id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
283275311,146856593,10,1,f,137499000,7599.23,5022220000,594471,5.52675e-05,78.2278,0.00432345,1.68436,9.30906e-05,0.00526944,0.00963613,8800,3500,4100
283277621,146856593,936,2,f,107644000,3121.05,5392630000,235550,2.89943e-05,75.4716,0.00218824,1.31863,3.82328e-05,0.00216419,0.00378371,12800,1700,5900
283277718,146856593,1056,2,f,211933000,2580.21,9610890000,179279,1.21746e-05,69.4823,0.000845921,2.59618,3.16076e-05,0.00178916,0.00328852,12300,1800,7800
283276290,146856593,502,1,f,210870000,4586.92,10495000000,299527,2.17523e-05,65.3002,0.00142043,2.58316,5.61898e-05,0.00318065,0.00659709,8100,2400,4500
283278410,146856593,724,3,f,10551700,0,556834000,0,0,0,0,0.129258,0,0,0,0,0,0
283278180,146856593,449,3,f,26747300,78.8512,291353000,6519.05,2.94801e-06,82.6753,0.000243727,0.327654,9.65927e-07,5.46769e-05,0.000226463,6000,3300,5900
283278320,146856593,620,3,f,21021600,0,958090000,0,0,0,0,0.257514,0,0,0,0,0,0
283276619,146856593,882,1,f,11287800,0,142810000,0,0,0,0,0.138276,0,0,0,0,0,0
283277147,146856593,353,2,f,55621300,1551.34,3081530000,98048.2,2.78911e-05,63.2023,0.00176278,0.681361,1.90039e-05,0.00107573,0.00414782,4900,3300,10000
283275326,146856593,23,1,f,25602100,9100.96,1261800000,509934,0.000355476,56.0308,0.0199176,0.313626,0.000111487,0.00631077,0.0338148,5600,7100,3500
283278057,146856593,298,3,f,30755300,2240.57,1410590000,102713,7.28515e-05,45.8423,0.00333968,0.376752,2.7447e-05,0.00155365,0.0084307,4900,7000,6600
283278365,146856593,671,3,f,13987100,687.267,230041000,43246.7,4.91357e-05,62.9256,0.0030919,0.171342,8.41902e-06,0.000476563,0.00292219,9200,400,5000
283275443,146856593,117,1,f,21021600,904.891,105004000,41846.3,4.30458e-05,46.2446,0.00199064,0.257514,1.10849e-05,0.000627468,0.00295499,5600,7200,5000
283277377,146856593,636,2,f,21839500,0,821073000,0,0,0,0,0.267534,0,0,0,0,0,0
283278619,146856593,983,3,f,1509870000,336649,24005700000,22358100,0.000222966,66.4137,0.014808,18.4959,0.00412396,0.233439,0.0389383,12400,7500,5500
283277465,146856593,741,2,f,6380090,0,237444000,0,0,0,0,0.0781561,0,0,0,0,0,0
283277999,146856593,226,3,f,88421500,11758.5,3931640000,709146,0.000132983,60.3091,0.00802007,1.08316,0.000144042,0.00815358,0.0175829,5300,7000,6800
283277630,146856593,948,2,f,138317000,63726,1488850000,4046720,0.000460724,63.5019,0.0292568,1.69438,0.000780643,0.0441887,0.0422816,9900,7100,5700
283276259,146856593,481,1,f,11042500,780.43,447113000,45280.5,7.06753e-05,58.0199,0.00410058,0.13527,9.56026e-06,0.000541164,0.00297426,3800,6100,5400
283278821,146856593,354,3,t,1106230,1060670,1989380000,1980930000,0.958812,1867.63,1790.7,0.0135513,0.0129932,0.735487,0.802904,12900,5200,6900
283278254,146856593,537,3,f,21348800,2.20489,766404000,157.499,1.0328e-07,71.4315,7.37742e-06,0.261522,2.70099e-08,1.52891e-06,1.15203e-05,5300,4400,6800
283276746,146856593,1034,1,f,16113800,576.228,1307660000,29090.8,3.57599e-05,50.4849,0.00180533,0.197394,7.05879e-06,0.000399567,0.00184696,3500,5000,5500
283276466,146856593,688,1,f,8618030000,243505,389688000000,15655400,2.82553e-05,64.2919,0.00181659,105.571,0.00298294,0.168851,0.0532877,8900,4900,3500
283276575,146856593,834,1,f,28874000,3518.66,780759000,228881,0.000121863,65.0477,0.00792688,0.353706,4.31036e-05,0.0024399,0.00877088,8400,2500,4200
283278074,146856593,321,3,f,1963100,0,63805800,0,0,0,0,0.024048,0,0,0,0,0,0
283278552,146856593,905,3,f,44824200,136.104,2157580000,7716.62,3.0364e-06,56.6965,0.000172153,0.549097,1.66727e-06,9.4377e-05,0.000508758,8000,1500,9600
283275496,146856593,143,1,f,3108250,26.7039,102863000,3617.69,8.59131e-06,135.474,0.0011639,0.038076,3.27123e-07,1.8517e-05,0.000113065,11600,6900,4500
283276362,146856593,571,1,f,52758400,285.508,1781560000,31852.2,5.4116e-06,111.563,0.000603736,0.646291,3.49747e-06,0.000197976,0.00301074,7300,4900,5400
283277876,146856593,60,3,f,10633500,13.3382,365784000,743.266,1.25436e-06,55.7244,6.98986e-05,0.13026,1.63393e-07,9.24898e-06,0.000142251,7800,4800,9700
283278094,146856593,341,3,f,2290290,0.73444,105246000,51.7516,3.20676e-07,70.464,2.25961e-05,0.028056,8.9969e-09,5.09274e-07,7.43866e-06,8100,5500,5500
283278162,146856593,431,3,f,12024000,0,597258000,0,0,0,0,0.147294,0,0,0,0,0,0
283276032,146856593,374,1,f,17259000,3133.78,764975000,406910,0.000181574,129.846,0.0235767,0.211422,3.83888e-05,0.00217302,0.00987093,8800,4700,4300
283277242,146856593,470,2,f,8261400,0,417079000,0,0,0,0,0.101202,0,0,0,0,0,0
283277865,146856593,44,3,f,144288000,418.28,5534520000,17702.9,2.89892e-06,42.3231,0.000122692,1.76753,5.12393e-06,0.000290043,0.00105716,4000,3700,5700
283278593,146856593,955,3,f,42288500,132342,1130590000,16234700,0.00312951,122.672,0.383904,0.518035,0.00162119,0.0917685,0.0433989,12500,6700,7200
283276236,146856593,466,1,f,132918000,127.923,2997460000,9042.44,9.62414e-07,70.6868,6.803e-05,1.62825,1.56705e-06,8.87038e-05,0.000502907,7000,2800,3600
283276499,146856593,728,1,f,358266000,1543.46,9198220000,129979,4.30814e-06,84.2125,0.000362799,4.38876,1.89074e-05,0.00107027,0.00380584,10900,4900,1900
283278466,146856593,802,3,f,54067200,75.9595,986674000,4360.52,1.40491e-06,57.4059,8.06501e-05,0.662323,9.30504e-07,5.26717e-05,0.000334822,7400,2900,6300
283275501,146856593,147,1,f,1881310,55.4349,52923500,3322.09,2.94662e-05,59.9278,0.00176584,0.023046,6.79078e-07,3.84396e-05,0.000319436,10900,4200,4900
283278799,146856593,380,2,t,365844,361613,965919000,965317000,0.988436,2669.47,2638.6,0.00448159,0.00442976,0.250749,0.637644,13100,5100,6900
283278600,146856593,962,3,f,269354000,313.866,10823300000,18406.4,1.16525e-06,58.6442,6.83354e-05,3.29959,3.84486e-06,0.000217641,0.000683528,4000,1400,6300
283277958,146856593,173,3,f,19140300,138.325,568428000,11229.9,7.22693e-06,81.185,0.000586718,0.234468,1.69449e-06,9.59173e-05,0.000579287,6200,7100,5000
283276363,146856593,573,1,f,4171600,0,237549000,0,0,0,0,0.0511021,0,0,0,0,0,0
283278434,146856593,756,3,f,8752170,0.0625504,310633000,4.6976,7.14684e-09,75.1011,5.36736e-07,0.107214,7.66243e-10,4.33736e-08,4.94455e-07,5300,6500,5900
283278096,146856593,343,3,f,8659290000,30067700,299112000000,6571590000,0.0034723,218.56,0.758906,106.076,0.368329,20.8495,0.951894,13000,5100,6900
283277598,146856593,908,2,f,14068900,31.3347,360338000,1567.25,2.22723e-06,50.0165,0.000111398,0.172344,3.8385e-07,2.1728e-05,0.000263666,5400,5000,5800
283278707,146856593,1094,3,f,25847500,0,1340880000,0,0,0,0,0.316632,0,0,0,0,0,0
283277632,146856593,950,2,f,11696800,0,833329000,0,0,0,0,0.143286,0,0,0,0,0,0
283275662,146856593,228,1,f,42288500,11.3404,1837560000,695.908,2.68168e-07,61.3651,1.64562e-05,0.518035,1.3892e-07,7.86367e-06,3.63306e-05,1300,3100,4900
283276545,146856593,794,1,f,75415900,4022.3,771894000,366702,5.3335e-05,91.1673,0.0048624,0.923845,4.92732e-05,0.00278914,0.00721097,13000,6500,3700
283276476,146856593,698,1,f,1702580000,45038.6,78802000000,2711120,2.64531e-05,60.1955,0.00159236,20.8567,0.000551723,0.0312306,0.0189914,5700,7200,3600
283276579,146856593,838,1,f,15541200,161.773,1008780000,8879.52,1.04093e-05,54.8887,0.000571352,0.19038,1.98172e-06,0.000112176,0.00105384,4900,3000,1500
283277179,146856593,395,2,f,61743500,4311810,4197720000,1434560000,0.0698342,332.705,23.2342,0.756358,0.0528197,2.98989,0.893309,13000,5200,6800
283278021,146856593,250,3,f,56439200,116.794,1349360000,7736.15,2.06938e-06,66.2373,0.00013707,0.691381,1.43073e-06,8.09873e-05,0.000385862,4400,3700,6100
283277709,146856593,1044,2,f,4580580,93.5843,97980100,4925.84,2.04307e-05,52.6354,0.00107538,0.0561121,1.14641e-06,6.4893e-05,0.000592914,8700,4300,8000
283277972,146856593,192,3,f,19631000,3969.46,712008000,209710,0.000202203,52.8309,0.0106826,0.24048,4.86258e-05,0.00275249,0.00724573,5500,7100,3300
283276857,146856593,10708,1,f,21021600,43.8829,988328000,2382.17,2.08752e-06,54.2847,0.00011332,0.257514,5.37565e-07,3.04292e-05,0.000290166,10700,3200,4900
283278093,146856593,340,3,f,8670380,0,178506000,0,0,0,0,0.106212,0,0,0,0,0,0
283277005,146856593,178,2,f,16768200,30.7064,409088000,1493.58,1.83123e-06,48.6408,8.90723e-05,0.20541,3.76153e-07,2.12923e-05,0.0002703,7400,3300,8300
283278521,146856593,869,3,f,6461880,1.07662,335291000,52.3197,1.66611e-07,48.5961,8.09666e-06,0.0791581,1.31886e-08,7.4655e-07,6.67881e-06,10200,1900,2600
283276761,146856593,1054,1,f,15459400,0,497434000,0,0,0,0,0.189378,0,0,0,0,0,0
283278629,146856593,996,3,f,39998200,17939.4,1599220000,1137240,0.000448506,63.3935,0.0284323,0.489978,0.000219758,0.0124395,0.0496669,4500,4900,1800
283276772,146856593,1067,1,f,9242950,260.995,641842000,13639,2.82372e-05,52.2576,0.00147561,0.113226,3.19719e-06,0.000180979,0.000940863,3100,5900,5400
283277500,146856593,788,2,f,26992700,66.4955,1032850000,3931.49,2.46346e-06,59.1242,0.00014565,0.33066,8.1457e-07,4.61092e-05,0.000197194,7700,7000,8900
283275582,146856593,191,1,f,28301400,0.000456516,1197620000,0.000352762,1.61305e-11,0.772727,1.24645e-11,0.346692,5.59232e-12,3.16556e-10,5.58115e-09,2600,4300,4600
283276462,146856593,683,1,f,40898000,0.122773,2226410000,8.22071,3.00194e-09,66.9583,2.01005e-07,0.501,1.50398e-09,8.51334e-08,1.50097e-06,7900,700,4800
283276493,146856593,721,1,f,34272500,9.80342,1855710000,559.619,2.86043e-07,57.084,1.63285e-05,0.419838,1.20092e-07,6.79787e-06,4.75508e-05,10200,1300,3800
283278648,146856593,1020,3,f,90139200,7634.74,2793900000,600657,8.46995e-05,78.6742,0.00666366,1.10421,9.35256e-05,0.00529407,0.0144193,7700,4400,4400
283277820,146856593,10725,2,f,61019800,2324.44,3200390000,168561,3.80932e-05,72.517,0.00276241,0.747493,2.84744e-05,0.00161181,0.00378371,12800,1700,5900
283278258,146856593,542,3,f,67727100,2376.33,1690850000,139347,3.50868e-05,58.6396,0.00205748,0.829657,2.911e-05,0.00164779,0.00362746,9500,1700,4200
283275873,146856593,249,1,f,899756,0,39760600,0,0,0,0,0.011022,0,0,0,0,0,0
283278192,146856593,464,3,f,327184,0,16374300,0,0,0,0,0.004008,0,0,0,0,0,0
283277940,146856593,147,3,f,4008000,10349.8,116319000,947592,0.00258229,91.5562,0.236425,0.049098,0.000126786,0.00717677,0.0338688,10700,4100,6500
283275445,146856593,118,1,f,3599020,0,99885100,0,0,0,0,0.044088,0,0,0,0,0,0
283277793,146856593,10683,2,f,77297200,2361.25,4172400000,135240,3.05477e-05,57.2746,0.00174961,0.946891,2.89253e-05,0.00163734,0.00533857,12600,4900,8100
283275977,146856593,310,1,f,9406540,0,151856000,0,0,0,0,0.11523,0,0,0,0,0,0
283276401,146856593,614,1,f,18813100,7974.88,442203000,426902,0.000423901,53.5308,0.0226918,0.23046,9.76923e-05,0.00552993,0.00790675,7100,6500,4400
283276968,146856593,125,2,f,53085600,69152.5,579698000,4217880,0.00130266,60.9939,0.0794543,0.650299,0.000847118,0.0479516,0.0946697,6300,6800,7100
283275920,146856593,271,1,f,3680820,3236.08,117399000,231927,0.000879175,71.669,0.0630096,0.04509,3.9642e-05,0.00224396,0.00745741,9700,3800,3800
283276817,146856593,1123,1,f,57829800,4229.01,254543000,291725,7.31286e-05,68.9817,0.00504454,0.708415,5.18054e-05,0.00293247,0.00427639,11900,5900,3100
283276966,146856593,122,2,f,28383200,7855,934867000,644596,0.000276748,82.0619,0.0227105,0.347694,9.62238e-05,0.0054468,0.01384,10200,6400,7300
283275609,146856593,202,1,f,48259600,5447.96,2030800000,878809,0.000112889,161.31,0.01821,0.591181,6.67375e-05,0.00377771,0.0094425,11700,5200,5000
283278827,146856593,437,3,t,1881.75,1318.55,1360300,1266330,0.700708,960.393,672.955,2.30514e-05,1.61523e-05,0.00091431,0.00932808,12700,5300,7000
283277349,146856593,605,2,f,19467400,349.971,690681000,20325.1,1.79773e-05,58.0765,0.00104406,0.238476,4.28715e-06,0.000242676,0.000781541,3400,5600,5900
283276902,146856593,33,2,f,37871500,0,1645840000,0,0,0,0,0.463926,0,0,0,0,0,0
283277373,146856593,632,2,f,59629300,318.677,1761640000,16644.7,5.3443e-06,52.2308,0.000279137,0.730459,3.90379e-06,0.000220976,0.000910471,8600,5500,7800
283275656,146856593,225,1,f,21021600,814.221,785327000,66264.2,3.87327e-05,81.3836,0.0031522,0.257514,9.97421e-06,0.000564596,0.00265152,11800,5200,4300
283278540,146856593,893,3,f,20612600,6.3581,695509000,381.282,3.08457e-07,59.9679,1.84975e-05,0.252504,7.78867e-08,4.40882e-06,7.76817e-05,4500,3600,2800
283275998,146856593,333,1,f,3190040,20.621,96517500,1176.89,6.46418e-06,57.0721,0.000368925,0.039078,2.52608e-07,1.4299e-05,0.000131132,4300,4200,5600
283278573,146856593,931,3,f,57666200,12349.2,2255490000,861032,0.00021415,69.7235,0.0149313,0.706411,0.000151278,0.00856319,0.0219906,9300,6900,5600
283277263,146856593,496,2,f,4580580,5.67795,199084000,329.794,1.23957e-06,58.0833,7.19984e-05,0.0561121,6.95549e-08,3.93719e-06,6.50733e-05,3300,4600,5800
283277785,146856593,10671,2,f,2290290,147.042,10598800,8326.27,6.42024e-05,56.6251,0.00363547,0.028056,1.80126e-06,0.000101962,0.000541136,7300,7300,5900
283277267,146856593,502,2,f,211443000,3586.48,10268800000,225614,1.69619e-05,62.9068,0.00106702,2.59017,4.39344e-05,0.00248693,0.00519733,8500,2400,7200
283278349,146856593,655,3,f,78606000,2347.82,3066700000,138474,2.98683e-05,58.9797,0.00176162,0.962923,2.87608e-05,0.00162802,0.00234617,6500,7300,3000
283277154,146856593,362,2,f,48995800,0.481569,1771710000,25.2021,9.82878e-09,52.3333,5.14373e-07,0.600199,5.89922e-09,3.33929e-07,5.42344e-06,7200,3400,6400
283278674,146856593,1054,3,f,30918900,0,952068000,0,0,0,0,0.378756,0,0,0,0,0,0
283277092,146856593,287,2,f,245388,0,6544890,0,0,0,0,0.003006,0,0,0,0,0,0
283277895,146856593,88,3,f,68872200,0,3363110000,0,0,0,0,0.843685,0,0,0,0,0,0
283276047,146856593,390,1,f,1145140,891.842,15190600,43440.7,0.000778803,48.709,0.0379347,0.014028,1.09251e-05,0.000618419,0.00685974,6300,6700,4000
283277232,146856593,458,2,f,58238800,15499.4,2383460000,942488,0.000266136,60.808,0.0161832,0.713425,0.000189868,0.0107476,0.0179889,5300,7100,8300
283278037,146856593,271,3,f,7607030,3236.08,240145000,231927,0.000425407,71.669,0.0304885,0.0931861,3.9642e-05,0.00224396,0.00745741,9700,3800,3800
283278697,146856593,1083,3,f,88585100,5181.61,1754870000,312964,5.8493e-05,60.399,0.00353292,1.08517,6.34747e-05,0.00359302,0.0171975,8400,5700,6000
283276865,146856593,10726,1,f,4989560,0,356162000,0,0,0,0,0.0611221,0,0,0,0,0,0
283277435,146856593,700,2,f,9733720,0,429331000,0,0,0,0,0.119238,0,0,0,0,0,0
283277866,146856593,45,3,f,8016010,466031,458447000,87953500,0.0581375,188.729,10.9722,0.0981961,0.00570888,0.323154,0.181017,11000,5500,7500
283275973,146856593,304,1,f,17095400,0,842914000,0,0,0,0,0.209418,0,0,0,0,0,0
283277044,146856593,228,2,f,44660600,234.251,1824840000,17607.1,5.24515e-06,75.1631,0.000394241,0.547093,2.86958e-06,0.000162434,0.00151659,1100,5000,6500
283276677,146856593,951,1,f,21512300,0,1507650000,0,0,0,0,0.263526,0,0,0,0,0,0
283278408,146856593,721,3,f,68054300,14.7005,3686080000,865.33,2.16011e-07,58.8641,1.27153e-05,0.833665,1.80081e-07,1.01936e-05,4.75508e-05,10200,1300,3800
283277844,146856593,12,3,f,2535680,0.183407,133591000,12.4236,7.23305e-08,67.7379,4.89952e-06,0.031062,2.24673e-09,1.27178e-07,2.24225e-06,8200,5400,5700
283278350,146856593,656,3,f,168827000,3833.2,4342480000,229276,2.27049e-05,59.8132,0.00135805,2.06813,4.69567e-05,0.00265801,0.00321183,4000,1300,6200
283277030,146856593,210,2,f,2126700,9.32113,73519500,635.39,4.38291e-06,68.1667,0.000298769,0.026052,1.14184e-07,6.46344e-06,6.60571e-05,8000,6300,6500
283278041,146856593,276,3,f,387795000,37279.8,18121300000,2395410,9.61329e-05,64.2548,0.006177,4.75049,0.000456678,0.0258505,0.0147016,4500,5600,2100
283278175,146856593,444,3,f,133409000,55.0463,4843490000,5312.56,4.12612e-07,96.5108,3.98215e-05,1.63426,6.74317e-07,3.81701e-05,0.00021871,7200,4000,4900
283276386,146856593,599,1,f,13823500,994.494,520854000,112284,7.19421e-05,112.905,0.00812265,0.169338,1.21825e-05,0.0006896,0.0045578,7400,4800,5400
283276838,146856593,10684,1,f,32718400,60.5129,1904640000,4215.32,1.84951e-06,69.6599,0.000128836,0.4008,7.41283e-07,4.19607e-05,0.000531924,13000,4600,4200
283276965,146856593,121,2,f,1554120,0,46628000,0,0,0,0,0.019038,0,0,0,0,0,0
283277111,146856593,312,2,f,8506780,0.33406,389818000,18.1395,3.92698e-08,54.3,2.13235e-06,0.104208,4.09224e-09,2.31643e-07,3.08375e-06,7800,4900,9800
283277547,146856593,848,2,f,113287000,74890,1399870000,4587200,0.000661062,61.2526,0.0404917,1.38777,0.000917403,0.0519301,0.0946697,6300,6800,7100
283277659,146856593,980,2,f,3353640,0,169616000,0,0,0,0,0.041082,0,0,0,0,0,0
283278381,146856593,689,3,f,2535680,1265.39,59621800,72571.7,0.000499033,57.3515,0.0286203,0.031062,1.5501e-05,0.000877441,0.0131893,5200,7000,6700
283276056,146856593,397,1,f,4744170,4.97751,111325000,394.751,1.04919e-06,79.3069,8.32077e-05,0.0581161,6.09745e-08,3.4515e-06,5.53664e-05,8700,5200,5100
283278042,146856593,278,3,f,311725000,21071.9,14685900000,1231460,6.75977e-05,58.4408,0.00395046,3.81863,0.00025813,0.0146116,0.0338148,5600,7100,3500
283276621,146856593,884,1,f,16277400,1055.78,682146000,118980,6.48617e-05,112.694,0.0073095,0.199398,1.29333e-05,0.000732097,0.00230436,6600,5800,2200
283276693,146856593,969,1,f,13741700,13.1049,1675240000,918.559,9.53659e-07,70.0926,6.68445e-05,0.168336,1.60535e-07,9.0872e-06,6.52559e-05,2600,4000,5400
283276613,146856593,878,1,f,15214100,1338.87,594638000,83353.7,8.8002e-05,62.2569,0.00547873,0.186372,1.64011e-05,0.000928395,0.00403551,4100,2200,2300
283276776,146856593,1073,1,f,1058190000,33434,49518400000,2524610,3.15953e-05,75.5103,0.00238577,12.9629,0.000409567,0.0231838,0.00612819,10900,4000,2400
283276033,146856593,375,1,f,568809000,2783.5,26375500000,170922,4.89355e-06,61.4055,0.000300491,6.96791,3.40978e-05,0.00193013,0.00478736,8700,5100,3400
283277009,146856593,184,2,f,20694400,0.00697342,572693000,0,3.36972e-10,0,0,0.253506,8.54244e-11,4.8355e-09,7.67334e-08,2200,2900,5900
283278688,146856593,1072,3,f,16850000,653.754,485994000,40824.2,3.87985e-05,62.4458,0.00242281,0.206412,8.00849e-06,0.000453325,0.00145504,8500,3600,3300
283276763,146856593,1057,1,f,86049400,10442.9,4125090000,639633,0.000121359,61.2506,0.00743332,1.05411,0.000127925,0.00724128,0.0210102,4600,4400,1600
283278616,146856593,980,3,f,6870860,0,336784000,0,0,0,0,0.0841681,0,0,0,0,0,0
283276702,146856593,978,1,f,28383200,48222.5,775587000,6128000,0.00169898,127.078,0.215902,0.347694,0.000590726,0.0334384,0.0385499,12000,7000,4500
283277103,146856593,302,2,f,105271000,3830.33,3116930000,258825,3.63853e-05,67.5724,0.00245864,1.28958,4.69216e-05,0.00265602,0.006957,8500,2400,7100
283278225,146856593,503,3,f,94065400,5713.01,2937180000,471695,6.07344e-05,82.5652,0.00501455,1.1523,6.99843e-05,0.0039615,0.00963613,8800,3500,4100
283276863,146856593,10723,1,f,45151400,12.4712,2419610000,1044.19,2.76209e-07,83.7279,2.31264e-05,0.553105,1.52772e-07,8.64776e-06,8.15375e-05,12700,2200,4500
283277302,146856593,543,2,f,35417700,295.282,1620390000,21138.5,8.33714e-06,71.5877,0.000596836,0.433866,3.6172e-06,0.000204754,0.00108096,10300,3200,8900
283275622,146856593,207,1,f,817960,0,21933000,0,0,0,0,0.01002,0,0,0,0,0,0
283277331,146856593,585,2,f,9161150,0,362468000,0,0,0,0,0.112224,0,0,0,0,0,0
283278628,146856593,993,3,f,825976000,4178.56,31337600000,249578,5.05893e-06,59.7282,0.000302161,10.1182,5.11873e-05,0.00289749,0.00321183,4000,1300,6200
283277577,146856593,884,2,f,16931800,0,677057000,0,0,0,0,0.207414,0,0,0,0,0,0
283278737,146856593,1133,3,f,327184,0,17008900,0,0,0,0,0.004008,0,0,0,0,0,0
283277108,146856593,308,2,f,24947800,0,1018330000,0,0,0,0,0.30561,0,0,0,0,0,0
283278354,146856593,660,3,f,408980,0,16283700,0,0,0,0,0.00501,0,0,0,0,0,0
283276400,146856593,613,1,f,9979110,0,574910000,0,0,0,0,0.122244,0,0,0,0,0,0
283278332,146856593,634,3,f,21512300,938.785,513614000,96077.7,4.36394e-05,102.343,0.00446617,0.263526,1.15001e-05,0.000650971,0.00247942,8100,3700,6400
283275389,146856593,77,1,f,1554120,2035.1,89780400,253266,0.00130948,124.449,0.162964,0.019038,2.49299e-05,0.00141117,0.00424522,11700,5600,4200
283277512,146856593,805,2,f,8997560,411.147,118519000,26174.2,4.56954e-05,63.6614,0.00290903,0.11022,5.03655e-06,0.000285097,0.00108867,9800,700,6800
283276750,146856593,1039,1,f,1881310,16.8962,51605600,1720.84,8.98107e-06,101.848,0.000914706,0.023046,2.06978e-07,1.17161e-05,0.000206565,13100,5300,5100
283277658,146856593,978,2,f,28219600,160274,781608000,17845400,0.00567953,111.343,0.632376,0.34569,0.00196336,0.111137,0.0527724,11800,6900,7400
283276711,146856593,988,1,f,42370300,7.02922,1911010000,359.524,1.659e-07,51.1471,8.48528e-06,0.519037,8.6108e-08,4.87419e-06,8.24462e-05,10300,2600,2400
283276993,146856593,159,2,f,161302000,4779.62,7149100000,311442,2.96315e-05,65.1604,0.0019308,1.97595,5.85503e-05,0.00331427,0.00621288,2400,6000,6700
283277195,146856593,416,2,f,7198050,2.41454,294050000,130.117,3.35443e-07,53.8889,1.80767e-05,0.0881761,2.95781e-08,1.67428e-06,2.92464e-05,7300,7000,8400
283278676,146856593,1057,3,f,172099000,19417.6,8154250000,1234580,0.000112828,63.5802,0.00717364,2.10821,0.000237866,0.0134645,0.0210102,4600,4400,1600
283276881,146856593,2,2,f,3517230,0,86806600,0,0,0,0,0.043086,0,0,0,0,0,0
283278480,146856593,821,3,f,153613000,1893.51,6618420000,128775,1.23265e-05,68.0083,0.000838307,1.88176,2.31955e-05,0.001313,0.00485656,10200,1100,4000
283277769,146856593,1117,2,f,162365000,45698.9,5127600000,4054060,0.000281458,88.7123,0.0249688,1.98897,0.000559812,0.0316885,0.0338688,10700,4100,6500
283277418,146856593,682,2,f,9733720,499211,545014000,81170900,0.0512868,162.598,8.33914,0.119238,0.00611534,0.346162,0.14946,12200,5300,7000
283278773,146856593,10713,3,f,111652000,5752.51,6876230000,383431,5.1522e-05,66.6546,0.00343417,1.36773,7.04682e-05,0.00398889,0.0117596,10700,3200,6700
283277932,146856593,135,3,f,11696800,47496.7,399941000,6787480,0.00406065,142.904,0.580284,0.143286,0.000581835,0.0329351,0.0678362,12800,6300,7000
283278765,146856593,10701,3,f,29610200,15.2484,1364970000,992.966,5.14972e-07,65.1194,3.35347e-05,0.362724,1.86793e-07,1.05735e-05,7.00081e-05,9100,2300,3800
283276843,146856593,10692,1,f,30837100,714.366,1166770000,55716,2.31658e-05,77.9936,0.00180678,0.377754,8.75098e-06,0.000495354,0.00141714,10800,5700,2400
283277705,146856593,1038,2,f,89239400,0,4266200000,0,0,0,0,1.09318,0,0,0,0,0,0
283277216,146856593,441,2,f,2372080,0,59578400,0,0,0,0,0.029058,0,0,0,0,0,0
283277673,146856593,997,2,f,20042900000,30013600,768402000000,6752600000,0.00149747,224.985,0.336908,245.525,0.367666,20.812,0.951894,13000,5100,6900
283278247,146856593,529,3,f,5316740,0,262518000,0,0,0,0,0.0651301,0,0,0,0,0,0
283277525,146856593,824,2,f,65600400,5745.55,1574210000,338970,8.75842e-05,58.9969,0.0051672,0.803605,7.0383e-05,0.00398407,0.0171975,8400,5700,6000
283276121,146856593,443,1,f,40898000,19.9488,666768000,1232.39,4.87769e-07,61.7775,3.01332e-05,0.501,2.44373e-07,1.38329e-05,0.000219955,7800,2200,5600
283277597,146856593,907,2,f,8097800,0,316257000,0,0,0,0,0.0991981,0,0,0,0,0,0
283276522,146856593,761,1,f,572572,0,27972000,0,0,0,0,0.00701401,0,0,0,0,0,0
283277853,146856593,26,3,f,190339000,991.013,5857390000,70901.3,5.20656e-06,71.5443,0.0003725,2.33166,1.21399e-05,0.000687186,0.00197468,9000,3400,4400
283277985,146856593,209,3,f,40407200,43164.3,1295680000,5324100,0.00106823,123.345,0.131761,0.494988,0.000528763,0.0299309,0.0905843,11000,5300,7200
283278471,146856593,809,3,f,121549000,52.1833,4584020000,3333.45,4.29319e-07,63.8798,2.74248e-05,1.48897,6.39245e-07,3.61848e-05,0.000183838,5300,4800,4500
283278464,146856593,798,3,f,31246100,95086.3,449226000,13195700,0.00304314,138.776,0.422316,0.382764,0.00116481,0.0659345,0.0610829,10500,6000,7200
283277114,146856593,315,2,f,4992340000,77853.1,222030000000,4884550,1.55945e-05,62.7405,0.000978409,61.1561,0.0009537,0.0539847,0.0153177,4500,4600,9600
283278345,146856593,651,3,f,49404800,829844,2100930000,123020000,0.0167968,148.245,2.49005,0.605209,0.0101656,0.575429,0.14946,12200,5300,7000
283277482,146856593,764,2,f,39752900,20.7525,1585180000,1395.52,5.22038e-07,67.2456,3.51048e-05,0.486972,2.54218e-07,1.43902e-05,0.000240876,9500,4900,10200
283276910,146856593,45,2,f,3926210,465745,285475000,87923800,0.118625,188.781,22.3941,0.048096,0.00570538,0.322956,0.181017,11000,5500,7500
283278769,146856593,10707,3,f,4825960,0,202794000,0,0,0,0,0.0591181,0,0,0,0,0,0
283278822,146856593,370,3,t,421634,391992,584385000,578937000,0.929698,1476.91,1373.08,0.00516502,0.0048019,0.271814,0.684797,13000,5200,6800
283277914,146856593,113,3,f,68381500,66.5861,2692580000,4834.24,9.73745e-07,72.6014,7.06952e-05,0.837673,8.1568e-07,4.6172e-05,0.000352905,6000,800,4000
283276283,146856593,496,1,f,4089800,1.32332,175104000,76.8627,3.23565e-07,58.0833,1.87938e-05,0.0501,1.62106e-08,9.17613e-07,1.61783e-05,3300,4600,5500
