id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
296182412,171019004,348,3,f,114351000,9676.95,4073440000,613180,8.46251e-05,63.365,0.00536227,1.4008,0.000118543,0.00208748,0.00832918,8500,5900,5700
296181014,171019004,10708,2,f,22248500,176.475,1111790000,13952.4,7.93198e-06,79.0616,0.000627115,0.272544,2.16182e-06,3.80684e-05,0.000913286,10800,3200,6400
296166122,171019004,461,1,f,5971110,0.314935,159192000,14.6117,5.27432e-08,46.3958,2.44706e-06,0.0731461,3.85796e-09,6.79366e-08,3.85025e-06,6300,2000,4000
296184332,171019004,1116,3,f,9979110,0,170978000,0,0,0,0,0.122244,0,0,0,0,0,0
296163456,171019004,123,1,f,6298290,0.0076319,265908000,0.450759,1.21174e-09,59.0625,7.15684e-08,0.0771541,9.34908e-11,1.64632e-09,9.33041e-08,10300,4500,3800
296177000,171019004,487,2,f,4416980,587.219,138964000,43161.9,0.000132946,73.5022,0.00977181,0.0541081,7.19344e-06,0.000126673,0.00210999,7500,5500,8100
296165412,171019004,335,1,f,6952660,0.000543967,250194000,0.0289323,7.82387e-11,53.1875,4.16132e-09,0.0851701,6.6636e-12,1.17343e-10,6.65029e-09,7900,4400,1500
296172151,171019004,10686,1,f,39262100,2528.85,2142820000,152754,6.44094e-05,60.4044,0.00389062,0.48096,3.09784e-05,0.000545514,0.00582253,12800,4800,4000
296184610,171019004,466,3,t,477996,296193,162694000,133917000,0.619656,452.128,280.164,0.00585545,0.00362837,0.0638937,0.499339,6900,1800,7100
296172300,171019004,10708,1,f,21021600,64.897,1002120000,3705.34,3.08716e-06,57.0957,0.000176264,0.257514,7.94988e-07,1.39993e-05,0.000221172,10600,2800,5500
296181474,171019004,139,3,f,104862000,2469.41,3791650000,190732,2.35491e-05,77.2379,0.00181888,1.28457,3.02503e-05,0.000532693,0.0105491,9300,5600,9000
296164963,171019004,248,1,f,9733720,16.8706,305127000,888.053,1.73321e-06,52.6391,9.12347e-05,0.119238,2.06665e-07,3.63926e-06,0.000181946,7600,6400,3800
296167474,171019004,566,1,f,43760900,313.602,1332680000,17805.4,7.16626e-06,56.777,0.000406879,0.536071,3.84162e-06,6.7649e-05,0.000492532,8500,6500,2000
296181456,171019004,135,3,f,11696800,0,313562000,0,0,0,0,0.143286,0,0,0,0,0,0
296183009,171019004,479,3,f,27301700,221539,1354910000,37865800,0.00811448,170.922,1.38694,0.334446,0.00271385,0.0477895,0.436294,6800,2200,7400
296167815,171019004,619,1,f,16032000,6498.47,701219000,378807,0.000405343,58.2917,0.0236281,0.196392,7.96063e-05,0.00140182,0.016476,5700,7200,3700
296183038,171019004,491,3,f,30591700,31951.7,1058880000,2467700,0.00104446,77.2321,0.0806656,0.374748,0.000391409,0.0068925,0.0255213,7800,6300,6300
296184277,171019004,1084,3,f,107071000,394519,3843460000,48835800,0.00368465,123.786,0.456107,1.31162,0.00483286,0.0851041,0.137162,9000,2400,7800
296184301,171019004,1098,3,f,40161800,0,1491360000,0,0,0,0,0.491982,0,0,0,0,0,0
296179881,171019004,970,2,f,8915760,0.00432362,271108000,0.29646,4.84941e-10,68.5676,3.32512e-08,0.109218,5.29643e-11,9.32674e-10,5.28585e-08,11200,5300,5800
296183731,171019004,744,3,f,29610200,7.19047,372234000,465.882,2.42838e-07,64.7917,1.57339e-05,0.362724,8.80832e-08,1.5511e-06,7.95114e-05,12000,3200,5600
296165631,171019004,378,1,f,234264000,43111,12525600000,3200870,0.000184028,74.247,0.0136635,2.86973,0.00052811,0.00929974,0.0218558,4700,4000,1500
296174837,171019004,268,2,f,5480330,585.535,248076000,36207.8,0.000106843,61.8371,0.00660685,0.0671341,7.1728e-06,0.000126309,0.00450587,5800,6900,8000
296182640,171019004,421,3,f,8997560,22.5847,246623000,1181.08,2.51009e-06,52.2955,0.000131267,0.11022,2.76663e-07,4.87189e-06,0.000114497,9400,1800,1700
296171732,171019004,1049,1,f,55457700,519.588,2021500000,33334.8,9.3691e-06,64.1561,0.000601085,0.679357,6.36496e-06,0.000112084,0.00137913,10400,4600,2500
296176438,171019004,374,2,f,17995100,134.307,711894000,7781.8,7.46353e-06,57.9403,0.000432439,0.22044,1.64526e-06,2.89722e-05,0.000734207,8700,5600,6600
296182456,171019004,362,3,f,97582600,1.17285,4047230000,92.0947,1.2019e-08,78.5222,9.43761e-07,1.19539,1.43674e-08,2.53003e-07,1.30143e-05,6900,3400,5000
296163286,171019004,88,1,f,34681500,319.119,1488270000,22076.3,9.20143e-06,69.1788,0.000636544,0.424848,3.90921e-06,6.88392e-05,0.000900014,6100,5900,5000
296172485,171019004,182305713,1,f,2372080,8.79394,57103900,659.608,3.70726e-06,75.0071,0.000278071,0.029058,1.07726e-07,1.897e-06,0.000107511,7500,1800,3200
296167390,171019004,546,1,f,572572,37.6434,19825400,2711.37,6.57444e-05,72.0278,0.00473543,0.00701401,4.61132e-07,8.12029e-06,0.000344849,5100,5100,4500
296184511,171019004,399,2,t,938853,499726,307976000,248513000,0.532273,497.299,264.699,0.0115009,0.00612164,0.107799,0.816883,7100,1800,7400
296183700,171019004,708,3,f,38771300,7293.02,1711590000,521439,0.000188104,71.4984,0.0134491,0.474948,8.93395e-05,0.00157322,0.0132884,6300,6100,6500
296165176,171019004,289,1,f,47932500,0,2240660000,0,0,0,0,0.587173,0,0,0,0,0,0
296164244,171019004,197,1,f,327184,72.1975,8483780,4509.86,0.000220663,62.4656,0.0137839,0.004008,8.84419e-07,1.55742e-05,0.00081965,8200,5300,5600
296178048,171019004,639,2,f,21185200,5657.68,686655000,371407,0.000267058,65.6466,0.0175315,0.259518,6.93065e-05,0.00122045,0.0125425,5500,7100,8100
296178279,171019004,691,2,f,12923800,1290.56,504271000,91510.3,9.98597e-05,70.9072,0.00708078,0.158316,1.58094e-05,0.000278396,0.00385064,12600,4900,6100
296176383,171019004,362,2,f,48995800,0.0263384,2179520000,1.80692,5.37564e-10,68.6042,3.68791e-08,0.600199,3.22645e-10,5.68161e-09,1.81812e-07,6900,3400,6400
296163444,171019004,121,1,f,654368,0,20009800,0,0,0,0,0.00801601,0,0,0,0,0,0
296165244,171019004,304,1,f,17095400,17.3939,847735000,1318.86,1.01746e-06,75.8229,7.71471e-05,0.209418,2.13076e-07,3.75215e-06,0.000189545,2500,2300,5300
296182664,171019004,429,3,f,65927600,172.333,2021640000,10041.1,2.61398e-06,58.2656,0.000152305,0.807613,2.11108e-06,3.7175e-05,0.00039631,12600,6200,8100
296180032,171019004,1022,2,f,74107200,66.9639,3099410000,4361.14,9.03609e-07,65.1267,5.8849e-05,0.907813,8.20307e-07,1.44452e-05,0.000249497,6600,5100,8500
296183066,171019004,509,3,f,109547000,2114020,5211240000,257513000,0.0192978,121.812,2.3507,1.34195,0.0258967,0.456027,0.163192,8900,2200,7600
296177986,171019004,625,2,f,58402300,0,3503260000,0,0,0,0,0.715429,0,0,0,0,0,0
296167782,171019004,614,1,f,18813100,1081.08,381121000,84971.9,5.74645e-05,78.5988,0.00451664,0.23046,1.32433e-05,0.000233207,0.00724998,7000,6400,4300
296178530,171019004,746,2,f,63391900,130.175,3472810000,4401.15,2.05349e-06,33.8096,6.94276e-05,0.776551,1.59464e-06,2.80808e-05,0.000559399,2400,3500,5800
296182963,171019004,456,3,f,163592,0,6009140,0,0,0,0,0.002004,0,0,0,0,0,0
296176339,171019004,350,2,f,1308740,0,44859700,0,0,0,0,0.016032,0,0,0,0,0,0
296177338,171019004,578,2,f,12105800,542.483,467998000,29504.1,4.48118e-05,54.3872,0.00243719,0.148296,6.64541e-06,0.000117022,0.00179215,5600,5200,6300
296169365,171019004,804,1,f,2372080,0,113802000,0,0,0,0,0.029058,0,0,0,0,0,0
296176666,171019004,437,2,f,69690200,1.18917,2640750000,71.0634,1.70636e-08,59.759,1.0197e-06,0.853705,1.45673e-08,2.56522e-07,9.5574e-06,12500,5600,8100
296183743,171019004,757,3,f,4171600,0,141190000,0,0,0,0,0.0511021,0,0,0,0,0,0
296169523,171019004,841,1,f,42370300,18842.9,173306000,1066350,0.000444719,56.5915,0.0251673,0.519037,0.000230825,0.00406471,0.0476961,9900,7100,5600
296184220,171019004,1048,3,f,243098000,36.0833,7476240000,2807.98,1.48431e-07,77.8193,1.15508e-05,2.97795,4.4202e-07,7.78375e-06,0.000107927,11900,6300,5000
296170197,171019004,963,1,f,1472330,1.51737,12770400,91.13,1.0306e-06,60.0577,6.18952e-05,0.018036,1.85878e-08,3.27322e-07,1.31874e-05,12300,6800,3700
296167294,171019004,527,1,f,12842000,2410.51,309977000,143605,0.000187706,59.5744,0.0111825,0.157314,2.95288e-05,0.000519986,0.00211028,8400,2000,1200
296169453,171019004,827,1,f,19140300,0,951906000,0,0,0,0,0.234468,0,0,0,0,0,0
296165226,171019004,301,1,f,49486600,8595.05,1066420000,630700,0.000173685,73.3795,0.0127449,0.606211,0.000105289,0.00185409,0.00833517,7600,5600,3400
296179662,171019004,912,2,f,4089800,0,221142000,0,0,0,0,0.0501,0,0,0,0,0,0
296179807,171019004,945,2,f,46541900,15.7251,2049330000,1162.89,3.37871e-07,73.9513,2.4986e-05,0.570139,1.92633e-07,3.39217e-06,0.000112903,6100,2000,7600
296182055,171019004,230,3,f,4171600,0,66150100,0,0,0,0,0.0511021,0,0,0,0,0,0
296177075,171019004,507,2,f,691585000,14390.1,32140300000,968501,2.08074e-05,67.3035,0.00140041,8.47192,0.000176278,0.00310417,0.00928561,2300,5900,6900
296172197,171019004,10694,1,f,25111400,229.18,1001910000,15606.6,9.12654e-06,68.0978,0.000621497,0.307614,2.80745e-06,4.94378e-05,0.000447921,9700,4500,3000
296164226,171019004,195,1,f,7279840,5.633,366375000,347.572,7.7378e-07,61.7029,4.77444e-05,0.0891781,6.90042e-08,1.21513e-06,4.46693e-05,2900,2400,5500
296183615,171019004,699,3,f,81796,0,1187450,0,0,0,0,0.001002,0,0,0,0,0,0
296174126,171019004,117,2,f,23148300,1811.5,118445000,129437,7.82563e-05,71.4531,0.00559166,0.283566,2.21908e-05,0.000390769,0.00179519,5800,7000,6800
296176406,171019004,367,2,f,24211600,543.78,983818000,29586.3,2.24595e-05,54.4086,0.00122199,0.296592,6.6613e-06,0.000117302,0.00179215,5600,5200,6300
296172723,171019004,45,2,f,3926210,0,166089000,0,0,0,0,0.048096,0,0,0,0,0,0
296171474,171019004,998,1,f,13659900,0.0506741,663616000,3.96404,3.70969e-09,78.2262,2.90195e-07,0.167334,6.20758e-10,1.09312e-08,6.19518e-07,5700,5700,3100
296173975,171019004,87,2,f,3844410,0,107879000,0,0,0,0,0.047094,0,0,0,0,0,0
296184531,171019004,463,2,t,1183790,422945,366114000,269338000,0.357279,636.816,227.521,0.0145015,0.00518108,0.0912361,0.48794,6800,2100,7500
296184579,171019004,322,3,t,1214780,137768,89271800,26504900,0.11341,192.388,21.8187,0.014881,0.00168766,0.0297188,0.157097,6800,1600,7300
296184567,171019004,1099,2,t,477996,296193,162694000,133917000,0.619656,452.128,280.164,0.00585545,0.00362837,0.0638937,0.499339,6900,1800,7100
296164950,171019004,244,1,f,214060000,3344.73,12052300000,232383,1.56252e-05,69.4773,0.0010856,2.62224,4.09729e-05,0.000721512,0.00832458,2300,5900,4500
296182675,171019004,432,3,f,163592,0,7303000,0,0,0,0,0.002004,0,0,0,0,0,0
296177273,171019004,564,2,f,31900400,154719,1370130000,15682000,0.00485006,101.358,0.491592,0.39078,0.00189531,0.0333754,0.0386363,4400,5400,5700
296181052,171019004,182305709,2,f,23639000,1.57664,1041130000,232.229,6.66963e-08,147.294,9.82395e-06,0.289578,1.93138e-08,3.40106e-07,1.45984e-05,7600,2100,8700
296183470,171019004,675,3,f,9897320,0,387791000,0,0,0,0,0.121242,0,0,0,0,0,0
296169279,171019004,781,1,f,817960,0,37984200,0,0,0,0,0.01002,0,0,0,0,0,0
296183789,171019004,804,3,f,4662370,0,247721000,0,0,0,0,0.0571141,0,0,0,0,0,0
296171489,171019004,1000,1,f,48750400,60.9533,1024560000,3378.93,1.25031e-06,55.4348,6.93109e-05,0.597193,7.46678e-07,1.31486e-05,0.000214928,11200,6200,4100
296164911,171019004,237,1,f,4008000,7.45197,138321000,481.158,1.85927e-06,64.5679,0.000120049,0.049098,9.12866e-08,1.60751e-06,6.70513e-05,12800,5100,5200
296164087,171019004,175,1,f,11287800,2.39902,443659000,185.105,2.12532e-07,77.1584,1.63986e-05,0.138276,2.9388e-08,5.17508e-07,2.32417e-05,2600,5900,4800
296171595,171019004,1026,1,f,6707270,0,180326000,0,0,0,0,0.0821641,0,0,0,0,0,0
296165873,171019004,430,1,f,30918900,945.662,1149770000,95491.6,3.05853e-05,100.979,0.00308845,0.378756,1.15844e-05,0.000203995,0.00401818,8200,2200,5100
296174534,171019004,214,2,f,14314300,0,527753000,0,0,0,0,0.17535,0,0,0,0,0,0
296181023,171019004,10723,2,f,46623700,246.014,2529510000,23528.8,5.27657e-06,95.6402,0.000504652,0.571141,3.01367e-06,5.30691e-05,0.00223879,12800,2400,6800
296183984,171019004,917,3,f,7688820,14.6187,302093000,1023.81,1.90129e-06,70.0343,0.000133155,0.0941881,1.79079e-07,3.15349e-06,8.67452e-05,12800,5100,6200
296181538,171019004,160,3,f,104944000,10353.7,7031470000,780917,9.8659e-05,75.424,0.00744125,1.28557,0.000126833,0.00223346,0.0116528,2400,6000,6800
296166158,171019004,467,1,f,124412000,13953.1,4621290000,1206280,0.000112152,86.4524,0.00969584,1.52404,0.000170925,0.0030099,0.0118198,8200,6000,5400
296167956,171019004,642,1,f,5889310,70.3095,56157500,3775.3,1.19385e-05,53.6954,0.000641043,0.0721441,8.61292e-07,1.51669e-05,0.000798032,9700,6900,5500
296182513,171019004,378,3,f,468609000,77482.6,24220000000,5736720,0.000165346,74.0388,0.012242,5.74046,0.000949161,0.0167142,0.0218558,4700,4000,1500
296183928,171019004,888,3,f,36644600,0.225822,1115770000,10.8832,6.16249e-09,48.1938,2.96994e-07,0.448896,2.76632e-09,4.87134e-08,1.11526e-06,8800,4300,1000
296171501,171019004,1004,1,f,3599020,27.7851,103068000,1626.95,7.72019e-06,58.5549,0.000452054,0.044088,3.40368e-07,5.9937e-06,0.000253507,7400,6500,4900
296170253,171019004,974,1,f,32882000,0,1938930000,0,0,0,0,0.402804,0,0,0,0,0,0
296184327,171019004,1111,3,f,103618000,75071.4,5736750000,8362020,0.000724504,111.388,0.0807007,1.26932,0.000919625,0.0161941,0.0484606,6900,1300,7400
296179977,171019004,1002,2,f,109934000,1306.47,4626730000,88934.9,1.18842e-05,68.0726,0.000808986,1.34669,1.60043e-05,0.000281827,0.00238573,7800,2200,10300
296163541,171019004,148,1,f,5643920,0,315808000,0,0,0,0,0.0691381,0,0,0,0,0,0
296181038,171019004,10737,2,f,28792200,583.544,1523530000,36987.7,2.02674e-05,63.3845,0.00128464,0.352704,7.14841e-06,0.00012588,0.00234882,12400,4700,6600
296175698,171019004,331,2,f,28383200,50723.6,1049280000,4645830,0.0017871,91.591,0.163682,0.347694,0.000621365,0.0109419,0.0255213,7800,6300,6300
296182489,171019004,371,3,f,1635920,0,51799900,0,0,0,0,0.02004,0,0,0,0,0,0
296182148,171019004,269,3,f,16195600,62.0933,599342000,3050.09,3.83396e-06,49.1211,0.000188328,0.198396,7.60644e-07,1.33945e-05,0.000628267,10100,1700,9000
296182862,171019004,453,3,f,3003480000,538234,152287000000,46202400,0.000179203,85.8408,0.015383,36.7926,0.00659336,0.116106,0.166434,6800,1600,7300
296169508,171019004,838,1,f,15541200,732.104,955269000,50381.8,4.71072e-05,68.8178,0.00324181,0.19038,8.96828e-06,0.000157927,0.00270777,4500,3000,1700
296170793,171019004,983,1,f,751542000,105707,14177500000,7460310,0.000140653,70.5756,0.00992667,9.20639,0.00129491,0.0228026,0.0315817,8600,5700,3900
296174209,171019004,131,2,f,22984700,0,839480000,0,0,0,0,0.281562,0,0,0,0,0,0
296183173,171019004,564,3,f,56521000,194921,2439740000,19436700,0.00344865,99.7155,0.343884,0.692383,0.00238779,0.0420477,0.0386363,4400,5400,5700
296166021,171019004,446,1,f,4416980,71150.4,294877000,10560000,0.0161084,148.419,2.39078,0.0541081,0.000871593,0.0153483,0.0916472,6900,2100,3900
296182649,171019004,423,3,f,46406500,1742880,3439430000,570255000,0.037557,327.19,12.2883,0.568479,0.0213503,0.375968,0.874455,7000,2200,7400
296180767,171019004,1108,2,f,31327900,520.174,712406000,38547.4,1.66042e-05,74.1049,0.00123045,0.383766,6.37213e-06,0.00011221,0.0020185,4300,3500,5700
296184622,171019004,567,3,t,9986880,4270310,3016100000,2351220000,0.427592,550.597,235.431,0.122339,0.0523113,0.921175,0.897658,7000,1900,7200
296183960,171019004,904,3,f,152059000,580059,6292140000,61738100,0.0038147,106.434,0.406015,1.86272,0.00710573,0.125128,0.0719363,4100,5500,5700
296175030,171019004,304,2,f,16277400,0.415333,803208000,28.1778,2.55159e-08,67.844,1.7311e-06,0.199398,5.08783e-09,8.9594e-08,1.65743e-06,3000,3400,6000
296169820,171019004,884,1,f,16277400,0,650642000,0,0,0,0,0.199398,0,0,0,0,0,0
296178928,171019004,838,2,f,15541200,413.14,857647000,31387.5,2.65835e-05,75.9729,0.00201962,0.19038,5.06097e-06,8.9121e-05,0.00116928,4300,3900,9600
296184226,171019004,1052,3,f,37462600,0,1095610000,0,0,0,0,0.458916,0,0,0,0,0,0
296176696,171019004,443,2,f,41271400,87994.3,487990000,5637150,0.00213209,64.0627,0.136587,0.505574,0.00107793,0.0189818,0.0383655,8500,1700,7300
296173253,171019004,60,2,f,5398540,1.86553,143447000,110.179,3.45563e-07,59.0601,2.0409e-05,0.0661321,2.28528e-08,4.02425e-07,1.52822e-05,7900,5000,9700
296177266,171019004,562,2,f,2126700,0,80427600,0,0,0,0,0.026052,0,0,0,0,0,0
296183915,171019004,880,3,f,7934210,0,304881000,0,0,0,0,0.0971941,0,0,0,0,0,0
296184419,171019004,10704,3,f,61265200,27311.7,2217670000,2676730,0.000445795,98.0066,0.0436909,0.750499,0.000334569,0.00589158,0.0148964,7700,2600,7600
296181215,171019004,61,3,f,5234940,0,197003000,0,0,0,0,0.0641281,0,0,0,0,0,0
296174161,171019004,121,2,f,1554120,0,49486600,0,0,0,0,0.019038,0,0,0,0,0,0
296169860,171019004,893,1,f,10142700,42.156,375006000,2697.81,4.15629e-06,63.9957,0.000265985,0.124248,5.16412e-07,9.09374e-06,0.000456581,4900,4100,2400
296181211,171019004,60,3,f,10633500,1.86553,298821000,110.179,1.75439e-07,59.0601,1.03615e-05,0.13026,2.28528e-08,4.02425e-07,1.52822e-05,7900,5000,9700
296170186,171019004,960,1,f,647497000,88567,13367800000,8845090,0.000136784,99.8689,0.0136604,7.93184,0.00108495,0.0191053,0.041233,10900,7100,4100
296183362,171019004,634,3,f,21512300,105.834,686454000,7442.69,4.91967e-06,70.3245,0.000345973,0.263526,1.29646e-06,2.283e-05,0.000693166,7900,3500,6500
296172003,171019004,1125,1,f,11696800,0,607430000,0,0,0,0,0.143286,0,0,0,0,0,0
296183302,171019004,607,3,f,122858000,5062.93,3826100000,337456,4.12097e-05,66.6523,0.00274672,1.50501,6.20209e-05,0.00109216,0.0178894,11800,5200,3400
296184193,171019004,1030,3,f,29855500,2526.11,947079000,187765,8.46113e-05,74.3296,0.00628912,0.36573,3.09449e-05,0.000544924,0.00544826,6300,800,7500
296182236,171019004,304,3,f,33372800,17.8093,1650940000,1347.04,5.33647e-07,75.6368,4.03633e-05,0.408816,2.18163e-07,3.84175e-06,0.000189545,2500,2300,5300
296183795,171019004,809,3,f,121549000,1227.97,5238290000,99255.5,1.01027e-05,80.829,0.000816589,1.48897,1.50426e-05,0.000264893,0.00179215,5600,5200,6300
296183359,171019004,633,3,f,736164,0,18352300,0,0,0,0,0.00901801,0,0,0,0,0,0
296171653,171019004,1035,1,f,28301400,3.55305,1781450000,318.157,1.25543e-07,89.5448,1.12417e-05,0.346692,4.35249e-08,7.66451e-07,8.97275e-06,6800,3200,1300
296182171,171019004,279,3,f,1519110,14.653,32375400,1224.77,9.64575e-06,83.5848,0.000806239,0.0186091,1.79499e-07,3.16088e-06,0.000109931,8500,1200,6800
296172320,171019004,10711,1,f,46950900,444.866,2692470000,33775,9.47513e-06,75.9218,0.000719368,0.575149,5.44961e-06,9.59647e-05,0.00198678,10700,3500,4100
296182606,171019004,408,3,f,20939800,3026.99,526513000,195885,0.000144557,64.7127,0.00935466,0.256512,3.70806e-05,0.00065297,0.00350297,6600,7300,2500
296175684,171019004,329,2,f,421331000,48884,22757800000,4097420,0.000116023,83.8192,0.00972494,5.16131,0.000598829,0.0105451,0.0182783,6900,2200,9100
296179784,171019004,939,2,f,1390530,0,44517500,0,0,0,0,0.017034,0,0,0,0,0,0
296166632,171019004,480,1,f,3926210,0,154973000,0,0,0,0,0.048096,0,0,0,0,0,0
296182248,171019004,308,3,f,49813800,6894.95,2017460000,647371,0.000138415,93.8907,0.0129958,0.610219,8.44631e-05,0.00148735,0.00758343,7500,1100,6900
296183787,171019004,803,3,f,761357000,773342,32395200000,81857400,0.00101574,105.849,0.107515,9.32663,0.00947345,0.166822,0.0801772,5900,2900,5900
296180063,171019004,1033,2,f,71162500,4438.25,3728270000,283407,6.23678e-05,63.8555,0.00398253,0.871741,5.43685e-05,0.000957402,0.00679383,12500,4900,8100
296183737,171019004,750,3,f,7525230,19.813,155248000,977.996,2.63288e-06,49.3613,0.000129962,0.0921841,2.42709e-07,4.27399e-06,0.000167133,10100,1600,9000
296183129,171019004,540,3,f,27238100,614.045,565677000,33640.9,2.25436e-05,54.7858,0.00123507,0.333666,7.52205e-06,0.000132459,0.0010378,9500,3800,10300
296164444,171019004,228,1,f,42288500,150.569,1870540000,10865.7,3.56052e-06,72.1639,0.000256941,0.518035,1.84447e-06,3.24802e-05,0.00166501,2500,5900,4900
296173218,171019004,53,2,f,2126700,0,112376000,0,0,0,0,0.026052,0,0,0,0,0,0
296167251,171019004,519,1,f,45478600,0,1996900000,0,0,0,0,0.557113,0,0,0,0,0,0
296181577,171019004,173,3,f,19140300,173.948,555388000,11351.6,9.08804e-06,65.2589,0.000593075,0.234468,2.13086e-06,3.75233e-05,0.000702352,6100,6600,6800
296182195,171019004,289,3,f,96764700,9035.89,4430720000,948772,9.33801e-05,105,0.00980494,1.18537,0.00011069,0.00194919,0.0233001,6600,4200,10100
296166586,171019004,470,1,f,8424990,0,406558000,0,0,0,0,0.103206,0,0,0,0,0,0
296163080,171019004,39,1,f,111324000,3228.55,4913340000,224577,2.90013e-05,69.5598,0.00201732,1.36372,3.95498e-05,0.000696451,0.00251544,2800,2100,5500
296179944,171019004,989,2,f,13823500,0,501321000,0,0,0,0,0.169338,0,0,0,0,0,0
296169188,171019004,761,1,f,572572,0,24041500,0,0,0,0,0.00701401,0,0,0,0,0,0
296177638,171019004,597,2,f,52676600,4410.6,3432920000,470095,8.37298e-05,106.583,0.00892416,0.645289,5.40299e-05,0.000951439,0.0142516,3900,4600,5900
296177960,171019004,617,2,f,8670380,0,389989000,0,0,0,0,0.106212,0,0,0,0,0,0
296178373,171019004,705,2,f,1554120,0,39997700,0,0,0,0,0.019038,0,0,0,0,0,0
296181118,171019004,20,3,f,5153150,0.119504,138574000,7.14353,2.31905e-08,59.7766,1.38625e-06,0.0631261,1.46392e-09,2.57789e-08,8.14211e-07,7800,4900,900
296183725,171019004,733,3,f,106417000,0.261152,5031950000,23.2409,2.45406e-09,88.9936,2.18395e-07,1.3036,3.19912e-09,5.63348e-08,3.19273e-06,7600,3600,7600
296178241,171019004,684,2,f,4089800,1.31054,151091000,79.0258,3.20442e-07,60.3,1.93227e-05,0.0501,1.60542e-08,2.82706e-07,1.60221e-05,7200,6500,6300
296171826,171019004,1083,1,f,44251600,3701.73,1055770000,274317,8.36519e-05,74.105,0.00619902,0.542083,4.53462e-05,0.000798523,0.0156507,8300,5900,5500
296179795,171019004,942,2,f,102490000,3661.87,3815750000,291826,3.57289e-05,79.6933,0.00284735,1.25551,4.48579e-05,0.000789924,0.00974325,5100,5500,8900
296181396,171019004,118,3,f,9161150,0,156380000,0,0,0,0,0.112224,0,0,0,0,0,0
296183488,171019004,683,3,f,81714200,14709.7,4170520000,2521150,0.000180014,171.394,0.0308533,1.001,0.000180194,0.00317312,0.0331318,7500,900,7000
296182343,171019004,333,3,f,7116250,21036.2,261987000,2461710,0.00295608,117.023,0.345928,0.0871741,0.000257694,0.00453785,0.0310198,4300,4200,5800
296165307,171019004,318,1,f,736164,5.34583,35693900,461.905,7.26174e-06,86.4048,0.000627449,0.00901801,6.54864e-08,1.15318e-06,6.53556e-05,10900,5100,5600
296183756,171019004,774,3,f,20995500,693.806,872633000,56812.7,3.30454e-05,81.8856,0.00270594,0.257195,8.49913e-06,0.000149665,0.0030803,9000,800,6900
296172074,171019004,1142,1,f,17340800,0,620281000,0,0,0,0,0.212424,0,0,0,0,0,0
296173919,171019004,69,2,f,13987100,0,406504000,0,0,0,0,0.171342,0,0,0,0,0,0
296182033,171019004,220,3,f,417405000,605.294,13788500000,39051.5,1.45014e-06,64.5166,9.35578e-05,5.11321,7.41485e-06,0.000130572,0.00222623,2500,5900,6600
296167932,171019004,637,1,f,176270000,27.444,7394540000,2440.29,1.55693e-07,88.9188,1.3844e-05,2.15931,3.36189e-07,5.92011e-06,0.00032495,7200,4700,3600
296183953,171019004,900,3,f,140526000,872.957,3004340000,58616.9,6.21209e-06,67.1475,0.000417126,1.72144,1.06937e-05,0.000188311,0.00282067,5500,5200,6100
296184410,171019004,10699,3,f,26420100,57975.6,628345000,4713230,0.00219437,81.2968,0.178395,0.323646,0.000710201,0.0125063,0.0830372,9000,2500,7700
296179534,171019004,863,2,f,33291000,21.0071,602416000,1232.76,6.31015e-07,58.6831,3.703e-05,0.407814,2.57337e-07,4.53157e-06,0.000134447,12800,6800,7500
296184000,171019004,928,3,f,542716000,7051.95,32670600000,488597,1.29938e-05,69.2854,0.000900281,6.64828,8.63864e-05,0.00152122,0.00630149,10500,3700,3900
296179941,171019004,988,2,f,41307000,1628.41,1628250000,115413,3.94221e-05,70.8748,0.00279403,0.506011,1.9948e-05,0.000351274,0.00299054,10200,2600,8700
296183828,171019004,830,3,f,39589300,304.172,1529800000,20086.7,7.6832e-06,66.0373,0.000507378,0.484968,3.72611e-06,6.56149e-05,0.00189104,6700,6300,6400
296170854,171019004,988,1,f,42370300,0.246898,1819690000,16.2236,5.82714e-09,65.7097,3.82899e-07,0.519037,3.0245e-09,5.32598e-08,1.63364e-06,10200,2900,1900
296184216,171019004,1046,3,f,26153600,0.277451,1031230000,19.887,1.06085e-08,71.6775,7.60392e-07,0.320381,3.39877e-09,5.98506e-08,3.39198e-06,8000,1100,6800
296181027,171019004,10728,2,f,8016010,0,583264000,0,0,0,0,0.0981961,0,0,0,0,0,0
296181518,171019004,155,3,f,77460800,6579.43,3878810000,1349310,8.49388e-05,205.079,0.0174192,0.948895,8.0598e-05,0.00141929,0.00967225,7000,3200,7200
296167884,171019004,631,1,f,99791100,13662.6,3316330000,844507,0.000136912,61.8114,0.00846275,1.22244,0.000167367,0.00294725,0.0192161,5500,7100,3100
296165036,171019004,263,1,f,2862860,56.6413,72935500,4195.24,1.97849e-05,74.0668,0.0014654,0.03507,6.93856e-07,1.22184e-05,0.000605909,5000,6900,5100
296165693,171019004,394,1,f,73534600,182.203,2638910000,11848.1,2.47778e-06,65.0272,0.000161123,0.900799,2.23198e-06,3.93041e-05,0.000665992,9000,400,3900
