id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
282239432,114400640,289,1,f,47932500,0,2759870000,0,0,0,0,0.587173,0,0,0,0,0,0
282244937,114400640,1110,3,f,11287800,518.669,292806000,23511.3,4.59493e-05,45.33,0.00208288,0.138276,6.35369e-06,0.00317132,0.0026171,8100,6100,4900
282239315,114400640,224,1,f,12433000,92.2477,512703000,2990.78,7.41959e-06,32.4211,0.000240552,0.152304,1.13003e-06,0.000564034,0.000282536,7900,7000,2700
282240392,114400640,832,1,f,57093600,79073.5,486403000,3438300,0.00138498,43.4823,0.0602221,0.699397,0.00096865,0.483482,0.0408591,12800,6700,5600
282242217,114400640,614,2,f,19303900,3992.71,395869000,135631,0.000206835,33.9696,0.00702611,0.236472,4.89108e-05,0.0244128,0.0131708,7200,6600,7000
282242931,114400640,915,2,f,8097800,1020.19,176047000,94453.3,0.000125984,92.5837,0.0116641,0.0991981,1.24974e-05,0.0062378,0.011923,10300,4500,7200
282239085,114400640,84,1,f,10797100,0,471908000,0,0,0,0,0.132264,0,0,0,0,0,0
282241147,114400640,59,2,f,10715300,0,433606000,0,0,0,0,0.131262,0,0,0,0,0,0
282240398,114400640,839,1,f,3517230,1648.51,107131000,97603,0.000468695,59.2069,0.02775,0.043086,2.01942e-05,0.0100795,0.0080256,13000,5400,5200
282240657,114400640,962,1,f,133246000,270.848,7074530000,9481.33,2.03269e-06,35.0061,7.11567e-05,1.63226,3.31789e-06,0.00165605,0.000958828,7000,600,5100
282242405,114400640,677,2,f,73452800,1594.69,3783980000,22027.8,2.17103e-05,13.8133,0.000299891,0.899797,1.95349e-05,0.00975045,0.00204054,4700,4100,9900
282240103,114400640,665,1,f,69199400,8398.85,1926900000,110238,0.000121372,13.1253,0.00159304,0.847693,0.000102886,0.0513534,0.00711544,4700,6500,2700
282240215,114400640,725,1,f,2535680,6259.05,61735900,286665,0.0024684,45.8,0.113053,0.031062,7.66734e-05,0.03827,0.0136763,7600,4600,4200
282240677,114400640,978,1,f,28383200,11474.6,280815000,518393,0.000404275,45.1773,0.0182641,0.347694,0.000140564,0.0701597,0.00952503,11500,7300,4700
282241493,114400640,248,2,f,9324740,68.2564,298352000,3743.59,7.31992e-06,54.846,0.000401469,0.114228,8.36141e-07,0.000417342,0.000277061,8300,6700,8600
282244865,114400640,1021,3,f,123267000,0,5406990000,0,0,0,0,1.51002,0,0,0,0,0,0
282240965,114400640,1139,1,f,3271840,0,182187000,0,0,0,0,0.04008,0,0,0,0,0,0
282243935,114400640,308,3,f,49813800,0,2653840000,0,0,0,0,0.610219,0,0,0,0,0,0
282241256,114400640,123,2,f,6052900,3224.75,185555000,311282,0.000532761,96.5289,0.0514268,0.0741481,3.95032e-05,0.0197172,0.0152776,10300,4600,7300
282239113,114400640,103,1,f,1554120,0,59878100,0,0,0,0,0.019038,0,0,0,0,0,0
282244787,114400640,929,3,f,3844410,0,110982000,0,0,0,0,0.047094,0,0,0,0,0,0
282241296,114400640,163,2,f,15459400,0,753404000,0,0,0,0,0.189378,0,0,0,0,0,0
282241934,114400640,489,2,f,2126700,0,134939000,0,0,0,0,0.026052,0,0,0,0,0,0
282244021,114400640,380,3,f,5480330,15312.1,68741800,1156360,0.00279402,75.5188,0.211001,0.0671341,0.000187574,0.0936236,0.0254455,13100,5300,6400
282239891,114400640,567,1,f,10646400000,290770,535999000000,11792300,2.73116e-05,40.5554,0.00110763,130.418,0.00356193,1.77787,0.0222151,7600,6300,4300
282242967,114400640,934,2,f,9242950,438.264,265876000,19486.9,4.74161e-05,44.4639,0.0021083,0.113226,5.36874e-06,0.00267969,0.00105275,8900,6300,8400
282239865,114400640,549,1,f,768392000,1504100,26676100000,181962000,0.00195746,120.977,0.236808,9.4128,0.0184252,9.19655,0.141108,6900,4500,3500
282240273,114400640,761,1,f,572572,0,21016100,0,0,0,0,0.00701401,0,0,0,0,0,0
282242428,114400640,687,2,f,55212300,75.1867,3474370000,6616.82,1.36178e-06,88.0051,0.000119843,0.676351,9.21037e-07,0.000459717,0.000788311,8100,2200,6200
282243127,114400640,1045,2,f,3353640,0.179756,129651000,1.55161,5.36004e-08,8.63176,4.62666e-07,0.041082,2.20202e-09,1.09909e-06,1.75493e-06,7900,4100,9800
282240542,114400640,901,1,f,110588000,11725.9,657077000,239308,0.000106032,20.4085,0.00216395,1.35471,0.000143642,0.0716959,0.0113926,13000,4700,4300
282241376,114400640,189,2,f,10060900,1.60165,426698000,143.113,1.59196e-07,89.3529,1.42246e-05,0.123246,1.96203e-08,9.79305e-06,1.07089e-05,7100,4900,5700
282244754,114400640,890,3,f,18567700,5324.54,402151000,518702,0.000286764,97.4173,0.0279357,0.227454,6.52256e-05,0.032556,0.0186493,10300,4400,4700
282244134,114400640,403,3,f,122121000,6453.18,5121820000,213781,5.28423e-05,33.128,0.00175056,1.49599,7.90515e-05,0.0394569,0.0104584,6500,6700,3900
282240728,114400640,1029,1,f,6380090,61760,146366000,4791040,0.00968011,77.5752,0.750936,0.0781561,0.00075656,0.377621,0.0568066,8200,3600,4100
282239443,114400640,295,1,f,56521000,0,3178150000,0,0,0,0,0.692383,0,0,0,0,0,0
282244402,114400640,580,3,f,8915760,3682.66,204661000,369988,0.000413051,100.468,0.0414982,0.109218,4.51126e-05,0.022517,0.0103313,8900,3900,3800
282244766,114400640,903,3,f,21757700,41634.7,337166000,2622840,0.00191356,62.9964,0.120547,0.266532,0.000510025,0.254569,0.0450303,12800,4900,6600
282242092,114400640,564,2,f,31900400,0.0946233,1020240000,4.62658,2.96621e-09,48.8947,1.45032e-07,0.39078,1.15914e-09,5.78559e-07,8.54829e-07,4500,4500,5700
282244352,114400640,549,3,f,1560990000,1551230,55631500000,186573000,0.000993747,120.274,0.119522,19.1222,0.0190026,9.48477,0.141108,6900,4500,3500
282243045,114400640,977,2,f,18731300,218.89,915155000,77769.3,1.16858e-05,355.289,0.00415184,0.229458,2.6814e-06,0.00133837,0.00163642,8300,4100,10000
282241998,114400640,524,2,f,4744170,3.97888,203442000,307.432,8.38688e-07,77.2661,6.48022e-05,0.0581161,4.87413e-08,2.43282e-05,1.67034e-05,3300,3400,5900
282242616,114400640,774,2,f,10633500,0.0405347,591305000,2.04747,3.81199e-09,50.5114,1.92549e-07,0.13026,4.96551e-10,2.47843e-07,4.95559e-07,9200,700,6600
282240264,114400640,755,1,f,24538800,789.699,1106810000,11062.9,3.21817e-05,14.009,0.000450834,0.3006,9.67381e-06,0.00482849,0.00167378,6600,3700,900
282241883,114400640,460,2,f,2944660,742.741,79374800,62060,0.000252234,83.5553,0.0210755,0.036072,9.09858e-06,0.00454137,0.00837464,10300,3100,6600
282240702,114400640,1009,1,f,2762580000,3406980,51908400000,130210000,0.00123326,38.2185,0.0471335,33.8416,0.0417355,20.8314,0.128626,7000,4400,3400
282243413,114400640,10735,2,f,25520400,0.589381,1468350000,3.9292,2.30945e-08,6.66667,1.53964e-07,0.312624,7.21991e-09,3.60367e-06,6.58706e-06,11700,4600,5700
282240014,114400640,631,1,f,99791100,5358.11,4030940000,142043,5.36933e-05,26.5098,0.0014234,1.22244,6.56369e-05,0.0327613,0.0102035,5700,7200,3300
282241971,114400640,511,2,f,11533200,2.70175,408702000,269.878,2.34258e-07,99.89,2.34e-05,0.141282,3.30965e-08,1.65194e-05,2.44739e-05,8300,2900,5700
282244666,114400640,778,3,f,130465000,0.69795,8472130000,35.2176,5.34973e-09,50.4587,2.6994e-07,1.59819,8.54989e-09,4.2675e-06,5.48173e-06,10200,1700,2900
282241681,114400640,385,2,f,254876000,5657.7,12731800000,385004,2.21978e-05,68.0496,0.00151055,3.12224,6.93068e-05,0.0345931,0.00362311,9900,800,7800
282244831,114400640,978,3,f,56602800,24065.8,548053000,1382300,0.000425169,57.4383,0.024421,0.693385,0.000294806,0.147146,0.011185,12300,6700,6800
282241623,114400640,351,2,f,60529000,18.034,2334060000,765.654,2.97939e-07,42.4563,1.26494e-05,0.741481,2.20916e-07,0.000110266,0.000103354,5300,4900,6900
282244783,114400640,924,3,f,208580000,318541,2219440000,10722300,0.00152719,33.6606,0.0514061,2.5551,0.00390213,1.94767,0.0481097,8800,5800,5000
282244212,114400640,452,3,f,13659900,97.6652,481275000,4095.61,7.14976e-06,41.9352,0.000299827,0.167334,1.1964e-06,0.000597158,0.000573334,4800,6700,5400
282242984,114400640,943,2,f,160075000,178.212,9946340000,7601.28,1.1133e-06,42.6531,4.74858e-05,1.96092,2.18309e-06,0.00108965,0.00037532,7000,600,6600
282244207,114400640,447,3,f,408980,55.3244,17680200,7815.09,0.000135274,141.259,0.0191087,0.00501,6.77724e-07,0.000338272,0.000502501,6500,5600,4800
282244239,114400640,484,3,f,20694400,206.921,742928000,12863.9,9.99891e-06,62.1679,0.000621611,0.253506,2.53479e-06,0.00126519,0.000363215,3300,3400,5600
282242982,114400640,942,2,f,102490000,0.208434,4011100000,1.88064,2.03369e-09,9.02273,1.83495e-08,1.25551,2.55332e-09,1.27444e-06,2.51375e-06,7800,4900,9700
282239756,114400640,460,1,f,3353640,676.511,101031000,70499.6,0.000201725,104.211,0.0210218,0.041082,8.28726e-06,0.00413641,0.00788828,9900,3800,4900
282239871,114400640,556,1,f,19058500,0.000273774,997045000,0.00456616,1.43649e-11,16.6786,2.39587e-10,0.233466,3.35373e-12,1.67394e-09,3.34703e-09,3400,3800,5500
282239079,114400640,79,1,f,572572,0,20547000,0,0,0,0,0.00701401,0,0,0,0,0,0
282242148,114400640,590,2,f,25765700,0,1385730000,0,0,0,0,0.31563,0,0,0,0,0,0
282243644,114400640,137,3,f,25438600,1407.91,432487000,116215,5.53454e-05,82.5444,0.00456846,0.311622,1.72469e-05,0.00860842,0.00577484,9800,5800,5500
282244980,114400640,10698,3,f,20858000,8.46265,1009280000,370.772,4.05727e-07,43.8128,1.7776e-05,0.25551,1.03667e-07,5.17435e-05,4.75864e-05,8900,2200,7400
282242336,114400640,647,2,f,78278800,900.644,2727210000,35790.8,1.15056e-05,39.7391,0.000457223,0.958915,1.10329e-05,0.00550684,0.000800268,8300,6800,8600
282244629,114400640,727,3,f,17259000,0,756563000,0,0,0,0,0.211422,0,0,0,0,0,0
282240131,114400640,678,1,f,11860400,0.68693,824976000,33.4743,5.79178e-08,48.7303,2.82235e-06,0.14529,8.41489e-09,4.20012e-06,4.68801e-06,7900,2000,1700
282242781,114400640,861,2,f,20612600,52.072,1008930000,934.563,2.52622e-06,17.9475,4.53394e-05,0.252504,6.37882e-07,0.000318386,0.000317468,8800,6000,8200
282239586,114400640,407,1,f,77051800,7.35478,4777440000,167.246,9.54524e-08,22.7398,2.17057e-06,0.943885,9.0096e-08,4.49696e-05,5.16145e-05,8000,5100,2200
282242459,114400640,699,2,f,81796,0,1253850,0,0,0,0,0.001002,0,0,0,0,0,0
282243058,114400640,991,2,f,498301000,9718.05,10495800000,309260,1.95024e-05,31.8233,0.000620629,6.10419,0.000119046,0.0594194,0.0116598,8400,5800,6100
282244856,114400640,1009,3,f,5588780000,4561230,102895000000,183589000,0.00081614,40.25,0.0328496,68.4626,0.055875,27.8889,0.476105,13100,5200,5900
282241405,114400640,204,2,f,5071350,0,153458000,0,0,0,0,0.0621241,0,0,0,0,0,0
282240059,114400640,655,1,f,39589300,889.675,1610450000,23176,2.24726e-05,26.05,0.000585412,0.484968,1.08985e-05,0.00543977,0.00188516,7800,7100,2400
282240687,114400640,989,1,f,13741700,0,243080000,0,0,0,0,0.168336,0,0,0,0,0,0
282244033,114400640,388,3,f,810523,23763.5,23373900,6486160,0.0293187,272.947,8.00244,0.00992891,0.000291103,0.145298,0.476105,13100,5200,5900
282244988,114400640,10708,3,f,43270100,1290.93,2400910000,78366.2,2.98343e-05,60.7052,0.00181109,0.530059,1.58139e-05,0.00789318,0.00945586,10700,3200,6500
282239873,114400640,557,1,f,1963100,17.8627,38033800,293.994,9.09923e-06,16.4585,0.00014976,0.024048,2.18819e-07,0.000109219,0.000167985,7900,6300,4500
282240277,114400640,764,1,f,39425700,16.4875,1448050000,701.625,4.18193e-07,42.5549,1.77962e-05,0.482964,2.01972e-07,0.00010081,0.00018421,9500,5000,1200
282240746,114400640,1039,1,f,1881310,6671.76,39930100,1199810,0.00354634,179.834,0.637754,0.023046,8.17291e-05,0.0407934,0.0250018,13100,5100,5300
282245037,114400640,207,3,t,697.459,166.764,134267,76308.6,0.239103,457.583,109.409,8.54388e-06,2.04286e-06,0.00101965,0.00203878,13000,5100,5800
282242928,114400640,914,2,f,81796,0,4805200,0,0,0,0,0.001002,0,0,0,0,0,0
282244890,114400640,1054,3,f,30918900,0,1187620000,0,0,0,0,0.378756,0,0,0,0,0,0
282239087,114400640,87,1,f,3435430,0,108612000,0,0,0,0,0.042084,0,0,0,0,0,0
282239223,114400640,178,1,f,16686400,7885.91,422481000,602777,0.000472595,76.4372,0.0361239,0.204408,9.66024e-05,0.0482171,0.00669631,8100,4500,3400
282244015,114400640,377,3,f,8752170,0,451122000,0,0,0,0,0.107214,0,0,0,0,0,0
282244990,114400640,10711,3,f,97500800,117.982,6479670000,5498,1.21006e-06,46.6005,5.63893e-05,1.19439,1.44527e-06,0.000721379,0.000230574,11300,2000,6000
282242377,114400640,663,2,f,39262100,344.22,1365990000,15353.5,8.76723e-06,44.6039,0.000391053,0.48096,4.21669e-06,0.00210468,0.000800268,8300,6800,8600
282243208,114400640,1089,2,f,1647540000,60935.1,82571500000,2875860,3.69856e-05,47.1954,0.00174555,20.1823,0.000746455,0.372578,0.0108328,7600,6300,7100
282239374,114400640,255,1,f,16032000,0.0798614,855501000,4.65262,4.98137e-09,58.2587,2.90208e-07,0.196392,9.78302e-10,4.88299e-07,9.56783e-07,6200,3300,4600
282241563,114400640,294,2,f,280642000,3969.75,12831100000,370527,1.41452e-05,93.3377,0.00132028,3.43787,4.86294e-05,0.0242724,0.00531333,10100,2700,6600
282240021,114400640,634,1,f,10551700,19304.3,282945000,2160740,0.00182949,111.931,0.204777,0.129258,0.000236477,0.118033,0.0177995,7800,3300,5000
282243878,114400640,268,3,f,11696800,0.752003,635102000,11.9574,6.42912e-08,15.9007,1.02227e-06,0.143286,9.21204e-09,4.598e-06,9.19364e-06,6000,6900,7700
282245055,114400640,932,3,t,89233,53604.8,32933200,26547600,0.600729,495.246,297.509,0.0010931,0.000656659,0.327758,0.42719,13100,5200,5900
282243776,114400640,215,3,f,79096700,185508,2698620000,18064900,0.00234533,97.3804,0.22839,0.968935,0.00227248,1.13426,0.056277,8200,3700,4200
282239411,114400640,276,1,f,193529000,9456.95,9339130000,318471,4.88657e-05,33.6759,0.0016456,2.37073,0.000115848,0.057823,0.00460404,5900,7300,2800
282240314,114400640,785,1,f,7852420,10.0362,262447000,176.748,1.2781e-06,17.6111,2.25087e-05,0.0961921,1.22943e-07,6.13645e-05,6.66975e-05,7000,6900,4800
282241558,114400640,288,2,f,27156300,0,1532640000,0,0,0,0,0.332664,0,0,0,0,0,0
282242086,114400640,560,2,f,1635920,70.8373,33151000,5907.04,4.33012e-05,83.3889,0.00361084,0.02004,8.67757e-07,0.000433123,0.000857227,10800,5200,8400
282239527,114400640,348,1,f,52513000,56786.6,1570570000,2734910,0.00108138,48.1612,0.0520806,0.643285,0.000695636,0.347213,0.0415267,8700,5500,4700
282242900,114400640,899,2,f,1226940,158.53,21619700,20382.3,0.000129208,128.571,0.0166123,0.01503,1.942e-06,0.000969308,0.00100333,10700,4500,7400
282239219,114400640,175,1,f,11287800,70.195,465510000,532.722,6.21863e-06,7.58917,4.71943e-05,0.138276,8.59889e-07,0.000429196,0.000276804,2100,5000,4000
282244548,114400640,667,3,f,6952660,0.116441,282914000,0.56141,1.67476e-08,4.82143,8.07475e-08,0.0851701,1.4264e-09,7.11957e-07,1.42355e-06,2200,2900,6100
282244784,114400640,926,3,f,254058000,11870.7,10636900000,639781,4.67241e-05,53.896,0.00251824,3.11222,0.000145416,0.0725812,0.0065698,10200,4700,9200
282239299,114400640,214,1,f,14886900,78238.2,277269000,4014290,0.00525552,51.3085,0.269653,0.182364,0.000958419,0.478375,0.0462658,8400,4800,4600
282243835,114400640,244,3,f,425257000,7315.75,22109700000,183869,1.72031e-05,25.1334,0.000432372,5.2094,8.9618e-05,0.044731,0.0105722,2700,4600,5900
282244262,114400640,500,3,f,1787900000,16328,93285800000,495629,9.13252e-06,30.3545,0.000277213,21.9017,0.000200018,0.0998349,0.00834717,7100,500,6000
282242160,114400640,595,2,f,14886900,3944.14,338490000,127712,0.000264941,32.3803,0.00857887,0.182364,4.83157e-05,0.0241158,0.00877012,8500,5800,6100
282242592,114400640,764,2,f,39752900,4.49006,1677860000,355.016,1.12949e-07,79.0671,8.93058e-06,0.486972,5.50032e-08,2.74537e-05,2.54901e-05,9400,3900,10200
282241491,114400640,247,2,f,327184000,1623.2,19608500000,65081.4,4.96111e-06,40.0946,0.000198914,4.008,1.98842e-05,0.00992477,0.00171692,6900,3300,10600
282240983,114400640,10692,1,f,30837100,3062.93,944000000,60255.8,9.93263e-05,19.6726,0.001954,0.377754,3.75209e-05,0.0187278,0.00712114,10500,4200,2700
282243014,114400640,958,2,f,21512300,9.41069,551804000,149.666,4.37455e-07,15.9038,6.95722e-06,0.263526,1.15281e-07,5.75401e-05,5.63437e-05,7600,2800,6100
282244963,114400640,10677,3,f,242362000,5258.86,14212900000,171809,2.16984e-05,32.6704,0.000708897,2.96893,6.44211e-05,0.0321545,0.00699476,10900,4000,9000
282240703,114400640,1010,1,f,7852420,1.33045,471265000,52.5579,1.69432e-07,39.5039,6.69322e-06,0.0961921,1.6298e-08,8.13481e-06,1.1111e-05,5300,4400,1400
282242551,114400640,746,2,f,63391900,208.552,3272950000,9676.47,3.28988e-06,46.3984,0.000152645,0.776551,2.55476e-06,0.00127516,0.00104662,2400,3800,6500
282244522,114400640,637,3,f,352214000,655900,12822500000,77567300,0.00186222,118.261,0.220228,4.31462,0.00803477,4.01039,0.124585,7100,4400,3400
282240551,114400640,905,1,f,22330300,103.186,1367060000,3981.69,4.62089e-06,38.5875,0.000178309,0.273546,1.26403e-06,0.000630914,0.000652778,8100,1600,1700
282240781,114400640,1060,1,f,3271840,113.913,41180100,2225.44,3.48161e-05,19.5363,0.00068018,0.04008,1.39543e-06,0.000696501,0.00090333,9000,4700,5300
282242381,114400640,665,2,f,71162500,5316.4,2004310000,119348,7.47078e-05,22.449,0.00167712,0.871741,6.51259e-05,0.0325062,0.00641858,4800,6600,8700
282240797,114400640,1069,1,f,2290290,18757.4,15921800,488800,0.00818998,26.0591,0.213423,0.028056,0.000229778,0.114689,0.02187,11500,7400,5300
282242154,114400640,593,2,f,36971800,4036.84,1026860000,291977,0.000109187,72.3279,0.00789728,0.452904,4.94513e-05,0.0246826,0.00362311,9900,800,7800
282243325,114400640,1123,2,f,57829800,22368.6,198764000,901739,0.000386801,40.3127,0.015593,0.708415,0.000274016,0.136769,0.0172318,11700,5100,7800
282244922,114400640,1093,3,f,258394000,183254,3656190000,12013900,0.000709207,65.5587,0.0464947,3.16532,0.00224487,1.12048,0.0697928,10100,6700,5400
282240341,114400640,803,1,f,374707000,14902.2,13532000000,682483,3.97702e-05,45.7975,0.00182137,4.59017,0.000182552,0.0911169,0.0173142,5100,7100,4600
282244604,114400640,699,3,f,81796,0,1253850,0,0,0,0,0.001002,0,0,0,0,0,0
282244221,114400640,464,3,f,327184,0,14964400,0,0,0,0,0.004008,0,0,0,0,0,0
282243906,114400640,286,3,f,8670380,3805.51,178873000,119982,0.000438909,31.5285,0.0138381,0.106212,4.66175e-05,0.0232681,0.0185224,5900,7100,5600
282244788,114400640,930,3,f,40570800,23820.2,1337990000,2979260,0.000587126,125.073,0.0734335,0.496992,0.000291797,0.145645,0.020724,7500,3500,4800
282243875,114400640,267,3,f,2535680,0,93359400,0,0,0,0,0.031062,0,0,0,0,0,0
282242540,114400640,740,2,f,327184,0,12138700,0,0,0,0,0.004008,0,0,0,0,0,0
282241043,114400640,10737,1,f,26256500,446.993,1335900000,18203.8,1.70241e-05,40.7251,0.000693307,0.321642,5.47566e-06,0.00273306,0.00280442,12000,4600,4500
282239935,114400640,593,1,f,35744900,2202.27,1100190000,97541.2,6.1611e-05,44.2911,0.00272882,0.437874,2.69779e-05,0.0134654,0.00610142,10200,1000,3800
282244846,114400640,997,3,f,39751400000,14433000,1638520000000,1067600000,0.000363083,73.9689,0.0268568,486.955,0.176805,88.2484,0.476105,13100,5200,5900
282244329,114400640,534,3,f,13414500,1715.83,429390000,271063,0.000127908,157.977,0.0202066,0.164328,2.1019e-05,0.0104912,0.00672826,10200,5000,7200
282239524,114400640,344,1,f,13987100,0,793365000,0,0,0,0,0.171342,0,0,0,0,0,0
282244193,114400640,436,3,f,46051100,45.5116,1006070000,1500.8,9.88283e-07,32.9763,3.259e-05,0.564127,5.57517e-07,0.000278273,0.000147577,8200,6200,5000
282243620,114400640,121,3,f,2208490,0,88842500,0,0,0,0,0.027054,0,0,0,0,0,0
282239197,114400640,158,1,f,3190040,131.341,60767500,9393.52,4.11723e-05,71.5199,0.00294464,0.039078,1.60893e-06,0.000803066,0.00064371,8300,3400,5500
282240142,114400640,684,1,f,4498780,0,148873000,0,0,0,0,0.0551101,0,0,0,0,0,0
282239156,114400640,130,1,f,8343190,286.148,172178000,30305.9,3.42971e-05,105.91,0.00363241,0.102204,3.50531e-06,0.0017496,0.00116495,9700,5800,5600
282241300,114400640,170,2,f,24702400,11.1168,783174000,574.819,4.5003e-07,51.7071,2.32698e-05,0.302604,1.36181e-07,6.7972e-05,0.000111088,7900,3600,8300
282242979,114400640,940,2,f,39998200,0,744541000,0,0,0,0,0.489978,0,0,0,0,0,0
282244718,114400640,846,3,f,20449000,33.9107,806788000,742.558,1.6583e-06,21.8975,3.63127e-05,0.2505,4.15406e-07,0.000207341,0.000356157,11000,4500,8100
282240646,114400640,957,1,f,61428800,1753.49,3851180000,47026,2.85452e-05,26.8184,0.000765536,0.752503,2.14803e-05,0.0107215,0.0060368,12800,4700,4700
282243381,114400640,10708,2,f,22248500,1024.95,1278120000,66247.6,4.60684e-05,64.6349,0.00297762,0.272544,1.25557e-05,0.0062669,0.00945586,10700,3200,6500
282241484,114400640,243,2,f,4662370,0,167824000,0,0,0,0,0.0571141,0,0,0,0,0,0
282242868,114400640,882,2,f,10878900,0,231620000,0,0,0,0,0.133266,0,0,0,0,0,0
282239193,114400640,156,1,f,17913300,0,1029790000,0,0,0,0,0.219438,0,0,0,0,0,0
282244765,114400640,902,3,f,15950200,0,1004290000,0,0,0,0,0.19539,0,0,0,0,0,0
282242157,114400640,594,2,f,1717720,0,63054300,0,0,0,0,0.021042,0,0,0,0,0,0
282239729,114400640,445,1,f,24538800,5.65672,431670000,148.927,2.30521e-07,26.3274,6.06902e-06,0.3006,6.92948e-08,3.45871e-05,3.45463e-05,11300,5500,4000
282239836,114400640,531,1,f,4171600,5341.6,140289000,782206,0.00128047,146.437,0.187508,0.0511021,6.54346e-05,0.0326603,0.00874343,8000,3000,5400
282244632,114400640,731,3,f,83759100,244.451,3733620000,15131.3,2.91851e-06,61.8988,0.000180652,1.02605,2.99453e-06,0.00149466,0.000363215,3300,3400,5600
282241297,114400640,165,2,f,25275000,12573.8,867183000,359625,0.000497481,28.6011,0.0142285,0.309618,0.000154029,0.0768805,0.0148372,8500,5900,6100
282241919,114400640,481,2,f,10715300,1843.3,351049000,79049.6,0.000172026,42.8848,0.00737728,0.131262,2.25805e-05,0.0112706,0.00498317,4000,6500,5900
282243961,114400640,337,3,f,266164000,2933.32,15819300000,309518,1.10207e-05,105.518,0.00116288,3.26051,3.59331e-05,0.0179353,0.0157307,6200,1500,3700
282242659,114400640,798,2,f,15459400,3709.15,113542000,295002,0.000239928,79.5336,0.0190823,0.189378,4.54371e-05,0.022679,0.00863255,10600,6000,7100
282241603,114400640,340,2,f,4171600,0,140864000,0,0,0,0,0.0511021,0,0,0,0,0,0
282240785,114400640,1062,1,f,12760200,0,389622000,0,0,0,0,0.156312,0,0,0,0,0,0
282240415,114400640,859,1,f,736164,1057.12,13503400,64698.2,0.00143598,61.2025,0.0878856,0.00901801,1.29497e-05,0.00646356,0.00465385,12900,5100,5300
282242414,114400640,681,2,f,7116250,319.627,155904000,13403.2,4.4915e-05,41.9339,0.00188346,0.0871741,3.91542e-06,0.0019543,0.00353315,8300,5500,5900
282243316,114400640,1110,2,f,5480330,52.4407,153148000,2150.15,9.5689e-06,41.0016,0.00039234,0.0671341,6.42399e-07,0.00032064,0.00025958,8000,6100,6600
282244650,114400640,756,3,f,8752170,0,259477000,0,0,0,0,0.107214,0,0,0,0,0,0
282243933,114400640,305,3,f,9161150,0,353811000,0,0,0,0,0.112224,0,0,0,0,0,0
282242508,114400640,724,2,f,5153150,0,256268000,0,0,0,0,0.0631261,0,0,0,0,0,0
282244420,114400640,590,3,f,52104100,0,2781390000,0,0,0,0,0.638275,0,0,0,0,0,0
282243746,114400640,199,3,f,55130500,0,2339390000,0,0,0,0,0.675349,0,0,0,0,0,0
282241529,114400640,269,2,f,7770620,36.0974,340811000,1742.75,4.64537e-06,48.2791,0.000224274,0.0951901,4.42193e-07,0.000220711,0.000175327,9700,1100,8400
282241712,114400640,406,2,f,14559700,1272.15,381289000,60381.8,8.7375e-05,47.4642,0.00414719,0.178356,1.55839e-05,0.00777837,0.00211023,7800,4600,6900
282240547,114400640,903,1,f,11124300,3328.47,158051000,120986,0.000299208,36.3488,0.0108759,0.136272,4.07737e-05,0.0203514,0.00790846,12900,4700,4300
282244154,114400640,415,3,f,225921000,3.68654,14908600000,50.5017,1.63179e-08,13.6989,2.23537e-07,2.76753,4.51601e-08,2.25408e-05,2.22154e-05,8000,6400,3600
282239520,114400640,340,1,f,4498780,0,148111000,0,0,0,0,0.0551101,0,0,0,0,0,0
282242770,114400640,853,2,f,32636600,612.861,1567310000,8083.31,1.87783e-05,13.1895,0.000247676,0.399798,7.50755e-06,0.00374724,0.00195308,9100,5400,8300
282240558,114400640,908,1,f,13251000,0,374629000,0,0,0,0,0.162324,0,0,0,0,0,0
282242041,114400640,538,2,f,1145140,0,24526000,0,0,0,0,0.014028,0,0,0,0,0,0
282242221,114400640,616,2,f,13659900,3092.96,377692000,180868,0.000226426,58.4773,0.0132408,0.167334,3.78887e-05,0.0189114,0.00755345,10300,3100,6700
282243720,114400640,189,3,f,18076900,199.499,765543000,16778.9,1.10361e-05,84.1052,0.000928193,0.221442,2.44386e-06,0.0012198,0.000655745,7200,5000,5400
282239823,114400640,519,1,f,45478600,0,1367440000,0,0,0,0,0.557113,0,0,0,0,0,0
282243769,114400640,211,3,f,74434400,54.5049,4031250000,2225.11,7.32254e-07,40.824,2.98935e-05,0.911821,6.67685e-07,0.000333261,0.000273295,6300,1100,5600
282245049,114400640,711,3,t,120.048,37.6972,29846.1,18726.9,0.314016,496.771,155.994,1.47059e-06,4.6179e-07,0.000230493,0.000460868,13000,5100,6300
282243684,114400640,163,3,f,31246100,8.41942,1595280000,369.654,2.69455e-07,43.905,1.18304e-05,0.382764,1.03138e-07,5.14791e-05,7.75609e-05,4700,4800,1800
282243322,114400640,1118,2,f,2535680,0,90332400,0,0,0,0,0.031062,0,0,0,0,0,0
282239242,114400640,197,1,f,327184,1.42135,8483010,21.6826,4.34419e-06,15.255,6.62704e-05,0.004008,1.74115e-08,8.6906e-06,1.55828e-05,8200,5300,5600
282243331,114400640,1132,2,f,143225000,81299.9,2894770000,4948690,0.000567638,60.8696,0.0345519,1.7545,0.000995923,0.497095,0.0188809,9700,5000,7700
