id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
283349149,147790922,182305705,1,f,36317400,0,2840900000,0,0,0,0,0.444888,0,0,0,0,0,0
283355421,147790922,659,3,f,654368,14.0388,23800700,293.435,2.14539e-05,20.9018,0.000448425,0.00801601,1.71975e-07,3.81645e-05,9.49027e-05,12700,5100,6200
283356102,147790922,946,3,f,57011800,244.672,2681710000,11678.2,4.2916e-06,47.7301,0.000204839,0.698395,2.99723e-06,0.000665144,0.000778419,8100,5100,5800
283346697,147790922,573,1,f,4171600,0,313904000,0,0,0,0,0.0511021,0,0,0,0,0,0
283356370,147790922,1062,3,f,25765700,13.104,811289000,434.246,5.08581e-07,33.1385,1.68536e-05,0.31563,1.60524e-07,3.56233e-05,9.59749e-05,5900,2900,8800
283350133,147790922,311,2,f,16850000,198.644,711570000,11683.8,1.1789e-05,58.8178,0.000693401,0.206412,2.43339e-06,0.000540016,0.000937794,7800,5600,8800
283345465,147790922,181,1,f,26256500,18.2456,1433640000,427.355,6.94898e-07,23.4223,1.62761e-05,0.321642,2.23509e-07,4.96009e-05,0.000119162,5600,5200,5500
283353756,147790922,74,3,f,11942200,0,705029000,0,0,0,0,0.146292,0,0,0,0,0,0
283353617,147790922,28,3,f,89812000,10.2045,4152310000,182.464,1.13621e-07,17.8807,2.03162e-06,1.1002,1.25005e-07,2.7741e-05,0.000103831,8200,5500,2000
283348869,147790922,10671,1,f,2208490,52467.9,29831000,6974060,0.0237573,132.921,3.15784,0.027054,0.000642732,0.142635,0.0631249,7000,7200,5600
283354477,147790922,288,3,f,54721500,0.178791,3681980000,4.33231,3.26729e-09,24.2311,7.91702e-08,0.670339,2.19019e-09,4.86046e-07,1.92308e-06,2700,4000,6000
283349440,147790922,96,2,f,23066500,3128.82,903330000,87628.8,0.000135643,28.007,0.00379897,0.282564,3.8328e-05,0.00850572,0.00621244,11800,5200,8000
283352147,147790922,864,2,f,256758000,5795.85,11572100000,267680,2.25732e-05,46.1848,0.00104254,3.14528,7.09991e-05,0.0157561,0.0114121,8800,3600,8100
283346264,147790922,431,1,f,5889310,18.2607,450761000,239.815,3.10065e-06,13.1328,4.07203e-05,0.0721441,2.23694e-07,4.96419e-05,0.000223247,6800,2400,5600
283348493,147790922,1020,1,f,44742400,0,1939300000,0,0,0,0,0.548095,0,0,0,0,0,0
283355075,147790922,536,3,f,101100000,6.3436,6081000000,375.613,6.27459e-08,59.2113,3.71526e-06,1.23847,7.77091e-08,1.72452e-05,1.9226e-05,6600,5600,8000
283350879,147790922,484,2,f,9897320,120.847,483915000,2718.86,1.22101e-05,22.4984,0.000274707,0.121242,1.48038e-06,0.000328524,0.000683285,2800,4200,5900
283351160,147790922,590,2,f,25765700,0.539423,1547680000,8.36105,2.09357e-08,15.5,3.24503e-07,0.31563,6.60793e-09,1.46643e-06,6.01165e-06,8700,1700,7000
283345079,147790922,87,1,f,3435430,141.881,133397000,2453.68,4.12994e-05,17.2939,0.000714226,0.042084,1.73805e-06,0.000385706,0.000295501,6000,5900,5600
283346307,147790922,445,1,f,24538800,281.323,821037000,5481.42,1.14644e-05,19.4844,0.000223378,0.3006,3.44621e-06,0.00076478,0.000404013,11300,6300,4000
283350317,147790922,360,2,f,4416980,5.97976,238749000,161.754,1.35381e-06,27.0503,3.66209e-05,0.0541081,7.3252e-08,1.6256e-05,4.90878e-05,3700,4100,6000
283356411,147790922,1111,3,f,103799000,0,8064110000,0,0,0,0,1.27154,0,0,0,0,0,0
283355039,147790922,521,3,f,4662370,0.112318,312568000,11.6484,2.40903e-08,103.709,2.49839e-06,0.0571141,1.3759e-09,3.05338e-07,1.37315e-06,5400,5700,6700
283346398,147790922,473,1,f,41143400,71.5921,2091510000,3152.65,1.74006e-06,44.0363,7.6626e-05,0.504007,8.77003e-07,0.000194624,0.000647226,4900,7300,4000
283347815,147790922,827,1,f,19140300,0,1081650000,0,0,0,0,0.234468,0,0,0,0,0,0
283356175,147790922,970,3,f,17586100,1210.13,319498000,25798.9,6.88114e-05,21.3192,0.001467,0.21543,1.48241e-05,0.00328975,0.000876996,11800,5700,5500
283348144,147790922,945,1,f,46705500,0,2628690000,0,0,0,0,0.572143,0,0,0,0,0,0
283349761,147790922,197,2,f,654368,81.0925,20575400,1579.97,0.000123925,19.4835,0.0024145,0.00801601,9.93383e-07,0.000220451,0.000714215,8200,5300,5800
283356076,147790922,935,3,f,61101600,5814.82,3142320000,253035,9.51664e-05,43.5156,0.00414122,0.748495,7.12316e-05,0.0158077,0.00318667,6000,1100,5700
283350163,147790922,320,2,f,72225900,9853.05,2775650000,333173,0.00013642,33.8142,0.00461293,0.884767,0.0001207,0.0267856,0.006115,3300,4000,9000
283345818,147790922,286,1,f,4008000,470.427,133611000,10036.9,0.000117372,21.3357,0.00250421,0.049098,5.76273e-06,0.00127886,0.0026068,5900,7100,5600
283347163,147790922,664,1,f,27647000,2427.09,1500220000,184395,8.77885e-05,75.9736,0.00666961,0.338676,2.97319e-05,0.00659808,0.0139342,10300,2900,2600
283352489,147790922,957,2,f,66745500,4296.43,4912440000,171617,6.43703e-05,39.9441,0.00257122,0.817633,5.26313e-05,0.0116799,0.00559646,12500,4700,6300
283345051,147790922,72,1,f,1635920,0,101078000,0,0,0,0,0.02004,0,0,0,0,0,0
283348151,147790922,948,1,f,137008000,249228,2347890000,9168350,0.00181907,36.787,0.0669182,1.67835,0.00305304,0.677529,0.0348664,9200,3700,3400
283349476,147790922,119,2,f,45560400,3171.2,2600760000,159029,6.96043e-05,50.1478,0.0034905,0.558115,3.88472e-05,0.00862094,0.00577792,4500,5100,9500
283351748,147790922,747,2,f,3353640,0,177111000,0,0,0,0,0.041082,0,0,0,0,0,0
283354801,147790922,415,3,f,225921000,79.8409,14029700000,4065.58,3.53403e-07,50.921,1.79956e-05,2.76753,9.78052e-07,0.000217049,0.000370475,7500,2500,5300
283355797,147790922,802,3,f,54067200,11592.4,1851530000,677308,0.000214408,58.4268,0.0125272,0.662323,0.000142007,0.0315142,0.007429,7400,2700,6100
283353929,147790922,133,3,f,7688820,262.406,244707000,6241.76,3.41283e-05,23.7866,0.000811796,0.0941881,3.21448e-06,0.000713355,0.000560041,5300,6700,5600
283351031,147790922,549,2,f,792603000,13658.4,35771200000,726711,1.72324e-05,53.2061,0.000916866,9.70939,0.000167316,0.0371306,0.0114121,8800,3600,8100
283350185,147790922,325,2,f,4335190,0.0970729,157287000,4.59175,2.23919e-08,47.3021,1.05918e-06,0.0531061,1.18914e-09,2.63894e-07,1.18677e-06,8900,3600,7900
283354349,147790922,244,3,f,408571000,18890,14985400000,481569,4.62344e-05,25.4933,0.00117867,5.00499,0.000231403,0.0513528,0.00856969,2100,3500,6400
283350664,147790922,426,2,f,14477900,2387.67,689485000,158390,0.000164918,66.3367,0.0109401,0.177354,2.92489e-05,0.00649091,0.00809526,7500,5500,8100
283356394,147790922,1092,3,f,39180300,200.91,1114350000,6139.38,5.12783e-06,30.5579,0.000156696,0.479958,2.46114e-06,0.000546175,0.000502943,7900,4100,3600
283345515,147790922,197,1,f,327184,14.7108,8242770,709.621,4.49618e-05,48.2382,0.00216888,0.004008,1.80207e-07,3.99915e-05,0.000179847,8200,5300,5600
283348134,147790922,942,1,f,101672000,415.067,4907470000,30288.2,4.08239e-06,72.972,0.0002979,1.24549,5.08457e-06,0.00112836,0.00132298,5500,6200,2900
283349063,147790922,10707,1,f,2208490,55.0099,116686000,1223.1,2.49083e-05,22.2342,0.000553818,0.027054,6.73871e-07,0.000149545,0.000204826,11400,4400,5500
283355528,147790922,708,3,f,38771300,14359,2121750000,2170680,0.00037035,151.173,0.0559868,0.474948,0.000175897,0.039035,0.0128777,6000,6200,6600
283348899,147790922,10686,1,f,39262100,10096.6,2758640000,391409,0.000257158,38.7666,0.00996913,0.48096,0.000123683,0.0274476,0.00705066,12900,4800,3800
283355276,147790922,598,3,f,7443440,0.265716,310939000,5.39042,3.5698e-08,20.2864,7.24185e-07,0.0911821,3.25502e-09,7.22352e-07,3.24852e-06,7300,3800,9600
283345956,147790922,324,1,f,4335190,0,191106000,0,0,0,0,0.0531061,0,0,0,0,0,0
283348193,147790922,963,1,f,1472330,1905.05,13579900,47645.3,0.0012939,25.01,0.0323605,0.018036,2.33368e-05,0.00517889,0.00605787,12600,7100,4000
283347742,147790922,798,1,f,15786600,6818.99,166631000,136681,0.000431947,20.0441,0.00865801,0.193386,8.35326e-05,0.0185375,0.0137339,10600,6600,3400
283348497,147790922,1021,1,f,61592400,0.0784471,3233390000,1.29928,1.27365e-09,16.5625,2.10948e-08,0.754507,9.60977e-10,2.1326e-07,9.59058e-07,5400,2200,4900
283355972,147790922,895,3,f,277288000,19596.1,12587200000,690461,7.06704e-05,35.2346,0.00249005,3.39678,0.000240052,0.0532722,0.0114538,7300,4500,700
283355043,147790922,524,3,f,8833970,0,521708000,0,0,0,0,0.108216,0,0,0,0,0,0
283352873,147790922,1052,2,f,18567700,0.0717622,441180000,1.28855,3.86489e-09,17.9559,6.93976e-08,0.227454,8.79086e-10,1.95086e-07,7.62145e-07,9800,4400,6600
283350082,147790922,294,2,f,280642000,7974.97,15581200000,301760,2.84169e-05,37.8384,0.00107525,3.43787,9.76934e-05,0.02168,0.0163188,8800,2800,7500
283346976,147790922,617,1,f,8097800,0,370381000,0,0,0,0,0.0991981,0,0,0,0,0,0
283351950,147790922,785,2,f,7607030,6783.09,300346000,784493,0.000891687,115.654,0.103127,0.0931861,8.30928e-05,0.0184399,0.0300839,6600,7000,6200
283348346,147790922,976,1,f,45805800,368.561,3054160000,17710.9,8.04617e-06,48.0541,0.000386652,0.561121,4.51487e-06,0.00100194,0.000848508,10700,3100,4900
283345490,147790922,190,1,f,46214700,110651,202170000,3699090,0.00239428,33.4302,0.0800414,0.566131,0.00135548,0.300807,0.0485751,12400,7500,5500
283350142,147790922,313,2,f,1390530000,149876,64083400000,6217230,0.000107783,41.4824,0.00447112,17.034,0.00183598,0.40744,0.0311285,8500,6000,5700
283349835,147790922,220,2,f,203181000,4148.62,3346140000,65558.1,2.04183e-05,15.8024,0.000322658,2.48897,5.08205e-05,0.0112781,0.00256275,1700,5400,7100
283356061,147790922,930,3,f,40570800,2.40525,1567640000,102.887,5.92851e-08,42.7762,2.53599e-06,0.496992,2.94643e-08,6.53869e-06,1.52662e-05,7400,3500,6400
283349257,147790922,33,2,f,37871500,80.256,2153800000,9754.72,2.11916e-06,121.545,0.000257574,0.463926,9.83136e-07,0.000218177,0.000708265,9900,2100,8100
283352024,147790922,820,2,f,48423200,17690.1,2805730000,637961,0.000365323,36.0631,0.0131747,0.593185,0.000216704,0.0480908,0.0209604,10300,1300,6400
283352237,147790922,891,2,f,3435430,53.2738,136691000,1024.66,1.55072e-05,19.2339,0.000298263,0.042084,6.52604e-07,0.000144826,0.000297076,10500,4000,7000
283351186,147790922,598,2,f,3844410,0.265716,152185000,5.39042,6.91174e-08,20.2864,1.40214e-06,0.047094,3.25502e-09,7.22352e-07,3.24852e-06,7300,3800,9600
283352909,147790922,1065,2,f,1568270000,138232,40107300000,4193520,8.81425e-05,30.3369,0.00267397,19.2114,0.00169334,0.375785,0.0367861,8800,6600,6000
283355801,147790922,804,3,f,4662370,0,225326000,0,0,0,0,0.0571141,0,0,0,0,0,0
283345032,147790922,66,1,f,490776,0,4430230,0,0,0,0,0.00601201,0,0,0,0,0,0
283347666,147790922,771,1,f,569464000,43416.7,15348200000,1498150,7.62414e-05,34.5062,0.0026308,6.97593,0.000531855,0.118029,0.0265867,9300,6900,5600
283355786,147790922,794,3,f,151977000,38068,1049930000,896566,0.000250485,23.5517,0.00589935,1.86172,0.000466333,0.103488,0.013522,12900,6400,7900
283350196,147790922,328,2,f,42779300,18.4066,2695870000,545.892,4.30269e-07,29.6573,1.27606e-05,0.524047,2.25481e-07,5.00386e-05,0.000112624,3000,4400,8400
283346985,147790922,619,1,f,16032000,11737.5,902767000,600783,0.000732126,51.1851,0.037474,0.196392,0.000143784,0.0319084,0.0278324,5700,7100,3800
283349054,147790922,10704,1,f,31000700,258.943,1479550000,4828.01,8.3528e-06,18.6451,0.000155739,0.379758,3.17205e-06,0.000703939,0.000691526,8900,5100,3300
283351487,147790922,669,2,f,525621000,5339.92,28890100000,287698,1.01593e-05,53.8768,0.000547349,6.43886,6.5414e-05,0.0145166,0.00253358,10100,1800,7500
283356338,147790922,1021,3,f,123267000,7.10783,6129640000,163.141,5.76623e-08,22.9523,1.32348e-06,1.51002,8.70709e-08,1.93227e-05,6.80751e-05,3600,3000,6800
283356435,147790922,10677,3,f,242362000,16207.3,16059000000,3260690,6.68725e-05,201.186,0.0134538,2.96893,0.00019854,0.0440598,0.0247106,12500,1900,7900
283350009,147790922,272,2,f,3108250,9.45804,100616000,244.203,3.04288e-06,25.8197,7.85663e-05,0.038076,1.15861e-07,2.57118e-05,5.24613e-05,5200,6800,5900
283349220,147790922,20,2,f,2617470,0,99111400,0,0,0,0,0.032064,0,0,0,0,0,0
283353945,147790922,157,3,f,57750000,221709,1763300000,22258900,0.00383911,100.397,0.385435,0.707438,0.00271593,0.602718,0.175622,6100,6600,7100
283355920,147790922,866,3,f,133573000,217225,1145030000,5551790,0.00162627,25.5578,0.0415637,1.63627,0.00266101,0.590529,0.0232618,11700,7100,3900
283352168,147790922,870,2,f,103308000,3.06371,6123830000,54.2994,2.9656e-08,17.7234,5.25605e-07,1.26553,3.75305e-08,8.32874e-06,2.95788e-05,8900,6000,8400
283355523,147790922,706,3,f,6216500,430.569,401897000,16626.4,6.92624e-05,38.6149,0.00267456,0.0761521,5.27447e-06,0.00117051,0.00156042,8000,2600,5400
283352125,147790922,857,2,f,15214100,0.0355108,826294000,2.39178,2.33408e-09,67.3536,1.57209e-07,0.186372,4.35007e-10,9.65366e-08,4.34139e-07,4700,4200,8900
283348433,147790922,1002,1,f,110016000,6123.32,7169700000,167112,5.56586e-05,27.2911,0.00151899,1.34769,7.50106e-05,0.0166463,0.00965611,7400,3300,700
283347432,147790922,735,1,f,14232500,4245.02,529075000,124830,0.000298262,29.4062,0.00877077,0.174348,5.20015e-05,0.0115401,0.00965611,7400,3300,700
283347693,147790922,780,1,f,12269400,85.5923,583737000,2398.69,6.97608e-06,28.0246,0.000195502,0.1503,1.04851e-06,0.000232684,0.000514863,7900,6400,3500
283349738,147790922,191,2,f,29283000,3.58461,1285770000,103.554,1.22413e-07,28.8884,3.53631e-06,0.358716,4.39115e-08,9.74481e-06,1.40475e-05,2500,4700,6500
283352183,147790922,875,2,f,2535680,37.1612,103603000,2439.71,1.46553e-05,65.6522,0.000962154,0.031062,4.55224e-07,0.000101023,0.000281525,10500,4000,7400
283353975,147790922,188,3,f,11206100,979.466,476327000,26923.4,8.74051e-05,27.4879,0.00240258,0.137274,1.19985e-05,0.00266269,0.00213399,2000,3400,7000
283356330,147790922,1010,3,f,15950200,0.83799,1194500000,12.7382,5.25378e-08,15.2008,7.98619e-07,0.19539,1.02654e-08,2.27809e-06,5.02356e-06,6500,4000,1100
283356432,147790922,10672,3,f,171035000,411.577,12126100000,10874.6,2.40639e-06,26.4218,6.35812e-05,2.09518,5.04182e-06,0.00111888,0.000740257,10500,2900,3400
283354592,147790922,369,3,f,442189000,21436.1,28344500000,795404,4.84771e-05,37.1059,0.00179879,5.41682,0.000262592,0.0582742,0.016979,4500,1800,2700
283351652,147790922,712,2,f,4089800,0,197111000,0,0,0,0,0.0501,0,0,0,0,0,0
283345210,147790922,138,1,f,90630000,434.064,3827540000,19536.3,4.78941e-06,45.008,0.000215561,1.11022,5.31728e-06,0.00118001,0.00284557,7700,2800,4300
283354585,147790922,366,3,f,16522800,0,829474000,0,0,0,0,0.202404,0,0,0,0,0,0
283355350,147790922,623,3,f,4075980000,318598,214928000000,17960300,7.81649e-05,56.3729,0.00440639,49.9307,0.00390283,0.866113,0.0544555,6200,6400,7300
283346276,147790922,435,1,f,3026450,50.8898,109404000,1949.51,1.6815e-05,38.3085,0.000644158,0.037074,6.23401e-07,0.000138345,0.000154489,7400,6400,3800
283350153,147790922,318,2,f,736164,0.783937,30462700,16.9946,1.06489e-06,21.6786,2.30854e-05,0.00901801,9.60322e-09,2.13114e-06,9.58404e-06,10900,5100,5800
283350528,147790922,381,2,f,50549900,11416,2027540000,529054,0.000225837,46.343,0.010466,0.619237,0.000139846,0.0310346,0.0236499,8400,5800,7400
283352655,147790922,977,2,f,18731300,2.73451,885610000,48.0977,1.45986e-07,17.5891,2.56777e-06,0.229458,3.34978e-08,7.4338e-06,1.7927e-05,8100,4300,9900
283355321,147790922,612,3,f,61592400,14424.2,1956510000,598717,0.000234187,41.5079,0.00972064,0.754507,0.000176696,0.0392123,0.0111085,9600,4800,3600
283353494,147790922,10734,2,f,36153800,4246.47,2809650000,170351,0.000117456,40.116,0.00471184,0.442884,5.20192e-05,0.0115441,0.00559646,12500,4700,6300
283356353,147790922,1041,3,f,432128000,84191.1,15104300000,3383180,0.000194829,40.1845,0.0078291,5.29357,0.00103134,0.228875,0.0328321,10600,4100,2600
283345906,147790922,311,1,f,16931800,5.19584,834777000,271.247,3.06869e-07,52.2047,1.602e-05,0.207414,6.3649e-08,1.41249e-05,4.0497e-05,7700,5500,2600
283347312,147790922,701,1,f,104126000,6332.69,4386270000,311797,6.08174e-05,49.2361,0.00299441,1.27555,7.75755e-05,0.0172155,0.0105033,12000,4700,4300
283347359,147790922,712,1,f,4498780,0,232175000,0,0,0,0,0.0551101,0,0,0,0,0,0
283352034,147790922,824,2,f,65600400,47460.5,2061570000,1994620,0.000723478,42.0271,0.0304057,0.803605,0.000581391,0.129022,0.0268283,8400,5800,6100
283352477,147790922,952,2,f,82532200,409.094,3615800000,27395.3,4.95679e-06,66.9656,0.000331934,1.01102,5.01141e-06,0.00111213,0.00121727,4600,5000,8700
283350073,147790922,291,2,f,182569000,1543.58,8470060000,117895,8.45477e-06,76.378,0.000645759,2.23647,1.89088e-05,0.00419623,0.00378013,4600,5800,8400
283351827,147790922,773,2,f,13332700,12.5572,612871000,294.795,9.41831e-07,23.4761,2.21106e-05,0.163326,1.53826e-07,3.41369e-05,4.50532e-05,12100,5400,5700
283352358,147790922,922,2,f,58157000,7925.91,2467860000,194899,0.000136285,24.5901,0.00335126,0.712423,9.70924e-05,0.0215467,0.00548457,9000,4100,10500
283346437,147790922,488,1,f,81796,0,1697010,0,0,0,0,0.001002,0,0,0,0,0,0
283348788,147790922,1111,1,f,52267600,0,4048540000,0,0,0,0,0.640279,0,0,0,0,0,0
283352695,147790922,988,2,f,41307000,0.000924489,2200540000,0.00543138,2.23809e-11,5.875,1.31488e-10,0.506011,1.1325e-11,2.51324e-09,1.13024e-08,10300,2600,8800
283356352,147790922,1039,3,f,3844410,873.632,89646700,29023.5,0.000227247,33.2217,0.00754954,0.047094,1.0702e-05,0.00237498,0.00407422,12900,4900,5100
283356457,147790922,10705,3,f,2617470,10.3695,137884000,182.025,3.96163e-06,17.5539,6.95422e-05,0.032064,1.27026e-07,2.81895e-05,0.000105588,11400,4300,6000
283352968,147790922,1086,2,f,22330300,0.0262541,1685240000,0.758261,1.17572e-09,28.8816,3.39566e-08,0.273546,3.21613e-10,7.13722e-08,3.20971e-07,7000,1100,8000
283348138,147790922,943,1,f,160647000,654.68,11047000000,13671.3,4.07526e-06,20.8824,8.51012e-05,1.96793,8.01983e-06,0.00177975,0.00243872,4900,1300,3700
283347100,147790922,649,1,f,1963100,0,85243400,0,0,0,0,0.024048,0,0,0,0,0,0
283347754,147790922,802,1,f,27238100,1839.86,898236000,49241.1,6.75473e-05,26.7635,0.0018078,0.333666,2.25383e-05,0.00500168,0.00243186,7400,2700,5300
283352938,147790922,1075,2,f,6952660,20.6771,235406000,1110.51,2.97399e-06,53.7071,0.000159724,0.0851701,2.53295e-07,5.6211e-05,0.000116291,3200,6000,6200
283346417,147790922,481,1,f,11042500,4024.89,488809000,168556,0.000364492,41.8785,0.0152644,0.13527,4.93049e-05,0.0109417,0.00752127,3700,6000,5400
283350641,147790922,421,2,f,4825960,16.6274,158519000,714.979,3.44541e-06,43,0.000148153,0.0591181,2.03686e-07,4.52019e-05,0.000150463,9600,1800,9600
283345092,147790922,92,1,f,22003100,0,1096680000,0,0,0,0,0.269538,0,0,0,0,0,0
283349438,147790922,95,2,f,196965000,12452.1,11021600000,530025,6.32201e-05,42.565,0.00269096,2.41282,0.000152539,0.0338513,0.0192314,4500,4800,9600
283351937,147790922,780,2,f,12105800,3.18597,548508000,114.893,2.63177e-07,36.0622,9.49074e-06,0.148296,3.90281e-08,8.66109e-06,3.32199e-05,7600,5900,8200
283346475,147790922,505,1,f,1308740,0,80811000,0,0,0,0,0.016032,0,0,0,0,0,0
283350977,147790922,526,2,f,35499500,7565.52,1257160000,348312,0.000213116,46.0394,0.00981176,0.434868,9.26776e-05,0.020567,0.00777459,10100,4000,8500
283347044,147790922,634,1,f,10551700,1.27457,412527000,26.7305,1.20793e-07,20.9722,2.5333e-06,0.129258,1.56135e-08,3.46493e-06,1.55823e-05,8000,3300,5600
283356422,147790922,1127,3,f,77869800,1100.38,3685900000,22435.3,1.41311e-05,20.3886,0.000288113,0.953905,1.34797e-05,0.00299141,0.00144848,7300,3900,10600
283347764,147790922,806,1,f,58974900,3337.49,3877620000,110335,5.65917e-05,33.0592,0.00187088,0.722443,4.08843e-05,0.00907301,0.00489323,5400,3100,1300
283350247,147790922,339,2,f,359248000,73509.7,20971800000,2781000,0.000204621,37.8318,0.00774118,4.40079,0.000900494,0.199837,0.0226161,8700,2600,7400
283348510,147790922,1026,1,f,6707270,4.54176,203055000,102.051,6.7714e-07,22.4695,1.5215e-05,0.0821641,5.56366e-08,1.23468e-05,4.0536e-05,6100,2300,3400
283348558,147790922,1045,1,f,3026450,0,125335000,0,0,0,0,0.037074,0,0,0,0,0,0
283351524,147790922,679,2,f,26992700,119.015,788611000,3203.12,4.40917e-06,26.9135,0.000118666,0.33066,1.45794e-06,0.000323545,0.000367518,9400,5300,6100
283347871,147790922,846,1,f,10060900,178.121,677456000,2699.77,1.77042e-05,15.157,0.000268343,0.123246,2.18198e-06,0.000484224,0.000765467,11200,4100,3500
283352381,147790922,929,2,f,1963100,0,58867700,0,0,0,0,0.024048,0,0,0,0,0,0
283354580,147790922,361,3,f,392539000,6108.18,24880000000,217703,1.55607e-05,35.6412,0.000554602,4.8086,7.48252e-05,0.0166052,0.00301932,6600,700,3300
283352174,147790922,873,2,f,28955800,17453.9,995479000,873451,0.000602777,50.0434,0.030165,0.354708,0.00021381,0.0474486,0.0260536,4800,3400,10000
283351696,147790922,728,2,f,361293000,10212.9,12768600000,261290,2.82676e-05,25.5843,0.000723207,4.42584,0.000125108,0.0277639,0.013547,11500,5000,8700
283355029,147790922,514,3,f,6380090,1727.33,107519000,34056.5,0.000270738,19.7162,0.00533794,0.0781561,2.11598e-05,0.00469578,0.00340338,13100,4900,6900
283347725,147790922,792,1,f,74925100,12088.8,1127010000,340951,0.000161346,28.2038,0.00455056,0.917833,0.000148088,0.0328636,0.020712,9500,6900,5600
283348880,147790922,10677,1,f,120976000,7435,7762820000,293450,6.14583e-05,39.4688,0.00242568,1.48196,9.10787e-05,0.0202121,0.0186109,11300,3900,2100
283346999,147790922,622,1,f,1145140,0,44036700,0,0,0,0,0.014028,0,0,0,0,0,0
283347076,147790922,643,1,f,2453880,78.6865,129876000,2918.53,3.20661e-05,37.0906,0.00118935,0.03006,9.63909e-07,0.00021391,0.000218641,9000,2900,900
283346026,147790922,341,1,f,1063350,0.97887,47666100,10.9417,9.20555e-07,11.1779,1.02899e-05,0.013026,1.19912e-08,2.66107e-06,6.47371e-06,8100,5500,5600
283354570,147790922,347,3,f,12760200,21.1479,543655000,333.194,1.65734e-06,15.7554,2.61121e-05,0.156312,2.59062e-07,5.74909e-05,0.00015142,6000,6000,5600
283352110,147790922,851,2,f,21021600,2229.05,1159500000,87653.3,0.000106036,39.3232,0.00416968,0.257514,2.73058e-05,0.00605969,0.00755559,8700,2600,7300
283356148,147790922,960,3,f,1308900000,690132,32521100000,19288000,0.000527262,27.9482,0.014736,16.034,0.00845412,1.87613,0.0581209,9100,6900,5600
283350018,147790922,275,2,f,146415000,9810.92,5218420000,355828,6.70077e-05,36.2686,0.00243028,1.79358,0.000120184,0.0266711,0.020623,4000,4700,5700
283353936,147790922,143,3,f,6134700,482.662,125093000,7195.78,7.86774e-05,14.9085,0.00117296,0.0751501,5.91261e-06,0.00131212,0.000805686,12300,6800,7100
283345261,147790922,163,1,f,15786600,13.2697,913633000,447.238,8.40565e-07,33.7037,2.83302e-05,0.193386,1.62554e-07,3.60738e-05,0.000124599,5200,4900,1500
283354379,147790922,256,3,f,40734400,12.7505,1851440000,660.619,3.13015e-07,51.8113,1.62177e-05,0.498996,1.56193e-07,3.46624e-05,7.25162e-05,7600,6300,3700
283352680,147790922,984,2,f,108707000,15616.9,9164570000,932536,0.00014366,59.7134,0.00857844,1.33166,0.000191306,0.0424546,0.0212733,10700,3200,6700
283347109,147790922,652,1,f,1390530,0,68922500,0,0,0,0,0.017034,0,0,0,0,0,0
283349585,147790922,181,2,f,32309400,26.7491,1808270000,619.162,8.27904e-07,23.147,1.91635e-05,0.39579,3.27676e-07,7.27177e-05,0.000203318,5900,5400,5700
283352028,147790922,821,2,f,76970000,447.111,4244010000,22862.5,5.8089e-06,51.1339,0.000297032,0.942883,5.47711e-06,0.00121548,0.00106057,9300,800,8000
283348040,147790922,912,1,f,3353640,56.2684,176942000,1245.74,1.67783e-05,22.1393,0.00037146,0.041082,6.89288e-07,0.000152966,0.000204826,11400,4400,5500
283356508,147790922,967,2,t,250964,92796.3,102222000,83926700,0.36976,904.419,334.418,0.00307431,0.00113675,0.252268,0.109087,6000,6800,6900
283346420,147790922,482,1,f,27319900,106179,698364000,3996140,0.00388653,37.6358,0.146272,0.334668,0.0013007,0.28865,0.0348664,9200,3700,3400
283352331,147790922,914,2,f,81796,0,5414950,0,0,0,0,0.001002,0,0,0,0,0,0
283352733,147790922,1002,2,f,109934000,717.356,6032780000,30163.1,6.52534e-06,42.0477,0.000274376,1.34669,8.78761e-06,0.00195014,0.000494562,7600,2600,10500
283352708,147790922,991,2,f,498301000,99870.9,11632800000,7432250,0.000200423,74.4186,0.0149152,6.10419,0.00122342,0.2715,0.0268283,8400,5800,6100
283356348,147790922,1034,3,f,34436100,38317.8,1737260000,1643640,0.00111272,42.895,0.0477302,0.421842,0.000469393,0.104167,0.0182349,4100,4100,5600
283356355,147790922,1044,3,f,9079360,773.815,211436000,28812.1,8.5228e-05,37.2338,0.00317336,0.111222,9.47924e-06,0.00210363,0.00489865,8900,4500,3400
283345894,147790922,307,1,f,30100900,4324.96,535619000,97407.1,0.000143682,22.5221,0.00323602,0.368736,5.29808e-05,0.0117575,0.00181675,12100,7200,4900
283351025,147790922,544,2,f,18649500,2.24541,1095980000,255.118,1.20401e-07,113.617,1.36796e-05,0.228456,2.75063e-08,6.10417e-06,1.9226e-05,6600,5600,8000
283353815,147790922,91,3,f,43270100,150.496,2181610000,2883.95,3.47807e-06,19.1629,6.66499e-05,0.530059,1.84358e-06,0.000409126,0.000316195,11400,3800,6800
283353979,147790922,190,3,f,96273900,235809,383396000,7017270,0.00244936,29.7582,0.0728886,1.17936,0.00288866,0.641051,0.0485751,12400,7500,5500
283355836,147790922,827,3,f,38934900,0,2162730000,0,0,0,0,0.476952,0,0,0,0,0,0
