id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
283397134,158142090,218,1,f,35172300,214.739,2077670000,9184.36,6.10534e-06,42.7699,0.000261125,0.43086,2.63055e-06,0.00313897,0.000713122,7400,2900,4600
283396916,158142090,103,1,f,1554120,682.018,99954100,95678,0.000438844,140.287,0.0615639,0.019038,8.35472e-06,0.00996949,0.00167586,6200,5500,5300
283403956,158142090,971,3,f,60120100,0,2488120000,0,0,0,0,0.736471,0,0,0,0,0,0
283399662,158142090,269,2,f,7770620,572.025,587197000,22762.5,7.36138e-05,39.7928,0.0029293,0.0951901,7.0073e-06,0.00836165,0.000993046,10000,1500,8800
283403441,158142090,839,3,f,7443440,260.926,411649000,7089.39,3.50545e-05,27.1701,0.000952435,0.0911821,3.19634e-06,0.00381412,0.00138986,12300,5100,5900
283404192,158142090,1091,3,f,542716000,99338.8,64847000000,3589090,0.00018304,36.1298,0.0066132,6.64828,0.0012169,1.4521,0.0326602,11300,1400,6900
283402713,158142090,456,3,f,163592,0,12156000,0,0,0,0,0.002004,0,0,0,0,0,0
283403086,158142090,617,3,f,16768200,0,1007290000,0,0,0,0,0.20541,0,0,0,0,0,0
283402567,158142090,358,3,f,6216500,0,284315000,0,0,0,0,0.0761521,0,0,0,0,0,0
283401480,158142090,1099,2,f,311643000,93587.9,10926600000,3135300,0.000300305,33.5011,0.0100605,3.81762,0.00114645,1.36803,0.0275532,7500,2200,5700
283400961,158142090,867,2,f,33863500,552.846,1549290000,21794.8,1.63257e-05,39.423,0.000643608,0.414828,6.77236e-06,0.00808129,0.00178305,10600,3800,7200
283400978,158142090,879,2,f,113369000,23834,8426350000,1044170,0.000210234,43.8099,0.00921031,1.38877,0.000291967,0.348397,0.00963481,7100,600,5900
283398827,158142090,1056,1,f,211852000,24155.4,21289500000,850503,0.000114021,35.2096,0.00401461,2.59518,0.000295904,0.353095,0.0310934,11200,4100,2400
283398221,158142090,737,1,f,22493900,2420.47,939020000,331713,0.000107605,137.045,0.0147468,0.27555,2.96507e-05,0.0353815,0.00427743,5300,4700,5200
283400007,158142090,460,2,f,2944660,0,155085000,0,0,0,0,0.036072,0,0,0,0,0,0
283401572,158142090,10699,2,f,13332700,39714.6,710235000,1219800,0.00297873,30.7141,0.091489,0.163326,0.000486504,0.580534,0.0373305,9200,4100,8100
283400948,158142090,859,2,f,981552,1245.17,33403900,26869.6,0.00126857,21.5791,0.0273746,0.012024,1.52533e-05,0.0182014,0.00601483,12600,4900,6400
283398387,158142090,827,1,f,19140300,0,1617410000,0,0,0,0,0.234468,0,0,0,0,0,0
283402675,158142090,437,3,f,139626000,378.205,4839530000,10295.5,2.7087e-06,27.222,7.37363e-05,1.71042,4.63301e-06,0.00552846,0.00169414,12500,6500,7900
283402524,158142090,328,3,f,84658900,586.983,7477000000,30739.2,6.93351e-06,52.3682,0.000363095,1.03707,7.19054e-06,0.0085803,0.00364748,4600,4500,9600
283400366,158142090,652,2,f,1226940,191.95,81267600,26869.6,0.000156446,139.983,0.0218997,0.01503,2.35138e-06,0.00280585,0.000819799,6000,5500,6100
283397842,158142090,600,1,f,28628600,1558.44,3129840000,70462.3,5.44365e-05,45.2134,0.00246125,0.3507,1.90909e-05,0.0227807,0.00198041,7400,2300,1200
283397420,158142090,369,1,f,221095000,27844,24609300000,1301300,0.000125937,46.7353,0.00588571,2.70841,0.000341089,0.407013,0.0254276,5100,1300,3000
283404249,158142090,1129,3,f,2823040000,604500,158767000000,52311300,0.000214131,86.5364,0.0185301,34.5823,0.00740513,8.83636,0.118084,7000,7100,5800
283402849,158142090,525,3,f,15623000,72.6155,738891000,2411.94,4.64798e-06,33.2153,0.000154384,0.191382,8.8954e-07,0.00106147,0.000331928,8000,6100,6600
283396880,158142090,52,1,f,53085600,0.210091,3615910000,6.03626,3.95759e-09,28.7316,1.13708e-07,0.650299,2.57361e-09,3.07103e-06,2.55274e-06,10100,4200,1800
283398576,158142090,919,1,f,15868400,0,1252340000,0,0,0,0,0.194388,0,0,0,0,0,0
283401512,158142090,10672,2,f,86294800,233.88,8199710000,6283.37,2.71024e-06,26.8658,7.28128e-05,1.05711,2.86503e-06,0.00341877,0.000647473,10400,4000,8500
283400107,158142090,507,2,f,694284000,103851,49774800000,3375690,0.00014958,32.5052,0.00486211,8.50498,0.00127217,1.51805,0.0305979,2500,5800,6000
283397503,158142090,433,1,f,19467400,0,2199300000,0,0,0,0,0.238476,0,0,0,0,0,0
283401976,158142090,159,3,f,323176000,66592.7,22749000000,2360650,0.000206057,35.449,0.00730452,3.95891,0.00081576,0.973428,0.0297645,2900,5000,5500
283397340,158142090,315,1,f,4953320000,608234,473153000000,26702800,0.000122793,43.9021,0.00539088,60.6782,0.00745086,8.89094,0.0317949,9100,4100,900
283396895,158142090,72,1,f,1635920,875.681,124771000,167161,0.000535284,190.893,0.102182,0.02004,1.07271e-05,0.0128004,0.00313398,4900,5300,5300
283397969,158142090,653,1,f,572572,0,29667600,0,0,0,0,0.00701401,0,0,0,0,0,0
283399936,158142090,431,2,f,6134700,0.330111,738268000,18.4375,5.38105e-08,55.8523,3.00544e-06,0.0751501,4.04386e-09,4.82544e-06,4.03579e-06,6700,2500,5900
283401277,158142090,993,2,f,415196000,57965,34337800000,2016100,0.000139609,34.7813,0.00485577,5.08616,0.000710071,0.847311,0.0169466,2900,1600,6500
283397003,158142090,159,1,f,161874000,44888.9,10660400000,1562470,0.000277307,34.8075,0.00965237,1.98296,0.000549889,0.656169,0.0297645,2900,5000,5500
283400941,158142090,853,2,f,32636600,4441.39,2409990000,133663,0.000136086,30.0948,0.00409549,0.399798,5.4407e-05,0.0649226,0.0110703,9000,5500,8200
283401443,158142090,1064,2,f,158030000,10375.2,12074800000,418720,6.56537e-05,40.3576,0.00264962,1.93587,0.000127097,0.151661,0.0309277,11400,4200,9100
283398590,158142090,930,1,f,20367200,0,1178700000,0,0,0,0,0.249498,0,0,0,0,0,0
283398803,158142090,1042,1,f,16686400,115.36,1152260000,4442.85,6.91341e-06,38.5129,0.000266256,0.204408,1.41316e-06,0.00168629,0.00090724,4100,3800,5500
283400285,158142090,602,2,f,1145140,41.7827,63305400,7947.21,3.64869e-05,190.203,0.00693993,0.014028,5.11838e-07,0.000610764,0.000231833,5400,4200,6700
283403511,158142090,880,3,f,7934210,0.87126,501597000,25.6009,1.09811e-07,29.3837,3.22664e-06,0.0971941,1.06729e-08,1.27358e-05,9.47323e-06,10600,4100,5500
283400393,158142090,667,2,f,3435430,1.82984,216697000,38.7732,5.32637e-07,21.1894,1.12863e-05,0.042084,2.24155e-08,2.67479e-05,2.15552e-05,2200,2600,6400
283396979,158142090,148,1,f,5643920,0.100162,563347000,2.11731,1.77469e-08,21.1389,3.75149e-07,0.0691381,1.22699e-09,1.46413e-06,1.22453e-06,5200,4600,1500
283397951,158142090,646,1,f,3762620,0,299949000,0,0,0,0,0.046092,0,0,0,0,0,0
283403052,158142090,603,3,f,176761000,91546.7,4779830000,2212880,0.000517912,24.1722,0.0125191,2.16532,0.00112145,1.3382,0.0196402,6300,2500,7000
283401833,158142090,90,3,f,4416980,689.084,112411000,34971.3,0.000156008,50.7504,0.00791746,0.0541081,8.44129e-06,0.0100728,0.00389498,10100,4100,3600
283404251,158142090,1132,3,f,286041000,40468.3,9520880000,1234530,0.000141477,30.5062,0.00431594,3.504,0.000495737,0.591551,0.0234748,9900,7200,4600
283398969,158142090,1142,1,f,17340800,0,1203220000,0,0,0,0,0.212424,0,0,0,0,0,0
283399906,158142090,416,2,f,7198050,2.77816,506288000,115.532,3.8596e-07,41.5857,1.60504e-05,0.0881761,3.40325e-08,4.06101e-05,1.85174e-05,7300,7200,9000
283397304,158142090,295,1,f,56521000,3.11324,4799760000,77.5738,5.50811e-08,24.9174,1.37248e-06,0.692383,3.81372e-08,4.55082e-05,1.32231e-05,7900,5600,2300
283398772,158142090,1029,1,f,6380090,1.82286,250283000,60.9747,2.8571e-07,33.4501,9.55704e-06,0.0781561,2.233e-08,2.66458e-05,2.22854e-05,8700,3400,3800
283404068,158142090,1030,3,f,29855500,30771.8,2210910000,897058,0.00103069,29.152,0.0300466,0.36573,0.000376954,0.449811,0.0138074,5300,1000,7600
283397513,158142090,438,1,f,5725720,0,611176000,0,0,0,0,0.0701401,0,0,0,0,0,0
283399506,158142090,173,2,f,9488340,7736.08,345126000,223931,0.000815325,28.9463,0.0236006,0.116232,9.4767e-05,0.113083,0.0142218,6000,7100,6200
283403342,158142090,776,3,f,862784000,14476.4,37143300000,622550,1.67788e-05,43.0043,0.000721559,10.5691,0.000177336,0.211611,0.00845307,4400,3300,5700
283398000,158142090,669,1,f,523576000,13323.9,53898000000,420864,2.54479e-05,31.5872,0.000803826,6.41381,0.000163218,0.194764,0.00637825,8000,600,3500
283399908,158142090,418,2,f,16032000,2559.62,1012280000,263142,0.000159657,102.805,0.0164136,0.196392,3.13554e-05,0.0374156,0.00434832,6500,6600,7500
283402753,158142090,482,3,f,52922000,145589,1557490000,5810420,0.00275102,39.9096,0.109792,0.648295,0.00178347,2.12817,0.0340257,9200,4100,8000
283403371,158142090,794,3,f,151977000,60243.5,1507860000,1492410,0.000396399,24.7729,0.00981995,1.86172,0.000737983,0.880617,0.027578,12900,4800,7200
283398798,158142090,1039,1,f,1881310,0,72080300,0,0,0,0,0.023046,0,0,0,0,0,0
283396910,158142090,95,1,f,198274000,51603,15768300000,2622000,0.000260262,50.811,0.0132242,2.42885,0.000632137,0.754314,0.0208754,4200,4400,1800
283401859,158142090,101,3,f,69853800,26802.4,2094320000,774891,0.000383693,28.9112,0.011093,0.855709,0.00032833,0.391788,0.0255204,11300,6100,3200
283403946,158142090,966,3,f,39834700,898.214,2712250000,124499,2.25486e-05,138.607,0.00312539,0.487974,1.10031e-05,0.0131298,0.00142233,5800,6400,8500
283398363,158142090,814,1,f,13659900,0,1133480000,0,0,0,0,0.167334,0,0,0,0,0,0
283399512,158142090,178,2,f,16768200,1036.13,731619000,28887.2,6.17917e-05,27.8798,0.00172274,0.20541,1.26926e-05,0.0151458,0.0023439,7500,3400,8300
283400043,158142090,478,2,f,30264500,0,2713710000,0,0,0,0,0.37074,0,0,0,0,0,0
283401870,158142090,105,3,f,4253390,0,111045000,0,0,0,0,0.0521041,0,0,0,0,0,0
283404306,158142090,10708,3,f,43270100,1346.14,4692650000,35647.8,3.11101e-05,26.4816,0.000823845,0.530059,1.64902e-05,0.0196773,0.00745332,10600,2800,5900
283398801,158142090,1041,1,f,215696000,59288.7,11884000000,1882660,0.000274872,31.754,0.00872829,2.64228,0.000726287,0.866661,0.0370444,12000,5100,2900
283398372,158142090,819,1,f,1145140,0,65377900,0,0,0,0,0.014028,0,0,0,0,0,0
283398529,158142090,890,1,f,9242950,0,341777000,0,0,0,0,0.113226,0,0,0,0,0,0
283400072,158142090,491,2,f,16277400,991.272,701972000,94475.7,6.08987e-05,95.3076,0.0058041,0.199398,1.21431e-05,0.0144901,0.00237798,8400,6300,5700
283400417,158142090,681,2,f,7116250,933.16,281992000,50577.3,0.000131131,54.2001,0.0071073,0.0871741,1.14312e-05,0.0136406,0.00608035,8300,5500,5900
283400872,158142090,805,2,f,8997560,2780.18,304523000,72293.5,0.000308993,26.0031,0.00803479,0.11022,3.40573e-05,0.0406397,0.00423925,10300,1700,7400
283403129,158142090,638,3,f,37626200,0,2718060000,0,0,0,0,0.46092,0,0,0,0,0,0
283397703,158142090,540,1,f,13659900,26399.6,715141000,664916,0.00193263,25.1866,0.0486763,0.167334,0.000323395,0.385899,0.0317949,9100,4100,900
283400343,158142090,636,2,f,21839500,21.6315,1470560000,4799.88,9.90474e-07,221.893,0.000219779,0.267534,2.64986e-07,0.000316201,0.000114359,7000,3800,5800
283402759,158142090,485,3,f,1954350000,7871.13,156167000000,293749,4.02749e-06,37.3198,0.000150305,23.9408,9.64214e-05,0.115057,0.00561173,5800,3300,4200
283400932,158142090,847,2,f,31164300,0,3350840000,0,0,0,0,0.381762,0,0,0,0,0,0
283402608,158142090,388,3,f,899756,1651.15,32554100,33909.3,0.0018351,20.5369,0.0376873,0.011022,2.02265e-05,0.0241358,0.00620703,13100,5100,5800
283399214,158142090,88,2,f,34190700,5567.05,2143500000,868252,0.000162823,155.963,0.0253944,0.418836,6.81964e-05,0.0813771,0.00415037,5900,6400,6300
283398450,158142090,852,1,f,65518600,0,2178410000,0,0,0,0,0.802603,0,0,0,0,0,0
283396908,158142090,93,1,f,12678400,594.081,369575000,14527.3,4.68578e-05,24.4534,0.00114583,0.15531,7.27749e-06,0.00868406,0.0031988,9800,5800,3800
283403144,158142090,651,3,f,49404800,21994.7,2229000000,510790,0.000445193,23.2234,0.0103389,0.605209,0.000269435,0.32151,0.0152173,12400,4900,6100
283399157,158142090,36,2,f,14886900,19516.9,902977000,882951,0.00131101,45.2404,0.0593107,0.182364,0.000239082,0.285291,0.0229992,4600,4200,9800
283399925,158142090,426,2,f,14477900,4425.21,968071000,175598,0.000305653,39.6813,0.0121287,0.177354,5.42088e-05,0.0646861,0.0107882,7500,5500,8100
283398235,158142090,748,1,f,3599020,432.694,231392000,42842.1,0.000120225,99.0124,0.0119038,0.044088,5.30051e-06,0.00632497,0.00169397,5300,6800,5200
283400123,158142090,513,2,f,1145140,0.175134,86929200,29.8334,1.52936e-07,170.346,2.60521e-05,0.014028,2.14539e-09,2.56004e-06,2.14111e-06,5000,5700,6600
283399787,158142090,343,2,f,4393940000,845077,217755000000,52323900,0.000192328,61.9162,0.0119082,53.8257,0.0103522,12.353,0.118084,7000,7100,5800
283399536,158142090,195,2,f,8833970,55.2384,727198000,3672.61,6.25295e-06,66.4865,0.000415737,0.108216,6.7667e-07,0.000807454,0.000373264,3500,2400,5900
283399792,158142090,347,2,f,6543680,2350.41,343811000,302619,0.000359187,128.752,0.046246,0.0801601,2.87925e-05,0.0343574,0.00633643,6000,6000,5800
283398866,158142090,1080,1,f,825649000,105657,77138000000,4393290,0.000127968,41.5809,0.00532102,10.1142,0.00129429,1.54445,0.024697,9000,4200,3300
283399108,158142090,2,2,f,3517230,0,165940000,0,0,0,0,0.043086,0,0,0,0,0,0
283400426,158142090,687,2,f,55212300,56.3222,5651460000,3049.04,1.0201e-06,54.1357,5.52239e-05,0.676351,6.89946e-07,0.000823297,0.000291418,9400,1600,7200
283403015,158142090,587,3,f,7034460,398.43,450667000,72760.9,5.66398e-05,182.619,0.0103435,0.0861721,4.88077e-06,0.00582411,0.0037287,8100,4100,5500
283403483,158142090,863,3,f,65845800,7793.24,1203130000,150769,0.000118356,19.3462,0.00228974,0.806611,9.54672e-05,0.113919,0.0108704,10000,6600,3600
283400280,158142090,599,2,f,18076900,10.7602,1287570000,1945.84,5.95248e-07,180.836,0.000107642,0.221442,1.31813e-07,0.000157289,8.5436e-05,5800,4800,5700
283400916,158142090,838,2,f,15541200,1361.91,1411730000,79041.3,8.76317e-05,58.0372,0.0050859,0.19038,1.66833e-05,0.0199078,0.00578465,4400,3300,9700
283399248,158142090,115,2,f,408980,0,9730520,0,0,0,0,0.00501,0,0,0,0,0,0
283400245,158142090,577,2,f,23311900,0,3011950000,0,0,0,0,0.28557,0,0,0,0,0,0
283404248,158142090,1128,3,f,72880200,0,8791580000,0,0,0,0,0.892783,0,0,0,0,0,0
283404266,158142090,10675,3,f,181424000,22233,16882400000,695493,0.000122547,31.282,0.00383353,2.22244,0.000272354,0.324993,0.0310934,11200,4100,2400
283399724,158142090,305,2,f,4335190,0,290086000,0,0,0,0,0.0531061,0,0,0,0,0,0
283402613,158142090,393,3,f,654368,0,44462200,0,0,0,0,0.00801601,0,0,0,0,0,0
283398507,158142090,875,1,f,2781060,461.638,158078000,20453.8,0.000165993,44.3071,0.00735468,0.034068,5.65506e-06,0.00674805,0.00374047,10500,3900,4000
283397044,158142090,180,1,f,20612600,1050.18,1950620000,62581.1,5.09482e-05,59.5911,0.00303606,0.252504,1.28646e-05,0.0153511,0.0034238,5200,4700,1400
283400425,158142090,685,2,f,27156300,0.0269975,1769540000,3.89324,9.94153e-10,144.207,1.43364e-07,0.332664,3.30719e-10,3.94639e-07,3.30059e-07,6500,5400,6300
283402726,158142090,466,3,f,264937000,24087.1,13321000000,620851,9.09161e-05,25.7753,0.00234339,3.24548,0.000295066,0.352096,0.01502,6800,2300,7900
283399561,158142090,212,2,f,187722000,73070.4,14137100000,2344000,0.000389248,32.0786,0.0124865,2.29959,0.000895113,1.06812,0.0305979,2500,5800,6000
283396727,158142090,9,1,f,39180300,0,3949350000,0,0,0,0,0.479958,0,0,0,0,0,0
283396740,158142090,28,1,f,45315000,0,3096770000,0,0,0,0,0.555109,0,0,0,0,0,0
283399499,158142090,167,2,f,12105800,0,880347000,0,0,0,0,0.148296,0,0,0,0,0,0
283396942,158142090,131,1,f,22493900,69.0458,1794480000,2009.54,3.06954e-06,29.1044,8.93372e-05,0.27555,8.45812e-07,0.00100929,0.000613765,7600,5300,2500
283402099,158142090,236,3,f,78360600,289.244,6068730000,10163.1,3.69119e-06,35.1368,0.000129696,0.959917,3.54324e-06,0.00422806,0.000827222,2700,4700,6000
283404119,158142090,1057,3,f,172099000,52279,13695400000,2690060,0.000303773,51.4558,0.0156309,2.10821,0.000640418,0.764195,0.0266148,4300,4200,1700
283397700,158142090,537,1,f,10878900,1253.66,778251000,206857,0.000115238,165.002,0.0190146,0.133266,1.53574e-05,0.0183256,0.00425552,5300,5600,4600
283399605,158142090,240,2,f,9242950,61.9078,436590000,1999.23,6.69784e-06,32.2936,0.000216298,0.113226,7.5837e-07,0.000904945,0.000225692,7900,6400,8000
283401206,158142090,975,2,f,1963100,0,82188200,0,0,0,0,0.024048,0,0,0,0,0,0
283397261,158142090,272,1,f,3108250,1531.03,130625000,181684,0.00049257,118.668,0.0584521,0.038076,1.87551e-05,0.02238,0.00472628,5200,6700,5500
283401371,158142090,1042,2,f,17340800,468.108,1145810000,13139,2.69947e-05,28.0684,0.000757697,0.212424,5.73432e-06,0.00684263,0.00147475,4100,4300,5900
283399791,158142090,345,2,f,118686000,14392.6,11287300000,909956,0.000121266,63.2241,0.00766692,1.4539,0.000176309,0.210385,0.0153241,4200,2900,9600
283399857,158142090,393,2,f,408980,0,26135700,0,0,0,0,0.00501,0,0,0,0,0,0
283401460,158142090,1075,2,f,6952660,193.191,375604000,7313.95,2.77867e-05,37.8586,0.00105196,0.0851701,2.36659e-06,0.002824,0.000863187,3400,5600,6100
283403901,158142090,940,3,f,80487300,0.178779,2732110000,6.98513,2.2212e-09,39.0714,8.67856e-08,0.985969,2.19004e-09,2.61332e-06,2.18566e-06,6100,2200,5000
283403987,158142090,988,3,f,83677300,178.165,6837120000,5303.07,2.12919e-06,29.7649,6.33752e-05,1.02505,2.18252e-06,0.00260435,0.00183262,10200,2300,9300
283401425,158142090,1057,2,f,86049400,21481.8,6456600000,969465,0.000249645,45.1296,0.0112664,1.05411,0.000263152,0.314013,0.0229992,4600,4200,9800
283398439,158142090,847,1,f,30673500,0.00144197,3963270000,0.0718254,4.70103e-11,49.8106,2.34161e-09,0.37575,1.76641e-11,2.10782e-08,1.76289e-08,7400,2800,1400
283404110,158142090,1052,3,f,37462600,0,1055460000,0,0,0,0,0.458916,0,0,0,0,0,0
283397533,158142090,448,1,f,14477900,155.77,1335020000,4347.14,1.07592e-05,27.9074,0.000300261,0.177354,1.90818e-06,0.00227699,0.00107157,2500,4300,3700
283402711,158142090,455,3,f,1881310,60.6536,134826000,8920.76,3.22401e-05,147.077,0.00474179,0.023046,7.43006e-07,0.000886612,0.000438641,6400,5600,6100
283404081,158142090,1037,3,f,64537000,11459,4171510000,423512,0.000177557,36.9589,0.0065623,0.790579,0.000140372,0.167503,0.0115502,9000,1900,4200
283404324,158142090,10731,3,f,25765700,0.175889,3248940000,5.74815,6.82647e-09,32.6806,2.23093e-07,0.31563,2.15464e-09,2.57108e-06,2.15034e-06,12500,3600,4900
283399527,158142090,189,2,f,10060900,0,770124000,0,0,0,0,0.123246,0,0,0,0,0,0
283397000,158142090,158,1,f,3190040,112.008,142881000,17258.2,3.51119e-05,154.08,0.00541003,0.039078,1.3721e-06,0.0016373,0.000404187,7800,3100,5500
283402843,158142090,521,3,f,4662370,470.786,403284000,83931,0.000100976,178.278,0.0180018,0.0571141,5.76713e-06,0.00688178,0.00128895,5400,5700,6600
283401888,158142090,114,3,f,6461880,1.31133,175381000,13.6468,2.02933e-07,10.4069,2.11189e-06,0.0791581,1.60638e-08,1.91685e-05,1.54099e-05,10300,6800,4100
283399224,158142090,95,2,f,196965000,33760.5,14868100000,1329440,0.000171404,39.3784,0.00674961,2.41282,0.000413566,0.493499,0.0303362,4500,4800,9600
283400483,158142090,724,2,f,5153150,2.26115,343700000,239.442,4.38789e-07,105.894,4.64652e-05,0.0631261,2.7699e-08,3.30526e-05,1.63844e-05,6100,6300,6000
283404219,158142090,1106,3,f,34190700,4386.95,2825490000,167265,0.000128308,38.1279,0.00489212,0.418836,5.37401e-05,0.0641268,0.00356921,5400,4300,10200
283402385,158142090,252,3,f,57666200,0.00694227,6726540000,0.25814,1.20387e-10,37.1838,4.47645e-09,0.706411,8.50428e-11,1.01479e-07,4.58307e-08,8500,2400,1500
283404150,158142090,1072,3,f,16850000,4373.69,957781000,148371,0.000259567,33.9235,0.00880541,0.206412,5.35777e-05,0.063933,0.0233314,8800,3400,8000
283400243,158142090,576,2,f,572572,0,18393200,0,0,0,0,0.00701401,0,0,0,0,0,0
283400443,158142090,696,2,f,1145140,332.973,60747700,8874.1,0.000290769,26.6511,0.00774933,0.014028,4.07891e-06,0.00486727,0.00160566,9000,2600,10400
283398187,158142090,712,1,f,4498780,0,321824000,0,0,0,0,0.0551101,0,0,0,0,0,0
283398444,158142090,849,1,f,2044900,0,137578000,0,0,0,0,0.02505,0,0,0,0,0,0
283400192,158142090,544,2,f,18649500,40.8315,1500990000,6098.23,2.18942e-06,149.351,0.000326992,0.228456,5.00186e-07,0.00059686,0.00036776,5800,6000,7900
283400074,158142090,493,2,f,380351000,78740.9,29884100000,3176330,0.000207022,40.339,0.00835103,4.6593,0.000964576,1.15101,0.0376081,4000,6500,5900
283404137,158142090,1065,3,f,3099170000,460512,102115000000,11951500,0.000148592,25.9527,0.00385636,37.9648,0.00564128,6.7316,0.0630349,12600,7400,6800
283400399,158142090,670,2,f,56112100,6702.33,5707820000,185997,0.000119446,27.7511,0.00331475,0.687373,8.21036e-05,0.0979723,0.00846722,7000,700,7900
283397579,158142090,473,1,f,41143400,15.285,2905520000,879.998,3.71507e-07,57.5725,2.13886e-05,0.504007,1.87242e-07,0.000223431,7.45034e-05,4900,6700,3000
283401501,158142090,1126,2,f,736164,0.313523,41924800,10.7704,4.25887e-07,34.3529,1.46305e-05,0.00901801,3.84066e-09,4.58296e-06,3.83299e-06,7400,6200,5800
283403168,158142090,666,3,f,3271840,2106.66,116719000,49158.2,0.000643878,23.3346,0.0150246,0.04008,2.58066e-05,0.0307944,0.00781614,12800,5000,5500
283403447,158142090,842,3,f,100364000,17588.8,6503360000,587947,0.00017525,33.4274,0.00585816,1.22946,0.000215463,0.257106,0.0239615,8600,2400,4200
283398764,158142090,1023,1,f,30673500,0.0281897,3442280000,1.40788,9.19026e-10,49.943,4.58989e-08,0.37575,3.45324e-10,4.12067e-07,1.45298e-07,6600,3300,1400
283400421,158142090,683,2,f,40816200,0.00236044,4424200000,0.0813331,5.78309e-11,34.4568,1.99267e-09,0.499998,2.89154e-11,3.4504e-08,2.88576e-08,7400,1000,7700
283399208,158142090,82,2,f,8097800,1495.3,241521000,84082.6,0.000184655,56.2313,0.0103834,0.0991981,1.83174e-05,0.0218577,0.00361606,10400,3500,7500
283398293,158142090,778,1,f,65518600,0.889585,8231500000,31.8105,1.35776e-08,35.7588,4.85518e-07,0.802603,1.08974e-08,1.30036e-05,5.60679e-06,9700,1000,3900
283402765,158142090,487,3,f,8670380,5136.58,552177000,171584,0.000592429,33.4043,0.0197897,0.106212,6.29231e-05,0.0750847,0.0107882,7500,5500,8100
283404316,158142090,10723,3,f,91775100,175.193,9699480000,6746.42,1.90894e-06,38.5085,7.35103e-05,1.12425,2.14611e-06,0.00256091,0.000640599,12400,1400,6000
283399270,158142090,132,2,f,817960,1.36698,24641800,76.6402,1.67121e-06,56.0652,9.36968e-05,0.01002,1.67455e-08,1.99821e-05,1.67121e-05,3700,3200,6700
283402687,158142090,443,3,f,82614000,4565.88,3129150000,111503,5.52677e-05,24.4209,0.00134969,1.01202,5.59321e-05,0.0667424,0.0209169,7800,2200,5700
283404359,158142090,1129,2,t,390219,48945.4,50869800,28758700,0.12543,587.568,73.6989,0.00478019,0.000599581,0.715466,0.108576,7000,7100,5800
283400207,158142090,554,2,f,3271840,17.0926,164677000,1812.66,5.22414e-06,106.05,0.000554018,0.04008,2.09384e-07,0.000249853,0.000161144,5200,4500,6700
283396873,158142090,42,1,f,4825960,0,380414000,0,0,0,0,0.0591181,0,0,0,0,0,0
283402901,158142090,530,3,f,21430600,3541.81,765389000,75707.1,0.000165269,21.3753,0.00353267,0.262524,4.33871e-05,0.0517728,0.0275532,7500,2200,5700
283400481,158142090,723,2,f,75579500,68.597,6482580000,1598.58,9.07614e-07,23.304,2.1151e-05,0.925849,8.40314e-07,0.00100273,0.000828453,2600,4400,7700
283399287,158142090,147,2,f,2126700,0,124630000,0,0,0,0,0.026052,0,0,0,0,0,0
283402078,158142090,223,3,f,21450700,143150,738833000,15771800,0.00667347,110.176,0.735257,0.262771,0.00175359,2.09252,0.092854,7000,6900,5800
283397804,158142090,591,1,f,2290290,0,65851600,0,0,0,0,0.028056,0,0,0,0,0,0
283398848,158142090,1067,1,f,9242950,16779.7,483087000,493728,0.0018154,29.4241,0.0534167,0.113226,0.000205551,0.245279,0.0214819,3200,6400,5000
283402732,158142090,469,3,f,817960,0,56790600,0,0,0,0,0.01002,0,0,0,0,0,0
283397557,158142090,463,1,f,205717000,5817.39,19033500000,210300,2.82786e-05,36.1502,0.00102228,2.52003,7.1263e-05,0.0850364,0.00940019,7700,5700,3500
283404009,158142090,1004,3,f,7198050,1116.78,387291000,154648,0.000155151,138.476,0.0214847,0.0881761,1.36806e-05,0.0163248,0.00269601,7500,6700,6300
283403142,158142090,649,3,f,4253390,0,290063000,0,0,0,0,0.0521041,0,0,0,0,0,0
283403439,158142090,838,3,f,31082500,3471.23,3321560000,255185,0.000111678,73.5144,0.00820994,0.38076,4.25225e-05,0.0507411,0.00578465,4400,3300,9700
283404331,158142090,10737,3,f,55048700,18126.8,5025990000,481398,0.000329287,26.5572,0.00874494,0.674347,0.000222053,0.264971,0.0120592,12400,4600,6800
283403792,158142090,899,3,f,2290290,0,57788800,0,0,0,0,0.028056,0,0,0,0,0,0
283401645,158142090,10735,2,f,25520400,48.2141,2488110000,1470.63,1.88924e-06,30.5021,5.76258e-05,0.312624,5.90623e-07,0.000704776,0.000475265,11700,4600,5700
283401988,158142090,169,3,f,29119400,3788.95,1330700000,111230,0.000130118,29.3565,0.0038198,0.356712,4.64146e-05,0.0553855,0.00918559,12200,5000,5900
283397374,158142090,336,1,f,2290290,0,152777000,0,0,0,0,0.028056,0,0,0,0,0,0
283402459,158142090,287,3,f,408980,60.4267,24979100,9445.06,0.00014775,156.306,0.0230942,0.00501,7.40228e-07,0.000883296,0.000284921,5400,5000,5100
283397734,158142090,558,1,f,7198050,18953,525183000,1371210,0.00263307,72.3481,0.190498,0.0881761,0.000232174,0.277047,0.0185163,4900,3200,1300
