id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
282034496,112789899,276,3,f,387795000,33695.7,22982800000,2759450,8.68906e-05,81.893,0.00711574,4.75049,0.000412773,0.0188766,0.0133694,4400,5300,2000
282032399,112789899,402,1,f,80814400,693.825,4387920000,49944.1,8.58541e-06,71.9836,0.000618009,0.989977,8.49936e-06,0.000388686,0.00178742,8000,1500,1600
282034046,112789899,901,2,f,111555000,1183100,2164860000,321317000,0.0106055,271.59,2.88035,1.36655,0.014493,0.662781,0.309758,10400,5000,8100
282034691,112789899,514,3,f,6380090,222.296,185945000,30787.1,3.48422e-05,138.496,0.0048255,0.0781561,2.72313e-06,0.000124532,0.00108793,13000,5000,4500
282035162,112789899,1089,3,f,3294820000,62486.1,192570000000,5383830,1.89649e-05,86.1605,0.00163403,40.3616,0.000765454,0.0350052,0.00970248,9800,3900,8200
282035198,112789899,1139,3,f,6870860,0,469324000,0,0,0,0,0.0841681,0,0,0,0,0,0
282032429,112789899,439,1,f,572572,0,26740500,0,0,0,0,0.00701401,0,0,0,0,0,0
282032366,112789899,359,1,f,36808200,0,2103270000,0,0,0,0,0.4509,0,0,0,0,0,0
282033868,112789899,676,2,f,3762620,0,194500000,0,0,0,0,0.046092,0,0,0,0,0,0
282032326,112789899,312,1,f,7934210,0,508780000,0,0,0,0,0.0971941,0,0,0,0,0,0
282032839,112789899,868,1,f,2208490,1523.76,78141200,142426,0.000689957,93.4699,0.0644902,0.027054,1.86661e-05,0.000853624,0.00625903,10300,4200,4000
282034343,112789899,77,3,f,3108250,70.0763,187312000,9624.86,2.25453e-05,137.348,0.00309656,0.038076,8.58435e-07,3.92573e-05,0.000376529,11700,5700,7300
282033241,112789899,22,2,f,142652000,526.192,7264270000,37331.2,3.68863e-06,70.9461,0.000261694,1.74749,6.44585e-06,0.000294777,0.00122023,7800,1000,8900
282033955,112789899,788,2,f,26992700,86.0641,1406790000,5561.15,3.18843e-06,64.6163,0.000206024,0.33066,1.05429e-06,4.82138e-05,0.000749271,7100,7400,8800
282032606,112789899,652,1,f,1390530,0,72740100,0,0,0,0,0.017034,0,0,0,0,0,0
282032679,112789899,707,1,f,11287800,125.61,556899000,8761.98,1.11279e-05,69.7555,0.000776231,0.138276,1.53872e-06,7.03677e-05,0.000568896,4200,3300,5600
282033680,112789899,450,2,f,24129800,442.062,962933000,30689.6,1.83201e-05,69.4237,0.00127185,0.29559,5.41526e-06,0.000247646,0.00052966,4800,1500,8400
282033719,112789899,498,2,f,12923800,0,762692000,0,0,0,0,0.158316,0,0,0,0,0,0
282033863,112789899,671,2,f,7198050,9.04059,188543000,561.831,1.25598e-06,62.1454,7.80533e-05,0.0881761,1.10747e-07,5.06461e-06,0.000102692,9400,600,6500
282033322,112789899,122,2,f,28383200,1058040,1442700000,189242000,0.0372769,178.862,6.6674,0.347694,0.012961,0.59272,0.194919,10200,6600,7200
282032255,112789899,224,1,f,12433000,31.0228,678218000,2382.31,2.4952e-06,76.7924,0.000191612,0.152304,3.80029e-07,1.73792e-05,0.000225389,7400,6900,2900
282033107,112789899,1094,1,f,12923800,0,921569000,0,0,0,0,0.158316,0,0,0,0,0,0
282033221,112789899,2,2,f,3517230,0,136698000,0,0,0,0,0.043086,0,0,0,0,0,0
282032450,112789899,463,1,f,205717000,273.178,13014600000,20941.2,1.32793e-06,76.6575,0.000101796,2.52003,3.34643e-06,0.000153037,0.00133522,8600,5100,3400
282034075,112789899,935,2,f,33372800,2917.74,1463800000,224377,8.74287e-05,76.901,0.00672335,0.408816,3.57423e-05,0.00163454,0.00601128,5300,1300,5700
282033963,112789899,800,2,f,14559700,100.154,950850000,8340.09,6.87885e-06,83.2727,0.000572821,0.178356,1.22689e-06,5.6107e-05,0.00121776,4500,5100,8600
282032764,112789899,791,1,f,2453880,0,149275000,0,0,0,0,0.03006,0,0,0,0,0,0
282034054,112789899,909,2,f,480552000,5404.89,22171400000,385635,1.12473e-05,71.3493,0.000802485,5.88676,6.62099e-05,0.00302786,0.00761263,10200,4700,9300
282032893,112789899,915,1,f,8179600,0,352723000,0,0,0,0,0.1002,0,0,0,0,0,0
282033700,112789899,473,2,f,43924500,5398.7,2208910000,555315,0.000122909,102.861,0.0126425,0.538075,6.6134e-05,0.00302439,0.0304419,3500,6500,6700
282034871,112789899,729,3,f,44824200,0,2470770000,0,0,0,0,0.549097,0,0,0,0,0,0
282033913,112789899,729,2,f,22330300,0,1238270000,0,0,0,0,0.273546,0,0,0,0,0,0
282035295,112789899,933,3,t,4473.28,2531.58,2327180,1876830,0.565934,741.367,419.565,5.47977e-05,3.10119e-05,0.00141821,0.0104442,10100,5600,8200
282035166,112789899,1093,3,f,258394000,697083,10104800000,103163000,0.00269776,147.992,0.399246,3.16532,0.00853927,0.390511,0.131957,10100,6300,7200
282034071,112789899,931,2,f,29037600,385855,1532890000,67902400,0.0132881,175.979,2.33843,0.35571,0.00472672,0.216159,0.152605,9400,6900,6400
282034922,112789899,802,3,f,54067200,111.96,2270500000,8212.26,2.07076e-06,73.3497,0.00015189,0.662323,1.37151e-06,6.27211e-05,0.000348532,6100,3300,5200
282033725,112789899,505,2,f,1063350,0,70422300,0,0,0,0,0.013026,0,0,0,0,0,0
282033578,112789899,335,2,f,7361640,0.289242,392422000,17.8418,3.92905e-08,61.6847,2.42362e-06,0.0901801,3.54322e-09,1.62036e-07,1.40517e-06,7900,4600,9900
282035082,112789899,989,3,f,27565300,0.551193,1028760000,37.7173,1.99959e-08,68.4286,1.36829e-06,0.337674,6.75211e-09,3.08782e-07,6.03098e-06,11300,4100,6400
282034238,112789899,1141,2,f,11124300,0,569783000,0,0,0,0,0.136272,0,0,0,0,0,0
282032195,112789899,141,1,f,92347700,282.531,4906420000,19229.3,3.05942e-06,68.0611,0.000208228,1.13126,3.461e-06,0.000158276,0.000523073,7700,6600,5600
282034420,112789899,184,3,f,42043100,319.136,1955560000,22162.8,7.59067e-06,69.4463,0.000527144,0.515029,3.90941e-06,0.000178782,0.000718123,2100,2500,4900
282032147,112789899,78,1,f,107071000,989241,3362150000,141058000,0.00923912,142.592,1.31742,1.31162,0.0121182,0.554181,0.161257,9600,6500,4600
282033279,112789899,63,2,f,2044900,0,114436000,0,0,0,0,0.02505,0,0,0,0,0,0
282033972,112789899,812,2,f,17831500,890.531,487938000,86977,4.99414e-05,97.6687,0.00487771,0.218436,1.0909e-05,0.000498882,0.00281282,9200,5200,5800
282032095,112789899,2,1,f,3844410,0,153163000,0,0,0,0,0.047094,0,0,0,0,0,0
282032996,112789899,1000,1,f,48750400,214218,1453720000,23598100,0.00439417,110.16,0.484059,0.597193,0.00262416,0.120006,0.111802,9600,6000,4200
282033418,112789899,218,2,f,34845100,32.8365,1465340000,3305.08,9.42355e-07,100.653,9.48508e-05,0.426852,4.02247e-07,1.83952e-05,0.000321464,7400,2900,6700
282033458,112789899,250,2,f,28465000,247.837,1119340000,18289.2,8.70674e-06,73.7953,0.000642517,0.348696,3.03601e-06,0.00013884,0.00173006,4700,3400,6200
282035254,112789899,78,2,t,1261090,631413,789674000,709062000,0.500687,1122.98,562.26,0.0154484,0.00773481,0.353722,0.763836,10100,5500,8300
282033032,112789899,1047,1,f,55294100,0.054468,4942180000,4.27197,9.8506e-10,78.4308,7.72591e-08,0.677353,6.67233e-10,3.05134e-08,3.45712e-07,5600,2400,1900
282033660,112789899,430,2,f,32882000,180.801,1640250000,13795.1,5.49849e-06,76.2998,0.000419534,0.402804,2.21482e-06,0.000101286,0.000404199,9600,1700,7300
282034249,112789899,10684,2,f,31409700,33847.9,2190410000,5150480,0.00107763,152.165,0.163977,0.384768,0.000414637,0.0189619,0.010123,12600,4700,7700
282032377,112789899,371,1,f,817960,0,45452900,0,0,0,0,0.01002,0,0,0,0,0,0
282033589,112789899,347,2,f,6543680,0,326936000,0,0,0,0,0.0801601,0,0,0,0,0,0
282035063,112789899,969,3,f,27974200,815.457,1663990000,73152.3,2.91503e-05,89.707,0.00261499,0.342684,9.98935e-06,0.000456825,0.00441322,2400,3800,6000
282033251,112789899,33,2,f,37871500,61683.4,1924980000,9762870,0.00162875,158.274,0.257789,0.463926,0.000755622,0.0345555,0.0838358,9700,1800,8000
282032130,112789899,53,1,f,2126700,250.3,116668000,25543.6,0.000117694,102.052,0.0120109,0.026052,3.06618e-06,0.00014022,0.0019423,11500,5800,4000
282033046,112789899,1065,1,f,1530890000,5466140,71197600000,850736000,0.00357055,155.638,0.555712,18.7535,0.0669602,3.06217,0.172146,9700,6500,4600
282032924,112789899,943,1,f,160647000,320.553,11238400000,25535,1.99538e-06,79.6592,0.000158951,1.96793,3.92678e-06,0.000179576,0.000983214,3400,2600,2700
282034108,112789899,973,2,f,10142700,0,548759000,0,0,0,0,0.124248,0,0,0,0,0,0
282032878,112789899,902,1,f,8179600,0.091122,509982000,6.70614,1.11402e-08,73.5951,8.19861e-07,0.1002,1.11624e-09,5.10473e-08,8.16088e-07,10100,2000,2500
282032697,112789899,725,1,f,2535680,0,100722000,0,0,0,0,0.031062,0,0,0,0,0,0
282034001,112789899,847,2,f,31164300,0,2507730000,0,0,0,0,0.381762,0,0,0,0,0,0
282032412,112789899,421,1,f,4171600,654.233,135769000,47375.7,0.00015683,72.4142,0.0113567,0.0511021,8.01435e-06,0.000366506,0.00159757,9100,1700,1600
282033018,112789899,1029,1,f,6380090,4777.79,251584000,576657,0.000748859,120.695,0.0903838,0.0781561,5.85279e-05,0.00267655,0.0117785,8400,4000,4000
282034820,112789899,670,3,f,112388000,55.0565,6320900000,4364.89,4.8988e-07,79.2802,3.88378e-05,1.37675,6.74442e-07,3.08431e-05,0.000127932,7200,1100,2400
282033029,112789899,1044,1,f,4498780,244.551,124856000,19083.9,5.43595e-05,78.0362,0.00424201,0.0551101,2.99576e-06,0.000137,0.000652455,8800,4200,3400
282032596,112789899,638,1,f,18649500,0,1097960000,0,0,0,0,0.228456,0,0,0,0,0,0
282034454,112789899,226,3,f,88421500,18469.2,4801970000,1375640,0.000208877,74.4829,0.0155578,1.08316,0.000226248,0.0103466,0.0187164,5400,7000,6900
282035277,112789899,1073,2,t,913059,817148,997919000,980028000,0.894957,1199.33,1073.35,0.011185,0.0100101,0.457773,0.725864,10100,5400,8300
282034581,112789899,380,3,f,5480330,141.737,155369000,16270.1,2.58628e-05,114.791,0.00296881,0.0671341,1.73628e-06,7.9402e-05,0.00108793,13000,5000,4500
282033656,112789899,425,2,f,27647000,17070.4,1359410000,3224380,0.000617442,188.887,0.116627,0.338676,0.000209113,0.00956299,0.0709251,9700,1800,8100
282034262,112789899,10700,2,f,25683900,537.676,1568070000,69887.2,2.09343e-05,129.98,0.00272105,0.314628,6.58653e-06,0.00030121,0.00307851,9700,2400,7800
282034838,112789899,690,3,f,16931800,190.753,746014000,22323.8,1.1266e-05,117.029,0.00131846,0.207414,2.33673e-06,0.000106862,0.00188291,7200,5300,6400
282033654,112789899,423,2,f,24293400,0.803489,1840060000,47.908,3.30744e-08,59.625,1.97206e-06,0.297594,9.84274e-09,4.50121e-07,9.82309e-06,6600,2400,5700
282034891,112789899,757,3,f,4171600,0,173094000,0,0,0,0,0.0511021,0,0,0,0,0,0
282032094,112789899,1,1,f,1308740,404.09,27268900,28103.1,0.000308763,69.5466,0.0214735,0.016032,4.9501e-06,0.000226374,0.0016007,7900,6500,4900
282034675,112789899,495,3,f,128910000,24.6163,8239010000,1841.46,1.90956e-07,74.8065,1.42848e-05,1.57915,3.01549e-07,1.37902e-05,0.000182766,8600,5200,3400
282034276,112789899,10726,2,f,5480330,1553.44,496431000,317179,0.000283457,204.179,0.0578759,0.0671341,1.90296e-05,0.000870249,0.0058442,12800,2900,5700
282034554,112789899,345,3,f,239172000,4196.64,16837800000,348579,1.75466e-05,83.0614,0.00145744,2.92985,5.14088e-05,0.00235099,0.00591252,4000,2800,2000
282032692,112789899,721,1,f,34272500,2.43626,2267780000,153.186,7.10851e-08,62.8774,4.46964e-06,0.419838,2.98442e-08,1.36481e-06,1.26485e-05,10100,1400,3200
282033401,112789899,202,2,f,48096000,15013.7,2896360000,2225920,0.00031216,148.26,0.0462807,0.589177,0.000183917,0.00841077,0.0151752,11100,4800,6700
282035077,112789899,984,3,f,209152000,18550.4,17424500000,2658840,8.86932e-05,143.331,0.0127125,2.56212,0.000227242,0.0103921,0.00692692,10900,3700,7100
282032313,112789899,294,1,f,273853000,7367.11,16357800000,753201,2.69017e-05,102.238,0.00275039,3.3547,9.02471e-05,0.00412711,0.0110083,9100,3200,3900
282032106,112789899,19,1,f,736164,6.16068,23207000,370.579,8.36862e-06,60.1523,0.000503392,0.00901801,7.54683e-08,3.45126e-06,4.26534e-05,5700,2500,5600
282032145,112789899,74,1,f,6216500,0,299579000,0,0,0,0,0.0761521,0,0,0,0,0,0
282034699,112789899,525,3,f,15623000,1574.98,824388000,215779,0.000100811,137.004,0.0138116,0.191382,1.92935e-05,0.000882315,0.00429102,7900,5800,5900
282033988,112789899,834,2,f,34108900,4089.35,1373770000,323719,0.000119891,79.1614,0.00949073,0.417834,5.00946e-05,0.00229089,0.00800333,9700,1200,6400
282035191,112789899,1125,3,f,23148300,0,1477140000,0,0,0,0,0.283566,0,0,0,0,0,0
282034520,112789899,308,3,f,49813800,0,2462380000,0,0,0,0,0.610219,0,0,0,0,0,0
282033193,112789899,10722,1,f,154594000,2480.41,12225200000,227086,1.60446e-05,91.5518,0.00146892,1.89378,3.03851e-05,0.00138955,0.00381917,10000,4100,3400
282032595,112789899,637,1,f,176270000,640.852,8957450000,73220.2,3.63562e-06,114.254,0.000415386,2.15931,7.85043e-06,0.00035901,0.00139061,7400,5200,4700
282032483,112789899,502,1,f,210870000,1347.23,13646400000,112018,6.38891e-06,83.1469,0.000531218,2.58316,1.65036e-05,0.000754728,0.00498345,8100,2400,4500
282034184,112789899,1069,2,f,2044900,63.0687,50080900,6036.83,3.08419e-05,95.7184,0.00295214,0.02505,7.72591e-07,3.53315e-05,0.000251161,11000,7300,6400
282033196,112789899,10725,1,f,57584400,1455.83,4101200000,228714,2.52816e-05,157.102,0.0039718,0.705409,1.78339e-05,0.000815565,0.00160904,12700,1900,5200
282032308,112789899,288,1,f,27565300,0,1863210000,0,0,0,0,0.337674,0,0,0,0,0,0
282034156,112789899,1033,2,f,71162500,48128.8,4897460000,7206110,0.000676323,149.725,0.101263,0.871741,0.000589578,0.0269621,0.010123,12600,4700,7700
282032459,112789899,472,1,f,6298290,184.212,381085000,15090.6,2.92479e-05,81.9199,0.00239598,0.0771541,2.25659e-06,0.000103197,0.00151003,7300,5900,3600
282034907,112789899,780,3,f,24375200,0,1453550000,0,0,0,0,0.298596,0,0,0,0,0,0
282032584,112789899,625,1,f,57829800,0,4444760000,0,0,0,0,0.708415,0,0,0,0,0,0
282034113,112789899,978,2,f,28219600,5432.14,840400000,511938,0.000192495,94.2424,0.0181412,0.34569,6.65437e-05,0.00304313,0.00694867,11600,7200,6900
282033332,112789899,132,2,f,817960,0,23953100,0,0,0,0,0.01002,0,0,0,0,0,0
282033931,112789899,755,2,f,24457000,41.9047,1239180000,2944.92,1.7134e-06,70.2767,0.000120412,0.299598,5.13333e-07,2.34753e-05,0.000189357,6900,3200,10500
282033454,112789899,247,2,f,327184000,502.462,19890600000,34036.6,1.53572e-06,67.7397,0.000104029,4.008,6.15516e-06,0.000281483,0.000374966,7000,2300,10100
282033908,112789899,724,2,f,5153150,0,322103000,0,0,0,0,0.0631261,0,0,0,0,0,0
282033636,112789899,398,2,f,33536400,1244790,1712570000,224049000,0.0371176,179.99,6.68078,0.41082,0.0152487,0.69734,0.194919,10200,6600,7200
282034676,112789899,496,3,f,8670380,1008.46,502888000,81284.6,0.000116311,80.6026,0.00937498,0.106212,1.23536e-05,0.000564947,0.00509451,3600,4300,5800
282035297,112789899,960,3,t,1261090,631413,789674000,709062000,0.500687,1122.98,562.26,0.0154484,0.00773481,0.353722,0.763836,10100,5500,8300
282035025,112789899,926,3,f,254058000,5809.27,12839600000,421560,2.28659e-05,72.5667,0.0016593,3.11222,7.11636e-05,0.0032544,0.00761263,10200,4700,9300
282032929,112789899,946,1,f,27156300,402.005,1460750000,50730.6,1.48034e-05,126.194,0.0018681,0.332664,4.92457e-06,0.000225206,0.000942474,7200,5700,5300
282034327,112789899,53,3,f,4253390,1322.98,251974000,157249,0.000311041,118.86,0.0369703,0.0521041,1.62065e-05,0.000741144,0.00315211,11300,5700,7400
282032270,112789899,240,1,f,8997560,21.2166,368492000,1670.82,2.35804e-06,78.7506,0.000185697,0.11022,2.59903e-07,1.18857e-05,0.000221849,7400,6900,3000
282034648,112789899,464,3,f,327184,0,19791400,0,0,0,0,0.004008,0,0,0,0,0,0
282033394,112789899,196,2,f,5807520,0,180258000,0,0,0,0,0.0711421,0,0,0,0,0,0
282032358,112789899,347,1,f,6216500,0,301394000,0,0,0,0,0.0761521,0,0,0,0,0,0
282034357,112789899,96,3,f,46132900,2956840,4220960000,1225460000,0.0640939,414.45,26.5637,0.565129,0.0362213,1.65644,0.641546,11800,4900,7800
282034486,112789899,262,3,f,114105000,10.1495,5167660000,731.791,8.89485e-08,72.1012,6.41329e-06,1.39779,1.24332e-07,5.68583e-06,3.16738e-05,6600,3400,3700
282033891,112789899,701,2,f,104045000,105886,5399180000,15516500,0.0010177,146.54,0.149134,1.27455,0.00129711,0.0593183,0.0704892,10800,4800,7700
282033752,112789899,537,2,f,10469900,0,551677000,0,0,0,0,0.128256,0,0,0,0,0,0
282034268,112789899,10708,2,f,22248500,7682.76,1651320000,1161640,0.000345316,151.201,0.0522121,0.272544,9.41139e-05,0.00430394,0.00742682,11100,3500,6700
282034390,112789899,138,3,f,181505000,6736.45,7959370000,738103,3.71143e-05,109.569,0.00406657,2.22344,8.25215e-05,0.00377381,0.0117785,8400,4000,4000
282035067,112789899,973,3,f,20530800,88.3131,1044990000,6370.5,4.3015e-06,72.1353,0.00031029,0.251502,1.08184e-06,4.94737e-05,0.000260248,9100,1700,1800
282032525,112789899,556,1,f,19058500,0,1132970000,0,0,0,0,0.233466,0,0,0,0,0,0
282033952,112789899,784,2,f,306081000,255441,7040810000,28816400,0.000834553,112.811,0.0941465,3.74949,0.00312915,0.1431,0.101341,9500,6800,6500
282032658,112789899,691,1,f,11942200,13.6028,589315000,1158.7,1.13906e-06,85.1811,9.70259e-05,0.146292,1.66635e-07,7.62042e-06,0.000104166,13000,5200,5300
282033598,112789899,359,2,f,36317400,0,2044010000,0,0,0,0,0.444888,0,0,0,0,0,0
282034125,112789899,991,2,f,498301000,8556.57,15475500000,863053,1.71715e-05,100.864,0.00173199,6.10419,0.000104818,0.00479346,0.0157259,9700,2000,7900
282035104,112789899,1018,3,f,208907000,351.161,12719500000,23893.1,1.68094e-06,68.0404,0.000114372,2.55911,4.30172e-06,0.000196723,0.000830734,6700,3800,700
282033447,112789899,241,2,f,36562800,118.02,1779120000,8621.66,3.22788e-06,73.0523,0.000235804,0.447894,1.44575e-06,6.6116e-05,0.000384602,7900,1000,8800
282032607,112789899,653,1,f,572572,0,29826500,0,0,0,0,0.00701401,0,0,0,0,0,0
282034750,112789899,593,3,f,72716600,2060.51,2216930000,151092,2.83362e-05,73.3275,0.00207782,0.890779,2.52413e-05,0.00115431,0.00252233,10100,1100,3100
282032161,112789899,97,1,f,26910900,1224.43,1034310000,88724.7,4.54995e-05,72.4619,0.00329698,0.329658,1.49993e-05,0.000685936,0.0046207,9500,3100,900
282032737,112789899,764,1,f,39425700,3.02746,2271700000,211.67,7.67889e-08,69.9168,5.36884e-06,0.482964,3.70863e-08,1.696e-06,1.33145e-05,8400,4600,800
282035030,112789899,931,3,f,57666200,1177810,3066770000,178316000,0.0204246,151.397,3.09221,0.706411,0.0144281,0.659817,0.152605,9400,6900,6400
282034246,112789899,10680,2,f,86785600,37335.9,5486940000,4928050,0.000430209,131.992,0.0567842,1.06312,0.000457365,0.0209159,0.0110863,11600,4000,9100
282035121,112789899,1037,3,f,64537000,9287.68,3072790000,822427,0.000143912,88.5502,0.0127435,0.790579,0.000113774,0.00520303,0.00773614,9500,1900,7300
282032279,112789899,250,1,f,27974200,0.637971,1260290000,42.482,2.28057e-08,66.5892,1.51861e-06,0.342684,7.81514e-09,3.57396e-07,5.3986e-06,5700,2700,5200
282034713,112789899,541,3,f,308616000,1683.22,16542000000,120385,5.45408e-06,71.521,0.000390081,3.78055,2.06194e-05,0.000942952,0.0046207,9500,3100,900
282034334,112789899,63,3,f,3926210,0,224876000,0,0,0,0,0.048096,0,0,0,0,0,0
282033995,112789899,841,2,f,43838300,376558,570791000,56653100,0.0085897,150.45,1.29232,0.537019,0.00461283,0.21095,0.187276,10300,5600,8300
282032734,112789899,761,1,f,572572,0,37344900,0,0,0,0,0.00701401,0,0,0,0,0,0
282034196,112789899,1084,2,f,53821800,5024.53,2915910000,553079,9.3355e-05,110.076,0.0102761,0.659317,6.15505e-05,0.00281478,0.0086536,9700,2300,8000
282034821,112789899,671,3,f,13987100,520.988,375858000,38667.4,3.72477e-05,74.2195,0.0027645,0.171342,6.3821e-06,0.000291861,0.00117113,8900,300,4400
282032533,112789899,566,1,f,43760900,640.954,2344020000,42499.6,1.46468e-05,66.3067,0.000971178,0.536071,7.85169e-06,0.000359068,0.00138734,8200,6200,1300
282033715,112789899,493,2,f,380351000,53912.4,21912000000,4352820,0.000141744,80.7388,0.0114442,4.6593,0.000660427,0.0302022,0.0304419,3500,6500,6700
282033856,112789899,664,2,f,27810600,0,1437870000,0,0,0,0,0.34068,0,0,0,0,0,0
282034341,112789899,72,3,f,3026450,0,194885000,0,0,0,0,0.037074,0,0,0,0,0,0
282034745,112789899,587,3,f,7034460,365.089,322392000,39057.3,5.19001e-05,106.98,0.00555229,0.0861721,4.47234e-06,0.000204526,0.00141002,8900,3800,5900
282032260,112789899,230,1,f,1145140,40.7375,41926700,2651.2,3.55741e-05,65.0801,0.00231517,0.014028,4.99034e-07,2.28214e-05,0.000228795,12300,7300,5600
282033633,112789899,394,2,f,73289200,115.776,3231270000,7519.98,1.57972e-06,64.9527,0.000102607,0.897793,1.41826e-06,6.48587e-05,0.000796936,8800,400,7400
282034895,112789899,764,3,f,79178500,3.70231,4054620000,257.783,4.6759e-08,69.6277,3.25572e-06,0.969937,4.53532e-08,2.07406e-06,1.33145e-05,8400,4600,800
282032206,112789899,158,1,f,3190040,51.8479,100766000,5252.7,1.6253e-05,101.31,0.00164659,0.039078,6.35136e-07,2.90456e-05,0.000476624,8000,3500,5500
282034757,112789899,600,3,f,57911600,578.134,3465040000,40836.8,9.98304e-06,70.6355,0.000705157,0.709417,7.08214e-06,0.000323875,0.000726632,7200,2300,1300
282032133,112789899,59,1,f,6707270,95.6897,324333000,8795.48,1.42666e-05,91.9167,0.00131134,0.0821641,1.1722e-06,5.36061e-05,0.000796752,7200,4000,5600
282033942,112789899,771,2,f,586150000,3967040,25506500000,641667000,0.00676796,161.75,1.09471,7.18034,0.0485962,2.22237,0.194919,10200,6600,7200
282034076,112789899,936,2,f,107644000,15766,7945640000,2369560,0.000146465,150.296,0.022013,1.31863,0.000193134,0.00883224,0.00520268,12700,3000,5700
282034440,112789899,209,3,f,40407200,66778.5,1858700000,9676050,0.00165264,144.898,0.239463,0.494988,0.000818037,0.0374098,0.0336157,11700,4700,7200
282034926,112789899,806,3,f,118522000,6943.03,7636990000,510679,5.85799e-05,73.5527,0.00430871,1.4519,8.50522e-05,0.00388954,0.00856453,4800,3900,9900
282032548,112789899,585,1,f,9324740,0,541571000,0,0,0,0,0.114228,0,0,0,0,0,0
282033808,112789899,609,2,f,3517230,121.034,189622000,11572.2,3.44118e-05,95.6112,0.00329015,0.043086,1.48267e-06,6.78043e-05,0.000685699,7600,3900,5700
282034668,112789899,486,3,f,124330000,365.475,7497290000,26926.1,2.93955e-06,73.6744,0.00021657,1.52304,4.47706e-06,0.000204742,0.00133522,8600,5100,3400
282032543,112789899,579,1,f,124412000,134.822,5793690000,9261.14,1.08367e-06,68.6918,7.44395e-05,1.52404,1.65156e-06,7.55281e-05,0.000366373,6000,5900,2500
282033818,112789899,620,2,f,10469900,0,645672000,0,0,0,0,0.128256,0,0,0,0,0,0
282033549,112789899,302,2,f,105271000,5859.09,4974580000,472617,5.5657e-05,80.6638,0.00448951,1.28958,7.17739e-05,0.00328231,0.00800333,9700,1200,6400
282034207,112789899,1097,2,f,642917000,24542.2,31285800000,2078210,3.81732e-05,84.6792,0.00323247,7.87573,0.000300641,0.0137487,0.0187164,5400,7000,6900
282032964,112789899,973,1,f,10388100,88.3131,496230000,6370.5,8.50138e-06,72.1353,0.00061325,0.127254,1.08184e-06,4.94737e-05,0.000260248,9100,1700,1800
282032120,112789899,39,1,f,111324000,1195.87,5988540000,88377.2,1.07422e-05,73.902,0.000793871,1.36372,1.46494e-05,0.000669936,0.00188351,5200,1600,5600
282035126,112789899,1044,3,f,9079360,578.621,283786000,48774.9,6.37293e-05,84.295,0.00537206,0.111222,7.08811e-06,0.000324148,0.00238331,8900,4200,8000
282035132,112789899,1050,3,f,27156300,41.8713,1459510000,3674.68,1.54186e-06,87.7614,0.000135316,0.332664,5.12923e-07,2.34566e-05,0.000138588,4100,3700,6000
282033289,112789899,78,2,f,111290000,2575140,3963520000,594803000,0.023139,230.979,5.34462,1.36331,0.0315455,1.44261,0.819425,10100,5500,8300
282034443,112789899,212,3,f,371681000,10713.5,20970200000,815178,2.88243e-05,76.0892,0.00219322,4.55309,0.00013124,0.00600176,0.00421755,2600,4600,5500
282033825,112789899,629,2,f,48668600,0,2906300000,0,0,0,0,0.596191,0,0,0,0,0,0
282032916,112789899,935,1,f,27728800,1163.04,1141670000,85953,4.19432e-05,73.904,0.00309977,0.339678,1.42472e-05,0.000651542,0.00188351,5200,1600,5600
282032995,112789899,999,1,f,7198050,6.02623,401401000,448.427,8.37204e-07,74.4126,6.22985e-05,0.0881761,7.38213e-08,3.37594e-06,5.31072e-05,7400,5000,900
282032795,112789899,821,1,f,76642900,286.39,4174910000,19098.7,3.73668e-06,66.6876,0.00024919,0.938875,3.50828e-06,0.000160438,0.00151986,10100,1200,3100
282032651,112789899,683,1,f,40898000,0,2573100000,0,0,0,0,0.501,0,0,0,0,0,0
282034242,112789899,10674,2,f,128174000,23286.2,9792860000,3649570,0.000181676,156.727,0.0284735,1.57014,0.000285256,0.0130451,0.00492059,10700,3000,8600
282035016,112789899,915,3,f,16277400,866.614,652374000,105767,5.32403e-05,122.046,0.00649775,0.199398,1.0616e-05,0.000485484,0.00285516,10600,3800,6500
282034588,112789899,391,3,f,184041000,312.989,12778000000,27822.7,1.70065e-06,88.8937,0.000151177,2.2545,3.83411e-06,0.000175339,0.00142514,7800,2500,4800
282032443,112789899,453,1,f,1503490000,54967.9,100732000000,4161850,3.65601e-05,75.7142,0.00276812,18.4178,0.000673357,0.0307934,0.0168884,5300,2600,1400
282033637,112789899,399,2,f,55457700,118.92,3376530000,8427.98,2.14434e-06,70.8709,0.000151971,0.679357,1.45677e-06,6.662e-05,0.000512511,8000,4400,9600
282032345,112789899,333,1,f,3190040,141.803,137859000,9817.26,4.44519e-05,69.2315,0.00307747,0.039078,1.73709e-06,7.94393e-05,0.000775891,4000,4800,5500
282032654,112789899,687,1,f,56439200,10.2281,3341430000,855.823,1.81222e-07,83.6741,1.51636e-05,0.691381,1.25294e-07,5.72983e-06,8.40922e-05,8900,600,5200
282034741,112789899,581,3,f,13005600,0,478879000,0,0,0,0,0.159318,0,0,0,0,0,0
