id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
284234519,175719341,274,2,f,21348800,78.3194,1417380000,17236.9,3.66857e-06,220.084,0.000807394,0.261522,9.59413e-07,5.88782e-05,0.000525173,6500,1300,6100
284230617,175719341,69,1,f,13987100,2.37426,707639000,40.3309,1.69746e-07,16.9868,2.88343e-06,0.171342,2.90846e-08,1.7849e-06,1.19751e-05,11400,6100,3600
284238980,175719341,768,2,t,1691.89,144.788,175838,37819.4,0.0855776,261.206,22.3533,2.07257e-05,1.77365e-06,0.000108847,0.00102917,5800,2100,6500
284238111,175719341,302,3,f,204899000,20727.9,15125200000,1264750,0.000101162,61.0167,0.00617256,2.51001,0.000253917,0.0155826,0.015472,8400,2500,4200
284235329,175719341,533,2,f,52185800,73.6865,2903560000,2450.05,1.412e-06,33.2496,4.69485e-05,0.639277,9.02659e-07,5.53953e-05,0.000210858,9900,1100,6500
284238885,175719341,1113,3,f,6543680,0,649273000,0,0,0,0,0.0801601,0,0,0,0,0,0
284236035,175719341,763,2,f,817960,35.8578,29207100,895.032,4.38381e-05,24.9606,0.00109422,0.01002,4.39258e-07,2.69568e-05,0.000182734,4900,6700,5700
284236275,175719341,860,2,f,6134700,34.1732,363917000,2474.88,5.57047e-06,72.4216,0.000403422,0.0751501,4.18622e-07,2.56904e-05,0.000159735,10700,3600,6700
284234898,175719341,390,2,f,1145140,1582.68,30497600,139134,0.00138208,87.9101,0.121499,0.014028,1.93879e-05,0.00118982,0.00933347,5900,6900,7000
284235003,175719341,430,2,f,32882000,1455.57,2306600000,137028,4.42665e-05,94.1406,0.00416727,0.402804,1.78307e-05,0.00109425,0.0045548,8700,1500,6200
284233757,175719341,10728,1,f,7934210,0,837685000,0,0,0,0,0.0971941,0,0,0,0,0,0
284232522,175719341,791,1,f,2453880,0,210400000,0,0,0,0,0.03006,0,0,0,0,0,0
284238701,175719341,891,3,f,6789070,3.91931,411049000,105.481,5.77297e-07,26.9132,1.55369e-05,0.0831661,4.80115e-08,2.94642e-06,1.915e-05,10800,3900,6800
284238927,175719341,10701,3,f,29610200,2.75753,2229220000,119.651,9.31278e-08,43.3909,4.04089e-06,0.362724,3.37797e-08,2.07303e-06,3.10787e-05,9100,2300,7600
284236427,175719341,936,2,f,107644000,204.111,9440680000,5095.42,1.89618e-06,24.9639,4.7336e-05,1.31863,2.50036e-06,0.000153445,0.000879601,12400,1600,7000
284237322,175719341,182305693,2,f,15050500,3086.37,846269000,97297.1,0.000205068,31.5248,0.00646472,0.184368,3.7808e-05,0.00232024,0.00511048,3700,2900,9200
284231392,175719341,388,1,f,490776,0,24277300,0,0,0,0,0.00601201,0,0,0,0,0,0
284233904,175719341,48,2,f,103133000,334452,9109270000,71562000,0.00324291,213.968,0.693878,1.26339,0.00409704,0.251431,0.18069,5700,1700,5900
284237726,175719341,123,3,f,12351200,2.7706,984542000,249.178,2.24318e-07,89.9366,2.01744e-05,0.151302,3.39398e-08,2.08285e-06,1.33149e-05,10500,4300,7600
284236510,175719341,965,2,f,11533200,56.5862,687643000,1529.99,4.90636e-06,27.0383,0.00013266,0.141282,6.93181e-07,4.25398e-05,0.000203274,8100,400,6500
284235547,175719341,603,2,f,88012500,2642.79,1775080000,76142.9,3.00275e-05,28.8115,0.000865138,1.07815,3.23742e-05,0.00198677,0.00171831,7500,3400,8400
284231806,175719341,510,1,f,3926210,0,205927000,0,0,0,0,0.048096,0,0,0,0,0,0
284238537,175719341,682,3,f,18976700,26.5463,1317100000,733.367,1.39889e-06,27.6259,3.86457e-05,0.232464,3.25193e-07,1.99567e-05,0.000126236,12400,5000,4900
284235513,175719341,596,2,f,49568400,40381.8,3532110000,2612540,0.000814668,64.6961,0.0527058,0.607213,0.000494677,0.0303578,0.0253383,5000,7000,6600
284238570,175719341,721,3,f,68054300,0.45675,5918740000,14.8224,6.71156e-09,32.4519,2.17803e-07,0.833665,5.59519e-09,3.43371e-07,2.34343e-06,8100,900,8000
284234568,175719341,302,2,f,105271000,11615.5,7391470000,678179,0.000110339,58.3856,0.00644219,1.28958,0.00014229,0.0087322,0.0138288,8700,2600,7400
284236913,175719341,1059,2,f,3599020,0,274919000,0,0,0,0,0.044088,0,0,0,0,0,0
284238959,175719341,315,1,t,5865.33,809.624,720574,240116,0.138036,296.577,40.9382,7.18503e-05,9.91789e-06,0.000608651,0.00546248,5800,1400,5600
284234033,175719341,94,2,f,9897320,10.1124,608477000,327.86,1.02173e-06,32.4216,3.31261e-05,0.121242,1.23877e-07,7.6022e-06,5.64458e-05,5900,5900,5700
284234366,175719341,216,2,f,11206100,493.769,499182000,41176.9,4.40627e-05,83.3931,0.00367453,0.137274,6.04867e-06,0.000371201,0.00253781,6500,7300,8200
284238607,175719341,772,3,f,46087800,64933.5,4153390000,13072400,0.00140891,201.32,0.283642,0.564575,0.000795436,0.0488151,0.112077,5900,1800,6100
284238595,175719341,755,3,f,48995800,685.278,3546190000,24841.9,1.39865e-05,36.2508,0.000507021,0.600199,8.39466e-06,0.000515172,0.00143918,6600,3400,10500
284234455,175719341,246,2,f,16277400,4.78685,971581000,163.357,2.9408e-07,34.1261,1.00358e-05,0.199398,5.8639e-08,3.59862e-06,2.46281e-05,9100,4600,7600
284238676,175719341,861,3,f,41716000,55.7937,3130580000,3115.59,1.33747e-06,55.8411,7.46857e-05,0.511021,6.83473e-07,4.19441e-05,0.000257335,8500,6100,3400
284231663,175719341,460,1,f,3353640,0.147973,201266000,1.95847,4.41232e-08,13.2353,5.83986e-07,0.041082,1.81267e-09,1.11242e-07,1.8077e-06,10700,4100,4800
284238543,175719341,689,3,f,2535680,1666.27,112423000,139726,0.000657131,83.8552,0.0551039,0.031062,2.04118e-05,0.00125265,0.0119386,5200,7000,6700
284238970,175719341,211,2,t,3847090,494738,661121000,199569000,0.1286,403.384,51.8754,0.0471269,0.00606054,0.371929,0.185373,5700,1600,6000
284237135,175719341,1127,2,f,39343900,242.693,2691040000,6041.67,6.1685e-06,24.8943,0.000153561,0.481962,2.97298e-06,0.000182449,0.000704522,7200,4500,10500
284235423,175719341,573,2,f,4416980,0,368343000,0,0,0,0,0.0541081,0,0,0,0,0,0
284238553,175719341,699,3,f,81796,0,3189270,0,0,0,0,0.001002,0,0,0,0,0,0
284236930,175719341,1065,2,f,1568270000,96093.9,90135200000,4101250,6.12737e-05,42.6795,0.00261513,19.2114,0.00117715,0.0722406,0.040149,12000,4800,7400
284238521,175719341,665,3,f,140362000,50711.1,7472900000,2169210,0.000361288,42.7758,0.0154544,1.71943,0.000621211,0.0381231,0.0123209,4900,6600,8700
284231813,175719341,513,1,f,1308740,0,123895000,0,0,0,0,0.016032,0,0,0,0,0,0
284234413,175719341,233,2,f,23639000,0,2118000000,0,0,0,0,0.289578,0,0,0,0,0,0
284235460,175719341,583,2,f,36890000,28.711,2561200000,3018.63,7.78288e-07,105.138,8.18278e-05,0.451902,3.5171e-07,2.15841e-05,0.000247011,5400,4800,9300
284233059,175719341,971,1,f,30019100,0,1249440000,0,0,0,0,0.367734,0,0,0,0,0,0
284237913,175719341,214,3,f,29201200,58.12,1686680000,1914.25,1.99033e-06,32.9362,6.5554e-05,0.357714,7.1197e-07,4.36929e-05,0.000123169,8900,4700,6200
284239005,175719341,296,3,t,1612270,216263,307946000,94581900,0.134136,437.347,58.6638,0.0197503,0.00264922,0.16258,0.178467,5700,1700,5900
284235989,175719341,729,2,f,22330300,0,1675660000,0,0,0,0,0.273546,0,0,0,0,0,0
284236517,175719341,967,2,f,858940000,283044,31929900000,12296000,0.000329527,43.4422,0.0143154,10.522,0.00346728,0.212784,0.0328101,9800,7100,5700
284235864,175719341,676,2,f,3762620,0.251584,249453000,7.38302,6.68641e-08,29.3462,1.9622e-06,0.046092,3.0819e-09,1.89133e-07,2.29086e-06,7000,6200,5800
284237335,175719341,182305709,2,f,23639000,0,1892700000,0,0,0,0,0.289578,0,0,0,0,0,0
284232575,175719341,819,1,f,1145140,0,62884700,0,0,0,0,0.014028,0,0,0,0,0,0
284237327,175719341,182305701,2,f,9488340,0,1027290000,0,0,0,0,0.116232,0,0,0,0,0,0
284235113,175719341,465,2,f,51695100,1820.76,3537340000,128501,3.52211e-05,70.5754,0.00248574,0.633265,2.23043e-05,0.00136879,0.0041912,5400,7100,7300
284232610,175719341,831,1,f,490776,0,38511700,0,0,0,0,0.00601201,0,0,0,0,0,0
284232339,175719341,696,1,f,981552,0,49257300,0,0,0,0,0.012024,0,0,0,0,0,0
284238085,175719341,286,3,f,8670380,59.6178,432335000,1951.28,6.87603e-06,32.7299,0.000225052,0.106212,7.30318e-07,4.48189e-05,0.000255404,5900,7100,5600
284238536,175719341,681,3,f,12269400,2548.5,710070000,188407,0.000207711,73.9286,0.0153558,0.1503,3.12191e-05,0.00191588,0.0127019,8200,5500,5800
284238837,175719341,1056,3,f,423785000,6680.63,35595700000,210887,1.57642e-05,31.567,0.000497628,5.19137,8.18377e-05,0.0050223,0.0127883,11000,4000,9100
284236415,175719341,932,2,f,76479300,5212.85,3223530000,190725,6.81603e-05,36.5875,0.00249381,0.936871,6.38574e-05,0.00391886,0.00534466,9100,5400,7200
284238277,175719341,369,3,f,442189000,11298.8,41793200000,384947,2.55519e-05,34.0697,0.000870548,5.41682,0.00013841,0.0084941,0.00611977,4600,1800,2600
284234392,175719341,226,2,f,44906000,15213.6,3364380000,1227890,0.000338789,80.7098,0.0273436,0.550099,0.000186367,0.0114372,0.021646,5600,7000,7000
284233814,175719341,6,2,f,138971000,1028.17,6039250000,57556.2,7.39842e-06,55.9793,0.000414159,1.7024,1.25951e-05,0.000772947,0.00227313,5600,4000,7100
284235983,175719341,726,2,f,251604000,44835.1,18162700000,2517450,0.000178197,56.1492,0.0100056,3.08216,0.00054923,0.0337057,0.0227567,7600,6300,7100
284233908,175719341,50,2,f,3026450,0,205542000,0,0,0,0,0.037074,0,0,0,0,0,0
284230512,175719341,14,1,f,817960,0,73890100,0,0,0,0,0.01002,0,0,0,0,0,0
284233250,175719341,1034,1,f,16113800,3528.24,1328420000,200708,0.000218958,56.8861,0.0124557,0.197394,4.3221e-05,0.00265243,0.00478062,2900,4500,5500
284238528,175719341,672,3,f,1954350000,1014.78,177415000000,93011.5,5.19239e-07,91.6572,4.7592e-05,23.9408,1.2431e-05,0.000762878,0.000856688,5500,4700,9200
284238380,175719341,494,3,f,43106500,4991.29,4444120000,322702,0.00011579,64.653,0.00748616,0.528055,6.11433e-05,0.00375231,0.00890985,8800,2700,3900
284236264,175719341,846,2,f,10388100,0,1071670000,0,0,0,0,0.127254,0,0,0,0,0,0
284231123,175719341,242,1,f,128747000,1183.12,9267700000,80786.1,9.18953e-06,68.2821,0.00062748,1.57715,1.44933e-05,0.000889437,0.00480968,3600,5300,5500
284235898,175719341,688,2,f,8654580000,1342090,686812000000,229609000,0.000155073,171.083,0.0265303,106.019,0.0164406,1.00894,0.185553,5700,1600,6000
284238558,175719341,704,3,f,15541200,6098.97,1031000000,345508,0.000392438,56.6502,0.0222317,0.19038,7.47123e-05,0.00458502,0.0105902,4500,5100,1900
284236548,175719341,976,2,f,48832200,6445.83,4475290000,558557,0.000132,86.654,0.0114383,0.598195,7.89614e-05,0.00484579,0.0114259,10700,3000,6400
284232505,175719341,780,1,f,12269400,3.48871,891339000,365.935,2.84342e-07,104.891,2.9825e-05,0.1503,4.27367e-08,2.62271e-06,1.94185e-05,7600,5800,3700
284238710,175719341,901,3,f,222240000,50211.5,4798580000,1512450,0.000225934,30.1215,0.00680547,2.72244,0.000615091,0.0377475,0.0191887,11400,6200,8100
284238496,175719341,636,3,f,44006200,179.641,4147440000,81446.4,4.08217e-06,453.384,0.00185079,0.539077,2.2006e-06,0.000135049,0.00219621,6700,4000,6400
284238913,175719341,10684,3,f,64128100,8268.22,5951880000,281237,0.000128933,34.0142,0.00438555,0.785569,0.000101286,0.00621581,0.0168797,12300,4700,7500
284236100,175719341,791,2,f,2453880,0,201222000,0,0,0,0,0.03006,0,0,0,0,0,0
284237239,175719341,10699,2,f,13332700,12984,709114000,797159,0.00097384,61.3957,0.0597896,0.163326,0.000159054,0.00976096,0.0230396,9200,3600,8100
284238900,175719341,1139,3,f,6870860,0,538547000,0,0,0,0,0.0841681,0,0,0,0,0,0
284238751,175719341,950,3,f,24211600,0,3093080000,0,0,0,0,0.296592,0,0,0,0,0,0
284230898,175719341,199,1,f,27810600,0,2069160000,0,0,0,0,0.34068,0,0,0,0,0,0
284236291,175719341,879,2,f,113369000,12557.4,6974010000,2508660,0.000110766,199.775,0.0221282,1.38877,0.000153829,0.00944031,0.0171992,7700,700,6200
284238604,175719341,768,3,f,859102000,25213.7,36993900000,2324860,2.93489e-05,92.2061,0.00270615,10.524,0.000308868,0.0189549,0.0139299,5900,2100,6500
284230813,175719341,160,1,f,52594800,1679.27,4249860000,116078,3.19284e-05,69.1242,0.00220703,0.644287,2.05711e-05,0.00126243,0.00373557,2700,4400,5400
284235915,175719341,693,2,f,18649500,0.744823,1243150000,20.7803,3.9938e-08,27.8997,1.11426e-06,0.228456,9.12408e-09,5.59936e-07,6.77667e-06,7000,7000,6500
284238602,175719341,765,3,f,4253390,3.56101,200688000,47.6441,8.37217e-07,13.3794,1.12014e-05,0.0521041,4.36224e-08,2.67706e-06,3.62489e-05,11800,5000,4000
284234155,175719341,133,2,f,4580580,0,224145000,0,0,0,0,0.0561121,0,0,0,0,0,0
284236593,175719341,993,2,f,414380000,227676,33615800000,39988800,0.000549438,175.639,0.0965028,5.07615,0.00278903,0.17116,0.0829711,5700,1600,6300
284232966,175719341,932,1,f,74925100,7737.9,2758980000,499173,0.000103275,64.5101,0.00666229,0.917833,9.47892e-05,0.00581712,0.0117789,9000,5600,4300
284231111,175719341,236,1,f,39752900,29.0528,3028360000,1941.22,7.30835e-07,66.8169,4.88321e-05,0.486972,3.55896e-07,2.1841e-05,0.000123485,1800,5000,4000
284238370,175719341,482,3,f,52922000,50150.5,1990950000,2347470,0.00094763,46.8086,0.0443572,0.648295,0.000614343,0.0377016,0.0154828,9100,3200,7800
284233882,175719341,38,2,f,11860400,10.1124,752732000,327.86,8.52617e-07,32.4216,2.76432e-05,0.14529,1.23877e-07,7.6022e-06,5.64458e-05,5900,5900,5700
284234975,175719341,418,2,f,16032000,656.463,934885000,24217.6,4.0947e-05,36.8911,0.00151058,0.196392,8.04167e-06,0.00049351,0.00228834,7200,6400,7400
284238721,175719341,914,3,f,163592,0,13503900,0,0,0,0,0.002004,0,0,0,0,0,0
284237279,175719341,10725,2,f,61019800,199.697,5524960000,4989,3.27266e-06,24.9829,8.17604e-05,0.747493,2.44629e-06,0.000150126,0.000879601,12400,1600,7000
284236108,175719341,795,2,f,213733000,1149.03,14742500000,111163,5.37601e-06,96.7451,0.000520102,2.61823,1.40756e-05,0.000863807,0.00598829,10600,3000,6500
284238620,175719341,791,3,f,4907760,0,411622000,0,0,0,0,0.0601201,0,0,0,0,0,0
284238830,175719341,1046,3,f,26420100,0,1912870000,0,0,0,0,0.323646,0,0,0,0,0,0
284233159,175719341,1002,1,f,110016000,526.761,8793860000,12185.3,4.78806e-06,23.1325,0.00011076,1.34769,6.45282e-06,0.000396003,0.00108122,7000,2900,900
284234553,175719341,292,2,f,2453880,507.26,133931000,12734.3,0.000206717,25.1042,0.00518947,0.03006,6.21393e-06,0.000381343,0.00256577,6300,6800,7500
284231329,175719341,363,1,f,17340800,0,1567700000,0,0,0,0,0.212424,0,0,0,0,0,0
284231278,175719341,344,1,f,13987100,0,987325000,0,0,0,0,0.171342,0,0,0,0,0,0
284234672,175719341,351,2,f,60529000,0.00535302,4755030000,0.0802952,8.84372e-11,15,1.32656e-09,0.741481,6.55745e-11,4.02424e-09,6.54435e-08,5500,4500,6400
284238680,175719341,866,3,f,133573000,172343,2543360000,6586570,0.00129025,38.2178,0.0493107,1.63627,0.0021112,0.129562,0.0264469,11600,7200,7300
284230747,175719341,131,1,f,22493900,0,1739830000,0,0,0,0,0.27555,0,0,0,0,0,0
284234888,175719341,385,2,f,254876000,665.94,18564200000,17461.9,2.6128e-06,26.2214,6.85111e-05,3.12224,8.15777e-06,0.000500634,0.000796082,10100,900,7000
284235507,175719341,594,2,f,1717720,0,150061000,0,0,0,0,0.021042,0,0,0,0,0,0
284234592,175719341,314,2,f,9651930,0.914313,704804000,96.1292,9.47285e-08,105.138,9.95959e-06,0.118236,1.12003e-08,6.87353e-07,1.10706e-05,5400,5000,9300
284237242,175719341,10700,2,f,25683900,603.736,2042920000,24641.5,2.35064e-05,40.815,0.000959412,0.314628,7.39577e-06,0.000453871,0.00142125,9700,3200,8000
284232503,175719341,778,1,f,65518600,0,5963110000,0,0,0,0,0.802603,0,0,0,0,0,0
284230631,175719341,78,1,f,107071000,59250.9,2983050000,2921380,0.00055338,49.3053,0.0272845,1.31162,0.000725823,0.0445431,0.0399078,8900,6800,4700
284235791,175719341,652,2,f,1226940,0,93411500,0,0,0,0,0.01503,0,0,0,0,0,0
284237388,175719341,21,3,f,142652000,50711.1,7559420000,2169210,0.000355488,42.7758,0.0152063,1.74749,0.000621211,0.0381231,0.0123209,4900,6600,8700
284235172,175719341,483,2,f,9079360,41.3394,492965000,704.141,4.55312e-06,17.0332,7.7554e-05,0.111222,5.06408e-07,3.10778e-05,0.00018267,6200,3200,6100
284237710,175719341,115,3,f,899756,0,31493600,0,0,0,0,0.011022,0,0,0,0,0,0
284238421,175719341,543,3,f,71162500,112.822,4659740000,6657.55,1.58542e-06,59.0091,9.35542e-05,0.871741,1.38208e-06,8.48166e-05,0.000384021,9800,4200,3100
284234304,175719341,206,2,f,9079360,0,453663000,0,0,0,0,0.111222,0,0,0,0,0,0
284234228,175719341,163,2,f,15459400,39.318,1169430000,764.821,2.5433e-06,19.4522,4.94727e-05,0.189378,4.81645e-07,2.95581e-05,0.0002203,5600,4900,10000
284238786,175719341,988,3,f,83677300,0.138539,6300870000,16.8672,1.65564e-09,121.75,2.01574e-07,1.02505,1.69711e-09,1.0415e-07,6.44939e-07,10200,2700,9300
284233273,175719341,1044,1,f,4498780,1464.29,209374000,85692.3,0.000325486,58.5214,0.0190479,0.0551101,1.79376e-05,0.00110081,0.0141173,8900,4500,3400
284238067,175719341,274,3,f,42533900,78.5005,2894290000,17257.6,1.8456e-06,219.841,0.000405737,0.521041,9.61631e-07,5.90144e-05,0.000525173,6500,1300,6100
284232445,175719341,746,1,f,63882700,374.965,5632560000,18679.9,5.86959e-06,49.8177,0.00029241,0.782563,4.59332e-06,0.000281888,0.00104095,2300,3500,5300
284234068,175719341,105,2,f,1963100,0,98513600,0,0,0,0,0.024048,0,0,0,0,0,0
284238723,175719341,916,3,f,65436800,86116.3,3690010000,5253110,0.00131602,61.0001,0.0802776,0.801601,0.00105492,0.0647397,0.0227621,9000,3100,3700
284231912,175719341,554,1,f,3026450,0,180282000,0,0,0,0,0.037074,0,0,0,0,0,0
284232219,175719341,659,1,f,327184,4.65789,20217300,76.1598,1.42363e-05,16.3507,0.000232774,0.004008,5.70591e-08,3.50166e-06,5.69452e-05,12700,5100,5200
284235918,175719341,694,2,f,18322300,0,1668090000,0,0,0,0,0.224448,0,0,0,0,0,0
284230690,175719341,106,1,f,2453880,0,151746000,0,0,0,0,0.03006,0,0,0,0,0,0
284235829,175719341,665,2,f,71162500,26373.2,4189630000,1132180,0.000370605,42.929,0.0159097,0.871741,0.000323072,0.0198266,0.0123209,4900,6600,8700
284231584,175719341,432,1,f,81796,0,6528300,0,0,0,0,0.001002,0,0,0,0,0,0
284232386,175719341,714,1,f,181342000,852.5,16602400000,62884.2,4.70107e-06,73.7645,0.000346772,2.22144,1.04431e-05,0.000640884,0.00156991,2400,3800,4600
284236386,175719341,927,2,f,2116290,7685.4,110361000,1212630,0.00363155,157.784,0.573,0.0259245,9.41461e-05,0.00577766,0.0335244,5900,2000,6500
284238308,175719341,411,3,f,56112100,1926.02,3964260000,118953,3.43246e-05,61.7611,0.00211992,0.687373,2.35938e-05,0.00144793,0.00584311,6000,6800,4000
284233246,175719341,1033,1,f,71980500,12187.7,6723570000,376453,0.000169319,30.8879,0.00522993,0.881761,0.000149299,0.00916235,0.0204604,12800,4800,4000
284234131,175719341,126,2,f,6298290,4.92557,194795000,138.532,7.82048e-07,28.125,2.19951e-05,0.0771541,6.03382e-08,3.7029e-06,4.39367e-05,7800,6600,5800
284233174,175719341,1007,1,f,212342000,1038.35,17886200000,23531.8,4.88997e-06,22.6627,0.00011082,2.60119,1.27198e-05,0.000780599,0.00367643,11800,1500,4300
284236007,175719341,744,2,f,16032000,211.496,497759000,4259.62,1.31921e-05,20.1404,0.000265695,0.196392,2.59083e-06,0.000158997,0.0004482,12200,3700,5800
284233329,175719341,1062,1,f,12760200,0,710613000,0,0,0,0,0.156312,0,0,0,0,0,0
284236626,175719341,1006,2,f,21512300,2158.34,1220290000,94314.8,0.00010033,43.6979,0.00438422,0.263526,2.64397e-05,0.00162258,0.00433829,6500,1100,8900
284233930,175719341,55,2,f,4253390,0,317746000,0,0,0,0,0.0521041,0,0,0,0,0,0
284237907,175719341,211,3,f,70587300,124784,6159050000,27400000,0.0017678,219.579,0.388172,0.864694,0.00152861,0.0938091,0.185553,5700,1600,6000
284238302,175719341,402,3,f,162038000,16.7194,12105700000,649.347,1.03182e-07,38.8378,4.00738e-06,1.98496,2.04813e-07,1.25692e-05,7.96181e-05,8100,900,9000
284232005,175719341,590,1,f,26338300,0,2063860000,0,0,0,0,0.322644,0,0,0,0,0,0
284236306,175719341,890,2,f,9324740,0.139881,552512000,3.19006,1.50011e-08,22.8056,3.42107e-07,0.114228,1.71354e-09,1.05158e-07,1.08024e-06,10800,4200,6700
284238974,175719341,567,2,t,10806700,1329240,1734800000,508894000,0.123002,382.847,47.0908,0.132382,0.0162832,0.999282,0.185373,5700,1600,6000
284234271,175719341,192,2,f,9979110,6537.77,521190000,701536,0.000655145,107.305,0.0703005,0.122244,8.00877e-05,0.0049149,0.0155384,5500,7100,8100
284233836,175719341,15,2,f,4825960,8.79115,447674000,183.419,1.82164e-06,20.864,3.80067e-05,0.0591181,1.07692e-07,6.60893e-06,9.95628e-05,5600,4300,6100
284235967,175719341,714,2,f,181260000,224.024,17127300000,10984.3,1.23593e-06,49.0318,6.05997e-05,2.22043,2.74429e-06,0.000168415,0.00135095,2700,4200,5900
284232552,175719341,809,1,f,60774400,0,4762940000,0,0,0,0,0.744487,0,0,0,0,0,0
284232377,175719341,709,1,f,99872900,0,8278780000,0,0,0,0,1.22344,0,0,0,0,0,0
284233052,175719341,969,1,f,13741700,374.965,1113960000,18679.9,2.72866e-05,49.8177,0.00135936,0.168336,4.59332e-06,0.000281888,0.00104095,2300,3500,5300
284238281,175719341,372,3,f,490776,0,32535900,0,0,0,0,0.00601201,0,0,0,0,0,0
284232955,175719341,927,1,f,2372080,0,121797000,0,0,0,0,0.029058,0,0,0,0,0,0
284238895,175719341,1127,3,f,77869800,268.952,5149790000,6552.41,3.45386e-06,24.3628,8.41458e-05,0.953905,3.29466e-06,0.00020219,0.000704522,7200,4500,10500
284238476,175719341,613,3,f,19712800,0,1752970000,0,0,0,0,0.241482,0,0,0,0,0,0
284238962,175719341,688,1,t,5865.33,809.624,720574,240116,0.138036,296.577,40.9382,7.18503e-05,9.91789e-06,0.000608651,0.00546248,5800,1400,5600
284233407,175719341,1090,1,f,56193900,0.000117154,6217690000,0.0056644,2.08482e-12,48.35,1.00801e-10,0.688375,1.43514e-12,8.8073e-11,1.43227e-09,6100,3700,1400
284234213,175719341,143,2,f,3026450,92.4349,143198000,2478.77,3.05423e-05,26.8164,0.000819034,0.037074,1.13233e-06,6.94898e-05,0.000315128,11700,7000,7100
284231389,175719341,386,1,f,240889000,15590.1,14323900000,855152,6.47191e-05,54.8521,0.00354998,2.95089,0.000190979,0.0117202,0.0271415,11800,5100,3500
284234248,175719341,178,2,f,16768200,420.75,1108910000,10685.3,2.50922e-05,25.3959,0.000637239,0.20541,5.15418e-06,0.000316307,0.00145194,7700,3600,8400
284238481,175719341,619,3,f,31818600,20178.3,2259290000,1957920,0.000634165,97.0314,0.0615339,0.389778,0.000247184,0.0151694,0.0271482,5700,7100,3800
284236609,175719341,999,2,f,7034460,27.0965,503252000,2037.11,3.85196e-06,75.18,0.000289591,0.0861721,3.31932e-07,2.03703e-05,0.00013614,7300,5000,10400
284238914,175719341,10686,3,f,79014900,23345.7,7325930000,870948,0.00029546,37.3065,0.0110226,0.967933,0.000285985,0.0175506,0.0204604,12800,4800,4000
284238364,175719341,475,3,f,67645300,6246.11,4456530000,363513,9.23362e-05,58.1982,0.0053738,0.828655,7.65149e-05,0.00469564,0.00995538,9100,3700,8100
284237966,175719341,235,3,f,45969400,8976.43,1702870000,318836,0.00019527,35.5193,0.00693585,0.563125,0.000109961,0.00674822,0.0130445,12600,7100,7400
284238679,175719341,864,3,f,513515000,9440.49,43454100000,604909,1.8384e-05,64.076,0.00117798,6.29056,0.000115646,0.00709708,0.0141173,8900,4500,3400
284231144,175719341,260,1,f,6543680,8084.92,416175000,703191,0.00123553,86.9756,0.107461,0.0801601,9.90403e-05,0.00607801,0.0271482,5700,7100,3800
284238709,175719341,900,3,f,140526000,0.168293,6029520000,3.62882,1.1976e-09,21.5625,2.58232e-08,1.72144,2.06159e-09,1.26518e-07,1.66242e-06,2000,3900,4100
284235427,175719341,574,2,f,27401700,1.36128,1701900000,86.0749,4.96787e-08,63.2309,3.14123e-06,0.33567,1.66757e-08,1.02337e-06,1.55826e-05,9000,6500,5800
284234265,175719341,189,2,f,10060900,8.84023,938481000,1813,8.78671e-07,205.085,0.000180202,0.123246,1.08293e-07,6.64582e-06,6.61744e-05,6100,4800,5700
284235868,175719341,677,2,f,73452800,2336.42,6244990000,72526.6,3.18084e-05,31.0418,0.00098739,0.899797,2.86211e-05,0.00175645,0.00483251,6400,4600,10500
284237935,175719341,225,3,f,41961300,3929.33,2583330000,239237,9.36415e-05,60.885,0.00570136,0.514027,4.81342e-05,0.00295395,0.00771433,12000,4700,7000
284232624,175719341,837,1,f,10960700,407.441,883888000,28457.3,3.7173e-05,69.8439,0.00259631,0.134268,4.99115e-06,0.000306302,0.00258172,8400,2300,4400
284238958,175719341,48,1,t,706.919,94.1172,93905.7,27937,0.133137,296.832,39.5194,8.65976e-06,1.15294e-06,7.07546e-05,0.00113214,5800,1500,5600
284233718,175719341,10704,1,f,31000700,536.482,2083950000,28304.3,1.73055e-05,52.7591,0.000913021,0.379758,6.5719e-06,0.000403311,0.00450225,8700,5300,3500
284235265,175719341,515,2,f,8752170,0,590647000,0,0,0,0,0.107214,0,0,0,0,0,0
284236362,175719341,915,2,f,8097800,0.139881,487771000,3.19006,1.72739e-08,22.8056,3.93942e-07,0.0991981,1.71354e-09,1.05158e-07,1.08024e-06,10800,4200,6700
284231999,175719341,588,1,f,26010400,12372.4,2109910000,1591820,0.000475673,128.659,0.0611994,0.318628,0.000151562,0.00930124,0.00814315,5800,1500,5600
284236262,175719341,844,2,f,93410500,5456.19,6984480000,866315,5.84108e-05,158.777,0.00927428,1.14428,6.68383e-05,0.0041018,0.00872356,5600,1600,6500
284238269,175719341,364,3,f,5398540,0,367524000,0,0,0,0,0.0661321,0,0,0,0,0,0
284230782,175719341,147,1,f,1881310,0.00434155,117729000,0.0569828,2.30773e-09,13.125,3.02889e-08,0.023046,5.3184e-11,3.26385e-09,4.92935e-08,10700,4100,4900
