id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
296352125,176497015,590,2,f,22826400,1311190,1444590000,358107000,0.0574416,273.117,15.6883,0.279623,0.016062,0.100002,0.991137,7700,1400,6100
296354658,176497015,486,3,f,124330000,65218.3,5417080000,38985400,0.000524559,597.767,0.313564,1.52304,0.000798924,0.00497409,0.116661,6600,2000,7100
296354928,176497015,659,3,f,654368,0.227925,15428200,4.03258,3.48314e-07,17.6925,6.16256e-06,0.00801601,2.79209e-09,1.73835e-08,2.71292e-06,12700,5100,6200
296353203,176497015,903,2,f,10633500,4868.56,256046000,208002,0.000457852,42.7235,0.019561,0.13026,5.96398e-05,0.000371317,0.0117148,12700,4700,7100
296353466,176497015,1042,2,f,17340800,586.948,560102000,55132.7,3.38479e-05,93.9311,0.00317937,0.212424,7.19011e-06,4.47656e-05,0.00197998,4200,3800,6000
296355786,176497015,182305693,3,f,30100900,80528.2,945202000,14326700,0.00267527,177.909,0.475954,0.368736,0.000986471,0.00614175,0.0542735,7500,1000,8800
296350102,176497015,10711,1,f,46950900,151.346,2690280000,5577.26,3.22349e-06,36.8511,0.000118789,0.575149,1.85398e-06,1.15429e-05,0.000518746,10700,3400,4200
296354974,176497015,682,3,f,18976700,14.5628,513375000,347.024,7.67405e-07,23.8295,1.82869e-05,0.232464,1.78394e-07,1.11068e-06,8.28416e-05,12700,5000,6200
296348603,176497015,737,1,f,22493900,2637.71,532368000,152942,0.000117263,57.9828,0.00679925,0.27555,3.23119e-05,0.000201173,0.00987019,5400,3800,5600
296351829,176497015,436,2,f,23557200,8303.04,548689000,456490,0.000352462,54.9787,0.0193779,0.288576,0.000101712,0.000633259,0.00572695,5400,3800,5700
296354071,176497015,122,3,f,56275600,149.181,649887000,6581.39,2.6509e-06,44.1167,0.000116949,0.689377,1.82747e-06,1.13778e-05,0.000523335,10200,7200,6700
296356122,176497015,983,3,t,84661.1,27822.7,24996200,19481400,0.328636,700.201,230.111,0.0010371,0.000340828,0.00212199,0.0453954,7800,1600,6300
296347928,176497015,542,1,f,29364800,245343,736884000,45185700,0.00835501,184.174,1.53877,0.359718,0.00300545,0.0187119,0.0864481,6600,1300,5600
296354197,176497015,220,3,f,417405000,124.989,8806290000,5168.51,2.99443e-07,41.3517,1.23825e-05,5.11321,1.53112e-06,9.53271e-06,0.000775112,2000,3500,4900
296348669,176497015,765,1,f,1881310,0.00740063,26065200,0.0677443,3.93377e-09,9.15385,3.60091e-08,0.023046,9.06578e-11,5.64434e-10,9.04767e-08,11800,5000,4000
296352388,176497015,692,2,f,16686400,21717.8,720020000,3057780,0.00130153,140.796,0.18325,0.204408,0.000266043,0.00165638,0.0504269,9600,3500,9700
296351139,176497015,287,2,f,245388,0,8514490,0,0,0,0,0.003006,0,0,0,0,0,0
296349021,176497015,849,1,f,2044900,0,77189500,0,0,0,0,0.02505,0,0,0,0,0,0
296351416,176497015,350,2,f,1308740,0,28678200,0,0,0,0,0.016032,0,0,0,0,0,0
296355340,176497015,882,3,f,21862800,183894,602552000,41964800,0.00841126,228.201,1.91946,0.267819,0.0022527,0.0140253,0.153959,7000,1400,6500
296347808,176497015,493,1,f,380433000,20969.6,14995600000,807556,5.51203e-05,38.5108,0.00212273,4.66031,0.000256877,0.00159931,0.0183711,4900,7100,4600
296355577,176497015,1065,3,f,3099170000,715034,57384100000,94192800,0.000230718,131.732,0.0303929,37.9648,0.00875917,0.0545345,0.191713,8700,6100,6500
296349627,176497015,1047,1,f,55294100,0.0245105,3756520000,1.1789,4.43275e-10,48.0976,2.13205e-08,0.677353,3.00253e-10,1.86937e-09,1.16168e-07,6500,2500,1600
296351158,176497015,295,2,f,56439200,0,2255640000,0,0,0,0,0.691381,0,0,0,0,0,0
296352243,176497015,654,2,f,7198050,0,485359000,0,0,0,0,0.0881761,0,0,0,0,0,0
296348661,176497015,763,1,f,490776,4.99632,5411850,83.2137,1.01804e-05,16.655,0.000169555,0.00601201,6.12049e-08,3.81061e-07,3.20822e-05,4800,6600,5500
296349066,176497015,867,1,f,34190700,1129.56,1006290000,69844.8,3.30369e-05,61.8338,0.0020428,0.418836,1.38371e-05,8.61495e-05,0.00568819,10500,3900,4000
296354320,176497015,326,3,f,224448000,77389.5,1926210000,2920510,0.000344799,37.7379,0.013012,2.74949,0.000948021,0.00590237,0.0209276,10500,3800,7400
296354224,176497015,238,3,f,5071350,0,46663800,0,0,0,0,0.0621241,0,0,0,0,0,0
296348658,176497015,761,1,f,572572,0,16167900,0,0,0,0,0.00701401,0,0,0,0,0,0
296354812,176497015,593,3,f,72716600,157635,1815670000,21735400,0.0021678,137.885,0.298905,0.890779,0.00193103,0.0120225,0.0581666,8000,1000,8900
296352051,176497015,533,2,f,52185800,62233.7,1636060000,7580730,0.00119254,121.811,0.145264,0.639277,0.000762363,0.00474646,0.0281084,9400,1300,7300
296351570,176497015,398,2,f,33536400,116.475,392212000,5294.3,3.47309e-06,45.4544,0.000157867,0.41082,1.42682e-06,8.88334e-06,0.000523335,10200,7200,6700
296347075,176497015,301,1,f,49486600,3028.28,1058540000,153803,6.11939e-05,50.7888,0.00310797,0.606211,3.70964e-05,0.000230962,0.00647645,7600,5600,3400
296356115,176497015,886,3,t,9986390,8008670,12802600000,12508900000,0.801958,1561.92,1252.59,0.122333,0.0981062,0.610808,0.99958,7500,1300,6100
296347516,176497015,394,1,f,73534600,1952.43,3011100000,150913,2.65512e-05,77.2947,0.00205227,0.900799,2.39173e-05,0.000148909,0.0025477,8000,1100,4600
296347981,176497015,575,1,f,11860400,673.687,469542000,77540.7,5.68013e-05,115.099,0.00653777,0.14529,8.25267e-06,5.1381e-05,0.00236113,6500,3800,4700
296346771,176497015,184,1,f,21348800,128.391,922362000,5545.47,6.01396e-06,43.1922,0.000259756,0.261522,1.57278e-06,9.79213e-06,0.000321369,2200,2400,4800
296352765,176497015,776,2,f,432289000,5866530,13525000000,2375810000,0.0135708,404.977,5.49588,5.29554,0.071865,0.44743,0.570719,7000,1600,6500
296353235,176497015,916,2,f,33863500,89378.8,1005090000,11741300,0.00263938,131.366,0.346725,0.414828,0.00109489,0.00681677,0.0477062,9600,2200,7300
296355979,176497015,886,2,t,9986390,8008670,12802600000,12508900000,0.801958,1561.92,1252.59,0.122333,0.0981062,0.610808,0.99958,7500,1300,6100
296347587,176497015,421,1,f,4171600,0,131502000,0,0,0,0,0.0511021,0,0,0,0,0,0
296350018,176497015,10674,1,f,127602000,1170.98,6141500000,60840.1,9.17683e-06,51.9566,0.000476797,1.56312,1.43445e-05,8.93087e-05,0.00116262,10800,2300,3800
296352409,176497015,697,2,f,73289200,469441,939395000,51407600,0.00640532,109.508,0.701434,0.897793,0.00575065,0.0358035,0.11234,9000,5900,6500
296346962,176497015,288,1,f,27565300,0,1160490000,0,0,0,0,0.337674,0,0,0,0,0,0
296349631,176497015,1048,1,f,120894000,13.5167,1538090000,690.574,1.11806e-07,51.0904,5.7122e-06,1.48096,1.6558e-07,1.0309e-06,8.31462e-05,10800,6100,5100
296350929,176497015,178,2,f,16768200,45507.8,454561000,4943550,0.00271394,108.631,0.294817,0.20541,0.000557471,0.0034708,0.0385639,7700,4500,7900
296355640,176497015,1106,3,f,34190700,1003.21,1486560000,50392.9,2.93417e-05,50.2315,0.00147388,0.418836,1.22894e-05,7.65134e-05,0.00258717,5100,4300,1300
296355663,176497015,1121,3,f,141425000,17624.3,3162630000,1094200,0.000124619,62.0846,0.00773692,1.73246,0.000215897,0.00134417,0.0199782,9900,3400,1300
296352412,176497015,698,2,f,1708150000,45740.9,58108200000,1885340,2.67781e-05,41.2179,0.00110374,20.9248,0.000560326,0.00348858,0.0269194,5700,7100,7600
296354862,176497015,619,3,f,31818600,11622.2,1026070000,404308,0.000365265,34.7875,0.0127066,0.389778,0.000142372,0.000886409,0.0269194,5700,7100,7600
296347795,176497015,488,1,f,81796,0,1407220,0,0,0,0,0.001002,0,0,0,0,0,0
296349072,176497015,870,1,f,103227000,24178.8,4233040000,4013460,0.00023423,165.991,0.0388801,1.26453,0.00029619,0.00184407,0.033053,9500,2900,2600
296349732,176497015,1077,1,f,899756,203.453,34690100,28868,0.000226121,141.89,0.0320843,0.011022,2.49231e-06,1.55171e-05,0.000901668,6600,5200,5300
296353998,176497015,66,3,f,899756,627.058,8293760,28617.1,0.00069692,45.6371,0.0318054,0.011022,7.68146e-06,4.78247e-05,0.00229216,8200,4800,7800
296353840,176497015,10707,2,f,2617470,69.6238,122807000,3556.95,2.65996e-05,51.0881,0.00135893,0.032064,8.52892e-07,5.31009e-06,0.00034842,11600,4400,6200
296352109,176497015,579,2,f,119504000,256263,3694780000,39877900,0.00214439,155.613,0.333695,1.46392,0.00313922,0.0195447,0.0497074,9600,3500,9500
296355914,176497015,407,2,t,0.123276,0,7.97735,0,0,0,0,1.51012e-09,0,0,0,0,0,0
296349561,176497015,1029,1,f,6380090,0,161700000,0,0,0,0,0.0781561,0,0,0,0,0,0
296355351,176497015,896,3,f,40734400,99820.8,1192240000,13003900,0.00245053,130.273,0.319237,0.498996,0.0012228,0.00761316,0.0911738,7900,4300,7700
296352183,176497015,629,2,f,48668600,569135,2708360000,296795000,0.0116941,521.484,6.09828,0.596191,0.00697191,0.043407,0.843489,6300,3700,7100
296347873,176497015,512,1,f,1772360000,49162.5,81809200000,2145610,2.77385e-05,43.6432,0.0012106,21.7114,0.00060224,0.00374954,0.0181968,11000,4000,2300
296353250,176497015,922,2,f,58157000,53746.4,2044420000,8206710,0.000924162,152.693,0.141113,0.712423,0.000658394,0.00409915,0.0727624,9600,3500,9600
296354122,176497015,160,3,f,104944000,995.947,5801520000,40545.3,9.49024e-06,40.7103,0.000386351,1.28557,1.22003e-05,7.59592e-05,0.00252284,2700,4500,5400
296346448,176497015,52,1,f,53085600,8895.38,1679130000,1096280,0.000167567,123.241,0.0206511,0.650299,0.000108968,0.000678436,0.0125094,9800,3300,1600
296351236,176497015,330,2,f,1464320,97689.2,80654300,29394500,0.0667132,300.898,20.0739,0.0179379,0.00119669,0.00745059,0.665401,7300,1400,6300
296353066,176497015,845,2,f,35008700,235617,1754530000,33503600,0.00673024,142.195,0.957008,0.428856,0.00288631,0.0179701,0.0634488,8200,2200,6400
296348138,176497015,643,1,f,2453880,0,104314000,0,0,0,0,0.03006,0,0,0,0,0,0
296350803,176497015,131,2,f,22984700,0,928983000,0,0,0,0,0.281562,0,0,0,0,0,0
296350538,176497015,38,2,f,11860400,185.925,351125000,9698.56,1.56761e-05,52.1637,0.000817725,0.14529,2.27759e-06,1.41802e-05,0.00070297,5800,5300,6100
296354628,176497015,468,3,f,1635920,0,34387900,0,0,0,0,0.02004,0,0,0,0,0,0
296346725,176497015,157,1,f,26665500,4610.28,502614000,202705,0.000172893,43.9681,0.00760177,0.326652,5.64759e-05,0.000351618,0.0173711,6300,6700,4000
296349367,176497015,969,1,f,13741700,60.6809,758715000,3021.39,4.41582e-06,49.7914,0.00021987,0.168336,7.43342e-07,4.62803e-06,0.000378379,2400,3800,5400
296354426,176497015,363,3,f,35581300,11057.4,1501950000,1532270,0.000310764,138.574,0.0430639,0.43587,0.000135453,0.000843326,0.0134213,3000,3200,6300
296355503,176497015,1008,3,f,117132000,91441.8,4114450000,7794930,0.000780674,85.2447,0.0665483,1.43487,0.00112016,0.00697411,0.0438324,8000,4200,7600
296350685,176497015,90,2,f,2126700,70.5035,30535200,1013.37,3.31517e-05,14.3733,0.000476498,0.026052,8.63668e-07,5.37719e-06,0.000861943,10000,4400,7800
296353338,176497015,982,2,f,3108250,1170.76,84563100,66825.7,0.000376663,57.0788,0.0214995,0.038076,1.43418e-05,8.92921e-05,0.00310001,6900,2200,5800
296351758,176497015,411,2,f,27810600,3355.75,866918000,153669,0.000120664,45.7926,0.00552553,0.34068,4.11079e-05,0.000255937,0.0117141,6000,6900,7400
296354234,176497015,244,3,f,426975000,2578.43,17222200000,111669,6.03883e-06,43.309,0.000261536,5.23045,3.15858e-05,0.000196652,0.00197695,2100,3600,4700
296355119,176497015,781,3,f,1554120,0,50016100,0,0,0,0,0.019038,0,0,0,0,0,0
296354960,176497015,673,3,f,5398540,15510.9,53280800,641377,0.00287318,41.35,0.118806,0.0661321,0.000190009,0.00118299,0.0270345,8500,5800,6300
296354882,176497015,632,3,f,118277000,8670.74,3668310000,577895,7.33088e-05,66.6488,0.00488594,1.44889,0.000106217,0.000661303,0.0158556,8800,5100,7900
296349064,176497015,866,1,f,67072700,34984,336188000,1199260,0.000521583,34.2804,0.0178801,0.821641,0.000428554,0.00266817,0.0130113,11800,7100,3800
296354782,176497015,575,3,f,23311900,220782,1008010000,50949400,0.00947082,230.768,2.18556,0.28557,0.00270458,0.0168387,0.248253,6700,3300,6700
296355927,176497015,453,2,t,8203.02,1853.34,1187970,716809,0.225934,386.765,87.3836,0.000100487,2.27034e-05,0.000141351,0.0164469,6900,1300,6800
296347949,176497015,560,1,f,1881310,0,42374000,0,0,0,0,0.023046,0,0,0,0,0,0
296355364,176497015,909,3,f,960776000,814721,28954300000,100446000,0.000847983,123.289,0.104547,11.7695,0.00998033,0.0621374,0.106166,9700,3300,1900
296348600,176497015,735,1,f,14232500,668.797,409621000,28422.9,4.69908e-05,42.4986,0.00199704,0.174348,8.19276e-06,5.1008e-05,0.000850169,7700,2600,900
296349291,176497015,946,1,f,27156300,12289.4,855458000,1172110,0.000452542,95.376,0.0431616,0.332664,0.000150545,0.000937289,0.00921055,7800,5000,5400
296347712,176497015,456,1,f,81796,0,3536430,0,0,0,0,0.001002,0,0,0,0,0,0
296346451,176497015,53,1,f,2126700,0,40482300,0,0,0,0,0.026052,0,0,0,0,0,0
296354048,176497015,106,3,f,4744170,0,83335600,0,0,0,0,0.0581161,0,0,0,0,0,0
296348147,176497015,647,1,f,78360600,1771.78,2066560000,75077.7,2.26106e-05,42.3742,0.000958105,0.959917,2.17043e-05,0.00013513,0.00454808,6500,7200,3200
296351458,176497015,362,2,f,48995800,126243,2170540000,33776000,0.00257662,267.547,0.689366,0.600199,0.00154648,0.00962837,0.253445,6400,3500,6500
296351747,176497015,406,2,f,14559700,133739,456493000,15813200,0.00918555,118.239,1.08609,0.178356,0.0016383,0.0102,0.0694307,7900,4500,6800
296354277,176497015,272,3,f,6216500,0,112046000,0,0,0,0,0.0761521,0,0,0,0,0,0
296353474,176497015,1045,2,f,3353640,5583.98,104955000,748651,0.00166505,134.071,0.223236,0.041082,6.84037e-05,0.000425881,0.0304585,9800,3100,9300
296355388,176497015,935,3,f,61101600,991720,2440410000,226201000,0.0162307,228.09,3.70205,0.748495,0.0121486,0.0756369,0.138446,6200,1300,5800
296355347,176497015,891,3,f,6789070,12.2077,191407000,685.001,1.79815e-06,56.112,0.000100898,0.0831661,1.49545e-07,9.31064e-07,0.000148152,10400,4400,7600
296354300,176497015,302,3,f,204899000,163912,7823080000,30727600,0.000799967,187.463,0.149964,2.51001,0.00200793,0.0125013,0.0519165,9000,2200,7000
296354292,176497015,290,3,f,636127000,1392530,16176800000,206506000,0.00218907,148.296,0.32463,7.79256,0.0170585,0.106206,0.117162,7100,4900,7900
296350029,176497015,10680,1,f,87603500,680.611,3799820000,39744.1,7.76922e-06,58.3947,0.000453681,1.07314,8.33749e-06,5.19091e-05,0.00236041,11600,4700,2400
296356009,176497015,1080,2,t,3.89643,3.06824,2710.62,2623.67,0.787447,855.107,673.352,4.77313e-08,3.75859e-08,2.34009e-07,3.40879e-05,7200,1700,6500
296347976,176497015,573,1,f,4171600,0,233524000,0,0,0,0,0.0511021,0,0,0,0,0,0
296353105,176497015,870,2,f,103308000,28929.8,4176710000,4330010,0.000280033,149.673,0.0419135,1.26553,0.00035439,0.00220643,0.0316346,9200,2300,8000
296353367,176497015,993,2,f,410948000,5724620,17810600000,1208010000,0.0139303,211.021,2.93958,5.03411,0.0701266,0.436607,0.498841,7200,1200,6300
296356110,176497015,810,3,t,419222,77543.1,57024600,27037100,0.184969,348.673,64.4937,0.00513546,0.000949903,0.00591408,0.183114,6200,1800,6200
296354904,176497015,646,3,f,7279840,275.363,290044000,22790.5,3.78254e-05,82.7655,0.00313063,0.0891781,3.37319e-06,2.10015e-05,0.00275413,3900,3900,6400
296355672,176497015,1128,3,f,72880200,12574.3,4382350000,2427290,0.000172534,193.036,0.0333052,0.892783,0.000154035,0.000959021,0.0183437,6100,1500,7000
296349437,176497015,987,1,f,243016000,41805.6,4501100000,3050410,0.000172028,72.9666,0.0125523,2.97694,0.000512119,0.00318845,0.0176087,8600,6000,4900
296353935,176497015,14,3,f,1554120,0,65846300,0,0,0,0,0.019038,0,0,0,0,0,0
296355783,176497015,182305689,3,f,241953000,273489,12149900000,51190600,0.00113034,187.176,0.211573,2.96392,0.00335024,0.0208586,0.0542735,7500,1000,8800
296351061,176497015,254,2,f,305962000,19512900,21499500000,8830940000,0.0637755,452.57,28.8629,3.74803,0.239032,1.48821,1,7400,1400,6100
296354875,176497015,628,3,f,10715300,10146.9,519325000,2033680,0.000946957,200.424,0.189793,0.131262,0.0001243,0.000773888,0.0171235,8400,3100,7300
296354029,176497015,92,3,f,44088000,20294.3,1538310000,2510520,0.000460312,123.706,0.0569433,0.540079,0.000248605,0.00154781,0.0181797,9900,3400,9600
296351744,176497015,403,2,f,61019800,11232.3,1755620000,506922,0.000184077,45.1307,0.00830751,0.747493,0.000137596,0.000856671,0.0117141,6000,6900,7400
296354283,176497015,278,3,f,311725000,70861.2,10448300000,2904520,0.00022732,40.9888,0.00931758,3.81863,0.00086805,0.00540447,0.0274708,5700,7100,7500
296352110,176497015,580,2,f,4498780,612.156,96601200,22830.2,0.000136072,37.2947,0.00507475,0.0551101,7.49891e-06,4.66881e-05,0.00368352,9100,3500,7800
296354581,176497015,418,3,f,31327900,5414.89,805308000,195482,0.000172846,36.1008,0.00623988,0.383766,6.63324e-05,0.000412985,0.00893558,7100,6200,7500
296353758,176497015,1128,2,f,36235600,12574.3,2164710000,2427290,0.000347015,193.036,0.0669864,0.443886,0.000154035,0.000959021,0.0183437,6100,1500,7000
296347768,176497015,480,1,f,3926210,0,125292000,0,0,0,0,0.048096,0,0,0,0,0,0
296346828,176497015,223,1,f,10388100,146.753,107555000,3752.81,1.4127e-05,25.5723,0.000361261,0.127254,1.79772e-06,1.11926e-05,0.000449122,7300,7100,5300
296346350,176497015,8,1,f,16948400000,11017700,650152000000,3906820000,0.000650072,354.596,0.230513,207.618,0.134966,0.840298,0.950305,6200,3900,4600
296351470,176497015,366,2,f,8506780,18163.8,415183000,2344000,0.00213521,129.048,0.275545,0.104208,0.000222506,0.00138532,0.0559618,6200,4700,6100
296352632,176497015,731,2,f,42288500,9541.7,1709040000,1158570,0.000225633,121.422,0.0273969,0.518035,0.000116886,0.000727729,0.00550543,3000,3500,6200
296354595,176497015,435,3,f,5725720,85.2142,119979000,3516.34,1.48827e-05,41.2648,0.000614131,0.0701401,1.04387e-06,6.49914e-06,0.000312659,7400,6000,7700
296347156,176497015,325,1,f,4335190,0,125082000,0,0,0,0,0.0531061,0,0,0,0,0,0
296346412,176497015,35,1,f,1472330,0,21582800,0,0,0,0,0.018036,0,0,0,0,0,0
296350808,176497015,132,2,f,817960,182.458,16895000,13754.5,0.000223065,75.3844,0.0168156,0.01002,2.23511e-06,1.39158e-05,0.00117989,3800,3100,6600
296350603,176497015,61,2,f,2453880,0,35988000,0,0,0,0,0.03006,0,0,0,0,0,0
296347800,176497015,489,1,f,2126700,0,102986000,0,0,0,0,0.026052,0,0,0,0,0,0
296355580,176497015,1067,3,f,18731300,2031.27,884131000,71943.3,0.000108443,35.4179,0.00384081,0.229458,2.48831e-05,0.000154922,0.00958153,3400,5700,5500
296351144,176497015,289,2,f,48832200,3169.19,2329860000,390993,6.48996e-05,123.373,0.00800687,0.598195,3.88226e-05,0.000241709,0.00940044,9600,2600,9300
296353787,176497015,10675,2,f,90548200,1055.79,4090160000,31524.7,1.166e-05,29.8589,0.000348154,1.10922,1.29334e-05,8.05235e-05,0.00466238,11600,3400,9400
296349546,176497015,1025,1,f,132918000,4442.34,5734870000,134183,3.34216e-05,30.2055,0.00100951,1.62825,5.44187e-05,0.00033881,0.0092495,12200,5000,2900
296350946,176497015,188,2,f,5971110,88.0787,204128000,2708.24,1.47508e-05,30.7479,0.000453557,0.0731461,1.07896e-06,6.71762e-06,0.000378108,1900,3300,6700
296346895,176497015,244,1,f,214060000,1347.22,8475900000,62950.2,6.29366e-06,46.726,0.000294077,2.62224,1.65035e-05,0.00010275,0.00197695,2100,3600,4700
296355439,176497015,966,3,f,39834700,0,1352480000,0,0,0,0,0.487974,0,0,0,0,0,0
296352335,176497015,676,2,f,3762620,0.787929,98553700,52.6166,2.0941e-07,66.7784,1.39841e-05,0.046092,9.65212e-09,6.0094e-08,9.63285e-06,6800,5900,6100
296352647,176497015,735,2,f,13741700,14811.1,372102000,1718070,0.00107782,115.999,0.125026,0.168336,0.000181436,0.00112962,0.0188303,7700,2200,10200
296348878,176497015,804,1,f,2372080,965.967,75044900,97766.7,0.000407223,101.211,0.0412156,0.029058,1.18331e-05,7.36727e-05,0.00216059,7800,5000,4600
296346871,176497015,237,1,f,4008000,0.0120722,81915100,0.290911,3.01202e-09,24.0977,7.25826e-08,0.049098,1.47884e-10,9.20725e-10,1.47589e-07,13000,5100,5200
296353938,176497015,17,3,f,76970000,157863,3849130000,37783100,0.00205097,239.34,0.49088,0.942883,0.00193383,0.01204,0.0519712,9800,2000,6500
296354488,176497015,403,3,f,122121000,19781.4,3552780000,869914,0.000161981,43.9764,0.00712335,1.49599,0.000242322,0.00150869,0.0154483,7500,5600,3400
296356030,176497015,211,3,t,41.6004,5.78925,3871.71,1131.55,0.139163,195.456,27.2004,5.09605e-07,7.09184e-08,4.41537e-07,7.07767e-05,6200,1500,6000
296355620,176497015,1094,3,f,25847500,870.456,1542250000,125456,3.36766e-05,144.127,0.00485369,0.316632,1.06631e-05,6.63883e-05,0.00498006,5900,1300,7300
296348917,176497015,820,1,f,45560400,2205.83,1807140000,109059,4.84155e-05,49.4414,0.00239373,0.558115,2.70214e-05,0.000168235,0.00383628,10900,1900,5600
296353606,176497015,1098,2,f,19958200,0,484439000,0,0,0,0,0.244488,0,0,0,0,0,0
296353862,176497015,10729,2,f,10060900,0,563177000,0,0,0,0,0.123246,0,0,0,0,0,0
296353280,176497015,935,2,f,33372800,822133,1391300000,192228000,0.0246348,233.817,5.76003,0.408816,0.0100711,0.0627027,0.138446,6200,1300,5800
296351057,176497015,252,2,f,28628600,24928.8,1681540000,6051150,0.000870767,242.737,0.211367,0.3507,0.000305378,0.00190128,0.0196148,8100,2400,9500
296349094,176497015,883,1,f,4089800,282.666,129910000,15627.6,6.9115e-05,55.2863,0.00382111,0.0501,3.46266e-06,2.15585e-05,0.00274223,10500,3500,4300
296356026,176497015,39,3,t,1478900,270860,213046000,100495000,0.18315,371.023,67.9527,0.0181165,0.00331804,0.020658,0.195667,6300,1600,6200
296354991,176497015,694,3,f,36562800,0,1714210000,0,0,0,0,0.447894,0,0,0,0,0,0
296348178,176497015,658,1,f,67072700,57296.9,1018480000,2352670,0.00085425,41.0611,0.0350764,0.821641,0.000701887,0.00436994,0.0274594,9800,4600,3500
296354178,176497015,204,3,f,10224500,74.4173,399880000,4083.43,7.27833e-06,54.872,0.000399377,0.12525,9.11612e-07,5.67568e-06,0.000412321,2000,3500,7200
296349458,176497015,993,1,f,410780000,481627,16334400000,88753300,0.00117247,184.278,0.216061,5.03205,0.00589993,0.0367329,0.0848208,7200,1300,5000
296355626,176497015,1098,3,f,40161800,0,902192000,0,0,0,0,0.491982,0,0,0,0,0,0
296355023,176497015,715,3,f,75906700,6091.85,2025140000,675652,8.02544e-05,110.911,0.00890109,0.929857,7.46252e-05,0.000464615,0.0234328,9800,3300,1300
296355363,176497015,908,3,f,27319900,420.86,657974000,20082.6,1.54049e-05,47.7178,0.00073509,0.334668,5.15554e-06,3.20983e-05,0.000930902,5400,4900,6000
296352339,176497015,677,2,f,73452800,1158.93,3150620000,38893.7,1.57779e-05,33.5599,0.000529506,0.899797,1.41969e-05,8.839e-05,0.00599438,4700,4100,9900
296352164,176497015,617,2,f,8670380,1827.98,376633000,239776,0.000210831,131.17,0.0276547,0.106212,2.23928e-05,0.000139417,0.00492989,6400,3600,6200
296355757,176497015,10696,3,f,17177200,67373.3,382139000,7444120,0.00392226,110.491,0.433373,0.21042,0.000825323,0.00513845,0.0358234,9000,2000,7200
296348275,176497015,682,1,f,9242950,6.28261,221634000,190.628,6.7972e-07,30.3421,2.06241e-05,0.113226,7.6962e-08,4.79165e-07,4.43534e-05,12400,5000,4800
296351121,176497015,279,2,f,641237,12692.2,20081600,1657990,0.0197933,130.631,2.58561,0.00785515,0.000155479,0.00096801,0.0856186,8000,1300,6600
296353781,176497015,10671,2,f,2290290,336.186,12124800,13496.3,0.000146788,40.1452,0.00589283,0.028056,4.11828e-06,2.56404e-05,0.00106045,7400,7100,5700
296347532,176497015,399,1,f,56766400,2891.49,2596380000,573302,5.09366e-05,198.272,0.0100993,0.695389,3.54208e-05,0.000220529,0.00741673,7400,1800,5000
296347607,176497015,425,1,f,27892400,101.658,1158940000,4616,3.64464e-06,45.4072,0.000165493,0.341682,1.24531e-06,7.75328e-06,0.000722112,9700,2300,2800
296352065,176497015,542,2,f,38325400,2005290,2081420000,885081000,0.0523226,441.374,23.0938,0.469487,0.0245648,0.15294,0.483949,7400,1000,5800
296353870,176497015,10735,2,f,25520400,3.94212,1446780000,190.372,1.5447e-07,48.2917,7.4596e-06,0.312624,4.8291e-08,3.00659e-07,2.87902e-05,12100,4400,7200
296354601,176497015,441,3,f,4661780,32827.1,158228000,4051060,0.00704175,123.406,0.868995,0.0571068,0.000402132,0.00250367,0.035005,8800,1300,7300
296354975,176497015,683,3,f,81680700,916152,4760140000,157383000,0.0112163,171.787,1.92681,1.00059,0.0112229,0.0698734,0.12496,7700,1000,6500
296351834,176497015,437,2,f,69690200,412.648,1444460000,25195.5,5.92118e-06,61.0579,0.000361535,0.853705,5.05494e-06,3.1472e-05,0.00160673,12600,5300,7900
296347998,176497015,580,1,f,4416980,343.326,102123000,13079.6,7.77286e-05,38.0969,0.00296122,0.0541081,4.20574e-06,2.61849e-05,0.00162254,9100,3200,3700
296353779,176497015,1142,2,f,17013600,0,571826000,0,0,0,0,0.208416,0,0,0,0,0,0
296347147,176497015,323,1,f,897057000,57686.6,31532900000,4895820,6.43065e-05,84.8692,0.00545764,10.9889,0.000706661,0.00439966,0.0258188,8700,3700,5500
296354329,176497015,335,3,f,14314300,23853.6,543114000,3831850,0.00166642,160.64,0.267694,0.17535,0.000292207,0.00181928,0.0727624,9600,3500,9600
296347723,176497015,463,1,f,205717000,1125.17,9271790000,55071.1,5.46951e-06,48.9447,0.000267703,2.52003,1.37833e-05,8.58149e-05,0.00237416,8400,3900,3000
296353195,176497015,901,2,f,111652000,17222.8,581605000,880828,0.000154255,51.1431,0.00788908,1.36773,0.000210979,0.00131355,0.0102867,13100,6600,7700
296353309,176497015,951,2,f,23557200,0,1505460000,0,0,0,0,0.288576,0,0,0,0,0,0
296355628,176497015,1099,3,f,618539000,3260760,15102100000,1659310000,0.00527171,508.873,2.68263,7.57711,0.0399443,0.248693,0.425687,7000,1600,6700
296346667,176497015,131,1,f,22493900,0,908794000,0,0,0,0,0.27555,0,0,0,0,0,0
296352116,176497015,585,2,f,9161150,286.591,341174000,23695.6,3.12833e-05,82.6809,0.00258653,0.112224,3.51074e-06,2.18578e-05,0.00183474,5500,5000,6900
