id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
296376583,179902073,519,1,f,45478600,0,1777750000,0,0,0,0,0.557113,0,0,0,0,0,0
296384709,179902073,904,2,f,81468800,20355.1,3204390000,1210150,0.000249852,59.4518,0.0148541,0.997993,0.00024935,0.14157,0.0199198,4900,7000,6500
296388392,179902073,529,3,f,5316740,0,258713000,0,0,0,0,0.0651301,0,0,0,0,0,0
296390155,179902073,912,3,f,7443440,0,335508000,0,0,0,0,0.0911821,0,0,0,0,0,0
296379067,179902073,938,1,f,37053600,0.9371,1036230000,49.4073,2.52904e-08,52.7237,1.3334e-06,0.453906,1.14795e-08,6.51756e-06,1.04824e-05,11700,7000,4100
296388498,179902073,562,3,f,4008000,9.31301,123693000,550.698,2.3236e-06,59.1321,0.0001374,0.049098,1.14084e-07,6.47722e-05,8.01695e-05,5300,5200,6700
296380334,179902073,10672,1,f,84740700,0,4287630000,0,0,0,0,1.03807,0,0,0,0,0,0
296384471,179902073,845,2,f,35008700,334860,1864320000,41700100,0.00956507,124.53,1.19113,0.428856,0.00410204,2.32896,0.0643722,8800,2200,8300
296389165,179902073,684,3,f,8588580,0,333318000,0,0,0,0,0.10521,0,0,0,0,0,0
296376344,179902073,461,1,f,5971110,0,162234000,0,0,0,0,0.0731461,0,0,0,0,0,0
296377647,179902073,692,1,f,16768200,0,759327000,0,0,0,0,0.20541,0,0,0,0,0,0
296377686,179902073,696,1,f,981552,7.99293,22408200,405.06,8.14316e-06,50.6773,0.000412673,0.012024,9.79134e-08,5.55911e-05,9.01856e-05,9000,2900,800
296391503,179902073,695,2,t,667047,143105,191906000,143346000,0.214534,1001.68,214.896,0.00817133,0.00175303,0.995296,0.0953981,7000,2400,7800
296383389,179902073,595,2,f,14886900,4225.25,444504000,310547,0.000283824,73.4979,0.0208605,0.182364,5.17593e-05,0.0293867,0.0184937,8500,5800,6100
296374508,179902073,114,1,f,3271840,0,139380000,0,0,0,0,0.04008,0,0,0,0,0,0
296382142,179902073,371,2,f,817960,0.172013,27440700,10.6917,2.10295e-07,62.1562,1.30712e-05,0.01002,2.10716e-09,1.19636e-06,2.10295e-06,8800,6200,8500
296383400,179902073,597,2,f,52676600,43.9962,3124340000,2457.82,8.35213e-07,55.8644,4.66587e-05,0.645288,5.38953e-07,0.000305994,8.60458e-05,2900,4400,5900
296379018,179902073,918,1,f,344116000,7370.54,12936600000,446996,2.14188e-05,60.6464,0.00129897,4.21542,9.02891e-05,0.0512623,0.013043,9300,4500,900
296388988,179902073,637,3,f,352214000,10.5409,16108200000,755.314,2.99275e-08,71.6558,2.14448e-06,4.31462,1.29126e-07,7.3312e-05,0.000116785,7500,5000,6100
296384550,179902073,868,2,f,2126700,0,41543300,0,0,0,0,0.026052,0,0,0,0,0,0
296391467,179902073,479,2,t,58083.2,11533,13428200,9693220,0.19856,840.475,166.885,0.00071152,0.00014128,0.0802125,0.0585339,7000,2500,7800
296374468,179902073,100,1,f,9242950,2566.7,404536000,146604,0.000277693,57.1176,0.0158612,0.113226,3.14421e-05,0.0178515,0.00806375,8400,5800,5400
296384503,179902073,853,2,f,32636600,3240.18,1341880000,343575,9.92806e-05,106.036,0.0105273,0.399798,3.96922e-05,0.0225356,0.0121683,9100,3300,9000
296390715,179902073,1046,3,f,26420100,0,1050240000,0,0,0,0,0.323646,0,0,0,0,0,0
296385668,179902073,1133,2,f,163592,0,6605260,0,0,0,0,0.002004,0,0,0,0,0,0
296389295,179902073,728,3,f,719559000,0,18965700000,0,0,0,0,8.8146,0,0,0,0,0,0
296376992,179902073,575,1,f,11860400,73.758,510081000,5080.74,6.21884e-06,68.8839,0.000428378,0.14529,9.03536e-07,0.000512989,0.000383892,6900,3400,4800
296374792,179902073,184,1,f,21348800,136.983,784366000,7367.8,6.41642e-06,53.7864,0.000345116,0.261522,1.67804e-06,0.000952717,0.000508675,2200,2400,4700
296381304,179902073,187,2,f,22902900,0.872004,1067580000,64.1546,3.8074e-08,73.5714,2.80116e-06,0.28056,1.06821e-08,6.06481e-06,1.06607e-05,3400,3800,7900
296385239,179902073,1005,2,f,3190040,0,101803000,0,0,0,0,0.039078,0,0,0,0,0,0
296390411,179902073,973,3,f,20530800,234.585,927138000,25612.4,1.1426e-05,109.182,0.00124751,0.251502,2.87367e-06,0.00163155,0.00158385,9600,1800,9400
296381654,179902073,256,2,f,20694400,1.493,754848000,85.3287,7.21453e-08,57.1524,4.12328e-06,0.253506,1.82893e-08,1.03839e-05,9.63465e-06,7900,6600,8300
296384104,179902073,753,2,f,1635920,0,72661400,0,0,0,0,0.02004,0,0,0,0,0,0
296375041,179902073,233,1,f,23720800,0.000711334,1416260000,0.0438602,2.99877e-11,61.6591,1.84902e-09,0.29058,8.71384e-12,4.94734e-09,8.69644e-09,8400,1600,2100
296382359,179902073,415,2,f,112714000,2202920,6613550000,293326000,0.0195444,133.153,2.6024,1.38075,0.0269858,15.3214,0.111552,7400,2300,8000
296374909,179902073,207,1,f,817960,0,24164000,0,0,0,0,0.01002,0,0,0,0,0,0
296384442,179902073,839,2,f,3926210,0,168291000,0,0,0,0,0.048096,0,0,0,0,0,0
296390198,179902073,922,3,f,115496000,2046.84,4036950000,129323,1.77222e-05,63.1815,0.00111972,1.41483,2.50739e-05,0.0142359,0.00335611,8900,4200,900
296385249,179902073,1008,2,f,58157000,10354.2,1725570000,880060,0.000178039,84.9955,0.0151325,0.712423,0.000126839,0.0720137,0.00859705,7700,2900,7800
296374415,179902073,74,1,f,6216500,0,297140000,0,0,0,0,0.0761521,0,0,0,0,0,0
296384732,179902073,909,2,f,480552000,3683.69,15691700000,226496,7.66555e-06,61.486,0.000471324,5.88676,4.51252e-05,0.0256202,0.00502557,8900,6100,9800
296391602,179902073,479,3,t,58083.2,11533,13428200,9693220,0.19856,840.475,166.885,0.00071152,0.00014128,0.0802125,0.0585339,7000,2500,7800
296391431,179902073,415,2,t,875.412,230.765,255133,183381,0.263607,794.667,209.48,1.07238e-05,2.82687e-06,0.00160498,0.00127544,7400,2300,8100
296388093,179902073,464,3,f,327184,0,16013200,0,0,0,0,0.004008,0,0,0,0,0,0
296388309,179902073,510,3,f,8343190,0,199037000,0,0,0,0,0.102204,0,0,0,0,0,0
296374756,179902073,175,1,f,11172300,20.0942,394002000,32612.1,1.79857e-06,1622.96,0.002919,0.136861,2.46154e-07,0.000139756,1.46589e-06,2000,4400,4000
296375806,179902073,334,1,f,31000700,0,1484560000,0,0,0,0,0.379758,0,0,0,0,0,0
296374229,179902073,14,1,f,817960,0,39398100,0,0,0,0,0.01002,0,0,0,0,0,0
296378092,179902073,774,1,f,10388100,0,444869000,0,0,0,0,0.127254,0,0,0,0,0,0
296389177,179902073,689,3,f,2535680,1317.89,80343800,77127.6,0.00051974,58.5235,0.030417,0.031062,1.61442e-05,0.00916598,0.00515039,5300,7100,6600
296387827,179902073,391,3,f,184041000,529132,9644580000,76210700,0.00287508,144.03,0.414096,2.2545,0.00648186,3.68013,0.127086,7200,2300,7600
296384281,179902073,795,2,f,213733000,48.3328,7807770000,3184.61,2.26136e-07,65.8893,1.49e-05,2.61823,5.92076e-07,0.000336156,0.000168158,10000,3000,6000
296379424,179902073,1027,1,f,7770620,8.24974,336658000,417.977,1.06166e-06,50.6655,5.37895e-05,0.0951901,1.01059e-07,5.73772e-05,9.01856e-05,9000,2900,800
296375702,179902073,311,1,f,16931800,0,792912000,0,0,0,0,0.207414,0,0,0,0,0,0
296384077,179902073,746,2,f,63391900,8.228,3206810000,486.576,1.29796e-07,59.1367,7.67568e-06,0.776551,1.00793e-07,5.72259e-05,3.08501e-05,2600,4200,6100
296387967,179902073,431,3,f,12024000,272581,747403000,61768200,0.0226697,226.605,5.13707,0.147294,0.00333911,1.89581,0.16701,7200,2400,7700
296384260,179902073,788,2,f,26992700,722.247,816457000,42157.6,2.67571e-05,58.3701,0.00156182,0.33066,8.84752e-06,0.00502325,0.00127618,6600,7300,8900
296384946,179902073,961,2,f,529302000,10145.3,20954900000,617068,1.91673e-05,60.823,0.00116581,6.48395,0.00012428,0.0705608,0.00603405,4500,5600,9300
296377741,179902073,705,1,f,1145140,0,29396000,0,0,0,0,0.014028,0,0,0,0,0,0
296374238,179902073,17,1,f,38198700,0,1827820000,0,0,0,0,0.467934,0,0,0,0,0,0
296385659,179902073,1129,2,f,1435520000,63478.3,59253400000,4167350,4.42197e-05,65.6499,0.00290302,17.5851,0.000777609,0.441493,0.0297495,7200,6900,6700
296391424,179902073,382,2,t,942.938,257.366,280228,202483,0.272941,786.751,214.736,1.1551e-05,3.15274e-06,0.00178999,0.00127544,7400,2300,8100
296389333,179902073,741,3,f,12842000,0,609163000,0,0,0,0,0.157314,0,0,0,0,0,0
296387569,179902073,329,3,f,842990000,5930.63,43406100000,333880,7.03523e-06,56.2976,0.000396066,10.3266,7.26502e-05,0.0412477,0.00406334,5200,2000,9500
296388954,179902073,631,3,f,199255000,5613.67,7121130000,313753,2.81733e-05,55.8909,0.00157463,2.44087,6.87674e-05,0.0390432,0.00645606,5600,7100,3400
296375092,179902073,240,1,f,8997560,23.201,251619000,1223.95,2.57859e-06,52.7543,0.000136032,0.11022,2.84212e-07,0.000161364,0.000148387,7500,6700,3400
296389435,179902073,773,3,f,25765700,0,1367330000,0,0,0,0,0.31563,0,0,0,0,0,0
296379106,179902073,946,1,f,27156300,79.1166,1139200000,4914.12,2.91338e-06,62.1124,0.000180957,0.332664,9.69178e-07,0.000550258,0.000569625,7900,5500,5500
296377811,179902073,723,1,f,75987100,25.6795,4306270000,1336.44,3.37945e-07,52.0433,1.75878e-05,0.930842,3.14573e-07,0.000178601,0.000165502,2300,3600,4300
296379207,179902073,975,1,f,163592,0,3298030,0,0,0,0,0.002004,0,0,0,0,0,0
296379982,179902073,1082,1,f,3190040,0,122892000,0,0,0,0,0.039078,0,0,0,0,0,0
296381568,179902073,240,2,f,9242950,304.973,207050000,17653.4,3.29953e-05,57.8849,0.00190993,0.113226,3.73592e-06,0.0021211,0.00097038,8400,6400,8200
296375852,179902073,343,1,f,4266070000,85078.3,163211000000,5663260,1.9943e-05,66.5653,0.00132751,52.2594,0.00104221,0.591722,0.0273214,9300,6900,5600
296381781,179902073,289,2,f,48832200,0.0169901,2229890000,1.02109,3.47929e-10,60.0991,2.09102e-08,0.598195,2.08129e-10,1.18167e-07,2.07713e-07,10100,2300,9200
296382365,179902073,416,2,f,7198050,1.12486,227307000,72.4554,1.56273e-07,64.4127,1.0066e-05,0.0881761,1.37796e-08,7.82345e-06,1.04601e-05,7300,7100,8500
296383222,179902073,540,2,f,13578100,382.013,290238000,24705.9,2.81344e-05,64.673,0.00181954,0.166332,4.67966e-06,0.00265691,0.000907243,8500,4200,10600
296381686,179902073,262,2,f,56766400,75.2349,2165000000,4052.06,1.32534e-06,53.8588,7.13813e-05,0.695389,9.21628e-07,0.000523261,0.000308998,7300,4400,8200
296383919,179902073,707,2,f,13005600,167.245,673135000,10486.6,1.28595e-05,62.7019,0.000806315,0.159318,2.04875e-06,0.00116319,0.000730367,4400,3200,5800
296389926,179902073,864,3,f,513515000,14901.6,21185400000,1288040,2.90189e-05,86.4362,0.00250828,6.29056,0.000182545,0.103641,0.00859705,7700,2900,7800
296391172,179902073,1118,3,f,4335190,7.38825,201503000,454.316,1.70425e-06,61.4918,0.000104797,0.0531061,9.0506e-08,5.13854e-05,4.41678e-05,7800,5700,5500
296390213,179902073,927,3,f,4498780,0,97109200,0,0,0,0,0.0551101,0,0,0,0,0,0
296386821,179902073,178,3,f,33454600,108.463,899176000,8833.27,3.24209e-06,81.4407,0.000264038,0.409818,1.32867e-06,0.00075436,0.000416721,7300,3200,8200
296383281,179902073,560,2,f,1635920,0,48169100,0,0,0,0,0.02004,0,0,0,0,0,0
296385130,179902073,966,2,f,19958200,19.4928,755196000,1524.61,9.76678e-07,78.2143,7.63902e-05,0.244488,2.38786e-07,0.000135573,0.000113097,5500,6000,8600
296384719,179902073,906,2,f,8670380,0,308696000,0,0,0,0,0.106212,0,0,0,0,0,0
296377439,179902073,659,1,f,327184,0,15172200,0,0,0,0,0.004008,0,0,0,0,0,0
296376269,179902073,440,1,f,9570130,0,346681000,0,0,0,0,0.117234,0,0,0,0,0,0
296376378,179902073,470,1,f,8424990,0,405903000,0,0,0,0,0.103206,0,0,0,0,0,0
296386032,179902073,33,3,f,75334100,0,3403960000,0,0,0,0,0.922843,0,0,0,0,0,0
296377041,179902073,587,1,f,3353640,0,140432000,0,0,0,0,0.041082,0,0,0,0,0,0
296388803,179902073,599,3,f,31900400,0,1512110000,0,0,0,0,0.39078,0,0,0,0,0,0
296382981,179902073,450,2,f,24129800,198.868,628468000,11193.1,8.24158e-06,56.2842,0.000463871,0.29559,2.43613e-06,0.00138313,0.000243521,4500,1600,8200
296383411,179902073,599,2,f,18076900,0,867953000,0,0,0,0,0.221442,0,0,0,0,0,0
296374382,179902073,53,1,f,2126700,0,97592700,0,0,0,0,0.026052,0,0,0,0,0,0
296383531,179902073,634,2,f,10960700,1.21274,432059000,88.227,1.10645e-07,72.75,8.04942e-06,0.134268,1.48561e-08,8.43465e-06,1.41858e-05,7700,2800,6200
296387210,179902073,267,3,f,2535680,0,90744800,0,0,0,0,0.031062,0,0,0,0,0,0
296391356,179902073,10732,3,f,58484100,0,3597130000,0,0,0,0,0.716431,0,0,0,0,0,0
296379625,179902073,1069,1,f,2290290,0,30194300,0,0,0,0,0.028056,0,0,0,0,0,0
296377232,179902073,616,1,f,13332700,0,346082000,0,0,0,0,0.163326,0,0,0,0,0,0
296374675,179902073,149,1,f,21675900,436.852,648608000,30534.3,2.01538e-05,69.8963,0.00140867,0.26553,5.35144e-06,0.00303832,0.00182525,7500,3400,5600
296376630,179902073,529,1,f,2699270,0,132680000,0,0,0,0,0.033066,0,0,0,0,0,0
296379510,179902073,1046,1,f,13251000,0,526814000,0,0,0,0,0.162324,0,0,0,0,0,0
296379526,179902073,1049,1,f,55457700,0,1989100000,0,0,0,0,0.679357,0,0,0,0,0,0
296389189,179902073,694,3,f,36562800,1.80402,1694200000,91.7021,4.93403e-08,50.8321,2.50807e-06,0.447894,2.20993e-08,1.2547e-05,2.20397e-05,4500,4900,2000
296383118,179902073,502,2,f,211443000,554665,9937710000,67463200,0.00262324,121.629,0.319062,2.59017,0.00679465,3.85771,0.0643722,8800,2200,8300
296385622,179902073,1118,2,f,2535680,0.0491501,119165000,3.04152,1.93834e-08,61.8821,1.19949e-06,0.031062,6.02089e-10,3.41841e-07,3.63316e-07,7800,5700,5700
296383669,179902073,676,2,f,3762620,0,150514000,0,0,0,0,0.046092,0,0,0,0,0,0
296385937,179902073,4,3,f,476380000,1562.81,20881300000,86809,3.2806e-06,55.5466,0.000182226,5.83565,1.91445e-05,0.0108694,0.00474386,9300,3100,3700
296379385,179902073,1017,1,f,369800000,118.069,18908300000,15586.3,3.19277e-07,132.011,4.21481e-05,4.53005,1.44634e-06,0.000821171,0.000742844,11200,3900,2200
296378637,179902073,834,1,f,28874000,3497.76,1010710000,231267,0.000121139,66.1187,0.00800953,0.353706,4.28475e-05,0.024327,0.00607663,8600,2300,4300
296379227,179902073,982,1,f,2453880,27.6391,65046500,3173.38,1.12634e-05,114.815,0.00129321,0.03006,3.38579e-07,0.000192231,0.000101468,7500,2300,5500
296389197,179902073,697,3,f,145024000,4310.64,2619260000,249872,2.97236e-05,57.9664,0.00172297,1.77655,5.28054e-05,0.0299806,0.0300705,9500,6900,5600
296380994,179902073,159,2,f,161024000,4718.44,6705490000,275373,2.93027e-05,58.3611,0.00171014,1.97255,5.78009e-05,0.0328169,0.0122201,2700,5900,6100
296388157,179902073,478,3,f,60856200,0,2473210000,0,0,0,0,0.745489,0,0,0,0,0,0
296387275,179902073,294,3,f,554495000,4299.39,24203900000,285805,7.75371e-06,66.4757,0.000515433,6.79256,5.26675e-05,0.0299024,0.0073174,8800,2800,3900
296385147,179902073,974,2,f,32473000,0,1933160000,0,0,0,0,0.397794,0,0,0,0,0,0
296380524,179902073,10732,1,f,27892400,0,1745750000,0,0,0,0,0.341682,0,0,0,0,0,0
296374518,179902073,117,1,f,21021600,2318.95,159362000,134946,0.000110313,58.1926,0.00641939,0.257514,2.84071e-05,0.0161284,0.00350802,5000,7200,4900
296383502,179902073,621,2,f,20203600,0,829714000,0,0,0,0,0.247494,0,0,0,0,0,0
296378906,179902073,889,1,f,10715300,0,464007000,0,0,0,0,0.131262,0,0,0,0,0,0
296381813,179902073,295,2,f,56439200,0,2666590000,0,0,0,0,0.691381,0,0,0,0,0,0
296389625,179902073,824,3,f,128420000,15609.1,3657860000,1033000,0.000121548,66.1795,0.00804396,1.57314,0.000191212,0.108562,0.0184937,8500,5800,6100
296385526,179902073,1085,2,f,5234940,0,104559000,0,0,0,0,0.0641281,0,0,0,0,0,0
296388933,179902073,626,3,f,36808200,1.4358,1795830000,98.9037,3.90077e-08,68.8839,2.687e-06,0.4509,1.75886e-08,9.98604e-06,9.4997e-06,7000,3400,4900
296386874,179902073,191,3,f,57572800,0,2290540000,0,0,0,0,0.705267,0,0,0,0,0,0
296383525,179902073,632,2,f,59629300,82973.2,1806540000,8658560,0.00139148,104.354,0.145206,0.730459,0.00101642,0.577081,0.0247318,7800,2700,7700
296380788,179902073,110,2,f,1799510,0,46197700,0,0,0,0,0.022044,0,0,0,0,0,0
296389952,179902073,872,3,f,11533200,0,423252000,0,0,0,0,0.141282,0,0,0,0,0,0
296384814,179902073,932,2,f,76479300,550.485,1502840000,30566.7,7.19783e-06,55.5269,0.000399673,0.936871,6.74344e-06,0.00382864,0.00252878,9500,6900,5800
296386502,179902073,92,3,f,44088000,26.0836,1797210000,1740.94,5.91624e-07,66.7449,3.94879e-05,0.540079,3.19524e-07,0.000181412,0.000206703,9500,5000,1500
296383200,179902073,532,2,f,22003100,2949.04,524941000,197889,0.000134028,67.1028,0.00899369,0.269538,3.61258e-05,0.0205107,0.00445536,7800,500,7500
296386804,179902073,173,3,f,19140300,419.731,638048000,22441.5,2.19292e-05,53.4665,0.00117248,0.234468,5.1417e-06,0.00291924,0.00322235,6300,6800,6800
296390731,179902073,1049,3,f,110261000,0,3940900000,0,0,0,0,1.3507,0,0,0,0,0,0
296383182,179902073,527,2,f,13005600,172.278,345382000,10374.3,1.32465e-05,60.2183,0.000797682,0.159318,2.11041e-06,0.0011982,0.00029934,7400,2000,10100
296374970,179902073,218,1,f,35172300,150.743,1247890000,15517.1,4.28584e-06,102.937,0.000441173,0.43086,1.8466e-06,0.00104842,0.000530936,7400,2900,3800
296386645,179902073,132,3,f,1472330,0,30540900,0,0,0,0,0.018036,0,0,0,0,0,0
296386816,179902073,177,3,f,1472330,0,66536600,0,0,0,0,0.018036,0,0,0,0,0,0
296379374,179902073,1015,1,f,28710400,0,1470610000,0,0,0,0,0.351702,0,0,0,0,0,0
296385555,179902073,1094,2,f,12923800,0,707443000,0,0,0,0,0.158316,0,0,0,0,0,0
296381926,179902073,325,2,f,4335190,0,98427400,0,0,0,0,0.0531061,0,0,0,0,0,0
296384447,179902073,840,2,f,306954000,22594.7,6874510000,1461560,7.36093e-05,64.686,0.00476149,3.76019,0.000276785,0.157146,0.00890389,2100,5600,7100
296380576,179902073,6,2,f,138971000,339.208,2088010000,44686.7,2.44085e-06,131.738,0.000321554,1.7024,4.1553e-06,0.0023592,0.00210797,7200,2400,8500
296379562,179902073,1059,1,f,4008000,0.45906,144144000,35.7159,1.14536e-07,77.8021,8.91114e-06,0.049098,5.62349e-09,3.19278e-06,3.66333e-06,4100,4000,5100
296377381,179902073,651,1,f,24129800,0,1104430000,0,0,0,0,0.29559,0,0,0,0,0,0
296382126,179902073,369,2,f,221095000,233.812,10613600000,13151.9,1.05752e-06,56.2497,5.94852e-05,2.70841,2.8642e-06,0.00162617,0.000243521,4500,1600,8200
296374873,179902073,200,1,f,11778600,3.03655,506769000,200.412,2.57802e-07,66,1.70149e-05,0.144288,3.71978e-08,2.11193e-05,3.71235e-05,6300,7100,3200
296385508,179902073,1081,2,f,2699270,0,74837900,0,0,0,0,0.033066,0,0,0,0,0,0
296391409,179902073,182305713,3,f,4662370,5.45182,111297000,812.307,1.16932e-06,148.997,0.000174226,0.0571141,6.67848e-08,3.79175e-05,2.78738e-05,7500,2100,8600
296382173,179902073,378,2,f,234346000,7580.04,10698400000,424878,3.23456e-05,56.0522,0.00181304,2.87073,9.28555e-05,0.0527194,0.00751164,4600,4100,9800
296384555,179902073,869,2,f,3435430,0.135079,172998000,6.99954,3.93193e-08,51.8182,2.03745e-06,0.042084,1.65471e-09,9.39476e-07,1.65141e-06,10200,1900,8900
296380528,179902073,10734,1,f,33536400,0,2256360000,0,0,0,0,0.41082,0,0,0,0,0,0
296377227,179902073,614,1,f,18813100,16432.3,465708000,895525,0.000873453,54.4977,0.0476012,0.23046,0.000201296,0.114287,0.0246869,7000,6700,4500
296386493,179902073,90,3,f,4416980,27.0138,117092000,2305.85,6.11589e-06,85.3584,0.000522042,0.0541081,3.30919e-07,0.000187881,0.000189635,10100,4100,3600
296377721,179902073,701,1,f,104126000,0,4887740000,0,0,0,0,1.27555,0,0,0,0,0,0
296380598,179902073,20,2,f,2617470,0,87838100,0,0,0,0,0.032064,0,0,0,0,0,0
296383878,179902073,700,2,f,9733720,0,449192000,0,0,0,0,0.119238,0,0,0,0,0,0
296388571,179902073,582,3,f,23311500,0.463975,1137850000,17.3773,1.99033e-08,37.4531,7.45439e-07,0.285566,5.68369e-09,3.22696e-06,3.51936e-06,2600,3200,5900
296376235,179902073,433,1,f,19467400,0,942636000,0,0,0,0,0.238476,0,0,0,0,0,0
296391255,179902073,10690,3,f,49977400,0,2078060000,0,0,0,0,0.612223,0,0,0,0,0,0
296374280,179902073,28,1,f,45315000,0,1956720000,0,0,0,0,0.555109,0,0,0,0,0,0
296376404,179902073,477,1,f,1650730000,577759,81970900000,58252000,0.000350002,100.824,0.0352886,20.2215,0.00707755,4.01833,0.0658368,5600,3000,5100
296390105,179902073,902,3,f,15950200,0.192289,857451000,10.3306,1.20556e-08,53.7245,6.4768e-07,0.19539,2.35554e-09,1.33737e-06,2.28125e-06,10200,2000,2600
296390231,179902073,930,3,f,40570800,0.220289,1679570000,13.9628,5.42975e-09,63.3841,3.4416e-07,0.496992,2.69854e-09,1.53212e-06,2.69316e-06,7400,3600,5800
296381955,179902073,331,2,f,28383200,61.6391,1041690000,3194.75,2.17167e-06,51.83,0.000112558,0.347694,7.55078e-07,0.000428701,0.000357443,7900,6200,6700
296388396,179902073,530,3,f,21430600,34651.7,367840000,3113560,0.00161693,89.8529,0.145286,0.262524,0.000424484,0.241004,0.03028,5700,3100,6000
296391497,179902073,688,2,t,667047,143105,191906000,143346000,0.214534,1001.68,214.896,0.00817133,0.00175303,0.995296,0.0953981,7000,2400,7800
296378243,179902073,819,1,f,1145140,0,30523100,0,0,0,0,0.014028,0,0,0,0,0,0
296378058,179902073,767,1,f,127929000,4.09418,6291480000,217.674,3.20036e-08,53.1667,1.70152e-06,1.56713,5.01537e-08,2.84751e-05,4.54409e-05,3100,2900,4200
296378063,179902073,768,1,f,426403000,719783,9858730000,97500700,0.00168804,135.458,0.228659,5.22343,0.00881734,5.00611,0.110207,6100,2800,5200
296380610,179902073,28,2,f,44497000,0.000285815,1628440000,0.0146051,6.42324e-12,51.1,3.28227e-10,0.545089,3.50123e-12,1.98785e-09,3.49424e-09,7800,4600,9800
296384632,179902073,884,2,f,16931800,0,644635000,0,0,0,0,0.207414,0,0,0,0,0,0
296378000,179902073,755,1,f,24538800,17.395,1013480000,878.267,7.08877e-07,50.4896,3.57909e-05,0.3006,2.13089e-07,0.000120983,9.94283e-05,6800,3900,800
296389085,179902073,659,3,f,654368,0,29534900,0,0,0,0,0.00801601,0,0,0,0,0,0
296377427,179902073,657,1,f,33209200,17.2365,1759700000,990.661,5.19029e-07,57.4745,2.98309e-05,0.406812,2.11147e-07,0.00011988,8.40692e-05,4200,3700,1800
296380614,179902073,31,2,f,222567000,4183.5,10466200000,253857,1.87966e-05,60.6804,0.00114059,2.72644,5.12479e-05,0.0290964,0.00353736,6200,2000,5700
296386881,179902073,192,3,f,19631000,3953.09,649926000,225406,0.000201369,57.0202,0.0114821,0.24048,4.84254e-05,0.0274939,0.00645606,5600,7100,3400
296389154,179902073,679,3,f,47768900,0,1738370000,0,0,0,0,0.585169,0,0,0,0,0,0
296383515,179902073,628,2,f,5153150,1.18742,242139000,74.231,2.30427e-07,62.5143,1.4405e-05,0.0631261,1.45459e-08,8.25857e-06,6.37024e-06,8400,3000,7400
296380427,179902073,10695,1,f,11860400,0,551725000,0,0,0,0,0.14529,0,0,0,0,0,0
296389143,179902073,675,3,f,9897320,236.237,373564000,17941.2,2.38688e-05,75.9458,0.00181273,0.121242,2.8939e-06,0.00164303,0.00182703,3300,3700,7600
296383343,179902073,581,2,f,6952660,15202.3,170643000,2193230,0.00218655,144.269,0.315452,0.0851701,0.000186229,0.105733,0.0410885,5900,3000,5700
296390133,179902073,907,3,f,16277400,0,830848000,0,0,0,0,0.199398,0,0,0,0,0,0
296384737,179902073,910,2,f,5071350,0,183675000,0,0,0,0,0.0621241,0,0,0,0,0,0
296390600,179902073,1016,3,f,322031000,24249,7444390000,1561710,7.53003e-05,64.4032,0.00484958,3.94488,0.00029705,0.168653,0.0061698,1200,4600,7900
296376951,179902073,560,1,f,1881310,0,42324600,0,0,0,0,0.023046,0,0,0,0,0,0
296379593,179902073,1064,1,f,157948000,56.1278,8038810000,11439.8,3.55356e-07,203.818,7.24278e-05,1.93486,6.87565e-07,0.00039037,0.000503437,12800,2500,3200
296379520,179902073,1048,1,f,120894000,0,3849700000,0,0,0,0,1.48096,0,0,0,0,0,0
296385337,179902073,1030,2,f,14886900,830.484,366023000,54336.6,5.57863e-05,65.4277,0.00364997,0.182364,1.01734e-05,0.00577604,0.00136921,6400,600,7100
296388352,179902073,519,3,f,91284300,0,3405550000,0,0,0,0,1.11823,0,0,0,0,0,0
296385212,179902073,996,2,f,19876400,850.689,487180000,48662.4,4.27989e-05,57.2035,0.00244824,0.243486,1.04209e-05,0.00591656,0.00116715,3400,4400,8900
296389266,179902073,720,3,f,18976700,16.1398,746388000,1423.07,8.50505e-07,88.1719,7.49907e-05,0.232464,1.97712e-07,0.000112252,8.06402e-05,13000,5000,6300
296383156,179902073,519,2,f,45805800,0,1627800000,0,0,0,0,0.561121,0,0,0,0,0,0
296375991,179902073,372,1,f,245388,0,10221900,0,0,0,0,0.003006,0,0,0,0,0,0
296381256,179902073,170,2,f,24702400,7103.89,816365000,676377,0.000287579,95.2122,0.027381,0.302604,8.70226e-05,0.0494077,0.00859705,7700,2900,7800
296388446,179902073,543,3,f,71162500,303.793,2681150000,18952.1,4.269e-06,62.3852,0.000266322,0.871741,3.72146e-06,0.00211289,0.0025605,9400,5100,3000
296385838,179902073,10713,2,f,58157000,0,3371330000,0,0,0,0,0.712423,0,0,0,0,0,0
296385677,179902073,1140,2,f,15541200,267.375,326256000,13567.4,1.72042e-05,50.7431,0.000872996,0.19038,3.27534e-06,0.0018596,0.000607994,8100,6800,9400
296374323,179902073,39,1,f,111324000,899.611,5029780000,73575.1,8.08099e-06,81.7855,0.000660908,1.36372,1.10202e-05,0.00625682,0.00368912,5900,1000,5500
296376978,179902073,571,1,f,52758400,436.852,2054430000,30534.3,8.28023e-06,69.8963,0.000578758,0.646291,5.35144e-06,0.00303832,0.00182525,7500,3400,5600
