id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
284396594,177903648,689,1,f,1226940,35.0837,46958200,3422.03,2.85944e-05,97.5391,0.00278908,0.01503,4.29775e-07,1.45361e-05,0.000359874,5200,7000,4700
284400649,177903648,290,3,f,636127000,68272.5,36525900000,5900400,0.000107325,86.4243,0.0092755,7.79256,0.000836338,0.0282872,0.0335529,5600,6900,4400
284401863,177903648,997,3,f,39752200000,4705960,2087820000000,733688000,0.000118382,155.906,0.0184565,486.965,0.0576481,1.94981,0.526751,11700,5000,7900
284397471,177903648,1127,1,f,38525900,287.358,1911310000,29092.9,7.45882e-06,101.243,0.000755152,0.471942,3.52013e-06,0.00011906,0.00180465,7400,4100,700
284399077,177903648,814,2,f,13741700,0,781024000,0,0,0,0,0.168336,0,0,0,0,0,0
284397214,177903648,982,1,f,2453880,0,76641400,0,0,0,0,0.03006,0,0,0,0,0,0
284397593,177903648,12,2,f,1472330,0.0826624,103916000,7.25362,5.6144e-08,87.75,4.92664e-06,0.018036,1.01261e-09,3.42493e-08,1.01059e-06,8200,5400,5700
284398285,177903648,444,2,f,69199400,0.037219,4259680000,2.71965,5.37851e-10,73.0714,3.93016e-08,0.847693,4.55933e-10,1.54208e-08,4.55022e-07,6200,3500,6000
284399564,177903648,1038,2,f,89239400,0,5300210000,0,0,0,0,1.09318,0,0,0,0,0,0
284400620,177903648,268,3,f,11696800,0.52414,724431000,59.752,4.48105e-08,114,5.10839e-06,0.143286,6.42072e-09,2.17166e-07,6.04132e-06,6100,6700,3200
284401977,177903648,1082,3,f,6216500,0,290086000,0,0,0,0,0.0761521,0,0,0,0,0,0
284397101,177903648,920,1,f,146251000,1013.71,10314000000,105339,6.93127e-06,103.915,0.000720261,1.79158,1.24179e-05,0.000420007,0.00226284,10600,3600,4100
284402020,177903648,1111,3,f,103799000,0,7131470000,0,0,0,0,1.27154,0,0,0,0,0,0
284400198,177903648,126,3,f,12187600,64.267,277482000,3407.67,5.27314e-06,53.0237,0.000279602,0.149298,7.8727e-07,2.66276e-05,0.000246844,7600,6800,5700
284396824,177903648,822,1,f,821641000,4376.57,42619400000,394157,5.32662e-06,90.0608,0.00047972,10.0651,5.3613e-05,0.00181333,0.00387262,6800,5200,1000
284401150,177903648,527,3,f,25847500,205.233,968616000,16670.2,7.94012e-06,81.2258,0.000644942,0.316632,2.5141e-06,8.50334e-05,0.000581886,7900,1700,9900
284396400,177903648,538,1,f,1145140,0,36285700,0,0,0,0,0.014028,0,0,0,0,0,0
284401694,177903648,896,3,f,40734400,0,2034640000,0,0,0,0,0.498996,0,0,0,0,0,0
284401570,177903648,768,3,f,859103000,318.291,26101600000,26422.7,3.70492e-07,83.0144,3.07562e-05,10.524,3.89907e-06,0.000131877,0.00062225,7700,3400,2900
284400133,177903648,84,3,f,21839500,0,886271000,0,0,0,0,0.267534,0,0,0,0,0,0
284398766,177903648,692,2,f,16686400,0,907761000,0,0,0,0,0.204408,0,0,0,0,0,0
284395427,177903648,94,1,f,9161150,0,420995000,0,0,0,0,0.112224,0,0,0,0,0,0
284402228,177903648,10687,2,t,34155.7,8545.63,9717730,5510860,0.250196,644.875,161.345,0.000418407,0.000104684,0.00354069,0.0307041,11700,4800,8200
284395342,177903648,6,1,f,139626000,2.13736,3713420000,229.731,1.53077e-08,107.484,1.64533e-06,1.71042,2.61826e-08,8.85565e-07,2.56325e-05,7100,5900,4100
284395706,177903648,197,1,f,327184,0,14079200,0,0,0,0,0.004008,0,0,0,0,0,0
284397924,177903648,276,2,f,194266000,19560,9973360000,1704160,0.000100687,87.1249,0.00877233,2.37975,0.00023961,0.00810423,0.0146172,6100,7300,8700
284396411,177903648,546,1,f,572572,0,22858500,0,0,0,0,0.00701401,0,0,0,0,0,0
284395899,177903648,318,1,f,736164,0,45213000,0,0,0,0,0.00901801,0,0,0,0,0,0
284401264,177903648,591,3,f,5562130,0,277024000,0,0,0,0,0.0681361,0,0,0,0,0,0
284396774,177903648,788,1,f,25929300,1212.01,1105210000,111423,4.67428e-05,91.9321,0.00429717,0.317634,1.48471e-05,0.000502169,0.00284045,7300,7200,2900
284400002,177903648,182305701,2,f,9488340,0,728363000,0,0,0,0,0.116232,0,0,0,0,0,0
284397147,177903648,948,1,f,137008000,41580.2,3368640000,3801530,0.000303487,91.4265,0.0277467,1.67835,0.000509357,0.0172278,0.0481699,9700,7000,5600
284398762,177903648,689,2,f,1308740,1505.25,55964100,168108,0.00115016,111.681,0.12845,0.016032,1.84393e-05,0.000623666,0.0102019,5200,7000,6700
284401855,177903648,989,3,f,27565300,0.101875,1383570000,7.31029,3.69579e-09,71.7571,2.65199e-07,0.337674,1.24797e-09,4.22098e-08,1.24548e-06,11400,3900,6400
284395835,177903648,274,1,f,21185200,0,969183000,0,0,0,0,0.259518,0,0,0,0,0,0
284397255,177903648,1007,1,f,212342000,30.0678,14010400000,2496.05,1.41601e-07,83.0139,1.17548e-05,2.60119,3.68331e-07,1.24579e-05,9.4768e-05,10700,3400,2600
284399258,177903648,899,2,f,1226940,68.9084,55958600,5327.62,5.61628e-05,77.3145,0.0043422,0.01503,8.44128e-07,2.85506e-05,0.000206648,10700,4300,7700
284398980,177903648,763,2,f,817960,0,20497400,0,0,0,0,0.01002,0,0,0,0,0,0
284395397,177903648,53,1,f,2126700,112.915,151676000,13373.6,5.30939e-05,118.44,0.00628845,0.026052,1.3832e-06,4.67836e-05,0.00101609,11500,5900,4100
284396591,177903648,685,1,f,27238100,0,1640710000,0,0,0,0,0.333666,0,0,0,0,0,0
284397545,177903648,10720,1,f,111243000,0.0724645,7693760000,5.47313,6.5141e-10,75.5284,4.92e-08,1.36272,8.8769e-10,3.0024e-08,8.79236e-07,10200,4200,3200
284401547,177903648,750,3,f,7525230,30.4459,192927000,2475.63,4.04584e-06,81.3125,0.000328978,0.0921841,3.72962e-07,1.26146e-05,0.000339782,9800,1200,8800
284397859,177903648,229,2,f,78115200,32097.8,1316190000,4700640,0.000410903,146.447,0.0601757,0.956911,0.000393198,0.013299,0.0194965,10600,5100,8100
284400711,177903648,334,3,f,61756000,0,3244520000,0,0,0,0,0.756511,0,0,0,0,0,0
284401070,177903648,470,3,f,16686400,0,1287000000,0,0,0,0,0.204408,0,0,0,0,0,0
284398304,177903648,453,2,f,1501200000,10796.8,92728600000,833234,7.19211e-06,77.1741,0.000555045,18.3897,0.000132261,0.00447341,0.00451136,5000,3100,10000
284399296,177903648,924,2,f,105680000,46423.9,2523490000,4279140,0.000439285,92.1754,0.0404913,1.29459,0.000568693,0.0192347,0.0145838,8700,5900,6900
284399975,177903648,10725,2,f,61019800,53.53,3884110000,3678.84,8.77256e-07,68.7248,6.02893e-05,0.747493,6.55742e-07,2.21789e-05,0.000229325,12400,1600,7000
284395894,177903648,314,1,f,10306300,0,539247000,0,0,0,0,0.126252,0,0,0,0,0,0
284397744,177903648,130,2,f,13987100,0,901695000,0,0,0,0,0.171342,0,0,0,0,0,0
284397892,177903648,254,2,f,321458000,3546.4,14038800000,325615,1.10322e-05,91.8156,0.00101293,3.93786,4.34434e-05,0.00146937,0.00215697,6900,1100,5700
284397798,177903648,147,2,f,2126700,0,96652100,0,0,0,0,0.026052,0,0,0,0,0,0
284401708,177903648,910,3,f,9897320,0,409482000,0,0,0,0,0.121242,0,0,0,0,0,0
284397370,177903648,1081,1,f,2781060,0,101491000,0,0,0,0,0.034068,0,0,0,0,0,0
284399268,177903648,904,2,f,81468800,65634.3,4465670000,5945190,0.000805637,90.5806,0.0729751,0.997993,0.00080402,0.0271941,0.031236,4900,6800,6400
284400104,177903648,62,3,f,122449000,10123.4,3392590000,1591060,8.26744e-05,157.167,0.0129937,1.5,0.000124011,0.00419439,0.0140324,11400,6300,5700
284398605,177903648,582,2,f,12105800,0,566207000,0,0,0,0,0.148296,0,0,0,0,0,0
284399308,177903648,932,2,f,76479300,31020.9,2840180000,3894460,0.000405612,125.543,0.0509218,0.936871,0.000380006,0.0128528,0.0279921,10900,7300,5700
284397641,177903648,52,2,f,53003800,0,2327450000,0,0,0,0,0.649297,0,0,0,0,0,0
284399417,177903648,956,2,f,172917000,0,6830020000,0,0,0,0,2.11823,0,0,0,0,0,0
284399171,177903648,853,2,f,32636600,1.25471,1702180000,94.069,3.84448e-08,74.9729,2.88232e-06,0.399798,1.53702e-08,5.19859e-07,6.83944e-06,9000,5500,8200
284396422,177903648,558,1,f,7198050,3629.53,314314000,321855,0.000504238,88.677,0.0447143,0.0881761,4.44617e-05,0.00150381,0.00549216,4300,3700,1700
284396271,177903648,500,1,f,892067000,2472.03,47227800000,204443,2.77113e-06,82.7022,0.000229178,10.9278,3.02824e-05,0.00102423,0.00251754,3200,1500,4700
284395403,177903648,62,1,f,53903600,886.347,1479100000,108547,1.64432e-05,122.465,0.00201372,0.660319,1.08577e-05,0.000367238,0.00530635,11000,6300,5600
284395447,177903648,105,1,f,2290290,0,105810000,0,0,0,0,0.028056,0,0,0,0,0,0
284399639,177903648,1077,2,f,981552,0,61358300,0,0,0,0,0.012024,0,0,0,0,0,0
284398764,177903648,691,2,f,12923800,2764.99,823656000,401507,0.000213946,145.211,0.0310673,0.158316,3.38712e-05,0.00114561,0.00468359,11900,5400,6600
284400879,177903648,372,3,f,490776,0,33076500,0,0,0,0,0.00601201,0,0,0,0,0,0
284395405,177903648,64,1,f,6134700,0,430263000,0,0,0,0,0.0751501,0,0,0,0,0,0
284397903,177903648,260,2,f,6707270,9442.24,313189000,772679,0.00140776,81.8322,0.1152,0.0821641,0.000115667,0.00391218,0.0258438,5700,7100,7600
284396259,177903648,484,1,f,10797100,45.8507,552302000,1803.46,4.24659e-06,39.3333,0.000167032,0.132264,5.61671e-07,1.89972e-05,0.000333761,2900,4100,5600
284398732,177903648,658,2,f,68381500,2883.21,2017050000,291843,4.21636e-05,101.222,0.00426787,0.837673,3.53193e-05,0.00119459,0.00434069,10300,4500,7700
284396603,177903648,698,1,f,1705280000,56894.3,96955700000,5154160,3.33636e-05,90.5919,0.00302247,20.8897,0.000696955,0.0235729,0.028772,5500,7100,3200
284396599,177903648,694,1,f,18240500,0.0252085,1291450000,1.62122,1.38201e-09,64.3125,8.88802e-08,0.223446,3.08804e-10,1.04446e-08,3.08187e-07,3800,4800,2400
284395736,177903648,216,1,f,10797100,1436.55,380099000,129966,0.00013305,90.4705,0.0120371,0.132264,1.75978e-05,0.000595204,0.00342681,7400,7200,2900
284395911,177903648,324,1,f,4335190,0.0202537,194856000,1.60679,4.67192e-09,79.3333,3.70639e-07,0.0531061,2.48107e-10,8.39164e-09,2.47612e-07,8900,6200,2700
284395847,177903648,281,1,f,11942200,0,311299000,0,0,0,0,0.146292,0,0,0,0,0,0
284395897,177903648,315,1,f,4953320000,61635,286742000000,5618400,1.24432e-05,91.156,0.00113427,60.6782,0.000755029,0.0255371,0.0225787,4600,4500,1600
284398582,177903648,569,2,f,81796,0,3889060,0,0,0,0,0.001002,0,0,0,0,0,0
284401633,177903648,824,3,f,128420000,4873.44,5497850000,427407,3.79493e-05,87.7013,0.00332821,1.57314,5.96997e-05,0.0020192,0.00730262,8400,5800,5300
284396203,177903648,432,1,f,81796,0,5140580,0,0,0,0,0.001002,0,0,0,0,0,0
284397960,177903648,302,2,f,105271000,1236.48,5062820000,109025,1.17457e-05,88.1736,0.00103566,1.28958,1.51469e-05,0.000512308,0.00138038,8700,2400,7200
284398314,177903648,460,2,f,2944660,0,126371000,0,0,0,0,0.036072,0,0,0,0,0,0
284400848,177903648,359,3,f,73125600,0,3758530000,0,0,0,0,0.895789,0,0,0,0,0,0
284397940,177903648,288,2,f,27156300,0,1697520000,0,0,0,0,0.332664,0,0,0,0,0,0
284395829,177903648,269,1,f,8424990,0.113768,388930000,7.88912,1.35037e-08,69.3438,9.36395e-07,0.103206,1.39366e-09,4.71373e-08,9.18362e-07,10200,1800,2600
284395382,177903648,35,1,f,1472330,0,49319800,0,0,0,0,0.018036,0,0,0,0,0,0
284400162,177903648,103,3,f,3026450,0,161912000,0,0,0,0,0.037074,0,0,0,0,0,0
284397478,177903648,1133,1,f,163592,0,10003100,0,0,0,0,0.002004,0,0,0,0,0,0
284401306,177903648,632,3,f,118277000,204.366,4853330000,19442.4,1.72786e-06,95.1349,0.00016438,1.44889,2.50349e-06,8.46745e-05,0.000705662,7500,6300,4000
284395392,177903648,46,1,f,17504300,1286.17,822334000,111813,7.34769e-05,86.9353,0.00638774,0.214428,1.57555e-05,0.000532893,0.00730262,8400,5800,5300
284397230,177903648,990,1,f,12269400,0.996654,803207000,80.8085,8.12309e-08,81.0798,6.58618e-06,0.1503,1.2209e-08,4.12941e-07,2.98575e-06,6700,3500,1100
284398547,177903648,542,2,f,38362300,986.398,1196950000,84198.5,2.57127e-05,85.3595,0.00219482,0.469938,1.20834e-05,0.000408692,0.00185469,9600,1300,6700
284399142,177903648,846,2,f,10363000,11689.1,877581000,2989600,0.00112797,255.759,0.288488,0.126946,0.000143192,0.00484312,0.0552377,11500,4600,8100
284395586,177903648,119,1,f,46051100,3354.92,2961500000,310119,7.28521e-05,92.4372,0.00673424,0.564127,4.10978e-05,0.00139004,0.00884041,4600,5000,1800
284399205,177903648,868,2,f,2126700,323.783,74944900,35954.5,0.000152247,111.045,0.0169063,0.026052,3.96634e-06,0.000134152,0.00182719,10500,3700,7100
284401626,177903648,814,3,f,27401700,0,1658000000,0,0,0,0,0.33567,0,0,0,0,0,0
284395404,177903648,63,1,f,1881310,0,116000000,0,0,0,0,0.023046,0,0,0,0,0,0
284395892,177903648,312,1,f,7934210,0,451177000,0,0,0,0,0.0971941,0,0,0,0,0,0
284399071,177903648,811,2,f,68790400,240.246,5156210000,21675.2,3.49243e-06,90.2209,0.00031509,0.842683,2.94301e-06,9.95404e-05,0.00235184,10300,1400,6500
284400192,177903648,122,3,f,56275600,5724.11,2751690000,533535,0.000101716,93.2084,0.00948075,0.689377,7.01204e-05,0.00237166,0.00431658,9800,7000,7000
284395430,177903648,96,1,f,23066500,257.313,1297600000,29006,1.11553e-05,112.727,0.0012575,0.282564,3.15208e-06,0.000106612,0.00138386,11800,5300,3200
284396874,177903648,848,1,f,108625000,51691.6,2691950000,4396950,0.000475871,85.0613,0.0404782,1.33066,0.000633222,0.0214172,0.0276137,6100,6900,4200
284397714,177903648,110,2,f,1799510,0,65872800,0,0,0,0,0.022044,0,0,0,0,0,0
284399668,177903648,1093,2,f,129483000,379.651,6605330000,67957.7,2.93205e-06,179.001,0.000524839,1.58617,4.65072e-06,0.0001573,0.00115545,10700,5900,6100
284401236,177903648,556,3,f,38198700,0.0730911,2080700000,5.84357,1.91344e-09,79.9491,1.52978e-07,0.467934,8.95366e-10,3.02837e-08,8.93578e-07,4300,3200,5900
284395621,177903648,139,1,f,52594800,0,2728160000,0,0,0,0,0.644287,0,0,0,0,0,0
284396456,177903648,582,1,f,11206100,0,595415000,0,0,0,0,0.137274,0,0,0,0,0,0
284396062,177903648,343,1,f,4266070000,227797,233635000000,28431200,5.33973e-05,124.81,0.0066645,52.2594,0.00279051,0.0943824,0.0385847,9300,6900,5600
284401601,177903648,794,3,f,151977000,59260.6,2634050000,7383630,0.000389931,124.596,0.0485839,1.86172,0.000725942,0.0245533,0.0194965,10600,5100,8100
284398179,177903648,378,2,f,234346000,3598.62,15593900000,273392,1.53561e-05,75.9714,0.00116662,2.87073,4.40831e-05,0.00149101,0.00420492,4600,3900,9900
284397527,177903648,10700,1,f,25356800,7.56564,1511270000,668.049,2.98368e-07,88.3004,2.6346e-05,0.31062,9.26791e-08,3.13465e-06,8.39385e-05,9300,4200,3200
284396233,177903648,453,1,f,1503490000,26477.3,99990800000,2537320,1.76106e-05,95.8298,0.00168762,18.4178,0.000324348,0.0109703,0.0109408,5000,3800,1200
284402205,177903648,846,2,t,25120.9,8624.36,7918260,4543490,0.343314,526.821,180.865,0.000307731,0.000105648,0.00357331,0.0384456,11500,4600,8100
284401684,177903648,883,3,f,8343190,77.0402,338989000,7948.21,9.2339e-06,103.17,0.000952658,0.102204,9.43743e-07,3.19199e-05,0.000306623,10400,3800,7300
284397639,177903648,51,2,f,67890700,0,4127130000,0,0,0,0,0.831661,0,0,0,0,0,0
284397600,177903648,19,2,f,899756,52.5273,34663600,4446.75,5.83795e-05,84.6559,0.00494217,0.011022,6.4346e-07,2.17635e-05,0.000422742,5200,2800,5800
284395874,177903648,301,1,f,49486600,78.5841,1705450000,6037.81,1.58799e-06,76.8325,0.000122009,0.606211,9.62655e-07,3.25595e-05,0.000200597,6300,3400,3700
284401641,177903648,834,3,f,62982900,1249.05,2471560000,109513,1.98316e-05,87.6767,0.00173877,0.771541,1.53009e-05,0.000517516,0.00145181,8400,2500,4200
284396247,177903648,470,1,f,8424990,0,630658000,0,0,0,0,0.103206,0,0,0,0,0,0
284396148,177903648,397,1,f,4744170,0,223377000,0,0,0,0,0.0581161,0,0,0,0,0,0
284400557,177903648,235,3,f,45969400,1359.94,1789310000,118053,2.95836e-05,86.8076,0.00256809,0.563125,1.66593e-05,0.000563461,0.0072058,12800,7200,7000
284399707,177903648,1114,2,f,9161150,0,608582000,0,0,0,0,0.112224,0,0,0,0,0,0
284399291,177903648,919,2,f,15541200,0,643562000,0,0,0,0,0.19038,0,0,0,0,0,0
284401849,177903648,986,3,f,16850000,0,368938000,0,0,0,0,0.206412,0,0,0,0,0,0
284398952,177903648,741,2,f,6380090,0,423338000,0,0,0,0,0.0781561,0,0,0,0,0,0
284399499,177903648,1002,2,f,109934000,294.219,6975510000,21906.1,2.67633e-06,74.4551,0.000199266,1.34669,3.60419e-06,0.000121903,0.000733268,7000,3000,10500
284401410,177903648,699,3,f,81796,0,2194860,0,0,0,0,0.001002,0,0,0,0,0,0
284401249,177903648,574,3,f,54721500,0,3080400000,0,0,0,0,0.670339,0,0,0,0,0,0
284396843,177903648,832,1,f,57093600,886.347,1587870000,108547,1.55244e-05,122.465,0.00190121,0.699397,1.08577e-05,0.000367238,0.00530635,11000,6300,5600
284395637,177903648,151,1,f,23393700,6.72257,1136650000,636.795,2.87367e-07,94.7249,2.72208e-05,0.286572,8.23515e-08,2.78535e-06,5.52562e-05,1900,3200,4700
284396265,177903648,491,1,f,14314300,17.6278,781734000,1562.55,1.23148e-06,88.641,0.00010916,0.17535,2.1594e-07,7.30368e-06,6.55322e-05,8400,6200,5500
284397163,177903648,957,1,f,61428800,1754.54,4872390000,179764,2.85622e-05,102.456,0.00292638,0.752503,2.14931e-05,0.000726954,0.00403825,12800,4600,4700
284398941,177903648,731,2,f,42288500,17.673,1890520000,695.137,4.17914e-07,39.3333,1.6438e-05,0.518035,2.16494e-07,7.3224e-06,7.55925e-05,2900,4100,5800
284401892,177903648,1018,3,f,208907000,1073.44,12598600000,89432.7,5.13839e-06,83.3137,0.000428098,2.55911,1.31497e-05,0.000444757,0.00142741,6700,3600,700
284397352,177903648,1069,1,f,2290290,1797.89,58291400,142677,0.000785004,79.358,0.0622963,0.028056,2.20241e-05,0.000744913,0.00985043,11000,7400,5000
284398963,177903648,749,2,f,30509900,152.154,1636630000,10777,4.98705e-06,70.8291,0.000353228,0.373746,1.86389e-06,6.30417e-05,0.000442253,8300,5600,6100
284396901,177903648,864,1,f,256758000,717.497,15220600000,59633.1,2.79445e-06,83.1127,0.000232254,3.14528,8.78934e-06,0.000297279,0.00194646,9100,3500,3400
284396485,177903648,601,1,f,12024000,0,685846000,0,0,0,0,0.147294,0,0,0,0,0,0
284400405,177903648,162,3,f,10878900,0,544061000,0,0,0,0,0.133266,0,0,0,0,0,0
284399047,177903648,803,2,f,386650000,68302.8,21714300000,6164870,0.000176653,90.2579,0.0159443,4.73646,0.00083671,0.0282997,0.031236,4900,6800,6400
284400938,177903648,408,3,f,20939800,1412.84,776952000,133011,6.74718e-05,94.144,0.00635206,0.256512,1.73073e-05,0.00058538,0.00284045,7300,7200,2900
284402044,177903648,1132,3,f,286041000,10599.6,14671000000,1062290,3.70563e-05,100.22,0.00371378,3.504,0.000129845,0.00439171,0.00586535,10500,6600,7300
284397685,177903648,88,2,f,34190700,0,2104620000,0,0,0,0,0.418836,0,0,0,0,0,0
284402201,177903648,752,2,t,1069090,257764,247633000,157915000,0.241107,612.634,147.71,0.0130963,0.00315761,0.106799,0.384804,11700,5000,7800
284396857,177903648,840,1,f,304854000,14341.8,10686700000,1154140,4.70448e-05,80.4741,0.00378588,3.73446,0.000175687,0.00594219,0.0181538,4200,6200,2700
284396947,177903648,893,1,f,10142700,0,507285000,0,0,0,0,0.124248,0,0,0,0,0,0
284401923,177903648,1042,3,f,34027100,0.866351,1601150000,90.3477,2.54606e-08,104.285,2.65517e-06,0.416832,1.06128e-08,3.58953e-07,8.29287e-06,3400,5300,6000
284397716,177903648,111,2,f,54885100,819.534,2735160000,65548.9,1.49318e-05,79.9831,0.00119429,0.672343,1.00393e-05,0.000339555,0.000886728,5500,5000,10100
284396566,177903648,659,1,f,327184,0,20536000,0,0,0,0,0.004008,0,0,0,0,0,0
284396586,177903648,679,1,f,20776200,0,1237320000,0,0,0,0,0.254508,0,0,0,0,0,0
284402097,177903648,10684,3,f,64127900,1010.84,4400590000,104085,1.57629e-05,102.969,0.00162309,0.785566,1.23828e-05,0.000418818,0.00151671,12800,4600,7100
284395772,177903648,236,1,f,39752900,1.77113,2539330000,130.924,4.45535e-08,73.9214,3.29345e-06,0.486972,2.16963e-08,7.33826e-07,1.38663e-05,1200,3000,4800
284396593,177903648,688,1,f,8620730000,137291,489886000000,12510900,1.59257e-05,91.1267,0.00145126,105.604,0.00168182,0.0568836,0.028772,5500,7100,3200
284395452,177903648,110,1,f,1472330,0,59811700,0,0,0,0,0.018036,0,0,0,0,0,0
284400568,177903648,239,3,f,169236000,0,11387400000,0,0,0,0,2.07314,0,0,0,0,0,0
284399522,177903648,1016,2,f,169563000,1537.69,5672470000,124743,9.06854e-06,81.1237,0.000735673,2.07715,1.88367e-05,0.000637107,0.00100683,700,4400,7800
284395626,177903648,143,1,f,3108250,0.104034,149574000,8.51488,3.34703e-08,81.847,2.73945e-06,0.038076,1.27442e-09,4.31042e-08,1.27187e-06,11800,7000,4200
284400549,177903648,232,3,f,31982200,0,1431150000,0,0,0,0,0.391782,0,0,0,0,0,0
284402172,177903648,91,2,t,17825.7,4470.5,4346570,1698080,0.25079,379.842,95.2604,0.000218365,5.47636e-05,0.00185225,0.0541614,11800,4600,7700
284397110,177903648,927,1,f,2372080,0,69869000,0,0,0,0,0.029058,0,0,0,0,0,0
284400381,177903648,149,3,f,50304500,5.10884,1869420000,407.914,1.01558e-07,79.8447,8.10889e-06,0.616231,6.25833e-08,2.11673e-06,3.72716e-05,6100,3400,6000
284401132,177903648,513,3,f,2453880,0,167513000,0,0,0,0,0.03006,0,0,0,0,0,0
284396286,177903648,518,1,f,156149000,40.5731,9751640000,3269.67,2.59837e-07,80.587,2.09395e-05,1.91282,4.97021e-07,1.68106e-05,0.000290531,9000,5200,2900
284401634,177903648,826,3,f,165064000,98291.9,8906920000,8737830,0.000595476,88.8967,0.0529359,2.02204,0.00120408,0.040725,0.031236,4900,6800,6400
284398345,177903648,478,2,f,30264500,0,1474990000,0,0,0,0,0.37074,0,0,0,0,0,0
284401421,177903648,706,3,f,6216500,3.99365,348910000,349.448,6.42428e-07,87.5007,5.6213e-05,0.0761521,4.89223e-08,1.65468e-06,4.31502e-05,7700,2700,4900
284402056,177903648,10672,3,f,171035000,164709,10831700000,34957000,0.000963009,212.235,0.204384,2.09518,0.00201768,0.0682433,0.125791,11600,2400,7900
284396608,177903648,704,1,f,7852420,3354.9,412916000,310118,0.000427244,92.4374,0.0394933,0.0961921,4.10975e-05,0.00139003,0.00884041,4600,5000,1800
284399122,177903648,838,2,f,15541200,107.414,1081730000,7084.01,6.91152e-06,65.9507,0.00045582,0.19038,1.31582e-06,4.45044e-05,0.000684586,4900,3200,9900
284398674,177903648,620,2,f,10469900,0,536894000,0,0,0,0,0.128256,0,0,0,0,0,0
284395601,177903648,127,1,f,19058500,0,1223530000,0,0,0,0,0.233466,0,0,0,0,0,0
284399451,177903648,974,2,f,32473000,0,2578830000,0,0,0,0,0.397794,0,0,0,0,0,0
284396276,177903648,505,1,f,1308740,0,77209200,0,0,0,0,0.016032,0,0,0,0,0,0
284399607,177903648,1060,2,f,4008000,0,134567000,0,0,0,0,0.049098,0,0,0,0,0,0
284397605,177903648,22,2,f,142652000,228.181,7219110000,20014.7,1.59956e-06,87.7144,0.000140304,1.74749,2.79522e-06,9.45415e-05,0.000933419,7900,500,6600
284398555,177903648,549,2,f,792603000,2181.95,47721900000,213527,2.75289e-06,97.8608,0.0002694,9.70939,2.67289e-05,0.000904041,0.00387631,8800,3700,8200
284400566,177903648,238,3,f,5071350,0,183633000,0,0,0,0,0.0621241,0,0,0,0,0,0
284400851,177903648,360,3,f,8915760,0,469866000,0,0,0,0,0.109218,0,0,0,0,0,0
284397507,177903648,10687,1,f,93083800,159.094,4801040000,12597.6,1.70914e-06,79.1835,0.000135336,1.14028,1.9489e-06,6.59168e-05,0.000854422,10600,4100,2600
284398983,177903648,765,2,f,2372080,2713.67,132114000,396829,0.001144,146.233,0.167291,0.029058,3.32425e-05,0.00112435,0.0101071,11600,5200,7400
284398427,177903648,527,2,f,13005600,98.4626,464339000,8289.55,7.57081e-06,84.1898,0.000637385,0.159318,1.20617e-06,4.07957e-05,0.000581886,7900,1700,9900
284402184,177903648,354,2,t,7144500,1661100,1695040000,869897000,0.232501,523.686,121.757,0.0875202,0.0203485,0.68824,0.52653,11700,5000,7900
284398429,177903648,528,2,f,1763400000,415723,108297000000,78686200,0.000235751,189.276,0.0446219,21.6016,0.00509261,0.172245,0.125791,11600,2400,7900
284401414,177903648,702,3,f,27156300,0,2274050000,0,0,0,0,0.332664,0,0,0,0,0,0
284401944,177903648,1058,3,f,35826600,0,2658780000,0,0,0,0,0.438876,0,0,0,0,0,0
284395398,177903648,55,1,f,4253390,0,196468000,0,0,0,0,0.0521041,0,0,0,0,0,0
284399099,177903648,827,2,f,19794600,0,1035710000,0,0,0,0,0.242484,0,0,0,0,0,0
284401130,177903648,512,3,f,3585690000,445529,223778000000,83401300,0.000124252,187.196,0.0232595,43.9247,0.00545774,0.184595,0.125791,11600,2400,7900
284398727,177903648,653,2,f,572572,0,36245000,0,0,0,0,0.00701401,0,0,0,0,0,0
284398812,177903648,720,2,f,9324740,30400.4,526083000,4244600,0.00326019,139.623,0.455197,0.114228,0.000372405,0.0125957,0.0440234,12900,5100,6700
284395641,177903648,155,1,f,38853100,0,2505140000,0,0,0,0,0.47595,0,0,0,0,0,0
284397516,177903648,10694,1,f,25111400,33.3815,1496220000,2449.79,1.32934e-06,73.3875,9.75568e-05,0.307614,4.08924e-07,1.38309e-05,0.000129015,9700,4700,3000
284399116,177903648,835,2,f,150096000,2668.54,9324650000,219679,1.7779e-05,82.3217,0.00146359,1.83867,3.26897e-05,0.00110565,0.0145721,4900,7000,6600
284402264,177903648,781,3,t,74820.6,16427.5,17989300,8443100,0.219558,513.963,112.845,0.000916553,0.000201236,0.00680634,0.106883,11500,4600,7600
284397790,177903648,135,2,f,5807520,0,284599000,0,0,0,0,0.0711421,0,0,0,0,0,0
284401012,177903648,443,3,f,82614000,0,2081260000,0,0,0,0,1.01202,0,0,0,0,0,0
284396237,177903648,458,1,f,59629300,19084.7,2840930000,1612320,0.000320056,84.4822,0.027039,0.730459,0.000233788,0.00790731,0.0325638,5400,7100,3200
