id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
296285041,177780284,56,3,f,401128000,816.979,24420100000,55373.8,2.03671e-06,67.7787,0.000138045,4.91381,1.0008e-05,3.10872e-05,0.00297636,4100,5900,7800
296284077,177780284,110,2,f,1799510,0.033416,47973700,1.99959,1.85695e-08,59.8393,1.11118e-06,0.022044,4.09346e-10,1.27152e-09,4.08528e-07,5500,5500,5800
296284166,177780284,228,2,f,44660600,119.312,1695690000,5824.85,2.67152e-06,48.8204,0.000130425,0.547093,1.46157e-06,4.53998e-06,0.000221132,500,5400,6800
296284357,177780284,460,2,f,2944660,25.3203,105384000,1574.07,8.59874e-06,62.166,0.00053455,0.036072,3.10174e-07,9.63473e-07,0.000174669,10500,4000,6600
296283470,177780284,549,1,f,768392000,553474,34644600000,194412000,0.000720302,351.258,0.253011,9.4128,0.00678006,0.0210604,0.298784,6800,2800,4400
296285871,177780284,965,3,f,22984700,3.6528,824883000,201.685,1.58923e-07,55.2139,8.77477e-06,0.281562,4.47468e-08,1.38994e-07,3.48166e-05,9400,700,4800
296284424,177780284,540,2,f,13578100,26030.4,330942000,2169820,0.00191709,83.3571,0.159803,0.166332,0.000318873,0.000990493,0.046433,9500,4100,10300
296283108,177780284,96,1,f,23066500,254.368,1378980000,14955.2,1.10276e-05,58.7936,0.000648354,0.282564,3.11601e-06,9.67906e-06,0.000786924,11800,5300,3200
296284134,177780284,188,2,f,5971110,702.679,201544000,40040.5,0.00011768,56.9827,0.00670571,0.0731461,8.60781e-06,2.67379e-05,0.00274458,1900,3300,6800
296284172,177780284,234,2,f,13496300,0,578599000,0,0,0,0,0.16533,0,0,0,0,0,0
296283305,177780284,347,1,f,6216500,0,231947000,0,0,0,0,0.0761521,0,0,0,0,0,0
296283566,177780284,664,1,f,27647000,26345.1,1273120000,3854690,0.000952909,146.315,0.139425,0.338676,0.000322728,0.00100247,0.0177636,9900,3200,2700
296283904,177780284,1081,1,f,2781060,0,83756200,0,0,0,0,0.034068,0,0,0,0,0,0
296284746,177780284,904,2,f,81468800,68220.6,3504050000,5449020,0.000837384,79.8734,0.0668847,0.997993,0.000835703,0.00259589,0.0810985,4900,3800,5800
296285226,177780284,281,3,f,24048000,557.51,598832000,32937.8,2.31832e-05,59.0802,0.00136967,0.294588,6.8295e-06,2.1214e-05,0.00211443,8600,500,3700
296283358,177780284,418,1,f,15295900,2440.14,563207000,136000,0.00015953,55.7343,0.00889128,0.187374,2.98918e-05,9.28507e-05,0.00470449,7100,6500,3900
296283722,177780284,862,1,f,52022300,0,2610590000,0,0,0,0,0.637273,0,0,0,0,0,0
296283537,177780284,631,1,f,99791100,9847.01,3738050000,641271,9.86762e-05,65.1235,0.00642614,1.22244,0.000120626,0.000374692,0.00778776,5700,7200,3200
296285099,177780284,125,3,f,106793000,1124310,2330560000,369994000,0.0105279,329.086,3.46458,1.30822,0.0137728,0.0427815,0.420181,7900,3000,8000
296284874,177780284,1052,2,f,18567700,0,682222000,0,0,0,0,0.227454,0,0,0,0,0,0
296285763,177780284,875,3,f,5316740,554.913,224763000,34229.2,0.000104371,61.6838,0.006438,0.0651301,6.79769e-06,2.11152e-05,0.00318667,10500,3900,4000
296283551,177780284,648,1,f,144370000,0,7616950000,0,0,0,0,1.76853,0,0,0,0,0,0
296284427,177780284,543,2,f,35417700,848925,1864200000,246410000,0.023969,290.262,6.95727,0.433866,0.0103993,0.0323027,0.243539,10100,3200,8500
296284542,177780284,679,2,f,26992700,776.805,1334930000,107109,2.87784e-05,137.884,0.00396809,0.33066,9.51587e-06,2.95585e-05,0.0026537,9200,5300,5700
296285037,177780284,51,3,f,130137000,4618.07,5795380000,602479,3.54861e-05,130.461,0.00462956,1.59418,5.65714e-05,0.000175724,0.0130125,7300,3000,4900
296283117,177780284,110,1,f,1472330,0,44394400,0,0,0,0,0.018036,0,0,0,0,0,0
296286254,177780284,916,3,t,29898.1,25458.4,20731100,19919400,0.851504,782.431,666.243,0.000366252,0.000311865,0.000968725,0.167155,7600,2900,7900
296283170,177780284,183,1,f,27483500,0,1059090000,0,0,0,0,0.336672,0,0,0,0,0,0
296284010,177780284,12,2,f,1472330,324.88,82263800,22760.5,0.000220657,70.0581,0.0154588,0.018036,3.97978e-06,1.23621e-05,0.00231583,8500,5500,6000
296284038,177780284,53,2,f,2126700,0,143288000,0,0,0,0,0.026052,0,0,0,0,0,0
296284316,177780284,413,2,f,8915760,190.506,132478000,11590.1,2.13673e-05,60.8384,0.00129995,0.109218,2.3337e-06,7.24901e-06,0.000245827,11000,5000,7600
296285002,177780284,4,3,f,476380000,37944.1,24693000000,2234740,7.9651e-05,58.8956,0.00469109,5.83565,0.000464816,0.00144383,0.0233444,10900,2700,4400
296284857,177780284,1031,2,f,13251000,1.50139,407643000,53.9564,1.13305e-07,35.9375,4.07189e-06,0.162324,1.83921e-08,5.71301e-08,9.3794e-06,6500,4700,8000
296284323,177780284,423,2,f,22010900,12700700,15296800000,14308700000,0.577021,1126.6,650.072,0.269633,0.155584,0.48328,1,7400,2500,7900
296286243,177780284,632,3,t,3860290,2274620,3429850000,3231240000,0.589237,1420.56,837.047,0.0472885,0.0278641,0.0865525,0.95677,7600,2500,7600
296285018,177780284,26,3,f,190339000,0,9053020000,0,0,0,0,2.33166,0,0,0,0,0,0
296285966,177780284,1058,3,f,35826600,0,2018690000,0,0,0,0,0.438876,0,0,0,0,0,0
296283641,177780284,756,1,f,4498780,0,166883000,0,0,0,0,0.0551101,0,0,0,0,0,0
296283828,177780284,983,1,f,751542000,1482300,17858600000,527625000,0.00197234,355.951,0.702057,9.20639,0.0181582,0.0564034,0.588737,5200,3000,5200
296285324,177780284,397,3,f,10633500,76.4596,388190000,3827.85,7.19046e-06,50.0637,0.000359981,0.13026,9.3663e-07,2.90939e-06,0.000307364,9000,5000,5300
296284482,177780284,613,2,f,9733720,0,533463000,0,0,0,0,0.119238,0,0,0,0,0,0
296285397,177780284,479,3,f,25102200,4895750,4726700000,3216250000,0.195033,656.948,128.126,0.307502,0.0599729,0.18629,1,7100,2500,8000
296285828,177780284,932,3,f,151404000,19166.9,4048820000,1427110,0.000126594,74.4568,0.00942581,1.8547,0.000234795,0.000729327,0.0236445,9900,7000,5700
296284121,177780284,169,2,f,15295900,789.72,890796000,45923.3,5.16297e-05,58.1514,0.00300234,0.187374,9.67407e-06,3.00499e-05,0.00292263,12200,5000,6000
296285467,177780284,564,3,f,56521000,52242,2589950000,5681620,0.000924293,108.756,0.100522,0.692383,0.000639965,0.00198788,0.0810985,4900,3800,5800
296283763,177780284,909,1,f,480224000,76105.3,18408200000,10092000,0.000158479,132.605,0.0210151,5.88275,0.00093229,0.00289591,0.029992,7400,5000,800
296285968,177780284,1060,3,f,7279840,121.726,195825000,5619.28,1.67209e-05,46.1634,0.000771896,0.0891781,1.49114e-06,4.63183e-06,0.000669845,9000,4900,5300
296284000,177780284,182305709,1,f,23639000,0.0719358,1045480000,9.02428,3.04309e-09,125.449,3.81753e-07,0.289578,8.81214e-10,2.73725e-09,8.79454e-07,7500,1700,3200
296284622,177780284,764,2,f,39752900,497880,1489480000,66587600,0.0125244,133.742,1.67504,0.486972,0.00609903,0.018945,0.107167,9800,3900,10000
296285204,177780284,254,3,f,627539000,47171.7,26652400000,3032000,7.51693e-05,64.2759,0.00483157,7.68735,0.000577853,0.00179495,0.0273755,10000,2700,8500
296286148,177780284,125,2,t,32276.1,20519.5,14937400,12860400,0.635749,626.742,398.45,0.000395382,0.000251363,0.000780793,0.0784029,7900,3000,8000
296286171,177780284,486,2,t,2980590,2686900,7086550000,7039270000,0.901463,2619.85,2361.7,0.0365123,0.0329145,0.10224,0.905582,7000,2500,8000
296284821,177780284,987,2,f,246860000,16367,10938900000,1051520,6.63005e-05,64.2465,0.00425958,3.02404,0.000200495,0.000622785,0.0238722,8800,6500,6600
296286087,177780284,10692,3,f,60283700,5409.87,2090290000,318350,8.97403e-05,58.8461,0.00528087,0.738475,6.62709e-05,0.000205853,0.00468381,10600,5400,2600
296284154,177780284,212,2,f,187722000,27496.4,8294950000,1520200,0.000146474,55.2872,0.00809814,2.29959,0.000336831,0.00104627,0.0143723,2600,5900,6200
296285549,177780284,651,3,f,49404800,3552.54,2330930000,222171,7.19069e-05,62.5385,0.00449695,0.605209,4.35187e-05,0.000135179,0.00536419,12300,5000,5400
296285794,177780284,905,3,f,44824200,126.635,1866190000,9323.82,2.82516e-06,73.6273,0.000208009,0.549097,1.55128e-06,4.81865e-06,0.000600315,8700,1600,1800
296283798,177780284,951,1,f,21512300,54.1614,1658180000,4652.54,2.51769e-06,85.9015,0.000216273,0.263526,6.63477e-07,2.06091e-06,0.000161459,13000,3500,4900
296286074,177780284,10678,3,f,141589000,2022.89,7034440000,110106,1.42871e-05,54.43,0.000777644,1.73446,2.47804e-05,7.69736e-05,0.00631312,11500,4200,2400
296283111,177780284,100,1,f,9242950,17737.4,458724000,1165050,0.00191902,65.6831,0.126047,0.113226,0.000217283,0.000674931,0.0362639,8500,5900,5200
296284522,177780284,660,2,f,245388,0,8782790,0,0,0,0,0.003006,0,0,0,0,0,0
296285521,177780284,617,3,f,16768200,0,777377000,0,0,0,0,0.20541,0,0,0,0,0,0
296286215,177780284,218,3,t,417.207,398.639,848449,845738,0.955496,2121.56,2027.14,5.11078e-06,4.88333e-06,1.51688e-05,0.00357718,7500,2900,7600
296285338,177780284,415,3,f,225842000,108023000,88623900000,77833500000,0.478311,720.529,344.637,2.76656,1.32328,4.11041,0.999542,7200,2100,7800
296285750,177780284,864,3,f,513495000,501130,24918600000,216715000,0.000975919,432.453,0.422039,6.29032,0.00613884,0.0190687,0.278862,7200,2900,3500
296283287,177780284,328,1,f,41879600,14.6155,2253710000,799.148,3.48989e-07,54.6781,1.9082e-05,0.513025,1.7904e-07,5.56139e-07,0.000153035,4600,4800,1900
296285485,177780284,582,3,f,23311900,199.385,1114280000,11163.5,8.55293e-06,55.9899,0.000478878,0.28557,2.44246e-06,7.58685e-06,0.000916371,2600,2700,5900
296283684,177780284,818,1,f,86949100,482.505,3385140000,32252.5,5.54927e-06,66.8438,0.000370935,1.06513,5.91068e-06,1.836e-05,0.00126677,6000,5200,3200
296284472,177780284,603,2,f,87958700,5933840,5082770000,3721350000,0.0674616,627.14,42.3079,1.07749,0.0726895,0.22579,0.97562,5900,2900,6100
296284498,177780284,632,2,f,55769000,6034990,5501090000,2300280000,0.108214,381.157,41.2466,0.68317,0.0739286,0.229639,0.988485,7400,2500,7600
296284810,177780284,976,2,f,48832200,1166.17,1692910000,70485.9,2.38812e-05,60.4421,0.00144343,0.598195,1.42856e-05,4.43744e-05,0.00286825,10500,2800,6100
296285948,177780284,1044,3,f,9079360,5231.42,302992000,693704,0.000576188,132.603,0.0764045,0.111222,6.40849e-05,0.000199062,0.0363007,8900,4400,8000
296284724,177780284,882,2,f,10878900,0,231949000,0,0,0,0,0.133266,0,0,0,0,0,0
296286235,177780284,495,3,t,6941140,5570410,10422300000,10197500000,0.802521,1830.66,1469.15,0.085029,0.0682375,0.211962,0.977217,6800,2400,7600
296283822,177780284,976,1,f,45805800,745.892,1741060000,47118.2,1.62838e-05,63.1702,0.00102865,0.561121,9.13718e-06,2.83822e-05,0.00142356,10600,3100,4800
296283492,177780284,580,1,f,4416980,215.375,145864000,13793.1,4.87607e-05,64.0424,0.00312275,0.0541081,2.63835e-06,8.19531e-06,0.000448607,9100,4100,3600
296286028,177780284,1100,3,f,130792000,1710.5,5843840000,123395,1.3078e-05,72.1396,0.000943445,1.6022,2.09536e-05,6.50869e-05,0.00689384,7700,2700,5000
296283243,177780284,271,1,f,3680820,0.00239078,153465000,0.126039,6.49524e-10,52.7188,3.42421e-08,0.04509,2.92871e-11,9.09724e-11,2.92286e-08,9500,4000,3800
296284338,177780284,439,2,f,736164,0,30382500,0,0,0,0,0.00901801,0,0,0,0,0,0
296285163,177780284,211,3,f,74434400,76.0482,3777290000,4587.05,1.02168e-06,60.3177,6.16254e-05,0.911821,9.31591e-07,2.89374e-06,0.000223661,3700,1900,5900
296283248,177780284,278,1,f,155167000,17141.1,7281940000,1004460,0.000110469,58.5997,0.00647343,1.9008,0.000209978,0.000652242,0.0158469,5800,7100,3700
296285048,177780284,66,3,f,899756,0,21146000,0,0,0,0,0.011022,0,0,0,0,0,0
296285862,177780284,959,3,f,28710400,1575,673723000,82578.1,5.48582e-05,52.4305,0.00287624,0.351702,1.92938e-05,5.99309e-05,0.0038623,7300,3200,700
296285261,177780284,325,3,f,8670380,0,328966000,0,0,0,0,0.106212,0,0,0,0,0,0
296284665,177780284,820,2,f,48423200,2177.87,2011090000,119989,4.49757e-05,55.0947,0.00247792,0.593185,2.66789e-05,8.28707e-05,0.00467434,10800,2600,6800
296285803,177780284,912,3,f,7443440,227.305,412019000,19100.1,3.05376e-05,84.0286,0.00256603,0.0911821,2.78448e-06,8.64925e-06,0.000915614,11400,4200,5400
296286078,177780284,10683,3,f,154758000,13056.5,7931000000,802077,8.43675e-05,61.431,0.00518278,1.89579,0.000159943,0.000496819,0.013672,12000,4900,8500
296284635,177780284,780,2,f,12105800,898.792,523791000,59617.1,7.42447e-05,66.3303,0.00492467,0.148296,1.10102e-05,3.42003e-05,0.00629754,7600,5800,7700
296285526,177780284,622,3,f,2617470,0,73305200,0,0,0,0,0.032064,0,0,0,0,0,0
296285906,177780284,1004,3,f,7198050,0.865756,268402000,53.1372,1.20276e-07,61.3767,7.38217e-06,0.0881761,1.06055e-08,3.29432e-08,6.79976e-06,7400,6600,4800
296284999,177780284,182305713,2,f,2290290,737.738,60030500,422233,0.000322116,572.335,0.184358,0.028056,9.03729e-06,2.80719e-05,0.00353164,7500,1800,8200
296283136,177780284,132,1,f,654368,0,16907700,0,0,0,0,0.00801601,0,0,0,0,0,0
296284973,177780284,10705,2,f,1472330,0,76778700,0,0,0,0,0.018036,0,0,0,0,0,0
296285328,177780284,402,3,f,162038000,2604.52,7243010000,348702,1.60735e-05,133.883,0.00215198,1.98496,3.19054e-05,9.91056e-05,0.00993134,8700,1500,1700
296284502,177780284,636,2,f,21839500,0,1011830000,0,0,0,0,0.267534,0,0,0,0,0,0
296283588,177780284,688,1,f,8620730000,149534000,458553000000,65460200000,0.0173458,437.762,7.59336,105.604,1.83179,5.68996,0.97426,7400,1900,4300
296285109,177780284,137,3,f,25438600,363.231,1177450000,48005.5,1.42787e-05,132.163,0.00188712,0.311622,4.44958e-06,1.38214e-05,0.00131863,9200,5300,5600
296283682,177780284,814,1,f,13659900,284.519,628824000,15863.9,2.08287e-05,55.7571,0.00116135,0.167334,3.48535e-06,1.08263e-05,0.000655548,3300,4600,5500
296283717,177780284,856,1,f,455686000,356441,20133800000,137422000,0.000782209,385.538,0.301571,5.58215,0.00436641,0.0135631,0.298784,6800,2800,4400
296283191,177780284,209,1,f,20121800,511.22,1174480000,32843,2.54063e-05,64.2444,0.00163221,0.246492,6.26244e-06,1.94526e-05,0.00256223,11700,4600,4600
296286266,177780284,10704,3,t,1773150,1138280,1029180000,940805000,0.641953,826.517,530.585,0.0217211,0.0139439,0.043313,0.928754,7700,2500,7600
296283228,177780284,251,1,f,30509900,510.909,1157410000,28395.5,1.67457e-05,55.5783,0.000930697,0.373746,6.25864e-06,1.94408e-05,0.00115,7400,3300,800
296284001,177780284,182305713,1,f,2372080,17.2021,64548400,5709.58,7.25188e-06,331.912,0.00240699,0.029058,2.10725e-07,6.54562e-07,0.000162288,7500,1800,3200
296283787,177780284,938,1,f,37053600,2141.45,1161880000,120726,5.77934e-05,56.3756,0.00325814,0.453906,2.62328e-05,8.14851e-05,0.0025506,11700,7300,4400
296284760,177780284,919,2,f,15541200,0,578364000,0,0,0,0,0.19038,0,0,0,0,0,0
296283262,177780284,296,1,f,31573300,520.959,1831600000,30848.1,1.65e-05,59.2139,0.000977031,0.386772,6.38175e-06,1.98232e-05,0.00335145,6300,1800,5600
296283692,177780284,828,1,f,121876000,16869.2,5744530000,1018780,0.000138413,60.3926,0.00835913,1.49298,0.000206648,0.000641897,0.0233444,10900,2700,4400
296286066,177780284,1142,3,f,34354300,0,1313890000,0,0,0,0,0.42084,0,0,0,0,0,0
296283096,177780284,79,1,f,572572,0,20663600,0,0,0,0,0.00701401,0,0,0,0,0,0
296285134,177780284,175,3,f,22657500,166.047,833971000,9951.72,7.32857e-06,59.9332,0.000439224,0.277554,2.03408e-06,6.31831e-06,0.000506739,2500,4300,7100
296285012,177780284,17,3,f,76970000,1.24766,4269970000,62.441,1.62097e-08,50.0465,8.11237e-07,0.942883,1.52838e-08,4.74751e-08,1.02809e-05,10100,1800,6400
296285440,177780284,528,3,f,3485740000,130101,190471000000,8399000,3.73238e-05,64.5575,0.00240953,42.7003,0.00159374,0.00495052,0.0204139,12000,5000,8500
296283928,177780284,1108,1,f,30100900,63778.8,612778000,13622300,0.00211883,213.587,0.452554,0.368736,0.000781291,0.00242687,0.13491,4600,3600,5500
296285516,177780284,611,3,f,4744170,9808.32,62654600,2189290,0.00206745,223.208,0.461471,0.0581161,0.000120152,0.00037322,0.0412725,7500,2600,6000
296285789,177780284,900,3,f,140526000,196.499,3047710000,10762.6,1.39832e-06,54.7716,7.65881e-05,1.72144,2.40712e-06,7.47707e-06,0.00105643,5500,5200,5800
296286039,177780284,1109,3,f,2535680,0,150109000,0,0,0,0,0.031062,0,0,0,0,0,0
296284581,177780284,723,2,f,75579500,1499.78,4337900000,101158,1.98438e-05,67.4487,0.00133844,0.925849,1.83723e-05,5.70687e-05,0.00372161,2600,4100,7200
296284976,177780284,10710,2,f,26583700,1165.9,924709000,70468.3,4.38577e-05,60.4411,0.00265081,0.32565,1.42823e-05,4.43641e-05,0.00286825,10500,2800,6100
296285325,177780284,398,3,f,66990900,7896.77,2562880000,506359,0.000117878,64.1223,0.00755862,0.820639,9.67354e-05,0.000300483,0.0134486,10200,7100,6900
296283408,177780284,473,1,f,41143400,0,2029220000,0,0,0,0,0.504007,0,0,0,0,0,0
296284238,177780284,315,2,f,4992340000,417284,223284000000,38946200,8.3585e-05,93.3326,0.00780121,61.1561,0.00511173,0.0158782,0.138054,10300,2800,8600
296283910,177780284,1088,1,f,7525230,120.756,324517000,16893.6,1.60468e-05,139.899,0.00224493,0.0921841,1.47926e-06,4.59493e-06,0.000738551,8900,4100,3400
296283466,177780284,542,1,f,29364800,7804.31,945645000,435336,0.000265771,55.7815,0.0148251,0.359718,9.56028e-05,0.000296965,0.0111,6600,1400,5600
296284214,177780284,284,2,f,152468000,1034.79,6434390000,84319.2,6.78696e-06,81.4841,0.00055303,1.86773,1.26762e-05,3.93753e-05,0.00682202,7800,5200,10400
296284718,177780284,877,2,f,17995100,183.32,681735000,10945.7,1.01872e-05,59.7085,0.000608261,0.22044,2.24567e-06,6.97556e-06,0.000439429,9100,4900,6100
296285389,177780284,469,3,f,817960,0,31362600,0,0,0,0,0.01002,0,0,0,0,0,0
296284607,177780284,755,2,f,24457000,221.515,906109000,11915.7,9.05731e-06,53.792,0.000487211,0.299598,2.71356e-06,8.42893e-06,0.000591627,7700,3200,10600
296285689,177780284,820,3,f,93983600,10725.6,4062950000,613412,0.000114122,57.1912,0.0065268,1.1513,0.000131389,0.000408125,0.0154277,10300,1200,5000
296283991,177780284,10732,1,f,27892400,27.6314,1936440000,1864.54,9.9064e-07,67.4791,6.68476e-05,0.341682,3.38484e-07,1.05141e-06,0.000326662,12700,4500,4500
296284488,177780284,620,2,f,10469900,0.252555,524657000,15.542,2.4122e-08,61.539,1.48444e-06,0.128256,3.09379e-09,9.61004e-09,2.76549e-06,2800,3500,6100
296285565,177780284,667,3,f,6952660,0,286430000,0,0,0,0,0.0851701,0,0,0,0,0,0
296285266,177780284,330,3,f,4008000,0,97271400,0,0,0,0,0.049098,0,0,0,0,0,0
296284390,177780284,501,2,f,4907760,1652.46,234134000,272038,0.000336704,164.626,0.0554302,0.0601201,2.02426e-05,6.28783e-05,0.0172569,10300,2600,8700
296285951,177780284,1046,3,f,26420100,0,1069840000,0,0,0,0,0.323646,0,0,0,0,0,0
296283813,177780284,967,1,f,828593000,856602,17905500000,128938000,0.0010338,150.523,0.155611,10.1503,0.0104934,0.0325949,0.131838,7800,3000,3300
296285788,177780284,899,3,f,2290290,0,86388600,0,0,0,0,0.028056,0,0,0,0,0,0
296285341,177780284,421,3,f,8997560,682.409,241110000,47840.9,7.58437e-05,70.1059,0.00531709,0.11022,8.35951e-06,2.59666e-05,0.00251043,9200,1700,9700
296283273,177780284,312,1,f,7934210,0,358253000,0,0,0,0,0.0971941,0,0,0,0,0,0
296284773,177780284,934,2,f,9242950,0,328332000,0,0,0,0,0.113226,0,0,0,0,0,0
296283343,177780284,398,1,f,33454600,438.036,1284710000,27969.6,1.30935e-05,63.8522,0.000836046,0.409818,5.36594e-06,1.66678e-05,0.00145604,10100,7100,4400
296283138,177780284,135,1,f,5889310,114.305,226250000,5988.5,1.9409e-05,52.3903,0.00101684,0.0721441,1.40024e-06,4.34948e-06,0.000411111,11800,6800,4200
296285131,177780284,170,3,f,49466800,364699,2435350000,193516000,0.00737261,530.619,3.91205,0.605968,0.00446756,0.0138773,0.278862,7200,2900,3500
296285116,177780284,148,3,f,11206100,0,588763000,0,0,0,0,0.137274,0,0,0,0,0,0
296283993,177780284,10735,1,f,23802600,104.924,1682610000,6804.82,4.40809e-06,64.8546,0.000285885,0.291582,1.28532e-06,3.99251e-06,0.000796664,12300,4500,4500
296284872,177780284,1049,2,f,54803300,2539.66,2307750000,152545,4.63413e-05,60.0654,0.00278351,0.671341,3.11108e-05,9.66373e-05,0.00430999,10300,4300,8600
296286222,177780284,407,3,t,11191.3,11076.9,15038300,15011600,0.989779,1355.21,1341.36,0.000137094,0.000135693,0.000421493,0.121066,7600,2400,8400
296285734,177780284,852,3,f,130628000,193.76,6320810000,11038.6,1.4833e-06,56.9706,8.45043e-05,1.6002,2.37356e-06,7.37284e-06,0.000368667,11000,5600,4800
296283718,177780284,857,1,f,15459400,0,700984000,0,0,0,0,0.189378,0,0,0,0,0,0
296284015,177780284,20,2,f,2617470,2704.56,87495900,632735,0.00103327,233.951,0.241735,0.032064,3.31308e-05,0.000102912,0.0141815,7700,5000,10400
296285820,177780284,927,3,f,4498780,0,109832000,0,0,0,0,0.0551101,0,0,0,0,0,0
296284003,177780284,2,2,f,3517230,0,108003000,0,0,0,0,0.043086,0,0,0,0,0,0
296285517,177780284,612,3,f,61592400,6137.01,2578680000,337445,9.96391e-05,54.9853,0.00547869,0.754507,7.51784e-05,0.000233522,0.0147655,10100,4200,3600
296284668,177780284,824,2,f,65600400,185409,2259050000,32198000,0.00282634,173.659,0.49082,0.803605,0.00227126,0.00705507,0.124568,7200,2500,5900
296285956,177780284,1049,3,f,110261000,7964.39,4039300000,475258,7.22322e-05,59.6729,0.0043103,1.3507,9.75638e-05,0.000303056,0.00491685,10400,4600,3000
296284251,177780284,330,2,f,2044900,0,46999100,0,0,0,0,0.02505,0,0,0,0,0,0
296284524,177780284,662,2,f,3190040,14.8374,104063000,1255.93,4.65115e-06,84.6463,0.000393703,0.039078,1.81758e-07,5.64582e-07,0.000152209,4800,4300,9000
296284558,177780284,695,2,f,8316020000,226294000,540317000000,169300000000,0.0272119,748.142,20.3583,101.871,2.77211,8.61081,1,6900,2400,7500
296284341,177780284,442,2,f,22330300,6562.6,434975000,396613,0.000293887,60.4353,0.0177612,0.273546,8.03918e-05,0.000249716,0.00848535,7600,500,6300
296285787,177780284,898,3,f,53331000,270.884,2368660000,16533.6,5.07929e-06,61.0357,0.000310018,0.653305,3.31832e-06,1.03075e-05,0.000662821,10700,3900,5000
296283645,177780284,763,1,f,490776,32.7454,9903250,1654.22,6.67216e-05,50.5178,0.00337063,0.00601201,4.01131e-07,1.246e-06,0.000331639,4800,6600,5500
296284988,177780284,10732,2,f,30591700,6.86399,2012260000,413.711,2.24374e-07,60.2727,1.35236e-05,0.374748,8.40838e-08,2.61184e-07,8.39159e-05,12700,4500,6900
296284411,177780284,525,2,f,8016010,30.0642,392634000,1535.79,3.75053e-06,51.0837,0.000191591,0.0981961,3.68287e-07,1.14399e-06,0.000123807,8100,6300,6600
296285206,177780284,256,3,f,40734400,19.2157,1659190000,1039.03,4.71731e-07,54.072,2.55075e-05,0.498996,2.35392e-07,7.31183e-07,0.000216213,8100,6600,2600
296285255,177780284,319,3,f,86131200,0,3845690000,0,0,0,0,1.05511,0,0,0,0,0,0
296285821,177780284,928,3,f,542716000,10689.5,35900900000,800010,1.96963e-05,74.8407,0.00147408,6.64828,0.000130946,0.00040675,0.00924591,10200,3800,8400
296283556,177780284,654,1,f,6216500,0,457004000,0,0,0,0,0.0761521,0,0,0,0,0,0
296284674,177780284,831,2,f,490776,0,18001000,0,0,0,0,0.00601201,0,0,0,0,0,0
296283900,177780284,1075,1,f,6707270,305.414,218929000,16733.7,4.55348e-05,54.7901,0.00249485,0.0821641,3.74132e-06,1.16214e-05,0.00227271,2900,5500,5200
296285919,177780284,1017,3,f,739763000,27985.7,38300300000,1765170,3.78306e-05,63.0739,0.00238613,9.0621,0.000342825,0.00106489,0.0136683,12700,2000,4100
296286060,177780284,1129,3,f,2823400000,1381980,125458000000,609955000,0.000489474,441.363,0.216036,34.5866,0.0169293,0.0525862,0.298784,6800,2800,4400
296286221,177780284,399,3,t,15488.2,15382.8,22587200,22562600,0.993199,1466.74,1456.76,0.00018973,0.00018844,0.000585338,0.100664,7600,2400,8500
296284157,177780284,216,2,f,11206100,5377.93,306690000,306153,0.000479913,56.9277,0.0273203,0.137274,6.58796e-05,0.000204637,0.00607226,7300,7000,8200
296286203,177780284,1009,2,t,911572,875612,2452920000,2446170000,0.960552,2793.67,2683.46,0.0111668,0.0107262,0.0333182,0.661737,7000,2500,8100
296285998,177780284,1086,3,f,43842700,12813.2,2278710000,1365490,0.000292253,106.57,0.0311453,0.537073,0.000156961,0.000487558,0.0300282,7000,1000,7700
296284060,177780284,87,2,f,3844410,0,131067000,0,0,0,0,0.047094,0,0,0,0,0,0
296284146,177780284,202,2,f,48096000,209.5,3092800000,12276.9,4.35588e-06,58.6009,0.000255258,0.589177,2.56638e-06,7.97177e-06,0.0004074,11800,4600,6600
296285387,177780284,467,3,f,253240000,7357.23,11200000000,518607,2.90523e-05,70.4894,0.00204788,3.1022,9.0126e-05,0.000279952,0.00998859,7900,6300,4500
296284128,177780284,180,2,f,20530800,131.1,982250000,6069.81,6.38551e-06,46.2992,0.000295644,0.251502,1.60597e-06,4.98851e-06,0.000808692,4600,4200,9700
296284493,177780284,626,2,f,18485900,0.0151595,865070000,2.0018,8.20057e-10,132.049,1.08288e-07,0.226452,1.85704e-10,5.76839e-10,1.85333e-07,6400,3400,6400
296284836,177780284,1007,2,f,214469000,3614.22,12202900000,486510,1.68519e-05,134.61,0.00226844,2.62725,4.42742e-05,0.000137526,0.00917545,10300,3200,8300
296284329,177780284,430,2,f,32882000,2126.85,1531470000,128942,6.46814e-05,60.6257,0.00392136,0.402804,2.6054e-05,8.09297e-05,0.00619773,9900,1800,7200
296283055,177780284,21,1,f,70344600,38815.4,1724610000,2254720,0.00055179,58.0882,0.0320525,0.861721,0.000475489,0.00147698,0.030038,4500,6400,2700
296283995,177780284,182305689,1,f,121058000,9500.29,5941690000,872556,7.84771e-05,91.8453,0.00720775,1.48296,0.000116378,0.000361499,0.0135497,3800,3200,2000
296284132,177780284,186,2,f,12433000,981.164,466136000,116962,7.89161e-05,119.207,0.00940735,0.152304,1.20193e-05,3.73346e-05,0.00473441,6900,3100,6300
