id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
296537319,182890735,279,1,f,899756,22.3323,21711000,1082.69,2.48204e-05,48.481,0.00120332,0.011022,2.73571e-07,3.68036e-05,0.000273024,9500,1500,3900
296539188,182890735,1015,1,f,28710400,3002.67,1316890000,199691,0.000104585,66.5046,0.00695536,0.351702,3.67827e-05,0.00494838,0.015784,6000,1600,5100
296541871,182890735,889,2,f,10797100,0,324153000,0,0,0,0,0.132264,0,0,0,0,0,0
296538024,182890735,549,1,f,768392000,45524,21263100000,3213510,5.92458e-05,70.5893,0.00418212,9.4128,0.000557669,0.0750234,0.0123125,7700,4500,3200
296539129,182890735,978,1,f,28383200,3772.2,161780000,266504,0.000132903,70.6494,0.00938949,0.347694,4.62095e-05,0.00621657,0.00260968,11500,7300,4800
296540577,182890735,402,2,f,81223400,7837.46,3715740000,431654,9.64926e-05,55.0758,0.00531441,0.994987,9.60088e-05,0.0129161,0.00593678,8100,1000,9000
296543643,182890735,805,3,f,18404100,4528.04,292011000,228063,0.000246034,50.3668,0.012392,0.22545,5.54684e-05,0.00746219,0.00927509,9900,900,4700
296543147,182890735,486,3,f,124330000,11617.2,5004400000,778575,9.34383e-05,67.0193,0.00626217,1.52304,0.00014231,0.0191451,0.0121886,8000,4600,8600
296543362,182890735,618,3,f,109361000,6465.86,1477400000,434709,5.91239e-05,67.2314,0.00397498,1.33968,7.92068e-05,0.0106557,0.0112581,5500,4100,5800
296543245,182890735,543,3,f,71162500,585.611,2190630000,29128.3,8.22921e-06,49.74,0.000409321,0.871741,7.17374e-06,0.000965085,0.00148451,9300,5500,2900
296544305,182890735,697,2,t,23220.2,6644.64,5031800,4027350,0.286158,606.106,173.442,0.000284448,8.13968e-05,0.0109503,0.0651357,11700,7500,6400
296538955,182890735,908,1,f,13251000,493.195,260504000,25016.3,3.72196e-05,50.7228,0.00188788,0.162324,6.04164e-06,0.000812784,0.0024863,5400,5000,5600
296540298,182890735,278,2,f,156554000,22481.7,5001710000,1053500,0.000143603,46.8604,0.00672931,1.91779,0.000275401,0.0370498,0.0302707,5800,6900,7200
296537425,182890735,328,1,f,41879600,765.547,1792030000,37449.6,1.82797e-05,48.9187,0.000894221,0.513025,9.37795e-06,0.00126162,0.00236176,4500,4700,1900
296542645,182890735,171,3,f,38035100,4633.9,1317220000,217792,0.000121832,46.9996,0.00572606,0.46593,5.67653e-05,0.00763665,0.00288358,2700,2700,5600
296540688,182890735,438,2,f,5316740,998.254,259296000,105394,0.000187757,105.579,0.0198231,0.0651301,1.22286e-05,0.00164512,0.00376414,7500,2400,8500
296542295,182890735,1128,2,f,36235600,0,1952610000,0,0,0,0,0.443886,0,0,0,0,0,0
296543093,182890735,455,3,f,1881310,1.00139,71870400,49.1192,5.32285e-07,49.0509,2.61091e-05,0.023046,1.22671e-08,1.65029e-06,1.22426e-05,6400,5600,6100
296542053,182890735,1009,2,f,2822770000,761579,35686500000,42169000,0.000269799,55.3704,0.0149389,34.5789,0.00932935,1.25508,0.119229,11700,7500,6400
296542580,182890735,156,3,f,35663100,2346.63,1565610000,185157,6.57999e-05,78.9037,0.00519186,0.436872,2.87462e-05,0.00386723,0.00598022,7200,3100,1800
296537083,182890735,180,1,f,20612600,1929.54,819762000,115075,9.36095e-05,59.6388,0.00558276,0.252504,2.36368e-05,0.00317987,0.00366191,3700,3900,2400
296540069,182890735,186,2,f,12433000,17160.7,269137000,1676260,0.00138025,97.6804,0.134824,0.152304,0.000210218,0.0282807,0.0247,7300,3400,6100
296542759,182890735,244,3,f,426403000,46375.2,15967600000,2685360,0.000108759,57.9051,0.00629771,5.22343,0.000568096,0.0764261,0.0133942,2200,4700,5200
296541441,182890735,731,2,f,42288500,360.971,1365470000,17011.7,8.5359e-06,47.1277,0.000402278,0.518035,4.42189e-06,0.000594879,0.000747384,2700,3100,6600
296537767,182890735,437,1,f,69935600,2880.41,1163910000,204082,4.11867e-05,70.8515,0.00291814,0.856711,3.52851e-05,0.00474691,0.00292773,11600,6300,3900
296542461,182890735,36,3,f,29773700,6225.61,741594000,269899,0.000209097,43.353,0.009065,0.364728,7.62637e-05,0.0102598,0.0101998,4400,4500,9700
296542401,182890735,182305693,2,f,15050500,9354.38,391541000,451066,0.000621534,48.2197,0.0299702,0.184368,0.000114591,0.015416,0.012359,7800,1200,9300
296543356,182890735,613,3,f,19712800,0,980930000,0,0,0,0,0.241482,0,0,0,0,0,0
296538676,182890735,824,1,f,62819300,52305.9,1074680000,3741030,0.00083264,71.5221,0.0595521,0.769537,0.000640747,0.0861999,0.0181051,8300,5800,5200
296541649,182890735,835,2,f,149800000,8349.57,3866160000,428710,5.57382e-05,51.3452,0.00286189,1.83505,0.000102282,0.0137601,0.0136074,4900,7000,6600
296537157,182890735,215,1,f,39343900,661.164,1131910000,33115.2,1.68047e-05,50.0862,0.000841686,0.481962,8.09926e-06,0.0010896,0.00138498,7800,3100,4500
296543319,182890735,595,3,f,29773700,13087.6,538654000,650511,0.000439567,49.7045,0.0218485,0.364728,0.000160323,0.0215683,0.0138285,8400,5700,6000
296543695,182890735,839,3,f,7443440,1976.67,177482000,158811,0.000265559,80.3428,0.0213357,0.0911821,2.42142e-05,0.00325755,0.00238784,12700,5300,5400
296540657,182890735,427,2,f,47605300,1550.21,1237610000,85092.3,3.25639e-05,54.8906,0.00178745,0.583165,1.89901e-05,0.00255475,0.00332157,9100,3900,10400
296537380,182890735,312,1,f,7934210,0,288328000,0,0,0,0,0.0971941,0,0,0,0,0,0
296543907,182890735,938,3,f,73061400,342674,635942000,25341700,0.00469022,73.9528,0.346855,0.895002,0.00419776,0.564726,0.251882,11800,7400,6500
296542791,182890735,263,3,f,5480330,64.836,86141900,3331.42,1.18307e-05,51.3823,0.000607887,0.0671341,7.94241e-07,0.00010685,0.000540592,4900,6400,6000
296543887,182890735,927,3,f,4498780,0,75947500,0,0,0,0,0.0551101,0,0,0,0,0,0
296538707,182890735,836,1,f,28465000,5050.33,432631000,235787,0.000177422,46.6875,0.0082834,0.348696,6.18665e-05,0.00832292,0.00450362,9500,3500,900
296538689,182890735,829,1,f,8424990,6655.12,342636000,333526,0.000789926,50.1157,0.0395877,0.103206,8.15252e-05,0.0109676,0.0245687,8300,2400,4300
296540209,182890735,239,2,f,84249900,2524.87,3228320000,175377,2.99689e-05,69.4598,0.00208163,1.03206,3.09297e-05,0.00416098,0.00726062,6100,4600,5700
296540838,182890735,495,2,f,64128100,9376.39,2767440000,673016,0.000146214,71.7777,0.0104949,0.785569,0.000114861,0.0154523,0.022531,8000,4600,8700
296543905,182890735,936,3,f,210379000,1748.84,10042000000,186057,8.3128e-06,106.389,0.000884388,2.57715,2.14233e-05,0.00288208,0.00238773,12400,1600,5300
296538451,182890735,720,1,f,9651930,1059.37,103487000,65818.5,0.000109758,62.1297,0.0068192,0.118236,1.29773e-05,0.00174584,0.00168446,12700,4900,5000
296544306,182890735,752,2,t,174489,22474.5,7904740,3988140,0.128802,177.452,22.8562,0.00213749,0.000275313,0.0370379,0.065281,11600,7600,6500
296541566,182890735,795,2,f,213733000,27581.5,5797060000,2587810,0.000129047,93.824,0.0121077,2.61823,0.000337873,0.0454542,0.00954347,9500,2400,5900
296542317,182890735,10675,2,f,90548200,1098.84,3805400000,121742,1.21354e-05,110.792,0.0013445,1.10922,1.34607e-05,0.00181088,0.00142081,12000,3300,8000
296543811,182890735,884,3,f,33209200,1620.55,1044850000,101744,4.87982e-05,62.7839,0.00306374,0.406812,1.98517e-05,0.00267066,0.0136593,7500,4600,1800
296539576,182890735,10699,1,f,13087400,19165.8,323443000,988754,0.00146445,51.5896,0.0755503,0.16032,0.000234781,0.0315851,0.0178073,9300,3900,3300
296536911,182890735,104,1,f,96846500,13624.1,3688290000,531645,0.000140678,39.0222,0.00548956,1.18637,0.000166896,0.0224525,0.0234792,4500,4900,1800
296542920,182890735,342,3,f,269386000,13292.5,7492970000,803349,4.93438e-05,60.4362,0.00298215,3.29997,0.000162833,0.021906,0.0130151,4400,6400,3600
296543038,182890735,425,3,f,55539500,1799.25,2252130000,138612,3.23959e-05,77.0387,0.00249573,0.680359,2.20408e-05,0.00296516,0.0107204,9700,1700,3200
296543348,182890735,609,3,f,5971110,1052.51,170149000,63197.6,0.000176266,60.0449,0.0105839,0.0731461,1.28932e-05,0.00173453,0.00444523,7600,4300,5700
296538413,182890735,695,1,f,8304830000,687087,322482000000,36487100,8.27334e-05,53.1041,0.00439348,101.734,0.00841681,1.13232,0.0273465,5700,7200,3700
296543490,182890735,670,3,f,112388000,7497.12,5504480000,362042,6.67077e-05,48.2908,0.00322137,1.37675,9.18398e-05,0.0123552,0.00705752,6800,1000,8700
296537122,182890735,197,1,f,327184,196.454,6579530,8972.34,0.000600437,45.6716,0.0274229,0.004008,2.40656e-06,0.000323755,0.00240175,8200,5300,5600
296541904,182890735,902,2,f,7770620,0,376590000,0,0,0,0,0.0951901,0,0,0,0,0,0
296541515,182890735,765,2,f,2372080,0,32168000,0,0,0,0,0.029058,0,0,0,0,0,0
296540137,182890735,210,2,f,2126700,100.556,36530600,4717.81,4.72826e-05,46.9173,0.00221837,0.026052,1.23181e-06,0.000165715,0.00062697,8000,6200,6600
296538458,182890735,724,1,f,5398540,0,181932000,0,0,0,0,0.0661321,0,0,0,0,0,0
296539203,182890735,1021,1,f,61592400,397.581,2093670000,24251.1,6.45503e-06,60.9966,0.000393735,0.754507,4.87036e-06,0.000655212,0.00194663,5900,1600,5000
296543505,182890735,687,3,f,111652000,2817.97,5530020000,220459,2.5239e-05,78.2333,0.00197453,1.36773,3.45202e-05,0.00464401,0.0084005,8500,1700,6600
296539966,182890735,165,2,f,25275000,22265.4,715614000,1197600,0.000880927,53.7874,0.0473828,0.309618,0.000272751,0.0366933,0.0242772,8500,5800,6000
296542156,182890735,1079,2,f,18322300,7342.77,462079000,344825,0.000400756,46.9611,0.01882,0.224448,8.9949e-05,0.0121009,0.0208926,9100,3800,8100
296537821,182890735,466,1,f,132918000,9790.64,3309100000,636114,7.36589e-05,64.9717,0.00478574,1.62825,0.000119935,0.0161349,0.00638484,8400,1600,3800
296536984,182890735,136,1,f,111570000,7856.14,1515130000,596870,7.04146e-05,75.975,0.00534975,1.36673,9.62377e-05,0.0129469,0.00809732,12200,6100,4300
296543547,182890735,740,3,f,490776,0,13134800,0,0,0,0,0.00601201,0,0,0,0,0,0
296542578,182890735,155,3,f,77460800,11935.9,2795460000,843825,0.000154089,70.6967,0.0108936,0.948895,0.000146214,0.0196703,0.00942408,6300,3100,4400
296542927,182890735,345,3,f,239172000,18444.5,10054600000,992946,7.71181e-05,53.8344,0.00415161,2.92985,0.000225945,0.0303964,0.0191298,4100,3200,3000
296537972,182890735,528,1,f,1722300000,13422.3,72653300000,1589030,7.79326e-06,118.388,0.000922625,21.0981,0.000164423,0.0221199,0.00417898,12000,3200,3300
296542331,182890735,10686,2,f,39752900,739.783,1765320000,54556.4,1.86096e-05,73.7465,0.00137239,0.486972,9.06234e-06,0.00121916,0.00414086,12500,5000,7900
296542796,182890735,267,3,f,2535680,0,65256100,0,0,0,0,0.031062,0,0,0,0,0,0
296543266,182890735,564,3,f,56521000,4813.87,1400920000,252485,8.51696e-05,52.4494,0.00446709,0.692383,5.89699e-05,0.00793325,0.00562354,4300,5000,5700
296543592,182890735,768,3,f,859103000,80265.7,13693000000,4667980,9.34297e-05,58.1566,0.00543355,10.524,0.000983255,0.132278,0.0136772,5600,2700,5100
296540393,182890735,321,2,f,981552,314.05,27596200,20670,0.000319953,65.8174,0.0210584,0.012024,3.84712e-06,0.000517554,0.00322939,7900,4600,8000
296537258,182890735,249,1,f,899756,0,32521600,0,0,0,0,0.011022,0,0,0,0,0,0
296543474,182890735,655,3,f,78606000,8104.28,2358480000,401890,0.0001031,49.5898,0.00511272,0.962923,9.92775e-05,0.0133558,0.00392771,7100,7100,3200
296544146,182890735,1108,3,f,61428800,13375.5,683280000,833829,0.000217741,62.3399,0.0135739,0.752503,0.00016385,0.0220428,0.0119871,4300,3700,5100
296540747,182890735,460,2,f,2944660,181.405,57876200,22274.1,6.16047e-05,122.787,0.00756423,0.036072,2.22221e-06,0.000298954,0.00148388,10100,3200,6600
296537193,182890735,230,1,f,1145140,774.236,9876820,36312.4,0.000676103,46.9009,0.0317099,0.014028,9.48439e-06,0.00127594,0.00490944,12500,7300,5600
296540998,182890735,560,2,f,1635920,21.9288,26526800,1397.59,1.34046e-05,63.7333,0.000854317,0.02004,2.68628e-07,3.61386e-05,0.000235223,10800,4900,7900
296543632,182890735,797,3,f,175347000,26351.4,5631140000,1926340,0.000150282,73.102,0.0109859,2.148,0.000322805,0.043427,0.00887417,7900,5100,4400
296538289,182890735,639,1,f,21430600,10972.5,696279000,653319,0.000512001,59.5416,0.0304854,0.262524,0.000134413,0.0180826,0.0169633,6200,7300,3200
296543959,182890735,963,3,f,2944660,23.2598,6842680,1339.65,7.89899e-06,57.5952,0.000454944,0.036072,2.84933e-07,3.83321e-05,0.000105029,12500,7100,7400
296544012,182890735,999,3,f,14232500,12.9562,432169000,559.639,9.10327e-07,43.1946,3.93212e-05,0.174348,1.58714e-07,2.13518e-05,0.000116131,7300,5300,10300
296543143,182890735,484,3,f,20694400,753.609,608608000,33885.8,3.64161e-05,44.9647,0.00163744,0.253506,9.23171e-06,0.00124195,0.00153143,3200,3300,5600
296539901,182890735,120,2,f,15377600,2620.54,392748000,151021,0.000170412,57.6295,0.00982078,0.188376,3.21016e-05,0.00431864,0.00883457,5900,5400,10000
296536856,182890735,79,1,f,572572,0.264375,14142900,13.878,4.61732e-07,52.4938,2.4238e-05,0.00701401,3.23859e-09,4.35689e-07,3.23212e-06,6000,5600,5400
296538403,182890735,690,1,f,8261400,0,142654000,0,0,0,0,0.101202,0,0,0,0,0,0
296542514,182890735,87,3,f,7279840,3022.87,156827000,141427,0.000415238,46.7856,0.0194272,0.0891781,3.70301e-05,0.00498168,0.00426367,6000,5500,5900
296544046,182890735,1039,3,f,3844410,222.001,43677400,13487.8,5.77464e-05,60.7554,0.0035084,0.047094,2.71951e-06,0.000365857,0.000480146,12900,5000,5100
296543002,182890735,399,3,f,112224000,6452,5180650000,545721,5.74921e-05,84.5817,0.00486278,1.37475,7.9037e-05,0.0106329,0.0129142,7500,1700,7300
296540713,182890735,446,2,f,4744170,192.838,289060000,17594.8,4.06474e-05,91.2413,0.00370872,0.0581161,2.36227e-06,0.000317796,0.000594817,6800,2200,6000
296542971,182890735,378,3,f,468609000,37228.9,18102800000,1881570,7.94454e-05,50.5406,0.00401522,5.74046,0.000456054,0.061353,0.0193281,6700,3100,9800
296540834,182890735,494,2,f,21430600,6845.18,1005680000,548319,0.000319412,80.1029,0.0255859,0.262524,8.38535e-05,0.0112808,0.00871334,8300,2500,6600
296542097,182890735,1038,2,f,89239400,3316.93,3191280000,220966,3.71689e-05,66.6175,0.0024761,1.09318,4.06324e-05,0.00546629,0.00724232,6000,3100,9200
296539389,182890735,1099,1,f,306899000,36061.7,5685290000,2043630,0.000117503,56.6704,0.00665897,3.75951,0.000441755,0.0594295,0.0136772,5600,2700,5100
296539064,182890735,954,1,f,17586100,335.613,796720000,27600.9,1.90839e-05,82.2404,0.00156947,0.21543,4.11126e-06,0.000553089,0.00381421,7100,3200,1800
296540698,182890735,441,2,f,2372080,0,72531700,0,0,0,0,0.029058,0,0,0,0,0,0
296536760,182890735,21,1,f,70344600,7992.13,1170160000,365013,0.000113614,45.6715,0.00518893,0.861721,9.79036e-05,0.013171,0.0132372,4500,6100,2400
296539067,182890735,955,1,f,21267000,776.499,118122000,47661.1,3.6512e-05,61.3794,0.00224109,0.26052,9.51212e-06,0.00127967,0.00124193,12200,6700,4000
296541112,182890735,614,2,f,19303900,22623.5,272277000,1042220,0.00117197,46.068,0.0539902,0.236472,0.000277138,0.0372834,0.0206876,7100,6600,6900
296540561,182890735,394,2,f,73289200,3429.5,3090800000,156040,4.67941e-05,45.4993,0.0021291,0.897793,4.20114e-05,0.0056518,0.00446216,8400,400,7300
296540072,182890735,187,2,f,22902900,28.9782,875777000,1601.41,1.26526e-06,55.2627,6.99219e-05,0.28056,3.54982e-07,4.77559e-05,0.000293328,4100,4400,8800
296542660,182890735,184,3,f,42043100,1774.17,1004010000,76236.9,4.21988e-05,42.9704,0.0018133,0.515029,2.17336e-05,0.00292383,0.00495747,2100,2600,5100
296543519,182890735,701,3,f,208171000,1826.16,5611180000,199384,8.77243e-06,109.182,0.000957791,2.55009,2.23705e-05,0.00300951,0.00141758,11700,5100,5300
296537903,182890735,503,1,f,46869100,4072.01,1565830000,268891,8.68804e-05,66.0341,0.00573707,0.574147,4.98821e-05,0.00671065,0.00778341,8600,2600,5200
296537415,182890735,325,1,f,4335190,0.116942,101182000,4.33052,2.69751e-08,37.0312,9.98923e-07,0.0531061,1.43254e-09,1.92721e-07,1.42968e-06,8800,3500,3600
296544231,182890735,1142,3,f,34354300,93.4695,1021530000,3928.68,2.72075e-06,42.0317,0.000114358,0.42084,1.145e-06,0.000154037,0.000239452,8500,6000,1800
296539309,182890735,1064,1,f,157948000,573.043,6143570000,61978.7,3.62805e-06,108.157,0.000392399,1.93486,7.01977e-06,0.000944373,0.000928054,12800,3100,4100
296543487,182890735,667,3,f,6952660,2.83762,206500000,97.8532,4.08134e-07,34.4843,1.40742e-05,0.0851701,3.47608e-08,4.67639e-06,2.41713e-05,2200,2600,6300
296537953,182890735,521,1,f,2290290,0.0500797,96523500,2.55961,2.18661e-08,51.1107,1.11759e-06,0.028056,6.13476e-10,8.25311e-08,5.90829e-07,5400,5700,4700
296537719,182890735,418,1,f,15295900,2071.47,425862000,116096,0.000135427,56.0451,0.00759003,0.187374,2.53756e-05,0.00341378,0.00313459,6600,6500,3500
296544320,182890735,1048,2,t,21.8078,1.45385,1431,309.469,0.0666667,212.861,14.1907,2.67146e-07,1.78097e-08,2.39595e-06,1.77741e-05,11800,7000,6900
296539820,182890735,78,2,f,112551000,69730.3,898129000,3214840,0.000619543,46.1038,0.0285633,1.37875,0.000854197,0.114915,0.0512686,9500,7000,5700
296542405,182890735,182305701,2,f,9488340,378.521,500878000,29646.8,3.98933e-05,78.3229,0.00312456,0.116232,4.63688e-06,0.000623801,0.00229815,3600,3100,8700
296544008,182890735,993,3,f,825976000,56875.6,30277200000,2683670,6.88586e-05,47.185,0.00324909,10.1182,0.000696726,0.0937308,0.0138502,4300,1200,5200
296538564,182890735,772,1,f,23557200,1543.4,1061850000,95448.1,6.5517e-05,61.8428,0.00405175,0.288576,1.89066e-05,0.00254352,0.0065272,5100,2400,5100
296538909,182890735,890,1,f,9242950,0,176724000,0,0,0,0,0.113226,0,0,0,0,0,0
296539746,182890735,46,2,f,20040000,5933.78,370179000,298188,0.000296097,50.2526,0.0148796,0.24549,7.26888e-05,0.00977885,0.0133957,8400,5800,6100
296543480,182890735,660,3,f,408980,407.508,10032500,20032.6,0.0009964,49.1588,0.0489819,0.00501,4.99197e-06,0.000671571,0.00224788,6200,5700,5900
296539077,182890735,959,1,f,14232500,1021.49,327331000,42425.2,7.17716e-05,41.5327,0.00298087,0.174348,1.25133e-05,0.00168341,0.00180924,7000,3700,700
296540251,182890735,255,2,f,15459400,143.27,682969000,7899.72,9.26747e-06,55.1387,0.000510996,0.189378,1.75506e-06,0.000236108,0.00104541,5800,3700,6600
296542555,182890735,137,3,f,25438600,7700.79,545777000,599888,0.000302721,77.8995,0.0235818,0.311622,9.43347e-05,0.0126909,0.00930481,10000,5600,5900
296540708,182890735,444,2,f,69199400,2847.89,2174270000,175288,4.11548e-05,61.5503,0.00253309,0.847693,3.48866e-05,0.00469331,0.00326677,6800,3700,6500
296543043,182890735,429,3,f,65927600,890.532,973090000,85472.3,1.35077e-05,95.9789,0.00129646,0.807613,1.0909e-05,0.00146759,0.00183612,12600,5900,3300
296538724,182890735,842,1,f,50222700,16905.7,1736710000,1383020,0.000336615,81.8075,0.0275377,0.615229,0.000207095,0.0278606,0.022709,8700,2300,4500
296543764,182890735,881,3,f,37135400,1280.56,816987000,118742,3.44835e-05,92.7269,0.00319755,0.454908,1.56868e-05,0.00211035,0.00268888,10500,3800,7000
296544280,182890735,10728,3,f,15950200,105.613,921035000,13527.8,6.6214e-06,128.089,0.000848128,0.19539,1.29376e-06,0.00017405,0.000629077,12700,3100,4800
296540110,182890735,201,2,f,121958000,16271.2,4866210000,879126,0.000133416,54.0297,0.00720844,1.49398,0.000199322,0.0268148,0.013118,6400,2100,9900
296542523,182890735,97,3,f,52022300,4221.32,862523000,219173,8.11445e-05,51.9204,0.00421305,0.637273,5.17112e-05,0.00695672,0.00490248,9100,3300,10600
296542947,182890735,363,3,f,35581300,71.5525,1454480000,3248.01,2.01096e-06,45.3934,9.12843e-05,0.43587,8.76518e-07,0.000117918,0.000397294,3800,3100,6300
296543253,182890735,554,3,f,6298290,0.111134,124495000,4.76411,1.76452e-08,42.868,7.56412e-07,0.0771541,1.3614e-09,1.83149e-07,1.34549e-06,5400,4200,6900
296544337,182890735,866,3,t,174489,22474.5,7904740,3988140,0.128802,177.452,22.8562,0.00213749,0.000275313,0.0370379,0.065281,11600,7600,6500
296536970,182890735,130,1,f,8343190,899.564,227606000,58395.8,0.00010782,64.9156,0.00699921,0.102204,1.10197e-05,0.00148248,0.00401349,8900,5300,5500
296542775,182890735,254,3,f,627539000,73183.7,23893100000,3713290,0.00011662,50.7393,0.00591723,7.68735,0.0008965,0.120607,0.0129415,8100,400,6300
296542982,182890735,386,3,f,481697000,9816.71,8089060000,726918,2.03794e-05,74.0491,0.00150908,5.90078,0.000120255,0.0161779,0.00292773,11600,6300,3900
296543191,182890735,514,3,f,6380090,106.794,49762700,5863.12,1.67387e-05,54.9009,0.000918971,0.0781561,1.30823e-06,0.000175997,0.000569227,13100,5300,4900
296538775,182890735,857,1,f,15459400,1216.62,534599000,68516.2,7.86972e-05,56.317,0.00443199,0.189378,1.49035e-05,0.00200498,0.00819492,6000,4600,1700
296539099,182890735,968,1,f,50059200,29.7533,2210000000,2565.87,5.94363e-07,86.2381,5.12568e-05,0.613225,3.64478e-07,4.90334e-05,6.05294e-05,11700,4100,5400
296543569,182890735,753,3,f,2944660,17.1132,77533200,924.653,5.8116e-06,54.0317,0.000314011,0.036072,2.09636e-07,2.82025e-05,0.000209218,8000,6200,6000
296542443,182890735,22,3,f,286122000,11794.2,12953400000,604669,4.12208e-05,51.2684,0.00211332,3.505,0.000144479,0.0194368,0.0073578,7900,1100,9300
296539259,182890735,1045,1,f,3026450,63.9539,81909300,3576.4,2.11317e-05,55.9216,0.00118172,0.037074,7.83436e-07,0.000105396,0.00077507,9800,3100,2100
296542049,182890735,1007,2,f,214469000,1941.78,10036300000,251648,9.05388e-06,129.597,0.00117335,2.62725,2.37868e-05,0.00320004,0.00162433,11400,2500,7600
296544027,182890735,1018,3,f,208907000,8139.39,7522570000,476648,3.89618e-05,58.5606,0.00228163,2.55911,9.97075e-05,0.0134137,0.0115684,7800,3200,1300
296536989,182890735,138,1,f,90630000,889.16,2422290000,50056.3,9.81089e-06,56.2962,0.000552316,1.11022,1.08922e-05,0.00146533,0.00247422,7800,3100,3900
296537728,182890735,424,1,f,9161150,596.742,322699000,31498,6.51383e-05,52.7833,0.00343821,0.112224,7.31009e-06,0.000983429,0.00347766,7500,6900,2600
296537405,182890735,322,1,f,1269230000,95096.5,60239500000,4896040,7.49246e-05,51.485,0.00385749,15.548,0.00116493,0.156719,0.0191298,4100,3200,3000
296538928,182890735,899,1,f,1063350,0,10542400,0,0,0,0,0.013026,0,0,0,0,0,0
296542682,182890735,197,3,f,981552,246.846,21098200,11555,0.000251485,46.8104,0.0117721,0.012024,3.02386e-06,0.000406802,0.00240175,8200,5300,5600
296543825,182890735,895,3,f,277288000,24602.8,7915800000,1292660,8.87264e-05,52.5412,0.0046618,3.39678,0.000301385,0.0405454,0.0110975,9500,3200,1400
296542936,182890735,354,3,f,1939940000,1068700,30893600000,75604100,0.000550892,70.7443,0.0389725,23.7642,0.0130915,1.76121,0.274635,11700,7500,6500
296537498,182890735,356,1,f,490776,50.3643,7763410,2378.69,0.000102622,47.2296,0.00484679,0.00601201,6.16963e-07,8.30002e-05,0.000335693,7100,5600,4400
296542506,182890735,72,3,f,3026450,0,110425000,0,0,0,0,0.037074,0,0,0,0,0,0
296541502,182890735,759,2,f,899756,0,32585800,0,0,0,0,0.011022,0,0,0,0,0,0
296540523,182890735,375,2,f,568564000,51201,26538000000,4190940,9.00532e-05,81.8527,0.0073711,6.96491,0.000627213,0.0843791,0.0246777,8000,5300,8700
296537366,182890735,305,1,f,4825960,0.00510632,160426000,0.333698,1.05809e-09,65.35,6.91464e-08,0.0591181,6.25524e-11,8.4152e-09,6.24275e-08,9700,1800,3500
296544262,182890735,10697,3,f,26501900,4170.16,904861000,218551,0.000157353,52.4083,0.0082466,0.324648,5.10844e-05,0.0068724,0.0112064,9700,2000,4000
296538178,182890735,612,1,f,30673500,15049.4,663052000,977588,0.000490632,64.9587,0.0318708,0.37575,0.000184355,0.0248013,0.01518,9300,5400,3900
296538367,182890735,670,1,f,56275600,2761.85,2921090000,127981,4.90773e-05,46.339,0.00227419,0.689377,3.38327e-05,0.00455153,0.00355881,6500,1000,2900
296539073,182890735,957,1,f,61428800,644.898,3343430000,80032.8,1.04983e-05,124.101,0.00130285,0.752503,7.9e-06,0.00106279,0.000980987,12600,3900,5400
296542730,182890735,229,3,f,154676000,835.04,489598000,52560.3,5.39863e-06,62.9434,0.000339808,1.89478,1.02292e-05,0.00137614,0.00083864,11800,5500,3700
296543034,182890735,422,3,f,22821100,4841.87,521954000,337165,0.000212166,69.6353,0.0147743,0.279558,5.93128e-05,0.00797938,0.00535694,8200,4700,3800
296539345,182890735,1079,1,f,18158700,3654.48,564365000,233755,0.000201252,63.9639,0.0128729,0.222444,4.47674e-05,0.00602257,0.0062264,8600,3800,3200
296542734,182890735,231,3,f,2535680,17.7847,38747600,901.424,7.01379e-06,50.6853,0.000355496,0.031062,2.17863e-07,2.93091e-05,0.000208421,9700,4800,5500
296539605,182890735,10720,1,f,111243000,2853.41,5309060000,366510,2.56504e-05,128.446,0.00329469,1.36272,3.49543e-05,0.00470242,0.0022274,12000,3100,4800
296537991,182890735,534,1,f,6543680,0.0731669,176923000,7.22849,1.11813e-08,98.7946,1.10465e-06,0.0801601,8.96294e-10,1.20579e-07,8.94504e-07,10200,5000,4500
296542129,182890735,1060,2,f,4008000,32.2121,38120200,1244.19,8.03695e-06,38.625,0.000310427,0.049098,3.94599e-07,5.30855e-05,0.000209487,9000,4700,5800
296540237,182890735,249,2,f,899756,0,29881700,0,0,0,0,0.011022,0,0,0,0,0,0
296542456,182890735,33,3,f,75334100,1398.26,3320130000,102070,1.85608e-05,72.9979,0.0013549,0.922843,1.71287e-05,0.00230433,0.00427762,9400,1600,7800
296543402,182890735,638,3,f,37626200,40.4701,1206740000,1803.76,1.07558e-06,44.5703,4.7939e-05,0.46092,4.95758e-07,6.66945e-05,0.000271133,4900,4700,2200
296537520,182890735,366,1,f,8016010,0,244551000,0,0,0,0,0.0981961,0,0,0,0,0,0
296543675,182890735,827,3,f,38934900,233.79,1393750000,12559.4,6.00463e-06,53.7208,0.000322573,0.476952,2.86392e-06,0.000385285,0.00110092,4300,3100,5100
296540640,182890735,421,2,f,4825960,588.647,114369000,32177.5,0.000121975,54.6635,0.00666758,0.0591181,7.21093e-06,0.000970089,0.0019577,9100,1400,9400
