id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
284220726,168299316,83,2,f,22984700,2302.23,233914000,127100,0.000100164,55.2075,0.00552979,0.281562,2.82023e-05,0.000114329,0.00542491,12000,7600,6700
284227130,168299316,182305709,3,f,47278100,0,1197190000,0,0,0,0,0.579157,0,0,0,0,0,0
284222538,168299316,530,2,f,12024000,0,50903700,0,0,0,0,0.147294,0,0,0,0,0,0
284223114,168299316,726,2,f,251604000,13084,7064430000,766396,5.20021e-05,58.5752,0.00304603,3.08216,0.000160279,0.000649753,0.0120127,8000,6200,7300
284227061,168299316,10689,3,f,244161000,26026.9,3709260000,1787710,0.000106597,68.6868,0.00732183,2.99097,0.00031883,0.0012925,0.010901,10600,5500,10400
284220757,168299316,94,2,f,9897320,0,264947000,0,0,0,0,0.121242,0,0,0,0,0,0
284222250,168299316,504,2,f,63391900,120.86,2475020000,6118.71,1.90656e-06,50.6263,9.6522e-05,0.776551,1.48054e-06,6.00195e-06,0.00123643,7700,6400,7400
284224393,168299316,15,3,f,9651930,0.00288049,280660000,0.162407,2.98437e-10,56.3816,1.68264e-08,0.118236,3.5286e-11,1.43046e-10,3.52156e-08,5600,4300,5300
284217568,168299316,382,1,f,338717000,464.183,15452100000,24550.7,1.37042e-06,52.89,7.24813e-05,4.14929,5.68625e-06,2.30514e-05,0.00347111,7800,2500,4800
284217741,168299316,442,1,f,20530800,5782.27,163125000,374484,0.000281639,64.7643,0.0182401,0.251502,7.08328e-05,0.000287148,0.00869915,8700,400,5300
284218332,168299316,642,1,f,5889310,0.80723,8492750,35.2273,1.37067e-07,43.6397,5.98156e-06,0.0721441,9.88857e-09,4.00872e-08,7.60595e-06,10000,7100,5100
284216276,168299316,8,1,f,16851400000,477617,456424000000,50337500,2.83428e-05,105.393,0.00298713,206.43,0.0058508,0.0237185,0.0735711,7600,4200,700
284223476,168299316,927,2,f,2126700,0,11624100,0,0,0,0,0.026052,0,0,0,0,0,0
284225523,168299316,379,3,f,18976700,546.465,229907000,27718.7,2.87966e-05,50.7237,0.00146067,0.232464,6.69419e-06,2.71375e-05,0.00252632,12700,7300,5800
284221729,168299316,369,2,f,221095000,1495.79,7117950000,81758.5,6.76537e-06,54.6592,0.00036979,2.70841,1.83234e-05,7.42811e-05,0.00319529,5300,1100,8000
284223749,168299316,1057,2,f,86049400,1410.83,3072680000,62181.5,1.63956e-05,44.0745,0.000722626,1.05411,1.72826e-05,7.0062e-05,0.00566423,4600,4300,9800
284227172,168299316,10674,2,t,11846200,10053600,20211600000,20031500000,0.848674,1992.48,1690.96,0.145116,0.123156,0.499263,0.996087,11600,2800,8000
284218129,168299316,583,1,f,35499500,43.9281,968699000,2504.65,1.23743e-06,57.0172,7.05547e-05,0.434868,5.38119e-07,2.18148e-06,0.000431342,4900,5000,2400
284219356,168299316,933,1,f,150014000,54584.1,697711000,2907110,0.00036386,53.2592,0.0193789,1.83767,0.000668655,0.00271066,0.0199737,9900,7100,5600
284223048,168299316,698,2,f,1621520000,96093.3,47954900000,80837600,5.92611e-05,841.24,0.0498528,19.8637,0.00117714,0.00477201,0.059087,2400,4000,6500
284226667,168299316,877,3,f,34190700,0,203257000,0,0,0,0,0.418836,0,0,0,0,0,0
284218216,168299316,605,1,f,19140300,535.748,728679000,22456.3,2.79906e-05,41.9159,0.00117325,0.234468,6.56291e-06,2.66053e-05,0.000877324,3100,5900,5400
284223386,168299316,862,2,f,51367900,0,1832110000,0,0,0,0,0.629257,0,0,0,0,0,0
284226374,168299316,783,3,f,17340800,0.859951,536317000,46.0688,4.95914e-08,53.5714,2.65668e-06,0.212424,1.05344e-08,4.27054e-08,1.05134e-05,4200,4200,3000
284226641,168299316,845,3,f,70344600,89.5058,2494350000,5541.04,1.27239e-06,61.907,7.87699e-05,0.861721,1.09645e-06,4.44488e-06,0.000540855,8000,2300,6100
284226963,168299316,1089,3,f,3294820000,81711.1,108300000000,4941810,2.47998e-05,60.4791,0.00149987,40.3616,0.00100096,0.00405779,0.0186907,8900,4900,3500
284226897,168299316,1045,3,f,6380090,0,153006000,0,0,0,0,0.0781561,0,0,0,0,0,0
284227199,168299316,10674,3,t,11846200,10053600,20211600000,20031500000,0.848674,1992.48,1690.96,0.145116,0.123156,0.499263,0.996087,11600,2800,8000
284218780,168299316,750,1,f,3680820,630.225,60713200,33630.9,0.000171219,53.3633,0.0091368,0.04509,7.72026e-06,3.12971e-05,0.00154745,10200,1800,2300
284219309,168299316,919,1,f,15868400,0,380416000,0,0,0,0,0.194388,0,0,0,0,0,0
284225534,168299316,385,3,f,509344000,22804.8,15154100000,1214010,4.47729e-05,53.2347,0.00238347,6.23946,0.000279359,0.00113249,0.00739987,10100,800,7300
284222977,168299316,675,2,f,4907760,0,140945000,0,0,0,0,0.0601201,0,0,0,0,0,0
284226417,168299316,805,3,f,18404100,8777.8,157844000,502974,0.000476948,57.3007,0.0273295,0.22545,0.000107528,0.000435907,0.010647,9800,700,6800
284223282,168299316,810,2,f,10960700,0,267407000,0,0,0,0,0.134268,0,0,0,0,0,0
284221394,168299316,271,2,f,3926210,0,33458600,0,0,0,0,0.048096,0,0,0,0,0,0
284224361,168299316,6,3,f,278597000,76.9532,1627070000,5827.78,2.76217e-07,75.7314,2.09183e-05,3.41282,9.42677e-07,3.82151e-06,0.000515567,7200,2700,8700
284222172,168299316,473,2,f,43924500,2.09877,1387620000,102.291,4.77813e-08,48.7387,2.3288e-06,0.538075,2.57099e-08,1.04225e-07,8.06667e-06,3600,6000,6300
284223679,168299316,1025,2,f,132346000,3886.29,5196370000,254817,2.93647e-05,65.5682,0.00192539,1.62124,4.76071e-05,0.000192994,0.00463858,12200,3500,7500
284223287,168299316,812,2,f,17831500,0,64810500,0,0,0,0,0.218436,0,0,0,0,0,0
284219300,168299316,916,1,f,31573300,8566.23,299647000,540592,0.000271313,63.1074,0.0171218,0.386772,0.000104936,0.000425401,0.00619493,8600,2900,3900
284221605,168299316,333,2,f,3926210,0,85327000,0,0,0,0,0.048096,0,0,0,0,0,0
284223615,168299316,993,2,f,415196000,772.816,8411170000,36844.7,1.86133e-06,47.6759,8.87404e-05,5.08616,9.467e-06,3.83782e-05,0.00077822,4200,1300,6100
284225539,168299316,388,3,f,899756,36.1534,8490110,1677.13,4.01813e-05,46.3895,0.00186399,0.011022,4.42879e-07,1.79538e-06,0.000144419,13100,5100,5800
284222870,168299316,637,2,f,175943000,2.06358,4695890000,150.574,1.17287e-08,72.9674,8.5581e-07,2.1553,2.52788e-08,1.02478e-07,1.46469e-05,7400,5000,6100
284223513,168299316,951,2,f,23557200,167.278,1175940000,18555.6,7.10092e-06,110.926,0.000787679,0.288576,2.04916e-06,8.30706e-06,0.00132602,12700,3300,6400
284217880,168299316,493,1,f,380433000,11272.7,14313700000,596805,2.96311e-05,52.9427,0.00156875,4.66031,0.00013809,0.000559803,0.0113038,4900,7100,4600
284218026,168299316,551,1,f,7934210,0,362291000,0,0,0,0,0.0971941,0,0,0,0,0,0
284222662,168299316,578,2,f,12105800,0,349371000,0,0,0,0,0.148296,0,0,0,0,0,0
284225325,168299316,304,3,f,33372800,0,1078710000,0,0,0,0,0.408816,0,0,0,0,0,0
284219343,168299316,929,1,f,1881310,0,23943200,0,0,0,0,0.023046,0,0,0,0,0,0
284225772,168299316,489,3,f,4253390,0,221484000,0,0,0,0,0.0521041,0,0,0,0,0,0
284224993,168299316,155,3,f,77460800,17.266,1945530000,603.816,2.229e-07,34.9714,7.79512e-06,0.948895,2.11508e-07,8.57432e-07,0.000190219,7000,2900,3700
284217393,168299316,332,1,f,81796,0,3139260,0,0,0,0,0.001002,0,0,0,0,0,0
284218160,168299316,595,1,f,14886900,6606.56,190230000,393849,0.000443784,59.6147,0.0264561,0.182364,8.09304e-05,0.000328083,0.0115586,8300,5800,5400
284222841,168299316,629,2,f,48668600,0,1551870000,0,0,0,0,0.596191,0,0,0,0,0,0
284223520,168299316,955,2,f,21021600,35.2135,154124000,1875.73,1.67511e-06,53.2672,8.92287e-05,0.257514,4.31366e-07,1.74871e-06,0.00023626,12800,7200,6800
284217299,168299316,296,1,f,31573300,0,1241060000,0,0,0,0,0.386772,0,0,0,0,0,0
284226069,168299316,691,3,f,24866000,69.4461,534950000,4564.27,2.79281e-06,65.7239,0.000183555,0.304608,8.50714e-07,3.44871e-06,0.000293357,12400,5000,5100
284223752,168299316,1058,2,f,17913300,0,840762000,0,0,0,0,0.219438,0,0,0,0,0,0
284217237,168299316,271,1,f,3680820,0,43808800,0,0,0,0,0.04509,0,0,0,0,0,0
284221116,168299316,151,2,f,23311900,506.114,532405000,27084.6,2.17106e-05,53.5148,0.00116184,0.28557,6.19989e-06,2.51337e-05,0.00308264,1800,3200,7200
284223463,168299316,916,2,f,33863500,2706.46,364743000,158194,7.99226e-05,58.4503,0.0046715,0.414828,3.31542e-05,0.000134403,0.00478328,7900,2500,6600
284220229,168299316,1140,1,f,15295900,860.869,318408000,38851.2,5.62812e-05,45.1301,0.00253998,0.187374,1.05456e-05,4.27509e-05,0.00141084,8000,7000,2100
284225971,168299316,651,3,f,49404800,105.473,929186000,7274.74,2.13487e-06,68.9725,0.000147248,0.605209,1.29204e-06,5.23781e-06,0.000293357,12400,5000,5100
284226650,168299316,856,3,f,933865000,606.818,19991800000,36437.5,6.49792e-07,60.0469,3.9018e-05,11.4398,7.43352e-06,3.01347e-05,0.00088966,5800,3700,6000
284225963,168299316,647,3,f,156639000,7167.53,4484730000,387044,4.57582e-05,53.9996,0.00247092,1.91883,8.78022e-05,0.000355941,0.0057889,6600,7300,2900
284216286,168299316,12,1,f,1063350,0,29162100,0,0,0,0,0.013026,0,0,0,0,0,0
284221297,168299316,239,2,f,84249900,37.644,2302110000,2098.65,4.46814e-07,55.75,2.49099e-05,1.03206,4.61139e-07,1.86941e-06,0.000266145,5700,4100,6500
284221499,168299316,298,2,f,15295900,4478.86,437886000,237474,0.000292816,53.0211,0.0155254,0.187374,5.48661e-05,0.000222421,0.025814,4900,7000,6700
284217381,168299316,329,1,f,421658000,5166.99,12626500000,265594,1.2254e-05,51.4021,0.000629881,5.16532,6.32957e-05,0.000256594,0.00506459,7300,1100,2200
284218449,168299316,668,1,f,11942200,0,410072000,0,0,0,0,0.146292,0,0,0,0,0,0
284226079,168299316,695,3,f,16470900000,449929,498368000000,127782000,2.73167e-05,284.004,0.00775804,201.768,0.00551162,0.0223435,0.0735711,7600,4200,700
284227038,168299316,10671,3,f,4498780,1240.53,15962600,59747.5,0.000275747,48.163,0.0132808,0.0551101,1.51964e-05,6.16047e-05,0.0036074,7300,7300,5400
284223458,168299316,912,2,f,4089800,25.174,137112000,1457.46,6.15531e-06,57.8954,0.000356364,0.0501,3.08382e-07,1.25015e-06,0.000194354,11600,4300,6300
284216588,168299316,123,1,f,6298290,0.0114032,139815000,0.652581,1.81053e-09,57.2277,1.03612e-07,0.0771541,1.3969e-10,5.66287e-10,1.39411e-07,10300,4500,3800
284223544,168299316,965,2,f,11533200,71.1876,214235000,5094.94,6.17239e-06,71.5706,0.000441762,0.141282,8.72048e-07,3.53519e-06,0.000779937,9300,600,6300
284224432,168299316,30,3,f,1390530,0,17706100,0,0,0,0,0.017034,0,0,0,0,0,0
284224085,168299316,10696,2,f,8588580,94.5552,67325500,6403.96,1.10094e-05,67.7272,0.000745636,0.10521,1.1583e-06,4.69563e-06,0.000351184,9700,2300,7600
284221167,168299316,177,2,f,817960,0,18167800,0,0,0,0,0.01002,0,0,0,0,0,0
284221925,168299316,435,2,f,2699270,1.11643,60997900,53.6188,4.13605e-07,48.027,1.98642e-05,0.033066,1.36763e-08,5.54422e-08,8.08332e-06,7400,6500,7700
284224506,168299316,55,3,f,8506780,0,261137000,0,0,0,0,0.104208,0,0,0,0,0,0
284217888,168299316,496,1,f,4089800,66.9363,214627000,2212.8,1.63666e-05,33.0583,0.000541053,0.0501,8.19969e-07,3.32407e-06,0.00032195,3200,4400,5500
284221648,168299316,344,2,f,14396100,0.0889549,572032000,4.46554,6.1791e-09,50.2,3.10191e-07,0.176352,1.0897e-09,4.41752e-09,1.08752e-06,5300,5100,9300
284223411,168299316,880,2,f,4008000,0,71355200,0,0,0,0,0.049098,0,0,0,0,0,0
284223890,168299316,1094,2,f,12923800,0,489460000,0,0,0,0,0.158316,0,0,0,0,0,0
284226420,168299316,806,3,f,118522000,1672.46,3836370000,90170.5,1.41109e-05,53.9149,0.000760789,1.4519,2.04876e-05,8.30547e-05,0.00430849,4700,4000,9800
284221872,168299316,422,2,f,11451400,0,147895000,0,0,0,0,0.14028,0,0,0,0,0,0
284225840,168299316,573,3,f,8588580,0.0215454,370258000,1.80456,2.50862e-09,83.756,2.10112e-07,0.10521,2.63932e-10,1.06995e-09,2.58628e-07,9600,2100,2000
284219249,168299316,901,1,f,110588000,10612,386131000,589000,9.59593e-05,55.5034,0.00532607,1.35471,0.000129997,0.000526992,0.0142443,12900,4800,3900
284224395,168299316,17,3,f,76970000,0,1327620000,0,0,0,0,0.942883,0,0,0,0,0,0
284217870,168299316,488,1,f,81796,0,194672,0,0,0,0,0.001002,0,0,0,0,0,0
284218842,168299316,784,1,f,300273000,133722,1664450000,7330790,0.000445333,54.8213,0.0244137,3.67835,0.00163809,0.00664064,0.0287337,8900,4800,3500
284226040,168299316,678,3,f,23230100,0.270611,1015140000,12.9019,1.16492e-08,47.6771,5.55398e-07,0.284568,3.31498e-09,1.34386e-08,2.50585e-06,8300,2600,1200
284225273,168299316,279,3,f,1554120,0,12777200,0,0,0,0,0.019038,0,0,0,0,0,0
284218874,168299316,809,1,f,60774400,0.454052,2027300000,27.7729,7.4711e-09,61.1667,4.56983e-07,0.744487,5.56214e-09,2.25483e-08,5.55103e-06,5400,4300,4700
284220986,168299316,123,2,f,6052900,0.0277746,96284900,1.46871,4.58864e-09,52.8795,2.42645e-07,0.0741481,3.40239e-10,1.37929e-09,3.3956e-07,10400,4800,7800
284227171,168299316,10672,2,t,10690300,6913050,11509700000,11226600000,0.646665,1623.97,1050.17,0.130956,0.0846849,0.343303,0.999987,11500,2900,8000
284216265,168299316,4,1,f,236390000,2041.4,3968060000,117964,8.63573e-06,57.7855,0.00049902,2.89578,2.50072e-05,0.000101376,0.0026456,10700,3100,4400
284225977,168299316,653,3,f,1145140,0,17447100,0,0,0,0,0.014028,0,0,0,0,0,0
284216785,168299316,194,1,f,145760000,6074.44,2967210000,324944,4.16741e-05,53.4936,0.0022293,1.78557,7.44119e-05,0.000301658,0.0175787,5800,6900,4300
284220001,168299316,1059,1,f,4008000,0.145896,95788700,7.54657,3.64011e-08,51.7258,1.88288e-06,0.049098,1.78722e-09,7.2452e-09,1.78365e-06,4100,4000,5100
284224141,168299316,10728,2,f,8016010,408.043,392607000,44964.8,5.09035e-05,110.196,0.00560938,0.0981961,4.99853e-06,2.02635e-05,0.00284133,12700,3200,6400
284225124,168299316,212,3,f,325957000,16015.3,8997600000,875687,4.9133e-05,54.6783,0.00268651,3.99297,0.000196187,0.000795321,0.00888577,1900,5400,7300
284217938,168299316,515,1,f,8833970,0,288438000,0,0,0,0,0.108216,0,0,0,0,0,0
284225099,168299316,202,3,f,96355700,480.205,1608040000,34680.5,4.98367e-06,72.2202,0.000359921,1.18036,5.88251e-06,2.38471e-05,0.00478079,12100,4900,6500
284226066,168299316,690,3,f,16931800,0,308409000,0,0,0,0,0.207414,0,0,0,0,0,0
284217647,168299316,412,1,f,31000700,0,1350060000,0,0,0,0,0.379758,0,0,0,0,0,0
284220575,168299316,8,2,f,17108400000,23681500,484624000000,10651700000,0.00138421,449.788,0.6226,209.578,0.290099,1.17603,0.999987,11500,2900,8000
284217442,168299316,343,1,f,4266070000,100429,68251700000,5589220,2.35414e-05,55.6533,0.00131016,52.2594,0.00123026,0.00498734,0.0247124,8400,5800,4000
284225024,168299316,169,3,f,29119400,15.889,470730000,708.726,5.45652e-07,44.6047,2.43386e-05,0.356712,1.94641e-07,7.89052e-07,0.000116955,12200,5100,5900
284226751,168299316,951,3,f,45069600,167.278,2227080000,18555.6,3.71155e-06,110.926,0.000411709,0.552103,2.04916e-06,8.30706e-06,0.00132602,12700,3300,6400
284222857,168299316,634,2,f,10960700,0.219543,144981000,9.66235,2.00301e-08,44.0111,8.81547e-07,0.134268,2.68941e-09,1.09026e-08,2.59861e-06,7700,2800,6200
284220404,168299316,10703,1,f,164001000,9596.47,5161560000,542544,5.85147e-05,56.5358,0.00330817,2.00901,0.000117557,0.000476562,0.0186907,8900,4900,3500
284217989,168299316,536,1,f,50549900,0.807497,2127650000,43.3581,1.59742e-08,53.6944,8.57728e-07,0.619237,9.89183e-09,4.01004e-08,4.9506e-06,6600,5500,3300
284221156,168299316,170,2,f,24702400,0,283878000,0,0,0,0,0.302604,0,0,0,0,0,0
284222665,168299316,579,2,f,119504000,471.159,2670150000,27075,3.94262e-06,57.4646,0.000226561,1.46392,5.7717e-06,2.33979e-05,0.00274663,5300,5400,9000
284221527,168299316,310,2,f,9406540,0,38132900,0,0,0,0,0.11523,0,0,0,0,0,0
284220555,168299316,182305709,1,f,23639000,0,586390000,0,0,0,0,0.289578,0,0,0,0,0,0
284218199,168299316,604,1,f,4498780,0,88038900,0,0,0,0,0.0551101,0,0,0,0,0,0
284216609,168299316,131,1,f,22493900,17.4145,851255000,9.97705,7.74187e-07,0.572917,4.43545e-07,0.27555,2.13327e-07,8.64807e-07,0.000204306,7700,5300,2400
284223558,168299316,970,2,f,8915760,0,62675800,0,0,0,0,0.109218,0,0,0,0,0,0
284221766,168299316,380,2,f,2781060,0,26435900,0,0,0,0,0.034068,0,0,0,0,0,0
284223724,168299316,1046,2,f,13169200,0,334839000,0,0,0,0,0.161322,0,0,0,0,0,0
284223401,168299316,873,2,f,28955800,8146.53,631825000,441050,0.000281344,54.1397,0.0152319,0.354708,9.9795e-05,0.000404558,0.0138095,4700,3900,9900
284223057,168299316,701,2,f,104045000,3888.9,1216310000,293201,3.73773e-05,75.3942,0.00281803,1.27455,4.76391e-05,0.000193124,0.00478079,12100,4900,6500
284227001,168299316,1111,3,f,103799000,0,4074620000,0,0,0,0,1.27154,0,0,0,0,0,0
284217354,168299316,321,1,f,981552,0,15129900,0,0,0,0,0.012024,0,0,0,0,0,0
284217799,168299316,464,1,f,163592,0,6464270,0,0,0,0,0.002004,0,0,0,0,0,0
284227194,168299316,1017,3,t,1254190,1213730,2085020000,2078240000,0.967737,1712.28,1657.03,0.0153639,0.0148682,0.0602741,0.871371,11700,2900,8100
284216444,168299316,72,1,f,1635920,0,72125700,0,0,0,0,0.02004,0,0,0,0,0,0
284224981,168299316,148,3,f,11206100,0,472223000,0,0,0,0,0.137274,0,0,0,0,0,0
284221958,168299316,443,2,f,41716000,12.3163,196018000,759.448,2.95243e-07,61.6619,1.82052e-05,0.511021,1.50875e-07,6.11632e-07,9.36165e-05,7800,2200,5700
284222217,168299316,491,2,f,16277400,383.905,384324000,21874.3,2.35851e-05,56.9786,0.00134385,0.199398,4.70283e-06,1.90648e-05,0.00250312,8300,6000,6100
284217828,168299316,475,1,f,34190700,376.562,408731000,16080.6,1.10136e-05,42.7038,0.00047032,0.418836,4.61288e-06,1.87001e-05,0.00085291,9100,3700,3300
284217267,168299316,286,1,f,4008000,2.80873,93004400,120.523,7.0078e-07,42.9103,3.00706e-05,0.049098,3.44069e-08,1.39482e-07,3.43382e-05,5900,7100,5600
284217794,168299316,461,1,f,5971110,0,80572700,0,0,0,0,0.0731461,0,0,0,0,0,0
284223846,168299316,1090,2,f,57175400,0,2783460000,0,0,0,0,0.700399,0,0,0,0,0,0
284225785,168299316,501,3,f,9570130,0.191449,236235000,9.53081,2.00048e-08,49.7826,9.95892e-07,0.117234,2.34525e-09,9.50737e-09,1.51243e-06,10100,1200,4100
284221365,168299316,259,2,f,4253390,218.269,82309000,11167.1,5.13164e-05,51.162,0.00262545,0.0521041,2.67379e-06,1.08393e-05,0.00100835,8500,6400,8300
284222735,168299316,597,2,f,52676600,1090.75,2090840000,67997,2.07065e-05,62.3397,0.00129084,0.645289,1.33617e-05,5.41668e-05,0.0043615,4000,4200,5700
284222655,168299316,576,2,f,572572,0,8864180,0,0,0,0,0.00701401,0,0,0,0,0,0
284221612,168299316,335,2,f,7361640,0,229648000,0,0,0,0,0.0901801,0,0,0,0,0,0
284224094,168299316,10699,2,f,13332700,720.193,213030000,38468.1,5.40168e-05,53.4136,0.00288524,0.163326,8.82236e-06,3.57649e-05,0.00148343,9200,5100,8200
284225743,168299316,481,3,f,21757700,2229.64,588375000,109025,0.000102476,48.8979,0.00501085,0.266532,2.73131e-05,0.000110725,0.00333948,3800,6300,5400
284226071,168299316,692,3,f,33454600,0,1134110000,0,0,0,0,0.409818,0,0,0,0,0,0
284223319,168299316,828,2,f,122561000,582556,1797520000,264362000,0.0047532,453.797,2.15699,1.50137,0.00713631,0.0289298,0.518399,10700,2100,7600
284226759,168299316,956,3,f,349514000,894.557,6166400000,50613.3,2.55943e-06,56.5792,0.00014481,4.28155,1.09583e-05,4.44239e-05,0.00274663,5300,5400,9000
284217264,168299316,284,1,f,152550000,141.115,4764390000,8090.32,9.25044e-07,57.3314,5.30341e-05,1.86873,1.72866e-06,7.0078e-06,0.00121126,7100,7300,2500
284219940,168299316,1034,1,f,16113800,329.765,732675000,20837.4,2.04647e-05,63.1886,0.00129314,0.197394,4.03962e-06,1.63762e-05,0.00225351,4000,4200,5600
284217751,168299316,445,1,f,24538800,0,306784000,0,0,0,0,0.3006,0,0,0,0,0,0
284226003,168299316,663,3,f,78033400,1589.04,2217170000,81336.5,2.03637e-05,51.1858,0.00104233,0.955909,1.94658e-05,7.89123e-05,0.00308306,7300,6700,3600
284225205,168299316,246,3,f,32800200,114.788,425948000,7035.4,3.49961e-06,61.2905,0.000214493,0.401802,1.40615e-06,5.70039e-06,0.000947063,9100,4500,3700
284220198,168299316,1126,1,f,654368,0,16496900,0,0,0,0,0.00801601,0,0,0,0,0,0
284216515,168299316,100,1,f,9242950,9451.78,250121000,555236,0.00102259,58.7441,0.0600713,0.113226,0.000115784,0.000469377,0.0135445,8500,5900,5600
284220753,168299316,93,2,f,11696800,0,110559000,0,0,0,0,0.143286,0,0,0,0,0,0
284226330,168299316,763,3,f,1308740,141.292,18168100,8933.92,0.000107961,63.2302,0.00682637,0.016032,1.73083e-06,7.01658e-06,0.00163414,4800,6700,5900
284221746,168299316,374,2,f,17995100,27.6983,519252000,1665.88,1.53921e-06,60.144,9.25742e-05,0.22044,3.39304e-07,1.3755e-06,0.000177082,8400,5800,6400
284220561,168299316,1,2,f,1226940,411.202,17292500,25905,0.000335144,62.9983,0.0211135,0.01503,5.03723e-06,2.04204e-05,0.00216611,7600,6400,6800
284227197,168299316,1091,3,t,449854,420714,886197000,883059000,0.935224,2098.95,1962.99,0.00551071,0.00515374,0.0208927,0.619033,11000,2600,7600
284216662,168299316,149,1,f,21675900,50.8169,386769000,2662.61,2.34439e-06,52.396,0.000122837,0.26553,6.22508e-07,2.52358e-06,0.000143558,5700,3900,5400
284225449,168299316,351,3,f,121140000,97.1622,4019350000,4842.08,8.02066e-07,49.835,3.9971e-05,1.48396,1.19024e-06,4.82509e-06,0.000240464,5600,4200,6500
284220613,168299316,28,2,f,44497000,0,1234190000,0,0,0,0,0.545089,0,0,0,0,0,0
284223592,168299316,984,2,f,108707000,5187.86,4348010000,352181,4.77233e-05,67.8857,0.00323973,1.33166,6.35512e-05,0.00025763,0.0118219,10700,3300,6900
284218571,168299316,690,1,f,8261400,0,124505000,0,0,0,0,0.101202,0,0,0,0,0,0
284220733,168299316,87,2,f,3844410,0,103921000,0,0,0,0,0.047094,0,0,0,0,0,0
284217791,168299316,460,1,f,3353640,0,50952800,0,0,0,0,0.041082,0,0,0,0,0,0
284225257,168299316,271,3,f,7607030,0,77267400,0,0,0,0,0.0931861,0,0,0,0,0,0
284226842,168299316,1007,3,f,404275000,13445100,22864200000,5048270000,0.0332574,375.471,12.4872,4.95237,0.164703,0.667688,0.999987,11500,2900,8000
284216806,168299316,199,1,f,27810600,0,833452000,0,0,0,0,0.34068,0,0,0,0,0,0
284220209,168299316,1129,1,f,1387910000,58723.6,29994500000,3155640,4.23107e-05,53.7371,0.00227365,17.002,0.000719364,0.00291623,0.0193615,6700,6600,4300
284225815,168299316,534,3,f,13414500,0,185081000,0,0,0,0,0.164328,0,0,0,0,0,0
284220632,168299316,39,2,f,116805000,121.042,2950620000,5885.46,1.03628e-06,48.6233,5.03872e-05,1.43086,1.48276e-06,6.01097e-06,0.000681881,4700,1900,5700
284216848,168299316,210,1,f,2208490,1468.8,21214500,111794,0.000665067,76.1124,0.0506199,0.027054,1.79928e-05,7.29407e-05,0.00539237,7800,6400,4600
284218108,168299316,579,1,f,124412000,366.578,2684110000,19696.5,2.94649e-06,53.7307,0.000158317,1.52404,4.49058e-06,1.82043e-05,0.00134536,7900,5300,2000
284221962,168299316,444,2,f,69199400,0,1995660000,0,0,0,0,0.847693,0,0,0,0,0,0
284223397,168299316,870,2,f,103308000,2.58471,3941840000,110.085,2.50194e-08,42.5908,1.0656e-06,1.26553,3.16627e-08,1.28357e-07,1.09671e-05,8500,6200,8200
284222633,168299316,567,2,f,10626500000,286881,331624000000,96268100,2.69967e-05,335.569,0.00905923,130.175,0.00351429,0.0142466,0.059087,2400,4000,6500
284226795,168299316,976,3,f,94638000,1138.68,3082120000,69721.1,1.2032e-05,61.2297,0.000736714,1.15932,1.39489e-05,5.65472e-05,0.00230573,10900,3700,6200
284220396,168299316,10700,1,f,25356800,29.9059,703291000,1840.15,1.17941e-06,61.5313,7.25703e-05,0.31062,3.66347e-07,1.48513e-06,0.000298148,9800,2900,3400
284223782,168299316,1069,2,f,2044900,0,8148710,0,0,0,0,0.02505,0,0,0,0,0,0
284216410,168299316,62,1,f,53903600,224.771,182565000,13400.6,4.16987e-06,59.619,0.000248604,0.660319,2.75345e-06,1.11622e-05,0.00223284,12900,7200,5000
284227190,168299316,960,3,t,1597180,1323350,1862540000,1830160000,0.828552,1382.98,1145.87,0.0195655,0.016211,0.0657177,0.999229,11500,2900,7900
284225805,168299316,524,3,f,8833970,18.6404,305535000,816.757,2.11009e-06,43.8164,9.24565e-05,0.108216,2.28345e-07,9.25688e-07,5.79328e-05,3300,3400,5900
284219841,168299316,999,1,f,7198050,9.37838,179788000,550.917,1.30291e-06,58.7434,7.65371e-05,0.0881761,1.14885e-07,4.65732e-07,7.60342e-05,7400,5000,900
284223464,168299316,917,2,f,3680820,0.439449,73361600,27.8396,1.19389e-07,63.3512,7.56343e-06,0.04509,5.38325e-09,2.18231e-08,5.3725e-06,12500,5000,6500
284225444,168299316,347,3,f,12760200,0,369732000,0,0,0,0,0.156312,0,0,0,0,0,0
284225084,168299316,196,3,f,11778600,0,153168000,0,0,0,0,0.144288,0,0,0,0,0,0
284218052,168299316,560,1,f,1881310,0,19123900,0,0,0,0,0.023046,0,0,0,0,0,0
284219419,168299316,969,1,f,13741700,2.47121,648443000,115.033,1.79832e-07,46.5493,8.37106e-06,0.168336,3.02723e-08,1.22721e-07,1.41106e-05,2600,4100,5300
284223427,168299316,893,2,f,10469900,0,213551000,0,0,0,0,0.128256,0,0,0,0,0,0
284225027,168299316,170,3,f,49486600,0,605566000,0,0,0,0,0.606211,0,0,0,0,0,0
284219050,168299316,894,1,f,37953300,382.215,678777000,19334.2,1.00707e-05,50.5845,0.000509419,0.464928,4.68213e-06,1.89809e-05,0.000835144,9300,500,4700
