id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
282246405,115958825,125,2,f,53085600,989401,1030210000,395269000,0.0186378,399.504,7.44589,0.650299,0.0121202,0.0685191,0.508756,7900,4900,8100
282248265,115958825,635,2,t,1061730,1061590,1281460000,1281260000,0.999874,1206.92,1206.77,0.0130062,0.0130045,0.0735188,0.999851,8500,2000,9600
282247383,115958825,138,3,f,181505000,8373140,8542560000,2634140000,0.0461317,314.594,14.5128,2.22344,0.102571,0.579867,0.690969,8000,3500,7600
282245372,115958825,41,1,f,16931800,108991,503979000,15273600,0.00643705,140.137,0.90207,0.207414,0.00133514,0.00754795,0.0973109,9200,600,4100
282246545,115958825,308,2,f,23359100,7727590,5911160000,4268240000,0.330817,552.338,182.723,0.286149,0.0946629,0.53516,0.999953,8300,2300,9400
282247559,115958825,361,3,f,392539000,10221000,24982000000,1904040000,0.0260381,186.287,4.85057,4.8086,0.125207,0.707834,0.266409,7200,600,6900
282247775,115958825,626,3,f,36808200,46000.4,1229800000,5092090,0.00124973,110.697,0.138341,0.4509,0.000563505,0.00318567,0.0280636,7000,3500,6600
282245491,115958825,187,1,f,22739300,342.221,1271430000,37388,1.50498e-05,109.251,0.0016442,0.278556,4.1922e-06,2.36999e-05,0.0034536,5700,4400,1500
282245538,115958825,242,1,f,128747000,14346.3,4263720000,1458980,0.00011143,101.697,0.0113322,1.57715,0.000175742,0.000993525,0.0326501,5700,2700,5200
282247729,115958825,575,3,f,23311900,297050,797418000,43313000,0.0127424,145.811,1.85798,0.28557,0.00363886,0.0205717,0.140889,7300,3200,6600
282245731,115958825,480,1,f,3926210,0,172976000,0,0,0,0,0.048096,0,0,0,0,0,0
282247241,115958825,10687,2,f,94883400,1471.44,3530660000,321647,1.55078e-05,218.594,0.00338992,1.16232,1.80251e-05,0.000101902,0.00326817,11800,4700,8200
282246541,115958825,303,2,f,29691900,57913.5,1784950000,8914470,0.00195048,153.927,0.300232,0.363726,0.00070944,0.00401069,0.0490832,6800,5200,9100
282246748,115958825,558,2,f,6870860,2802.44,233846000,344297,0.000407873,122.856,0.0501097,0.0841681,3.43299e-05,0.000194078,0.0078166,4800,2900,9800
282246975,115958825,836,2,f,28465000,1421340,1021620000,289538000,0.0499329,203.708,10.1717,0.348696,0.0174114,0.0984324,0.230614,9700,2200,9800
282247594,115958825,408,3,f,20939800,1020.89,707171000,62286.5,4.87538e-05,61.0118,0.00297455,0.256512,1.25059e-05,7.07001e-05,0.00180169,7500,7200,2700
282247699,115958825,531,3,f,8506780,95625.9,277212000,17358000,0.0112411,181.52,2.04049,0.104208,0.00117142,0.0066224,0.121392,7800,2900,6200
282247199,115958825,1099,2,f,311493000,7400500,10572600000,4882330000,0.0237582,659.73,15.674,3.81579,0.0906561,0.512508,0.852851,8400,2500,9300
282245698,115958825,442,1,f,20530800,5314.51,435967000,603373,0.000258856,113.533,0.0293887,0.251502,6.51027e-05,0.000368047,0.0070064,7400,400,4800
282246494,115958825,241,2,f,35536500,19641800,16560800000,14700100000,0.552721,748.411,413.662,0.435322,0.240612,1.36025,1,8800,2100,9700
282246699,115958825,495,2,f,64128100,21345.5,3060220000,8973970,0.000332858,420.415,0.139938,0.785569,0.000261483,0.00147825,0.0549608,8200,5000,8100
282246323,115958825,9,2,f,39343900,1866580,2379880000,295534000,0.0474427,158.329,7.51156,0.481962,0.0228656,0.129267,0.146795,7300,1500,7700
282247573,115958825,378,3,f,468609000,400931,26505700000,52015000,0.000855577,129.735,0.110999,5.74046,0.00491141,0.0277658,0.0440099,6900,3300,9300
282245626,115958825,351,1,f,60610800,102.889,2260660000,6108.69,1.69753e-06,59.3716,0.000100785,0.742483,1.26039e-06,7.12539e-06,0.000358282,5300,5400,5100
282245472,115958825,158,1,f,3190040,44.5054,58060700,4528.36,1.39514e-05,101.748,0.00141953,0.039078,5.45192e-07,3.08214e-06,0.000320585,8100,3500,5400
282246789,115958825,607,2,f,61347000,16601,1266530000,1726990,0.000270608,104.029,0.0281511,0.751501,0.000203362,0.00114967,0.0130651,10700,4800,8000
282245935,115958825,725,1,f,2535680,0,34745300,0,0,0,0,0.031062,0,0,0,0,0,0
282247728,115958825,574,3,f,54721500,251888,820810000,53708600,0.0046031,213.224,0.98149,0.670339,0.00308563,0.0174441,0.285961,9300,6200,6800
282247898,115958825,776,3,f,862176000,30026500,30809900000,10147500000,0.0348264,337.951,11.7696,10.5617,0.367825,2.07943,0.987169,8400,2400,9300
282246121,115958825,959,1,f,14232500,332525,572001000,56281600,0.0233638,169.255,3.95444,0.174348,0.00407343,0.0230284,0.164474,7900,3000,700
282247684,115958825,513,3,f,2453880,0,129243000,0,0,0,0,0.03006,0,0,0,0,0,0
282245516,115958825,217,1,f,14723300,534.59,300636000,68832.4,3.63092e-05,128.757,0.00467507,0.18036,6.54873e-06,3.70221e-05,0.00283032,10800,4800,3900
282246943,115958825,794,2,f,76561100,7326.18,276914000,763118,9.56907e-05,104.163,0.00996744,0.937873,8.97457e-05,0.000507361,0.00826429,10700,4900,8000
282246945,115958825,796,2,f,981552,14878.6,55024900,2370190,0.0151582,159.302,2.41473,0.012024,0.000182263,0.00103039,0.0250951,6700,5500,6600
282246695,115958825,489,2,f,2126700,0,134557000,0,0,0,0,0.026052,0,0,0,0,0,0
282246797,115958825,616,2,f,13659900,204290,239784000,24478100,0.0149554,119.82,1.79196,0.167334,0.00250255,0.0141477,0.0759209,10500,3100,7100
282245855,115958825,632,1,f,58647700,20.8468,1786280000,1839.72,3.55458e-07,88.2493,3.13689e-05,0.718435,2.55374e-07,1.44371e-06,0.000190259,7900,2500,4400
282247592,115958825,406,3,f,29119400,873674,897681000,191541000,0.0300032,219.237,6.5778,0.356712,0.0107025,0.0605047,0.254686,8300,4500,7800
282245873,115958825,654,1,f,6216500,0,469762000,0,0,0,0,0.0761521,0,0,0,0,0,0
282246319,115958825,4,2,f,239989000,24478200,19607600000,7251400000,0.101997,296.239,30.2155,2.93987,0.299858,1.69519,0.660165,10900,2000,6700
282247679,115958825,508,3,f,1226940,0,45173400,0,0,0,0,0.01503,0,0,0,0,0,0
282245661,115958825,397,1,f,4744170,0,74875000,0,0,0,0,0.0581161,0,0,0,0,0,0
282245352,115958825,21,1,f,70344600,716.585,2015220000,56503.7,1.01868e-05,78.8514,0.000803243,0.861721,8.77817e-06,4.96258e-05,0.00192099,3100,5400,3200
282248193,115958825,10672,3,f,171035000,0,9753380000,0,0,0,0,2.09518,0,0,0,0,0,0
282245807,115958825,578,1,f,11778600,0,395119000,0,0,0,0,0.144288,0,0,0,0,0,0
282247760,115958825,609,3,f,5971110,10295.2,185510000,1107260,0.00172416,107.552,0.185436,0.0731461,0.000126116,0.000712973,0.0164835,7600,4500,5900
282247537,115958825,334,3,f,61756000,1077.1,2762660000,110991,1.74411e-05,103.047,0.00179725,0.756511,1.31944e-05,7.45923e-05,0.00138299,7800,6200,8800
282247997,115958825,900,3,f,140526000,22588.3,2229510000,3480310,0.000160741,154.076,0.0247664,1.72144,0.000276706,0.00156431,0.0157526,3700,5100,7200
282246539,115958825,301,2,f,50059200,448785,1026930000,191066000,0.00896509,425.741,3.81681,0.613225,0.00549762,0.0310798,0.41456,7500,4700,8300
282247382,115958825,137,3,f,25438600,7219.33,390077000,666926,0.000283795,92.3806,0.0262171,0.311622,8.84368e-05,0.000499961,0.00657656,9500,5700,5900
282247420,115958825,191,3,f,57584400,1770.51,1982360000,220948,3.07464e-05,124.793,0.00383695,0.705409,2.16888e-05,0.000122614,0.00332946,3500,4900,6600
282247064,115958825,939,2,f,1390530,216.35,15247600,28305.3,0.000155588,130.831,0.0203557,0.017034,2.65029e-06,1.4983e-05,0.000906777,11800,6700,7100
282247753,115958825,602,3,f,2126700,551.368,49459700,62825.6,0.00025926,113.945,0.0295414,0.026052,6.75426e-06,3.8184e-05,0.00346676,5300,4400,6700
282247055,115958825,930,2,f,20203600,147743,606146000,20550300,0.00731269,139.095,1.01716,0.247494,0.00180985,0.0102317,0.167127,7600,3300,6600
282247369,115958825,121,3,f,2208490,294318,169725000,54275400,0.133267,184.41,24.5758,0.027054,0.0036054,0.0203825,0.192035,9200,2300,9000
282246808,115958825,629,2,f,48668600,501968,2184440000,70661900,0.010314,140.77,1.4519,0.596191,0.00614911,0.0347629,0.133415,6400,3800,7000
282248152,115958825,1089,3,f,3294820000,9435790,146954000000,2141110000,0.00286383,226.914,0.649842,40.3616,0.115588,0.653459,0.294108,8500,1800,8300
282245700,115958825,444,1,f,64209900,5764.5,2147350000,664303,8.97759e-05,115.24,0.0103458,0.786571,7.06151e-05,0.00039921,0.0143741,6500,5100,5400
282245339,115958825,8,1,f,16909100000,87608200,735359000000,21254100000,0.00518112,242.604,1.25696,207.137,1.0732,6.06715,0.953362,8300,2400,1900
282247789,115958825,643,3,f,4825960,906137,651413000,368293000,0.187763,406.443,76.3149,0.0591181,0.0111002,0.0627529,0.921425,9000,2500,10200
282245674,115958825,414,1,f,3190040,4757.78,107529000,581367,0.00149145,122.193,0.182244,0.039078,5.82828e-05,0.000329491,0.00810203,7600,4800,5300
282245871,115958825,652,1,f,1390530,8.58,57639300,927.388,6.1703e-06,108.087,0.00066693,0.017034,1.05105e-07,5.94192e-07,5.75316e-05,6000,5500,5400
282245610,115958825,333,1,f,3190040,404.645,76694000,34480.5,0.000126846,85.2117,0.0108088,0.039078,4.9569e-06,2.80229e-05,0.00162606,4200,4200,5500
282248005,115958825,908,3,f,27319900,81.458,622381000,7618.15,2.98164e-06,93.5223,0.00027885,0.334668,9.97861e-07,5.64123e-06,0.000712263,5300,5400,5200
282248279,115958825,997,2,t,14447000,14439800,20143000000,20135800000,0.999501,1394.47,1393.77,0.176975,0.176887,1,1,8400,2200,9500
282245634,115958825,361,1,f,196310000,1123450,11574200000,175139000,0.0057228,155.895,0.892153,2.4048,0.0137622,0.0778022,0.172662,7300,600,4200
282248007,115958825,910,3,f,9897320,69814.8,356914000,7943830,0.00705391,113.784,0.802624,0.121242,0.000855231,0.0048349,0.0441056,3000,3400,6500
282246647,115958825,435,2,f,2699270,1.66276,80539200,123.957,6.16005e-07,74.5489,4.59224e-05,0.033066,2.03688e-08,1.15152e-07,2.03281e-05,7400,6500,7700
282247259,115958825,10710,2,f,26583700,1091.69,1381640000,173379,4.10661e-05,158.817,0.00652201,0.32565,1.33732e-05,7.56029e-05,0.00444118,10600,2700,6100
282245475,115958825,162,1,f,5562130,432.919,182571000,161488,7.78333e-05,373.022,0.0290335,0.0681361,5.30325e-06,2.9981e-05,0.00361966,10800,4300,5300
282246471,115958825,215,2,f,39752900,3803610,2976590000,1369700000,0.0956815,360.106,34.4555,0.486972,0.0465943,0.263412,0.674578,7700,3100,6900
282247136,115958825,1021,2,f,61674200,1040040,2462880000,129429000,0.0168634,124.447,2.0986,0.755509,0.0127405,0.072026,0.135228,6000,1700,6600
282245393,115958825,60,1,f,5234940,681.413,193535000,63849.7,0.000130166,93.7019,0.0121968,0.0641281,8.3473e-06,4.719e-05,0.00160194,8700,4600,1400
282246523,115958825,278,2,f,156558000,92953,6645670000,13562100,0.000593731,145.903,0.086627,1.91783,0.00113867,0.00643729,0.0853836,6900,4900,8900
282247888,115958825,763,3,f,1308740,0,17863100,0,0,0,0,0.016032,0,0,0,0,0,0
282247127,115958825,1009,2,f,2817030000,52163400,73788000000,22789600000,0.0185171,436.888,8.08992,34.5087,0.639002,3.61248,0.987169,8400,2400,9300
282248049,115958825,961,3,f,1057870000,135251,44745100000,17023500,0.000127852,125.866,0.0160923,12.9589,0.00165682,0.00936655,0.0852132,3100,4200,6900
282247399,115958825,162,3,f,10878900,5879.49,339187000,1109060,0.00054045,188.632,0.101946,0.133266,7.20237e-05,0.000407173,0.00606889,10700,4300,6100
282247288,115958825,10,3,f,277861000,13003900,20654200000,5113950000,0.0468002,393.262,18.4047,3.4038,0.159298,0.900564,0.578445,9700,1900,6700
282246504,115958825,252,2,f,27179800,13061000,11515300000,10061900000,0.480541,770.38,370.199,0.332953,0.159997,0.904517,1,8400,2200,9600
282246083,115958825,914,1,f,81796,0,4547810,0,0,0,0,0.001002,0,0,0,0,0,0
282248044,115958825,956,3,f,348906000,13915000,15901000000,5115910000,0.0398818,367.653,14.6627,4.2741,0.170459,0.96366,0.987169,8400,2400,9300
282247937,115958825,830,3,f,39589300,1053.48,1694470000,157291,2.66102e-05,149.307,0.00397308,0.484968,1.29051e-05,7.29566e-05,0.00358736,6700,5800,6300
282248199,115958825,10681,3,f,110506000,3.21299,6556850000,273.362,2.90751e-08,85.0804,2.47372e-06,1.3537,3.93591e-08,2.22509e-07,2.42722e-05,12400,4300,2400
282246742,115958825,549,2,f,792603000,33983800,41682600000,11506200000,0.0428762,338.579,14.517,9.70939,0.416302,2.35349,0.978249,8400,3900,7900
282247764,115958825,613,3,f,19712800,1819450,2029230000,536058000,0.092298,294.626,27.1933,0.241482,0.0222883,0.126003,0.694098,9100,2200,9500
282246650,115958825,438,2,f,5316740,32232.1,349960000,13187900,0.00606238,409.154,2.48045,0.0651301,0.000394843,0.00223218,0.0972526,8000,2800,9200
282246923,115958825,768,2,f,432551000,8407720,13169300000,5133030000,0.0194375,610.514,11.8669,5.29875,0.102995,0.582261,0.852851,8400,2500,9300
282248039,115958825,950,3,f,24211600,1007.01,1913990000,190152,4.15921e-05,188.828,0.00785376,0.296592,1.23359e-05,6.97388e-05,0.00229906,4400,2700,8900
282248077,115958825,991,3,f,987373000,15323000,27603700000,7598910000,0.0155189,495.917,7.69608,12.0953,0.187706,1.06116,0.852851,8400,2500,9300
282247653,115958825,477,3,f,3314620000,53020100,162081000000,14118900000,0.0159958,266.293,4.25957,40.6041,0.649496,3.67181,0.952622,7200,4100,9100
282247059,115958825,934,2,f,9242950,1086.49,299462000,109784,0.000117548,101.045,0.0118776,0.113226,1.33095e-05,7.52426e-05,0.00130495,8900,6100,8700
282247512,115958825,305,3,f,9161150,1061230,640314000,207602000,0.11584,195.624,22.6611,0.112224,0.013,0.0734934,0.229716,8700,1800,8400
282247168,115958825,1061,2,f,2372080,321402,233261000,107642000,0.135494,334.914,45.3787,0.029058,0.00393718,0.0222581,0.236232,8000,2800,6500
282248034,115958825,944,3,f,26420100,8.65246,2254230000,1465.65,3.27495e-07,169.391,5.54746e-05,0.323646,1.05993e-07,5.9921e-07,7.05406e-05,12900,2700,6000
282246334,115958825,26,2,f,97010100,9532900,7785190000,3203970000,0.0982672,336.096,33.0272,1.18837,0.116778,0.660184,0.561289,9400,2300,6500
282247249,115958825,10697,2,f,13169200,366847,583648000,58905000,0.0278565,160.571,4.47295,0.161322,0.00449388,0.0254053,0.155718,9600,2000,7500
282245690,115958825,434,1,f,30346300,24529,1114730000,3053130,0.000808303,124.47,0.100609,0.371742,0.00030048,0.00169871,0.024468,7400,500,4800
282245443,115958825,119,1,f,46051100,12680.9,2239910000,1677650,0.000275366,132.298,0.0364302,0.564127,0.000155341,0.000878193,0.00917544,3700,4300,3800
282246947,115958825,798,2,f,15459400,494.345,89415600,29688.6,3.19769e-05,60.0564,0.00192042,0.189378,6.05573e-06,3.4235e-05,0.00100947,10600,6600,7700
282246245,115958825,1110,1,f,5807520,1.07821,146068000,54.127,1.85658e-07,50.2007,9.32016e-06,0.0711421,1.32081e-08,7.46697e-08,9.94849e-06,8100,6300,4800
282245844,115958825,619,1,f,16032000,2667.6,734755000,139888,0.000166392,52.4394,0.00872551,0.196392,3.26782e-05,0.00018474,0.0100223,5700,7100,3700
282248274,115958825,905,2,t,311448,311334,378819000,378663000,0.999635,1216.26,1215.82,0.00381523,0.00381384,0.0215609,0.812381,8500,1800,9600
282245387,115958825,53,1,f,2126700,0,59565900,0,0,0,0,0.026052,0,0,0,0,0,0
282247887,115958825,761,3,f,1308740,0,70299400,0,0,0,0,0.016032,0,0,0,0,0,0
282245967,115958825,769,1,f,5071350,0,223284000,0,0,0,0,0.0621241,0,0,0,0,0,0
282247074,115958825,951,2,f,23557200,0,2045110000,0,0,0,0,0.288576,0,0,0,0,0,0
282245415,115958825,82,1,f,7607030,7861.59,188683000,1199520,0.00103346,152.579,0.157685,0.0931861,9.63045e-05,0.00054444,0.0122844,9800,4200,3800
282245685,115958825,429,1,f,33291000,2152.63,655400000,365364,6.46612e-05,169.729,0.0109749,0.407814,2.63698e-05,0.000149077,0.00476517,12800,5600,3700
282246391,115958825,106,2,f,2290290,0,44610900,0,0,0,0,0.028056,0,0,0,0,0,0
282246782,115958825,600,2,f,29241000,14769100,14211600000,12794700000,0.505083,866.315,437.561,0.358202,0.180922,1.02281,0.999999,8800,2300,9900
282247516,115958825,311,3,f,33781700,2462.76,1411450000,252409,7.2902e-05,102.49,0.00747175,0.413826,3.01688e-05,0.000170554,0.00192185,7900,5700,9000
282247520,115958825,315,3,f,9931970000,427789000,715307000000,190922000000,0.0430719,446.3,19.223,121.667,5.24041,29.6257,1,8400,2200,9500
282246153,115958825,996,1,f,20121800,3381.71,893064000,249811,0.000168062,73.8714,0.012415,0.246492,4.14259e-05,0.000234194,0.0105692,4600,4500,1700
282246049,115958825,874,1,f,2617470,176.304,68737100,14041.9,6.73565e-05,79.646,0.00536467,0.032064,2.15972e-06,1.22096e-05,0.000738916,9400,4000,3700
282246218,115958825,1080,1,f,825649000,1045320,38523800000,270170000,0.00126606,258.457,0.327222,10.1142,0.0128052,0.0723917,0.147166,8100,1500,4000
282245725,115958825,472,1,f,6298290,0,258327000,0,0,0,0,0.0771541,0,0,0,0,0,0
282245936,115958825,726,1,f,253649000,4246.22,9220010000,298076,1.67405e-05,70.198,0.00117515,3.10721,5.20162e-05,0.000294064,0.00558213,9000,3200,3500
282246633,115958825,418,2,f,16032000,353.859,504480000,22209.8,2.2072e-05,62.7646,0.00138534,0.196392,4.33477e-06,2.45059e-05,0.00101048,7200,6600,7600
282248149,115958825,1085,3,f,9651930,88157.3,201297000,8295840,0.00913364,94.1027,0.859501,0.118236,0.00107993,0.00610517,0.05852,5900,1900,6600
282245966,115958825,768,1,f,426403000,6821160,11710500000,2454920000,0.015997,359.898,5.75729,5.22343,0.0835592,0.472387,0.559794,7800,1900,5100
282246185,115958825,1037,1,f,32309400,46676.1,1169690000,5189290,0.00144466,111.176,0.160612,0.39579,0.000571782,0.00323247,0.0236051,9300,1800,4000
282246305,115958825,10731,1,f,12269400,0,1147050000,0,0,0,0,0.1503,0,0,0,0,0,0
282246995,115958825,859,2,f,981552,0,29010800,0,0,0,0,0.012024,0,0,0,0,0,0
282247613,115958825,432,3,f,163592,0,7587130,0,0,0,0,0.002004,0,0,0,0,0,0
282247977,115958825,877,3,f,34190700,8499.91,364316000,715845,0.000248603,84.2179,0.0209368,0.418836,0.000104124,0.000588646,0.0171718,9200,5800,6100
282246000,115958825,816,1,f,13332700,1360670,1373500000,327513000,0.102055,240.7,24.5646,0.163326,0.0166682,0.0942305,0.353031,7900,2700,1200
282247421,115958825,192,3,f,19631000,2990.92,729337000,168798,0.000152357,56.4367,0.00859852,0.24048,3.66388e-05,0.000207131,0.00899017,5500,7100,8200
282246790,115958825,608,2,f,10551700,285475,427424000,33854700,0.0270549,118.591,3.20846,0.129258,0.00349707,0.0197701,0.124206,3500,3900,6700
282247155,115958825,1045,2,f,3353640,168820,127239000,20874200,0.0503395,123.647,6.22435,0.041082,0.00206805,0.0116913,0.129883,8500,3800,9900
282247375,115958825,128,3,f,458385000,4343140,7820630000,841879000,0.00947488,193.841,1.83662,5.61521,0.0532034,0.300776,0.253224,8600,3400,7500
282245786,115958825,546,1,f,572572,0,14660500,0,0,0,0,0.00701401,0,0,0,0,0,0
282246688,115958825,481,2,f,10715300,881.517,421014000,54449.1,8.22673e-05,61.7675,0.00508145,0.131262,1.07986e-05,6.10478e-05,0.00396193,3700,6200,6000
282247002,115958825,867,2,f,33863500,44959.8,639397000,5515830,0.00132768,122.684,0.162884,0.414828,0.000550758,0.00311361,0.0202437,10200,4200,7200
282246035,115958825,857,1,f,15459400,1615.33,695401000,172195,0.000104489,106.6,0.0111385,0.189378,1.97878e-05,0.000111867,0.005862,6000,4200,1600
282246774,115958825,591,2,f,3271840,0,61082500,0,0,0,0,0.04008,0,0,0,0,0,0
282247378,115958825,132,3,f,1472330,5000.07,28120700,488209,0.00339603,97.6404,0.33159,0.018036,6.12508e-05,0.000346271,0.0121374,3800,3100,6600
282247712,115958825,549,3,f,1560990000,34068200,62266400000,11516500000,0.0218247,338.044,7.37769,19.1222,0.417335,2.35933,0.978249,8400,3900,7900
282245539,115958825,243,1,f,4089800,526658,341875000,160731000,0.128773,305.19,39.3004,0.0501,0.00645156,0.0364727,0.667429,8200,2500,2000
282245607,115958825,330,1,f,1963100,11369.5,40719700,1163600,0.00579161,102.344,0.592733,0.024048,0.000139277,0.000787376,0.0351273,9600,1600,3800
282245708,115958825,452,1,f,5807520,7.70931,160834000,529.333,1.32747e-06,68.6615,9.11463e-05,0.0711421,9.44391e-08,5.33895e-07,9.42505e-05,4800,6700,5400
282247673,115958825,501,3,f,9570130,470793,576797000,85819000,0.049194,182.286,8.96737,0.117234,0.00576721,0.0326039,0.229259,9100,800,7200
282245701,115958825,445,1,f,24538800,1640.9,434435000,119770,6.68698e-05,72.9901,0.00488083,0.3006,2.01011e-05,0.000113638,0.0025756,11000,6300,3800
282246922,115958825,767,2,f,126947000,1690650,7188580000,253156000,0.0133177,149.739,1.99418,1.55511,0.0207104,0.117083,0.156444,5900,1000,6400
282247145,115958825,1033,2,f,71162500,687.84,4362470000,274246,9.66576e-06,398.706,0.0038538,0.871741,8.42604e-06,4.76351e-05,0.00168433,12000,4700,8200
282246698,115958825,494,2,f,21430600,2620010,2671130000,1171840000,0.122256,447.265,54.6807,0.262524,0.0320951,0.181444,0.370422,8200,2600,6200
282246658,115958825,446,2,f,4744170,601.406,358971000,45963,0.000126768,76.4258,0.00968831,0.0581161,7.36723e-06,4.16493e-05,0.00221748,6800,2200,6000
282247203,115958825,1104,2,f,3844410,49508.8,176984000,6600670,0.0128781,133.323,1.71695,0.047094,0.000606483,0.00342865,0.0787215,6300,4400,6600
282246875,115958825,702,2,f,13251000,4.52244,918297000,631.941,3.41292e-07,139.734,4.76902e-05,0.162324,5.53999e-08,3.13193e-07,2.14545e-05,4300,3900,8900
282245842,115958825,617,1,f,8097800,0,261250000,0,0,0,0,0.0991981,0,0,0,0,0,0
282246292,115958825,10705,1,f,1145140,0,46344200,0,0,0,0,0.014028,0,0,0,0,0,0
282246551,115958825,315,2,f,4978650000,352939000,434957000000,171599000000,0.0708905,486.199,34.4669,60.9885,4.3235,24.4422,1,8400,2200,9500
282246817,115958825,638,2,f,18976700,53163.5,784693000,6378680,0.00280152,119.982,0.336133,0.232464,0.000651253,0.00368174,0.0220555,4400,4500,8900
282246825,115958825,649,2,f,2290290,819385,575514000,396555000,0.357765,483.967,173.147,0.028056,0.0100375,0.056745,0.819086,8300,2200,9100
282246192,115958825,1046,1,f,13251000,946733,775540000,136721000,0.0714464,144.413,10.3178,0.162324,0.0115975,0.0655642,0.148437,8000,1200,4100
282246053,115958825,879,1,f,110588000,141905,4170790000,16248100,0.00128319,114.499,0.146924,1.35471,0.00173834,0.00982741,0.0351273,9600,1600,3800
282246830,115958825,655,2,f,39016700,400.894,1420380000,34426.9,1.02749e-05,85.8755,0.000882365,0.477954,4.91095e-06,2.77632e-05,0.000972601,8000,6100,8800
282248069,115958825,983,3,f,1509260000,46993800,46716700000,18836500000,0.0311369,400.83,12.4806,18.4885,0.575674,3.25447,0.987169,8400,2400,9300
282245772,115958825,529,1,f,2699270,0,122923000,0,0,0,0,0.033066,0,0,0,0,0,0
282246809,115958825,630,2,f,21512300,116666,1094050000,15527900,0.00542321,133.098,0.721816,0.263526,0.00142916,0.00807949,0.0406817,3700,4500,7500
282245846,115958825,621,1,f,20121800,49.8518,511979000,3753.85,2.4775e-06,75.3004,0.000186556,0.246492,6.10684e-07,3.45239e-06,0.00058282,10100,5500,3900
282245878,115958825,659,1,f,327184,355.77,8872060,99431.5,0.00108737,279.482,0.303901,0.004008,4.35818e-06,2.46382e-05,0.00424452,12500,5200,4900
282245687,115958825,431,1,f,5889310,0,342243000,0,0,0,0,0.0721441,0,0,0,0,0,0
282246604,115958825,378,2,f,234346000,366147,12562500000,48472000,0.00156243,132.384,0.20684,2.87073,0.00448531,0.0253569,0.0440099,6900,3300,9300
282247821,115958825,677,3,f,146660000,58871.7,7168790000,7005390,0.000401416,118.994,0.0477661,1.79659,0.000721179,0.00407706,0.0113193,5800,4600,9500
282245390,115958825,56,1,f,200891000,37684.1,11158900000,5663070,0.000187585,150.277,0.0281898,2.46091,0.000461631,0.00260975,0.0177252,3800,4900,4300
282247084,115958825,962,2,f,136109000,4171350,8016140000,819487000,0.0306472,196.456,6.02083,1.66733,0.051099,0.288879,0.333963,5800,900,6100
282246140,115958825,980,1,f,3517230,17.3673,115317000,1456.31,4.93777e-06,83.8538,0.000414051,0.043086,2.12749e-07,1.20274e-06,9.08164e-05,7500,6000,5300
282246972,115958825,832,2,f,72225900,19552.9,539062000,1808220,0.000270719,92.4783,0.0250356,0.884767,0.000239523,0.0013541,0.0158609,7900,3300,6000
282247523,115958825,320,3,f,144615000,1802960,6263510000,387134000,0.0124673,214.721,2.67699,1.77154,0.0220863,0.124861,0.531135,7300,500,7000
282247576,115958825,381,3,f,101509000,153437,2828520000,31586700,0.00151156,205.861,0.311172,1.24348,0.00187961,0.010626,0.371666,8900,4500,7800
282246702,115958825,500,2,f,895830000,16392300,47673300000,2926560000,0.0182985,178.532,3.26687,10.9739,0.200806,1.13522,0.531135,7300,500,7000
282245439,115958825,114,1,f,3271840,2849.36,82196900,310884,0.000870873,109.107,0.0950181,0.04008,3.49046e-05,0.000197327,0.00717223,10500,6400,4000
282247871,115958825,740,3,f,490776,0,24845900,0,0,0,0,0.00601201,0,0,0,0,0,0
282248158,115958825,1096,3,f,29364800,147314,1182040000,21707100,0.00501669,147.353,0.739222,0.359718,0.00180459,0.0102019,0.11459,6300,4200,6600
282246454,115958825,194,2,f,146088000,34577.7,3888510000,4535910,0.000236692,131.18,0.0310492,1.78957,0.000423577,0.00239462,0.0250451,7700,5000,6100
282245971,115958825,774,1,f,10388100,49274.2,497283000,6554600,0.00474333,133.023,0.630972,0.127254,0.000603609,0.00341239,0.0490241,9100,1000,4200
282248292,115958825,241,3,t,1026300,1026110,1268230000,1267940000,0.999815,1235.68,1235.45,0.0125722,0.0125698,0.0710614,0.964708,8500,2100,9800
282247494,115958825,280,3,f,2617470,454.071,71231300,101871,0.000173477,224.35,0.0389195,0.032064,5.56237e-06,3.14459e-05,0.00345963,10800,4500,6300
282246649,115958825,437,2,f,69690200,1642.5,1118570000,206399,2.35685e-05,125.662,0.00296167,0.853705,2.01206e-05,0.000113748,0.0050985,12600,5900,7700
282246993,115958825,856,2,f,478179000,17156100,23728800000,5209110000,0.035878,303.63,10.8936,5.8577,0.210162,1.18811,0.789723,7400,4600,8300
282245388,115958825,55,1,f,4253390,0,132520000,0,0,0,0,0.0521041,0,0,0,0,0,0
282246352,115958825,52,2,f,53003800,871910,2093150000,103533000,0.01645,118.743,1.95331,0.649297,0.0106809,0.0603826,0.110386,9400,4400,10100
282247223,115958825,1129,2,f,1435520000,36149900,63163900000,11982200000,0.0251824,331.458,8.34691,17.5851,0.442836,2.50349,0.978249,8400,3900,7900
282245494,115958825,190,1,f,46214700,2844.17,75911400,195827,6.15425e-05,68.852,0.00423732,0.566131,3.48411e-05,0.000196968,0.00259681,10700,7100,5100
