id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
282049685,113442864,934,2,f,9242950,71.7554,293159000,3319.74,7.76326e-06,46.2647,0.000359165,0.113226,8.79004e-07,1.67048e-05,0.00023814,8900,6400,8600
282049420,113442864,614,2,f,19303900,3945.75,522612000,289234,0.000204402,73.3027,0.0149832,0.236472,4.83354e-05,0.000918575,0.00372251,6800,6300,7200
282049969,113442864,95,3,f,395238000,30680.7,22409600000,1659500,7.76257e-05,54.0894,0.00419873,4.84167,0.000375838,0.0071425,0.0138137,4400,5000,9500
282048644,113442864,841,1,f,42370300,11633.1,230332000,589161,0.000274557,50.6454,0.013905,0.519037,0.000142505,0.00270819,0.0114284,10000,7100,5600
282049497,113442864,697,2,f,73289200,26004.2,1192880000,1617930,0.000354816,62.2182,0.022076,0.897793,0.000318551,0.00605381,0.0220372,7600,4400,7900
282049955,113442864,74,3,f,11942200,0,629063000,0,0,0,0,0.146292,0,0,0,0,0,0
282049403,113442864,597,2,f,52676600,13248.8,2127940000,681790,0.000251512,51.4605,0.0129429,0.645289,0.000162298,0.00308434,0.0145536,4000,3800,5700
282050219,113442864,413,3,f,18731300,0,152031000,0,0,0,0,0.229458,0,0,0,0,0,0
282049952,113442864,69,3,f,27974200,0,494555000,0,0,0,0,0.342684,0,0,0,0,0,0
282049300,113442864,466,2,f,132019000,69093.9,3901280000,13806300,0.000523365,199.819,0.104578,1.61723,0.000846401,0.0160852,0.0918106,6700,2800,7000
282048561,113442864,729,1,f,22493900,0,1104310000,0,0,0,0,0.27555,0,0,0,0,0,0
282050861,113442864,182305697,3,f,66091200,1371.73,4502120000,74515.6,2.07552e-05,54.3222,0.00112747,0.809617,1.68037e-05,0.000319342,0.00382225,3900,2900,2100
282050155,113442864,331,3,f,54476100,3209.31,1663740000,295996,5.89122e-05,92.2306,0.0054335,0.667333,3.9314e-05,0.000747131,0.0048685,7900,6400,6200
282048904,113442864,10693,1,f,8016010,504.933,266039000,26770.4,6.29905e-05,53.0178,0.00333962,0.0981961,6.18543e-06,0.000117549,0.0016226,9300,4900,3200
282048108,113442864,181,1,f,26256500,179988,1351050000,20713300,0.006855,115.081,0.788881,0.321642,0.00220486,0.0419016,0.0824165,6000,4900,5500
282050185,113442864,367,3,f,48014300,45461.3,2088080000,4379580,0.000946828,96.3366,0.0912143,0.588175,0.0005569,0.0105834,0.0680207,5600,4200,6700
282049867,113442864,10692,2,f,29446600,161.946,1378460000,7542.56,5.49966e-06,46.5745,0.000256144,0.36072,1.98384e-06,3.77013e-05,0.000433519,10200,4400,8400
282050832,113442864,10695,3,f,23966200,0,1200850000,0,0,0,0,0.293586,0,0,0,0,0,0
282049516,113442864,720,2,f,9324740,937.187,216682000,30822.9,0.000100505,32.8887,0.00330549,0.114228,1.14805e-05,0.000218178,0.00397765,12700,4800,6500
282050418,113442864,653,3,f,1145140,0,31669500,0,0,0,0,0.014028,0,0,0,0,0,0
282048365,113442864,495,1,f,64782400,5898.73,3587160000,813450,9.10544e-05,137.903,0.0125566,0.793585,7.22594e-05,0.00137323,0.0214141,6900,2700,4300
282049919,113442864,22,3,f,259048000,12.0504,13107400000,621.021,4.65178e-08,51.5355,2.39732e-06,3.17334,1.47617e-07,2.80534e-06,4.99456e-05,8100,1900,1300
282049707,113442864,960,2,f,661402000,82612.7,16094100000,4716850,0.000124905,57.0959,0.00713159,8.10218,0.00101201,0.0192324,0.024519,9100,6200,7100
282049318,113442864,486,2,f,62246800,75708.6,2802640000,14631100,0.00121627,193.255,0.23505,0.762523,0.000927431,0.0176251,0.128175,6900,2800,7000
282049900,113442864,182305701,2,f,9488340,0,739244000,0,0,0,0,0.116232,0,0,0,0,0,0
282049404,113442864,598,2,f,3844410,0,136433000,0,0,0,0,0.047094,0,0,0,0,0,0
282048583,113442864,759,1,f,899756,0,53946400,0,0,0,0,0.011022,0,0,0,0,0,0
282050377,113442864,605,3,f,38607700,13172.4,1463540000,677339,0.000341187,51.4209,0.0175441,0.472944,0.000161362,0.00306656,0.00905879,3400,5900,5400
282048851,113442864,1091,1,f,265837000,6357.01,19739400000,411149,2.39132e-05,64.6766,0.00154662,3.2565,7.78734e-05,0.00147992,0.00523497,10100,4100,3200
282050193,113442864,377,3,f,8752170,0,417777000,0,0,0,0,0.107214,0,0,0,0,0,0
282048012,113442864,46,1,f,17504300,6600,438494000,526697,0.000377049,79.8026,0.0300895,0.214428,8.085e-05,0.00153649,0.00716195,7300,5600,5100
282048449,113442864,602,1,f,981552,2868.14,33302400,248350,0.00292204,86.5892,0.253017,0.012024,3.51347e-05,0.000667707,0.011743,5600,4100,4800
282049137,113442864,262,2,f,56766400,394130,1840680000,40269400,0.00694301,102.173,0.709387,0.695389,0.00482809,0.091754,0.0904161,7600,4100,8300
282048032,113442864,74,1,f,6216500,0,335345000,0,0,0,0,0.0761521,0,0,0,0,0,0
282049287,113442864,450,2,f,24129800,5930.35,1069330000,316792,0.000245769,53.4188,0.0131287,0.29559,7.26468e-05,0.00138059,0.0101816,5900,1500,9300
282050349,113442864,574,3,f,54721500,3909.6,1082300000,244537,7.14454e-05,62.5477,0.00446874,0.670339,4.78926e-05,0.00091016,0.0150729,9300,6200,6800
282050775,113442864,1089,3,f,3294810000,795103,157904000000,119120000,0.000241319,149.817,0.0361537,40.3615,0.00974001,0.185101,0.244835,7600,2800,6800
282048304,113442864,426,1,f,14477900,173.454,706752000,10570.3,1.19806e-05,60.9403,0.000730101,0.177354,2.12481e-06,4.03802e-05,0.000686217,7500,5700,3500
282050346,113442864,569,3,f,245388,0,10124200,0,0,0,0,0.003006,0,0,0,0,0,0
282049494,113442864,694,2,f,18322300,0,1201360000,0,0,0,0,0.224448,0,0,0,0,0,0
282050236,113442864,434,3,f,39262100,1703.81,1120050000,168384,4.33958e-05,98.8278,0.00428871,0.48096,2.08717e-05,0.000396649,0.00303862,9900,1500,7000
282048058,113442864,112,1,f,1635920,0,45305400,0,0,0,0,0.02004,0,0,0,0,0,0
282049043,113442864,141,2,f,97664400,118824,3703870000,12164300,0.00121665,102.373,0.124552,1.19639,0.00145559,0.0276623,0.0495073,6600,5800,6100
282049298,113442864,464,2,f,163592,927.647,8076290,102397,0.00567049,110.384,0.625929,0.002004,1.13637e-05,0.000215958,0.00784806,6300,5800,6000
282048582,113442864,757,1,f,1963100,0,45170100,0,0,0,0,0.024048,0,0,0,0,0,0
282050034,113442864,186,3,f,25111400,359580,799575000,42782900,0.0143194,118.98,1.70372,0.307614,0.00440486,0.0837108,0.176039,7600,2900,6200
282048515,113442864,675,1,f,4989560,0,240082000,0,0,0,0,0.0611221,0,0,0,0,0,0
282048888,113442864,1142,1,f,17340800,0,754309000,0,0,0,0,0.212424,0,0,0,0,0,0
282050596,113442864,872,3,f,11533200,0.000400147,401023000,0.0542783,3.46951e-11,135.646,4.70625e-09,0.141282,4.9018e-12,9.31548e-11,4.89201e-09,9500,3400,5600
282048324,113442864,447,1,f,245388,0.806734,10188200,61.1322,3.28758e-06,75.7774,0.000249125,0.003006,9.88249e-09,1.87809e-07,9.26679e-06,6500,5600,4800
282049346,113442864,523,2,f,37135400,4888.73,1566360000,419899,0.000131646,85.8912,0.0113072,0.454908,5.98869e-05,0.0011381,0.00621213,5100,6400,6000
282050669,113442864,958,3,f,43515500,368869,1237330000,43854500,0.00847674,118.889,1.00779,0.533065,0.00451865,0.0858733,0.176039,7600,2900,6200
282048008,113442864,41,1,f,16931800,18.3545,642241000,1099.82,1.08402e-06,59.9213,6.49562e-05,0.207414,2.24842e-07,4.27294e-06,6.12362e-05,9900,1400,4400
282048335,113442864,460,1,f,3353640,3.31859,105879000,343.154,9.8955e-07,103.404,0.000102323,0.041082,4.06527e-08,7.72573e-07,3.71837e-05,9700,2900,5000
282049292,113442864,455,2,f,981552,7434.87,46959200,743706,0.00757461,100.029,0.757683,0.012024,9.10772e-05,0.00173085,0.0175464,6400,5600,6300
282050370,113442864,598,3,f,7443440,0,266589000,0,0,0,0,0.0911821,0,0,0,0,0,0
282048556,113442864,724,1,f,5398540,11378.8,263742000,1144420,0.00210776,100.575,0.211988,0.0661321,0.00013939,0.002649,0.0160689,6400,5800,5300
282050520,113442864,774,3,f,20449000,898.129,681603000,137689,4.39204e-05,153.307,0.0067333,0.2505,1.10021e-05,0.000209086,0.00707764,9500,1000,7000
282049782,113442864,1049,2,f,54803300,194.497,2789100000,8766.09,3.54901e-06,45.0705,0.000159955,0.671341,2.38259e-06,4.52793e-05,0.000433519,10200,4400,8400
282048814,113442864,1045,1,f,3026450,0,112300000,0,0,0,0,0.037074,0,0,0,0,0,0
282049214,113442864,360,2,f,4416980,0,194342000,0,0,0,0,0.0541081,0,0,0,0,0,0
282049419,113442864,613,2,f,9733720,0,607823000,0,0,0,0,0.119238,0,0,0,0,0,0
282048369,113442864,501,1,f,4662370,0,260065000,0,0,0,0,0.0571141,0,0,0,0,0,0
282050197,113442864,381,3,f,101509000,3881.33,3500230000,212343,3.82363e-05,54.7088,0.00209186,1.24348,4.75463e-05,0.000903579,0.00486272,8400,5700,3900
282050451,113442864,688,3,f,17113500000,1362210,863088000000,158116000,7.95985e-05,116.073,0.00923927,209.641,0.0166871,0.317124,0.244835,7600,2800,6800
282050838,113442864,10701,3,f,29610200,0,1404630000,0,0,0,0,0.362724,0,0,0,0,0,0
282049130,113442864,254,2,f,284977000,110142,11395600000,14186800,0.000386495,128.805,0.0497823,3.49097,0.00134924,0.0256413,0.0847894,8200,2300,6200
282050557,113442864,827,3,f,38934900,0,1907080000,0,0,0,0,0.476952,0,0,0,0,0,0
282048079,113442864,137,1,f,12433000,0,237720000,0,0,0,0,0.152304,0,0,0,0,0,0
282048174,113442864,259,1,f,4335190,0,160269000,0,0,0,0,0.0531061,0,0,0,0,0,0
282050248,113442864,446,3,f,9161150,0,618524000,0,0,0,0,0.112224,0,0,0,0,0,0
282049205,113442864,347,2,f,6543680,29688.7,248388000,3087200,0.00453701,103.986,0.471783,0.0801601,0.000363687,0.00691158,0.0395001,6300,5900,6100
282049483,113442864,682,2,f,9733720,0.878045,320385000,19.6973,9.02065e-08,22.4331,2.02361e-06,0.119238,1.07561e-08,2.0441e-07,9.56599e-06,12700,5000,6200
282048773,113442864,990,1,f,12269400,0.0355683,724267000,0.526376,2.89894e-09,14.799,4.29015e-08,0.1503,4.35711e-10,8.28034e-09,3.55927e-07,6700,3200,1200
282050371,113442864,599,3,f,31900400,33742,1374480000,3730490,0.00105773,110.559,0.116942,0.39078,0.000413339,0.00785518,0.0221625,6300,4300,6000
282048973,113442864,50,2,f,3026370,198549,151613000,23569300,0.0656064,118.707,7.78797,0.037073,0.00243223,0.0462225,0.132914,7600,3100,6100
282048274,113442864,385,1,f,254467000,70.8927,14337000000,3174.02,2.78593e-07,44.7722,1.24732e-05,3.11723,8.68436e-07,1.65039e-05,0.000152611,10300,2300,2300
282048056,113442864,110,1,f,1472330,280.97,32653300,27706,0.000190834,98.6084,0.0188178,0.018036,3.44188e-06,6.54102e-05,0.00266816,5800,5300,5600
282048183,113442864,272,1,f,3108250,66.1133,89883700,2873.35,2.12703e-05,43.461,0.000924427,0.038076,8.09888e-07,1.53913e-05,0.000201997,5200,6800,5500
282048789,113442864,1011,1,f,104372000,100.774,6092540000,3887.59,9.65529e-07,38.5774,3.72476e-05,1.27855,1.23448e-06,2.34603e-05,0.000497843,7700,2100,1200
282050571,113442864,842,3,f,100364000,2142410,5013820000,247010000,0.0213464,115.296,2.46115,1.22946,0.0262445,0.498755,0.0970071,10200,1500,6200
282049201,113442864,342,2,f,134800000,1399.67,5720110000,173775,1.03833e-05,124.154,0.00128913,1.6513,1.71459e-05,0.000325845,0.00439119,6500,5900,7500
282047992,113442864,17,1,f,38198700,50263.5,1695170000,6233500,0.00131584,124.016,0.163186,0.467934,0.000615728,0.0117014,0.0209774,10000,1800,5600
282050942,113442864,832,3,t,656.156,150.255,148624,97424.1,0.228993,648.393,148.477,8.03791e-06,1.84062e-06,3.49795e-05,0.00170537,7800,3100,5900
282048184,113442864,274,1,f,21185200,0,906824000,0,0,0,0,0.259518,0,0,0,0,0,0
282049993,113442864,126,3,f,12187600,1031.59,254684000,78060.4,8.46422e-05,75.6704,0.0064049,0.149298,1.26369e-05,0.000240155,0.00160398,7800,6500,6000
282050927,113442864,509,3,t,8904.47,6481.16,3868610,3403150,0.727854,525.084,382.185,0.00010908,7.93942e-05,0.00150882,0.0398688,8000,2400,6200
282048592,113442864,772,1,f,23557200,0,1259770000,0,0,0,0,0.288576,0,0,0,0,0,0
282049247,113442864,403,2,f,61019800,3273.15,2450030000,162017,5.36407e-05,49.4988,0.00265515,0.747493,4.00961e-05,0.000761994,0.0107355,7100,6400,7500
282049406,113442864,600,2,f,29283000,453.937,1756250000,29217.6,1.55017e-05,64.3648,0.000997766,0.358716,5.56073e-06,0.000105677,0.00187227,7000,2300,10100
282050363,113442864,590,3,f,52104100,2568.15,2469560000,300464,4.92889e-05,116.996,0.00576661,0.638275,3.14598e-05,0.000597869,0.00608564,8100,2100,6300
282048684,113442864,889,1,f,10715300,0,636866000,0,0,0,0,0.131262,0,0,0,0,0,0
282050298,113442864,505,3,f,2372080,0,113624000,0,0,0,0,0.029058,0,0,0,0,0,0
282049813,113442864,1089,2,f,1647520000,718327,74587700000,111701000,0.000436004,155.502,0.0677995,20.1822,0.0087995,0.167227,0.244835,7600,2800,6800
282048736,113442864,950,1,f,12514800,0,1100620000,0,0,0,0,0.153306,0,0,0,0,0,0
282049087,113442864,203,2,f,1145140,0,28759200,0,0,0,0,0.014028,0,0,0,0,0,0
282050680,113442864,970,3,f,17586100,0,302801000,0,0,0,0,0.21543,0,0,0,0,0,0
282049946,113442864,62,3,f,122449000,2222.57,1552220000,150868,1.8151e-05,67.8798,0.00123209,1.5,2.72265e-05,0.000517417,0.00493812,8400,4100,5400
282049628,113442864,867,2,f,33863500,14788.1,1021080000,1560380,0.000436698,105.515,0.0460784,0.414828,0.000181155,0.0034427,0.0098179,10300,4200,7300
282048294,113442864,413,1,f,9815520,0,74326900,0,0,0,0,0.12024,0,0,0,0,0,0
282049195,113442864,336,2,f,3190040,60897.5,107070000,6507120,0.0190899,106.854,2.03982,0.039078,0.000745994,0.014177,0.091145,8400,2900,6000
282048170,113442864,255,1,f,16032000,88560.3,971541000,12348400,0.00552396,139.435,0.770234,0.196392,0.00108486,0.020617,0.0713442,6200,3400,4300
282050805,113442864,1126,3,f,1390530,316.991,50073600,32225.6,0.000227964,101.661,0.023175,0.017034,3.88314e-06,7.3796e-05,0.00186016,7500,6300,6000
282049522,113442864,727,2,f,8670380,0,355257000,0,0,0,0,0.106212,0,0,0,0,0,0
282049788,113442864,1058,2,f,17913300,0,1115560000,0,0,0,0,0.219438,0,0,0,0,0,0
282048396,113442864,532,1,f,15950200,8.62543,437060000,373.241,5.40772e-07,43.2721,2.34004e-05,0.19539,1.05662e-07,2.00801e-06,4.99456e-05,8100,1900,1300
282049561,113442864,781,2,f,736164,0,28589000,0,0,0,0,0.00901801,0,0,0,0,0,0
282050434,113442864,669,3,f,1021960000,4731.07,53466600000,768925,4.62941e-06,162.527,0.000752402,12.519,5.79556e-05,0.0011014,0.0067887,9900,1500,7400
282050841,113442864,10705,3,f,2617470,0,145717000,0,0,0,0,0.032064,0,0,0,0,0,0
282049090,113442864,207,2,f,1717720,0.949729,45239100,19.5087,5.52902e-07,20.5413,1.13573e-05,0.021042,1.16342e-08,2.21098e-07,1.08477e-05,12800,4900,5900
282049567,113442864,791,2,f,2453880,0,153137000,0,0,0,0,0.03006,0,0,0,0,0,0
282050053,113442864,207,3,f,2535680,2.7565,71094200,115.461,1.08709e-06,41.8868,4.55346e-05,0.031062,3.37671e-08,6.41716e-07,1.64088e-05,12700,5000,5600
282048622,113442864,814,1,f,13659900,26.1082,619396000,829.752,1.91129e-06,31.7813,6.07435e-05,0.167334,3.19825e-07,6.07802e-06,0.000141601,3600,4100,5600
282048394,113442864,530,1,f,9406540,0,227219000,0,0,0,0,0.11523,0,0,0,0,0,0
282050037,113442864,189,3,f,18076900,152186,849099000,19096600,0.00841881,125.482,1.05641,0.221442,0.00186428,0.0354291,0.126067,6100,4800,5900
282049325,113442864,496,2,f,4580580,186.18,191782000,6851.01,4.06455e-05,36.7978,0.00149566,0.0561121,2.2807e-06,4.3343e-05,0.000586473,3700,4000,5800
282048347,113442864,473,1,f,41143400,4.52437,2316750000,200.372,1.09966e-07,44.2873,4.8701e-06,0.504007,5.54235e-08,1.05328e-06,2.55702e-05,4400,6500,3000
282049924,113442864,30,3,f,1390530,0.543996,21231700,36.4343,3.91214e-07,66.9753,2.62017e-05,0.017034,6.66395e-09,1.26643e-07,6.65064e-06,6000,6300,5600
282048772,113442864,989,1,f,13741700,0,312138000,0,0,0,0,0.168336,0,0,0,0,0,0
282049152,113442864,284,2,f,152468000,58.8077,7009030000,3176.04,3.85706e-07,54.0073,2.08309e-05,1.86773,7.20395e-07,1.36905e-05,0.000265614,7000,5700,10000
282048601,113442864,784,1,f,300273000,68937.5,4637330000,3810410,0.000229583,55.2734,0.0126898,3.67835,0.000844484,0.0160487,0.026923,8600,5500,3800
282050361,113442864,588,3,f,64618800,8023.16,3495780000,414198,0.000124161,51.6253,0.00640987,0.791581,9.82837e-05,0.0018678,0.00995144,4700,2900,5700
282050336,113442864,556,3,f,38198700,0,1866720000,0,0,0,0,0.467934,0,0,0,0,0,0
282048186,113442864,276,1,f,193529000,37972.5,9768330000,2001990,0.000196211,52.7219,0.0103446,2.37073,0.000465163,0.00884006,0.0253803,4700,5900,2100
282049987,113442864,119,3,f,91611500,7398.89,5516480000,393338,8.07637e-05,53.1618,0.00429354,1.12224,9.06364e-05,0.00172247,0.0138137,4400,5000,9500
282049350,113442864,527,2,f,13005600,1564.97,562411000,99292.9,0.000120331,63.447,0.00763465,0.159318,1.91709e-05,0.000364328,0.00573808,7000,2300,10200
282050113,113442864,278,3,f,311725000,37433,14103400000,2046630,0.000120084,54.6744,0.0065655,3.81863,0.000458554,0.00871445,0.0301606,5500,7200,7800
282049139,113442864,266,2,f,4662370,341.636,189555000,28308.3,7.32751e-05,82.8609,0.00607164,0.0571141,4.18504e-06,7.95334e-05,0.000798302,5200,4900,6000
282048712,113442864,920,1,f,146251000,555.647,10103000000,34199.1,3.79926e-06,61.5483,0.000233838,1.79158,6.80668e-06,0.000129355,0.00158533,10600,3500,4100
282050789,113442864,1105,3,f,14723300,23.0415,693908000,2032.84,1.56497e-06,88.2252,0.00013807,0.18036,2.82259e-07,5.3641e-06,0.000192637,7500,5400,8700
282050403,113442864,634,3,f,21443300,459185,768391000,57826000,0.0214139,125.932,2.6967,0.26268,0.00562501,0.106899,0.30989,7700,2800,6200
282050821,113442864,10680,3,f,174389000,16884.4,10251100000,813980,9.68206e-05,48.2089,0.00466761,2.13627,0.000206834,0.00393072,0.00888393,12100,4100,2000
282048101,113442864,170,1,f,24784200,53274.5,844568000,4758740,0.00214953,89.3249,0.192007,0.303606,0.000652612,0.0124024,0.0447935,7900,4000,3400
282050957,113442864,10703,3,t,1604.9,825.067,519546,403342,0.514092,488.859,251.319,1.966e-05,1.01071e-05,0.000192077,0.00892578,7700,2600,6300
282048339,113442864,465,1,f,51940500,1383.88,2844730000,65023.5,2.66437e-05,46.9862,0.00125188,0.636271,1.69526e-05,0.00032217,0.00319587,4300,6500,2900
282049656,113442864,900,2,f,71162500,728.082,1628490000,102068,1.02313e-05,140.187,0.00143429,0.871741,8.91901e-06,0.000169499,0.00575701,5500,5200,5900
282049536,113442864,748,2,f,3435430,234.626,139553000,23131.5,6.82959e-05,98.589,0.00673322,0.042084,2.87417e-06,5.46212e-05,0.000916196,5700,6100,6000
282048962,113442864,33,2,f,37871500,725.699,1943840000,166302,1.91621e-05,229.161,0.00439121,0.463926,8.88981e-06,0.000168944,0.00598256,9900,1600,7500
282048665,113442864,866,1,f,67072700,10356.2,659994000,367919,0.000154403,35.5265,0.00548538,0.821641,0.000126863,0.00241094,0.00587315,10700,7000,4100
282048954,113442864,21,2,f,72307700,10130.9,2505120000,500322,0.000140108,49.3857,0.00691935,0.885769,0.000124104,0.00235849,0.0124183,5100,6800,8700
282050854,113442864,10731,3,f,25765700,0,2432750000,0,0,0,0,0.31563,0,0,0,0,0,0
282049619,113442864,856,2,f,478179000,7224860,19578900000,955077000,0.0151091,132.193,1.99732,5.8577,0.0885045,1.68196,0.204379,6900,2900,7100
282049305,113442864,471,2,f,2535680,0,140066000,0,0,0,0,0.031062,0,0,0,0,0,0
282048226,113442864,327,1,f,12187600,0,625691000,0,0,0,0,0.149298,0,0,0,0,0,0
282048685,113442864,890,1,f,9242950,0,223965000,0,0,0,0,0.113226,0,0,0,0,0,0
282048801,113442864,1027,1,f,7770620,0,393465000,0,0,0,0,0.0951901,0,0,0,0,0,0
282049939,113442864,52,3,f,106089000,0.0440632,4361070000,1.35891,4.15341e-10,30.8401,1.28091e-08,1.2996,5.39775e-10,1.0258e-08,3.51363e-07,7800,5100,1000
282050375,113442864,603,3,f,176761000,386172,3601780000,52305700,0.00218471,135.447,0.295912,2.16532,0.00473061,0.0899015,0.102875,6400,3000,6900
282048995,113442864,82,2,f,8097800,514.279,189107000,54531.5,6.35085e-05,106.035,0.00673411,0.0991981,6.29992e-06,0.000119725,0.00255395,10400,3800,7500
282050436,113442864,671,3,f,3599020,0,43052200,0,0,0,0,0.044088,0,0,0,0,0,0
282050663,113442864,951,3,f,45069600,242.937,3790880000,37860,5.39027e-06,155.843,0.000840034,0.552103,2.97598e-06,5.65561e-05,0.00105653,12400,3600,6500
282050563,113442864,834,3,f,62977400,602506,2551110000,78649900,0.00956702,130.538,1.24886,0.771473,0.00738069,0.140264,0.16545,8200,2400,6100
282048558,113442864,726,1,f,253649000,50739.5,12137700000,4746860,0.000200038,93.5534,0.0187142,3.10721,0.000621559,0.0118122,0.0437919,6900,2800,4400
282048697,113442864,903,1,f,11124300,1500.38,246025000,27721.6,0.000134874,18.4764,0.00249199,0.136272,1.83796e-05,0.00034929,0.00223098,12400,4700,4100
282050615,113442864,895,3,f,277288000,1944.85,11900900000,99591.5,7.01381e-06,51.2079,0.000359162,3.39678,2.38244e-05,0.000452764,0.0016715,7900,4400,10700
282049555,113442864,773,2,f,13332700,0,529860000,0,0,0,0,0.163326,0,0,0,0,0,0
282048426,113442864,576,1,f,654368,0,12345600,0,0,0,0,0.00801601,0,0,0,0,0,0
282048945,113442864,8,2,f,17103200000,23687200,774960000000,3182350000,0.00138495,134.349,0.186067,209.514,0.290168,5.5144,0.996553,8000,2700,6200
282050432,113442864,667,3,f,6952660,0,279460000,0,0,0,0,0.0851701,0,0,0,0,0,0
282048234,113442864,335,1,f,6952660,0,300265000,0,0,0,0,0.0851701,0,0,0,0,0,0
282048456,113442864,609,1,f,2453880,5310.76,109226000,548993,0.00216423,103.374,0.223725,0.03006,6.50568e-05,0.00123635,0.00951543,7500,4800,5600
282050081,113442864,238,3,f,5071350,0,59751500,0,0,0,0,0.0621241,0,0,0,0,0,0
282050719,113442864,1017,3,f,739763000,22360.1,45771800000,1059190,3.0226e-05,47.3697,0.0014318,9.0621,0.000273911,0.00520546,0.00888393,12100,4100,2000
282048034,113442864,78,1,f,107071000,12068.5,1900150000,466991,0.000112715,38.695,0.00436151,1.31162,0.00014784,0.00280957,0.00731212,9600,7000,5600
282050087,113442864,244,3,f,426975000,2390.84,24318400000,121456,5.59949e-06,50.8005,0.000284457,5.23045,2.92878e-05,0.000556592,0.00436874,2300,6000,6700
282050756,113442864,1065,3,f,3099170000,160848,71728100000,15621600,5.19003e-05,97.1206,0.00504059,37.9648,0.00197039,0.0374456,0.0757054,9100,6200,7000
282048315,113442864,438,1,f,5725720,0,346878000,0,0,0,0,0.0701401,0,0,0,0,0,0
282049028,113442864,123,2,f,6052900,2133.5,194562000,188143,0.000352475,88.185,0.031083,0.0741481,2.61354e-05,0.000496682,0.00371933,10200,4700,7200
282048939,113442864,182305713,1,f,2372080,0,79913900,0,0,0,0,0.029058,0,0,0,0,0,0
282049672,113442864,918,2,f,343707000,2074.19,12314200000,107964,6.03477e-06,52.0509,0.000314116,4.21041,2.54089e-05,0.000482875,0.00166388,9500,5100,10200
282050657,113442864,944,3,f,26420100,0,2272790000,0,0,0,0,0.323646,0,0,0,0,0,0
282048389,113442864,525,1,f,7607030,276.733,244208000,29897.5,3.63786e-05,108.037,0.00393024,0.0931861,3.38998e-06,6.44239e-05,0.00101692,7700,6000,5500
282049091,113442864,209,2,f,20285400,28.3382,495522000,2637.23,1.39698e-06,93.0625,0.000130006,0.248496,3.47143e-07,6.59718e-06,0.000289649,11400,4600,6800
282049155,113442864,288,2,f,27156300,0,1428130000,0,0,0,0,0.332664,0,0,0,0,0,0
282050424,113442864,659,3,f,654368,0.0554464,21365600,1.32038,8.47328e-08,23.8137,2.0178e-06,0.00801601,6.79219e-10,1.2908e-08,6.4203e-07,12700,5100,6200
282049284,113442864,447,2,f,163592,257.509,7907900,30113,0.00157409,116.94,0.184074,0.002004,3.15448e-06,5.99484e-05,0.00232666,6500,5600,6600
282050238,113442864,436,3,f,46051100,16472.5,1296350000,1561580,0.0003577,94.7993,0.0339097,0.564127,0.000201788,0.00383482,0.0205798,5800,5000,6200
282050501,113442864,752,3,f,559730000,143991,7305690000,7552540,0.000257251,52.4515,0.0134932,6.85669,0.00176389,0.0335213,0.0277825,11900,4900,3800
282048860,113442864,1101,1,f,25520400,0,1619570000,0,0,0,0,0.312624,0,0,0,0,0,0
282048510,113442864,670,1,f,56193900,88.9821,2842130000,4289.34,1.58348e-06,48.2045,7.63311e-05,0.688375,1.09003e-06,2.07152e-05,0.000321616,6600,1000,2800
282049728,113442864,981,2,f,41634200,22307.2,1626160000,1164130,0.00053579,52.1862,0.0279608,0.510019,0.000273263,0.00519314,0.0156435,5400,2900,10100
282048459,113442864,612,1,f,30673500,335.851,713161000,26369.9,1.09492e-05,78.5168,0.000859697,0.37575,4.11417e-06,7.81865e-05,0.00182825,10400,3100,3700
282048580,113442864,755,1,f,24538800,10.5983,1129450000,171.297,4.31899e-07,16.1627,6.98064e-06,0.3006,1.29829e-07,2.4673e-06,5.09072e-05,6700,3200,900
282050104,113442864,266,3,f,9242950,341.636,379526000,28308.3,3.69618e-05,82.8609,0.00306269,0.113226,4.18504e-06,7.95334e-05,0.000798302,5200,4900,6000
282050117,113442864,284,3,f,305017000,129.949,14816300000,7878.68,4.26038e-07,60.629,2.58303e-05,3.73646,1.59188e-06,3.02523e-05,0.000625479,5100,5900,2000
282050046,113442864,199,3,f,55130500,0,2478770000,0,0,0,0,0.675349,0,0,0,0,0,0
282050141,113442864,315,3,f,9773400000,414247,523619000000,31150200,4.23851e-05,75.1973,0.00318725,119.724,0.00507452,0.0964372,0.0847894,8200,2300,6200
282050593,113442864,868,3,f,4335190,1108.13,127312000,131013,0.000255613,118.228,0.0302207,0.0531061,1.35746e-05,0.000257975,0.00312634,10300,4100,7300
282050048,113442864,201,3,f,243834000,18891.9,15960000000,1048880,7.74786e-05,55.5201,0.00430162,2.98696,0.000231426,0.00439806,0.0111317,6000,2500,1400
282048547,113442864,709,1,f,99872900,21729.1,3269570000,2203480,0.000217567,101.407,0.0220628,1.22344,0.000266181,0.00505855,0.0236733,6500,3600,3900
282050056,113442864,211,3,f,74434400,381.771,4016840000,16813,5.12897e-06,44.0394,0.000225877,0.911821,4.6767e-06,8.88769e-05,0.00111656,3500,1700,6100
