id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
283967276,167212932,705,1,f,1145140,0,76107900,0,0,0,0,0.014028,0,0,0,0,0,0
283971954,167212932,975,3,f,2126700,0,132209000,0,0,0,0,0.026052,0,0,0,0,0,0
283966983,167212932,353,1,f,55457700,2497.61,6607650000,207008,4.50363e-05,82.8826,0.00373272,0.679357,3.05957e-05,0.000133784,0.0131129,4900,3400,1300
283968077,167212932,325,2,f,4335190,0.455462,308866000,156.901,1.05062e-07,344.489,3.61925e-05,0.0531061,5.57941e-09,2.43968e-08,5.34338e-06,8900,3700,8000
283967513,167212932,1002,1,f,110016000,1667.57,12584500000,96000.1,1.51575e-05,57.569,0.000872605,1.34769,2.04277e-05,8.93229e-05,0.00758754,7000,3400,800
283970680,167212932,377,3,f,8752170,3317.46,940146000,1149100,0.000379044,346.38,0.131293,0.107214,4.06389e-05,0.000177699,0.00517959,9900,2300,8600
283968530,167212932,562,2,f,2126700,1843.49,172185000,322923,0.000866834,175.169,0.151843,0.026052,2.25828e-05,9.87464e-05,0.00940015,5300,5300,6900
283971419,167212932,727,3,f,17258500,421602,1980420000,182476000,0.0244286,432.817,10.5731,0.211417,0.00516463,0.0225831,0.244895,9100,5700,9400
283967856,167212932,247,2,f,327184000,94984.9,35026800000,22191400,0.00029031,233.631,0.0678255,4.008,0.00116356,0.00508785,0.0139847,7900,3400,10500
283971186,167212932,621,3,f,40325400,0,3027600000,0,0,0,0,0.493986,0,0,0,0,0,0
283967255,167212932,682,1,f,9242950,108.64,689654000,2471.26,1.17539e-05,22.7472,0.000267367,0.113226,1.33084e-06,5.81931e-06,0.0010722,12400,5000,4900
283967462,167212932,943,1,f,160647000,4030.93,19171300000,231423,2.50918e-05,57.4117,0.00144056,1.96793,4.93789e-05,0.000215916,0.0113479,4800,1200,4500
283971922,167212932,961,3,f,1057870000,2274470,98658500000,480149000,0.00215005,211.104,0.453884,12.9589,0.0278623,0.121832,0.114769,7800,5400,9800
283970319,167212932,203,3,f,2290290,0,136758000,0,0,0,0,0.028056,0,0,0,0,0,0
283971457,167212932,778,3,f,130465000,2.45882,17251900000,235.038,1.88466e-08,95.5899,1.80155e-06,1.59819,3.01205e-08,1.31706e-07,8.06264e-06,10200,1400,7700
283969016,167212932,750,2,f,3844410,1269.54,235856000,439867,0.000330229,346.478,0.114417,0.047094,1.55518e-05,6.80025e-05,0.00438529,10100,1800,9200
283969435,167212932,971,2,f,30100900,18.2675,1658550000,4836.7,6.06876e-07,264.77,0.000160683,0.368736,2.23777e-07,9.78499e-07,7.27722e-05,8400,1500,7500
283972455,167212932,918,2,t,22306500,17947500,31537800000,30041800000,0.804584,1673.87,1346.77,0.273255,0.219856,0.961354,0.999178,9300,5200,9700
283970824,167212932,467,3,f,253240000,5163.18,20614600000,839834,2.03884e-05,162.658,0.00331635,3.1022,6.32489e-05,0.000276565,0.00625594,6000,6000,6200
283969344,167212932,930,2,f,20203600,0,1652850000,0,0,0,0,0.247494,0,0,0,0,0,0
283967135,167212932,538,1,f,1145140,0,60820800,0,0,0,0,0.014028,0,0,0,0,0,0
283968109,167212932,338,2,f,245388,0.00817939,11864500,0.408969,3.33325e-08,50,1.66662e-06,0.003006,1.00198e-10,4.38128e-10,9.99974e-08,6100,3200,5700
283969996,167212932,71,3,f,4089800,7.64866,377312000,306.38,1.87018e-06,40.0567,7.49133e-05,0.0501,9.36961e-08,4.09699e-07,7.03533e-05,5900,5500,5900
283970421,167212932,250,3,f,56439200,1440.81,4787010000,210586,2.55285e-05,146.158,0.0037312,0.691381,1.76499e-05,7.71768e-05,0.00520996,4200,4000,6300
283966976,167212932,343,1,f,4266070000,335512,333241000000,20377500,7.86465e-05,60.7354,0.00477663,52.2594,0.00411002,0.0179716,0.0350394,12900,4700,4400
283967736,167212932,94,2,f,9897320,1305.49,748433000,92180,0.000131904,70.6095,0.00931364,0.121242,1.59923e-05,6.99285e-05,0.0029404,5900,5500,5700
283966999,167212932,372,1,f,245388,0,18868800,0,0,0,0,0.003006,0,0,0,0,0,0
283967014,167212932,394,1,f,73534600,1859.06,7582980000,68869.6,2.52814e-05,37.0454,0.00093656,0.900799,2.27735e-05,9.95802e-05,0.00410306,8000,600,3500
283969918,167212932,10701,2,f,14805100,63725.3,1523700000,21532000,0.00430429,337.888,1.45437,0.181362,0.000780635,0.00341344,0.171331,9200,5200,9000
283970507,167212932,295,3,f,112960000,1703370,12694300000,457083000,0.0150794,268.34,4.04641,1.38376,0.0208663,0.0912409,0.0984068,7100,5800,8800
283971855,167212932,931,3,f,57666200,27853.9,3611990000,1482260,0.000483019,53.2155,0.0257041,0.706411,0.00034121,0.00149199,0.0279426,9300,6900,5600
283967806,167212932,190,2,f,50059200,93160.9,722203000,4099020,0.00186102,43.9994,0.0818836,0.613225,0.00114122,0.00499015,0.0312356,11000,7500,5700
283969242,167212932,888,2,f,18485900,136673,1800520000,31489100,0.00739335,230.398,1.70341,0.226452,0.00167424,0.00732086,0.0493732,9200,3900,10300
283970686,167212932,385,3,f,509344000,19443.9,55539500000,4101180,3.81745e-05,210.923,0.00805188,6.23946,0.000238188,0.00104151,0.0157615,10300,2200,9000
283967603,167212932,1114,1,f,9488340,0.311115,1228930000,46.4728,3.27892e-08,149.375,4.89789e-06,0.116232,3.81116e-09,1.66648e-08,2.69235e-06,8400,1400,2200
283971995,167212932,993,3,f,825976000,47894.5,85876300000,5668690,5.79854e-05,118.358,0.00686302,10.1182,0.000586708,0.00256546,0.0254368,4700,1100,4700
283969367,167212932,940,2,f,39998200,18.1658,2262790000,5410.35,4.54165e-07,297.831,0.000135265,0.489978,2.22531e-07,9.7305e-07,0.00014702,4200,3300,6300
283969510,167212932,1007,2,f,214469000,6450.86,27228500000,305764,3.00783e-05,47.3989,0.00142568,2.62725,7.90231e-05,0.00034554,0.0133107,11900,1500,7000
283971850,167212932,929,3,f,3844410,0,274299000,0,0,0,0,0.047094,0,0,0,0,0,0
283967478,167212932,961,1,f,528566000,42836.9,50076000000,4178450,8.10436e-05,97.5433,0.00790526,6.47493,0.000524751,0.00229455,0.0172675,4400,5500,2100
283966979,167212932,347,1,f,6216500,0,484111000,0,0,0,0,0.0761521,0,0,0,0,0,0
283967557,167212932,1059,1,f,4008000,15.7634,384282000,1995.27,3.93298e-06,126.576,0.000497821,0.049098,1.93102e-07,8.44365e-07,0.000192716,4100,4000,5100
283966905,167212932,255,1,f,16032000,179.533,2168500000,23923.9,1.11984e-05,133.256,0.00149226,0.196392,2.19928e-06,9.61668e-06,0.000955449,6000,3400,4600
283967670,167212932,182305709,1,f,23639000,0,2342630000,0,0,0,0,0.289578,0,0,0,0,0,0
283971473,167212932,788,3,f,52922000,184095,4125030000,36308300,0.0034786,197.226,0.686072,0.648295,0.00225516,0.009861,0.073978,7800,6400,9000
283970879,167212932,493,3,f,760785000,929293,83464000000,189676000,0.00122149,204.107,0.249316,9.31961,0.0113838,0.0497775,0.0468818,4000,6400,6200
283967880,167212932,258,2,f,99954700,38431.4,9499450000,7621220,0.000384488,198.307,0.0762467,1.22445,0.000470785,0.00205857,0.0160547,4300,5200,6000
283967283,167212932,714,1,f,181342000,4527.83,21662600000,345415,2.49685e-05,76.2871,0.00190478,2.22144,5.5466e-05,0.000242533,0.0105409,3200,3600,5600
283967510,167212932,998,1,f,13659900,3163.78,1314110000,702959,0.000231611,222.189,0.0514614,0.167334,3.87564e-05,0.000169468,0.00502396,5100,5700,4100
283967692,167212932,30,2,f,1226940,0,56824400,0,0,0,0,0.01503,0,0,0,0,0,0
283968377,167212932,470,2,f,8261400,0,709238000,0,0,0,0,0.101202,0,0,0,0,0,0
283970988,167212932,527,3,f,25847500,1942.27,1729320000,284156,7.51433e-05,146.301,0.0109935,0.316632,2.37928e-05,0.000104037,0.00256156,7300,2200,1200
283972163,167212932,1098,3,f,40161800,0.673505,2936820000,13.6673,1.67698e-08,20.2928,3.40305e-07,0.491982,8.25043e-09,3.60762e-08,7.79514e-06,12800,5100,4500
283966790,167212932,106,1,f,2453880,0,151196000,0,0,0,0,0.03006,0,0,0,0,0,0
283966773,167212932,84,1,f,10797100,0,1050230000,0,0,0,0,0.132264,0,0,0,0,0,0
283967734,167212932,92,2,f,19834600,2676800,4065460000,1577870000,0.134956,589.461,79.5514,0.242974,0.0327908,0.143382,0.999229,9300,5200,9700
283967303,167212932,744,1,f,13578100,1.62272,521699000,58.6772,1.1951e-07,36.1597,4.32145e-06,0.166332,1.98783e-08,8.69209e-08,1.36311e-05,11300,4200,5300
283969145,167212932,821,2,f,76970000,7976.82,7874890000,1771620,0.000103635,222.097,0.0230171,0.942883,9.77161e-05,0.000427277,0.0128136,10300,2300,9000
283970390,167212932,237,3,f,7688820,295.324,540577000,7419.32,3.84095e-05,25.1227,0.000964949,0.0941881,3.61772e-06,1.5819e-05,0.00174808,12500,5000,6500
283970986,167212932,526,3,f,70017300,1332600,6212220000,413665000,0.0190324,310.42,5.90803,0.857712,0.0163243,0.0713803,0.17103,9900,5100,9500
283969215,167212932,854,2,f,62083200,832,7231930000,45052.1,1.34014e-05,54.1491,0.000725673,0.760519,1.0192e-05,4.4566e-05,0.00256355,6000,1300,8900
283966986,167212932,358,1,f,3108250,0,239207000,0,0,0,0,0.038076,0,0,0,0,0,0
283969183,167212932,839,2,f,3926210,12.6761,313103000,506.94,3.2286e-06,39.9917,0.000129117,0.048096,1.55283e-07,6.78996e-07,9.33947e-05,12400,5100,6100
283968095,167212932,332,2,f,81796,0,7431790,0,0,0,0,0.001002,0,0,0,0,0,0
283969967,167212932,30,3,f,1390530,0,65939000,0,0,0,0,0.017034,0,0,0,0,0,0
283970176,167212932,125,3,f,106826000,154032,3867590000,12529100,0.00144191,81.3404,0.117285,1.30861,0.0018869,0.00825073,0.0576188,6400,6800,4200
283967668,167212932,182305701,1,f,10960700,0.759602,1571870000,53.7295,6.93025e-08,70.7338,4.90203e-06,0.134268,9.30512e-09,4.0688e-08,4.84957e-06,7600,1400,2500
283967691,167212932,28,2,f,41294100,4636870,7966670000,3248240000,0.112289,700.524,78.6611,0.505852,0.0568017,0.248373,0.960629,9000,5200,9700
283969959,167212932,19,3,f,1635920,1664.85,127688000,165508,0.00101769,99.413,0.101171,0.02004,2.03944e-05,8.91776e-05,0.0112341,5500,2600,5600
283971436,167212932,752,3,f,559730000,864268,16413400000,33687000,0.00154408,38.9775,0.0601844,6.85669,0.0105873,0.0462944,0.0444564,11700,5400,3300
283972433,167212932,715,2,t,1740180,1100140,1725150000,1548610000,0.632196,1407.65,889.914,0.0213172,0.0134767,0.0589286,0.827317,8800,5500,10100
283966913,167212932,266,1,f,4580580,0,417210000,0,0,0,0,0.0561121,0,0,0,0,0,0
283970707,167212932,413,3,f,18731300,129.286,333620000,2775.18,6.90216e-06,21.4654,0.000148158,0.229458,1.58376e-06,6.9252e-06,0.000941513,11300,5600,7900
283970705,167212932,412,3,f,62083200,1141.88,8659890000,279377,1.83928e-05,244.663,0.00450005,0.760519,1.39881e-05,6.11649e-05,0.00331619,3600,4700,7300
283971819,167212932,914,3,f,163592,0.108877,16872100,22.6155,6.65543e-07,207.715,0.000138243,0.002004,1.33375e-09,5.83201e-09,1.33109e-06,5400,5800,6200
283967723,167212932,74,2,f,5725720,3.5992,630329000,1064.73,6.28603e-07,295.825,0.000185956,0.0701401,4.40902e-08,1.92791e-07,2.14841e-05,9500,2600,9300
283966757,167212932,61,1,f,2781060,0,163840000,0,0,0,0,0.034068,0,0,0,0,0,0
283968547,167212932,573,2,f,4416980,1803.38,534406000,553885,0.000408284,307.136,0.125399,0.0541081,2.20915e-05,9.6598e-05,0.00507584,9600,2200,9500
283967471,167212932,954,1,f,17586100,2.59352,2074130000,531.254,1.47475e-07,204.839,3.02087e-05,0.21543,3.17707e-08,1.38922e-07,3.17072e-05,8800,3200,1600
283966810,167212932,132,1,f,654368,0,41265800,0,0,0,0,0.00801601,0,0,0,0,0,0
283969240,167212932,884,2,f,16931800,363175,1628910000,87434800,0.0214493,240.751,5.16395,0.207414,0.00444889,0.0194534,0.0812233,7600,5100,9600
283967215,167212932,637,1,f,176270000,0,15275200000,0,0,0,0,2.15931,0,0,0,0,0,0
283967575,167212932,1082,1,f,3190040,0,282238000,0,0,0,0,0.039078,0,0,0,0,0,0
283970214,167212932,146,3,f,231237000,73.6285,11754200000,4107.97,3.18411e-07,55.7932,1.77652e-05,2.83266,9.01949e-07,3.9439e-06,0.000540763,9200,4400,3700
283967123,167212932,525,1,f,7607030,128.687,557102000,4912.94,1.69169e-05,38.1773,0.000645842,0.0931861,1.57642e-06,6.89311e-06,0.00105859,8100,6100,4900
283971115,167212932,594,3,f,3271840,0,347423000,0,0,0,0,0.04008,0,0,0,0,0,0
283970379,167212932,233,3,f,47359900,40.9843,6141460000,14158.2,8.65381e-07,345.453,0.000298949,0.580159,5.02058e-07,2.19532e-06,0.000216473,9000,1700,9200
283967396,167212932,864,1,f,256758000,2702.29,21863500000,239269,1.05247e-05,88.5433,0.000931888,3.14528,3.3103e-05,0.000144748,0.00778132,8900,4500,3400
283971062,167212932,567,3,f,21339700000,63087100,2285470000000,26744700000,0.00295633,423.932,1.25328,261.411,0.772817,3.37925,0.999229,9300,5200,9700
283968949,167212932,711,2,f,7361640,8723.08,389237000,267082,0.00118494,30.6179,0.0362802,0.0901801,0.000106858,0.000467251,0.0126518,12500,4900,6500
283969848,167212932,1133,2,f,163592,25219.8,33880200,11701800,0.154163,463.992,71.5302,0.002004,0.000308942,0.00135089,0.163572,8900,6000,8900
283967647,167212932,10705,1,f,1145140,0.864302,131713000,30.9852,7.54754e-07,35.85,2.70579e-05,0.014028,1.05877e-08,4.62962e-08,1.05666e-05,11400,4300,5400
283972430,167212932,712,2,t,29.7509,7.27579,14200,6283.91,0.244557,863.674,211.218,3.64448e-07,8.91284e-08,3.89727e-07,6.21859e-05,9100,5800,9400
283966754,167212932,56,1,f,200891000,49784.6,26148900000,12526800,0.000247819,251.62,0.0623562,2.46091,0.000609861,0.0026667,0.00900454,4000,6400,4600
283971255,167212932,652,3,f,2617470,6.77169,253180000,275.728,2.58711e-06,40.7178,0.000105341,0.032064,8.29532e-08,3.62725e-07,7.03533e-05,5900,5500,5900
283972149,167212932,1082,3,f,6216500,5335.74,557884000,1103020,0.000858319,206.723,0.177434,0.0761521,6.53628e-05,0.000285808,0.00574631,3500,5500,6200
283969608,167212932,1058,2,f,17913300,272.95,2190760000,77781.4,1.52373e-05,284.965,0.0043421,0.219438,3.34364e-06,1.46205e-05,0.00174179,6000,4400,10100
283971294,167212932,668,3,f,23802600,0,2152760000,0,0,0,0,0.291582,0,0,0,0,0,0
283971416,167212932,724,3,f,10551700,23.419,1046930000,4449.74,2.21945e-06,190.006,0.000421709,0.129258,2.86882e-07,1.25443e-06,0.000184178,6100,5900,6100
283970289,167212932,189,3,f,18076900,0,1916240000,0,0,0,0,0.221442,0,0,0,0,0,0
283970742,167212932,431,3,f,12024000,30571.9,1936690000,12656700,0.00254257,413.999,1.05262,0.147294,0.000374505,0.00163758,0.0228396,8000,2900,8600
283966854,167212932,195,1,f,7279840,157.395,850927000,18165.9,2.16207e-05,115.416,0.00249537,0.0891781,1.92809e-06,8.43084e-06,0.0012217,3000,2700,5500
283969527,167212932,1016,2,f,169481000,23811.4,11035900000,941956,0.000140496,39.559,0.00555787,2.07615,0.00029169,0.00127546,0.0151339,2000,3700,5900
283970972,167212932,519,3,f,91284300,0,7418520000,0,0,0,0,1.11823,0,0,0,0,0,0
283969570,167212932,1038,2,f,89239400,0,9363010000,0,0,0,0,1.09318,0,0,0,0,0,0
283970406,167212932,243,3,f,8752170,853.568,715220000,254742,9.75264e-05,298.444,0.0291062,0.107214,1.04562e-05,4.57213e-05,0.00759503,8000,2700,9400
283971082,167212932,578,3,f,23884400,2325.14,2207480000,448364,9.73497e-05,192.833,0.0187722,0.292584,2.8483e-05,0.000124546,0.00582845,5300,5100,6500
283967483,167212932,967,1,f,828512000,606736,37614700000,33816600,0.00073232,55.7353,0.0408161,10.1493,0.00743251,0.0324997,0.0576188,6400,6800,4200
283967207,167212932,629,1,f,49159400,0,4680410000,0,0,0,0,0.602203,0,0,0,0,0,0
283971441,167212932,757,3,f,4171600,0,261949000,0,0,0,0,0.0511021,0,0,0,0,0,0
283967273,167212932,702,1,f,13905300,0,1921400000,0,0,0,0,0.17034,0,0,0,0,0,0
283972558,167212932,776,3,t,532424,424735,845694000,806551000,0.797737,1898.95,1514.86,0.0065222,0.005203,0.0227508,0.485367,8900,5000,9700
283969792,167212932,1104,2,f,3844410,0,423096000,0,0,0,0,0.047094,0,0,0,0,0,0
283967235,167212932,661,1,f,26992700,78.0375,1560890000,2863.72,2.89106e-06,36.6967,0.000106092,0.33066,9.5596e-07,4.18007e-06,0.000335406,11300,7000,4100
283968117,167212932,341,2,f,1226940,0,101972000,0,0,0,0,0.01503,0,0,0,0,0,0
283967616,167212932,1133,1,f,163592,0,17028500,0,0,0,0,0.002004,0,0,0,0,0,0
283967072,167212932,464,1,f,163592,0,17513300,0,0,0,0,0.002004,0,0,0,0,0,0
283967426,167212932,900,1,f,69363000,5104.99,3638130000,1047170,7.35982e-05,205.127,0.015097,0.849697,6.25361e-05,0.000273448,0.00784111,5200,5300,4800
283967585,167212932,1093,1,f,128910000,0.744535,6379490000,20.937,5.7756e-09,28.121,1.62415e-07,1.57915,9.12056e-09,3.98809e-08,9.10234e-06,10100,6200,4000
283972303,167212932,10699,3,f,26420100,75061.2,2076770000,10431300,0.00284106,138.971,0.394826,0.323646,0.0009195,0.00402065,0.0571809,9200,5200,8300
283969222,167212932,863,2,f,33291000,4512.46,1177010000,91466.6,0.000135546,20.2698,0.00274749,0.407814,5.52777e-05,0.000241709,0.0138464,10000,6400,7600
283972283,167212932,10690,3,f,49977400,7423.16,4935440000,505482,0.00014853,68.0952,0.0101142,0.612223,9.09337e-05,0.000397621,0.021715,10300,4300,3000
283967438,167212932,914,1,f,81796,0,8803030,0,0,0,0,0.001002,0,0,0,0,0,0
283971118,167212932,595,3,f,29773700,17453.4,1907300000,1726550,0.000586201,98.9233,0.057989,0.364728,0.000213804,0.00093489,0.0209177,8500,5800,6200
283970679,167212932,375,3,f,1137360000,2480580,146878000000,893387000,0.002181,360.153,0.785494,13.9326,0.0303871,0.132872,0.146154,8500,5100,8900
283967429,167212932,903,1,f,11124300,22125.9,636522000,712315,0.00198898,32.1937,0.0640326,0.136272,0.000271043,0.00118517,0.0350394,12900,4700,4400
283972330,167212932,10720,3,f,226493000,11636.4,30088000000,448056,5.13762e-05,38.5049,0.00197823,2.77454,0.000142545,0.0006233,0.0219449,11400,1500,7000
283970654,167212932,343,3,f,8660400000,719214,670530000000,49400200,8.30463e-05,68.6864,0.00570416,106.09,0.00881037,0.0385246,0.0350394,12900,4700,4400
283971582,167212932,846,3,f,20449000,0,2114080000,0,0,0,0,0.2505,0,0,0,0,0,0
283967542,167212932,1039,1,f,1881310,73.3946,124251000,6871.22,3.90125e-05,93.6203,0.00365236,0.023046,8.99083e-07,3.93137e-06,0.000812373,13000,4900,4900
283968734,167212932,659,2,f,327184,10.3909,20857800,353.184,3.17587e-05,33.9897,0.00107947,0.004008,1.27289e-07,5.56589e-07,9.93095e-05,12600,5100,6300
283967728,167212932,83,2,f,22984700,10330.2,869638000,424420,0.000449437,41.0855,0.0184653,0.281562,0.000126545,0.000553334,0.0116705,12000,7700,6500
283969195,167212932,844,2,f,93411000,8.3476,8722800000,2020.01,8.93642e-08,241.987,2.1625e-05,1.14429,1.02258e-07,4.47138e-07,9.95973e-05,3200,3000,6900
283971896,167212932,950,3,f,24211600,0,3683470000,0,0,0,0,0.296592,0,0,0,0,0,0
283971231,167212932,638,3,f,37626200,1954.01,3708530000,544765,5.19322e-05,278.793,0.0144783,0.46092,2.39366e-05,0.000104666,0.00329684,5700,4600,9500
283968042,167212932,307,2,f,29937300,28.2094,1134970000,597.837,9.4228e-07,21.1929,1.99696e-05,0.366732,3.45565e-07,1.51103e-06,0.000344875,10800,7200,6600
283971235,167212932,642,3,f,12024000,661.743,217406000,18608.5,5.50351e-05,28.1204,0.00154761,0.147294,8.10635e-06,3.54462e-05,0.0024444,9800,7000,6000
283969505,167212932,1005,2,f,3190040,572.849,277881000,171135,0.000179574,298.743,0.0536465,0.039078,7.0174e-06,3.06846e-05,0.00533556,7900,2700,9400
283969939,167212932,10737,2,f,28792200,4018.02,3362580000,203957,0.000139552,50.7605,0.00708375,0.352704,4.92207e-05,0.000215225,0.00827531,12300,4600,7000
283971591,167212932,851,3,f,41552400,3240.75,4767100000,175054,7.7992e-05,54.0163,0.00421284,0.509017,3.96992e-05,0.00017359,0.00466749,8700,2600,7300
283971653,167212932,881,3,f,37135400,1692.58,2927050000,218323,4.55787e-05,128.988,0.00587911,0.454908,2.07341e-05,9.06629e-05,0.00484279,10500,3500,7000
283967789,167212932,165,2,f,25275000,15384.5,2300050000,1700960,0.000608684,110.563,0.067298,0.309618,0.00018846,0.000824068,0.0125188,8400,5700,6100
283967291,167212932,726,1,f,253649000,47837.4,26713700000,4281060,0.000188596,89.492,0.0168779,3.10721,0.000586008,0.0025624,0.0313749,8900,4900,3500
283970688,167212932,388,3,f,899756,653.696,48384200,13917.8,0.000726526,21.2909,0.0154684,0.011022,8.00778e-06,3.50152e-05,0.00364958,13100,5200,5600
283967095,167212932,489,1,f,2126700,0,320264000,0,0,0,0,0.026052,0,0,0,0,0,0
283968114,167212932,340,2,f,4171600,246.168,313751000,68577.8,5.90105e-05,278.581,0.0164392,0.0511021,3.01556e-06,1.3186e-05,0.00258898,8000,2500,9300
283967604,167212932,1116,1,f,5071350,10.4479,160257000,266.554,2.06019e-06,25.5126,5.25608e-05,0.0621241,1.27987e-07,5.59642e-07,0.000105341,11000,5500,5000
283972138,167212932,1067,3,f,18731300,18549.1,1486090000,2027520,0.000990273,109.306,0.108242,0.229458,0.000227226,0.000993579,0.0124225,3400,5800,5900
283970307,167212932,197,3,f,981552,0,73156300,0,0,0,0,0.012024,0,0,0,0,0,0
283969835,167212932,1126,2,f,736164,0,54395700,0,0,0,0,0.00901801,0,0,0,0,0,0
283971959,167212932,977,3,f,35990200,96994,3584570000,25479300,0.00269501,262.689,0.70795,0.44088,0.00118818,0.00519547,0.0315662,8800,4100,10000
283972036,167212932,1015,3,f,56684600,105.844,7075510000,36969.7,1.86724e-06,349.285,0.0006522,0.694387,1.29659e-06,5.66952e-06,0.000494295,3900,2600,6200
283972278,167212932,10687,3,f,187967000,19525.8,15650900000,868605,0.000103879,44.4849,0.00462104,2.3026,0.000239192,0.0010459,0.0188646,10600,4200,2700
283967500,167212932,985,1,f,481288000,40274.9,52822400000,2869050,8.36816e-05,71.2367,0.0059612,5.89577,0.000493368,0.00215732,0.0253717,4900,1100,3800
283969470,167212932,986,2,f,8343190,75.1854,475367000,5856.36,9.01159e-06,77.8922,0.000701933,0.102204,9.21022e-07,4.0273e-06,0.000329664,7900,1900,5700
283967078,167212932,470,1,f,8424990,0,773511000,0,0,0,0,0.103206,0,0,0,0,0,0
283967088,167212932,482,1,f,27319900,64728.4,1575000000,3838370,0.00236928,59.2996,0.140497,0.334668,0.000792922,0.00346717,0.020631,9200,3500,3400
283968625,167212932,608,2,f,10551700,20736.1,1034080000,5195220,0.00196519,250.54,0.49236,0.129258,0.000254017,0.00111073,0.019193,3700,4500,7100
283971410,167212932,714,3,f,362602000,78529.6,43128400000,16033300,0.000216573,204.169,0.0442175,4.44187,0.000961988,0.00420643,0.019193,3700,4500,7100
283970438,167212932,258,3,f,196147000,43511.8,18593900000,8330100,0.000221833,191.445,0.0424687,2.4028,0.000533019,0.0023307,0.0160547,4300,5200,6000
283968650,167212932,619,2,f,15786600,29277.5,1376820000,4814780,0.00185458,164.453,0.304991,0.193386,0.000358649,0.00156824,0.0185353,5700,7100,7600
283970029,167212932,95,3,f,395238000,311747,41237900000,65956500,0.000788758,211.57,0.166878,4.84167,0.0038189,0.0166987,0.062588,6500,5000,9400
283967218,167212932,642,1,f,5889310,109.114,103749000,3004.21,1.85274e-05,27.5328,0.000510113,0.0721441,1.33664e-06,5.84467e-06,0.000873438,9900,7100,5300
283968513,167212932,537,2,f,10469900,29298.5,1007610000,6834750,0.00279836,233.28,0.652801,0.128256,0.000358907,0.00156937,0.0173772,5000,5000,6800
283969540,167212932,1022,2,f,74107200,19398.5,6014510000,4151550,0.000261762,214.014,0.056021,0.907813,0.000237631,0.00103908,0.0134887,6800,4300,8800
283967319,167212932,765,1,f,1881310,5.06252,97898300,88.3596,2.69096e-06,17.4537,4.69671e-05,0.023046,6.20158e-08,2.71173e-07,3.6992e-05,11800,5200,4000
283969298,167212932,907,2,f,8097800,0,813988000,0,0,0,0,0.0991981,0,0,0,0,0,0
283969925,167212932,10710,2,f,26583700,1598.78,3572650000,211022,6.01413e-05,131.99,0.00793804,0.32565,1.9585e-05,8.56383e-05,0.00346626,10600,3200,6500
283970259,167212932,171,3,f,38035100,20830.4,3986780000,5742020,0.000547661,275.656,0.150966,0.46593,0.000255172,0.00111578,0.0229878,3100,3200,5800
283966918,167212932,272,1,f,3108250,0,196204000,0,0,0,0,0.038076,0,0,0,0,0,0
283967412,167212932,883,1,f,4089800,69.1475,328760000,5679.18,1.69073e-05,82.1313,0.00138862,0.0501,8.47057e-07,3.70388e-06,0.00040946,10600,3400,4600
283967472,167212932,955,1,f,21267000,432.386,869628000,16619.7,2.03314e-05,38.4371,0.000781479,0.26052,5.29673e-06,2.31607e-05,0.00190969,12600,7200,4200
283970851,167212932,480,3,f,7934210,11632.4,763941000,2504190,0.0014661,215.277,0.315619,0.0971941,0.000142497,0.000623087,0.0134721,7400,6000,8300
283967815,167212932,201,2,f,121958000,5626.43,13473100000,598463,4.61342e-05,106.366,0.00490713,1.49398,6.89237e-05,0.000301379,0.00643602,5200,2800,9900
283967930,167212932,288,2,f,27156300,3885.7,3470030000,916350,0.000143087,235.826,0.0337436,0.332664,4.75998e-05,0.000208137,0.010942,3000,4300,6400
283966792,167212932,111,1,f,55375900,1270.95,5087750000,86966.2,2.29513e-05,68.4262,0.00157047,0.678355,1.55691e-05,6.80782e-05,0.00305352,4700,4900,1600
283971466,167212932,784,3,f,606354000,670029,20810000000,57013200,0.00110501,85.0906,0.0940263,7.42783,0.00820786,0.03589,0.0372643,8700,5100,7800
283971482,167212932,795,3,f,411188000,175.412,37625700000,21245.1,4.26598e-07,121.115,5.16676e-05,5.03706,2.1488e-06,9.39593e-06,0.000977626,10600,2900,5000
283967160,167212932,576,1,f,654368,0,31908500,0,0,0,0,0.00801601,0,0,0,0,0,0
283969764,167212932,1091,2,f,276879000,38135.5,37566500000,1596200,0.000137733,41.8561,0.00576497,3.39177,0.00046716,0.00204272,0.0265087,11600,1500,7000
283971001,167212932,532,3,f,44251600,7508.27,3180480000,1538990,0.000169672,204.972,0.0347781,0.542083,9.19763e-05,0.00040218,0.0115796,9300,2000,9800
283972474,167212932,1089,2,t,22374300,17990000,31612700000,30108100000,0.804048,1673.6,1345.66,0.274085,0.220378,0.963633,0.999178,9300,5200,9700
283967403,167212932,873,1,f,28628600,32756.5,1948440000,2163660,0.00114419,66.053,0.0755769,0.3507,0.000401267,0.0017546,0.0237451,4900,3500,1300
283969865,167212932,10674,2,f,128174000,6187.15,17002400000,292693,4.82714e-05,47.3066,0.00228356,1.57014,7.57926e-05,0.000331414,0.0133107,11900,1500,7000
