id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
282797904,156202272,771,2,f,586150000,19381,22338300000,641955,3.30648e-05,33.123,0.00109521,7.18034,0.000237417,0.124881,0.0121466,10500,3500,7000
282800690,156202272,1045,3,f,6380090,11.1879,351611000,156.631,1.75357e-06,14,2.455e-05,0.0781561,1.37052e-07,7.20893e-05,0.000136779,8200,4400,1500
282796465,156202272,637,1,f,176270000,0,10971000000,0,0,0,0,2.15931,0,0,0,0,0,0
282797318,156202272,187,2,f,22902900,0,1828890000,0,0,0,0,0.28056,0,0,0,0,0,0
282797748,156202272,706,2,f,3190040,41.4227,305878000,747.988,1.2985e-05,18.0574,0.000234476,0.039078,5.07429e-07,0.000266907,0.000303859,7800,2700,6100
282797307,156202272,170,2,f,24702400,948.747,1417790000,140778,3.84071e-05,148.383,0.00569896,0.302604,1.16222e-05,0.00611324,0.00323729,7200,3100,7800
282795993,156202272,66,1,f,490776,0.841465,8769850,27.4004,1.71456e-06,32.5627,5.58308e-05,0.00601201,1.03079e-08,5.42197e-06,1.02874e-05,8000,4900,3300
282796688,156202272,805,1,f,9406540,2482.42,264753000,113183,0.000263904,45.5939,0.0120324,0.11523,3.04097e-05,0.0159954,0.0052027,10200,1200,4300
282797241,156202272,79,2,f,490776,0.014053,29105100,0.817083,2.86343e-08,58.1429,1.66488e-06,0.00601201,1.7215e-10,9.05504e-08,1.66742e-07,6100,5900,5900
282797483,156202272,391,2,f,92347700,1570,8437550000,39460.2,1.7001e-05,25.1339,0.0004273,1.13126,1.92325e-05,0.0101163,0.00963825,7800,2500,6600
282797221,156202272,51,2,f,67890700,0,4469920000,0,0,0,0,0.831661,0,0,0,0,0,0
282797417,156202272,311,2,f,16850000,0.0614361,1161260000,0.829388,3.64607e-09,13.5,4.92219e-08,0.206412,7.52593e-10,3.95863e-07,5.71763e-07,7900,5600,9100
282799121,156202272,186,3,f,25111400,163.168,1275410000,4077.81,6.49779e-06,24.9914,0.000162389,0.307614,1.99881e-06,0.00105137,0.000748901,7600,2800,6100
282797945,156202272,796,2,f,981552,0,68722300,0,0,0,0,0.012024,0,0,0,0,0,0
282798186,156202272,917,2,f,3680820,36.5616,179747000,563.746,9.933e-06,15.4191,0.000153158,0.04509,4.47879e-07,0.000235584,0.000191273,12500,5000,6500
282797406,156202272,295,2,f,56439200,0.0614361,4248350000,0.829388,1.08854e-09,13.5,1.46952e-08,0.691381,7.52593e-10,3.95863e-07,5.71763e-07,7900,5600,9100
282800871,156202272,10708,3,f,43270100,206.488,3959300000,6076.81,4.77207e-06,29.4294,0.000140439,0.530059,2.52948e-06,0.0013305,0.000623719,10600,2800,5900
282796205,156202272,340,1,f,4498780,0,230235000,0,0,0,0,0.0551101,0,0,0,0,0,0
282796348,156202272,515,1,f,8833970,0,463339000,0,0,0,0,0.108216,0,0,0,0,0,0
282798241,156202272,945,2,f,46541900,247301,3580140000,74219200,0.00531351,300.117,1.59467,0.570139,0.00302944,1.59348,0.0382538,5800,2100,8200
282796322,156202272,484,1,f,10797100,555.18,626762000,27229.1,5.14195e-05,49.0456,0.0025219,0.132264,6.80095e-06,0.00357729,0.00147562,3300,3400,5600
282796342,156202272,509,1,f,54721500,7935.49,4431960000,415370,0.000145016,52.3434,0.00759062,0.670339,9.72097e-05,0.0511322,0.011648,8700,2500,4000
282797130,156202272,1132,1,f,142816000,15133.4,6634650000,528790,0.000105965,34.9418,0.0037026,1.74949,0.000185385,0.0975121,0.0153835,10100,4100,3600
282797723,156202272,679,2,f,26992700,0,1032040000,0,0,0,0,0.33066,0,0,0,0,0,0
282796636,156202272,763,1,f,490776,23.5899,14046200,1307.99,4.80665e-05,55.4469,0.00266514,0.00601201,2.88976e-07,0.000152001,0.000193961,4900,6700,5600
282798308,156202272,973,2,f,10142700,0.0334077,832753000,0.327117,3.29376e-09,9.79167,3.22514e-08,0.124248,4.09244e-10,2.15262e-07,4.08427e-07,9400,2100,9800
282797141,156202272,10678,1,f,70344600,1308.56,5876260000,34988.7,1.86021e-05,26.7384,0.00049739,0.861721,1.60298e-05,0.00843166,0.0137052,11500,4200,2200
282797143,156202272,10681,1,f,55457700,0.0427371,4730000000,1.57373,7.70626e-10,36.8235,2.83771e-08,0.679357,5.2353e-10,2.75376e-07,1.85401e-07,12400,4200,2400
282796380,156202272,559,1,f,23639000,0,1780220000,0,0,0,0,0.289578,0,0,0,0,0,0
282797265,156202272,113,2,f,34272500,11936.7,2690640000,2125990,0.000348288,178.105,0.0620318,0.419838,0.000146225,0.0769139,0.0282885,6200,1000,7700
282796467,156202272,638,1,f,18649500,0,1190800000,0,0,0,0,0.228456,0,0,0,0,0,0
282800269,156202272,831,3,f,981552,0,55793700,0,0,0,0,0.012024,0,0,0,0,0,0
282798920,156202272,66,3,f,899756,4.1093,18265900,112.853,4.56713e-06,27.4629,0.000125426,0.011022,5.03389e-08,2.64782e-05,2.95651e-05,8000,4900,8100
282796222,156202272,362,1,f,48586800,0.00189179,3209500000,0.0355761,3.89363e-11,18.8056,7.32218e-10,0.595189,2.31744e-11,1.21897e-08,2.31281e-08,6100,3600,5300
282797263,156202272,111,2,f,54885100,3535.33,3692210000,62158.3,6.44132e-05,17.5821,0.00113252,0.672343,4.33078e-05,0.0227798,0.0038347,5100,5200,9900
282796272,156202272,429,1,f,33291000,585.63,1472430000,9610.5,1.75913e-05,16.4105,0.000288682,0.407814,7.17397e-06,0.0037735,0.0033127,13000,5100,3700
282800749,156202272,1096,3,f,29364800,0,2122190000,0,0,0,0,0.359718,0,0,0,0,0,0
282799077,156202272,154,3,f,30591700,161.927,1541980000,2320.03,5.29316e-06,14.3277,7.58387e-05,0.374748,1.9836e-06,0.00104337,0.000429026,12200,5000,5900
282796731,156202272,854,1,f,62655700,77.6675,5030620000,3491.98,1.23959e-06,44.9606,5.57328e-05,0.767533,9.51427e-07,0.000500449,0.000200637,5500,1200,3200
282798259,156202272,954,2,f,18404100,2004.9,1592370000,439749,0.000108937,219.337,0.0238941,0.22545,2.456e-05,0.0129185,0.00525415,7100,3300,9400
282800883,156202272,10723,3,f,91775100,57.1394,8078350000,2598.18,6.22603e-07,45.4709,2.83103e-05,1.12425,6.99958e-07,0.000368177,0.000192717,12500,1800,4300
282796735,156202272,860,1,f,6216500,3.66583,336850000,167.924,5.89694e-07,45.8079,2.70126e-05,0.0761521,4.49064e-08,2.36207e-05,2.20092e-05,10600,3600,4600
282796244,156202272,391,1,f,91693300,1040.69,8483290000,47594.5,1.13497e-05,45.7335,0.000519061,1.12324,1.27485e-05,0.00670568,0.0068316,7800,2500,4800
282796656,156202272,778,1,f,65518600,0.360402,6371490000,13.5077,5.50076e-09,37.4795,2.06166e-07,0.802603,4.41492e-09,2.32224e-06,4.25516e-06,10200,1400,3800
282800006,156202272,661,3,f,53985400,188.949,2697080000,3290.57,3.5e-06,17.4151,6.0953e-05,0.661321,2.31462e-06,0.00121749,0.000503497,11300,7000,4100
282795978,156202272,45,1,f,4089800,0,173793000,0,0,0,0,0.0501,0,0,0,0,0,0
282800842,156202272,10690,3,f,49977400,3918.62,3206780000,124028,7.84079e-05,31.651,0.00248168,0.612223,4.80031e-05,0.0252495,0.00702068,10200,4500,3100
282799396,156202272,291,3,f,365056000,2.94006,23510700000,327.376,8.05373e-09,111.35,8.96783e-07,4.47193,3.60157e-08,1.89442e-05,1.07297e-05,6000,6500,8700
282796032,156202272,120,1,f,15295900,3450.48,806964000,100272,0.000225583,29.0602,0.00655547,0.187374,4.22684e-05,0.0222331,0.00547064,4700,4800,1700
282799977,156202272,646,3,f,7279840,0,484510000,0,0,0,0,0.0891781,0,0,0,0,0,0
282800597,156202272,949,3,f,5316740,153.458,321748000,3366.58,2.88632e-05,21.9381,0.000633204,0.0651301,1.87986e-06,0.000988805,0.000862355,2200,3700,4400
282796273,156202272,430,1,f,30918900,769.776,2313340000,41025.5,2.48966e-05,53.2954,0.00132688,0.378756,9.42975e-06,0.00496004,0.00428963,9700,1800,4100
282799110,156202272,177,3,f,1472330,0,91121500,0,0,0,0,0.018036,0,0,0,0,0,0
282798770,156202272,10701,2,f,14805100,1.85662,1049700000,138.467,1.25404e-07,74.5805,9.3527e-06,0.181362,2.27436e-08,1.19631e-05,1.81148e-05,9100,2400,7700
282799963,156202272,636,3,f,44006200,0.00189179,2978860000,0.0355761,4.29891e-11,18.8056,8.08434e-10,0.539077,2.31744e-11,1.21897e-08,2.31281e-08,6100,3600,5300
282797450,156202272,347,2,f,6543680,11.7341,342437000,682.254,1.7932e-06,58.1429,0.000104262,0.0801601,1.43743e-07,7.56085e-05,0.000121104,6200,6000,5700
282798233,156202272,942,2,f,102490000,175.981,6485940000,15929.8,1.71705e-06,90.5202,0.000155428,1.25551,2.15577e-06,0.00113393,0.000860023,4200,5100,8300
282798351,156202272,996,2,f,19876400,6314.84,1234560000,321270,0.000317705,50.8754,0.0161634,0.243486,7.73568e-05,0.0406896,0.0133297,4500,4800,9600
282797127,156202272,1127,1,f,38525900,235.62,2298360000,8018.23,6.11589e-06,34.0303,0.000208126,0.471942,2.88635e-06,0.00151822,0.000397091,10000,2200,1800
282799458,156202272,330,3,f,4008000,0,173962000,0,0,0,0,0.049098,0,0,0,0,0,0
282796327,156202272,489,1,f,2126700,0,196339000,0,0,0,0,0.026052,0,0,0,0,0,0
282799123,156202272,187,3,f,45642200,0,3484770000,0,0,0,0,0.559117,0,0,0,0,0,0
282799581,156202272,407,3,f,154676000,5.97974,13807800000,70.5361,3.86597e-08,11.7958,4.56024e-07,1.89478,7.32518e-08,3.85303e-05,4.44549e-05,8000,5300,2400
282798014,156202272,828,2,f,122776000,13438.9,7248100000,394511,0.000109459,29.3559,0.00321327,1.504,0.000164627,0.0865935,0.0124334,9200,3100,7700
282796699,156202272,818,1,f,86949100,54.7969,4577810000,723.705,6.30218e-07,13.2071,8.32332e-06,1.06513,6.71262e-07,0.000353083,0.00017914,6600,5100,3700
282798809,156202272,182305701,2,f,9488340,0,1005880000,0,0,0,0,0.116232,0,0,0,0,0,0
282796142,156202272,260,1,f,6543680,8480.56,348535000,326915,0.00129599,38.5488,0.0499589,0.0801601,0.000103887,0.0546443,0.0207406,5700,7200,3600
282798745,156202272,10677,2,f,121385000,10181.3,9507910000,325427,8.38759e-05,31.9632,0.00268094,1.48697,0.000124721,0.065603,0.0195341,11000,3900,9200
282800983,156202272,784,3,t,228.365,37.8007,39613.2,21421,0.165528,566.683,93.8018,2.79747e-06,4.63059e-07,0.000243568,0.000212131,6900,4500,8000
282797301,156202272,160,2,f,52349400,9660.81,3608520000,284415,0.000184545,29.4401,0.00543301,0.641281,0.000118345,0.0622492,0.00805364,2400,6000,6800
282799810,156202272,571,3,f,118522000,166.192,6931730000,9785.92,1.4022e-06,58.8831,8.2566e-05,1.4519,2.03586e-06,0.00107086,0.000396777,7200,3300,5600
282796252,156202272,402,1,f,80814400,28.7707,6528910000,675.85,3.56009e-07,23.4909,8.36298e-06,0.989977,3.52441e-07,0.000185383,0.000201504,9000,1800,1600
282797433,156202272,329,2,f,421331000,947395,38695600000,278260000,0.00224857,293.711,0.66043,5.16131,0.0116056,6.10452,0.0998057,5500,2100,8900
282796195,156202272,330,1,f,1963100,0,87293200,0,0,0,0,0.024048,0,0,0,0,0,0
282797195,156202272,12,2,f,1472330,0.655626,77998600,34.5089,4.45299e-07,52.6349,2.34383e-05,0.018036,8.03142e-09,4.22452e-06,6.76083e-06,8500,5500,6000
282797936,156202272,791,2,f,2453880,0,222809000,0,0,0,0,0.03006,0,0,0,0,0,0
282797565,156202272,489,2,f,2126700,0,192879000,0,0,0,0,0.026052,0,0,0,0,0,0
282798153,156202272,902,2,f,7770620,0,700045000,0,0,0,0,0.0951901,0,0,0,0,0,0
282799401,156202272,295,3,f,112960000,0.413152,8511510000,4.03657,3.6575e-09,9.77016,3.57344e-08,1.38376,5.06112e-09,2.66214e-06,3.77071e-06,7600,5500,2600
282796145,156202272,266,1,f,4580580,0,238946000,0,0,0,0,0.0561121,0,0,0,0,0,0
282797154,156202272,10696,1,f,8588580,11188.1,337423000,527301,0.00130267,47.1304,0.0613955,0.10521,0.000137054,0.0720904,0.0199294,9600,2400,3800
282796718,156202272,840,1,f,300764000,62475,11219700000,1197100,0.000207721,19.1612,0.0039802,3.68436,0.000765319,0.402557,0.0135523,1300,5600,3800
282797333,156202272,204,2,f,5071350,0,237787000,0,0,0,0,0.0621241,0,0,0,0,0,0
282797620,156202272,562,2,f,2126700,0,100858000,0,0,0,0,0.026052,0,0,0,0,0,0
282796547,156202272,692,1,f,16768200,0,1123820000,0,0,0,0,0.20541,0,0,0,0,0,0
282797247,156202272,90,2,f,2126700,90.8207,64675900,3974.38,4.27051e-05,43.7608,0.00186881,0.026052,1.11255e-06,0.000585202,0.00111033,10000,4400,7800
282800224,156202272,798,3,f,31246100,10400.7,529820000,280470,0.000332863,26.9666,0.00897617,0.382764,0.000127408,0.0670165,0.026893,10700,6700,3500
282797021,156202272,1011,1,f,104372000,869.867,8150300000,39051.5,8.33432e-06,44.8937,0.000374158,1.27855,1.06559e-05,0.00560497,0.00183049,7400,2300,1100
282796068,156202272,170,1,f,24784200,49.9302,1594960000,1738.93,2.0146e-06,34.8273,7.0163e-05,0.303606,6.11644e-07,0.000321724,0.00042535,7500,3300,3100
282798946,156202272,87,3,f,7279840,3.43317,334211000,101.331,4.71599e-07,29.5152,1.39194e-05,0.0891781,4.20563e-08,2.21216e-05,2.11262e-05,6100,5600,5800
282800060,156202272,690,3,f,16931800,0,749079000,0,0,0,0,0.207414,0,0,0,0,0,0
282796384,156202272,565,1,f,11451400,9.73922,895622000,717.425,8.5048e-07,73.6635,6.26493e-05,0.14028,1.19305e-07,6.27545e-05,9.68838e-05,9900,1400,4300
282800996,156202272,864,3,t,840568,150424,214543000,118898000,0.178956,790.416,141.449,0.010297,0.0018427,0.969256,0.142533,7000,4500,7700
282797496,156202272,409,2,f,36399200,10.4791,2990720000,102.607,2.87892e-07,9.79167,2.81895e-06,0.44589,1.28368e-07,6.75216e-05,6.75111e-05,9300,1900,9800
282796399,156202272,583,1,f,35499500,0,2046550000,0,0,0,0,0.434868,0,0,0,0,0,0
282796546,156202272,691,1,f,11942200,928.342,559709000,16487.8,7.77362e-05,17.7604,0.00138063,0.146292,1.13722e-05,0.00598176,0.00503423,12400,5000,5100
282796567,156202272,705,1,f,1145140,0,50938500,0,0,0,0,0.014028,0,0,0,0,0,0
282796129,156202272,246,1,f,16522800,68.089,774530000,1757.23,4.12091e-06,25.8078,0.000106352,0.202404,8.3409e-07,0.00043873,0.000330889,9100,4500,3700
282795987,156202272,59,1,f,6707270,0,420396000,0,0,0,0,0.0821641,0,0,0,0,0,0
282800000,156202272,658,3,f,135454000,139191,3518050000,4548290,0.00102759,32.6766,0.0335781,1.65931,0.00170509,0.896874,0.0364635,9300,5000,3700
282800707,156202272,1066,3,f,37871500,58.3714,2439540000,1298.74,1.5413e-06,22.2496,3.42933e-05,0.463926,7.15049e-07,0.000376115,0.000156362,8400,500,7300
282797405,156202272,294,2,f,280642000,4978.13,20659200000,152694,1.77384e-05,30.673,0.000544089,3.43787,6.09821e-05,0.0320765,0.0164498,8800,2800,7500
282795983,156202272,52,1,f,53085600,0.790735,3419470000,13.9569,1.48955e-08,17.6505,2.62912e-07,0.650299,9.68651e-09,5.09509e-06,9.57025e-06,7700,4700,900
282797300,156202272,159,2,f,161302000,10046.5,10356900000,290937,6.2284e-05,28.959,0.00180368,1.97595,0.00012307,0.0647346,0.00805364,2400,6000,6800
282797622,156202272,565,2,f,11942200,0.171187,925099000,11.4805,1.43346e-08,67.0639,9.61337e-07,0.146292,2.09705e-09,1.10304e-06,1.06636e-06,9900,1700,7300
282800126,156202272,729,3,f,44824200,34.4163,3102610000,4822.63,7.67805e-07,140.126,0.00010759,0.549097,4.21599e-07,0.000221761,0.00025285,6600,4200,9600
282800622,156202272,962,3,f,269354000,1104.72,18897900000,27211.8,4.10138e-06,24.6323,0.000101026,3.29959,1.35329e-05,0.00711827,0.00185884,4200,1200,4700
282796398,156202272,582,1,f,11206100,0,822673000,0,0,0,0,0.137274,0,0,0,0,0,0
282796242,156202272,388,1,f,490776,0.465353,16994400,5.26431,9.48198e-07,11.3125,1.07265e-05,0.00601201,5.70057e-09,2.99849e-06,5.68919e-06,13100,5200,5600
282798384,156202272,1008,2,f,58157000,3667.31,3240930000,244390,6.30589e-05,66.6402,0.00420226,0.712423,4.49246e-05,0.0236303,0.00785621,9100,3500,8100
282799638,156202272,440,3,f,19140300,0,1107990000,0,0,0,0,0.234468,0,0,0,0,0,0
282798051,156202272,843,2,f,45315000,2512.65,2937160000,94735.7,5.54485e-05,37.7035,0.0020906,0.555109,3.07799e-05,0.0161902,0.00345667,9900,3600,8100
282796422,156202272,608,1,f,10878900,0,679898000,0,0,0,0,0.133266,0,0,0,0,0,0
282797344,156202272,218,2,f,34845100,21.2702,2063580000,345.697,6.10421e-07,16.2527,9.92097e-06,0.426852,2.6056e-07,0.000137054,0.000101947,7500,2900,7300
282798949,156202272,88,3,f,68872200,0.00367047,4249040000,0.213412,5.3294e-11,58.1429,3.09866e-09,0.843685,4.49633e-11,2.36506e-08,4.48735e-08,6200,6100,5900
282796714,156202272,836,1,f,28465000,8878.63,1139880000,285292,0.000311914,32.1324,0.0100225,0.348696,0.000108763,0.0572093,0.00826837,8500,3900,600
282796286,156202272,443,1,f,40898000,104,1739030000,1674.9,2.54291e-06,16.1048,4.09531e-05,0.501,1.274e-06,0.000670122,0.00117209,7800,2200,5600
282797270,156202272,119,2,f,45560400,3033.38,3431650000,157369,6.65792e-05,51.8793,0.00345408,0.558115,3.71588e-05,0.0195455,0.00559743,4500,5100,9500
282795996,156202272,69,1,f,13987100,13.5817,482538000,201.229,9.71018e-07,14.8161,1.43867e-05,0.171342,1.66376e-07,8.75137e-05,7.84401e-05,11000,6400,3700
282796532,156202272,682,1,f,9242950,8.26484,440387000,100.786,8.94178e-07,12.1945,1.09041e-05,0.113226,1.01244e-07,5.32543e-05,9.66888e-05,12400,5000,4900
282797103,156202272,1097,1,f,619523000,95445.1,30136300000,5024330,0.000154062,52.6411,0.00811001,7.58916,0.0011692,0.614999,0.0386603,7100,6600,4400
282798963,156202272,94,3,f,19058500,10.6284,918664000,474.4,5.57674e-07,44.6351,2.48918e-05,0.233466,1.30198e-07,6.8484e-05,7.30107e-05,6200,5900,5700
282800905,156202272,182305693,3,f,30100900,6563.04,1652640000,266058,0.000218035,40.5388,0.00883887,0.368736,8.03973e-05,0.0422888,0.00471379,3800,3700,1900
282797587,156202272,518,2,f,156558000,1028.74,11660100000,48068.8,6.57102e-06,46.7258,0.000307036,1.91783,1.26021e-05,0.00662868,0.00336537,8900,5600,8100
282798695,156202272,1082,2,f,3026450,0,172355000,0,0,0,0,0.037074,0,0,0,0,0,0
282797387,156202272,269,2,f,7770620,1.50977,550847000,32.0107,1.94292e-07,21.2024,4.11945e-06,0.0951901,1.84946e-08,9.72816e-06,1.24877e-05,9700,1100,8500
282800044,156202272,681,3,f,12269400,748.321,420829000,31449.4,6.09908e-05,42.0266,0.00256324,0.1503,9.16693e-06,0.00482179,0.00179437,8200,5500,5600
282797446,156202272,342,2,f,134800000,17.2794,8251310000,308.295,1.28185e-07,17.8418,2.28706e-06,1.6513,2.11672e-07,0.000111339,0.00014407,6700,5600,7900
282796539,156202272,687,1,f,56439200,25.3474,4974430000,1643.2,4.4911e-07,64.8272,2.91145e-05,0.691381,3.10506e-07,0.000163326,9.69493e-05,8300,2100,4900
282796412,156202272,599,1,f,13823500,0,879013000,0,0,0,0,0.169338,0,0,0,0,0,0
282797336,156202272,209,2,f,20285400,3.36209,827856000,67.0533,1.65739e-07,19.9439,3.3055e-06,0.248496,4.11856e-08,2.16636e-05,1.43876e-05,11700,4700,7000
282797392,156202272,276,2,f,194266000,21701.9,13102300000,729095,0.000111713,33.5959,0.00375309,2.37975,0.000265849,0.139836,0.00941853,4500,5900,9100
282796059,156202272,157,1,f,26665500,4778.06,1032490000,212505,0.000179185,44.4751,0.00796928,0.326652,5.85312e-05,0.0307873,0.0119877,6300,6700,4000
282799380,156202272,280,3,f,2617470,0.00419961,145755000,0.0883668,1.60445e-09,21.0417,3.37604e-08,0.032064,5.14452e-11,2.70601e-08,5.13425e-08,10900,4300,5000
282796111,156202272,226,1,f,43515500,23307.3,2577990000,1463120,0.000535609,62.7754,0.033623,0.533065,0.000285514,0.15018,0.0256351,5700,7000,4400
282796954,156202272,963,1,f,1472330,525.249,19540500,7769.42,0.000356747,14.7919,0.00527696,0.018036,6.4343e-06,0.00338443,0.00174743,12500,7100,4100
282798317,156202272,977,2,f,18731300,0,1241810000,0,0,0,0,0.229458,0,0,0,0,0,0
282797625,156202272,569,2,f,81796,0,4383240,0,0,0,0,0.001002,0,0,0,0,0,0
282796555,156202272,697,1,f,71735100,4863.97,1573630000,88719,6.78047e-05,18.24,0.00123676,0.878755,5.95837e-05,0.0313409,0.00309464,9500,6900,5600
282797291,156202272,147,2,f,2126700,0.128026,107184000,2.65654,6.01994e-08,20.75,1.24914e-06,0.026052,1.56832e-09,8.24932e-07,1.56519e-06,11100,4200,6500
282797393,156202272,278,2,f,156558000,15961.5,10345300000,723392,0.000101953,45.321,0.00462062,1.91783,0.000195529,0.102848,0.0143828,7200,6300,7400
282797765,156202272,729,2,f,22330300,34.4163,1592540000,4822.63,1.54123e-06,140.126,0.000215968,0.273546,4.21599e-07,0.000221761,0.00025285,6600,4200,9600
282799081,156202272,156,3,f,35663100,6712.66,2986130000,1273050,0.000188225,189.649,0.0356966,0.436872,8.22301e-05,0.0432529,0.0133132,7100,2800,9200
282796769,156202272,896,1,f,20858000,0,912925000,0,0,0,0,0.25551,0,0,0,0,0,0
282797183,156202272,182305701,1,f,10960700,0,1099200000,0,0,0,0,0.134268,0,0,0,0,0,0
282800334,156202272,869,3,f,6461880,0,585270000,0,0,0,0,0.0791581,0,0,0,0,0,0
282797305,156202272,167,2,f,12105800,0,831067000,0,0,0,0,0.148296,0,0,0,0,0,0
282797407,156202272,296,2,f,31818600,4.94813,2824930000,410.794,1.5551e-07,83.0202,1.29105e-05,0.389778,6.06146e-08,3.18832e-05,3.35442e-05,6300,1800,5800
282795979,156202272,46,1,f,17504300,10018.1,648291000,441930,0.000572322,44.1131,0.0252469,0.214428,0.000122722,0.0645516,0.021425,8400,5800,5100
282800024,156202272,670,3,f,112388000,18183.9,8488780000,3434330,0.000161797,188.866,0.0305579,1.37675,0.000222753,0.117168,0.0145902,6300,1100,7600
282796162,156202272,289,1,f,47932500,0.040335,3654770000,2.2954,8.41497e-10,56.9085,4.78883e-08,0.587173,4.94104e-10,2.59898e-07,4.68155e-07,10100,2300,2200
282799653,156202272,448,3,f,27892400,54.8012,2431320000,1138.59,1.96473e-06,20.7767,4.08208e-05,0.341682,6.71315e-07,0.000353111,0.00056959,2600,4400,3600
282799929,156202272,617,3,f,16768200,0,1130830000,0,0,0,0,0.20541,0,0,0,0,0,0
282796082,156202272,190,1,f,46214700,34070.8,361346000,941774,0.000737228,27.6417,0.0203782,0.566131,0.000417367,0.219535,0.0176105,10900,7500,5600
282797735,156202272,693,2,f,18649500,8.19789,985701000,637.688,4.39577e-07,77.7868,3.41933e-05,0.228456,1.00424e-07,5.2823e-05,5.03743e-05,7000,7000,6500
282796771,156202272,897,1,f,12923800,15487.7,527023000,542731,0.00119839,35.0428,0.0419948,0.158316,0.000189724,0.0997945,0.0192794,4700,4400,1500
282796157,156202272,281,1,f,11942200,111.531,577197000,1792.2,9.33923e-06,16.069,0.000150072,0.146292,1.36626e-06,0.000718649,0.000399538,9000,500,3700
282797574,156202272,502,2,f,211443000,10361.6,15809100000,501831,4.90045e-05,48.4316,0.00237337,2.59017,0.00012693,0.0667651,0.0136371,8600,2500,7300
282800322,156202272,862,3,f,103390000,86309.1,8147860000,21099200,0.00083479,244.461,0.204074,1.26653,0.00105729,0.556131,0.0238613,6500,3500,9500
282796336,156202272,502,1,f,210870000,10285.9,16467200000,536726,4.87783e-05,52.1808,0.00254529,2.58316,0.000126002,0.0662769,0.011648,8700,2500,4000
282799530,156202272,372,3,f,490776,0,28523400,0,0,0,0,0.00601201,0,0,0,0,0,0
282800152,156202272,749,3,f,61101600,9314.07,2525100000,302330,0.000152436,32.4595,0.00494799,0.748495,0.000114097,0.0600151,0.0137303,8300,5800,6300
282796752,156202272,880,1,f,3926210,0,244176000,0,0,0,0,0.048096,0,0,0,0,0,0
282797693,156202272,648,2,f,144043000,0.00628683,12705500000,0.142292,4.36456e-11,22.6333,9.87846e-10,1.76452,7.70137e-11,4.05091e-08,7.68599e-08,6000,1000,6700
282796447,156202272,625,1,f,57829800,0,5604030000,0,0,0,0,0.708415,0,0,0,0,0,0
282798759,156202272,10694,2,f,24784200,318.804,1736190000,15970.9,1.28632e-05,50.0964,0.000644401,0.303606,3.90535e-06,0.00205421,0.00118961,9900,3600,8200
282798249,156202272,949,2,f,2617470,0,166306000,0,0,0,0,0.032064,0,0,0,0,0,0
282798723,156202272,1114,2,f,9161150,0.150581,888049000,10.8868,1.6437e-08,72.2985,1.18837e-06,0.112224,1.84462e-09,9.70269e-07,7.32111e-07,8500,1300,9000
282800244,156202272,812,3,f,32882000,18.7648,739945000,235.812,5.7067e-07,12.5668,7.17148e-06,0.402804,2.29868e-07,0.00012091,0.000118627,9600,4400,6100
282799878,156202272,590,3,f,52104100,11.3629,3864380000,913.004,2.1808e-07,80.3498,1.75227e-05,0.638275,1.39195e-07,7.32164e-05,0.000138209,8700,2000,7100
282800086,156202272,703,3,f,545498000,411.876,36337800000,28273.2,7.55046e-07,68.6451,5.18302e-05,6.68234,5.04548e-06,0.00265391,0.000937849,7600,5800,3700
282799324,156202272,246,3,f,32800200,71.3427,1438150000,1785.55,2.17507e-06,25.0279,5.44373e-05,0.401802,8.73948e-07,0.000459695,0.000330889,9100,4500,3700
282797236,156202272,71,2,f,1963100,0.111122,118696000,2.86766,5.66052e-08,25.8065,1.46078e-06,0.024048,1.36124e-09,7.16012e-07,6.5717e-07,6200,5600,5900
282798420,156202272,1025,2,f,132346000,8321.87,10637700000,428727,6.28797e-05,51.5181,0.00323944,1.62124,0.000101943,0.0536218,0.00734907,12200,4200,9200
282799822,156202272,585,3,f,18485900,0.00439914,1164120000,0.0703863,2.37973e-10,16,3.80757e-09,0.226452,5.38895e-11,2.83458e-08,5.37819e-08,5500,4700,4500
282796483,156202272,652,1,f,1390530,0,80098800,0,0,0,0,0.017034,0,0,0,0,0,0
282800046,156202272,682,3,f,18976700,63.4767,970822000,1135.59,3.34498e-06,17.8899,5.98413e-05,0.232464,7.77589e-07,0.000409011,0.000459623,12700,5000,6200
282796139,156202272,257,1,f,8424990,0,615356000,0,0,0,0,0.103206,0,0,0,0,0,0
282796311,156202272,471,1,f,2699270,0,260482000,0,0,0,0,0.033066,0,0,0,0,0,0
282797071,156202272,1058,1,f,17913300,0,1305010000,0,0,0,0,0.219438,0,0,0,0,0,0
282796986,156202272,985,1,f,481288000,8367.01,36573500000,188461,1.73846e-05,22.5243,0.000391577,5.89577,0.000102496,0.0539127,0.00368562,4700,1300,3800
282797058,156202272,1042,1,f,16686400,187.578,1000470000,14113,1.12414e-05,75.2382,0.00084578,0.204408,2.29783e-06,0.00120865,0.000708742,4000,4300,5500
282800936,156202272,733,2,t,10298,2918.56,4158580,2872950,0.28341,984.371,278.981,0.000126151,3.57524e-05,0.0188057,0.0196809,7100,4300,7600
