id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
283642229,161178152,10695,2,f,12105800,0.759292,500512000,15.7933,6.27213e-08,20.8,1.30461e-06,0.148296,9.30133e-09,6.74077e-08,9.28275e-06,10000,3700,8400
283642086,161178152,980,2,f,3353640,4.20266,115394000,103.833,1.25317e-06,24.7064,3.09613e-05,0.041082,5.14826e-08,3.731e-07,4.93738e-05,7700,6300,6300
283640494,161178152,203,1,f,1145140,46.2712,14153000,385.733,4.04064e-05,8.33634,0.000336842,0.014028,5.66822e-07,4.10782e-06,0.000529294,12000,6000,4300
283640903,161178152,698,1,f,1592490000,744367,72329400000,48926800,0.000467424,65.7294,0.0307235,19.508,0.00911849,0.0660827,0.0355573,2500,4300,5000
283641330,161178152,38,2,f,11860400,2426.14,406729000,43919.1,0.000204558,18.1024,0.00370299,0.14529,2.97202e-05,0.000215386,0.00313832,6200,5700,5700
283640888,161178152,682,1,f,9242950,11.3024,167661000,320.557,1.22281e-06,28.3619,3.46812e-05,0.113226,1.38454e-07,1.00339e-06,4.78735e-05,12900,5300,5200
283641633,161178152,432,2,f,81796,0,3459960,0,0,0,0,0.001002,0,0,0,0,0,0
283642991,161178152,919,3,f,31409700,809.021,1574960000,66049.7,2.57571e-05,81.6416,0.00210285,0.384768,9.9105e-06,7.18224e-05,0.00512084,3400,3100,6900
283643266,161178152,228,3,t,68571.5,61752.5,41737900,40485700,0.900556,655.613,590.416,0.000840001,0.000756468,0.0054822,0.754657,2200,3900,6500
283642983,161178152,909,3,f,960776000,165269,32509400000,7307370,0.000172016,44.215,0.0076057,11.7695,0.00202455,0.0146721,0.0174895,9600,4900,3000
283641177,161178152,1042,1,f,16686400,1407.54,814979000,119617,8.43524e-05,84.9835,0.00716856,0.204408,1.72423e-05,0.000124957,0.00262417,2700,4600,4600
283642875,161178152,776,3,f,862784000,86544.7,18073400000,2513950,0.000100309,29.048,0.00291376,10.5691,0.00106017,0.00768318,0.0247618,3800,3500,6800
283641116,161178152,967,1,f,795548000,1112580,13394000000,35885900,0.00139851,32.2548,0.0451084,9.74546,0.0136291,0.0987713,0.0588462,5200,5300,5400
283642120,161178152,1022,2,f,74107200,944.231,2310890000,42639.2,1.27414e-05,45.1576,0.000575372,0.907813,1.15668e-05,8.3826e-05,0.0020044,5600,4500,7300
283641359,161178152,79,2,f,490776,0.500631,19474800,8.68398,1.02008e-06,17.3461,1.76944e-05,0.00601201,6.13273e-09,4.44446e-08,2.70384e-06,6000,5800,5900
283641867,161178152,705,2,f,1554120,51.2909,28797000,979.877,3.30031e-05,19.1043,0.000630501,0.019038,6.28313e-07,4.55345e-06,0.000208754,10700,4100,6600
283641081,161178152,927,1,f,2372080,65.3588,65348000,3277.78,2.75533e-05,50.1506,0.00138181,0.029058,8.00645e-07,5.80236e-06,0.000571485,3600,3200,4600
283641202,161178152,1074,1,f,11287800,3640.24,287976000,98104.8,0.000322492,26.9501,0.00869119,0.138276,4.45929e-05,0.000323169,0.00214158,9000,1600,1700
283642264,161178152,2,3,f,7361640,2.11721,153678000,48.7357,2.876e-07,23.0189,6.62022e-06,0.0901801,2.59358e-08,1.87959e-07,1.47455e-05,4000,3100,7600
283640762,161178152,531,1,f,4171600,472.581,149430000,15065.8,0.000113285,31.8798,0.00361152,0.0511021,5.78912e-06,4.19543e-05,0.00148254,8000,2900,5600
283642246,161178152,10723,2,f,46623700,771.379,2562410000,35370.9,1.65448e-05,45.8542,0.000758647,0.571141,9.4494e-06,6.84807e-05,0.00168771,12800,1900,5900
283642943,161178152,863,3,f,65845800,6211.43,400596000,121824,9.4333e-05,19.6128,0.00185014,0.806611,7.609e-05,0.000551432,0.0054475,12500,6800,7700
283642865,161178152,763,3,f,1308740,491.744,19983000,12071.5,0.00037574,24.5483,0.00922377,0.016032,6.02387e-06,4.36556e-05,0.00218697,4800,6700,5500
283642023,161178152,906,2,f,8670380,0,384511000,0,0,0,0,0.106212,0,0,0,0,0,0
283642537,161178152,362,3,f,97582600,329.549,4249150000,14225.6,3.37712e-06,43.1669,0.00014578,1.19539,4.03697e-06,2.92564e-05,0.00141295,6900,3400,5000
283641213,161178152,1088,1,f,7525230,5.95957,121604000,82.6693,7.91946e-07,13.8717,1.09856e-05,0.0921841,7.30048e-08,5.29073e-07,2.58924e-05,8200,4000,4000
283641554,161178152,332,2,f,81796,0,3459960,0,0,0,0,0.001002,0,0,0,0,0,0
283642567,161178152,402,3,f,162038000,6124.09,8870640000,195536,3.77942e-05,31.9291,0.00120673,1.98496,7.50201e-05,0.000543678,0.00220623,8900,1300,9400
283640605,161178152,339,1,f,350087000,85755.8,17455200000,3232310,0.000244956,37.692,0.00923287,4.28856,0.00105051,0.00761315,0.0348361,8400,2400,4300
283642167,161178152,1083,2,f,44333400,27989,1388690000,1159340,0.00063133,41.4211,0.0261504,0.543085,0.000342866,0.00248478,0.0237746,8400,5600,6000
283642464,161178152,271,3,f,7607030,0.00839657,177279000,0.120263,1.10379e-09,14.3229,1.58095e-08,0.0931861,1.02858e-10,7.45423e-10,1.02653e-07,9800,3700,3700
283643180,161178152,10686,3,f,79014900,35981,5038010000,1275440,0.00045537,35.4477,0.0161418,0.967933,0.000440768,0.00319429,0.0216922,12800,4900,7700
283641798,161178152,630,2,f,21512300,30413.6,1211170000,4299690,0.00141377,141.374,0.199871,0.263526,0.000372566,0.00270003,0.0379585,2400,3100,6600
283641410,161178152,148,2,f,5562130,0,341394000,0,0,0,0,0.0681361,0,0,0,0,0,0
283642130,161178152,1035,2,f,26829100,0.0205354,1822570000,1.45644,7.65415e-10,70.9234,5.42858e-08,0.328656,2.51558e-10,1.82307e-09,1.25296e-07,6000,3500,10100
283641488,161178152,248,2,f,9324740,26368.5,257160000,2213860,0.0028278,83.9584,0.237418,0.114228,0.000323015,0.00234092,0.031716,7800,6600,8200
283641150,161178152,1007,1,f,212342000,7692.92,14481500000,245446,3.62288e-05,31.9055,0.0011559,2.60119,9.42383e-05,0.000682954,0.00808475,11100,1600,3900
283641208,161178152,1082,1,f,3190040,13.4692,109076000,466.707,4.22227e-06,34.6499,0.000146301,0.039078,1.64998e-07,1.19576e-06,0.000155123,3000,6000,4800
283641519,161178152,289,2,f,48832200,0,2509930000,0,0,0,0,0.598195,0,0,0,0,0,0
283640661,161178152,413,1,f,9815520,194.237,20135200,1836.26,1.97888e-05,9.4537,0.000187077,0.12024,2.37941e-06,1.72438e-05,0.000941402,11200,5600,3400
283642102,161178152,999,2,f,7034460,94.6367,286381000,6958.63,1.34533e-05,73.5299,0.00098922,0.0861721,1.1593e-06,8.40156e-06,0.000904691,10200,3500,9700
283643199,161178152,10710,3,f,51367900,12437.6,3357500000,660777,0.000242128,53.1275,0.0128636,0.629257,0.00015236,0.00110417,0.0159161,10700,3100,6500
283641335,161178152,45,2,f,3926210,1.22002,63297800,23.3398,3.10736e-07,19.1308,5.94463e-06,0.048096,1.49452e-08,1.08309e-07,7.67323e-06,11000,5300,7300
283642500,161178152,320,3,f,144615000,52259.1,6382010000,1737570,0.000361366,33.2492,0.0120151,1.77154,0.000640174,0.00463941,0.0134663,3300,3700,9000
283642670,161178152,525,3,f,15623000,1965.97,391181000,99484.2,0.000125838,50.6031,0.00636779,0.191382,2.40831e-05,0.000174533,0.00646616,8100,6200,6500
283641672,161178152,475,2,f,33454600,714.17,732559000,18966.5,2.13475e-05,26.5573,0.000566932,0.409818,8.74859e-06,6.34019e-05,0.0039757,9100,3900,8100
283641762,161178152,591,2,f,3271840,42.3698,45193700,800.716,1.29498e-05,18.8982,0.000244729,0.04008,5.1903e-07,3.76147e-06,0.000226807,8800,5200,5900
283641792,161178152,622,2,f,1472330,0,35444200,0,0,0,0,0.018036,0,0,0,0,0,0
283642031,161178152,916,2,f,33863500,80296.8,952947000,2781130,0.00237119,34.6356,0.0821275,0.414828,0.000983636,0.00712851,0.0384396,9000,2800,7600
283641093,161178152,940,1,f,40489000,224.801,521362000,3846.78,5.55214e-06,17.112,9.50081e-05,0.49599,2.75381e-06,1.99571e-05,0.000561008,4200,2800,4300
283641356,161178152,74,2,f,5725720,0,307541000,0,0,0,0,0.0701401,0,0,0,0,0,0
283641596,161178152,381,2,f,50549900,19444.9,1369270000,498304,0.000384668,25.6264,0.00985767,0.619237,0.000238201,0.00172626,0.030199,8400,5800,7400
283640688,161178152,444,1,f,64209900,328.891,2629560000,14225,5.12212e-06,43.2513,0.000221539,0.786571,4.02891e-06,2.91979e-05,0.00141295,6900,3400,5000
283641588,161178152,371,2,f,817960,1021.08,24056500,59487.9,0.00124832,58.2599,0.0727271,0.01002,1.25082e-05,9.06482e-05,0.00849446,8800,6200,8700
283640795,161178152,578,1,f,11778600,8.63066,549477000,120.439,7.32739e-07,13.9548,1.02252e-05,0.144288,1.05726e-07,7.66204e-07,7.03675e-05,5300,4900,5200
283641435,161178152,186,2,f,12433000,614.907,394340000,12149.9,4.94577e-05,19.7589,0.000977231,0.152304,7.53261e-06,5.45896e-05,0.00198963,7000,3300,5800
283643227,161178152,175,2,t,256877,245379,386272000,384479000,0.955238,1566.88,1496.74,0.00314674,0.00300589,0.021784,0.90633,2200,4200,6800
283640797,161178152,580,1,f,4416980,268.318,61113200,5754.83,6.07469e-05,21.4478,0.00130289,0.0541081,3.28689e-06,2.38205e-05,0.00194808,9100,3200,3700
283641340,161178152,52,2,f,53003800,0,1950510000,0,0,0,0,0.649297,0,0,0,0,0,0
283642309,161178152,67,3,f,3762620,0,61855200,0,0,0,0,0.046092,0,0,0,0,0,0
283642917,161178152,834,3,f,62982900,75635.9,2728700000,2424330,0.00120089,32.0526,0.0384918,0.771541,0.000926539,0.00671473,0.0348361,8400,2400,4300
283640642,161178152,386,1,f,240889000,33642.5,4545530000,934161,0.00013966,27.7673,0.00387797,2.95089,0.00041212,0.00298668,0.0141172,11100,6400,3200
283642076,161178152,969,2,f,14231900,138636,1143440000,111127000,0.00974121,801.577,7.80832,0.174341,0.00169829,0.0123077,0.213178,2600,4200,6300
283640553,161178152,275,1,f,141343000,5794.12,5566510000,273257,4.09932e-05,47.1611,0.00193328,1.73146,7.0978e-05,0.000514385,0.0140861,4000,4700,5600
283641085,161178152,931,1,f,28628600,42500.1,730743000,1119570,0.00148453,26.3428,0.0391067,0.3507,0.000520626,0.00377303,0.0315441,8900,6800,5400
283641365,161178152,90,2,f,2126700,51.7084,14873000,1301.23,2.4314e-05,25.1647,0.000611853,0.026052,6.33428e-07,4.59052e-06,0.000276557,10000,4400,7800
283642350,161178152,123,3,f,12351200,113.359,318959000,2512.85,9.17796e-06,22.1673,0.00020345,0.151302,1.38865e-06,1.00637e-05,0.000255206,10500,4400,3700
283641698,161178152,508,2,f,736164,0,19946800,0,0,0,0,0.00901801,0,0,0,0,0,0
283643255,161178152,151,3,t,3113280,2955620,7606570000,7582550000,0.949358,2565.47,2435.55,0.0381377,0.0362063,0.262391,0.999891,2000,4000,6900
283640791,161178152,574,1,f,27319900,260.305,282024000,3915.02,9.52805e-06,15.0401,0.000143303,0.334668,3.18874e-06,2.31091e-05,0.000559378,9200,5900,5200
283641077,161178152,920,1,f,146251000,55074,9985680000,2827340,0.000376571,51.337,0.0193321,1.79158,0.000674657,0.00488931,0.0284219,10800,3100,4700
283642073,161178152,966,2,f,19958200,1330.05,690483000,102363,6.66417e-05,76.9619,0.00512888,0.244488,1.62931e-05,0.000118078,0.00156202,5600,6200,8500
283642124,161178152,1027,2,f,7852420,1141.45,329359000,33591.6,0.000145363,29.4289,0.00427787,0.0961921,1.39827e-05,0.000101334,0.00337143,9000,3000,10600
283640873,161178152,666,1,f,1717720,93.9613,38207100,4374.05,5.47013e-05,46.5516,0.00254643,0.021042,1.15103e-06,8.3416e-06,0.000451975,12600,5000,5400
283642035,161178152,920,2,f,157539000,29889,10377400000,1509000,0.000189724,50.4868,0.00957858,1.92985,0.00036614,0.00265346,0.03442,10600,3500,7200
283642999,161178152,930,3,f,40570800,0.182226,1234660000,2.33207,4.49155e-09,12.7977,5.74815e-08,0.496992,2.23227e-09,1.61775e-08,1.51243e-06,7400,3400,6000
283643211,161178152,10734,3,f,69690200,5912.62,5373050000,206342,8.48415e-05,34.8986,0.00296085,0.853705,7.24296e-05,0.000524905,0.00640467,13000,4800,6400
283641170,161178152,1033,1,f,71980500,14886.8,4287130000,346113,0.000206817,23.2497,0.00480842,0.881761,0.000182363,0.0013216,0.0111009,12700,4700,4100
283641273,161178152,10697,1,f,13332700,2594.95,618272000,107104,0.00019463,41.2742,0.00803318,0.163326,3.17881e-05,0.000230372,0.00815306,9900,2100,3800
283642005,161178152,886,2,f,169400000,25770.6,7828510000,768074,0.000152129,29.8042,0.0045341,2.07514,0.00031569,0.00228784,0.00948517,9800,1700,7100
283642241,161178152,10710,2,f,26583700,4922.62,1768810000,316619,0.000185174,64.3193,0.0119103,0.32565,6.0302e-05,0.000437015,0.0159161,10700,3100,6500
283643090,161178152,1038,3,f,177906000,113.236,8959760000,2358.61,6.3649e-07,20.8292,1.32576e-05,2.17935,1.38714e-06,1.00527e-05,0.000547352,5200,2900,2900
283640587,161178152,321,1,f,981552,6.58728,26375800,57.5296,6.71109e-06,8.73344,5.86109e-05,0.012024,8.06942e-08,5.84799e-07,7.75154e-05,7800,4700,3200
283642254,161178152,10735,2,f,25520400,44.0089,1683170000,2249.99,1.72446e-06,51.1257,8.81644e-05,0.312624,5.39109e-07,3.90698e-06,0.00041056,11600,4500,5700
283642622,161178152,467,3,f,253240000,8950.75,8456280000,377459,3.53449e-05,42.1707,0.00149052,3.1022,0.000109647,0.000794621,0.00843382,7900,6300,4500
283640781,161178152,559,1,f,23639000,0.115269,1198420000,4.42058,4.87623e-09,38.35,1.87003e-07,0.289578,1.41205e-09,1.02333e-08,1.40923e-06,6600,5400,3200
283641082,161178152,928,1,f,265837000,26675.5,18056400000,1112830,0.000100345,41.7174,0.00418615,3.2565,0.000326775,0.00236817,0.0385685,10100,4100,3500
283642793,161178152,672,3,f,1954350000,20340.4,92594300000,1063370,1.04077e-05,52.2787,0.000544103,23.9408,0.00024917,0.00180576,0.00811591,3900,3600,6900
283643120,161178152,1077,3,f,1881310,0,86357800,0,0,0,0,0.023046,0,0,0,0,0,0
283641415,161178152,156,2,f,17749700,0,1008140000,0,0,0,0,0.217434,0,0,0,0,0,0
283641810,161178152,645,2,f,704264000,90418.2,45794400000,3698860,0.000128387,40.9084,0.0052521,8.62723,0.00110762,0.00802706,0.03442,10600,3500,7200
283641530,161178152,304,2,f,16277400,335.35,1017190000,37869.8,2.06022e-05,112.926,0.00232653,0.199398,4.10804e-06,2.97714e-05,0.000658183,2600,2400,6100
283642710,161178152,579,3,f,243916000,6175.26,7133640000,182049,2.53172e-05,29.4804,0.000746362,2.98797,7.5647e-05,0.000548221,0.00354694,7900,4500,1700
283640590,161178152,324,1,f,4335190,40.0828,133715000,1715.75,9.24592e-06,42.8052,0.000395773,0.0531061,4.91014e-07,3.55843e-06,0.000271166,8900,6200,2400
283643041,161178152,976,3,f,94638000,13607.7,5940990000,724194,0.000143786,53.2196,0.00765225,1.15932,0.000166694,0.00120805,0.0159161,10700,3100,6500
283643230,161178152,191,2,t,294807,72550.6,60492100,38927900,0.246095,536.562,132.045,0.00361139,0.000888745,0.00644082,0.131011,2500,4500,6600
283642225,161178152,10690,2,f,25356800,1642.68,1205060000,28434.3,6.47826e-05,17.3098,0.00112137,0.31062,2.01228e-05,0.000145832,0.00326417,10400,4200,8500
283641345,161178152,60,2,f,5398540,40.3752,150521000,1000.3,7.47892e-06,24.7751,0.000185291,0.0661321,4.94597e-07,3.58439e-06,8.44081e-05,7900,4700,9800
283641663,161178152,465,2,f,51695100,11524.7,1781930000,720575,0.000222937,62.5242,0.0139389,0.633265,0.000141178,0.00102313,0.019009,3500,5900,6200
283642175,161178152,1092,2,f,19140300,123.851,360521000,871.907,6.47069e-06,7.03998,4.55536e-05,0.234468,1.51717e-06,1.09951e-05,0.000521282,7700,3900,7900
283642831,161178152,714,3,f,362601000,452206,22471700000,163114000,0.00124712,360.707,0.449844,4.44186,0.00553952,0.0401455,0.213178,2600,4200,6300
283642656,161178152,508,3,f,1226940,3.4675,34320200,127.446,2.82614e-06,36.7543,0.000103873,0.01503,4.24769e-08,3.07835e-07,4.23921e-05,9100,6000,2600
283643218,161178152,182305705,3,f,73371000,0,4758490000,0,0,0,0,0.898795,0,0,0,0,0,0
283641647,161178152,446,2,f,4744170,0,332200000,0,0,0,0,0.0581161,0,0,0,0,0,0
283642919,161178152,836,3,f,56930000,63207.2,1347540000,2106890,0.00111026,33.333,0.0370083,0.697393,0.000774288,0.00561134,0.011147,10300,2700,9500
283640775,161178152,549,1,f,768392000,20664,26523300000,667775,2.68925e-05,32.3159,0.000869055,9.4128,0.000253133,0.00183448,0.0194428,8700,3500,3300
283641557,161178152,335,2,f,7361640,3.72976,276448000,66.0919,5.06647e-07,17.7202,8.97788e-06,0.0901801,4.56895e-08,3.31117e-07,2.38078e-05,8000,4700,9900
283642818,161178152,699,3,f,81796,785.668,1778680,45915.9,0.00960521,58.4419,0.561347,0.001002,9.62443e-06,6.97492e-05,0.00960521,3500,3200,6800
283641624,161178152,422,2,f,11451400,12.1542,220010000,236.501,1.06137e-06,19.4583,2.06525e-05,0.14028,1.48889e-07,1.07901e-06,8.99101e-05,8500,4400,7900
283642092,161178152,986,2,f,8343190,517.62,99941200,7387.25,6.2041e-05,14.2716,0.000885423,0.102204,6.34085e-06,4.59528e-05,0.00273897,7800,1800,5700
283640402,161178152,78,1,f,107071000,233357,1937320000,6337990,0.00217946,27.1601,0.0591943,1.31162,0.00285862,0.0207167,0.0629131,9600,7000,5600
283642614,161178152,456,3,f,163592,0,6633920,0,0,0,0,0.002004,0,0,0,0,0,0
283640857,161178152,649,1,f,1963100,0,66563000,0,0,0,0,0.024048,0,0,0,0,0,0
283641784,161178152,613,2,f,9733720,0,643849000,0,0,0,0,0.119238,0,0,0,0,0,0
283641895,161178152,746,2,f,63391300,215693,4092250000,123629000,0.00340257,573.169,1.95025,0.776543,0.00264224,0.0191486,0.213178,2600,4200,6300
283641069,161178152,910,1,f,4825960,0,248178000,0,0,0,0,0.0591181,0,0,0,0,0,0
283641516,161178152,286,2,f,4662370,740.71,95781400,9077.71,0.00015887,12.2554,0.00194701,0.0571141,9.0737e-06,6.5758e-05,0.00469512,5900,7100,5800
283642426,161178152,226,3,f,88421500,65253.3,2996610000,2063000,0.00073798,31.6152,0.0233314,1.08316,0.000799353,0.00579299,0.0418953,5700,7000,4200
283642433,161178152,234,3,f,27974200,0.178236,1331970000,4.33816,6.37143e-09,24.3394,1.55077e-07,0.342684,2.18339e-09,1.58233e-08,7.28787e-07,9000,3200,1000
283642097,161178152,991,2,f,498301000,154832,9020350000,5417780,0.00031072,34.9913,0.0108725,6.10419,0.00189669,0.0137455,0.0621557,5300,5100,6200
283643083,161178152,1029,3,f,12678400,54.4746,207500000,591.384,4.29666e-06,10.8561,4.66451e-05,0.15531,6.67314e-07,4.8361e-06,0.000220865,8700,3700,3900
283641388,161178152,119,2,f,45560400,15119.3,2326000000,1124800,0.000331852,74.3951,0.0246882,0.558115,0.000185212,0.00134225,0.0179499,4500,5100,9500
283640632,161178152,372,1,f,245388,0,5151720,0,0,0,0,0.003006,0,0,0,0,0,0
283640478,161178152,184,1,f,21348800,3542.3,994460000,70861.3,0.000165925,20.0043,0.00331922,0.261522,4.33932e-05,0.000314475,0.00564986,2100,2700,4100
283642397,161178152,190,3,f,96273900,163339,122043000,4080760,0.0016966,24.9834,0.042387,1.17936,0.0020009,0.0145007,0.0505952,10900,7500,5600
283641823,161178152,659,2,f,327184,4.8247,6702360,129.813,1.47461e-05,26.9058,0.000396757,0.004008,5.91026e-08,4.28323e-07,5.38079e-05,12700,5100,6200
283642693,161178152,557,3,f,3926210,1258.97,74412600,52632.2,0.000320657,41.8059,0.0134053,0.048096,1.54223e-05,0.000111767,0.00843382,7900,6300,4500
283640403,161178152,79,1,f,572572,0,22502500,0,0,0,0,0.00701401,0,0,0,0,0,0
283642978,161178152,904,3,f,152059000,88496.9,4540930000,2867550,0.000581991,32.4029,0.0188582,1.86272,0.00108409,0.00785649,0.03941,5100,7100,4600
283642536,161178152,361,3,f,392539000,17766.3,23085000000,548607,4.526e-05,30.879,0.00139759,4.8086,0.000217638,0.00157724,0.008236,6400,1400,9200
283642436,161178152,237,3,f,7688820,210.2,142339000,5769.18,2.73384e-05,27.4461,0.000750333,0.0941881,2.57495e-06,1.86609e-05,0.00167835,13000,5100,6200
283641641,161178152,440,2,f,9570130,14107,400436000,1509870,0.00147407,107.029,0.157769,0.117234,0.000172811,0.00125238,0.0219777,2800,3100,6700
283641625,161178152,423,2,f,24293400,52.0128,1612070000,572.995,2.14103e-06,11.0164,2.35864e-05,0.297594,6.37157e-07,4.61754e-06,0.00018794,7500,2500,8600
283642937,161178152,856,3,f,933865000,18458.7,36408800000,629062,1.97659e-05,34.0795,0.000673611,11.4398,0.000226119,0.00163871,0.00406988,7100,3200,5800
283640997,161178152,828,1,f,121876000,20934.1,5333720000,1058260,0.000171765,50.5519,0.00868305,1.49298,0.000256442,0.00185846,0.0275251,10700,3100,4700
283642600,161178152,442,3,f,42861100,21594.2,831807000,563873,0.000503817,26.1123,0.0131558,0.525049,0.000264529,0.00191707,0.0177224,9800,1400,4500
283642805,161178152,685,3,f,54394300,61.088,1834450000,2023.94,1.12306e-06,33.1315,3.72086e-05,0.666331,7.48329e-07,5.42321e-06,9.70688e-05,6900,4900,5000
283643115,161178152,1070,3,f,200973000,0,14210400000,0,0,0,0,2.46192,0,0,0,0,0,0
283643125,161178152,1083,3,f,88585100,66638,2557220000,2589460,0.000752249,38.8586,0.0292313,1.08517,0.000816316,0.00591592,0.04186,8500,5800,5200
283640550,161178152,271,1,f,3680820,0.00839657,109144000,0.120263,2.28117e-09,14.3229,3.2673e-08,0.04509,1.02858e-10,7.45423e-10,1.02653e-07,9800,3700,3700
283640879,161178152,672,1,f,976562000,4782.34,46039700000,208082,4.89711e-06,43.5106,0.000213076,11.9629,5.85836e-05,0.000424562,0.0028241,6000,3000,4100
283640948,161178152,759,1,f,899756,0,51002100,0,0,0,0,0.011022,0,0,0,0,0,0
283642671,161178152,526,3,f,70017400,42348.4,2379360000,1882300,0.000604826,44.4479,0.0268833,0.857713,0.000518767,0.00375956,0.0174895,9600,4900,3000
283640653,161178152,402,1,f,80814400,3940.15,3937260000,107501,4.87555e-05,27.2836,0.00133022,0.989977,4.82668e-05,0.000349794,0.00214158,9000,1600,1700
283641275,161178152,10699,1,f,13087400,20590.4,411433000,531362,0.0015733,25.8063,0.0406011,0.16032,0.000252232,0.00182795,0.0159057,9200,3800,3200
283641680,161178152,484,2,f,9897320,303.783,600162000,16049.2,3.06935e-05,52.8311,0.00162157,0.121242,3.72134e-06,2.6969e-05,0.00114598,2800,4200,5900
283642101,161178152,998,2,f,13414500,618.726,483646000,64923.3,4.61235e-05,104.931,0.00483977,0.164328,7.57939e-06,5.49286e-05,0.00598356,5200,6300,8300
283642814,161178152,695,3,f,16444600000,10915100,829118000000,2971170000,0.000663753,272.206,0.180678,201.446,0.133711,0.969014,0.9999,2000,4000,6900
283643024,161178152,958,3,f,43515500,5560.63,1046000000,168032,0.000127785,30.2183,0.00386144,0.533065,6.81177e-05,0.000493656,0.00406988,7100,3200,5800
283643042,161178152,977,3,f,35990200,0.0739154,1441800000,0.999909,2.05376e-09,13.5278,2.77828e-08,0.44088,9.05464e-10,6.56199e-09,9.03656e-07,7200,4600,9700
283643203,161178152,10722,3,f,316223000,64819,21508600000,2412790,0.000204978,37.2235,0.00763002,3.87374,0.000794033,0.00575444,0.0385685,10100,4100,3500
283642727,161178152,599,3,f,31900400,0,1404740000,0,0,0,0,0.39078,0,0,0,0,0,0
283640481,161178152,188,1,f,5234940,379.568,214094000,29705.9,7.25067e-05,78.2624,0.00567455,0.0641281,4.64971e-06,3.36969e-05,0.0010526,1700,3300,4500
283641409,161178152,147,2,f,2126700,122.787,61030000,4928.06,5.77359e-05,40.1351,0.00231724,0.026052,1.50414e-06,1.09006e-05,0.0012892,11100,4200,6500
283642968,161178152,894,3,f,76642900,258.728,2916080000,9091.84,3.37576e-06,35.1406,0.000118626,0.938875,3.16942e-06,2.29691e-05,0.000800384,9200,500,6800
283641662,161178152,464,2,f,163592,0,7025830,0,0,0,0,0.002004,0,0,0,0,0,0
283641886,161178152,731,2,f,42288500,22341.3,2560990000,3064990,0.000528305,137.19,0.072478,0.518035,0.00027368,0.00198339,0.0292246,2700,3100,6600
283642072,161178152,965,2,f,11533200,63.1991,497765000,2012.35,5.47974e-06,31.8414,0.000174482,0.141282,7.74189e-07,5.61063e-06,0.000668249,9100,500,6800
283640892,161178152,687,1,f,56439200,89.5345,3175190000,3869.15,1.58639e-06,43.2141,6.85543e-05,0.691381,1.0968e-06,7.94861e-06,0.000965482,9900,2000,3800
283641096,161178152,944,1,f,12923800,0.673403,942228000,10.7753,5.21058e-08,16.0012,8.33756e-07,0.158316,8.24919e-09,5.97827e-08,3.70843e-06,12700,3100,5100
283642011,161178152,894,2,f,38689500,243.312,1617760000,8692.4,6.28884e-06,35.7253,0.000224671,0.473946,2.98057e-06,2.16005e-05,0.000800384,9200,500,6800
283641871,161178152,709,2,f,100118000,0.703756,3497110000,4.43431,7.02924e-09,6.30093,4.42907e-08,1.22645,8.62101e-09,6.24774e-08,8.6038e-06,7600,4000,7900
283643000,161178152,931,3,f,57666200,65060.1,1552230000,1696140,0.00112822,26.0703,0.029413,0.706411,0.000796987,0.00577584,0.0315441,8900,6800,5400
283643201,161178152,10713,3,f,111652000,63900.3,8210830000,3279090,0.000572319,51.3157,0.029369,1.36773,0.000782779,0.00567288,0.03442,10600,3500,7200
283641108,161178152,958,1,f,22003100,1790.18,429498000,59089.2,8.13603e-05,33.0074,0.00268549,0.269538,2.19297e-05,0.000158927,0.00160887,7000,3000,5600
283641299,161178152,182305693,1,f,15050500,6102.5,568301000,243033,0.000405469,39.8251,0.0161479,0.184368,7.47557e-05,0.000541762,0.00455931,3800,3700,2000
283642724,161178152,596,3,f,95537700,88051.9,2690640000,2855860,0.000921645,32.4339,0.0298925,1.17034,0.00107864,0.00781698,0.03941,5100,7100,4600
283641976,161178152,851,2,f,21021600,1536.05,1081860000,45308.1,7.30703e-05,29.4964,0.00215531,0.257514,1.88167e-05,0.000136366,0.00243859,10000,1700,6900
283642925,161178152,842,3,f,100364000,14275.8,5536580000,474115,0.000142241,33.2111,0.00472397,1.22946,0.000174879,0.00126737,0.024198,10000,1500,6800
283640914,161178152,711,1,f,7770620,6035.19,113055000,145418,0.000776668,24.0951,0.0187139,0.0951901,7.39311e-05,0.000535786,0.00800355,12400,4800,5000
283642490,161178152,307,3,f,60038300,5288.9,301069000,77530,8.80922e-05,14.659,0.00129134,0.735469,6.47891e-05,0.000469533,0.00156518,10900,6900,6000
283642026,161178152,909,2,f,480552000,91303.5,16348600000,4175890,0.000189997,45.7364,0.00868979,5.88676,0.00111847,0.00810566,0.0172822,8800,6300,8700
283642314,161178152,74,3,f,11942200,0,622138000,0,0,0,0,0.146292,0,0,0,0,0,0
283640619,161178152,358,1,f,3108250,12.1037,68795800,100.888,3.89407e-06,8.33526,3.24581e-05,0.038076,1.48271e-07,1.07453e-06,0.00013613,10500,4200,4800
283642231,161178152,10697,2,f,13169200,1819.5,577759000,58681.6,0.000138164,32.2515,0.00445599,0.161322,2.22889e-05,0.00016153,0.00360649,9300,1900,7300
