id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
283981379,167375352,832,2,f,72225900,348.025,2161780000,8287.21,4.81856e-06,23.8121,0.00011474,0.884767,4.2633e-06,3.17294e-05,0.00209214,12200,5800,5700
283981510,167375352,917,2,f,3680820,153.503,268560000,2938.09,4.17035e-05,19.1403,0.000798217,0.04509,1.88041e-06,1.39949e-05,0.00107342,12500,5000,6500
283977689,167375352,31,1,f,203345000,3589.77,29405400000,493220,1.76536e-05,137.396,0.00242554,2.49097,4.39747e-05,0.000327279,0.0044562,4600,3000,5600
283980174,167375352,10704,1,f,31000700,379.69,3202260000,66337.2,1.22478e-05,174.714,0.00213986,0.379758,4.6512e-06,3.46163e-05,0.0022274,8800,5100,3400
283981116,167375352,608,2,f,10551700,0,1151840000,0,0,0,0,0.129258,0,0,0,0,0,0
283984011,167375352,983,3,f,1509670000,602704,85152000000,97094000,0.000399227,161.097,0.0643145,18.4935,0.00738312,0.0549485,0.344032,9600,2000,8200
283984475,167375352,393,2,t,21240.6,8311.63,14671900,8849860,0.391309,1064.76,416.649,0.000260197,0.000101817,0.000757771,0.0660469,9700,2100,8300
283978037,167375352,190,1,f,46214700,54884.9,507535000,1689980,0.00118761,30.7913,0.036568,0.566131,0.000672341,0.00500386,0.0163113,9700,7100,5200
283984575,167375352,669,3,t,13520600,10866500,20306900000,19123400000,0.803699,1759.85,1414.39,0.165627,0.133114,0.990694,0.998814,9900,1600,8400
283983334,167375352,700,3,f,19549200,0,1829820000,0,0,0,0,0.239478,0,0,0,0,0,0
283979550,167375352,822,1,f,821641000,32974.3,87069900000,2133260,4.01322e-05,64.6946,0.00259634,10.0651,0.000403935,0.00300626,0.0184137,9300,3900,3300
283979787,167375352,922,1,f,57339000,983.385,5394440000,81565,1.71504e-05,82.9431,0.00142251,0.702403,1.20465e-05,8.96552e-05,0.00109558,8900,4100,900
283981118,167375352,609,2,f,3517230,0,349797000,0,0,0,0,0.043086,0,0,0,0,0,0
283982637,167375352,390,3,f,2290290,4470.73,93179800,432624,0.00195204,96.7681,0.188895,0.028056,5.47665e-05,0.000407597,0.0070064,6000,6800,4100
283981148,167375352,637,2,f,175943000,10.2273,16746400000,1496.57,5.81287e-08,146.33,8.50597e-06,2.1553,1.25285e-07,9.32427e-07,4.94837e-05,7300,3900,8000
283981817,167375352,1101,2,f,24866000,0,3710240000,0,0,0,0,0.304608,0,0,0,0,0,0
283981418,167375352,856,2,f,478179000,8160.25,45801900000,2700170,1.70652e-05,330.893,0.00564677,5.8577,9.9963e-05,0.00074397,0.0187941,7600,3600,8300
283982015,167375352,79,3,f,1063350,0,109600000,0,0,0,0,0.013026,0,0,0,0,0,0
283982893,167375352,495,3,f,128910000,95.7978,16474400000,3830.76,7.43134e-07,39.9879,2.97164e-05,1.57915,1.17352e-06,8.73388e-06,0.000416671,7800,5400,8100
283979758,167375352,909,1,f,480224000,5258.1,45016800000,205609,1.09493e-05,39.1033,0.000428152,5.88275,6.44118e-05,0.000479381,0.00690894,10300,4100,2400
283977803,167375352,113,1,f,34108900,205.717,5196430000,8271.52,6.03117e-06,40.2083,0.000242503,0.417834,2.52003e-06,1.87552e-05,0.00126822,4800,1400,3800
283983443,167375352,761,3,f,1308740,0,135086000,0,0,0,0,0.016032,0,0,0,0,0,0
283980408,167375352,130,2,f,13987100,0,971485000,0,0,0,0,0.171342,0,0,0,0,0,0
283979820,167375352,936,1,f,102736000,5.28686,14841300000,313.89,5.14607e-08,59.3718,3.05532e-06,1.25851,6.4764e-08,4.82003e-07,3.14855e-05,12800,2200,3900
283979980,167375352,1000,1,f,48750400,1410.92,1791950000,34993.1,2.89418e-05,24.8016,0.0007178,0.597193,1.72838e-05,0.000128634,0.00293197,10000,6400,3700
283980677,167375352,332,2,f,81796,0,10034700,0,0,0,0,0.001002,0,0,0,0,0,0
283981512,167375352,918,2,f,343707000,1389.81,34000200000,56446.7,4.04359e-06,40.6147,0.000164229,4.21041,1.70252e-05,0.000126709,0.0040545,9200,4100,10400
283978944,167375352,569,1,f,163592,0,15279700,0,0,0,0,0.002004,0,0,0,0,0,0
283980623,167375352,295,2,f,56439200,39.7602,7268180000,1326.07,7.04478e-07,33.3517,2.34956e-05,0.691381,4.87063e-07,3.62494e-06,0.000166488,7700,5500,8800
283979604,167375352,845,1,f,35335900,212.537,5375930000,13887.2,6.01476e-06,65.3402,0.000393006,0.432864,2.60358e-06,1.9377e-05,0.00144203,7900,2300,5400
283984466,167375352,289,2,t,0.583123,0.214868,366.612,212.836,0.368478,990.543,364.993,7.14325e-09,2.63213e-09,1.95895e-08,2.53252e-06,9700,2100,8800
283980388,167375352,111,2,f,54885100,7407.35,6894240000,252150,0.000134961,34.0405,0.00459413,0.672343,9.074e-05,0.000675328,0.00424895,6200,4800,10400
283980650,167375352,315,2,f,4978820000,5967570,683865000000,3960940000,0.00119859,663.744,0.795559,60.9905,0.0731027,0.544063,0.999719,9900,1600,8400
283980530,167375352,230,2,f,3026450,2261.24,107038000,55118,0.000747159,24.3751,0.0182121,0.037074,2.77002e-05,0.000206157,0.00847199,12500,7300,5800
283981957,167375352,15,3,f,9651930,1.88816,1141220000,55.3796,1.95625e-07,29.33,5.73768e-06,0.118236,2.31299e-08,1.72143e-07,2.30837e-05,5600,4300,5300
283982013,167375352,78,3,f,219622000,232725,7865020000,10063000,0.00105966,43.2399,0.0458196,2.69037,0.00285088,0.0212175,0.025504,8600,6000,6800
283979070,167375352,618,1,f,53331000,941.723,3242550000,29697,1.76581e-05,31.5348,0.000556843,0.653305,1.15361e-05,8.58568e-05,0.00254912,7800,2200,5600
283980353,167375352,61,2,f,2453880,0,142630000,0,0,0,0,0.03006,0,0,0,0,0,0
283978658,167375352,418,1,f,15295900,1272.34,1549300000,74269.5,8.31817e-05,58.3726,0.00485553,0.187374,1.55861e-05,0.000115999,0.00633793,7200,6400,4000
283978955,167375352,575,1,f,11860400,0.188192,1105390000,23.6784,1.58672e-08,125.821,1.99642e-06,0.14529,2.30535e-09,1.71574e-08,2.30074e-06,7300,3000,4900
283980463,167375352,178,2,f,16768200,4070.91,1119440000,2396620,0.000242776,588.719,0.142927,0.20541,4.98686e-05,0.000371145,0.0187941,7600,3600,8300
283981300,167375352,771,2,f,586150000,12865.2,33195900000,500906,2.19487e-05,38.9349,0.000854569,7.18034,0.000157599,0.00117292,0.0160238,10100,4600,8000
283980641,167375352,310,2,f,9406540,0.717329,491862000,27.6172,7.62586e-08,38.5,2.93596e-06,0.11523,8.78728e-09,6.53989e-08,4.86567e-06,5400,4000,6600
283983437,167375352,757,3,f,4171600,0,249928000,0,0,0,0,0.0511021,0,0,0,0,0,0
283983246,167375352,664,3,f,55457700,6.62956,5651150000,180.815,1.19543e-07,27.274,3.26041e-06,0.679357,8.12122e-08,6.04417e-07,5.5358e-05,10300,3300,2400
283981560,167375352,951,2,f,23557200,0,4080800000,0,0,0,0,0.288576,0,0,0,0,0,0
283983065,167375352,580,3,f,8915760,448.826,552629000,36647.9,5.03407e-05,81.6529,0.00411046,0.109218,5.49811e-06,4.09194e-05,0.00178378,9100,3500,7800
283983951,167375352,958,3,f,43515500,442.043,2987540000,16435.4,1.01583e-05,37.1806,0.000377691,0.533065,5.41503e-06,4.03011e-05,0.000770477,7000,2800,5700
283980382,167375352,101,2,f,34926900,2820.11,1931480000,161807,8.07433e-05,57.3761,0.00463274,0.427854,3.45464e-05,0.000257109,0.00716078,11300,6100,8200
283981316,167375352,783,2,f,8506780,0.0352086,1064880000,4.67687,4.13888e-09,132.833,5.49782e-07,0.104208,4.31305e-10,3.20997e-09,4.30444e-07,4500,4400,8900
283978654,167375352,415,1,f,113206000,39.0945,17313200000,1072.17,3.45341e-07,27.4252,9.47102e-06,1.38677,4.78908e-07,3.56425e-06,0.000369335,7500,2500,5300
283979877,167375352,958,1,f,22003100,171.778,1453140000,6926.72,7.80699e-06,40.3237,0.000314806,0.269538,2.10428e-06,1.5661e-05,0.000636663,7500,3000,5200
283980444,167375352,162,2,f,5316740,0,472981000,0,0,0,0,0.0651301,0,0,0,0,0,0
283980548,167375352,240,2,f,9242950,0.111896,675141000,14.6939,1.21061e-08,131.317,1.58974e-06,0.113226,1.37073e-09,1.02016e-08,1.36799e-06,7300,6600,7600
283981443,167375352,873,2,f,28955800,11606.6,2303050000,743537,0.000400839,64.0615,0.0256784,0.354708,0.000142181,0.00105817,0.00877211,4900,4000,10000
283984515,167375352,956,2,t,181509,97694.7,157586000,119761000,0.538236,1225.87,659.809,0.00222348,0.00119676,0.00890682,0.277238,9600,2000,8200
283983696,167375352,852,3,f,130628000,0.410783,7697970000,8.43389,3.14467e-09,20.5312,6.45641e-08,1.6002,5.0321e-09,3.74511e-08,3.03332e-06,10900,5200,6400
283980566,167375352,252,2,f,28628600,35.0287,4824730000,14831.4,1.22356e-06,423.408,0.000518064,0.3507,4.29102e-07,3.19356e-06,0.000390352,7900,2000,9500
283982526,167375352,335,3,f,14314300,55.7277,1635640000,2406.77,3.89315e-06,43.1881,0.000168138,0.17535,6.82664e-07,5.08069e-06,0.000681301,7900,4600,1600
283980007,167375352,1029,1,f,6380090,0,432366000,0,0,0,0,0.0781561,0,0,0,0,0,0
283981802,167375352,1092,2,f,19140300,383.792,1208250000,58268.7,2.00516e-05,151.823,0.0030443,0.234468,4.70146e-06,3.49903e-05,0.00137708,7000,3500,7900
283981826,167375352,1107,2,f,42206700,0,2095220000,0,0,0,0,0.517033,0,0,0,0,0,0
283979265,167375352,694,1,f,18240500,26.7931,2614580000,4132,1.46888e-06,154.219,0.000226529,0.223446,3.28216e-07,2.44273e-06,0.000210444,3800,4800,2400
283983120,167375352,610,3,f,72880200,29.2707,9950900000,3762.16,4.01627e-07,128.53,5.16211e-05,0.892783,3.58566e-07,2.66861e-06,0.000125861,9700,1500,7300
283982184,167375352,189,3,f,18076900,0,1963650000,0,0,0,0,0.221442,0,0,0,0,0,0
283983639,167375352,804,3,f,4662370,0,389324000,0,0,0,0,0.0571141,0,0,0,0,0,0
283984477,167375352,409,2,t,2.93802,1.08678,1819.42,1027.8,0.369903,945.725,349.827,3.59907e-08,1.33131e-08,9.90819e-08,1.07988e-05,9600,2200,8700
283977856,167375352,147,1,f,1881310,0,159603000,0,0,0,0,0.023046,0,0,0,0,0,0
283981979,167375352,44,3,f,144288000,1192.54,16665600000,103726,8.26497e-06,86.9789,0.000718878,1.76753,1.46086e-05,0.000108724,0.00247989,4000,3600,5600
283980856,167375352,489,2,f,2126700,0,323261000,0,0,0,0,0.026052,0,0,0,0,0,0
283979736,167375352,901,1,f,110588000,80662.2,2425970000,1816490,0.000729393,22.5198,0.0164257,1.35471,0.000988112,0.00735397,0.0230023,13100,4900,4300
283982341,167375352,260,3,f,13251000,10054.8,1239480000,1032680,0.0007588,102.705,0.0779323,0.162324,0.000123172,0.000916698,0.0137542,5700,7100,3700
283984216,167375352,1080,3,f,1649830000,99242.2,216131000000,7994110,6.01532e-05,80.5515,0.00484543,20.2104,0.00121572,0.00904791,0.0172061,9000,4900,3500
283982689,167375352,416,3,f,13823500,4.70128,1399980000,729.068,3.40093e-07,155.078,5.27411e-05,0.169338,5.75907e-08,4.28616e-07,3.69335e-05,7100,7200,8500
283982837,167375352,470,3,f,16686400,0.215808,1528740000,4.9354,1.29332e-08,22.8694,2.95774e-07,0.204408,2.64365e-09,1.96752e-08,2.63837e-06,7400,5900,4300
283983108,167375352,604,3,f,10224500,0,859188000,0,0,0,0,0.12525,0,0,0,0,0,0
283982734,167375352,436,3,f,46051100,580.809,2822280000,27328.7,1.26123e-05,47.0527,0.000593442,0.564127,7.11492e-06,5.29524e-05,0.00223145,8200,6200,5000
283981680,167375352,1008,2,f,58157000,8239.01,4972420000,1282400,0.000141668,155.65,0.0220507,0.712423,0.000100928,0.00075115,0.0203658,9100,3900,8100
283982573,167375352,359,3,f,73125600,0,7677420000,0,0,0,0,0.895789,0,0,0,0,0,0
283978509,167375352,345,1,f,120486000,3760.34,18525300000,263422,3.12099e-05,70.0527,0.00218634,1.47595,4.60641e-05,0.00034283,0.01141,4200,3600,1600
283983498,167375352,786,3,f,9161150,251.946,866476000,53625.8,2.75016e-05,212.846,0.0058536,0.112224,3.08634e-06,2.29699e-05,0.00302847,9700,2400,8700
283983042,167375352,565,3,f,23393700,576.941,3063780000,183939,2.46623e-05,318.817,0.00786275,0.286572,7.06753e-06,5.25997e-05,0.00403112,9500,1400,7900
283981015,167375352,536,2,f,50549900,0.116146,6626800000,2.77653,2.29765e-09,23.9056,5.49265e-08,0.619237,1.42279e-09,1.0589e-08,1.41995e-06,6700,5600,8100
283981988,167375352,56,3,f,401128000,0,58208400000,0,0,0,0,4.91381,0,0,0,0,0,0
283979231,167375352,682,1,f,9242950,206.648,657624000,5643.14,2.23573e-05,27.308,0.000610535,0.113226,2.53143e-06,1.88401e-05,0.000899453,12400,5000,4900
283984522,167375352,997,2,t,13720400,10968500,20472100000,19246600000,0.799431,1754.71,1402.77,0.168075,0.134364,1,0.998814,9900,1600,8400
283978447,167375352,323,1,f,897057000,18545.4,77894000000,1726170,2.06736e-05,93.0781,0.00192426,10.9889,0.000227181,0.00169079,0.0150138,8400,5900,4100
283979234,167375352,683,1,f,40898000,1.17267,6569140000,68.9477,2.86729e-08,58.7957,1.68584e-06,0.501,1.43652e-08,1.06912e-07,1.43347e-05,7900,700,4800
283983426,167375352,753,3,f,2944660,0,228046000,0,0,0,0,0.036072,0,0,0,0,0,0
283981369,167375352,826,2,f,88421500,20212.1,7186110000,1885780,0.000228589,93.2994,0.0213272,1.08316,0.000247599,0.00184274,0.0153747,4100,6200,5700
283980150,167375352,10687,1,f,93083800,2588.88,7852940000,123083,2.78124e-05,47.5428,0.00132228,1.14028,3.17138e-05,0.000236029,0.00370224,10600,4100,2700
283981878,167375352,10674,2,f,128174000,4585.74,19116900000,136474,3.57774e-05,29.7606,0.00106475,1.57014,5.61753e-05,0.000418082,0.00565175,12000,1500,6900
283980129,167375352,1142,1,f,17340800,0,1733400000,0,0,0,0,0.212424,0,0,0,0,0,0
283980131,167375352,10671,1,f,2208490,574.579,65873700,33942.1,0.000260168,59.073,0.0153689,0.027054,7.03859e-06,5.23843e-05,0.00117373,7200,7300,5600
283978130,167375352,223,1,f,10388100,595.191,538245000,23780.9,5.72955e-05,39.955,0.00228924,0.127254,7.29109e-06,5.42636e-05,0.00286388,6700,7300,5400
283983308,167375352,690,3,f,16931800,0,1100050000,0,0,0,0,0.207414,0,0,0,0,0,0
283978080,167375352,206,1,f,1881310,0,75893600,0,0,0,0,0.023046,0,0,0,0,0,0
283983878,167375352,929,3,f,3844410,0,321572000,0,0,0,0,0.047094,0,0,0,0,0,0
283977691,167375352,33,1,f,37462600,0,4790220000,0,0,0,0,0.458916,0,0,0,0,0,0
283981693,167375352,1017,2,f,369963000,4570.88,49445400000,224805,1.2355e-05,49.182,0.000607642,4.53205,5.59933e-05,0.000416727,0.00508322,11600,4400,9000
283981307,167375352,776,2,f,432176000,167925,31219100000,65330400,0.000388558,389.044,0.151166,5.29416,0.00205709,0.0153098,0.344032,9600,2000,8200
283981232,167375352,718,2,f,37871500,3.66521,3074670000,536.33,9.678e-08,146.33,1.41618e-05,0.463926,4.48988e-08,3.34157e-07,3.7559e-05,7200,3900,8000
283979894,167375352,965,1,f,11451400,133.491,1315850000,5429.68,1.16572e-05,40.6744,0.000474148,0.14028,1.63527e-06,1.21704e-05,0.000645582,9200,500,4900
283980322,167375352,15,2,f,4825960,0,574993000,0,0,0,0,0.0591181,0,0,0,0,0,0
283980402,167375352,125,2,f,53085600,43807.1,1956970000,4534430,0.000825215,103.509,0.0854173,0.650299,0.000536636,0.00399389,0.0240514,6200,6800,7100
283981295,167375352,767,2,f,126947000,7.42707,19219200000,231.94,5.85051e-08,31.229,1.82706e-06,1.55511,9.09816e-08,6.77126e-07,7.02583e-05,4100,1500,6800
283984088,167375352,1022,3,f,147805000,1.92202,11767500000,75.3116,1.30037e-08,39.1836,5.09532e-07,1.81062,2.35447e-08,1.7523e-07,7.82687e-06,7000,4700,8400
283980540,167375352,236,2,f,38607700,26.6532,4901120000,2690.27,6.9036e-07,100.936,6.96823e-05,0.472944,3.26502e-07,2.42997e-06,0.000231421,1800,5300,7300
283981498,167375352,908,2,f,14068900,0,996249000,0,0,0,0,0.172344,0,0,0,0,0,0
283981687,167375352,1014,2,f,21921300,5221.58,1426260000,2455430,0.000238196,470.247,0.112011,0.268536,6.39643e-05,0.000476051,0.0187941,7600,3600,8300
283978128,167375352,222,1,f,1226940,0,73912500,0,0,0,0,0.01503,0,0,0,0,0,0
283982329,167375352,255,3,f,31491500,0.569194,4342310000,12.6016,1.80745e-08,22.1394,4.0016e-07,0.38577,6.97262e-09,5.18934e-08,6.79455e-06,5800,3600,4500
283980117,167375352,1128,1,f,36644600,0,6329240000,0,0,0,0,0.448896,0,0,0,0,0,0
283982031,167375352,93,3,f,24375200,401.422,1443730000,10185.4,1.64685e-05,25.3733,0.00041786,0.298596,4.91742e-06,3.65976e-05,0.00223256,9900,6300,3800
283980657,167375352,321,2,f,981552,0,72739000,0,0,0,0,0.012024,0,0,0,0,0,0
283983857,167375352,920,3,f,303790000,3244.56,45503100000,133289,1.06803e-05,41.0809,0.000438755,3.72143,3.97458e-05,0.000295806,0.0044793,10600,3300,7200
283981983,167375352,50,3,f,6134700,0.205799,525846000,10.0841,3.35466e-08,49,1.64379e-06,0.0751501,2.52103e-09,1.87626e-08,1.25863e-06,7700,3100,5900
283982302,167375352,244,3,f,426893000,5777.03,60867200000,403413,1.35327e-05,69.8305,0.000944998,5.22944,7.07686e-05,0.000526692,0.00970387,1700,5500,4000
283981452,167375352,879,2,f,113369000,7744.36,12272600000,624202,6.8311e-05,80.6009,0.00550592,1.38877,9.48684e-05,0.000706053,0.0057025,9600,1100,6300
283978926,167375352,559,1,f,23639000,0,2999730000,0,0,0,0,0.289578,0,0,0,0,0,0
283982973,167375352,529,3,f,5316740,0,618578000,0,0,0,0,0.0651301,0,0,0,0,0,0
283983962,167375352,962,3,f,269354000,3565.07,36734900000,136550,1.32356e-05,38.3021,0.000506953,3.29959,4.36722e-05,0.000325028,0.0102809,4100,1300,6800
283981186,167375352,679,2,f,26992700,0,1766450000,0,0,0,0,0.33066,0,0,0,0,0,0
283980339,167375352,41,2,f,17340800,865.493,1622490000,111775,4.99109e-05,129.146,0.0064458,0.212424,1.06023e-05,7.89069e-05,0.0015401,10200,1900,7500
283981583,167375352,967,2,f,857549000,425369,39967500000,20261900,0.000496029,47.6336,0.0236276,10.505,0.00521077,0.0387809,0.03029,9200,3900,8000
283981136,167375352,623,2,f,2047760000,49396.1,230145000000,4982950,2.4122e-05,100.877,0.00243336,25.0851,0.000605102,0.00450344,0.0153747,4100,6200,5700
283979971,167375352,996,1,f,20121800,8054.39,2305280000,1171390,0.000400282,145.435,0.0582151,0.246492,9.86663e-05,0.000734319,0.018658,4500,4800,1800
283983949,167375352,957,3,f,128174000,6387.5,17550000000,222530,4.98345e-05,34.8383,0.00173615,1.57014,7.82469e-05,0.000582348,0.0117086,12500,4600,6700
283979553,167375352,824,1,f,62819300,21575.2,4120300000,1628110,0.000343449,75.462,0.0259173,0.769537,0.000264297,0.00196701,0.0225856,8300,5700,5300
283979987,167375352,1006,1,f,21103400,26.1887,2090840000,2992.4,1.24097e-06,114.263,0.000141797,0.258516,3.20812e-07,2.38763e-06,0.000138979,7000,600,3700
283980315,167375352,6,2,f,138971000,3314.41,5589780000,360851,2.38496e-05,108.873,0.00259658,1.7024,4.06015e-05,0.000302174,0.00573275,7000,3600,8200
283984173,167375352,1060,3,f,7279840,0,295189000,0,0,0,0,0.0891781,0,0,0,0,0,0
283981992,167375352,61,3,f,5234940,0,300870000,0,0,0,0,0.0641281,0,0,0,0,0,0
283983668,167375352,836,3,f,56930000,7940.94,3775700000,469219,0.000139486,59.0885,0.00824203,0.697393,9.72765e-05,0.000723975,0.00701266,8200,4500,10600
283981343,167375352,804,2,f,2290290,0,196898000,0,0,0,0,0.028056,0,0,0,0,0,0
283984129,167375352,1041,3,f,432128000,16129.5,32213600000,630632,3.73258e-05,39.098,0.00145936,5.29357,0.000197587,0.00147053,0.00850544,10600,4100,8700
283980485,167375352,197,2,f,654368,8.90949,49830300,1015.64,1.36154e-05,113.995,0.00155209,0.00801601,1.09141e-07,8.12278e-07,9.62594e-05,8200,5300,5700
283980852,167375352,484,2,f,9897320,159.049,1296980000,5536.47,1.60699e-05,34.8098,0.000559391,0.121242,1.94835e-06,1.45005e-05,0.000656077,2900,4300,5900
283978866,167375352,530,1,f,9406540,92.0442,578575000,4396.18,9.78513e-06,47.7616,0.000467354,0.11523,1.12754e-06,8.39167e-06,0.00105918,7500,2200,5600
283978779,167375352,491,1,f,14314300,182.791,970995000,6917.32,1.27698e-05,37.8427,0.000483245,0.17535,2.23919e-06,1.66651e-05,0.0014351,8300,6200,5200
283979719,167375352,895,1,f,137826000,1574.33,12869400000,87318.4,1.14226e-05,55.4637,0.00063354,1.68837,1.92856e-05,0.000143532,0.00209945,6600,4800,900
283981877,167375352,10672,2,f,86294800,173.667,11710100000,10560.7,2.01249e-06,60.8101,0.000122379,1.05711,2.12742e-06,1.58332e-05,0.00125709,10400,4000,8500
283982405,167375352,295,3,f,112960000,50.4236,14688000000,1595.53,4.46384e-07,31.6424,1.41247e-05,1.38376,6.17689e-07,4.59712e-06,0.000166488,7700,5500,8800
283978802,167375352,503,1,f,46869100,1508.98,4905870000,143590,3.21956e-05,95.1569,0.00306363,0.574147,1.8485e-05,0.000137574,0.00300433,8800,3000,3800
283981156,167375352,648,2,f,144043000,29.0524,23235100000,656.821,2.01693e-07,22.6082,4.55991e-06,1.76452,3.55892e-07,2.6487e-06,0.000267789,4200,1500,6900
283980770,167375352,401,2,f,7279840,0.706239,1037730000,30.2575,9.70129e-08,42.8432,4.15634e-06,0.0891781,8.65143e-09,6.43878e-08,6.58932e-06,8100,800,7600
283983114,167375352,607,3,f,122858000,9066.04,8054140000,372947,7.37931e-05,41.1367,0.00303561,1.50501,0.000111059,0.000826551,0.00716078,11300,6100,8200
283980692,167375352,341,2,f,1226940,19.3735,107627000,1422.91,1.57901e-05,73.4461,0.00115972,0.01503,2.37326e-07,1.76628e-06,0.00013405,8100,5500,5700
283983992,167375352,975,3,f,2126700,0,119068000,0,0,0,0,0.026052,0,0,0,0,0,0
283980169,167375352,10700,1,f,25356800,709.297,3103750000,30026.3,2.79727e-05,42.3325,0.00118415,0.31062,8.68889e-06,6.46666e-05,0.00307756,9300,4000,3200
283980560,167375352,248,2,f,9324740,0.877223,870667000,40.2426,9.40748e-08,45.875,4.31568e-06,0.114228,1.0746e-08,7.99764e-08,1.07245e-05,7600,6400,7600
283977759,167375352,83,1,f,23393700,7743,830571000,223674,0.000330987,28.8872,0.0095613,0.286572,9.48517e-05,0.000705929,0.0122212,11800,7700,4800
283981607,167375352,993,2,f,415196000,14414.3,53396900000,609349,3.47169e-05,42.2738,0.00146762,5.08616,0.000176575,0.00131415,0.017028,4000,1300,6700
283983100,167375352,600,3,f,57911600,1162.86,7445130000,59131.7,2.008e-05,50.8501,0.00102107,0.709417,1.42451e-05,0.000106018,0.00183078,8800,2400,10200
283983980,167375352,970,3,f,17586100,0,749298000,0,0,0,0,0.21543,0,0,0,0,0,0
283980841,167375352,471,2,f,2535680,0,363702000,0,0,0,0,0.031062,0,0,0,0,0,0
283979096,167375352,629,1,f,49159400,0,4737950000,0,0,0,0,0.602203,0,0,0,0,0,0
283979123,167375352,639,1,f,21430600,238.722,2252230000,28384.1,1.11393e-05,118.9,0.00132447,0.262524,2.92434e-06,2.17642e-05,0.000970478,6300,7300,3200
283981432,167375352,866,2,f,66500100,67123.6,1464020000,2525010,0.00100938,37.6172,0.0379699,0.814627,0.000822265,0.00611966,0.0186138,10600,6900,7600
283982170,167375352,181,3,f,58565900,1.05764,6637170000,62.6652,1.8059e-08,59.25,1.06999e-06,0.717433,1.29561e-08,9.64251e-08,9.94566e-06,6500,5700,5700
283982640,167375352,391,3,f,184041000,1995.38,26174200000,176750,1.08421e-05,88.5793,0.000960382,2.2545,2.44434e-05,0.000181919,0.00563483,7800,2500,6600
283980350,167375352,56,2,f,200237000,0,28918700000,0,0,0,0,2.4529,0,0,0,0,0,0
283982621,167375352,380,3,f,5480330,8153.92,179297000,162679,0.00148785,19.951,0.0296841,0.0671341,9.98855e-05,0.000743393,0.0220117,13100,4900,4400
283981245,167375352,727,2,f,8670380,0,890253000,0,0,0,0,0.106212,0,0,0,0,0,0
283983381,167375352,727,3,f,17259000,0,1779400000,0,0,0,0,0.211422,0,0,0,0,0,0
283981353,167375352,812,2,f,17831500,0,680608000,0,0,0,0,0.218436,0,0,0,0,0,0
283982854,167375352,479,3,f,27483500,2.13774,3445470000,99.3671,7.77829e-08,46.4823,3.61552e-06,0.336672,2.61873e-08,1.94898e-07,2.57818e-05,8000,3500,8600
283982297,167375352,242,3,f,261829000,720.314,23745100000,72446.6,2.75109e-06,100.576,0.000276694,3.20741,8.82385e-06,6.5671e-05,0.00220318,3500,5800,5400
283979622,167375352,851,1,f,20530800,1189.6,2577250000,85660.5,5.7942e-05,72.008,0.00417229,0.251502,1.45726e-05,0.000108455,0.00450844,8400,2500,4300
283981748,167375352,1057,2,f,86049400,2582.86,11612000000,316358,3.00161e-05,122.483,0.00367647,1.05411,3.16401e-05,0.00023548,0.00459456,4600,4300,9800
283980380,167375352,99,2,f,20694400,3701.96,1120640000,88949.8,0.000178887,24.0277,0.00429826,0.253506,4.5349e-05,0.000337508,0.0160238,10100,4600,8000
283981999,167375352,66,3,f,899756,0,30572300,0,0,0,0,0.011022,0,0,0,0,0,0
283980735,167375352,372,2,f,245388,0,22997800,0,0,0,0,0.003006,0,0,0,0,0,0
283981378,167375352,831,2,f,490776,10.17,47900600,1350.91,2.07222e-05,132.833,0.00275261,0.00601201,1.24582e-07,9.27197e-07,8.46822e-05,4500,4300,8700
283981664,167375352,997,2,f,20032200000,7758290,2099090000000,4117050000,0.000387291,530.664,0.205522,245.394,0.0950391,0.707323,0.999719,9900,1600,8400
283979396,167375352,744,1,f,13578100,0,474340000,0,0,0,0,0.166332,0,0,0,0,0,0
283981266,167375352,746,2,f,63391900,63.9754,8781510000,3286.55,1.0092e-06,51.3722,5.1845e-05,0.776551,7.83698e-07,5.83263e-06,0.000144715,2700,4200,5900
283977653,167375352,6,1,f,139626000,278.571,5522130000,7873.77,1.99513e-06,28.2648,5.6392e-05,1.71042,3.4125e-06,2.53973e-05,0.00064373,6200,4000,3600
283983472,167375352,774,3,f,21021600,0.0103331,2920690000,0.57604,4.91546e-10,55.7472,2.74023e-08,0.257514,1.2658e-10,9.42065e-10,9.8332e-08,8000,700,5000
283983800,167375352,899,3,f,2290290,0,110980000,0,0,0,0,0.028056,0,0,0,0,0,0
283980191,167375352,10725,1,f,57584400,5.28686,8486680000,313.89,9.18106e-08,59.3718,5.45096e-06,0.705409,6.4764e-08,4.82003e-07,3.14855e-05,12800,2200,3900
283980807,167375352,434,2,f,31327900,1478.39,3301020000,131065,4.71908e-05,88.6542,0.00418366,0.383766,1.81102e-05,0.000134785,0.00192519,9500,1300,6700
283978348,167375352,276,1,f,193529000,25671.1,21487800000,2463150,0.000132647,95.9503,0.0127275,2.37073,0.000314471,0.00234043,0.017074,4500,5600,2100
