id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
284119782,168095756,434,2,f,31327900,1479.55,1442600000,167878,4.72278e-05,113.466,0.00535874,0.383766,1.81245e-05,0.0283208,0.00370285,10200,2300,8000
284121507,168095756,196,3,f,11778600,6.40342,337560000,133.641,5.43648e-07,20.8702,1.1346e-05,0.144288,7.84419e-08,0.000122571,5.99085e-05,1400,3600,6700
284118949,168095756,990,1,f,12269400,0.104362,673326000,3.97772,8.50587e-09,38.1147,3.24199e-07,0.1503,1.27843e-09,1.99765e-06,3.39605e-07,6800,3300,1200
284119305,168095756,95,2,f,196710000,685483,11205500000,160137000,0.00348474,233.613,0.814079,2.40969,0.00839716,13.1212,0.102683,5800,4900,9500
284121262,168095756,14,3,f,1554120,0,89019100,0,0,0,0,0.019038,0,0,0,0,0,0
284118403,168095756,567,1,f,10648800000,380369,590315000000,16932100,3.57195e-05,44.515,0.00159005,130.448,0.00465951,7.28084,0.0358114,5800,7000,3900
284120030,168095756,609,2,f,3517230,0,184459000,0,0,0,0,0.043086,0,0,0,0,0,0
284121293,168095756,41,3,f,34272500,6442.21,1401560000,1050310,0.00018797,163.036,0.0306458,0.419838,7.8917e-05,0.123314,0.00731965,10300,1900,7800
284117783,168095756,173,1,f,9651930,1162.18,362588000,19302.7,0.000120409,16.609,0.00199988,0.118236,1.42367e-05,0.0222459,0.00519979,5900,7100,5500
284119753,168095756,414,2,f,3108250,0,164451000,0,0,0,0,0.038076,0,0,0,0,0,0
284119048,168095756,1064,1,f,157948000,7500.51,10759600000,340658,4.74872e-05,45.4179,0.00215677,1.93486,9.18813e-05,0.143571,0.00687182,11800,4200,2000
284123053,168095756,944,3,f,26420100,0.106093,2637250000,1.98313,4.01563e-09,18.6923,7.50614e-08,0.323646,1.29964e-09,2.03079e-06,1.29705e-06,12700,3000,4800
284123534,168095756,10681,3,f,110506000,156.631,8226600000,12896.2,1.4174e-06,82.3347,0.000116701,1.3537,1.91873e-06,0.00299817,0.00146361,12900,4500,3500
284123183,168095756,986,3,f,16850000,82.0086,271239000,1975.75,4.86699e-06,24.092,0.000117255,0.206412,1.00461e-06,0.00156977,0.000335566,7900,1900,5700
284123482,168095756,1116,3,f,9979110,83.8233,135088000,1328.56,8.39987e-06,15.8495,0.000133134,0.122244,1.02683e-06,0.00160451,0.000311228,11100,5500,6100
284118443,168095756,613,1,f,9979110,0,700687000,0,0,0,0,0.122244,0,0,0,0,0,0
284119852,168095756,478,2,f,30264500,0,1670880000,0,0,0,0,0.37074,0,0,0,0,0,0
284119269,168095756,44,2,f,73452800,584.808,4196310000,13428.2,7.96168e-06,22.9618,0.000182814,0.899797,7.16389e-06,0.0111941,0.000910223,4000,3500,5700
284122623,168095756,755,3,f,48995800,595.832,2083900000,61209.6,1.21609e-05,102.73,0.00124928,0.600199,7.29894e-06,0.0114051,0.00185575,7300,3700,10600
284118962,168095756,1000,1,f,48750400,1319.94,848398000,18102.7,2.70754e-05,13.7149,0.000371335,0.597193,1.61692e-05,0.0252656,0.00154112,12800,6700,4100
284122575,168095756,723,3,f,151568000,61465.1,9317700000,12257700,0.000405528,199.426,0.0808729,1.85671,0.000752947,1.17654,0.0334939,2600,4200,7500
284120022,168095756,604,2,f,5725720,0,251559000,0,0,0,0,0.0701401,0,0,0,0,0,0
284118171,168095756,391,1,f,91693300,705.88,7122890000,35105.3,7.69827e-06,49.7327,0.000382856,1.12324,8.64703e-06,0.0135116,0.00258374,7800,2500,4800
284118782,168095756,898,1,f,25602100,2.61011,1221260000,39.9098,1.01949e-07,15.2905,1.55885e-06,0.313626,3.19739e-08,4.99615e-05,1.28215e-05,10900,4100,5000
284119873,168095756,493,2,f,380351000,38992.4,23613100000,1932460,0.000102517,49.5601,0.00508073,4.6593,0.000477656,0.746374,0.0236304,5300,7100,8300
284118751,168095756,878,1,f,15214100,1354,537148000,36819.2,8.89966e-05,27.1929,0.00242008,0.186372,1.65865e-05,0.0259176,0.00206548,4200,2900,1800
284119166,168095756,10683,1,f,77460800,7868.85,5855840000,561065,0.000101585,71.3021,0.00724322,0.948895,9.63934e-05,0.150622,0.0186147,13000,4500,3600
284118857,168095756,948,1,f,137008000,136451,2157750000,6557590,0.000995935,48.0581,0.0478627,1.67835,0.00167153,2.61189,0.0332968,10100,7200,5600
284121207,168095756,10711,2,f,50549900,128.084,3904460000,7640.79,2.53382e-06,59.6544,0.000151153,0.619237,1.56903e-06,0.00245173,0.000589135,10700,3500,7200
284121302,168095756,50,3,f,6134700,6.21377,268929000,135.737,1.01289e-06,21.8445,2.21261e-05,0.0751501,7.61187e-08,0.000118941,2.34441e-05,7700,3300,5500
284122258,168095756,532,3,f,44251600,637.989,1502020000,12357.7,1.44173e-05,19.3697,0.000279259,0.542083,7.81537e-06,0.0122121,0.00313476,7400,400,4700
284119100,168095756,1100,1,f,65027800,71.8175,3079690000,4198.39,1.10441e-06,58.4592,6.4563e-05,0.796591,8.79764e-07,0.0013747,9.71816e-05,7700,2700,4800
284120482,168095756,848,2,f,113287000,148891,2343880000,6211170,0.00131427,41.7164,0.0548266,1.38777,0.00182391,2.84999,0.0434242,6500,6700,7100
284118053,168095756,330,1,f,1963100,0,57656000,0,0,0,0,0.024048,0,0,0,0,0,0
284118237,168095756,440,1,f,9570130,0,391639000,0,0,0,0,0.117234,0,0,0,0,0,0
284119208,168095756,10720,1,f,111243000,2770.73,8660890000,115585,2.49071e-05,41.7163,0.00103903,1.36272,3.39415e-05,0.0530361,0.0139207,11200,1700,4200
284119400,168095756,180,2,f,20530800,8441.6,1224500000,1660110,0.000411168,196.659,0.0808597,0.251502,0.00010341,0.161585,0.0300293,4500,4400,9600
284121222,168095756,10729,2,f,10060900,5.11704,957670000,77.9031,5.08606e-07,15.2242,7.74315e-06,0.123246,6.26837e-08,9.7948e-05,5.08072e-05,12400,3600,6500
284120651,168095756,974,2,f,32473000,0,2533500000,0,0,0,0,0.397794,0,0,0,0,0,0
284123015,168095756,932,3,f,151404000,12966.2,2579820000,366958,8.56395e-05,28.3011,0.00242369,1.8547,0.000158836,0.248193,0.00584914,9500,6900,5800
284118276,168095756,466,1,f,132918000,3716.98,3929000000,92765.9,2.79644e-05,24.9573,0.000697916,1.62825,4.5533e-05,0.0711488,0.00284626,8000,4100,1700
284120058,168095756,639,2,f,21185200,4722.93,906298000,214797,0.000222936,45.4797,0.010139,0.259518,5.78558e-05,0.0904041,0.0141564,5700,7200,8100
284123730,168095756,695,3,t,275103,46789.4,54606900,36121200,0.17008,771.995,131.301,0.00337001,0.000573171,0.895622,0.0593457,5900,5000,9500
284122873,168095756,877,3,f,34190700,264.477,695885000,7456.49,7.73534e-06,28.1934,0.000218085,0.418836,3.23984e-06,0.00506249,0.000359176,9000,4600,5700
284119221,168095756,10732,1,f,27892400,164.165,2708520000,9367.9,5.88564e-06,57.064,0.000335858,0.341682,2.01102e-06,0.00314237,0.00176137,12900,4600,4500
284119743,168095756,407,2,f,77624400,14.8568,5622870000,222.242,1.91394e-07,14.9589,2.86304e-06,0.950899,1.81996e-07,0.000284382,6.86321e-05,7000,2300,5800
284122648,168095756,771,3,f,1155610000,25345.5,34754600000,1031410,2.19325e-05,40.6939,0.000892518,14.1563,0.000310482,0.485151,0.0137668,9100,7000,5200
284122820,168095756,859,3,f,1717720,105.073,102644000,8760.75,6.117e-05,83.378,0.00510023,0.021042,1.28714e-06,0.00201125,0.000989745,12900,5000,5900
284123155,168095756,974,3,f,65355000,0,4829330000,0,0,0,0,0.800599,0,0,0,0,0,0
284122817,168095756,857,3,f,30673500,18096.5,1532570000,10856700,0.000589973,599.932,0.353944,0.37575,0.000221683,0.346396,0.052007,5800,4500,9500
284123008,168095756,930,3,f,40570800,0,1896010000,0,0,0,0,0.496992,0,0,0,0,0,0
284121747,168095756,367,3,f,48014300,2.39925,2816700000,101.713,4.99696e-08,42.3938,2.1184e-06,0.588175,2.93908e-08,4.59254e-05,2.56477e-05,5300,4300,6800
284122653,168095756,773,3,f,25765700,9.65947,1806250000,114.897,3.74896e-07,11.8948,4.45931e-06,0.31563,1.18328e-07,0.000184897,8.94643e-05,12100,5200,5800
284119211,168095756,10723,1,f,45151400,245.909,3475630000,16460.4,5.44632e-06,66.937,0.00036456,0.553105,3.01238e-06,0.00470707,0.00138355,12300,1400,5100
284121599,168095756,275,3,f,287758000,1008.64,12840700000,38342.7,3.50517e-06,38.0142,0.000133246,3.52504,1.23559e-05,0.019307,0.000761116,3500,5600,5900
284119291,168095756,74,2,f,5725720,0,316972000,0,0,0,0,0.0701401,0,0,0,0,0,0
284123133,168095756,968,3,f,104372000,3219.08,9883040000,249503,3.08425e-05,77.5074,0.00239052,1.27855,3.94338e-05,0.0616182,0.00596874,12100,4600,7100
284118490,168095756,662,1,f,3517230,0,140302000,0,0,0,0,0.043086,0,0,0,0,0,0
284121621,168095756,295,3,f,112960000,29.1973,6681600000,1909.22,2.58474e-07,65.3904,1.69017e-05,1.38376,3.57667e-07,0.000558881,0.000255141,7800,5600,8800
284121991,168095756,425,3,f,55539500,170.808,3110590000,6065.48,3.07544e-06,35.5105,0.00010921,0.680359,2.0924e-06,0.00326954,0.00135378,10200,1900,2300
284119717,168095756,385,2,f,254876000,3076.11,13713300000,504152,1.2069e-05,163.893,0.00197803,3.12224,3.76824e-05,0.0588815,0.0116601,10300,2400,9200
284119128,168095756,1120,1,f,1717720,0,106244000,0,0,0,0,0.021042,0,0,0,0,0,0
284123641,168095756,182305689,3,f,241953000,2386.06,14228300000,69913.1,9.86169e-06,29.3006,0.000288954,2.96392,2.92293e-05,0.0456729,0.00852912,3900,2800,2000
284122573,168095756,720,3,f,18976700,1610.67,931245000,86083.4,8.48765e-05,53.4456,0.00453627,0.232464,1.97307e-05,0.0308308,0.00266565,12500,4700,6800
284118565,168095756,723,1,f,75988500,0,4644290000,0,0,0,0,0.930859,0,0,0,0,0,0
284123441,168095756,1090,3,f,113369000,1151.39,8778470000,174975,1.01561e-05,151.969,0.0015434,1.38877,1.41045e-05,0.0220393,0.00179743,5600,3300,9700
284123318,168095756,1006,3,f,42615700,865.235,1501710000,32516.4,2.03032e-05,37.5811,0.000763015,0.522043,1.05991e-05,0.0165619,0.00110608,6200,1300,2300
284119581,168095756,312,2,f,8506780,6742.47,407888000,1963070,0.000792599,291.15,0.230766,0.104208,8.25952e-05,0.129061,0.00711896,7700,4700,10000
284119820,168095756,455,2,f,981552,0,68428400,0,0,0,0,0.012024,0,0,0,0,0,0
284123111,168095756,961,3,f,1057850000,1036570,48185800000,213681000,0.000979886,206.142,0.201996,12.9586,0.012698,19.8416,0.0931493,5800,5300,9600
284119295,168095756,82,2,f,8097800,400.594,245515000,27585,4.94694e-05,68.8603,0.00340648,0.0991981,4.90727e-06,0.00766798,0.00275106,10400,3800,7500
284122048,168095756,443,3,f,82614000,297.522,1933880000,11317.4,3.60135e-06,38.039,0.000136992,1.01202,3.64464e-06,0.00569503,0.000936385,8100,1600,4500
284118838,168095756,934,1,f,9651930,283.09,392390000,16806.1,2.93299e-05,59.3666,0.00174121,0.118236,3.46785e-06,0.00541877,0.000814848,8900,6400,2800
284121798,168095756,393,3,f,654368,0,28393300,0,0,0,0,0.00801601,0,0,0,0,0,0
284119424,168095756,197,2,f,654368,0.0233125,31133500,1.35887,3.56259e-08,58.2895,2.07662e-06,0.00801601,2.85578e-10,4.46237e-07,1.86765e-07,8200,5300,5800
284121109,168095756,1121,2,f,70589900,158295,2355150000,31718400,0.00224246,200.375,0.449333,0.864727,0.00193912,3.03001,0.0285037,7400,5300,10400
284122394,168095756,600,3,f,57911600,650.606,2890900000,22076.7,1.12345e-05,33.9325,0.000381214,0.709417,7.96992e-06,0.0124536,0.00180397,7000,2500,10200
284119755,168095756,415,2,f,112715000,40.9867,8254190000,676.066,3.63632e-07,16.4948,5.99802e-06,1.38076,5.02087e-07,0.000784549,0.000169915,8000,6400,7800
284122068,168095756,452,3,f,13659900,22.1652,725299000,288.653,1.62265e-06,13.0228,2.11313e-05,0.167334,2.71524e-07,0.000424277,9.3892e-05,4800,6500,5600
284119258,168095756,27,2,f,4171600,501.475,131314000,11090.7,0.000120212,22.1161,0.00265862,0.0511021,6.14307e-06,0.009599,0.00435889,7700,3500,8400
284118789,168095756,902,1,f,8179600,0,567500000,0,0,0,0,0.1002,0,0,0,0,0,0
284120628,168095756,955,2,f,21021600,4053.14,455499000,74497.3,0.000192809,18.3801,0.00354385,0.257514,4.9651e-05,0.0775834,0.00577485,12700,7200,7100
284123718,168095756,291,3,t,20042,3185.34,4137760,2788470,0.158934,875.407,139.132,0.000245514,3.90204e-05,0.0609723,0.0267193,6000,5100,9600
284118954,168095756,996,1,f,20121800,7795.99,800011000,384914,0.00038744,49.3734,0.0191292,0.246492,9.55009e-05,0.149227,0.0178782,4500,4900,1800
284118852,168095756,944,1,f,12923800,0.106093,1299940000,1.98313,8.20917e-09,18.6923,1.53448e-07,0.158316,1.29964e-09,2.03079e-06,1.29705e-06,12700,3000,4800
284119802,168095756,445,2,f,24048000,131.118,875524000,2183.05,5.45234e-06,16.6495,9.0779e-05,0.294588,1.6062e-06,0.0025098,0.000726472,11500,6000,7800
284119201,168095756,10708,1,f,21021600,56.8404,1434830000,4328.31,2.70391e-06,76.1486,0.000205899,0.257514,6.96294e-07,0.00108801,0.00032424,10700,3100,5000
284119299,168095756,88,2,f,34190700,0.0029978,2084150000,0.0583321,8.76786e-11,19.4583,1.70608e-09,0.418836,3.6723e-11,5.73824e-08,2.94948e-08,5900,5900,5900
284119337,168095756,126,2,f,6298290,1626.45,146460000,71189.9,0.000258236,43.7701,0.011303,0.0771541,1.9924e-05,0.0311327,0.00213463,7800,6700,5700
284121564,168095756,243,3,f,8752170,0,352576000,0,0,0,0,0.107214,0,0,0,0,0,0
284121423,168095756,133,3,f,7688820,26.9489,264852000,474.931,3.50495e-06,17.6234,6.1769e-05,0.0941881,3.30124e-07,0.000515844,0.00017593,5400,5600,5700
284118114,168095756,345,1,f,120486000,1415.45,7099830000,38595.3,1.17479e-05,27.2672,0.000320331,1.47595,1.73392e-05,0.0270938,0.00206548,4200,2900,1800
284119314,168095756,106,2,f,2290290,0,78889000,0,0,0,0,0.028056,0,0,0,0,0,0
284118547,168095756,704,1,f,7852420,4320.46,317382000,268487,0.000550208,62.1433,0.0341917,0.0961921,5.29256e-05,0.0827002,0.0111164,4600,4900,1800
284122751,168095756,832,3,f,129319000,6493.16,1791850000,86968.2,5.02102e-05,13.3938,0.000672507,1.58416,7.95412e-05,0.124289,0.001669,12300,6200,5600
284122967,168095756,916,3,f,65436800,93097.3,2618540000,4757460,0.00142271,51.102,0.0727032,0.801601,0.00114044,1.78203,0.0313525,8800,3100,3700
284123358,168095756,1029,3,f,12678400,0,370478000,0,0,0,0,0.15531,0,0,0,0,0,0
284119672,168095756,370,2,f,655677000,25135.8,23279300000,763309,3.83357e-05,30.3674,0.00116415,8.03204,0.000307914,0.481138,0.0151077,11700,7600,5700
284118523,168095756,685,1,f,27238100,0,1273870000,0,0,0,0,0.333666,0,0,0,0,0,0
284120605,168095756,939,2,f,1390530,0.453898,45401700,2.72339,3.2642e-07,6,1.95852e-06,0.017034,5.56025e-09,8.68831e-06,5.54915e-06,12300,6600,7000
284121630,168095756,304,3,f,33372800,15.4751,2106280000,1809.88,4.63705e-07,116.954,5.42321e-05,0.408816,1.8957e-07,0.000296218,6.34253e-05,2600,2300,6100
284118465,168095756,638,1,f,18649500,0,909937000,0,0,0,0,0.228456,0,0,0,0,0,0
284118983,168095756,1016,1,f,164410000,5420.71,5005290000,99521.2,3.29707e-05,18.3594,0.000605324,2.01402,6.64037e-05,0.103761,0.0049879,400,4700,5600
284119733,168095756,398,2,f,33536400,1391.96,824551000,64090.9,4.15061e-05,46.0435,0.00191109,0.41082,1.70516e-05,0.0266443,0.00361783,10000,7200,6700
284120610,168095756,942,2,f,102480000,133068,4778710000,25165100,0.00129847,189.114,0.24556,1.25539,0.00163009,2.54713,0.085369,6000,5100,9500
284117995,168095756,290,1,f,317287000,44090.7,13393200000,1978150,0.000138962,44.8655,0.00623459,3.88676,0.000540111,0.843964,0.035542,7200,6500,4400
284119677,168095756,374,2,f,17995100,186.79,951037000,3593.44,1.03801e-05,19.2378,0.000199689,0.22044,2.28818e-06,0.00357545,0.0011706,8400,5800,6500
284122561,168095756,705,3,f,2699270,0.813468,71194000,13.49,3.01366e-07,16.5833,4.99766e-06,0.033066,9.96499e-09,1.5571e-05,6.98419e-06,10400,3900,4700
284117672,168095756,41,1,f,16931800,871.122,711787000,55593.3,5.14489e-05,63.8181,0.00328337,0.207414,1.06712e-05,0.0166746,0.00346758,10300,2500,2900
284120254,168095756,727,2,f,8670380,0,463475000,0,0,0,0,0.106212,0,0,0,0,0,0
284122724,168095756,819,3,f,2617470,0,86979400,0,0,0,0,0.032064,0,0,0,0,0,0
284118800,168095756,908,1,f,13251000,29.4553,476501000,1615.76,2.22288e-06,54.8548,0.000121936,0.162324,3.60827e-07,0.000563819,0.000245968,5400,5100,5500
284119901,168095756,513,2,f,1145140,0,81957900,0,0,0,0,0.014028,0,0,0,0,0,0
284121229,168095756,10735,2,f,25520400,8.23267,2390410000,886.993,3.22592e-07,107.741,3.47563e-05,0.312624,1.0085e-07,0.000157586,9.99643e-05,12000,4400,6900
284123654,168095756,182305709,3,f,47278100,0,2356020000,0,0,0,0,0.579157,0,0,0,0,0,0
284122682,168095756,792,3,f,151404000,12966.2,2579820000,366958,8.56395e-05,28.3011,0.00242369,1.8547,0.000158836,0.248193,0.00584914,9500,6900,5800
284119650,168095756,354,2,f,982125000,71909.9,36120300000,3230190,7.32187e-05,44.92,0.00328899,12.031,0.000880896,1.37647,0.0289132,11200,6200,8200
284122497,168095756,643,3,f,4825960,0,213469000,0,0,0,0,0.0591181,0,0,0,0,0,0
284122359,168095756,582,3,f,23311900,5.08339,1359230000,899.743,2.1806e-07,176.997,3.85959e-05,0.28557,6.22715e-08,9.73039e-05,3.78279e-05,2400,3200,6000
284119531,168095756,272,2,f,3108250,22.6808,108072000,307.281,7.29698e-06,13.548,9.88598e-05,0.038076,2.7784e-07,0.000434146,0.00020925,5100,6800,5900
284118599,168095756,754,1,f,165882000,18871.1,7640310000,756320,0.000113762,40.0781,0.00455937,2.03206,0.000231171,0.361223,0.0165484,5200,7000,2900
284119750,168095756,412,2,f,31082500,23566.5,2153690000,4513930,0.000758193,191.54,0.145224,0.38076,0.00028869,0.451099,0.0334939,2600,4200,7500
284120940,168095756,1057,2,f,86049400,70477.9,4794020000,15925400,0.00081904,225.964,0.185073,1.05411,0.000863354,1.34906,0.0300293,4500,4400,9600
284122526,168095756,668,3,f,23802600,73.0582,1386850000,1541.76,3.06933e-06,21.1031,6.47726e-05,0.291582,8.94963e-07,0.00139845,0.000263068,7200,6000,5600
284122317,168095756,559,3,f,47441700,0,2972650000,0,0,0,0,0.581161,0,0,0,0,0,0
284119059,168095756,1072,1,f,8506780,24.4606,385606000,1113.27,2.87542e-06,45.5126,0.000130868,0.104208,2.99643e-07,0.000468214,0.000178704,8700,3200,3700
284118767,168095756,889,1,f,10715300,0,521955000,0,0,0,0,0.131262,0,0,0,0,0,0
284118976,168095756,1010,1,f,7852420,0,503142000,0,0,0,0,0.0961921,0,0,0,0,0,0
284118428,168095756,598,1,f,3599020,0,139309000,0,0,0,0,0.044088,0,0,0,0,0,0
284119340,168095756,128,2,f,229765000,188.284,6113350000,7776.99,8.19466e-07,41.3044,3.38476e-05,2.81462,2.30649e-06,0.00360406,0.000665687,9200,4100,7800
284119965,168095756,564,2,f,31900400,87.1816,1638420000,5237.62,2.73293e-06,60.0771,0.000164186,0.39078,1.06797e-06,0.00166879,0.000524,4600,4600,5700
284120019,168095756,602,2,f,1145140,2.09788,42905500,98.7879,1.83198e-06,47.0894,8.62668e-05,0.014028,2.56991e-08,4.01567e-05,2.56477e-05,5300,4300,6800
284123471,168095756,1108,3,f,61428800,90.9053,1204120000,4906.35,1.47985e-06,53.9721,7.98705e-05,0.752503,1.11359e-06,0.00174007,0.000499188,4400,3300,5700
284122641,168095756,767,3,f,254876000,11.3648,15474300000,1158.07,4.45895e-08,101.9,4.54365e-06,3.12224,1.39219e-07,0.00021754,0.000128912,3100,2700,6500
284122632,168095756,761,3,f,1308740,0.00674053,77095400,0.139866,5.15042e-09,20.75,1.06871e-07,0.016032,8.25715e-11,1.29024e-07,8.24066e-08,6400,6700,6000
284119773,168095756,429,2,f,32636600,3748.4,1157860000,251462,0.000114852,67.0851,0.00770489,0.399798,4.59178e-05,0.0717501,0.00286865,13000,5500,7800
284118583,168095756,741,1,f,6461880,0,357366000,0,0,0,0,0.0791581,0,0,0,0,0,0
284119405,168095756,184,2,f,20694400,5297.35,881493000,791647,0.00025598,149.442,0.0382542,0.253506,6.48925e-05,0.101399,0.00704826,2200,2500,7000
284120466,168095756,838,2,f,15541200,444.48,1082710000,21096.7,2.86e-05,47.4637,0.00135746,0.19038,5.44488e-06,0.00850803,0.00153597,4800,3000,9800
284119569,168095756,303,2,f,29691900,0.0398175,1976900000,0.630534,1.34102e-09,15.8356,2.12358e-08,0.363726,4.87764e-10,7.62168e-07,2.78102e-07,7600,5400,8800
284120388,168095756,796,2,f,981552,0,67890100,0,0,0,0,0.012024,0,0,0,0,0,0
284119412,168095756,189,2,f,10060900,0,600764000,0,0,0,0,0.123246,0,0,0,0,0,0
284120449,168095756,830,2,f,19712800,22.0086,1131840000,481.187,1.11646e-06,21.8635,2.44098e-05,0.241482,2.69606e-07,0.000421279,8.78709e-05,7200,6000,5800
284121693,168095756,337,3,f,266164000,1578.4,16189200000,43759.2,5.93016e-06,27.7238,0.000164407,3.26051,1.93354e-05,0.0302129,0.00289071,5100,1200,8100
284121490,168095756,181,3,f,58565900,0,4057830000,0,0,0,0,0.717433,0,0,0,0,0,0
284121554,168095756,236,3,f,78360600,106.386,4403680000,1761.79,1.35765e-06,16.5603,2.24831e-05,0.959917,1.30323e-06,0.0020364,0.000371415,0,3500,6100
284120053,168095756,635,2,f,14150700,1.62972e-06,870019000,5.05213e-05,1.15169e-13,31,3.57023e-12,0.173346,1.99641e-14,3.11954e-11,1.99242e-11,7900,900,7900
284120862,168095756,1017,2,f,369963000,10694.8,23804500000,771061,2.89078e-05,72.0967,0.00208416,4.53205,0.000131012,0.204715,0.014357,12500,1800,7500
284119109,168095756,1106,1,f,17013600,698.99,848306000,25385,4.10843e-05,36.3167,0.00149205,0.208416,8.56263e-06,0.0133797,0.00373957,5000,4400,1400
284118461,168095756,634,1,f,10551700,0,389094000,0,0,0,0,0.129258,0,0,0,0,0,0
284118632,168095756,785,1,f,7852420,131.61,356245000,4556.74,1.67605e-05,34.623,0.000580298,0.0961921,1.61223e-06,0.00251922,0.000856904,7000,6800,4700
284123374,168095756,1041,3,f,432128000,5864.95,18144100000,190973,1.35722e-05,32.5617,0.000441935,5.29357,7.18456e-05,0.112264,0.00592432,10600,4100,2600
284120333,168095756,774,2,f,10633500,0.0640989,578558000,1.28414,6.02802e-09,20.0337,1.20764e-07,0.13026,7.85211e-10,1.22695e-06,7.83643e-07,8300,600,6700
284119552,168095756,289,2,f,48832200,19.578,2853050000,6293.75,4.00924e-07,321.47,0.000128885,0.598195,2.39831e-07,0.000374754,0.000239352,7100,4500,9900
284121018,168095756,1084,2,f,53821800,16330.3,2973900000,629276,0.000303415,38.5342,0.0116919,0.659317,0.000200047,0.312588,0.0131302,9100,2900,7800
284122638,168095756,765,3,f,4253390,7.71211,107382000,89.2295,1.81317e-06,11.5701,2.09784e-05,0.0521041,9.44733e-08,0.000147622,7.6638e-05,11400,5200,7500
284120433,168095756,821,2,f,76970000,804.343,3761820000,105617,1.04501e-05,131.308,0.00137218,0.942883,9.85321e-06,0.0153964,0.00810894,10300,2500,9200
284117831,168095756,211,1,f,36644600,40.4767,2365490000,679.447,1.10457e-06,16.7861,1.85415e-05,0.448896,4.9584e-07,0.000774787,0.000146152,4100,1600,5400
284119256,168095756,23,2,f,25438600,25158.1,1230320000,1366940,0.000988977,54.3338,0.0537348,0.311622,0.000308187,0.481565,0.0307361,5500,7200,7900
284119022,168095756,1045,1,f,3026450,0,118031000,0,0,0,0,0.037074,0,0,0,0,0,0
284118688,168095756,836,1,f,28465000,2560,821834000,93424.2,8.9935e-05,36.4938,0.00328207,0.348696,3.136e-05,0.0490024,0.00240331,9400,3100,900
284119932,168095756,534,2,f,6870860,0,301763000,0,0,0,0,0.0841681,0,0,0,0,0,0
284120511,168095756,870,2,f,103308000,9.31455,6904610000,1071.12,9.01626e-08,114.994,1.03682e-05,1.26553,1.14103e-07,0.000178295,6.51164e-05,9100,5700,8500
284119386,168095756,167,2,f,12105800,530.138,654232000,105148,4.37921e-05,198.34,0.00868572,0.148296,6.49419e-06,0.0101477,0.00483368,2900,4600,7600
284121168,168095756,10689,2,f,121549000,250.328,4150910000,10829.1,2.05948e-06,43.2597,8.90926e-05,1.48897,3.06652e-06,0.00479166,0.000504326,12000,5200,8400
284123646,168095756,182305697,3,f,66091200,207.623,3962340000,5675.78,3.14147e-06,27.3369,8.5878e-05,0.809617,2.54338e-06,0.00397423,0.00111673,3900,2800,2100
284118350,168095756,519,1,f,45478600,29.4996,1643380000,431.561,6.48647e-07,14.6294,9.48933e-06,0.557113,3.61369e-07,0.000564667,8.42338e-05,11200,4100,3500
284121514,168095756,202,3,f,96355700,153.816,5106500000,4518.08,1.59634e-06,29.3732,4.68896e-05,1.18036,1.88425e-06,0.00294428,0.000337283,11000,5200,6300
284117650,168095756,21,1,f,70344600,10476.3,3240810000,380767,0.000148929,36.3455,0.00541289,0.861721,0.000128335,0.200533,0.0162396,4900,6700,2800
284120523,168095756,879,2,f,113369000,3281.98,5226850000,263742,2.89495e-05,80.3606,0.0023264,1.38877,4.02043e-05,0.0628222,0.00370285,10200,2300,8000
284117916,168095756,237,1,f,4008000,1.97346,174428000,15.9287,4.9238e-07,8.07143,3.97421e-06,0.049098,2.41749e-08,3.77751e-05,2.17777e-05,12500,5000,4900
284118334,168095756,507,1,f,694284000,6655.64,36686000000,166773,9.58633e-06,25.0573,0.000240208,8.50498,8.15316e-05,0.127399,0.00479332,2500,6000,5100
284118000,168095756,292,1,f,2535680,24.1004,122051000,1107.12,9.50453e-06,45.9379,0.000436618,0.031062,2.9523e-07,0.000461319,0.000232185,6300,6800,3900
284119300,168095756,90,2,f,2126700,0.0951071,49292200,1.45435,4.47206e-08,15.2917,6.83852e-07,0.026052,1.16506e-09,1.8205e-06,1.16274e-06,9800,4300,7800
284118361,168095756,527,1,f,12842000,1465.34,425033000,88224,0.000114106,60.2071,0.00686997,0.157314,1.79504e-05,0.0280489,0.00574034,7100,2500,1000
284123330,168095756,1010,3,f,15950200,0.0285867,1042390000,12.711,1.79224e-09,444.647,7.96916e-07,0.19539,3.50187e-10,5.47193e-07,3.49487e-07,4800,4300,9600
284118424,168095756,594,1,f,1554120,0,103731000,0,0,0,0,0.019038,0,0,0,0,0,0
284120238,168095756,720,2,f,9324740,1170.71,527591000,72745.6,0.000125549,62.1379,0.00780136,0.114228,1.43412e-05,0.0224093,0.00266565,12500,4700,6800
284121979,168095756,421,3,f,8997560,195.345,308209000,18396.6,2.17109e-05,94.1748,0.00204462,0.11022,2.39298e-06,0.00373921,0.00210494,9400,1500,2000
284119126,168095756,1118,1,f,1799510,0,104472000,0,0,0,0,0.022044,0,0,0,0,0,0
284121129,168095756,1139,2,f,3599020,0,193221000,0,0,0,0,0.044088,0,0,0,0,0,0
