id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
282907911,156255078,942,1,f,101672000,14.2102,4540860000,379.612,1.39764e-07,26.7141,3.73368e-06,1.24549,1.74075e-07,1.38497e-05,6.57201e-05,8000,5000,1700
282906805,156255078,379,1,f,4253390,1584.06,141499000,26290.6,0.000372424,16.5969,0.00618108,0.0521041,1.94048e-05,0.00154388,0.0110021,12500,7300,5600
282907111,156255078,532,1,f,22248500,13565,829100000,285239,0.000609704,21.0275,0.0128206,0.272544,0.000166171,0.0132209,0.0109567,7400,400,4700
282910336,156255078,39,3,f,228129000,33040.8,13194600000,785850,0.000144834,23.7843,0.00344476,2.79458,0.00040475,0.0322026,0.0158907,3500,1600,5400
282909975,156255078,1069,2,f,2044900,901.911,39087300,12484.9,0.000441054,13.8427,0.00610538,0.02505,1.10484e-05,0.000879031,0.00210637,11400,7300,5800
282910342,156255078,45,3,f,8016010,3.93597,495014000,40.7087,4.91014e-07,10.3427,5.07843e-06,0.0981961,4.82157e-08,3.83612e-06,2.25415e-05,11200,5500,3800
282911115,156255078,519,3,f,91284300,1264.33,6189840000,131708,1.38505e-05,104.173,0.00144284,1.11823,1.5488e-05,0.00123225,0.00381988,11200,4400,8300
282910691,156255078,247,3,f,653550000,62793.9,35229500000,1099110,9.60812e-05,17.5034,0.00168175,8.00599,0.000769225,0.0612009,0.0144842,7300,2500,1000
282908594,156255078,242,2,f,133082000,9172.39,5727180000,724849,6.89228e-05,79.0251,0.00544663,1.63026,0.000112362,0.0089397,0.00819389,3500,5800,6000
282908526,156255078,199,2,f,27319900,0.593933,1227310000,10.9878,2.174e-08,18.5,4.02189e-07,0.334668,7.27568e-09,5.78865e-07,4.09889e-06,2500,5200,6800
282908485,156255078,160,2,f,52349400,18514.1,3038610000,303290,0.000353664,16.3816,0.00579357,0.641281,0.000226798,0.0180444,0.0209314,2600,6100,6500
282911168,156255078,583,3,f,72389500,161.937,3234270000,2627.38,2.23703e-06,16.2246,3.6295e-05,0.886771,1.98373e-06,0.000157829,0.000491812,6000,4600,1900
282908303,156255078,15,2,f,4825960,3.6761,296169000,108.445,7.61735e-07,29.5,2.24712e-05,0.0591181,4.50323e-08,3.58285e-06,4.3294e-05,5500,4500,6300
282908336,156255078,42,2,f,4498780,5515,281247000,709847,0.00122589,128.712,0.157787,0.0551101,6.75587e-05,0.00537509,0.0179534,10100,2800,6600
282907696,156255078,827,1,f,19140300,0,1144090000,0,0,0,0,0.234468,0,0,0,0,0,0
282908308,156255078,20,2,f,2617470,0,92007600,0,0,0,0,0.032064,0,0,0,0,0,0
282909540,156255078,848,2,f,113287000,221615,2306260000,3794590,0.00195622,17.1224,0.0334952,1.38777,0.00271478,0.215993,0.0419713,6200,6800,7200
282911147,156255078,562,3,f,4008000,347.506,186978000,7178.15,8.67029e-05,20.6562,0.00179095,0.049098,4.25695e-06,0.00033869,0.00215728,5400,4500,6900
282908044,156255078,1027,1,f,7770620,1222.69,389386000,21178.5,0.000157348,17.3212,0.00272546,0.0951901,1.4978e-05,0.00119168,0.00278523,9000,2700,900
282908537,156255078,206,2,f,9079360,25.5304,351439000,413.017,2.81192e-06,16.1775,4.54897e-05,0.111222,3.12747e-07,2.48827e-05,0.000193339,10900,7100,5700
282910803,156255078,331,3,f,54476100,6249.29,2058980000,152921,0.000114716,24.4701,0.00280711,0.667333,7.65538e-05,0.00609075,0.00442893,8100,6300,4800
282908220,156255078,10694,1,f,25111400,729.883,1466670000,29629.7,2.90658e-05,40.5951,0.00117993,0.307614,8.94107e-06,0.000711367,0.00173206,10200,3000,3100
282907708,156255078,840,1,f,304118000,154701,10153600000,2982580,0.000508687,19.2797,0.00980734,3.72544,0.00189508,0.150776,0.0287953,4400,6300,2600
282908727,156255078,334,2,f,30755300,25.5308,1314610000,484.308,8.30127e-07,18.9695,1.57471e-05,0.376752,3.12752e-07,2.48831e-05,0.000216594,7700,5700,8600
282909345,156255078,747,2,f,3353640,0,192145000,0,0,0,0,0.041082,0,0,0,0,0,0
282909866,156255078,1008,2,f,58157000,6825.72,2888890000,440316,0.000117367,64.5084,0.00757117,0.712423,8.36151e-05,0.00665256,0.01004,9100,3900,8100
282911870,156255078,1018,3,f,208907000,18835.4,10606500000,274645,9.01615e-05,14.5813,0.00131468,2.55911,0.000230733,0.0183575,0.00973207,7400,3400,600
282908262,156255078,10731,1,f,12269400,0,1051460000,0,0,0,0,0.1503,0,0,0,0,0,0
282911244,156255078,629,3,f,97828000,0,6384210000,0,0,0,0,1.19839,0,0,0,0,0,0
282907721,156255078,848,1,f,108625000,227203,2375690000,4569640,0.00209163,20.1126,0.042068,1.33066,0.00278324,0.221439,0.0421792,6500,6700,4100
282908077,156255078,1064,1,f,157948000,21321.9,9718450000,405437,0.000134993,19.0151,0.0025669,1.93486,0.000261193,0.020781,0.0211739,11600,4500,2500
282908035,156255078,1021,1,f,61592400,0,3447050000,0,0,0,0,0.754507,0,0,0,0,0,0
282911421,156255078,705,3,f,2699270,367.045,111962000,20174.2,0.00013598,54.9638,0.00747395,0.033066,4.4963e-06,0.000357734,0.00389928,10400,3900,6600
282910321,156255078,26,3,f,190339000,96035.3,12600100000,14572000,0.000504548,151.736,0.0765581,2.33166,0.00117643,0.093599,0.0196759,9600,2400,6700
282909284,156255078,691,2,f,12923800,1137.08,535821000,24238.5,8.79833e-05,21.3165,0.0018755,0.158316,1.39292e-05,0.00110823,0.00268973,12500,5000,6200
282910801,156255078,330,3,f,4008000,0,145775000,0,0,0,0,0.049098,0,0,0,0,0,0
282910015,156255078,1091,2,f,275410000,567470,22919600000,184803000,0.00206045,325.662,0.67101,3.37378,0.0069515,0.553073,0.933081,10200,4000,7900
282908513,156255078,190,2,f,50059200,172041,371135000,2812610,0.00343676,16.3485,0.0561857,0.613225,0.00210751,0.167677,0.0608529,11000,7500,5700
282908941,156255078,486,2,f,62246800,1904.44,3481420000,35199.4,3.05951e-05,18.4828,0.000565481,0.762523,2.33294e-05,0.00185613,0.00200348,7800,3500,8500
282907801,156255078,899,1,f,1063350,5.23034,56705500,87.3426,4.91875e-06,16.6992,8.21392e-05,0.013026,6.40717e-08,5.09765e-06,4.30504e-05,10700,4200,3900
282911036,156255078,481,3,f,21757700,24610.9,1066380000,533868,0.00113113,21.6923,0.0245369,0.266532,0.000301483,0.0239865,0.0309225,4000,6500,5800
282911611,156255078,883,3,f,8343190,11459.2,368437000,912476,0.00137348,79.6279,0.109368,0.102204,0.000140376,0.0111685,0.0169829,10200,4200,7200
282909786,156255078,958,2,f,21512300,759.654,944026000,16691.6,3.53125e-05,21.9726,0.000775908,0.263526,9.30576e-06,0.000740382,0.00109565,6200,3200,6100
282911148,156255078,564,3,f,56521000,8.59096,2870400000,286.723,1.51996e-07,33.375,5.07286e-06,0.692383,1.05239e-07,8.37302e-06,9.26045e-05,4600,4400,5600
282909621,156255078,890,2,f,9324740,60.6358,372166000,1313.57,6.50268e-06,21.6633,0.000140869,0.114228,7.42789e-07,5.90976e-05,0.000257434,10700,4500,7200
282908299,156255078,12,2,f,1472330,10.9048,97895100,402.898,7.40647e-06,36.947,0.000273647,0.018036,1.33583e-07,1.06281e-05,0.000129926,8200,5400,5700
282910120,156255078,1114,2,f,9161150,0,572846000,0,0,0,0,0.112224,0,0,0,0,0,0
282906550,156255078,269,1,f,8424990,374.756,494331000,11854.8,4.44815e-05,31.6335,0.0014071,0.103206,4.59076e-06,0.000365249,0.00080773,10100,1500,2600
282911542,156255078,824,3,f,128420000,84074.3,4632160000,2048150,0.000654683,24.3612,0.0159488,1.57314,0.00102991,0.0819414,0.0451711,8400,5800,6200
282907094,156255078,525,1,f,7607030,1066.28,281687000,22891,0.00014017,21.4681,0.00300919,0.0931861,1.30619e-05,0.00103923,0.00442893,8100,6300,4800
282908723,156255078,332,2,f,81796,0,4624770,0,0,0,0,0.001002,0,0,0,0,0,0
282910167,156255078,10674,2,f,128174000,7721.49,10135700000,186426,6.02421e-05,24.1438,0.00145447,1.57014,9.45882e-05,0.0075256,0.0141269,10300,4000,8500
282911520,156255078,794,3,f,151977000,88148.6,1842810000,1618000,0.000580013,18.3553,0.0106463,1.86172,0.00107982,0.0859123,0.0328169,12900,4800,3900
282906884,156255078,426,1,f,14477900,2618.88,601625000,55571.4,0.000180888,21.2196,0.00383836,0.177354,3.20812e-05,0.00255244,0.0124389,7500,5600,3400
282911177,156255078,590,3,f,52104100,455.864,3484730000,70110.8,8.74911e-06,153.798,0.00134559,0.638275,5.58433e-06,0.000444299,0.00555539,9900,2100,7800
282911965,156255078,1096,3,f,29364800,0,1860800000,0,0,0,0,0.359718,0,0,0,0,0,0
282906619,156255078,313,1,f,1347260000,409576,77677800000,33312300,0.000304006,81.3335,0.0247259,16.504,0.00501731,0.399186,0.0695491,10000,4100,4000
282911132,156255078,538,3,f,2290290,0,57399000,0,0,0,0,0.028056,0,0,0,0,0,0
282906325,156255078,147,1,f,1881310,0.187948,99347100,2.77751,9.99031e-08,14.778,1.47637e-06,0.023046,2.30237e-09,1.8318e-07,2.29777e-06,11100,4200,4800
282908869,156255078,415,2,f,112715000,131.573,7070160000,2117.19,1.1673e-06,16.0914,1.87835e-05,1.38076,1.61176e-06,0.000128235,0.000390553,7500,2500,6000
282911613,156255078,884,3,f,33209200,0,1266270000,0,0,0,0,0.406812,0,0,0,0,0,0
282906761,156255078,359,1,f,36808200,94.1419,1960000000,1775.21,2.55763e-06,18.8568,4.82287e-05,0.4509,1.15324e-06,9.17536e-05,0.000428601,5400,5200,4400
282908096,156255078,1088,1,f,7525230,529.385,308364000,46981.6,7.0348e-05,88.7475,0.00624321,0.0921841,6.48497e-06,0.000515955,0.00314858,8900,4000,3500
282909139,156255078,597,2,f,52676600,1882.35,3211400000,27648.9,3.5734e-05,14.6885,0.00052488,0.645289,2.30588e-05,0.00183459,0.00537886,2900,4500,5900
282907660,156255078,776,1,f,430411000,7680.28,14776500000,310419,1.78441e-05,40.4176,0.000721215,5.27253,9.40834e-05,0.00748544,0.00331941,5900,2400,4800
282906635,156255078,322,1,f,1269230000,171389,87608700000,4165580,0.000135034,24.3049,0.00328198,15.548,0.00209951,0.167041,0.0358362,5100,2800,1400
282911531,156255078,809,3,f,121549000,838.454,6268990000,16893,6.89808e-06,20.1478,0.000138981,1.48897,1.02711e-05,0.000817184,0.00215728,5400,4500,6900
282912169,156255078,1132,2,t,287621,48383.1,33409100,21510600,0.168219,444.589,74.7882,0.00352335,0.000592693,0.0471557,0.172219,10100,3900,7800
282908377,156255078,72,2,f,1390530,0,86858400,0,0,0,0,0.017034,0,0,0,0,0,0
282907489,156255078,689,1,f,1226940,964.066,32483300,18747.5,0.000785749,19.4463,0.0152799,0.01503,1.18098e-05,0.000939609,0.00522568,5200,7000,4800
282910180,156255078,10683,2,f,77297200,5607.73,4543670000,106307,7.25476e-05,18.9573,0.00137531,0.946891,6.86947e-05,0.00546547,0.0101592,12100,5000,8500
282907548,156255078,721,1,f,34272500,4.45341,2525530000,66.4061,1.29941e-07,14.9113,1.93759e-06,0.419838,5.45543e-08,4.34044e-06,1.55198e-05,10000,1400,3100
282909355,156255078,753,2,f,1635920,0,85861500,0,0,0,0,0.02004,0,0,0,0,0,0
282909908,156255078,1033,2,f,71162500,10343.5,4475120000,180951,0.00014535,17.4942,0.00254279,0.871741,0.000126708,0.0100811,0.0126486,12300,5100,8200
282911141,156255078,554,3,f,6298290,197.375,249296000,4126.28,3.13378e-05,20.9058,0.000655143,0.0771541,2.41784e-06,0.000192368,0.000495837,5300,4700,6900
282908704,156255078,322,2,f,1266860000,189036,85930700000,3826670,0.000149216,20.2431,0.0030206,15.519,0.00231569,0.18424,0.0270753,4900,1500,8600
282908630,156255078,267,2,f,1226940,0,59762600,0,0,0,0,0.01503,0,0,0,0,0,0
282908716,156255078,328,2,f,42779300,2.78363,2779890000,57.1634,6.50695e-08,20.5356,1.33624e-06,0.524047,3.40995e-08,2.71301e-06,1.90279e-05,3000,4200,8500
282907627,156255078,746,1,f,63882700,79.7611,4210480000,898.93,1.24856e-06,11.2703,1.40716e-05,0.782563,9.77073e-07,7.77376e-05,0.000874424,2700,4100,5500
282907717,156255078,846,1,f,10060900,0,1182610000,0,0,0,0,0.123246,0,0,0,0,0,0
282910258,156255078,10728,2,f,8016010,0,657254000,0,0,0,0,0.0981961,0,0,0,0,0,0
282911222,156255078,616,3,f,26992700,44033.8,1164230000,4226310,0.00163132,95.9788,0.156572,0.33066,0.000539414,0.0429167,0.0381896,9800,4000,4100
282906894,156255078,432,1,f,81796,0,4530380,0,0,0,0,0.001002,0,0,0,0,0,0
282906970,156255078,464,1,f,163592,0,7734480,0,0,0,0,0.002004,0,0,0,0,0,0
282911254,156255078,634,3,f,21512300,177.77,995141000,2803.76,8.26364e-06,15.7718,0.000130333,0.263526,2.17768e-06,0.00017326,0.00109716,8000,3300,5700
282910534,156255078,139,3,f,104862000,0.0307013,4413940000,0.487371,2.92776e-10,15.8746,4.64772e-09,1.28457,3.7609e-10,2.99224e-08,2.24758e-07,7900,5600,9600
282908362,156255078,62,2,f,68545000,26144.8,1148120000,1543740,0.000381425,59.0457,0.0225215,0.839677,0.000320274,0.0254815,0.0203622,9600,4300,5700
282909473,156255078,824,2,f,65600400,43587.3,2539750000,976221,0.000664437,22.3969,0.0148813,0.803605,0.000533944,0.0424815,0.0451711,8400,5800,6200
282906989,156255078,472,1,f,6298290,269.318,269038000,4269.82,4.27605e-05,15.8542,0.000677932,0.0771541,3.29914e-06,0.000262486,0.001011,7400,5500,3200
282910033,156255078,1100,2,f,65764000,372.769,4102910000,7470.06,5.66829e-06,20.0394,0.000113589,0.805609,4.56642e-06,0.000363313,0.00109716,8000,3300,5700
282911743,156255078,938,3,f,74189000,17255.8,2263610000,274548,0.000232593,15.9105,0.00370066,0.908815,0.000211384,0.0168181,0.016556,11200,7300,4500
282910769,156255078,323,3,f,1820450000,526051,95438900000,53638300,0.000288967,101.964,0.0294643,22.3005,0.00644413,0.512706,0.0503797,9800,4100,4000
282909159,156255078,608,2,f,10551700,0,515981000,0,0,0,0,0.129258,0,0,0,0,0,0
282907827,156255078,915,1,f,8179600,139.107,457346000,2831.87,1.70066e-05,20.3575,0.000346212,0.1002,1.70406e-06,0.000135578,0.000345841,10600,4500,3900
282908209,156255078,10686,1,f,39262100,17232.8,2600720000,346206,0.000438918,20.0899,0.00881783,0.48096,0.000211102,0.0167956,0.020891,12800,4900,3700
282911121,156255078,526,3,f,70017400,34458.9,2281240000,930552,0.000492148,27.0047,0.0132903,0.857713,0.000422122,0.0335847,0.0114621,10300,3300,8700
282909777,156255078,951,2,f,23557200,15.9337,1931190000,344.797,6.7638e-07,21.6395,1.46365e-05,0.288576,1.95187e-07,1.55294e-05,7.81949e-05,12500,3600,6600
282911322,156255078,674,3,f,1635920,1310.29,21498800,21498,0.00080095,16.407,0.0131412,0.02004,1.60511e-05,0.00127705,0.00310835,12500,4900,5100
282910672,156255078,236,3,f,78360600,2285.77,4279730000,39256.4,2.91699e-05,17.1743,0.000500971,0.959917,2.80007e-05,0.00222778,0.00464703,1000,5500,4500
282909742,156255078,922,2,f,58157000,10035.4,2236190000,117843,0.000172557,11.7427,0.00202629,0.712423,0.000122934,0.00978081,0.00755873,7800,4500,10700
282906819,156255078,386,1,f,240889000,58537.7,11357800000,1161280,0.000243007,19.8382,0.00482081,2.95089,0.000717087,0.0570527,0.0293818,11800,5200,3400
282907556,156255078,726,1,f,253649000,73062.2,12335600000,1792640,0.000288044,24.5358,0.0070674,3.10721,0.000895012,0.0712087,0.0346922,7600,6300,4300
282911057,156255078,494,3,f,43106500,6336.64,3163210000,161837,0.000147,25.5399,0.00375436,0.528055,7.76239e-05,0.00617589,0.0189378,8800,2700,3900
282907759,156255078,873,1,f,28628600,41016,1002180000,913546,0.00143269,22.2729,0.0319103,0.3507,0.000502446,0.0399754,0.0478175,4700,3400,1400
282908421,156255078,106,2,f,2290290,7.01445,97972000,132.109,3.0627e-06,18.8338,5.76821e-05,0.028056,8.59271e-08,6.8365e-06,3.72762e-05,10800,5900,7200
282911789,156255078,966,3,f,39834700,1.61643,1613060000,112.308,4.05786e-08,69.4787,2.81935e-06,0.487974,1.98013e-08,1.57543e-06,1.81975e-05,5300,6100,2900
282912078,156255078,10705,3,f,2617470,24.385,202088000,372.636,9.31623e-06,15.2814,0.000142365,0.032064,2.98716e-07,2.37664e-05,7.86992e-05,11400,4100,5700
282906913,156255078,439,1,f,572572,11.0729,25043000,169.471,1.93389e-05,15.305,0.000295981,0.00701401,1.35643e-07,1.0792e-05,0.000120058,6100,5500,5600
282909796,156255078,966,2,f,19958200,0,774537000,0,0,0,0,0.244488,0,0,0,0,0,0
282909265,156255078,672,2,f,977789000,1243.84,61304800000,36333.7,1.2721e-06,29.2108,3.7159e-05,11.9779,1.52371e-05,0.00121229,0.00112375,6400,2400,7800
282911779,156255078,960,3,f,1308900000,1025960,40018200000,27415000,0.000783834,26.7213,0.0209451,16.034,0.012568,0.999932,0.0611141,10400,3900,8000
282906301,156255078,122,1,f,27892400,5341.56,1651110000,251173,0.000191506,47.0224,0.00900505,0.341682,6.54341e-05,0.00520605,0.00532413,10400,7100,4700
282906557,156255078,274,1,f,21185200,0,1207600000,0,0,0,0,0.259518,0,0,0,0,0,0
282908681,156255078,305,2,f,4335190,0,186198000,0,0,0,0,0.0531061,0,0,0,0,0,0
282909784,156255078,957,2,f,66745500,4125.77,4667890000,71889.9,6.18135e-05,17.4246,0.00107707,0.817633,5.05407e-05,0.00402111,0.00828314,12500,4700,6500
282911546,156255078,829,3,f,16931800,20585.5,871480000,533664,0.00121579,25.9243,0.0315185,0.207414,0.000252172,0.0200633,0.0395659,8700,2500,4000
282912055,156255078,10692,3,f,60283700,21115.7,2690800000,380595,0.000350272,18.0243,0.0063134,0.738475,0.000258667,0.02058,0.0309332,10500,4200,2600
282906955,156255078,455,1,f,899756,0,46188000,0,0,0,0,0.011022,0,0,0,0,0,0
282908500,156255078,181,2,f,32309400,98.4466,1991510000,4666.99,3.04699e-06,47.4063,0.000144447,0.39579,1.20597e-06,9.59491e-05,0.000327662,5900,5400,5700
282911934,156255078,1075,3,f,13659900,12.3094,511944000,314.799,9.01131e-07,25.5739,2.30455e-05,0.167334,1.5079e-07,1.19971e-05,0.000113246,3200,6100,6300
282908119,156255078,1114,1,f,9488340,0.0111912,655316000,0.268318,1.17947e-09,23.9758,2.82788e-08,0.116232,1.37092e-10,1.09073e-08,3.89446e-08,8100,1600,2000
282907381,156255078,631,1,f,99791100,13985,3636330000,354244,0.000140143,25.3302,0.00354986,1.22244,0.000171317,0.0136303,0.0217644,5500,7100,3100
282908701,156255078,320,2,f,72225900,38534.5,3327800000,874420,0.000533528,22.6919,0.0121067,0.884767,0.000472048,0.0375569,0.0169438,3300,2100,8400
282907027,156255078,491,1,f,14314300,790.409,522472000,21285.4,5.52182e-05,26.9296,0.001487,0.17535,9.68251e-06,0.000770357,0.00312512,8300,6000,5300
282911619,156255078,889,3,f,21512300,0,1327680000,0,0,0,0,0.263526,0,0,0,0,0,0
282910545,156255078,149,3,f,50304500,2628.42,1768770000,87999.6,5.22502e-05,33.48,0.00174934,0.616231,3.21982e-05,0.00256174,0.00434467,5800,3700,5400
282911131,156255078,537,3,f,21348800,101.473,1073300000,1631.36,4.7531e-06,16.0769,7.6415e-05,0.261522,1.24304e-06,9.88986e-05,0.000428601,5400,5200,4400
282912087,156255078,10713,3,f,111652000,13886.1,10460900000,1257420,0.00012437,90.5522,0.011262,1.36773,0.000170105,0.0135338,0.00977233,10600,3500,4100
282907236,156255078,554,1,f,3026450,12.741,127971000,390.853,4.20989e-06,30.6768,0.000129146,0.037074,1.56077e-07,1.24178e-05,0.000124995,5200,4500,4700
282911284,156255078,654,3,f,13414500,0,1276290000,0,0,0,0,0.164328,0,0,0,0,0,0
282906199,156255078,2,1,f,3844410,0,190407000,0,0,0,0,0.047094,0,0,0,0,0,0
282911949,156255078,1093,3,f,258394000,3284.92,11363800000,355330,1.27128e-05,108.17,0.00137515,3.16532,4.02402e-05,0.00320158,0.00430672,10200,6600,4700
282907985,156255078,986,1,f,8506780,38.2829,246528000,751.467,4.50028e-06,19.6293,8.83374e-05,0.104208,4.68966e-07,3.73117e-05,0.000346665,7900,1900,5600
282910936,156255078,423,3,f,48668600,98.1561,3653160000,1021.91,2.01683e-06,10.4111,2.09974e-05,0.596191,1.20241e-06,9.5666e-05,0.000409176,6700,2400,5700
282911924,156255078,1062,3,f,25765700,95.2126,987808000,2137.34,3.69532e-06,22.448,8.29526e-05,0.31563,1.16635e-06,9.27972e-05,0.000432266,5100,3500,2600
282911151,156255078,567,3,f,21361400000,2292330,1197110000000,54547500,0.000107312,23.7957,0.00255356,261.677,0.0280811,2.23418,0.0478175,4700,3400,1400
282908865,156255078,411,2,f,27810600,1513.49,1206470000,21561.7,5.44213e-05,14.2463,0.000775303,0.34068,1.85403e-05,0.00147509,0.0079082,6000,6900,7400
282910530,156255078,137,3,f,25438600,0,922059000,0,0,0,0,0.311622,0,0,0,0,0,0
282906305,156255078,127,1,f,19058500,0,1143520000,0,0,0,0,0.233466,0,0,0,0,0,0
282907228,156255078,544,1,f,18976700,0,1051600000,0,0,0,0,0.232464,0,0,0,0,0,0
282907748,156255078,866,1,f,67072700,301106,1246360000,5570980,0.00448924,18.5017,0.0830588,0.821641,0.00368855,0.293467,0.0559275,10900,6800,3700
282907024,156255078,488,1,f,81796,0,2638970,0,0,0,0,0.001002,0,0,0,0,0,0
282909418,156255078,798,2,f,15459400,1896.08,253691000,29034.3,0.000122649,15.3128,0.00187809,0.189378,2.3227e-05,0.00184798,0.0049459,10700,6700,7900
282908895,156255078,445,2,f,24048000,84.662,864880000,894.146,3.52054e-06,10.5614,3.71817e-05,0.294588,1.03711e-06,8.25142e-05,0.000231725,11100,6000,7800
282907412,156255078,647,1,f,78360600,5782.83,2827610000,168415,7.37977e-05,29.1233,0.00214923,0.959917,7.08397e-05,0.00563613,0.00550026,7200,7100,3100
282909925,156255078,1042,2,f,17340800,15.0843,842978000,232.59,8.69878e-07,15.4193,1.34129e-05,0.212424,1.84783e-07,1.47017e-05,7.77989e-05,3800,4800,5900
282908877,156255078,426,2,f,14477900,540.999,601274000,10350.6,3.73672e-05,19.1323,0.000714922,0.177354,6.62723e-06,0.000527274,0.00212226,7500,5500,8100
282911881,156255078,1026,3,f,13332700,0,543909000,0,0,0,0,0.163326,0,0,0,0,0,0
282908590,156255078,240,2,f,9242950,4392.63,210451000,94328.2,0.000475241,21.4742,0.0102054,0.113226,5.38097e-05,0.00428119,0.00760475,8400,6400,8200
282906282,156255078,97,1,f,26910900,21728.4,809786000,363878,0.000807421,16.7466,0.0135216,0.329658,0.000266173,0.0211772,0.0121351,7200,4500,700
282908888,156255078,438,2,f,5316740,52.2864,338940000,563.411,9.83429e-06,10.7755,0.000105969,0.0651301,6.40508e-07,5.09599e-05,0.000226379,6600,2400,5700
282907495,156255078,692,1,f,16768200,0,730243000,0,0,0,0,0.20541,0,0,0,0,0,0
282910884,156255078,382,3,f,676862000,5036.51,43091300000,95681.8,7.44097e-06,18.9976,0.000141361,8.29156,6.16973e-05,0.00490874,0.00729683,7800,2500,4800
282907390,156255078,635,1,f,13823500,0.0676296,875314000,1.37114,4.89236e-09,20.2742,9.91888e-08,0.169338,8.28463e-10,6.5914e-08,3.95369e-07,7900,1300,2500
282910387,156255078,87,3,f,7279840,776.07,240264000,11744.1,0.000106605,15.1328,0.00161324,0.0891781,9.50686e-06,0.000756382,0.00223583,5900,5800,5700
282911587,156255078,868,3,f,4333940,7453.59,158931000,1028610,0.00171982,138.002,0.237339,0.0530907,9.13064e-05,0.0072645,0.020894,10300,4200,7400
282907298,156255078,593,1,f,35744900,8479.42,1316770000,175561,0.000237221,20.7043,0.00491149,0.437874,0.000103873,0.0082643,0.00831321,8500,700,2800
282908773,156255078,336,2,f,3190040,177.881,142165000,23108,5.57614e-05,129.907,0.00724378,0.039078,2.17905e-06,0.000173369,0.000866295,8500,2700,5800
282909219,156255078,646,2,f,3517230,0,205511000,0,0,0,0,0.043086,0,0,0,0,0,0
282909046,156255078,529,2,f,2617470,0,141796000,0,0,0,0,0.032064,0,0,0,0,0,0
282906763,156255078,360,1,f,4498780,0,280476000,0,0,0,0,0.0551101,0,0,0,0,0,0
282906630,156255078,320,1,f,72389500,32080.1,3057430000,789127,0.000443159,24.5987,0.0109011,0.886771,0.000392981,0.0312662,0.00793487,7200,400,4600
282906932,156255078,446,1,f,4416980,0,365512000,0,0,0,0,0.0541081,0,0,0,0,0,0
282912195,156255078,752,3,t,1393.6,481.322,416591,280432,0.34538,582.628,201.228,1.70716e-05,5.8962e-06,0.000469112,0.00223235,10400,3900,8000
282910972,156255078,443,3,f,82614000,502.747,2412490000,7114.53,6.08549e-06,14.1513,8.61178e-05,1.01202,6.15865e-06,0.000489993,0.00210179,7800,2200,5800
282907844,156255078,927,1,f,2372080,0,84792200,0,0,0,0,0.029058,0,0,0,0,0,0
282909213,156255078,642,2,f,6134700,525.903,121367000,5740.45,8.5726e-05,10.9154,0.000935734,0.0751501,6.44232e-06,0.000512562,0.00218994,10000,7000,6000
282911939,156255078,1082,3,f,6216500,0,260064000,0,0,0,0,0.0761521,0,0,0,0,0,0
282912027,156255078,1142,3,f,34354300,0,1300990000,0,0,0,0,0.42084,0,0,0,0,0,0
282910369,156255078,68,3,f,35090500,8707.53,1555920000,134286,0.000248145,15.4218,0.00382684,0.429858,0.000106667,0.00848663,0.00943511,2200,2900,7600
282911301,156255078,663,3,f,78033400,5705.11,2595680000,120003,7.31111e-05,21.0343,0.00153784,0.955909,6.98875e-05,0.00556037,0.00760475,8400,6400,8200
282906203,156255078,6,1,f,139626000,3640.73,3269990000,54727.7,2.60749e-05,15.0321,0.00039196,1.71042,4.45989e-05,0.00354836,0.00202024,6900,5400,3600
282911781,156255078,961,3,f,1057870000,133355,49705300000,3316270,0.00012606,24.868,0.00313486,12.9589,0.0016336,0.129972,0.0369567,5700,7200,2900
282912139,156255078,645,2,t,1468990,958212,1016280000,920392000,0.652294,960.531,626.548,0.0179951,0.0117381,0.933903,0.926113,10200,4000,7900
282909584,156255078,869,2,f,3435430,0.00858673,208711000,0.136046,2.49946e-09,15.8437,3.96008e-08,0.042084,1.05187e-10,8.36889e-09,5.77509e-08,10000,1700,8700
282906420,156255078,187,1,f,22739300,5.40118,1285750000,78.2215,2.37527e-07,14.4823,3.43993e-06,0.278556,6.61645e-08,5.26416e-06,4.89015e-05,4500,4300,2200
282911312,156255078,669,3,f,1049200000,94162.3,58875200000,4211580,8.9747e-05,44.7268,0.00401409,12.8527,0.00115349,0.0917735,0.031036,10000,1500,7900
282907649,156255078,761,1,f,572572,0,28092800,0,0,0,0,0.00701401,0,0,0,0,0,0
282909358,156255078,755,2,f,24457000,387.188,1045050000,5879.23,1.58314e-05,15.1844,0.00024039,0.299598,4.74306e-06,0.000377366,0.000855463,8700,3100,10600
282911114,156255078,518,3,f,312706000,4554.25,16883400000,87929.6,1.4564e-05,19.3072,0.000281189,3.83065,5.57895e-05,0.00443871,0.00427733,9100,5500,8300
282908827,156255078,371,2,f,817960,0,26299000,0,0,0,0,0.01002,0,0,0,0,0,0
282910916,156255078,408,3,f,20939800,7829.53,640967000,167971,0.000373907,21.4535,0.00802161,0.256512,9.59117e-05,0.0076309,0.0075794,6700,7300,8500
282912014,156255078,1128,3,f,72880200,0,5738200000,0,0,0,0,0.892783,0,0,0,0,0,0
