id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
282485858,126116848,97,1,f,26910900,49543.3,724674000,5207010,0.00184101,105.1,0.193491,0.329658,0.000606906,0.00210738,0.0201629,7000,4200,800
282487509,126116848,10710,1,f,24784200,153.273,1387460000,9337.79,6.18432e-06,60.9225,0.000376764,0.303606,1.8776e-06,6.51966e-06,0.00085046,10700,3300,4700
282487532,126116848,10731,1,f,12269400,0,1004310000,0,0,0,0,0.1503,0,0,0,0,0,0
282487476,126116848,10674,1,f,127602000,43.0143,7738500000,738.076,3.37098e-07,17.1588,5.78422e-06,1.56312,5.26926e-07,1.82967e-06,0.00012168,10900,1800,3600
282486606,126116848,507,1,f,692485000,175993,29079900000,21430100,0.000254147,121.767,0.0309466,8.48294,0.00215591,0.00748606,0.105455,2800,4900,5200
282488036,126116848,267,2,f,1226940,101126,59897800,12402600,0.0824214,122.645,10.1086,0.01503,0.00123879,0.00430152,0.1373,3600,4400,6700
282490454,126116848,521,3,f,4662370,48242.2,267840000,8517610,0.0103471,176.56,1.82688,0.0571141,0.000590966,0.00205204,0.112357,5300,5600,6500
282488193,126116848,393,2,f,408980,4349.38,15969100,477069,0.0106347,109.687,1.16649,0.00501,5.32799e-05,0.000185006,0.0187841,9700,2100,8300
282486681,126116848,544,1,f,18976700,125179,951577000,18006000,0.00659648,143.842,0.94885,0.232464,0.00153345,0.00532465,0.0465961,6000,5900,2700
282487473,126116848,1142,1,f,17340800,395460,785421000,52782300,0.0228053,133.471,3.04383,0.212424,0.00484439,0.0168214,0.0730886,8700,5700,1900
282487831,126116848,167,2,f,12105800,874619,702384000,122864000,0.0722479,140.478,10.1492,0.148296,0.0107141,0.037203,0.162541,2800,4400,6700
282485866,126116848,103,1,f,1554120,162.229,68164800,28637,0.000104386,176.522,0.0184265,0.019038,1.98731e-06,6.90061e-06,0.000518707,6200,5500,5400
282489746,126116848,82,3,f,15704800,332.602,388735000,20760.8,2.11783e-05,62.4195,0.00132194,0.192384,4.07437e-06,1.41476e-05,0.00176578,10400,3700,3900
282485708,126116848,12,1,f,1063350,0,46731700,0,0,0,0,0.013026,0,0,0,0,0,0
282490038,126116848,244,3,f,421495000,618118,23604200000,251528000,0.00146649,406.925,0.596752,5.16331,0.00757195,0.0262924,0.682203,2800,4700,6100
282490183,126116848,348,3,f,114351000,20631.3,3848140000,9740170,0.000180421,472.107,0.085178,1.4008,0.000252733,0.000877577,0.0598963,8700,4500,7900
282487520,126116848,10723,1,f,45151400,0,2498670000,0,0,0,0,0.553105,0,0,0,0,0,0
282487801,126116848,147,2,f,2126700,0.391486,70639600,43.603,1.84082e-07,111.378,2.05027e-05,0.026052,4.79571e-09,1.66523e-08,4.78613e-06,10600,4000,6400
282486521,126116848,502,1,f,210870000,2199090,11490200000,401242000,0.0104286,182.458,1.90279,2.58316,0.0269388,0.0935408,0.16282,8500,5200,2800
282488217,126116848,408,2,f,10797100,824311,553122000,142355000,0.0763458,172.696,13.1846,0.132264,0.0100978,0.035063,0.212493,7800,6900,9100
282486740,126116848,606,1,f,13332700,644.366,543895000,39375.1,4.83295e-05,61.1067,0.00295326,0.163326,7.89348e-06,2.74088e-05,0.00233326,9800,1700,4200
282489042,126116848,897,2,f,13005600,325490,378362000,39741300,0.025027,122.097,3.05572,0.159318,0.00398726,0.0138451,0.0846374,6300,4700,10300
282486024,126116848,206,1,f,1881310,0,30547100,0,0,0,0,0.023046,0,0,0,0,0,0
282487212,126116848,987,1,f,243016000,2647.82,5737680000,140411,1.08957e-05,53.029,0.000577786,2.97694,3.24358e-05,0.000112628,0.00546253,8800,6400,5500
282490836,126116848,748,3,f,7034460,19496.6,260260000,2166660,0.00277159,111.13,0.308007,0.0861721,0.000238834,0.000829311,0.0171391,5300,6400,6200
282490474,126116848,533,3,f,103472000,327159,3857640000,40067200,0.00316181,122.47,0.387228,1.26753,0.00400769,0.0139161,0.065342,10300,2300,8400
282491395,126116848,1102,3,f,46214700,9340.49,1761030000,920905,0.000202111,98.5928,0.0199266,0.566131,0.000114421,0.000397309,0.00491176,4000,3800,8400
282486940,126116848,853,1,f,31818600,1366120,1892200000,264698000,0.0429346,193.759,8.31895,0.389778,0.016735,0.0581095,0.16282,8500,5200,2800
282489761,126116848,92,3,f,41751900,8226020,6645430000,4355210000,0.197022,529.443,104.312,0.511461,0.100769,0.349904,1,9200,5400,9700
282491279,126116848,1014,3,f,43433700,6696.27,1209020000,439558,0.000154172,65.6423,0.0101202,0.532063,8.20293e-05,0.000284833,0.0111265,7300,3200,8200
282488988,126116848,864,2,f,256758000,722517,9894460000,568610000,0.002814,786.985,2.21458,3.14528,0.00885083,0.0307331,0.471334,8700,4000,8200
282490976,126116848,837,3,f,22330300,712060,1339300000,193733000,0.0318876,272.074,8.67579,0.273546,0.00872274,0.0302883,0.255154,9000,2600,8500
282488091,126116848,326,2,f,113696000,13774.3,1404840000,750430,0.000121149,54.4806,0.00660029,1.39278,0.000168735,0.000585905,0.0124114,10600,3800,7300
282487752,126116848,101,2,f,34926900,117.172,900477000,2481.26,3.35477e-06,21.1763,7.10416e-05,0.427854,1.43535e-06,4.98404e-06,0.000197623,11100,6300,8300
282491274,126116848,1009,3,f,5587590000,46866100,139150000000,14546300000,0.00838754,310.38,2.60333,68.448,0.57411,1.9935,0.983492,9200,5400,9300
282489770,126116848,96,3,f,46132900,2969.21,1695750000,200719,6.43621e-05,67.6,0.00435087,0.565129,3.63728e-05,0.000126299,0.0147467,11800,5200,3400
282491257,126116848,996,3,f,39998200,295788,1528090000,42848500,0.00739502,144.862,1.07126,0.489978,0.0036234,0.0125817,0.147341,4600,4800,9500
282491674,126116848,52,3,t,4086040,4085630,6405440000,6404610000,0.999899,1567.59,1567.44,0.050054,0.050049,0.173787,1,9200,5400,9800
282490883,126116848,777,3,f,10060900,2406.79,432993000,341033,0.000239222,141.696,0.0338969,0.123246,2.94832e-05,0.000102376,0.00450763,6600,6600,6000
282490910,126116848,796,3,f,2044900,595.397,105868000,70552.5,0.000291162,118.497,0.0345017,0.02505,7.29362e-06,2.53259e-05,0.00264145,6600,5600,6200
282486923,126116848,835,1,f,150341000,1623850,6145200000,216877000,0.0108011,133.557,1.44257,1.84168,0.0198922,0.0690726,0.137382,5300,5400,4300
282488889,126116848,776,2,f,432024000,12420200,16837100000,5177890000,0.0287489,416.892,11.9852,5.29229,0.152148,0.528308,0.983492,9200,5400,9300
282489975,126116848,207,3,f,2535680,0,80018100,0,0,0,0,0.031062,0,0,0,0,0,0
282488659,126116848,649,2,f,2290290,9711.92,80184600,1110260,0.00424048,114.319,0.484768,0.028056,0.000118971,0.000413108,0.0176623,9000,2000,8700
282488804,126116848,715,2,f,34955700,16821800,12669600000,10661800000,0.481234,633.806,305.009,0.428207,0.206068,0.715537,1,9300,5500,9900
282488651,126116848,645,2,f,704264000,3439.38,45457100000,231529,4.88366e-06,67.317,0.000328753,8.62723,4.21324e-05,0.000146298,0.00420603,10200,4200,7800
282485712,126116848,19,1,f,736164,3893.65,23421500,489997,0.0052891,125.845,0.665608,0.00901801,4.76972e-05,0.000165621,0.0171303,4500,3200,5500
282491609,126116848,466,2,t,200067,199854,365518000,365026000,0.998938,1826.46,1824.52,0.00245082,0.00244821,0.00850103,0.314585,8800,5300,9500
282485951,126116848,158,1,f,3190040,2.9846,90186300,87.0509,9.35599e-07,29.1667,2.72883e-05,0.039078,3.65614e-08,1.26953e-07,2.43752e-05,8000,3400,5600
282491175,126116848,938,3,f,74189000,255.214,1147600000,8753.61,3.44006e-06,34.2991,0.000117991,0.908815,3.12638e-06,1.08558e-05,0.00172728,11700,7300,7100
282487805,126116848,149,2,f,28628600,105702,919916000,15473100,0.00369217,146.385,0.540478,0.3507,0.00129485,0.00449615,0.0933031,6000,3900,6000
282491203,126116848,957,3,f,128174000,79.6328,8168950000,3962.83,6.21285e-07,49.7638,3.09175e-05,1.57014,9.75502e-07,3.38728e-06,0.000529466,12500,4700,6500
282489469,126116848,1129,2,f,1435520000,7393530,55600100000,1690900000,0.00515042,228.699,1.1779,17.5851,0.0905708,0.314492,0.482662,8600,4100,8200
282491147,126116848,922,3,f,115496000,7734430,6701270000,1684460000,0.0669671,217.787,14.5846,1.41483,0.0947467,0.328993,0.374124,9600,3500,10100
282487946,126116848,236,2,f,37953300,24933.6,1866110000,5418310,0.000656954,217.309,0.142762,0.464928,0.000305437,0.00106058,0.0717146,2700,5400,6100
282491042,126116848,873,3,f,57584400,423613,1615100000,52757600,0.00735639,124.542,0.916179,0.705409,0.00518926,0.0180189,0.0632145,5800,4100,10400
282486501,126116848,489,1,f,2126700,25930.9,133338000,4593090,0.0121931,177.128,2.15973,0.026052,0.000317654,0.001103,0.0219297,4400,5200,5100
282486741,126116848,607,1,f,61510600,5415.11,2028470000,328548,8.80354e-05,60.6724,0.00534132,0.753505,6.63351e-05,0.000230338,0.0147467,11800,5200,3400
282490035,126116848,242,3,f,261829000,4822430,10696400000,684943000,0.0184182,142.033,2.61599,3.20741,0.0590747,0.205128,0.21736,3600,5400,6200
282487441,126116848,1118,1,f,1799510,1436.9,74984200,172184,0.000798497,119.83,0.0956837,0.022044,1.76021e-05,6.11204e-05,0.00383821,7700,6100,5600
282490993,126116848,845,3,f,70344600,1706780,4319110000,359332000,0.0242632,210.532,5.10817,0.861721,0.0209081,0.0726,0.208341,9000,2400,8300
282489878,126116848,196,3,f,11778600,95203.9,342521000,8714230,0.00808277,91.5323,0.739835,0.144288,0.00116625,0.00404961,0.0558617,1400,3600,7000
282487349,126116848,1062,1,f,12760200,1449.08,284403000,115726,0.000113563,79.8612,0.00906928,0.156312,1.77513e-05,6.16385e-05,0.00635906,6800,2700,2500
282491010,126116848,854,3,f,124739000,169788,7055290000,22723000,0.00136115,133.831,0.182164,1.52805,0.0020799,0.00722214,0.0244064,5900,1300,8800
282486346,126116848,340,1,f,4498780,932.011,131239000,95939.6,0.00020717,102.938,0.0213257,0.0551101,1.14171e-05,3.96442e-05,0.00632506,8000,2500,2100
282486415,126116848,391,1,f,91693300,1546560,5498520000,405206000,0.0168666,262.005,4.41914,1.12324,0.0189453,0.0657846,0.252271,8500,4900,2400
282490740,126116848,678,3,f,23230100,68068.6,1342210000,10114700,0.00293019,148.596,0.435415,0.284568,0.00083384,0.00289538,0.0620382,9000,2500,10000
282487098,126116848,939,1,f,1308740,0,27417900,0,0,0,0,0.016032,0,0,0,0,0,0
282487103,126116848,942,1,f,101672000,867946,3713740000,99379900,0.00853669,114.5,0.977452,1.24549,0.0106323,0.0369191,0.0409197,6200,5900,2400
282489537,126116848,10686,2,f,39752900,5573.61,2371080000,366289,0.000140206,65.7184,0.00921414,0.486972,6.82767e-05,0.00023708,0.0117765,12800,4900,7800
282488501,126116848,562,2,f,2126700,270201,170369000,67129500,0.127052,248.443,31.5652,0.026052,0.00330996,0.0114933,0.220609,5400,4900,6800
282488544,126116848,588,2,f,38607700,274855,2006810000,46411400,0.00711916,168.858,1.20213,0.472944,0.00336697,0.0116913,0.13922,4600,3100,5900
282490258,126116848,398,3,f,66990900,83.1691,1203290000,2960.17,1.2415e-06,35.5922,4.41876e-05,0.820639,1.01882e-06,3.53769e-06,0.000125454,10000,7100,7000
282491671,126116848,1142,2,t,131.101,131.101,152415,152415,1,1162.58,1162.58,1.60599e-06,1.60599e-06,5.57655e-06,0.000869648,8700,5700,9700
282486943,126116848,857,1,f,15459400,6176.29,530196000,641288,0.000399516,103.831,0.0414819,0.189378,7.56596e-05,0.000262716,0.00477729,4900,4200,2300
282487922,126116848,224,2,f,12187600,1130530,801787000,208036000,0.0927609,184.016,17.0695,0.149298,0.013849,0.0480885,0.247375,7500,6600,8400
282486884,126116848,781,1,f,817960,0,36279500,0,0,0,0,0.01002,0,0,0,0,0,0
282489408,126116848,1094,2,f,12923800,649.522,894881000,95747.1,5.02579e-05,147.412,0.0074086,0.158316,7.95664e-06,2.76282e-05,0.00145478,6500,1000,7500
282485920,126116848,136,1,f,111570000,0,2785780000,0,0,0,0,1.36673,0,0,0,0,0,0
282488967,126116848,840,2,f,308862000,2769750,9208980000,409459000,0.0089676,147.832,1.3257,3.78356,0.0339294,0.117814,0.191862,5200,5400,6600
282489563,126116848,10710,2,f,26583700,894.354,1542710000,82476,3.36429e-05,92.2186,0.0031025,0.32565,1.09558e-05,3.80424e-05,0.00204977,10800,4000,6100
282486386,126116848,362,1,f,48586800,8971.32,1987500000,1077530,0.000184645,120.108,0.0221774,0.595189,0.000109899,0.000381606,0.00827519,6500,3800,5500
282488184,126116848,386,2,f,240807000,2152.78,6583670000,116442,8.93983e-06,54.0894,0.00048355,2.94989,2.63715e-05,9.15709e-05,0.00297572,12400,4800,6600
282488280,126116848,442,2,f,22330300,35045,520853000,3678730,0.00156939,104.972,0.164742,0.273546,0.000429301,0.00149068,0.0373169,9500,700,6700
282487292,126116848,1029,1,f,6380090,0,158760000,0,0,0,0,0.0781561,0,0,0,0,0,0
282487750,126116848,99,2,f,20694400,1415.49,547461000,73810.3,6.83997e-05,52.1447,0.00356668,0.253506,1.73397e-05,6.02095e-05,0.00508273,10100,4500,7800
282491680,126116848,508,3,t,162.587,162.585,212267,212262,0.999983,1305.55,1305.53,1.99169e-06,1.99166e-06,6.91572e-06,0.00197541,9100,5900,9600
282487181,126116848,969,1,f,13741700,11703.8,692450000,1783620,0.000851699,152.397,0.129796,0.168336,0.000143372,0.000497836,0.0655896,2900,4400,5100
282485899,126116848,123,1,f,6298290,0,249480000,0,0,0,0,0.0771541,0,0,0,0,0,0
282491500,126116848,10678,3,f,141589000,303.816,7070370000,13083.5,2.14576e-06,43.064,9.2405e-05,1.73446,3.72175e-06,1.29232e-05,0.00138749,11600,4600,2400
282490729,126116848,667,3,f,6952660,17831,252646000,2024790,0.00256464,113.554,0.291225,0.0851701,0.00021843,0.000758464,0.0316195,2200,2900,6100
282486941,126116848,854,1,f,62655700,3551.6,3400540000,430145,5.66843e-05,121.113,0.00686521,0.767533,4.35071e-05,0.000151071,0.00577633,6100,1000,3300
282487884,126116848,201,2,f,121958000,1191480,6968050000,168795000,0.00976961,141.668,1.38404,1.49398,0.0145956,0.050681,0.0694107,6900,2200,9900
282490090,126116848,280,3,f,2617470,0,94479200,0,0,0,0,0.032064,0,0,0,0,0,0
282485986,126116848,184,1,f,21348800,5503.78,672312000,648232,0.000257803,117.779,0.0303639,0.261522,6.74213e-05,0.00023411,0.00846924,2200,3200,4600
282488401,126116848,501,2,f,4907760,51959,238006000,6867970,0.0105871,132.181,1.39941,0.0601201,0.000636497,0.00221014,0.065342,10300,2300,8400
282488518,126116848,574,2,f,27401700,0,572794000,0,0,0,0,0.33567,0,0,0,0,0,0
282486060,126116848,228,1,f,42288500,895.701,1736190000,96590.5,2.11807e-05,107.838,0.00228408,0.518035,1.09723e-05,3.80997e-05,0.00368748,2700,4700,5300
282488063,126116848,304,2,f,16277400,186438,820746000,24973700,0.0114538,133.952,1.53426,0.199398,0.00228386,0.00793034,0.0455732,3600,3200,6100
282488070,126116848,311,2,f,16850000,4227240,2828750000,1493330000,0.250875,353.264,88.6253,0.206412,0.0517837,0.179811,0.808234,7200,5700,9100
282489083,126116848,918,2,f,320758000,113399000,89255000000,71241500000,0.353534,628.237,222.103,3.92929,1.38914,4.82356,1,9200,5400,9600
282488471,126116848,540,2,f,13578100,1213790,742147000,255142000,0.0893931,210.202,18.7906,0.166332,0.0148689,0.05163,0.270295,9000,4100,10300
282490387,126116848,444,3,f,133409000,413253,5739460000,71217300,0.00309763,172.333,0.533826,1.63426,0.00506235,0.0175782,0.123576,6500,3600,5900
282490769,126116848,704,3,f,15541200,570926,706234000,98892700,0.0367362,173.214,6.36324,0.19038,0.00699385,0.024285,0.192417,4600,5000,9400
282491648,126116848,822,2,t,22963000,22960000,37536800000,37530500000,0.999869,1634.6,1634.39,0.281297,0.28126,0.976631,1,9000,5500,9700
282488046,126116848,280,2,f,1390530,0,50538300,0,0,0,0,0.017034,0,0,0,0,0,0
282488674,126116848,665,2,f,71162500,57996.4,2484970000,5947620,0.000814986,102.551,0.083578,0.871741,0.000710456,0.00246695,0.0334781,1600,3600,7100
282486319,126116848,328,1,f,41879600,28387,1917490000,2587240,0.000677824,91.1419,0.0617781,0.513025,0.00034774,0.00120747,0.0198263,4400,4800,2000
282487485,126116848,10687,1,f,93083800,354.194,3674680000,14379.7,3.80511e-06,40.5984,0.000154481,1.14028,4.33888e-06,1.50661e-05,0.00251352,10600,4100,2600
282491686,126116848,579,3,t,349645,349398,590816000,590265000,0.999295,1689.38,1688.19,0.00428315,0.00428013,0.0148621,0.744176,9100,5200,9500
282487487,126116848,10690,1,f,24620600,91.2273,1249770000,3608.06,3.70532e-06,39.5503,0.000146547,0.301602,1.11753e-06,3.88046e-06,0.000416981,10300,4300,3000
282489432,126116848,1107,2,f,42206700,0,1040390000,0,0,0,0,0.517033,0,0,0,0,0,0
282491540,126116848,10703,3,f,325712000,27814200,39305600000,24386600000,0.0853952,876.769,74.8718,3.98997,0.340724,1.18311,0.993813,8600,5200,8500
282491109,126116848,901,3,f,222240000,5478.73,2361710000,255725,2.46524e-05,46.676,0.00115067,2.72244,6.71145e-05,0.000233044,0.00465727,12900,4900,7600
282486082,126116848,238,1,f,2290290,0,27048900,0,0,0,0,0.028056,0,0,0,0,0,0
282490380,126116848,439,3,f,1308740,379.072,52517300,58712.2,0.000289647,154.884,0.0448617,0.016032,4.64363e-06,1.61243e-05,0.000949161,6300,5500,5500
282486365,126116848,350,1,f,1472330,0,31956600,0,0,0,0,0.018036,0,0,0,0,0,0
282487615,126116848,182305689,1,f,121058000,10179.4,5450890000,994361,8.40869e-05,97.6836,0.00821391,1.48296,0.000124698,0.000432993,0.00829536,3900,3700,3300
282491271,126116848,1007,3,f,426812000,180.903,25672000000,4396.64,4.23849e-07,24.3038,1.03011e-05,5.22844,2.21607e-06,7.69494e-06,0.00059514,10500,3900,8700
282486412,126116848,386,1,f,240889000,5767.93,6914520000,341692,2.39443e-05,59.24,0.00141846,2.95089,7.06571e-05,0.000245346,0.0147467,11800,5200,3400
282488160,126116848,371,2,f,817960,169250,120244000,55100800,0.206917,325.559,67.3637,0.01002,0.00207331,0.00719925,0.3634,8800,6200,9000
282488638,126116848,636,2,f,21839500,326596,1080820000,57195700,0.0149543,175.127,2.61891,0.267534,0.0040008,0.0138921,0.123576,6500,3600,5900
282489465,126116848,1127,2,f,39343900,3427830,2014540000,506444000,0.087125,147.745,12.8722,0.481962,0.041991,0.145807,0.183768,7500,4200,10500
282490006,126116848,225,3,f,41961300,27.0968,1235430000,1375.08,6.45756e-07,50.7468,3.27701e-05,0.514027,3.31936e-07,1.15259e-06,9.72038e-05,12100,4700,6900
282485922,126116848,137,1,f,12433000,0,287761000,0,0,0,0,0.152304,0,0,0,0,0,0
282490260,126116848,399,3,f,112224000,1143890,6183980000,245767000,0.0101929,214.852,2.18996,1.37475,0.0140127,0.0486567,0.267502,8600,5100,9600
282486399,126116848,369,1,f,221095000,6707.85,11329100000,792391,3.03393e-05,118.129,0.00358394,2.70841,8.21712e-05,0.000285326,0.00577633,6100,1000,3300
282491018,126116848,860,3,f,12351200,1096.81,362244000,114261,8.88016e-05,104.176,0.00925097,0.151302,1.34359e-05,4.66539e-05,0.00167722,10600,3700,6500
282486942,126116848,856,1,f,455686000,110605,17334300000,14898900,0.000242722,134.704,0.0326956,5.58215,0.00135491,0.0047047,0.0263312,5800,5100,5600
282486348,126116848,341,1,f,1063350,2005.14,44412400,206806,0.00188569,103.138,0.194486,0.013026,2.4563e-05,8.52911e-05,0.00616491,8000,5600,5500
282486432,126116848,414,1,f,3190040,0,146308000,0,0,0,0,0.039078,0,0,0,0,0,0
282489787,126116848,106,3,f,4744170,0,113118000,0,0,0,0,0.0581161,0,0,0,0,0,0
282486429,126116848,411,1,f,28301400,65793.8,1222290000,8266370,0.00232475,125.641,0.292083,0.346692,0.000805974,0.00279862,0.0127915,6600,6300,3200
282490827,126116848,743,3,f,28710400,2395730,2500100000,1050290000,0.0834447,438.402,36.5823,0.351702,0.0293476,0.101905,0.976882,9300,5000,9200
282485702,126116848,4,1,f,236390000,178.377,12565400000,9230.41,7.54586e-07,51.7466,3.90473e-05,2.89578,2.18512e-06,7.58747e-06,0.000257849,10700,3100,4200
282488971,126116848,844,2,f,93411000,73813.7,3452100000,7080240,0.000790203,95.9204,0.0757966,1.14429,0.000904218,0.00313975,0.00808227,5000,2300,6900
282491462,126116848,1121,3,f,138410000,27509400,27212200000,21847500000,0.198754,794.185,157.847,1.69552,0.33699,1.17014,0.999987,9400,5500,9800
282487839,126116848,173,2,f,9488340,51897,265085000,4694910,0.00546956,90.4658,0.494808,0.116232,0.000635738,0.0022075,0.0157283,6200,7000,6100
282488049,126116848,286,2,f,4662370,4108.72,115773000,394739,0.000881251,96.0734,0.0846647,0.0571141,5.03318e-05,0.000174769,0.00592859,6000,6900,6000
282489966,126116848,204,3,f,10224500,9688.7,369232000,793242,0.000947597,81.8729,0.0775825,0.12525,0.000118687,0.00041212,0.0192716,1600,3400,6700
282491232,126116848,976,3,f,94638000,1074.98,5345730000,93084.4,1.13588e-05,86.5919,0.000983584,1.15932,1.31685e-05,4.57255e-05,0.00204977,10800,4000,6100
282488593,126116848,612,2,f,30918900,1629.51,749313000,87462.2,5.27026e-05,53.674,0.00282876,0.378756,1.99615e-05,6.9313e-05,0.00508273,10100,4500,7800
282489343,126116848,1058,2,f,17913300,55028.4,984483000,7718410,0.00307193,140.262,0.430876,0.219438,0.000674098,0.0023407,0.0303136,5300,4700,9500
282491387,126116848,1093,3,f,258394000,0,4851220000,0,0,0,0,3.16532,0,0,0,0,0,0
282491590,126116848,182305701,3,f,20449000,5282.82,1265150000,817520,0.000258341,154.751,0.0399785,0.2505,6.47146e-05,0.000224711,0.00775,7700,1800,9300
282486753,126116848,620,1,f,10551700,2164.26,514990000,270834,0.000205111,125.139,0.0256674,0.129258,2.65122e-05,9.20595e-05,0.0050738,3200,3100,5100
282487761,126116848,114,2,f,3190040,0,54992600,0,0,0,0,0.039078,0,0,0,0,0,0
282488182,126116848,385,2,f,254876000,1540150,12381800000,215319000,0.00604275,139.804,0.844798,3.12224,0.0188669,0.0655122,0.179704,10300,2100,8900
282487931,126116848,229,2,f,78115200,3354.85,746545000,197386,4.29474e-05,58.8361,0.00252686,0.956911,4.10969e-05,0.000142702,0.00465727,12900,4900,7600
282489546,126116848,10697,2,f,13169200,47426.2,562744000,5916870,0.00360131,124.759,0.449297,0.161322,0.000580971,0.00201733,0.0310735,9600,2100,7500
282488393,126116848,495,2,f,64128100,324092,3421900000,121657000,0.00505382,375.377,1.89709,0.785569,0.00397013,0.0137856,0.200697,7800,4000,9100
282488827,126116848,731,2,f,42288500,982510,2015830000,134127000,0.0232335,136.515,3.17172,0.518035,0.0120357,0.0417922,0.17521,2900,4300,6000
282490409,126116848,469,3,f,817960,1189.1,28467500,99839.3,0.00145374,83.9617,0.122059,0.01002,1.45665e-05,5.05799e-05,0.00983266,9300,1500,7400
282487024,126116848,901,1,f,110588000,1183.58,1265040000,51587.2,1.07026e-05,43.5857,0.00046648,1.35471,1.44989e-05,5.0345e-05,0.00158302,13000,4800,4200
282488684,126116848,675,2,f,4907760,247741,245253000,42073600,0.0504794,169.829,8.57288,0.0601201,0.00303482,0.0105379,0.166519,4300,5000,8500
282486056,126116848,225,1,f,21021600,0,638350000,0,0,0,0,0.257514,0,0,0,0,0,0
282488681,126116848,672,2,f,977789000,20191700,49650100000,3523270000,0.0206504,174.491,3.6033,11.9779,0.247348,0.858877,0.25664,7200,5000,8900
282490570,126116848,603,3,f,176761000,5781900,4630000000,1024980000,0.0327102,177.274,5.79869,2.16532,0.0708282,0.24594,0.219047,6700,3000,3600
282488516,126116848,573,2,f,4416980,30389.3,202864000,3966150,0.00688009,130.511,0.897931,0.0541081,0.000372268,0.00129264,0.0373182,9600,2000,9300
282488989,126116848,866,2,f,66500100,13758.6,678436000,748885,0.000206896,54.4302,0.0112614,0.814627,0.000168543,0.00058524,0.0124114,10600,3800,7300
282491391,126116848,1098,3,f,40161800,0,1233100000,0,0,0,0,0.491982,0,0,0,0,0,0
282487250,126116848,1010,1,f,7852420,3137.24,386679000,383062,0.000399526,122.102,0.0487827,0.0961921,3.84312e-05,0.000133446,0.00582819,6300,4500,1300
282488018,126116848,244,2,f,207844000,565138,12137400000,244177000,0.00271905,432.067,1.17481,2.54608,0.00692293,0.0240388,0.682203,2800,4700,6100
282485949,126116848,157,1,f,26665500,12438.5,756535000,1299220,0.000466465,104.452,0.048723,0.326652,0.000152372,0.000529087,0.0229681,5500,5300,5300
282488154,126116848,368,2,f,2044900,180063,113323000,27761700,0.0880547,154.178,13.5761,0.02505,0.00220577,0.00765919,0.12624,8000,4600,9900
282489869,126116848,190,3,f,96273900,48532.4,626343000,1961910,0.000504108,40.4247,0.0203784,1.17936,0.000594522,0.00206438,0.0186828,12400,7500,5500
282486733,126116848,599,1,f,13823500,3499.66,571084000,463430,0.000253167,132.421,0.0335247,0.169338,4.28708e-05,0.000148862,0.00871648,6100,4300,5600
282487222,126116848,993,1,f,410780000,99291.4,16261600000,9967370,0.000241715,100.385,0.0242645,5.03205,0.00121632,0.00422347,0.012659,6000,900,5300
282489872,126116848,192,3,f,19631000,575262,746361000,73769700,0.0293037,128.237,3.75781,0.24048,0.00704696,0.0244695,0.146146,5500,6900,8000
282490864,126116848,765,3,f,4253390,5.54101,85519000,334.639,1.30273e-06,60.3932,7.86758e-05,0.0521041,6.78774e-08,2.35693e-07,6.77418e-05,11800,5000,4000
282490808,126116848,728,3,f,719559000,226.817,22441700000,10052.6,3.15217e-07,44.32,1.39704e-05,8.8146,2.77851e-06,9.64795e-06,0.00112292,11500,4300,2400
282490131,126116848,323,3,f,1820450000,94765.7,68333700000,27880800,5.20561e-05,294.208,0.0153153,22.3005,0.00116088,0.00403097,0.148981,8100,6000,7200
282486479,126116848,468,1,f,817960,80812.3,49995700,14871600,0.0987974,184.026,18.1813,0.01002,0.000989951,0.00343745,0.197566,9100,6100,2000
282487695,126116848,45,2,f,3926210,0,117530000,0,0,0,0,0.048096,0,0,0,0,0,0
282487259,126116848,1015,1,f,28710400,5145.64,1473570000,614226,0.000179226,119.368,0.0213939,0.351702,6.30341e-05,0.000218876,0.00355189,5900,1300,5300
282487396,126116848,1096,1,f,14805100,122.062,629325000,11993.3,8.24458e-06,98.2563,0.000810082,0.181362,1.49526e-06,5.19204e-06,0.000493728,6200,4600,5400
282488288,126116848,446,2,f,4744170,8620.26,300430000,1458290,0.00181702,169.17,0.307385,0.0581161,0.000105598,0.000366673,0.0202484,6600,2400,5800
282489320,126116848,1044,2,f,4580580,57919.4,178433000,79095800,0.0126446,1365.62,17.2677,0.0561121,0.000709513,0.00246367,0.420432,8900,4400,8000
282486767,126116848,636,1,f,22166700,8558.02,954223000,1045000,0.000386075,122.107,0.0471425,0.271542,0.000104836,0.000364025,0.00827519,6500,3800,5500
282491086,126116848,889,3,f,21512300,3577.92,843127000,327108,0.000166319,91.4241,0.0152056,0.263526,4.38295e-05,0.000152191,0.00550486,4400,3900,8700
282486480,126116848,469,1,f,408980,0,15321700,0,0,0,0,0.00501,0,0,0,0,0,0
282486455,126116848,441,1,f,2290290,784.068,70215900,76814.6,0.000342345,97.9693,0.0335393,0.028056,9.60483e-06,3.33513e-05,0.00251705,8800,1300,4100
