id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
283246470,157909001,1082,2,f,3026450,0,72529000,0,0,0,0,0.037074,0,0,0,0,0,0
283247863,157909001,920,3,f,303790000,968.156,17434500000,45120.6,3.18692e-06,46.6047,0.000148525,3.72143,1.18599e-05,0.000567169,0.00140579,10700,3300,6700
283243688,157909001,340,1,f,4498780,0,136931000,0,0,0,0,0.0551101,0,0,0,0,0,0
283244572,157909001,954,1,f,17586100,177.315,808413000,18499.1,1.00827e-05,104.329,0.00105191,0.21543,2.17211e-06,0.000103876,0.000704028,7500,3200,1800
283245009,157909001,90,2,f,2126700,1.29241,34528100,25.5682,6.07708e-07,19.7833,1.20225e-05,0.026052,1.5832e-08,7.57126e-07,1.58004e-05,10100,4100,7700
283247324,157909001,495,3,f,128910000,18.5586,5532680000,358.273,1.43965e-07,19.305,2.77924e-06,1.57915,2.27343e-07,1.08721e-05,3.49124e-05,8300,5200,8000
283245050,157909001,141,2,f,97664400,416.339,2428390000,17156.4,4.26296e-06,41.2077,0.000175667,1.19639,5.10016e-06,0.000243902,0.00189228,5200,7000,6700
283246525,157909001,1120,2,f,1881310,0,78233500,0,0,0,0,0.023046,0,0,0,0,0,0
283243554,157909001,225,1,f,21021600,93.1902,445580000,2302.88,4.43307e-06,24.7116,0.000109549,0.257514,1.14158e-06,5.4593e-05,0.00044544,12000,4700,4200
283248412,157909001,844,3,t,112085,51609.1,42800500,34432800,0.460447,667.186,307.204,0.00137304,0.000632211,0.0302338,0.162974,5800,1900,7000
283245717,157909001,571,2,f,65764000,994.778,2356910000,98376.3,1.51265e-05,98.8927,0.0014959,0.805609,1.2186e-05,0.000582765,0.00586013,7200,3900,6200
283246432,157909001,1054,2,f,15459400,0,488370000,0,0,0,0,0.189378,0,0,0,0,0,0
283247183,157909001,441,3,f,4662370,0,149926000,0,0,0,0,0.0571141,0,0,0,0,0,0
283243332,157909001,67,1,f,1963100,0,41441900,0,0,0,0,0.024048,0,0,0,0,0,0
283244822,157909001,1127,1,f,38525900,1.41088,1395220000,54.8184,3.66216e-08,38.854,1.4229e-06,0.471942,1.72833e-08,8.26528e-07,9.6062e-06,8600,3900,800
283245116,157909001,202,2,f,48096000,0,1777430000,0,0,0,0,0.589177,0,0,0,0,0,0
283246784,157909001,170,3,f,49486600,53.118,1809750000,6241.53,1.07338e-06,117.503,0.000126126,0.606211,6.50696e-07,3.11178e-05,0.000486132,7500,3400,7700
283246827,157909001,203,3,f,2290290,0,29731300,0,0,0,0,0.028056,0,0,0,0,0,0
283246405,157909001,1034,2,f,18322300,242.113,1238260000,848.024,1.32141e-05,3.5026,4.62837e-05,0.224448,2.96588e-06,0.000141835,0.001656,4100,3600,5700
283245898,157909001,723,2,f,75579500,0,3277190000,0,0,0,0,0.925849,0,0,0,0,0,0
283244607,157909001,974,1,f,32882000,0,1687350000,0,0,0,0,0.402804,0,0,0,0,0,0
283245534,157909001,439,2,f,736164,0,21495000,0,0,0,0,0.00901801,0,0,0,0,0,0
283243842,157909001,458,1,f,59629300,2636.08,1477210000,94075,4.42078e-05,35.6875,0.00157766,0.730459,3.2292e-05,0.00154428,0.00426028,4900,7100,4600
283246877,157909001,239,3,f,169236000,5528.73,8119780000,648654,3.26688e-05,117.324,0.00383284,2.07314,6.7727e-05,0.00323886,0.0108144,7200,3400,7300
283244718,157909001,1054,1,f,15459400,0,514041000,0,0,0,0,0.189378,0,0,0,0,0,0
283245164,157909001,236,2,f,38607700,0.0508037,1287970000,1.72142,1.31589e-09,33.8837,4.45873e-08,0.472944,6.22345e-10,2.9762e-08,3.82973e-07,1100,3100,6400
283248395,157909001,369,3,t,4214.07,399.067,294984,140870,0.0946986,352.999,33.4285,5.16224e-05,4.88857e-06,0.000233783,0.00228087,6000,2000,7500
283247657,157909001,772,3,f,46460100,143.069,2141130000,11226.9,3.07939e-06,78.472,0.000241646,0.569137,1.75259e-06,8.38132e-05,0.00145582,6200,2200,5300
283243828,157909001,449,1,f,12433000,35.584,249443000,2223.01,2.86206e-06,62.4722,0.000178799,0.152304,4.35904e-07,2.08459e-05,0.000179895,5900,3400,5500
283244405,157909001,798,1,f,15786600,0.0192984,95256100,0.413106,1.22245e-09,21.4063,2.61681e-08,0.193386,2.36405e-10,1.13055e-08,2.35933e-07,10500,6500,3700
283245793,157909001,620,2,f,10469900,0,382594000,0,0,0,0,0.128256,0,0,0,0,0,0
283247526,157909001,637,3,f,352214000,4275330,15133600000,927282000,0.0121385,216.891,2.63273,4.31462,0.0523728,2.50459,0.598154,6500,4400,7500
283248326,157909001,10737,3,f,55048700,37.8232,2723390000,1535.28,6.87086e-07,40.5909,2.78895e-05,0.674347,4.63334e-07,2.21577e-05,7.7953e-05,12000,4600,6900
283245047,157909001,137,2,f,13005600,0,199960000,0,0,0,0,0.159318,0,0,0,0,0,0
283248083,157909001,1081,3,f,5480330,0,146006000,0,0,0,0,0.0671341,0,0,0,0,0,0
283245732,157909001,581,2,f,6952660,0,160274000,0,0,0,0,0.0851701,0,0,0,0,0,0
283245877,157909001,696,2,f,1145140,0,31696800,0,0,0,0,0.014028,0,0,0,0,0,0
283247368,157909001,526,3,f,70017400,1280.85,1801220000,60263.8,1.82933e-05,47.0499,0.000860698,0.857713,1.56904e-05,0.000750351,0.00160805,10000,4300,2800
283247951,157909001,981,3,f,84086300,2019.42,2045930000,64091.7,2.4016e-05,31.7377,0.000762214,1.03006,2.47379e-05,0.00118302,0.00373787,5400,2800,1300
283245656,157909001,523,2,f,37135400,81.6387,1037330000,2956.88,2.19841e-06,36.2191,7.96244e-05,0.454908,1.00007e-06,4.78259e-05,0.000687579,4800,6700,6100
283248001,157909001,1017,3,f,739763000,3003.23,33654000000,81192.9,4.05973e-06,27.0351,0.000109755,9.0621,3.67896e-05,0.00175937,0.00425533,11200,4100,9000
283247102,157909001,402,3,f,162038000,888.104,7815230000,112125,5.48084e-06,126.252,0.000691966,1.98496,1.08793e-05,0.000520272,0.00166752,8300,2100,9100
283244503,157909001,888,1,f,18158700,0.291997,562789000,6.15498,1.60803e-08,21.0789,3.38955e-07,0.222444,3.57697e-09,1.71059e-07,1.71625e-06,7700,4600,900
283247001,157909001,329,3,f,842990000,5056.48,40263200000,352204,5.99827e-06,69.6539,0.000417803,10.3266,6.19419e-05,0.00296221,0.00373787,5400,2800,1300
283244637,157909001,993,1,f,410780000,408.673,16792200000,15204.2,9.94872e-07,37.2039,3.70132e-05,5.03205,5.00624e-06,0.00023941,0.000263107,3300,1700,5400
283246636,157909001,182305713,2,f,2290290,222.344,57877300,23184,9.70813e-05,104.271,0.0101227,0.028056,2.72372e-06,0.000130255,0.00141753,7500,1900,8400
283245670,157909001,531,2,f,4335190,0,182143000,0,0,0,0,0.0531061,0,0,0,0,0,0
283245367,157909001,310,2,f,9406540,0.598872,163124000,70.0086,6.36655e-08,116.901,7.44255e-06,0.11523,7.33618e-09,3.50834e-07,7.32153e-06,6100,2600,5900
283246695,157909001,53,3,f,4253390,0,116014000,0,0,0,0,0.0521041,0,0,0,0,0,0
283243336,157909001,72,1,f,1635920,0,63020300,0,0,0,0,0.02004,0,0,0,0,0,0
283243923,157909001,514,1,f,3190040,2.52982,36006100,29.1632,7.93036e-07,11.5278,9.14194e-06,0.039078,3.09903e-08,1.48203e-06,1.78215e-05,12900,4800,4300
283245368,157909001,311,2,f,16850000,0,496133000,0,0,0,0,0.206412,0,0,0,0,0,0
283247145,157909001,434,3,f,61674200,477.065,2380600000,20910.4,7.73525e-06,43.8314,0.000339047,0.755509,5.84405e-06,0.000279476,0.00110138,9900,1600,7100
283245896,157909001,720,2,f,9324740,0,156902000,0,0,0,0,0.114228,0,0,0,0,0,0
283246598,157909001,10708,2,f,22248500,20.429,1083890000,1073.86,9.18217e-07,52.5654,4.82665e-05,0.272544,2.50255e-07,1.19678e-05,0.000130881,10700,3200,6500
283244297,157909001,784,1,f,300273000,48066,3091150000,1941960,0.000160074,40.4019,0.0064673,3.67835,0.000588808,0.0281582,0.0164758,8400,5900,4000
283245928,157909001,755,2,f,24457000,2691.73,851095000,237415,0.000110059,88.2019,0.00970745,0.299598,3.29736e-05,0.00157688,0.0054413,7500,3700,10600
283246743,157909001,120,3,f,30673500,32.4303,890238000,333.887,1.05727e-06,10.2955,1.08852e-05,0.37575,3.97271e-07,1.89985e-05,0.000190176,5700,4900,10200
283246370,157909001,1008,2,f,58157000,101936,1937790000,8585360,0.00175278,84.2227,0.147624,0.712423,0.00124872,0.0597168,0.0756437,8000,4200,7600
283244497,157909001,880,1,f,3926210,0,142349000,0,0,0,0,0.048096,0,0,0,0,0,0
283248333,157909001,182305701,3,f,20449000,0,1144660000,0,0,0,0,0.2505,0,0,0,0,0,0
283247750,157909001,843,3,f,90302800,337.675,3302630000,9920.57,3.73937e-06,29.379,0.000109859,1.10621,4.13652e-06,0.000197818,0.000415465,9600,4400,3200
283245192,157909001,254,2,f,321458000,2050.57,12918900000,78993.4,6.37896e-06,38.5227,0.000245734,3.93786,2.51195e-05,0.00120127,0.00241793,7600,700,5800
283247769,157909001,856,3,f,933865000,3649920,36000400000,584692000,0.0039084,160.193,0.6261,11.4398,0.0447115,2.13821,0.300866,6300,4000,7700
283245382,157909001,327,2,f,12187600,0,343679000,0,0,0,0,0.149298,0,0,0,0,0,0
283245443,157909001,372,2,f,245388,0,7965000,0,0,0,0,0.003006,0,0,0,0,0,0
283245859,157909001,676,2,f,3762620,0,99257500,0,0,0,0,0.046092,0,0,0,0,0,0
283248371,157909001,945,2,t,4163.61,394.522,291636,139408,0.0947549,353.36,33.4826,5.10042e-05,4.8329e-06,0.000231121,0.00228087,6000,2000,7500
283247654,157909001,769,3,f,10469900,0,260797000,0,0,0,0,0.128256,0,0,0,0,0,0
283243700,157909001,356,1,f,490776,0,9741710,0,0,0,0,0.00601201,0,0,0,0,0,0
283248071,157909001,1070,3,f,200973000,0,11765600000,0,0,0,0,2.46192,0,0,0,0,0,0
283244168,157909001,697,1,f,71735100,361.901,714953000,7018.76,5.04497e-06,19.3941,9.78427e-05,0.878755,4.43329e-06,0.00021201,0.0016973,9500,6900,5600
283244516,157909001,902,1,f,8179600,0,414149000,0,0,0,0,0.1002,0,0,0,0,0,0
283244553,157909001,940,1,f,40489000,20.2943,864976000,1185.46,5.01229e-07,58.4138,2.92787e-05,0.49599,2.48605e-07,1.18889e-05,0.000173105,6100,2100,4700
283248381,157909001,1026,2,t,50.4654,4.54433,3348.12,1461.97,0.0900485,321.714,28.9698,6.18201e-07,5.56681e-08,2.66218e-06,5.55569e-05,6100,2100,7600
283248035,157909001,1044,3,f,9079360,101.933,150669000,5076.32,1.12269e-05,49.8006,0.000559105,0.111222,1.24868e-06,5.97147e-05,0.000676543,8400,4400,8100
283246995,157909001,325,3,f,8670380,9219.54,258088000,814639,0.00106334,88.36,0.0939565,0.106212,0.000112939,0.00540103,0.0501668,8000,3700,7400
283244487,157909001,868,1,f,2208490,7.11475,50716500,402.613,3.22154e-06,56.5884,0.000182302,0.027054,8.71557e-08,4.16799e-06,6.36506e-05,10500,3800,4100
283244702,157909001,1042,1,f,16686400,0,560951000,0,0,0,0,0.204408,0,0,0,0,0,0
283245750,157909001,594,2,f,1717720,0,65473600,0,0,0,0,0.021042,0,0,0,0,0,0
283246386,157909001,1020,2,f,45396800,1460460,2033780000,195418000,0.032171,133.806,4.30467,0.556111,0.0178906,0.855573,0.192178,7400,3500,7000
283245354,157909001,291,2,f,182569000,0,5128610000,0,0,0,0,2.23647,0,0,0,0,0,0
283248309,157909001,10722,3,f,316223000,783.039,18392000000,23457.6,2.47622e-06,29.9571,7.41805e-05,3.87374,9.59223e-06,0.000458723,0.00124902,10100,4100,3500
283247013,157909001,336,3,f,5480330,0,192222000,0,0,0,0,0.0671341,0,0,0,0,0,0
283244001,157909001,576,1,f,654368,0,7615480,0,0,0,0,0.00801601,0,0,0,0,0,0
283246751,157909001,130,3,f,22330300,0,370056000,0,0,0,0,0.273546,0,0,0,0,0,0
283247560,157909001,667,3,f,6952660,0,226004000,0,0,0,0,0.0851701,0,0,0,0,0,0
283248398,157909001,478,3,t,1842170,1270440,1425350000,1357930000,0.689644,1068.86,737.135,0.0225666,0.0155629,0.744254,0.961222,5900,1800,7200
283244608,157909001,975,1,f,163592,0,2694890,0,0,0,0,0.002004,0,0,0,0,0,0
283246061,157909001,854,2,f,62083200,1663.41,2932040000,181419,2.67933e-05,109.064,0.00292219,0.760519,2.03768e-05,0.000974468,0.00164373,5600,1400,7700
283245905,157909001,731,2,f,42288500,8.95711,1594040000,0,2.11809e-07,0,0,0.518035,1.09725e-07,5.24729e-06,5.65373e-05,2400,3300,5800
283246688,157909001,45,3,f,8016010,0,150107000,0,0,0,0,0.0981961,0,0,0,0,0,0
283246782,157909001,169,3,f,29119400,0,935959000,0,0,0,0,0.356712,0,0,0,0,0,0
283247493,157909001,616,3,f,26992700,816.007,715122000,49890.9,3.02307e-05,61.1403,0.00184831,0.33066,9.99608e-06,0.000478036,0.00165959,10600,3200,4500
283243724,157909001,379,1,f,4253390,378.476,48472800,6792.43,8.89822e-05,17.9468,0.00159695,0.0521041,4.63634e-06,0.000221721,0.0016153,12400,7300,5600
283247124,157909001,421,3,f,8997560,0,281519000,0,0,0,0,0.11022,0,0,0,0,0,0
283247638,157909001,756,3,f,8752170,0,219113000,0,0,0,0,0.107214,0,0,0,0,0,0
283243739,157909001,391,1,f,91693300,75.5624,4528910000,2359.67,8.24077e-07,31.2282,2.57344e-05,1.12324,9.25639e-07,4.42663e-05,0.000332145,7900,2400,4700
283243774,157909001,415,1,f,113206000,0,5342160000,0,0,0,0,1.38677,0,0,0,0,0,0
283245106,157909001,195,2,f,8833970,0,338652000,0,0,0,0,0.108216,0,0,0,0,0,0
283245102,157909001,192,2,f,9979110,728.14,214762000,23662.4,7.29665e-05,32.497,0.00237119,0.122244,8.91972e-06,0.000426562,0.00229605,5600,7100,8000
283246142,157909001,909,2,f,480552000,899.806,14208500000,53104,1.87244e-06,59.0171,0.000110506,5.88676,1.10226e-05,0.000527128,0.00105484,9600,4700,10300
283243356,157909001,101,1,f,34926900,129.471,565775000,4623.84,3.70691e-06,35.7133,0.000132386,0.427854,1.58602e-06,7.58472e-05,0.000402616,11300,5900,3000
283244841,157909001,10674,1,f,127602000,84.1809,6461530000,3048.7,6.59716e-07,36.2161,2.38923e-05,1.56312,1.03122e-06,4.93152e-05,0.000202963,11000,2000,3000
283245458,157909001,385,2,f,254876000,48.0263,11531600000,3686.57,1.8843e-07,76.7615,1.44642e-05,3.12224,5.88322e-07,2.8135e-05,0.000157944,10100,900,7300
283246040,157909001,841,2,f,43842700,1860.43,86577300,28878.9,4.24343e-05,15.5227,0.000658695,0.537073,2.27903e-05,0.00108989,0.00247406,10200,7100,5700
283246577,157909001,10694,2,f,24784200,31.2427,961476000,1417.07,1.26059e-06,45.3569,5.71765e-05,0.303606,3.82723e-07,1.83027e-05,0.000188267,10000,3300,8200
283247784,157909001,867,3,f,68054300,294.623,1638440000,14191.5,4.32923e-06,48.1684,0.000208532,0.833665,3.60913e-06,0.000172597,0.00050564,10500,3700,7100
283245002,157909001,78,2,f,112551000,18549.9,1057280000,430020,0.000164813,23.1818,0.00382066,1.37875,0.000227237,0.010867,0.0077407,8900,6600,5700
283245800,157909001,625,2,f,58402300,8986.5,3289250000,1192340,0.000153872,132.682,0.020416,0.715429,0.000110085,0.00526451,0.0120651,5600,1700,7600
283245841,157909001,658,2,f,68381500,2562.64,778314000,55705.4,3.74757e-05,21.7375,0.000814628,0.837673,3.13924e-05,0.00150126,0.00209213,9200,5300,7500
283246799,157909001,184,3,f,42043100,1.60736,1334610000,15.143,3.82311e-08,9.42103,3.60177e-07,0.515029,1.96901e-08,9.41629e-07,9.64853e-06,2200,3000,3700
283246822,157909001,200,3,f,22984700,2.37533,585430000,138.007,1.03344e-07,58.1,6.00429e-06,0.281562,2.90978e-08,1.39153e-06,1.61233e-05,5700,6900,3300
283243649,157909001,294,1,f,273853000,539.509,12878200000,18928.5,1.97007e-06,35.0847,6.91193e-05,3.3547,6.60898e-06,0.000316057,0.000829281,8700,3000,3900
283246806,157909001,189,3,f,18076900,1245.03,749537000,120870,6.88741e-05,97.0815,0.0066864,0.221442,1.52516e-05,0.00072937,0.0018357,6600,4700,5600
283245045,157909001,135,2,f,5807520,0,52957900,0,0,0,0,0.0711421,0,0,0,0,0,0
283243684,157909001,336,1,f,2290290,0,82598800,0,0,0,0,0.028056,0,0,0,0,0,0
283243895,157909001,495,1,f,64782400,0.249508,2813150000,11.0199,3.85148e-09,44.1667,1.70107e-07,0.793585,3.05648e-09,1.46168e-07,2.91829e-06,6700,2700,4400
283246237,157909001,942,2,f,102490000,0,3023080000,0,0,0,0,1.25551,0,0,0,0,0,0
283248049,157909001,1054,3,f,30918900,0,1002410000,0,0,0,0,0.378756,0,0,0,0,0,0
283245497,157909001,414,2,f,3108250,0,107796000,0,0,0,0,0.038076,0,0,0,0,0,0
283245843,157909001,660,2,f,245388,0,6259190,0,0,0,0,0.003006,0,0,0,0,0,0
283248384,157909001,1128,2,t,335362,292654,316581000,308977000,0.872653,1055.77,921.324,0.00410818,0.00358502,0.171444,0.723758,5900,1700,7200
283247583,157909001,692,3,f,33454600,630.757,1223190000,69494.8,1.88541e-05,110.177,0.00207729,0.409818,7.72677e-06,0.000369512,0.00230267,7700,4600,10200
283243824,157909001,447,1,f,245388,0,6912440,0,0,0,0,0.003006,0,0,0,0,0,0
283244151,157909001,678,1,f,11860400,0,641555000,0,0,0,0,0.14529,0,0,0,0,0,0
283244793,157909001,1106,1,f,17013600,0.00534668,663821000,0.215739,3.1426e-10,40.35,1.26804e-08,0.208416,6.54969e-11,3.13222e-09,6.53661e-08,4800,4000,1500
283245932,157909001,757,2,f,2208490,0,37626700,0,0,0,0,0.027054,0,0,0,0,0,0
283244910,157909001,10735,1,f,23802600,0,1312150000,0,0,0,0,0.291582,0,0,0,0,0,0
283246065,157909001,857,2,f,15214100,0,561022000,0,0,0,0,0.186372,0,0,0,0,0,0
283246356,157909001,998,2,f,13414500,0,423928000,0,0,0,0,0.164328,0,0,0,0,0,0
283243917,157909001,511,1,f,10633500,0,422765000,0,0,0,0,0.13026,0,0,0,0,0,0
283247683,157909001,794,3,f,151977000,1464.53,560983000,68311.9,9.63652e-06,46.6443,0.000449489,1.86172,1.79405e-05,0.000857956,0.00175693,12600,5800,8200
283245882,157909001,701,2,f,104045000,92.6468,3020200000,2327.41,8.90453e-07,25.1213,2.23693e-05,1.27455,1.13492e-06,5.42747e-05,0.000454032,12000,4700,7100
283244615,157909001,980,1,f,3517230,0,81467000,0,0,0,0,0.043086,0,0,0,0,0,0
283246927,157909001,274,3,f,42533900,0,1780250000,0,0,0,0,0.521041,0,0,0,0,0,0
283245530,157909001,437,2,f,69690200,1.17088,1129580000,69.9827,1.68012e-08,59.7692,1.0042e-06,0.853705,1.43433e-08,6.85931e-07,1.30534e-05,12600,5500,8000
283244549,157909001,938,1,f,37053600,65.1534,351560000,2015.43,1.75836e-06,30.9336,5.43924e-05,0.453906,7.9813e-07,3.81685e-05,0.000389776,11700,7600,4600
283246044,157909001,843,2,f,45315000,94.2237,1602710000,3666.25,2.07931e-06,38.91,8.09059e-05,0.555109,1.15424e-06,5.51985e-05,0.000287143,10000,3300,8100
283246648,157909001,9,3,f,78524200,12254.3,3592890000,1345230,0.000156058,109.776,0.0171314,0.961921,0.000150115,0.00717887,0.0110489,7200,1400,7600
283247529,157909001,639,3,f,42615700,1122.31,996194000,34229.2,2.63356e-05,30.4989,0.000803207,0.522043,1.37483e-05,0.000657477,0.00229605,5600,7100,8000
283244281,157909001,773,1,f,12433000,0,405869000,0,0,0,0,0.152304,0,0,0,0,0,0
283246419,157909001,1045,2,f,3353640,8.82213,89661600,984.867,2.63062e-06,111.636,0.000293671,0.041082,1.08071e-07,5.16821e-06,5.50346e-05,7500,4100,9700
283243316,157909001,45,1,f,4089800,0,72372000,0,0,0,0,0.0501,0,0,0,0,0,0
283247406,157909001,557,3,f,3926210,73.9232,53466800,4074.77,1.88281e-05,55.1216,0.00103784,0.048096,9.0556e-07,4.3306e-05,0.00071073,7600,6400,6800
283247803,157909001,880,3,f,7934210,0,292497000,0,0,0,0,0.0971941,0,0,0,0,0,0
283245720,157909001,574,2,f,27401700,15.4904,368468000,328.263,5.65309e-07,21.1914,1.19797e-05,0.33567,1.89757e-07,9.07464e-06,0.000111744,9400,6300,6500
283244106,157909001,646,1,f,3762620,0,141795000,0,0,0,0,0.046092,0,0,0,0,0,0
283245406,157909001,344,2,f,14396100,0,531100000,0,0,0,0,0.176352,0,0,0,0,0,0
283247031,157909001,347,3,f,12760200,0,310912000,0,0,0,0,0.156312,0,0,0,0,0,0
283248397,157909001,453,3,t,2346030,1613760,1779700000,1691870000,0.687868,1048.4,721.162,0.0287389,0.0197685,0.945379,0.961222,5900,1800,7200
283245960,157909001,780,2,f,12105800,21.9923,342107000,842.249,1.81667e-06,38.2975,6.9574e-05,0.148296,2.69406e-07,1.28836e-05,0.000199102,7500,6000,7500
283248042,157909001,1048,3,f,243098000,0,3055730000,0,0,0,0,2.97795,0,0,0,0,0,0
283244800,157909001,1110,1,f,5807520,0,116187000,0,0,0,0,0.0711421,0,0,0,0,0,0
283245684,157909001,541,2,f,153776000,13487.9,5578590000,1388750,8.77112e-05,102.962,0.00903094,1.88376,0.000165227,0.00790155,0.00454025,7400,3900,10700
283244581,157909001,959,1,f,14232500,34.2164,412304000,504.615,2.40411e-06,14.7477,3.54551e-05,0.174348,4.19151e-07,2.00448e-05,0.000217011,7100,4000,700
283246511,157909001,1109,2,f,1308740,0,52619100,0,0,0,0,0.016032,0,0,0,0,0,0
283248070,157909001,1069,3,f,4335190,1.10335,20156900,24.786,2.54511e-07,22.4643,5.7174e-06,0.0531061,1.35161e-08,6.4637e-07,1.34891e-05,11000,7400,5000
283243650,157909001,295,1,f,56521000,0,1929110000,0,0,0,0,0.692383,0,0,0,0,0,0
283244462,157909001,840,1,f,304854000,976.325,6683400000,24621.9,3.2026e-06,25.219,8.07663e-05,3.73446,1.196e-05,0.000571955,0.00188105,4900,6700,2800
283248404,157909001,567,3,t,2496180,1699250,1865250000,1768250000,0.680741,1040.6,708.38,0.0305783,0.0208159,0.995464,0.961222,5900,1800,7200
283243415,157909001,127,1,f,19058500,0,782039000,0,0,0,0,0.233466,0,0,0,0,0,0
283244551,157909001,939,1,f,1308740,0,13168100,0,0,0,0,0.016032,0,0,0,0,0,0
283243521,157909001,204,1,f,5153150,0.427498,261504000,1.35165,8.29587e-08,3.16176,2.62296e-07,0.0631261,5.23685e-09,2.50439e-07,5.2264e-06,1700,3400,4200
283244029,157909001,596,1,f,45969400,5130.07,1179300000,190276,0.000111598,37.0904,0.00413919,0.563125,6.28433e-05,0.00300532,0.00517556,4600,6600,5300
283245473,157909001,395,2,f,62165000,0,859597000,0,0,0,0,0.761521,0,0,0,0,0,0
283245398,157909001,339,2,f,359248000,3402.72,16197700000,151950,9.47179e-06,44.6555,0.000422967,4.40079,4.16833e-05,0.0019934,0.00392026,9300,3600,7800
283246508,157909001,1107,2,f,42206700,0,521487000,0,0,0,0,0.517033,0,0,0,0,0,0
283245025,157909001,111,2,f,54885100,30.8173,1835760000,299.897,5.61487e-07,9.73148,5.46409e-06,0.672343,3.77511e-07,1.80535e-05,0.000190176,5700,4900,10200
283244398,157909001,795,1,f,197456000,101.356,6913770000,4603.56,5.13308e-07,45.4199,2.33144e-05,2.41883,1.2416e-06,5.93765e-05,0.000586634,10600,3000,4800
283247505,157909001,623,3,f,4075980000,1252110,149824000000,244933000,0.000307192,195.617,0.0600918,49.9307,0.0153383,0.733514,0.174204,5700,2500,7600
283245781,157909001,612,2,f,30918900,353.993,545968000,8215.47,1.14491e-05,23.208,0.00026571,0.378756,4.33641e-06,0.000207377,0.00151554,10100,4600,8000
283245581,157909001,469,2,f,408980,0,13327900,0,0,0,0,0.00501,0,0,0,0,0,0
283244149,157909001,676,1,f,3435430,0,87653700,0,0,0,0,0.042084,0,0,0,0,0,0
283244425,157909001,814,1,f,13659900,69.3164,594476000,2125.85,5.07443e-06,30.6688,0.000155627,0.167334,8.49126e-07,4.06072e-05,0.000293184,3800,3900,5500
283248314,157909001,10726,3,f,10469900,0,558705000,0,0,0,0,0.128256,0,0,0,0,0,0
283245758,157909001,599,2,f,18076900,112.966,714582000,13603,6.2492e-06,120.416,0.000752505,0.221442,1.38384e-06,6.61783e-05,0.000775987,6500,4500,6200
283243459,157909001,159,1,f,161874000,31.6423,6647820000,213.609,1.95475e-07,6.75074,1.3196e-06,1.98296,3.87619e-07,1.85368e-05,0.000119864,2900,5000,3300
283243827,157909001,448,1,f,14477900,0,701858000,0,0,0,0,0.177354,0,0,0,0,0,0
283247446,157909001,587,3,f,7034460,0,221291000,0,0,0,0,0.0861721,0,0,0,0,0,0
283245516,157909001,429,2,f,32636600,236.515,429717000,11358.5,7.24692e-06,48.0243,0.000348028,0.399798,2.89731e-06,0.000138556,0.000514801,12600,5600,8100
283244074,157909001,623,1,f,2028210000,16879.9,74408700000,708474,8.32256e-06,41.9714,0.000349309,24.8456,0.000206779,0.00988866,0.00858016,5700,7000,4100
283244985,157909001,53,2,f,2126700,0,59002500,0,0,0,0,0.026052,0,0,0,0,0,0
283245638,157909001,510,2,f,4331820,83364.5,151064000,22376700,0.0192447,268.42,5.16567,0.0530648,0.00102122,0.0488369,0.284212,5900,2100,7200
283244742,157909001,1072,1,f,8506780,1.35687,296215000,36.107,1.59505e-07,26.6105,4.2445e-06,0.104208,1.66217e-08,7.94889e-07,4.78265e-06,8300,3700,3400
283244193,157909001,729,1,f,22493900,0,871147000,0,0,0,0,0.27555,0,0,0,0,0,0
283243317,157909001,46,1,f,17504300,1413.71,348831000,50975.7,8.07636e-05,36.058,0.00291217,0.214428,1.7318e-05,0.000828188,0.00788965,8500,5800,5100
283247588,157909001,697,3,f,145024000,176979,1558110000,22447800,0.00122034,126.839,0.154786,1.77655,0.00216799,0.103679,0.157165,7500,4500,7700
283243539,157909001,216,1,f,10797100,89.0911,193482000,3932.54,8.25141e-06,44.1407,0.000364223,0.132264,1.09137e-06,5.21917e-05,0.000342039,7400,7200,2600
283248362,157909001,695,2,t,2496180,1699250,1865250000,1768250000,0.680741,1040.6,708.38,0.0305783,0.0208159,0.995464,0.961222,5900,1800,7200
283246223,157909001,933,2,f,150505000,9071.09,1395390000,248429,6.02711e-05,27.3869,0.00165064,1.84368,0.000111121,0.00531406,0.0024776,9300,3500,7900
283246258,157909001,955,2,f,21021600,33.6578,123972000,1051.51,1.60111e-06,31.2412,5.00205e-05,0.257514,4.12308e-07,1.97175e-05,0.000258937,12700,7100,7200
283246733,157909001,106,3,f,4744170,0,83769700,0,0,0,0,0.0581161,0,0,0,0,0,0
283246865,157909001,232,3,f,31982200,0,843306000,0,0,0,0,0.391782,0,0,0,0,0,0
283247548,157909001,655,3,f,78606000,184.42,1815700000,7518.22,2.34614e-06,40.7668,9.56444e-05,0.962923,2.25915e-06,0.000108038,0.000342039,7400,7200,2600
283247008,157909001,333,3,f,7116250,0,213081000,0,0,0,0,0.0871741,0,0,0,0,0,0
283244806,157909001,1114,1,f,9488340,0,527486000,0,0,0,0,0.116232,0,0,0,0,0,0
283245483,157909001,403,2,f,61019800,810.68,1658340000,25952.6,1.32855e-05,32.0134,0.000425314,0.747493,9.93083e-06,0.000474916,0.000877156,7500,5600,8000
