id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
284062102,167665302,792,3,f,149583000,3935830,4652330000,2081630000,0.026312,528.892,13.9162,1.83239,0.048214,0.390221,0.95627,11600,7400,5800
284054694,167665302,2,1,f,3844410,123.096,104530000,7882.35,3.20195e-05,64.034,0.00205034,0.047094,1.50793e-06,1.22045e-05,0.00117717,4000,3400,3400
284057645,167665302,238,2,f,2781060,0,25128500,0,0,0,0,0.034068,0,0,0,0,0,0
284061655,167665302,676,3,f,7198050,0.0178723,312620000,1.26722,2.48294e-09,70.9038,1.7605e-07,0.0881761,2.18936e-10,1.77197e-09,2.18499e-07,7100,6300,5800
284055338,167665302,358,1,f,3108250,0,78086800,0,0,0,0,0.038076,0,0,0,0,0,0
284060235,167665302,320,3,f,144615000,59290,6399950000,4793120,0.000409984,80.8419,0.0331439,1.77154,0.000726303,0.00587835,0.0131794,4200,1400,7500
284060293,167665302,342,3,f,269681000,60818.4,14608100000,5752080,0.00022552,94.578,0.0213292,3.3036,0.000745026,0.00602989,0.0308531,3700,6300,4200
284058790,167665302,755,2,f,24457000,868.254,967796000,62905.6,3.55012e-05,72.4507,0.00257209,0.299598,1.06361e-05,8.60837e-05,0.00283648,8600,3200,10600
284059800,167665302,82,3,f,15704800,28749.7,303847000,17640200,0.00183063,613.579,1.12324,0.192384,0.000352184,0.00285041,0.116569,10400,3500,3800
284063111,167665302,792,3,t,1821180,1774490,3802610000,3792750000,0.974363,2137.38,2082.58,0.0223094,0.0217375,0.175933,0.89316,11600,7400,5800
284061619,167665302,665,3,f,140362000,27178.7,7282660000,2059790,0.000193633,75.7868,0.0146748,1.71943,0.000332939,0.00269465,0.0282886,4900,6700,8600
284055251,167665302,259,1,f,4335190,935.233,138700000,78765.6,0.000215731,84.2202,0.0181689,0.0531061,1.14566e-05,9.27244e-05,0.00211376,8900,6400,2800
284059907,167665302,130,3,f,22330300,1.05298,647357000,101.594,4.71548e-08,96.4821,4.5496e-06,0.273546,1.2899e-08,1.04399e-07,5.53891e-06,9600,5200,5600
284062193,167665302,822,3,f,1645000000,128707,70549500000,10868600,7.82416e-05,84.4439,0.00660702,20.1512,0.00157667,0.0127608,0.0230875,9200,4900,3200
284055566,167665302,475,1,f,34190700,2498.96,940295000,192795,7.30889e-05,77.1499,0.0056388,0.418836,3.06123e-05,0.000247762,0.0115377,9100,3900,3300
284062450,167665302,960,3,f,1308900000,52672900,57113700000,24699800000,0.0402421,468.929,18.8707,16.034,0.645243,5.22229,0.985824,11200,4200,3600
284062403,167665302,912,3,f,7443440,2092.56,429742000,414746,0.000281128,198.2,0.0557197,0.0911821,2.56339e-05,0.000207469,0.00574801,11500,4000,5700
284057820,167665302,348,2,f,61837800,20783,2265640000,1700740,0.000336088,81.8336,0.0275033,0.757513,0.000254591,0.00206054,0.0227486,8500,5700,6100
284060068,167665302,243,3,f,8752170,0,309662000,0,0,0,0,0.107214,0,0,0,0,0,0
284059268,167665302,991,2,f,498301000,56193.3,10373300000,5783230,0.00011277,102.917,0.0116059,6.10419,0.000688368,0.00557132,0.0305183,8400,5700,6000
284060168,167665302,288,3,f,54721500,116.637,3934530000,11851.4,2.13147e-06,101.609,0.000216576,0.670339,1.4288e-06,1.15641e-05,0.000901401,3500,4700,7500
284062436,167665302,944,3,f,26420100,16272.7,2597200000,4462560,0.000615921,274.236,0.168908,0.323646,0.000199341,0.00161337,0.0280409,13000,3200,5200
284054750,167665302,39,1,f,111324000,5579.9,6429860000,429060,5.01229e-05,76.8939,0.00385414,1.36372,6.83537e-05,0.000553223,0.00642368,6000,900,5500
284055275,167665302,292,1,f,2535680,281.901,110517000,24172.4,0.000111174,85.7479,0.00953291,0.031062,3.45328e-06,2.79492e-05,0.0021035,6300,6800,3900
284056808,167665302,1073,1,f,1058190000,69698500,102807000000,37106400000,0.0658655,532.384,35.0657,12.9629,0.853807,6.91031,0.839432,10900,2600,3100
284058949,167665302,843,2,f,45315000,3870.58,2079230000,347652,8.54151e-05,89.819,0.0076719,0.555109,4.74146e-05,0.000383752,0.00392547,9600,4500,8200
284057717,167665302,281,2,f,12105800,100.143,252601000,7345.64,8.27233e-06,73.3514,0.000606787,0.148296,1.22675e-06,9.92878e-06,0.000520216,8100,400,7100
284056460,167665302,862,1,f,52022300,51.3717,3138930000,5804.61,9.87495e-07,112.992,0.000111579,0.637273,6.29304e-07,5.09329e-06,0.000628047,5100,3700,2400
284062364,167665302,888,3,f,36644600,505.525,1342960000,43498.6,1.37953e-05,86.0464,0.00118704,0.448896,6.19268e-06,5.01206e-05,0.00435188,7500,4600,1200
284059403,167665302,1074,2,f,11287800,144.832,276427000,13846.9,1.28308e-05,95.6065,0.00122671,0.138276,1.7742e-06,1.43595e-05,0.000441497,9000,1600,9700
284059943,167665302,147,3,f,4008000,31.0359,99598600,2917.79,7.74347e-06,94.0135,0.000727991,0.049098,3.80189e-07,3.07707e-06,0.000269698,11100,4200,4800
284061598,167665302,659,3,f,654368,0.0291548,20609900,3.01023,4.45541e-08,103.25,4.60022e-06,0.00801601,3.57146e-10,2.89058e-09,3.56433e-07,12300,5200,6500
284057080,167665302,7,2,f,44906000,305.621,1386210000,32453.2,6.8058e-06,106.188,0.000722692,0.550099,3.74386e-06,3.03011e-05,0.000708114,9900,6100,7800
284057702,167665302,271,2,f,3926210,0,113089000,0,0,0,0,0.048096,0,0,0,0,0,0
284058978,167665302,860,2,f,6134700,16.3295,131827000,1737.73,2.66183e-06,106.417,0.000283263,0.0751501,2.00037e-07,1.619e-06,0.000129573,10700,3500,6600
284056419,167665302,835,1,f,150341000,47728.6,8136390000,4360950,0.000317469,91.3696,0.029007,1.84168,0.000584676,0.00473209,0.0308531,3700,6300,4200
284060069,167665302,244,3,f,358266000,122602,26764700000,11863100,0.00034221,96.7607,0.0331125,4.38876,0.00150188,0.0121555,0.0268861,300,5500,6700
284057010,167665302,10710,1,f,24784200,10358.8,1287960000,3435970,0.00041796,331.696,0.138636,0.303606,0.000126895,0.00102703,0.0153308,11000,3800,4800
284059276,167665302,997,2,f,19902400000,23510100,891880000000,5929070000,0.00118127,252.193,0.297908,243.804,0.287999,2.33092,0.999469,12000,7400,5800
284060303,167665302,348,3,f,114351000,40630.9,4056940000,3295880,0.000355318,81.1176,0.0288225,1.4008,0.000497728,0.00402838,0.0227486,8500,5700,6100
284061210,167665302,585,3,f,18485900,365.234,1065320000,35634.9,1.97575e-05,97.5672,0.00192768,0.226452,4.47412e-06,3.62114e-05,0.000949746,5500,5200,6800
284062925,167665302,1069,1,t,80.2404,80.2404,84674.7,84674.7,1,1055.26,1055.26,9.82945e-07,9.82945e-07,7.95549e-06,0.000980982,11500,7400,5500
284057612,167665302,225,2,f,20939800,9773.86,498664000,1537040,0.00046676,157.261,0.073403,0.256512,0.00011973,0.000969037,0.0107405,11700,5100,7300
284058745,167665302,732,2,f,1063350,0.455942,31875500,41.3459,4.2878e-07,90.6824,3.88828e-05,0.013026,5.58529e-09,4.52047e-08,5.57413e-06,7900,6500,5700
284059004,167665302,878,2,f,14805100,14556,688738000,1147550,0.000983175,78.8373,0.0775108,0.181362,0.000178311,0.00144316,0.0127891,4700,2200,9400
284060734,167665302,493,3,f,760785000,461342,50524400000,42015300,0.000606403,91.0718,0.0552262,9.31961,0.00565144,0.0457401,0.0411517,5400,7100,8200
284059545,167665302,10729,2,f,10060900,35215.5,842467000,8015150,0.00350023,227.603,0.796663,0.123246,0.00043139,0.00349147,0.0243637,12700,3600,6500
284062374,167665302,895,3,f,277288000,18151.4,10859400000,1504420,6.54603e-05,82.8819,0.00542547,3.39678,0.000222354,0.00179963,0.0103341,10200,2100,2000
284060287,167665302,339,3,f,709335000,170438,33209400000,47374900,0.000240279,277.96,0.0667878,8.68935,0.00208786,0.0168982,0.266032,10500,2600,3600
284062744,167665302,10674,3,f,255776000,11444300,24490600000,6633830000,0.0447433,579.664,25.9361,3.13326,0.140192,1.13465,0.73308,10700,3500,3200
284055261,167665302,274,1,f,21185200,12.7859,912858000,1205.03,6.03531e-07,94.2468,5.68809e-05,0.259518,1.56627e-07,1.26767e-06,6.80126e-05,7500,1100,4900
284060266,167665302,331,3,f,54476100,6396.06,1738980000,643135,0.00011741,100.552,0.0118058,0.667333,7.83517e-05,0.000634142,0.00895102,7900,6300,6700
284062530,167665302,1018,3,f,208907000,4244.76,10656600000,313673,2.03189e-05,73.8965,0.0015015,2.55911,5.19984e-05,0.00042085,0.00632272,8600,3200,10700
284058917,167665302,826,2,f,88421500,48610.2,3850990000,3278350,0.000549756,67.4415,0.0370764,1.08316,0.000595475,0.00481949,0.0253985,5000,7000,6600
284061905,167665302,720,3,f,18976700,43550.1,407744000,14504100,0.00229493,333.045,0.764314,0.232464,0.000533489,0.00431781,0.0727987,12900,4800,5000
284057881,167665302,374,2,f,17995100,5.09436,850350000,297.382,2.83097e-07,58.3749,1.65257e-05,0.22044,6.24059e-08,5.05084e-07,5.12428e-05,8400,5800,6400
284063103,167665302,343,3,t,7552730,7353280,17163000000,17124300000,0.973592,2328.8,2267.3,0.092521,0.0900777,0.729047,0.997104,11900,7400,5800
284058963,167665302,851,2,f,21021600,438.964,973684000,38361.6,2.08816e-05,87.3911,0.00182487,0.257514,5.37731e-06,4.35214e-05,0.00182004,8700,2600,7300
284058640,167665302,673,2,f,2617470,4398.2,39174900,324169,0.00168033,73.7049,0.123848,0.032064,5.3878e-05,0.000436063,0.0118454,8400,5800,6100
284058763,167665302,743,2,f,14559700,0,567504000,0,0,0,0,0.178356,0,0,0,0,0,0
284055141,167665302,189,1,f,8016010,0.0272636,380132000,0.967856,3.40114e-09,35.5,1.2074e-07,0.0981961,3.33979e-10,2.70307e-09,3.08603e-07,7100,4900,5400
284055267,167665302,281,1,f,11942200,312.266,402885000,29106.7,2.61481e-05,93.2111,0.00243729,0.146292,3.82526e-06,3.09599e-05,0.00108949,8100,400,4000
284058301,167665302,560,2,f,1635920,11014.1,46883200,900973,0.00673267,81.8017,0.550744,0.02004,0.000134923,0.001092,0.0306559,10800,4800,7900
284061119,167665302,579,3,f,243916000,16566.3,8671460000,1504340,6.7918e-05,90.8074,0.00616746,2.98797,0.000202937,0.00164247,0.0137131,5900,5200,2300
284057921,167665302,391,2,f,92347700,4737.79,5197510000,495732,5.13038e-05,104.634,0.00536811,1.13126,5.80379e-05,0.000469731,0.0184318,7800,2500,6500
284057938,167665302,398,2,f,33536400,326.057,854603000,17391.2,9.7225e-06,53.3379,0.000518578,0.41082,3.9942e-06,3.23272e-05,0.00265634,10500,6700,7300
284058926,167665302,829,2,f,8506780,3617.47,271289000,305170,0.000425246,84.3601,0.0358738,0.104208,4.4314e-05,0.000358657,0.00763258,8500,2400,7200
284057728,167665302,290,2,f,318841000,44534.4,11796400000,3115180,0.000139676,69.95,0.00977032,3.9058,0.000545546,0.00441539,0.0278157,5700,7000,7100
284058797,167665302,759,2,f,899756,0,45467800,0,0,0,0,0.011022,0,0,0,0,0,0
284062668,167665302,1093,3,f,258394000,938.792,5575130000,90507.9,3.63319e-06,96.4089,0.000350271,3.16532,1.15002e-05,9.30772e-05,0.00272375,10100,6000,3900
284062435,167665302,943,3,f,320722000,16500.8,21206400000,1479630,5.1449e-05,89.6701,0.00461343,3.92885,0.000202135,0.00163599,0.0137975,4200,1500,7400
284056455,167665302,859,1,f,736164,49.6381,11151500,11375.4,6.74281e-05,229.167,0.0154523,0.00901801,6.08067e-07,4.92141e-06,0.000413066,12600,4900,4900
284058182,167665302,503,2,f,47196300,854.825,1612260000,68800.1,1.81121e-05,80.4844,0.00145774,0.578155,1.04716e-05,8.47522e-05,0.00363919,8800,3500,7200
284059968,167665302,158,3,f,6870860,6.53829,98729500,753.224,9.51596e-07,115.202,0.000109626,0.0841681,8.00941e-08,6.48244e-07,3.19224e-05,7900,3300,6000
284057567,167665302,192,2,f,9979110,4826.05,384077000,356304,0.000483615,73.8294,0.035705,0.122244,5.91191e-05,0.000478482,0.0222079,5500,7100,8100
284058304,167665302,562,2,f,2126700,26.5653,77124600,2614.53,1.24913e-05,98.4189,0.00122938,0.026052,3.25425e-07,2.63384e-06,0.000182667,5400,5200,6900
284058026,167665302,439,2,f,736164,0,37628700,0,0,0,0,0.00901801,0,0,0,0,0,0
284059147,167665302,943,2,f,160075000,8684.79,10742600000,706535,5.42546e-05,81.3531,0.00441378,1.96092,0.000106389,0.00086106,0.0137975,4200,1500,7400
284059190,167665302,961,2,f,529302000,88699.2,24902100000,6745450,0.000167578,76.0486,0.012744,6.48395,0.00108656,0.00879414,0.0277842,4500,5900,9100
284058322,167665302,573,2,f,4416980,48.6051,280385000,4089.03,1.10041e-05,84.1275,0.000925751,0.0541081,5.95413e-07,4.81899e-06,0.000290033,9200,1800,9300
284059936,167665302,141,3,f,190012000,7085.91,8664530000,588868,3.72919e-05,83.1041,0.00309911,2.32765,8.68024e-05,0.000702538,0.0116379,5200,7000,4700
284055632,167665302,505,1,f,1308740,0,94180600,0,0,0,0,0.016032,0,0,0,0,0,0
284062578,167665302,1041,3,f,432128000,9392740,19383300000,3409240000,0.021736,362.965,7.88942,5.29357,0.115061,0.93125,0.667956,11300,5400,2000
284056435,167665302,844,1,f,92593100,1983.01,4342170000,173513,2.14164e-05,87.5002,0.00187393,1.13427,2.42918e-05,0.000196607,0.00504236,4100,2500,3900
284056503,167665302,912,1,f,3353640,1086.17,213518000,272168,0.000323878,250.576,0.0811561,0.041082,1.33056e-05,0.000107689,0.00558223,11600,4300,5100
284057055,167665302,182305697,1,f,32718400,988.705,1963680000,81106.1,3.02186e-05,82.0327,0.00247891,0.4008,1.21116e-05,9.80259e-05,0.00271701,7700,1700,2000
284058386,167665302,601,2,f,12351200,0,586366000,0,0,0,0,0.151302,0,0,0,0,0,0
284062749,167665302,10677,3,f,242362000,9005100,20701700000,5610900000,0.0371557,623.079,23.1509,2.96893,0.110313,0.892818,0.639138,11800,3600,3000
284055881,167665302,619,1,f,16032000,16542,798412000,1125680,0.00103181,68.0499,0.0702148,0.196392,0.00020264,0.00164007,0.0254692,5700,7100,3700
284055471,167665302,432,1,f,81796,0,4973800,0,0,0,0,0.001002,0,0,0,0,0,0
284062291,167665302,844,3,f,186004000,13982.2,8709630000,1000780,7.51714e-05,71.5755,0.00538043,2.27855,0.000171282,0.00138627,0.00865578,4100,2500,7300
284062410,167665302,917,3,f,7688820,6772.81,231809000,1770770,0.000880864,261.452,0.230304,0.0941881,8.29669e-05,0.000671495,0.041454,11700,5400,4300
284061256,167665302,601,3,f,24375200,0,1174760000,0,0,0,0,0.298596,0,0,0,0,0,0
284055236,167665302,242,1,f,128747000,21574.3,6158140000,1920370,0.000167572,89.0116,0.0149158,1.57715,0.000264286,0.002139,0.0124715,4700,3500,5100
284059155,167665302,946,2,f,29855500,534.153,1049290000,45301.4,1.78912e-05,84.8098,0.00151735,0.36573,6.54337e-06,5.2959e-05,0.000847178,7600,5000,5900
284056234,167665302,718,1,f,37626200,21.1988,1363830000,2159.37,5.63405e-07,101.863,5.739e-05,0.46092,2.59685e-07,2.10177e-06,9.48354e-05,6600,3500,3900
284056501,167665302,909,1,f,480224000,39458.5,19637700000,3116210,8.21668e-05,78.9744,0.00648908,5.88275,0.000483367,0.00391214,0.00879027,9200,5500,3000
284061868,167665302,705,3,f,2699270,0,42827600,0,0,0,0,0.033066,0,0,0,0,0,0
284062702,167665302,1113,3,f,6543680,0,301543000,0,0,0,0,0.0801601,0,0,0,0,0,0
284061694,167665302,684,3,f,8588580,0,294041000,0,0,0,0,0.10521,0,0,0,0,0,0
284062446,167665302,956,3,f,349514000,29202.1,10713100000,2524090,8.35505e-05,86.4353,0.00722171,4.28155,0.000357725,0.00289526,0.0137131,5900,5200,2300
284056611,167665302,978,1,f,28383200,2594050,1877880000,974314000,0.0913938,375.596,34.3271,0.347694,0.0317771,0.257189,0.537456,11800,7500,4600
284055234,167665302,241,1,f,37135400,529.312,2144400000,43875.9,1.42536e-05,82.8923,0.00118151,0.454908,6.48408e-06,5.24791e-05,0.00131144,7900,1100,2400
284062163,167665302,806,3,f,118522000,19048.2,6542130000,1362440,0.000160714,71.5257,0.0114952,1.4519,0.000233341,0.00188855,0.0212508,5000,3900,1300
284055145,167665302,191,1,f,28301400,1010.93,1492050000,87530.2,3.572e-05,86.5842,0.00309279,0.346692,1.23838e-05,0.000100229,0.00179878,3600,4900,5100
284057454,167665302,106,2,f,2290290,0,67795500,0,0,0,0,0.028056,0,0,0,0,0,0
284058232,167665302,527,2,f,13005600,2275.01,307873000,165657,0.000174926,72.8161,0.0127374,0.159318,2.78688e-05,0.000225557,0.00302272,7300,2300,10200
284058662,167665302,688,2,f,8558810000,883326,452167000000,72650800,0.000103207,82.2469,0.00848843,104.845,0.0108207,0.087578,0.0412887,4800,4000,9900
284059530,167665302,10704,2,f,30264500,345.986,1173120000,25572.5,1.14321e-05,73.9119,0.000844966,0.37074,4.23833e-06,3.4303e-05,0.00130408,8700,5200,7900
284061225,167665302,589,3,f,141834000,15693.2,9544590000,1168170,0.000110645,74.4377,0.00823614,1.73747,0.000192242,0.00155592,0.00926368,3200,6300,4900
284057343,167665302,56,2,f,200237000,18326.7,15952800000,1923830,9.15254e-05,104.974,0.00960781,2.4529,0.000224502,0.00181702,0.0171349,4600,6700,7300
284061706,167665302,689,3,f,2535680,2094.79,71167400,140445,0.000826126,67.0451,0.0553877,0.031062,2.56611e-05,0.000207689,0.0116379,5200,7000,4700
284062483,167665302,991,3,f,987523000,114465,22533600000,11887700,0.000115911,103.854,0.0120378,12.0972,0.00140219,0.0113487,0.0305183,8400,5700,6000
284060289,167665302,340,3,f,8670380,0.910027,238211000,103.718,1.04958e-07,113.972,1.19623e-05,0.106212,1.11478e-08,9.02253e-08,7.60626e-06,7600,1700,8100
284057142,167665302,36,2,f,14886900,19261,627434000,1379110,0.00129382,71.6015,0.0926396,0.182364,0.000235947,0.00190964,0.0400044,4700,4500,9800
284056546,167665302,948,1,f,137008000,1014920,3397610000,1602460000,0.00740775,1578.9,11.6961,1.67835,0.0124328,0.100625,0.829778,11300,5400,3500
284055699,167665302,537,1,f,10878900,298.579,568890000,28111.7,2.74458e-05,94.1516,0.00258406,0.133266,3.65759e-06,2.96028e-05,0.000995877,4700,5000,4700
284059796,167665302,78,3,f,219622000,2469760,4984880000,1133450000,0.0112455,458.931,5.16091,2.69037,0.0302546,0.244866,0.857177,10800,4600,3400
284062189,167665302,820,3,f,93983600,2326.12,4758560000,212491,2.47503e-05,91.3498,0.00226094,1.1513,2.8495e-05,0.000230625,0.00483439,10300,1300,6400
284055527,167665302,455,1,f,899756,0,56728200,0,0,0,0,0.011022,0,0,0,0,0,0
284059576,167665302,22,3,f,286122000,3145.65,16482000000,255246,1.09941e-05,81.1424,0.000892087,3.505,3.85343e-05,0.000311878,0.00352262,7900,1000,2400
284058191,167665302,508,2,f,736164,0,27974100,0,0,0,0,0.00901801,0,0,0,0,0,0
284055850,167665302,606,1,f,13332700,2860.39,535111000,238483,0.000214538,83.3742,0.017887,0.163326,3.50397e-05,0.000283595,0.0121903,9400,1800,4100
284059425,167665302,1089,2,f,1647540000,106560,74484100000,9644260,6.46785e-05,90.5054,0.00585375,20.1823,0.00130536,0.010565,0.0389051,9000,4000,8100
284060108,167665302,259,3,f,8588580,1440.45,256872000,117248,0.000167717,81.3964,0.0136516,0.10521,1.76455e-05,0.000142815,0.00211376,8900,6400,2800
284060076,167665302,248,3,f,19058500,922.354,556245000,68725.2,4.8396e-05,74.5106,0.00360602,0.233466,1.12988e-05,9.14474e-05,0.0027027,7900,6900,8500
284062390,167665302,904,3,f,152059000,100390,7071640000,6784330,0.000660207,67.5796,0.0446165,1.86272,0.00122978,0.00995326,0.0321266,5000,7000,4700
284055343,167665302,361,1,f,196310000,1541.67,12835600000,126661,7.85325e-06,82.1583,0.00064521,2.4048,1.88855e-05,0.00015285,0.00272912,6800,500,3900
284059544,167665302,10728,2,f,8016010,654.201,759897000,241172,8.16119e-05,368.65,0.0300863,0.0981961,8.01397e-06,6.48613e-05,0.00403211,13000,2800,5700
284057101,167665302,19,2,f,899756,214.564,30331400,14429.6,0.000238469,67.251,0.0160373,0.011022,2.62841e-06,2.12731e-05,0.0023272,4200,3600,5800
284056718,167665302,1030,1,f,14968700,2150.66,525296000,179951,0.000143677,83.6725,0.0120218,0.183366,2.63455e-05,0.000213228,0.00269238,6400,600,4000
284055114,167665302,170,1,f,24784200,125.345,863437000,8424.22,5.05745e-06,67.2084,0.000339903,0.303606,1.53547e-06,1.24274e-05,0.000483317,7500,3300,3100
284056629,167665302,986,1,f,8506780,690.418,129101000,85714.7,8.11608e-05,124.149,0.010076,0.104208,8.45762e-06,6.8452e-05,0.00381144,7900,1700,3300
284054734,167665302,27,1,f,3844410,9.55179,80009800,596.783,2.48459e-06,62.4786,0.000155234,0.047094,1.17009e-07,9.4702e-07,4.48267e-05,7700,3400,3000
284055342,167665302,360,1,f,4498780,285.061,272888000,24269.3,6.3364e-05,85.1371,0.00539463,0.0551101,3.49199e-06,2.82626e-05,0.00157531,3700,4200,5200
284058955,167665302,846,2,f,10388100,163436,553527000,29632600,0.015733,181.311,2.85256,0.127254,0.00200209,0.016204,0.0799082,11100,4300,8000
284058118,167665302,475,2,f,33454600,3297.82,916413000,365103,9.85761e-05,110.71,0.0109134,0.409818,4.03983e-05,0.000326965,0.0210173,9000,3900,8100
284062900,167665302,967,1,t,165248,161732,279979000,279372000,0.978725,1727.37,1690.62,0.00202429,0.00198122,0.0160351,0.675031,11600,7400,5600
284054989,167665302,71,1,f,2126700,0,109383000,0,0,0,0,0.026052,0,0,0,0,0,0
284055425,167665302,412,1,f,31000700,589.397,2726500000,62878.6,1.90124e-05,106.683,0.0020283,0.379758,7.22011e-06,5.84362e-05,0.00187032,3600,4700,3400
284058153,167665302,489,2,f,2126700,0,188216000,0,0,0,0,0.026052,0,0,0,0,0,0
284056603,167665302,975,1,f,163592,0,2029440,0,0,0,0,0.002004,0,0,0,0,0,0
284058164,167665302,495,2,f,64128100,15.3454,2910700000,1372.05,2.39293e-07,89.4112,2.13955e-05,0.785569,1.87981e-07,1.52143e-06,4.01259e-05,8400,3800,8500
284055047,167665302,118,1,f,3599020,19.2567,100842000,1379.54,5.35054e-06,71.6393,0.000383309,0.044088,2.35895e-07,1.90922e-06,0.000166026,7200,6100,5600
284057098,167665302,17,2,f,38771300,94.4802,1879580000,6415.48,2.43686e-06,67.9029,0.00016547,0.474948,1.15738e-06,9.36731e-06,0.00110071,8800,3500,7100
284058407,167665302,611,2,f,2617470,1659.37,33574100,139866,0.000633958,84.2886,0.0534354,0.032064,2.03272e-05,0.000164519,0.00365847,7700,2500,5900
284055172,167665302,203,1,f,1145140,19069.5,33824200,5043380,0.0166525,264.473,4.40414,0.014028,0.000233602,0.00189066,0.111359,11900,6400,4700
284055323,167665302,345,1,f,120486000,14070.8,7562720000,1129430,0.000116784,80.2682,0.00937403,1.47595,0.000172367,0.00139506,0.0117305,4100,2500,3600
284061243,167665302,596,3,f,95537700,96420.3,4235640000,6390750,0.00100924,66.2801,0.0668925,1.17034,0.00118115,0.00955967,0.0321266,5000,7000,4700
284061691,167665302,683,3,f,81714200,43.9864,6068690000,4230.06,5.38295e-07,96.1676,5.17665e-05,1.001,5.38833e-07,4.36106e-06,0.000250928,7500,900,4700
284062327,167665302,862,3,f,103390000,54.0281,6442550000,6046.5,5.22566e-07,111.914,5.84823e-05,1.26653,6.61845e-07,5.35666e-06,0.000628047,5100,3700,2400
284062073,167665302,783,3,f,17340800,89.5918,908349000,8716.57,5.16655e-06,97.292,0.000502664,0.212424,1.0975e-06,8.88265e-06,0.000489309,3600,3900,8200
284054758,167665302,45,1,f,4089800,43304.8,141759000,11228800,0.0105885,259.298,2.74557,0.0501,0.000530483,0.00429348,0.0788089,11200,5600,3900
284055310,167665302,335,1,f,6952660,0,313413000,0,0,0,0,0.0851701,0,0,0,0,0,0
284059538,167665302,10720,2,f,115251000,361769,7022300000,107896000,0.00313898,298.246,0.936187,1.41182,0.00443167,0.0358678,0.137639,10700,3400,7800
284060315,167665302,358,3,f,6216500,0,150915000,0,0,0,0,0.0761521,0,0,0,0,0,0
284055223,167665302,234,1,f,14477900,211.886,815021000,16301,1.46351e-05,76.9329,0.00112592,0.177354,2.5956e-06,2.10075e-05,0.00195771,7500,4100,1100
284058668,167665302,691,2,f,12923800,2693.08,435806000,1084240,0.000208382,402.602,0.0838948,0.158316,3.29902e-05,0.000267007,0.0114559,13100,5400,5900
284056499,167665302,907,1,f,8179600,0,356307000,0,0,0,0,0.1002,0,0,0,0,0,0
284058124,167665302,478,2,f,30264500,0,1749610000,0,0,0,0,0.37074,0,0,0,0,0,0
284057481,167665302,127,2,f,18404100,0,1049780000,0,0,0,0,0.22545,0,0,0,0,0,0
284058758,167665302,740,2,f,327184,0,16925900,0,0,0,0,0.004008,0,0,0,0,0,0
284058677,167665302,696,2,f,1145140,0.369785,26841900,20.292,3.22916e-07,54.875,1.772e-05,0.014028,4.52987e-09,3.66626e-08,4.52082e-06,8900,3200,10600
284061638,167665302,671,3,f,13987100,209.924,289137000,14458.7,1.50084e-05,68.876,0.00103372,0.171342,2.57157e-06,2.08131e-05,0.000845921,8300,300,4500
284062861,167665302,307,1,t,29221.4,29008.5,54004400,53953300,0.992713,1859.91,1846.36,0.000357963,0.000355354,0.00287607,0.195339,11600,7200,5600
284057043,167665302,10734,1,f,33536400,2111520,3800250000,918749000,0.0629622,435.112,27.3956,0.41082,0.0258662,0.209349,0.32937,12400,4200,4400
284059463,167665302,1111,2,f,51531500,0,4495250000,0,0,0,0,0.631261,0,0,0,0,0,0
284062816,167665302,10728,3,f,15950200,8277.38,1544580000,2332510,0.000518951,281.793,0.146237,0.19539,0.000101398,0.000820668,0.0280409,13000,3200,5200
284058766,167665302,744,2,f,16032000,52150.5,150859000,3814700,0.0032529,73.1478,0.237942,0.196392,0.000638844,0.0051705,0.0418719,11300,3800,6200
284062422,167665302,928,3,f,542716000,5163600,39606800000,3250730000,0.00951435,629.548,5.98974,6.64828,0.063254,0.511949,0.753299,10700,3500,3400
284057969,167665302,414,2,f,3108250,2.58992,126546000,232.772,8.33241e-07,89.8763,7.48886e-05,0.038076,3.17265e-08,2.56779e-07,3.09937e-05,7400,5000,6000
284061238,167665302,594,3,f,3271840,2.90193,197612000,289.289,8.86942e-07,99.6883,8.84177e-05,0.04008,3.55487e-08,2.87714e-07,3.51183e-05,5500,5300,6800
284058987,167665302,866,2,f,66500100,693193,628677000,81786000,0.0104239,117.984,1.22986,0.814627,0.00849162,0.0687272,0.122997,11600,7100,7400
284057780,167665302,327,2,f,12187600,108.09,627934000,9550.59,8.86887e-06,88.3575,0.000783631,0.149298,1.32411e-06,1.07167e-05,0.000645947,6500,6700,8200
284057002,167665302,10705,1,f,1145140,826.226,63880900,221415,0.000721504,267.984,0.193351,0.014028,1.01213e-05,8.19168e-05,0.00558223,11600,4300,5100
284057361,167665302,64,2,f,6543680,325.493,469425000,31408.4,4.97416e-05,96.4949,0.00479981,0.0801601,3.98729e-06,3.22713e-05,0.00155168,5900,3700,6400
284061382,167665302,642,3,f,12024000,80.7528,108939000,1521.64,6.71596e-06,18.8431,0.00012655,0.147294,9.89222e-07,8.0063e-06,0.000436695,10400,7000,6400
284058273,167665302,543,2,f,35417700,377.486,1413860000,33617,1.06581e-05,89.0549,0.000949158,0.433866,4.6242e-06,3.74261e-05,0.00095676,9800,4200,8300
