id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
283433433,159258618,699,3,f,81796,0,1372200,0,0,0,0,0.001002,0,0,0,0,0,0
283432445,159258618,390,3,f,2290290,3393.03,41502500,303211,0.00148149,89.3627,0.13239,0.028056,4.15647e-05,0.00236515,0.0160922,5900,6900,4400
283424820,159258618,259,1,f,4335190,0,171579000,0,0,0,0,0.0531061,0,0,0,0,0,0
283427188,159258618,996,1,f,20121800,5398.69,1045210000,409105,0.0002683,75.7786,0.0203314,0.246492,6.61339e-05,0.00376322,0.0214247,4600,4500,1600
283433339,159258618,670,3,f,112388000,19.2992,5873340000,1247.99,1.71719e-07,64.6654,1.11043e-05,1.37675,2.36415e-07,1.34527e-05,4.22171e-05,7100,600,7600
283431905,159258618,218,3,f,70017400,262870,2911790000,32730900,0.00375436,124.514,0.467468,0.857713,0.00322016,0.183237,0.0782781,7500,3100,6500
283425216,159258618,336,1,f,2290290,21208.9,82934100,2545260,0.00926038,120.009,1.11133,0.028056,0.00025981,0.0147839,0.0365813,8500,2700,5600
283425391,159258618,406,1,f,14559700,131012,609586000,17809900,0.00899824,135.942,1.22324,0.178356,0.00160489,0.0913232,0.078231,7600,4700,5400
283427569,159258618,1128,1,f,36644600,0,2592960000,0,0,0,0,0.448896,0,0,0,0,0,0
283431712,159258618,112,3,f,3353640,81.7335,155600000,7240.49,2.43716e-05,88.5865,0.002159,0.041082,1.00124e-06,5.69733e-05,0.000507254,11100,5200,3200
283434341,159258618,1030,3,f,29855500,14.6379,1142480000,968.09,4.9029e-07,66.136,3.24258e-05,0.36573,1.79314e-07,1.02035e-05,9.59574e-05,6500,500,6800
283427060,159258618,959,1,f,14232500,2.24688,572743000,131.97,1.57869e-07,58.735,9.27247e-06,0.174348,2.75243e-08,1.56621e-06,2.63771e-05,7600,3200,700
283429960,159258618,735,2,f,13741700,1080.81,538102000,72771,7.86516e-05,67.3301,0.00529562,0.168336,1.32399e-05,0.00075339,0.00265056,7300,3000,10600
283432623,159258618,461,3,f,11369600,0,341222000,0,0,0,0,0.139278,0,0,0,0,0,0
283427302,159258618,1033,1,f,71980500,189.74,4417370000,14202.5,2.636e-06,74.8523,0.00019731,0.881761,2.32432e-06,0.000132261,0.00050589,12500,5000,3300
283431873,159258618,200,3,f,22984700,4993.31,1179270000,621527,0.000217245,124.472,0.0270409,0.281562,6.11681e-05,0.00348065,0.00825602,6600,6800,8200
283426407,159258618,797,1,f,87930700,132090,4867890000,19720500,0.00150221,149.296,0.224274,1.07715,0.0016181,0.0920749,0.0304185,6600,5700,5500
283433277,159258618,656,3,f,168827000,2365.5,6372680000,180309,1.40114e-05,76.2244,0.00106801,2.06813,2.89774e-05,0.0016489,0.00574018,3500,1400,4600
283433978,159258618,888,3,f,36644600,24.7193,1825220000,2147.94,6.74569e-07,86.893,5.86153e-05,0.448896,3.02812e-07,1.72309e-05,0.00015331,7500,4800,10500
283432903,159258618,558,3,f,14068900,4978.63,578468000,397798,0.000353875,79.901,0.028275,0.172344,6.09882e-05,0.00347041,0.0134265,4300,3900,1600
283433710,159258618,794,3,f,151977000,9407.57,1529820000,910148,6.19013e-05,96.7464,0.00598872,1.86172,0.000115243,0.00655765,0.0150594,10100,4600,7600
283425848,159258618,589,1,f,69690200,1700.09,4069990000,83823.6,2.4395e-05,49.3052,0.0012028,0.853705,2.08262e-05,0.00118507,0.00257301,3500,5500,5500
283431188,159258618,10674,2,f,128174000,6619.18,8248120000,762507,5.1642e-05,115.197,0.00594898,1.57014,8.1085e-05,0.00461398,0.0106525,10700,2500,7600
283433283,159258618,658,3,f,135454000,899277,3625970000,97682400,0.00663898,108.623,0.721147,1.65931,0.0110161,0.626852,0.0629466,10200,3100,6700
283427551,159258618,1121,1,f,70835300,2825.14,2493080000,196804,3.98833e-05,69.6617,0.00277834,0.867733,3.4608e-05,0.0019693,0.00481858,9600,4400,1000
283425852,159258618,590,1,f,26338300,0,1337620000,0,0,0,0,0.322644,0,0,0,0,0,0
283433379,159258618,681,3,f,12269300,11668.4,452612000,1397770,0.000951016,119.792,0.113924,0.150299,0.000142937,0.00813356,0.0238632,7800,5100,6000
283425408,159258618,411,1,f,28301400,1403.21,1573580000,147855,4.9581e-05,105.369,0.00522429,0.346692,1.71894e-05,0.000978126,0.00272501,6000,6900,3900
283425506,159258618,447,1,f,245388,276.818,12807900,35419,0.00112808,127.95,0.144339,0.003006,3.39102e-06,0.000192959,0.00173247,6500,5700,4800
283434240,159258618,984,3,f,209152000,34827.6,15422700000,5647570,0.000166518,162.158,0.0270022,2.56212,0.000426638,0.024277,0.0269317,10800,2900,6600
283434770,159258618,10734,3,f,69690200,428.608,5516720000,34296.2,6.15019e-06,80.0176,0.000492123,0.853705,5.25045e-06,0.000298766,0.0026174,12500,4600,4700
283430067,159258618,788,2,f,26992700,451.85,1131350000,30242.8,1.67397e-05,66.9311,0.00112041,0.33066,5.53516e-06,0.000314967,0.00265758,6400,7100,9100
283426404,159258618,796,1,f,1063350,6959.87,67296200,1077480,0.00654524,154.813,1.01329,0.013026,8.52584e-05,0.00485146,0.0184062,6600,5600,5000
283430030,159258618,771,2,f,586150000,2936590,25449700000,399635000,0.00500996,136.088,0.681796,7.18034,0.0359732,2.04698,0.10946,10300,6900,6600
283424525,159258618,125,1,f,53740000,92884.9,1055900000,7554200,0.00172841,81.3286,0.140569,0.658315,0.00113784,0.0647465,0.028309,6300,6800,4300
283431268,159258618,10710,2,f,26583700,32234.5,1567710000,4081640,0.00121257,126.623,0.153539,0.32565,0.000394873,0.0224694,0.0472253,10500,2900,6200
283427397,159258618,1069,1,f,2290290,772.994,51397900,46278.4,0.000337509,59.869,0.0202064,0.028056,9.46917e-06,0.000538824,0.00373978,11000,7400,5000
283434078,159258618,936,3,f,210379000,882.446,13380000000,64042.2,4.19455e-06,72.5735,0.000304413,2.57715,1.081e-05,0.000615119,0.00123502,12400,1600,7100
283427865,159258618,19,2,f,899756,1.35541,36363800,28.6891,1.50642e-06,21.1663,3.18855e-05,0.011022,1.66038e-08,9.44807e-07,1.0131e-05,4300,3400,5800
283433569,159258618,746,3,f,127275000,155.58,8366410000,8074.08,1.2224e-06,51.8965,6.34383e-05,1.55911,1.90586e-06,0.000108449,0.000409598,2600,4100,6400
283427409,159258618,1070,1,f,100691000,0,8291540000,0,0,0,0,1.23346,0,0,0,0,0,0
283432824,159258618,525,3,f,15623000,1906.2,761017000,225385,0.000122012,118.238,0.0144265,0.191382,2.33509e-05,0.00132874,0.00348945,7800,5700,6000
283433044,159258618,607,3,f,122858000,7142.35,5115760000,870883,5.81352e-05,121.932,0.00708856,1.50501,8.74938e-05,0.00497866,0.00507639,11000,5700,3100
283427949,159258618,60,2,f,5398540,81.7847,241763000,11581.7,1.51494e-05,141.612,0.00214534,0.0661321,1.00186e-06,5.7009e-05,0.000736606,7700,4600,9700
283430194,159258618,846,2,f,10388100,0.115272,683078000,7.98924,1.10966e-08,69.3077,7.69077e-07,0.127254,1.41208e-09,8.03517e-08,1.40926e-06,11200,4500,8100
283431717,159258618,114,3,f,6461880,30659.4,322987000,4199430,0.00474466,136.97,0.649877,0.0791581,0.000375578,0.0213715,0.0474079,10300,6600,7000
283424175,159258618,27,1,f,3844410,1573.48,125157000,192049,0.00040929,122.054,0.0499555,0.047094,1.92751e-05,0.00109681,0.00517816,7600,3500,3200
283433919,159258618,863,3,f,65845800,71036.8,1602410000,7658170,0.00107884,107.806,0.116305,0.806611,0.0008702,0.049517,0.0311809,9600,6000,7100
283434422,159258618,1080,3,f,1649830000,86360.1,90445600000,9289910,5.2345e-05,107.572,0.00563084,20.2104,0.00105791,0.0601983,0.0398478,9000,4000,8100
283429178,159258618,510,2,f,4416980,0,128747000,0,0,0,0,0.0541081,0,0,0,0,0,0
283425436,159258618,423,1,f,24375200,0,1581260000,0,0,0,0,0.298596,0,0,0,0,0,0
283426211,159258618,727,1,f,8588580,0,480001000,0,0,0,0,0.10521,0,0,0,0,0,0
283428771,159258618,372,2,f,245388,0,14076800,0,0,0,0,0.003006,0,0,0,0,0,0
283430343,159258618,902,2,f,7770620,0,527202000,0,0,0,0,0.0951901,0,0,0,0,0,0
283429414,159258618,588,2,f,38607700,723.049,2210650000,46463.7,1.87281e-05,64.2609,0.00120348,0.472944,8.85734e-06,0.000504009,0.000678087,5100,2700,5700
283430873,159258618,1029,2,f,6298290,373920,312126000,54269300,0.0593684,145.136,8.61651,0.0771541,0.00458051,0.260645,0.140095,8200,4300,7400
283424836,159258618,266,1,f,4580580,0,179931000,0,0,0,0,0.0561121,0,0,0,0,0,0
283424113,159258618,15,1,f,4825960,6710.16,222575000,786371,0.00139043,117.191,0.162946,0.0591181,8.21995e-05,0.00467739,0.0101765,5900,4600,5600
283431819,159258618,159,3,f,323176000,4025.73,17763000000,221743,1.24568e-05,55.0815,0.000686137,3.95891,4.93152e-05,0.00280618,0.00637212,2400,6000,6700
283433106,159258618,629,3,f,97828000,15289.9,5359460000,2023790,0.000156293,132.361,0.0206872,1.19839,0.000187301,0.010658,0.0131244,6600,4400,5100
283426174,159258618,709,1,f,99872900,18914.3,4541630000,2535350,0.000189384,134.044,0.0253858,1.22344,0.0002317,0.0131844,0.0152573,7400,4800,4700
283426206,159258618,726,1,f,253649000,10617.1,11484500000,897858,4.18575e-05,84.5669,0.00353976,3.10721,0.00013006,0.0074008,0.00426974,8900,4000,3200
283425466,159258618,434,1,f,30346300,161.234,1232370000,11115.6,5.31313e-06,68.9408,0.000366291,0.371742,1.97512e-06,0.00011239,0.0003514,9400,700,5100
283433987,159258618,891,3,f,6789070,122.231,283402000,17973.6,1.8004e-05,147.047,0.00264743,0.0831661,1.49732e-06,8.52022e-05,0.00133758,10300,4400,7400
283434427,159258618,1082,3,f,6216500,0,279149000,0,0,0,0,0.0761521,0,0,0,0,0,0
283433739,159258618,803,3,f,761357000,122981,37089200000,15373500,0.000161529,125.007,0.0201922,9.32663,0.00150652,0.0857253,0.0388971,6500,5900,7500
283430574,159258618,942,2,f,102490000,668.806,5167140000,85794.3,6.52555e-06,128.28,0.000837096,1.25551,8.19287e-06,0.000466199,0.00461939,5900,6300,8600
283433641,159258618,771,3,f,1155610000,3425050,50633900000,467656000,0.00296384,136.54,0.404681,14.1563,0.0419569,2.38747,0.10946,10300,6900,6600
283427224,159258618,1007,1,f,212342000,2117.25,12792700000,148302,9.97092e-06,70.0446,0.000698409,2.60119,2.59363e-05,0.00147585,0.00562919,10400,3100,3000
283428234,159258618,217,2,f,14723300,1344.18,729531000,112172,9.12965e-05,83.45,0.0076187,0.18036,1.64663e-05,0.000936979,0.0036516,11200,4000,6800
283430056,159258618,783,2,f,8506780,0,453428000,0,0,0,0,0.104208,0,0,0,0,0,0
283426061,159258618,649,1,f,1963100,0,68578100,0,0,0,0,0.024048,0,0,0,0,0,0
283431140,159258618,1120,2,f,1881310,9354.04,97815500,1321800,0.00497209,141.308,0.702596,0.023046,0.000114587,0.00652034,0.0179465,5900,4800,5700
283433807,159258618,832,3,f,129319000,192189,2442690000,29069700,0.00148616,151.256,0.22479,1.58416,0.00235432,0.133968,0.159411,8100,3500,5900
283431611,159258618,66,3,f,899756,7261.49,15465400,708196,0.00807051,97.5276,0.787098,0.011022,8.89533e-05,0.00506171,0.0211173,8100,4700,8000
283433164,159258618,653,3,f,1145140,0,57270700,0,0,0,0,0.014028,0,0,0,0,0,0
283432522,159258618,423,3,f,48668600,0,3237010000,0,0,0,0,0.596191,0,0,0,0,0,0
283432607,159258618,453,3,f,3004690000,46096.5,194035000000,3555910,1.53415e-05,77.1405,0.00118345,36.8075,0.000564682,0.0321321,0.0140714,4800,3700,1400
283432473,159258618,401,3,f,14805100,0,783067000,0,0,0,0,0.181362,0,0,0,0,0,0
283425185,159258618,329,1,f,421658000,6999.03,29362200000,488986,1.65988e-05,69.8649,0.00115967,5.16532,8.57381e-05,0.00487875,0.00563097,5200,3100,1300
283424669,159258618,197,1,f,327184,0,11573100,0,0,0,0,0.004008,0,0,0,0,0,0
283428007,159258618,92,2,f,22084900,0,1129490000,0,0,0,0,0.27054,0,0,0,0,0,0
283424706,159258618,215,1,f,39343900,25277.6,1747150000,3006120,0.000642478,118.925,0.0764064,0.481962,0.00030965,0.01762,0.0196317,8300,4200,4200
283427887,159258618,30,2,f,1226940,979.418,28921000,125533,0.000798261,128.171,0.102314,0.01503,1.19979e-05,0.000682714,0.00226969,6000,6600,5700
283429303,159258618,549,2,f,791919000,6846860,39652300000,1210040000,0.00864591,176.73,1.52799,9.70101,0.083874,4.77268,0.783938,7600,4900,6000
283431985,159258618,254,3,f,627539000,21780.1,28147300000,2656450,3.47071e-05,121.967,0.00423312,7.68735,0.000266806,0.015182,0.015884,9400,2000,7300
283424624,159258618,177,1,f,654368,0,39433200,0,0,0,0,0.00801601,0,0,0,0,0,0
283424807,159258618,255,1,f,16032000,135.212,1024020000,14900.8,8.43387e-06,110.203,0.00092944,0.196392,1.65635e-06,9.42511e-05,0.00154521,6500,3900,4600
283430136,159258618,822,2,f,823359000,35429.9,41160800000,3880690,4.30309e-05,109.531,0.00471324,10.0861,0.000434016,0.0246968,0.0210138,9200,3400,8100
283432409,159258618,375,3,f,1137370000,5780.4,67407300000,491228,5.08223e-06,84.9818,0.000431897,13.9328,7.08099e-05,0.00402929,0.00758732,7800,5300,3300
283432460,159258618,397,3,f,10633500,0,381380000,0,0,0,0,0.13026,0,0,0,0,0,0
283432914,159258618,562,3,f,4008000,877.851,155876000,71633.6,0.000219024,81.6011,0.0178726,0.049098,1.07537e-05,0.000611916,0.00386978,5400,4700,6900
283429167,159258618,507,2,f,678416000,6790.07,36302000000,482254,1.00087e-05,71.0234,0.000710852,8.3106,8.31783e-05,0.00473309,0.00579202,1600,3100,6100
283427040,159258618,952,1,f,81796000,59.1638,4203770000,5192.72,7.23309e-07,87.7686,6.34838e-05,1.002,7.24756e-07,4.12408e-05,0.00034818,4500,5600,2900
283434048,159258618,922,3,f,115496000,2923.89,5538550000,386756,2.53159e-05,132.275,0.00334865,1.41483,3.58176e-05,0.00203813,0.00475626,9300,3700,9900
283434435,159258618,1084,3,f,107071000,13684.9,5635530000,1329340,0.000127811,97.1396,0.0124155,1.31162,0.00016764,0.0095392,0.0210138,9200,3400,8100
283429329,159258618,560,2,f,1635920,0,58075700,0,0,0,0,0.02004,0,0,0,0,0,0
283432484,159258618,407,3,f,154676000,0,9861770000,0,0,0,0,1.89478,0,0,0,0,0,0
283434418,159258618,1079,3,f,36481000,645962,1843760000,95200100,0.0177068,147.377,2.60958,0.446892,0.00791303,0.450275,0.176273,8500,4300,7800
283426379,159258618,784,1,f,300273000,76341.9,4735970000,6292530,0.000254242,82.4256,0.020956,3.67835,0.000935188,0.053215,0.0233156,10500,7000,4500
283427313,159258618,1038,1,f,88666900,0,5174130000,0,0,0,0,1.08617,0,0,0,0,0,0
283429864,159258618,695,2,f,8332150000,221350,458337000000,23305500,2.65657e-05,105.288,0.00279705,102.069,0.00271153,0.154294,0.0398478,9000,4000,8100
283429022,159258618,463,2,f,206126000,2769.88,11279200000,240297,1.34378e-05,86.7534,0.00116578,2.52504,3.39311e-05,0.00193078,0.00703606,7800,5400,8000
283429031,159258618,466,2,f,132019000,644.413,4051720000,81493.5,4.88122e-06,126.462,0.000617287,1.61723,7.89406e-06,0.000449195,0.00196134,8100,4400,9700
283429486,159258618,607,2,f,61347000,1914.45,2449740000,172354,3.12068e-05,90.0282,0.0028095,0.751501,2.3452e-05,0.00133449,0.0022226,11100,6200,8300
283425800,159258618,573,1,f,4171600,0,259910000,0,0,0,0,0.0511021,0,0,0,0,0,0
283429950,159258618,731,2,f,42288500,53.4381,2309920000,2855.5,1.26365e-06,53.4357,6.75243e-05,0.518035,6.54617e-07,3.72496e-05,0.00035271,2400,3400,5800
283427100,159258618,970,1,f,8670380,4.13514,286070000,581.865,4.76928e-07,140.712,6.71096e-05,0.106212,5.06555e-08,2.88245e-06,2.718e-05,11400,5300,5200
283426166,159258618,706,1,f,3026450,3905.17,127411000,508014,0.00129035,130.087,0.167858,0.037074,4.78384e-05,0.00272215,0.0105946,8000,2800,5400
283427357,159258618,1056,1,f,211852000,1884.19,11299500000,136077,8.89391e-06,72.2203,0.000642321,2.59518,2.30813e-05,0.0013134,0.00142037,11700,2800,2000
283430923,159258618,1049,2,f,54803300,480.298,2500130000,32068.3,8.76404e-06,66.7674,0.000585152,0.671341,5.88365e-06,0.000334797,0.00129849,10300,4300,8600
283434338,159258618,1029,3,f,12678400,390955,531206000,56063200,0.0308364,143.401,4.42195,0.15531,0.0047892,0.27252,0.140095,8200,4300,7400
283427319,159258618,1041,1,f,215696000,6591.98,2438750000,539843,3.05614e-05,81.8938,0.00250279,2.64228,8.07518e-05,0.00459502,0.00443005,10700,5700,2200
283424542,159258618,133,1,f,3108250,11.1178,111039000,1380.72,3.57688e-06,124.189,0.00044421,0.038076,1.36193e-07,7.74981e-06,3.89191e-05,5700,6300,5600
283428286,159258618,239,2,f,84249900,22951.5,4681550000,2984630,0.000272422,130.041,0.0354259,1.03206,0.000281156,0.0159986,0.0179465,5900,4800,5700
283429905,159258618,711,2,f,7361640,32.4907,301875000,2452.92,4.41352e-06,75.4961,0.000333203,0.0901801,3.98011e-07,2.2648e-05,0.00015384,12900,5000,6500
283428667,159258618,332,2,f,81796,373.905,4991960,56400.2,0.00457118,150.841,0.689523,0.001002,4.58033e-06,0.000260634,0.00457118,5800,6300,6300
283424608,159258618,163,1,f,15786600,1.38447,924146000,111.126,8.76989e-08,80.2659,7.03923e-06,0.193386,1.69598e-08,9.65061e-07,6.7961e-06,4800,5000,1800
283424634,159258618,184,1,f,21348800,7.25773,1176400000,582.735,3.3996e-07,80.2917,2.7296e-05,0.261522,8.89071e-08,5.05908e-06,5.17523e-05,2100,2700,4200
283433002,159258618,595,3,f,29569400,353043,1135310000,88444800,0.0119395,250.521,2.99109,0.362226,0.00432478,0.246093,0.543666,7800,4700,6100
283431709,159258618,111,3,f,110261000,1957.56,6069880000,145901,1.77538e-05,74.5324,0.00132324,1.3507,2.39801e-05,0.00136454,0.00308594,4800,5000,1600
283429731,159258618,642,2,f,6134700,28412.1,127685000,3118050,0.00463137,109.744,0.508265,0.0751501,0.000348048,0.0198049,0.0624015,10400,7000,6500
283430080,159258618,796,2,f,981552,37238.6,65861800,6196710,0.0379385,166.406,6.31318,0.012024,0.000456173,0.0259576,0.1014,6600,5600,6200
283434010,159258618,900,3,f,140526000,3363.9,3377270000,396272,2.3938e-05,117.801,0.00281993,1.72144,4.12078e-05,0.00234485,0.00772061,5500,5100,5900
283428749,159258618,366,2,f,8506780,19608.6,489799000,2586740,0.00230506,131.918,0.304079,0.104208,0.000240206,0.0136684,0.0312778,7000,5100,5900
283431324,159258618,182305713,2,f,2290290,0,70249300,0,0,0,0,0.028056,0,0,0,0,0,0
283431887,159258618,206,3,f,10960700,9074.63,410921000,988563,0.000827927,108.937,0.0901919,0.134268,0.000111164,0.00632557,0.00841135,10800,6800,5700
283433810,159258618,834,3,f,62982900,110766,2415910000,16162400,0.00175868,145.915,0.256616,0.771541,0.00135689,0.0772111,0.046579,10200,1600,6700
283429096,159258618,484,2,f,9897320,52.9351,510104000,2840.65,5.34842e-06,53.6629,0.000287012,0.121242,6.48454e-07,3.6899e-05,0.00035271,2400,3400,5800
283433061,159258618,612,3,f,61592400,552157,2760060000,70118500,0.00896469,126.99,1.13843,0.754507,0.00676392,0.384887,0.0532246,10400,3400,7300
283424731,159258618,230,1,f,1145140,129.002,33455700,9966.07,0.000112651,77.2554,0.0087029,0.014028,1.58027e-06,8.99221e-05,0.000874463,10500,6800,5600
283427475,159258618,1093,1,f,128910000,53411.7,5166020000,6598970,0.000414332,123.549,0.0511903,1.57915,0.000654294,0.0372313,0.044914,10100,6700,4700
283430306,159258618,895,2,f,139462000,6358.87,6606760000,800443,4.55957e-05,125.878,0.0057395,1.70841,7.78962e-05,0.00443252,0.00510279,8800,4000,10000
283428963,159258618,444,2,f,69199400,159835,3561720000,20383600,0.00230977,127.529,0.294564,0.847693,0.00195798,0.111415,0.094249,7600,3600,5900
283428114,159258618,148,2,f,5562130,0,395717000,0,0,0,0,0.0681361,0,0,0,0,0,0
283433713,159258618,795,3,f,410700000,8258360,19526800000,1278080000,0.020108,154.762,3.11196,5.03107,0.101165,5.75658,0.930215,7700,4800,6000
283432950,159258618,577,3,f,46296500,0,3711680000,0,0,0,0,0.567133,0,0,0,0,0,0
283427691,159258618,10710,1,f,24784200,1041,1417320000,106568,4.20024e-05,102.371,0.00429982,0.303606,1.27522e-05,0.000725638,0.0046917,10500,2700,5300
283433663,159258618,777,3,f,10060900,16134,502178000,2189590,0.00160364,135.713,0.217634,0.123246,0.000197642,0.0112464,0.0144231,6800,6400,6000
283431318,159258618,182305701,2,f,9488340,0,724569000,0,0,0,0,0.116232,0,0,0,0,0,0
283426427,159258618,804,1,f,2372080,2213.48,137410000,246619,0.000933136,111.417,0.103967,0.029058,2.71151e-05,0.00154293,0.00806236,7800,5000,4800
283427309,159258618,1037,1,f,32309400,2482.37,1422550000,223882,7.68313e-05,90.1886,0.00692931,0.39579,3.04091e-05,0.00173037,0.00714428,9500,2500,3700
283434033,159258618,914,3,f,163592,0,9683460,0,0,0,0,0.002004,0,0,0,0,0,0
283425828,159258618,580,1,f,4416980,24617.7,154094000,2821630,0.00557343,114.618,0.638815,0.0541081,0.000301567,0.0171601,0.0150675,8900,4000,3700
283434093,159258618,943,3,f,320722000,92.7277,20986100000,7010.05,2.89122e-07,75.5983,2.18571e-05,3.92885,1.13591e-06,6.46369e-05,0.000164555,6600,600,6500
283429453,159258618,599,2,f,18044600,130527,950390000,20867600,0.00723357,159.872,1.15645,0.221046,0.00159895,0.0909852,0.144114,7400,4900,5800
283424505,159258618,113,1,f,34108900,0,2123250000,0,0,0,0,0.417834,0,0,0,0,0,0
283433835,159258618,842,3,f,100364000,616880,4890210000,85053900,0.00614645,137.878,0.847457,1.22946,0.00755678,0.430003,0.0589335,9500,1900,5700
283425376,159258618,398,1,f,33454600,332006,1637550000,46629800,0.00992409,140.449,1.39382,0.409818,0.00406707,0.231429,0.0826157,10400,6900,4800
283431056,159258618,1091,2,f,276879000,118731,19696300000,16553300,0.000428819,139.418,0.0597851,3.39177,0.00145446,0.0827629,0.0346754,10800,2500,7500
283432197,159258618,354,3,f,1943550000,262526,82711000000,28736000,0.000135075,109.459,0.0147853,23.8085,0.00321595,0.182997,0.0624015,10400,7000,6500
283430833,159258618,1015,2,f,27974200,0,1677260000,0,0,0,0,0.342684,0,0,0,0,0,0
283424729,159258618,229,1,f,76561100,1434.98,889164000,136360,1.87429e-05,95.026,0.00178106,0.937873,1.75785e-05,0.00100027,0.00255802,12700,5300,3400
283429495,159258618,609,2,f,3514640,119897,189247000,18284100,0.0341135,152.498,5.20226,0.0430544,0.00146874,0.0835754,0.135492,7500,4800,5700
283430938,159258618,1056,2,f,211933000,302.345,12196700000,21088.5,1.4266e-06,69.7498,9.95052e-05,2.59618,3.70373e-06,0.000210753,0.000538246,10900,4000,9000
283431792,159258618,146,3,f,231237000,749090,9816000000,88998300,0.00323949,118.809,0.384879,2.83266,0.00917635,0.522162,0.0872103,10000,6600,6700
283434455,159258618,1091,3,f,542716000,120381,38129000000,16733700,0.000221813,139.006,0.0308332,6.64828,0.00147467,0.0839133,0.0346754,10800,2500,7500
283430891,159258618,1037,2,f,32227600,16355.8,1414290000,1739840,0.000507509,106.374,0.0539859,0.394788,0.000200359,0.011401,0.0131835,9700,2200,7400
283426216,159258618,729,1,f,22493900,0,1182990000,0,0,0,0,0.27555,0,0,0,0,0,0
283430381,159258618,922,2,f,58157000,2696.76,2865420000,371992,4.63703e-05,137.94,0.00639634,0.712423,3.30352e-05,0.0018798,0.00475626,9300,3700,9900
283430232,159258618,862,2,f,51367900,54.1803,3320780000,5689.14,1.05475e-06,105.004,0.000110753,0.629257,6.63709e-07,3.7767e-05,0.000385863,5300,3500,9000
283431391,159258618,38,3,f,23148300,94523.1,959721000,12721400,0.00408338,134.585,0.549563,0.283566,0.00115791,0.0658884,0.0551191,6500,5700,6000
283424725,159258618,226,1,f,43515500,7768.65,2287470000,553238,0.000178526,71.2142,0.0127136,0.533065,9.5166e-05,0.00541523,0.0296606,5700,7000,4400
283430725,159258618,984,2,f,108707000,31863.7,8127780000,5396550,0.000293116,169.363,0.0496431,1.33166,0.000390331,0.022211,0.0269317,10800,2900,6600
283431969,159258618,248,3,f,19058500,28.315,816152000,1849.9,1.48569e-06,65.3329,9.70645e-05,0.233466,3.46858e-07,1.97373e-05,0.000149799,7500,6500,7800
283432789,159258618,515,3,f,17586100,10556,807319000,1282310,0.000600244,121.477,0.072916,0.21543,0.000129311,0.00735817,0.011495,5400,6900,6100
283433669,159258618,778,3,f,130465000,0.524208,8440840000,32.2331,4.01801e-09,61.4891,2.47064e-07,1.59819,6.42155e-09,3.65405e-07,3.22768e-06,10200,1400,3600
283429140,159258618,498,2,f,12923800,4596.97,661287000,626388,0.000355699,136.261,0.0484679,0.158316,5.63129e-05,0.00320437,0.00731154,5100,4900,6500
283431006,159258618,1079,2,f,18322300,606331,983469000,89562500,0.0330925,147.712,4.88817,0.224448,0.00742756,0.42265,0.176273,8500,4300,7800
283434322,159258618,1017,3,f,739763000,5389.56,40428100000,404736,7.28552e-06,75.0964,0.000547116,9.0621,6.60221e-05,0.00375685,0.00360189,12300,3400,1900
283426005,159258618,617,1,f,8097800,43.6085,402540000,6185.38,5.38522e-06,141.839,0.000763834,0.0991981,5.34204e-07,3.03978e-05,0.000198945,7000,3800,5300
283425679,159258618,512,1,f,1772360000,22972.5,97004100000,1918210,1.29616e-05,83.5005,0.0010823,21.7114,0.000281413,0.0160132,0.00562919,10400,3100,3000
283432429,159258618,381,3,f,101509000,51963.7,4476620000,7049880,0.000511913,135.669,0.0694509,1.24348,0.000636555,0.0362219,0.0293424,9100,5000,7100
283433472,159258618,709,3,f,199991000,183591,9701690000,24368300,0.000917995,132.732,0.121847,2.44989,0.00224899,0.127974,0.0643458,7600,4600,6100
283428227,159258618,214,2,f,14314300,14956.4,561460000,1951330,0.00104486,130.467,0.13632,0.17535,0.000183216,0.0104255,0.0213711,8200,4800,6600
283434335,159258618,1026,3,f,13332700,0,419118000,0,0,0,0,0.163326,0,0,0,0,0,0
283431993,159258618,257,3,f,17013600,0,862203000,0,0,0,0,0.208416,0,0,0,0,0,0
283432597,159258618,449,3,f,26747300,46.0488,546109000,3600.99,1.72162e-06,78.1995,0.00013463,0.327654,5.64097e-07,3.20988e-05,0.000147508,6000,3300,5400
283427544,159258618,1118,1,f,1799510,27.8628,105644000,3020.83,1.54836e-05,108.418,0.00167869,0.022044,3.4132e-07,1.94221e-05,0.000155462,7800,5700,5600
283426480,159258618,822,1,f,821641000,16398.7,42704400000,1329130,1.99585e-05,81.0506,0.00161765,10.0651,0.000200885,0.0114309,0.00716415,9900,3600,3300
283426712,159258618,894,1,f,37953300,313.65,1506780000,22250.4,8.2641e-06,70.9401,0.000586256,0.464928,3.84222e-06,0.000218633,0.000540671,9300,500,4800
283428846,159258618,406,2,f,14056600,1548060,1129920000,376905000,0.110131,243.469,26.8134,0.172193,0.0189638,1.07909,0.783938,7600,4900,6000
283432883,159258618,544,3,f,37626200,9377.58,2317510000,1209310,0.00024923,128.957,0.03214,0.46092,0.000114875,0.00653675,0.00700601,6900,5200,8300
