id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
283231799,157767683,267,3,f,2535680,0,161033000,0,0,0,0,0.031062,0,0,0,0,0,0
283232432,157767683,503,3,f,94065400,402.762,7145110000,26602.7,4.28173e-06,66.0505,0.00028281,1.1523,4.93384e-06,0.000449463,0.00128488,8900,2700,3900
283230271,157767683,906,2,f,8670380,1177.63,557054000,213127,0.000135822,180.98,0.0245811,0.106212,1.44259e-05,0.00131417,0.00215959,9200,1100,7100
283227959,157767683,250,2,f,28465000,280.87,1320340000,22908.9,9.86719e-06,81.5642,0.000804809,0.348696,3.44065e-06,0.000313437,0.00247585,4700,3400,6200
283231928,157767683,290,3,f,636127000,28191.9,34755300000,1385250,4.4318e-05,49.1366,0.00217764,7.79256,0.000345351,0.0314608,0.0158056,7000,6700,6900
283229343,157767683,667,2,f,3435430,0.0604112,188700000,2.90012,1.75848e-08,48.0064,8.4418e-07,0.042084,7.40038e-10,6.7416e-08,7.32677e-07,2200,2700,6200
283232692,157767683,667,3,f,6952660,0.0604112,422439000,2.90012,8.68894e-09,48.0064,4.17124e-07,0.0851701,7.40038e-10,6.7416e-08,7.32677e-07,2200,2700,6200
283223460,157767683,21,1,f,70344600,28171.5,3060650000,839413,0.000400479,29.7965,0.0119329,0.861721,0.000345101,0.0314381,0.0166046,4500,6100,2400
283228644,157767683,482,2,f,25602100,22311.9,746821000,547900,0.000871485,24.5564,0.0214005,0.313626,0.000273321,0.024899,0.0130597,9200,3300,7900
283226629,157767683,1037,1,f,32309400,1311.44,1941910000,61249.1,4.05901e-05,46.7037,0.0018957,0.39579,1.60652e-05,0.00146351,0.00252741,9600,1900,4000
283226109,157767683,875,1,f,2781060,2.99432,163555000,240.935,1.07668e-06,80.4642,8.66342e-05,0.034068,3.66804e-08,3.34151e-06,2.03489e-05,10500,3900,4000
283228252,157767683,308,2,f,24947800,35057.6,1737450000,9532120,0.00140524,271.899,0.382083,0.30561,0.000429455,0.0391226,0.0326548,9200,2300,9200
283226431,157767683,933,1,f,150014000,62810.7,4444580000,1890600,0.000418699,30.1,0.0126028,1.83767,0.000769431,0.0700937,0.0131948,9200,3400,3500
283227136,157767683,10729,1,f,9242950,0.0743577,879545000,1.00494,8.0448e-09,13.515,1.08726e-07,0.113226,9.10882e-10,8.29796e-08,7.13395e-07,12400,3600,4900
283232655,157767683,651,3,f,49404800,4889.01,2732290000,89416.3,9.89582e-05,18.2892,0.00180987,0.605209,5.98904e-05,0.0054559,0.00540044,12500,4900,6100
283223987,157767683,228,1,f,42288500,19.609,2502920000,886.2,4.63695e-07,45.1936,2.0956e-05,0.518035,2.4021e-07,2.18827e-05,0.000115984,2700,5000,5300
283231524,157767683,126,3,f,12187600,472.981,335483000,14065,3.88084e-05,29.737,0.00115404,0.149298,5.79402e-06,0.000527824,0.00262778,7400,7000,5200
283233075,157767683,857,3,f,30673500,0,2078900000,0,0,0,0,0.37575,0,0,0,0,0,0
283228879,157767683,503,2,f,47196300,170.515,3456630000,7008.86,3.61288e-06,41.1042,0.000148504,0.578155,2.0888e-06,0.000190286,0.000406146,8900,2800,7500
283233583,157767683,1058,3,f,35826600,0,3007810000,0,0,0,0,0.438876,0,0,0,0,0,0
283223887,157767683,187,1,f,22739300,0,1783790000,0,0,0,0,0.278556,0,0,0,0,0,0
283232051,157767683,372,3,f,490776,0,29961900,0,0,0,0,0.00601201,0,0,0,0,0,0
283231773,157767683,254,3,f,627539000,21679.1,42705900000,1464910,3.45462e-05,67.5726,0.00233438,7.68735,0.000265569,0.0241928,0.00855718,7100,800,5700
283233254,157767683,895,3,f,277288000,38204.2,15856900000,5539490,0.000137778,144.997,0.0199774,3.39678,0.000468001,0.042634,0.0444048,9700,2400,9600
283226102,157767683,873,1,f,28628600,22225.6,1289990000,1013280,0.000776344,45.5907,0.035394,0.3507,0.000272264,0.0248027,0.0156775,4700,3700,1400
283229966,157767683,853,2,f,32636600,274.172,2071540000,6115.92,8.40074e-06,22.3069,0.000187395,0.399798,3.3586e-06,0.000305962,0.00220789,9000,5500,8200
283232485,157767683,551,3,f,16032000,0,1175530000,0,0,0,0,0.196392,0,0,0,0,0,0
283230011,157767683,866,2,f,66500100,106168,1065310000,3053830,0.00159651,28.764,0.0459221,0.814627,0.00130056,0.118479,0.022087,11200,6300,8100
283230263,157767683,903,2,f,10633500,5720.69,501132000,146423,0.000537988,25.5953,0.01377,0.13026,7.00784e-05,0.00638401,0.00976058,12000,4800,7400
283224592,157767683,391,1,f,91693300,16.1008,7952790000,1770.64,1.75594e-07,109.973,1.93105e-05,1.12324,1.97235e-07,1.79677e-05,0.000115858,7800,2500,4900
283231517,157767683,121,3,f,2208490,28421.3,128246000,5453740,0.0128691,191.889,2.46944,0.027054,0.000348161,0.0317168,0.056783,9200,2200,8800
283230320,157767683,930,2,f,20203600,0,1317340000,0,0,0,0,0.247494,0,0,0,0,0,0
283229036,157767683,562,2,f,2126700,0,113721000,0,0,0,0,0.026052,0,0,0,0,0,0
283227767,157767683,177,2,f,817960,0,56117400,0,0,0,0,0.01002,0,0,0,0,0,0
283232613,157767683,630,3,f,42370300,0,3345620000,0,0,0,0,0.519037,0,0,0,0,0,0
283225452,157767683,676,1,f,3435430,0,173366000,0,0,0,0,0.042084,0,0,0,0,0,0
283230218,157767683,886,2,f,169400000,2708.22,11982300000,138778,1.59872e-05,51.2433,0.000819234,2.07514,3.31757e-05,0.00302224,0.00164605,8600,1400,5800
283232981,157767683,754,3,f,332583000,49777.8,20412600000,2205830,0.00014967,44.3136,0.00663243,4.07414,0.000609777,0.0555496,0.0165558,4700,6600,8600
283223424,157767683,4,1,f,236390000,4767.63,19666200000,86007.8,2.01684e-05,18.04,0.000363838,2.89578,5.84034e-05,0.00532044,0.00203578,10400,1200,5000
283226444,157767683,942,1,f,101672000,38.5943,6412370000,3499.21,3.79594e-07,90.6667,3.44165e-05,1.24549,4.7278e-07,4.30693e-05,0.000247736,5700,5500,2300
283230026,157767683,870,2,f,103308000,711.505,7399740000,118735,6.8872e-06,166.879,0.00114933,1.26553,8.71594e-06,0.000794005,0.00173429,9200,2300,8600
283231975,157767683,324,3,f,8343190,0,425740000,0,0,0,0,0.102204,0,0,0,0,0,0
283232097,157767683,402,3,f,162038000,927487,11963300000,207159000,0.00572389,223.355,1.27846,1.98496,0.0113617,1.03503,0.158609,9000,1800,9300
283227840,157767683,206,2,f,9079360,71.4444,372026000,1166.03,7.86889e-06,16.3208,0.000128427,0.111222,8.75194e-07,7.97285e-05,0.000415098,9800,6600,5700
283224003,157767683,232,1,f,16359200,0,984363000,0,0,0,0,0.2004,0,0,0,0,0,0
283229126,157767683,595,2,f,14886900,6304.75,742191000,151410,0.000423511,24.0153,0.0101707,0.182364,7.72332e-05,0.0070358,0.0132971,8500,5800,6200
283228376,157767683,361,2,f,196229000,12582.2,14852300000,1951910,6.41203e-05,155.132,0.00994711,2.4038,0.000154132,0.0140412,0.00490214,7300,1000,8200
283224660,157767683,440,1,f,9570130,0,589001000,0,0,0,0,0.117234,0,0,0,0,0,0
283229524,157767683,681,2,f,7116250,456.506,325715000,14801.7,6.41498e-05,32.424,0.00207999,0.0871741,5.5922e-06,0.000509439,0.0038969,8300,5500,5900
283232463,157767683,529,3,f,5316740,0,339609000,0,0,0,0,0.0651301,0,0,0,0,0,0
283229364,157767683,674,2,f,736164,938.53,18640700,16296.9,0.00127489,17.3643,0.0221376,0.00901801,1.1497e-05,0.00104735,0.00540044,12500,4900,6100
283229981,157767683,857,2,f,15214100,0,1096710000,0,0,0,0,0.186372,0,0,0,0,0,0
283233420,157767683,970,3,f,17586100,0.105661,736816000,4.57138,6.00821e-09,43.2646,2.59942e-07,0.21543,1.29435e-09,1.17913e-07,7.20516e-07,11900,5800,5800
283224571,157767683,374,1,f,17259000,401.615,1149780000,9192.48,2.32699e-05,22.8888,0.000532621,0.211422,4.91978e-06,0.000448183,0.00182651,8400,5800,4900
283229581,157767683,701,2,f,104045000,2899.06,6661990000,86211.5,2.78637e-05,29.7377,0.000828602,1.27455,3.55135e-05,0.00323521,0.00589954,12000,4700,7200
283226962,157767683,1096,1,f,14805100,0,1227880000,0,0,0,0,0.181362,0,0,0,0,0,0
283233910,157767683,377,2,t,1.76542,0.93147,1437.49,1275.29,0.527619,1369.12,722.371,2.16264e-08,1.14105e-08,1.03948e-06,1.13877e-05,9700,1800,8200
283233065,157767683,848,3,f,221913000,84942.9,6592030000,3432100,0.000382777,40.4048,0.015466,2.71843,0.00104055,0.0947922,0.0143773,6500,6700,7200
283233094,157767683,870,3,f,206535000,711.505,15016300000,118735,3.44496e-06,166.879,0.000574893,2.53005,8.71594e-06,0.000794005,0.00173429,9200,2300,8600
283227073,157767683,10686,1,f,39262100,15095.7,3243540000,417910,0.000384486,27.684,0.0106441,0.48096,0.000184923,0.0168461,0.014845,12800,4900,3800
283231195,157767683,8,3,f,34164800000,9092790,2312680000000,2535730000,0.000266145,278.872,0.0742204,418.519,0.111387,10.1471,0.912486,9600,1400,8300
283233384,157767683,955,3,f,42288500,8619.7,1424860000,148819,0.000203831,17.265,0.00351914,0.518035,0.000105591,0.00961916,0.00398619,12800,6800,7100
283224052,157767683,247,1,f,326366000,5557.38,24561100000,88126.1,1.70281e-05,15.8575,0.000270022,3.99798,6.80779e-05,0.00620177,0.0049692,7000,3300,700
283227504,157767683,88,2,f,34190700,0.00827087,2119680000,0.15887,2.41904e-10,19.2083,4.64657e-09,0.418836,1.01318e-10,9.22989e-09,9.24006e-08,6500,5900,5900
283225205,157767683,595,1,f,14886900,2378.1,738797000,78627.7,0.000159745,33.0632,0.00528168,0.182364,2.91317e-05,0.00265384,0.00437393,8500,5800,5200
283229277,157767683,646,2,f,3517230,0,254647000,0,0,0,0,0.043086,0,0,0,0,0,0
283226383,157767683,903,1,f,11124300,8794.07,473482000,286956,0.000790531,32.6306,0.0257955,0.136272,0.000107727,0.00981376,0.0180831,12900,4700,4300
283226495,157767683,973,1,f,10388100,2.44041,810148000,44.4852,2.34924e-07,18.2285,4.28232e-06,0.127254,2.9895e-08,2.72338e-06,2.77317e-05,9600,2100,1600
283229569,157767683,697,2,f,73289200,13524.1,2540610000,223819,0.000184531,16.5497,0.00305392,0.897793,0.00016567,0.0150922,0.0039639,12600,7000,6300
283223479,157767683,28,1,f,45315000,0,2790120000,0,0,0,0,0.555109,0,0,0,0,0,0
283223872,157767683,175,1,f,11287800,121.437,667676000,2655.24,1.07582e-05,21.8652,0.00023523,0.138276,1.4876e-06,0.000135517,0.000536046,2600,6000,4600
283227674,157767683,147,2,f,2126700,0.616789,109709000,12.7213,2.90022e-07,20.625,5.9817e-06,0.026052,7.55566e-09,6.88306e-07,7.54057e-06,11100,4200,6500
283225620,157767683,683,1,f,40898000,0,3631070000,0,0,0,0,0.501,0,0,0,0,0,0
283232035,157767683,362,3,f,97582600,0.403097,7573900000,8.91217,4.13082e-09,22.1093,9.13295e-08,1.19539,4.93793e-09,4.49836e-07,2.76874e-06,6500,3500,5100
283225231,157767683,602,1,f,981552,0,45927500,0,0,0,0,0.012024,0,0,0,0,0,0
283228408,157767683,377,2,f,4416980,23163.5,305033000,4614200,0.0052442,199.201,1.04465,0.054108,0.000283753,0.0258494,0.0454072,9700,1800,8200
283229252,157767683,636,2,f,21839500,0,1754250000,0,0,0,0,0.267534,0,0,0,0,0,0
283227207,157767683,19,2,f,899756,31.6917,43080300,2860.26,3.52226e-05,90.2526,0.00317893,0.011022,3.88224e-07,3.53665e-05,0.000279502,4200,3600,5800
283232611,157767683,629,3,f,97828000,0,8352720000,0,0,0,0,1.19839,0,0,0,0,0,0
283225408,157767683,659,1,f,327184,3.94248,16777000,66.5539,1.20497e-05,16.8812,0.000203414,0.004008,4.82953e-08,4.39961e-06,4.71209e-05,12700,5100,5200
283229102,157767683,587,2,f,3680820,0,249557000,0,0,0,0,0.04509,0,0,0,0,0,0
283233581,157767683,1056,3,f,423785000,13457.7,33955000000,467486,3.17561e-05,34.7373,0.00110312,5.19137,0.000164857,0.0150182,0.0120423,11100,3900,2200
283227918,157767683,232,2,f,15623000,0,762095000,0,0,0,0,0.191382,0,0,0,0,0,0
283231749,157767683,243,3,f,8752170,1473.7,476060000,190506,0.000168381,129.271,0.0217667,0.107214,1.80528e-05,0.00164458,0.00488948,9000,2600,9400
283228547,157767683,441,2,f,2372080,5038.66,120430000,1291660,0.00212415,256.351,0.544527,0.029058,6.17236e-05,0.0056229,0.0171954,8500,1400,7600
283233066,157767683,849,3,f,4089800,0,254085000,0,0,0,0,0.0501,0,0,0,0,0,0
283224559,157767683,366,1,f,8016010,0,667650000,0,0,0,0,0.0981961,0,0,0,0,0,0
283229235,157767683,631,2,f,99463900,2637.06,4301990000,83933.4,2.65127e-05,31.8285,0.000843858,1.21843,3.23039e-05,0.00294283,0.00426488,6200,7200,8100
283233555,157767683,1035,3,f,55130500,690.097,4961320000,148249,1.25175e-05,214.824,0.00268906,0.675349,8.45369e-06,0.000770115,0.0016122,6800,2600,9700
283225903,157767683,806,1,f,58974900,2261.35,4135920000,94483.8,3.83442e-05,41.7821,0.0016021,0.722443,2.77015e-05,0.00252355,0.00282236,4800,3300,1500
283233291,157767683,910,3,f,9897320,0,580274000,0,0,0,0,0.121242,0,0,0,0,0,0
283229557,157767683,691,2,f,12923800,2110.89,750005000,43757.2,0.000163334,20.7292,0.00338579,0.158316,2.58584e-05,0.00235566,0.00438499,12500,5000,6300
283224682,157767683,453,1,f,1503490000,76349.7,119766000000,4084590,5.07816e-05,53.4984,0.00271673,18.4178,0.000935284,0.0852026,0.0216764,5400,2800,1300
283224713,157767683,469,1,f,408980,0,25203300,0,0,0,0,0.00501,0,0,0,0,0,0
283225937,157767683,821,1,f,76642900,138.528,5750230000,4347.78,1.80745e-06,31.3855,5.67278e-05,0.938875,1.69697e-06,0.000154591,0.000431019,10000,1100,3200
283224614,157767683,408,1,f,10142700,331.034,493283000,13667.3,3.26377e-05,41.2866,0.0013475,0.124248,4.05517e-06,0.000369418,0.0010333,6400,7200,2500
283230269,157767683,905,2,f,22493900,229912,1436470000,45186900,0.0102211,196.54,2.00885,0.27555,0.00281642,0.256571,0.124202,9000,1700,9400
283226018,157767683,842,1,f,50222700,520.064,3470070000,23256.3,1.03552e-05,44.7181,0.000463063,0.615229,6.37079e-06,0.000580367,0.00106066,8600,2400,4200
283228344,157767683,348,2,f,61837800,9078.78,3515840000,274337,0.000146816,30.2174,0.0044364,0.757513,0.000111215,0.0101315,0.0144176,8500,5800,6000
283233321,157767683,926,3,f,254058000,3763.79,13663100000,114412,1.48147e-05,30.3979,0.000450336,3.11222,4.61065e-05,0.00420021,0.00243866,9600,5000,8400
283233358,157767683,943,3,f,320722000,1429.59,26075500000,42224.6,4.4574e-06,29.5362,0.000131655,3.92885,1.75124e-05,0.00159535,0.00216487,3500,3400,2300
283233348,157767683,938,3,f,74189000,9149.74,2648750000,182217,0.00012333,19.915,0.00245612,0.908815,0.000112084,0.0102107,0.00494137,11800,7500,4600
283229703,157767683,755,2,f,24457000,130.467,1529820000,2339.3,5.33455e-06,17.9302,9.56495e-05,0.299598,1.59822e-06,0.000145595,0.000238871,6900,3200,10500
283231746,157767683,242,3,f,261829000,10894.1,15045400000,521598,4.16078e-05,47.8788,0.00199213,3.20741,0.000133453,0.0121573,0.0110345,3600,5500,5900
283233824,157767683,10700,3,f,51040700,524.218,3559060000,57603.4,1.02706e-05,109.884,0.00112858,0.625249,6.42167e-06,0.000585002,0.00134621,10000,2900,8100
283229058,157767683,571,2,f,65764000,52.599,4486560000,1030.21,7.99814e-07,19.5862,1.56653e-05,0.805609,6.44337e-07,5.86979e-05,0.000186716,5700,3900,6000
283229547,157767683,685,2,f,27156300,0,2158090000,0,0,0,0,0.332664,0,0,0,0,0,0
283224686,157767683,455,1,f,899756,0,61603900,0,0,0,0,0.011022,0,0,0,0,0,0
283233671,157767683,1088,3,f,14314300,0,803724000,0,0,0,0,0.17535,0,0,0,0,0,0
283223552,157767683,59,1,f,6707270,0,466255000,0,0,0,0,0.0821641,0,0,0,0,0,0
283228643,157767683,481,2,f,10715300,2671.3,611031000,94949.7,0.000249298,35.5444,0.00886116,0.131262,3.27234e-05,0.00298104,0.00475029,4000,6500,5800
283231966,157767683,319,3,f,86131200,1.51567,5298150000,20.5248,1.75973e-08,13.5417,2.38296e-07,1.05511,1.8567e-08,1.69142e-06,1.26102e-05,7700,5700,8600
283233751,157767683,1128,3,f,72880200,0,6718630000,0,0,0,0,0.892783,0,0,0,0,0,0
283232880,157767683,699,3,f,81796,0,2893860,0,0,0,0,0.001002,0,0,0,0,0,0
283223789,157767683,114,1,f,3271840,28.0622,180922000,498.742,8.57688e-06,17.7728,0.000152435,0.04008,3.43762e-07,3.1316e-05,0.000131596,10500,6400,4000
283229643,157767683,727,2,f,8670380,0,519755000,0,0,0,0,0.106212,0,0,0,0,0,0
283231535,157767683,133,3,f,7688820,48.04,286283000,937.356,6.24803e-06,19.512,0.000121912,0.0941881,5.8849e-07,5.36103e-05,0.000136713,5400,5600,5700
283229544,157767683,683,2,f,40816200,58206.9,3441100000,16330500,0.00142607,280.56,0.400098,0.499998,0.000713034,0.064956,0.0401433,9200,2200,9300
283231172,157767683,182305713,2,f,2290290,1254.45,104995000,213195,0.000547725,169.951,0.0930865,0.028056,1.5367e-05,0.0013999,0.00553203,7500,2000,8500
283232056,157767683,377,3,f,8752170,23163.5,637948000,4614200,0.00264661,199.201,0.527207,0.107214,0.000283753,0.0258494,0.0454072,9700,1800,8200
283232945,157767683,731,3,f,83759100,18.5106,5606730000,360.97,2.20998e-07,19.5007,4.30962e-06,1.02605,2.26755e-07,2.06569e-05,0.000100387,2900,4300,5500
283228383,157767683,364,2,f,2699270,0,147142000,0,0,0,0,0.033066,0,0,0,0,0,0
283224161,157767683,288,1,f,27565300,0,2214470000,0,0,0,0,0.337674,0,0,0,0,0,0
283226531,157767683,996,1,f,20121800,8949.83,1269630000,616029,0.000444782,68.8314,0.030615,0.246492,0.000109635,0.00998757,0.0125386,4500,4800,1800
283233972,157767683,721,3,t,460175,418399,708296000,694973000,0.909216,1661.03,1510.24,0.00563715,0.00512538,0.466913,0.690035,9600,1400,8300
283231293,157767683,52,3,f,106089000,0.0392702,6121600000,0.836892,3.70161e-10,21.3111,7.88856e-09,1.2996,4.8106e-10,4.38237e-08,4.80099e-07,7700,4700,900
283233547,157767683,1030,3,f,29855500,6612.98,1585880000,186045,0.000221499,28.1333,0.00623151,0.36573,8.10091e-05,0.00737977,0.0053904,5300,1100,7900
283225149,157767683,575,1,f,11860400,3.58618,833358000,57.0108,3.02365e-07,15.8974,4.80681e-06,0.14529,4.39307e-08,4.002e-06,4.11542e-05,6600,3300,5000
283224034,157767683,241,1,f,37135400,58.9208,2774010000,1136.74,1.58665e-06,19.2928,3.06108e-05,0.454908,7.2178e-07,6.57527e-05,0.00036775,7900,700,3200
283232455,157767683,520,3,f,37380800,0,2812040000,0,0,0,0,0.457914,0,0,0,0,0,0
283225679,157767683,707,1,f,11287800,926.292,736573000,57098.7,8.2061e-05,61.6422,0.00505842,0.138276,1.13471e-05,0.0010337,0.00182092,4300,3200,5600
283231646,157767683,196,3,f,11778600,0,450954000,0,0,0,0,0.144288,0,0,0,0,0,0
283227047,157767683,10671,1,f,2208490,722.289,30815200,15371.2,0.000327051,21.2813,0.00696006,0.027054,8.84804e-06,0.00080604,0.00101734,7300,7200,5500
283232136,157767683,423,3,f,48668600,29.1599,4740620000,630.533,5.99153e-07,21.6233,1.29556e-05,0.596191,3.57209e-07,3.25411e-05,0.000189733,8000,2700,9100
283227230,157767683,30,2,f,1226940,1.05322,34878300,20.3108,8.58412e-07,19.2844,1.6554e-05,0.01503,1.2902e-08,1.17534e-06,7.61376e-06,6000,6000,5700
283230947,157767683,1118,2,f,2535680,0.00162755,167998000,0.0402141,6.41862e-10,24.7083,1.58593e-08,0.031062,1.99375e-11,1.81627e-09,1.98977e-08,8100,5800,5700
283229086,157767683,580,2,f,4498780,530.485,154074000,15081.8,0.000117917,28.4303,0.00335243,0.0551101,6.49844e-06,0.000591995,0.00296105,9100,3300,7700
283226497,157767683,974,1,f,32882000,0,3056720000,0,0,0,0,0.402804,0,0,0,0,0,0
283231037,157767683,10689,2,f,121549000,20183.7,5795560000,1128100,0.000166054,55.8916,0.00928103,1.48897,0.00024725,0.022524,0.0132115,11700,4800,8800
283227814,157767683,197,2,f,654368,58.645,30132600,1514.65,8.96209e-05,25.8274,0.00231467,0.00801601,7.18402e-07,6.5445e-05,0.000590468,8200,5300,5800
283227117,157767683,10711,1,f,46950900,4.26228,4275950000,68.4021,9.07817e-08,16.0482,1.45689e-06,0.575149,5.2213e-08,4.7565e-06,2.69001e-05,10700,3500,4100
283233228,157767683,881,3,f,37135400,446.961,1974130000,36211.5,1.2036e-05,81.0172,0.000975122,0.454908,5.47528e-06,0.000498787,0.0028041,10500,3500,7000
283225045,157767683,546,1,f,572572,0,31929700,0,0,0,0,0.00701401,0,0,0,0,0,0
283231981,157767683,327,3,f,24375200,0,1432890000,0,0,0,0,0.298596,0,0,0,0,0,0
283230442,157767683,977,2,f,18731300,1169.98,1153250000,189405,6.24611e-05,161.887,0.0101117,0.229458,1.43322e-05,0.00130564,0.0039877,9700,2600,9200
283232411,157767683,487,3,f,8670380,680.125,434327000,15666.2,7.84424e-05,23.0342,0.00180686,0.106212,8.33154e-06,0.000758987,0.00353484,7500,5800,7700
283224475,157767683,325,1,f,4335190,0,261080000,0,0,0,0,0.0531061,0,0,0,0,0,0
283225286,157767683,617,1,f,8097800,0.136516,611691000,3.01701,1.68584e-08,22.1,3.72571e-07,0.0991981,1.67232e-09,1.52346e-07,1.55323e-06,6500,3500,5200
283225763,157767683,748,1,f,3599020,0,198728000,0,0,0,0,0.044088,0,0,0,0,0,0
283230673,157767683,1067,2,f,9488340,9769.81,435515000,352287,0.00102967,36.0588,0.0371285,0.116232,0.00011968,0.0109026,0.0127138,3300,5800,5900
283226435,157767683,935,1,f,27728800,842.668,1716360000,38061.5,3.03896e-05,45.1679,0.00137263,0.339678,1.03227e-05,0.000940377,0.00139273,3800,1900,5600
283233637,157767683,1072,3,f,16850000,2.34625,1054760000,68.9103,1.39244e-07,29.3704,4.08964e-06,0.206412,2.87416e-08,2.6183e-06,2.02283e-05,8900,3300,7900
283227593,157767683,119,2,f,45560400,1337.71,3337740000,82717.7,2.93613e-05,61.8352,0.00181556,0.558115,1.6387e-05,0.00149282,0.00399393,4200,5000,9300
283233055,157767683,838,3,f,31082500,2285.69,2574420000,142929,7.35364e-05,62.532,0.00459838,0.38076,2.79997e-05,0.00255072,0.00296273,4800,2600,1800
283232987,157767683,757,3,f,4171600,0,223656000,0,0,0,0,0.0511021,0,0,0,0,0,0
283233017,157767683,786,3,f,9161150,855.407,492629000,129090,9.33733e-05,150.911,0.014091,0.112224,1.04787e-05,0.000954592,0.00298001,9600,2700,9100
283223852,157767683,158,1,f,3190040,0.0410077,142381000,0.648434,1.28549e-08,15.8125,2.03268e-07,0.039078,5.02344e-10,4.57626e-08,5.01341e-07,7700,3000,5600
283231953,157767683,310,3,f,18813100,15.5769,733300000,213.204,8.27982e-07,13.6872,1.13327e-05,0.23046,1.90817e-07,1.73831e-05,0.000120777,5400,4000,6600
283233892,157767683,182305705,3,f,73371000,19102.9,6635610000,4516990,0.00026036,236.456,0.0615637,0.898795,0.00023401,0.0213179,0.0192283,7800,1500,8800
283226488,157767683,969,1,f,13741700,180.944,956503000,8741.56,1.31675e-05,48.3108,0.000636133,0.168336,2.21657e-06,0.000201925,0.000804059,2500,3900,4800
283227704,157767683,159,2,f,161302000,8222.85,10332400000,300191,5.09781e-05,36.5069,0.00186105,1.97595,0.00010073,0.0091763,0.00632059,2400,5900,6800
283225391,157767683,652,1,f,1390530,0,85122200,0,0,0,0,0.017034,0,0,0,0,0,0
283223499,157767683,35,1,f,1472330,0,55563000,0,0,0,0,0.018036,0,0,0,0,0,0
283223991,157767683,229,1,f,76561100,17039.8,1635560000,484919,0.000222565,28.458,0.00633376,0.937873,0.000208738,0.0190156,0.00657213,10300,5600,3300
283233350,157767683,939,3,f,2699270,0.145103,123265000,2.8452,5.37565e-08,19.6081,1.05406e-06,0.033066,1.77752e-09,1.61928e-07,1.77397e-06,12300,6600,4300
283227318,157767683,83,2,f,22984700,6944.56,844236000,196112,0.000302139,28.2396,0.00853227,0.281562,8.50709e-05,0.0077498,0.00408987,11800,7700,6500
283231972,157767683,322,3,f,2536080000,272980,200136000000,36713500,0.000107638,134.491,0.0144764,31.067,0.00334401,0.304633,0.0313316,7500,1100,8400
283224576,157767683,378,1,f,234264000,24490.6,17452700000,1107810,0.000104543,45.2341,0.00472891,2.86973,0.00030001,0.0273304,0.0156775,4700,3700,1400
283225646,157767683,694,1,f,18240500,1.71935,1444570000,32.0975,9.426e-08,18.6684,1.75968e-06,0.223446,2.1062e-08,1.91871e-06,1.97409e-05,3300,4700,2800
283229706,157767683,756,2,f,4253390,0,211924000,0,0,0,0,0.0521041,0,0,0,0,0,0
283233903,157767683,33,2,t,170.776,128.544,212710,199712,0.752709,1553.64,1169.44,2.092e-06,1.57467e-06,0.000143449,0.000770413,9500,1600,8100
283233235,157767683,884,3,f,33209200,0,2056710000,0,0,0,0,0.406812,0,0,0,0,0,0
283231160,157767683,182305697,2,f,33372800,40278.2,2543790000,8228020,0.00120692,204.279,0.246549,0.408816,0.000493408,0.0449486,0.0313316,7500,1100,8400
283225018,157767683,536,1,f,50549900,0,3558830000,0,0,0,0,0.619237,0,0,0,0,0,0
283225773,157767683,752,1,f,275653000,192921,6841170000,5514710,0.000699871,28.5853,0.020006,3.37674,0.00236328,0.215291,0.0194546,8500,6200,4800
283229196,157767683,617,2,f,8670380,0,714668000,0,0,0,0,0.106212,0,0,0,0,0,0
283233799,157767683,10687,3,f,187967000,8134.34,12797100000,223633,4.32753e-05,27.4924,0.00118974,2.3026,9.96457e-05,0.00907753,0.00573776,10500,6000,2100
283227096,157767683,10698,1,f,10388100,0.264531,705138000,8.6067,2.54648e-08,32.5357,8.28516e-07,0.127254,3.2405e-09,2.95204e-07,3.23403e-06,9300,1700,4100
283229314,157767683,658,2,f,68381500,22829,2175530000,497029,0.000333847,21.7719,0.00726848,0.837673,0.000279655,0.025476,0.00852371,9500,4800,7900
283231781,157767683,257,3,f,17013600,18219.6,1177750000,4145390,0.00107089,227.523,0.243652,0.208416,0.00022319,0.0203322,0.0591852,9500,1600,7900
283226536,157767683,998,1,f,13659900,0,900588000,0,0,0,0,0.167334,0,0,0,0,0,0
283227997,157767683,274,2,f,21348800,163.992,1402130000,23673.6,7.68157e-06,144.358,0.0011089,0.261522,2.0089e-06,0.000183007,0.0012944,9100,1200,7100
283233233,157767683,883,3,f,8343190,337.564,466298000,27329.9,4.04599e-05,80.962,0.00327571,0.102204,4.13516e-06,0.000376706,0.0028041,10500,3500,7000
283223830,157767683,141,1,f,92347700,811.742,4860530000,23138.9,8.79006e-06,28.5052,0.000250562,1.13126,9.94384e-06,0.000905865,0.00262778,7400,7000,5200
283232058,157767683,378,3,f,468609000,34194.3,35762000000,1564590,7.29697e-05,45.756,0.0033388,5.74046,0.00041888,0.0381592,0.0156775,4700,3700,1400
283229065,157767683,574,2,f,27401700,0.0910048,1480510000,3.39501,3.32114e-09,37.3058,1.23898e-07,0.33567,1.11481e-09,1.01557e-07,1.05706e-06,9000,6500,5800
