id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
299005175,127138787,816,1,f,13332700,1633.95,434922000,102611,0.000122552,62.7994,0.00769617,0.163326,2.00159e-05,0.000113536,0.00329423,8200,3100,1100
299005474,127138787,10722,1,f,154594000,2893.95,6507100000,206999,1.87196e-05,71.5284,0.00133898,1.89378,3.54509e-05,0.000201088,0.0027269,10000,4100,3400
299006689,127138787,311,3,f,33781700,9144.35,856134000,520125,0.000270689,56.8794,0.0153966,0.413826,0.000112018,0.000635401,0.0272862,7200,5700,9100
299006691,127138787,313,3,f,2737790000,18245200,65197100000,5061740000,0.00666421,277.428,1.84884,33.538,0.223504,1.26778,0.965175,8500,2100,5900
299006777,127138787,414,3,f,6298290,3108.1,166685000,207128,0.000493484,66.6414,0.0328864,0.0771541,3.80743e-05,0.000215969,0.00732712,7500,4800,6100
299006440,127138787,10735,2,f,25520400,84.8701,946571000,8087.28,3.32559e-06,95.29,0.000316895,0.312624,1.03966e-06,5.89726e-06,0.00018959,12000,4300,6100
299006066,127138787,724,2,f,5153150,0,173897000,0,0,0,0,0.0631261,0,0,0,0,0,0
299004575,127138787,59,1,f,6707270,0,163565000,0,0,0,0,0.0821641,0,0,0,0,0,0
299004828,127138787,385,1,f,254467000,7657160,7561390000,1097110000,0.0300909,143.279,4.31141,3.11723,0.0938002,0.532063,0.895173,10300,2000,2700
299005363,127138787,1041,1,f,215696000,7403.46,4284680000,469557,3.43236e-05,63.4241,0.00217694,2.64228,9.06924e-05,0.000514434,0.00365663,10900,6400,1900
299007028,127138787,693,3,f,37299000,2360.37,912353000,99356.5,6.32824e-05,42.0936,0.00266379,0.456912,2.89145e-05,0.000164012,0.00576399,6700,6600,6400
299006952,127138787,611,3,f,4744170,44899.5,29695700,9704370,0.00946414,216.135,2.04554,0.0581161,0.000550018,0.00311987,0.316146,7600,2800,6400
299006357,127138787,1088,2,f,6789070,5512.29,59624400,226544,0.000811936,41.0979,0.0333689,0.0831661,6.75255e-05,0.000383025,0.0106116,8200,4200,7700
299004688,127138787,212,1,f,172638000,104035,4464580000,4347200,0.000602618,41.7862,0.0251811,2.11481,0.00127442,0.00722891,0.0376856,800,3200,5500
299006350,127138787,1080,2,f,824176000,2387320,25290800000,543703000,0.00289662,227.746,0.659692,10.0962,0.0292447,0.165885,0.355213,7300,2900,6800
299004602,127138787,96,1,f,23066500,224.636,572156000,13400.7,9.73863e-06,59.6554,0.000580962,0.282564,2.75179e-06,1.5609e-05,0.000833995,11800,4800,3900
299007197,127138787,901,3,f,222240000,5062.41,1323930000,362079,2.2779e-05,71.5231,0.00162923,2.72244,6.20145e-05,0.000351765,0.00257944,12700,6200,8100
299005808,127138787,418,2,f,16032000,1393.64,300720000,42363.7,8.69285e-05,30.3979,0.00264244,0.196392,1.70721e-05,9.68379e-05,0.00223934,6600,6900,7700
299006747,127138787,374,3,f,35254100,10884.6,871272000,271979,0.000308746,24.9876,0.00771484,0.431862,0.000133336,0.000756321,0.043181,8600,4600,7900
299005751,127138787,342,2,f,134800000,21260.8,3372540000,1807430,0.000157721,85.0126,0.0134083,1.6513,0.000260445,0.00147732,0.0355856,7100,4900,8400
299006769,127138787,403,3,f,122121000,7997.02,3126860000,294751,6.54841e-05,36.8576,0.00241359,1.49599,9.79634e-05,0.000555678,0.0104221,6000,6800,4000
299004820,127138787,374,1,f,17259000,476.943,447492000,18460.7,2.76345e-05,38.7064,0.00106963,0.211422,5.84255e-06,3.31407e-05,0.00258747,8400,5800,4900
299005518,127138787,39,2,f,116805000,1836600,2865010000,139810000,0.0157237,76.1241,1.19695,1.43086,0.0224984,0.127617,0.159725,5400,1600,5800
299005845,127138787,458,2,f,58238800,34302,1106450000,1253390,0.00058899,36.5398,0.0215215,0.713425,0.0004202,0.0023835,0.0227225,5300,7000,8400
299007547,127138787,1099,3,t,4643.4,4643.4,9351100,9351100,1,2013.85,2013.85,5.68817e-05,5.68817e-05,0.00032265,0.0239982,9700,2400,8500
299007236,127138787,943,3,f,320722000,114001,9118650000,6999680,0.00035545,61.4004,0.0218248,3.92885,0.00139651,0.0079214,0.0376659,7300,700,7100
299004638,127138787,143,1,f,3108250,0,30080800,0,0,0,0,0.038076,0,0,0,0,0,0
299006138,127138787,824,2,f,65600400,116874,1147840000,12745000,0.0017816,109.049,0.194283,0.803605,0.00143171,0.00812107,0.316146,7600,2800,6400
299006637,127138787,246,3,f,32800200,7239.07,513844000,268734,0.000220702,37.1227,0.00819305,0.401802,8.86786e-05,0.000503012,0.00841208,9100,4500,7700
299006360,127138787,1091,2,f,276879000,2430.24,11077200000,171306,8.77725e-06,70.4893,0.000618703,3.39177,2.97705e-05,0.000168867,0.0029224,10100,4200,8100
299005133,127138787,756,1,f,4498780,0,112257000,0,0,0,0,0.0551101,0,0,0,0,0,0
299006452,127138787,6,3,f,278597000,4148010,3246640000,841974000,0.0148889,202.983,3.02219,3.41282,0.0508131,0.288227,0.71556,7600,3500,9200
299006408,127138787,10686,2,f,39752900,119.062,1703930000,7329.92,2.99507e-06,61.5637,0.000184387,0.486972,1.45851e-06,8.27313e-06,0.000485823,13000,4700,7200
299007283,127138787,993,3,f,825962000,1944370,18354300000,120443000,0.00235407,61.9444,0.145821,10.118,0.0238185,0.135106,0.131456,5200,1500,5800
299004540,127138787,7,1,f,44497000,48.399,1220160000,2611.58,1.08769e-06,53.9593,5.86911e-05,0.545089,5.92888e-07,3.36304e-06,0.000312619,9800,6300,3800
299005107,127138787,721,1,f,34272500,609321,1135600000,85029100,0.0177787,139.547,2.48097,0.419838,0.00746418,0.0423391,0.859492,10100,1800,2700
299005578,127138787,122,2,f,28383200,16.3387,372828000,788.134,5.75646e-07,48.2373,2.77676e-05,0.347694,2.00149e-07,1.1353e-06,0.000123775,9500,6200,6900
299006246,127138787,951,2,f,23557200,116.992,1186900000,10454.5,4.96628e-06,89.3608,0.000443791,0.288576,1.43315e-06,8.12926e-06,0.000736642,12700,3300,6100
299005660,127138787,232,2,f,15623000,1180.33,320737000,74798.8,7.55504e-05,63.3713,0.00478773,0.191382,1.4459e-05,8.20157e-05,0.00559275,7500,6300,8600
299005838,127138787,451,2,f,9897320,485.616,254568000,29336.7,4.90654e-05,60.4113,0.0029641,0.121242,5.94879e-06,3.37433e-05,0.00191792,7400,6200,9200
299005906,127138787,532,2,f,22003100,1109760,463110000,121043000,0.0504364,109.071,5.50117,0.269538,0.0135945,0.0771123,0.307406,8200,1600,9800
299006157,127138787,845,2,f,35008700,50472.1,1040830000,3259950,0.0014417,64.5891,0.0931183,0.428856,0.000618283,0.00350709,0.0303667,8800,2000,8400
299005215,127138787,863,1,f,32554800,264.869,271491000,10871.6,8.13608e-06,41.0454,0.000333949,0.398796,3.24464e-06,1.84046e-05,0.00127185,8700,5000,5600
299007126,127138787,820,3,f,93983600,3259.18,2490490000,216957,3.46782e-05,66.5678,0.00230845,1.1513,3.9925e-05,0.000226467,0.0016848,10500,1500,5900
299005172,127138787,811,1,f,68954000,19.959,2583500000,728.418,2.89454e-07,36.4957,1.05638e-05,0.844687,2.44498e-07,1.38686e-06,0.000119578,10300,1400,5000
299005860,127138787,477,2,f,1661110000,24714700,49453100000,3934410000,0.0148784,159.193,2.36854,20.3486,0.302755,1.71732,0.760688,7600,3900,9300
299006628,127138787,237,3,f,7688820,5.3502,161292000,397.772,6.95841e-07,74.3471,5.17338e-05,0.0941881,6.554e-08,3.71762e-07,6.54091e-05,13000,5100,6200
299005003,127138787,602,1,f,981552,25.4109,15716100,804.601,2.58885e-05,31.6636,0.000819723,0.012024,3.11284e-07,1.76569e-06,0.000165995,5600,4100,4700
299005084,127138787,692,1,f,16768200,49694.5,459990000,3580970,0.00296362,72.0596,0.213557,0.20541,0.000608758,0.00345306,0.0477847,9600,3400,1500
299005301,127138787,965,1,f,11451400,264699,239806000,19133100,0.0231149,72.2824,1.6708,0.14028,0.00324256,0.0183928,0.156126,9100,600,4400
299004893,127138787,465,1,f,51940500,6119.07,1190700000,383153,0.000117809,62.6161,0.00737677,0.636271,7.49587e-05,0.000425188,0.00907249,3300,6500,4600
299006716,127138787,338,3,f,327184,201.057,2073270,10223.6,0.000614507,50.8494,0.0312473,0.004008,2.46295e-06,1.39706e-05,0.00202147,6100,3200,5800
299004775,127138787,322,1,f,1269230000,112688,35783000000,4337230,8.87848e-05,38.4888,0.00341722,15.548,0.00138043,0.00783021,0.0186808,7000,500,4400
299007156,127138787,853,3,f,64455200,17022.2,1812110000,1007210,0.000264094,59.1704,0.0156265,0.789577,0.000208522,0.0011828,0.020206,9100,4600,8900
299005516,127138787,36,2,f,14886900,19584.2,215544000,644942,0.00131553,32.9318,0.0433229,0.182364,0.000239906,0.00136082,0.0302942,4700,4700,9800
299004604,127138787,99,1,f,20776200,1744.86,699870000,63900.4,8.39838e-05,36.6221,0.00307566,0.254508,2.13746e-05,0.000121243,0.00876536,10000,4700,3500
299005978,127138787,622,2,f,1472330,18881.1,17809500,977917,0.012824,51.7933,0.664197,0.018036,0.000231294,0.00131197,0.0835392,8800,1300,6900
299006750,127138787,378,3,f,468609000,93972.5,13562800000,3448290,0.000200535,36.6947,0.00735856,5.74046,0.00115116,0.00652974,0.0328906,4800,3900,10000
299004953,127138787,536,1,f,50549900,6165.53,1693910000,410272,0.000121969,66.5429,0.00811618,0.619237,7.55278e-05,0.000428416,0.0069891,6600,6100,3200
299006669,127138787,286,3,f,8670380,10.6485,171151000,384.852,1.22814e-06,36.1416,4.4387e-05,0.106212,1.30444e-07,7.39916e-07,0.000108621,5800,6900,5500
299006240,127138787,944,2,f,13496300,0.0151021,665063000,1.32289,1.11898e-09,87.5962,9.80181e-08,0.16533,1.85001e-10,1.04938e-09,1.84631e-07,12700,3200,6300
299004826,127138787,381,1,f,50958900,17392.2,1085980000,657409,0.000341298,37.7992,0.0129008,0.624247,0.000213054,0.00120851,0.035457,8400,5700,3900
299006622,127138787,231,3,f,2535680,0,24191700,0,0,0,0,0.031062,0,0,0,0,0,0
299006557,127138787,149,3,f,50304500,9144.6,957248000,417643,0.000181785,45.671,0.00830229,0.616231,0.000112021,0.000635419,0.0111829,5800,3700,5400
299007247,127138787,956,3,f,349255000,9753120,8387110000,2474710000,0.0279255,253.735,7.08567,4.27837,0.119476,0.677702,0.976524,9500,2300,8700
299007377,127138787,1107,3,f,84331700,0,1356630000,0,0,0,0,1.03306,0,0,0,0,0,0
299004561,127138787,38,1,f,11287800,67.9813,260997000,2645.48,6.02252e-06,38.9148,0.000234365,0.138276,8.32771e-07,4.72373e-06,0.000434173,5500,5600,5600
299005696,127138787,275,2,f,146415000,226132,2492760000,18474500,0.00154446,81.698,0.126179,1.79358,0.00277012,0.0157129,0.0986417,5200,3600,6600
299006527,127138787,112,3,f,3353640,0,79832800,0,0,0,0,0.041082,0,0,0,0,0,0
299004720,127138787,249,1,f,899756,3124.42,24925900,182724,0.00347252,58.4826,0.203082,0.011022,3.82741e-05,0.000217102,0.00774699,9000,2900,1700
299004954,127138787,537,1,f,10878900,248.044,260608000,10040.9,2.28006e-05,40.4803,0.000922974,0.133266,3.03854e-06,1.72355e-05,0.000930765,5300,5400,4500
299006133,127138787,818,2,f,87358100,68335.1,1635310000,8002240,0.000782241,117.103,0.0916027,1.07014,0.000837105,0.00474831,0.0993915,7100,4700,8500
299004605,127138787,100,1,f,9242950,22713,216346000,900222,0.00245734,39.6346,0.0973955,0.113226,0.000278235,0.00157823,0.0318468,8500,5900,5600
299006543,127138787,131,3,f,45478600,459873,1348740000,37236500,0.0101119,80.9713,0.818771,0.557113,0.00563344,0.0319546,0.0887924,7200,4800,9400
299006733,127138787,359,3,f,73125600,8773.59,1919580000,689877,0.00011998,78.6311,0.00943413,0.895789,0.000107476,0.000609639,0.0131049,5000,4800,6800
299006610,127138787,217,3,f,29446600,0,448723000,0,0,0,0,0.36072,0,0,0,0,0,0
299006795,127138787,436,3,f,46051100,4014.49,730966000,177972,8.71746e-05,44.3323,0.00386465,0.564127,4.91775e-05,0.000278949,0.00618767,5300,4500,5600
299006047,127138787,699,2,f,81796,6.07663,467188,190.741,7.42901e-05,31.3893,0.00233191,0.001002,7.44387e-08,4.22239e-07,7.42901e-05,3500,3200,6800
299006151,127138787,839,2,f,3926210,0,112212000,0,0,0,0,0.048096,0,0,0,0,0,0
299005306,127138787,970,1,f,8670380,0,94253100,0,0,0,0,0.106212,0,0,0,0,0,0
299006565,127138787,160,3,f,104212000,52750.4,5607000000,3884280,0.000506184,73.635,0.0372729,1.2766,0.000646193,0.0036654,0.0915074,2800,4100,6600
299004783,127138787,330,1,f,1963100,18288.6,18727300,919174,0.00931617,50.2594,0.468225,0.024048,0.000224036,0.0012708,0.105198,9600,1600,3800
299006270,127138787,977,2,f,18730600,2102700,967175000,389595000,0.11226,185.284,20.8,0.229449,0.025758,0.146107,0.997307,9700,2600,9200
299004658,127138787,173,1,f,9651930,557.151,181046000,17631.6,5.77244e-05,31.646,0.00182674,0.118236,6.82511e-06,3.8714e-05,0.00134748,6200,7100,5000
299007163,127138787,861,3,f,41716000,1280.42,1157910000,65289.5,3.06938e-05,50.9906,0.0015651,0.511021,1.56852e-05,8.89709e-05,0.0044568,9100,4200,9300
299005329,127138787,997,1,f,19655800000,58650600,468645000000,9894500000,0.00298389,168.702,0.503389,240.783,0.71847,4.07538,0.993589,9900,2000,2200
299007218,127138787,927,3,f,4498780,10137.7,47234200,435308,0.00225343,42.9396,0.0967612,0.0551101,0.000124187,0.000704423,0.0268006,5600,2100,6500
299006213,127138787,910,2,f,5071350,9614.45,101320000,554639,0.00189584,57.6881,0.109367,0.0621241,0.000117777,0.000668067,0.0113639,3300,3400,6500
299007116,127138787,805,3,f,18404100,977078,387749000,171984000,0.0530902,176.019,9.3449,0.22545,0.0119692,0.0678929,0.695576,10300,1600,7700
299006135,127138787,820,2,f,48423200,2367.2,1233170000,157254,4.88856e-05,66.4304,0.00324749,0.593185,2.89982e-05,0.000164486,0.0016848,10500,1500,5900
299005034,127138787,636,1,f,22166700,200.934,557630000,7791.48,9.06469e-06,38.7762,0.000351494,0.271542,2.46145e-06,1.39621e-05,0.000971707,6100,3600,5300
299006624,127138787,233,3,f,47359900,4860780,2741750000,1098490000,0.102635,225.991,23.1946,0.580159,0.0595445,0.337755,0.999957,8300,1700,9200
299005128,127138787,750,1,f,3680820,749099,273062000,206874000,0.203514,276.163,56.2032,0.04509,0.00917646,0.0520516,0.787745,9900,1800,2100
299005048,127138787,654,1,f,6216500,0,256667000,0,0,0,0,0.0761521,0,0,0,0,0,0
299006247,127138787,952,2,f,82532200,142310,1949440000,8686750,0.00172429,61.0412,0.105253,1.01102,0.00174329,0.00988848,0.036793,4700,4900,8900
299004786,127138787,333,1,f,3190040,11463.1,47979500,547102,0.0035934,47.7272,0.171503,0.039078,0.000140423,0.000796522,0.0262193,4500,3800,5600
299005096,127138787,705,1,f,1145140,0,13881600,0,0,0,0,0.014028,0,0,0,0,0,0
299006330,127138787,1054,2,f,15459400,165115,302880000,8919130,0.0106805,54.0176,0.576938,0.189378,0.00202266,0.0114731,0.0690941,3300,3900,6600
299006316,127138787,1035,2,f,26829100,2560.23,927649000,168038,9.54273e-05,65.634,0.00626328,0.328656,3.13628e-05,0.000177899,0.0104007,6900,3100,10100
299007101,127138787,785,3,f,15459400,2114.82,346844000,89164.7,0.000136798,42.1619,0.00576765,0.189378,2.59065e-05,0.000146949,0.00576399,6700,6600,6400
299007224,127138787,930,3,f,40570800,1619.2,873219000,91431.6,3.99104e-05,56.4672,0.00225363,0.496992,1.98352e-05,0.000112511,0.0104353,7600,3300,6600
299006731,127138787,356,3,f,1145140,0,22635000,0,0,0,0,0.014028,0,0,0,0,0,0
299005713,127138787,298,2,f,15295900,3534.65,292658000,130099,0.000231085,36.8068,0.00850551,0.187374,4.32994e-05,0.000245607,0.0246088,4900,7000,6600
299007244,127138787,952,3,f,164328000,152355,3780800000,9133310,0.00092714,59.9475,0.0555797,2.01302,0.00186635,0.0105865,0.036793,4700,4900,8900
299004551,127138787,22,1,f,143470000,911474,3564460000,61197500,0.00635305,67.1413,0.426552,1.75751,0.0111656,0.0633344,0.114305,7900,600,4100
299005657,127138787,229,2,f,78115200,2458.08,368635000,189329,3.14674e-05,77.0232,0.00242372,0.956911,3.01115e-05,0.000170801,0.00257944,12700,6200,8100
299006332,127138787,1057,2,f,86049400,32808.8,2053900000,1405880,0.000381278,42.8508,0.0163381,1.05411,0.000401908,0.00227974,0.0302942,4700,4700,9800
299007297,127138787,1011,3,f,209071000,3208540,6095440000,268965000,0.0153467,83.8278,1.28648,2.56111,0.0393046,0.222947,0.194674,9000,2400,10100
299004915,127138787,489,1,f,2126700,0,85980500,0,0,0,0,0.026052,0,0,0,0,0,0
299006354,127138787,1084,2,f,53821800,1151050,1493780000,89532700,0.0213862,77.7838,1.6635,0.659317,0.0141003,0.0799811,0.152604,9900,2400,8000
299006496,127138787,68,3,f,34105700,15704,826386000,606917,0.000460452,38.6473,0.0177952,0.417794,0.000192374,0.0010912,0.0137406,2100,2600,7000
299005789,127138787,393,2,f,307500,226892,88231900,81942100,0.737862,361.15,266.479,0.00376687,0.00277943,0.0157658,0.977906,9800,2200,8400
299006366,127138787,1098,2,f,19958200,0,444286000,0,0,0,0,0.244488,0,0,0,0,0,0
299007325,127138787,1046,3,f,26420100,2163590,909118000,219016000,0.0818919,101.228,8.28976,0.323646,0.026504,0.150339,0.398051,8100,1100,7200
299007509,127138787,393,3,t,101480,101480,273850000,273850000,1,2698.55,2698.55,0.00124314,0.00124314,0.00705144,0.806013,9700,2300,8600
299006108,127138787,781,2,f,736164,0,18253100,0,0,0,0,0.00901801,0,0,0,0,0,0
299004819,127138787,372,1,f,245388,0,4143260,0,0,0,0,0.003006,0,0,0,0,0,0
299005261,127138787,917,1,f,4008000,0,74690300,0,0,0,0,0.049098,0,0,0,0,0,0
299007022,127138787,688,3,f,17199700000,244826000,510985000000,59733700000,0.0142343,243.985,3.47294,210.697,2.99911,17.0119,1,9700,2100,8600
299007482,127138787,778,2,t,40.421,40.421,101491,101491,1,2510.86,2510.86,4.95157e-07,4.95157e-07,2.80868e-06,0.000494168,9600,2000,8700
299005269,127138787,928,1,f,265837000,5084.17,10889400000,407397,1.91251e-05,80.1305,0.00153251,3.2565,6.22811e-05,0.000353277,0.00297049,11200,2700,4000
299005734,127138787,325,2,f,4335190,41398,47404900,1798960,0.0095493,43.4552,0.414967,0.0531061,0.000507126,0.00287657,0.0745376,8100,3400,7400
299005476,127138787,10725,1,f,57584400,705.14,2086710000,82915.1,1.22453e-05,117.587,0.00143989,0.705409,8.63797e-06,4.89972e-05,0.00146282,12800,1800,5600
299006250,127138787,956,2,f,172657000,7681320,5222000000,2236330000,0.0444888,291.139,12.9524,2.11505,0.0940961,0.533741,0.976524,9500,2300,8700
299004695,127138787,222,1,f,1226940,0,19187800,0,0,0,0,0.01503,0,0,0,0,0,0
299005979,127138787,623,2,f,2047760000,24840900,58175500000,3946010000,0.0121307,158.851,1.92698,25.0851,0.304301,1.72609,0.760688,7600,3900,9300
299006646,127138787,256,3,f,40734400,111.999,903332000,6015.7,2.74951e-06,53.7119,0.000147681,0.498996,1.37199e-06,7.78236e-06,0.0011125,7400,6300,8400
299007524,127138787,768,3,t,4643.4,4643.4,9351100,9351100,1,2013.85,2013.85,5.68817e-05,5.68817e-05,0.00032265,0.0239982,9700,2400,8500
299004744,127138787,280,1,f,1226940,0,26834200,0,0,0,0,0.01503,0,0,0,0,0,0
299005779,127138787,378,2,f,234346000,57025,6737010000,2176110,0.000243337,38.1606,0.00928591,2.87073,0.000698557,0.00396242,0.0328906,4800,3900,10000
299006862,127138787,509,3,f,109607000,258350,3122870000,23473700,0.00235706,90.86,0.214163,1.34268,0.00316479,0.0179516,0.0914196,8100,2400,6600
299006381,127138787,1116,2,f,4907760,0,35323700,0,0,0,0,0.0601201,0,0,0,0,0,0
299005627,127138787,191,2,f,29283000,600.11,685332000,319560,2.04935e-05,532.502,0.0109128,0.358716,7.35135e-06,4.1699e-05,0.00333329,3400,5000,6800
299004697,127138787,224,1,f,12433000,4534.78,284058000,179456,0.000364737,39.5733,0.0144339,0.152304,5.5551e-05,0.000315102,0.00898208,7900,7000,2500
299004740,127138787,275,1,f,141343000,55617.4,2762880000,3037060,0.000393491,54.6064,0.0214871,1.73146,0.000681313,0.00386461,0.0262193,4500,3800,5600
299005897,127138787,523,2,f,37135400,98.7492,1053640000,3140.96,2.65917e-06,31.8074,8.45813e-05,0.454908,1.20968e-06,6.86165e-06,0.00053397,4800,6700,6100
299006054,127138787,706,2,f,3190040,914182,530666000,416656000,0.286574,455.769,130.611,0.039078,0.0111987,0.0635226,0.904583,7700,2800,6500
299006502,127138787,78,3,f,219622000,185228,2498540000,12765800,0.000843392,68.9197,0.0581263,2.69037,0.00226904,0.0128707,0.14194,8900,6100,6900
299006627,127138787,236,3,f,73934400,1787.56,1968310000,73748.6,2.41776e-05,41.2566,0.000997487,0.905696,2.18976e-05,0.00012421,0.00351338,600,3600,7100
299006839,127138787,482,3,f,52922000,199043,488891000,12096500,0.00376106,60.7734,0.228572,0.648295,0.00243827,0.0138306,0.0888755,9800,2700,7800
299005755,127138787,347,2,f,6543680,0,160930000,0,0,0,0,0.0801601,0,0,0,0,0,0
299006653,127138787,263,3,f,5480330,723.855,106998000,27657.7,0.000132082,38.2089,0.00504672,0.0671341,8.86722e-06,5.02975e-05,0.00399669,4900,6700,5200
299004970,127138787,562,1,f,1881310,0,41844700,0,0,0,0,0.023046,0,0,0,0,0,0
299005747,127138787,338,2,f,245388,200.593,1672510,10209.2,0.000817451,50.8951,0.0416043,0.003006,2.45726e-06,1.39383e-05,0.00202147,6100,3200,5800
299006489,127138787,60,3,f,10633500,41985.7,202516000,2143760,0.00394844,51.0593,0.201605,0.13026,0.000514325,0.00291741,0.0370131,7100,4900,9500
299005154,127138787,785,1,f,7852420,768.284,175052000,35021,9.78405e-05,45.5834,0.0044599,0.0961921,9.41149e-06,5.33848e-05,0.00463834,7000,6800,4700
299004536,127138787,1,1,f,1308740,1852.93,10467600,84586.1,0.00141581,45.65,0.0646319,0.016032,2.26983e-05,0.000128752,0.00762399,7600,6400,4600
299006221,127138787,920,2,f,157539000,1454.06,5771560000,101493,9.22986e-06,69.7994,0.000644239,1.92985,1.78123e-05,0.000101037,0.00141557,10700,3200,6600
299005935,127138787,575,2,f,11451400,69283.3,247281000,2984020,0.00605018,43.0698,0.26058,0.14028,0.00084872,0.0048142,0.0492765,7000,3100,6500
299007177,127138787,878,3,f,30019100,10196.8,577719000,329793,0.000339676,32.3428,0.0109861,0.367734,0.000124911,0.00070853,0.014743,4500,2500,1900
299006184,127138787,878,2,f,14805100,1917.45,295684000,59223.2,0.000129513,30.8865,0.00400019,0.181362,2.34887e-05,0.000133235,0.00452428,4000,3900,9500
299006323,127138787,1045,2,f,3353640,168184,92670900,18353400,0.0501496,109.127,5.47269,0.041082,0.00206025,0.0116864,0.320864,9700,2800,9100
299007217,127138787,926,3,f,254058000,2057470,5088950000,154992000,0.0080984,75.3316,0.610065,3.11222,0.025204,0.142965,0.214739,10100,2300,8200
299007278,127138787,987,3,f,489876000,294817,7873030000,64445500,0.000601819,218.595,0.131555,6.00098,0.0036115,0.0204855,0.291599,9000,6200,6800
299005739,127138787,330,2,f,2044900,99607.1,33310600,7061340,0.04871,70.892,3.45315,0.02505,0.00122019,0.00692126,0.187237,9600,1600,7600
299007081,127138787,759,3,f,1799510,42177.8,57373600,3355660,0.0234385,79.5599,1.86476,0.022044,0.000516678,0.00293075,0.118365,9000,2600,10100
299007464,127138787,393,2,t,101480,101480,273850000,273850000,1,2698.55,2698.55,0.00124314,0.00124314,0.00705144,0.806013,9700,2300,8600
299004550,127138787,21,1,f,70032700,9799.64,2022760000,524843,0.000139929,53.5573,0.00749425,0.857901,0.000120046,0.000680935,0.0112412,5000,6700,2700
299005118,127138787,735,1,f,14232500,5398.78,228536000,202953,0.000379328,37.5924,0.0142599,0.174348,6.61351e-05,0.000375138,0.00667399,8700,2500,900
299005177,127138787,819,1,f,1145140,6.41745,15362800,271.102,5.60406e-06,42.2444,0.00023674,0.014028,7.86138e-08,4.45921e-07,5.50184e-05,4700,2800,4900
299005489,127138787,182305705,1,f,36317400,462.276,1251650000,28724.2,1.27288e-05,62.1365,0.000790921,0.444888,5.66288e-06,3.21215e-05,0.00256136,7800,1600,2500
299006842,127138787,485,3,f,1954350000,26069500,60246900000,4021680000,0.0133392,154.268,2.05781,23.9408,0.319352,1.81146,0.760688,7600,3900,9300
299007079,127138787,756,3,f,8752170,0,222457000,0,0,0,0,0.107214,0,0,0,0,0,0
299006338,127138787,1064,2,f,158030000,1466.44,4996600000,96846.9,9.27951e-06,66.0421,0.000612839,1.93587,1.79639e-05,0.000101897,0.00219168,12000,3500,9500
299005468,127138787,10707,1,f,2208490,0,76793200,0,0,0,0,0.027054,0,0,0,0,0,0
299006504,127138787,82,3,f,15704800,4047.75,186952000,209770,0.000257739,51.8238,0.013357,0.192384,4.9585e-05,0.000281261,0.00733385,9700,4000,7600
299004839,127138787,401,1,f,7525230,191131,219063000,15854800,0.0253987,82.9525,2.10689,0.0921841,0.00234136,0.0132809,0.179465,8400,700,4200
299004909,127138787,483,1,f,9324740,4912.35,73545400,217246,0.000526808,44.2244,0.0232978,0.114228,6.01763e-05,0.000341338,0.0117462,6300,3200,5400
299005379,127138787,1061,1,f,2372080,133.392,52316700,7186.29,5.62342e-05,53.8733,0.00302953,0.029058,1.63406e-06,9.26885e-06,0.00163079,7900,2900,5300
299005508,127138787,23,2,f,25438600,22354.5,630425000,977857,0.000878763,43.7433,0.03844,0.311622,0.000273842,0.00155331,0.0396037,5500,7200,7800
299005241,127138787,895,1,f,137826000,3539700,3432560000,417826000,0.0256824,118.04,3.03154,1.68837,0.0433614,0.245959,0.895879,10200,2000,2500
299006302,127138787,1017,2,f,369963000,3935.99,12034200000,282116,1.06389e-05,71.6761,0.000762553,4.53205,4.82159e-05,0.000273495,0.00318804,12500,1800,7600
299007009,127138787,673,3,f,5398540,17416,38284500,580754,0.00322606,33.346,0.107576,0.0661321,0.000213346,0.00121016,0.0277088,8500,5800,5100
299007034,127138787,699,3,f,81796,6.07663,467188,190.741,7.42901e-05,31.3893,0.00233191,0.001002,7.44387e-08,4.22239e-07,7.42901e-05,3500,3200,6800
299006774,127138787,411,3,f,56112100,2166.51,1560470000,92879.2,3.86103e-05,42.8705,0.00165525,0.687373,2.65397e-05,0.000150541,0.0104221,6000,6800,4000
299006732,127138787,358,3,f,6216500,0,91239700,0,0,0,0,0.0761521,0,0,0,0,0,0
299004825,127138787,380,1,f,2699270,7.65858,27391300,332.43,2.83728e-06,43.4062,0.000123156,0.033066,9.38176e-08,5.32162e-07,4.21005e-05,12900,4800,4500
299006011,127138787,661,2,f,26992700,0,495440000,0,0,0,0,0.33066,0,0,0,0,0,0
299007005,127138787,669,3,f,1040850000,127585000,62345400000,34681800000,0.122578,271.834,33.3208,12.7504,1.56291,8.86532,1,9700,2100,8600
299004589,127138787,78,1,f,107071000,53541,1375210000,2019510,0.000500051,37.7189,0.0188614,1.31162,0.000655877,0.00372033,0.026804,8800,6500,4900
299005046,127138787,652,1,f,1390530,4.21383,39757400,329.429,3.03038e-06,78.1779,0.000236908,0.017034,5.16195e-08,2.92801e-07,4.48291e-05,6000,5500,5300
