id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
299024127,182886547,525,1,f,7607030,218.154,421285000,13646.5,2.8678e-05,62.5545,0.00179394,0.0931861,2.67239e-06,1.87344e-05,0.00082579,8100,6300,4800
299024726,182886547,894,1,f,37953300,1620.99,1997050000,100880,4.27101e-05,62.2336,0.00265801,0.464928,1.98572e-05,0.000139205,0.00295838,9300,500,5000
299028974,182886547,10696,3,f,17177200,16334.8,511605000,1125780,0.00095096,68.9189,0.0655392,0.21042,0.000200101,0.00140278,0.0331208,9500,2500,7600
299023843,182886547,323,1,f,897057000,5008.31,46268500000,361389,5.58305e-06,72.1578,0.000402861,10.9889,6.13519e-05,0.000430097,0.00617838,8800,3000,3800
299025194,182886547,10697,1,f,13332700,1431.43,758889000,103556,0.000107362,72.3446,0.00776706,0.163326,1.7535e-05,0.000122927,0.00533963,9600,2200,3800
299025010,182886547,1047,1,f,55294100,0.000820527,4839180000,0.0422824,1.48393e-11,51.5308,7.64683e-10,0.677353,1.00515e-11,7.04641e-11,1.00314e-08,7400,1500,2300
299026554,182886547,849,2,f,2044900,1579.04,101337000,160002,0.000772185,101.329,0.0782444,0.02505,1.93433e-05,0.000135603,0.0054728,4700,4100,8800
299028062,182886547,601,3,f,24375200,36669.7,1368610000,4766820,0.00150438,129.993,0.19556,0.298596,0.000449203,0.00314907,0.0255485,8200,1900,9000
299025559,182886547,210,2,f,2126700,59.4854,101043000,3612.05,2.79708e-05,60.7216,0.00169843,0.026052,7.28696e-07,5.10841e-06,0.000306285,8000,6300,6500
299028960,182886547,10677,3,f,242362000,1463.84,14072700000,151687,6.03992e-06,103.623,0.000625873,2.96893,1.79321e-05,0.00012571,0.00199727,11200,3600,9400
299024521,182886547,733,1,f,53249200,0.0194713,2989810000,1.16876,3.65663e-10,60.025,2.19489e-08,0.652303,2.38523e-10,1.67213e-09,2.38047e-07,7800,4100,3800
299027816,182886547,447,3,f,408980,0,23152700,0,0,0,0,0.00501,0,0,0,0,0,0
299025686,182886547,288,2,f,27156300,972.891,1682940000,98014.4,3.58257e-05,100.745,0.00360927,0.332664,1.19179e-05,8.35486e-05,0.00277396,3500,4700,7000
299027762,182886547,416,3,f,13823500,1092.82,539374000,111064,7.90552e-05,101.631,0.00803446,0.169338,1.33871e-05,9.38479e-05,0.00848399,7200,7300,2700
299029101,182886547,8,3,t,12718400,11533300,17483100000,17273500000,0.906813,1497.72,1358.15,0.155801,0.141282,0.990437,1,7800,2900,9800
299025192,182886547,10696,1,f,8588580,5613.47,234298000,392581,0.000653597,69.9356,0.0457097,0.10521,6.8765e-05,0.000482066,0.0107028,9500,2100,4000
299025581,182886547,224,2,f,12187600,518.92,448038000,33393.3,4.25777e-05,64.3516,0.00273994,0.149298,6.35676e-06,4.45631e-05,0.000913128,7800,7000,9000
299027395,182886547,186,3,f,25111400,585.838,1097030000,36577.8,2.33296e-05,62.4366,0.00145662,0.307614,7.17652e-06,5.03098e-05,0.00333551,7600,3000,5400
299027521,182886547,218,3,f,70017400,1458.16,3087430000,100172,2.08257e-05,68.6972,0.00143067,0.857713,1.78625e-05,0.000125222,0.00176153,7700,2800,7100
299027641,182886547,292,3,f,4989560,505.144,208390000,30473.7,0.00010124,60.3267,0.0061075,0.0611221,6.18802e-06,4.33801e-05,0.00278957,6300,6800,3900
299024331,182886547,623,1,f,2028210000,108147,110300000000,7291750,5.33215e-05,67.4243,0.00359516,24.8456,0.0013248,0.00928733,0.0308486,4500,6500,2800
299028521,182886547,888,3,f,36644600,3373.49,1579550000,345194,9.20597e-05,102.326,0.00942005,0.448896,4.13253e-05,0.000289704,0.00641764,7500,4600,10400
299025952,182886547,478,2,f,30264500,5152.51,1609310000,553462,0.000170249,107.416,0.0182875,0.37074,6.31182e-05,0.00044248,0.00414963,5300,2100,7200
299024485,182886547,708,1,f,19467400,0,1087480000,0,0,0,0,0.238476,0,0,0,0,0,0
299024377,182886547,652,1,f,1390530,0,65702300,0,0,0,0,0.017034,0,0,0,0,0,0
299025440,182886547,175,2,f,11369600,1627.28,506656000,111264,0.000143125,68.3738,0.00978602,0.139278,1.99342e-05,0.000139746,0.00716796,2200,5400,7200
299024327,182886547,621,1,f,20121800,0.307656,1468610000,17.5187,1.52897e-08,56.9423,8.7063e-07,0.246492,3.76879e-09,2.64205e-08,3.76126e-06,10000,5800,3900
299024397,182886547,662,1,f,3517230,34.0061,156722000,2322.27,9.66843e-06,68.2898,0.000660256,0.043086,4.16575e-07,2.92033e-06,0.000401296,3500,3300,4100
299027577,182886547,250,3,f,56439200,142.313,1792140000,9567.91,2.52152e-06,67.2315,0.000169526,0.691381,1.74333e-06,1.22213e-05,0.000405954,5900,2800,6300
299024693,182886547,853,1,f,31818600,588.962,1665400000,32404.9,1.851e-05,55.0204,0.00101843,0.389778,7.21479e-06,5.05781e-05,0.00120853,8600,5600,3100
299026584,182886547,874,2,f,2617470,1012.57,80835500,65183.9,0.00038685,64.3747,0.0249034,0.032064,1.2404e-05,8.69561e-05,0.00611445,9700,3500,7800
299026657,182886547,916,2,f,33863500,33350.9,1113750000,2287060,0.000984862,68.5756,0.0675375,0.414828,0.000408549,0.00286406,0.0184944,7600,3400,8400
299023953,182886547,390,1,f,1145140,7262.37,22859100,492587,0.00634188,67.8274,0.430153,0.014028,8.8964e-05,0.000623668,0.0398012,6000,6800,4200
299027784,182886547,431,3,f,12024000,0,704204000,0,0,0,0,0.147294,0,0,0,0,0,0
299026641,182886547,906,2,f,8670380,639.971,428614000,69037.9,7.38112e-05,107.877,0.0079625,0.106212,7.83964e-06,5.49585e-05,0.0015072,9000,1100,7000
299027806,182886547,442,3,f,42861100,32781.3,1194240000,2126050,0.000764827,64.8556,0.0496033,0.525049,0.000401571,0.00281515,0.0124053,7100,900,5700
299028360,182886547,776,3,f,862659000,1297810,34704700000,291222000,0.00150443,224.395,0.337587,10.5676,0.0158982,0.111452,0.54516,7800,3100,9500
299024005,182886547,425,1,f,27892400,6855.82,1543110000,501144,0.000245795,73.0977,0.017967,0.341682,8.39837e-05,0.000588754,0.00460672,10100,1700,2200
299028229,182886547,655,3,f,78606000,9187.62,3081180000,1108270,0.000116882,120.626,0.014099,0.962923,0.000112548,0.000789002,0.0199121,7400,7100,3000
299029154,182886547,983,3,t,125365,111347,85531100,82347200,0.888183,739.553,656.858,0.00153572,0.001364,0.00956213,0.408163,7800,3100,9500
299025346,182886547,94,2,f,9897320,278.797,377729000,21702.1,2.8169e-05,77.8418,0.00219272,0.121242,3.41527e-06,2.39422e-05,0.00139419,5600,5400,5800
299023859,182886547,331,1,f,26092900,838.99,1349690000,53609.2,3.21539e-05,63.8973,0.00205455,0.319638,1.02776e-05,7.20496e-05,0.00117696,7900,6300,4500
299026460,182886547,750,2,f,3844410,3175.62,113336000,247700,0.000826036,78.0003,0.0644311,0.047094,3.89014e-05,0.000272712,0.00723631,10100,1800,9200
299027820,182886547,449,3,f,26747300,2674.24,502130000,189168,9.99817e-05,70.737,0.00707241,0.327654,3.27594e-05,0.000229655,0.00397437,5800,3500,5400
299026336,182886547,673,2,f,2617470,4492.42,51991800,279815,0.00171632,62.2859,0.106903,0.032064,5.50322e-05,0.000385794,0.0208293,8500,5800,6300
299028900,182886547,1079,3,f,36481000,49255.1,1809220000,3848610,0.00135016,78.1363,0.105496,0.446892,0.000603375,0.00422987,0.0355108,8200,3900,7600
299026905,182886547,1020,2,f,45396800,17.4639,2207570000,1361.26,3.84695e-07,77.9469,2.99858e-05,0.556111,2.13933e-07,1.49974e-06,0.000178161,8000,3800,7400
299026476,182886547,761,2,f,736164,0,39090100,0,0,0,0,0.00901801,0,0,0,0,0,0
299023411,182886547,4,1,f,236390000,2615.44,16019000000,569271,1.10641e-05,217.658,0.00240818,2.89578,3.20391e-05,0.000224605,0.00396483,10700,1800,5200
299025293,182886547,26,2,f,97010100,1504.36,5752030000,131365,1.55072e-05,87.3232,0.00135414,1.18837,1.84284e-05,0.000129189,0.00307132,9200,3000,6900
299027107,182886547,10692,2,f,29446600,168.769,1154510000,14664.4,5.73138e-06,86.8901,0.000498,0.36072,2.06742e-06,1.44933e-05,0.00104042,10400,4200,8600
299027383,182886547,177,3,f,1472330,0,96297600,0,0,0,0,0.018036,0,0,0,0,0,0
299026563,182886547,861,2,f,20612600,1.2577,1097300000,65.6475,6.1016e-08,52.1966,3.18483e-06,0.252504,1.54068e-08,1.08007e-07,9.25952e-06,8900,5700,8300
299025033,182886547,1061,1,f,2372080,0,107222000,0,0,0,0,0.029058,0,0,0,0,0,0
299023513,182886547,131,1,f,22493900,91.0492,1150930000,6412.85,4.04773e-06,70.4328,0.000285093,0.27555,1.11535e-06,7.819e-06,0.000695459,7700,4500,1900
299027191,182886547,42,3,f,9324740,0,506751000,0,0,0,0,0.114228,0,0,0,0,0,0
299027224,182886547,64,3,f,12678400,9.01234,547957000,540.641,7.10843e-07,59.989,4.26427e-05,0.15531,1.10401e-07,7.7395e-07,9.52093e-05,6300,3100,5000
299024654,182886547,828,1,f,121876000,673.559,7556600000,51831.5,5.52659e-06,76.9517,0.000425281,1.49298,8.2511e-06,5.7843e-05,0.00196169,9200,3300,3600
299025289,182886547,22,2,f,142652000,958676,7743820000,127017000,0.00672037,132.492,0.890395,1.74749,0.0117438,0.0823279,0.126327,8000,2400,9700
299023975,182886547,406,1,f,14559700,197.545,657180000,15759,1.3568e-05,79.774,0.00108237,0.178356,2.41993e-06,1.69645e-05,0.00185437,7600,4800,5400
299028571,182886547,916,3,f,65436800,74906.6,2065280000,5522980,0.00114472,73.7315,0.0844018,0.801601,0.000917606,0.00643273,0.0184944,7600,3400,8400
299027856,182886547,470,3,f,16686400,253.41,1279980000,36723.3,1.51866e-05,144.917,0.0022008,0.204408,3.10427e-06,2.1762e-05,0.000686064,7600,5200,7600
299027753,182886547,408,3,f,20939800,14246.2,668987000,3153570,0.00068034,221.363,0.150602,0.256512,0.000174516,0.00122341,0.0311895,7300,7300,2900
299027417,182886547,199,3,f,55130500,195.568,2788510000,11794.9,3.54737e-06,60.311,0.000213946,0.675349,2.39571e-06,1.67947e-05,0.00120141,2700,5800,4600
299027885,182886547,487,3,f,8670380,1539.28,397469000,95491.6,0.000177533,62.0364,0.0110135,0.106212,1.88562e-05,0.000132188,0.00448565,7500,5500,3200
299023416,182886547,10,1,f,137499000,1769.44,8347290000,131236,1.28687e-05,74.1683,0.000954453,1.68436,2.16756e-05,0.000151954,0.00617838,8800,3000,3800
299026850,182886547,985,2,f,480633000,33391.1,27973900000,3352410,6.9473e-05,100.398,0.00697498,5.88776,0.00040904,0.00286751,0.00896095,6500,600,6600
299028640,182886547,958,3,f,43515500,848.973,1572010000,53161.7,1.95097e-05,62.6188,0.00122167,0.533065,1.03999e-05,7.2907e-05,0.00333551,7600,3000,5400
299028977,182886547,10699,3,f,26420100,20544.7,984536000,1403480,0.000777618,68.3133,0.0531216,0.323646,0.000251673,0.00176431,0.0127887,9100,2900,3600
299026665,182886547,920,2,f,157539000,0.0782951,8807040000,14.1692,4.96988e-10,180.972,8.99408e-08,1.92985,9.59115e-10,6.72372e-09,9.57199e-07,10500,2900,6200
299024595,182886547,786,1,f,4498780,0,199180000,0,0,0,0,0.0551101,0,0,0,0,0,0
299024664,182886547,834,1,f,28874000,9889.77,892085000,631825,0.000342515,63.8867,0.0218822,0.353706,0.00012115,0.000849301,0.00979864,10100,1300,4700
299025877,182886547,409,2,f,36399200,75007.9,1914780000,9798180,0.0020607,130.629,0.269186,0.44589,0.000918847,0.00644143,0.0342063,9300,1900,9400
299024639,182886547,819,1,f,1145140,0,45863000,0,0,0,0,0.014028,0,0,0,0,0,0
299023987,182886547,413,1,f,9815520,0,251066000,0,0,0,0,0.12024,0,0,0,0,0,0
299023440,182886547,46,1,f,17504300,1252.43,798165000,77507,7.15497e-05,61.8853,0.00442787,0.214428,1.53423e-05,0.000107554,0.00389125,8300,6000,5000
299025887,182886547,415,2,f,112715000,199.049,6395180000,13734.4,1.76595e-06,69.0005,0.000121851,1.38076,2.43834e-06,1.70936e-05,0.00119969,7900,2200,6900
299027538,182886547,229,3,f,154676000,79.0287,2698800000,5905.02,5.1093e-07,74.72,3.81767e-05,1.89478,9.68101e-07,6.78672e-06,0.000394479,11100,6500,3500
299024582,182886547,777,1,f,5153150,0,249242000,0,0,0,0,0.0631261,0,0,0,0,0,0
299024789,182886547,949,1,f,2699270,253.944,120656000,15197.8,9.40789e-05,59.8472,0.00563036,0.033066,3.11081e-06,2.18079e-05,0.000883356,2100,3500,4600
299024345,182886547,632,1,f,58647700,632.139,1970170000,43779.3,1.07786e-05,69.2558,0.000746479,0.718435,7.74371e-06,5.4286e-05,0.00204412,8300,3600,3100
299028932,182886547,1107,3,f,84331700,0,4228360000,0,0,0,0,1.03306,0,0,0,0,0,0
299028979,182886547,10701,3,f,29610200,9.57212,1805830000,589.275,3.23272e-07,61.5616,1.99011e-05,0.362724,1.17258e-07,8.22022e-07,0.000117024,9100,2200,7500
299023675,182886547,217,1,f,14723300,0,1045830000,0,0,0,0,0.18036,0,0,0,0,0,0
299023918,182886547,366,1,f,8016010,0,409780000,0,0,0,0,0.0981961,0,0,0,0,0,0
299025188,182886547,10694,1,f,25111400,1159.41,1348910000,71591.1,4.61706e-05,61.7481,0.00285094,0.307614,1.42027e-05,9.95659e-05,0.00322651,9700,4100,3200
299023720,182886547,242,1,f,128747000,6819.49,5024810000,600615,5.29682e-05,88.0732,0.00466508,1.57715,8.35388e-05,0.000585635,0.0196046,4000,4700,5600
299025060,182886547,1080,1,f,825649000,87427.1,40773000000,6517140,0.000105889,74.5438,0.00789336,10.1142,0.00107098,0.00750795,0.0332233,9000,4600,3400
299028314,182886547,711,3,f,15132300,0,622176000,0,0,0,0,0.18537,0,0,0,0,0,0
299028319,182886547,720,3,f,18976700,0,734353000,0,0,0,0,0.232464,0,0,0,0,0,0
299024240,182886547,574,1,f,27319900,19.4133,1594640000,1218.38,7.10593e-07,62.7598,4.45967e-05,0.334668,2.37813e-07,1.66715e-06,9.25843e-05,9600,6600,5300
299028624,182886547,949,3,f,5316740,1544.89,228451000,97235.8,0.000290571,62.9404,0.0182886,0.0651301,1.89249e-05,0.00013267,0.00280907,2100,3600,6800
299029079,182886547,990,2,t,3501.14,3498.08,5298000,5297260,0.999126,1514.33,1513.01,4.2889e-05,4.28515e-05,0.000300404,0.0201343,7900,2900,10300
299027693,182886547,331,3,f,54476100,1513.85,2870650000,94485,2.77893e-05,62.4136,0.00173443,0.667333,1.85447e-05,0.000130004,0.00159757,8100,6400,6400
299028432,182886547,836,3,f,56930000,135578,1539940000,12459000,0.00238148,91.8954,0.218847,0.697393,0.00166083,0.011643,0.0336151,7700,4300,10600
299025899,182886547,424,2,f,8997560,2.44686,337193000,138.351,2.71947e-07,56.5424,1.53765e-05,0.11022,2.99741e-08,2.10128e-07,2.99142e-05,7300,7000,8600
299026427,182886547,727,2,f,8670380,0,450698000,0,0,0,0,0.106212,0,0,0,0,0,0
299026343,182886547,677,2,f,73452800,47322.6,4003590000,3971060,0.000644259,83.9146,0.0540627,0.899797,0.000579702,0.00406391,0.0206833,5900,4100,10500
299025248,182886547,182305697,1,f,32718400,504.91,1948980000,32994.4,1.5432e-05,65.347,0.00100843,0.4008,6.18515e-06,4.336e-05,0.00150874,3900,2900,2100
299028804,182886547,1016,3,f,327266000,141664,8688680000,8919280,0.000432872,62.9608,0.0272539,4.00901,0.00173538,0.0121656,0.0227532,1000,4600,3600
299023512,182886547,130,1,f,8343190,1.42796,510577000,97.4105,1.71152e-07,68.2167,1.16755e-05,0.102204,1.74925e-08,1.22628e-07,1.40754e-05,9000,5800,5600
299024709,182886547,873,1,f,28628600,38448.1,1017000000,2641480,0.00134299,68.7026,0.0922672,0.3507,0.000470989,0.00330179,0.0216287,5800,3300,1000
299027053,182886547,1111,2,f,51531500,23532.2,3633320000,3003640,0.000456656,127.64,0.0582874,0.631261,0.000288269,0.00202086,0.012497,6300,1700,7700
299026407,182886547,712,2,f,4089800,0,212584000,0,0,0,0,0.0501,0,0,0,0,0,0
299026937,182886547,1041,2,f,216432000,191.588,8048890000,21781.7,8.8521e-07,113.69,0.00010064,2.65129,2.34695e-06,1.64529e-05,0.00173298,11100,4200,9100
299023839,182886547,321,1,f,981552,0,57436700,0,0,0,0,0.012024,0,0,0,0,0,0
299027914,182886547,505,3,f,2372080,0,123656000,0,0,0,0,0.029058,0,0,0,0,0,0
299028304,182886547,701,3,f,208171000,132.806,13926000000,12739,6.37968e-07,95.9214,6.11948e-05,2.55009,1.62688e-06,1.1405e-05,0.00152173,12000,4700,4200
299027575,182886547,249,3,f,1799510,1427.88,95043800,157806,0.000793479,110.518,0.0876939,0.022044,1.74915e-05,0.000122621,0.0050292,9000,3100,9800
299027900,182886547,496,3,f,8670380,9361.3,384300000,931763,0.00107969,99.5335,0.107465,0.106212,0.000114676,0.000803917,0.02343,3800,3900,5800
299027153,182886547,14,3,f,1554120,0,77754200,0,0,0,0,0.019038,0,0,0,0,0,0
299029152,182886547,956,3,t,115866,102622,78568000,75557000,0.885695,736.266,652.107,0.00141936,0.00125712,0.00881282,0.408163,7800,3100,9500
299027986,182886547,551,3,f,16032000,3046.71,911931000,388893,0.000190039,127.643,0.0242573,0.196392,3.73223e-05,0.000261642,0.0173457,6900,5000,8800
299025946,182886547,470,2,f,8261400,253.41,646845000,36723.3,3.0674e-05,144.917,0.00444517,0.101202,3.10427e-06,2.1762e-05,0.000686064,7600,5200,7600
299027864,182886547,475,3,f,67645300,54389.5,3317880000,4293060,0.00080404,78.9318,0.0634643,0.828655,0.000666271,0.00467079,0.0355108,8200,3900,7600
299028832,182886547,1034,3,f,34436100,114900,2123690000,10508000,0.0033366,91.4538,0.305145,0.421842,0.00140752,0.00986719,0.0568991,4000,4500,5700
299025317,182886547,52,2,f,53003800,21.5739,2303790000,2578.95,4.07025e-07,119.54,4.86559e-05,0.649297,2.6428e-07,1.85269e-06,0.00012554,9400,3800,10100
299028537,182886547,897,3,f,25929300,36988.3,842908000,2705480,0.0014265,73.1443,0.104341,0.317634,0.000453106,0.00317643,0.0206833,5900,4100,10500
299027312,182886547,125,3,f,106826000,154765,2262390000,10202600,0.00144877,65.923,0.0955071,1.30861,0.00189588,0.0132907,0.063922,6300,6800,4200
299023969,182886547,401,1,f,7525230,0.111927,480500000,6.90771,1.48735e-08,61.7163,9.17939e-07,0.0921841,1.3711e-09,9.61189e-09,1.32313e-06,8900,700,3900
299023430,182886547,31,1,f,203345000,54763.4,11900500000,4336490,0.000269313,79.1858,0.0213258,2.49097,0.000670852,0.0047029,0.0272484,4100,1700,5600
299027756,182886547,412,3,f,62083200,46.6839,4362670000,3580.25,7.51958e-07,76.6913,5.76686e-05,0.760519,5.71878e-07,4.00906e-06,0.000358211,2600,4200,7500
299024992,182886547,1035,1,f,28301400,7.59239,2154400000,514.382,2.68269e-07,67.7497,1.81751e-05,0.346692,9.30067e-08,6.52009e-07,5.45862e-05,6000,3400,1300
299028337,182886547,746,3,f,127275000,3828.46,7584660000,332564,3.00803e-05,86.8663,0.00261297,1.55911,4.68987e-05,0.000328776,0.00559754,2600,4000,6700
299027012,182886547,1088,2,f,6789070,3422.63,328031000,313328,0.000504138,91.546,0.0461518,0.0831661,4.19272e-05,0.000293924,0.0088012,8100,3900,7500
299028011,182886547,571,3,f,118522000,400.753,4588140000,24669.9,3.38124e-06,61.5589,0.000208146,1.4519,4.90923e-06,3.44153e-05,0.000460867,7500,3300,5600
299028261,182886547,671,3,f,13987100,7392.81,435983000,535798,0.000528545,72.4756,0.0383066,0.171342,9.0562e-05,0.00063487,0.00498004,8600,300,6800
299024232,182886547,567,1,f,10644700000,1088530,573731000000,320541000,0.00010226,294.471,0.0301126,130.398,0.0133345,0.0934795,0.323523,2900,4900,3400
299024401,182886547,664,1,f,27647000,6.52242,1308950000,372.805,2.35917e-07,57.1574,1.34844e-05,0.338676,7.98997e-08,5.60124e-07,7.97401e-05,10100,4000,2400
299028538,182886547,898,3,f,53331000,0,2386340000,0,0,0,0,0.653305,0,0,0,0,0,0
299028545,182886547,901,3,f,222240000,15721.9,4250660000,992507,7.07431e-05,63.1288,0.00446593,2.72244,0.000192594,0.00135015,0.0246613,9500,5900,3500
299025196,182886547,10698,1,f,10388100,5.84446,643296000,319.586,5.62612e-07,54.6818,3.07646e-05,0.127254,7.15947e-08,5.01903e-07,7.14517e-05,9900,2200,3600
299028941,182886547,1118,3,f,4335190,6.45598,269768000,376.458,1.4892e-06,58.3115,8.68377e-05,0.0531061,7.90858e-08,5.54418e-07,7.89278e-05,8100,5900,6100
299025783,182886547,345,2,f,118686000,7869.19,8016300000,598050,6.63026e-05,75.9989,0.00503892,1.4539,9.63975e-05,0.000675779,0.00834303,4100,2100,8800
299024433,182886547,681,1,f,5153150,302.64,250421000,18665,5.87291e-05,61.6741,0.00362206,0.0631261,3.70734e-06,2.59897e-05,0.00164517,8200,5500,5600
299024055,182886547,449,1,f,12433000,1755.17,243741000,125922,0.00014117,71.7437,0.0101281,0.152304,2.15008e-05,0.000150728,0.00397437,5800,3500,5400
299026522,182886547,811,2,f,68790400,4576.14,6027920000,849589,6.65229e-05,185.656,0.0123504,0.842683,5.60577e-05,0.000392984,0.00549878,10700,1500,6600
299024763,182886547,933,1,f,150014000,67708.7,3867750000,5226440,0.00045135,77.19,0.0348397,1.83767,0.000829432,0.0058146,0.0338344,9200,3100,3600
299025084,182886547,1093,1,f,128910000,38.6479,6927810000,3776.94,2.99804e-07,97.727,2.9299e-05,1.57915,4.73437e-07,3.31895e-06,0.0002646,10100,6700,5600
299027220,182886547,62,3,f,122449000,231.674,4023830000,16278.4,1.89201e-06,70.2645,0.000132941,1.5,2.838e-06,1.98953e-05,0.00116715,9100,4200,5800
299024910,182886547,983,1,f,751542000,169119,25477800000,12689900,0.000225029,75.0352,0.0168851,9.20639,0.0020717,0.0145233,0.033133,12800,7400,5200
299027002,182886547,1082,2,f,3026450,1.35371,130394000,107.843,4.47293e-07,79.6651,3.56336e-05,0.037074,1.65829e-08,1.16252e-07,1.65498e-05,3200,5900,6300
299023906,182886547,359,1,f,36808200,1.78866,1684310000,104.718,4.8594e-08,58.5455,2.84496e-06,0.4509,2.19111e-08,1.53604e-07,1.40019e-05,5200,4500,4700
299028890,182886547,1072,3,f,16850000,1207.89,808138000,100611,7.16852e-05,83.2946,0.00597099,0.206412,1.47967e-05,0.00010373,0.00366131,8000,3800,7700
299025547,182886547,202,2,f,48096000,0,3125730000,0,0,0,0,0.589177,0,0,0,0,0,0
299026024,182886547,531,2,f,4335190,9.00752,154773000,530.762,2.07777e-06,58.9243,0.000122431,0.0531061,1.10342e-07,7.73536e-07,8.9886e-05,7900,2900,5800
299028966,182886547,10686,3,f,79014900,680.155,4754590000,45294.8,8.60793e-06,66.5948,0.000573244,0.967933,8.3319e-06,5.84095e-05,0.00415714,12500,5000,3200
299025327,182886547,66,2,f,408980,532.846,13959400,36689.3,0.00130287,68.8553,0.0897093,0.00501,6.52737e-06,4.57591e-05,0.00250937,8000,4900,8100
299024742,182886547,910,1,f,4825960,0,252231000,0,0,0,0,0.0591181,0,0,0,0,0,0
299026220,182886547,608,2,f,10551700,415.263,487886000,40034.5,3.93551e-05,96.4076,0.00379413,0.129258,5.08697e-06,3.56614e-05,0.00480602,3500,4600,6900
299024319,182886547,617,1,f,8097800,0.0114889,394501000,0.761713,1.41877e-09,66.3,9.40641e-08,0.0991981,1.40739e-10,9.86627e-10,1.40458e-07,6800,3400,5000
299026368,182886547,691,2,f,12923800,0,665771000,0,0,0,0,0.158316,0,0,0,0,0,0
299028199,182886547,636,3,f,44006200,0,2049530000,0,0,0,0,0.539077,0,0,0,0,0,0
299027163,182886547,21,3,f,141528000,155542,5407240000,67695600,0.00109902,435.223,0.478319,1.73372,0.0019054,0.0133575,0.153589,2900,5000,3400
299027873,182886547,481,3,f,21757700,11884.7,1013890000,774189,0.000546228,65.1418,0.0355822,0.266532,0.000145587,0.00102062,0.0182656,4000,6500,5800
299028709,182886547,997,3,f,39731900000,41316300,2020620000000,15976500000,0.00103988,386.688,0.402109,486.716,0.506125,3.54811,1,7800,2900,9800
299027189,182886547,41,3,f,34272500,7080.25,1258200000,593277,0.000206587,83.7932,0.0173106,0.419838,8.67331e-05,0.000608028,0.00654467,9100,700,7300
299026927,182886547,1034,2,f,18322300,66962.9,846206000,5883350,0.00365472,87.8598,0.321103,0.224448,0.000820296,0.00575055,0.0568991,4000,4500,5700
299027022,182886547,1093,2,f,129483000,1.55776,7139730000,159.642,1.20306e-08,102.482,1.23292e-06,1.58617,1.90825e-08,1.33775e-07,1.51403e-05,10100,6700,5800
299028249,182886547,665,3,f,139238000,155542,5342230000,67695600,0.0011171,435.223,0.486186,1.70567,0.0019054,0.0133575,0.153589,2900,5000,3400
299024707,182886547,870,1,f,103227000,0,6455640000,0,0,0,0,1.26453,0,0,0,0,0,0
299025918,182886547,439,2,f,736164,0,31862500,0,0,0,0,0.00901801,0,0,0,0,0,0
299025750,182886547,328,2,f,42779300,137.547,2554390000,13023,3.21527e-06,94.6802,0.000304423,0.524047,1.68495e-06,1.18121e-05,0.00058207,3900,4700,9100
299028370,182886547,791,3,f,4907760,11952.2,292731000,1964130,0.00243536,164.332,0.400208,0.0601201,0.000146414,0.00102641,0.0117936,9000,2900,10000
299026588,182886547,877,2,f,17995100,20.1241,892212000,1433.8,1.11831e-06,71.248,7.96772e-05,0.22044,2.4652e-07,1.72819e-06,0.000138117,9200,5600,6100
299028414,182886547,826,3,f,165064000,48388.6,8013780000,2984580,0.00029315,61.6793,0.0180813,2.02204,0.000592761,0.00415545,0.0317063,4600,6700,6300
299026272,182886547,637,2,f,175943000,5502.03,9848790000,586848,3.12716e-05,106.66,0.00333544,2.1553,6.73999e-05,0.000472496,0.00755278,7500,4200,7700
299027238,182886547,74,3,f,11942200,4822.39,678270000,1123700,0.000403811,233.016,0.0940945,0.146292,5.90743e-05,0.000414131,0.0105598,9200,2200,9100
299028195,182886547,634,3,f,21512300,0.0360224,1018660000,2.24059,1.6745e-09,62.2,1.04154e-07,0.263526,4.41274e-10,3.09348e-09,4.00329e-07,7700,2800,6200
299025851,182886547,391,2,f,92347700,1759.89,5177310000,130084,1.90572e-05,73.9159,0.00140863,1.13126,2.15587e-05,0.000151134,0.00735152,7500,2400,6500
299023623,182886547,186,1,f,12678400,583.701,549293000,36435.1,4.60391e-05,62.4209,0.0028738,0.15531,7.15034e-06,5.01263e-05,0.00333551,7600,3000,5400
299028541,182886547,899,3,f,2290290,0,118835000,0,0,0,0,0.028056,0,0,0,0,0,0
299027374,182886547,169,3,f,29119400,0,1641130000,0,0,0,0,0.356712,0,0,0,0,0,0
299028185,182886547,629,3,f,97828000,0,5484960000,0,0,0,0,1.19839,0,0,0,0,0,0
299023788,182886547,287,1,f,163592,0,6175280,0,0,0,0,0.002004,0,0,0,0,0,0
299024136,182886547,534,1,f,6543680,0,427112000,0,0,0,0,0.0801601,0,0,0,0,0,0
299024095,182886547,485,1,f,976562000,5021.9,55572000000,431630,5.14242e-06,85.9495,0.000441989,11.9629,6.15182e-05,0.000431264,0.00916934,4600,4300,3300
299024855,182886547,952,1,f,81796000,1220.84,3857570000,103936,1.49255e-05,85.1349,0.00127068,1.002,1.49553e-05,0.000104842,0.0106516,4500,5400,2900
299026077,182886547,569,2,f,81796,0,3026180,0,0,0,0,0.001002,0,0,0,0,0,0
