id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
283562811,159322514,147,2,f,2126700,0,61040800,0,0,0,0,0.026052,0,0,0,0,0,0
283569810,159322514,481,3,f,21757700,39878.1,760264000,3924020,0.00183282,98.4005,0.180351,0.266532,0.000488506,0.0397876,0.030361,4300,7000,7000
283570350,159322514,648,3,f,288413000,129466,14049800000,15160300,0.000448893,117.099,0.0525648,3.53306,0.00158596,0.129173,0.0465833,3400,3700,3300
283570501,159322514,720,3,f,18976700,1559.51,423334000,90946.4,8.21803e-05,58.3174,0.00479254,0.232464,1.9104e-05,0.00155597,0.00682539,12900,4900,6300
283571391,159322514,1081,3,f,5480330,6745.93,96631800,482169,0.00123093,71.4756,0.0879818,0.0671341,8.26376e-05,0.00673063,0.0091698,3500,3200,6700
283571969,159322514,1101,3,t,69628.3,45224.8,43897600,39548000,0.649517,874.477,567.988,0.000852946,0.000554003,0.0451222,0.235996,3800,4500,8800
283562716,159322514,93,2,f,11696800,0,168776000,0,0,0,0,0.143286,0,0,0,0,0,0
283566524,159322514,899,2,f,1226940,0,17566000,0,0,0,0,0.01503,0,0,0,0,0,0
283571825,159322514,10720,3,f,226493000,364.189,12406700000,19925.6,1.60795e-06,54.7123,8.79744e-05,2.77454,4.46131e-06,0.000363363,0.00115748,11700,1500,5600
283556074,159322514,180,1,f,20612600,327574,1361140000,45142100,0.0158919,137.807,2.19002,0.252504,0.00401278,0.326831,0.0799029,3500,4400,2500
283561437,159322514,993,1,f,410780000,187210,15665700000,19018500,0.000455743,101.589,0.0462984,5.03205,0.00229332,0.186785,0.032454,2500,3100,3300
283566644,159322514,976,2,f,48832200,405.77,2493860000,25406.5,8.30946e-06,62.613,0.000520281,0.598195,4.97068e-06,0.000404849,0.00291791,10900,4000,6300
283570641,159322514,788,3,f,52922000,3687.03,2112020000,268346,6.96691e-05,72.7811,0.00507059,0.648295,4.51661e-05,0.00367867,0.00257949,7000,7100,8800
283564335,159322514,526,2,f,35499500,4310.16,1077410000,266386,0.000121415,61.8041,0.00750394,0.434868,5.27995e-05,0.00430039,0.00654559,10300,4100,9000
283569336,159322514,415,3,f,225921000,100.32,13178900000,12822.6,4.4405e-07,127.817,5.67571e-05,2.76753,1.22892e-06,0.000100092,0.000405045,9000,3400,9200
283570539,159322514,749,3,f,61101600,1465.03,1448550000,83783,2.3977e-05,57.1884,0.00137121,0.748495,1.79467e-05,0.00146171,0.00344386,8300,5900,5000
283560130,159322514,862,1,f,52022300,38919,2604890000,4258860,0.000748122,109.429,0.0818661,0.637273,0.000476758,0.0388307,0.0118876,6200,3500,2000
283570448,159322514,695,3,f,16648900000,20642600,718188000000,3677920000,0.00123987,178.172,0.220911,203.949,0.252871,20.5957,0.886747,3600,4500,8700
283565231,159322514,678,2,f,11369600,0.0418568,517586000,2.71658,3.68145e-09,64.9018,2.38933e-07,0.139278,5.12746e-10,4.17619e-08,2.89179e-07,9000,2500,10000
283571844,159322514,10732,3,f,58484100,20.8374,3017780000,931.99,3.56291e-07,44.7268,1.59358e-05,0.716431,2.55258e-07,2.07901e-05,0.000234374,12900,4600,6900
283564266,159322514,477,2,f,1661110000,13503100,70421500000,1867630000,0.00812898,138.311,1.12432,20.3486,0.165414,13.4725,0.12406,4700,3500,5700
283564336,159322514,527,2,f,13005600,861.476,258111000,48903.1,6.6239e-05,56.7666,0.00376017,0.159318,1.05531e-05,0.000859522,0.00256254,9000,2300,10300
283559483,159322514,753,1,f,1308740,0,36604700,0,0,0,0,0.016032,0,0,0,0,0,0
283568744,159322514,289,3,f,96764700,49034.2,4646870000,5664840,0.000506736,115.528,0.0585424,1.18537,0.000600669,0.0489229,0.0212996,6600,4500,9900
283556463,159322514,336,1,f,2290290,0,43754900,0,0,0,0,0.028056,0,0,0,0,0,0
283571827,159322514,10722,3,f,316223000,6774.41,19214200000,442286,2.14229e-05,65.2878,0.00139865,3.87374,8.29865e-05,0.00675904,0.00668438,11800,1400,4500
283556669,159322514,408,1,f,10142700,712.82,393196000,41148.8,7.02791e-05,57.7268,0.00405699,0.124248,8.73205e-06,0.000711203,0.00219103,7300,7300,2800
283567828,159322514,105,3,f,4253390,0,48448400,0,0,0,0,0.0521041,0,0,0,0,0,0
283561191,159322514,886,1,f,157539000,3196.79,5758060000,201032,2.0292e-05,62.8856,0.00127608,1.92985,3.91606e-05,0.00318954,0.00391461,9800,2000,4000
283569391,159322514,418,3,f,31327900,925.327,1242200000,56958.2,2.95369e-05,61.5546,0.00181813,0.383766,1.13353e-05,0.000923229,0.00161586,6500,6700,3900
283561207,159322514,896,1,f,20858000,0.0269041,280228000,2.43042,1.28987e-09,90.3362,1.16522e-07,0.25551,3.29576e-10,2.68431e-08,3.16244e-07,7200,3400,3400
283561733,159322514,1127,1,f,38525900,22142.5,1647390000,2444050,0.000574743,110.378,0.063439,0.471942,0.000271246,0.0220923,0.0149524,6600,4600,1000
283558855,159322514,664,1,f,27647000,89.7147,1244240000,5240.18,3.245e-06,58.4093,0.000189538,0.338676,1.09901e-06,8.95113e-05,0.000308104,10300,3700,1900
283565684,159322514,748,2,f,3435430,0,148048000,0,0,0,0,0.042084,0,0,0,0,0,0
283571876,159322514,95,2,t,1274710,973035,1090020000,1036670000,0.763341,1065.4,813.262,0.0156151,0.0119197,0.970828,0.786237,3700,4500,8700
283555961,159322514,20,1,f,2535680,3.40009,117524000,287.67,1.3409e-06,84.6066,0.000113449,0.031062,4.16511e-08,3.39238e-06,3.95267e-05,7600,4900,900
283558629,159322514,619,1,f,16032000,618.603,677432000,43393.3,3.85855e-05,70.1473,0.00270667,0.196392,7.57788e-06,0.0006172,0.00163042,6000,7100,3600
283561784,159322514,10675,1,f,90875400,2186.62,3448870000,133142,2.40618e-05,60.8894,0.00146511,1.11322,2.67861e-05,0.00218166,0.00498277,11200,4100,2400
283558587,159322514,611,1,f,2126700,64.0077,11281500,3892.34,3.00972e-05,60.8106,0.00183023,0.026052,7.84094e-07,6.38625e-05,0.000599779,7500,2700,5300
283569722,159322514,447,3,f,408980,0,17208700,0,0,0,0,0.00501,0,0,0,0,0,0
283559636,159322514,834,1,f,28874000,3569.42,980195000,225494,0.000123621,63.1737,0.00780957,0.353706,4.37254e-05,0.00356133,0.00693632,8400,2500,4200
283558334,159322514,549,1,f,768392000,1389.04,22307200000,100653,1.80773e-06,72.4622,0.000130992,9.4128,1.70158e-05,0.00138589,0.00291567,7400,2900,4700
283556644,159322514,397,1,f,4744170,0,73336700,0,0,0,0,0.0581161,0,0,0,0,0,0
283570432,159322514,689,3,f,2535680,782.707,61549200,52669.3,0.000308678,67.2911,0.0207713,0.031062,9.58816e-06,0.000780932,0.0022196,5200,7000,4700
283561917,159322514,10723,1,f,45151400,214.244,2066610000,15909.4,4.74501e-06,74.2582,0.000352356,0.553105,2.62449e-06,0.000213758,0.000827377,12200,1600,4300
283556716,159322514,415,1,f,113206000,0.738718,6665310000,54.1829,6.52545e-09,73.3472,4.78623e-07,1.38677,9.0493e-09,7.37043e-07,5.14396e-06,8000,1800,4100
283562280,159322514,182305697,1,f,32718400,41335.6,1947890000,5629000,0.00126337,136.178,0.172044,0.4008,0.000506361,0.0412419,0.0259399,3600,3500,2200
283561607,159322514,1080,1,f,825649000,17190.5,39585000000,1064900,2.08206e-05,61.9468,0.00128977,10.1142,0.000210584,0.0171515,0.0135719,9000,3900,3200
283567357,159322514,1098,2,f,19958200,0,524712000,0,0,0,0,0.244488,0,0,0,0,0,0
283558237,159322514,530,1,f,9406540,0,112597000,0,0,0,0,0.11523,0,0,0,0,0,0
283569682,159322514,435,3,f,5725720,7.18605,195618000,460.096,1.25505e-06,64.0262,8.0356e-05,0.0701401,8.80292e-08,7.16975e-06,2.36534e-05,7400,6000,3700
283570300,159322514,635,3,f,27974200,7.10889,1370920000,439.562,2.54123e-07,61.8327,1.57131e-05,0.342684,8.70839e-08,7.09276e-06,7.18477e-05,7900,1100,8500
283563583,159322514,333,2,f,3926210,344.127,105764000,28008.1,8.76486e-05,81.3888,0.00713362,0.048096,4.21555e-06,0.000343346,0.00113476,4400,3800,5900
283568527,159322514,251,3,f,61265200,482.328,2418290000,31700.5,7.87279e-06,65.7239,0.00051743,0.750499,5.90852e-06,0.000481234,0.00078499,8000,3200,700
283571324,159322514,1044,3,f,9079360,25.0448,147046000,1540.08,2.75843e-06,61.493,0.000169624,0.111222,3.06798e-07,2.4988e-05,0.000292463,8900,4500,3400
283570078,159322514,532,3,f,44251600,798.881,1264550000,44551.6,1.80531e-05,55.7675,0.00100678,0.542083,9.78629e-06,0.000797069,0.00144868,8200,1800,10000
283571261,159322514,991,3,f,987523000,599179,16790200000,72297200,0.000606749,120.66,0.0732106,12.0972,0.00733994,0.59782,0.0941079,5200,5400,7300
283569458,159322514,422,3,f,22821100,0,442553000,0,0,0,0,0.279558,0,0,0,0,0,0
283570455,159322514,698,3,f,3409750000,765063,139266000000,94436200,0.000224375,123.436,0.027696,41.7694,0.00937203,0.763328,0.0758113,3500,5000,8800
283571564,159322514,10686,3,f,79014900,8841.81,3875240000,509851,0.0001119,57.6636,0.00645258,0.967933,0.000108312,0.00882175,0.00893056,12600,5000,7900
283571410,159322514,1089,3,f,3294820000,886004,143769000000,98324200,0.000268908,110.975,0.029842,40.3616,0.0108535,0.883994,0.0496155,6800,4600,9700
283569819,159322514,484,3,f,20694400,41393.8,978611000,4406280,0.00200024,106.448,0.212921,0.253506,0.000507074,0.0412999,0.0157937,2500,2800,5800
283564303,159322514,502,2,f,211443000,12770.4,9637110000,1386730,6.03964e-05,108.59,0.00655844,2.59017,0.000156437,0.0127414,0.0111409,9100,3400,9100
283564866,159322514,655,2,f,39016700,1130.29,1536810000,64183.8,2.89693e-05,56.7853,0.00164503,0.477954,1.3846e-05,0.00112772,0.00320821,6500,7300,8300
283570043,159322514,511,3,f,22166700,0,548462000,0,0,0,0,0.271542,0,0,0,0,0,0
283557907,159322514,520,1,f,18894900,3093.24,866094000,337337,0.000163708,109.056,0.0178533,0.231462,3.78922e-05,0.00308623,0.00640588,6600,3900,1800
283569730,159322514,449,3,f,26747300,223.345,331832000,13199.7,8.35019e-06,59.1002,0.000493499,0.327654,2.73598e-06,0.000222839,0.000520451,6200,3000,5200
283556465,159322514,337,1,f,133164000,13747.1,5308110000,1395150,0.000103234,101.487,0.0104769,1.63126,0.000168402,0.0137159,0.0151919,4800,2400,3900
283561281,159322514,938,1,f,37053600,445.828,374963000,31122.1,1.2032e-05,69.8075,0.000839922,0.453906,5.46139e-06,0.000444817,0.00322927,11200,7300,4500
283564784,159322514,612,2,f,30918900,678.139,297687000,40977,2.19329e-05,60.4256,0.00132531,0.378756,8.30721e-06,0.000676601,0.00251047,10100,4200,7700
283566570,159322514,929,2,f,1963100,4085.9,44742200,379488,0.00208135,92.8774,0.19331,0.024048,5.00522e-05,0.00407663,0.0105607,4600,3500,8500
283558814,159322514,657,1,f,33209200,19944.9,2285110000,2720010,0.000600584,136.376,0.0819054,0.406812,0.000244325,0.0198997,0.0239528,4000,3800,2000
283566588,159322514,940,2,f,39998200,1911.46,329678000,167007,4.77887e-05,87.371,0.00417535,0.489978,2.34154e-05,0.00190713,0.0139187,4200,3200,6500
283571106,159322514,918,3,f,687823000,816189,25671600000,93317300,0.00118663,114.333,0.135671,8.42583,0.00999831,0.814338,0.0496155,6800,4600,9700
283559580,159322514,805,1,f,9406540,665.738,135573000,42432.1,7.0774e-05,63.737,0.00451092,0.11523,8.15529e-06,0.000664228,0.00182931,9900,1000,4800
283570483,159322514,708,3,f,38771300,0,1838930000,0,0,0,0,0.474948,0,0,0,0,0,0
283564412,159322514,574,2,f,27401700,0,377846000,0,0,0,0,0.33567,0,0,0,0,0,0
283556000,159322514,77,1,f,1554120,0,47817100,0,0,0,0,0.019038,0,0,0,0,0,0
283570995,159322514,878,3,f,30019100,23839.4,1122820000,3004350,0.00079414,126.025,0.100081,0.367734,0.000292033,0.0237853,0.0124665,4000,3800,1900
283571059,159322514,902,3,f,15950200,17.1092,856107000,3075.46,1.07266e-06,179.755,0.000192816,0.19539,2.09587e-07,1.70704e-05,0.000116979,10100,2100,8700
283556014,159322514,96,1,f,23066500,1940.26,577697000,122694,8.41159e-05,63.2359,0.00531915,0.282564,2.37682e-05,0.00193586,0.00574675,11700,5300,3300
283564791,159322514,616,2,f,13659900,308.169,256721000,20191.3,2.25601e-05,65.52,0.00147814,0.167334,3.77508e-06,0.00030747,0.00103584,10600,3200,7200
283569769,159322514,463,3,f,411843000,474.201,18985100000,32516.8,1.15141e-06,68.5719,7.89545e-05,5.04508,5.80896e-06,0.000473126,0.00138746,6600,2300,4000
283558611,159322514,616,1,f,13332700,401.71,244474000,24564.9,3.01296e-05,61.151,0.00184245,0.163326,4.92095e-06,0.000400799,0.0011905,10600,3200,4700
283564204,159322514,425,2,f,27647000,3055.55,1089400000,263763,0.00011052,86.3226,0.00954037,0.338676,3.74305e-05,0.00304862,0.00475752,10100,1600,8900
283566662,159322514,983,2,f,758331000,1970950,9749520000,211251000,0.00259907,107.182,0.278574,9.28955,0.0241442,1.96648,0.157614,4100,3700,8000
283570578,159322514,765,3,f,4253390,0,54281500,0,0,0,0,0.0521041,0,0,0,0,0,0
283556405,159322514,314,1,f,10306300,54737,467183000,6541080,0.00531102,119.5,0.634668,0.126252,0.000670528,0.0546128,0.0197918,6500,4600,1700
283562841,159322514,157,2,f,31164300,1160.34,696567000,67872.2,3.7233e-05,58.4934,0.00217788,0.381762,1.42142e-05,0.00115771,0.00297994,5900,6900,7000
283567746,159322514,78,3,f,219622000,44375.8,2509200000,2505740,0.000202055,56.4663,0.0114093,2.69037,0.000543604,0.0442752,0.0139311,9100,6800,6900
283570369,159322514,653,3,f,1145140,0,24546500,0,0,0,0,0.014028,0,0,0,0,0,0
283563542,159322514,323,2,f,923395000,8193.45,21746000000,673593,8.87318e-06,82.2112,0.000729474,11.3116,0.00010037,0.00817487,0.00786097,9100,4800,7200
283564250,159322514,458,2,f,58238800,58368.5,1732340000,5095030,0.00100223,87.2907,0.0874852,0.713425,0.000715014,0.0582361,0.0279602,4500,7200,7800
283563958,159322514,361,2,f,196229000,1932.78,9490640000,116889,9.84966e-06,60.4772,0.00059568,2.4038,2.36766e-05,0.0019284,0.00113881,7100,700,8300
283565925,159322514,835,2,f,150096000,298786,5352830000,33647500,0.00199064,112.614,0.224174,1.83867,0.00366013,0.298108,0.0377438,4400,6600,7600
283559565,159322514,798,1,f,15786600,171.282,80699200,10192.5,1.08498e-05,59.5069,0.000645639,0.193386,2.09821e-06,0.000170894,0.000827082,10500,6700,3500
283568886,159322514,315,3,f,9944340000,18991500,435153000000,3485160000,0.00190978,183.512,0.350467,121.818,0.232646,18.9484,0.886747,3600,4500,8700
283556454,159322514,332,1,f,81796,0,4110950,0,0,0,0,0.001002,0,0,0,0,0,0
283566252,159322514,856,2,f,478179000,1177.38,15466400000,114795,2.46222e-06,97.5,0.000240066,5.8577,1.44229e-05,0.00117471,0.00424958,5800,4400,6700
283567469,159322514,10713,2,f,58157000,4308.39,3781990000,278756,7.4082e-05,64.7008,0.00479317,0.712423,5.27777e-05,0.00429861,0.00562244,10700,3300,6800
283566551,159322514,916,2,f,33863500,6584.08,699051000,404784,0.00019443,61.4791,0.0119534,0.414828,8.0655e-05,0.00656915,0.00537522,9100,2800,7700
283567345,159322514,1093,2,f,129483000,0,1486300000,0,0,0,0,1.58617,0,0,0,0,0,0
283567433,159322514,10692,2,f,29446600,638.407,797952000,36380.8,2.16802e-05,56.9868,0.00123548,0.36072,7.82048e-06,0.000636959,0.00119454,10300,4300,8500
283567966,159322514,151,3,f,46705500,255.467,1182390000,26159.4,5.46973e-06,102.398,0.000560091,0.572143,3.12947e-06,0.000254887,0.00152715,2000,3300,4400
283570408,159322514,675,3,f,9897320,58140.6,393515000,7208540,0.00587438,123.985,0.728333,0.121242,0.000712222,0.0580087,0.0722541,4300,5000,8400
283566673,159322514,987,2,f,246860000,4911.76,4271420000,325178,1.98969e-05,66.204,0.00131726,3.02404,6.0169e-05,0.00490062,0.00694129,9100,7000,6200
283569678,159322514,434,3,f,61674200,1277.11,1891850000,81347.6,2.07073e-05,63.6967,0.00131899,0.755509,1.56446e-05,0.00127421,0.00150285,9700,800,4900
283556030,159322514,118,1,f,3599020,0,97763800,0,0,0,0,0.044088,0,0,0,0,0,0
283561912,159322514,10722,1,f,154594000,4332.01,9343830000,293515,2.80218e-05,67.7548,0.00189861,1.89378,5.30672e-05,0.00432219,0.00668438,11800,1400,4500
283563059,159322514,195,2,f,8833970,21285.1,387862000,2266430,0.00240946,106.48,0.256559,0.108216,0.000260742,0.0212368,0.0185434,2900,3100,5900
283571239,159322514,978,3,f,56602800,510.279,604458000,34499.5,9.01507e-06,67.6091,0.000609501,0.693385,6.25091e-06,0.000509121,0.00322927,11200,7300,4500
283567876,159322514,121,3,f,2208490,0,59509500,0,0,0,0,0.027054,0,0,0,0,0,0
283568737,159322514,288,3,f,54721500,7975.94,2711460000,1066930,0.000145755,133.769,0.0194975,0.670339,9.77053e-05,0.00795785,0.0145672,3500,4800,3900
283562587,159322514,55,2,f,4253390,22.554,153939000,2262.38,5.30259e-06,100.31,0.000531901,0.0521041,2.76287e-07,2.25029e-05,0.000149109,5500,5300,6100
283556550,159322514,370,1,f,652241000,2877.6,12271800000,191640,4.41187e-06,66.5972,0.000293818,7.98996,3.52506e-05,0.00287108,0.00527292,12000,4700,4300
283559401,159322514,729,1,f,22493900,14188.4,995907000,1656310,0.000630768,116.737,0.0736337,0.27555,0.000173808,0.0141563,0.011425,6600,4300,1600
283564781,159322514,611,2,f,2617470,5.81294,21149000,347.598,2.22082e-06,59.7973,0.000132799,0.032064,7.12085e-08,5.79976e-06,2.05461e-05,7500,2800,6200
283564878,159322514,659,2,f,327184,0.00155932,10069100,0.0846711,4.76588e-09,54.3,2.58787e-07,0.004008,1.91017e-11,1.55578e-09,1.90635e-08,12300,5100,6500
283570335,159322514,645,3,f,1368370000,35839.7,77071200000,2331180,2.61916e-05,65.0445,0.00170362,16.7625,0.000439036,0.0357584,0.019256,10700,3400,4600
283563495,159322514,312,2,f,8506780,77025.9,394190000,9298640,0.00905465,120.721,1.09308,0.104208,0.000943567,0.0768512,0.0365108,6900,4700,9700
283564814,159322514,628,2,f,5153150,0,181411000,0,0,0,0,0.0631261,0,0,0,0,0,0
283569026,159322514,340,3,f,8670380,122.775,169816000,10404.9,1.41602e-05,84.7483,0.00120006,0.106212,1.50399e-06,0.000122496,0.000908278,7800,1800,8400
283558931,159322514,683,1,f,40898000,0,2141130000,0,0,0,0,0.501,0,0,0,0,0,0
283570119,159322514,566,3,f,87439900,28517.7,3316700000,2749270,0.000326141,96.4057,0.0314419,1.07114,0.000349342,0.0284531,0.0215109,8100,6200,1700
283571154,159322514,939,3,f,2699270,0,48555000,0,0,0,0,0.033066,0,0,0,0,0,0
283558327,159322514,544,1,f,18976700,84081.3,1045890000,12501500,0.00443077,148.683,0.65878,0.232464,0.00103,0.0838906,0.0387961,6200,5600,2800
283562502,159322514,48,2,f,105762000,2569.21,4980830000,167142,2.42923e-05,65.0556,0.00158035,1.29559,3.14728e-05,0.00256338,0.0127583,4500,3200,5800
283568598,159322514,263,3,f,5480330,4.70582,145926000,264.699,8.58674e-07,56.2493,4.82998e-05,0.0671341,5.76463e-08,4.69515e-06,3.63132e-05,5200,6900,6500
283556310,159322514,281,1,f,11942200,2.56616,302405000,155.894,2.14881e-07,60.75,1.3054e-05,0.146292,3.14354e-08,2.56034e-06,1.91974e-05,9000,400,4200
283567452,159322514,10701,2,f,14805100,0,482132000,0,0,0,0,0.181362,0,0,0,0,0,0
283568971,159322514,331,3,f,54476100,1456.25,1478080000,96080.8,2.67318e-05,65.9784,0.00176372,0.667333,1.7839e-05,0.00145294,0.00214131,8000,6400,4900
283561577,159322514,1059,1,f,4008000,6.53266,121634000,669.389,1.6299e-06,102.468,0.000167013,0.049098,8.00251e-08,6.51785e-06,4.30027e-05,3800,4400,4900
283564155,159322514,406,2,f,14559700,0,352921000,0,0,0,0,0.178356,0,0,0,0,0,0
283568326,159322514,217,3,f,29446600,0,569968000,0,0,0,0,0.36072,0,0,0,0,0,0
283571346,159322514,1060,3,f,7279840,0,61860300,0,0,0,0,0.0891781,0,0,0,0,0,0
283556366,159322514,302,1,f,99627500,4894.49,3727890000,311995,4.91279e-05,63.7441,0.00313161,1.22044,5.99575e-05,0.00488339,0.00693632,8400,2500,4200
283562536,159322514,51,2,f,67890700,0,2385710000,0,0,0,0,0.831661,0,0,0,0,0,0
283567142,159322514,1027,2,f,7852420,125.304,263073000,6448.57,1.59574e-05,51.4632,0.000821221,0.0961921,1.53498e-06,0.00012502,0.00043871,9000,2400,10300
283563936,159322514,354,2,f,982125000,19091.9,19396500000,1172160,1.94394e-05,61.3954,0.00119349,12.031,0.000233876,0.0190486,0.008385,11800,7700,5800
283566564,159322514,926,2,f,127602000,4853.51,4077410000,296933,3.80364e-05,61.1791,0.00232703,1.56312,5.94555e-05,0.0048425,0.00654559,10300,4100,9000
283568285,159322514,210,3,f,4335190,640.651,92293600,41652.3,0.000147779,65.0155,0.00960796,0.0531061,7.84798e-06,0.000639198,0.00214131,8000,6400,4900
283558926,159322514,681,1,f,5153150,386.105,96661000,25408.6,7.49261e-05,65.8074,0.00493069,0.0631261,4.72979e-06,0.00038523,0.00416721,8200,5500,5600
283571285,159322514,1009,3,f,5589450000,4891280,78067700000,514645000,0.000875092,105.217,0.0920744,68.4707,0.0599182,4.88019,0.157614,4100,3700,8000
283564334,159322514,525,2,f,8016010,8.09765,255424000,476.805,1.01018e-06,58.882,5.94817e-05,0.0981961,9.91962e-08,8.07928e-06,3.457e-05,8100,6200,6400
283565627,159322514,714,2,f,181260000,198549,8613200000,20820800,0.00109538,104.865,0.114867,2.22043,0.00243222,0.198098,0.0354178,3600,4800,8200
283556100,159322514,206,1,f,1881310,0,17604200,0,0,0,0,0.023046,0,0,0,0,0,0
283570523,159322514,733,3,f,106417000,0,3217140000,0,0,0,0,1.3036,0,0,0,0,0,0
283559563,159322514,797,1,f,87930700,0,2672970000,0,0,0,0,1.07715,0,0,0,0,0,0
283556349,159322514,295,1,f,56521000,214839,3197350000,30733500,0.00380104,143.054,0.543753,0.692383,0.00263177,0.214351,0.0579427,6600,6100,2400
283569777,159322514,466,3,f,264937000,4640.16,5556720000,416998,1.75142e-05,89.8671,0.00157395,3.24548,5.6842e-05,0.00462964,0.0049539,8400,5500,9500
283563428,159322514,290,2,f,318841000,9349.68,9142400000,664196,2.9324e-05,71.0394,0.00208316,3.9058,0.000114534,0.00932847,0.0145882,5400,7000,6900
283559576,159322514,804,1,f,2372080,0,58074800,0,0,0,0,0.029058,0,0,0,0,0,0
283571319,159322514,1037,3,f,64537000,4700.75,1793530000,290203,7.2838e-05,61.7354,0.00449668,0.790579,5.75842e-05,0.00469009,0.00779114,9500,2400,3800
283564845,159322514,645,2,f,704264000,11885.7,39851400000,760465,1.68767e-05,63.9817,0.0010798,8.62723,0.000145599,0.0118587,0.00765313,12100,4600,7000
283559625,159322514,828,1,f,121876000,1216.31,3741520000,70368,9.97993e-06,57.8535,0.000577374,1.49298,1.48999e-05,0.00121356,0.00395501,10700,3000,4800
283561817,159322514,10687,1,f,93083800,7895.92,2858100000,476618,8.48259e-05,60.3625,0.0051203,1.14028,9.67251e-05,0.00787801,0.0222076,10600,4100,2600
283561579,159322514,1060,1,f,3271840,0,23516400,0,0,0,0,0.04008,0,0,0,0,0,0
283558541,159322514,603,1,f,88748700,916.061,1322490000,70187.4,1.0322e-05,76.6187,0.000790856,1.08717,1.12217e-05,0.000913983,0.00141257,6400,2900,4700
283556098,159322514,204,1,f,5153150,0.285566,182886000,26.4316,5.54157e-08,92.5587,5.12921e-06,0.0631261,3.49818e-09,2.84918e-07,2.94998e-06,2000,3500,4100
283561659,159322514,1098,1,f,20203600,0,492324000,0,0,0,0,0.247494,0,0,0,0,0,0
283571427,159322514,1096,3,f,29364800,79.4503,1275070000,8694.48,2.70563e-06,109.433,0.000296085,0.359718,9.73266e-07,7.92701e-05,0.000810087,5900,4400,6600
283567461,159322514,10707,2,f,2617470,0,126585000,0,0,0,0,0.032064,0,0,0,0,0,0
283570635,159322514,785,3,f,15459400,134.034,539386000,9202.35,8.67004e-06,68.6568,0.000595258,0.189378,1.64192e-06,0.00013373,0.000522185,7100,7100,5000
283566622,159322514,965,2,f,11533200,69.0093,344607000,4053.07,5.98351e-06,58.7323,0.000351425,0.141282,8.45364e-07,6.88528e-05,0.000216339,9300,600,6300
283561260,159322514,927,1,f,2372080,494.074,37664600,38488.3,0.000208287,77.8998,0.0162255,0.029058,6.0524e-06,0.000492953,0.00130749,3700,3000,4700
283567331,159322514,1089,2,f,1647540000,746054,68796700000,84418000,0.000452831,113.153,0.051239,20.1823,0.00913917,0.744362,0.0496155,6800,4600,9700
283556182,159322514,232,1,f,16359200,0.294575,792987000,17.2326,1.80067e-08,58.5,1.05339e-06,0.2004,3.60854e-09,2.93906e-07,3.60133e-06,8000,6800,2600
283559496,159322514,763,1,f,490776,2.99541,10078700,244.894,6.10342e-06,81.7565,0.000498994,0.00601201,3.66938e-08,2.98862e-06,3.59696e-05,4800,6700,5500
283562394,159322514,36,2,f,14886900,151694,523151000,19968800,0.0101898,131.638,1.34137,0.182364,0.00185826,0.15135,0.110512,3500,4400,9000
283564143,159322514,401,2,f,7279840,0,327463000,0,0,0,0,0.0891781,0,0,0,0,0,0
283558521,159322514,599,1,f,13823500,0,523535000,0,0,0,0,0.169338,0,0,0,0,0,0
283562305,159322514,182305709,1,f,23639000,160893,913993000,16354600,0.00680626,101.648,0.691846,0.289578,0.00197095,0.160529,0.0622629,3900,3700,3300
283556235,159322514,247,1,f,326366000,17958.1,16164400000,1875310,5.50245e-05,104.427,0.00574603,3.99798,0.000219987,0.0179174,0.0104295,7700,3600,1000
283567131,159322514,1026,2,f,6625480,2663.29,101198000,186941,0.000401976,70.1918,0.0282154,0.0811621,3.26252e-05,0.00265724,0.00601504,4200,3100,7900
283569628,159322514,429,3,f,65927600,3924.01,1444600000,230889,5.95201e-05,58.84,0.00350216,0.807613,4.80692e-05,0.00391511,0.00358299,13100,6000,7800
283558910,159322514,675,1,f,4989560,26549,208915000,3315370,0.00532092,124.877,0.664462,0.0611221,0.000325226,0.0264888,0.0289643,4000,4700,3300
283558653,159322514,623,1,f,2028210000,8635920,86258200000,1200970000,0.00425789,139.067,0.592133,24.8456,0.10579,8.61633,0.110624,4700,3500,5600
283565715,159322514,755,2,f,24457000,19022.2,783831000,1773450,0.000777781,93.2306,0.0725129,0.299598,0.000233022,0.018979,0.0116984,7100,4200,10400
283570165,159322514,599,3,f,31900400,0,1242730000,0,0,0,0,0.39078,0,0,0,0,0,0
283556520,159322514,356,1,f,490776,0,13487900,0,0,0,0,0.00601201,0,0,0,0,0,0
283556836,159322514,442,1,f,20530800,1689.62,361093000,103673,8.22968e-05,61.3588,0.00504963,0.251502,2.06978e-05,0.00168579,0.00314284,9600,700,5100
283570613,159322514,777,3,f,10060900,0,409968000,0,0,0,0,0.123246,0,0,0,0,0,0
283571100,159322514,916,3,f,65436800,20666,1326290000,1328140,0.000315816,64.267,0.0202965,0.801601,0.000253158,0.0206191,0.0136099,8900,2700,3800
283562195,159322514,10735,1,f,23802600,0,1225040000,0,0,0,0,0.291582,0,0,0,0,0,0
283567906,159322514,130,3,f,22330300,0,503094000,0,0,0,0,0.273546,0,0,0,0,0,0
