id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
299024628,182892855,737,1,f,22493900,527.952,344505000,26041.8,2.34709e-05,49.3261,0.00115773,0.27555,6.46741e-06,0.000290959,0.00124595,5400,4400,5500
299028633,182892855,814,3,f,27401700,0,1152190000,0,0,0,0,0.33567,0,0,0,0,0,0
299028254,182892855,630,3,f,42370300,0,1707050000,0,0,0,0,0.519037,0,0,0,0,0,0
299025189,182892855,1080,1,f,816812000,133449,31894900000,6452680,0.000163378,48.3532,0.00789983,10.0059,0.00163475,0.0735449,0.0369377,8800,4700,3400
299027927,182892855,388,3,f,899756,9.08439,6720620,506.029,1.00965e-05,55.7031,0.000562407,0.011022,1.11284e-07,5.00649e-06,6.16301e-05,13100,5200,5500
299025460,182892855,17,2,f,38771300,0.0543741,1748530000,2.07845,1.40243e-09,38.225,5.36079e-08,0.474948,6.66082e-10,2.9966e-08,5.90322e-07,10300,1700,5700
299026102,182892855,433,2,f,19549200,228131,1121430000,31447800,0.0116696,137.849,1.60864,0.239478,0.00279461,0.125725,0.0556101,8700,900,7300
299028202,182892855,601,3,f,24106100,14148.4,1177400000,1752720,0.000586923,123.881,0.0727086,0.295299,0.000173318,0.00779732,0.0137075,8600,2100,9200
299026046,182892855,397,2,f,5889310,0,70980500,0,0,0,0,0.0721441,0,0,0,0,0,0
299024592,182892855,711,1,f,7770620,430.173,49016200,19939,5.53589e-05,46.3511,0.00256594,0.0951901,5.26962e-06,0.000237072,0.00275056,12500,4700,4800
299026952,182892855,998,2,f,13414500,97.2703,389882000,4452.58,7.25111e-06,45.7753,0.000331922,0.164328,1.19156e-06,5.36066e-05,0.000451708,5200,5900,8100
299025892,182892855,335,2,f,7361640,0.123918,233216000,4.55397,1.68329e-08,36.75,6.18608e-07,0.0901801,1.51799e-09,6.82921e-08,1.51113e-06,8200,4700,9900
299024524,182892855,674,1,f,899756,10.6778,9632480,411.607,1.18674e-05,38.5479,0.000457465,0.011022,1.30803e-07,5.88463e-06,7.58505e-05,12400,4900,5200
299029122,182892855,1102,3,f,46214700,4670.03,1792620000,623677,0.000101051,133.549,0.0134952,0.566131,5.72079e-05,0.0025737,0.00965123,4100,2900,7600
299025459,182892855,15,2,f,4825960,23.1401,177984000,1210.96,4.79492e-06,52.3315,0.000250925,0.0591181,2.83467e-07,1.27527e-05,0.000221061,5700,4100,6100
299027957,182892855,408,3,f,20621200,10366.7,484274000,413462,0.000502718,39.8838,0.0200503,0.25261,0.000126992,0.00571316,0.0175516,7600,7100,9000
299023594,182892855,100,1,f,9242950,19526.9,226532000,836662,0.00211263,42.8465,0.0905189,0.113226,0.000239205,0.0107615,0.0328168,8500,5900,5200
299028131,182892855,533,3,f,103472000,149974,4055820000,14915700,0.00144942,99.4549,0.144152,1.26753,0.00183718,0.0826521,0.0381218,9300,800,7100
299027509,182892855,171,3,f,38035100,2398.81,2102430000,126215,6.30682e-05,52.6158,0.00331838,0.46593,2.93854e-05,0.001322,0.0021735,2700,2900,5600
299025221,182892855,1098,1,f,20203600,0,161973000,0,0,0,0,0.247494,0,0,0,0,0,0
299027626,182892855,246,3,f,32800200,284.032,616361000,11604.9,8.65945e-06,40.8578,0.000353806,0.401802,3.47939e-06,0.000156532,0.00173748,9100,4500,7700
299028593,182892855,785,3,f,15459400,427.656,338417000,16675.2,2.76631e-05,38.9921,0.00107864,0.189378,5.23879e-06,0.000235685,0.00251742,7100,7100,6300
299029231,182892855,155,2,t,10191.6,3577.78,2397050,1862890,0.351052,520.682,182.787,0.000124847,4.38278e-05,0.00197175,0.0180226,7200,3400,7300
299023537,182892855,41,1,f,16931800,2679.42,573047000,136225,0.000158248,50.8412,0.00804552,0.207414,3.28229e-05,0.00147665,0.00491326,10300,2500,2900
299023858,182892855,271,1,f,3680820,10.8229,85166700,373.063,2.94034e-06,34.4699,0.000101353,0.04509,1.3258e-07,5.96458e-06,9.66384e-05,9400,3800,3800
299026172,182892855,511,2,f,11533200,0,352263000,0,0,0,0,0.141282,0,0,0,0,0,0
299026811,182892855,897,2,f,13005600,1660.93,328954000,57539.6,0.000127709,34.643,0.00442423,0.159318,2.03464e-05,0.000915353,0.00821859,4700,4100,9800
299028601,182892855,792,3,f,151346000,3934.5,760391000,124538,2.59968e-05,31.6527,0.000822868,1.85399,4.81977e-05,0.00216834,0.0119057,9500,6900,5800
299023972,182892855,341,1,f,1063350,0,28346300,0,0,0,0,0.013026,0,0,0,0,0,0
299028130,182892855,532,3,f,44072800,65519.5,1381140000,5641070,0.00148662,86.0976,0.127994,0.539892,0.000802614,0.0361084,0.039613,7700,500,7000
299025900,182892855,339,2,f,359248000,65837.7,15042300000,3083960,0.000183265,46.8419,0.00858448,4.40079,0.000806511,0.0362837,0.0266686,9200,3100,7700
299024308,182892855,543,1,f,35744900,886.077,1367000000,45623.4,2.47889e-05,51.4892,0.00127636,0.437874,1.08544e-05,0.000488325,0.00461622,9400,5100,3000
299024054,182892855,398,1,f,33454600,5.46497,105346000,168.407,1.63355e-07,30.8158,5.03391e-06,0.409818,6.69459e-08,3.01179e-06,1.83165e-05,10200,7100,4800
299025485,182892855,53,2,f,2126700,0,27837200,0,0,0,0,0.026052,0,0,0,0,0,0
299029215,182892855,10729,3,f,19303900,0,1017550000,0,0,0,0,0.236472,0,0,0,0,0,0
299023528,182892855,27,1,f,3274080,74.7088,47467900,2890.04,2.28183e-05,38.684,0.000882703,0.0401074,9.15183e-07,4.11727e-05,0.000338724,7800,3800,3400
299029004,182892855,1029,3,f,12678400,0,176985000,0,0,0,0,0.15531,0,0,0,0,0,0
299028662,182892855,834,3,f,62982900,64583.1,2157790000,3019650,0.00102541,46.7561,0.047944,0.771541,0.000791143,0.0355923,0.0435928,9600,1700,4300
299026221,182892855,549,2,f,780532000,3218360,22583900000,727626000,0.00412329,226.086,0.932218,9.56152,0.0394249,1.77367,0.78278,7300,3800,7000
299026377,182892855,645,2,f,702106000,49764.8,38323800000,2387920,7.08794e-05,47.9841,0.00340108,8.6008,0.000609619,0.0274259,0.0320226,10100,3800,7900
299029205,182892855,10708,3,f,41427000,453.821,1615460000,22655.6,1.09547e-05,49.922,0.000546881,0.507481,5.5593e-06,0.000250105,0.00133241,10700,3200,6500
299023672,182892855,154,1,f,14477900,121.257,191335000,6863.89,8.37534e-06,56.606,0.000474095,0.177354,1.4854e-06,6.6826e-05,0.000212871,12200,5000,5400
299025373,182892855,10687,1,f,92846100,7918.14,3028650000,382988,8.52823e-05,48.3684,0.00412497,1.13737,9.69972e-05,0.00436376,0.00861251,10600,4100,2600
299025391,182892855,10698,1,f,10388100,0.964337,489238000,36.0421,9.2831e-08,37.375,3.46956e-06,0.127254,1.18131e-08,5.31455e-07,1.17895e-05,9300,1700,4100
299026080,182892855,421,2,f,4825960,2248.89,152393000,105840,0.000465999,47.0632,0.0219314,0.0591181,2.75489e-05,0.00123939,0.00495229,9600,2000,9800
299025118,182892855,1034,1,f,16113800,820.166,1127820000,27214.1,5.08983e-05,33.1812,0.00168887,0.197394,1.0047e-05,0.000452001,0.00183074,4100,3700,5600
299024368,182892855,587,1,f,3353640,0,78317100,0,0,0,0,0.041082,0,0,0,0,0,0
299024847,182892855,869,1,f,3026450,0.289707,166967000,11.6224,9.5725e-08,40.1177,3.84027e-06,0.037074,3.54891e-09,1.5966e-07,2.61881e-06,9800,1900,2300
299027054,182892855,1064,2,f,158030000,12836.8,7173930000,460288,8.12305e-05,35.8568,0.00291266,1.93587,0.000157251,0.0070745,0.0100455,11600,4000,9300
299028121,182892855,523,3,f,73861800,419.638,2016170000,15373.1,5.68139e-06,36.6343,0.000208134,0.904807,5.14056e-06,0.000231266,0.00207754,5500,6900,4600
299025301,182892855,10683,1,f,77460800,9243.85,3346600000,351574,0.000119336,38.0333,0.00453873,0.948895,0.000113237,0.00509437,0.0040438,12400,4900,2700
299026147,182892855,480,2,f,4008000,0,120913000,0,0,0,0,0.049098,0,0,0,0,0,0
299025423,182892855,10726,1,f,4989560,0,329192000,0,0,0,0,0.0611221,0,0,0,0,0,0
299024170,182892855,440,1,f,9570130,0,268939000,0,0,0,0,0.117234,0,0,0,0,0,0
299024014,182892855,368,1,f,1798680,0,48284600,0,0,0,0,0.0220338,0,0,0,0,0,0
299026231,182892855,558,2,f,6870860,4368.5,177765000,154897,0.0006358,35.4576,0.022544,0.0841681,5.35141e-05,0.00240752,0.0119345,4900,3400,10000
299026241,182892855,565,2,f,11942200,22844.2,613905000,2836890,0.00191289,124.184,0.237551,0.146292,0.000279841,0.0125896,0.0219341,9300,800,7000
299025743,182892855,242,2,f,133082000,3658.62,3776320000,154754,2.74915e-05,42.2984,0.00116285,1.63026,4.48181e-05,0.0020163,0.00254206,4000,4800,5700
299024812,182892855,829,1,f,8424990,1758.58,299683000,90969.4,0.000208733,51.729,0.0107976,0.103206,2.15426e-05,0.000969168,0.00641389,8700,2500,4000
299026491,182892855,705,2,f,1554120,1.00811,22890100,55.4459,6.48666e-07,55,3.56766e-05,0.019038,1.23493e-08,5.55577e-07,1.23247e-05,10400,3500,6700
299027825,182892855,326,3,f,222611000,58879.6,962294000,2374770,0.000264495,40.3326,0.0106678,2.72699,0.000721275,0.0324491,0.0202442,10500,3700,4000
299024165,182892855,435,1,f,3026450,104.156,56469700,4382.58,3.44153e-05,42.077,0.00144809,0.037074,1.27592e-06,5.74015e-05,0.000576012,7400,6500,3600
299024188,182892855,460,1,f,3353640,0.0449586,80566500,1.59853,1.34059e-08,35.5556,4.76655e-07,0.041082,5.50743e-10,2.47771e-08,4.21512e-07,10500,3600,4800
299025852,182892855,313,2,f,1377820000,120176,42122400000,5523070,8.72216e-05,45.9582,0.00400855,16.8783,0.00147215,0.0662299,0.0330613,10500,3400,7100
299027455,182892855,97,3,f,51457700,11850.7,1270630000,491207,0.000230299,41.4498,0.00954585,0.630357,0.000145171,0.00653101,0.00632076,10100,1900,2000
299027392,182892855,42,3,f,9324740,0,336703000,0,0,0,0,0.114228,0,0,0,0,0,0
299027406,182892855,52,3,f,105934000,2.93526,3693780000,131.082,2.77084e-08,44.6578,1.23739e-06,1.29769,3.59569e-08,1.61765e-06,3.00069e-05,10200,3000,1800
299026944,182892855,991,2,f,496474000,214757,8413020000,19387600,0.000432565,90.2769,0.0390507,6.0818,0.00263078,0.118355,0.0320817,6400,3600,7800
299024540,182892855,683,1,f,40898000,0.0104849,2296410000,0.378227,2.56366e-10,36.0736,9.24806e-09,0.501,1.2844e-10,5.77831e-09,6.45835e-08,7900,1200,2900
299028728,182892855,872,3,f,11533200,25.0668,341084000,822.575,2.17344e-06,32.8153,7.13221e-05,0.141282,3.07068e-07,1.38145e-05,0.000144674,9200,4000,5700
299027961,182892855,411,3,f,56112100,7108.1,1733940000,297872,0.000126677,41.906,0.00530852,0.687373,8.70742e-05,0.00391734,0.0324607,6000,6900,7400
299027343,182892855,7,3,f,89403000,39.9063,754047000,1574.22,4.46364e-07,39.4479,1.76081e-05,1.09519,4.88852e-07,2.19927e-05,0.000151666,10100,5000,7600
299026402,182892855,658,2,f,68381500,29932.4,449278000,1255680,0.000437727,41.9504,0.0183629,0.837673,0.000366672,0.016496,0.0324355,9800,4600,8000
299025670,182892855,199,2,f,27319900,0,807483000,0,0,0,0,0.334668,0,0,0,0,0,0
299027915,182892855,379,3,f,18976700,1302.22,87701700,52860.1,6.86219e-05,40.5925,0.00278553,0.232464,1.59521e-05,0.000717663,0.00911924,12700,7300,5800
299028142,182892855,549,3,f,1538870000,3239460,40416800000,728635000,0.00210508,224.925,0.473486,18.8512,0.0396834,1.78529,0.78278,7300,3800,7000
299026845,182892855,935,2,f,33372800,18029.6,1211170000,1337180,0.000540247,74.1662,0.0400681,0.408816,0.000220862,0.00993625,0.00705784,3600,1700,5900
299028087,182892855,482,3,f,52922000,205619,846756000,9383760,0.00388532,45.6367,0.177313,0.648295,0.00251883,0.113318,0.0512593,9300,4200,7800
299028149,182892855,560,3,f,3517230,0,37871200,0,0,0,0,0.043086,0,0,0,0,0,0
299024434,182892855,622,1,f,1145140,0,32651600,0,0,0,0,0.014028,0,0,0,0,0,0
299024624,182892855,733,1,f,52517400,0.769688,1102410000,16.8476,1.46559e-08,21.8889,3.20801e-07,0.643338,9.42868e-09,4.24182e-07,5.25214e-06,7500,4000,3600
299023546,182892855,53,1,f,2126700,0,27279400,0,0,0,0,0.026052,0,0,0,0,0,0
299023864,182892855,275,1,f,141343000,5051.17,4176850000,210341,3.57369e-05,41.642,0.00148815,1.73146,6.18769e-05,0.00278375,0.00709672,4000,4800,5600
299025251,182892855,1116,1,f,5071350,0,8187740,0,0,0,0,0.0621241,0,0,0,0,0,0
299027158,182892855,1091,2,f,276755000,32664.7,16162600000,1499860,0.000118027,45.9169,0.00541945,3.39025,0.000400142,0.0180018,0.0320226,10100,3800,7900
299024979,182892855,951,1,f,21512300,0,1376390000,0,0,0,0,0.263526,0,0,0,0,0,0
299026853,182892855,940,2,f,39998200,82482.2,592498000,7605880,0.00206215,92.2124,0.190155,0.489978,0.00101041,0.0454567,0.031431,6500,1800,6900
299024818,182892855,836,1,f,28156000,15561.2,692911000,696968,0.000552678,44.7888,0.0247538,0.344911,0.000190625,0.00857593,0.0158506,9500,3700,1000
299027805,182892855,314,3,f,19958200,189.48,631536000,7956.87,9.49384e-06,41.9932,0.000398676,0.244488,2.32113e-06,0.000104424,0.00117478,5400,5000,2100
299028435,182892855,683,3,f,81163100,574818,4635430000,79823600,0.00708225,138.868,0.983496,0.994248,0.00704152,0.316787,0.131618,7600,1100,7800
299028619,182892855,804,3,f,4662370,0,93175000,0,0,0,0,0.0571141,0,0,0,0,0,0
299027443,182892855,82,3,f,15704800,6863.01,225078000,339519,0.000437,49.4708,0.0216187,0.192384,8.40719e-05,0.00378227,0.0192394,10400,3700,7500
299026140,182892855,471,2,f,2535680,0,130471000,0,0,0,0,0.031062,0,0,0,0,0,0
299027064,182892855,1070,2,f,100282000,569678,6331860000,109296000,0.00568077,191.855,1.08988,1.22845,0.00697856,0.313955,0.125488,5400,2200,8800
299023524,182892855,21,1,f,68161900,4597.1,1465640000,146639,6.74438e-05,31.8981,0.00215133,0.834984,5.63145e-05,0.0025335,0.00885834,4800,6600,2700
299026884,182892855,959,2,f,14133400,2871.86,329241000,104758,0.000203197,36.4772,0.00741204,0.173134,3.51803e-05,0.00158271,0.0029312,6700,3700,10600
299028581,182892855,777,3,f,10060900,0,301153000,0,0,0,0,0.123246,0,0,0,0,0,0
299025832,182892855,301,2,f,50059200,20525.2,695584000,1777450,0.00041002,86.5982,0.035507,0.613225,0.000251434,0.0113116,0.0320817,6400,3600,7800
299027283,182892855,10704,2,f,29840200,2813.95,1032880000,202114,9.43004e-05,71.8258,0.0067732,0.365543,3.44709e-05,0.00155079,0.00490409,7200,2600,7000
299029243,182892855,726,2,t,1176.79,301.278,132980,76887.1,0.256017,255.203,65.3363,1.44157e-05,3.69066e-06,0.000166037,0.00368329,7200,2900,6900
299023828,182892855,251,1,f,29912500,1959.57,1393750000,74596.2,6.551e-05,38.0677,0.00249381,0.366428,2.40047e-05,0.00107994,0.0017802,7900,2700,800
299026477,182892855,698,2,f,1628750000,115661,52286900000,4920710,7.1012e-05,42.5444,0.00302116,19.9522,0.00141684,0.0637417,0.0378899,5700,7100,7600
299028008,182892855,438,3,f,10800300,382.642,572599000,44361.3,3.54287e-05,115.934,0.0041074,0.132304,4.68737e-06,0.000210878,0.00248751,6700,1900,7100
299025164,182892855,1064,1,f,157948000,6731.06,6721080000,252212,4.26157e-05,37.4698,0.0015968,1.93486,8.24555e-05,0.00370955,0.00714136,11800,4200,2000
299024441,182892855,628,1,f,5562130,2.18339,195762000,113.816,3.92546e-07,52.1283,2.04627e-05,0.0681361,2.67465e-08,1.20329e-06,1.9013e-05,8400,3000,4000
299026422,182892855,668,2,f,11860400,3.43023,368484000,150.662,2.89216e-07,43.9218,1.27029e-05,0.14529,4.20203e-08,1.89043e-06,1.58562e-05,7300,6400,5800
299026904,182892855,970,2,f,8915760,0.0996319,31909400,4.09819,1.11748e-08,41.1333,4.59657e-07,0.109218,1.22049e-09,5.49081e-08,1.08412e-06,11200,5300,5800
299027921,182892855,382,3,f,663136000,5286.59,30770400000,521570,7.97211e-06,98.659,0.00078652,8.12342,6.47608e-05,0.00291349,0.00607536,7900,2400,6700
299028736,182892855,878,3,f,30019100,24163.1,1011140000,1701360,0.000804923,70.4114,0.0566757,0.367734,0.000295998,0.0133165,0.0296522,4800,1900,9000
299023529,182892855,28,1,f,45295100,0,1603480000,0,0,0,0,0.554865,0,0,0,0,0,0
299025030,182892855,980,1,f,3517230,37.45,78967500,1522.57,1.06476e-05,40.6561,0.00043289,0.043086,4.58763e-07,2.0639e-05,0.000457846,7700,6500,5200
299025778,182892855,262,2,f,56766400,544067,1342230000,84610600,0.00958431,155.515,1.49051,0.695389,0.00666482,0.29984,0.129367,6400,4100,7700
299026938,182892855,988,2,f,41100600,1444.67,1791910000,153035,3.51497e-05,105.931,0.00372343,0.503482,1.76972e-05,0.000796172,0.00539909,10200,2400,8200
299026119,182892855,447,2,f,163592,0,5872850,0,0,0,0,0.002004,0,0,0,0,0,0
299026648,182892855,768,2,f,430873000,199857,7224410000,18712900,0.000463843,93.6311,0.0434301,5.2782,0.00244825,0.110143,0.0320817,6400,3600,7800
299024148,182892855,414,1,f,3190040,0,95288700,0,0,0,0,0.039078,0,0,0,0,0,0
299024243,182892855,504,1,f,60987400,117.661,2358150000,4868.57,1.92926e-06,41.378,7.9829e-05,0.747096,1.44134e-06,6.48439e-05,0.000462103,7900,6300,3700
299028120,182892855,521,3,f,4662370,0,197226000,0,0,0,0,0.0571141,0,0,0,0,0,0
299026163,182892855,501,2,f,4907760,16549.1,242770000,2214390,0.00337202,133.808,0.451202,0.0601201,0.000202726,0.00912033,0.0381218,9300,800,7100
299025466,182892855,26,2,f,97010100,0,3620640000,0,0,0,0,1.18837,0,0,0,0,0,0
299027192,182892855,1110,2,f,5480330,485.527,86124900,18274.8,8.85945e-05,37.6391,0.00333462,0.0671341,5.94771e-06,0.000267579,0.00198208,8100,6300,6600
299027612,182892855,238,3,f,5071350,0,11254800,0,0,0,0,0.0621241,0,0,0,0,0,0
299027287,182892855,10707,2,f,2617470,5.91671,93310300,231.187,2.26047e-06,39.0736,8.83246e-05,0.032064,7.24797e-08,3.26075e-06,3.80374e-05,11500,4400,6000
299028141,182892855,546,3,f,899756,0,16588900,0,0,0,0,0.011022,0,0,0,0,0,0
299023602,182892855,105,1,f,2290290,0,5114380,0,0,0,0,0.028056,0,0,0,0,0,0
299028220,182892855,610,3,f,72880200,110700,3729850000,13365400,0.00151893,120.735,0.183388,0.892783,0.00135607,0.0610076,0.0271094,8800,600,6600
299026305,182892855,603,2,f,88012500,2117.53,639228000,79289.5,2.40595e-05,37.4443,0.000900889,1.07815,2.59398e-05,0.00116699,0.00415426,6900,2900,7600
299026428,182892855,671,2,f,7198050,51668.1,195116000,4761040,0.00717807,92.1466,0.661434,0.0881761,0.000632934,0.0284748,0.030812,8300,300,6800
299025908,182892855,343,2,f,4369060000,3526660,91350000000,741273000,0.000807191,210.191,0.169664,53.521,0.0432016,1.94358,0.78278,7300,3800,7000
299028500,182892855,723,3,f,151568000,34.8514,6358490000,564.698,2.29939e-07,16.203,3.72571e-06,1.85671,4.2693e-07,1.92069e-05,0.000168903,2700,4200,7300
299023526,182892855,23,1,f,25602100,12884.9,676023000,494825,0.000503274,38.4035,0.0193275,0.313626,0.00015784,0.00710098,0.0313435,5800,7100,3700
299028749,182892855,894,3,f,76642900,256889,3219280000,28120000,0.00335177,109.464,0.366896,0.938875,0.00314689,0.141574,0.0364423,8100,700,6600
299025482,182892855,50,2,f,3026450,1.04056,85874700,33.5061,3.43823e-07,32.2,1.10711e-05,0.037074,1.27469e-08,5.73464e-07,6.73173e-06,7700,3100,5900
299027644,182892855,256,3,f,40404100,15.1175,1115640000,666.524,3.74157e-07,44.0897,1.64965e-05,0.49495,1.85189e-07,8.33137e-06,4.83203e-05,8000,6700,2800
299026008,182892855,370,2,f,655433000,6626.31,4965890000,270460,1.01098e-05,40.8161,0.000412643,8.02905,8.11723e-05,0.00365182,0.0156632,11700,7700,5800
299026321,182892855,611,2,f,2617470,1088.28,35431800,48419.6,0.000415775,44.4919,0.0184986,0.032064,1.33314e-05,0.000599761,0.00202214,7600,2600,6100
299028750,182892855,895,3,f,274858000,36986.2,9762430000,1714880,0.000134565,46.3653,0.00623914,3.36701,0.000453081,0.0203834,0.0162598,10000,3400,10100
299029072,182892855,1073,3,f,2106330000,133941,90731400000,5668700,6.359e-05,42.3223,0.00269127,25.8025,0.00164078,0.0738162,0.0168798,12900,4700,7300
299027043,182892855,1058,2,f,17913300,0,827940000,0,0,0,0,0.219438,0,0,0,0,0,0
299025772,182892855,258,2,f,99954700,2196.72,2806440000,90170.7,2.19771e-05,41.048,0.000902116,1.22445,2.69098e-05,0.00121063,0.00254206,4000,4800,5700
299027380,182892855,33,3,f,75334100,20512.6,3834240000,2433970,0.000272289,118.657,0.032309,0.922843,0.00025128,0.0113047,0.0160738,10000,1900,8100
299023719,182892855,188,1,f,4809930,31.8552,314017000,974.148,6.62279e-06,30.5806,0.000202529,0.0589217,3.90226e-07,1.75557e-05,0.000122204,1700,3100,4600
299025176,182892855,1072,1,f,8506780,732.676,199991000,28565.5,8.61284e-05,38.988,0.00335797,0.104208,8.97528e-06,0.000403784,0.00592684,8500,3800,3200
299023656,182892855,139,1,f,51908200,0,1877670000,0,0,0,0,0.635875,0,0,0,0,0,0
299024522,182892855,673,1,f,2781060,12402.2,23573700,515775,0.00445951,41.5874,0.18546,0.034068,0.000151927,0.00683496,0.0331952,8500,5800,5100
299026030,182892855,385,2,f,254876000,123374,12769200000,11923500,0.000484053,96.6452,0.0467814,3.12224,0.00151133,0.0679923,0.0210785,9300,600,7300
299024681,182892855,774,1,f,10388100,0.160472,525947000,5.92162,1.54477e-08,36.9011,5.70039e-07,0.127254,1.96579e-09,8.84378e-08,8.75509e-07,9300,800,4700
299026892,182892855,963,2,f,1472330,12.9019,1193180,141.875,8.76294e-06,10.9965,9.63613e-05,0.018036,1.58049e-07,7.11037e-06,9.51983e-05,12600,7100,7300
299029110,182892855,1096,3,f,29364800,0,916340000,0,0,0,0,0.359718,0,0,0,0,0,0
299026139,182892855,470,2,f,8261400,0,192963000,0,0,0,0,0.101202,0,0,0,0,0,0
299028756,182892855,901,3,f,222161000,32504.4,471117000,1525620,0.00014631,46.9358,0.00686718,2.72147,0.000398179,0.0179135,0.0223066,12600,5800,8200
299025480,182892855,46,2,f,20040000,7549.96,275188000,325899,0.000376744,43.1657,0.0162624,0.24549,9.2487e-05,0.00416085,0.00927095,8300,5800,6200
299027347,182892855,9,3,f,78524200,674788,3889540000,111830000,0.00859338,165.726,1.42415,0.961921,0.00826615,0.371882,0.084485,7000,1700,7800
299027872,182892855,351,3,f,121140000,199.462,3730210000,7763.54,1.64654e-06,38.9225,6.40874e-05,1.48396,2.44341e-06,0.000109925,0.000439357,4700,5000,6600
299025112,182892855,1030,1,f,14968700,2451.82,506352000,115017,0.000163797,46.9106,0.00768382,0.183366,3.00348e-05,0.00135122,0.00220703,4900,1300,3300
299027797,182892855,310,3,f,18813100,7.98531,271924000,312.878,4.24455e-07,39.1817,1.66309e-05,0.23046,9.78201e-08,4.40078e-06,3.45373e-05,5500,3900,6500
299026570,182892855,712,2,f,4089800,6.31116,139401000,525.496,1.54315e-06,83.2646,0.000128489,0.0501,7.73117e-08,3.47814e-06,4.12534e-05,10000,3100,8900
299025120,182892855,1035,1,f,28301400,20.9752,1539090000,996.208,7.41137e-07,47.4945,3.51999e-05,0.346692,2.56947e-07,1.15596e-05,3.37658e-05,6500,3600,1200
299025886,182892855,332,2,f,81796,0,2624450,0,0,0,0,0.001002,0,0,0,0,0,0
299024538,182892855,682,1,f,9242950,0.0773063,131145000,3.78318,8.36382e-09,48.9375,4.09304e-07,0.113226,9.47002e-10,4.26042e-08,9.45111e-07,12400,5000,4900
299025209,182892855,1091,1,f,265801000,29021.5,15851000000,1267550,0.000109185,43.676,0.00476877,3.25607,0.000355514,0.015994,0.0166322,10100,4000,3500
299028122,182892855,524,3,f,8833970,0.291036,366959000,9.58964,3.29451e-08,32.95,1.08554e-06,0.108216,3.56519e-09,1.60393e-07,3.55807e-06,2700,3100,5900
299023976,182892855,343,1,f,4240690000,297768,84124100000,13842400,7.02168e-05,46.4873,0.00326419,51.9485,0.00364766,0.164103,0.0470757,7200,6500,4300
299028702,182892855,856,3,f,920105000,2180530,25682900000,506163000,0.00236987,232.129,0.550114,11.2713,0.0267115,1.20171,0.78278,7300,3800,7000
299027501,182892855,159,3,f,323044000,2369.96,11864000000,83161.9,7.33636e-06,35.0899,0.000257432,3.95728,2.90321e-05,0.00130611,0.00437964,1900,4500,7600
299028710,182892855,861,3,f,41716000,216.552,1436800000,9081.53,5.1911e-06,41.937,0.000217699,0.511021,2.65276e-06,0.000119344,0.000563079,8300,6300,8100
299025677,182892855,203,2,f,1145140,0,6648770,0,0,0,0,0.014028,0,0,0,0,0,0
299023822,182892855,248,1,f,9732990,594.865,261436000,27706.6,6.11184e-05,46.5762,0.00284667,0.119229,7.28709e-06,0.000327835,0.00271472,7600,6600,3400
299025110,182892855,1029,1,f,6380090,0,92069400,0,0,0,0,0.0781561,0,0,0,0,0,0
299027390,182892855,41,3,f,34272500,51162.3,1177230000,4720280,0.00149281,92.2608,0.137728,0.419838,0.000626738,0.028196,0.0174718,9300,700,7100
299026467,182892855,693,2,f,18649500,372.545,476863000,14597,1.99761e-05,39.1819,0.000782704,0.228456,4.56368e-06,0.000205313,0.00251742,7100,7100,6300
299026662,182892855,777,2,f,4907760,0,149523000,0,0,0,0,0.0601201,0,0,0,0,0,0
299029266,182892855,695,3,t,1176.79,301.278,132980,76887.1,0.256017,255.203,65.3363,1.44157e-05,3.69066e-06,0.000166037,0.00368329,7200,2900,6900
299027511,182892855,175,3,f,22602300,0.0817439,616819000,0.00360821,3.61662e-09,0.0441404,1.59639e-10,0.276878,1.00136e-09,4.50498e-08,6.6542e-07,2300,4500,4000
299029070,182892855,1072,3,f,16529100,759.897,376146000,29808.8,4.59734e-05,39.2274,0.00180342,0.202481,9.30873e-06,0.000418786,0.00592684,8500,3800,3200
299026948,182892855,996,2,f,19876400,14236.4,698603000,632634,0.000716243,44.4379,0.0318284,0.243486,0.000174395,0.00784578,0.0232085,4500,4700,9600
299025969,182892855,344,2,f,14396100,0.0326848,557728000,1.50759,2.27039e-09,46.125,1.04722e-07,0.176352,4.00389e-10,1.80129e-08,2.29042e-07,5300,5000,9400
299028126,182892855,528,3,f,3470680000,226378,166076000000,10025700,6.52258e-05,44.2873,0.00288867,42.5158,0.00277312,0.124759,0.0320226,10100,3800,7900
299028621,182892855,805,3,f,18404100,47117.6,357647000,3562380,0.00256017,75.6063,0.193565,0.22545,0.00057719,0.0259669,0.0224559,9800,700,6900
299025284,182892855,10671,1,f,2208490,3264.22,8435770,138309,0.00147803,42.3711,0.0626258,0.027054,3.99867e-05,0.00179894,0.00762992,7400,7100,5600
299026495,182892855,707,2,f,13005600,2331.35,631713000,85511.6,0.000179258,36.6789,0.006575,0.159318,2.85591e-05,0.00128483,0.010075,4400,3200,5700
299025262,182892855,1125,1,f,11696800,0,471783000,0,0,0,0,0.143286,0,0,0,0,0,0
299029259,182892855,343,3,t,3610380,1814220,1444570000,1263870000,0.502502,696.644,350.065,0.0442271,0.0222242,0.999834,0.681704,7300,3500,7000
