id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
282974555,123664417,10729,2,f,10060900,0,494258000,0,0,0,0,0.123246,0,0,0,0,0,0
282974904,123664417,367,3,f,48014300,0,1263520000,0,0,0,0,0.588175,0,0,0,0,0,0
282974941,123664417,416,3,f,13823500,0,419084000,0,0,0,0,0.169338,0,0,0,0,0,0
282974994,123664417,478,3,f,60856200,1109.46,1384690000,60813.3,1.82308e-05,54.8136,0.000999294,0.745489,1.35908e-05,0.000156804,0.00250871,4800,2400,7400
282974210,123664417,984,2,f,108707000,218.139,4744330000,14462,2.00667e-06,66.2972,0.000133037,1.33166,2.6722e-06,3.08304e-05,0.00116313,10600,3400,7100
282974454,123664417,10674,2,f,128174000,12.4246,5576120000,431.133,9.6935e-08,34.7,3.36364e-06,1.57014,1.52201e-07,1.75601e-06,8.40623e-05,11600,1500,7200
282973179,123664417,329,2,f,414357000,6699790,15057600000,2463720000,0.0161691,367.731,5.94589,5.07587,0.0820724,0.946906,1,5900,2300,8800
282974827,123664417,271,3,f,7607030,0,154632000,0,0,0,0,0.0931861,0,0,0,0,0,0
282971793,123664417,629,1,f,49159400,963.099,979121000,65508.2,1.95914e-05,68.0181,0.00133257,0.602203,1.1798e-05,0.000136118,0.00243485,6600,4400,5000
282974468,123664417,10684,2,f,31409700,22.3542,1443680000,987.704,7.11697e-07,44.1843,3.14459e-05,0.384768,2.73839e-07,3.1594e-06,0.000109764,12900,4700,7400
282971816,123664417,643,1,f,2453880,1.3281,58873400,58.0489,5.41223e-07,43.7083,2.3656e-05,0.03006,1.62692e-08,1.87705e-07,1.1555e-05,9000,2600,1000
282973965,123664417,824,2,f,65600400,2713.76,909250000,166336,4.13681e-05,61.2934,0.00253559,0.803605,3.32436e-05,0.000383546,0.00433339,6400,4800,6300
282973980,123664417,834,2,f,34108900,268.009,701864000,14025.8,7.85744e-06,52.3333,0.000411206,0.417834,3.28311e-06,3.78787e-05,0.000860859,9600,2000,7300
282971538,123664417,475,1,f,34190700,306.973,523115000,12807.6,8.97825e-06,41.7222,0.000374593,0.418836,3.76042e-06,4.33856e-05,0.000972178,9100,3700,3200
282973438,123664417,494,2,f,21430600,0.700084,484655000,43.0856,3.26676e-08,61.5435,2.01048e-06,0.262524,8.57603e-09,9.89455e-08,7.88009e-06,8800,2500,7300
282971451,123664417,406,1,f,14559700,0,211325000,0,0,0,0,0.178356,0,0,0,0,0,0
282971773,123664417,616,1,f,13332700,25.3554,188141000,1467.66,1.90174e-06,57.8835,0.000110079,0.163326,3.10603e-07,3.58357e-06,8.81763e-05,10600,3200,4600
282975430,123664417,939,3,f,2699270,0,75713900,0,0,0,0,0.033066,0,0,0,0,0,0
282970930,123664417,97,1,f,26910900,19.806,460070000,865.686,7.35984e-07,43.7083,3.21686e-05,0.329658,2.42623e-07,2.79925e-06,8.0944e-05,9100,2600,1000
282972439,123664417,1056,1,f,211852000,1165.34,7911020000,75118.6,5.50074e-06,64.4607,0.000354581,2.59518,1.42754e-05,0.000164702,0.00256051,11200,4000,2400
282973849,123664417,771,2,f,586150000,830.546,10916100000,32424.8,1.41695e-06,39.0403,5.53183e-05,7.18034,1.01742e-05,0.000117384,0.00306718,8900,6800,6200
282974150,123664417,940,2,f,39998200,132.778,265837000,3772.58,3.31961e-06,28.4126,9.43186e-05,0.489978,1.62654e-06,1.87661e-05,0.00119587,4900,2500,7100
282975422,123664417,932,3,f,151404000,30409.4,1698930000,1884400,0.000200849,61.9677,0.0124462,1.8547,0.000372516,0.00429788,0.0635359,7400,4500,7500
282975774,123664417,10683,3,f,154758000,678.361,6352630000,29539.4,4.38337e-06,43.5452,0.000190875,1.89579,8.30992e-06,9.58753e-05,0.00143753,11800,4800,8700
282975318,123664417,874,3,f,5234940,0.124725,78963900,5.7844,2.38254e-08,46.3773,1.10496e-06,0.0641281,1.52788e-09,1.76278e-08,1.27032e-06,9700,3600,3600
282972380,123664417,1015,1,f,28710400,0,845266000,0,0,0,0,0.351702,0,0,0,0,0,0
282973504,123664417,554,2,f,3271840,0,54742000,0,0,0,0,0.04008,0,0,0,0,0,0
282973337,123664417,434,2,f,31327900,68.222,573486000,3685.53,2.17768e-06,54.0227,0.000117644,0.383766,8.35719e-07,9.64207e-06,0.000199545,9700,1100,6600
282972450,123664417,1062,1,f,12760200,72.1089,145738000,3697.64,5.65109e-06,51.2785,0.00028978,0.156312,8.83335e-07,1.01914e-05,0.000841853,6900,2900,2300
282973433,123664417,486,2,f,62246800,150.051,1829810000,9941.57,2.41059e-06,66.2545,0.000159712,0.762523,1.83813e-06,2.12073e-05,0.000636119,6300,2400,6600
282975781,123664417,10689,3,f,244161000,348.106,5160980000,16993.2,1.42572e-06,48.8162,6.95983e-05,2.99097,4.2643e-06,4.91991e-05,0.000898767,11700,4800,8800
282971054,123664417,149,1,f,21675900,0,312531000,0,0,0,0,0.26553,0,0,0,0,0,0
282972718,123664417,45,2,f,3926210,0,104976000,0,0,0,0,0.048096,0,0,0,0,0,0
282971838,123664417,657,1,f,33209200,15.0565,1131710000,541.413,4.53383e-07,35.9588,1.63031e-05,0.406812,1.84442e-07,2.12799e-06,0.000111996,4300,2700,2000
282975301,123664417,856,3,f,933865000,4064270,19009800000,1001310000,0.00435209,246.368,1.07222,11.4398,0.0497872,0.574418,0.793878,6600,4000,8000
282971141,123664417,216,1,f,10797100,0,249681000,0,0,0,0,0.132264,0,0,0,0,0,0
282972102,123664417,839,1,f,3517230,0,120227000,0,0,0,0,0.043086,0,0,0,0,0,0
282974596,123664417,42,3,f,9324740,0,200915000,0,0,0,0,0.114228,0,0,0,0,0,0
282974713,123664417,132,3,f,1472330,0,16642500,0,0,0,0,0.018036,0,0,0,0,0,0
282971074,123664417,167,1,f,12433000,0,353938000,0,0,0,0,0.152304,0,0,0,0,0,0
282974384,123664417,1093,2,f,129483000,0,2372780000,0,0,0,0,1.58617,0,0,0,0,0,0
282974233,123664417,990,2,f,11942200,0,309181000,0,0,0,0,0.146292,0,0,0,0,0,0
282973956,123664417,818,2,f,87358100,48772.1,1625650000,4071680,0.0005583,83.4838,0.046609,1.07014,0.000597458,0.00689314,0.0793642,6500,4100,8200
282972813,123664417,72,2,f,1390530,0,50925900,0,0,0,0,0.017034,0,0,0,0,0,0
282975145,123664417,661,3,f,53985400,0,1732420000,0,0,0,0,0.661321,0,0,0,0,0,0
282971421,123664417,381,1,f,50958900,1561.47,1110790000,62520,3.06417e-05,40.0392,0.00122687,0.624247,1.9128e-05,0.000220688,0.0043237,8400,5700,3900
282972814,123664417,74,2,f,5725720,0,166727000,0,0,0,0,0.0701401,0,0,0,0,0,0
282972868,123664417,114,2,f,3190040,0,68541200,0,0,0,0,0.039078,0,0,0,0,0,0
282975339,123664417,893,3,f,20612600,2948.55,375764000,369017,0.000143046,125.152,0.0179025,0.252504,3.61198e-05,0.00041673,0.0237226,6100,3000,8900
282975135,123664417,651,3,f,49404800,0.238808,1634360000,11.471,4.8337e-09,48.0345,2.32184e-07,0.605209,2.9254e-09,3.37516e-08,1.75402e-06,12400,5000,6700
282973085,123664417,263,2,f,2617470,0,53989500,0,0,0,0,0.032064,0,0,0,0,0,0
282971066,123664417,159,1,f,161874000,874.132,4504980000,45889,5.40007e-06,52.4966,0.000283485,1.98296,1.07081e-05,0.000123544,0.00205304,2900,5000,5500
282972559,123664417,1097,1,f,619523000,15107.4,14060700000,577187,2.43855e-05,38.2057,0.000931664,7.58916,0.000185065,0.00213518,0.0129829,5600,7000,4300
282971061,123664417,156,1,f,17913300,0,498252000,0,0,0,0,0.219438,0,0,0,0,0,0
282975797,123664417,10699,3,f,26420100,648.673,544915000,32393.2,2.45523e-05,49.9376,0.00122608,0.323646,7.94625e-06,9.16794e-05,0.00115844,9200,2900,7800
282975922,123664417,1111,3,t,21189.7,21108.1,18345200,18331700,0.996152,868.465,865.123,0.000259573,0.000258575,0.00298329,0.258058,6200,2100,8600
282972625,123664417,10674,1,f,127602000,41.7344,5213210000,1450.79,3.27068e-07,34.7624,1.13697e-05,1.56312,5.11246e-07,5.89848e-06,0.000209531,10700,3700,2500
282973524,123664417,565,2,f,11942200,0,306944000,0,0,0,0,0.146292,0,0,0,0,0,0
282973039,123664417,234,2,f,13496300,0,363772000,0,0,0,0,0.16533,0,0,0,0,0,0
282973591,123664417,606,2,f,15704800,5.02273,308539000,231.382,3.19821e-07,46.067,1.47332e-05,0.192384,6.15285e-08,7.09882e-07,3.68795e-05,9800,1900,7400
282972307,123664417,963,1,f,1472330,11.8496,13106900,417.435,8.04823e-06,35.2277,0.00028352,0.018036,1.45158e-07,1.67475e-06,0.000136751,12500,7200,4100
282972359,123664417,1000,1,f,48750400,13.2962,545277000,533.588,2.7274e-07,40.1309,1.09453e-05,0.597193,1.62878e-07,1.8792e-06,0.000149186,10000,6300,3800
282971399,123664417,367,1,f,23802600,0,635698000,0,0,0,0,0.291582,0,0,0,0,0,0
282971764,123664417,610,1,f,36562800,0.000118784,875805000,0.00609955,3.24876e-12,51.35,1.66824e-10,0.447894,1.4551e-12,1.67882e-11,1.4522e-09,9600,900,4700
282973999,123664417,844,2,f,93411000,5520.41,1917250000,334587,5.90981e-05,60.609,0.00358188,1.14429,6.76251e-05,0.000780221,0.00589312,4000,2800,7300
282975754,123664417,1140,3,f,30837100,0,763155000,0,0,0,0,0.377754,0,0,0,0,0,0
282975292,123664417,845,3,f,70344600,17.8595,2409380000,826.398,2.53886e-07,46.2722,1.17479e-05,0.861721,2.18779e-07,2.52415e-06,8.23021e-05,8100,2300,6600
282973333,123664417,432,2,f,81796,0,3147200,0,0,0,0,0.001002,0,0,0,0,0,0
282974367,123664417,1083,2,f,44333400,620.946,553091000,33422.4,1.40063e-05,53.825,0.000753887,0.543085,7.60658e-06,8.77606e-05,0.00185337,8300,5700,6000
282971670,123664417,546,1,f,572572,0,12476300,0,0,0,0,0.00701401,0,0,0,0,0,0
282971068,123664417,160,1,f,52594800,874.132,1602280000,45889,1.66201e-05,52.4966,0.0008725,0.644287,1.07081e-05,0.000123544,0.00205304,2900,5000,5500
282974333,123664417,1060,2,f,4008000,0,29956900,0,0,0,0,0.049098,0,0,0,0,0,0
282974825,123664417,268,3,f,11696800,0,429544000,0,0,0,0,0.143286,0,0,0,0,0,0
282975720,123664417,1109,3,f,2535680,0,105438000,0,0,0,0,0.031062,0,0,0,0,0,0
282972832,123664417,90,2,f,2126700,0,22465900,0,0,0,0,0.026052,0,0,0,0,0,0
282974352,123664417,1073,2,f,1059180000,1948.01,38764500000,84260.1,1.83918e-06,43.2544,7.95525e-05,12.9749,2.38632e-05,0.00027532,0.00159906,11700,4700,8900
282975170,123664417,688,3,f,17278400000,8002850,480242000000,3015770000,0.000463172,376.837,0.17454,211.66,0.0980349,1.13107,1,5900,2300,8800
282971356,123664417,338,1,f,81796,0,1024350,0,0,0,0,0.001002,0,0,0,0,0,0
282974776,123664417,210,3,f,4335190,0.112762,64284000,4.06093,2.6011e-08,36.0132,9.36737e-07,0.0531061,1.38134e-09,1.59371e-08,1.37858e-06,8000,6200,6600
282971427,123664417,386,1,f,240889000,2468.32,6516120000,108067,1.02467e-05,43.7816,0.000448617,2.95089,3.02369e-05,0.000348857,0.00426474,11300,6000,3100
282975921,123664417,1070,3,t,2147640,1923600,2098910000,2076030000,0.895681,1079.24,966.657,0.0263086,0.0235642,0.27187,0.981246,6000,2200,8700
282975740,123664417,1125,3,f,23148300,0,715937000,0,0,0,0,0.283566,0,0,0,0,0,0
282971161,123664417,239,1,f,84986000,32.6104,2157550000,1736.07,3.83714e-07,53.2369,2.04278e-05,1.04108,3.99477e-07,4.60895e-06,0.0003484,6500,4500,5000
282972515,123664417,1069,1,f,2290290,0,26539700,0,0,0,0,0.028056,0,0,0,0,0,0
282972577,123664417,1108,1,f,30100900,39.4861,284945000,1513.71,1.31179e-06,38.3354,5.0288e-05,0.368736,4.83705e-07,5.58072e-06,0.000273484,4300,3400,5600
282975157,123664417,673,3,f,5398540,1036.53,49174400,46687,0.000192002,45.0418,0.00864808,0.0661321,1.26975e-05,0.000146496,0.0022603,8300,5800,6200
282973822,123664417,732,2,f,1063350,0,22278000,0,0,0,0,0.013026,0,0,0,0,0,0
282974844,123664417,294,3,f,554495000,565.655,12752600000,25102.8,1.02013e-06,44.3782,4.52714e-05,6.79256,6.92928e-06,7.99462e-05,0.000990733,9800,1900,7200
282973243,123664417,369,2,f,220413000,1115470,6841320000,524551000,0.00506081,470.253,2.37986,2.70006,0.0136645,0.157653,0.999886,5900,2200,8800
282971913,123664417,701,1,f,104126000,181.728,2498050000,8491.08,1.74526e-06,46.7242,8.1546e-05,1.27555,2.22617e-06,2.56843e-05,0.000922109,12300,4700,4600
282973806,123664417,709,2,f,100118000,11720000,8391400000,5745670000,0.117062,490.245,57.3888,1.22645,0.14357,1.65643,0.977791,7100,4000,7600
282971694,123664417,567,1,f,10648900000,42119.5,297110000000,1976910,3.95528e-06,46.9357,0.000185644,130.45,0.000515964,0.00595291,0.0166607,7600,6300,4300
282974961,123664417,440,3,f,19140300,10.7359,377737000,550.512,5.60909e-07,51.2775,2.8762e-05,0.234468,1.31515e-07,1.51735e-06,0.000102208,3200,3300,7300
282975098,123664417,607,3,f,122858000,2889.08,2592150000,138310,2.35157e-05,47.8732,0.00112577,1.50501,3.53913e-05,0.000408325,0.00453212,11800,5200,8000
282973017,123664417,220,2,f,207353000,0,3397450000,0,0,0,0,2.54007,0,0,0,0,0,0
282973736,123664417,663,2,f,39262100,0,1193160000,0,0,0,0,0.48096,0,0,0,0,0,0
282975283,123664417,836,3,f,56930000,143.319,886795000,7154.71,2.51745e-06,49.9217,0.000125676,0.697393,1.75565e-06,2.02558e-05,0.000295194,9600,3200,900
282974989,123664417,471,3,f,5234940,0,203471000,0,0,0,0,0.0641281,0,0,0,0,0,0
282975082,123664417,590,3,f,52104100,0,1194060000,0,0,0,0,0.638275,0,0,0,0,0,0
282975025,123664417,514,3,f,6380090,10.0088,117487000,454.47,1.56875e-06,45.4072,7.12326e-05,0.0781561,1.22607e-07,1.41458e-06,6.97503e-05,12900,4900,6800
282974415,123664417,1113,2,f,3353640,0,70212100,0,0,0,0,0.041082,0,0,0,0,0,0
282972686,123664417,4,2,f,239989000,113.023,5733790000,5854.09,4.7095e-07,51.7955,2.43931e-05,2.93987,1.38453e-06,1.5974e-05,0.000224488,9300,3600,7800
282973680,123664417,629,2,f,48668600,799316,1322330000,79386100,0.0164236,99.3175,1.63116,0.596191,0.00979162,0.11297,0.14465,6600,4100,6900
282973684,123664417,631,2,f,99463900,253.513,3005060000,9860.33,2.54879e-06,38.8948,9.91347e-05,1.21843,3.10553e-06,3.58299e-05,0.000784584,5500,7100,8300
282974943,123664417,421,3,f,8997560,0,147440000,0,0,0,0,0.11022,0,0,0,0,0,0
282974270,123664417,1017,2,f,369963000,567.427,14053500000,26228.8,1.53374e-06,46.224,7.08957e-05,4.53205,6.95099e-06,8.01966e-05,0.00159906,11700,4700,8900
282973430,123664417,483,2,f,9079360,0,78049700,0,0,0,0,0.111222,0,0,0,0,0,0
282974098,123664417,906,2,f,8670380,0,173153000,0,0,0,0,0.106212,0,0,0,0,0,0
282972699,123664417,22,2,f,142652000,0,3574570000,0,0,0,0,1.74749,0,0,0,0,0,0
282970834,123664417,20,1,f,2535680,0,69062600,0,0,0,0,0.031062,0,0,0,0,0,0
282971076,123664417,169,1,f,13823500,0,375088000,0,0,0,0,0.169338,0,0,0,0,0,0
282973428,123664417,481,2,f,10715300,123.423,291446000,4832.65,1.15184e-05,39.1553,0.000451006,0.131262,1.51193e-06,1.74438e-05,0.000503085,3600,5900,6000
282975053,123664417,551,3,f,16032000,0,616912000,0,0,0,0,0.196392,0,0,0,0,0,0
282973967,123664417,826,2,f,88421500,42.4645,1926930000,1842.28,4.80251e-07,43.3841,2.08352e-05,1.08316,5.2019e-07,6.00166e-06,0.000186205,5300,7100,7100
282970951,123664417,114,1,f,3271840,0,60782400,0,0,0,0,0.04008,0,0,0,0,0,0
282972632,123664417,10680,1,f,87603500,603.197,3268420000,34978.7,6.88553e-06,57.9888,0.000399284,1.07314,7.38916e-06,8.5252e-05,0.00449352,12100,3200,1900
282974285,123664417,1027,2,f,7852420,0,202270000,0,0,0,0,0.0961921,0,0,0,0,0,0
282974600,123664417,46,3,f,37544400,2475.75,581260000,150379,6.5942e-05,60.7407,0.00400536,0.459918,3.03279e-05,0.000349907,0.00433339,6400,4800,6300
282974799,123664417,237,3,f,7688820,0,241986000,0,0,0,0,0.0941881,0,0,0,0,0,0
282972839,123664417,94,2,f,9897320,0,213535000,0,0,0,0,0.121242,0,0,0,0,0,0
282975143,123664417,659,3,f,654368,0,21289900,0,0,0,0,0.00801601,0,0,0,0,0,0
282971419,123664417,380,1,f,2699270,0,37762000,0,0,0,0,0.033066,0,0,0,0,0,0
282971367,123664417,344,1,f,13987100,0,432849000,0,0,0,0,0.171342,0,0,0,0,0,0
282975410,123664417,922,3,f,115496000,5.33957,2836580000,180.477,4.62317e-08,33.8,1.56263e-06,1.41483,6.54097e-08,7.54661e-07,2.75182e-05,8100,4500,10700
282975564,123664417,1037,3,f,64537000,1588.83,1422600000,93956,2.46189e-05,59.1354,0.00145585,0.790579,1.94631e-05,0.000224555,0.00235231,9200,2100,4000
282975281,123664417,834,3,f,62982900,371.998,1295090000,18876,5.90633e-06,50.7422,0.0002997,0.771541,4.55697e-06,5.25758e-05,0.000860859,9600,2000,7300
282975813,123664417,10711,3,f,97500800,5.88559,3935650000,429.315,6.03645e-08,72.9435,4.4032e-06,1.19439,7.20985e-08,8.31832e-07,2.59465e-05,11300,2100,6300
282973530,123664417,569,2,f,81796,0,1738550,0,0,0,0,0.001002,0,0,0,0,0,0
282974016,123664417,854,2,f,62083200,353681,1959080000,144660000,0.00569689,409.014,2.33011,0.760519,0.00433259,0.049987,0.931184,5900,1900,9000
282975336,123664417,890,3,f,18567700,0,285365000,0,0,0,0,0.227454,0,0,0,0,0,0
282971458,123664417,411,1,f,28301400,364.753,858937000,14929.1,1.28881e-05,40.9293,0.000527503,0.346692,4.46822e-06,5.15518e-05,0.00344157,6100,6800,3900
282971345,123664417,332,1,f,81796,0,3018990,0,0,0,0,0.001002,0,0,0,0,0,0
282972136,123664417,860,1,f,6216500,0,109304000,0,0,0,0,0.0761521,0,0,0,0,0,0
282975072,123664417,578,3,f,23884400,0,583231000,0,0,0,0,0.292584,0,0,0,0,0,0
282972262,123664417,909,1,f,480224000,579.372,12570300000,30178.5,1.20646e-06,52.0883,6.28426e-05,5.88275,7.09731e-06,8.18848e-05,0.00129604,10100,4700,2400
282973219,123664417,353,2,f,55621300,1651.7,1622640000,66724.5,2.96955e-05,40.3975,0.00119962,0.681361,2.02333e-05,0.000233441,0.00601554,4700,3200,9900
282972792,123664417,59,2,f,10715300,0,245874000,0,0,0,0,0.131262,0,0,0,0,0,0
282971176,123664417,256,1,f,20040000,0,640022000,0,0,0,0,0.24549,0,0,0,0,0,0
282973008,123664417,214,2,f,14314300,0,165537000,0,0,0,0,0.17535,0,0,0,0,0,0
282971823,123664417,648,1,f,144370000,0,4242300000,0,0,0,0,1.76853,0,0,0,0,0,0
282974808,123664417,247,3,f,653550000,361.798,17317400000,19622.8,5.53589e-07,54.237,3.0025e-05,8.00599,4.43203e-06,5.11343e-05,0.000820904,7400,2700,800
282975215,123664417,746,3,f,127275000,0,3891250000,0,0,0,0,1.55911,0,0,0,0,0,0
282973140,123664417,304,2,f,16277400,0.0415036,496476000,1.65866,2.54977e-09,39.9643,1.019e-07,0.199398,5.08419e-10,5.86586e-09,4.27596e-07,3000,2700,6000
282974575,123664417,10,3,f,277861000,565.655,6535170000,25102.8,2.03575e-06,44.3782,9.0343e-05,3.4038,6.92928e-06,7.99462e-05,0.000990733,9800,1900,7200
282972309,123664417,966,1,f,19876400,26.1155,603681000,1355.83,1.31389e-06,51.9167,6.82129e-05,0.243486,3.19915e-07,3.691e-06,0.00014498,5400,6100,2900
282973109,123664417,281,2,f,12105800,0,176232000,0,0,0,0,0.148296,0,0,0,0,0,0
282974014,123664417,853,2,f,32636600,10.7442,1131110000,449.267,3.29208e-07,41.8147,1.37657e-05,0.399798,1.31617e-07,1.51852e-06,5.64585e-05,9100,5300,8400
282972654,123664417,10699,1,f,13087400,297.039,255693000,14761.6,2.26966e-05,49.6961,0.00112793,0.16032,3.63872e-06,4.19816e-05,0.00057675,9100,2700,3700
282972675,123664417,10735,1,f,23802600,0,1013670000,0,0,0,0,0.291582,0,0,0,0,0,0
282972676,123664417,10737,1,f,26256500,70.2992,1109750000,3238.21,2.6774e-06,46.0633,0.00012333,0.321642,8.61165e-07,9.93565e-06,0.000450999,12400,4600,4600
282971742,123664417,599,1,f,13823500,604.03,299385000,33132.5,4.36958e-05,54.8523,0.00239682,0.169338,7.39937e-06,8.53698e-05,0.00254225,6800,4700,5600
282973961,123664417,821,2,f,76970000,34.3688,1826190000,1274.03,4.46521e-07,37.0693,1.65522e-05,0.942883,4.21017e-07,4.85747e-06,0.000101872,10000,1300,8500
282974065,123664417,886,2,f,169400000,374.715,3864860000,18261.3,2.21202e-06,48.7337,0.0001078,2.07514,4.59026e-06,5.29599e-05,0.000862842,9900,1900,7300
282974579,123664417,17,3,f,76970000,0,1928150000,0,0,0,0,0.942883,0,0,0,0,0,0
282975425,123664417,934,3,f,18894900,0,554146000,0,0,0,0,0.231462,0,0,0,0,0,0
282974903,123664417,366,3,f,16522800,123206,385918000,11931100,0.0074567,96.8386,0.722096,0.202404,0.00150927,0.0174131,0.128943,6600,4700,6300
282974473,123664417,10689,2,f,121549000,171.084,2436440000,6504.26,1.40753e-06,38.0179,5.35115e-05,1.48897,2.09578e-06,2.418e-05,0.000898767,11700,4800,8800
282971413,123664417,377,1,f,4335190,0,124106000,0,0,0,0,0.0531061,0,0,0,0,0,0
282971728,123664417,590,1,f,26338300,0,609255000,0,0,0,0,0.322644,0,0,0,0,0,0
282972370,123664417,1008,1,f,58974900,309.124,916298000,12882.3,5.24162e-06,41.6734,0.000218436,0.722443,3.78677e-06,4.36897e-05,0.000972178,9100,3700,3200
282973195,123664417,337,2,f,133000000,1197.48,3466730000,66334.5,9.00356e-06,55.3953,0.000498755,1.62925,1.46691e-05,0.000169244,0.00250871,4800,2400,7400
282974024,123664417,860,2,f,6134700,0,117676000,0,0,0,0,0.0751501,0,0,0,0,0,0
282972289,123664417,943,1,f,160647000,41.4021,4291120000,1994.43,2.57721e-07,48.1722,1.2415e-05,1.96793,5.07176e-07,5.85152e-06,0.000303985,3000,2900,2800
282974348,123664417,1070,2,f,98134300,2748510,4948160000,1172890000,0.0280077,426.738,11.9519,1.20214,0.0336693,0.388457,1,5900,2300,8800
282973839,123664417,756,2,f,4253390,0,108128000,0,0,0,0,0.0521041,0,0,0,0,0,0
282973564,123664417,593,2,f,36971800,176.655,498004000,8899.08,4.77811e-06,50.3754,0.000240699,0.452904,2.16403e-06,2.49674e-05,0.000441393,10000,1200,8500
282973740,123664417,665,2,f,71162500,465.152,1386460000,17502.7,6.53647e-06,37.628,0.000245954,0.871741,5.69811e-06,6.57416e-05,0.000922987,4800,6600,8600
282973976,123664417,831,2,f,490776,0,10311100,0,0,0,0,0.00601201,0,0,0,0,0,0
282973749,123664417,670,2,f,56112100,0,1316690000,0,0,0,0,0.687373,0,0,0,0,0,0
282974141,123664417,934,2,f,9242950,0,271432000,0,0,0,0,0.113226,0,0,0,0,0,0
282974329,123664417,1058,2,f,17913300,0,606796000,0,0,0,0,0.219438,0,0,0,0,0,0
282974829,123664417,274,3,f,42533900,0,795446000,0,0,0,0,0.521041,0,0,0,0,0,0
282974831,123664417,276,3,f,387795000,5825.27,12161400000,295958,1.50215e-05,50.806,0.000763182,4.75049,7.13595e-05,0.000823306,0.00554583,3200,5000,2900
282974724,123664417,139,3,f,104862000,0,3072570000,0,0,0,0,1.28457,0,0,0,0,0,0
282975542,123664417,1020,3,f,90139200,1595510,2088790000,291898000,0.0177005,182.95,3.23831,1.10421,0.0195449,0.225499,0.509599,7400,3900,7200
282972649,123664417,10694,1,f,25111400,65.2043,796175000,3571.01,2.59661e-06,54.7665,0.000142207,0.307614,7.98753e-07,9.21557e-06,0.000326827,9700,4300,3100
282972301,123664417,957,1,f,61428800,30.593,3050300000,1181.17,4.98024e-07,38.6092,1.92283e-05,0.752503,3.74764e-07,4.32382e-06,0.000253326,12500,4700,4900
282974959,123664417,438,3,f,11042500,0,405207000,0,0,0,0,0.13527,0,0,0,0,0,0
282972021,123664417,781,1,f,817960,0,24227100,0,0,0,0,0.01002,0,0,0,0,0,0
282974567,123664417,182305713,2,f,2290290,0,29618400,0,0,0,0,0.028056,0,0,0,0,0,0
282975151,123664417,667,3,f,6952660,0,141491000,0,0,0,0,0.0851701,0,0,0,0,0,0
282972669,123664417,10726,1,f,4989560,0.0544642,259360000,5.37881,1.09156e-08,98.7586,1.07801e-06,0.0611221,6.67186e-10,7.69762e-09,6.65854e-07,12800,3000,4600
282974310,123664417,1045,2,f,3353640,0,74516200,0,0,0,0,0.041082,0,0,0,0,0,0
282971969,123664417,744,1,f,13578100,0,134800000,0,0,0,0,0.166332,0,0,0,0,0,0
282974781,123664417,216,3,f,22003100,0,532389000,0,0,0,0,0.269538,0,0,0,0,0,0
282972551,123664417,1092,1,f,20040000,0,187065000,0,0,0,0,0.24549,0,0,0,0,0,0
282972948,123664417,171,2,f,17340800,17.5387,461400000,700.923,1.01142e-06,39.9643,4.04206e-05,0.212424,2.14849e-07,2.47881e-06,8.24809e-05,3100,2800,5800
282973770,123664417,682,2,f,9733720,0.201562,379592000,9.97415,2.07075e-08,49.4844,1.0247e-06,0.119238,2.46913e-09,2.84874e-08,1.75402e-06,12400,5000,6700
282975311,123664417,868,3,f,4335190,86.555,77239800,3057.19,1.99657e-05,35.3208,0.000705204,0.0531061,1.0603e-06,1.22331e-05,0.000267648,10600,3800,4200
282971874,123664417,676,1,f,3435430,0,96258900,0,0,0,0,0.042084,0,0,0,0,0,0
282973232,123664417,362,2,f,48995800,76116.5,1028130000,5460510,0.00155353,71.7389,0.111449,0.600199,0.000932427,0.0107578,0.0560908,6700,4000,6600
282974790,123664417,228,3,f,86949100,0,1979450000,0,0,0,0,1.06513,0,0,0,0,0,0
282975634,123664417,1086,3,f,43842700,3127.03,1361700000,312882,7.13239e-05,100.057,0.00713646,0.537073,3.83061e-05,0.000441955,0.0120983,6400,1800,8900
282973262,123664417,381,2,f,50549900,480.965,1251580000,17787.9,9.51464e-06,36.9838,0.000351888,0.619237,5.89182e-06,6.79765e-05,0.00168992,8100,6000,7200
282975090,123664417,599,3,f,31900400,24030.6,720927000,1654140,0.000753298,68.8349,0.0518532,0.39078,0.000294374,0.00339633,0.0425759,6700,4400,6300
282972082,123664417,827,1,f,19140300,0,569664000,0,0,0,0,0.234468,0,0,0,0,0,0
282974944,123664417,422,3,f,22821100,440.284,295229000,38529.7,1.92928e-05,87.511,0.00168834,0.279558,5.39348e-06,6.22269e-05,0.00169669,7700,4500,6700
282975036,123664417,528,3,f,3485740000,9876.85,138832000000,543030,2.8335e-06,54.9801,0.000155786,42.7003,0.000120991,0.00139593,0.00471772,10200,4100,7800
282972797,123664417,62,2,f,68545000,0,824138000,0,0,0,0,0.839677,0,0,0,0,0,0
282972902,123664417,136,2,f,112142000,0,3504990000,0,0,0,0,1.37374,0,0,0,0,0,0
