id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
281755973,112162251,87,1,f,3435430,0,322037000,0,0,0,0,0.042084,0,0,0,0,0,0
281757748,112162251,1014,1,f,21512300,0,1947190000,0,0,0,0,0.263526,0,0,0,0,0,0
281758017,112162251,169,2,f,15295900,582.649,1681210000,270291,3.8092e-05,463.9,0.0176708,0.187374,7.13745e-06,6.0802e-05,0.0016281,11500,5300,6200
281758921,112162251,94,3,f,19058500,0,1879590000,0,0,0,0,0.233466,0,0,0,0,0,0
281759234,112162251,487,3,f,8670380,1792.63,1024380000,427032,0.000206753,238.216,0.0492519,0.106212,2.19597e-05,0.000187068,0.0147177,7500,5800,7700
281756890,112162251,540,1,f,13659900,190936,1305620000,53781700,0.0139778,281.673,3.93719,0.167334,0.00233897,0.0199251,0.0846681,7000,4900,1000
281758117,112162251,295,2,f,56439200,5279.99,8377830000,2135160,9.35518e-05,404.387,0.0378311,0.691381,6.46799e-05,0.000550991,0.0110665,6100,5800,8700
281759385,112162251,613,3,f,19712800,0,3382690000,0,0,0,0,0.241482,0,0,0,0,0,0
281759054,112162251,266,3,f,9242950,0,1029590000,0,0,0,0,0.113226,0,0,0,0,0,0
281757950,112162251,77,2,f,1554120,299.376,212797000,86752.4,0.000192633,289.778,0.0558208,0.019038,3.66735e-06,3.12412e-05,0.00239383,11600,5800,7300
281758596,112162251,882,2,f,10878900,220046,731512000,62356600,0.020227,283.38,5.7319,0.133266,0.00269557,0.0229628,0.164419,4700,2600,7500
281759572,112162251,714,3,f,362602000,121675,48092000000,35565900,0.000335561,292.303,0.0980852,4.44187,0.00149052,0.0126973,0.0702452,2500,3400,7400
281758306,112162251,527,2,f,13005600,418.52,1071810000,97578.1,3.218e-05,233.151,0.0075028,0.159318,5.12687e-06,4.36744e-05,0.00240955,7600,1900,10000
281758703,112162251,1008,2,f,58157000,20199,5701350000,4352100,0.000347319,215.461,0.0748337,0.712423,0.000247438,0.00210786,0.0460588,8200,4100,7400
281758188,112162251,381,2,f,50549900,1331000,7134460000,693362000,0.0263303,520.934,13.7164,0.619237,0.0163047,0.138895,0.177743,8300,5800,7400
281759995,112162251,1075,3,f,13659900,1811.4,1428960000,456222,0.000132607,251.862,0.0333985,0.167334,2.21896e-05,0.000189027,0.00474289,3000,6000,4900
281760124,112162251,322,3,t,13496500,9572920,18934800000,14416500000,0.70929,1505.97,1068.17,0.165332,0.117268,0.998977,0.984761,5700,2100,9300
281758525,112162251,795,2,f,213733000,51579.2,25326900000,15072600,0.000241326,292.223,0.0705209,2.61823,0.000631846,0.00538252,0.021775,8000,4800,5900
281756367,112162251,302,1,f,99627500,145.208,12161900000,19235.6,1.45751e-06,132.469,0.000193075,1.22044,1.7788e-06,1.51531e-05,0.000549435,10200,1300,4800
281756541,112162251,411,1,f,28301400,14.3417,3762820000,1755.51,5.06748e-07,122.406,6.20291e-05,0.346692,1.75686e-07,1.49662e-06,0.000113328,6000,6900,3900
281756999,112162251,591,1,f,2290290,0,151751000,0,0,0,0,0.028056,0,0,0,0,0,0
281759266,112162251,521,3,f,4662370,0,764395000,0,0,0,0,0.0571141,0,0,0,0,0,0
281758898,112162251,61,3,f,5234940,41557.6,520349000,14730100,0.0079385,354.449,2.81379,0.0641281,0.000509081,0.00433672,0.044651,11400,6000,3900
281756493,112162251,375,1,f,568809000,341854,81295500000,163507000,0.000601,478.295,0.287456,6.96791,0.00418772,0.035674,0.175466,6400,2200,4900
281757305,112162251,749,1,f,30591700,346.106,2669100000,121492,1.13137e-05,351.025,0.00397139,0.374748,4.23979e-06,3.61177e-05,0.00195731,8200,4800,5300
281758043,112162251,203,2,f,1145140,11.9154,126234000,2872.44,1.04051e-05,241.07,0.00250837,0.014028,1.45963e-07,1.24342e-06,0.000124831,11900,6400,6600
281759467,112162251,669,3,f,1049200000,71.3172,138519000000,9858.6,6.79731e-08,138.236,9.39633e-06,12.8527,8.73635e-07,7.44226e-06,0.000306892,10200,1600,2600
281756338,112162251,260,1,f,6543680,64.4901,641927000,4387.81,9.85533e-06,68.0384,0.000670541,0.0801601,7.90004e-07,6.72983e-06,0.000208863,5700,7100,3800
281756483,112162251,363,1,f,17340800,198.372,2185640000,49651.6,1.14396e-05,250.296,0.00286329,0.212424,2.43005e-06,2.0701e-05,0.000869074,2300,2800,4900
281757150,112162251,661,1,f,26992700,101800,3908840000,44412100,0.00377139,436.268,1.64534,0.33066,0.00124705,0.0106233,0.0801046,10600,6900,4600
281759247,112162251,503,3,f,94065400,1338940,13430700000,803063000,0.0142342,599.774,8.53728,1.1523,0.016402,0.139725,0.43104,8900,2600,7300
281756556,112162251,416,1,f,6625480,0.673821,656903000,86.3755,1.01702e-07,128.188,1.30369e-05,0.0811621,8.25431e-09,7.03162e-08,8.23783e-06,7400,7100,2300
281760057,112162251,10687,3,f,187967000,2964.01,13823800000,466736,1.57688e-05,157.468,0.00248307,2.3026,3.63092e-05,0.000309308,0.00665172,11000,4700,2000
281759964,112162251,1035,3,f,55130500,1986630,11375000000,1703400000,0.0360351,857.431,30.8976,0.675349,0.0243363,0.207314,0.957149,5800,3000,9800
281758100,112162251,272,2,f,3108250,0,312556000,0,0,0,0,0.038076,0,0,0,0,0,0
281756305,112162251,234,1,f,14477900,140542,2140040000,51187000,0.00970735,364.212,3.53553,0.177354,0.00172164,0.0146662,0.174746,6800,4300,1100
281756470,112162251,345,1,f,120486000,601906,16639500000,177238000,0.00499567,294.461,1.47103,1.47595,0.00737335,0.0628116,0.0895375,4000,1700,3400
281759930,112162251,990,3,f,24211600,40291.1,3506360000,11036600,0.00166412,273.922,0.45584,0.296592,0.000493566,0.00420455,0.0447477,6700,4000,1100
281760029,112162251,1116,3,f,9979110,3928.27,497463000,575006,0.00039365,146.376,0.057621,0.122244,4.81214e-05,0.000409933,0.00720093,11200,5600,5200
281759009,112162251,212,3,f,373072000,78.2646,41249600000,6655.79,2.09784e-07,85.0422,1.78405e-05,4.57013,9.58741e-07,8.16726e-06,0.000243176,2300,6100,5100
281759951,112162251,1018,3,f,208907000,734741,29012500000,236947000,0.00351707,322.49,1.13422,2.55911,0.00900058,0.0766735,0.0890926,6600,3800,9500
281758366,112162251,604,2,f,5725720,126.493,671470000,24657.6,2.20921e-05,194.932,0.00430647,0.0701401,1.54954e-06,1.32002e-05,0.000830804,10600,4800,6300
281757444,112162251,826,1,f,76642900,455.021,8158650000,60204.1,5.9369e-06,132.311,0.000785515,0.938875,5.57401e-06,4.74835e-05,0.00104582,4700,6800,4900
281758328,112162251,558,2,f,6870860,287567,638270000,117096000,0.0418531,407.197,17.0424,0.0841681,0.00352269,0.0300089,0.180065,4900,2700,9800
281755825,112162251,12,1,f,1063350,0,126252000,0,0,0,0,0.013026,0,0,0,0,0,0
281760014,112162251,1098,3,f,33806500,156251,5445810000,71673400,0.00462193,458.706,2.12011,0.41413,0.00191408,0.0163055,0.111288,13000,5300,4200
281758168,112162251,358,2,f,3108250,31.8547,320083000,6177.05,1.02484e-05,193.914,0.00198731,0.038076,3.9022e-07,3.32418e-06,0.000229481,10600,4700,6500
281757835,112162251,1123,1,f,56926100,3639.26,1286850000,589638,6.39295e-05,162.021,0.0103579,0.697345,4.45809e-05,0.000379773,0.00716611,12800,5400,3400
281756192,112162251,187,1,f,22739300,35496.1,3159810000,12789700,0.001561,360.314,0.562451,0.278556,0.000434827,0.00370417,0.0108264,4400,4300,2400
281757707,112162251,966,1,f,19876400,4620.71,2525800000,1616830,0.000232472,349.91,0.0813443,0.243486,5.66037e-05,0.000482192,0.0102092,5500,6000,2800
281759761,112162251,863,3,f,64939500,87921.5,3670180000,29243400,0.0013539,332.609,0.450319,0.795509,0.00107704,0.009175,0.0882379,10600,6600,4300
281757556,112162251,893,1,f,10142700,328923,1130230000,86620200,0.0324295,263.345,8.54015,0.124248,0.00402931,0.0343246,0.103858,6100,3100,2400
281758587,112162251,872,2,f,8097800,0,928754000,0,0,0,0,0.0991981,0,0,0,0,0,0
281758712,112162251,1020,2,f,45396800,3517860,9869060000,3733180000,0.0774915,1061.21,82.2344,0.556111,0.0430938,0.367105,0.874538,7400,4000,7100
281757996,112162251,137,2,f,13005600,2533.34,986130000,564160,0.000194789,222.694,0.0433784,0.159318,3.10334e-05,0.000264365,0.00308832,9700,5400,5900
281759073,112162251,291,3,f,365056000,206526,45674200000,60907700,0.00056574,294.915,0.166845,4.47193,0.00252995,0.021552,0.0688008,6100,5000,1600
281758301,112162251,521,2,f,2372080,0,388043000,0,0,0,0,0.029058,0,0,0,0,0,0
281758215,112162251,421,2,f,4825960,0,412554000,0,0,0,0,0.0591181,0,0,0,0,0,0
281758175,112162251,366,2,f,8506780,10175,1187380000,3561210,0.00119611,349.995,0.418632,0.104208,0.000124644,0.00106181,0.0221106,7100,4900,6100
281758166,112162251,354,2,f,958621000,716970,97724200000,190487000,0.000747919,265.683,0.198709,11.7431,0.00878289,0.0748191,0.114983,9600,6600,6400
281758931,112162251,106,3,f,4744170,4419.24,498932000,1301750,0.00093151,294.564,0.274389,0.0581161,5.41357e-05,0.000461168,0.0209033,10900,5900,4300
281756961,112162251,575,1,f,11860400,46.5454,1292170000,42121.8,3.92443e-06,904.962,0.00355146,0.14529,5.70181e-07,4.85722e-06,0.000355933,7300,3900,4600
281757170,112162251,674,1,f,899756,0,17811300,0,0,0,0,0.011022,0,0,0,0,0,0
281758895,112162251,56,3,f,401128000,353269,68913900000,150932000,0.000880689,427.245,0.37627,4.91381,0.00432754,0.0368651,0.0845956,4300,5600,7900
281758194,112162251,391,2,f,92347700,0,13479700000,0,0,0,0,1.13126,0,0,0,0,0,0
281756871,112162251,531,1,f,4171600,0,383605000,0,0,0,0,0.0511021,0,0,0,0,0,0
281760083,112162251,10728,3,f,15950200,0,3106680000,0,0,0,0,0.19539,0,0,0,0,0,0
281756457,112162251,332,1,f,81796,0,12784100,0,0,0,0,0.001002,0,0,0,0,0,0
281757552,112162251,890,1,f,9242950,18.7547,805620000,3532.2,2.02908e-06,188.337,0.000382151,0.113226,2.29745e-07,1.95714e-06,0.000229286,10200,4300,4800
281759024,112162251,231,3,f,2535680,12.3602,171926000,5544.3,4.87452e-06,448.56,0.00218652,0.031062,1.51413e-07,1.28984e-06,0.000137286,9800,4100,6100
281759018,112162251,224,3,f,24620600,0.395186,2832920000,30.1494,1.6051e-08,76.2917,1.22456e-06,0.301602,4.84103e-09,4.12394e-08,4.83136e-06,6500,7100,8200
281759005,112162251,207,3,f,2203100,0,131470000,0,0,0,0,0.026988,0,0,0,0,0,0
281759075,112162251,294,3,f,554495000,3599280,76623500000,2070310000,0.0064911,575.201,3.73369,6.79256,0.0440912,0.375601,0.45725,9000,2600,7400
281758507,112162251,769,2,f,5398540,0,637353000,0,0,0,0,0.0661321,0,0,0,0,0,0
281758081,112162251,248,2,f,9324740,0,1011100000,0,0,0,0,0.114228,0,0,0,0,0,0
281755815,112162251,8,1,f,16912600000,38098300,2105370000000,14156700000,0.00225265,371.583,0.837048,207.18,0.466705,3.97573,0.452144,13000,5200,3800
281758604,112162251,893,2,f,10469900,379509,1314670000,138735000,0.0362477,365.564,13.2509,0.128256,0.00464898,0.0396034,0.158348,6100,3100,9000
281759193,112162251,441,3,f,4662370,0,397235000,0,0,0,0,0.0571141,0,0,0,0,0,0
281756195,112162251,188,1,f,5234940,3446.67,518564000,948833,0.000658397,275.29,0.18125,0.0641281,4.22217e-05,0.000359676,0.00948417,2000,3400,4100
281759260,112162251,515,3,f,17586100,0,2097840000,0,0,0,0,0.21543,0,0,0,0,0,0
281758053,112162251,216,2,f,11206100,2.25909,985087000,172.35,2.01596e-07,76.2917,1.53801e-05,0.137274,2.76739e-08,2.35747e-07,1.60935e-05,6500,7200,8200
281757036,112162251,611,1,f,2126700,0,54881700,0,0,0,0,0.026052,0,0,0,0,0,0
281758284,112162251,501,2,f,4907760,0,681102000,0,0,0,0,0.0601201,0,0,0,0,0,0
281759132,112162251,363,3,f,35581300,1862.57,4690500000,476683,5.23471e-05,255.927,0.013397,0.43587,2.28165e-05,0.000194368,0.00436789,2300,2800,6400
281755913,112162251,56,1,f,200891000,41854.6,34387200000,16098100,0.000208345,384.62,0.0801337,2.46091,0.000512719,0.00436771,0.0331474,4500,5700,3300
281757532,112162251,878,1,f,15214100,169977,1474310000,48480500,0.0111724,285.217,3.18656,0.186372,0.00208222,0.0177379,0.0895375,4000,1700,3400
281757901,112162251,6,2,f,138971000,4024260,12004800000,3037980000,0.0289575,754.917,21.8605,1.7024,0.0492972,0.41995,0.462216,6400,4000,8300
281758173,112162251,363,2,f,18240500,1664.2,2504860000,427032,9.12367e-05,256.598,0.0234112,0.223446,2.03865e-05,0.000173667,0.00436789,2300,2800,6400
281759876,112162251,943,3,f,320722000,18190400,60607800000,14656500000,0.056717,805.727,45.6984,3.92885,0.222832,1.89825,0.950882,3700,1900,7800
281756267,112162251,220,1,f,210052000,458.558,16106000000,114069,2.18307e-06,248.756,0.000543051,2.57314,5.61734e-06,4.78526e-05,0.00365006,2000,3600,3900
281757059,112162251,630,1,f,20858000,9564.38,2766180000,2824720,0.000458548,295.338,0.135427,0.25551,0.000117164,0.000998085,0.0102588,2500,3400,4000
281757804,112162251,1085,1,f,4416980,1190.75,253564000,226565,0.000269584,190.271,0.051294,0.0541081,1.45867e-05,0.00012426,0.00356356,4100,2700,4400
281757554,112162251,891,1,f,3353640,0,338732000,0,0,0,0,0.041082,0,0,0,0,0,0
281757314,112162251,754,1,f,165882000,6264.09,19465800000,1751800,3.77623e-05,279.658,0.0105605,2.03206,7.67351e-05,0.000653686,0.0122822,4400,6700,3300
281759983,112162251,1060,3,f,7279840,0,359213000,0,0,0,0,0.0891781,0,0,0,0,0,0
281759138,112162251,370,3,f,1275940000,2125650,132082000000,699167000,0.00166595,328.92,0.547962,15.6303,0.0260392,0.221821,0.12055,12600,5700,3900
281757480,112162251,845,1,f,35335900,0,4851730000,0,0,0,0,0.432864,0,0,0,0,0,0
281756468,112162251,343,1,f,4237420000,5292470,457394000000,2107190000,0.00124898,398.149,0.497282,51.9083,0.0648327,0.552292,0.452144,13000,5200,3800
281758478,112162251,728,2,f,359840000,107.62,31883100000,16304.1,2.99078e-07,151.497,4.53094e-05,4.40804,1.31835e-06,1.12306e-05,0.000395108,11400,5000,8400
281759049,112162251,258,3,f,196147000,262.972,20722400000,97013.3,1.34069e-06,368.912,0.000494596,2.4028,3.2214e-06,2.74423e-05,0.00214077,5300,3000,5600
281760089,112162251,10737,3,f,55048700,0,7748560000,0,0,0,0,0.674347,0,0,0,0,0,0
281758821,112162251,10693,2,f,8424990,2.57076,832729000,353.939,3.05135e-07,137.679,4.20106e-05,0.103206,3.14918e-08,2.6827e-07,3.14289e-05,9200,5400,8300
281759732,112162251,843,3,f,90302800,38.3598,12995200000,5742.94,4.24791e-07,149.712,6.35964e-05,1.10621,4.69908e-07,4.00302e-06,0.000233439,9300,5100,3100
281757291,112162251,744,1,f,13578100,0,635927000,0,0,0,0,0.166332,0,0,0,0,0,0
281760067,112162251,10699,3,f,26420100,361.181,2583090000,227090,1.36707e-05,628.743,0.00859535,0.323646,4.42447e-06,3.76909e-05,0.000947012,9100,2300,7400
281758469,112162251,715,2,f,37953300,50.2402,4067160000,11028.7,1.32374e-06,219.52,0.000290587,0.464928,6.15443e-07,5.24279e-06,0.000600434,8000,4800,10500
281758666,112162251,965,2,f,11533200,0,1266820000,0,0,0,0,0.141282,0,0,0,0,0,0
281758143,112162251,328,2,f,42779300,145641,5781980000,41604000,0.00340447,285.662,0.972527,0.524047,0.0017841,0.0151983,0.117389,2400,3400,7400
281758799,112162251,1129,2,f,1435520000,19785600,185589000000,16073800000,0.0137829,812.399,11.1972,17.5851,0.242374,2.06472,0.93722,6900,4000,7400
281757702,112162251,962,1,f,133246000,1072210,15310200000,317602000,0.00804686,296.213,2.38358,1.63226,0.0131346,0.11189,0.153588,3300,1800,3900
281758432,112162251,674,2,f,736164,0,22005600,0,0,0,0,0.00901801,0,0,0,0,0,0
281759376,112162251,608,3,f,21430600,1623.61,2202100000,495165,7.57617e-05,304.977,0.0231056,0.262524,1.98893e-05,0.000169431,0.00277245,3600,4200,4400
281757903,112162251,8,2,f,17177600000,215082000,2349130000000,171014000000,0.0125211,795.109,9.95563,210.426,2.63476,22.4448,0.999346,5500,2400,9600
281758809,112162251,10675,2,f,90548200,6.6441,13552700000,1009,7.33764e-08,151.865,1.11433e-05,1.10922,8.13902e-08,6.93341e-07,3.83297e-05,11500,2400,8800
281757472,112162251,841,1,f,42370300,16606.3,881495000,3723100,0.000391933,224.198,0.0878705,0.519037,0.000203428,0.00173295,0.0513607,10200,6900,5600
281757168,112162251,673,1,f,2781060,393.737,135089000,61182.2,0.000141578,155.388,0.0219996,0.034068,4.82328e-06,4.10882e-05,0.00436497,8500,5800,5100
281759512,112162251,698,3,f,3413430000,376625,393687000000,108168000,0.000110336,287.204,0.031689,41.8145,0.00461365,0.0393025,0.0786645,2000,3400,7300
281755911,112162251,55,1,f,4253390,0,454874000,0,0,0,0,0.0521041,0,0,0,0,0,0
281755856,112162251,28,1,f,45315000,38134.4,5546240000,11602800,0.000841541,304.26,0.256047,0.555109,0.000467146,0.0039795,0.0443148,6900,4600,1700
281758468,112162251,714,2,f,181260000,86334.8,23985600000,25212600,0.000476304,292.033,0.139097,2.22043,0.0010576,0.00900942,0.0702452,2500,3400,7400
281759201,112162251,449,3,f,26747300,7811.63,1349450000,3322960,0.000292053,425.386,0.124235,0.327654,9.56925e-05,0.000815179,0.0352938,6300,2400,6100
281757978,112162251,115,2,f,408980,23.7802,24762300,10859.5,5.81451e-05,456.662,0.0265527,0.00501,2.91307e-07,2.48157e-06,0.000290726,9700,4000,6000
281759129,112162251,360,3,f,8915760,0,1062170000,0,0,0,0,0.109218,0,0,0,0,0,0
281756725,112162251,480,1,f,3926210,0,515682000,0,0,0,0,0.048096,0,0,0,0,0,0
281758881,112162251,36,3,f,29773700,7308.45,2542300000,1677860,0.000245466,229.578,0.0563537,0.364728,8.95285e-05,0.000762669,0.00586483,4500,4000,9700
281757951,112162251,78,2,f,112551000,289070,6440730000,146017000,0.00256834,505.127,1.29734,1.37875,0.00354111,0.0301657,0.164329,9600,6700,6400
281757755,112162251,1022,1,f,73698200,10752.1,7424190000,3405210,0.000145894,316.701,0.0462048,0.902803,0.000131713,0.00112203,0.00643181,5500,5100,3800
281759627,112162251,763,3,f,1308740,11.2128,81272600,1452.89,8.56763e-06,129.575,0.00111015,0.016032,1.37356e-07,1.1701e-06,0.000128494,4800,6700,5500
281758611,112162251,900,2,f,71162500,819.77,4526510000,125189,1.15197e-05,152.712,0.0017592,0.871741,1.00422e-05,8.55467e-05,0.00161478,5300,5200,5900
281757745,112162251,1009,1,f,2753060000,7120450,184482000000,2605280000,0.00258638,365.887,0.946323,33.7249,0.0872255,0.743051,0.329656,13100,5200,3800
281758229,112162251,436,2,f,23557200,0,1894690000,0,0,0,0,0.288576,0,0,0,0,0,0
281758955,112162251,137,3,f,25438600,3092.75,1883270000,664295,0.000121577,214.791,0.0261137,0.311622,3.78862e-05,0.000322742,0.00308832,9700,5400,5900
281757981,112162251,119,2,f,45560400,9142.59,6051300000,2749480,0.00020067,300.733,0.0603481,0.558115,0.000111997,0.00095407,0.00642888,4300,5000,8400
281758290,112162251,508,2,f,736164,0,84923100,0,0,0,0,0.00901801,0,0,0,0,0,0
281758669,112162251,968,2,f,54312500,0,8225760000,0,0,0,0,0.665329,0,0,0,0,0,0
281756657,112162251,453,1,f,1503490000,14272800,224948000000,5604500000,0.00949313,392.669,3.72765,18.4178,0.174842,1.48944,0.239385,5700,2400,1500
281757833,112162251,1120,1,f,1717720,0,255555000,0,0,0,0,0.021042,0,0,0,0,0,0
281758983,112162251,180,3,f,41143400,8455.75,5101880000,2496070,0.000205519,295.193,0.0606677,0.504007,0.000103583,0.000882395,0.00499303,4400,4500,2100
281758416,112162251,658,2,f,68381500,32136.9,4026520000,15307000,0.000469966,476.307,0.223848,0.837673,0.000393678,0.00335363,0.0486187,9300,6100,6800
281757585,112162251,908,1,f,13251000,12042.1,1192160000,2912960,0.000908773,241.898,0.21983,0.162324,0.000147516,0.00125665,0.00979716,5300,5800,3200
281758593,112162251,879,2,f,113369000,53.8922,11875100000,6324.99,4.75369e-07,117.364,5.5791e-05,1.38877,6.60179e-07,5.62389e-06,0.000142698,9600,700,6300
281759123,112162251,351,3,f,121140000,1349.26,15018700000,268417,1.1138e-05,198.937,0.00221576,1.48396,1.65284e-05,0.000140801,0.00289168,5300,5400,4500
281760076,112162251,10711,3,f,97500800,12.7656,17807000000,1810.24,1.30928e-07,141.806,1.85664e-05,1.19439,1.56379e-07,1.33215e-06,0.000136621,10700,3400,4200
281757785,112162251,1061,1,f,2372080,0,259467000,0,0,0,0,0.029058,0,0,0,0,0,0
281757838,112162251,1127,1,f,38525900,419847,4753940000,139563000,0.0108978,332.414,3.62257,0.471942,0.00514313,0.0438129,0.175468,6800,4300,1000
281756488,112162251,369,1,f,221095000,1215240,32089400000,363980000,0.00549646,299.513,1.64626,2.70841,0.0148867,0.126816,0.0844599,5900,2600,3000
281758922,112162251,95,3,f,395238000,1543580,50715600000,464897000,0.00390544,301.181,1.17624,4.84167,0.0189088,0.161079,0.121957,6400,5000,1400
281759739,112162251,847,3,f,61837800,931.624,11052200000,436454,1.50656e-05,468.487,0.00705805,0.757513,1.14124e-05,9.72191e-05,0.00200937,7100,3400,9800
281759157,112162251,397,3,f,10633500,161.755,687909000,18421.6,1.52118e-05,113.886,0.00173242,0.13026,1.9815e-06,1.68798e-05,0.00121046,8700,5200,6200
281759159,112162251,399,3,f,112224000,62260.4,14770300000,20777900,0.000554786,333.725,0.185146,1.37475,0.00076269,0.00649715,0.0532067,6700,1900,4500
281760132,112162251,672,3,t,18.1279,10.5455,15112.4,9960.49,0.581725,944.528,549.455,2.22067e-07,1.29182e-07,1.10047e-06,0.000128924,5900,3100,8700
281756801,112162251,507,1,f,694448000,585.912,72354900000,125452,8.43709e-07,214.114,0.00018065,8.50699,7.17743e-06,6.11426e-05,0.00365006,2000,3600,3900
281758280,112162251,495,2,f,64128100,10771,8534490000,5732240,0.000167961,532.19,0.0893874,0.785569,0.000131945,0.00112401,0.0158962,7800,5500,8000
281756489,112162251,370,1,f,634740000,1842120,65909900000,626480000,0.00290216,340.087,0.986987,7.77556,0.0225659,0.192233,0.12055,12600,5700,3900
281757698,112162251,960,1,f,644429000,54965.1,42783500000,16772400,8.52928e-05,305.146,0.0260267,7.89425,0.000673322,0.00573585,0.0543817,10600,6900,4500
281758954,112162251,136,3,f,215395000,381743,23285700000,130988000,0.00177229,343.132,0.608131,2.63859,0.00467636,0.0398366,0.0844682,12500,5800,4000
281758788,112162251,1114,2,f,9161150,0,1372800000,0,0,0,0,0.112224,0,0,0,0,0,0
281759806,112162251,895,3,f,277288000,2181970,33780700000,849812000,0.00786896,389.47,3.06472,3.39678,0.0267292,0.227698,0.225215,6800,4400,10200
281759351,112162251,593,3,f,72716600,34.8512,6059910000,5082.02,4.79274e-07,145.82,6.9888e-05,0.890779,4.26928e-07,3.63688e-06,0.000306892,10200,1600,2600
281758618,112162251,907,2,f,8097800,75336.4,1203220000,46823700,0.00930332,621.529,5.78228,0.0991981,0.000922871,0.00786169,0.110785,6800,4000,6700
281758315,112162251,537,2,f,10469900,578.984,1183120000,132648,5.52999e-05,229.104,0.0126694,0.128256,7.09256e-06,6.04196e-05,0.00187568,5100,5300,6900
281758833,112162251,10707,2,f,2617470,0,376780000,0,0,0,0,0.032064,0,0,0,0,0,0
281757424,112162251,811,1,f,68954000,0,12439600000,0,0,0,0,0.844687,0,0,0,0,0,0
281758505,112162251,767,2,f,126947000,1161430,16950400000,390752000,0.00914892,336.44,3.07806,1.55511,0.0142275,0.121201,0.195783,3500,2000,7300
281756103,112162251,143,1,f,3108250,16.2425,291751000,4130.1,5.22561e-06,254.277,0.00132875,0.038076,1.98971e-07,1.69498e-06,9.43689e-05,11600,6900,4300
281759966,112162251,1038,3,f,175013000,12598900,37396800000,9897900000,0.0719887,785.613,56.5553,2.14391,0.154337,1.31476,0.982245,5700,2700,8800
281757264,112162251,727,1,f,8588580,0,1114730000,0,0,0,0,0.10521,0,0,0,0,0,0
281757818,112162251,1101,1,f,25520400,39611.2,3496480000,13451500,0.00155214,339.588,0.527089,0.312624,0.000485238,0.00413361,0.0101504,4500,4400,2300
281758944,112162251,123,3,f,12351200,2330.87,1443490000,845398,0.000188716,362.697,0.0684466,0.151302,2.85531e-05,0.000243236,0.0033999,10400,4700,7600
281758065,112162251,231,2,f,1308740,12.3602,90672300,5544.3,9.44438e-06,448.56,0.00423637,0.016032,1.51413e-07,1.28984e-06,0.000137286,9800,4100,6100
281759698,112162251,820,3,f,93983600,54.6726,12040000000,6134.25,5.81725e-07,112.2,6.52693e-05,1.1513,6.69739e-07,5.70533e-06,0.000162402,10400,1200,6100
281758717,112162251,1026,2,f,6625480,430433,745932000,165847000,0.0649663,385.302,25.0317,0.0811621,0.0052728,0.0449176,0.168246,5000,2900,8300
281759069,112162251,287,3,f,408980,0,41376800,0,0,0,0,0.00501,0,0,0,0,0,0
281757889,112162251,10735,1,f,23802600,0,3731800000,0,0,0,0,0.291582,0,0,0,0,0,0
281759659,112162251,788,3,f,52922000,296.027,5374340000,69288.9,5.59364e-06,234.063,0.00130926,0.648295,3.62633e-06,3.08917e-05,0.000746974,6600,7100,8700
281757253,112162251,721,1,f,34272500,0.0131456,5456420000,1.70213,3.83562e-10,129.482,4.96644e-08,0.419838,1.61034e-10,1.37181e-09,1.60713e-07,10200,1700,2800
281759673,112162251,800,3,f,29528400,8775.2,4233710000,2737910,0.000297179,312.005,0.0927213,0.361722,0.000107496,0.000915731,0.00814722,3800,4700,3800
281759749,112162251,854,3,f,124739000,2357660,18454800000,909023000,0.0189007,385.562,7.28741,1.52805,0.0288813,0.246032,0.218865,4200,1700,8000
281757218,112162251,698,1,f,1705280000,271435,193962000000,75678100,0.000159173,278.808,0.0443786,20.8897,0.00332508,0.0283254,0.0688008,6100,5000,1600
281758503,112162251,764,2,f,39752900,11.3146,4643880000,3231.04,2.84625e-07,285.563,8.12783e-05,0.486972,1.38604e-07,1.18073e-06,6.95589e-05,8300,4800,10400
281759919,112162251,978,3,f,56602800,32602.6,4608650000,10604900,0.000575989,325.276,0.187356,0.693385,0.000399382,0.00340223,0.0208517,11400,6700,4800
281758074,112162251,240,2,f,9242950,0,756894000,0,0,0,0,0.113226,0,0,0,0,0,0
281758392,112162251,630,2,f,21512300,44033.3,2946570000,13360000,0.00204689,303.406,0.621038,0.263526,0.000539408,0.00459507,0.0702452,2500,3400,7400
281757834,112162251,1121,1,f,70835300,68697.3,5907390000,19035400,0.000969816,277.091,0.268727,0.867733,0.000841542,0.00716887,0.089596,6900,5000,1000
281759484,112162251,679,3,f,47768900,6020.11,3764510000,1372980,0.000126026,228.065,0.0287421,0.585169,7.37463e-05,0.000628225,0.00424903,10000,5300,5700
281758141,112162251,326,2,f,112534000,11855.2,5244210000,2428560,0.000105347,204.852,0.0215806,1.37854,0.000145226,0.00123714,0.0096796,10300,4400,7100
281758750,112162251,1069,2,f,2044900,4005,103911000,724095,0.00195853,180.798,0.354098,0.02505,4.90613e-05,0.00041794,0.0120624,11400,7300,5800
281759501,112162251,691,3,f,23558200,9175.8,2649670000,3277560,0.000389495,357.196,0.139126,0.288588,0.000112404,0.000957535,0.0131777,11600,5600,4600
