id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
282903814,156313344,1093,1,f,128910000,80526.2,16161800000,19942100,0.000624668,247.647,0.154697,1.57915,0.000986446,0.0376023,0.0159176,10200,4900,5600
282905328,156313344,604,3,f,10224500,0,1240560000,0,0,0,0,0.12525,0,0,0,0,0,0
282902903,156313344,159,1,f,161874000,259.912,16110900000,22004.2,1.60564e-06,84.6602,0.000135934,1.98296,3.18392e-06,0.000121368,0.00124995,2900,4900,5500
282903405,156313344,595,1,f,14886900,3475.62,1125620000,696137,0.000233469,200.291,0.0467618,0.182364,4.25763e-05,0.00162297,0.00424278,8000,5200,5300
282903249,156313344,402,1,f,80814400,32.5556,6706930000,3214.78,4.02844e-07,98.7473,3.97798e-05,0.989977,3.98806e-07,1.52021e-05,0.000127562,8100,1300,1800
282904790,156313344,1116,2,f,4907760,0,447709000,0,0,0,0,0.0601201,0,0,0,0,0,0
282905166,156313344,408,3,f,20939800,283.313,1341900000,33049.9,1.35299e-05,116.655,0.00157833,0.256512,3.47059e-06,0.000132295,0.0016555,7000,7300,2800
282903645,156313344,889,1,f,10715300,0,944879000,0,0,0,0,0.131262,0,0,0,0,0,0
282903513,156313344,715,1,f,37953300,1.17821,2845320000,130.903,3.10436e-08,111.103,3.44904e-06,0.464928,1.44331e-08,5.50174e-07,4.9048e-06,9800,4400,1200
282905840,156313344,528,2,t,210339,100890,172037000,142395000,0.479656,1411.38,676.977,0.00257666,0.00123591,0.0471116,0.283831,10100,4900,8200
282903826,156313344,1107,1,f,42124900,15765.9,5796420000,4528300,0.000374266,287.221,0.107497,0.516031,0.000193133,0.00736202,0.0077763,12800,6400,4700
282904519,156313344,784,2,f,306081000,74027.9,15529500000,12398300,0.000241858,167.482,0.0405068,3.74949,0.000906842,0.0345679,0.0233318,9100,5900,7200
282905132,156313344,362,3,f,97582600,0.0178521,8701650000,3.23924,1.82943e-10,181.449,3.31949e-08,1.19539,2.18688e-10,8.33617e-09,1.52219e-07,7000,3800,5800
282904359,156313344,593,2,f,36971800,589.452,1544230000,95924.9,1.59433e-05,162.736,0.00259454,0.452904,7.22079e-06,0.000275249,0.00458599,9700,900,8100
282904366,156313344,600,2,f,29283000,23.7434,2194870000,2276.84,8.10825e-07,95.8939,7.77531e-05,0.358716,2.90856e-07,1.10871e-05,0.000220113,8700,2400,10300
282904580,156313344,862,2,f,51367900,0,4877960000,0,0,0,0,0.629257,0,0,0,0,0,0
282903254,156313344,409,1,f,35581300,0,2977690000,0,0,0,0,0.43587,0,0,0,0,0,0
282904431,156313344,672,2,f,977789000,23.488,95902300000,4308.1,2.40215e-08,183.417,4.40596e-06,11.9779,2.87728e-07,1.09679e-05,0.000172552,7000,4800,8700
282902951,156313344,196,1,f,5971110,0,296311000,0,0,0,0,0.0731461,0,0,0,0,0,0
282904697,156313344,999,2,f,7034460,30.6978,469544000,3540.35,4.36392e-06,115.329,0.000503288,0.0861721,3.76048e-07,1.43346e-05,0.000185858,10200,3400,9700
282904745,156313344,1061,2,f,2372080,13.4304,202106000,2147.66,5.66187e-06,159.91,0.00090539,0.029058,1.64523e-07,6.27144e-06,0.000110091,8000,3200,6300
282904991,156313344,189,3,f,18076900,404.569,1685690000,89194.6,2.23804e-05,220.468,0.00493417,0.221442,4.95597e-06,0.000188917,0.00106634,6400,4600,5700
282903292,156313344,452,1,f,5807520,0.0099134,503400000,0.183398,1.707e-09,18.5,3.15794e-08,0.0711421,1.21439e-10,4.62914e-09,1.21197e-07,4800,6700,5400
282903431,156313344,622,1,f,1145140,0,56094500,0,0,0,0,0.014028,0,0,0,0,0,0
282904639,156313344,932,2,f,76479300,13014.7,6404430000,2272030,0.000170173,174.574,0.0297078,0.936871,0.00015943,0.00607732,0.0198427,10300,6800,6400
282903754,156313344,1017,1,f,369800000,2330.49,40853600000,464744,6.30204e-06,199.419,0.00125675,4.53005,2.85486e-05,0.00108824,0.00283874,11300,2500,2500
282903563,156313344,785,1,f,7852420,1.7247,615660000,173.41,2.1964e-07,100.545,2.20837e-05,0.0961921,2.11276e-08,8.05364e-07,9.58297e-06,7000,6800,4700
282902794,156313344,72,1,f,1635920,0,179973000,0,0,0,0,0.02004,0,0,0,0,0,0
282902890,156313344,149,1,f,21675900,290.539,1238630000,31404.7,1.34038e-05,108.091,0.00144883,0.26553,3.5591e-06,0.000135669,0.00107566,5900,3800,5500
282903960,156313344,88,2,f,34190700,0.064483,3351890000,9.95585,1.88598e-09,154.395,2.91186e-07,0.418836,7.89917e-10,3.01108e-08,7.88339e-07,6500,5800,6100
282905363,156313344,645,3,f,1368370000,47970.9,181966000000,11353500,3.50571e-05,236.675,0.00829714,16.7625,0.000587643,0.0224004,0.0141817,11000,1300,6100
282904444,156313344,687,2,f,55212300,0.395001,6026550000,89.5001,7.15422e-09,226.582,1.62102e-06,0.676351,4.83876e-09,1.84449e-07,4.31123e-06,9900,2000,7600
282903975,156313344,106,2,f,2290290,84.3716,334391000,20466.9,3.68389e-05,242.58,0.00893637,0.028056,1.03355e-06,3.9398e-05,0.00089762,11000,5900,7000
282903498,156313344,697,1,f,71735100,14310.5,5819680000,3226850,0.000199492,225.488,0.0449829,0.878755,0.000175304,0.00668242,0.0114691,9200,6400,5200
282905549,156313344,875,3,f,5316740,35396.7,512423000,9510160,0.00665759,268.674,1.78872,0.0651301,0.000433609,0.0165288,0.0921763,10200,4400,7300
282905514,156313344,835,3,f,300437000,1627.95,30794800000,231925,5.4186e-06,142.465,0.000771961,3.68035,1.99424e-05,0.000760182,0.00556333,4900,7000,4700
282904409,156313344,649,2,f,2290290,0,137199000,0,0,0,0,0.028056,0,0,0,0,0,0
282905034,156313344,240,3,f,18240500,1.94355,1005490000,146.1,1.06551e-07,75.1718,8.00967e-06,0.223446,2.38085e-08,9.07557e-07,1.61516e-05,7800,7000,8500
282904452,156313344,695,2,f,8347490000,58834.5,715623000000,8989560,7.04817e-06,152.794,0.00107692,102.257,0.000720723,0.0274732,0.072122,9500,1300,7900
282902853,156313344,122,1,f,27892400,507.343,1647650000,95585.8,1.81893e-05,188.405,0.00342694,0.341682,6.21495e-06,0.000236908,0.00107651,10500,6600,4500
282905609,156313344,946,3,f,57011800,3499.93,5357620000,631141,6.13895e-05,180.33,0.0110704,0.698395,4.28741e-05,0.00163432,0.00571546,7800,4700,5400
282905147,156313344,380,3,f,5480330,833.129,413273000,134952,0.000152022,161.982,0.0246247,0.0671341,1.02058e-05,0.000389036,0.00258837,13000,4900,4500
282903203,156313344,341,1,f,1063350,54.0751,99458700,6326.78,5.08536e-05,117,0.00594987,0.013026,6.6242e-07,2.52508e-05,0.000339092,8100,5500,5600
282903091,156313344,254,1,f,306081000,618.838,24881600000,66020.5,2.02181e-06,106.685,0.000215697,3.74949,7.58077e-06,0.000288971,0.000922032,9800,1600,4300
282903769,156313344,1037,1,f,32309400,668.998,2806640000,73955.2,2.0706e-05,110.546,0.00228897,0.39579,8.19522e-06,0.000312394,0.00152556,9600,1900,4100
282903236,156313344,382,1,f,338717000,40.2999,33278200000,4354.4,1.18978e-07,108.05,1.28556e-05,4.14929,4.93673e-07,1.88183e-05,0.000369315,7800,2500,4900
282904705,156313344,1009,2,f,2825440000,5810550,166026000000,1813060000,0.00205651,312.029,0.641691,34.6116,0.0711793,2.71328,0.386805,9800,4800,7800
282903330,156313344,498,1,f,12842000,17.5618,1144650000,3373.92,1.36753e-06,192.117,0.000262726,0.157314,2.15132e-07,8.2006e-06,0.000213589,5300,5900,4700
282904095,156313344,260,2,f,6707270,11.9895,520992000,847.241,1.78753e-06,70.6655,0.000126317,0.0821641,1.46871e-07,5.59857e-06,0.000123778,5700,7100,7600
282903088,156313344,250,1,f,27974200,0,1790660000,0,0,0,0,0.342684,0,0,0,0,0,0
282904530,156313344,800,2,f,14559700,0,1279590000,0,0,0,0,0.178356,0,0,0,0,0,0
282903885,156313344,10725,1,f,57584400,888.669,7051570000,233089,1.54325e-05,262.29,0.00404777,0.705409,1.08862e-05,0.000414971,0.00201046,12500,2000,5200
282903447,156313344,642,1,f,5889310,605.694,379548000,125171,0.000102846,206.658,0.021254,0.0721441,7.41975e-06,0.000282833,0.00195607,10200,6900,5000
282905322,156313344,598,3,f,7443440,0,457009000,0,0,0,0,0.0911821,0,0,0,0,0,0
282905270,156313344,530,3,f,21430600,0,785632000,0,0,0,0,0.262524,0,0,0,0,0,0
282905318,156313344,594,3,f,3271840,0,304314000,0,0,0,0,0.04008,0,0,0,0,0,0
282904240,156313344,443,2,f,41716000,0,1775050000,0,0,0,0,0.511021,0,0,0,0,0,0
282905824,156313344,101,2,t,7985.8,2791.67,5575440,4168040,0.34958,1493.03,521.932,9.7826e-05,3.4198e-05,0.00130359,0.0168294,10400,5000,8200
282904207,156313344,403,2,f,61019800,102.157,4812760000,9916.98,1.67416e-06,97.0761,0.000162521,0.747493,1.25142e-06,4.77028e-05,0.000212155,6700,6600,7500
282904812,156313344,10678,2,f,71244300,937.944,8225550000,160614,1.31652e-05,171.241,0.00225441,0.872743,1.14898e-05,0.00043798,0.00195562,11700,4100,9000
282905745,156313344,1111,3,f,103799000,0,11500900000,0,0,0,0,1.27154,0,0,0,0,0,0
282904011,156313344,156,2,f,17749700,0,1548040000,0,0,0,0,0.217434,0,0,0,0,0,0
282903852,156313344,10674,1,f,127602000,58.552,12998900000,5734.58,4.58865e-07,97.94,4.49413e-05,1.56312,7.17262e-07,2.73413e-05,0.00021988,11600,1500,4200
282905541,156313344,866,3,f,133199000,114221,5954340000,26788300,0.000857525,234.53,0.201115,1.63169,0.00139921,0.0533365,0.31152,10000,4800,7700
282903708,156313344,962,1,f,133246000,48.847,11371400000,4994.7,3.66593e-07,102.252,3.74849e-05,1.63226,5.98375e-07,2.28095e-05,7.67004e-05,4400,1200,4700
282904114,156313344,287,2,f,245388,0,17374000,0,0,0,0,0.003006,0,0,0,0,0,0
282905628,156313344,968,3,f,104372000,44.6577,13302800000,4963.48,4.27872e-07,111.145,4.75558e-05,1.27855,5.47057e-07,2.08533e-05,0.000221554,12400,4700,5200
282904848,156313344,10734,2,f,36153800,60.3018,5271170000,8975.35,1.66792e-06,148.84,0.000248254,0.442884,7.38697e-07,2.81584e-05,0.000456127,13000,4600,6900
282905590,156313344,924,3,f,208580000,50861.4,8973780000,9182020,0.000243846,180.53,0.0440216,2.5551,0.000623053,0.0237501,0.0233318,9100,5900,7200
282905176,156313344,422,3,f,22821100,61965.9,1843220000,11427100,0.00271529,184.41,0.500726,0.279558,0.000759082,0.0289354,0.0242737,8600,4300,7800
282903142,156313344,307,1,f,30100900,8217.01,3635530000,1876280,0.000272982,228.341,0.062333,0.368736,0.000100658,0.003837,0.00656772,11500,7000,5200
282903425,156313344,616,1,f,13332700,3651.13,1122160000,818791,0.000273847,224.257,0.061412,0.163326,4.47264e-05,0.00170492,0.00746122,10100,3700,4500
282903927,156313344,39,2,f,116805000,2326.65,9374980000,274927,1.99192e-05,118.164,0.00235373,1.43086,2.85015e-05,0.00108645,0.00505104,5300,1200,5800
282904605,156313344,893,2,f,10469900,0,674296000,0,0,0,0,0.128256,0,0,0,0,0,0
282904792,156313344,1118,2,f,2535680,0,286139000,0,0,0,0,0.031062,0,0,0,0,0,0
282905156,156313344,394,3,f,146824000,204.477,10937000000,19179.6,1.39267e-06,93.7982,0.00013063,1.79859,2.50484e-06,9.54821e-05,0.00055449,8500,400,7800
282904425,156313344,666,2,f,1554120,0,88653900,0,0,0,0,0.019038,0,0,0,0,0,0
282904804,156313344,1140,2,f,15541200,3.81158,968924000,418.822,2.45256e-07,109.882,2.69491e-05,0.19038,4.66919e-08,1.77985e-06,3.79013e-05,8100,6800,9200
282905501,156313344,819,3,f,2617470,0,123431000,0,0,0,0,0.032064,0,0,0,0,0,0
282904720,156313344,1029,2,f,6298290,70347.6,472947000,12511000,0.0111693,177.846,1.98642,0.0771541,0.000861758,0.0328494,0.0385239,8400,3700,7500
282905180,156313344,426,3,f,28955800,27.5299,2283150000,2933.68,9.50757e-07,106.563,0.000101316,0.354708,3.37241e-07,1.28553e-05,0.000122793,7500,5600,8000
282904545,156313344,821,2,f,76966400,4946.43,5845120000,891143,6.42674e-05,180.159,0.0115783,0.942838,6.05938e-05,0.00230977,0.0106803,9600,1100,7900
282904235,156313344,438,2,f,5316740,0,482805000,0,0,0,0,0.0651301,0,0,0,0,0,0
282905021,156313344,226,3,f,88421500,3851.12,8659490000,424796,4.35542e-05,110.304,0.00480421,1.08316,4.71763e-05,0.00179831,0.0127937,5600,7000,4300
282904152,156313344,333,2,f,3926210,0.159157,269813000,17.8102,4.05372e-08,111.903,4.53624e-06,0.048096,1.94968e-09,7.43197e-08,1.94578e-06,4300,4400,5700
282904202,156313344,397,2,f,5889310,53.0362,452574000,11791.7,9.0055e-06,222.333,0.00200222,0.0721441,6.49693e-07,2.47657e-05,0.000268855,9000,5200,5800
282903516,156313344,721,1,f,34272500,0,3575990000,0,0,0,0,0.419838,0,0,0,0,0,0
282903809,156313344,1088,1,f,7525230,814.947,628104000,130766,0.000108295,160.46,0.017377,0.0921841,9.9831e-06,0.000380546,0.00466816,8300,4200,3800
282905852,156313344,752,2,t,685189,202292,308405000,222712000,0.295236,1100.94,325.038,0.00839356,0.00247808,0.094462,0.277029,10000,4800,7700
282905922,156313344,841,3,t,0.301806,0,50.9891,0,0,0,0,3.69712e-09,0,0,0,0,0,0
282905543,156313344,868,3,f,4335190,13634,335363000,3648720,0.00314495,267.62,0.841652,0.0531061,0.000167016,0.00636648,0.044633,10300,4000,7300
282903613,156313344,849,1,f,2044900,0,157379000,0,0,0,0,0.02505,0,0,0,0,0,0
282905843,156313344,567,2,t,117717,23268.4,34501000,18005400,0.197663,773.811,152.954,0.00144204,0.000285038,0.0108654,0.0494617,9500,1300,7900
282904459,156313344,702,2,f,13251000,0,1619070000,0,0,0,0,0.162324,0,0,0,0,0,0
282904333,156313344,559,2,f,23802600,264.132,2289400000,49612.6,1.10968e-05,187.832,0.00208433,0.291582,3.23562e-06,0.000123339,0.00117898,6900,4800,8600
282905079,156313344,298,3,f,30755300,711.143,3280460000,85027,2.31226e-05,119.564,0.00276463,0.376752,8.71151e-06,0.000332074,0.00556333,4900,7000,4700
282905335,156313344,611,3,f,4744170,5.21917,65114100,486.502,1.10012e-06,93.2143,0.000102547,0.0581161,6.39349e-08,2.43713e-06,5.97639e-05,7500,2700,6100
282904301,156313344,515,2,f,8752170,0,719361000,0,0,0,0,0.107214,0,0,0,0,0,0
282903554,156313344,773,1,f,12433000,31.1606,2057630000,11245.2,2.50629e-06,360.879,0.000904467,0.152304,3.81718e-07,1.45507e-05,0.000228375,12200,5400,5400
282903517,156313344,723,1,f,75988500,8.17836,8327290000,257.472,1.07626e-07,31.4821,3.38831e-06,0.930859,1.00185e-07,3.81895e-06,7.49627e-05,2600,4400,3700
282904810,156313344,10675,2,f,90548200,13635.4,11205100000,2959780,0.000150587,217.066,0.0326874,1.10922,0.000167034,0.00636716,0.00600514,11200,2600,8900
282905799,156313344,10723,3,f,91775100,7394.15,11667500000,1858480,8.05682e-05,251.345,0.0202504,1.12425,9.05784e-05,0.00345276,0.00392047,12600,2000,5500
282903926,156313344,38,2,f,11860400,56.0921,848619000,8665.66,4.72936e-06,154.49,0.000730637,0.14529,6.87129e-07,2.61927e-05,0.000495249,6500,5700,6000
282904855,156313344,182305705,2,f,37053600,0,4088540000,0,0,0,0,0.453906,0,0,0,0,0,0
282903211,156313344,351,1,f,60610800,266.409,5156070000,51181.9,4.39541e-06,192.117,0.000844435,0.742483,3.26352e-06,0.000124402,0.00119367,5400,5900,4800
282905204,156313344,451,3,f,19549200,0,1668580000,0,0,0,0,0.239478,0,0,0,0,0,0
282903501,156313344,701,1,f,104126000,981.574,16254200000,282508,9.42676e-06,287.812,0.00271313,1.27555,1.20243e-05,0.000458353,0.00326975,10900,4500,4600
282904265,156313344,471,2,f,2535680,0,261256000,0,0,0,0,0.031062,0,0,0,0,0,0
282903357,156313344,530,1,f,9406540,0,385382000,0,0,0,0,0.11523,0,0,0,0,0,0
282904173,156313344,359,2,f,36317400,0,3156170000,0,0,0,0,0.444888,0,0,0,0,0,0
282905716,156313344,1079,3,f,36481000,32057.8,3449010000,7042020,0.000878754,219.666,0.193032,0.446892,0.000392709,0.0149697,0.0184006,8500,4300,7800
282903691,156313344,943,1,f,160647000,163.214,15339800000,18289.3,1.01598e-06,112.057,0.000113848,1.96793,1.99937e-06,7.6214e-05,0.000581104,5900,800,4600
282905550,156313344,877,3,f,34190700,36184.9,3259970000,8053080,0.00105832,222.554,0.235534,0.418836,0.000443265,0.0168968,0.0325463,9600,5000,5200
282904535,156313344,806,2,f,59547500,231.935,5135970000,24270.3,3.89496e-06,104.643,0.000407578,0.729457,2.8412e-06,0.000108304,0.00132898,4600,3800,9800
282905652,156313344,996,3,f,39998200,3418.41,2130180000,281862,8.5464e-05,82.4542,0.00704686,0.489978,4.18755e-05,0.00159625,0.00403004,4300,4900,9500
282905720,156313344,1083,3,f,88585100,4439.2,5662670000,835549,5.01123e-05,188.221,0.00943217,1.08517,5.43802e-05,0.00207292,0.00424278,8000,5200,5300
282905682,156313344,1034,3,f,34436100,365.515,4409840000,26501.5,1.06143e-05,72.5047,0.000769586,0.421842,4.47756e-06,0.00017068,0.000778856,3200,5600,5500
282904285,156313344,496,2,f,4580580,77.5979,490584000,5649.81,1.69406e-05,72.8088,0.00123343,0.0561121,9.50574e-07,3.62349e-05,0.000398981,3800,3900,5800
282903149,156313344,311,1,f,16931800,0,1467690000,0,0,0,0,0.207414,0,0,0,0,0,0
282904132,156313344,311,2,f,16850000,0,1416890000,0,0,0,0,0.206412,0,0,0,0,0,0
282904055,156313344,215,2,f,39752900,40836.7,3759290000,7623540,0.00102726,186.684,0.191773,0.486972,0.00050025,0.019069,0.0232738,8400,4000,7300
282905138,156313344,369,3,f,442189000,250.57,43931700000,25704.1,5.66659e-07,102.582,5.81291e-05,5.41682,3.06949e-06,0.000117006,0.000668881,5900,1600,9300
282905747,156313344,1114,3,f,18649500,0,1807890000,0,0,0,0,0.228456,0,0,0,0,0,0
282904234,156313344,437,2,f,69690200,13231.3,9830900000,4427190,0.000189859,334.6,0.0635268,0.853705,0.000162084,0.00617846,0.00855415,12300,5600,7900
282904106,156313344,276,2,f,194266000,7225.73,15166100000,746582,3.71951e-05,103.323,0.0038431,2.37975,8.85152e-05,0.00337411,0.0152647,4400,5500,9300
282904284,156313344,495,2,f,64128100,1.27227,5974920000,161.962,1.98396e-08,127.301,2.5256e-06,0.785569,1.55854e-08,5.94098e-07,1.17768e-05,8200,3600,8500
282905711,156313344,1072,3,f,16850000,10740,1373810000,1847230,0.000637388,171.996,0.109628,0.206412,0.000131565,0.00501511,0.0124866,8200,3700,7400
282903577,156313344,805,1,f,9406540,42.4713,362212000,4254.84,4.51508e-06,100.182,0.000452328,0.11523,5.20273e-07,1.98323e-05,0.000281772,10300,2000,3800
282904801,156313344,1132,2,f,139495000,3514620,18779100000,1300170000,0.0251954,369.93,9.32055,1.70881,0.0430541,1.64118,0.537466,9800,4800,7700
282903775,156313344,1045,1,f,3026450,0,194698000,0,0,0,0,0.037074,0,0,0,0,0,0
282904187,156313344,375,2,f,568564000,85.1438,53923100000,10633.7,1.49752e-07,124.891,1.87027e-05,6.96491,1.04301e-06,3.97585e-05,0.000257403,8300,3600,8300
282904562,156313344,841,2,f,43842700,103847,1474320000,21208300,0.00236863,204.226,0.483737,0.537073,0.00127213,0.0484922,0.0703193,9700,5600,7500
282903915,156313344,21,2,f,72307700,2163.91,5896270000,205130,2.99264e-05,94.7961,0.00283691,0.885769,2.65079e-05,0.00101045,0.00276556,4800,6500,8800
282904306,156313344,523,2,f,37135400,27.5022,3534910000,2810.78,7.40592e-07,102.202,7.569e-05,0.454908,3.36901e-07,1.28423e-05,0.000141201,4900,6700,6200
282905709,156313344,1069,3,f,4335190,6984.75,331650000,1098930,0.00161118,157.332,0.25349,0.0531061,8.55632e-05,0.00326158,0.00893481,11200,7400,6400
282903155,156313344,314,1,f,10306300,0,806862000,0,0,0,0,0.126252,0,0,0,0,0,0
282904685,156313344,984,2,f,108707000,11836.5,15276800000,2733450,0.000108884,230.935,0.0251451,1.33166,0.000144997,0.00552713,0.010743,10700,3200,7100
282904510,156313344,772,2,f,22902900,0,1967740000,0,0,0,0,0.28056,0,0,0,0,0,0
282904920,156313344,92,3,f,44088000,0,3772980000,0,0,0,0,0.540079,0,0,0,0,0,0
282904963,156313344,148,3,f,11206100,0,1034480000,0,0,0,0,0.137274,0,0,0,0,0,0
282905456,156313344,755,3,f,48995800,58.7662,3401640000,7263.43,1.19941e-06,123.599,0.000148246,0.600199,7.19886e-07,2.74413e-05,0.000212528,8500,3200,10600
282904740,156313344,1056,2,f,211933000,15219.4,25241100000,3286850,7.1812e-05,215.965,0.0155089,2.59618,0.000186437,0.0071068,0.00600514,11200,2600,8900
282903411,156313344,601,1,f,12024000,0,968548000,0,0,0,0,0.147294,0,0,0,0,0,0
282903774,156313344,1044,1,f,4498780,163.359,270232000,19282.1,3.63118e-05,118.035,0.00428607,0.0551101,2.00115e-06,7.62816e-05,0.000773314,8400,4700,3500
282905503,156313344,821,3,f,153609000,4947.37,12121900000,891258,3.22075e-05,180.148,0.00580211,1.88171,6.06053e-05,0.00231021,0.0106803,9600,1100,7900
282905708,156313344,1067,3,f,18731300,342.485,1841350000,24053.6,1.82841e-05,70.2326,0.00128414,0.229458,4.19544e-06,0.000159926,0.00103311,2900,5800,6000
282905680,156313344,1031,3,f,26501900,19.6581,1974300000,2718.58,7.41761e-07,138.293,0.00010258,0.324648,2.40812e-07,9.17949e-06,0.000136019,6800,5200,7900
282903689,156313344,940,1,f,40489000,0.00515418,1235210000,0.485266,1.27298e-10,94.15,1.19851e-08,0.49599,6.31387e-11,2.40678e-09,6.30126e-08,5300,2600,4900
282904045,156313344,202,2,f,48096000,1232.82,7607220000,290210,2.56324e-05,235.404,0.00603396,0.589177,1.5102e-05,0.000575673,0.00637307,10800,4600,6700
282904468,156313344,712,2,f,4089800,0,383250000,0,0,0,0,0.0501,0,0,0,0,0,0
282905028,156313344,234,3,f,27974200,0,2247030000,0,0,0,0,0.342684,0,0,0,0,0,0
282905369,156313344,652,3,f,2617470,39.0037,218091000,7766.61,1.49013e-05,199.125,0.00296722,0.032064,4.77796e-07,1.82131e-05,0.00044468,5900,5400,5500
282905759,156313344,1132,3,f,282311000,3519730,31505900000,1301110000,0.0124676,369.662,4.60878,3.4583,0.0431167,1.64356,0.537466,9800,4800,7700
282904633,156313344,926,2,f,127602000,847.525,10505600000,95903.5,6.64196e-06,113.157,0.000751584,1.56312,1.03822e-05,0.000395758,0.00145914,10300,3500,9700
282902834,156313344,111,1,f,55375900,0,4447160000,0,0,0,0,0.678355,0,0,0,0,0,0
282904100,156313344,268,2,f,5480330,0,535369000,0,0,0,0,0.0671341,0,0,0,0,0,0
282904823,156313344,10694,2,f,24784200,34.4022,2557160000,3466.21,1.38807e-06,100.755,0.000139856,0.303606,4.21427e-07,1.60644e-05,0.00010303,9800,4000,8300
282902661,156313344,8,1,f,16948000000,931160,1617710000000,216378000,5.4942e-05,232.375,0.0127671,207.614,0.0114067,0.434812,0.0303445,9800,5200,5600
282902770,156313344,39,1,f,111324000,1061.27,9264330000,122004,9.53317e-06,114.96,0.00109593,1.36372,1.30006e-05,0.00049557,0.00432862,5300,1200,5600
282903988,156313344,123,2,f,5910460,204690,750719000,68316200,0.0346318,333.755,11.5585,0.0724031,0.00250745,0.0955814,0.110406,10200,4700,7500
282904822,156313344,10693,2,f,8424990,74.6533,496850000,7513.98,8.86093e-06,100.652,0.000891868,0.103206,9.14503e-07,3.48599e-05,0.000196497,9800,4000,8200
282905544,156313344,869,3,f,6461880,0,653558000,0,0,0,0,0.0791581,0,0,0,0,0,0
282904842,156313344,10725,2,f,61019800,1164.89,8089530000,302935,1.90903e-05,260.055,0.00496454,0.747493,1.42699e-05,0.000543953,0.00287649,12700,1900,6000
282905161,156313344,401,3,f,14805100,5.1745e-05,1269840000,0,3.49508e-12,0,0,0.181362,6.33876e-13,2.41627e-11,6.3261e-10,8100,800,3700
282904979,156313344,171,3,f,38035100,324.554,3018630000,31466,8.53299e-06,96.9518,0.000827289,0.46593,3.97578e-06,0.000151553,0.000411885,2700,3000,5800
282905447,156313344,744,3,f,29610200,0,1532580000,0,0,0,0,0.362724,0,0,0,0,0,0
282903195,156313344,334,1,f,31000700,0,2719420000,0,0,0,0,0.379758,0,0,0,0,0,0
282904316,156313344,533,2,f,52142200,6769.59,3602060000,1455140,0.000129829,214.953,0.0279072,0.638742,8.29275e-05,0.00316111,0.072122,9500,1300,7900
282903009,156313344,234,1,f,14477900,0,1210580000,0,0,0,0,0.177354,0,0,0,0,0,0
282904178,156313344,364,2,f,2699270,0,270202000,0,0,0,0,0.033066,0,0,0,0,0,0
282904789,156313344,1114,2,f,9161150,0,876567000,0,0,0,0,0.112224,0,0,0,0,0,0
282903899,156313344,182305709,1,f,23639000,0,2019840000,0,0,0,0,0.289578,0,0,0,0,0,0
282905221,156313344,471,3,f,5234940,0,562558000,0,0,0,0,0.0641281,0,0,0,0,0,0
282903757,156313344,1021,1,f,61592400,0,4823250000,0,0,0,0,0.754507,0,0,0,0,0,0
282903336,156313344,505,1,f,1308740,0,132072000,0,0,0,0,0.016032,0,0,0,0,0,0
282905765,156313344,10671,3,f,4498780,3.30462,71268800,0,7.3456e-07,0,0,0.0551101,4.04816e-08,1.54312e-06,3.29584e-05,7300,7300,5600
282904542,156313344,818,2,f,87358100,133.044,7974930000,16062.7,1.52297e-06,120.732,0.000183872,1.07014,1.62979e-06,6.2126e-05,0.000529614,6900,4500,8400
282905078,156313344,296,3,f,63391900,0.0397985,6176670000,4.46095,6.27817e-10,112.088,7.03709e-08,0.776551,4.87532e-10,1.85842e-08,4.29894e-07,5600,1900,5500
282905075,156313344,292,3,f,4989560,768.585,376718000,106144,0.000154039,138.103,0.0212733,0.0611221,9.41517e-06,0.000358897,0.00701792,6300,6700,3900
282904774,156313344,1097,2,f,642917000,15214.1,57662900000,2179790,2.36642e-05,143.275,0.00339048,7.87573,0.000186372,0.00710433,0.0130175,6600,6700,7000
282902829,156313344,105,1,f,2290290,35.0725,286141000,7599.26,1.53136e-05,216.673,0.00331804,0.028056,4.29639e-07,1.63774e-05,0.000222817,10300,7000,4900
282904480,156313344,729,2,f,22330300,0,1626330000,0,0,0,0,0.273546,0,0,0,0,0,0
282904615,156313344,903,2,f,10633500,455.858,866375000,56631.8,4.28701e-05,124.231,0.0053258,0.13026,5.58426e-06,0.000212867,0.00235058,12900,4700,7000
282903376,156313344,558,1,f,7198050,0,477016000,0,0,0,0,0.0881761,0,0,0,0,0,0
282903644,156313344,888,1,f,18158700,0,1306670000,0,0,0,0,0.222444,0,0,0,0,0,0
282903864,156313344,10692,1,f,30837100,11.2893,928046000,1628.73,3.66094e-07,144.272,5.28173e-05,0.377754,1.38294e-07,5.27162e-06,5.21688e-05,10800,5700,2400
282904352,156313344,583,2,f,36890000,0,2536730000,0,0,0,0,0.451902,0,0,0,0,0,0
282905072,156313344,289,3,f,96764700,0,8405060000,0,0,0,0,1.18537,0,0,0,0,0,0
282903380,156313344,564,1,f,24620600,1.74284,2247540000,195.03,7.07881e-08,111.903,7.92141e-06,0.301602,2.13498e-08,8.13834e-07,1.78895e-05,4500,4600,5600
