id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
282376286,121145750,966,2,f,19958200,0,1129620000,0,0,0,0,0.244488,0,0,0,0,0,0
282375942,121145750,556,2,f,19140300,5.68005,1019300000,363.748,2.96759e-07,64.0395,1.90043e-05,0.234468,6.95806e-08,9.1157e-06,2.61682e-05,3700,3600,5900
282373844,121145750,31,1,f,203345000,2088.16,11697100000,147404,1.02691e-05,70.5906,0.000724899,2.49097,2.558e-05,0.00335121,0.00479402,5400,2600,5600
282375631,121145750,171,2,f,17340800,590.102,898223000,40653.3,3.40298e-05,68.8919,0.00234438,0.212424,7.22875e-06,0.000947033,0.00163264,2400,2300,5900
282375708,121145750,267,2,f,1226940,0,54697300,0,0,0,0,0.01503,0,0,0,0,0,0
282377119,121145750,810,3,f,20694400,0,1022810000,0,0,0,0,0.253506,0,0,0,0,0,0
282377252,121145750,966,3,f,39834700,0,2275650000,0,0,0,0,0.487974,0,0,0,0,0,0
282374492,121145750,385,1,f,254467000,102.665,14321100000,6069.35,4.03452e-07,59.1178,2.38512e-05,3.11723,1.25765e-06,0.000164764,0.000647811,10200,1000,4100
282375428,121145750,1100,1,f,65027800,656.12,2527420000,48645.6,1.00898e-05,74.1413,0.000748073,0.796591,8.03747e-06,0.00105298,0.00158255,7800,3200,5000
282376331,121145750,1017,2,f,369963000,984.666,19163000000,84718.6,2.66152e-06,86.0379,0.000228992,4.53205,1.20622e-05,0.00158025,0.00239843,11200,3900,9200
282377437,121145750,182305697,3,f,66091200,305.392,4474060000,22905.5,4.62077e-06,75.0036,0.000346575,0.809617,3.74106e-06,0.000490113,0.000604764,3900,2400,8900
282375088,121145750,681,1,f,5153150,177.441,184744000,12498.4,3.44336e-05,70.4369,0.00242539,0.0631261,2.17366e-06,0.000284769,0.0012802,8200,5400,5500
282376322,121145750,1007,2,f,214469000,26807.6,13343900000,5401290,0.000124995,201.484,0.0251845,2.62725,0.000328393,0.0430225,0.0319283,10800,2300,7800
282376675,121145750,260,3,f,13251000,2719.57,593524000,159758,0.000205236,58.7438,0.0120563,0.162324,3.33147e-05,0.00436454,0.00841547,5700,7100,7600
282377322,121145750,1052,3,f,37462600,23743.7,1250700000,2166780,0.000633798,91.2569,0.0578385,0.458916,0.00029086,0.0381054,0.0165647,10100,4400,7200
282377454,121145750,932,1,t,3002.88,840.749,1724910,1580650,0.279981,1880.04,526.377,3.67853e-05,1.02992e-05,0.00134929,0.00896646,10500,6900,5600
282376273,121145750,951,2,f,23557200,0,1904860000,0,0,0,0,0.288576,0,0,0,0,0,0
282375848,121145750,441,2,f,2372080,0,80970200,0,0,0,0,0.029058,0,0,0,0,0,0
282375646,121145750,192,2,f,9979110,1223.15,459198000,110964,0.000122571,90.7202,0.0111196,0.122244,1.49835e-05,0.00196298,0.00921442,5500,7100,8100
282375251,121145750,890,1,f,9242950,258.716,308704000,22108,2.79906e-05,85.4529,0.00239188,0.113226,3.16927e-06,0.000415203,0.00168106,10200,4600,4500
282375352,121145750,1007,1,f,212342000,221.188,12798500000,14159.2,1.04166e-06,64.0142,6.66808e-05,2.60119,2.70955e-06,0.000354976,0.00170164,11200,2100,2800
282374213,121145750,233,1,f,23720800,0,1623950000,0,0,0,0,0.29058,0,0,0,0,0,0
282374332,121145750,305,1,f,4825960,0,197305000,0,0,0,0,0.0591181,0,0,0,0,0,0
282375749,121145750,322,2,f,1266860000,14631.6,76633800000,985313,1.15496e-05,67.3413,0.000777762,15.519,0.000179237,0.0234818,0.00664186,4400,2900,9600
282376250,121145750,924,2,f,105680000,17282.4,2093800000,1178700,0.000163535,68.2022,0.0111534,1.29459,0.00021171,0.027736,0.00924496,8700,5400,7600
282376435,121145750,10683,2,f,77297200,411.376,4281200000,24779.8,5.32201e-06,60.2364,0.000320579,0.946891,5.03936e-06,0.000660203,0.00285957,11800,4800,8700
282376527,121145750,71,3,f,4089800,0,208777000,0,0,0,0,0.0501,0,0,0,0,0,0
282377253,121145750,967,3,f,1680360000,438320,41457900000,37974200,0.00026085,86.6357,0.0225989,20.5844,0.00536942,0.703444,0.151862,10700,6900,6000
282376034,121145750,663,2,f,39262100,0,1826470000,0,0,0,0,0.48096,0,0,0,0,0,0
282375422,121145750,1093,1,f,128910000,85959.1,4373710000,7152050,0.000666813,83.2029,0.0554807,1.57915,0.001053,0.137953,0.0205608,10700,6300,5600
282376729,121145750,330,3,f,4008000,0,107567000,0,0,0,0,0.049098,0,0,0,0,0,0
282377202,121145750,908,3,f,27319900,0,1088110000,0,0,0,0,0.334668,0,0,0,0,0,0
282375387,121145750,1052,1,f,18894900,4699.56,699156000,396267,0.000248721,84.32,0.0209722,0.231462,5.75696e-05,0.00754214,0.00364541,9600,4700,4700
282376994,121145750,653,3,f,1145140,35.8723,52356100,2338.81,3.13256e-05,65.1982,0.00204237,0.014028,4.39435e-07,5.75701e-05,0.000356613,10800,5400,6100
282375559,121145750,71,2,f,1963100,0,102622000,0,0,0,0,0.024048,0,0,0,0,0,0
282374189,121145750,220,1,f,207598000,170.943,6935990000,13165,8.23433e-07,77.0138,6.34157e-05,2.54308,2.09405e-06,0.00027434,0.000874862,2500,5900,4800
282376881,121145750,513,3,f,2453880,0,162248000,0,0,0,0,0.03006,0,0,0,0,0,0
282377226,121145750,936,3,f,210379000,292.584,12345200000,30998.9,1.39075e-06,105.949,0.000147348,2.57715,3.58416e-06,0.000469557,0.00149038,12800,2100,7500
282374421,121145750,347,1,f,6216500,0.0194711,303287000,1.92953,3.13217e-09,99.0972,3.10389e-07,0.0761521,2.38521e-10,3.12485e-08,2.38045e-07,5900,6000,5600
282376042,121145750,671,2,f,7198050,0.148844,208272000,8.94304,2.06784e-08,60.0833,1.24243e-06,0.0881761,1.82334e-09,2.38874e-07,1.8197e-06,8600,300,6500
282374443,121145750,360,1,f,4498780,3.53129,230440000,200.224,7.84945e-07,56.7,4.45064e-05,0.0551101,4.32583e-08,5.66724e-06,4.3172e-05,3400,4400,5400
282377271,121145750,986,3,f,16850000,0,370764000,0,0,0,0,0.206412,0,0,0,0,0,0
282375787,121145750,366,2,f,8506780,0,461153000,0,0,0,0,0.104208,0,0,0,0,0,0
282376045,121145750,674,2,f,736164,11.7574,4550510,774.026,1.59711e-05,65.8333,0.00105143,0.00901801,1.44028e-07,1.88689e-05,7.89473e-05,12400,4900,6000
282375318,121145750,968,1,f,50059200,13.7186,3040180000,1063.74,2.74047e-07,77.5406,2.12498e-05,0.613225,1.68052e-07,2.20164e-05,7.23532e-05,11800,4700,5600
282376197,121145750,861,2,f,20612600,1.42596,1180100000,98.247,6.91791e-08,68.8988,4.76636e-06,0.252504,1.7468e-08,2.28847e-06,8.85584e-06,8800,5900,8200
282376308,121145750,989,2,f,13823500,0,474867000,0,0,0,0,0.169338,0,0,0,0,0,0
282375239,121145750,875,1,f,2781060,128.999,121907000,8532.68,4.63849e-05,66.1451,0.00306813,0.034068,1.58024e-06,0.000207026,0.00137783,10500,3900,4000
282377033,121145750,694,3,f,36562800,0,2535770000,0,0,0,0,0.447894,0,0,0,0,0,0
282375410,121145750,1080,1,f,825649000,10423,48486500000,724853,1.2624e-05,69.5438,0.00087792,10.1142,0.000127682,0.0167275,0.00738211,9100,4000,3200
282375580,121145750,101,2,f,34926900,672.897,1103260000,46376.9,1.92659e-05,68.9212,0.00132783,0.427854,8.24299e-06,0.00107991,0.00203455,11300,6100,8200
282376773,121145750,381,3,f,101509000,3673.75,4348460000,217366,3.61914e-05,59.1673,0.00214135,1.24348,4.50034e-05,0.00589586,0.0100199,8400,5900,4100
282375798,121145750,379,2,f,14349500,243128,569671000,30945200,0.0169433,127.279,2.15653,0.175781,0.00297832,0.390187,0.174542,10800,6600,5700
282376137,121145750,784,2,f,306080000,109234,6603880000,11055400,0.000356881,101.208,0.0361194,3.74948,0.00133812,0.175306,0.0943856,10700,7000,6000
282375430,121145750,1102,1,f,22821100,3.41497,1363410000,243.68,1.49641e-07,71.3562,1.06778e-05,0.279558,4.18334e-08,5.48057e-06,4.17499e-05,4000,2900,4000
282377451,121145750,697,1,t,3002.88,840.749,1724910,1580650,0.279981,1880.04,526.377,3.67853e-05,1.02992e-05,0.00134929,0.00896646,10500,6900,5600
282376831,121145750,453,3,f,3004690000,38009.9,189470000000,2680840,1.26502e-05,70.5299,0.000892216,36.8075,0.000465622,0.0610007,0.0285436,5100,3200,1300
282377263,121145750,977,3,f,35990200,0.309696,1913700000,23.4533,8.605e-09,75.7301,6.51657e-07,0.44088,3.79377e-09,4.97019e-07,3.7862e-06,7800,4300,9800
282374872,121145750,549,1,f,768392000,6761.11,33950000000,618961,8.79905e-06,91.5472,0.000805529,9.4128,8.28237e-05,0.0108507,0.00591879,9100,3900,3300
282376780,121145750,393,3,f,654368,0,28592100,0,0,0,0,0.00801601,0,0,0,0,0,0
282375102,121145750,696,1,f,981552,0,38334700,0,0,0,0,0.012024,0,0,0,0,0,0
282375965,121145750,585,2,f,9161150,0,479273000,0,0,0,0,0.112224,0,0,0,0,0,0
282377022,121145750,682,3,f,18976700,73.8787,910348000,6624.38,3.89313e-06,89.6657,0.00034908,0.232464,9.05014e-07,0.000118565,0.00067638,13100,5600,5200
282375541,121145750,46,2,f,20040000,561.682,796097000,35197.8,2.8028e-05,62.665,0.00175638,0.24549,6.88061e-06,0.000901423,0.00107798,8300,5800,6100
282375206,121145750,837,1,f,10960700,602.652,592955000,52739.2,5.49832e-05,87.5119,0.00481168,0.134268,7.38249e-06,0.000967174,0.00434621,8400,2300,4400
282376341,121145750,1030,2,f,14886900,51.1117,543717000,3105.3,3.43334e-06,60.7552,0.000208593,0.182364,6.26118e-07,8.20273e-05,0.000224019,5000,1300,8100
282375603,121145750,131,2,f,22984700,0,1403750000,0,0,0,0,0.281562,0,0,0,0,0,0
282377346,121145750,1083,3,f,88585100,3851.39,2888210000,280787,4.34767e-05,72.9053,0.00316968,1.08517,4.71795e-05,0.00618095,0.00822664,8500,5800,5200
282375614,121145750,147,2,f,2126700,412.832,79296100,48026.1,0.000194119,116.333,0.0225825,0.026052,5.0572e-06,0.000662539,0.00279032,10800,4600,6600
282376526,121145750,69,3,f,27974200,2099.13,1018300000,152325,7.5038e-05,72.5658,0.0054452,0.342684,2.57143e-05,0.00336882,0.00411139,11000,6300,7600
282376015,121145750,642,2,f,6134700,59.5517,130328000,3946.84,9.70736e-06,66.2759,0.000643364,0.0751501,7.29509e-07,9.55724e-05,0.000604498,10400,7000,6300
282376458,121145750,10713,2,f,58157000,1708.7,4221060000,262250,2.93808e-05,153.48,0.00450935,0.712423,2.09315e-05,0.00274222,0.00256075,10700,3800,7300
282377373,121145750,1114,3,f,18649500,0.0916804,1224880000,4.86594,4.91598e-09,53.075,2.60915e-07,0.228456,1.12309e-09,1.47135e-07,5.38602e-07,8300,1600,9300
282374314,121145750,295,1,f,56521000,0,3700230000,0,0,0,0,0.692383,0,0,0,0,0,0
282375630,121145750,170,2,f,24702400,5.29003,975744000,416.193,2.14151e-07,78.675,1.68483e-05,0.302604,6.48029e-08,8.48978e-06,5.63413e-05,7700,2900,7800
282376565,121145750,123,3,f,12351200,2482.3,583350000,234444,0.000200977,94.4463,0.0189815,0.151302,3.04082e-05,0.00398376,0.00560475,10100,4700,7200
282377273,121145750,988,3,f,83677300,18.9488,4761600000,1156.66,2.26451e-07,61.0415,1.38229e-05,1.02505,2.32123e-07,3.04103e-05,0.000164669,10200,2300,2100
282374623,121145750,449,1,f,12433000,13.1017,313076000,863.314,1.05379e-06,65.8932,6.94373e-05,0.152304,1.60496e-07,2.10265e-05,5.20967e-05,6000,3300,5100
282375223,121145750,856,1,f,455686000,4503.43,20306700000,435804,9.88275e-06,96.7717,0.000956371,5.58215,5.5167e-05,0.00722738,0.00398609,6300,3900,3800
282377243,121145750,956,3,f,349514000,1038.22,14028700000,72583.3,2.97046e-06,69.9113,0.000207669,4.28155,1.27182e-05,0.0016662,0.00134018,4200,3800,6300
282377337,121145750,1072,3,f,16850000,0.0368469,634045000,2.20591,2.18676e-09,59.867,1.30915e-07,0.206412,4.51374e-10,5.91342e-08,3.26099e-07,8700,3300,3700
282377348,121145750,1085,3,f,9651930,0,298416000,0,0,0,0,0.118236,0,0,0,0,0,0
282376010,121145750,635,2,f,14150700,0,841759000,0,0,0,0,0.173346,0,0,0,0,0,0
282375513,121145750,6,2,f,138971000,94.5698,3371480000,9252.32,6.80498e-07,97.836,6.65772e-05,1.7024,1.15848e-06,0.000151772,0.000660437,6500,5700,7300
282376897,121145750,532,3,f,44251600,0.705872,1501880000,28.6619,1.59513e-08,40.605,6.47704e-07,0.542083,8.64693e-09,1.13283e-06,8.62967e-06,7700,500,4800
282375944,121145750,558,2,f,6870860,1647.59,260795000,118013,0.000239794,71.6275,0.0171758,0.0841681,2.0183e-05,0.00264415,0.00366085,4900,3300,10100
282374439,121145750,358,1,f,3108250,212.202,114450000,20272.2,6.82706e-05,95.5325,0.00652206,0.038076,2.59947e-06,0.000340555,0.00194026,10700,4800,4900
282375588,121145750,113,2,f,34272500,12.4321,1939240000,688.429,3.62743e-07,55.375,2.00869e-05,0.419838,1.52294e-07,1.99519e-05,9.2262e-05,5000,1400,8100
282375891,121145750,491,2,f,16277400,0.965879,751683000,60.7616,5.93387e-08,62.9081,3.73288e-06,0.199398,1.1832e-08,1.5501e-06,6.43244e-06,8300,6000,6100
282376887,121145750,521,3,f,4662370,0,315526000,0,0,0,0,0.0571141,0,0,0,0,0,0
282376202,121145750,867,2,f,33863500,9779.11,1153370000,949459,0.00028878,97.0906,0.0280378,0.414828,0.000119794,0.0156941,0.0119634,10500,4200,7400
282377392,121145750,10672,3,f,171035000,3318.65,10350700000,560573,1.94033e-05,168.916,0.00327752,2.09518,4.06535e-05,0.00532598,0.00410781,10900,2800,7900
282376442,121145750,10693,2,f,8424990,99.7533,249329000,7625.82,1.18402e-05,76.4468,0.000905143,0.103206,1.22198e-06,0.00016009,0.000839516,10000,3300,8100
282375191,121145750,819,1,f,1145140,0,39552500,0,0,0,0,0.014028,0,0,0,0,0,0
282376976,121145750,631,3,f,199255000,2295.23,9500430000,178042,1.1519e-05,77.5704,0.000893537,2.44087,2.81165e-05,0.00368353,0.00921442,5500,7100,8100
282376454,121145750,10707,2,f,2617470,1.66158,130870000,88.5716,6.34805e-07,53.3056,3.38386e-05,0.032064,2.03544e-08,2.66661e-06,2.03138e-05,11400,4400,6000
282376889,121145750,524,3,f,8833970,1.15636,486618000,86.2851,1.309e-07,74.6176,9.76742e-06,0.108216,1.41655e-08,1.85581e-06,7.68071e-06,2900,3300,5900
282375994,121145750,617,2,f,8670380,0,419003000,0,0,0,0,0.106212,0,0,0,0,0,0
282376368,121145750,1065,2,f,1565050000,3541820,63366900000,407346000,0.00226308,115.01,0.260277,19.1718,0.0433873,5.68414,0.363217,10800,6600,5900
282376032,121145750,661,2,f,26992700,35135.7,1316950000,3717740,0.00130167,105.811,0.137731,0.33066,0.000430412,0.056388,0.0219829,11000,6700,7300
282374211,121145750,232,1,f,16359200,0,877971000,0,0,0,0,0.2004,0,0,0,0,0,0
282376424,121145750,1140,2,f,15541200,0,501964000,0,0,0,0,0.19038,0,0,0,0,0,0
282376539,121145750,91,3,f,43270100,1198.93,1918970000,131241,2.77081e-05,109.465,0.00303306,0.530059,1.46869e-05,0.00192412,0.00744827,11300,4000,6900
282377410,121145750,10697,3,f,26501900,410.836,1177610000,28961.7,1.55021e-05,70.4947,0.00109282,0.324648,5.03274e-06,0.000659335,0.000768884,10100,2800,3300
282377192,121145750,898,3,f,53331000,17626.7,2232490000,1991910,0.000330515,113.005,0.03735,0.653305,0.000215927,0.0282885,0.0221186,10800,5000,6600
282374116,121145750,175,1,f,11287800,2.06123,452395000,3.42386,1.82606e-07,1.66108,3.03323e-07,0.138276,2.52501e-08,3.308e-06,8.36362e-06,2100,4400,4000
282376348,121145750,1039,2,f,1963100,0,14987600,0,0,0,0,0.024048,0,0,0,0,0,0
282376714,121145750,313,3,f,2737790000,176002,114925000000,14856700,6.42862e-05,84.4118,0.00542652,33.538,0.00215603,0.28246,0.0165647,10100,4400,7200
282377026,121145750,687,3,f,111652000,1.43386,6336910000,89.5931,1.28423e-08,62.484,8.02435e-07,1.36773,1.75648e-08,2.30114e-06,1.10777e-05,9400,1700,7300
282374881,121145750,564,1,f,24620600,0,1249010000,0,0,0,0,0.301602,0,0,0,0,0,0
282377497,121145750,370,3,t,2607560,502480,412028000,228058000,0.192701,453.866,87.4603,0.0319427,0.00615538,0.806411,0.358942,10800,6600,5900
282374325,121145750,302,1,f,99627500,3121.14,4475630000,235295,3.13281e-05,75.3876,0.00236175,1.22044,3.8234e-05,0.005009,0.00455367,8600,2400,4200
282374363,121145750,322,1,f,1269230000,11671.5,82736700000,858542,9.19575e-06,73.5587,0.000676428,15.548,0.000142976,0.0187312,0.0285436,5100,3200,1300
282374777,121145750,526,1,f,34517900,967.733,937640000,63208,2.80357e-05,65.3155,0.00183116,0.422844,1.18547e-05,0.00155308,0.00336862,10100,4300,2500
282374703,121145750,487,1,f,4253390,126.88,221603000,9897.3,2.98304e-05,78.005,0.00232692,0.0521041,1.55428e-06,0.000203626,0.000911117,7500,5500,3200
282374584,121145750,433,1,f,19467400,0,1172680000,0,0,0,0,0.238476,0,0,0,0,0,0
282375533,121145750,35,2,f,1881310,0,42763200,0,0,0,0,0.023046,0,0,0,0,0,0
282376518,121145750,60,3,f,10633500,0,504380000,0,0,0,0,0.13026,0,0,0,0,0,0
282375661,121145750,211,2,f,37789800,2.09056,2234810000,127.064,5.53207e-08,60.7801,3.3624e-06,0.462924,2.56093e-08,3.35505e-06,2.26019e-05,5700,1100,5900
282376697,121145750,291,3,f,365056000,0,20266100000,0,0,0,0,4.47193,0,0,0,0,0,0
282374790,121145750,531,1,f,4171600,0,136981000,0,0,0,0,0.0511021,0,0,0,0,0,0
282376607,121145750,183,3,f,54639700,0,2578350000,0,0,0,0,0.669337,0,0,0,0,0,0
282375168,121145750,785,1,f,7852420,53.6823,343927000,3240.48,6.83641e-06,60.3641,0.000412673,0.0961921,6.57608e-07,8.61528e-05,0.000557243,7000,6800,4700
282374125,121145750,181,1,f,26256500,0,1410150000,0,0,0,0,0.321642,0,0,0,0,0,0
282377284,121145750,1004,3,f,7198050,0,297705000,0,0,0,0,0.0881761,0,0,0,0,0,0
282373847,121145750,33,1,f,37462600,0,2042130000,0,0,0,0,0.458916,0,0,0,0,0,0
282374406,121145750,340,1,f,4498780,0,146750000,0,0,0,0,0.0551101,0,0,0,0,0,0
282375128,121145750,729,1,f,22493900,0,1299640000,0,0,0,0,0.27555,0,0,0,0,0,0
282375814,121145750,401,2,f,7279840,0,396523000,0,0,0,0,0.0891781,0,0,0,0,0,0
282376903,121145750,540,3,f,27238100,55.7299,948464000,3354.77,2.04603e-06,60.1969,0.000123165,0.333666,6.82691e-07,8.94389e-05,0.000256051,9400,3700,10400
282376009,121145750,634,2,f,10960700,1006.89,395790000,79186.4,9.18638e-05,78.6446,0.00722459,0.134268,1.23344e-05,0.00161592,0.00417047,7900,4100,6400
282377428,121145750,10728,3,f,15950200,0,1191010000,0,0,0,0,0.19539,0,0,0,0,0,0
282373883,121145750,52,1,f,53085600,0,2750550000,0,0,0,0,0.650299,0,0,0,0,0,0
282376863,121145750,491,3,f,30591700,3.24837,1341150000,202.754,1.06185e-07,62.4171,6.62775e-06,0.374748,3.97926e-08,5.21319e-06,1.16702e-05,8300,6000,5300
282377510,121145750,997,3,t,3343780,623106,507400000,274376000,0.186348,440.336,82.0556,0.0409613,0.00763305,1,0.358942,10800,6600,5900
282375878,121145750,475,2,f,33454600,22.7979,1202460000,1815.27,6.81457e-07,79.6244,5.42606e-05,0.409818,2.79274e-07,3.65874e-05,0.000132563,8500,4000,8200
282376676,121145750,262,3,f,114105000,4041.8,4786910000,398834,3.54216e-05,98.6773,0.00349531,1.39779,4.9512e-05,0.00648653,0.00398609,6300,3900,3800
282375880,121145750,478,2,f,30264500,0,1552190000,0,0,0,0,0.37074,0,0,0,0,0,0
282376083,121145750,718,2,f,37871500,332.855,1733000000,37417.9,8.78905e-06,112.415,0.000988022,0.463926,4.07747e-06,0.000534186,0.000749368,6500,4800,7200
282376549,121145750,103,3,f,3026450,0,154765000,0,0,0,0,0.037074,0,0,0,0,0,0
282376705,121145750,303,3,f,59629300,0,4190980000,0,0,0,0,0.730459,0,0,0,0,0,0
282377242,121145750,955,3,f,42288500,29484.5,1374100000,2899700,0.000697223,98.3465,0.0685695,0.518035,0.000361186,0.0473186,0.00975403,12700,7200,6700
282374183,121145750,216,1,f,10797100,576.673,379328000,36010.1,5.34101e-05,62.4446,0.00333517,0.132264,7.06424e-06,0.000925481,0.0010824,7400,7100,3000
282375161,121145750,776,1,f,430411000,2205.43,14207800000,144704,5.12401e-06,65.6125,0.000336199,5.27253,2.70165e-05,0.00353941,0.00175152,4300,2900,4300
282375620,121145750,156,2,f,17749700,0,1030860000,0,0,0,0,0.217434,0,0,0,0,0,0
282377101,121145750,784,3,f,606353000,154393,12578000000,13937800,0.000254626,90.2746,0.0229863,7.42782,0.00189132,0.24778,0.0943856,10700,7000,6000
282377347,121145750,1084,3,f,107071000,5117.63,5211540000,380639,4.77966e-05,74.378,0.00355502,1.31162,6.2691e-05,0.0082131,0.00619089,9200,3900,8200
282375332,121145750,982,1,f,2453880,11.8974,79378800,851.892,4.84842e-06,71.603,0.000347161,0.03006,1.45744e-07,1.90937e-05,8.15667e-05,7600,2200,5600
282375369,121145750,1029,1,f,6380090,0,215873000,0,0,0,0,0.0781561,0,0,0,0,0,0
282373979,121145750,92,1,f,22003100,0,1200920000,0,0,0,0,0.269538,0,0,0,0,0,0
282375120,121145750,720,1,f,9651930,0,136494000,0,0,0,0,0.118236,0,0,0,0,0,0
282376326,121145750,1010,2,f,8097800,0.102689,605751000,5.65217,1.26811e-08,55.0417,6.97988e-07,0.0991981,1.25794e-09,1.64802e-07,1.25543e-06,6100,3900,10200
282374174,121145750,211,1,f,36644600,32.6101,2216520000,2031.93,8.89902e-07,62.3099,5.54497e-05,0.448896,3.99474e-07,5.23348e-05,0.000114178,2900,2200,5400
282377038,121145750,699,3,f,81796,0,2285410,0,0,0,0,0.001002,0,0,0,0,0,0
282377043,121145750,704,3,f,15541200,2116.47,847487000,147436,0.000136184,69.6613,0.00948678,0.19038,2.59268e-05,0.00339665,0.00921613,4600,5000,9600
282376851,121145750,478,3,f,60856200,0,3112170000,0,0,0,0,0.745489,0,0,0,0,0,0
282377063,121145750,731,3,f,83759100,161.481,4558500000,11224.7,1.92792e-06,69.511,0.000134011,1.02605,1.97814e-06,0.000259154,0.00059487,2900,3400,5600
282376164,121145750,822,2,f,823359000,7126.53,39790200000,537757,8.65544e-06,75.4586,0.000653127,10.0861,8.73e-05,0.0114371,0.00619089,9200,3900,8200
282375577,121145750,97,2,f,25111400,0,837706000,0,0,0,0,0.307614,0,0,0,0,0,0
282377161,121145750,861,3,f,41716000,2.57779,2463100000,194.902,6.17939e-08,75.608,4.67212e-06,0.511021,3.1578e-08,4.137e-06,9.0973e-06,8900,5800,3100
282374880,121145750,562,1,f,1881310,0,82776300,0,0,0,0,0.023046,0,0,0,0,0,0
282377118,121145750,809,3,f,121549000,0,6139890000,0,0,0,0,1.48897,0,0,0,0,0,0
282376394,121145750,1097,2,f,642917000,12018,30096800000,765837,1.8693e-05,63.724,0.00119119,7.87573,0.000147221,0.0192873,0.0128968,5700,7000,7000
282376418,121145750,1127,2,f,39343900,0,1908870000,0,0,0,0,0.481962,0,0,0,0,0,0
282377513,121145750,1065,3,t,3281530,612194,495979000,267679000,0.186558,437.245,81.5714,0.0401987,0.00749938,0.982488,0.358942,10800,6600,5900
282376596,121145750,165,3,f,41634200,4893.6,1959250000,354539,0.000117538,72.4495,0.00851557,0.510019,5.99466e-05,0.00785356,0.00553194,8500,5900,5600
282375644,121145750,190,2,f,50058300,91324.4,747741000,9810020,0.00182436,107.419,0.195972,0.613214,0.00111872,0.146563,0.0943856,10700,7000,6000
282376986,121145750,643,3,f,4825960,0,253345000,0,0,0,0,0.0591181,0,0,0,0,0,0
282377054,121145750,720,3,f,18976700,68.5411,307317000,4002.39,3.61186e-06,58.394,0.000210911,0.232464,8.39628e-07,0.000109999,0.000339606,12500,4900,6600
282376199,121145750,863,2,f,33291000,15563.9,862017000,1453750,0.000467511,93.4053,0.043668,0.407814,0.000190658,0.0249779,0.0150625,9200,5300,6900
282375786,121145750,364,2,f,2699270,39.1689,141335000,4393.9,1.45109e-05,112.178,0.00162781,0.033066,4.79819e-07,6.28608e-05,0.00017597,7400,5600,7000
282375289,121145750,934,1,f,9651930,0,475763000,0,0,0,0,0.118236,0,0,0,0,0,0
282376080,121145750,712,2,f,4089800,0,194140000,0,0,0,0,0.0501,0,0,0,0,0,0
282374552,121145750,416,1,f,6625480,7.62698,310738000,455.5,1.15116e-06,59.7222,6.87498e-05,0.0811621,9.34305e-08,1.22403e-05,4.86095e-05,6600,7200,2800
282374497,121145750,388,1,f,490776,0,1177910,0,0,0,0,0.00601201,0,0,0,0,0,0
282375123,121145750,724,1,f,5398540,0,341313000,0,0,0,0,0.0661321,0,0,0,0,0,0
282375916,121145750,523,2,f,37135400,398.887,2006220000,23809.5,1.07414e-05,59.69,0.000641155,0.454908,4.88636e-06,0.000640158,0.00407519,5700,7000,6800
282376496,121145750,27,3,f,8016010,0.559115,248776000,33.3907,6.97498e-08,59.7206,4.1655e-06,0.0981961,6.84916e-09,8.97302e-07,6.83548e-06,8100,3800,8300
282376074,121145750,705,2,f,1554120,25.9766,43883000,1700.44,1.67146e-05,65.4607,0.00109415,0.019038,3.18213e-07,4.16888e-05,0.000134713,10600,4400,6600
282377171,121145750,873,3,f,57584400,7691.69,2142000000,551645,0.000133573,71.7197,0.00957978,0.705409,9.42232e-05,0.0123441,0.0107914,4700,3900,9900
282374898,121145750,585,1,f,9324740,0,496822000,0,0,0,0,0.114228,0,0,0,0,0,0
282376153,121145750,806,2,f,59547500,3094.26,3315790000,219802,5.19628e-05,71.0355,0.00369121,0.729457,3.79046e-05,0.00496586,0.0154889,4700,3900,9800
282376698,121145750,292,3,f,4989560,87.0774,225284000,5839.84,1.74519e-05,67.0649,0.00117041,0.0611221,1.0667e-06,0.000139747,0.000448621,6300,6900,3800
282376623,121145750,200,3,f,22984700,0,1213740000,0,0,0,0,0.281562,0,0,0,0,0,0
282376784,121145750,398,3,f,66990900,3426.86,2655220000,316444,5.11541e-05,92.3424,0.00472369,0.820639,4.1979e-05,0.00549964,0.00778113,10500,6800,7200
282375454,121145750,1133,1,f,163592,0,10755900,0,0,0,0,0.002004,0,0,0,0,0,0
282375555,121145750,66,2,f,408980,0,9282770,0,0,0,0,0.00501,0,0,0,0,0,0
282374093,121145750,158,1,f,3190040,10.7061,80008200,834.775,3.3561e-06,77.9718,0.000261681,0.039078,1.3115e-07,1.71819e-05,9.91315e-05,8300,3300,5400
282376019,121145750,647,2,f,78278800,11.7218,3732070000,703.427,1.49745e-07,60.0099,8.98618e-06,0.958915,1.43593e-07,1.8812e-05,9.95221e-05,6500,7200,8200
282375468,121145750,10684,1,f,32718400,149.66,1912900000,9815.05,4.57418e-06,65.5824,0.000299986,0.4008,1.83333e-06,0.000240183,0.00122011,13000,4600,4200
282376753,121145750,358,3,f,6216500,1788.48,222146000,139645,0.0002877,78.0802,0.0224637,0.0761521,2.19089e-05,0.00287027,0.00211637,10400,4300,6500
