id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
283162187,125435783,1083,2,f,44333400,9637.09,2129670000,1368340,0.000217378,141.986,0.0308647,0.543085,0.000118054,0.00573422,0.0073801,8500,5800,6200
283163703,125435783,333,3,f,7116250,0.00565937,446963000,0.435098,7.95274e-10,76.881,6.11414e-08,0.0871741,6.93273e-11,3.36741e-09,6.91888e-08,4000,4800,5900
283155403,125435783,502,1,f,210870000,7710.95,15264900000,895060,3.65673e-05,116.076,0.0042446,2.58316,9.44591e-05,0.00458814,0.0155719,8500,2400,4200
283159959,125435783,501,2,f,4907760,168.734,283909000,20790.9,3.43811e-05,123.217,0.00423633,0.0601201,2.06699e-06,0.0001004,0.00135706,9800,1000,7400
283155871,125435783,637,1,f,176270000,0.010218,10334200000,1.33302,5.79677e-11,130.458,7.56234e-09,2.15931,1.2517e-10,6.07986e-09,1.2492e-07,6800,3500,3700
283163709,125435783,335,3,f,14314300,0.0519093,835688000,2.92206,3.62639e-09,56.2917,2.04136e-07,0.17535,6.35889e-10,3.08868e-08,6.34619e-07,8100,4600,9900
283163001,125435783,100,3,f,21021600,8085.48,1279730000,687534,0.000384628,85.0332,0.0327061,0.257514,9.90471e-05,0.00481098,0.0099673,8500,5900,5500
283163908,125435783,423,3,f,48668600,12830.4,5047100000,2085430,0.000263629,162.538,0.0428497,0.596191,0.000157173,0.00763431,0.0479999,8000,3100,9300
283156421,125435783,819,1,f,1145140,0,41733500,0,0,0,0,0.014028,0,0,0,0,0,0
283163221,125435783,170,3,f,49486600,3201160,5979360000,2805710000,0.0646874,876.468,56.6964,0.606211,0.0392142,1.90474,0.823819,7600,3100,7900
283165163,125435783,10683,3,f,154758000,765.353,14919200000,97963,4.94548e-06,127.997,0.000633007,1.89579,9.37557e-06,0.000455397,0.000898222,11800,4800,8800
283161378,125435783,899,2,f,1226940,0,38221200,0,0,0,0,0.01503,0,0,0,0,0,0
283163993,125435783,487,3,f,8670380,317.293,461376000,28574.1,3.65951e-05,90.0558,0.0032956,0.106212,3.88684e-06,0.000188794,0.00186906,7500,5600,3300
283162157,125435783,1067,2,f,9488340,964.26,608812000,88052.6,0.000101626,91.3162,0.00928008,0.116232,1.18122e-05,0.00057375,0.00102213,3500,5500,5900
283158609,125435783,195,2,f,8833970,97.7906,550231000,11555.8,1.10698e-05,118.169,0.00130811,0.108216,1.19794e-06,5.81869e-05,0.000307829,3500,2300,5900
283156059,125435783,689,1,f,1226940,151.278,59813900,15492.2,0.000123297,102.409,0.0126267,0.01503,1.85316e-06,9.00128e-05,0.000708776,5300,7100,4800
283160063,125435783,528,2,f,1763440000,3689.55,167920000000,532555,2.09224e-06,144.342,0.000301998,21.6021,4.51969e-05,0.00219534,0.00188204,11700,4700,8900
283164855,125435783,970,3,f,17586100,0,458944000,0,0,0,0,0.21543,0,0,0,0,0,0
283165125,125435783,1107,3,f,84331700,0,3781760000,0,0,0,0,1.03306,0,0,0,0,0,0
283164552,125435783,805,3,f,18404100,1642.13,450850000,186436,8.92262e-05,113.533,0.0101301,0.22545,2.01161e-05,0.000977092,0.00242994,10200,1100,4200
283162583,125435783,10687,2,f,94883400,226.812,6276030000,35165.9,2.39043e-06,155.044,0.000370623,1.16232,2.77845e-06,0.000134957,0.000272726,10400,5800,9800
283154066,125435783,163,1,f,15786600,6.50676,1132590000,695.999,4.12169e-07,106.965,4.40879e-05,0.193386,7.97078e-08,3.87162e-06,3.71846e-05,6100,4600,1100
283155747,125435783,608,1,f,10878900,0,648272000,0,0,0,0,0.133266,0,0,0,0,0,0
283160839,125435783,750,2,f,3844410,13868.7,170260000,2663970,0.0036075,192.085,0.692947,0.047094,0.000169892,0.00825209,0.0528208,10000,1400,8700
283154076,125435783,169,1,f,13823500,0,720853000,0,0,0,0,0.169338,0,0,0,0,0,0
283154902,125435783,415,1,f,113206000,0,9553790000,0,0,0,0,1.38677,0,0,0,0,0,0
283164714,125435783,884,3,f,33209200,0,1907290000,0,0,0,0,0.406812,0,0,0,0,0,0
283164798,125435783,931,3,f,57666200,8279.01,2486400000,757816,0.000143568,91.5345,0.0131414,0.706411,0.000101418,0.00492614,0.0196156,9300,7000,6300
283156310,125435783,773,1,f,12433000,0,957404000,0,0,0,0,0.152304,0,0,0,0,0,0
283164396,125435783,702,3,f,27156300,0,2960020000,0,0,0,0,0.332664,0,0,0,0,0,0
283158395,125435783,103,2,f,1472330,0,92585200,0,0,0,0,0.018036,0,0,0,0,0,0
283161864,125435783,970,2,f,8915760,0,244524000,0,0,0,0,0.109218,0,0,0,0,0,0
283160835,125435783,749,2,f,30509900,131.884,1177130000,14633.1,4.32266e-06,110.954,0.000479618,0.373746,1.61558e-06,7.84729e-05,0.000553391,8200,5600,5900
283162067,125435783,1029,2,f,6298290,0,218696000,0,0,0,0,0.0771541,0,0,0,0,0,0
283154118,125435783,190,1,f,46214700,2591.83,365834000,210123,5.60824e-05,81.0714,0.00454668,0.566131,3.175e-05,0.00154218,0.0042465,12400,7500,5500
283160124,125435783,556,2,f,19140300,1.39038,1469250000,101.196,7.26417e-08,72.7828,5.28707e-06,0.234468,1.70322e-08,8.27299e-07,6.07947e-06,3700,3200,5900
283161372,125435783,898,2,f,27728800,256.621,1756200000,64181.6,9.25465e-06,250.103,0.00231462,0.339678,3.14361e-06,0.000152693,0.0016862,10900,4600,5700
283160679,125435783,702,2,f,13251000,0,1526890000,0,0,0,0,0.162324,0,0,0,0,0,0
283154201,125435783,225,1,f,21021600,10.656,900153000,1407.39,5.06909e-07,132.075,6.695e-05,0.257514,1.30536e-07,6.3405e-06,0.000115353,12000,4700,4400
283161920,125435783,987,2,f,246860000,7366.62,9243020000,708802,2.98412e-05,96.2182,0.00287127,3.02404,9.02411e-05,0.00438325,0.0196156,9300,7000,6300
283165168,125435783,10690,3,f,49977400,23.2584,4153360000,4655.04,4.65378e-07,200.145,9.31429e-05,0.612223,2.84915e-07,1.38391e-05,7.6067e-05,10100,5200,3000
283158354,125435783,87,2,f,3844410,0,177760000,0,0,0,0,0.047094,0,0,0,0,0,0
283159182,125435783,321,2,f,981552,0,46505900,0,0,0,0,0.012024,0,0,0,0,0,0
283155562,125435783,559,1,f,23639000,12.5561,1790380000,1949.27,5.3116e-07,155.245,8.24599e-05,0.289578,1.53812e-07,7.47108e-06,7.76383e-05,6200,5200,2900
283164864,125435783,980,3,f,6870860,11.2169,363958000,905.068,1.63253e-06,80.6882,0.000131726,0.0841681,1.37407e-07,6.67421e-06,0.000137132,7700,6500,5200
283155499,125435783,532,1,f,22248500,903.284,1055890000,100259,4.05998e-05,110.994,0.00450634,0.272544,1.10652e-05,0.000537468,0.00135322,7900,800,2700
283157168,125435783,971,1,f,30019100,0,962512000,0,0,0,0,0.367734,0,0,0,0,0,0
283155017,125435783,445,1,f,24538800,0,861845000,0,0,0,0,0.3006,0,0,0,0,0,0
283163974,125435783,478,3,f,60856200,0,3975810000,0,0,0,0,0.745489,0,0,0,0,0,0
283157198,125435783,977,1,f,17259000,0,1084950000,0,0,0,0,0.211422,0,0,0,0,0,0
283160275,125435783,613,2,f,9733720,1771.49,793640000,804719,0.000181995,454.261,0.0826733,0.119238,2.17008e-05,0.00105406,0.00932396,9400,2000,9200
283160707,125435783,708,2,f,19303900,0,1245590000,0,0,0,0,0.236472,0,0,0,0,0,0
283160361,125435783,649,2,f,2290290,2176.61,102959000,277069,0.000950367,127.293,0.120976,0.028056,2.66635e-05,0.00129512,0.0134335,8800,2400,9200
283158642,125435783,206,2,f,9079360,0,268140000,0,0,0,0,0.111222,0,0,0,0,0,0
283165272,125435783,886,2,t,13.4775,2.67251,3806.09,1466.07,0.198295,548.575,108.78,1.65099e-07,3.27383e-08,1.59019e-06,3.26729e-05,9800,2100,7900
283158425,125435783,119,2,f,45560400,1887.51,4217140000,193274,4.14288e-05,102.396,0.00424214,0.558115,2.3122e-05,0.0011231,0.00455123,3700,4900,9000
283154000,125435783,131,1,f,22493900,0,1501250000,0,0,0,0,0.27555,0,0,0,0,0,0
283153869,125435783,56,1,f,200891000,231.26,19867700000,21412.8,1.15117e-06,92.592,0.000106589,2.46091,2.83293e-06,0.000137603,0.000682241,4500,4800,4800
283160143,125435783,564,2,f,31900400,34.5055,1747630000,3710.28,1.08166e-06,107.527,0.000116308,0.39078,4.22693e-07,2.05313e-05,0.000168728,4900,5100,6000
283160693,125435783,705,2,f,1554120,0,70029300,0,0,0,0,0.019038,0,0,0,0,0,0
283157510,125435783,1059,1,f,4008000,11.4865,234579000,1000.03,2.86589e-06,87.0615,0.000249509,0.049098,1.4071e-07,6.83464e-06,0.00013624,4100,4000,5100
283159051,125435783,279,2,f,654368,214.244,18146400,23399.9,0.000327406,109.221,0.0357595,0.00801601,2.62449e-06,0.000127478,0.00261924,9500,1500,7500
283155935,125435783,653,1,f,572572,0,31017200,0,0,0,0,0.00701401,0,0,0,0,0,0
283160017,125435783,513,2,f,1145140,0,88933300,0,0,0,0,0.014028,0,0,0,0,0,0
283157283,125435783,998,1,f,13659900,0,908314000,0,0,0,0,0.167334,0,0,0,0,0,0
283159456,125435783,399,2,f,55457700,71029.7,4137710000,14275700,0.00128079,200.982,0.257416,0.679357,0.000870114,0.0422638,0.0578219,8000,3200,9400
283164103,125435783,556,3,f,38198700,1.39038,2975860000,101.196,3.63986e-08,72.7828,2.6492e-06,0.467934,1.70322e-08,8.27299e-07,6.07947e-06,3700,3200,5900
283159498,125435783,415,2,f,112715000,31.2479,9428190000,4235.23,2.7723e-07,135.536,3.75747e-05,1.38076,3.82787e-07,1.8593e-05,0.000132253,8800,3900,9300
283162798,125435783,52,3,f,106089000,12.1063,5967970000,1303.19,1.14114e-07,107.645,1.22839e-05,1.2996,1.48303e-07,7.20346e-06,0.000119212,9400,3800,10100
283154207,125435783,228,1,f,42288500,4.67485,3008590000,430.747,1.10546e-07,92.1414,1.01859e-05,0.518035,5.72669e-08,2.78161e-06,1.54988e-05,1400,3000,4700
283155377,125435783,489,1,f,2126700,0,205464000,0,0,0,0,0.026052,0,0,0,0,0,0
283157744,125435783,1116,1,f,5071350,0,81378700,0,0,0,0,0.0621241,0,0,0,0,0,0
283162035,125435783,1016,2,f,168745000,16434.4,7911600000,1654770,9.73921e-05,100.689,0.0098063,2.06713,0.000201322,0.00977875,0.00627877,500,5200,7800
283157883,125435783,10689,1,f,122612000,704.758,4898850000,122255,5.74786e-06,173.471,0.000997086,1.502,8.63328e-06,0.000419342,0.00130822,11600,5300,2700
283157618,125435783,1086,1,f,21512300,0,1964740000,0,0,0,0,0.263526,0,0,0,0,0,0
283164476,125435783,753,3,f,2944660,0.662026,137550000,65.9183,2.24823e-07,99.5706,2.23858e-05,0.036072,8.10982e-09,3.93916e-07,8.09363e-06,8100,6000,5400
283164830,125435783,949,3,f,5316740,120.246,303776000,9104.57,2.26165e-05,75.7162,0.00171244,0.0651301,1.47301e-06,7.15482e-05,0.00127776,1900,3100,4500
283160940,125435783,780,2,f,12105800,0.0126785,700830000,1.14503,1.04731e-09,90.3125,9.45852e-08,0.148296,1.55312e-10,7.54393e-09,1.41325e-07,8300,6200,8200
283155000,125435783,441,1,f,2290290,0,97892500,0,0,0,0,0.028056,0,0,0,0,0,0
283158557,125435783,175,2,f,11369600,1.35883,861485000,110.076,1.19514e-07,81.0082,9.68161e-06,0.139278,1.66457e-08,8.08525e-07,1.29021e-05,2600,6000,6700
283160197,125435783,585,2,f,9161150,0,624684000,0,0,0,0,0.112224,0,0,0,0,0,0
283162759,125435783,39,3,f,228129000,3047.63,14067100000,299021,1.33593e-05,98.1158,0.00131075,2.79458,3.73335e-05,0.00181339,0.00220116,3200,2000,5800
283162904,125435783,72,3,f,3026450,0.0199402,226808000,2.22998,6.58864e-09,111.833,7.36829e-07,0.037074,2.44267e-10,1.18647e-08,2.4378e-07,4900,5300,6100
283154011,125435783,135,1,f,5889310,0,186572000,0,0,0,0,0.0721441,0,0,0,0,0,0
283157235,125435783,986,1,f,8506780,0,242489000,0,0,0,0,0.104208,0,0,0,0,0,0
283163706,125435783,334,3,f,61756000,0,3935790000,0,0,0,0,0.756511,0,0,0,0,0,0
283162180,125435783,1080,2,f,824176000,274669,63384200000,107756000,0.000333265,392.312,0.130744,10.0962,0.0033647,0.163432,0.148637,7700,2900,7900
283163803,125435783,368,3,f,3844410,1.49153,179296000,130.384,3.87972e-07,87.4165,3.39152e-05,0.047094,1.82712e-08,8.87481e-07,1.82043e-05,7900,4500,1600
283161873,125435783,972,2,f,72553100,1979.58,4589550000,231864,2.72846e-05,117.128,0.00319578,0.888775,2.42498e-05,0.00117788,0.00199181,3500,2300,5800
283163234,125435783,177,3,f,1472330,0,84239700,0,0,0,0,0.018036,0,0,0,0,0,0
283161599,125435783,914,2,f,81796,0,6653970,0,0,0,0,0.001002,0,0,0,0,0,0
283165247,125435783,385,2,t,1173580,927331,1554350000,1499580000,0.790176,1617.1,1277.79,0.0143763,0.0113598,0.551776,0.862196,9800,1900,8200
283156366,125435783,796,1,f,1063350,0,64936400,0,0,0,0,0.013026,0,0,0,0,0,0
283156292,125435783,763,1,f,490776,5.18302,15996300,510.303,1.05609e-05,98.4567,0.00103979,0.00601201,6.34919e-08,3.08397e-06,2.538e-05,4900,6600,5600
283163937,125435783,453,3,f,3004690000,106394,242928000000,10309700,3.54092e-05,96.9014,0.0034312,36.8075,0.00130332,0.063306,0.0209396,4900,3700,1400
283157685,125435783,1102,1,f,22821100,0,1552990000,0,0,0,0,0.279558,0,0,0,0,0,0
283161361,125435783,896,2,f,19876400,293831,1123120000,78790100,0.0147829,268.148,3.964,0.243486,0.00359943,0.174834,0.241126,7200,3300,7800
283165309,125435783,879,3,t,184.636,42.9602,57452.4,26486.3,0.232675,616.533,143.452,2.26179e-06,5.26262e-07,2.5562e-05,0.000525211,9800,2000,7900
283164506,125435783,772,3,f,46460100,216.436,3333610000,24735.6,4.65854e-06,114.286,0.000532404,0.569137,2.65134e-06,0.000128783,0.00178392,5100,2700,5200
283165220,125435783,182305697,3,f,66091200,647.722,5783880000,65626.8,9.80044e-06,101.319,0.000992974,0.809617,7.9346e-06,0.000385405,0.00152134,3900,3700,9400
283160113,125435783,549,2,f,792603000,5508020,58003900000,3501100000,0.00694928,635.636,4.41722,9.70939,0.0674733,3.27736,0.823819,7600,3100,7900
283158860,125435783,229,2,f,78115200,2183.11,890520000,308729,2.79473e-05,141.417,0.00395223,0.956911,2.67431e-05,0.00129898,0.00434814,13100,6200,7900
283160099,125435783,542,2,f,38362300,3002.87,1671790000,387305,7.82765e-05,128.978,0.010096,0.469938,3.67851e-05,0.00178675,0.00478698,8200,2300,6200
283156401,125435783,810,1,f,9733720,0,558951000,0,0,0,0,0.119238,0,0,0,0,0,0
283158224,125435783,39,2,f,116805000,2482.05,6657040000,249117,2.12495e-05,100.367,0.00213276,1.43086,3.04051e-05,0.00147686,0.00220116,3200,2000,5800
283162687,125435783,4,3,f,476380000,1447.24,32217400000,187695,3.038e-06,129.692,0.000394003,5.83565,1.77287e-05,0.00086113,0.00209768,10600,3000,6900
283164297,125435783,654,3,f,13414500,0.115326,1780920000,14.1483,8.59708e-09,122.681,1.0547e-06,0.164328,1.41274e-09,6.86207e-08,1.28345e-06,4600,3200,1900
283164909,125435783,1022,3,f,147805000,29.3984,8059460000,4353.7,1.989e-07,148.093,2.94556e-05,1.81062,3.60131e-07,1.74925e-05,0.000156418,7000,4300,8600
283160731,125435783,715,2,f,37953300,180.451,1800310000,20448.6,4.75455e-06,113.32,0.000538783,0.464928,2.21052e-06,0.000107371,0.000312815,9400,3800,10200
283160697,125435783,706,2,f,3190040,2211.44,365349000,418531,0.000693233,189.257,0.131199,0.039078,2.70902e-05,0.00131584,0.0070945,7700,2700,6400
283164364,125435783,687,3,f,111652000,544.752,9103560000,62788.6,4.87904e-06,115.261,0.000562362,1.36773,6.67322e-06,0.000324136,0.0031453,9800,2100,7900
283163931,125435783,447,3,f,408980,0,24811500,0,0,0,0,0.00501,0,0,0,0,0,0
283153955,125435783,103,1,f,1554120,0,84358900,0,0,0,0,0.019038,0,0,0,0,0,0
283154175,125435783,215,1,f,39343900,41.2861,2454080000,4758.05,1.04936e-06,115.246,0.000120935,0.481962,5.05754e-07,2.45659e-05,0.0003089,7700,2700,4800
283160281,125435783,617,2,f,8670380,80.9785,655412000,8574.39,9.33968e-06,105.885,0.000988929,0.106212,9.91987e-07,4.81835e-05,0.000896032,6800,3400,6400
283164750,125435783,904,3,f,152059000,21887.9,7919490000,1943490,0.000143944,88.7927,0.0127812,1.86272,0.000268127,0.0130236,0.0132345,5100,7100,4600
283160117,125435783,551,2,f,8097800,0,653419000,0,0,0,0,0.0991981,0,0,0,0,0,0
283155080,125435783,461,1,f,5971110,0,252726000,0,0,0,0,0.0731461,0,0,0,0,0,0
283154812,125435783,385,1,f,254467000,3684.79,17302600000,399478,1.44804e-05,108.413,0.00156986,3.11723,4.51387e-05,0.00219251,0.00717835,10200,1000,4100
283162763,125435783,41,3,f,34272500,798.629,1468110000,144737,2.33023e-05,181.232,0.00422313,0.419838,9.78321e-06,0.000475197,0.00281137,10300,2000,8200
283155725,125435783,603,1,f,88748700,5206.93,2683390000,621198,5.86705e-05,119.302,0.00699952,1.08717,6.37848e-05,0.0030982,0.0157285,7300,2600,2700
283160954,125435783,784,2,f,306081000,700229,6494330000,226212000,0.00228773,323.055,0.739061,3.74949,0.00857781,0.416647,0.30155,7200,3500,8100
283164570,125435783,830,3,f,39589300,0.735891,2214490000,52.2483,1.85881e-08,71,1.31976e-06,0.484968,9.01466e-09,4.37867e-07,5.05508e-06,7100,6200,5800
283155789,125435783,618,1,f,53331000,4528.48,1823340000,634732,8.49128e-05,140.164,0.0119017,0.653305,5.54739e-05,0.00269452,0.0152684,5900,3400,5300
283158440,125435783,125,2,f,53085600,252571,1198960000,144146000,0.0047578,570.717,2.71536,0.650299,0.00309399,0.150283,0.369307,7900,3100,8000
283164553,125435783,806,3,f,118522000,9224.78,9396580000,870992,7.78315e-05,94.4188,0.00734876,1.4519,0.000113004,0.00548888,0.0209396,4900,3700,1400
283153986,125435783,122,1,f,27892400,1.43145,634930000,119.072,5.13203e-08,83.1828,4.26897e-06,0.341682,1.75352e-08,8.51734e-07,7.4926e-06,9700,6600,4100
283159297,125435783,350,2,f,1308740,0,47661400,0,0,0,0,0.016032,0,0,0,0,0,0
283163438,125435783,228,3,f,86949100,27.6151,6025230000,2869.12,3.176e-07,103.897,3.29976e-05,1.06513,3.38285e-07,1.64314e-05,0.000117762,2000,3400,6500
283154908,125435783,418,1,f,15295900,3345.01,796859000,285956,0.000218687,85.4874,0.018695,0.187374,4.09764e-05,0.00199033,0.00569809,7200,6800,3600
283157676,125435783,1100,1,f,65027800,317.275,3878460000,33211.2,4.87906e-06,104.676,0.000510722,0.796591,3.88662e-06,0.000188783,0.00134095,7700,2700,5000
283162810,125435783,55,3,f,8506780,0,480698000,0,0,0,0,0.104208,0,0,0,0,0,0
283164729,125435783,894,3,f,76642900,3902.57,3823460000,419393,5.09189e-05,107.466,0.00547204,0.938875,4.78064e-05,0.00232209,0.00891478,9500,1400,7400
283153923,125435783,83,1,f,23393700,57.9037,712915000,2950.59,2.47519e-06,50.9569,0.000126128,0.286572,7.09321e-07,3.44536e-05,0.000375461,12000,7600,5600
283164107,125435783,558,3,f,14068900,8013.25,719551000,767961,0.000569572,95.8363,0.0545857,0.172344,9.81624e-05,0.00476801,0.0107719,4900,3400,1300
283154573,125435783,314,1,f,10306300,36.981,666989000,4007.61,3.58819e-06,108.37,0.000388851,0.126252,4.53017e-07,2.20042e-05,0.000391277,5400,5000,2100
283163573,125435783,284,3,f,305017000,379.574,22363000000,42828.6,1.24443e-06,112.833,0.000140414,3.73646,4.64978e-06,0.000225853,0.00061812,5900,7000,3000
283157541,125435783,1066,1,f,19058500,38.6271,1038050000,4649.8,2.02677e-06,120.376,0.000243975,0.233466,4.73182e-07,2.29837e-05,0.000143269,8100,500,4000
283154819,125435783,388,1,f,490776,0,25363000,0,0,0,0,0.00601201,0,0,0,0,0,0
283158635,125435783,203,2,f,1145140,0,51338000,0,0,0,0,0.014028,0,0,0,0,0,0
283155013,125435783,444,1,f,64209900,29.3558,4151230000,3569.98,4.57185e-07,121.611,5.55987e-05,0.786571,3.59608e-07,1.74671e-05,0.000214221,6200,3500,5300
283155662,125435783,589,1,f,69690200,2216,5151940000,259822,3.17979e-05,117.248,0.00372824,0.853705,2.7146e-05,0.00131856,0.0106595,3200,6200,5200
283162992,125435783,97,3,f,52022300,1638.73,1908290000,179307,3.15005e-05,109.418,0.00344674,0.637273,2.00744e-05,0.000975069,0.00198839,7100,4400,10600
283154269,125435783,247,1,f,326366000,1433.69,23421800000,144252,4.39288e-06,100.617,0.000441996,3.99798,1.75627e-05,0.000853065,0.00391503,7000,2800,900
283158529,125435783,160,2,f,52349400,1419.19,6036220000,149785,2.71099e-05,105.543,0.00286125,0.641281,1.73851e-05,0.000844439,0.00199244,3200,6500,6500
283164567,125435783,827,3,f,38934900,0,2881120000,0,0,0,0,0.476952,0,0,0,0,0,0
283162219,125435783,1092,2,f,19140300,293831,1065830000,78790100,0.0153515,268.148,4.11646,0.234468,0.00359943,0.174834,0.241126,7200,3300,7800
283160268,125435783,610,2,f,36317400,85.4628,2347940000,11100.9,2.35322e-06,129.892,0.000305664,0.444888,1.04692e-06,5.08517e-05,0.000213087,10000,2000,7800
283160985,125435783,795,2,f,213733000,177.352,12781300000,22565.3,8.29781e-07,127.235,0.000105577,2.61823,2.17256e-06,0.000105527,0.000271553,10200,3000,6000
283159466,125435783,403,2,f,61019800,1216.15,3399540000,105371,1.99304e-05,86.6429,0.00172683,0.747493,1.48978e-05,0.000723628,0.00250794,7200,6800,8000
283154623,125435783,330,1,f,1963100,0,61520200,0,0,0,0,0.024048,0,0,0,0,0,0
283163667,125435783,323,3,f,1820450000,23104.4,103755000000,2932180,1.26916e-05,126.91,0.00161069,22.3005,0.000283029,0.0137475,0.0122661,8400,6000,4300
283163748,125435783,347,3,f,12760200,0,596059000,0,0,0,0,0.156312,0,0,0,0,0,0
283157094,125435783,950,1,f,12514800,0,1364300000,0,0,0,0,0.153306,0,0,0,0,0,0
283157928,125435783,10700,1,f,25356800,366.292,1795730000,39751.3,1.44455e-05,108.524,0.00156768,0.31062,4.48707e-06,0.000217949,0.0015104,10000,2900,3300
283160079,125435783,533,2,f,52185500,21359.4,2544500000,3545720,0.000409298,166.003,0.0679445,0.639273,0.000261653,0.0127092,0.0268116,9700,1600,7700
283157535,125435783,1065,1,f,1530890000,8098.69,60223800000,817967,5.29017e-06,101,0.000534307,18.7535,9.9209e-05,0.00481885,0.0158938,9600,4800,3600
283159326,125435783,359,2,f,36317400,0.561742,2467310000,62.8215,1.54676e-08,111.833,1.72979e-06,0.444888,6.88134e-09,3.34245e-07,6.58796e-06,5000,5100,6200
283157068,125435783,942,1,f,101672000,1728.7,6881870000,228290,1.70026e-05,132.059,0.00224534,1.24549,2.11766e-05,0.0010286,0.00356219,5300,5700,2500
283161060,125435783,821,2,f,76970000,355499,4487620000,112226000,0.00461867,315.685,1.45804,0.942883,0.00435486,0.211527,0.157046,9900,1400,8300
283163196,125435783,158,3,f,6870860,3.44481,232948000,397.277,5.01365e-07,115.326,5.78206e-05,0.0841681,4.2199e-08,2.04972e-06,1.4814e-05,7700,3000,5600
283154771,125435783,372,1,f,245388,0,13279600,0,0,0,0,0.003006,0,0,0,0,0,0
283164887,125435783,1008,3,f,117132000,3205620,9462590000,2806410000,0.0273676,875.465,23.9594,1.43487,0.0392688,1.90739,0.823819,7600,3100,7900
283159806,125435783,458,2,f,58238800,18119,3752540000,1771080,0.000311116,97.7473,0.0304107,0.713425,0.000221958,0.0107811,0.0210637,5300,7100,8300
283160251,125435783,604,2,f,5725720,0,341881000,0,0,0,0,0.0701401,0,0,0,0,0,0
283165175,125435783,10698,3,f,20857900,580.741,1255440000,83719.4,2.78428e-05,144.16,0.00401381,0.255509,7.11408e-06,0.00034555,0.00166934,9800,2300,8100
283163151,125435783,139,3,f,104862000,0,6158060000,0,0,0,0,1.28457,0,0,0,0,0,0
283155929,125435783,652,1,f,1390530,0,77118000,0,0,0,0,0.017034,0,0,0,0,0,0
283156495,125435783,843,1,f,44987800,5679.67,2990300000,566232,0.000126249,99.6944,0.0125863,0.551101,6.9576e-05,0.00337949,0.00704746,9900,3400,3300
283156482,125435783,839,1,f,3517230,0,213646000,0,0,0,0,0.043086,0,0,0,0,0,0
283159335,125435783,361,2,f,196229000,1038.91,13831500000,94658.3,5.29441e-06,91.1127,0.000482388,2.4038,1.27267e-05,0.00061817,0.00386347,6700,1100,9000
283154726,125435783,360,1,f,4498780,0,336566000,0,0,0,0,0.0551101,0,0,0,0,0,0
283156249,125435783,727,1,f,8588580,0,484121000,0,0,0,0,0.10521,0,0,0,0,0,0
283154105,125435783,184,1,f,21348800,262.028,1241780000,24131.8,1.22737e-05,92.0963,0.00113036,0.261522,3.20985e-06,0.000155911,0.000721394,2100,2500,4800
283162631,125435783,10710,2,f,26583700,152.973,2807050000,20207.4,5.7544e-06,132.098,0.000760144,0.32565,1.87392e-06,9.10214e-05,0.000342376,10700,3000,6400
283163856,125435783,402,3,f,162038000,3434.49,11657700000,427792,2.11956e-05,124.558,0.00264008,1.98496,4.20725e-05,0.00204357,0.0134335,8800,2400,9200
283159410,125435783,381,2,f,50549900,1164.95,2492340000,109217,2.30456e-05,93.7521,0.00216057,0.619237,1.42707e-05,0.000693165,0.00284573,8100,6000,7000
283164329,125435783,669,3,f,1047280000,4475150,70018300000,2610990000,0.00427314,583.443,2.49313,12.8291,0.0548206,2.66278,0.974512,9800,1900,8200
283156263,125435783,743,1,f,14150700,0,780742000,0,0,0,0,0.173346,0,0,0,0,0,0
283162286,125435783,1109,2,f,1308740,0,112402000,0,0,0,0,0.016032,0,0,0,0,0,0
283164468,125435783,748,3,f,7034460,0.426299,406387000,36.5247,6.06016e-08,85.6786,5.19226e-06,0.0861721,5.22217e-09,2.53655e-07,5.21174e-06,5300,6600,5300
283154088,125435783,175,1,f,11287800,30.4996,820860000,2120.17,2.70199e-06,69.5145,0.000187827,0.138276,3.73621e-07,1.81478e-05,0.000301729,2600,6000,4700
283156752,125435783,906,1,f,8424990,0,433385000,0,0,0,0,0.103206,0,0,0,0,0,0
283160788,125435783,732,2,f,1063350,0.198657,46072300,16.6127,1.86822e-07,83.625,1.5623e-05,0.013026,2.43355e-09,1.18204e-07,2.42869e-06,7900,6500,5700
283156666,125435783,882,1,f,11287800,0,342053000,0,0,0,0,0.138276,0,0,0,0,0,0
283159584,125435783,443,2,f,41709300,69221.3,930157000,28386400,0.00165961,410.081,0.680576,0.510939,0.000847961,0.0411877,0.0718903,9400,2400,8700
283164952,125435783,1047,3,f,110425000,0.328774,11571000000,34.3345,2.97736e-09,104.432,3.10931e-07,1.3527,4.02748e-09,1.95626e-07,4.01038e-06,5200,3400,9800
283165266,125435783,695,2,t,1922440,1559220,2695600000,2613430000,0.811064,1676.11,1359.43,0.0235499,0.0191005,0.927762,0.870469,9700,2000,8200
283159838,125435783,468,2,f,817960,0,42710500,0,0,0,0,0.01002,0,0,0,0,0,0
283164539,125435783,794,3,f,151977000,2611.61,1795040000,360808,1.71843e-05,138.155,0.0023741,1.86172,3.19923e-05,0.00155395,0.00434814,13100,6200,7900
283156284,125435783,756,1,f,4498780,22.6228,220339000,1938.29,5.02865e-06,85.6786,0.000430847,0.0551101,2.77129e-07,1.34609e-05,0.000129459,5300,6600,5400
