id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
282534055,155737254,523,2,f,37135400,22930.1,2633330000,4949580,0.000617472,215.856,0.133285,0.454908,0.000280893,0.0107881,0.0211263,4700,6100,6100
282534715,155737254,149,3,f,50304500,13819.5,2998180000,3094230,0.000274718,223.902,0.06151,0.616231,0.000169289,0.00650177,0.00785107,6500,3400,5800
282532806,155737254,162,1,f,5562130,2.63565,453472000,30.9182,4.73856e-07,11.7308,5.5587e-06,0.0681361,3.22867e-08,1.24001e-06,1.83133e-05,10400,4000,5000
282532933,155737254,325,1,f,4335190,0,232884000,0,0,0,0,0.0531061,0,0,0,0,0,0
282533495,155737254,1008,1,f,58974900,1252.94,4105140000,102777,2.12452e-05,82.0289,0.00174272,0.722443,1.53485e-05,0.000589477,0.00871896,9100,3900,3300
282534379,155737254,918,2,f,343707000,8323.44,23917300000,542535,2.42167e-05,65.1815,0.00157848,4.21041,0.000101962,0.00391599,0.00350718,10000,4600,10000
282534694,155737254,121,3,f,2208490,0,167859000,0,0,0,0,0.027054,0,0,0,0,0,0
282533139,155737254,578,1,f,11778600,0,854425000,0,0,0,0,0.144288,0,0,0,0,0,0
282535338,155737254,916,3,f,65436800,91306.9,4176460000,4525920,0.00139534,49.5682,0.0691647,0.801601,0.00111851,0.0429578,0.0228516,9200,3000,7700
282534432,155737254,980,2,f,3353640,946.767,227847000,121136,0.000282311,127.947,0.0361209,0.041082,1.15979e-05,0.000445432,0.0030426,7400,6200,6400
282533485,155737254,996,1,f,20121800,6512.58,1741960000,246971,0.000323658,37.9222,0.0122738,0.246492,7.97791e-05,0.00306402,0.00880889,4600,4500,1600
282534691,155737254,118,3,f,9161150,262.599,321159000,9603.46,2.86644e-05,36.5708,0.00104828,0.112224,3.21684e-06,0.000123547,0.000540942,6900,6200,5700
282534878,155737254,351,3,f,121140000,183808,9134250000,68670100,0.00151732,373.597,0.566866,1.48396,0.00225165,0.0864773,0.141065,5400,4300,6900
282535061,155737254,581,3,f,13005600,559.331,634108000,81052.5,4.30071e-05,144.91,0.00623214,0.159318,6.85181e-06,0.000263152,0.00339193,5500,3700,6000
282535492,155737254,1102,3,f,46214700,5125.73,4354460000,1364760,0.000110911,266.256,0.0295308,0.566131,6.27902e-05,0.00241154,0.00730104,4000,3300,8100
282533601,155737254,10672,1,f,84740700,51.7356,9889730000,1797.75,6.10517e-07,34.7488,2.12147e-05,1.03807,6.33761e-07,2.43404e-05,0.000429846,10600,3400,2700
282535179,155737254,712,3,f,8588580,0,725641000,0,0,0,0,0.10521,0,0,0,0,0,0
282533366,155737254,856,1,f,455686000,4026.98,35979500000,753826,8.83719e-06,187.194,0.00165427,5.58215,4.93305e-05,0.0018946,0.00348591,6100,5200,5500
282532858,155737254,231,1,f,1226940,0,51667600,0,0,0,0,0.01503,0,0,0,0,0,0
282533210,155737254,659,1,f,327184,5.79215,19790900,62.8087,1.7703e-05,10.8437,0.000191967,0.004008,7.09539e-08,2.72507e-06,7.08122e-05,12700,5100,5200
282533720,155737254,100,2,f,11778600,10381.7,963677000,465230,0.0008814,44.8126,0.0394979,0.144288,0.000127176,0.00488434,0.0154531,8500,5900,6100
282533972,155737254,425,2,f,27647000,80.9258,2772310000,6783.53,2.9271e-06,83.8241,0.000245362,0.338676,9.91341e-07,3.80737e-05,0.000325967,10000,1500,9000
282535040,155737254,554,3,f,6298290,102494,416011000,45758300,0.0162733,446.449,7.26519,0.0771541,0.00125555,0.0482209,0.141065,5400,4300,6900
282535551,155737254,10711,3,f,97500800,76.8276,13089200000,5448.6,7.87969e-07,70.9198,5.58826e-05,1.19439,9.41138e-07,3.61456e-05,0.000177149,11200,2500,6700
282534640,155737254,46,3,f,37544400,20637,1831300000,1029370,0.000549669,49.8798,0.0274174,0.459918,0.000252803,0.00970922,0.0351153,8500,5800,5100
282534411,155737254,957,2,f,66745500,1161.54,8139050000,47835.8,1.74025e-05,41.1831,0.00071669,0.817633,1.42289e-05,0.000546478,0.00222514,12600,4600,6600
282534382,155737254,922,2,f,58157000,2364.45,4002090000,73346.2,4.06563e-05,31.0205,0.00126118,0.712423,2.89645e-05,0.00111242,0.00305203,9200,4000,10400
282533846,155737254,262,2,f,56766400,2483.17,3766320000,358387,4.37437e-05,144.326,0.00631336,0.695389,3.04189e-05,0.00116828,0.00256003,6000,4200,7000
282533131,155737254,567,1,f,10583600000,628660,963090000000,46390900,5.93995e-05,73.7932,0.00438328,129.649,0.00770108,0.29577,0.0332853,4600,4200,1500
282534240,155737254,746,2,f,63391900,868.43,6616240000,162510,1.36994e-05,187.131,0.00256358,0.776551,1.06383e-05,0.000408576,0.00567492,2600,4200,6200
282533597,155737254,1140,1,f,15295900,1252.42,766045000,76036,8.18794e-05,60.7115,0.00497102,0.187374,1.53421e-05,0.000589232,0.001589,8300,6600,2000
282535458,155737254,1062,3,f,25765700,0,1491110000,0,0,0,0,0.31563,0,0,0,0,0,0
282533228,155737254,677,1,f,73207400,10212.3,6802820000,333317,0.000139499,32.6386,0.00455304,0.896791,0.000125101,0.00480467,0.00604388,6100,4500,900
282533730,155737254,114,2,f,3190040,0,118889000,0,0,0,0,0.039078,0,0,0,0,0,0
282534179,155737254,671,2,f,7198050,152.492,387790000,9048.07,2.11851e-05,59.3349,0.00125702,0.0881761,1.86802e-06,7.17437e-05,0.000671059,8900,400,7000
282534906,155737254,388,3,f,899756,334.599,48624800,6680.39,0.000371878,19.9654,0.00742467,0.011022,4.09884e-06,0.000157421,0.00130465,13100,5200,5600
282535146,155737254,676,3,f,7198050,3454.36,472360000,610286,0.000479902,176.671,0.0847849,0.0881761,4.23159e-05,0.00162519,0.0103324,7100,5900,6100
282535008,155737254,511,3,f,22166700,220.704,2046350000,41007.1,9.95653e-06,185.802,0.00184994,0.271542,2.70362e-06,0.000103836,0.00111215,8300,3300,6300
282535375,155737254,960,3,f,1308900000,472907,55225900000,13441000,0.000361301,28.4221,0.0102689,16.034,0.00579311,0.222492,0.0263472,8600,5900,4900
282533291,155737254,757,1,f,1963100,0,92152100,0,0,0,0,0.024048,0,0,0,0,0,0
282533304,155737254,776,1,f,430411000,54179.6,23012700000,6925540,0.000125879,127.826,0.0160906,5.27253,0.0006637,0.0254902,0.0240378,4300,3200,3500
282533125,155737254,559,1,f,23639000,0.0621055,2056020000,1.08906,2.62724e-09,17.5357,4.60705e-08,0.289578,7.60792e-10,2.92192e-08,7.59272e-07,6700,5500,3300
282532989,155737254,391,1,f,91693300,1042.64,10151600000,71207.5,1.1371e-05,68.2953,0.000776584,1.12324,1.27724e-05,0.000490539,0.00500495,7800,2500,4800
282535343,155737254,922,3,f,115496000,10199.1,8534910000,343737,8.8307e-05,33.7026,0.00297618,1.41483,0.000124939,0.00479844,0.00763264,8100,4400,700
282535348,155737254,929,3,f,3844410,2018.01,232849000,284787,0.00052492,141.123,0.0740783,0.047094,2.47206e-05,0.000949427,0.0071288,4400,3800,2800
282534799,155737254,256,3,f,40734400,12.9212,2797010000,1224.17,3.17206e-07,94.7413,3.00525e-05,0.498996,1.58285e-07,6.07912e-06,8.63015e-05,7600,6300,7600
282534323,155737254,853,2,f,32636600,892.445,2900900000,34226.4,2.73449e-05,38.3513,0.00104871,0.399798,1.09324e-05,0.000419874,0.00499851,8900,5600,8100
282534060,155737254,528,2,f,1763440000,96608.7,198341000000,3344810,5.47842e-05,34.6222,0.00189675,21.6021,0.00118346,0.0454521,0.0281507,11000,4000,9100
282532697,155737254,9,1,f,39180300,0,4037340000,0,0,0,0,0.479958,0,0,0,0,0,0
282534474,155737254,1033,2,f,71162500,11701.7,7763760000,357728,0.000164436,30.5706,0.00502692,0.871741,0.000143346,0.00550538,0.0139442,12600,4700,7300
282533923,155737254,360,2,f,4416980,1337.04,392707000,322832,0.000302705,241.452,0.0730888,0.0541081,1.63788e-05,0.000629048,0.00773941,3900,3800,6200
282535257,155737254,822,3,f,1645000000,90656.5,134186000000,4749830,5.51104e-05,52.3937,0.00288744,20.1512,0.00111054,0.0426518,0.0194774,9200,4500,8100
282533049,155737254,464,1,f,163592,0,12796400,0,0,0,0,0.002004,0,0,0,0,0,0
282534243,155737254,749,2,f,30509900,11063.2,1624290000,897349,0.000362611,81.111,0.0294117,0.373746,0.000135525,0.00520499,0.0146083,8300,5700,6400
282534170,155737254,662,2,f,3190040,0.771721,219257000,120.585,2.41915e-07,156.254,3.78004e-05,0.039078,9.45358e-09,3.63077e-07,9.4347e-06,4900,4500,9100
282534990,155737254,488,3,f,81796,0,4176750,0,0,0,0,0.001002,0,0,0,0,0,0
282534351,155737254,886,2,f,169400000,19934,17055400000,1096450,0.000117674,55.0039,0.00647254,2.07514,0.000244191,0.00937847,0.0100744,9900,1900,7300
282535021,155737254,527,3,f,25847500,1805.73,1609650000,75343.8,6.98608e-05,41.7249,0.00291493,0.316632,2.21202e-05,0.000849553,0.00273115,7000,2300,10200
282533769,155737254,167,2,f,12105800,0,985922000,0,0,0,0,0.148296,0,0,0,0,0,0
282535407,155737254,997,3,f,39568500000,15841800,3146960000000,9718410000,0.000400364,613.465,0.245609,484.715,0.194062,7.45321,0.982437,4600,3300,6700
282532797,155737254,149,1,f,21675900,140.54,1293530000,4420.23,6.4837e-06,31.4517,0.000203923,0.26553,1.72162e-06,6.61209e-05,0.000396436,5800,3900,5300
282535318,155737254,895,3,f,277288000,19604.3,21104300000,689977,7.07001e-05,35.1951,0.0024883,3.39678,0.000240153,0.00922338,0.00820282,8700,4200,800
282533188,155737254,633,1,f,245388,0.0463841,21762100,1.38035,1.89024e-07,29.7591,5.62517e-06,0.003006,5.68206e-10,2.18227e-08,5.67071e-07,10400,1700,5600
282534653,155737254,64,3,f,12678400,392.419,1397540000,8268.11,3.09518e-05,21.0696,0.000652143,0.15531,4.80713e-06,0.000184624,0.00197301,6300,3100,5000
282533350,155737254,838,1,f,15541200,52.3296,1967020000,1293.5,3.36715e-06,24.7184,8.32304e-05,0.19038,6.41038e-07,2.46199e-05,0.000176048,4900,2700,1600
282533898,155737254,330,2,f,2044900,79.0029,116728000,9882.99,3.86341e-05,125.097,0.00483299,0.02505,9.67785e-07,3.7169e-05,0.000731879,7400,1300,6400
282533651,155737254,1,2,f,1226940,52.4871,32273900,1222.97,4.27789e-05,23.3003,0.000996762,0.01503,6.42967e-07,2.4694e-05,0.000490633,7600,6400,6800
282534151,155737254,639,2,f,21185200,2148.46,1309600000,94010.5,0.000101413,43.7572,0.00443756,0.259518,2.63186e-05,0.0010108,0.00447259,5500,7100,8200
282533259,155737254,712,1,f,4498780,0,382360000,0,0,0,0,0.0551101,0,0,0,0,0,0
282534945,155737254,438,3,f,11042500,0,1239800000,0,0,0,0,0.13527,0,0,0,0,0,0
282533522,155737254,1044,1,f,4498780,296.403,178903000,20544.8,6.58853e-05,69.3135,0.00456674,0.0551101,3.63094e-06,0.000139451,0.00361992,8900,4500,3400
282533556,155737254,1086,1,f,21512300,0.0022195,2752370000,0.0984388,1.03173e-10,44.3519,4.57592e-09,0.263526,2.71888e-11,1.04422e-09,1.45025e-08,7000,1200,3100
282534867,155737254,338,3,f,327184,25.8202,10539800,714.883,7.89164e-05,27.687,0.00218496,0.004008,3.16297e-07,1.21478e-05,0.000306649,6100,3200,5800
282533458,155737254,965,1,f,11451400,249.592,976960000,14593.8,2.17957e-05,58.4707,0.00127441,0.14028,3.05751e-06,0.000117427,0.000423221,8300,400,4600
282535424,155737254,1018,3,f,208907000,4841.68,19467600000,99457.9,2.31763e-05,20.542,0.000476087,2.55911,5.93106e-05,0.0022779,0.00403146,7300,3300,700
282533094,155737254,518,1,f,156149000,1106.46,14804800000,44896.7,7.08591e-06,40.577,0.000287526,1.91282,1.35541e-05,0.000520562,0.0034108,8800,5700,3300
282534658,155737254,71,3,f,4089800,4.37873,295888000,869.727,1.07065e-06,198.625,0.000212658,0.0501,5.36395e-08,2.06009e-06,3.13873e-05,5900,5400,5500
282532802,155737254,157,1,f,26665500,7093.88,1231020000,252363,0.000266032,35.5748,0.00946404,0.326652,8.69e-05,0.00333751,0.0141283,6000,6800,4200
282532917,155737254,305,1,f,4825960,0,380305000,0,0,0,0,0.0591181,0,0,0,0,0,0
282533286,155737254,752,1,f,275653000,282187,5856310000,8149040,0.00102371,28.8781,0.0295627,3.37674,0.0034568,0.132763,0.0263472,8600,5900,4900
282534523,155737254,1094,2,f,12923800,0,1667520000,0,0,0,0,0.158316,0,0,0,0,0,0
282535082,155737254,605,3,f,38607700,10193.8,2589920000,355774,0.000264034,34.9012,0.0092151,0.472944,0.000124874,0.00479593,0.00807153,3400,5800,5900
282534262,155737254,774,2,f,10633500,11.0884,1082070000,1933.74,1.04278e-06,174.394,0.000181854,0.13026,1.35833e-07,5.21683e-06,0.000105798,8600,900,6800
282534521,155737254,1092,2,f,19140300,0,978501000,0,0,0,0,0.234468,0,0,0,0,0,0
282533511,155737254,1029,1,f,6380090,0,330919000,0,0,0,0,0.0781561,0,0,0,0,0,0
282533074,155737254,493,1,f,380433000,14471.8,34398800000,416802,3.80403e-05,28.801,0.0010956,4.66031,0.000177279,0.00680864,0.0224454,5200,7000,2900
282533838,155737254,252,2,f,28628600,0,3704390000,0,0,0,0,0.3507,0,0,0,0,0,0
282534576,155737254,10696,2,f,8588580,8480.46,433333000,538516,0.000987411,63.5008,0.0627014,0.10521,0.000103886,0.00398986,0.0129544,9500,2100,7400
282532999,155737254,406,1,f,14559700,309.302,865795000,73389.4,2.12437e-05,237.274,0.00504059,0.178356,3.78895e-06,0.000145519,0.00130216,7200,5300,5300
282533536,155737254,1061,1,f,2372080,0,198309000,0,0,0,0,0.029058,0,0,0,0,0,0
282535030,155737254,537,3,f,21348800,14915.3,1534400000,4827320,0.000698649,323.649,0.226117,0.261522,0.000182712,0.0070173,0.0448882,5500,4700,6900
282533513,155737254,1031,1,f,13251000,22.4248,585455000,412.069,1.69232e-06,18.3756,3.10973e-05,0.162324,2.74704e-07,1.05504e-05,9.08364e-05,6500,5300,3800
282534193,155737254,687,2,f,55212300,241.008,6947660000,40657.1,4.36511e-06,168.696,0.000736377,0.676351,2.95235e-06,0.000113389,0.00110348,9400,1500,7000
282533493,155737254,1006,1,f,21103400,5119.84,1410720000,201103,0.000242608,39.2791,0.00952941,0.258516,6.2718e-05,0.00240877,0.0050277,6400,1300,2200
282534504,155737254,1072,2,f,8343190,58.9397,597174000,1212.23,7.06441e-06,20.5672,0.000145295,0.102204,7.22011e-07,2.77298e-05,0.000444318,8900,3300,7900
282533853,155737254,272,2,f,3108250,31.6188,136865000,5375.09,1.01725e-05,169.997,0.0017293,0.038076,3.8733e-07,1.48759e-05,0.000323422,5200,6000,5900
282535044,155737254,559,3,f,47441700,0.0654659,4110380000,1.16455,1.37992e-09,17.7887,2.45471e-08,0.581161,8.01958e-10,3.08002e-08,7.59272e-07,6700,5500,3300
282533638,155737254,10729,1,f,9242950,0,1132810000,0,0,0,0,0.113226,0,0,0,0,0,0
282533803,155737254,212,2,f,166618000,46993.5,14504900000,10053900,0.000282043,213.943,0.060341,2.04108,0.00057567,0.0221093,0.0156144,1300,4200,7600
282534627,155737254,27,3,f,8016010,41.4238,433668000,1409.69,5.16764e-06,34.0308,0.000175859,0.0981961,5.07442e-07,1.94889e-05,0.000352467,7700,3500,8400
282535271,155737254,839,3,f,7443440,10.0687,505657000,234.892,1.3527e-06,23.3288,3.15569e-05,0.0911821,1.23342e-07,4.7371e-06,2.8259e-05,12600,5200,5300
282535386,155737254,972,3,f,146415000,42587,14486800000,8375880,0.000290866,196.677,0.0572065,1.79358,0.000521691,0.0200362,0.033381,3900,3100,6600
282533626,155737254,10705,1,f,1145140,1.05581,109956000,17.8376,9.21985e-07,16.8947,1.55767e-05,0.014028,1.29336e-08,4.96732e-07,1.19444e-05,11600,4000,5500
282535297,155737254,869,3,f,6461880,0.594167,754403000,10.8333,9.19495e-08,18.2327,1.67649e-06,0.0791581,7.27854e-09,2.79542e-07,6.52102e-06,10200,1900,2500
282532723,155737254,48,1,f,92020500,12246.4,9806080000,1732610,0.000133084,141.479,0.0188285,1.12725,0.000150019,0.00576167,0.00643531,4200,3000,4900
282534241,155737254,747,2,f,3353640,40.5058,290076000,6157.98,1.20782e-05,152.027,0.00183621,0.041082,4.96196e-07,1.9057e-05,0.000217982,3000,4400,6100
282535309,155737254,883,3,f,8343190,884.972,564289000,71959.8,0.000106071,81.3131,0.00862498,0.102204,1.08409e-05,0.000416359,0.00327226,10600,3400,6800
282535038,155737254,549,3,f,1560990000,63884.9,122440000000,12697800,4.09257e-05,198.76,0.0081344,19.1222,0.00078259,0.0300563,0.0213491,5900,5000,6200
282534264,155737254,777,2,f,4907760,210.088,345565000,33953,4.28072e-05,161.613,0.00691822,0.0601201,2.57357e-06,9.88413e-05,0.00222413,7000,6500,6100
282533476,155737254,984,1,f,100445000,2227.15,14042900000,197493,2.21727e-05,88.675,0.00196617,1.23046,2.72826e-05,0.00104782,0.00736518,10600,3500,4100
282534944,155737254,437,3,f,139626000,373.771,6392760000,7742.92,2.67695e-06,20.7156,5.54548e-05,1.71042,4.5787e-06,0.000175851,0.000926277,12700,5300,7800
282534745,155737254,192,3,f,19631000,5115.74,1147170000,198453,0.000260594,38.7926,0.0101091,0.24048,6.26678e-05,0.00240683,0.0139397,5500,7100,3100
282534117,155737254,602,2,f,1145140,4693.8,69682100,2722480,0.00409887,580.017,2.37742,0.014028,5.7499e-05,0.00220832,0.0393276,5300,4300,6800
282535132,155737254,662,3,f,6707270,3065.25,460035000,906695,0.000457004,295.798,0.135181,0.0821641,3.75493e-05,0.00144213,0.00683836,4300,4200,2900
282535402,155737254,989,3,f,27565300,3.19583,1451840000,51.1021,1.15937e-07,15.9903,1.85386e-06,0.337674,3.91489e-08,1.50356e-06,1.38062e-05,11800,3600,4700
282533642,155737254,10735,1,f,23802600,20.1274,2936560000,563.659,8.45597e-07,28.0045,2.36805e-05,0.291582,2.46561e-07,9.46949e-06,0.000198831,12300,4500,4000
282533162,155737254,604,1,f,4498780,0,333364000,0,0,0,0,0.0551101,0,0,0,0,0,0
282534515,155737254,1085,2,f,5234910,9627.8,301017000,1387330,0.00183915,144.097,0.265016,0.0641276,0.000117941,0.00452965,0.0314099,4300,2700,6600
282535104,155737254,630,3,f,42370300,0,4361600000,0,0,0,0,0.519037,0,0,0,0,0,0
282532971,155737254,367,1,f,23802600,2.48528,1754870000,59.5529,1.04412e-07,23.9623,2.50195e-06,0.291582,3.04446e-08,1.16926e-06,2.05336e-05,5600,4100,4700
282532729,155737254,56,1,f,200891000,0.0174228,21601000000,2.85049,8.67276e-11,163.607,1.41892e-08,2.46091,2.13429e-10,8.19702e-09,2.13003e-07,3800,4700,4900
282534950,155737254,443,3,f,82614000,665.622,4413660000,13853.1,8.05702e-06,20.8123,0.000167685,1.01202,8.15387e-06,0.00031316,0.00383861,7800,2200,5700
282532899,155737254,280,1,f,1226940,0,92130500,0,0,0,0,0.01503,0,0,0,0,0,0
282532731,155737254,60,1,f,5234940,0,332072000,0,0,0,0,0.0641281,0,0,0,0,0,0
282534257,155737254,768,2,f,432617000,349350,20860600000,84709900,0.000807527,242.478,0.195808,5.29956,0.00427954,0.164361,0.150494,4500,3100,6300
282533559,155737254,1090,1,f,56193900,0,7256260000,0,0,0,0,0.688375,0,0,0,0,0,0
282534424,155737254,971,2,f,30100900,0,1555450000,0,0,0,0,0.368736,0,0,0,0,0,0
282535053,155737254,573,3,f,8588580,0,954797000,0,0,0,0,0.10521,0,0,0,0,0,0
282534751,155737254,200,3,f,22984700,0,1643010000,0,0,0,0,0.281562,0,0,0,0,0,0
282534629,155737254,30,3,f,1390530,34.0353,32120700,821.49,2.44765e-05,24.1364,0.000590774,0.017034,4.16932e-07,1.60128e-05,0.000182696,5800,6200,5700
282533302,155737254,773,1,f,12433000,0.00482963,988004000,0.101221,3.88453e-10,20.9583,8.14132e-09,0.152304,5.91629e-11,2.27223e-09,5.90448e-08,12100,5200,5500
282534746,155737254,194,3,f,291848000,135195,14932600000,20739900,0.000463237,153.407,0.071064,3.57514,0.00165614,0.063606,0.0228278,6100,5800,6700
282534929,155737254,421,3,f,8997560,9.23705,546725000,619.046,1.02662e-06,67.0177,6.88016e-05,0.11022,1.13154e-07,4.34582e-06,6.04218e-05,9100,1600,1700
282533129,155737254,565,1,f,11451400,5.13535,1252230000,123.552,4.48446e-07,24.0591,1.07892e-05,0.14028,6.2908e-08,2.41606e-06,5.15522e-05,10200,2100,3400
282533619,155737254,10697,1,f,13332700,839.273,1337470000,40475.1,6.29482e-05,48.2263,0.00303576,0.163326,1.02811e-05,0.000394858,0.0015126,10100,2600,3400
282533746,155737254,133,2,f,4580580,18.453,179827000,480.779,4.02853e-06,26.0543,0.00010496,0.0561121,2.26049e-07,8.68169e-06,7.47911e-05,5400,5500,5800
282534281,155737254,802,2,f,26829100,1892.02,1661200000,183121,7.05213e-05,96.7859,0.00682546,0.328656,2.31773e-05,0.000890152,0.0016174,6800,3200,6400
282533066,155737254,483,1,f,9324740,48.3031,433081000,566.707,5.1801e-06,11.7323,6.07746e-05,0.114228,5.91713e-07,2.27255e-05,0.000314256,6900,3100,5600
282533816,155737254,229,2,f,78115200,7818.76,885736000,283066,0.000100093,36.2034,0.0036237,0.956911,9.57798e-05,0.00367854,0.0026467,12700,6200,8100
282534223,155737254,723,2,f,75579500,185.006,8077080000,52143.6,2.44784e-06,281.848,0.000689917,0.925849,2.26633e-06,8.70412e-05,0.000662596,2300,3600,6700
282534438,155737254,986,2,f,8343190,60.4933,387091000,1874.31,7.25061e-06,30.9838,0.000224651,0.102204,7.41042e-07,2.84607e-05,0.000505967,7900,1900,5700
282533500,155737254,1015,1,f,28710400,848.609,3114910000,156474,2.95575e-05,184.388,0.00545007,0.351702,1.03955e-05,0.000399251,0.00689039,3900,2700,5000
282534952,155737254,445,3,f,48586800,0.00122211,2146910000,0.0260403,2.51531e-11,21.3077,5.35954e-10,0.595189,1.49708e-11,5.74974e-10,1.49409e-08,11300,5500,3800
282533038,155737254,450,1,f,24211600,6466.69,1746010000,212405,0.000267091,32.8461,0.00877288,0.296592,7.9217e-05,0.00304243,0.0114493,4900,1400,3000
282534894,155737254,371,3,f,1635920,0,123565000,0,0,0,0,0.02004,0,0,0,0,0,0
282535453,155737254,1057,3,f,172099000,75867.4,15784200000,12241700,0.000440836,161.356,0.0711316,2.10821,0.000929376,0.0356939,0.0332853,4600,4200,1500
282534095,155737254,577,2,f,23311900,0,3382270000,0,0,0,0,0.28557,0,0,0,0,0,0
282533312,155737254,786,1,f,4498780,0,294106000,0,0,0,0,0.0551101,0,0,0,0,0,0
282534173,155737254,665,2,f,71162500,40077.4,4663620000,1669710,0.000563181,41.6623,0.0234634,0.871741,0.000490948,0.0188555,0.0163807,4300,6400,8600
282533976,155737254,430,2,f,32882000,3288.32,3327990000,219565,0.000100004,66.7711,0.00667735,0.402804,4.02819e-05,0.00154708,0.0100744,9900,1900,7300
282534603,155737254,182305693,2,f,15050500,3399.03,1051350000,81047.3,0.000225842,23.8443,0.00538504,0.184368,4.16381e-05,0.00159916,0.0039848,3900,3500,9500
282532848,155737254,218,1,f,35172300,140.762,2572080000,5933.78,4.00208e-06,42.1547,0.000168706,0.43086,1.72434e-06,6.62253e-05,0.00057903,7700,2800,4300
282534632,155737254,35,3,f,3353640,0,116972000,0,0,0,0,0.041082,0,0,0,0,0,0
282532691,155737254,1,1,f,1308740,736.264,34885200,66150.8,0.000562576,89.8465,0.0505455,0.016032,9.01923e-06,0.000346395,0.00213842,7900,6400,4700
282534082,155737254,559,2,f,23802600,0.00336048,2054360000,0.0754908,1.41181e-10,22.4643,3.17153e-09,0.291582,4.11659e-11,1.58103e-09,4.10837e-08,6700,5400,8200
282535624,155737254,768,3,t,83519,17023.7,24789400,13219900,0.203831,776.554,158.286,0.00102311,0.000208541,0.00800927,0.0536716,4500,3100,6300
282534407,155737254,952,2,f,82532200,568.197,5957760000,112840,6.88455e-06,198.593,0.00136722,1.01102,6.96041e-06,0.000267323,0.00149534,5700,5000,9300
282534478,155737254,1038,2,f,89239400,130.897,9206130000,31738,1.46681e-06,242.465,0.00035565,1.09318,1.60349e-06,6.15842e-05,0.000865459,6500,2600,9200
282535099,155737254,623,3,f,4074500000,7121410,351991000000,5756620000,0.0017478,808.354,1.41284,49.9127,0.0872373,3.35046,0.982437,4600,3300,6700
282533367,155737254,857,1,f,15459400,573.308,1259180000,115712,3.70847e-05,201.833,0.0074849,0.189378,7.02303e-06,0.000269728,0.00396524,4700,4100,2400
282535438,155737254,1037,3,f,64537000,13909.2,5512760000,822640,0.000215523,59.1435,0.0127468,0.790579,0.000170388,0.00654396,0.0129544,9500,2100,7400
282532784,155737254,131,1,f,22493900,0,1956520000,0,0,0,0,0.27555,0,0,0,0,0,0
282534355,155737254,891,2,f,3435430,0.13478,228155000,1.75425,3.92324e-08,13.0156,5.10634e-07,0.042084,1.65106e-09,6.34109e-08,1.64776e-06,10700,3900,6800
282534080,155737254,557,2,f,1963100,52.4871,78197300,1222.97,2.67368e-05,23.3003,0.000622977,0.024048,6.42967e-07,2.4694e-05,0.000490633,7600,6400,6800
282535548,155737254,10707,3,f,4825960,8.96828,507232000,682.316,1.85834e-06,76.0811,0.000141384,0.0591181,1.09861e-07,4.21936e-06,6.25297e-05,11600,4400,5300
282533936,155737254,375,2,f,568564000,5098.71,58453200000,182609,8.96769e-06,35.8148,0.000321176,6.96491,6.24592e-05,0.00239882,0.00434834,8400,4800,8100
282534887,155737254,363,3,f,35581300,18787.5,3782440000,4013060,0.000528018,213.602,0.112786,0.43587,0.000230147,0.0088391,0.0156133,4000,3100,6200
282534947,155737254,440,3,f,19140300,0,1476620000,0,0,0,0,0.234468,0,0,0,0,0,0
282535609,155737254,31,3,t,688403,116637,171262000,76860700,0.169432,658.972,111.651,0.00843294,0.00142881,0.0548751,0.171151,4500,3000,6300
282535499,155737254,1110,3,f,11287800,6976,684133000,1165620,0.00061801,167.09,0.103263,0.138276,8.5456e-05,0.00328205,0.00751052,7900,5800,6200
282533888,155737254,320,2,f,72225900,27234.5,5480980000,1352150,0.000377074,49.6483,0.0187211,0.884767,0.000333623,0.0128132,0.0145545,2500,3400,8200
282535379,155737254,965,3,f,22984700,271.779,1931840000,16034.9,1.18244e-05,58.9998,0.000697634,0.281562,3.32929e-06,0.000127866,0.000423221,8300,400,4600
282535096,155737254,620,3,f,21021600,42.8806,2134090000,8416.46,2.03984e-06,196.277,0.000400372,0.257514,5.25287e-07,2.01743e-05,0.000286319,2900,3700,6200
282534842,155737254,313,3,f,2737790000,174953,222305000000,11387200,6.39031e-05,65.0872,0.00415927,33.538,0.00214318,0.0823115,0.0175031,8800,3000,3800
282533729,155737254,113,2,f,34272500,313.927,3700100000,6847.35,9.15972e-06,21.8119,0.000199791,0.419838,3.8456e-06,0.000147695,0.000725896,4800,1400,7800
282534116,155737254,601,2,f,12351200,0,1247560000,0,0,0,0,0.151302,0,0,0,0,0,0
282535518,155737254,1140,3,f,30837100,1525.03,1505330000,92831.1,4.94543e-05,60.8718,0.00301037,0.377754,1.86816e-05,0.000717489,0.001589,8300,6600,2000
282534108,155737254,593,2,f,36971800,2546.25,2126470000,169251,6.887e-05,66.4709,0.00457785,0.452904,3.11915e-05,0.00119795,0.00408331,9900,700,7200
282533309,155737254,783,1,f,8833970,126.451,740584000,30333.2,1.43142e-05,239.881,0.0034337,0.108216,1.54903e-06,5.94923e-05,0.000567801,4300,4300,2600
