id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
281712983,112424102,258,1,f,96192100,1946.06,2816550000,72025.3,2.0231e-05,37.0108,0.000748765,1.17835,2.38393e-05,0.000429771,0.00478712,3700,5300,5500
281716552,112424102,498,2,f,12923800,0,455756000,0,0,0,0,0.158316,0,0,0,0,0,0
281720070,112424102,820,3,f,93983600,8028.99,4837070000,936248,8.54297e-05,116.608,0.00996182,1.1513,9.83551e-05,0.00177313,0.013667,11200,1900,5300
281713907,112424102,625,1,f,57829800,0,3779950000,0,0,0,0,0.708415,0,0,0,0,0,0
281714169,112424102,718,1,f,37626200,0,885124000,0,0,0,0,0.46092,0,0,0,0,0,0
281716898,112424102,613,2,f,9733720,0,636630000,0,0,0,0,0.119238,0,0,0,0,0,0
281719769,112424102,696,3,f,2126700,163.898,50568900,3817.99,7.7067e-05,23.2949,0.00179527,0.026052,2.00775e-06,3.61954e-05,0.0012552,9000,2400,1100
281715279,112424102,10729,1,f,9242950,0,659371000,0,0,0,0,0.113226,0,0,0,0,0,0
281717781,112424102,1023,2,f,31491500,0,2016100000,0,0,0,0,0.38577,0,0,0,0,0,0
281714993,112424102,1042,1,f,16686400,813.553,578998000,46807,4.87555e-05,57.5341,0.0028051,0.204408,9.96602e-06,0.000179666,0.00355153,4000,4100,5500
281714537,112424102,895,1,f,137826000,11737.5,4956950000,455621,8.51615e-05,38.8175,0.00330576,1.68837,0.000143784,0.00259212,0.00587476,10300,3000,1900
281716324,112424102,351,2,f,60529000,4.66644,2060870000,46.5185,7.70942e-08,9.96875,7.68532e-07,0.741481,5.71638e-08,1.03054e-06,5.625e-05,5300,5200,7000
281718783,112424102,249,3,f,1799510,0,76442800,0,0,0,0,0.022044,0,0,0,0,0,0
281720087,112424102,831,3,f,981552,0,32530200,0,0,0,0,0.012024,0,0,0,0,0,0
281718660,112424102,187,3,f,45642200,0,2432300000,0,0,0,0,0.559117,0,0,0,0,0,0
281713007,112424102,274,1,f,21185200,0,860467000,0,0,0,0,0.259518,0,0,0,0,0,0
281719535,112424102,583,3,f,72389500,0,2413410000,0,0,0,0,0.886771,0,0,0,0,0,0
281713527,112424102,477,1,f,1653510000,26687.9,61920300000,1013670,1.61402e-05,37.9826,0.000613046,20.2555,0.000326926,0.00589377,0.0207064,5800,7000,3900
281720221,112424102,896,3,f,40734400,0.09644,696420000,4.1924,2.36753e-09,43.4716,1.0292e-07,0.498996,1.18139e-09,2.12979e-08,1.11121e-06,7100,3400,3500
281713234,112424102,367,1,f,23802600,0,812754000,0,0,0,0,0.291582,0,0,0,0,0,0
281715493,112424102,51,2,f,67890700,102.935,2174460000,4948.33,1.51619e-06,48.0722,7.28867e-05,0.831661,1.26096e-06,2.27323e-05,0.000863263,7300,3100,6500
281718871,112424102,298,3,f,30755300,4858.55,859369000,207580,0.000157974,42.7248,0.00674941,0.376752,5.95172e-05,0.00107297,0.0119315,4900,7000,6700
281714488,112424102,864,1,f,256758000,1225.37,7198770000,39950.6,4.77246e-06,32.603,0.000155596,3.14528,1.50107e-05,0.000270611,0.00463373,8900,4500,3400
281718283,112424102,26,3,f,190339000,0,6574590000,0,0,0,0,2.33166,0,0,0,0,0,0
281718295,112424102,35,3,f,3353640,0,43342600,0,0,0,0,0.041082,0,0,0,0,0,0
281719454,112424102,541,3,f,308616000,3738.11,13565700000,82768.4,1.21125e-05,22.1418,0.000268192,3.78055,4.57919e-05,0.000825529,0.00270728,7300,4300,700
281712433,112424102,7,1,f,44497000,106.083,1283180000,977.272,2.38405e-06,9.21231,2.19626e-05,0.545089,1.29952e-06,2.34275e-05,0.000204738,10000,5800,3500
281717718,112424102,982,2,f,3108250,215.342,54965200,2112.2,6.92808e-05,9.80858,0.000679546,0.038076,2.63794e-06,4.75563e-05,0.000798598,7200,2300,5700
281719541,112424102,588,3,f,64618800,17023.7,3082190000,870506,0.000263447,51.1351,0.0134714,0.791581,0.00020854,0.00375952,0.00989254,5800,2300,5700
281716145,112424102,289,2,f,48832200,0,2728420000,0,0,0,0,0.598195,0,0,0,0,0,0
281717689,112424102,967,2,f,858940000,144758,13767700000,4964530,0.000168531,34.2954,0.00577983,10.522,0.00177328,0.0319684,0.0244374,6700,6600,7200
281714413,112424102,828,1,f,121876000,5839.46,5065050000,653510,4.79131e-05,111.913,0.00536209,1.49298,7.15333e-05,0.00128959,0.0106581,11200,2200,4700
281720273,112424102,912,3,f,7443440,0.619526,279591000,8.44104,8.32312e-08,13.625,1.13402e-06,0.0911821,7.58919e-09,1.36817e-07,7.17773e-06,11500,4400,6000
281714845,112424102,986,1,f,8506780,0,116597000,0,0,0,0,0.104208,0,0,0,0,0,0
281712923,112424102,202,1,f,48259600,16.4975,1289410000,756.306,3.41849e-07,45.8437,1.56716e-05,0.591181,2.02094e-07,3.64332e-06,6.8763e-05,11600,4600,5100
281719774,112424102,698,3,f,3413430000,156305,138677000000,8718160,4.57913e-05,55.7764,0.00255408,41.8145,0.00191474,0.0345186,0.0258949,7900,6900,3100
281716626,112424102,546,2,f,327184,0,6384480,0,0,0,0,0.004008,0,0,0,0,0,0
281719965,112424102,748,3,f,7034460,0,283165000,0,0,0,0,0.0861721,0,0,0,0,0,0
281716478,112424102,451,2,f,9897320,0,505221000,0,0,0,0,0.121242,0,0,0,0,0,0
281713439,112424102,408,1,f,10142700,1748.65,261582000,75312.1,0.000172405,43.0687,0.00742525,0.124248,2.14209e-05,0.000386173,0.00308784,7300,7200,3000
281720215,112424102,894,3,f,76642900,439.038,2737760000,17503.1,5.72837e-06,39.8669,0.000228372,0.938875,5.37822e-06,9.69577e-05,0.000467723,9300,500,4700
281719047,112424102,379,3,f,18976700,553.219,318903000,7855.67,2.91526e-05,14.1999,0.000413965,0.232464,6.77694e-06,0.000122173,0.00147688,12700,7300,5800
281720276,112424102,914,3,f,163592,0,7141850,0,0,0,0,0.002004,0,0,0,0,0,0
281716844,112424102,585,2,f,9161150,0,328812000,0,0,0,0,0.112224,0,0,0,0,0,0
281719039,112424102,374,3,f,35254100,1202.46,1184230000,24277.9,3.41085e-05,20.1901,0.000688654,0.431862,1.47302e-05,0.000265553,0.00647694,8400,5800,5000
281716343,112424102,364,2,f,2699270,0,68999100,0,0,0,0,0.033066,0,0,0,0,0,0
281714797,112424102,971,1,f,30019100,0,559293000,0,0,0,0,0.367734,0,0,0,0,0,0
281713261,112424102,374,1,f,17259000,917.58,588357000,19017.8,5.31654e-05,20.7261,0.00110191,0.211422,1.12404e-05,0.000202639,0.00647694,8400,5800,5000
281712933,112424102,215,1,f,39343900,173.608,1058410000,9476.57,4.41258e-06,54.5861,0.000240865,0.481962,2.1267e-06,3.83397e-05,0.00088233,7600,2800,4900
281719575,112424102,607,3,f,122858000,7937.76,3368230000,283765,6.46094e-05,35.7488,0.00230971,1.50501,9.72375e-05,0.00175298,0.00799461,11100,6400,3200
281716371,112424102,382,2,f,338145000,1092.7,15757700000,55777.7,3.23144e-06,51.046,0.000164952,4.14227,1.33855e-05,0.000241312,0.00410902,7800,2500,6600
281719971,112424102,752,3,f,559730000,217370,5520820000,7117960,0.000388348,32.7459,0.0127168,6.85669,0.00266278,0.0480042,0.021521,12000,4900,3800
281716218,112424102,318,2,f,736164,0,19129300,0,0,0,0,0.00901801,0,0,0,0,0,0
281715056,112424102,1066,1,f,19058500,185.328,839512000,4350.12,9.7242e-06,23.4725,0.000228251,0.233466,2.27027e-06,4.09281e-05,0.000541767,8400,500,4000
281720575,112424102,1023,3,f,62165000,0.0027735,3883590000,0.0413933,4.46152e-11,14.9245,6.65862e-10,0.761521,3.39754e-11,6.12503e-10,3.33922e-08,7900,2900,1200
281715230,112424102,10686,1,f,39262100,6528.58,2775090000,192945,0.000166282,29.5539,0.00491428,0.48096,7.99751e-05,0.00144178,0.0120503,12600,4900,3700
281713867,112424102,608,1,f,10878900,0,356681000,0,0,0,0,0.133266,0,0,0,0,0,0
281713442,112424102,412,1,f,31000700,0,1742730000,0,0,0,0,0.379758,0,0,0,0,0,0
281715495,112424102,52,2,f,53003800,3.56533,2328740000,183.135,6.72655e-08,51.3655,3.45513e-06,0.649297,4.36753e-08,7.87371e-07,3.9381e-05,10200,3000,9500
281717521,112424102,898,2,f,27728800,90.6165,804620000,5369.69,3.26795e-06,59.2573,0.00019365,0.339678,1.11005e-06,2.00118e-05,0.000848257,10500,4100,6400
281715699,112424102,122,2,f,28383200,712.551,400797000,22276.4,2.51047e-05,31.2629,0.000784845,0.347694,8.72875e-06,0.00015736,0.0016464,9900,7200,6600
281716565,112424102,507,2,f,694284000,25817.4,29557800000,970776,3.71856e-05,37.6017,0.00139824,8.50498,0.000316263,0.00570153,0.00753588,2000,3700,6000
281718163,112424102,10687,2,f,94883400,2016.63,4401650000,24767.7,2.12538e-05,12.2817,0.000261033,1.16232,2.47038e-05,0.000445355,0.00172868,10400,5600,9500
281720129,112424102,854,3,f,124739000,559.494,7378150000,12778.5,4.48532e-06,22.8394,0.000102442,1.52805,6.8538e-06,0.000123559,0.00179977,5900,1400,9000
281715712,112424102,127,2,f,18404100,0,758305000,0,0,0,0,0.22545,0,0,0,0,0,0
281716458,112424102,441,2,f,2372080,0,66599000,0,0,0,0,0.029058,0,0,0,0,0,0
281713018,112424102,280,1,f,1226940,0,37266800,0,0,0,0,0.01503,0,0,0,0,0,0
281716589,112424102,523,2,f,37135400,119.966,1408580000,2149.26,3.23049e-06,17.9156,5.78763e-05,0.454908,1.46958e-06,2.64933e-05,0.000896583,5700,7000,6800
281712463,112424102,26,1,f,93329200,0,3230360000,0,0,0,0,1.14328,0,0,0,0,0,0
281719695,112424102,674,3,f,1635920,64.5218,26161200,2290.63,3.94407e-05,35.5017,0.00140021,0.02004,7.90392e-07,1.42491e-05,0.000246229,12500,4900,6200
281720720,112424102,1114,3,f,18649500,0.833382,1105460000,32.7664,4.46866e-08,39.3174,1.75696e-06,0.228456,1.02089e-08,1.84045e-07,3.77806e-06,8900,1900,1800
281716216,112424102,315,2,f,4992340000,177196,255275000000,7263550,3.54937e-05,40.9915,0.00145494,61.1561,0.00217066,0.0391322,0.0346481,4600,3900,9800
281719098,112424102,415,3,f,225921000,1.8184,10202100000,83.51,8.04884e-09,45.925,3.69643e-07,2.76753,2.22754e-08,4.01577e-07,1.86671e-05,7500,2500,5400
281720223,112424102,897,3,f,25929300,7550.04,818731000,335449,0.000291178,44.4301,0.0129371,0.317634,9.2488e-05,0.00166736,0.0193128,4700,4400,1500
281716350,112424102,369,2,f,221095000,2736,13114400000,62932.8,1.23748e-05,23.0018,0.000284642,2.70841,3.3516e-05,0.000604221,0.00255628,4300,1700,8400
281717687,112424102,966,2,f,19958200,0,822044000,0,0,0,0,0.244488,0,0,0,0,0,0
281718853,112424102,289,3,f,96764700,0.00354985,5217540000,0.20387,3.66854e-11,57.4306,2.10686e-09,1.18537,4.34857e-11,7.83952e-10,4.33988e-08,8700,3500,1000
281713280,112424102,381,1,f,50958900,14497.6,1626260000,671477,0.000284496,46.3164,0.0131768,0.624247,0.000177596,0.00320166,0.0187025,8400,5800,4000
281719717,112424102,683,3,f,81714200,0,4818370000,0,0,0,0,1.001,0,0,0,0,0,0
281715387,112424102,1,2,f,1226940,0.2821,24746600,3.43913,2.29921e-07,12.1912,2.80301e-06,0.01503,3.45572e-09,6.22992e-08,3.44882e-06,7900,6300,6800
281719525,112424102,578,3,f,23884400,0,756786000,0,0,0,0,0.292584,0,0,0,0,0,0
281719781,112424102,702,3,f,27156300,0,1870020000,0,0,0,0,0.332664,0,0,0,0,0,0
281720180,112424102,880,3,f,7934210,0,252106000,0,0,0,0,0.0971941,0,0,0,0,0,0
281712956,112424102,241,1,f,37135400,202.837,1700460000,5847.95,5.4621e-06,28.8308,0.000157477,0.454908,2.48476e-06,4.47948e-05,0.000479476,8300,2000,1300
281714336,112424102,792,1,f,74925100,2596.25,746054000,68346.1,3.46513e-05,26.3249,0.000912192,0.917833,3.18041e-05,0.000573358,0.00795756,9500,6900,5600
281712839,112424102,121,1,f,654368,0,21345800,0,0,0,0,0.00801601,0,0,0,0,0,0
281714226,112424102,749,1,f,30591700,1747.89,666134000,60840.6,5.71362e-05,34.8079,0.00198879,0.374748,2.14117e-05,0.000386006,0.00412247,8300,5700,5200
281716270,112424102,337,2,f,133000000,912.8,7367130000,14753.2,6.86314e-06,16.1626,0.000110926,1.62925,1.11818e-05,0.000201584,0.00126917,5900,700,7200
281718494,112424102,147,3,f,4008000,1179.87,105094000,62242.9,0.000294379,52.754,0.0155297,0.049098,1.44534e-05,0.000260564,0.00435495,11100,4200,4800
281719085,112424102,408,3,f,20939800,3400.8,642988000,148026,0.000162408,43.5269,0.00706913,0.256512,4.16598e-05,0.000751035,0.00308784,7300,7200,3000
281714979,112424102,1035,1,f,28301400,0.844952,1968940000,29.4637,2.98555e-08,34.8703,1.04107e-06,0.346692,1.03507e-08,1.866e-07,3.64867e-06,5400,3200,1500
281719091,112424102,412,3,f,62083200,0,3602020000,0,0,0,0,0.760519,0,0,0,0,0,0
281719330,112424102,475,3,f,67645300,1027.81,1601490000,33470.5,1.51941e-05,32.5648,0.000494794,0.828655,1.25907e-05,0.000226983,0.00123255,8600,4100,3200
281715894,112424102,223,2,f,11287800,904.63,174190000,32924.5,8.01419e-05,36.3955,0.00291681,0.138276,1.10817e-05,0.000199779,0.00092321,6400,6800,5700
281720131,112424102,856,3,f,933865000,1940.03,29029600000,47245.1,2.07742e-06,24.3528,5.05909e-05,11.4398,2.37654e-05,0.000428438,0.00336053,7700,3500,3000
281719659,112424102,658,3,f,135454000,50538.6,1767850000,2430520,0.000373105,48.0924,0.0179435,1.65931,0.000619098,0.011161,0.0103393,9600,4700,3500
281720843,112424102,10720,2,t,2151940,2143830,2662920000,2660910000,0.996233,1241.19,1236.52,0.0263613,0.0262619,0.473446,0.949116,12000,2100,6600
281719621,112424102,634,3,f,21512300,0,497422000,0,0,0,0,0.263526,0,0,0,0,0,0
281713206,112424102,354,1,f,961430000,21486.6,19643200000,690510,2.23485e-05,32.1368,0.000718211,11.7775,0.00026321,0.00474511,0.0149897,12800,7400,5000
281717403,112424102,836,2,f,28465000,4662.41,768405000,199098,0.000163794,42.7029,0.00699449,0.348696,5.71145e-05,0.00102965,0.002698,10200,1900,9100
281719369,112424102,496,3,f,8670380,391.811,317986000,9656.86,4.51896e-05,24.6467,0.00111378,0.106212,4.79968e-06,8.65279e-05,0.000886525,3700,4000,5800
281720049,112424102,804,3,f,4662370,0,99611900,0,0,0,0,0.0571141,0,0,0,0,0,0
281717702,112424102,973,2,f,10142700,0,551590000,0,0,0,0,0.124248,0,0,0,0,0,0
281713857,112424102,604,1,f,4498780,0,114607000,0,0,0,0,0.0551101,0,0,0,0,0,0
281715269,112424102,10720,1,f,111243000,959138,8191750000,248413000,0.00862204,258.996,2.23307,1.36272,0.0117494,0.211817,0.29452,12100,2100,5300
281718701,112424102,202,3,f,96355700,29.3708,2640630000,1332.52,3.04816e-07,45.369,1.38292e-05,1.18036,3.59792e-07,6.48627e-06,6.8763e-05,11600,4600,5100
281714327,112424102,786,1,f,4498780,0,130114000,0,0,0,0,0.0551101,0,0,0,0,0,0
281715502,112424102,55,2,f,4253390,0,136557000,0,0,0,0,0.0521041,0,0,0,0,0,0
281718515,112424102,160,3,f,104944000,4988.03,4592680000,198203,4.75303e-05,39.7358,0.00188865,1.28557,6.11034e-05,0.00110156,0.00498808,2600,6000,6400
281713445,112424102,415,1,f,113206000,1.8184,5032400000,83.51,1.60628e-08,45.925,7.37684e-07,1.38677,2.22754e-08,4.01577e-07,1.86671e-05,7500,2500,5400
281718860,112424102,292,3,f,4989560,780.444,174470000,19237.1,0.000156415,24.6489,0.00385547,0.0611221,9.56043e-06,0.000172354,0.00584339,6300,6800,3900
281720537,112424102,998,3,f,27074500,22.7039,968914000,1022.93,8.38572e-07,45.0554,3.77822e-05,0.331662,2.78123e-07,5.01395e-06,0.000188165,5400,6000,8200
281716591,112424102,524,2,f,4744170,0,179703000,0,0,0,0,0.0581161,0,0,0,0,0,0
281717258,112424102,826,2,f,88421500,24577.6,2469940000,939524,0.000277959,38.2269,0.0106255,1.08316,0.000301075,0.00542774,0.0177103,5100,7100,6800
281717739,112424102,996,2,f,19876400,5601.77,886767000,223019,0.00028183,39.8122,0.0112203,0.243486,6.86217e-05,0.0012371,0.0183806,4400,4700,9600
281715264,112424102,10708,1,f,21021600,1.17224,1012820000,81.5291,5.57636e-08,69.5499,3.87835e-06,0.257514,1.43599e-08,2.58878e-07,9.31028e-06,11000,3600,4300
281713663,112424102,532,1,f,22248500,658.88,657348000,21895.2,2.96145e-05,33.231,0.00098412,0.272544,8.07127e-06,0.000145508,0.00108225,8000,1900,1300
281714852,112424102,988,1,f,42370300,67.0746,1952920000,3124.43,1.58306e-06,46.5815,7.3741e-05,0.519037,8.21664e-07,1.48128e-05,0.000730326,10200,2500,3100
281716464,112424102,444,2,f,69199400,4.31546,2477400000,242.864,6.23626e-08,56.2778,3.50963e-06,0.847693,5.28643e-08,9.5303e-07,3.85646e-05,7000,3500,6300
281716606,112424102,532,2,f,22003100,540.13,640655000,7915.62,2.45479e-05,14.655,0.00035975,0.269538,6.6166e-06,0.000119283,0.000812041,7900,400,7600
281717201,112424102,786,2,f,4662370,0,159120000,0,0,0,0,0.0571141,0,0,0,0,0,0
281720599,112424102,1041,3,f,432128000,28107.9,16307100000,934489,6.50452e-05,33.2465,0.00216253,5.29357,0.000344321,0.00620737,0.00986332,10600,4100,2600
281719517,112424102,573,3,f,8588580,0.00433988,527368000,0.186409,5.05308e-10,42.9524,2.17042e-08,0.10521,5.31635e-11,9.58424e-10,5.24727e-08,9500,2400,1700
281720067,112424102,818,3,f,174307000,1.35535,4188140000,63.871,7.77566e-09,47.125,3.66428e-07,2.13526,1.66031e-08,2.99318e-07,1.65699e-05,6300,5100,8400
281712935,112424102,217,1,f,14723300,180.382,275951000,6019.74,1.22515e-05,33.3722,0.000408859,0.18036,2.20968e-06,3.98357e-05,0.00171901,11100,4200,4700
281713222,112424102,362,1,f,48586800,0,1668430000,0,0,0,0,0.595189,0,0,0,0,0,0
281718141,112424102,10677,2,f,121385000,2755.58,7866400000,113043,2.27011e-05,41.0233,0.000931276,1.48697,3.37559e-05,0.000608545,0.00453577,11000,3900,9200
281715275,112424102,10725,1,f,57584400,83341.9,4318280000,23733600,0.0014473,284.774,0.412153,0.705409,0.00102094,0.0184053,0.14624,12200,1800,5400
281718460,112424102,125,3,f,106826000,68811.1,1094290000,2715800,0.000644145,39.4675,0.0254228,1.30861,0.000842937,0.0151963,0.0284976,6600,6600,4200
281718324,112424102,56,3,f,401128000,0,19388600000,0,0,0,0,4.91381,0,0,0,0,0,0
281713865,112424102,607,1,f,61510600,5169.79,1653580000,149086,8.40471e-05,28.8379,0.00242374,0.753505,6.33299e-05,0.0011417,0.00799461,11100,6400,3200
281720807,112424102,10711,3,f,97500800,46124.9,5962010000,8986950,0.000473072,194.839,0.092173,1.19439,0.000565031,0.0101863,0.0250834,11400,2300,6500
281713273,112424102,379,1,f,4253390,142.782,74576300,2548.95,3.3569e-05,17.852,0.000599274,0.0521041,1.74908e-06,3.15322e-05,0.00108304,12400,7300,5600
281716580,112424102,515,2,f,8752170,0,319232000,0,0,0,0,0.107214,0,0,0,0,0,0
281712955,112424102,240,1,f,8997560,4986.4,208584000,548135,0.000554194,109.926,0.0609204,0.11022,6.10833e-05,0.0011012,0.0258949,7900,6900,3100
281717222,112424102,802,2,f,26829100,70.8042,615037000,3661.15,2.63908e-06,51.7081,0.000136462,0.328656,8.67352e-07,1.56365e-05,0.000377426,7400,2800,6100
281714882,112424102,1000,1,f,48750400,290.238,463584000,6653.09,5.95356e-06,22.9228,0.000136472,0.597193,3.55542e-06,6.40965e-05,0.000967009,12800,6900,4000
281717125,112424102,740,2,f,327184,0,13317900,0,0,0,0,0.004008,0,0,0,0,0,0
281717205,112424102,791,2,f,2453880,0,140189000,0,0,0,0,0.03006,0,0,0,0,0,0
281717473,112424102,877,2,f,17995100,0,195075000,0,0,0,0,0.22044,0,0,0,0,0,0
281716468,112424102,446,2,f,4744170,0,249414000,0,0,0,0,0.0581161,0,0,0,0,0,0
281713461,112424102,435,1,f,3026450,1.82406,77477400,66.9804,6.02706e-07,36.7205,2.21317e-05,0.037074,2.23448e-08,4.02827e-07,8.99558e-06,7300,6100,3800
281713552,112424102,489,1,f,2126700,0,117376000,0,0,0,0,0.026052,0,0,0,0,0,0
281719311,112424102,465,3,f,103636000,2805.1,3791890000,87589.2,2.7067e-05,31.225,0.000845165,1.26954,3.43625e-05,0.000619481,0.00455439,4400,7000,4800
281716939,112424102,636,2,f,21839500,0,794336000,0,0,0,0,0.267534,0,0,0,0,0,0
281716833,112424102,579,2,f,119504000,430.718,3597000000,20878,3.60422e-06,48.4726,0.000174706,1.46392,5.2763e-06,9.51203e-05,0.000813221,7900,4400,9700
281714372,112424102,809,1,f,60774400,0,2057230000,0,0,0,0,0.744487,0,0,0,0,0,0
281716415,112424102,414,2,f,3108250,0,92320200,0,0,0,0,0.038076,0,0,0,0,0,0
281713718,112424102,559,1,f,23639000,44.216,882849000,2129.4,1.87046e-06,48.1591,9.00799e-05,0.289578,5.41646e-07,9.7647e-06,0.000199521,6500,5700,3100
281717757,112424102,1008,2,f,58157000,290.347,1551780000,13241.2,4.99248e-06,45.6046,0.00022768,0.712423,3.55676e-06,6.41206e-05,0.000815985,9100,3500,8000
281713768,112424102,576,1,f,654368,0,13428300,0,0,0,0,0.00801601,0,0,0,0,0,0
281718773,112424102,243,3,f,8752170,0,280633000,0,0,0,0,0.107214,0,0,0,0,0,0
281719417,112424102,526,3,f,70017400,10349.8,2673630000,558627,0.000147817,53.9747,0.00797841,0.857713,0.000126785,0.00228566,0.00709847,10300,4100,2200
281712829,112424102,118,1,f,3599020,0,80968900,0,0,0,0,0.044088,0,0,0,0,0,0
281715273,112424102,10723,1,f,45151400,78.9014,2987880000,8617.22,1.74749e-06,109.215,0.000190852,0.553105,9.66542e-07,1.74247e-05,0.00031977,12300,2700,4400
281717805,112424102,1039,2,f,1963100,21.5817,49663100,732.03,1.09937e-05,33.919,0.000372894,0.024048,2.64376e-07,4.76613e-06,0.000135989,12900,4800,6500
281720806,112424102,10710,3,f,51367900,6252.91,2694950000,337554,0.000121728,53.9835,0.0065713,0.629257,7.65981e-05,0.0013809,0.0167638,10700,2900,6200
281717897,112424102,1084,2,f,53821800,1793.71,2566370000,65137.9,3.33268e-05,36.3146,0.00121025,0.659317,2.19729e-05,0.000396124,0.00238752,9200,3900,8100
281719592,112424102,617,3,f,16768200,3.61197,585362000,203.273,2.15406e-07,56.2778,1.21226e-05,0.20541,4.42466e-08,7.9767e-07,3.85646e-05,7000,3500,6300
281720826,112424102,182305709,3,f,47278100,0,1926830000,0,0,0,0,0.579157,0,0,0,0,0,0
281720816,112424102,10731,3,f,25765700,114.53,2386320000,26334.3,4.44506e-06,229.933,0.00102207,0.31563,1.40299e-06,2.5293e-05,0.00063844,13000,3900,5600
281719319,112424102,469,3,f,817960,0,28375100,0,0,0,0,0.01002,0,0,0,0,0,0
281714456,112424102,845,1,f,35335900,2.92792,1817740000,114.473,8.28596e-08,39.0971,3.23957e-06,0.432864,3.5867e-08,6.46604e-07,1.93364e-05,8700,2300,4100
281718316,112424102,51,3,f,130137000,102.935,4220890000,4948.33,7.90973e-07,48.0722,3.80239e-05,1.59418,1.26096e-06,2.27323e-05,0.000863263,7300,3100,6500
281715068,112424102,1073,1,f,1058190000,86753.6,61603600000,10120100,8.19826e-05,116.653,0.00956351,12.9629,0.00106273,0.0191587,0.0348681,12100,1800,4900
281715561,112424102,83,2,f,22984700,922.847,331844000,21170.3,4.01505e-05,22.9402,0.000921063,0.281562,1.13049e-05,0.000203802,0.00126126,12100,7500,5700
281712901,112424102,173,1,f,9651930,58.0874,226494000,1001.12,6.01822e-06,17.2347,0.000103722,0.118236,7.11571e-07,1.28281e-05,0.000256491,6200,7100,5000
281719340,112424102,481,3,f,21757700,5408.7,691436000,195310,0.000248588,36.1104,0.00897659,0.266532,6.62566e-05,0.00119446,0.0098195,3700,6100,6000
281713931,112424102,638,1,f,18649500,0,694812000,0,0,0,0,0.228456,0,0,0,0,0,0
281720122,112424102,851,3,f,41552400,479.14,1739810000,16856,1.1531e-05,35.1796,0.000405656,0.509017,5.86946e-06,0.000105814,0.00161934,10000,1600,4600
281720654,112424102,1079,3,f,36481000,642.085,923645000,23471.1,1.76005e-05,36.5544,0.000643377,0.446892,7.86554e-06,0.000141799,0.00123255,8600,4100,3200
281716392,112424102,399,2,f,55457700,262.999,2538850000,3231.93,4.74234e-06,12.2887,5.82774e-05,0.679357,3.22174e-06,5.8081e-05,0.00221048,7400,2200,5700
281719554,112424102,596,3,f,95537700,43998.5,2849390000,1771490,0.000460535,40.2624,0.0185423,1.17034,0.000538982,0.00971667,0.0178192,5400,7000,4400
281712896,112424102,165,1,f,16359200,5841.11,656984000,260158,0.000357054,44.5391,0.0159028,0.2004,7.15536e-05,0.00128996,0.00982711,8400,5800,5400
281715709,112424102,126,2,f,6298290,290.218,110117000,14677.5,4.60788e-05,50.5741,0.0023304,0.0771541,3.55517e-06,6.40919e-05,0.000514686,7500,6900,5700
281719680,112424102,669,3,f,1049200000,16543.3,51183700000,781415,1.57675e-05,47.2347,0.000744775,12.8527,0.000202655,0.00365343,0.00706659,10100,1800,7500
281712447,112424102,15,1,f,4825960,0,196240000,0,0,0,0,0.0591181,0,0,0,0,0,0
281714359,112424102,803,1,f,374707000,20829,11098300000,899387,5.55875e-05,43.1795,0.00240024,4.59017,0.000255156,0.00459991,0.0178192,5400,7000,4400
281719429,112424102,530,3,f,21430600,223.036,245547000,2332.92,1.04074e-05,10.4598,0.000108859,0.262524,2.73219e-06,4.92555e-05,0.00194709,7500,2200,5700
281714469,112424102,853,1,f,31818600,368.21,1330070000,18486.8,1.15721e-05,50.2073,0.000581006,0.389778,4.51057e-06,8.13158e-05,0.00135693,9000,5500,3200
281716871,112424102,600,2,f,29283000,84.4878,1606430000,2348.62,2.88522e-06,27.7984,8.02044e-05,0.358716,1.03497e-06,1.86584e-05,0.000291248,7300,2200,10000
281718474,112424102,132,3,f,1472330,0,22582700,0,0,0,0,0.018036,0,0,0,0,0,0
281718722,112424102,216,3,f,22003100,10706.7,632592000,773403,0.000486601,72.2352,0.0351497,0.269538,0.000131158,0.00236449,0.012493,7900,7100,2400
281717915,112424102,1092,2,f,19140300,0,316610000,0,0,0,0,0.234468,0,0,0,0,0,0
281713129,112424102,325,1,f,4335190,0,81784800,0,0,0,0,0.0531061,0,0,0,0,0,0
281715897,112424102,224,2,f,12187600,228.796,475921000,13019.2,1.87729e-05,56.9029,0.00106823,0.149298,2.80276e-06,5.05276e-05,0.000800188,7900,7100,8800
281717902,112424102,1086,2,f,22330300,0.490428,1462400000,21.5589,2.19624e-08,43.9593,9.65453e-07,0.273546,6.00774e-09,1.08307e-07,2.85064e-06,7100,1000,8000
281720829,112424102,512,2,t,4183990,4170920,5256230000,5252600000,0.996877,1259.34,1255.41,0.0512539,0.0510938,0.92111,0.997707,12000,2000,6600
281715555,112424102,79,2,f,490776,0,16051400,0,0,0,0,0.00601201,0,0,0,0,0,0
281717728,112424102,987,2,f,246860000,2324.11,4774860000,70360.7,9.41468e-06,30.2743,0.000285022,3.02404,2.84703e-05,0.000513259,0.00313551,9000,6800,5900
281720677,112424102,1090,3,f,113369000,0,8614350000,0,0,0,0,1.38877,0,0,0,0,0,0
