id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
282267908,114290938,543,2,f,35417700,57.6077,1627690000,2824.74,1.62652e-06,49.0341,7.97552e-05,0.433866,7.05694e-07,1.73394e-06,0.000454763,9800,4200,8300
282269092,114290938,829,3,f,16931800,454.396,770128000,30835.8,2.68369e-05,67.8612,0.00182118,0.207414,5.56635e-06,1.36769e-05,0.000676819,8300,2400,4300
282269217,114290938,974,3,f,60868000,13689600,14546100000,9295210000,0.224907,678.996,152.711,0.745633,0.167698,0.412046,1,4800,2700,8700
282267121,114290938,752,1,f,275653000,118211,4325440000,10306300,0.000428841,87.1857,0.0373888,3.37674,0.00144809,0.00355805,0.0386298,10600,6900,4400
282267810,114290938,430,2,f,32882000,55.4031,1616870000,4351.21,1.68491e-06,78.5374,0.000132328,0.402804,6.78688e-07,1.66758e-06,0.000372036,10000,2100,7700
282267296,114290938,968,1,f,50059200,208.661,3445800000,14599.6,4.16829e-06,69.9681,0.000291647,0.613225,2.5561e-06,6.28052e-06,0.000906289,12400,4600,4700
282268195,114290938,899,2,f,1226940,3379.84,34641800,477678,0.00275469,141.331,0.389325,0.01503,4.14031e-05,0.00010173,0.02304,10700,4500,7300
282268336,114290938,1070,2,f,94848400,9008830,13584600000,5333310000,0.0949813,592.009,56.2298,1.16189,0.110358,0.271158,1,4900,2700,8700
282268485,114290938,63,3,f,3926210,0,213260000,0,0,0,0,0.048096,0,0,0,0,0,0
282267531,114290938,67,2,f,1799510,7401.66,58254100,1253450,0.00411315,169.347,0.696551,0.022044,9.06703e-05,0.000222783,0.0243784,8100,4500,5900
282267669,114290938,249,2,f,899756,5.09359e-07,51204200,6.85512e-05,5.66108e-13,134.583,7.61887e-11,0.011022,6.23965e-15,1.53313e-14,6.22719e-12,8900,2900,9700
282268734,114290938,385,3,f,509344000,167.925,28726200000,9667.19,3.29689e-07,57.5685,1.89797e-05,6.23946,2.05708e-06,5.05439e-06,0.000447833,9300,900,2800
282267432,114290938,1141,1,f,11124300,0,553512000,0,0,0,0,0.136272,0,0,0,0,0,0
282267885,114290938,515,2,f,8752170,0,415929000,0,0,0,0,0.107214,0,0,0,0,0,0
282266564,114290938,56,1,f,200891000,96110.2,14103100000,19420700,0.00047842,202.067,0.0966728,2.46091,0.00117735,0.00289283,0.0526254,4500,5700,3300
282268667,114290938,304,3,f,33372800,3505.19,2110490000,491774,0.000105031,140.299,0.0147358,0.408816,4.29386e-05,0.000105503,0.0079574,2500,2300,6100
282267163,114290938,810,1,f,9733720,192.178,554821000,32227,1.97436e-05,167.693,0.00331086,0.119238,2.35418e-06,5.7844e-06,0.00147417,5700,2400,5100
282268136,114290938,830,2,f,19712800,0,991491000,0,0,0,0,0.241482,0,0,0,0,0,0
282268206,114290938,910,2,f,5071350,2089.12,245481000,241687,0.000411946,115.688,0.0476573,0.0621241,2.55917e-05,6.28807e-05,0.0102378,3300,3100,7000
282268545,114290938,146,3,f,231237000,362998,5730070000,47202200,0.00156981,130.034,0.204129,2.83266,0.00444673,0.0109259,0.0892303,10000,6700,5300
282269430,114290938,974,2,t,4486970,4482470,4994710000,4992200000,0.998997,1113.72,1112.6,0.0549654,0.0549103,0.134918,1,4800,2700,8700
282267631,114290938,204,2,f,5071350,517.19,200151000,88926.8,0.000101983,171.942,0.0175351,0.0621241,6.33558e-06,1.5567e-05,0.00579148,2000,3500,7300
282269389,114290938,10734,3,f,69690200,103.755,5821240000,6374.36,1.4888e-06,61.4369,9.14672e-05,0.853705,1.27099e-06,3.12292e-06,0.000479141,12500,4800,5100
282269216,114290938,973,3,f,20530800,0,1167100000,0,0,0,0,0.251502,0,0,0,0,0,0
282269248,114290938,1011,3,f,209071000,8460.92,13218300000,1724410,4.04692e-05,203.809,0.00824799,2.56111,0.000103646,0.000254666,0.00556612,7200,3100,9500
282266620,114290938,132,1,f,654368,0.0675234,16402100,4.65631,1.03189e-07,68.9584,7.11574e-06,0.00801601,8.27162e-10,2.0324e-09,4.99242e-07,3900,3000,4700
282267193,114290938,846,1,f,10060900,41.4724,493212000,2080.85,4.12214e-06,50.1743,0.000206825,0.123246,5.08037e-07,1.24828e-06,0.000433928,11000,4300,3200
282267488,114290938,6,2,f,138971000,5836410,8146240000,4171210000,0.0419972,714.688,30.0149,1.7024,0.071496,0.175671,0.877907,6400,4400,7800
282268211,114290938,917,2,f,3680820,3221.13,141697000,407887,0.000875112,126.629,0.110814,0.04509,3.94588e-05,9.69532e-05,0.00675566,11400,5400,7100
282266820,114290938,386,1,f,240889000,4125570,8851680000,1125860000,0.0171264,272.899,4.67377,2.95089,0.0505382,0.124176,0.64404,12900,5300,4400
282269376,114290938,10708,3,f,43270100,1.29793,3176550000,118.88,2.99961e-08,91.5922,2.7474e-06,0.530059,1.58997e-08,3.90666e-08,1.00988e-05,10700,3100,5000
282266701,114290938,239,1,f,84986000,181.632,5004830000,21345.4,2.1372e-06,117.52,0.000251164,1.04108,2.22499e-06,5.46696e-06,0.00120856,6500,4300,4700
282269255,114290938,1021,3,f,123267000,907138,6123750000,174656000,0.00735916,192.535,1.41689,1.51002,0.0111124,0.027304,0.172583,3300,2700,7100
282268246,114290938,959,2,f,14477900,50491.4,583540000,8856120,0.00348749,175.399,0.6117,0.177354,0.00061852,0.00151975,0.0824758,6600,4000,10500
282268960,114290938,660,3,f,408980,0,19506000,0,0,0,0,0.00501,0,0,0,0,0,0
282267625,114290938,197,2,f,654368,0,29101300,0,0,0,0,0.00801601,0,0,0,0,0,0
282267715,114290938,311,2,f,16850000,8.18512,931611000,1098.18,4.85764e-07,134.168,6.51742e-05,0.206412,1.00268e-07,2.46365e-07,5.36662e-05,7200,6300,9100
282267257,114290938,922,1,f,57339000,1271740,3196820000,219520000,0.0221793,172.615,3.82847,0.702403,0.0155788,0.0382781,0.201146,7000,4600,1100
282266630,114290938,147,1,f,1881310,965.531,75922600,182011,0.000513223,188.509,0.0967472,0.023046,1.18278e-05,2.90616e-05,0.00523382,10800,4600,4900
282268677,114290938,318,3,f,1472330,67.9458,59551500,8664.84,4.61485e-05,127.526,0.00588513,0.018036,8.32336e-07,2.04511e-06,0.000766448,10900,5000,5400
282266842,114290938,416,1,f,6625480,0,296378000,0,0,0,0,0.0811621,0,0,0,0,0,0
282269262,114290938,1030,3,f,29855500,154544,1204450000,41319600,0.0051764,267.364,1.38398,0.36573,0.00189317,0.00465165,0.203719,4700,1700,8500
282267858,114290938,482,2,f,25602100,4010.61,517194000,1943720,0.000156651,484.646,0.0759204,0.313626,4.913e-05,0.000120716,0.0143029,9400,2800,7600
282268991,114290938,693,3,f,37299000,0,1836940000,0,0,0,0,0.456912,0,0,0,0,0,0
282268251,114290938,965,2,f,11533200,0,477172000,0,0,0,0,0.141282,0,0,0,0,0,0
282267997,114290938,654,2,f,7172990,1385590,1573910000,792241000,0.193168,571.771,110.448,0.0878692,0.0169735,0.041705,0.969597,4500,3000,9200
282267663,114290938,242,2,f,133082000,978628,7307410000,1165200000,0.00735356,1190.65,8.7555,1.63026,0.0119882,0.0294558,0.690211,5400,2900,6000
282267116,114290938,746,1,f,63882700,1225.76,4056590000,157076,1.91877e-05,128.146,0.00245881,0.782563,1.50155e-05,3.68943e-05,0.00166904,3400,3500,4300
282268442,114290938,1,3,f,2535680,12.0047,53948300,943.837,4.73433e-06,78.6222,0.000372223,0.031062,1.47058e-07,3.61331e-07,0.00011847,7600,6400,4600
282267879,114290938,509,2,f,54885100,378.074,3227620000,24262.5,6.88845e-06,64.174,0.00044206,0.672343,4.6314e-06,1.13797e-05,0.000663186,8500,2400,7200
282267473,114290938,10731,1,f,12269400,0,1250430000,0,0,0,0,0.1503,0,0,0,0,0,0
282266826,114290938,395,1,f,62328600,1192140,2384120000,562543000,0.0191267,471.876,9.02545,0.763525,0.0146037,0.0358824,0.779866,13000,5200,4400
282267092,114290938,709,1,f,99872900,68633.6,3769550000,15662300,0.000687209,228.202,0.156822,1.22344,0.000840761,0.00206581,0.0925739,7300,4800,5400
282267204,114290938,860,1,f,6216500,14.8598,236865000,1344.15,2.39038e-06,90.4556,0.000216223,0.0761521,1.82033e-07,4.47267e-07,0.000181669,10200,4200,4500
282266670,114290938,202,1,f,48259600,13361,2052600000,1578010,0.000276857,118.106,0.0326984,0.591181,0.000163673,0.000402155,0.0287455,11400,5400,4800
282268980,114290938,681,3,f,12269400,1590.74,400047000,237382,0.000129651,149.228,0.0193475,0.1503,1.94865e-05,4.78798e-05,0.00903559,8600,4400,5800
282269379,114290938,10713,3,f,111652000,344.269,9716920000,26086.6,3.08343e-06,75.7739,0.000233643,1.36773,4.2173e-06,1.03622e-05,0.00123726,10600,3400,4300
282268084,114290938,757,2,f,2208490,0,64193700,0,0,0,0,0.027054,0,0,0,0,0,0
282266988,114290938,595,1,f,14886900,5608.92,447848000,770494,0.00037677,137.369,0.0517566,0.182364,6.87093e-05,0.000168824,0.00714382,7900,4800,5300
282267292,114290938,963,1,f,1472330,0.000875993,15196400,0.0427913,5.94972e-10,48.8488,2.90637e-08,0.018036,1.07309e-11,2.63666e-11,1.07095e-08,12500,7000,4000
282267342,114290938,1023,1,f,30673500,31549.1,2176530000,5908500,0.00102854,187.28,0.192625,0.37575,0.000386476,0.000949599,0.0318457,6700,4000,1300
282268129,114290938,821,2,f,76970000,28.9639,3836220000,1758.85,3.76301e-07,60.7256,2.28511e-05,0.942883,3.54808e-07,8.71788e-07,0.000212845,10100,1200,8300
282268339,114290938,1074,2,f,11287800,68.1262,463634000,10345.9,6.03536e-06,151.864,0.000916556,0.138276,8.34546e-07,2.05054e-06,0.000662776,8000,1400,9600
282266850,114290938,427,1,f,46705500,719023,2506730000,148499000,0.0153948,206.529,3.17948,0.572143,0.00880803,0.0216419,0.223538,6800,4500,1100
282268354,114290938,1092,2,f,19140300,571985,1126080000,432434000,0.0298838,756.023,22.5929,0.234468,0.00700681,0.0172162,0.73165,7000,4800,7400
282269339,114290938,1127,3,f,77869800,1200750,4540540000,297180000,0.01542,247.495,3.81637,0.953905,0.0147092,0.0361415,0.376301,6600,4300,10300
282269259,114290938,1026,3,f,13288900,1437460,1400990000,686882000,0.10817,477.846,51.6884,0.162789,0.0176088,0.0432661,0.982873,5000,2900,8300
282267301,114290938,973,1,f,10388100,0,563412000,0,0,0,0,0.127254,0,0,0,0,0,0
282268721,114290938,368,3,f,3844410,16263.7,171616000,2478320,0.00423047,152.384,0.644656,0.047094,0.00019923,0.000489522,0.0374013,6900,4400,9600
282268166,114290938,864,2,f,256758000,20582900,29460200000,15898900000,0.0801646,772.433,61.9218,3.14528,0.25214,0.619526,0.998429,6700,4500,7200
282269048,114290938,768,3,f,859103000,1240000,26618700000,469172000,0.00144336,378.366,0.546118,10.524,0.01519,0.0373228,0.526633,5500,2800,6100
282268046,114290938,705,2,f,1554120,1889.14,50947000,307154,0.00121556,162.589,0.197638,0.019038,2.31419e-05,5.68613e-05,0.00838918,10700,4100,6600
282268058,114290938,723,2,f,75579500,65806.9,5204670000,12698700,0.000870697,192.969,0.168018,0.925849,0.000806134,0.00198073,0.0810666,2500,3400,7500
282268025,114290938,683,2,f,40816200,2769.95,2678330000,517442,6.78639e-05,186.806,0.0126774,0.499998,3.39318e-05,8.33729e-05,0.00519028,7500,1300,7600
282267569,114290938,120,2,f,15377600,214484,780356000,44756000,0.0139478,208.668,2.91046,0.188376,0.00262743,0.00645578,0.172017,6500,4800,10400
282269037,114290938,753,3,f,2944660,0,124576000,0,0,0,0,0.036072,0,0,0,0,0,0
282266665,114290938,196,1,f,5971110,0,195092000,0,0,0,0,0.0731461,0,0,0,0,0,0
282266823,114290938,391,1,f,91693300,196.52,5887920000,13551.1,2.14324e-06,68.9552,0.000147787,1.12324,2.40737e-06,5.91509e-06,0.00119663,7800,2500,4800
282268915,114290938,608,3,f,21430600,9949.26,1014880000,1336570,0.000464256,134.339,0.0623676,0.262524,0.000121878,0.000299464,0.00915106,3400,3700,7100
282269137,114290938,881,3,f,37135400,26150,1401980000,4025490,0.000704181,153.938,0.1084,0.454908,0.000320338,0.000787092,0.0314639,10200,3900,6800
282266653,114290938,181,1,f,26256500,15465,1365300000,3395480,0.000588995,219.56,0.12932,0.321642,0.000189446,0.000465481,0.0545382,7300,4900,5400
282269101,114290938,839,3,f,7443440,1705.52,315877000,227951,0.00022913,133.655,0.0306244,0.0911821,2.08926e-05,5.13346e-05,0.0108127,13000,5400,5200
282269157,114290938,904,3,f,152059000,2517.4,6384520000,150689,1.65554e-05,59.8592,0.000990994,1.86272,3.08381e-05,7.57714e-05,0.00806862,5100,7100,4600
282266968,114290938,571,1,f,52758400,15465,2456200000,3395480,0.000293128,219.56,0.064359,0.646291,0.000189446,0.000465481,0.0545382,7300,4900,5400
282267784,114290938,395,2,f,62165000,18005.6,1921170000,2344770,0.000289642,130.224,0.0377185,0.761521,0.000220569,0.000541953,0.0124111,13100,5400,6700
282268373,114290938,1114,2,f,9161150,0,629770000,0,0,0,0,0.112224,0,0,0,0,0,0
282268228,114290938,938,2,f,37135400,6816.05,726380000,599337,0.000183546,87.9303,0.0161392,0.454908,8.34966e-05,0.000205157,0.0049151,11100,7000,6300
282269480,114290938,1062,3,t,177771,177674,265446000,265255000,0.999453,1492.94,1492.12,0.00217769,0.0021765,0.00534782,0.677924,5200,2900,8400
282269431,114290938,981,2,t,12783.6,12780.4,24379900,24372900,0.999753,1907.05,1906.58,0.000156599,0.00015656,0.000384679,0.0698982,4900,2100,9400
282268521,114290938,114,3,f,6461880,41869.2,151940000,6535890,0.00647941,156.103,1.01145,0.0791581,0.000512898,0.00126023,0.0768906,10500,6500,4300
282269481,114290938,1070,3,t,5433480,5430750,6231120000,6229390000,0.999496,1147.06,1146.48,0.0665602,0.0665266,0.163461,1,4900,2700,8700
282269264,114290938,1033,3,f,143143000,1582.9,9452930000,112940,1.10581e-05,71.3501,0.000788999,1.7535,1.93905e-05,4.76437e-05,0.00182377,12700,4900,7900
282267047,114290938,661,1,f,26992700,195528,838839000,46187700,0.00724376,236.22,1.71112,0.33066,0.00239522,0.00588523,0.106042,10600,6600,4500
282267157,114290938,802,1,f,27238100,0,1019810000,0,0,0,0,0.333666,0,0,0,0,0,0
282268290,114290938,1010,2,f,8097800,544236,867629000,169979000,0.0672078,312.327,20.9908,0.0991981,0.00666689,0.016381,0.440949,6500,4400,10200
282268006,114290938,663,2,f,39262100,3.73561,1654890000,702.384,9.51455e-08,188.024,1.78896e-05,0.48096,4.57612e-08,1.12439e-07,4.56698e-05,7600,6100,7600
282269018,114290938,726,3,f,505254000,15672.3,25003000000,3671310,3.10187e-05,234.254,0.00726627,6.18936,0.000191986,0.000471723,0.0214318,7700,6100,7200
282268015,114290938,672,2,f,977789000,72160800,108952000000,43608800000,0.0738,604.328,44.5994,11.9779,0.88397,2.17198,0.986624,6300,4200,9000
282268767,114290938,430,3,f,63800900,121.256,3213320000,8974.6,1.90054e-06,74.0136,0.000140666,0.781561,1.48539e-06,3.6497e-06,0.000372036,10000,2100,7700
282267956,114290938,606,2,f,15704800,40.2603,668830000,2922.93,2.56356e-06,72.6007,0.000186116,0.192384,4.93189e-07,1.2118e-06,0.000364843,9600,1700,7200
282267315,114290938,988,1,f,42370300,520695,2646640000,95318000,0.0122892,183.059,2.24964,0.519037,0.00637852,0.0156725,0.179362,6800,4500,1200
282267326,114290938,1004,1,f,3599020,0,160942000,0,0,0,0,0.044088,0,0,0,0,0,0
282267080,114290938,696,1,f,981552,0,34727900,0,0,0,0,0.012024,0,0,0,0,0,0
282269016,114290938,724,3,f,10551700,0,599365000,0,0,0,0,0.129258,0,0,0,0,0,0
282269441,114290938,2,3,t,346.828,346.764,534800,534673,0.999814,1541.89,1541.61,4.24864e-06,4.24785e-06,1.04373e-05,0.0028335,4800,3000,8300
282266601,114290938,110,1,f,1472330,0,54241500,0,0,0,0,0.018036,0,0,0,0,0,0
282267071,114290938,687,1,f,56439200,0,3610050000,0,0,0,0,0.691381,0,0,0,0,0,0
282267197,114290938,851,1,f,20530800,7.70974,1230580000,525.825,3.75521e-07,68.2026,2.56115e-05,0.251502,9.44443e-08,2.32056e-07,4.73582e-05,8400,2500,4300
282268144,114290938,839,2,f,3926210,26.1207,166198000,1959.91,6.65292e-06,75.0327,0.000499186,0.048096,3.19979e-07,7.86211e-07,0.00031934,13000,5400,6200
282267108,114290938,732,1,f,327184,0,11397300,0,0,0,0,0.004008,0,0,0,0,0,0
282267658,114290938,237,2,f,3680820,3221.13,141697000,407887,0.000875112,126.629,0.110814,0.04509,3.94588e-05,9.69532e-05,0.00675566,11400,5400,7100
282269387,114290938,10731,3,f,25765700,24.0917,2662830000,2219.2,9.35028e-07,92.1147,8.61298e-05,0.31563,2.95123e-07,7.25138e-07,0.000263085,12500,3500,6200
282267311,114290938,984,1,f,100445000,311.822,8196580000,22560,3.10439e-06,72.349,0.0002246,1.23046,3.81982e-06,9.38557e-06,0.00123726,10600,3400,4300
282268807,114290938,473,3,f,85067800,4.1757,4599350000,330.725,4.90867e-08,79.2024,3.88779e-06,1.04208,5.11523e-08,1.25685e-07,5.08269e-05,4600,6900,4600
282266534,114290938,12,1,f,1063350,0,53158100,0,0,0,0,0.013026,0,0,0,0,0,0
282269117,114290938,857,3,f,30673500,1779860,2186590000,329807000,0.0580259,185.3,10.7522,0.37575,0.0218033,0.0535721,0.193521,4800,4000,9200
282267054,114290938,668,1,f,11942200,0,642518000,0,0,0,0,0.146292,0,0,0,0,0,0
282267227,114290938,888,1,f,18158700,512802,1029770000,86818600,0.02824,169.302,4.7811,0.222444,0.00628182,0.0154349,0.201146,7000,4600,1100
282269478,114290938,1038,3,t,2797920,2797050,3628680000,3627200000,0.999691,1296.79,1296.39,0.0342745,0.0342639,0.0841888,0.999993,5000,2700,8600
282268366,114290938,1106,2,f,17177200,1168980,1588580000,312882000,0.0680544,267.653,18.215,0.21042,0.01432,0.0351853,0.347325,6500,4400,10300
282268392,114290938,10672,2,f,86294800,42.04,5690760000,2743.81,4.87168e-07,65.2666,3.17958e-05,1.05711,5.1499e-07,1.26537e-06,0.000301426,10800,3900,8300
282269300,114290938,1080,3,f,1649830000,86698.4,98895500000,32479100,5.255e-05,374.622,0.0196864,20.2104,0.00106205,0.00260954,0.075006,7700,5800,7700
282267067,114290938,682,1,f,9242950,103653,397955000,18318600,0.0112143,176.729,1.9819,0.113226,0.00126975,0.00311987,0.0645871,12100,5300,4300
282267792,114290938,407,2,f,77624400,0.00270413,5503160000,0.144347,3.4836e-11,53.3804,1.85956e-09,0.950899,3.31256e-11,8.13918e-11,3.30594e-08,7000,1800,6700
282266803,114290938,364,1,f,2699270,1.28726,96621100,149.028,4.76893e-07,115.771,5.52105e-05,0.033066,1.5769e-08,3.87454e-08,1.39529e-05,7700,5600,4600
282268641,114290938,268,3,f,11696800,0.75935,678817000,25.1007,6.49193e-08,33.0556,2.14594e-06,0.143286,9.30204e-09,2.28558e-08,9.28346e-06,6000,6900,3700
282267475,114290938,10734,1,f,33536400,98.6151,2754340000,6011.86,2.94054e-06,60.9629,0.000179264,0.41082,1.20803e-06,2.96823e-06,0.000479141,12500,4800,5100
282267468,114290938,10723,1,f,45151400,0,2942840000,0,0,0,0,0.553105,0,0,0,0,0,0
282268533,114290938,128,3,f,458385000,6533610,15539600000,2035040000,0.0142535,311.473,4.4396,5.61521,0.0800367,0.196656,0.365449,8000,5200,7200
282268200,114290938,904,2,f,81468800,1256.91,3344090000,70562.4,1.54282e-05,56.1394,0.000866128,0.997993,1.53972e-05,3.7832e-05,0.00561887,5100,7100,6800
282268037,114290938,696,2,f,1145140,0,38098700,0,0,0,0,0.014028,0,0,0,0,0,0
282268454,114290938,19,3,f,1635920,10138.9,80971800,5227850,0.00619766,515.625,3.19567,0.02004,0.000124201,0.000305171,0.0255963,5500,2600,5600
282267860,114290938,484,2,f,9897320,35.377,574085000,3511.62,3.5744e-06,99.2628,0.000354805,0.121242,4.33368e-07,1.06482e-06,0.000138081,2300,2600,5900
282269003,114290938,705,3,f,2699270,1912.75,86377300,309267,0.000708619,161.687,0.114575,0.033066,2.34312e-05,5.75722e-05,0.00838918,10700,4100,6600
282267420,114290938,1120,1,f,1717720,0,88093300,0,0,0,0,0.021042,0,0,0,0,0,0
282266970,114290938,574,1,f,27319900,24152.3,596523000,2022380,0.000884058,83.7343,0.074026,0.334668,0.000295866,0.000726964,0.0158384,9300,6400,5400
282267794,114290938,409,2,f,36399200,0,2201360000,0,0,0,0,0.44589,0,0,0,0,0,0
282266610,114290938,120,1,f,15295900,118735,726115000,16792900,0.00776254,141.432,1.09788,0.187374,0.0014545,0.00357381,0.0567541,6500,5000,1000
282266718,114290938,257,1,f,8424990,0,472071000,0,0,0,0,0.103206,0,0,0,0,0,0
282268105,114290938,786,2,f,4662370,26588.3,203836000,4226750,0.00570275,158.97,0.906567,0.0571141,0.000325707,0.000800285,0.0930235,6800,4100,9600
282267380,114290938,1072,1,f,8506780,172.696,315606000,15886.1,2.0301e-05,91.9889,0.00186746,0.104208,2.11553e-06,5.198e-06,0.000910405,8700,3500,3300
282267941,114290938,590,2,f,25765700,0,1311900000,0,0,0,0,0.31563,0,0,0,0,0,0
282267704,114290938,295,2,f,56439200,27133.5,3549040000,6791280,0.000480756,250.291,0.120329,0.691381,0.000332386,0.000816695,0.0566277,6100,5800,8700
282267571,114290938,122,2,f,28383200,1081.34,579988000,92084.9,3.80978e-05,85.1582,0.00324434,0.347694,1.32464e-05,3.25473e-05,0.00277581,10500,6600,6900
282266983,114290938,589,1,f,69690200,3496.16,3477620000,372100,5.01672e-05,106.431,0.00533934,0.853705,4.2828e-05,0.000105231,0.00254079,3900,4400,5200
282267033,114290938,646,1,f,3762620,66.836,196492000,9718.37,1.77632e-05,145.406,0.00258288,0.046092,8.18741e-07,2.0117e-06,0.000817106,3800,4100,5200
282268500,114290938,87,3,f,7279840,0,325294000,0,0,0,0,0.0891781,0,0,0,0,0,0
282269069,114290938,797,3,f,175371000,2459540,9030790000,1140710000,0.0140248,463.793,6.50459,2.14829,0.0301293,0.0740298,0.46672,7900,5200,7300
282268429,114290938,10729,2,f,10060900,54.8274,809827000,5050.41,5.44955e-06,92.1147,0.000501984,0.123246,6.71636e-07,1.65026e-06,0.000591597,12500,3500,6300
282267397,114290938,1092,1,f,20040000,228.991,545162000,27618.1,1.14267e-05,120.608,0.00137815,0.24549,2.80513e-06,6.89241e-06,0.000713497,7000,5100,4800
282269226,114290938,984,3,f,209152000,363.12,17376400000,27228.1,1.73615e-06,74.9839,0.000130183,2.56212,4.44822e-06,1.09296e-05,0.00123726,10600,3400,4300
282269321,114290938,1104,3,f,8097800,0,437897000,0,0,0,0,0.0991981,0,0,0,0,0,0
282267776,114290938,382,2,f,338145000,110.942,23163300000,8037.73,3.28091e-07,72.4497,2.37701e-05,4.14227,1.35904e-06,3.33926e-06,0.000447998,7800,2500,6500
282267739,114290938,337,2,f,133000000,2526720,9011910000,1004930000,0.0189979,397.722,7.55588,1.62925,0.0309523,0.0760521,0.938533,4700,2700,8100
282267876,114290938,505,2,f,1063350,0,69093000,0,0,0,0,0.013026,0,0,0,0,0,0
282267751,114290938,351,2,f,60529000,145.76,3046240000,16393.2,2.4081e-06,112.467,0.000270832,0.741481,1.78556e-06,4.38725e-06,0.000775491,5300,5300,6600
282268287,114290938,1007,2,f,214469000,48.0947,14981000000,2888.3,2.2425e-07,60.0545,1.34672e-05,2.62725,5.8916e-07,1.44761e-06,0.000301426,10800,3900,8300
282268394,114290938,10675,2,f,90548200,126.954,5910730000,2568.14,1.40206e-06,20.2289,2.83622e-05,1.10922,1.55519e-06,3.8212e-06,0.000489794,11100,4000,9100
282266686,114290938,223,1,f,10388100,0,273127000,0,0,0,0,0.127254,0,0,0,0,0,0
282269354,114290938,10680,3,f,174389000,618.932,10407500000,73702.2,3.54914e-06,119.08,0.000422631,2.13627,7.58191e-06,1.86293e-05,0.00106993,12300,2800,2700
282269439,114290938,1070,2,t,5433480,5430750,6231120000,6229390000,0.999496,1147.06,1146.48,0.0665602,0.0665266,0.163461,1,4900,2700,8700
282267322,114290938,998,1,f,13659900,104768,741615000,19171000,0.00766975,182.985,1.40345,0.167334,0.00128341,0.00315343,0.0861913,5300,5900,3000
282267417,114290938,1116,1,f,5071350,23852.3,77371300,1456710,0.00470334,61.0723,0.287244,0.0621241,0.000292191,0.000717933,0.0311055,11200,5600,4900
282269201,114290938,957,3,f,128174000,104.717,10177900000,6386.93,8.16988e-07,60.9924,4.983e-05,1.57014,1.28278e-06,3.15188e-06,0.000479141,12500,4800,5100
282267246,114290938,908,1,f,13251000,158602,502895000,26774300,0.0119691,168.814,2.02056,0.162324,0.00194288,0.00477379,0.139795,5300,5700,3300
282267951,114290938,601,2,f,12351200,525.047,711188000,71434.8,4.25098e-05,136.054,0.00578363,0.151302,6.43182e-06,1.58034e-05,0.00140148,8200,2100,9000
282268678,114290938,319,3,f,86131200,475.363,5071950000,63973.8,5.51906e-06,134.579,0.000742748,1.05511,5.8232e-06,1.4308e-05,0.00128353,6700,6300,8900
282268901,114290938,594,3,f,3271840,0,160435000,0,0,0,0,0.04008,0,0,0,0,0,0
282268814,114290938,482,3,f,52922000,5939.61,1144930000,2093770,0.000112233,352.509,0.0395632,0.648295,7.27602e-05,0.000178777,0.0143029,9400,2800,7600
282267749,114290938,348,2,f,61837800,308686,2787420000,126315000,0.00499187,409.201,2.04268,0.757513,0.00378141,0.00929118,0.210017,8000,5400,7200
282267456,114290938,10700,1,f,25356800,8.34729,1483940000,576.035,3.29194e-07,69.0086,2.27172e-05,0.31062,1.02254e-07,2.51246e-07,5.67756e-05,9300,4000,3200
282269235,114290938,996,3,f,39998200,214149,2294570000,39882000,0.00535397,186.235,0.997094,0.489978,0.00262333,0.0064457,0.102516,3300,4200,8800
282269149,114290938,896,3,f,40734400,631705,1776470000,453784000,0.0155079,718.347,11.1401,0.498996,0.00773839,0.0190138,0.73165,7000,4800,7400
282268625,114290938,248,3,f,19058500,0,860025000,0,0,0,0,0.233466,0,0,0,0,0,0
282268797,114290938,463,3,f,411843000,43614.7,24603200000,20747800,0.000105901,475.707,0.050378,5.04508,0.00053428,0.00131276,0.075006,7700,5800,7700
282269045,114290938,764,3,f,79178500,282.545,3617420000,32564.3,3.56846e-06,115.253,0.000411277,0.969937,3.46118e-06,8.50437e-06,0.000861147,8300,4800,1000
282267357,114290938,1044,1,f,4498780,186.668,103066000,13644.9,4.14929e-05,73.0971,0.00303301,0.0551101,2.28668e-06,5.61853e-06,0.00226614,8900,4500,3400
282267937,114290938,585,2,f,9161150,0,474239000,0,0,0,0,0.112224,0,0,0,0,0,0
282268749,114290938,407,3,f,154676000,1009.61,10762100000,211356,6.52724e-06,209.344,0.00136644,1.89478,1.23677e-05,3.03883e-05,0.00311794,6900,2100,5200
282267017,114290938,626,1,f,18322300,5507.6,848482000,1890850,0.000300595,343.316,0.103199,0.224448,6.74681e-05,0.000165774,0.0151994,7100,4400,5000
282267152,114290938,795,1,f,197456000,3053.24,8581810000,345440,1.54629e-05,113.139,0.00174946,2.41883,3.74022e-05,9.18998e-05,0.00317431,8900,3600,5200
282266998,114290938,605,1,f,19140300,514.33,810932000,35921.8,2.68716e-05,69.8419,0.00187676,0.234468,6.30054e-06,1.54809e-05,0.000723097,3500,5300,5500
282267943,114290938,593,2,f,36971800,61.4543,1041090000,2812.42,1.66219e-06,45.7644,7.60693e-05,0.452904,7.52815e-07,1.84972e-06,0.00021829,10100,1200,8400
