id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
282906032,156314054,118,1,f,3599020,0.515711,71192700,99.9417,1.43292e-07,193.794,2.77691e-05,0.044088,6.31745e-09,9.45818e-08,6.30484e-06,6700,5900,5600
282910883,156314054,332,3,f,163592,0,8514960,0,0,0,0,0.002004,0,0,0,0,0,0
282906139,156314054,255,1,f,16032000,23983.2,1196610000,3545540,0.00149596,147.834,0.221154,0.196392,0.000293794,0.00439854,0.0684008,5700,4500,4700
282906205,156314054,333,1,f,3190040,0,98319800,0,0,0,0,0.039078,0,0,0,0,0,0
282912298,156314054,10720,3,f,226493000,258.773,19757300000,65347.6,1.14252e-06,252.529,0.000288519,2.77454,3.16997e-06,4.74592e-05,0.0005949,11800,1600,5600
282910256,156314054,10735,2,f,25520400,0,1828480000,0,0,0,0,0.312624,0,0,0,0,0,0
282911366,156314054,601,3,f,24375200,233.064,1403770000,19793.7,9.5615e-06,84.9283,0.000812042,0.298596,2.85503e-06,4.27441e-05,0.000427377,8200,1900,8800
282912415,156314054,1009,3,t,132310,92071.2,173346000,169292000,0.695874,1838.7,1279.51,0.0016208,0.00112787,0.016886,0.21731,9600,2800,7800
282911667,156314054,772,3,f,46460100,74.0921,2764890000,6760.65,1.59475e-06,91.2465,0.000145515,0.569137,9.07629e-07,1.35886e-05,0.000337087,6000,2100,6300
282912032,156314054,980,3,f,6870860,2929.07,343362000,451402,0.000426303,154.111,0.0656981,0.0841681,3.58811e-05,0.000537194,0.00820287,7600,6100,6400
282911622,156314054,725,3,f,5234940,0,223930000,0,0,0,0,0.0641281,0,0,0,0,0,0
282906889,156314054,645,1,f,664102000,331.891,55963700000,69162,4.99759e-07,208.388,0.000104144,8.13525,4.06567e-06,6.08691e-05,0.000632383,12400,1600,5000
282908413,156314054,267,2,f,1226940,0.862128,49124300,68.1081,7.02665e-07,79,5.55106e-05,0.01503,1.05611e-08,1.58115e-07,1.054e-05,3700,4100,6500
282909435,156314054,829,2,f,8506780,6850.97,408185000,901745,0.000805354,131.623,0.106003,0.104208,8.39244e-05,0.00125647,0.0166657,8200,2300,6300
282910083,156314054,1108,2,f,31327900,5066.58,677640000,587365,0.000161728,115.929,0.018749,0.383766,6.20657e-05,0.000929216,0.00911971,4600,3300,6500
282906172,156314054,301,1,f,49486600,31023.4,1149390000,4296120,0.000626905,138.48,0.0868138,0.606211,0.000380036,0.00568972,0.0325997,5700,4000,4500
282908540,156314054,329,2,f,421331000,2796.36,27790700000,223204,6.63696e-06,79.8196,0.000529759,5.16131,3.42554e-05,0.000512855,0.00437105,5000,3200,9900
282912125,156314054,1033,3,f,143143000,522.514,11486200000,178190,3.6503e-06,341.025,0.00124484,1.7535,6.4008e-06,9.58296e-05,0.00181972,12300,3900,7200
282906073,156314054,175,1,f,11287800,144.471,413366000,13464.9,1.27988e-05,93.2011,0.00119286,0.138276,1.76977e-06,2.64962e-05,0.00069571,2100,4900,4000
282910723,156314054,246,3,f,32800200,21.2203,1489560000,2469.94,6.46956e-07,116.395,7.53026e-05,0.401802,2.59948e-07,3.89182e-06,0.000140433,9500,4500,3900
282910539,156314054,131,3,f,45478600,780.517,1925760000,92181.7,1.71623e-05,118.103,0.00202693,0.557113,9.56133e-06,0.000143147,0.00309838,7700,4400,9500
282910401,156314054,7,3,f,89403000,3.05177,4841770000,297.071,3.4135e-08,97.3437,3.32283e-06,1.09519,3.73842e-08,5.59698e-07,3.73095e-05,9700,6300,3800
282908743,156314054,451,2,f,9897320,0,418844000,0,0,0,0,0.121242,0,0,0,0,0,0
282910587,156314054,163,3,f,31246100,34.9468,1278840000,2916.15,1.11844e-06,83.4454,9.33286e-05,0.382764,4.28098e-07,6.40928e-06,0.000129911,6200,5000,1300
282911795,156314054,863,3,f,65845800,35.8572,1703040000,4154.95,5.44564e-07,115.875,6.31012e-05,0.806611,4.39251e-07,6.57625e-06,0.000262558,9400,5400,4500
282906915,156314054,655,1,f,39589300,493.908,1459640000,40546.3,1.24758e-05,82.0928,0.00102417,0.484968,6.05037e-06,9.05831e-05,0.00308882,6500,7300,3000
282908289,156314054,199,2,f,27319900,5.50662,1316180000,517.622,2.01561e-07,94,1.89467e-05,0.334668,6.7456e-08,1.00992e-06,3.80302e-05,3400,6100,6700
282911206,156314054,504,3,f,125884000,829.296,6957880000,121139,6.58778e-06,146.074,0.000962303,1.54208,1.01589e-05,0.000152094,0.00197727,6600,2300,6200
282911686,156314054,798,3,f,31246100,0,632907000,0,0,0,0,0.382764,0,0,0,0,0,0
282908295,156314054,202,2,f,48096000,0,3612250000,0,0,0,0,0.589177,0,0,0,0,0,0
282910648,156314054,203,3,f,2290290,0,122722000,0,0,0,0,0.028056,0,0,0,0,0,0
282911266,156314054,538,3,f,2290290,0,28853500,0,0,0,0,0.028056,0,0,0,0,0,0
282910408,156314054,9,3,f,78524200,15664.7,4753670000,1399260,0.000199489,89.3255,0.0178195,0.961921,0.000191893,0.00287293,0.0127194,7100,1400,7100
282906104,156314054,215,1,f,39343900,716.274,2318970000,87532.5,1.82055e-05,122.205,0.00222481,0.481962,8.77435e-06,0.000131365,0.00165675,8200,3000,4400
282910777,156314054,258,3,f,196147000,26753.4,7235050000,5347210,0.000136395,199.87,0.0272612,2.4028,0.000327729,0.0049066,0.0392424,5300,3400,5800
282909912,156314054,1011,2,f,104699000,478.669,5608870000,38068.2,4.57186e-06,79.5292,0.000363597,1.28256,5.8637e-06,8.77883e-05,0.00108402,7800,2400,9100
282906128,156314054,242,1,f,128747000,4899.41,4422760000,647586,3.80546e-05,132.176,0.00502992,1.57715,6.00178e-05,0.000898557,0.0111357,5900,2700,5200
282909454,156314054,838,2,f,15541200,52.7412,1050710000,4096.99,3.39363e-06,77.681,0.000263621,0.19038,6.4608e-07,9.67279e-06,0.00032286,4900,3100,9900
282910987,156314054,393,3,f,654354,6175.07,35574700,3148110,0.00943689,509.809,4.81101,0.00801584,7.56446e-05,0.00113251,0.0224647,9800,2400,8700
282907132,156314054,752,1,f,275653000,34637.6,4971590000,5412550,0.000125657,156.263,0.0196354,3.37674,0.00042431,0.00635256,0.0498575,8900,6100,4400
282907997,156314054,23,2,f,25438600,2351.21,1220030000,161832,9.24272e-05,68.8292,0.00636169,0.311622,2.88024e-05,0.000431215,0.00491358,5500,7200,7800
282907166,156314054,778,1,f,65518600,1256.35,5409190000,156878,1.91755e-05,124.868,0.0023944,0.802603,1.53903e-05,0.000230416,0.00698269,8800,1000,3700
282912306,156314054,10732,3,f,58484100,0,4478570000,0,0,0,0,0.716431,0,0,0,0,0,0
282907333,156314054,832,1,f,57093600,0.153184,1280030000,16.4098,2.68303e-09,107.125,2.87419e-07,0.699397,1.8765e-09,2.80941e-08,1.65157e-06,7800,3100,5600
282909687,156314054,945,2,f,46541900,505.848,2402610000,47831.4,1.08687e-05,94.5568,0.00102771,0.570139,6.19664e-06,9.27731e-05,0.00142594,6000,2100,7500
282911801,156314054,867,3,f,68054300,0,2849900000,0,0,0,0,0.833665,0,0,0,0,0,0
282910503,156314054,110,3,f,3271840,0,49755400,0,0,0,0,0.04008,0,0,0,0,0,0
282905959,156314054,14,1,f,817960,0,41603700,0,0,0,0,0.01002,0,0,0,0,0,0
282910656,156314054,209,3,f,40407200,0,2543850000,0,0,0,0,0.494988,0,0,0,0,0,0
282908278,156314054,192,2,f,9979110,326.905,391617000,28295.2,3.27589e-05,86.555,0.00283544,0.122244,4.00458e-06,5.99546e-05,0.000840912,6500,7100,8000
282905999,156314054,71,1,f,2126700,27.2739,77093400,3665.65,1.28245e-05,134.402,0.00172364,0.026052,3.34105e-07,5.00205e-06,0.000179571,6200,5500,5400
282910673,156314054,218,3,f,70017400,14124.8,3303290000,2699640,0.000201733,191.127,0.0385567,0.857713,0.000173029,0.00259051,0.0182049,7100,3100,7100
282907783,156314054,1070,1,f,100691000,63.8663,9328570000,8566.12,6.34281e-07,134.126,8.50734e-05,1.23346,7.82362e-07,1.17131e-05,0.000502534,6000,2000,2500
282910496,156314054,100,3,f,21021600,3101.14,1284360000,416986,0.000147522,134.462,0.0198361,0.257514,3.7989e-05,0.000568752,0.00524528,8500,5900,5200
282911812,156314054,873,3,f,57584400,3043.6,1632350000,246863,5.28546e-05,81.1091,0.00428699,0.705409,3.72841e-05,0.000558199,0.00342128,4700,3800,9900
282906355,156314054,393,1,f,245388,1623.73,15156400,1099300,0.006617,677.018,4.47983,0.003006,1.98907e-05,0.000297794,0.0117356,9800,2400,2700
282906920,156314054,657,1,f,33209200,1711.38,798950000,172915,5.15334e-05,101.038,0.00520684,0.406812,2.09644e-05,0.000313869,0.00385338,4100,1700,3400
282911778,156314054,853,3,f,64455200,5339.98,3514420000,687555,8.28479e-05,128.756,0.0106672,0.789577,6.54148e-05,0.000979358,0.0139925,9200,2800,8300
282911450,156314054,671,3,f,13987100,759.122,463058000,88064.4,5.4273e-05,116.008,0.00629611,0.171342,9.29925e-06,0.000139224,0.00408341,8800,300,6800
282911590,156314054,704,3,f,15541200,730.474,420797000,53387,4.70023e-05,73.0855,0.00343518,0.19038,8.9483e-06,0.00013397,0.006801,4600,4900,1700
282910474,156314054,68,3,f,35090500,59.9539,1047500000,5534.43,1.70855e-06,92.3114,0.000157719,0.429858,7.34436e-07,1.09956e-05,0.000602953,2200,3300,6000
282906495,156314054,477,1,f,1653510000,112290,91930000000,14914400,6.79102e-05,132.82,0.00901987,20.2555,0.00137555,0.0205941,0.0397661,6100,2600,5500
282908306,156314054,209,2,f,20285400,0,1097150000,0,0,0,0,0.248496,0,0,0,0,0,0
282908433,156314054,279,2,f,654368,1624.57,20246300,132565,0.00248265,81.6002,0.202584,0.00801601,1.99009e-05,0.000297947,0.0049375,8500,1200,6800
282907109,156314054,735,1,f,14232500,125.013,459396000,9474.9,8.7836e-06,75.7915,0.000665722,0.174348,1.53141e-06,2.29274e-05,0.000430891,7000,2900,900
282912310,156314054,182305689,3,f,241953000,5783.1,13255400000,633147,2.39018e-05,109.482,0.00261682,2.96392,7.08429e-05,0.00106063,0.00346266,3800,2400,3400
282907587,156314054,978,1,f,28383200,0,1061150000,0,0,0,0,0.347694,0,0,0,0,0,0
282909194,156314054,703,2,f,273853000,1147.36,11488500000,131826,4.18971e-06,114.894,0.000481374,3.3547,1.40552e-05,0.000210428,0.00309838,7700,4400,9500
282911402,156314054,639,3,f,42615700,416.697,1752470000,36228.3,9.77801e-06,86.9416,0.000850115,0.522043,5.10453e-06,7.64226e-05,0.000840912,6500,7100,8000
282909350,156314054,778,2,f,64940300,48429.9,4969550000,7914790,0.00074576,163.428,0.121878,0.795519,0.000593266,0.00888209,0.0773258,9700,1500,7900
282912285,156314054,10697,3,f,24657700,1225090,2835620000,1203560000,0.0496838,982.429,48.8108,0.302057,0.0150073,0.224682,0.99624,9600,2300,7800
282908778,156314054,487,2,f,4416980,120.061,153942000,11688.1,2.71817e-05,97.3517,0.00264618,0.0541081,1.47075e-06,2.20193e-05,0.0010715,7500,5700,7900
282911953,156314054,932,3,f,151404000,2858.22,3805120000,367589,1.88781e-05,128.608,0.00242786,1.8547,3.50132e-05,0.000524201,0.00774638,8900,5700,6900
282906093,156314054,201,1,f,121876000,3497.06,9618550000,427629,2.86936e-05,122.282,0.00350872,1.49298,4.2839e-05,0.000641365,0.0108933,6500,1500,2400
282906039,156314054,126,1,f,5889310,0,79068300,0,0,0,0,0.0721441,0,0,0,0,0,0
282906114,156314054,228,1,f,42288500,104.715,1760120000,9019.46,2.47621e-06,86.1331,0.000213284,0.518035,1.28276e-06,1.92049e-05,0.000549735,600,5400,4500
282908819,156314054,512,2,f,1813420000,1218.01,139888000000,344284,6.71666e-07,282.661,0.000189854,22.2144,1.49206e-05,0.000223384,0.00181972,12300,3900,7200
282911429,156314054,661,3,f,53985400,0,3701500000,0,0,0,0,0.661321,0,0,0,0,0,0
282907913,156314054,10708,1,f,21021600,0,1379670000,0,0,0,0,0.257514,0,0,0,0,0,0
282907926,156314054,10723,1,f,45151400,189.721,3960320000,36789.3,4.20189e-06,193.913,0.0008148,0.553105,2.32409e-06,3.47951e-05,0.000632383,12400,1600,5000
282906401,156314054,435,1,f,3026450,2.02548,86651200,125.453,6.69259e-07,61.9375,4.14522e-05,0.037074,2.48121e-08,3.71475e-07,1.95707e-05,7300,6400,3900
282908155,156314054,106,2,f,2290290,0,111420000,0,0,0,0,0.028056,0,0,0,0,0,0
282909718,156314054,967,2,f,856171000,348005,18065600000,406675000,0.000406466,1168.59,0.474993,10.4881,0.00426306,0.0638244,0.695271,9800,2700,7800
282907928,156314054,10725,1,f,57584400,28.0754,5333910000,5333.82,4.87553e-07,189.982,9.26261e-05,0.705409,3.43924e-07,5.14906e-06,0.000113096,12200,1600,5000
282911104,156314054,469,3,f,762574,8448.87,36405500,1244060,0.0110794,147.246,1.6314,0.00934153,0.000103499,0.00154953,0.0932646,9700,1800,7800
282912082,156314054,1008,3,f,117132000,44959.4,5353840000,6317200,0.000383836,140.509,0.0539323,1.43487,0.000550752,0.00824559,0.0359978,7700,3200,8000
282912424,156314054,10699,3,t,178934,175575,381449000,380517000,0.981229,2167.26,2126.58,0.00219194,0.00215079,0.0322006,0.494337,9600,2700,7800
282909414,156314054,819,2,f,1472330,25.4324,37989600,2070.04,1.72736e-05,81.3939,0.00140596,0.018036,3.11547e-07,4.66432e-06,0.000170574,4300,2900,6500
282906871,156314054,636,1,f,22166700,62.689,1121590000,9536.23,2.82807e-06,152.12,0.000430205,0.271542,7.6794e-07,1.14972e-05,0.000405844,5900,4100,5200
282906175,156314054,304,1,f,17095400,0,842233000,0,0,0,0,0.209418,0,0,0,0,0,0
282906883,156314054,642,1,f,5889310,0,103164000,0,0,0,0,0.0721441,0,0,0,0,0,0
282906080,156314054,186,1,f,12678400,0.00153618,431031000,0.11512,1.21165e-10,74.9392,9.08002e-09,0.15531,1.88182e-11,2.81737e-10,1.87806e-08,7400,3000,4900
282908372,156314054,243,2,f,4662370,304.45,144953000,23211.9,6.52995e-05,76.2421,0.00497857,0.0571141,3.72952e-06,5.58365e-05,0.00108402,7800,2400,9100
282909933,156314054,1021,2,f,61674200,572.876,2776860000,49516.3,9.28875e-06,86.4346,0.000802869,0.755509,7.01773e-06,0.000105066,0.00133873,6800,1400,6300
282909924,156314054,1017,2,f,369963000,110.906,28477500000,27963.5,2.99775e-07,252.137,7.55845e-05,4.53205,1.3586e-06,2.03402e-05,0.000414847,12900,3100,7200
282907573,156314054,963,1,f,1472330,0,27289900,0,0,0,0,0.018036,0,0,0,0,0,0
282909040,156314054,622,2,f,1472330,6070.92,56060200,526616,0.00412335,86.744,0.357676,0.018036,7.43687e-05,0.00111341,0.0134663,8700,1400,6900
282907367,156314054,845,1,f,35335900,702702,3407880000,781272000,0.0198864,1111.81,22.1099,0.432864,0.0086081,0.128876,0.769714,7800,2100,5100
282907184,156314054,794,1,f,75415900,10.0731,1374690000,419.834,1.33568e-07,41.6786,5.56691e-06,0.923845,1.23396e-07,1.84742e-06,5.17656e-05,12300,6100,3300
282907828,156314054,1096,1,f,14805100,238.015,792447000,33093.7,1.60766e-05,139.041,0.0022353,0.181362,2.91568e-06,4.36521e-05,0.00103227,5900,4700,5000
282910150,156314054,10687,2,f,94883400,74.5613,5324450000,11527.9,7.8582e-07,154.609,0.000121495,1.16232,9.13376e-07,1.36746e-05,0.000169008,10800,5900,9400
282908549,156314054,333,2,f,3926210,0.264886,123941000,20.6134,6.74661e-08,77.8201,5.25022e-06,0.048096,3.24485e-09,4.85803e-08,3.10712e-06,4000,4800,5900
282910871,156314054,326,3,f,224448000,529.238,4053000000,148969,2.35795e-06,281.478,0.000663712,2.74949,6.48317e-06,9.70628e-05,0.00225824,9300,5100,6000
282912279,156314054,10690,3,f,49977400,0,3118980000,0,0,0,0,0.612223,0,0,0,0,0,0
282906001,156314054,74,1,f,6216500,26.0331,389457000,3531.14,4.18774e-06,135.641,0.000568027,0.0761521,3.18905e-07,4.77449e-06,0.000290929,9400,2500,2300
282907037,156314054,701,1,f,104126000,0,7432950000,0,0,0,0,1.27555,0,0,0,0,0,0
282911478,156314054,685,3,f,54394300,225.008,2752940000,33055.5,4.1366e-06,146.908,0.0006077,0.666331,2.75635e-06,4.12667e-05,0.00102521,6700,5300,6600
282911642,156314054,737,3,f,46051100,577149,1433650000,112179000,0.0125328,194.367,2.43597,0.564127,0.00707008,0.10585,0.181994,5700,4900,6300
282912361,156314054,1037,2,t,2988980,2818700,7314980000,7277470000,0.94303,2581.85,2434.76,0.0366151,0.0345291,0.516952,0.967137,9600,2300,7800
282907638,156314054,1020,1,f,44742400,0,2296700000,0,0,0,0,0.548095,0,0,0,0,0,0
282908126,156314054,66,2,f,408980,14.8312,4343620,755.216,3.62639e-05,50.9207,0.00184658,0.00501,1.81682e-07,2.72006e-06,0.000176049,8000,4900,8100
282907565,156314054,955,1,f,21267000,0,755228000,0,0,0,0,0.26052,0,0,0,0,0,0
282910282,156314054,182305713,2,f,2290290,471.868,62361500,39101.9,0.00020603,82.866,0.0170729,0.028056,5.78039e-06,8.65411e-05,0.00232594,7500,1800,8200
282907973,156314054,8,2,f,17211100000,35354700,961426000000,31115700000,0.00205418,880.102,1.80788,210.836,0.433095,6.48408,0.999964,9700,2400,8000
282912250,156314054,1117,3,f,318186000,6377.26,14585300000,727174,2.00425e-05,114.026,0.00228537,3.89778,7.81214e-05,0.0011696,0.00877233,9300,5900,5700
282911289,156314054,557,3,f,3926210,5984.25,89498300,900979,0.00152418,150.558,0.229478,0.048096,7.3307e-05,0.00109752,0.025208,7600,6400,6700
282912150,156314054,1047,3,f,110425000,560.753,10649300000,76372.3,5.07815e-06,136.196,0.000691624,1.3527,6.86923e-06,0.000102843,0.00249984,5600,2100,2400
282909725,156314054,971,2,f,30100900,507969,1076810000,280884000,0.0168755,552.956,9.33142,0.368736,0.00622262,0.0931619,0.170381,9200,1900,8000
282907880,156314054,10683,1,f,77460800,55.8742,6045390000,12753.4,7.21322e-07,228.253,0.000164644,0.948895,6.84459e-07,1.02474e-05,0.000241203,11900,4200,2400
282911687,156314054,800,3,f,29528400,0.123456,1506100000,11.3579,4.18094e-09,91.999,3.84642e-07,0.361722,1.51234e-09,2.2642e-08,9.14452e-07,3600,4400,3000
282908965,156314054,558,2,f,6870860,135.55,179493000,8553.12,1.97282e-05,63.0995,0.00124484,0.0841681,1.66048e-06,2.48599e-05,0.000952261,4900,3300,10000
282911404,156314054,643,3,f,4825960,120.063,202637000,10123.3,2.48786e-05,84.3164,0.00209768,0.0591181,1.47077e-06,2.20197e-05,0.000660529,8900,3100,1100
282906036,156314054,122,1,f,27892400,15.3345,1829580000,2409.06,5.49774e-07,157.101,8.63698e-05,0.341682,1.87848e-07,2.81237e-06,0.000162819,9600,5600,3900
282907521,156314054,927,1,f,2372080,0,65479800,0,0,0,0,0.029058,0,0,0,0,0,0
282906006,156314054,83,1,f,23393700,8.44814,917012000,613.023,3.6113e-07,72.563,2.62046e-05,0.286572,1.0349e-07,1.5494e-06,5.53264e-05,12100,7500,5600
282909310,156314054,757,2,f,2208490,0,79513200,0,0,0,0,0.027054,0,0,0,0,0,0
282909448,156314054,835,2,f,150096000,3440.1,7526070000,467675,2.29194e-05,135.948,0.00311585,1.83867,4.21413e-05,0.000630918,0.0117769,7100,4900,8400
282907316,156314054,828,1,f,121876000,243.44,9321020000,69098.7,1.99744e-06,283.843,0.000566959,1.49298,2.98213e-06,4.4647e-05,0.00118309,10300,1700,4300
282907275,156314054,806,1,f,58974900,1379.38,3367580000,125612,2.33893e-05,91.0635,0.00212991,0.722443,1.68974e-05,0.00025298,0.00254717,4500,3500,1800
282906350,156314054,385,1,f,254467000,8266.39,17161300000,2452840,3.24851e-05,296.725,0.00963912,3.11723,0.000101263,0.00151606,0.0105378,8700,1600,3500
282908758,156314054,469,2,f,353594,8122.6,15763200,1186140,0.0229716,146.03,3.35454,0.00433153,9.95019e-05,0.00148969,0.0932646,9700,1800,7800
282910001,156314054,1050,2,f,13414500,0,613693000,0,0,0,0,0.164328,0,0,0,0,0,0
282911706,156314054,812,3,f,32882000,509.062,717776000,146931,1.54815e-05,288.631,0.00446843,0.402804,6.236e-06,9.33624e-05,0.00225824,9300,5100,6000
282911847,156314054,893,3,f,20612600,18.7062,726240000,2524.82,9.07513e-07,134.972,0.000122489,0.252504,2.29151e-07,3.43073e-06,0.000213703,4600,3900,2700
282909732,156314054,975,2,f,1963100,0,59891500,0,0,0,0,0.024048,0,0,0,0,0,0
282911362,156314054,599,3,f,31900400,2477.44,1554350000,350164,7.76616e-05,141.341,0.0109768,0.39078,3.03486e-05,0.000454365,0.00341195,6100,4500,5900
282908245,156314054,171,2,f,17340800,0.30872,683877000,26.5499,1.78031e-08,86,1.53107e-06,0.212424,3.78182e-09,5.66195e-08,2.30241e-06,3900,2300,5800
282908609,156314054,366,2,f,8506780,4.79729,510632000,680.327,5.63937e-07,141.815,7.99746e-05,0.104208,5.87668e-08,8.79827e-07,4.93599e-05,6200,4700,6100
282909022,156314054,603,2,f,88012500,145065,633657000,32766700,0.00164823,225.876,0.372296,1.07815,0.00177704,0.026605,0.0696371,7600,3800,9100
282912143,156314054,1044,3,f,9079360,1267.24,207901000,124628,0.000139574,98.3458,0.0137265,0.111222,1.55237e-05,0.000232413,0.00238959,8300,4500,7900
282909000,156314054,579,2,f,119449000,742706,4279480000,379998000,0.00621776,511.64,3.18126,1.46325,0.00909815,0.136213,0.584379,9500,2000,7900
282909087,156314054,652,2,f,1226940,164.455,50265700,24199.5,0.000134037,147.15,0.0197234,0.01503,2.01457e-06,3.01612e-05,0.00200288,6000,5500,6100
282907835,156314054,1099,1,f,306899000,12129100,22217900000,13362200000,0.0395214,1101.67,43.5395,3.75951,0.148581,2.22448,0.844488,8600,1700,4100
282912403,156314054,879,3,t,27887.5,2659.72,2499990,814768,0.0953732,306.336,29.2162,0.000341622,3.25816e-05,0.000487795,0.0160962,9700,1700,7700
282911499,156314054,695,3,f,16641800000,51034500,911787000000,46036000000,0.00306665,902.057,2.7663,203.861,0.625173,9.35978,0.999964,9700,2400,8000
282911612,156314054,718,3,f,75497700,3617.14,3846490000,438429,4.79106e-05,121.209,0.00580719,0.924847,4.431e-05,0.000663388,0.0111702,6500,3500,7300
282912004,156314054,966,3,f,39834700,32.3664,1583890000,3326.44,8.12519e-07,102.774,8.35061e-05,0.487974,3.96488e-07,5.93603e-06,0.000129218,5500,6500,3200
282905993,156314054,63,1,f,1881310,1.1721,87495000,157.532,6.23025e-07,134.402,8.37355e-05,0.023046,1.43583e-08,2.14965e-07,1.23686e-05,6100,5500,5500
282906469,156314054,463,1,f,205717000,27778.9,10827500000,4189020,0.000135035,150.798,0.020363,2.52003,0.000340292,0.00509468,0.0217008,6500,2400,5600
282911685,156314054,797,3,f,175371000,8951.71,10006000000,1267030,5.10445e-05,141.541,0.00722489,2.14829,0.000109658,0.00164175,0.0139211,6000,5300,6500
282912145,156314054,1045,3,f,6380090,37251.6,200362000,8957090,0.00583873,240.449,1.40391,0.0781561,0.000456332,0.00683198,0.129876,9800,3100,2100
282912181,156314054,1065,3,f,3099170000,179708,162204000000,25116600,5.79859e-05,139.763,0.0081043,37.9648,0.00220143,0.0329587,0.0774086,9100,6800,6600
282906200,156314054,331,1,f,26092900,11758.2,1042030000,1616990,0.000450629,137.52,0.0619703,0.319638,0.000144038,0.00215647,0.0106967,8000,6200,4800
282907722,156314054,1033,1,f,71980500,0,5728760000,0,0,0,0,0.881761,0,0,0,0,0,0
282911968,156314054,946,3,f,57011800,1202.45,2569800000,170205,2.10912e-05,141.548,0.00298543,0.698395,1.473e-05,0.00022053,0.00374853,7300,6300,6400
282911618,156314054,723,3,f,151568000,0.0664337,9898740000,6.32428,4.3831e-10,95.1969,4.17257e-08,1.85671,8.13813e-10,1.2184e-08,4.27064e-07,3200,3400,3900
282912379,156314054,377,3,t,2.51755,0.38888,263.431,88.6162,0.154468,227.875,35.1994,3.084e-08,4.76379e-09,7.1321e-08,4.7493e-06,9700,1800,8100
282908553,156314054,335,2,f,7361640,1696.2,259420000,272858,0.00023041,160.864,0.0370648,0.0901801,2.07784e-05,0.000311084,0.0128537,9400,3500,9700
282909994,156314054,1047,2,f,55130500,0,4916890000,0,0,0,0,0.675349,0,0,0,0,0,0
282911597,156314054,707,3,f,24293400,19.4773,810115000,1727.18,8.01752e-07,88.6768,7.10968e-05,0.297594,2.38597e-07,3.57215e-06,5.48333e-05,4200,3000,5700
282911902,156314054,920,3,f,303790000,0,24619900000,0,0,0,0,3.72143,0,0,0,0,0,0
282912259,156314054,1129,3,f,2823430000,2352600,127950000000,523675000,0.000833242,222.594,0.185475,34.5871,0.0288194,0.43147,0.343078,6100,3500,6900
282907715,156314054,1029,1,f,6380090,0,208530000,0,0,0,0,0.0781561,0,0,0,0,0,0
282907507,156314054,919,1,f,15868400,0,758583000,0,0,0,0,0.194388,0,0,0,0,0,0
282912037,156314054,982,3,f,5562130,150217,335263000,194951000,0.027007,1297.8,35.0498,0.0681361,0.00184015,0.0275499,0.341897,7700,2200,5500
282905961,156314054,17,1,f,38198700,0,3309850000,0,0,0,0,0.467934,0,0,0,0,0,0
282905972,156314054,33,1,f,37462600,295.258,2478550000,79136.4,7.88141e-06,268.024,0.00211241,0.458916,3.61691e-06,5.41506e-05,0.000988708,10100,2400,2800
282911810,156314054,872,3,f,11533200,0,504117000,0,0,0,0,0.141282,0,0,0,0,0,0
282906933,156314054,662,1,f,3517230,651.719,120970000,73136.9,0.000185293,112.221,0.0207939,0.043086,7.98356e-06,0.000119526,0.00518611,4500,4200,2700
282909488,156314054,854,2,f,62083200,70.5846,4001650000,7083.63,1.13694e-06,100.357,0.000114099,0.760519,8.64661e-07,1.29453e-05,0.000157516,6000,1100,8400
282912141,156314054,1042,3,f,34027100,10.9231,1299960000,1107.39,3.21011e-07,101.38,3.25442e-05,0.416832,1.33808e-07,2.0033e-06,3.54904e-05,4000,4200,5900
282912030,156314054,978,3,f,56602800,0,2009590000,0,0,0,0,0.693385,0,0,0,0,0,0
282906804,156314054,618,1,f,53331000,8915320,12151700000,9748950000,0.16717,1093.51,182.801,0.653305,0.109213,1.63508,0.844488,8600,1700,4100
282906344,156314054,377,1,f,4335190,25995.8,300768000,12640800,0.00599647,486.264,2.91587,0.0531061,0.000318449,0.00476766,0.103591,9900,2400,3000
282906095,156314054,203,1,f,1145140,0,60403000,0,0,0,0,0.014028,0,0,0,0,0,0
282907848,156314054,1107,1,f,42124900,0,2146900000,0,0,0,0,0.516031,0,0,0,0,0,0
282908256,156314054,180,2,f,20530800,96.6032,1061050000,7264.92,4.70528e-06,75.2038,0.000353855,0.251502,1.18339e-06,1.77171e-05,0.000538319,4500,4400,9600
282908272,156314054,189,2,f,10060900,6171.4,531486000,853770,0.000613403,138.343,0.0848602,0.123246,7.55996e-05,0.00113184,0.0118324,6300,4700,5900
282908206,156314054,146,2,f,115005000,767.052,5072490000,89434.7,6.66971e-06,116.595,0.000777658,1.40881,9.39638e-06,0.000140678,0.00161222,9100,5600,6100
282909598,156314054,905,2,f,22493900,0.082536,1187820000,7.84279,3.66926e-09,95.0227,3.48663e-07,0.27555,1.01107e-09,1.51372e-08,1.00905e-06,9000,2000,9600
282912340,156314054,727,2,t,1.99421,1.99421,3030.04,3030.04,1,1519.41,1519.41,2.44291e-08,2.44291e-08,3.65741e-07,2.3566e-05,9700,2700,8300
282908952,156314054,546,2,f,327184,0,9117400,0,0,0,0,0.004008,0,0,0,0,0,0
