id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
284542940,177890246,104,1,f,96846500,32440.3,8063420000,3990720,0.000334966,123.018,0.0412067,1.18637,0.000397393,0.0207882,0.0392513,4600,4600,1700
284543410,177890246,202,1,f,48259600,13.9021,3177330000,2682.53,2.8807e-07,192.958,5.55853e-05,0.591181,1.70301e-07,8.90871e-06,9.76267e-05,11400,5500,4900
284548018,177890246,44,2,f,73452800,346.816,4163770000,33077.7,4.72162e-06,95.3754,0.000450326,0.899797,4.24849e-06,0.000222245,0.00149347,3200,3300,6600
284555511,177890246,560,3,f,3517230,0,117325000,0,0,0,0,0.043086,0,0,0,0,0,0
284557112,177890246,10675,3,f,181424000,0.752274,13628400000,170.5,4.14651e-09,226.646,9.3979e-07,2.22244,9.21536e-09,4.82069e-07,4.68441e-06,11300,2500,2400
284546652,177890246,910,1,f,4825960,8.33103,243947000,925.229,1.72629e-06,111.058,0.000191719,0.0591181,1.02055e-07,5.33865e-06,0.000101851,3300,3100,4400
284551422,177890246,816,2,f,12678400,1.8162,898338000,158.338,1.43252e-07,87.1811,1.24888e-05,0.15531,2.22485e-08,1.16385e-06,9.25625e-06,8100,2800,10300
284548710,177890246,215,2,f,39752900,3428.68,1586060000,419540,8.625e-05,122.362,0.0105537,0.486972,4.20014e-05,0.00219715,0.00547332,8000,4000,7000
284556303,177890246,769,3,f,10469900,0,580900000,0,0,0,0,0.128256,0,0,0,0,0,0
284543503,177890246,228,1,f,19303900,840.13,1332990000,112733,4.35213e-05,134.185,0.0058399,0.236472,1.02916e-05,0.000538368,0.007196,1400,3000,4600
284547715,177890246,10675,1,f,90875400,0.752274,6496310000,170.5,8.27808e-09,226.646,1.8762e-06,1.11322,9.21536e-09,4.82069e-07,4.68441e-06,11300,2500,2400
284553375,177890246,23,3,f,51040700,87320.4,3822010000,10256600,0.0017108,117.459,0.200949,0.625249,0.00106968,0.0559563,0.0514886,5500,7200,7900
284554872,177890246,422,3,f,22821100,208.117,673106000,21065.1,9.1195e-06,101.217,0.000923053,0.279558,2.54943e-06,0.000133365,0.000895265,7700,4400,4700
284554109,177890246,228,3,f,33781700,844.926,2352650000,113406,2.50113e-05,134.22,0.00335702,0.413826,1.03503e-05,0.000541442,0.007196,1400,3000,4600
284546919,177890246,1002,1,f,110016000,2898.04,7463040000,276303,2.6342e-05,95.3413,0.00251149,1.34769,3.55009e-05,0.00185711,0.00226462,7300,2600,900
284553982,177890246,178,3,f,33454600,56.0298,1176460000,5724.69,1.6748e-06,102.172,0.000171118,0.409818,6.86365e-07,3.59048e-05,0.000497517,7300,3300,3200
284556812,177890246,1007,3,f,426812000,15.7873,41085400000,2230.19,3.69889e-08,141.265,5.22522e-06,5.22844,1.93394e-07,1.01167e-05,9.04317e-05,10400,4000,8500
284552226,177890246,919,2,f,15541200,780.333,693566000,121672,5.02105e-05,155.923,0.00782898,0.19038,9.55908e-06,0.000500049,0.00639278,2700,2900,6700
284542544,177890246,15,1,f,4825960,0,268187000,0,0,0,0,0.0591181,0,0,0,0,0,0
284554087,177890246,203,3,f,2290290,238.818,88032000,37595.1,0.000104274,157.421,0.016415,0.028056,2.92552e-06,0.000153039,0.00121926,12000,6100,4400
284553324,177890246,10726,2,f,5480330,0,611858000,0,0,0,0,0.0671341,0,0,0,0,0,0
284556854,177890246,1061,3,f,4744170,0,158819000,0,0,0,0,0.0581161,0,0,0,0,0,0
284546829,177890246,959,1,f,14232500,2748.85,530947000,796905,0.000193139,289.905,0.0559919,0.174348,3.36734e-05,0.0017615,0.00820569,7400,3400,600
284543850,177890246,312,1,f,7934210,0,555828000,0,0,0,0,0.0971941,0,0,0,0,0,0
284556770,177890246,973,3,f,20530800,166.828,1259350000,21241.4,8.12572e-06,127.325,0.00103461,0.251502,2.04364e-06,0.000106906,0.00145286,9100,1900,1600
284547961,177890246,26,2,f,97010100,13577.9,4771740000,1900610,0.000139964,139.978,0.0195919,1.18837,0.00016633,0.00870094,0.0145593,8600,3300,6600
284550696,177890246,578,2,f,12105800,0.0142121,594395000,1.29251,1.17399e-09,90.9444,1.06768e-07,0.148296,1.74098e-10,9.10731e-09,1.7375e-07,5600,4400,6500
284545792,177890246,794,1,f,75415900,28.315,820578000,9064.93,3.75451e-07,320.146,0.000120199,0.923845,3.46859e-07,1.81447e-05,0.000117925,12800,5500,3400
284553968,177890246,170,3,f,49486600,75.6106,2025680000,9339.49,1.5279e-06,123.521,0.000188728,0.606211,9.2623e-07,4.84525e-05,0.000286793,8100,3700,3100
284543434,177890246,207,1,f,817960,0,46798600,0,0,0,0,0.01002,0,0,0,0,0,0
284546180,177890246,890,1,f,9242950,55.2848,302667000,7871.35,5.9813e-06,142.378,0.000851606,0.113226,6.77239e-07,3.54274e-05,0.000338412,10300,4600,4600
284552332,177890246,956,2,f,172917000,441286,6558480000,102445000,0.00255201,232.152,0.592456,2.11823,0.00540575,0.282783,0.186474,3700,3200,7100
284544328,177890246,447,1,f,245388,0,17054500,0,0,0,0,0.003006,0,0,0,0,0,0
284551241,177890246,740,2,f,327184,0,19351500,0,0,0,0,0.004008,0,0,0,0,0,0
284543245,177890246,131,1,f,22493900,135.486,1551010000,15724.5,6.02324e-06,116.059,0.000699054,0.27555,1.65971e-06,8.68217e-05,0.000807669,6900,4900,2100
284552312,177890246,948,2,f,138317000,34296.1,1913910000,3492300,0.000247952,101.828,0.0252485,1.69438,0.000420127,0.0219774,0.0171197,9200,4200,7900
284551782,177890246,894,2,f,38689500,2976.13,1727470000,551775,7.69234e-05,185.4,0.0142616,0.473946,3.64576e-05,0.00190715,0.0102459,9400,600,6500
284556393,177890246,834,3,f,62982900,18946.9,3146930000,2152060,0.000300826,113.583,0.0341689,0.771541,0.0002321,0.0121415,0.0106521,8400,2500,7200
284554724,177890246,364,3,f,5398540,2211.25,211817000,299014,0.000409603,135.224,0.0553881,0.0661321,2.70879e-05,0.00141701,0.0154494,7200,5700,7200
284556254,177890246,711,3,f,15132300,0,557102000,0,0,0,0,0.18537,0,0,0,0,0,0
284555747,177890246,635,3,f,27974200,0.353647,2188100000,33.5847,1.26419e-08,94.9666,1.20056e-06,0.342684,4.33218e-09,2.26623e-07,1.73337e-06,7900,700,7000
284542937,177890246,103,1,f,1554120,0,99251900,0,0,0,0,0.019038,0,0,0,0,0,0
284546996,177890246,1046,1,f,13251000,0,735542000,0,0,0,0,0.162324,0,0,0,0,0,0
284553436,177890246,66,3,f,899756,0,7856520,0,0,0,0,0.011022,0,0,0,0,0,0
284543526,177890246,235,1,f,23148300,3.87063,500461000,900.382,1.67211e-07,232.619,3.88963e-05,0.283566,4.74153e-08,2.48036e-06,4.35621e-05,12300,6800,3700
284554110,177890246,229,3,f,154676000,58.1206,1480900000,12786.7,3.75756e-07,220.004,8.26678e-05,1.89478,7.11977e-07,3.72446e-05,0.000166488,10400,3900,6600
284556833,177890246,1034,3,f,34436100,6382.41,3175070000,656994,0.000185341,102.938,0.0190786,0.421842,7.81846e-05,0.00408995,0.00896357,2900,4600,5500
284544460,177890246,489,1,f,2126700,0,216156000,0,0,0,0,0.026052,0,0,0,0,0,0
284550870,177890246,681,2,f,7116250,1525.94,247276000,182523,0.00021443,119.613,0.0256487,0.0871741,1.86928e-05,0.000977846,0.0029111,8300,5500,5900
284544220,177890246,418,1,f,15295900,4324.07,847668000,525971,0.000282696,121.638,0.0343865,0.187374,5.29699e-05,0.00277093,0.0101534,7200,6600,3800
284545789,177890246,792,1,f,74925100,3817.28,1450610000,556584,5.09479e-05,145.807,0.00742854,0.917833,4.67617e-05,0.00244617,0.00440944,11100,7200,5600
284551254,177890246,746,2,f,63391900,944.804,4775140000,119515,1.49042e-05,126.497,0.00188534,0.776551,1.15739e-05,0.000605445,0.0021166,2400,3800,6100
284554576,177890246,313,3,f,2737790000,415602,127244000000,58404400,0.000151802,140.53,0.0213327,33.538,0.00509113,0.266324,0.0337993,8400,5800,4000
284544359,177890246,456,1,f,81796,0,4593660,0,0,0,0,0.001002,0,0,0,0,0,0
284548540,177890246,138,2,f,90875400,371436,4025590000,52709200,0.00408731,141.906,0.580016,1.11322,0.00455009,0.238022,0.0784048,7400,3900,6700
284556282,177890246,741,3,f,12842000,17905.9,795220000,2589410,0.00139433,144.612,0.201637,0.157314,0.000219347,0.0114744,0.0270325,7300,4900,6200
284556422,177890246,844,3,f,185245000,654172,9628660000,226692000,0.0035314,346.532,1.22374,2.26925,0.0080136,0.419204,0.870205,2900,2900,7200
284552489,177890246,1026,2,f,6625480,2.85236,132330000,176.463,4.30514e-07,61.8654,2.66339e-05,0.0811621,3.49414e-08,1.82784e-06,2.89933e-05,4200,3000,7700
284544352,177890246,454,1,f,8343190,0,634211000,0,0,0,0,0.102204,0,0,0,0,0,0
284552409,177890246,991,2,f,498301000,134029,12660300000,17374200,0.000268972,129.63,0.0348668,6.10419,0.00164186,0.0858881,0.0866991,7400,4000,6100
284555331,177890246,502,3,f,422313000,19679.6,30692000000,2137790,4.65996e-05,108.63,0.00506211,5.17333,0.000241075,0.012611,0.0135944,8800,5700,8100
284546798,177890246,946,1,f,27156300,973.623,1650340000,115895,3.58526e-05,119.035,0.00426772,0.332664,1.19269e-05,0.000623913,0.0026103,7700,5000,5300
284556714,177890246,932,3,f,151404000,53721.5,3018470000,8011630,0.000354822,149.133,0.0529154,1.8547,0.000658089,0.0344256,0.0310794,8000,5100,6600
284544215,177890246,415,1,f,113206000,311.103,8275580000,45567.2,2.74812e-06,146.47,0.000402517,1.38677,3.81101e-06,0.00019936,0.00329437,8100,5100,2500
284544965,177890246,557,1,f,1963100,6987.75,64622400,1159720,0.00355954,165.965,0.590757,0.024048,8.55999e-05,0.00447786,0.0131844,7600,6500,4600
284557154,177890246,10711,3,f,97500800,0,9242380000,0,0,0,0,1.19439,0,0,0,0,0,0
284550876,177890246,683,2,f,40816200,0,3385790000,0,0,0,0,0.499998,0,0,0,0,0,0
284542511,177890246,7,1,f,44497000,0,1734030000,0,0,0,0,0.545089,0,0,0,0,0,0
284554992,177890246,488,3,f,81796,0,1684360,0,0,0,0,0.001002,0,0,0,0,0,0
284554884,177890246,426,3,f,28955800,2012.23,1825630000,247220,6.94932e-05,122.858,0.00853783,0.354708,2.46498e-05,0.00128947,0.00691944,7500,5500,8100
284557033,177890246,1093,3,f,258394000,3440.5,7260300000,587076,1.3315e-05,170.637,0.00227202,3.16532,4.21461e-05,0.00220473,0.0015616,10300,6500,6100
284553373,177890246,22,3,f,286122000,4982.26,19038800000,578335,1.7413e-05,116.079,0.00202129,3.505,6.10326e-05,0.00319271,0.00878556,8700,1900,10000
284545005,177890246,573,1,f,4171600,0.0316209,316347000,3.8276,7.58004e-09,121.047,9.17539e-07,0.0511021,3.87356e-10,2.02632e-08,2.5995e-07,9600,2000,2100
284556442,177890246,852,3,f,130628000,2678.25,5162630000,478467,2.05028e-05,178.649,0.00366282,1.6002,3.28085e-05,0.00171626,0.00348592,11900,5800,4400
284546976,177890246,1035,1,f,28301400,10.6558,2437840000,1997.19,3.76512e-07,187.427,7.05685e-05,0.346692,1.30534e-07,6.82842e-06,9.2546e-05,4800,3900,1700
284544101,177890246,369,1,f,221095000,3493.12,16931900000,372457,1.57992e-05,106.626,0.0016846,2.70841,4.27907e-05,0.00223845,0.00543103,4200,2200,2300
284544027,177890246,341,1,f,1063350,0.101127,62331300,11.1857,9.51021e-08,110.611,1.05193e-05,0.013026,1.2388e-09,6.48035e-08,9.02816e-07,8100,5500,5600
284554954,177890246,454,3,f,16441000,0,1276710000,0,0,0,0,0.201402,0,0,0,0,0,0
284551375,177890246,796,2,f,981552,17.7045,72028400,3055,1.80373e-05,172.555,0.00311242,0.012024,2.1688e-07,1.13453e-05,0.000193308,6800,5500,6600
284553879,177890246,136,3,f,223712000,6645.28,8962590000,1319500,2.97046e-05,198.562,0.00589821,2.74047,8.14047e-05,0.0042584,0.00661887,11600,6400,4800
284548553,177890246,146,2,f,115005000,1742.39,3346790000,239745,1.51506e-05,137.595,0.00208465,1.40881,2.13443e-05,0.00111655,0.0018942,9100,5500,6100
284544198,177890246,408,1,f,10142700,13937.6,551784000,1945790,0.00137415,139.608,0.191841,0.124248,0.000170735,0.00893142,0.0114678,7500,7200,2200
284543290,177890246,158,1,f,3190040,0,69765800,0,0,0,0,0.039078,0,0,0,0,0,0
284551605,177890246,881,2,f,18485900,26.5514,741331000,4849.96,1.43631e-06,182.663,0.00026236,0.226452,3.25255e-07,1.70146e-05,0.000105529,10400,3600,7300
284552613,177890246,1075,2,f,6952660,3.93426,370402000,396.345,5.65864e-07,100.742,5.70062e-05,0.0851701,4.81947e-08,2.52113e-06,3.51144e-05,3200,6000,6200
284557212,177890246,695,3,t,1931780,1560510,2645460000,2549310000,0.807808,1633.64,1319.67,0.0236644,0.0191163,1,0.833632,2900,2800,7200
284544439,177890246,482,1,f,27319900,26082.5,743514000,2734540,0.000954708,104.842,0.100093,0.334668,0.000319511,0.0167141,0.0206989,9200,3500,3400
284549572,177890246,367,2,f,24211600,85.6374,1281240000,6492.42,3.53704e-06,75.8129,0.000268153,0.296592,1.04906e-06,5.48778e-05,0.000337846,5300,4300,6800
284553369,177890246,20,3,f,5153150,0.305733,308674000,24.4494,5.93293e-08,79.9697,4.74455e-06,0.0631261,3.74523e-09,1.95918e-07,3.73775e-06,7500,5100,1000
284557190,177890246,731,2,t,11.0535,3.78314,5282.19,3375.82,0.342258,892.332,305.408,1.35405e-07,4.63435e-08,2.4243e-06,4.6251e-05,3300,3100,7000
284549708,177890246,433,2,f,19549200,0,1498850000,0,0,0,0,0.239478,0,0,0,0,0,0
284551466,177890246,832,2,f,72225900,3817.95,962632000,432756,5.28613e-05,113.348,0.0059917,0.884767,4.67699e-05,0.0024466,0.0036594,13000,6200,5800
284551127,177890246,695,2,f,7897190000,4904590,536833000000,1870530000,0.000621055,381.384,0.236861,96.7406,0.0600812,3.14294,0.90383,2800,2800,7200
284546865,177890246,973,1,f,10388100,166.813,589708000,21239.7,1.60581e-05,127.327,0.00204462,0.127254,2.04345e-06,0.000106896,0.00145286,9100,1900,1600
284555612,177890246,582,3,f,23311900,5.80842,1399360000,135.905,2.49162e-07,23.3979,5.82986e-06,0.28557,7.11532e-08,3.72213e-06,3.72663e-05,2600,3600,5900
284544928,177890246,542,1,f,29364800,2186.28,1314660000,239515,7.44525e-05,109.554,0.00815655,0.359718,2.67819e-05,0.001401,0.00823573,9800,1900,4100
284552579,177890246,1058,2,f,17913300,0,1574180000,0,0,0,0,0.219438,0,0,0,0,0,0
284543567,177890246,247,1,f,326366000,7847.03,21678600000,1287490,2.40437e-05,164.074,0.00394494,3.99798,9.61261e-05,0.0050285,0.00820569,7400,3400,600
284551581,177890246,872,2,f,8097800,0,344316000,0,0,0,0,0.0991981,0,0,0,0,0,0
284544487,177890246,501,1,f,4662370,0.0110031,293802000,1.67749,2.35998e-09,152.456,3.59792e-07,0.0571141,1.34788e-10,7.05096e-09,1.34519e-07,9100,800,4000
284544981,177890246,562,1,f,1881310,0,84478000,0,0,0,0,0.023046,0,0,0,0,0,0
284545031,177890246,579,1,f,124412000,4297.59,5201260000,469621,3.45433e-05,109.275,0.00377473,1.52404,5.26455e-05,0.00275396,0.00389765,5600,4100,2200
284551587,177890246,874,2,f,2617470,16.5329,42188000,1914.4,6.31638e-06,115.793,0.000731394,0.032064,2.02529e-07,1.05946e-05,7.78426e-05,9400,4100,7700
284553208,177890246,1102,2,f,23393700,2962.06,1312670000,477142,0.000126618,161.085,0.0203962,0.286572,3.62853e-05,0.00189814,0.00876727,4100,3800,8600
284553357,177890246,10,3,f,277861000,44035.2,14885000000,6324510,0.000158479,143.624,0.0227614,3.4038,0.000539432,0.0282185,0.0203066,8500,3300,4600
284548995,177890246,301,2,f,50059200,5140.3,1218820000,531016,0.000102684,103.305,0.0106078,0.613225,6.29686e-05,0.00329398,0.0222535,5700,4500,7000
284554887,177890246,427,3,f,94310800,3511.39,5098000000,536181,3.72321e-05,152.698,0.00568525,1.15531,4.30145e-05,0.00225015,0.00525304,9100,3900,1000
284556362,177890246,816,3,f,26011100,2.14226,1987130000,194.298,8.23594e-08,90.6975,7.46979e-06,0.318636,2.62427e-08,1.37279e-06,9.25625e-06,8100,2800,10300
284551379,177890246,797,2,f,87439900,98003,4306620000,16180300,0.0011208,165.1,0.185044,1.07114,0.00120054,0.0628019,0.114809,6200,5000,7100
284551479,177890246,836,2,f,28465000,14773.7,1109710000,1782880,0.000519013,120.68,0.0626342,0.348696,0.000180978,0.00946722,0.00683747,9500,3600,10400
284554997,177890246,494,3,f,43106500,7756.25,2116190000,1040470,0.000179932,134.147,0.0241373,0.528055,9.50141e-05,0.00497033,0.0143625,8500,2700,4600
284545761,177890246,774,1,f,10388100,6.41822,647121000,1242.01,6.17844e-07,193.513,0.000119561,0.127254,7.86232e-08,4.1129e-06,6.33433e-05,8600,600,4800
284553262,177890246,1141,2,f,11124300,513.769,631573000,73154.2,4.61846e-05,142.387,0.0065761,0.136272,6.29367e-06,0.000329231,0.00254693,8300,6500,9400
284545677,177890246,735,1,f,14232500,2414.97,496299000,228196,0.00016968,94.4925,0.0160335,0.174348,2.95833e-05,0.00154755,0.00226462,7300,2600,900
284552557,177890246,1052,2,f,18567700,0.62554,452057000,32.8563,3.36897e-08,52.5247,1.76954e-06,0.227454,7.66287e-09,4.00856e-07,5.42603e-06,10100,4100,6800
284552344,177890246,961,2,f,529302000,80316.1,38130000000,11094600,0.00015174,138.137,0.0209609,6.48395,0.000983872,0.0514678,0.0339397,6700,7300,8900
284548694,177890246,207,2,f,1717720,0,80112100,0,0,0,0,0.021042,0,0,0,0,0,0
284546893,177890246,986,1,f,8506780,0,132954000,0,0,0,0,0.104208,0,0,0,0,0,0
284554125,177890246,242,3,f,261829000,1912.81,10823000000,210131,7.30558e-06,109.854,0.000802549,3.20741,2.3432e-05,0.00122576,0.00415271,4700,3400,6200
284554126,177890246,243,3,f,8752170,0,346856000,0,0,0,0,0.107214,0,0,0,0,0,0
284545874,177890246,834,1,f,28874000,7568.66,1543840000,843358,0.000262127,111.428,0.0292082,0.353706,9.27161e-05,0.00485012,0.00899429,9900,1300,4700
284546836,177890246,962,1,f,133246000,4560.94,9448370000,632165,3.42296e-05,138.604,0.00474436,1.63226,5.58716e-05,0.00292272,0.00465765,2500,2700,4200
284552542,177890246,1048,2,f,122203000,717.11,4022150000,165316,5.86818e-06,230.531,0.0013528,1.49699,8.7846e-06,0.000459536,0.0010972,10900,6500,6400
284551430,177890246,819,2,f,1472330,0,29512100,0,0,0,0,0.018036,0,0,0,0,0,0
284548697,177890246,209,2,f,20285400,0,714147000,0,0,0,0,0.248496,0,0,0,0,0,0
284543265,177890246,143,1,f,3108250,0,85904300,0,0,0,0,0.038076,0,0,0,0,0,0
284543176,177890246,106,1,f,2453880,0,89893700,0,0,0,0,0.03006,0,0,0,0,0,0
284549521,177890246,342,2,f,134800000,31919.1,8476790000,4875510,0.000236789,152.746,0.0361685,1.6513,0.000391009,0.0204542,0.0401072,6100,5200,7100
284550506,177890246,508,2,f,736164,0,47201800,0,0,0,0,0.00901801,0,0,0,0,0,0
284543373,177890246,194,1,f,145760000,18266.3,6123630000,2270490,0.000125317,124.299,0.0155769,1.78557,0.000223763,0.0117053,0.0354137,5800,6900,4300
284550790,177890246,645,2,f,704264000,3155.89,67707200000,633714,4.48112e-06,200.804,0.000899825,8.62723,3.86597e-05,0.00202234,0.00609828,10000,4100,8000
284553458,177890246,78,3,f,219622000,122345,4877440000,12506500,0.000557072,102.222,0.0569453,2.69037,0.00149873,0.0784009,0.0221608,9100,5600,4100
284556866,177890246,1077,3,f,1881310,26.802,117166000,4059.33,1.42465e-05,151.456,0.00215771,0.023046,3.28325e-07,1.71752e-05,0.000118747,6600,5200,6100
284554147,177890246,260,3,f,13251000,48365.7,845750000,5623650,0.00364998,116.273,0.424396,0.162324,0.00059248,0.0309935,0.0470313,5700,7100,7600
284556837,177890246,1039,3,f,3844410,0,175034000,0,0,0,0,0.047094,0,0,0,0,0,0
284546827,177890246,958,1,f,22003100,682.404,560394000,88194.1,3.1014e-05,129.24,0.00400825,0.269538,8.35945e-06,0.000437295,0.0034567,6200,3300,5400
284555522,177890246,565,3,f,23393700,15.6102,1399490000,1767.6,6.67285e-07,113.234,7.55591e-05,0.286572,1.91225e-07,1.00033e-05,0.000102251,9900,1700,7300
284546125,177890246,881,1,f,18649500,74.4663,772456000,10367.9,3.99294e-06,139.23,0.000555936,0.228456,9.12212e-07,4.77192e-05,0.000442361,10400,3900,4400
284545205,177890246,635,1,f,13823500,0.112355,1087120000,10.114,8.12779e-09,90.0186,7.31653e-07,0.169338,1.37635e-09,7.19987e-08,1.0588e-06,8400,1800,1700
284544325,177890246,446,1,f,4416980,0,374770000,0,0,0,0,0.0541081,0,0,0,0,0,0
284554173,177890246,284,3,f,305017000,3343.55,22839700000,416295,1.09618e-05,124.507,0.00136482,3.73646,4.09584e-05,0.0021426,0.0071972,5000,6500,8400
284552793,177890246,1089,2,f,1647540000,113348,108236000000,12676800,6.87983e-05,111.84,0.0076944,20.1823,0.00138851,0.0726349,0.0226274,9700,1900,7300
284545665,177890246,728,1,f,358266000,0.157586,13669300000,29.4844,4.39858e-10,187.1,8.22974e-08,4.38876,1.93043e-09,1.00984e-07,1.61975e-06,11400,4200,2400
284553264,177890246,1142,2,f,17013600,0,1080120000,0,0,0,0,0.208416,0,0,0,0,0,0
284553927,177890246,157,3,f,57829800,39600.6,2006400000,4402330,0.000684778,111.168,0.0761256,0.708415,0.000485107,0.0253767,0.0426528,6000,6800,4200
284551133,177890246,697,2,f,73289200,49904.3,1483930000,7455050,0.000680922,149.387,0.101721,0.897793,0.000611327,0.0319794,0.0310794,8000,5100,6600
284556853,177890246,1060,3,f,7279840,0.468808,121763000,56.1739,6.43981e-08,119.823,7.71636e-06,0.0891781,5.7429e-09,3.00419e-07,4.418e-06,9100,4500,5400
284543226,177890246,120,1,f,15295900,2571.58,915757000,259624,0.000168123,100.959,0.0169735,0.187374,3.15019e-05,0.00164791,0.00318373,4700,4900,1600
284554735,177890246,368,3,f,3844410,1.55536,170459000,130.065,4.04576e-07,83.624,3.38323e-05,0.047094,1.90531e-08,9.96697e-07,1.90151e-05,7900,4500,1600
284552423,177890246,1002,2,f,109934000,3653.06,6777460000,430541,3.32296e-05,117.858,0.00391636,1.34669,4.47499e-05,0.00234094,0.00501687,7800,2200,10200
284556810,177890246,1005,3,f,6870860,0,290287000,0,0,0,0,0.0841681,0,0,0,0,0,0
284543968,177890246,319,1,f,43188300,1089.73,3017400000,128374,2.52321e-05,117.803,0.00297243,0.529057,1.33492e-05,0.000698318,0.00305002,5600,6600,3300
284549739,177890246,440,2,f,9567150,24919.1,478983000,5903120,0.00260465,236.892,0.61702,0.117198,0.000305258,0.0159685,0.0728731,2700,3100,7200
284550670,177890246,560,2,f,1635920,0,53284000,0,0,0,0,0.02004,0,0,0,0,0,0
284556713,177890246,931,3,f,57666200,111676,2471340000,21594000,0.00193659,193.364,0.374466,0.706411,0.00136803,0.0715634,0.0915231,8900,6600,6200
284547002,177890246,1048,1,f,120894000,6058.77,3858360000,1020780,5.01162e-05,168.48,0.00844359,1.48096,7.42199e-05,0.00388255,0.00379595,11600,6400,4900
284550636,177890246,540,2,f,13578100,5833.95,641028000,731467,0.000429658,125.381,0.0538709,0.166332,7.14659e-05,0.00373849,0.0081941,9400,3700,10400
284556448,177890246,856,3,f,933865000,8028810,47821900000,1444650000,0.0085974,179.934,1.54696,11.4398,0.0983529,5.14499,0.240411,6900,4200,6200
284551287,177890246,757,2,f,2208490,0,56891100,0,0,0,0,0.027054,0,0,0,0,0,0
284554101,177890246,218,3,f,70017400,1306.41,2849270000,215349,1.86584e-05,164.839,0.00307564,0.857713,1.60036e-05,0.000837171,0.00640521,7400,3500,6800
284555818,177890246,683,3,f,81714200,0.00260421,6787380000,0.237347,3.18698e-11,91.1395,2.9046e-09,1.001,3.19016e-11,1.66882e-09,3.18379e-08,8400,1800,1900
284543520,177890246,233,1,f,23720800,0.645985,1941730000,86.0302,2.72328e-08,133.177,3.62678e-06,0.29058,7.91332e-09,4.13957e-07,7.64672e-06,8100,1700,2100
284551329,177890246,776,2,f,432374000,452129,10899000000,103707000,0.00104569,229.374,0.239854,5.29658,0.00553858,0.289731,0.186474,3700,3200,7100
284545001,177890246,569,1,f,163592,0,6088490,0,0,0,0,0.002004,0,0,0,0,0,0
284556298,177890246,763,3,f,1308740,777.191,39466300,87535.8,0.000593848,112.631,0.0668857,0.016032,9.52059e-06,0.000498036,0.00320231,4800,6700,5500
284551385,177890246,800,2,f,14559700,4619.62,1116970000,805508,0.000317288,174.367,0.0553246,0.178356,5.65903e-05,0.00296032,0.00731179,3300,4100,8100
284544609,177890246,504,1,f,62492100,280.686,4368390000,35153.7,4.49153e-06,125.242,0.00056253,0.765529,3.4384e-06,0.000179868,0.00249415,7900,6300,3700
284543505,177890246,229,1,f,76561100,28.315,859916000,9064.93,3.69836e-07,320.146,0.000118401,0.937873,3.46859e-07,1.81447e-05,0.000117925,12800,5500,3400
284548038,177890246,53,2,f,2126700,0.00558486,107768000,1.09932,2.62608e-09,196.838,5.16912e-07,0.026052,6.84146e-11,3.57887e-09,6.8278e-08,11500,5800,7100
284545308,177890246,671,1,f,6789070,2420.99,211536000,351321,0.000356601,145.115,0.0517481,0.0831661,2.96571e-05,0.00155141,0.00541197,8200,300,5000
284545811,177890246,806,1,f,58974900,13143.3,3802620000,1898200,0.000222863,144.423,0.0321866,0.722443,0.000161006,0.00842245,0.0135016,4700,4000,1600
284547609,177890246,1101,1,f,25520400,303.79,2127010000,52698.9,1.19038e-05,173.472,0.00206497,0.312624,3.72142e-06,0.000194673,0.00198308,2900,3800,3400
284543406,177890246,201,1,f,121876000,3245.47,9276070000,329078,2.66293e-05,101.396,0.0027001,1.49298,3.9757e-05,0.00207975,0.00378967,5200,2500,1600
284553224,177890246,1111,2,f,51531500,0,4808880000,0,0,0,0,0.631261,0,0,0,0,0,0
284544045,177890246,345,1,f,120486000,14485.4,8794960000,1751700,0.000120226,120.929,0.0145387,1.47595,0.000177447,0.00928249,0.0200354,4400,2200,2200
284553474,177890246,88,3,f,68872200,0,4901410000,0,0,0,0,0.843685,0,0,0,0,0,0
284543327,177890246,177,1,f,654368,0,38949400,0,0,0,0,0.00801601,0,0,0,0,0,0
284556697,177890246,910,3,f,9897300,2821.52,482437000,356915,0.000285079,126.498,0.0360618,0.121242,3.45636e-05,0.00180807,0.00662559,3300,3100,7000
284555780,177890246,661,3,f,53985400,1794.8,2791500000,398226,3.3246e-05,221.878,0.00737656,0.661321,2.19863e-05,0.00115014,0.00547604,10600,6800,4500
284557060,177890246,1108,3,f,61428800,5468.1,1116050000,672815,8.90153e-05,123.044,0.0109528,0.752503,6.69843e-05,0.00350405,0.00676211,4500,3400,6400
284544286,177890246,435,1,f,3026450,340.998,134682000,33089.4,0.000112672,97.0371,0.0109334,0.037074,4.17722e-06,0.000218517,0.00231904,7400,6400,3900
284544923,177890246,541,1,f,154840000,3363.54,9189760000,316354,2.17227e-05,94.0539,0.00204311,1.89679,4.12034e-05,0.00215541,0.00536061,7100,4500,700
284554729,177890246,366,3,f,16522800,319310,1177510000,56605600,0.0193254,177.275,3.42591,0.202404,0.00391155,0.204619,0.137512,6900,4900,6200
