id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
298959710,100148143,239,3,f,169236000,379517,12131800000,207687000,0.00224253,547.24,1.2272,2.07314,0.00464908,0.0580355,0.25947,6600,3000,6600
298960030,100148143,633,3,f,736164,0,39743200,0,0,0,0,0.00901801,0,0,0,0,0,0
298958047,100148143,565,1,f,11451400,0,874325000,0,0,0,0,0.14028,0,0,0,0,0,0
298958558,100148143,10726,1,f,4989560,0,494039000,0,0,0,0,0.0611221,0,0,0,0,0,0
298958268,100148143,838,1,f,15541200,7.7503,1264870000,413.566,4.98693e-07,53.3612,2.66109e-05,0.19038,9.49412e-08,1.18517e-06,4.75769e-05,4700,2600,1900
298960143,100148143,771,3,f,1155610000,4836.6,31147400000,325179,4.18531e-06,67.2331,0.000281391,14.1563,5.92483e-05,0.00073961,0.00580634,10600,3300,6800
298958980,100148143,523,2,f,37135400,9663.51,1855900000,1533750,0.000260224,158.716,0.0413016,0.454908,0.000118378,0.00147774,0.0112172,4700,5900,5800
298960062,100148143,669,3,f,1049200000,25364.6,71503400000,5955300,2.41752e-05,234.788,0.00567605,12.8527,0.000310716,0.00387874,0.0283699,10300,2600,8700
298960097,100148143,706,3,f,6216500,213.117,376912000,10171.8,3.42825e-05,47.7288,0.00163627,0.0761521,2.61069e-06,3.25897e-05,0.0012925,7700,2700,6300
298958366,100148143,951,1,f,21512300,0.130557,2248010000,9.96406,6.06894e-09,76.3194,4.63178e-07,0.263526,1.59933e-09,1.99647e-08,1.59613e-06,12500,3700,4700
298958888,100148143,414,2,f,3108250,74.5629,156727000,9670.95,2.39887e-05,129.702,0.00311138,0.038076,9.13395e-07,1.14021e-05,0.000686657,7300,5100,5800
298959109,100148143,676,2,f,3762620,15.5709,186928000,1809.87,4.13831e-06,116.235,0.000481014,0.046092,1.90743e-07,2.38109e-06,0.000190362,7200,6100,6200
298959566,100148143,48,3,f,197783000,19387.7,13467200000,3240210,9.80252e-05,167.127,0.0163827,2.42284,0.000237499,0.00296475,0.00813822,6100,2300,5700
298960292,100148143,955,3,f,42288500,1.83999,644780000,95.0872,4.35104e-08,51.6781,2.24853e-06,0.518035,2.25399e-08,2.8137e-07,7.82314e-06,12700,6900,4000
298957687,100148143,113,1,f,34108900,1.7416,2677050000,66.4752,5.10599e-08,38.1691,1.94891e-06,0.417834,2.13346e-08,2.66324e-07,1.75862e-05,4900,1500,3200
298959165,100148143,746,2,f,61587000,92.0854,3879260000,2220.08,1.49521e-06,24.1089,3.60478e-05,0.75444,1.12805e-06,1.40816e-05,0.00011439,2600,4100,6500
298958668,100148143,131,2,f,22984700,39.482,1426940000,4961.38,1.71775e-06,125.662,0.000215856,0.281562,4.83654e-07,6.03756e-06,0.00044679,7600,5600,9300
298959483,100148143,10671,2,f,2290290,12.4532,30766800,803.237,5.43738e-06,64.5006,0.000350714,0.028056,1.52551e-07,1.90433e-06,7.92169e-05,7400,7000,5700
298957992,100148143,493,1,f,380433000,54895.8,24515900000,8049640,0.000144298,146.635,0.0211592,4.66031,0.000672473,0.00839463,0.0122234,4600,6900,4800
298958695,100148143,170,2,f,24702400,12243.4,1063280000,3532990,0.000495635,288.563,0.143022,0.302604,0.000149981,0.00187225,0.0186412,7700,2900,7800
298957827,100148143,294,1,f,273853000,4830.9,16686600000,1762130,1.76405e-05,364.762,0.00643457,3.3547,5.91785e-05,0.000738738,0.0312995,8800,2700,3900
298960118,100148143,735,3,f,27974200,18.5666,1037430000,633.122,6.63702e-07,34.1001,2.26323e-05,0.342684,2.2744e-07,2.83919e-06,8.7784e-05,7400,2800,10600
298958903,100148143,433,2,f,19549200,0,1488980000,0,0,0,0,0.239478,0,0,0,0,0,0
298959161,100148143,740,2,f,327184,0,16832100,0,0,0,0,0.004008,0,0,0,0,0,0
298958696,100148143,171,2,f,17340800,26.7265,958699000,891.848,1.54125e-06,33.3694,5.14307e-05,0.212424,3.274e-07,4.087e-06,0.000218141,2700,2300,5800
298958881,100148143,406,2,f,14559700,3018.37,536645000,873722,0.00020731,289.468,0.0600096,0.178356,3.6975e-05,0.000461567,0.0359896,8600,4300,8100
298960100,100148143,709,3,f,199991000,0,9550730000,0,0,0,0,2.44989,0,0,0,0,0,0
298958126,100148143,657,1,f,33209200,43.1959,2488500000,2504.29,1.30072e-06,57.9751,7.54095e-05,0.406812,5.2915e-07,6.60549e-06,0.000361301,4600,2600,1900
298959141,100148143,709,2,f,100118000,0,5043180000,0,0,0,0,1.22645,0,0,0,0,0,0
298959586,100148143,77,3,f,3108250,0,128512000,0,0,0,0,0.038076,0,0,0,0,0,0
298958494,100148143,1102,1,f,22821100,0,1227370000,0,0,0,0,0.279558,0,0,0,0,0,0
298960403,100148143,1091,3,f,542716000,3488.27,47255100000,234688,6.42743e-06,67.279,0.000432431,6.64828,4.27314e-05,0.000533425,0.00280198,10100,4100,3500
298959795,100148143,343,3,f,8660400000,1527630,350280000000,667868000,0.000176393,437.191,0.0771175,106.09,0.0187135,0.233605,0.402649,6900,3000,6500
298960484,100148143,10737,3,f,55048700,41.0697,4030330000,2945.75,7.46061e-07,71.7256,5.35116e-05,0.674347,5.03103e-07,6.28035e-06,0.000147587,12000,4500,7300
298960353,100148143,1027,3,f,15623000,0,929134000,0,0,0,0,0.191382,0,0,0,0,0,0
298957638,100148143,44,1,f,70835300,264.201,3737860000,11139.4,3.72979e-06,42.1628,0.000157258,0.867733,3.23646e-06,4.04014e-05,0.000977952,4300,3200,5600
298957719,100148143,156,1,f,17913300,0,1185900000,0,0,0,0,0.219438,0,0,0,0,0,0
298957704,100148143,133,1,f,3108250,0,106115000,0,0,0,0,0.038076,0,0,0,0,0,0
298959576,100148143,62,3,f,122449000,87.0012,1598500000,7004.54,7.10512e-07,80.5109,5.72039e-05,1.5,1.06576e-06,1.33042e-05,0.000619805,10000,4400,5600
298958212,100148143,763,1,f,490776,0.154624,11575900,0.574317,3.1506e-07,3.71429,1.17022e-06,0.00601201,1.89414e-09,2.3645e-08,1.89036e-06,4900,6600,5600
298959745,100148143,284,3,f,305017000,890.11,19005100000,378465,2.91823e-06,425.189,0.0012408,3.73646,1.09038e-05,0.000136115,0.00178151,7800,5200,10300
298959625,100148143,128,3,f,458385000,5.67231,12822700000,420.001,1.23746e-08,74.0441,9.16262e-07,5.61521,6.94858e-08,8.67406e-07,4.98528e-05,9200,4200,3600
298959947,100148143,530,3,f,21393600,635862,812969000,166700000,0.029722,262.164,7.79204,0.262072,0.00778931,0.0972356,0.432483,7100,2100,5900
298958548,100148143,10705,1,f,1145140,0,79554700,0,0,0,0,0.014028,0,0,0,0,0,0
298960012,100148143,612,3,f,61592400,1226.67,1872850000,89099.8,1.9916e-05,72.6352,0.0014466,0.754507,1.50268e-05,0.000187582,0.0041151,10400,3700,3900
298959841,100148143,406,3,f,29119400,4069.85,1062210000,1215510,0.000139764,298.663,0.0417424,0.356712,4.98557e-05,0.000622359,0.0359896,8600,4300,8100
298959910,100148143,485,3,f,1954350000,5479.62,112977000000,524493,2.8038e-06,95.7172,0.000268372,23.9408,6.71253e-05,0.000837939,0.00579197,6100,2700,7600
298957686,100148143,112,1,f,1635920,0,62917600,0,0,0,0,0.02004,0,0,0,0,0,0
298958906,100148143,435,2,f,2699270,0.00845412,141421000,1.80642,3.132e-09,213.673,6.69225e-07,0.033066,1.03563e-10,1.2928e-09,1.03356e-07,7300,6200,7500
298958484,100148143,1091,1,f,265837000,1962.23,23215200000,130659,7.38133e-06,66.5869,0.0004915,3.2565,2.40373e-05,0.000300063,0.00280198,10100,4100,3500
298960358,100148143,1034,3,f,32606400,33122.7,2224860000,3998360,0.00101583,120.714,0.122625,0.399428,0.000405753,0.0050651,0.0227275,4000,4000,5800
298959259,100148143,866,2,f,66500100,7040.11,746026000,506341,0.000105866,71.9223,0.00761413,0.814627,8.62413e-05,0.00107657,0.00630014,11100,7100,7400
298957793,100148143,249,1,f,899756,0,49750900,0,0,0,0,0.011022,0,0,0,0,0,0
298959230,100148143,832,2,f,72225900,21.5337,964513000,1725.01,2.98143e-07,80.1078,2.38836e-05,0.884767,2.63787e-07,3.29292e-06,0.000195133,10000,4400,5700
298959033,100148143,593,2,f,36971800,1400.43,1620610000,172444,3.78784e-05,123.136,0.00466421,0.452904,1.71553e-05,0.000214154,0.00636657,10300,2300,9200
298957879,100148143,356,1,f,490776,0,12828700,0,0,0,0,0.00601201,0,0,0,0,0,0
298960264,100148143,920,3,f,303790000,1795.28,26948500000,134745,5.90959e-06,75.0554,0.000443547,3.72143,2.19921e-05,0.000274533,0.00208244,10700,3300,6700
298959073,100148143,636,2,f,21839500,0,1287930000,0,0,0,0,0.267534,0,0,0,0,0,0
298960244,100148143,898,3,f,53331000,0.0953431,2556360000,2.81856,1.78776e-09,29.5623,5.28504e-08,0.653305,1.16795e-09,1.45798e-08,9.14421e-07,11000,4600,5900
298958628,100148143,79,2,f,490776,0,23045500,0,0,0,0,0.00601201,0,0,0,0,0,0
298958651,100148143,111,2,f,54885100,429.496,3370060000,25853.5,7.82537e-06,60.1949,0.000471048,0.672343,5.26133e-06,6.56783e-05,0.00147692,4800,5000,9800
298958666,100148143,128,2,f,229765000,0.782813,6387180000,50.4953,3.40702e-09,64.505,2.19769e-07,2.81462,9.58946e-09,1.19707e-07,9.12052e-06,8800,3300,7600
298958076,100148143,600,1,f,28628600,0.0612907,1833340000,1.86171,2.14089e-09,30.375,6.50296e-08,0.3507,7.50811e-10,9.37254e-09,5.44324e-07,7600,2500,1200
298959750,100148143,290,3,f,636127000,284902,22603600000,37383300,0.000447869,131.215,0.058767,7.79256,0.00349005,0.043567,0.0310008,5900,6600,4200
298957841,100148143,313,1,f,1347260000,14228.5,66551100000,3081410,1.05611e-05,216.566,0.00228717,16.504,0.000174299,0.00217582,0.0312995,8800,2700,3900
298958022,100148143,529,1,f,2699270,525.57,139647000,68693.5,0.000194708,130.703,0.0254489,0.033066,6.43823e-06,8.03698e-05,0.00551172,5400,6000,4700
298959376,100148143,1004,2,f,3599020,0,174870000,0,0,0,0,0.044088,0,0,0,0,0,0
298958184,100148143,724,1,f,5398540,1.5189,299307000,133.101,2.81355e-07,87.6293,2.46549e-05,0.0661321,1.86066e-08,2.3227e-07,1.85694e-05,6300,5900,5000
298958001,100148143,504,1,f,62492100,1075080,4782100000,330339000,0.0172035,307.269,5.28609,0.765529,0.0131697,0.164401,0.220334,8400,3600,2500
298958945,100148143,479,2,f,13675900,1058140,2213480000,1315240000,0.0773727,1242.97,96.1723,0.16753,0.0129622,0.16181,0.9987,6400,2600,6300
298960339,100148143,1009,3,f,5540990000,7993000,145810000000,4061470000,0.00144252,508.128,0.732988,67.8771,0.0979143,1.22229,0.803611,7000,2100,6000
298960470,100148143,10710,3,f,51367900,219.359,4379040000,16679.1,4.27035e-06,76.0355,0.000324698,0.629257,2.68715e-06,3.35442e-05,0.000953983,10700,3200,6600
298958719,100148143,202,2,f,48096000,33.4651,2012310000,439.145,6.95798e-07,13.1225,9.13059e-06,0.589177,4.09948e-07,5.11747e-06,0.000225951,11700,4600,6600
298960377,100148143,1059,3,f,7607030,483.465,330176000,65927.5,6.3555e-05,136.365,0.00866665,0.0931861,5.92244e-06,7.39312e-05,0.0013311,4100,3800,6200
298960081,100148143,690,3,f,16931800,1320.99,564415000,173734,7.80181e-05,131.519,0.0102608,0.207414,1.61821e-05,0.000202004,0.00214111,7600,5700,6200
298960160,100148143,795,3,f,411188000,738.626,21123700000,81157.5,1.79632e-06,109.876,0.000197373,5.03706,9.04817e-06,0.00011295,0.00202916,8300,4300,5700
298957997,100148143,500,1,f,890711000,1860.74,55911300000,122565,2.08905e-06,65.8689,0.000137603,10.9112,2.2794e-05,0.000284543,0.00466709,2600,2700,3200
298958313,100148143,889,1,f,10715300,0,608574000,0,0,0,0,0.131262,0,0,0,0,0,0
298959845,100148143,411,3,f,56112100,23903.4,3078750000,3491630,0.000425993,146.073,0.062226,0.687373,0.000292816,0.00365529,0.00943958,6300,6100,3600
298958970,100148143,510,2,f,4416980,0,158555000,0,0,0,0,0.0541081,0,0,0,0,0,0
298959874,100148143,444,3,f,133409000,0,7223150000,0,0,0,0,1.63426,0,0,0,0,0,0
298960137,100148143,763,3,f,1308740,0.624288,30707600,6.95502,4.77016e-07,11.1407,5.31431e-06,0.016032,7.64753e-09,9.54658e-08,2.73868e-06,4800,6700,5900
298960313,100148143,977,3,f,35990200,11511.9,2082020000,1390860,0.000319862,120.819,0.0386455,0.44088,0.000141021,0.00176039,0.0151301,10100,2600,8900
298958866,100148143,382,2,f,336807000,12837400,33459500000,6107480000,0.038115,475.757,18.1335,4.12588,0.157258,1.96309,0.993671,6700,2500,6200
298957995,100148143,496,1,f,4089800,129.745,236746000,1444.29,3.17239e-05,11.1318,0.000353146,0.0501,1.58937e-06,1.98405e-05,0.00100026,3700,4200,5600
298960149,100148143,778,3,f,130465000,2.88316,10864600000,227.761,2.20992e-08,78.9972,1.74577e-06,1.59819,3.53187e-08,4.40891e-07,1.83619e-05,10200,1400,7900
298958880,100148143,403,2,f,61019800,8614.56,3288600000,1238870,0.000141176,143.811,0.0203028,0.747493,0.000105528,0.00131733,0.00403616,6500,6900,7600
298959021,100148143,578,2,f,12105800,1677.88,571145000,732346,0.000138601,436.472,0.0604955,0.148296,2.0554e-05,0.00025658,0.0117355,5500,5200,6400
298958071,100148143,595,1,f,14886900,950.578,431379000,61486.5,6.38535e-05,64.6833,0.00413025,0.182364,1.16446e-05,0.000145362,0.00410529,8500,5800,5200
298958870,100148143,390,2,f,1145140,929.487,20287000,83405.7,0.000811677,89.7331,0.0728343,0.014028,1.13862e-05,0.000142137,0.00456084,5900,6900,7000
298958933,100148143,465,2,f,51695100,43386.4,3051940000,6224690,0.000839275,143.471,0.120412,0.633265,0.000531483,0.00663462,0.0330094,3600,6100,6200
298959210,100148143,805,2,f,8997560,1243.17,265640000,224081,0.000138167,180.25,0.0249047,0.11022,1.52288e-05,0.000190105,0.00318031,9900,1100,6600
298959436,100148143,1081,2,f,2699270,0.992958,79531700,109.826,3.67862e-07,110.605,4.06872e-05,0.033066,1.21637e-08,1.51843e-07,1.21394e-05,4100,3500,6200
298959966,100148143,558,3,f,14068900,1078.75,564291000,61204.8,7.66759e-05,56.7369,0.00435036,0.172344,1.32146e-05,0.000164961,0.00147059,4600,3300,9800
298958564,100148143,10735,1,f,23802600,0,1957370000,0,0,0,0,0.291582,0,0,0,0,0,0
298960372,100148143,1052,3,f,37462600,0,863906000,0,0,0,0,0.458916,0,0,0,0,0,0
298957741,100148143,188,1,f,4111930,7.97506,191795000,347.455,1.9395e-06,43.5677,8.44994e-05,0.0503711,9.76945e-08,1.21954e-06,3.95271e-05,1800,3200,4200
298957970,100148143,467,1,f,124412000,2161.73,5738550000,195914,1.73756e-05,90.6283,0.00157472,1.52404,2.64812e-05,0.00033057,0.00308208,8000,6000,4800
298959847,100148143,413,3,f,18731300,0,141467000,0,0,0,0,0.229458,0,0,0,0,0,0
298957645,100148143,53,1,f,2126700,0,93256400,0,0,0,0,0.026052,0,0,0,0,0,0
298959468,100148143,1118,2,f,2535680,557.577,119744000,68126.6,0.000219893,122.183,0.0268672,0.031062,6.83032e-06,8.52644e-05,0.00439538,8000,5700,6000
298958350,100148143,932,1,f,74925100,234.044,1193060000,15335.2,3.12371e-06,65.5225,0.000204673,0.917833,2.86704e-06,3.57899e-05,0.00133677,13000,4900,4700
298960206,100148143,852,3,f,130628000,0,3696190000,0,0,0,0,1.6002,0,0,0,0,0,0
298958331,100148143,908,1,f,13251000,3662.86,463830000,504028,0.000276423,137.605,0.0380371,0.162324,4.48701e-05,0.000560123,0.0102967,5300,5000,5200
298958784,100148143,281,2,f,12105800,182.63,514254000,4341.54,1.50862e-05,23.7723,0.000358633,0.148296,2.23722e-06,2.79277e-05,0.000543609,8400,300,7300
298959320,100148143,938,2,f,37135400,0,623387000,0,0,0,0,0.454908,0,0,0,0,0,0
298959646,100148143,158,3,f,6870860,0.199713,194097000,7.39936,2.90666e-08,37.05,1.07692e-06,0.0841681,2.44648e-09,3.054e-08,2.4416e-06,7700,3000,5900
298960268,100148143,927,3,f,4498780,17.6593,133678000,3926.82,3.92534e-06,222.366,0.000872863,0.0551101,2.16326e-07,2.70044e-06,0.000215894,6400,1800,6300
298960150,100148143,780,3,f,24375200,0,1396340000,0,0,0,0,0.298596,0,0,0,0,0,0
298960461,100148143,10698,3,f,20858000,35443.5,1287980000,4172100,0.00169928,117.712,0.200024,0.25551,0.000434182,0.00541999,0.0324574,8800,2200,7400
298958488,100148143,1096,1,f,14805100,0,896003000,0,0,0,0,0.181362,0,0,0,0,0,0
298959385,100148143,1015,2,f,27974200,1259.66,2042710000,241590,4.50294e-05,191.79,0.00863617,0.342684,1.54309e-05,0.000192627,0.00461078,6400,1400,6100
298960205,100148143,851,3,f,41552400,218.183,2550970000,30216.5,5.25079e-06,138.492,0.000727192,0.509017,2.67274e-06,3.33644e-05,0.000993825,8900,2100,7100
298958222,100148143,776,1,f,430411000,101295,13434800000,13733900,0.000235346,135.583,0.0319089,5.27253,0.00124087,0.01549,0.0764077,5700,2700,5400
298957972,100148143,469,1,f,408980,0,22419500,0,0,0,0,0.00501,0,0,0,0,0,0
298958959,100148143,496,2,f,4580580,1295.2,290114000,135937,0.000282759,104.954,0.0296768,0.0561121,1.58662e-05,0.000198061,0.00813934,3900,4000,5900
298960411,100148143,1100,3,f,130792000,713.587,6569110000,176518,5.4559e-06,247.368,0.00134961,1.6022,8.74144e-06,0.000109121,0.00305549,7600,2800,4800
298960144,100148143,772,3,f,46460100,721.594,3094350000,100500,1.55315e-05,139.275,0.00216315,0.569137,8.83953e-06,0.000110346,0.00126026,6200,2200,6000
298959644,100148143,156,3,f,35663100,0,2443840000,0,0,0,0,0.436872,0,0,0,0,0,0
298959876,100148143,446,3,f,9116700,442577,1183260000,375693000,0.0485458,848.876,41.2093,0.11168,0.00542157,0.0676786,0.891403,6800,2200,6000
298957617,100148143,12,1,f,1063350,0,47522600,0,0,0,0,0.013026,0,0,0,0,0,0
298959151,100148143,725,2,f,2699270,0,120781000,0,0,0,0,0.033066,0,0,0,0,0,0
298958181,100148143,720,1,f,9651930,27.1819,257559000,1802.73,2.81622e-06,66.321,0.000186774,0.118236,3.32978e-07,4.15664e-06,0.000167485,13000,5000,4800
298960370,100148143,1049,3,f,110261000,1070.28,6704440000,75180.4,9.70677e-06,70.2438,0.00068184,1.3507,1.31109e-05,0.000163666,0.00168207,10500,4200,2600
298958835,100148143,343,2,f,4394330000,1005580,179108000000,492700000,0.000228835,489.968,0.112122,53.8305,0.0123183,0.153772,0.402649,6900,3000,6500
298957876,100148143,353,1,f,55457700,89.6279,3888590000,2773.87,1.61615e-06,30.9487,5.00178e-05,0.679357,1.09794e-06,1.37058e-05,0.000275163,4800,2700,1600
298959790,100148143,338,3,f,327184,8708.32,15444600,3828380,0.026616,439.624,11.701,0.004008,0.000106677,0.00133167,0.0394667,6100,3200,5800
298958341,100148143,920,1,f,146251000,604.989,13081100000,48950.4,4.13664e-06,80.9112,0.000334701,1.79158,7.41112e-06,9.25146e-05,0.00160396,10700,3300,4600
298959196,100148143,785,2,f,7607030,8.29268,355379000,503.399,1.09013e-06,60.704,6.61755e-05,0.0931861,1.01585e-07,1.26811e-06,0.000101233,7000,6900,6600
298957689,100148143,115,1,f,490776,0,9051830,0,0,0,0,0.00601201,0,0,0,0,0,0
298958342,100148143,922,1,f,57339000,694.786,3069120000,104198,1.21172e-05,149.972,0.00181723,0.702403,8.51113e-06,0.000106246,0.00414424,8500,4600,700
298959597,100148143,93,3,f,24375200,0,662619000,0,0,0,0,0.298596,0,0,0,0,0,0
298958081,100148143,605,1,f,19140300,4721.66,943127000,588551,0.000246687,124.649,0.0307494,0.234468,5.78404e-05,0.000722034,0.00463593,3500,5300,5300
298959219,100148143,819,2,f,1472330,22.1099,45637500,4385.22,1.5017e-05,198.337,0.00297842,0.018036,2.70846e-07,3.38103e-06,0.000270305,6400,1900,6200
298958315,100148143,891,1,f,3353640,0.0472226,142345000,3.35274,1.4081e-08,70.9986,9.99732e-07,0.041082,5.78477e-10,7.22125e-09,4.01425e-07,10600,4000,4200
298960207,100148143,853,3,f,64455200,291046,4211840000,94300400,0.00451547,324.006,1.46304,0.789577,0.00356531,0.0445065,0.172416,9100,2900,8200
298958554,100148143,10720,1,f,111243000,122.041,9201740000,5783.66,1.09707e-06,47.3912,5.19915e-05,1.36272,1.495e-06,1.86624e-05,0.000436711,10200,3600,3400
298960281,100148143,942,3,f,204163000,1663.62,11389300000,203455,8.14851e-06,122.296,0.000996533,2.50099,2.03794e-05,0.0002544,0.00437511,6700,6300,9000
298958056,100148143,577,1,f,22984700,0,2087090000,0,0,0,0,0.281562,0,0,0,0,0,0
298958647,100148143,104,2,f,95859500,1585.11,6367450000,107570,1.65357e-05,67.8631,0.00112217,1.17428,1.94176e-05,0.000242394,0.00441494,4500,4800,9600
298958961,100148143,500,2,f,891474000,41638.4,58189800000,6113340,4.67073e-05,146.82,0.00685757,10.9206,0.00051007,0.00636732,0.0261783,6900,700,6200
298959005,100148143,557,2,f,1963100,36.5191,57668100,2723.4,1.86027e-05,74.5747,0.00138729,0.024048,4.47359e-07,5.58448e-06,0.00025353,7900,6300,6800
298960468,100148143,10707,3,f,4825960,0,344174000,0,0,0,0,0.0591181,0,0,0,0,0,0
298959602,100148143,99,3,f,41470600,378.97,1248980000,22085,9.13829e-06,58.2763,0.000532546,0.508015,4.64238e-06,5.79519e-05,0.00122862,9900,4500,3500
298959869,100148143,439,3,f,1308740,0,57906600,0,0,0,0,0.016032,0,0,0,0,0,0
298959324,100148143,943,2,f,160047000,4743.31,12375300000,657743,2.9637e-05,138.668,0.00410969,1.96057,5.81055e-05,0.000725344,0.0261783,6900,700,6200
298960059,100148143,666,3,f,3271840,0,87348000,0,0,0,0,0.04008,0,0,0,0,0,0
298958276,100148143,844,1,f,92593100,0.00445981,4675380000,0.406957,4.81657e-11,91.25,4.39512e-09,1.13427,5.46326e-11,6.81991e-10,5.45235e-08,7300,1400,4300
298958007,100148143,511,1,f,10633500,0,561215000,0,0,0,0,0.13026,0,0,0,0,0,0
298960541,100148143,138,3,t,16.047,16.047,26219.4,26219.4,1,1633.92,1633.92,1.96575e-07,1.96575e-07,2.45389e-06,0.000179441,6900,3000,6500
298957627,100148143,27,1,f,3844410,104.974,119539000,17077.1,2.73055e-05,162.68,0.00444207,0.047094,1.28593e-06,1.60525e-05,0.000981731,7700,3400,3000
298960132,100148143,755,3,f,48995800,5.2058,2788280000,219.704,1.0625e-07,42.2036,4.48414e-06,0.600199,6.37711e-08,7.96068e-07,2.96584e-05,6700,3100,10400
298960310,100148143,974,3,f,65355000,0,5208220000,0,0,0,0,0.800599,0,0,0,0,0,0
298957794,100148143,250,1,f,27974200,291860,1220320000,36856900,0.0104332,126.283,1.31753,0.342684,0.00357529,0.0446311,0.112791,5700,2800,5400
298959810,100148143,363,3,f,35581300,0,2273520000,0,0,0,0,0.43587,0,0,0,0,0,0
298959043,100148143,603,2,f,88012100,589920,1481910000,289756000,0.00670272,491.179,3.29223,1.07815,0.00722652,0.0902102,0.769009,6300,2800,6200
298958172,100148143,706,1,f,3026450,3.96033,142961000,401.48,1.30857e-06,101.375,0.000132657,0.037074,4.8514e-08,6.05611e-07,4.22518e-05,7700,2700,4900
298960586,100148143,10703,3,t,1144190,1144010,2390270000,2390220000,0.999844,2089.33,2089.01,0.0140163,0.0140141,0.174942,0.91992,6900,2600,6100
298959565,100148143,46,3,f,37544400,5452.56,1150070000,557190,0.00014523,102.189,0.0148408,0.459918,6.67938e-05,0.000833802,0.00757742,8400,5800,6200
298959757,100148143,301,3,f,99545700,1508.53,2635040000,134438,1.51542e-05,89.1184,0.00135052,1.21944,1.84795e-05,0.000230684,0.00365983,7600,4400,8400
298958026,100148143,533,1,f,51286100,389.927,3022770000,69980.3,7.60299e-06,179.47,0.00136451,0.628255,4.77661e-06,5.96275e-05,0.00162134,10300,2800,3000
298957731,100148143,173,1,f,9651930,350.572,331729000,47152,3.63214e-05,134.5,0.00488524,0.118236,4.29451e-06,5.36092e-05,0.00137226,6100,6800,4900
298959064,100148143,626,2,f,18485900,0,1002190000,0,0,0,0,0.226452,0,0,0,0,0,0
298959498,100148143,10693,2,f,8424990,28435.3,381483000,6051430,0.00337511,212.814,0.718272,0.103206,0.000348332,0.00434831,0.0341208,9700,4300,8200
298959946,100148143,529,3,f,5316740,525.57,276366000,68693.5,9.88519e-05,130.703,0.0129202,0.0651301,6.43823e-06,8.03698e-05,0.00551172,5400,6000,4700
298958293,100148143,864,1,f,256758000,106439,11760200000,44489900,0.000414551,417.984,0.173276,3.14528,0.00130388,0.0162766,0.0683051,8800,3300,3400
298958409,100148143,1000,1,f,48750400,4.18215,784616000,276.012,8.5787e-08,65.9976,5.66173e-06,0.597193,5.12314e-08,6.39532e-07,4.46529e-05,12800,6900,4000
298958590,100148143,26,2,f,97010100,0,5537010000,0,0,0,0,1.18837,0,0,0,0,0,0
298957609,100148143,1,1,f,1308740,2.48471,31340200,178.673,1.89856e-06,71.909,0.000136523,0.016032,3.04377e-08,3.79961e-07,2.27845e-05,7900,6400,4700
298959574,100148143,60,3,f,10633500,452.294,508784000,47873,4.25349e-05,105.845,0.0045021,0.13026,5.5406e-06,6.91645e-05,0.00118061,8200,4900,9800
298960581,100148143,1080,3,t,6910090,6440050,12387300000,12281100000,0.931977,1906.99,1777.27,0.0846486,0.0788906,0.984808,0.986581,6800,2700,6200
298958083,100148143,607,1,f,61510600,2271.15,2285990000,155060,3.69229e-05,68.274,0.00252087,0.753505,2.78215e-05,0.000347302,0.00304597,11000,6300,3100
298960072,100148143,679,3,f,47768900,0,1145250000,0,0,0,0,0.585169,0,0,0,0,0,0
298960090,100148143,699,3,f,81796,0,1924950,0,0,0,0,0.001002,0,0,0,0,0,0
298958709,100148143,190,2,f,50059200,5722.89,335222000,430984,0.000114323,75.3088,0.00860949,0.613225,7.01054e-05,0.000875141,0.0083335,12600,7500,6000
298959800,100148143,350,3,f,2781060,0,74432200,0,0,0,0,0.034068,0,0,0,0,0,0
298957708,100148143,138,1,f,90630000,56959.6,4084540000,20123700,0.000628485,353.298,0.222042,1.11022,0.000697755,0.00871023,0.0805879,7700,2800,4000
298960065,100148143,672,3,f,1954350000,5479.62,112977000000,524493,2.8038e-06,95.7172,0.000268372,23.9408,6.71253e-05,0.000837939,0.00579197,6100,2700,7600
298958669,100148143,132,2,f,817960,0,21731500,0,0,0,0,0.01002,0,0,0,0,0,0
298958080,100148143,604,1,f,4498780,0,206615000,0,0,0,0,0.0551101,0,0,0,0,0,0
298958156,100148143,689,1,f,1226940,566.743,45419000,68782.3,0.000461916,121.364,0.05606,0.01503,6.9426e-06,8.6666e-05,0.00397971,5200,6800,4700
298958757,100148143,247,2,f,327184000,37.4966,21504200000,1431.74,1.14604e-07,38.1831,4.37593e-06,4.008,4.59333e-07,5.73396e-06,8.7784e-05,7400,2800,10600
298958282,100148143,851,1,f,20530800,62.4565,1152910000,18624.4,3.04209e-06,298.198,0.000907144,0.251502,7.65092e-07,9.55081e-06,0.000420624,8700,2600,4100
298958017,100148143,524,1,f,3887060,0,251187000,0,0,0,0,0.0476164,0,0,0,0,0,0
298960314,100148143,978,3,f,56602800,40.8654,939233000,2305.67,7.21967e-07,56.4212,4.07342e-05,0.693385,5.00601e-07,6.24911e-06,0.000337426,11200,7300,4500
