id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
282630113,127349111,331,1,f,26092900,3577.23,1054160000,335142,0.000137096,93.6876,0.0128442,0.319638,4.3821e-05,0.0014825,0.00648795,8000,5700,5500
282629964,127349111,138,1,f,90630000,4300.34,4765360000,558407,4.74495e-05,129.852,0.00616139,1.11022,5.26792e-05,0.00178218,0.00795773,8200,4300,3700
282630209,127349111,448,1,f,14477900,27.707,1317030000,620.671,1.91374e-06,22.4012,4.28702e-05,0.177354,3.39411e-07,1.14825e-05,0.000151941,2600,4400,3600
282630489,127349111,791,1,f,2453880,0,211282000,0,0,0,0,0.03006,0,0,0,0,0,0
282633472,127349111,528,3,f,3485740000,688617,261318000000,89314200,0.000197553,129.701,0.0256228,42.7003,0.00843556,0.285381,0.0403164,10500,4200,2700
282632885,127349111,163,3,f,31246100,72.9837,2142540000,2088.5,2.33577e-06,28.6159,6.68403e-05,0.382764,8.94051e-07,3.02464e-05,0.000616747,6500,4700,10400
282630676,127349111,1016,1,f,165146000,41679.7,6322730000,1043950,0.000252381,25.0469,0.00632135,2.02304,0.000510576,0.0172732,0.00807744,2200,6000,5300
282633432,127349111,509,3,f,109607000,42497.4,8749220000,3073530,0.000387726,72.3228,0.0280415,1.34268,0.000520593,0.017612,0.0217561,8100,2400,6900
282633012,127349111,244,3,f,426975000,7625.27,34274000000,231307,1.78588e-05,30.3342,0.000541734,5.23045,9.34096e-05,0.00316011,0.00719567,2800,4700,5900
282630412,127349111,688,1,f,8620730000,617989,637497000000,30187000,7.16864e-05,48.8472,0.00350168,105.604,0.00757037,0.256111,0.0329923,9300,2200,4000
282634454,127349111,1117,3,f,318186000,474020,8936910000,52534500,0.00148976,110.828,0.165106,3.89778,0.00580675,0.196447,0.0577913,10400,4800,6700
282633020,127349111,252,3,f,57666200,0,5331990000,0,0,0,0,0.706411,0,0,0,0,0,0
282634472,127349111,1129,3,f,2823430000,485028,154401000000,39873600,0.000171786,82.2089,0.0141224,34.5871,0.00594159,0.201008,0.0438027,5600,7000,4400
282630450,127349111,735,1,f,14232500,3126.96,706486000,136116,0.000219706,43.5298,0.00956374,0.174348,3.83053e-05,0.0012959,0.0107265,7000,2800,900
282630709,127349111,1059,1,f,4008000,0.00473975,232026000,0.383939,1.18257e-09,81.004,9.57931e-08,0.049098,5.8062e-11,1.96428e-09,5.7946e-08,4100,4100,5200
282631057,127349111,312,2,f,8506780,9.83248,614497000,825.759,1.15584e-06,83.9828,9.70707e-05,0.104208,1.20448e-07,4.07484e-06,0.000109851,7700,4700,9800
282630434,127349111,712,1,f,4498780,0,240863000,0,0,0,0,0.0551101,0,0,0,0,0,0
282633548,127349111,580,3,f,8915760,1771.78,301135000,66765.2,0.000198724,37.6825,0.00748844,0.109218,2.17043e-05,0.000734273,0.00612878,9100,3400,3600
282629898,127349111,50,1,f,3108250,1209.3,158927000,158469,0.000389062,131.042,0.0509834,0.038076,1.48139e-05,0.000501166,0.00317627,7800,3500,5300
282632188,127349111,972,2,f,72553100,33.8131,5343380000,1291.64,4.66046e-07,38.1995,1.78028e-05,0.888775,4.1421e-07,1.4013e-05,0.000108166,2700,2600,5800
282633448,127349111,515,3,f,17586100,0,908918000,0,0,0,0,0.21543,0,0,0,0,0,0
282633271,127349111,418,3,f,31327900,4845.11,1725640000,196252,0.000154658,40.5051,0.00626444,0.383766,5.93526e-05,0.00200794,0.0168074,7100,6200,3900
282633279,127349111,424,3,f,18158700,0,1054850000,0,0,0,0,0.222444,0,0,0,0,0,0
282630881,127349111,83,2,f,22912700,200756,331091000,11013300,0.0087618,54.8589,0.480663,0.28068,0.00245926,0.0831987,0.092946,11900,7400,6500
282630617,127349111,946,1,f,27156300,5770.01,1658550000,934449,0.000212474,161.949,0.0344101,0.332664,7.06826e-05,0.00239124,0.00875414,7500,5600,5500
282631663,127349111,773,2,f,13332700,41976,698486000,5952460,0.00314834,141.806,0.446454,0.163326,0.000514206,0.017396,0.0334112,12200,5600,5800
282630399,127349111,673,1,f,2781060,12939.2,45093400,671353,0.00465261,51.8851,0.241401,0.034068,0.000158505,0.00536235,0.0309606,8500,5800,5100
282634170,127349111,960,3,f,1308890000,1444540,35049100000,74821500,0.00110364,51.7962,0.0571641,16.0339,0.0176956,0.598654,0.0971786,11900,7300,6900
282630250,127349111,496,1,f,4089800,8.51296,382713000,158.529,2.08151e-06,18.6221,3.87621e-05,0.0501,1.04284e-07,3.528e-06,8.88353e-05,3900,4000,5500
282630011,127349111,204,1,f,5153150,63.6515,377511000,1547.25,1.2352e-05,24.3081,0.000300253,0.0631261,7.7973e-07,2.63788e-05,0.000353987,2000,3500,4600
282632337,127349111,1004,2,f,3599020,205.518,149691000,6657.32,5.71038e-05,32.3929,0.00184976,0.044088,2.5176e-06,8.51721e-05,0.00234779,7400,6700,6600
282633401,127349111,500,3,f,1787900000,91165,136826000000,3613300,5.099e-05,39.6348,0.00202098,21.9017,0.00111677,0.0377812,0.0158276,5100,1000,4200
282631381,127349111,651,2,f,25275000,17452.5,1115940000,2400650,0.000690504,137.554,0.0949814,0.309618,0.000213793,0.00723276,0.0217549,11800,5500,7000
282630063,127349111,267,1,f,1308740,0,81244900,0,0,0,0,0.016032,0,0,0,0,0,0
282629990,127349111,178,1,f,16686400,228.893,736691000,16985.1,1.37173e-05,74.2056,0.0010179,0.204408,2.80394e-06,9.48592e-05,0.000684881,7400,3700,3100
282633522,127349111,564,3,f,56521000,2964.41,3122550000,286296,5.24479e-05,96.5778,0.0050653,0.692383,3.6314e-05,0.00122853,0.00336401,4300,4900,5800
282630956,127349111,186,2,f,12433000,135.989,694059000,6873.89,1.09377e-05,50.5475,0.000552875,0.152304,1.66586e-06,5.63573e-05,0.000810144,7600,2800,6100
282630288,127349111,542,1,f,29364800,20701.5,1443790000,1143670,0.000704977,55.246,0.0389472,0.359718,0.000253593,0.00857924,0.0247054,9500,1800,4100
282633969,127349111,839,3,f,7443440,8253.35,324925000,1183090,0.00110881,143.346,0.158944,0.0911821,0.000101104,0.00342041,0.0197934,12800,5400,5200
282634336,127349111,1045,3,f,6380090,435.528,324677000,19170.1,6.82637e-05,44.0157,0.00300467,0.0781561,5.33522e-06,0.000180494,0.00204181,9700,2800,9100
282631348,127349111,628,2,f,5153150,201.2,463457000,10762.9,3.90442e-05,53.4932,0.0020886,0.0631261,2.46471e-06,8.33828e-05,0.00119435,8400,3000,7400
282630017,127349111,212,1,f,185350000,18717.6,12212200000,545707,0.000100985,29.1548,0.0029442,2.27053,0.00022929,0.00775705,0.00792433,2300,6000,5300
282630167,127349111,398,1,f,33454600,8301.13,583738000,337329,0.000248132,40.6365,0.0100832,0.409818,0.000101689,0.00344021,0.00624342,10000,7200,4800
282633363,127349111,471,3,f,5234940,0,514882000,0,0,0,0,0.0641281,0,0,0,0,0,0
282630560,127349111,879,1,f,110588000,14561.3,6885600000,778583,0.000131672,53.4692,0.00704038,1.35471,0.000178376,0.0060346,0.00917412,9500,1000,5200
282631845,127349111,874,2,f,2617470,183.049,74845100,5455.33,6.99337e-05,29.8025,0.0020842,0.032064,2.24236e-06,7.58605e-05,0.00122839,9600,3700,7900
282634652,127349111,1069,2,t,205.098,25.4733,11178.6,3869.13,0.124201,151.89,18.8648,2.51245e-06,3.12048e-07,1.05568e-05,0.000306503,11500,7400,6100
282630787,127349111,10692,1,f,30837100,21294.8,1601180000,1193840,0.000690557,56.0624,0.0387143,0.377754,0.000260861,0.00882511,0.0403164,10500,4200,2700
282630504,127349111,811,1,f,68954000,167.559,6858310000,4797.27,2.43001e-06,28.6304,6.9572e-05,0.844687,2.05259e-06,6.94408e-05,0.000921764,10300,1300,4800
282631217,127349111,507,2,f,693957000,17563.3,44949800000,591155,2.53089e-05,33.6585,0.000851861,8.50098,0.000215151,0.00727871,0.00719567,2800,4700,5900
282634216,127349111,984,3,f,209152000,104388,21636300000,18909600,0.000499102,181.146,0.0904104,2.56212,0.00127876,0.0432613,0.0187572,11400,3200,5400
282633145,127349111,334,3,f,61756000,94.7267,4092110000,2087.97,1.53389e-06,22.042,3.381e-05,0.756511,1.1604e-06,3.92573e-05,0.000381944,7800,5700,8700
282631037,127349111,286,2,f,4662370,1252.24,139369000,25352.5,0.000268585,20.2457,0.00543768,0.0571141,1.534e-05,0.000518963,0.0105982,5900,7100,5700
282631337,127349111,614,2,f,19303900,30848.5,563833000,1369740,0.00159805,44.4022,0.0709569,0.236472,0.000377894,0.0127844,0.0325585,7200,6600,7000
282633016,127349111,248,3,f,19058500,543.079,868118000,31956,2.84954e-05,58.8422,0.00167673,0.233466,6.65271e-06,0.000225066,0.00344891,8000,6900,8700
282632917,127349111,188,3,f,11206100,595.172,671204000,18584.5,5.31116e-05,31.2255,0.00165844,0.137274,7.29085e-06,0.000246655,0.000957227,1900,3300,4400
282631467,127349111,692,2,f,16686400,11.4282,1181760000,1145.32,6.8488e-07,100.219,6.8638e-05,0.204408,1.39995e-07,4.73614e-06,2.39186e-05,8600,4300,10100
282633159,127349111,341,3,f,2290290,62.0361,126199000,8902.29,2.70866e-05,143.502,0.00388697,0.028056,7.59942e-07,2.57094e-05,0.000295675,8000,5600,5400
282630111,127349111,329,1,f,421658000,24024.4,40228000000,1265470,5.69759e-05,52.6746,0.00300118,5.16532,0.000294299,0.00995634,0.0109757,7000,2100,1300
282632710,127349111,41,3,f,34272500,2785.29,1562190000,150512,8.12689e-05,54.0383,0.00439163,0.419838,3.41198e-05,0.0011543,0.00363537,9800,700,7200
282633223,127349111,382,3,f,676862000,8961.06,57748100000,596740,1.32391e-05,66.5926,0.000881628,8.29156,0.000109773,0.0037137,0.0166251,7800,2500,4800
282633486,127349111,536,3,f,101100000,436.129,7721110000,61155.1,4.31385e-06,140.222,0.000604898,1.23847,5.34258e-06,0.000180743,0.00172998,6200,5500,8100
282630540,127349111,854,1,f,62655700,2359.74,5776770000,109761,3.7662e-05,46.5138,0.0017518,0.767533,2.89068e-05,0.00097794,0.00241412,4200,2500,2100
282631139,127349111,414,2,f,3108250,0,200293000,0,0,0,0,0.038076,0,0,0,0,0,0
282632663,127349111,19,3,f,1635920,561.355,88508700,21164.5,0.000343143,37.7026,0.0129374,0.02004,6.87659e-06,0.00023264,0.00366393,5700,2500,5600
282631657,127349111,767,2,f,126947000,0.0127654,10197000000,0.62315,1.00557e-10,48.8155,4.90873e-09,1.55511,1.56376e-10,5.29032e-09,1.13228e-07,4200,1500,6300
282629991,127349111,180,1,f,20612600,401.75,1694590000,21312.8,1.94905e-05,53.0498,0.00103397,0.252504,4.92144e-06,0.000166496,0.00102771,4700,4500,1700
282632761,127349111,78,3,f,219622000,340453,3880360000,15086800,0.00155018,44.3137,0.0686941,2.69037,0.00417055,0.141093,0.0508156,9100,6900,5700
282631350,127349111,630,2,f,21512300,0,1670840000,0,0,0,0,0.263526,0,0,0,0,0,0
282632067,127349111,954,2,f,18404100,0,1433000000,0,0,0,0,0.22545,0,0,0,0,0,0
282633981,127349111,845,3,f,70344600,4052.94,5954990000,547472,5.76155e-05,135.08,0.00778272,0.861721,4.96485e-05,0.00167965,0.0124326,8500,2000,7000
282633028,127349111,262,3,f,114105000,1685.71,5847460000,182920,1.47732e-05,108.512,0.00160307,1.39779,2.06499e-05,0.000698601,0.00704449,6700,5100,7400
282632217,127349111,983,2,f,758326000,538992,22049100000,26172300,0.000710765,48.5579,0.0345133,9.2895,0.00660265,0.223372,0.0837524,11400,7400,6300
282630636,127349111,968,1,f,50059200,4362.06,3945330000,193325,8.71382e-05,44.3197,0.00386194,0.613225,5.34353e-05,0.00180775,0.00841395,12400,4700,4800
282631029,127349111,274,2,f,21348800,0.222006,1332570000,7.69622,1.0399e-08,34.6667,3.605e-07,0.261522,2.71958e-09,9.20053e-08,2.71415e-06,9900,2000,7700
282630759,127349111,1120,1,f,1717720,1.49776,117812000,300.456,8.71951e-07,200.603,0.000174916,0.021042,1.83476e-08,6.20713e-07,1.37165e-05,6000,4700,5500
282630700,127349111,1047,1,f,55294100,0.342726,6770510000,18.9127,6.19825e-09,55.183,3.42038e-07,0.677353,4.1984e-09,1.42035e-07,2.56963e-06,7400,1100,3100
282633930,127349111,816,3,f,26011100,0.557282,2332490000,32.3111,2.14247e-08,57.9799,1.2422e-06,0.318636,6.8267e-09,2.30952e-07,4.92484e-06,7400,2900,1200
282630732,127349111,1088,1,f,7525230,1485.62,302868000,213758,0.000197418,143.885,0.0284055,0.0921841,1.81988e-05,0.000615679,0.00595147,8300,4200,3700
282630899,127349111,105,2,f,1963100,2122.82,29462800,113241,0.00108136,53.3446,0.0576845,0.024048,2.60045e-05,0.000879751,0.0103587,10400,6800,6500
282630305,127349111,569,1,f,163592,0.0326901,8296060,0.640182,1.99827e-07,19.5833,3.91328e-06,0.002004,4.00454e-10,1.35477e-08,3.99654e-07,5300,4500,4800
282634614,127349111,752,2,t,10625.4,1538.3,1070470,643492,0.144775,418.314,60.5615,0.000130162,1.88442e-05,0.000637512,0.00320775,11600,7300,7000
282630108,127349111,326,1,f,110752000,205914,1493900000,6630660,0.00185924,32.2011,0.0598696,1.35671,0.00252245,0.0853362,0.0368599,10700,7000,4100
282630844,127349111,30,2,f,1226940,15.6446,30966200,1155.21,1.27509e-05,73.8409,0.000941536,0.01503,1.91646e-07,6.48352e-06,0.000123222,6000,6000,5700
282630572,127349111,894,1,f,37953300,980.322,2317610000,68459.4,2.58297e-05,69.8336,0.00180378,0.464928,1.20089e-05,0.000406271,0.00155417,9300,500,4700
282630425,127349111,702,1,f,13905300,0,1507180000,0,0,0,0,0.17034,0,0,0,0,0,0
282632439,127349111,1070,2,f,100282000,0,10631500000,0,0,0,0,1.22845,0,0,0,0,0,0
282634779,127349111,1065,3,t,13874900,2343910,2085530000,1112080000,0.168931,474.456,80.1504,0.169968,0.0287129,0.971377,0.552955,11700,7200,6500
282631512,127349111,714,2,f,181260000,671.532,14088200000,20582.1,3.7048e-06,30.6495,0.00011355,2.22043,8.22627e-06,0.000278301,0.00514127,2700,4200,5900
282630554,127349111,872,1,f,3435430,2673.43,172094000,350761,0.000778193,131.203,0.102101,0.042084,3.27495e-05,0.00110794,0.00610973,9900,3600,5600
282630993,127349111,231,2,f,1308740,366.588,25862700,32754.2,0.000280109,89.3487,0.0250273,0.016032,4.49071e-06,0.000151924,0.00149874,9800,4100,6200
282631329,127349111,606,2,f,15704800,3741.42,888595000,176814,0.000238234,47.2585,0.0112586,0.192384,4.58324e-05,0.00155054,0.00563789,8500,2000,6700
282634728,127349111,832,3,t,2361.11,354.321,110604,44863.3,0.150066,126.618,19.001,2.89235e-05,4.34043e-06,0.00014684,0.00207509,11700,6600,5800
282632692,127349111,27,3,f,8016010,266.067,280529000,8421.76,3.3192e-05,31.6528,0.00105062,0.0981961,3.25932e-06,0.000110265,0.00140781,7700,3500,8400
282634070,127349111,900,3,f,140526000,59.3807,3892900000,1184.23,4.22562e-07,19.9431,8.42718e-06,1.72144,7.27414e-07,2.4609e-05,0.000288837,4900,5300,4800
282634693,127349111,326,3,t,10625.4,1538.3,1070470,643492,0.144775,418.314,60.5615,0.000130162,1.88442e-05,0.000637512,0.00320775,11600,7300,7000
282632008,127349111,919,2,f,15541200,0,968348000,0,0,0,0,0.19038,0,0,0,0,0,0
282634413,127349111,1092,3,f,39180300,1229.61,1522220000,132915,3.13835e-05,108.095,0.00339239,0.479958,1.50628e-05,0.000509584,0.00232696,7100,5200,6700
282630552,127349111,869,1,f,3026450,0.996295,260776000,19.2105,3.29196e-07,19.2819,6.34753e-06,0.037074,1.22046e-08,4.12891e-07,1.06486e-05,10200,1900,2500
282634355,127349111,1058,3,f,35826600,0,3284020000,0,0,0,0,0.438876,0,0,0,0,0,0
282633589,127349111,603,3,f,176761000,26465,3736870000,810105,0.000149722,30.6104,0.00458305,2.16532,0.000324197,0.0109678,0.00449612,6100,3200,5000
282632732,127349111,56,3,f,401128000,21888.7,33857600000,5070340,5.45679e-05,231.642,0.0126402,4.91381,0.000268136,0.00907125,0.0140052,4000,6000,6900
282633217,127349111,379,3,f,18976700,149358,382399000,13337400,0.0078706,89.298,0.702829,0.232464,0.00182963,0.0618978,0.0625634,11800,6900,5700
282630544,127349111,860,1,f,6216500,528.887,309884000,66591.6,8.5078e-05,125.909,0.0107121,0.0761521,6.47887e-06,0.000219185,0.00144534,10400,3900,4300
282634677,127349111,143,3,t,67151.3,7393.93,4459060,1533550,0.110109,207.407,22.8373,0.000822603,9.05757e-05,0.00306424,0.0278822,11600,7000,6900
282632913,127349111,186,3,f,25111400,1543.37,1268950000,176417,6.14608e-05,114.307,0.00702539,0.307614,1.89062e-05,0.000639612,0.00385685,7300,3400,5200
282633021,127349111,254,3,f,627539000,100847,40888000000,5802310,0.000160703,57.5357,0.00924614,7.68735,0.00123538,0.0417937,0.0247054,9500,1800,4100
282630809,127349111,10726,1,f,4989560,587.439,443320000,125282,0.000117734,213.269,0.0251089,0.0611221,7.19613e-06,0.00024345,0.00296809,12800,2900,5400
282633810,127349111,731,3,f,83759100,92.4257,6236600000,2691.89,1.10347e-06,29.1249,3.21385e-05,1.02605,1.13222e-06,3.83037e-05,0.000447038,2600,2600,5600
282630386,127349111,660,1,f,163592,0,9742890,0,0,0,0,0.002004,0,0,0,0,0,0
282630201,127349111,440,1,f,9570130,0,559721000,0,0,0,0,0.117234,0,0,0,0,0,0
282631016,127349111,256,2,f,20694400,3.69871,867954000,266.858,1.7873e-07,72.149,1.28952e-05,0.253506,4.53092e-08,1.53284e-06,1.64437e-05,7700,6400,7900
282631554,127349111,743,2,f,14559700,189.596,773359000,19913.2,1.3022e-05,105.03,0.0013677,0.178356,2.32255e-06,7.85736e-05,0.000430028,9700,3200,8700
282629996,127349111,187,1,f,22739300,0,1968690000,0,0,0,0,0.278556,0,0,0,0,0,0
282633510,127349111,556,3,f,38198700,0,3106300000,0,0,0,0,0.467934,0,0,0,0,0,0
282634602,127349111,307,2,t,4726480,724119,614341000,283173000,0.153205,391.058,59.9119,0.0578994,0.00887046,0.300094,0.361531,11700,7200,6400
282633863,127349111,768,3,f,859103000,96986.2,29193500000,5265040,0.000112892,54.2865,0.00612853,10.524,0.00118808,0.0401937,0.00912656,9800,2600,8600
282631096,127349111,358,2,f,3108250,32637.8,134723000,4256990,0.0105004,130.431,1.36958,0.038076,0.000399813,0.013526,0.031298,10600,4600,6500
282631430,127349111,673,2,f,2617470,16970.1,51585600,651992,0.00648338,38.4201,0.249092,0.032064,0.000207883,0.00703284,0.0261251,8500,5800,6300
282631328,127349111,605,2,f,19467400,7277.71,1003020000,252192,0.00037384,34.6526,0.0129545,0.238476,8.9152e-05,0.00301608,0.00621398,3500,5500,5900
282633178,127349111,354,3,f,1929680000,10000100,54114000000,893478000,0.00518225,89.3471,0.463019,23.6386,0.122501,4.1443,0.553087,11700,7200,6500
282633232,127349111,391,3,f,184041000,6769.55,16740700000,449261,3.67828e-05,66.3649,0.00244109,2.2545,8.2927e-05,0.00280548,0.0166251,7800,2500,4800
282634745,127349111,955,3,t,83064.8,11618.8,5787410,1986340,0.139876,170.959,23.9132,0.00101754,0.00014233,0.00481514,0.0254938,12100,7100,6700
282630940,127349111,160,2,f,52349400,3342.94,5020250000,83764.2,6.38582e-05,25.057,0.0016001,0.641281,4.0951e-05,0.0013854,0.00215532,2700,6000,6200
282631461,127349111,689,2,f,1308740,985.236,38656800,30195.1,0.000752815,30.6475,0.0230719,0.016032,1.20691e-05,0.000408308,0.00660816,5200,7000,6700
282633429,127349111,508,3,f,1226940,0,50800400,0,0,0,0,0.01503,0,0,0,0,0,0
282630383,127349111,657,1,f,33209200,1519.78,3286430000,81802.7,4.57637e-05,53.8255,0.00246326,0.406812,1.86172e-05,0.000629835,0.00798811,4200,2900,1900
282633987,127349111,848,3,f,221913000,418398,5636010000,18257400,0.00188542,43.6364,0.0822728,2.71843,0.00512537,0.173395,0.0522969,9200,2800,3700
282630807,127349111,10723,1,f,45151400,1884.28,3089520000,347428,4.17325e-05,184.382,0.00769473,0.553105,2.30824e-05,0.000780895,0.00354997,12700,2800,5600
282630072,127349111,279,1,f,899756,0,34810000,0,0,0,0,0.011022,0,0,0,0,0,0
282630832,127349111,12,2,f,1472330,36.3464,89835900,3387.2,2.46863e-05,93.1921,0.00230057,0.018036,4.45243e-07,1.50629e-05,0.000441049,8200,5400,5700
282631106,127349111,369,2,f,221095000,29618.4,18503600000,1429010,0.000133963,48.2472,0.00646332,2.70841,0.000362825,0.0122747,0.0185258,6000,900,8100
282631789,127349111,838,2,f,15541200,1292.8,1543060000,68845.7,8.31851e-05,53.2532,0.00442987,0.19038,1.58368e-05,0.000535771,0.00311464,4900,3100,9900
282631375,127349111,647,2,f,78278800,16244,3199590000,967920,0.000207515,59.5862,0.012365,0.958915,0.000198989,0.00673195,0.00931035,7800,7100,8800
282631806,127349111,848,2,f,113287000,207310,2995740000,8568230,0.00182995,41.3305,0.0756327,1.38777,0.00253955,0.0859149,0.0412853,6300,6800,7200
282630907,127349111,117,2,f,23148300,56500.6,141618000,1216860,0.00244081,21.537,0.0525679,0.283566,0.000692132,0.0234153,0.0171189,5700,7200,6200
282631817,127349111,854,2,f,62083200,3733.36,5346780000,180823,6.01348e-05,48.4345,0.0029126,0.760519,4.57337e-05,0.0015472,0.00708904,6000,1300,8900
282629899,127349111,51,1,f,62246800,5210.37,3767780000,669305,8.37051e-05,128.456,0.0107524,0.762523,6.38271e-05,0.00215932,0.00558534,7400,3400,5200
282631714,127349111,814,2,f,13741700,319.943,1062280000,27789.2,2.32826e-05,86.8567,0.00202225,0.168336,3.9193e-06,0.000132593,0.00157741,3900,3800,6400
282630130,127349111,348,1,f,52513000,52087.9,2494170000,4557860,0.000991903,87.5033,0.0867948,0.643285,0.000638076,0.0215866,0.0318695,8500,5900,5400
282631519,127349111,720,2,f,9324740,7467.12,324152000,311139,0.000800785,41.6679,0.0333671,0.114228,9.14722e-05,0.00309457,0.00876223,12500,4800,6500
282632041,127349111,939,2,f,1390530,10564.6,29184300,794486,0.00759754,75.2024,0.571354,0.017034,0.000129417,0.00437826,0.0197782,11900,6600,7000
282632316,127349111,990,2,f,11942200,1.08574,986927000,26.0451,9.09162e-08,23.9883,2.18092e-06,0.146292,1.33003e-08,4.4996e-07,1.3273e-05,6700,3700,10300
282633443,127349111,513,3,f,2453880,0,193601000,0,0,0,0,0.03006,0,0,0,0,0,0
282634050,127349111,883,3,f,8343190,11971.1,421345000,1735200,0.00143483,144.949,0.207978,0.102204,0.000146646,0.00496114,0.0126485,10500,3500,4300
282633123,127349111,323,3,f,1820450000,1612500,98808900000,196958000,0.000885769,122.144,0.108192,22.3005,0.0197531,0.668262,0.0374311,8800,4500,6700
282630400,127349111,674,1,f,899756,4570.24,17793500,153936,0.00507942,33.6823,0.171086,0.011022,5.59855e-05,0.00189403,0.013568,12400,4900,5200
282634401,127349111,1085,3,f,9651930,0,379932000,0,0,0,0,0.118236,0,0,0,0,0,0
282633346,127349111,461,3,f,11369600,0,550789000,0,0,0,0,0.139278,0,0,0,0,0,0
282630379,127349111,653,1,f,572572,109.52,25827800,3786.75,0.000191278,34.5758,0.00661359,0.00701401,1.34163e-06,4.53882e-05,0.000950131,10800,5400,5300
282630543,127349111,859,1,f,736164,209.134,16458700,10182.6,0.000284086,48.6895,0.013832,0.00901801,2.56189e-06,8.66705e-05,0.00100864,12900,5000,5500
282630458,127349111,748,1,f,3599020,0,205579000,0,0,0,0,0.044088,0,0,0,0,0,0
282634063,127349111,896,3,f,40734400,2747.46,1629530000,443581,6.74481e-05,161.451,0.0108896,0.498996,3.36564e-05,0.00113862,0.0105881,7300,4500,6200
282631035,127349111,281,2,f,12105800,7671.38,541873000,200996,0.000633694,26.2007,0.0166033,0.148296,9.39744e-05,0.00317922,0.00523918,8400,300,7500
282632343,127349111,1007,2,f,214469000,5519.04,16829700000,346232,2.57335e-05,62.7341,0.00161437,2.62725,6.76083e-05,0.00228724,0.00263633,10300,2900,7900
282632993,127349111,234,3,f,27974200,0.56792,2161190000,14.8909,2.03016e-08,26.22,5.32307e-07,0.342684,6.95703e-09,2.35361e-07,3.89856e-06,10100,2100,2300
282633671,127349111,651,3,f,49404800,35505.2,2010920000,3904890,0.00071866,109.981,0.0790387,0.605209,0.000434939,0.0147143,0.0217549,11800,5500,7000
282631302,127349111,576,2,f,572572,6679.99,14956500,621974,0.0116666,93.1099,1.08628,0.00701401,8.18299e-05,0.00276837,0.0221832,10600,6300,6800
282631362,127349111,638,2,f,18976700,0,1328550000,0,0,0,0,0.232464,0,0,0,0,0,0
282632458,127349111,1082,2,f,3026450,0,155546000,0,0,0,0,0.037074,0,0,0,0,0,0
282629900,127349111,52,1,f,53085600,0.157572,3075210000,7.26402,2.96827e-09,46.0996,1.36836e-07,0.650299,1.93026e-09,6.53022e-08,1.28932e-06,7700,4700,900
282630664,127349111,1000,1,f,48750400,28975.5,827620000,1882340,0.000594364,64.9631,0.0386118,0.597193,0.00035495,0.0120082,0.0113026,11500,6600,4100
282630950,127349111,177,2,f,817960,12980.3,40394000,1160450,0.0158691,89.401,1.41872,0.01002,0.000159009,0.00537938,0.0591209,12100,5500,5700
282632027,127349111,931,2,f,29037600,16955.8,860457000,634102,0.000583926,37.3974,0.0218373,0.35571,0.000207708,0.00702693,0.0167947,9100,6900,6300
282633203,127349111,370,3,f,1295250000,8981430,36423700000,815335000,0.00693413,90.7801,0.629481,15.8668,0.110023,3.72214,0.553087,11700,7200,6500
282630872,127349111,68,2,f,17259000,799.939,1000200000,24846.1,4.63492e-05,31.06,0.0014396,0.211422,9.79925e-06,0.000331516,0.00113365,2100,2500,6200
282633504,127349111,549,3,f,1560990000,94365.5,93924600000,11472700,6.04521e-05,121.578,0.00734963,19.1222,0.00115598,0.0391076,0.0188942,9100,3900,8100
282633421,127349111,504,3,f,125884000,289.769,10168500000,13813.7,2.30188e-06,47.6713,0.000109734,1.54208,3.54968e-06,0.000120088,0.00122461,7700,6400,3900
282630799,127349111,10705,1,f,1145140,225.21,80245800,40556.9,0.000196665,180.085,0.0354164,0.014028,2.75882e-06,9.33331e-05,0.00109621,11400,4200,5600
282630902,127349111,111,2,f,54885100,3686.26,3739140000,76125.7,6.71632e-05,20.6512,0.001387,0.672343,4.51567e-05,0.00152768,0.00345039,6400,4700,10500
282633752,127349111,697,3,f,144548000,784394,2687440000,44544400,0.00542653,56.7883,0.308163,1.77071,0.00960882,0.325074,0.125322,11900,7100,6200
282632843,127349111,133,3,f,7688820,10.3545,276625000,303.916,1.34669e-06,29.3512,3.9527e-05,0.0941881,1.26843e-07,4.29118e-06,0.000124997,5300,6700,5600
282633871,127349111,773,3,f,25765700,58809.2,1292990000,8012010,0.00228246,136.237,0.310956,0.31563,0.000720412,0.0243721,0.0334112,12200,5600,5800
282631826,127349111,861,2,f,20612600,811.813,1274120000,20114.4,3.93843e-05,24.7772,0.000975832,0.252504,9.94471e-06,0.000336437,0.00263845,8500,6100,8000
282633833,127349111,748,3,f,7034460,0,387366000,0,0,0,0,0.0861721,0,0,0,0,0,0
282630698,127349111,1045,1,f,3026450,86.3888,158799000,942.872,2.85446e-05,10.9143,0.000311544,0.037074,1.05826e-06,3.58018e-05,0.000729298,8200,4400,1500
282631996,127349111,914,2,f,81796,0,5848230,0,0,0,0,0.001002,0,0,0,0,0,0
282633705,127349111,668,3,f,23802600,156.867,1409400000,19793.4,6.5903e-06,126.18,0.000831564,0.291582,1.92162e-06,6.50096e-05,0.000879755,7000,5800,5600
