id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
296077879,171276330,55,3,f,8506780,0.966292,269455000,36.4669,1.13591e-07,37.739,4.2868e-06,0.104208,1.18371e-08,9.28354e-07,9.75009e-06,5600,5300,5600
296074845,171276330,339,2,f,359248000,54361.6,13534300000,2760490,0.00015132,50.7802,0.00768408,4.40079,0.000665929,0.0522273,0.0139132,9300,3500,7300
296070118,171276330,46,1,f,17504300,5053.12,299738000,176246,0.000288678,34.8786,0.0100687,0.214428,6.19008e-05,0.00485473,0.0101071,8400,5800,5300
296072496,171276330,791,1,f,2453880,0,106438000,0,0,0,0,0.03006,0,0,0,0,0,0
296079007,171276330,460,3,f,6298290,0,162435000,0,0,0,0,0.0771541,0,0,0,0,0,0
296077735,171276330,2,3,f,7361640,61.9847,179999000,2540.68,8.41996e-06,40.9889,0.000345125,0.0901801,7.59313e-07,5.95511e-05,0.000337547,4400,3300,8200
296077857,171276330,46,3,f,37544400,12020.9,677677000,462843,0.000320179,38.5032,0.0123279,0.459918,0.000147256,0.011549,0.0125246,8300,5900,6100
296078181,171276330,187,3,f,45642200,0,2010770000,0,0,0,0,0.559117,0,0,0,0,0,0
296079738,171276330,681,3,f,12269400,1954.28,212213000,83040.2,0.000159281,42.4915,0.00676807,0.1503,2.39399e-05,0.00187755,0.00615838,8300,5500,5900
296075472,171276330,507,2,f,691176000,22648,23240000000,949258,3.27673e-05,41.9135,0.00137339,8.46691,0.000277438,0.0217588,0.00663832,1900,5200,7400
296071495,171276330,489,1,f,2126700,0,102857000,0,0,0,0,0.026052,0,0,0,0,0,0
296076649,171276330,860,2,f,6134700,863.46,153019000,50055.3,0.00014075,57.9706,0.00815936,0.0751501,1.05774e-05,0.000829559,0.00352259,10600,3600,6800
296070934,171276330,327,1,f,12187600,0,375529000,0,0,0,0,0.149298,0,0,0,0,0,0
296070255,171276330,106,1,f,2453880,0,29576100,0,0,0,0,0.03006,0,0,0,0,0,0
296071991,171276330,642,1,f,5889310,27.4756,7826660,1138.57,4.66533e-06,41.4393,0.000193328,0.0721441,3.36576e-07,2.63969e-05,0.000239933,9900,7100,5300
296070711,171276330,225,1,f,21021600,837.989,410994000,35592.3,3.98633e-05,42.4734,0.00169313,0.257514,1.02654e-05,0.000805089,0.00184487,11900,4600,4500
296075395,171276330,456,2,f,81796,0,2987140,0,0,0,0,0.001002,0,0,0,0,0,0
296072535,171276330,802,1,f,27238100,1650.45,571097000,74192,6.05934e-05,44.9526,0.00272384,0.333666,2.0218e-05,0.00158565,0.0025832,7200,2700,5400
296081349,171276330,695,3,t,2745860,1040870,671272000,460095000,0.379068,442.031,167.56,0.0336367,0.0127506,1,0.553587,5900,2100,8700
296071072,171276330,382,1,f,338717000,1877.66,15747100000,85050.4,5.54344e-06,45.2959,0.000251095,4.14929,2.30013e-05,0.00180394,0.00610697,7800,2500,4800
296081137,171276330,1111,3,f,103618000,91163.6,5850890000,18167500,0.000879802,199.285,0.175331,1.26932,0.00111675,0.0875844,0.307775,6200,2000,8700
296071030,171276330,366,1,f,8016010,0,285318000,0,0,0,0,0.0981961,0,0,0,0,0,0
296071301,171276330,429,1,f,33291000,2421.44,629616000,132758,7.27356e-05,54.826,0.00398781,0.407814,2.96626e-05,0.00232637,0.00208143,13100,5600,4200
296077450,171276330,10680,2,f,86785600,5069.59,3523400000,223124,5.84151e-05,44.0122,0.00257098,1.06312,6.21025e-05,0.00487055,0.00381183,11900,3600,9500
296074577,171276330,258,2,f,99954700,2210.84,2889730000,95714,2.21184e-05,43.293,0.000957574,1.22445,2.70828e-05,0.00212404,0.0017273,4500,4700,6600
296075482,171276330,512,2,f,1813420000,92162.9,79982900000,3648350,5.08228e-05,39.5859,0.00201186,22.2144,0.001129,0.0885444,0.026682,10200,4400,7900
296077207,171276330,1038,2,f,89187900,362854,3697440000,42143100,0.00406843,116.143,0.47252,1.09255,0.00444497,0.348608,0.104611,6200,2200,8600
296072120,171276330,690,1,f,8261400,0,167945000,0,0,0,0,0.101202,0,0,0,0,0,0
296080036,171276330,727,3,f,17259000,0,546557000,0,0,0,0,0.211422,0,0,0,0,0,0
296072254,171276330,744,1,f,13578100,80.5614,121251000,3262.2,5.93317e-06,40.4934,0.000240254,0.166332,9.86877e-07,7.73984e-05,0.000630463,11300,4200,5600
296081229,171276330,10705,3,f,2617470,0.146106,103349000,5.01704,5.58196e-08,34.3383,1.91675e-06,0.032064,1.7898e-09,1.4037e-07,1.59041e-06,11600,4300,6300
296075585,171276330,566,2,f,43679100,853.816,1106520000,31289.2,1.95475e-05,36.6463,0.000716344,0.535069,1.04592e-05,0.000820294,0.000970368,8500,6500,9300
296073661,171276330,10696,1,f,8588580,18189,180203000,904394,0.00211781,49.722,0.105302,0.10521,0.000222815,0.0174749,0.0236814,9600,2000,4000
296073759,171276330,182305689,1,f,121058000,3424.21,5497400000,155818,2.82857e-05,45.5048,0.00128713,1.48296,4.19466e-05,0.00328977,0.00394174,7500,900,2700
296071946,171276330,619,1,f,16032000,140.281,204178000,7576.83,8.75002e-06,54.012,0.000472606,0.196392,1.71844e-06,0.000134773,0.00150661,6200,6900,3900
296077671,171276330,10728,2,f,8016010,0.00153555,413143000,0.0648771,1.91561e-10,42.25,8.09344e-09,0.0981961,1.88105e-11,1.47526e-09,1.8773e-08,12900,2600,6700
296073152,171276330,987,1,f,243016000,4706,3283050000,146325,1.9365e-05,31.0933,0.000602121,2.97694,5.76485e-05,0.00452124,0.00974952,9300,6900,5600
296072408,171276330,761,1,f,572572,0,16951600,0,0,0,0,0.00701401,0,0,0,0,0,0
296074543,171276330,247,2,f,327184000,19316.6,14003300000,1249540,5.9039e-05,64.6871,0.00381907,4.008,0.000236629,0.0185582,0.00784725,7100,3500,9400
296071876,171276330,585,1,f,9324740,0,310803000,0,0,0,0,0.114228,0,0,0,0,0,0
296074806,171276330,327,2,f,12187600,40.9986,357334000,1754.17,3.36396e-06,42.7862,0.000143931,0.149298,5.02233e-07,3.93889e-05,0.000260436,5800,6500,8100
296081343,171276330,577,3,t,157558,63247.7,37162100,25009300,0.401425,395.418,158.731,0.00193008,0.000774785,0.0607645,0.30148,6100,1900,8800
296080119,171276330,769,3,f,10469900,0.0463662,265161000,1.55492,4.42852e-09,33.5357,1.48514e-07,0.128256,5.67985e-10,4.45457e-08,5.66851e-07,6700,6600,5100
296077398,171276330,1108,2,f,31327900,6881.68,473774000,439913,0.000219666,63.9253,0.0140422,0.383766,8.43006e-05,0.00661149,0.0100967,4400,3300,5700
296073668,171276330,10699,1,f,13087400,13974.3,301824000,592540,0.00106777,42.4023,0.0452758,0.16032,0.000171185,0.0134256,0.028939,9200,3500,3300
296080948,171276330,1064,3,f,315978000,8372.58,12535200000,343545,2.64974e-05,41.0321,0.00108724,3.87073,0.000102564,0.00804386,0.00381183,11900,3600,9500
296080657,171276330,959,3,f,28710400,5824.23,751554000,285932,0.000202861,49.0935,0.00995918,0.351702,7.13468e-05,0.00559556,0.00600412,7000,3500,700
296079579,171276330,639,3,f,42615700,51.0099,307015000,2027.11,1.19697e-06,39.7396,4.75672e-05,0.522043,6.24872e-07,4.90072e-05,0.000281159,5700,6700,8100
296080092,171276330,753,3,f,2944660,0.0630169,67502900,2.55518,2.14004e-08,40.5475,8.67734e-07,0.036072,7.71957e-10,6.05428e-08,7.70416e-07,8200,6100,5900
296077348,171276330,1090,2,f,57175400,2338.77,3191100000,267546,4.09052e-05,114.396,0.00467938,0.700399,2.86499e-05,0.00224695,0.00347494,6800,2900,9500
296079521,171276330,613,3,f,19712800,0,1004160000,0,0,0,0,0.241482,0,0,0,0,0,0
296081219,171276330,10699,3,f,26420100,24886,651163000,1068460,0.000941933,42.934,0.040441,0.323646,0.000304853,0.0239089,0.028939,9200,3500,3300
296070825,171276330,271,1,f,3680820,0,109687000,0,0,0,0,0.04509,0,0,0,0,0,0
296078895,171276330,408,3,f,20939800,217.354,119242000,9316.42,1.03799e-05,42.863,0.000444915,0.256512,2.66258e-06,0.00020882,0.000678481,7700,7100,9000
296072182,171276330,714,1,f,181342000,1973.26,8522670000,59143.9,1.08814e-05,29.9727,0.000326146,2.22144,2.41724e-05,0.00189579,0.00220663,2500,3400,5600
296078579,171276330,332,3,f,163592,0,5401640,0,0,0,0,0.002004,0,0,0,0,0,0
296080197,171276330,824,3,f,128420000,31341,2609970000,1341160,0.000244052,42.7925,0.0104436,1.57314,0.000383928,0.0301105,0.0223488,8500,5800,5200
296077456,171276330,10689,2,f,121549000,21665.9,2777720000,912139,0.000178249,42.1002,0.0075043,1.48897,0.000265408,0.0208153,0.00659859,10500,6500,9500
296079236,171276330,549,3,f,1560990000,729896,50285400000,71399700,0.000467584,97.8218,0.0457399,19.1222,0.00894122,0.701239,0.0923147,7200,3700,7100
296079569,171276330,635,3,f,27974200,1.38174,1405680000,45.6633,4.93934e-08,33.0476,1.63233e-06,0.342684,1.69263e-08,1.32749e-06,6.04572e-06,7900,1000,3200
296075409,171276330,466,2,f,132019000,7121.65,3127130000,281876,5.39443e-05,39.5801,0.00213512,1.61723,8.72402e-05,0.00684205,0.012727,6400,2200,6400
296081282,171276330,201,2,t,1486.66,439.002,290672,166613,0.295294,379.526,112.072,1.82116e-05,5.37778e-06,0.000421766,0.00250424,5800,1900,8900
296073104,171276330,974,1,f,32882000,0,1709000000,0,0,0,0,0.402804,0,0,0,0,0,0
296074088,171276330,67,2,f,1799510,0,48249200,0,0,0,0,0.022044,0,0,0,0,0,0
296078323,171276330,254,3,f,627539000,73853.5,25596500000,3781220,0.000117688,51.199,0.00602548,7.68735,0.000904705,0.0709539,0.0168666,8500,2000,4900
296075644,171276330,587,2,f,3680820,0,122283000,0,0,0,0,0.04509,0,0,0,0,0,0
296078080,171276330,125,3,f,106826000,81486.6,1018930000,3882500,0.0007628,47.6459,0.0363443,1.30861,0.000998211,0.0782873,0.0414113,6700,6600,4200
296079217,171276330,538,3,f,2290290,3.1855,35170300,114.991,1.39087e-06,36.0981,5.02079e-05,0.028056,3.90224e-08,3.06043e-06,2.06756e-05,1400,3400,4500
296071512,171276330,496,1,f,4089800,540.394,227547000,15474.8,0.000132132,28.6362,0.00378376,0.0501,6.61982e-06,0.000519177,0.00128919,3500,4300,5600
296078883,171276330,399,3,f,112224000,340.25,5016320000,15441,3.03188e-06,45.3812,0.00013759,1.37475,4.16806e-06,0.000326891,0.00204724,7400,2200,5700
296073167,171276330,991,1,f,489222000,75474.5,9033630000,3098810,0.000154275,41.0577,0.00633416,5.99297,0.000924562,0.0725112,0.0223488,8500,5800,5200
296071826,171276330,564,1,f,24620600,8.43578,771801000,267.551,3.42631e-07,31.7162,1.08669e-05,0.301602,1.03338e-07,8.10458e-06,4.37997e-05,4300,5500,5600
296078205,171276330,216,3,f,22003100,1443.59,297464000,58607.3,6.56084e-05,40.5983,0.00266359,0.269538,1.7684e-05,0.00138691,0.00267913,7900,7000,9100
296071969,171276330,632,1,f,58647700,2162.77,1691550000,93163.6,3.68773e-05,43.076,0.00158853,0.718435,2.6494e-05,0.00207786,0.0103248,8800,5100,3500
296072060,171276330,668,1,f,11942200,0,334005000,0,0,0,0,0.146292,0,0,0,0,0,0
296077454,171276330,10686,2,f,39752900,5093.03,1835950000,179993,0.000128117,35.341,0.00452779,0.486972,6.23896e-05,0.00489307,0.00394757,12900,4600,7000
296071809,171276330,557,1,f,1963100,398.657,30033500,19930.3,0.000203075,49.9935,0.0101524,0.024048,4.88355e-06,0.000383005,0.0019513,7600,6400,4600
296080802,171276330,999,3,f,14232500,101.606,462635000,4311.38,7.13899e-06,42.4325,0.000302925,0.174348,1.24467e-06,9.76165e-05,0.00033898,10200,3000,9600
296076726,171276330,889,2,f,10797100,96.2884,400239000,11728,8.91801e-06,121.8,0.00108622,0.132264,1.17953e-06,9.25079e-05,0.000916675,4800,3600,8800
296072703,171276330,859,1,f,736164,0,12462800,0,0,0,0,0.00901801,0,0,0,0,0,0
296071077,171276330,386,1,f,240889000,10933.7,4108490000,603397,4.53888e-05,55.1871,0.00250487,2.95089,0.000133937,0.0105044,0.00828266,12200,4600,4400
296080129,171276330,776,3,f,862784000,610157,16972200000,46967200,0.000707195,76.9757,0.0544368,10.5691,0.00747442,0.586201,0.106484,5900,2600,8300
296075421,171276330,478,2,f,30264500,166866,1208280000,15111200,0.0055136,90.5586,0.499304,0.37074,0.00204411,0.160315,0.048331,4800,2400,7300
296081331,171276330,322,3,t,2745860,1040870,671272000,460095000,0.379068,442.031,167.56,0.0336367,0.0127506,1,0.553587,5900,2100,8700
296076935,171276330,978,2,f,28219600,1086.09,171509000,53271,3.8487e-05,49.0485,0.00188773,0.34569,1.33046e-05,0.00104345,0.00534355,11700,7600,6700
296075474,171276330,508,2,f,736164,0,18194900,0,0,0,0,0.00901801,0,0,0,0,0,0
296078002,171276330,99,3,f,41470600,7240.68,879893000,226783,0.000174598,31.3206,0.00546852,0.508015,8.86983e-05,0.0069564,0.0119081,9700,4700,3600
296074120,171276330,84,2,f,11042500,320.118,357695000,20900.7,2.89898e-05,65.2906,0.00189276,0.13527,3.92145e-06,0.00030755,0.00167001,3300,2900,6700
296072689,171276330,851,1,f,20530800,4352.4,1015640000,209872,0.000211994,48.2197,0.0102223,0.251502,5.3317e-05,0.00418152,0.00854383,8700,2600,4100
296075014,171276330,382,2,f,338145000,1911.2,16066400000,82987.9,5.65201e-06,43.4219,0.000245421,4.14227,2.34122e-05,0.00183616,0.0105391,7900,2400,6700
296079585,171276330,643,3,f,4825960,40.2611,194831000,2225.11,8.3426e-06,55.2669,0.00046107,0.0591181,4.93198e-07,3.86804e-05,0.000140351,9000,2500,10300
296074495,171276330,233,2,f,23639000,0,1284170000,0,0,0,0,0.289578,0,0,0,0,0,0
296078194,171276330,202,3,f,96355700,310.858,3029550000,13250.1,3.22615e-06,42.6243,0.000137512,1.18036,3.80801e-06,0.000298653,0.000383657,11000,4400,6300
296074235,171276330,133,2,f,4580580,0,80619300,0,0,0,0,0.0561121,0,0,0,0,0,0
296070526,171276330,148,1,f,5643920,0.372912,254760000,17.0087,6.60731e-08,45.6105,3.01363e-06,0.0691381,4.56817e-09,3.5827e-07,4.55904e-06,4800,4500,1800
296074829,171276330,334,2,f,30755300,83.2214,1018540000,3395.38,2.70592e-06,40.7993,0.0001104,0.376752,1.01946e-06,7.9954e-05,0.000599906,7700,5700,8600
296076161,171276330,708,2,f,19303900,0,599260000,0,0,0,0,0.236472,0,0,0,0,0,0
296078918,171276330,422,3,f,22821100,45947,518053000,3625720,0.00201336,78.911,0.158876,0.279558,0.00056285,0.044143,0.0326971,7800,4500,7100
296076819,171276330,943,2,f,160075000,100904,7333930000,8923040,0.000630357,88.4307,0.0557429,1.96092,0.00123608,0.0969426,0.0212247,4300,1400,7300
296077084,171276330,1029,2,f,6298290,12740,151344000,798994,0.00202277,62.7154,0.126859,0.0771541,0.000156065,0.0122398,0.0187978,8300,3900,7300
296075575,171276330,560,2,f,1635920,10.4438,28428500,517.74,6.38404e-06,49.574,0.000316483,0.02004,1.27936e-07,1.00337e-05,0.000115694,10800,5100,8400
296073261,171276330,1023,1,f,30492200,0.00393713,1529060000,0.16445,1.29119e-10,41.7689,5.39318e-09,0.373529,4.82298e-11,3.78255e-09,4.81335e-08,7400,3400,1100
296074252,171276330,143,2,f,3026450,5.87857,25363200,188.515,1.9424e-06,32.0682,6.22891e-05,0.037074,7.20125e-08,5.64777e-06,5.67586e-05,12100,6800,7100
296074276,171276330,156,2,f,17749700,778.762,810678000,67826.3,4.38746e-05,87.095,0.00382126,0.217434,9.53984e-06,0.000748187,0.00288788,7000,2800,9200
296074988,171276330,375,2,f,568564000,8187.36,26284800000,296031,1.44001e-05,36.1571,0.000520664,6.96491,0.000100295,0.00786591,0.0146211,6400,2200,6500
296079724,171276330,677,3,f,146660000,11340.8,5921190000,588207,7.7327e-05,51.8664,0.00401068,1.79659,0.000138925,0.0108955,0.0224636,4800,4000,1400
296077786,171276330,20,3,f,5153150,1.34768,144187000,58.2369,2.61527e-07,43.2125,1.13012e-05,0.0631261,1.65091e-08,1.29477e-06,7.9652e-06,7500,5300,1100
296080819,171276330,1005,3,f,6869700,1630.29,227794000,159625,0.000237316,97.9123,0.0232362,0.0841539,1.99711e-05,0.00156628,0.00784725,7100,3500,9400
296071098,171276330,397,1,f,4744170,143.234,67364600,6104.04,3.01916e-05,42.6159,0.00128664,0.0581161,1.75462e-06,0.00013761,0.00101677,8700,5000,5600
296081091,171276330,1085,3,f,9651930,2691.74,210652000,188974,0.000278881,70.2052,0.0195789,0.118236,3.29738e-05,0.00258606,0.011091,4100,2700,7000
296078482,171276330,303,3,f,59629300,69.0692,2469970000,3366.08,1.15831e-06,48.735,5.64502e-05,0.730459,8.46097e-07,6.63574e-05,0.000606908,7600,5400,8800
296074320,171276330,170,2,f,24702400,130.243,796850000,6556.51,5.27248e-06,50.3406,0.00026542,0.302604,1.59548e-06,0.000125129,0.000682483,7200,2900,7800
296072553,171276330,809,1,f,60774400,383.523,2063570000,15431.8,6.31059e-06,40.2369,0.000253918,0.744487,4.69815e-06,0.000368465,0.00108622,5000,5300,4600
296074896,171276330,358,2,f,3108250,0,77204300,0,0,0,0,0.038076,0,0,0,0,0,0
296077229,171276330,1047,2,f,54982300,103802,3181920000,23809700,0.00188792,229.376,0.433043,0.673533,0.00127157,0.0997265,0.277894,5800,2000,8800
296080438,171276330,920,3,f,303790000,14515.9,16033700000,605911,4.77827e-05,41.7412,0.0019945,3.72143,0.00017782,0.013946,0.0136483,10700,3000,6400
296081258,171276330,10734,3,f,69690200,1468.96,3781630000,70122.3,2.10785e-05,47.7359,0.0010062,0.853705,1.79948e-05,0.00141129,0.00385349,13000,4700,6800
296070790,171276330,248,1,f,9733720,35.2994,254505000,2467.91,3.62651e-06,69.9135,0.000253542,0.119238,4.32418e-07,3.39135e-05,0.000280549,8300,6700,2700
296075722,171276330,606,2,f,15704800,2615.79,545667000,127921,0.00016656,48.9031,0.0081453,0.192384,3.20435e-05,0.00251309,0.00477149,7200,900,5700
296080723,171276330,975,3,f,2126700,0,41201400,0,0,0,0,0.026052,0,0,0,0,0,0
296070286,171276330,120,1,f,15295900,2597.61,415269000,99883.2,0.000169825,38.452,0.00653009,0.187374,3.18207e-05,0.00249563,0.00552652,5800,4900,1100
296077846,171276330,42,3,f,9324740,5.47368,313095000,290.636,5.87006e-07,53.0971,3.11683e-05,0.114228,6.70525e-08,5.25877e-06,6.69186e-05,9400,3000,6600
296072117,171276330,689,1,f,1226940,0,265805,0,0,0,0,0.01503,0,0,0,0,0,0
296077922,171276330,69,3,f,27974200,131.779,241899000,2926.12,4.71073e-06,22.2047,0.0001046,0.342684,1.61429e-06,0.000126605,0.000846412,11300,6400,4000
296072152,171276330,702,1,f,13905300,0,719306000,0,0,0,0,0.17034,0,0,0,0,0,0
296072466,171276330,778,1,f,65518600,1.63059,3378170000,71.0134,2.48875e-08,43.5506,1.08387e-06,0.802603,1.99748e-08,1.56657e-06,1.3683e-05,10200,1400,3500
296072524,171276330,798,1,f,15786600,7793.61,72571200,343036,0.000493684,44.015,0.0217295,0.193386,9.54718e-05,0.00748762,0.0231552,10600,6700,3600
296079084,171276330,486,3,f,124330000,10412.9,5095930000,392877,8.37524e-05,37.7297,0.00315996,1.52304,0.000127558,0.0100041,0.0146211,6400,2200,6500
296079555,171276330,629,3,f,97828000,28666,3653950000,3094880,0.000293024,107.964,0.031636,1.19839,0.000351158,0.0275405,0.0187364,7000,4000,7100
296073156,171276330,988,1,f,42370300,324.553,1549020000,18773.7,7.65992e-06,57.8446,0.000443085,0.519037,3.97578e-06,0.000311811,0.00123661,10200,2300,2100
296078621,171276330,340,3,f,8670380,0,237149000,0,0,0,0,0.106212,0,0,0,0,0,0
296071286,171276330,423,1,f,24375200,34.0235,1294460000,1313.59,1.39582e-06,38.6084,5.38905e-05,0.298596,4.16788e-07,3.26877e-05,0.000152357,7000,2100,3500
296077457,171276330,10690,2,f,25356800,581.807,982956000,22182.5,2.29448e-05,38.127,0.000874817,0.31062,7.12713e-06,0.000558964,0.00154378,10300,4300,8400
296072102,171276330,683,1,f,40898000,0.00175379,2132730000,0.0571737,4.28821e-11,32.6,1.39796e-09,0.501,2.1484e-11,1.68494e-09,2.14411e-08,7900,1000,3400
296073593,171276330,10672,1,f,84740700,211.275,3864510000,5538.88,2.49319e-06,26.2165,6.53627e-05,1.03807,2.58811e-06,0.00020298,0.000451068,11300,2400,3400
296078468,171276330,296,3,f,63391900,81.6559,3254990000,2543,1.28811e-06,31.1429,4.01156e-05,0.776551,1.00028e-06,7.84499e-05,0.000518678,6000,2400,6000
296078800,171276330,353,3,f,111079000,9186.51,4910210000,405710,8.27025e-05,44.1637,0.00365245,1.36072,0.000112535,0.00882583,0.0106663,4900,3200,10000
296080345,171276330,888,3,f,36644600,287.668,1195220000,18600.4,7.8502e-06,64.6594,0.000507589,0.448896,3.52393e-06,0.000276373,0.000779204,9600,3600,10200
296078166,171276330,171,3,f,38035100,20349.7,1817650000,937798,0.000535024,46.0841,0.0246561,0.46593,0.000249284,0.0195507,0.0256193,4000,2500,5600
296080151,171276330,792,3,f,151404000,67612.6,1316960000,3285590,0.00044657,48.5943,0.0217007,1.8547,0.000828255,0.064958,0.0253994,9000,5700,6800
296074519,171276330,240,2,f,9242950,77.1879,184730000,3142.48,8.351e-06,40.7121,0.000339987,0.113226,9.45551e-07,7.41574e-05,0.000342406,8300,6800,8700
296080702,171276330,971,3,f,60120100,0,1155100000,0,0,0,0,0.736471,0,0,0,0,0,0
296079996,171276330,712,3,f,8588580,0,273091000,0,0,0,0,0.10521,0,0,0,0,0,0
296076778,171276330,919,2,f,15541200,998.44,580047000,69405.8,6.42446e-05,69.5143,0.00446591,0.19038,1.22309e-05,0.00095924,0.00283039,3400,2900,6700
296078936,171276330,430,3,f,63800900,6475.84,2775880000,334299,0.000101501,51.6225,0.00523973,0.781561,7.93291e-05,0.00622159,0.0165867,9700,1700,4200
296074221,171276330,128,2,f,229765000,167535,4576290000,11683000,0.000729157,69.735,0.0508478,2.81462,0.0020523,0.160957,0.0335382,8200,4400,7200
296074816,171276330,330,2,f,2044900,0,53848800,0,0,0,0,0.02505,0,0,0,0,0,0
296074672,171276330,305,2,f,4335190,0,141455000,0,0,0,0,0.0531061,0,0,0,0,0,0
296081270,171276330,182305701,3,f,20449000,0.0412468,1125640000,2.08323,2.01706e-09,50.5064,1.01874e-07,0.2505,5.05274e-10,3.96274e-08,4.48519e-07,7500,1200,8400
296075746,171276330,611,2,f,2617470,612.5,31118700,27705,0.000234004,45.2327,0.0105847,0.032064,7.50313e-06,0.000588452,0.00116744,7600,2700,6100
296071434,171276330,466,1,f,132918000,18614.9,3074360000,832752,0.000140047,44.7359,0.00626513,1.62825,0.000228032,0.017884,0.0182017,6400,2100,4500
296081139,171276330,1113,3,f,6543680,0,233555000,0,0,0,0,0.0801601,0,0,0,0,0,0
296075694,171276330,599,2,f,18076900,929.456,651145000,119759,5.14167e-05,128.848,0.00662497,0.221442,1.13858e-05,0.000892964,0.00379194,7200,4800,6200
296071454,171276330,471,1,f,2699270,0,131036000,0,0,0,0,0.033066,0,0,0,0,0,0
296071775,171276330,540,1,f,13659900,587.722,299598000,27771.5,4.30252e-05,47.2528,0.00203306,0.167334,7.19959e-06,0.000564647,0.00152076,7200,5100,900
296078144,171276330,157,3,f,57829800,708.091,1013740000,34017.8,1.22444e-05,48.0416,0.000588241,0.708415,8.67412e-06,0.000680291,0.00338036,6300,6700,4000
296077449,171276330,10678,2,f,71244300,2021.47,2843010000,71640.2,2.83738e-05,35.4396,0.00100556,0.872743,2.4763e-05,0.00194211,0.00365004,11800,4000,9400
296071867,171276330,581,1,f,6052900,0,154142000,0,0,0,0,0.0741481,0,0,0,0,0,0
296076561,171276330,831,2,f,490776,221.401,14091500,9983.47,0.000451125,45.0922,0.0203422,0.00601201,2.71216e-06,0.000212709,0.00131868,4500,4300,8700
296071087,171276330,391,1,f,91693300,1817.89,4381160000,82734.2,1.98257e-05,45.5112,0.000902293,1.12324,2.22691e-05,0.00174652,0.00610697,7800,2500,4800
296079468,171276330,597,3,f,103227000,1274.34,4116360000,39748.7,1.23451e-05,31.1916,0.000385063,1.26453,1.56107e-05,0.00122431,0.00148793,4100,3600,5600
296079199,171276330,531,3,f,8506780,724.781,311354000,30796.8,8.52004e-05,42.4912,0.00362026,0.104208,8.87857e-06,0.000696325,0.00142504,7800,2900,5900
296072563,171276330,811,1,f,68954000,862.487,3820530000,40698.7,1.25081e-05,47.1876,0.00059023,0.844687,1.05655e-05,0.000828625,0.00356342,11200,1900,5100
296077600,171276330,10697,2,f,13169200,3049.53,474036000,144383,0.000231566,47.3458,0.0109637,0.161322,3.73567e-05,0.0029298,0.00752514,9300,2100,7400
296077361,171276330,1096,2,f,14559700,531.772,600223000,54930,3.65236e-05,103.296,0.00377275,0.178356,6.5142e-06,0.000510894,0.00388332,6500,4300,6700
296077379,171276330,1101,2,f,24866000,0.0130459,1134200000,0.536729,5.2465e-10,41.1414,2.15849e-08,0.304608,1.59813e-10,1.25337e-08,1.57474e-07,4500,4500,9000
296075789,171276330,622,2,f,1472330,0,41177900,0,0,0,0,0.018036,0,0,0,0,0,0
296072724,171276330,869,1,f,3026450,0.00376511,132007000,0.179567,1.24407e-09,47.6923,5.93325e-08,0.037074,4.61227e-11,3.61729e-09,4.04323e-08,9700,1400,3000
296072639,171276330,835,1,f,150341000,0.000831378,3087450000,0.0350861,5.52995e-12,42.2024,2.33377e-10,1.84168,1.01844e-11,7.98737e-10,1.0164e-08,4400,6400,3200
296074163,171276330,103,2,f,1472330,0,46436400,0,0,0,0,0.018036,0,0,0,0,0,0
296075537,171276330,541,2,f,153776000,9254.04,6048310000,744887,6.01785e-05,80.4932,0.00484396,1.88376,0.000113362,0.00889071,0.00840266,7100,4500,9900
296070674,171276330,215,1,f,39343900,210.578,1139460000,8491.84,5.35225e-06,40.3263,0.000215836,0.481962,2.57958e-06,0.000202311,0.00229687,7700,2700,4800
296072445,171276330,772,1,f,23557200,1.35652,1131190000,32.0272,5.75839e-08,23.6099,1.35955e-06,0.288576,1.66174e-08,1.30326e-06,1.59438e-05,6100,2300,5300
296072266,171276330,748,1,f,3599020,0,98265800,0,0,0,0,0.044088,0,0,0,0,0,0
296076784,171276330,924,2,f,105680000,416604,855333000,12233000,0.00394211,29.3636,0.115755,1.29459,0.0051034,0.400248,0.0463998,7900,5200,7700
296076919,171276330,974,2,f,32473000,104.072,1629270000,18664.3,3.20488e-06,179.341,0.000574765,0.397794,1.27488e-06,9.99859e-05,0.00030197,4500,2600,8300
296071348,171276330,442,1,f,20530800,13205.1,483047000,890827,0.000643184,67.4609,0.0433898,0.251502,0.000161762,0.0126866,0.0164954,9900,1500,4500
296072476,171276330,781,1,f,817960,0,23768500,0,0,0,0,0.01002,0,0,0,0,0,0
296072630,171276330,832,1,f,57093600,609.883,405564000,17666.1,1.06822e-05,28.9664,0.000309424,0.699397,7.47107e-06,0.000585938,0.00347385,13100,6300,5600
296071914,171276330,602,1,f,981552,43.2628,27102800,1844.4,4.40759e-05,42.6324,0.00187906,0.012024,5.29969e-07,4.15642e-05,0.000161887,5600,4200,4800
296078274,171276330,236,3,f,78360600,264.95,2934800000,10674.2,3.38116e-06,40.2877,0.000136219,0.959917,3.24563e-06,0.000254547,0.000757055,1300,3000,6500
