id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
282297633,114427219,597,2,f,52676600,22574.9,2932780000,2278030,0.000428557,100.91,0.0432455,0.645289,0.000276543,0.00153916,0.0370955,3800,4300,6500
282300179,114427219,10708,3,f,43270100,0.113493,2736770000,8.24402,2.6229e-09,72.6389,1.90525e-07,0.530059,1.39029e-09,7.73797e-09,1.07504e-06,10800,3500,6700
282296213,114427219,6,1,f,139626000,83.9575,2896850000,7508.8,6.01304e-07,89.4357,5.3778e-05,1.71042,1.02848e-06,5.72422e-06,0.000819105,7200,2700,2700
282296944,114427219,924,1,f,102899000,43695.2,1876650000,2908570,0.00042464,66.5651,0.0282662,1.26052,0.000535266,0.00297914,0.0222489,8600,5600,3800
282297765,114427219,706,2,f,3190040,223.263,261795000,27431.5,6.99876e-05,122.866,0.00859909,0.039078,2.73498e-06,1.52221e-05,0.000554927,8100,2800,6100
282296931,114427219,907,1,f,8179600,982.618,390350000,122735,0.00012013,124.906,0.015005,0.1002,1.20371e-05,6.69949e-05,0.00460642,6500,4000,4800
282299859,114427219,983,3,f,1509870000,23874800,56686300000,10039100000,0.0158125,420.488,6.64896,18.4959,0.292467,1.62779,0.821804,8200,1600,6400
282297385,114427219,288,2,f,27156300,509.219,2033860000,89022.4,1.87514e-05,174.822,0.00327815,0.332664,6.23793e-06,3.47186e-05,0.00157989,2700,3700,6600
282298131,114427219,944,2,f,13496300,0,1040290000,0,0,0,0,0.16533,0,0,0,0,0,0
282298286,114427219,1090,2,f,57175400,0,4840100000,0,0,0,0,0.700399,0,0,0,0,0,0
282300103,114427219,1116,3,f,9979110,0,179827000,0,0,0,0,0.122244,0,0,0,0,0,0
282298523,114427219,15,3,f,9651930,8930.25,560864000,1698170,0.000925229,190.159,0.175941,0.118236,0.000109396,0.000608864,0.0389887,5800,4300,6200
282296855,114427219,819,1,f,1145140,0,47246200,0,0,0,0,0.014028,0,0,0,0,0,0
282299661,114427219,851,3,f,41552400,18429.1,2624240000,11462800,0.000443514,621.995,0.275864,0.509017,0.000225756,0.00125649,0.175734,8900,2100,7100
282299778,114427219,890,3,f,18567700,0.657609,605906000,69.2029,3.54168e-08,105.234,3.72706e-06,0.227454,8.05571e-09,4.48358e-08,8.03962e-06,10900,4300,6800
282300102,114427219,1114,3,f,18649500,0,1320340000,0,0,0,0,0.228456,0,0,0,0,0,0
282299257,114427219,562,3,f,4008000,38380.4,176601000,10153400,0.00957595,264.546,2.53328,0.049098,0.00047016,0.00261678,0.0640156,5400,4500,6900
282296908,114427219,881,1,f,18649500,24.1386,671681000,2597.64,1.29433e-06,107.614,0.000139287,0.228456,2.95698e-07,1.64577e-06,0.000240571,10500,3500,4300
282298551,114427219,41,3,f,34272500,41732.3,1212890000,8221260,0.00121766,197,0.239879,0.419838,0.00051122,0.00284531,0.0872587,10300,2600,8400
282298961,114427219,348,3,f,114351000,10629.6,4835150000,970114,9.29557e-05,91.2656,0.00848367,1.4008,0.000130212,0.000724724,0.0191743,8400,6000,5900
282299834,114427219,956,3,f,349514000,3359060,15440000000,649808000,0.00961066,193.449,1.85918,4.28155,0.0411485,0.229021,0.232627,4000,3200,6500
282296472,114427219,341,1,f,1063350,24.0312,51113000,1799.63,2.25995e-05,74.8873,0.00169242,0.013026,2.94382e-07,1.63844e-06,0.000191751,8100,5500,5600
282296395,114427219,246,1,f,16522800,0.00653915,666513000,0.137175,3.95765e-10,20.9775,8.30219e-09,0.202404,8.01046e-11,4.45839e-10,7.4746e-08,9000,4400,3600
282298222,114427219,1044,2,f,4580580,332.463,146941000,25286.6,7.25811e-05,76.0584,0.0055204,0.0561121,4.07267e-06,2.26673e-05,0.00369188,8900,4400,8000
282300285,114427219,824,3,t,559967,532531,597068000,590774000,0.951005,1109.37,1055.02,0.00685959,0.00652351,0.036308,0.790339,5800,3900,6400
282298515,114427219,8,3,f,34154100000,145928000,1936760000000,81910900000,0.00427262,561.312,2.39827,418.388,1.78761,9.94935,0.999938,5900,3800,6600
282299582,114427219,792,3,f,151404000,357.367,3091540000,16533.4,2.36035e-06,46.2645,0.0001092,1.8547,4.37775e-06,2.43653e-05,0.000868172,9000,5700,6900
282299411,114427219,661,3,f,53985400,0.179601,2019430000,4.34215,3.32684e-09,24.1767,8.04319e-08,0.661321,2.20011e-09,1.22452e-08,1.10314e-06,10900,7200,4700
282296458,114427219,327,1,f,12187600,0,708915000,0,0,0,0,0.149298,0,0,0,0,0,0
282299116,114427219,456,3,f,163592,4.40599,8046840,137.427,2.69328e-05,31.191,0.000840062,0.002004,5.39734e-08,3.00401e-07,5.38656e-05,9000,3000,9700
282296308,114427219,132,1,f,654368,0,19820700,0,0,0,0,0.00801601,0,0,0,0,0,0
282296849,114427219,810,1,f,9733720,2512.07,579203000,673038,0.000258079,267.922,0.069145,0.119238,3.07729e-05,0.000171273,0.0155985,6200,2000,5100
282298520,114427219,12,3,f,2535680,22.6437,128171000,1485.2,8.93005e-06,65.5899,0.000585721,0.031062,2.77386e-07,1.54385e-06,0.000276832,8200,5400,5700
282296757,114427219,687,1,f,56439200,43430.9,3503960000,7206340,0.000769517,165.926,0.127683,0.691381,0.000532029,0.00296112,0.0207671,7700,1300,5500
282297386,114427219,289,2,f,48832200,583.596,3037520000,66152.5,1.1951e-05,113.353,0.00135469,0.598195,7.14905e-06,3.97896e-05,0.000866447,9400,3100,9700
282299640,114427219,838,3,f,31082500,366.207,2321470000,22985.7,1.17818e-05,62.7669,0.000739506,0.38076,4.48604e-06,2.4968e-05,0.00124787,4700,2600,9500
282297376,114427219,275,2,f,146415000,27528.5,6539200000,3904280,0.000188017,141.827,0.0266659,1.79358,0.000337224,0.00187689,0.0225914,4700,4300,6600
282297018,114427219,1009,1,f,2765600000,187626,75393200000,18421800,6.78428e-05,98.1834,0.00666104,33.8787,0.00229842,0.0127924,0.0314123,8400,1700,4700
282299250,114427219,557,3,f,3926210,40.9538,119221000,2491.49,1.04309e-05,60.8366,0.00063458,0.048096,5.01684e-07,2.79223e-06,0.000284396,7900,6300,4500
282297227,114427219,82,2,f,8097800,0,184627000,0,0,0,0,0.0991981,0,0,0,0,0,0
282296382,114427219,232,1,f,16359200,0.227377,1004010000,15.7547,1.3899e-08,69.2891,9.6305e-07,0.2004,2.78536e-09,1.55025e-08,2.7798e-06,7300,6900,3000
282296639,114427219,546,1,f,572572,0,21338700,0,0,0,0,0.00701401,0,0,0,0,0,0
282296570,114427219,464,1,f,163592,0,9121680,0,0,0,0,0.002004,0,0,0,0,0,0
282300163,114427219,10696,3,f,17177200,1290150,1394850000,567134000,0.0751085,439.588,33.0168,0.21042,0.0158044,0.0879625,0.744225,9400,2900,7900
282300166,114427219,10698,3,f,20858000,2256710,2437860000,919197000,0.108194,407.316,44.0693,0.25551,0.0276448,0.153863,0.541555,9300,2100,7700
282297720,114427219,693,2,f,18649500,16.3493,948235000,786.612,8.76663e-07,48.1128,4.21788e-05,0.228456,2.00279e-07,1.1147e-06,0.000184716,7000,6900,6600
282298561,114427219,55,3,f,8506780,142.413,425103000,13141.5,1.67411e-05,92.2778,0.00154483,0.104208,1.74456e-06,9.70971e-06,0.00116496,5800,5200,6100
282299186,114427219,507,3,f,1388730000,4681.53,69871400000,312381,3.37108e-06,66.7261,0.000224939,17.012,5.73488e-05,0.000319187,0.00401653,2500,6000,6400
282297956,114427219,870,2,f,103308000,2012260,7695930000,464781000,0.0194782,230.975,4.49896,1.26553,0.0246501,0.137196,0.281015,9400,2800,8200
282297433,114427219,344,2,f,14396100,0,936417000,0,0,0,0,0.176352,0,0,0,0,0,0
282299233,114427219,540,3,f,27238100,516.124,965232000,16037.5,1.89486e-05,31.0729,0.000588789,0.333666,6.32252e-06,3.51893e-05,0.00083155,8500,4300,10600
282299477,114427219,705,3,f,2699270,0,79374600,0,0,0,0,0.033066,0,0,0,0,0,0
282300268,114427219,362,3,t,9561.73,8759.62,9411100,9177960,0.916113,1047.76,959.865,0.000117131,0.000107305,0.000597231,0.0354768,6100,3800,6300
282298842,114427219,260,3,f,13251000,3681.47,665852000,231342,0.000277827,62.8397,0.0174585,0.162324,4.5098e-05,0.000251003,0.0124064,6300,7100,3600
282296520,114427219,406,1,f,14559700,1.45031,511151000,100.658,9.96117e-08,69.4045,6.91349e-06,0.178356,1.77664e-08,9.88825e-08,1.77309e-05,8500,4400,3400
282299028,114427219,424,3,f,18158700,333.551,945125000,39811.8,1.83687e-05,119.357,0.00219244,0.222444,4.086e-06,2.27415e-05,0.00158941,6700,7000,8600
282296310,114427219,135,1,f,5889310,0,149706000,0,0,0,0,0.0721441,0,0,0,0,0,0
282296478,114427219,348,1,f,52513000,4042.09,2208910000,291171,7.69731e-05,72.0348,0.00554474,0.643285,4.95156e-05,0.00027559,0.00431766,9700,3500,5500
282296862,114427219,828,1,f,121876000,215.295,6211700000,11562.6,1.76651e-06,53.7061,9.48722e-05,1.49298,2.63736e-06,1.46788e-05,0.000952779,9200,3300,3600
282296601,114427219,501,1,f,4662370,0,246467000,0,0,0,0,0.0571141,0,0,0,0,0,0
282296910,114427219,883,1,f,4089800,23.3869,141225000,2516.75,5.71835e-06,107.614,0.000615373,0.0501,2.8649e-07,1.59452e-06,0.000240571,10500,3500,4300
282298671,114427219,189,3,f,18076900,5979.51,1035500000,503137,0.000330781,84.1435,0.0278331,0.221442,7.3249e-05,0.000407683,0.0267581,6300,4700,6200
282299953,114427219,1056,3,f,423785000,206.988,24054700000,8566.89,4.88428e-07,41.3883,2.02152e-05,5.19137,2.53561e-06,1.41125e-05,0.000456342,11000,4000,2300
282296225,114427219,22,1,f,143470000,2.37731,7993590000,82.7742,1.65701e-08,34.8184,5.76943e-07,1.75751,2.91221e-08,1.62085e-07,1.38958e-05,7900,400,4400
282296263,114427219,78,1,f,107071000,9608.59,2843400000,621303,8.97404e-05,64.6612,0.00580272,1.31162,0.000117705,0.000655114,0.0139714,8500,6200,5600
282299294,114427219,590,3,f,52104100,12053600,11598700000,8034120000,0.231338,666.53,154.194,0.638275,0.147657,0.821818,0.986003,8300,1600,6400
282297582,114427219,529,2,f,2617470,0,159320000,0,0,0,0,0.032064,0,0,0,0,0,0
282297620,114427219,581,2,f,6952660,962.76,227524000,145043,0.000138474,150.654,0.0208615,0.0851701,1.17938e-05,6.5641e-05,0.00431668,5400,3700,5800
282298597,114427219,105,3,f,4253390,0,92307500,0,0,0,0,0.0521041,0,0,0,0,0,0
282297635,114427219,599,2,f,18076900,572.867,996515000,67396.8,3.16905e-05,117.648,0.00372834,0.221442,7.01763e-06,3.90581e-05,0.00228934,6300,4400,5800
282297309,114427219,194,2,f,146088000,10978.8,5927600000,1109610,7.51519e-05,101.068,0.00759548,1.78957,0.00013449,0.000748533,0.0289964,5800,5200,6900
282296449,114427219,318,1,f,736164,0,29417900,0,0,0,0,0.00901801,0,0,0,0,0,0
282297230,114427219,87,2,f,3844410,0,181688000,0,0,0,0,0.047094,0,0,0,0,0,0
282299985,114427219,1080,3,f,1649830000,730372,109805000000,216785000,0.000442697,296.814,0.131399,20.2104,0.00894706,0.0497968,0.317504,9200,4600,8400
282296681,114427219,602,1,f,981552,0,29171900,0,0,0,0,0.012024,0,0,0,0,0,0
282296433,114427219,295,1,f,56521000,0,3926810000,0,0,0,0,0.692383,0,0,0,0,0,0
282298014,114427219,906,2,f,8670380,267047,548732000,40940700,0.0308,153.309,4.7219,0.106212,0.00327133,0.0182073,0.120136,8000,1200,6500
282297523,114427219,456,2,f,81796,4.40599,3581200,137.427,5.38656e-05,31.191,0.00168012,0.001002,5.39734e-08,3.00401e-07,5.38656e-05,9000,3000,9700
282298048,114427219,929,2,f,1963100,0,79265700,0,0,0,0,0.024048,0,0,0,0,0,0
282298788,114427219,225,3,f,41961300,118.561,1479140000,6631.5,2.82549e-06,55.9332,0.000158038,0.514027,1.45237e-06,8.0835e-06,0.000303912,12300,4800,6400
282300182,114427219,10711,3,f,97500800,0,6786870000,0,0,0,0,1.19439,0,0,0,0,0,0
282297556,114427219,498,2,f,12923800,8.79718,755884000,1283.63,6.80698e-07,145.914,9.93232e-05,0.158316,1.07765e-07,5.99792e-07,7.24721e-05,4800,5100,6600
282297325,114427219,214,2,f,14314300,0,432059000,0,0,0,0,0.17535,0,0,0,0,0,0
282298531,114427219,22,3,f,286122000,505877,16831300000,105495000,0.00176804,208.539,0.368707,3.505,0.00619699,0.0344907,0.153447,7500,1400,6800
282297201,114427219,44,2,f,73452800,396318,4393310000,121563000,0.00539554,306.732,1.65499,0.899797,0.00485489,0.0270209,0.172843,4300,3100,6400
282300256,114427219,1129,2,t,13852500,13553800,19326800000,19247900000,0.978433,1420.11,1389.48,0.169694,0.166034,0.924097,0.999938,5900,3800,6600
282296691,114427219,612,1,f,30673500,234.535,1641270000,18634.2,7.64616e-06,79.452,0.000607503,0.37575,2.87305e-06,1.59906e-05,0.00174401,10100,4200,3600
282296233,114427219,35,1,f,1472330,0,31523200,0,0,0,0,0.018036,0,0,0,0,0,0
282298249,114427219,1064,2,f,158030000,347.711,8998530000,16904.6,2.20029e-06,48.6169,0.000106971,1.93587,4.25946e-06,2.37069e-05,0.00130515,11600,4700,8900
282297045,114427219,1044,1,f,4498780,47.3083,127108000,2581.55,1.05158e-05,54.5686,0.000573833,0.0551101,5.79527e-07,3.22548e-06,0.000241327,8400,4400,3300
282297575,114427219,521,2,f,2372080,0,170794000,0,0,0,0,0.029058,0,0,0,0,0,0
282296558,114427219,449,1,f,12433000,623.089,328016000,41769,5.01157e-05,67.0354,0.00335953,0.152304,7.63283e-06,4.24822e-05,0.00241643,5900,3200,5100
282296624,114427219,528,1,f,1722300000,4901.17,105968000000,491051,2.84572e-06,100.19,0.000285114,21.0981,6.00394e-05,0.000334162,0.00656511,11900,2300,5500
282299835,114427219,957,3,f,128174000,52.2866,9124510000,2937.81,4.07933e-07,56.1867,2.29204e-05,1.57014,6.40511e-07,3.5649e-06,0.000263534,12500,4700,5000
282296264,114427219,79,1,f,572572,0,26964900,0,0,0,0,0.00701401,0,0,0,0,0,0
282297864,114427219,811,2,f,68790400,0.566259,4364830000,45.5272,8.23165e-09,80.4,6.61825e-07,0.842683,6.93667e-09,3.86076e-08,3.80624e-06,10300,1300,6600
282297542,114427219,480,2,f,4008000,0,226375000,0,0,0,0,0.049098,0,0,0,0,0,0
282297969,114427219,879,2,f,113369000,5260130,7418940000,1558100000,0.0463982,296.209,13.7436,1.38877,0.0644366,0.358636,0.719512,6500,1700,6300
282297776,114427219,723,2,f,75579500,347.034,5569900000,36648.6,4.59164e-06,105.605,0.000484902,0.925849,4.25116e-06,2.36608e-05,0.00105837,3700,4300,7500
282299634,114427219,834,3,f,62982900,625090,3839950000,639686000,0.00992475,1023.35,10.1565,0.771541,0.00765735,0.0426186,0.422062,8500,2100,6700
282297676,114427219,646,2,f,3517230,16784.6,214112000,2648880,0.0047721,157.816,0.753115,0.043086,0.000205611,0.00114437,0.0605154,3900,3700,6400
282297798,114427219,753,2,f,1635920,27977.1,90499300,5907920,0.0171018,211.169,3.61137,0.02004,0.00034272,0.00190748,0.149814,8200,6100,5900
282298969,114427219,356,3,f,1145140,0,49932500,0,0,0,0,0.014028,0,0,0,0,0,0
282298199,114427219,1025,2,f,132346000,847.927,8328830000,39624.9,6.4069e-06,46.7315,0.000299404,1.62124,1.03871e-05,5.78117e-05,0.00161032,11900,4900,8600
282300129,114427219,1141,3,f,22248500,491.659,1185480000,56667.3,2.20985e-05,115.257,0.00254701,0.272544,6.02282e-06,3.35213e-05,0.00211843,8300,6500,9400
282296653,114427219,569,1,f,163592,0,7754660,0,0,0,0,0.002004,0,0,0,0,0,0
282299158,114427219,486,3,f,124330000,50203.3,7775600000,11566000,0.000403791,230.383,0.0930265,1.52304,0.000614991,0.00342286,0.0318888,6600,2000,7100
282298837,114427219,257,3,f,17013600,10186,887553000,1250420,0.000598701,122.758,0.0734954,0.208416,0.000124779,0.000694485,0.025131,9400,1500,7500
282299684,114427219,868,3,f,4335190,0.751667,132870000,80.8896,1.73387e-07,107.614,1.86588e-05,0.0531061,9.20791e-09,5.12486e-08,7.47029e-06,10500,3600,4300
282299494,114427219,720,3,f,18976700,119.154,590052000,6399.41,6.27896e-06,53.7072,0.000337225,0.232464,1.45963e-06,8.1239e-06,0.000245539,12400,4800,6400
282300215,114427219,182305713,3,f,4662370,17729.6,173735000,3033130,0.0038027,171.077,0.650555,0.0571141,0.000217188,0.0012088,0.0397694,7500,1800,8200
282296547,114427219,438,1,f,5725720,0,435254000,0,0,0,0,0.0701401,0,0,0,0,0,0
282299130,114427219,467,3,f,253240000,259197,12744100000,45611100,0.00102352,175.971,0.18011,3.1022,0.00317516,0.017672,0.138867,8300,6100,5900
282296451,114427219,320,1,f,72389500,630.794,3362000000,10880.4,8.71389e-06,17.2488,0.000150304,0.886771,7.72723e-06,4.30075e-05,0.000686386,4900,1200,3800
282296507,114427219,386,1,f,240889000,2261.36,7852910000,151295,9.38757e-06,66.9042,0.000628068,2.95089,2.77017e-05,0.00015418,0.0118624,11800,5200,3400
282298576,114427219,77,3,f,3108250,0,125777000,0,0,0,0,0.038076,0,0,0,0,0,0
282298174,114427219,991,2,f,497275000,21145000,31749800000,13556000000,0.0425216,641.099,27.2606,6.09162,0.259026,1.44166,0.987202,5900,4000,7000
282296564,114427219,455,1,f,899756,0,58560500,0,0,0,0,0.011022,0,0,0,0,0,0
282296771,114427219,702,1,f,13905300,0,1136380000,0,0,0,0,0.17034,0,0,0,0,0,0
282299286,114427219,583,3,f,72389500,2480.2,3686380000,308344,3.42618e-05,124.322,0.00425952,0.886771,3.03824e-05,0.0001691,0.00507494,4100,4700,8400
282300294,114427219,1099,3,t,214678,194847,267759000,262868000,0.907627,1349.1,1224.48,0.0026298,0.00238688,0.0132847,0.57416,5900,3500,6800
282296318,114427219,147,1,f,1881310,0,77391000,0,0,0,0,0.023046,0,0,0,0,0,0
282299504,114427219,727,3,f,17259000,445759,1096960000,102984000,0.0258277,231.032,5.96701,0.211422,0.00546055,0.0303918,0.253207,9700,3100,8400
282296940,114427219,918,1,f,344116000,7.52517,17341200000,338.523,2.18681e-08,44.9855,9.83749e-07,4.21542,9.21834e-08,5.13066e-07,6.98975e-05,7100,5300,1000
282296764,114427219,694,1,f,18240500,0,1172860000,0,0,0,0,0.223446,0,0,0,0,0,0
282297116,114427219,1133,1,f,163592,0,10650100,0,0,0,0,0.002004,0,0,0,0,0,0
282297064,114427219,1067,1,f,9242950,1480.36,395798000,111396,0.000160161,75.249,0.0120519,0.113226,1.81344e-05,0.000100931,0.0040142,3500,5300,5500
282297804,114427219,761,2,f,736164,0,40668500,0,0,0,0,0.00901801,0,0,0,0,0,0
282298465,114427219,10707,2,f,2617470,0,135053000,0,0,0,0,0.032064,0,0,0,0,0,0
282300228,114427219,362,2,t,9561.73,8759.62,9411100,9177960,0.916113,1047.76,959.865,0.000117131,0.000107305,0.000597231,0.0354768,6100,3800,6300
282297336,114427219,228,2,f,44660600,0.053164,2252820000,3.34601,1.1904e-09,62.9375,7.49207e-08,0.547093,6.51258e-10,3.62472e-09,6.10707e-07,2500,4500,6100
282297885,114427219,827,2,f,19794600,86129.6,1259350000,17640400,0.00435116,204.812,0.891171,0.242484,0.00105509,0.00587232,0.071682,4400,3000,6300
282299858,114427219,982,3,f,5562130,590.422,175160000,25784.2,0.00010615,43.6708,0.00463567,0.0681361,7.23267e-06,4.0255e-05,0.000898699,7300,2200,5700
282300199,114427219,10732,3,f,58484100,0.192595,3792310000,1.78632,3.29312e-09,9.275,3.05437e-08,0.716431,2.35929e-09,1.31312e-08,2.35458e-06,12900,4600,4500
282300270,114427219,444,3,t,9561.73,8759.62,9411100,9177960,0.916113,1047.76,959.865,0.000117131,0.000107305,0.000597231,0.0354768,6100,3800,6300
282298618,114427219,132,3,f,1472330,19469.8,53074600,6330960,0.0132238,325.168,4.29997,0.018036,0.000238505,0.00132745,0.122591,3900,3100,6600
282299135,114427219,470,3,f,16686400,0,830149000,0,0,0,0,0.204408,0,0,0,0,0,0
282299181,114427219,503,3,f,94065400,2762.41,5333630000,316581,2.93669e-05,114.603,0.00336554,1.1523,3.38396e-05,0.000188341,0.00739229,8200,2900,6000
282298669,114427219,188,3,f,11206100,0.216895,442814000,14.9367,1.93552e-08,68.8658,1.33291e-06,0.137274,2.65697e-09,1.47879e-08,1.4665e-06,2100,3700,4400
282298796,114427219,231,3,f,2535680,38.2135,65569100,3911.78,1.50703e-05,102.366,0.0015427,0.031062,4.68115e-07,2.6054e-06,0.000287502,9900,4700,5900
282296243,114427219,50,1,f,3108250,0,125038000,0,0,0,0,0.038076,0,0,0,0,0,0
282298646,114427219,167,3,f,24538800,0,1264390000,0,0,0,0,0.3006,0,0,0,0,0,0
282296448,114427219,315,1,f,4953320000,711534,295947000000,367735000,0.000143648,516.82,0.07424,60.6782,0.00871629,0.0485124,0.253819,7600,1200,5600
282297259,114427219,123,2,f,6052900,0.0316161,247651000,2.68263,5.2233e-09,84.85,4.43197e-07,0.0741481,3.87298e-10,2.15559e-09,3.46382e-07,10500,4300,7600
282298547,114427219,36,3,f,29773700,4654.73,1173700000,335718,0.000156337,72.124,0.0112756,0.364728,5.70204e-05,0.000317359,0.00831068,4400,4400,9600
282296226,114427219,23,1,f,25602100,2303.11,1423780000,123424,8.99577e-05,53.5901,0.00482084,0.313626,2.82131e-05,0.000157026,0.00554083,5500,7200,3500
282300181,114427219,10710,3,f,51367900,1.24855,3328360000,90.6933,2.43061e-08,72.6389,1.76557e-06,0.629257,1.52947e-08,8.51262e-08,1.33714e-05,10800,3400,6700
282296236,114427219,39,1,f,111324000,2606.48,6886350000,500472,2.34134e-05,192.011,0.00449562,1.36372,3.19294e-05,0.00017771,0.00801466,6100,1900,4900
282296634,114427219,540,1,f,13659900,169.349,503257000,3163.7,1.23975e-05,18.6815,0.000231604,0.167334,2.07453e-06,1.15462e-05,0.000293098,8000,4500,700
282297264,114427219,130,2,f,13987100,0,499699000,0,0,0,0,0.171342,0,0,0,0,0,0
282297359,114427219,252,2,f,28628600,1.13689,2235250000,45.52,3.97115e-08,40.0392,1.59002e-06,0.3507,1.39269e-08,7.75129e-08,1.11201e-05,8800,2700,9700
282299523,114427219,744,3,f,29610200,0,546835000,0,0,0,0,0.362724,0,0,0,0,0,0
282297531,114427219,467,2,f,128829000,251763,6711650000,44673700,0.00195424,177.443,0.346768,1.57815,0.00308409,0.0171652,0.138867,8300,6100,5900
282297641,114427219,605,2,f,19467400,528.497,810434000,34904.1,2.71477e-05,66.0442,0.00179295,0.238476,6.47409e-06,3.60329e-05,0.000943427,2900,6100,6100
282296964,114427219,948,1,f,137008000,8148.5,2854400000,579683,5.94745e-05,71.1398,0.00423101,1.67835,9.98191e-05,0.000555565,0.00768276,9000,3200,3600
282300244,114427219,809,2,t,39111.7,35955.6,38826600,38086600,0.919305,1059.27,973.791,0.000479118,0.000440456,0.00245145,0.274009,5600,4100,6700
282296322,114427219,154,1,f,14477900,0,552593000,0,0,0,0,0.177354,0,0,0,0,0,0
282299012,114427219,402,3,f,162038000,34959.6,10024800000,3474140,0.000215749,99.3761,0.0214403,1.98496,0.000428255,0.00238354,0.0227498,8700,2000,8800
282296493,114427219,368,1,f,1799510,0,88687800,0,0,0,0,0.022044,0,0,0,0,0,0
282296586,114427219,482,1,f,27319900,6656.16,701343000,519015,0.000243638,77.9751,0.0189977,0.334668,8.15379e-05,0.000453817,0.00768276,9000,3200,3600
282296906,114427219,879,1,f,110588000,13580,4774430000,2158270,0.000122798,158.93,0.0195163,1.35471,0.000166355,0.000925885,0.0161629,8200,1200,5000
282297905,114427219,839,2,f,3926210,0.00570378,183133000,0.408391,1.45275e-09,71.6,1.04017e-07,0.048096,6.98713e-11,3.88884e-10,6.97318e-08,12400,5100,6100
282298609,114427219,121,3,f,2208490,15527.7,98450000,1193460,0.0070309,76.8604,0.540398,0.027054,0.000190214,0.00105868,0.0172027,9400,2300,8700
282297271,114427219,138,2,f,90875400,5213.37,3864940000,630924,5.73684e-05,121.02,0.00694274,1.11322,6.38638e-05,0.000355448,0.00504354,6900,3100,6600
282299838,114427219,960,3,f,1308900000,62197.4,34122200000,4786020,4.75188e-05,76.9489,0.00365652,16.034,0.000761918,0.00424062,0.0447028,8500,6300,5800
282296506,114427219,385,1,f,254467000,0.901282,14139800000,10.8154,3.54184e-09,12,4.25021e-08,3.11723,1.10407e-08,6.14494e-08,9.21926e-06,8300,500,3500
282297814,114427219,774,2,f,10633500,226454,696858000,28592700,0.0212964,126.262,2.68893,0.13026,0.00277407,0.0154397,0.0755937,8800,600,6700
282299101,114427219,447,3,f,408980,0,23571300,0,0,0,0,0.00501,0,0,0,0,0,0
282299855,114427219,978,3,f,56602800,15.2455,1143630000,1010.92,2.69341e-07,66.3095,1.78599e-05,0.693385,1.86757e-07,1.03944e-06,0.000108705,11600,7400,6800
282296856,114427219,820,1,f,45560400,0,2248180000,0,0,0,0,0.558115,0,0,0,0,0,0
282297029,114427219,1022,1,f,73698200,0,2994330000,0,0,0,0,0.902803,0,0,0,0,0,0
282299025,114427219,421,3,f,8997560,0,324659000,0,0,0,0,0.11022,0,0,0,0,0,0
282296519,114427219,403,1,f,61101600,3967.72,3454690000,253987,6.49365e-05,64.0132,0.00415679,0.748495,4.86046e-05,0.000270519,0.00807873,6600,6900,3700
282296904,114427219,877,1,f,16195600,0,376560000,0,0,0,0,0.198396,0,0,0,0,0,0
282298144,114427219,959,2,f,14477900,201.695,444532000,9470.54,1.39312e-05,46.9548,0.000654138,0.177354,2.47076e-06,1.37515e-05,0.000484801,8500,3100,10700
282298457,114427219,10700,2,f,25683900,11031300,8312040000,6234600000,0.4295,565.175,242.743,0.314628,0.135133,0.752112,0.993902,9400,3700,8200
282297960,114427219,873,2,f,28955800,1680.05,928728000,87701.9,5.80212e-05,52.2019,0.00302882,0.354708,2.05806e-05,0.000114546,0.00446243,4700,3600,9900
282298150,114427219,966,2,f,19958200,5110.75,1163520000,726343,0.000256073,142.121,0.0363932,0.244488,6.26067e-05,0.000348451,0.00736325,7200,5800,9500
282296909,114427219,882,1,f,11287800,0,348762000,0,0,0,0,0.138276,0,0,0,0,0,0
282297807,114427219,765,2,f,2372080,0,66212800,0,0,0,0,0.029058,0,0,0,0,0,0
282298663,114427219,183,3,f,54639700,0,2296200000,0,0,0,0,0.669337,0,0,0,0,0,0
282296344,114427219,186,1,f,12678400,0.00304469,441310000,0.228436,2.40148e-10,75.0278,1.80178e-08,0.15531,3.72974e-11,2.07587e-10,3.7223e-08,7600,2900,5200
282296807,114427219,752,1,f,275653000,19570.9,5145440000,1222180,7.09984e-05,62.449,0.00443378,3.37674,0.000239743,0.00133434,0.0139714,8500,6200,5600
282296302,114427219,125,1,f,53740000,23487.8,1168640000,1573790,0.000437063,67.0044,0.0292852,0.658315,0.000287725,0.0016014,0.0149767,6700,6600,4200
282296911,114427219,884,1,f,16277400,0,965690000,0,0,0,0,0.199398,0,0,0,0,0,0
282297060,114427219,1062,1,f,12760200,0,474864000,0,0,0,0,0.156312,0,0,0,0,0,0
282297316,114427219,202,2,f,48096000,46.7242,2054470000,4536.85,9.71477e-07,97.0985,9.4329e-05,0.589177,5.72372e-07,3.18566e-06,0.000216824,11100,4400,6700
282296968,114427219,952,1,f,81796000,0,4403910000,0,0,0,0,1.002,0,0,0,0,0,0
282296924,114427219,900,1,f,69363000,0,1919580000,0,0,0,0,0.849697,0,0,0,0,0,0
