id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
296235952,175816975,234,3,f,27974200,0.398777,2921660000,30.6499,1.42551e-08,76.8598,1.09565e-06,0.342684,4.88501e-09,1.56869e-07,1.53233e-06,7300,4100,1000
296236279,175816975,634,3,f,21512300,80596.8,1518730000,16509500,0.00374654,204.84,0.767442,0.263526,0.00098731,0.0317049,0.03836,7700,3500,4800
296236381,175816975,756,3,f,8752170,0.0026736,630797000,0.239834,3.05479e-10,89.7045,2.74028e-08,0.107214,3.27516e-11,1.05173e-09,3.26862e-08,5400,6600,5500
296234769,175816975,532,2,f,22003100,1794.07,1766510000,60194.7,8.1537e-05,33.552,0.00273573,0.269538,2.19773e-05,0.000705745,0.00487752,7900,400,6800
296235936,175816975,215,3,f,79096700,521592,6074220000,105423000,0.00659435,202.118,1.33284,0.968935,0.0063895,0.205182,0.115547,8000,3800,4500
296236277,175816975,632,3,f,118277000,2195.7,9614130000,274172,1.8564e-05,124.868,0.00231805,1.44889,2.68973e-05,0.000863737,0.00481432,8800,5100,7900
296236057,175816975,363,3,f,35581300,0,4254370000,0,0,0,0,0.43587,0,0,0,0,0,0
296235533,175816975,966,2,f,19941800,158.456,1679520000,18311.5,7.94592e-06,115.562,0.000918244,0.244287,1.94109e-06,6.23329e-05,0.000503381,5500,6100,8500
296235829,175816975,68,3,f,35090500,2084.88,2904390000,53868.2,5.94144e-05,25.8375,0.00153512,0.429858,2.55398e-05,0.000820143,0.00513272,2100,2700,6000
296236430,175816975,824,3,f,128420000,55684.1,7656700000,3804930,0.00043361,68.3306,0.0296289,1.57314,0.00068213,0.0219048,0.03061,8500,5800,6200
296235167,175816975,743,2,f,14559700,0,1203550000,0,0,0,0,0.178356,0,0,0,0,0,0
296232046,175816975,165,1,f,16359200,13353.6,1123180000,1127790,0.000816272,84.4559,0.068939,0.2004,0.000163581,0.00525298,0.0249886,8500,5900,5200
296233544,175816975,1004,1,f,3599020,0.725718,245739000,73.4012,2.01643e-07,101.143,2.03947e-05,0.044088,8.89004e-09,2.85481e-07,5.53951e-06,7500,6700,5200
296235027,175816975,661,2,f,26992700,34736.8,877550000,3499550,0.0012869,100.745,0.129648,0.33066,0.000425526,0.0136647,0.0200998,11000,7000,7100
296233068,175816975,765,1,f,1881310,242.578,60590200,26219.5,0.000128941,108.087,0.0139368,0.023046,2.97158e-06,9.54245e-05,0.00141692,11300,5500,4300
296236451,175816975,847,3,f,61837800,0,8787690000,0,0,0,0,0.757513,0,0,0,0,0,0
296234735,175816975,515,2,f,8752170,0,674012000,0,0,0,0,0.107214,0,0,0,0,0,0
296232268,175816975,303,1,f,29937300,0.270599,3510740000,11.7643,9.03884e-09,43.475,3.92964e-07,0.366732,3.31483e-09,1.06447e-07,3.30822e-06,7600,5500,2600
296236456,175816975,853,3,f,64446700,518.639,6457830000,32956,8.04758e-06,63.5432,0.000511368,0.789472,6.35333e-06,0.000204021,0.00193232,8800,5700,3300
296236623,175816975,1056,3,f,423785000,20787.8,50141600000,1028330,4.90526e-05,49.4681,0.00242654,5.19137,0.00025465,0.00817743,0.0217781,11000,4000,2300
296233959,175816975,83,2,f,22984700,97318.6,472445000,6599730,0.00423406,67.8157,0.287136,0.281562,0.00119215,0.0382829,0.0579288,12800,6900,5800
296236143,175816975,469,3,f,817960,0,65278900,0,0,0,0,0.01002,0,0,0,0,0,0
296235731,175816975,10671,2,f,2290290,1961.27,64295700,84668,0.000856342,43.17,0.0369683,0.028056,2.40255e-05,0.000771518,0.00534981,7100,7300,5800
296234234,175816975,225,2,f,20939800,19305.9,881532000,2308160,0.000921971,119.558,0.110229,0.256512,0.000236497,0.00759448,0.01411,11600,4900,7100
296235836,175816975,79,3,f,1063350,0,90312000,0,0,0,0,0.013026,0,0,0,0,0,0
296232102,175816975,212,1,f,184941000,13126.9,17728100000,545875,7.09789e-05,41.5844,0.00295162,2.26552,0.000160805,0.00516382,0.0126906,2500,5500,5500
296234130,175816975,138,2,f,90875400,24397.7,7575530000,4940430,0.000268474,202.496,0.054365,1.11322,0.000298872,0.00959748,0.0341368,7500,3300,7100
296234247,175816975,239,2,f,84249900,711.596,9637890000,23166.5,8.44626e-06,32.5557,0.000274974,1.03206,8.71705e-06,0.000279926,0.00487396,6300,3100,6400
296234745,175816975,521,2,f,2372080,323.605,312697000,101619,0.000136422,314.023,0.0428397,0.029058,3.96416e-06,0.000127299,0.00230189,5400,5700,6600
296236265,175816975,618,3,f,109361000,1712.54,4956100000,58474,1.56595e-05,34.1446,0.000534686,1.33968,2.09786e-05,0.000673674,0.00419194,7800,2200,5600
296235504,175816975,952,2,f,82532200,365.843,7035400000,43515.4,4.43274e-06,118.946,0.000527254,1.01102,4.48158e-06,0.000143914,0.00135537,4000,5500,7900
296232033,175816975,147,1,f,1881310,4128.07,129773000,960652,0.00219426,232.712,0.51063,0.023046,5.05689e-05,0.00162389,0.0108472,10900,4300,4800
296235494,175816975,942,2,f,102474000,524.299,8714920000,61826.9,5.11641e-06,117.923,0.000603342,1.25531,6.42267e-06,0.000206247,0.00135537,4000,5500,7900
296236669,175816975,1110,3,f,11287800,479.888,645357000,101860,4.25137e-05,212.257,0.00902385,0.138276,5.87863e-06,0.000188777,0.00162091,7800,5700,5000
296232493,175816975,418,1,f,15295900,6873.75,1066260000,735666,0.000449386,107.025,0.0480958,0.187374,8.42034e-05,0.00270397,0.0226154,6500,6600,3900
296233260,175816975,832,1,f,57093600,208995,1449320000,27863500,0.00366057,133.321,0.488031,0.699397,0.00256019,0.0822139,0.0917011,12800,6700,5600
296233360,175816975,914,1,f,81796,0,9200300,0,0,0,0,0.001002,0,0,0,0,0,0
296232672,175816975,520,1,f,18894900,0,1896270000,0,0,0,0,0.231462,0,0,0,0,0,0
296232309,175816975,324,1,f,4335190,0,322355000,0,0,0,0,0.0531061,0,0,0,0,0,0
296234340,175816975,307,2,f,29937300,5489.01,565875000,340577,0.00018335,62.0471,0.0113763,0.366732,6.72404e-05,0.00215925,0.007162,12000,6900,6300
296234215,175816975,201,2,f,121958000,2028.59,14959400000,194461,1.66336e-05,95.8601,0.0015945,1.49398,2.48503e-05,0.000798002,0.00630523,6600,2400,10100
296235647,175816975,1033,2,f,71162500,13938.5,10170800000,829627,0.000195869,59.5205,0.0116582,0.871741,0.000170747,0.00548309,0.0139762,12800,4800,7400
296232377,175816975,353,1,f,55457700,22453.7,7580740000,2414430,0.00040488,107.529,0.0435364,0.679357,0.000275058,0.00883276,0.0432203,4900,3300,1300
296236141,175816975,467,3,f,253240000,10657.9,19750300000,3970240,4.20861e-05,372.516,0.0156777,3.1022,0.000130559,0.00419257,0.00886253,7700,5300,5500
296235477,175816975,920,2,f,157539000,18594.8,22517000000,2795070,0.000118033,150.315,0.0177421,1.92985,0.000227786,0.00731476,0.0139223,10900,3800,6700
296232113,175816975,218,1,f,35172300,152858,2523570000,39870000,0.00434598,260.83,1.13356,0.43086,0.00187251,0.0601308,0.0722855,7400,3300,4200
296232275,175816975,307,1,f,30100900,127085,620998000,12330700,0.00422197,97.0269,0.409645,0.368736,0.00155679,0.0499924,0.0450773,11600,7500,4900
296235484,175816975,930,2,f,20203600,1052.53,1658180000,295665,5.20963e-05,280.909,0.0146343,0.247494,1.28935e-05,0.000414042,0.00695045,7600,3300,6600
296233326,175816975,898,1,f,25602100,11513.4,1924280000,2328500,0.000449703,202.243,0.0909493,0.313626,0.000141039,0.00452909,0.014656,10900,4100,4900
296232074,175816975,196,1,f,5971110,0,374079000,0,0,0,0,0.0731461,0,0,0,0,0,0
296236572,175816975,988,3,f,83677300,54.1499,8604490000,985.52,6.47128e-07,18.1998,1.17776e-05,1.02505,6.63337e-07,2.13013e-05,0.00054497,10300,2600,2600
296234239,175816975,231,2,f,1308740,0,56416700,0,0,0,0,0.016032,0,0,0,0,0,0
296232117,175816975,222,1,f,1226940,17684.2,45808200,3064490,0.0144132,173.29,2.49767,0.01503,0.000216631,0.00695654,0.0797218,12700,6700,5600
296232556,175816975,448,1,f,14477900,90.556,2070910000,4621.88,6.25478e-06,51.0389,0.000319237,0.177354,1.10931e-06,3.56226e-05,0.0010931,2600,4400,3600
296236600,175816975,1025,3,f,265264000,4626.59,34108000000,403087,1.74414e-05,87.124,0.00151957,3.24949,5.66757e-05,0.00181999,0.00635313,12200,5000,3000
296233816,175816975,10689,1,f,122612000,12147.4,8452210000,597930,9.90721e-05,49.2227,0.00487659,1.502,0.000148806,0.00477852,0.00934831,10600,4200,2500
296234122,175816975,135,2,f,5807520,343321,316226000,76344300,0.0591167,222.37,13.1458,0.0711421,0.00420569,0.135055,0.172247,12700,6500,6900
296235141,175816975,711,2,f,7357500,119286,479887000,23870900,0.0162128,200.115,3.24444,0.0901294,0.00146125,0.0469243,0.133287,12900,5200,6300
296232571,175816975,455,1,f,899756,21.6637,90212800,6446.63,2.40773e-05,297.578,0.00716487,0.011022,2.6538e-07,8.52198e-06,0.000193501,6500,5600,4900
296236182,175816975,514,3,f,6282530,99741.5,367916000,61889000,0.015876,620.494,9.85097,0.076961,0.00122183,0.039236,0.725362,13100,5300,5800
296236708,175816975,10696,3,f,17177200,17845.6,1005520000,1097980,0.00103891,61.5265,0.0639208,0.21042,0.000218609,0.00702005,0.0244774,10200,2500,3400
296235195,175816975,780,2,f,11483500,29.7744,948014000,1072.52,2.59279e-06,36.0216,9.33966e-05,0.140673,3.64737e-07,1.17126e-05,0.00029999,7600,5800,7700
296233792,175816975,10674,1,f,127602000,7700.59,17129200000,138991,6.03486e-05,18.0494,0.00108926,1.56312,9.43323e-05,0.00302924,0.00994376,10400,3100,2900
296236047,175816975,350,3,f,2781060,5096.77,127149000,695163,0.00183267,136.393,0.249963,0.034068,6.24355e-05,0.00200495,0.0117108,10500,4700,6600
296232645,175816975,493,1,f,380433000,35620.4,38895900000,2437090,9.36313e-05,68.4184,0.0064061,4.66031,0.00043635,0.0140123,0.0219782,5200,7000,2900
296235402,175816975,854,2,f,62083200,42.248,8109230000,1880.43,6.80507e-07,44.5094,3.02889e-05,0.760519,5.17538e-07,1.66194e-05,0.000158843,5400,1200,8000
296234091,175816975,119,2,f,45560400,4678.83,4641930000,565304,0.000102695,120.822,0.0124078,0.558115,5.73157e-05,0.00184055,0.0121917,4500,4900,9500
296235020,175816975,658,2,f,68381500,365368,2193090000,58019000,0.00534308,158.796,0.848461,0.837673,0.00447575,0.143727,0.137362,10200,4700,7600
296235572,175816975,983,2,f,758273000,688823,35260300000,69139100,0.00090841,100.373,0.0911796,9.28885,0.00843808,0.270967,0.103401,12900,6600,5700
296236697,175816975,10681,3,f,110506000,0.304874,13571600000,24.9881,2.75889e-09,81.9618,2.26123e-07,1.3537,3.73471e-09,1.19931e-07,2.45247e-06,12500,4800,8300
296233867,175816975,10722,1,f,154594000,10126.6,23129300000,461691,6.55041e-05,45.5921,0.00298647,1.89378,0.00012405,0.00398356,0.0113135,10900,1200,5400
296234579,175816975,439,2,f,736164,0,69350300,0,0,0,0,0.00901801,0,0,0,0,0,0
296236710,175816975,10698,3,f,20858000,3.38433,1922030000,306.538,1.62256e-07,90.5758,1.46964e-05,0.25551,4.1458e-08,1.33132e-06,1.97815e-05,9100,1800,7300
296235620,175816975,1008,2,f,58157000,9098.94,4797830000,1379110,0.000156455,151.568,0.0237135,0.712423,0.000111462,0.00357931,0.023636,8000,4100,7700
296236110,175816975,433,3,f,39016700,0,5249620000,0,0,0,0,0.477954,0,0,0,0,0,0
296232064,175816975,190,1,f,46214700,1299720,785735000,158360000,0.0281236,121.841,3.42662,0.566131,0.0159216,0.511282,0.118963,12700,7100,5400
296236063,175816975,370,3,f,1306830000,10845300,55202600000,3688460000,0.00829889,340.098,2.82244,16.0087,0.132855,4.26628,0.929215,13000,5400,6100
296236041,175816975,342,3,f,269681000,5345.89,22536800000,989851,1.9823e-05,185.161,0.00367045,3.3036,6.54872e-05,0.00210295,0.00414179,6700,5600,3500
296233943,175816975,60,2,f,5398540,0,419876000,0,0,0,0,0.0661321,0,0,0,0,0,0
296235871,175816975,126,3,f,12187600,915.296,486316000,40794,7.51006e-05,44.5692,0.00334718,0.149298,1.12124e-05,0.000360056,0.00200674,7600,6500,5600
296232097,175816975,210,1,f,2208490,96.6182,102607000,8681.41,4.37485e-05,89.8528,0.00393092,0.027054,1.18357e-06,3.80073e-05,0.000672474,8000,6400,4900
296234605,175816975,450,2,f,24129800,947.523,2038790000,41564.4,3.92677e-05,43.8664,0.00172253,0.29559,1.16072e-05,0.000372734,0.00580132,5400,1100,8000
296235617,175816975,1007,2,f,214469000,6135.69,29418100000,192560,2.86088e-05,31.3835,0.000897843,2.62725,7.51622e-05,0.00241364,0.00942764,10900,1700,7400
296232870,175816975,613,1,f,9979110,0,1332220000,0,0,0,0,0.122244,0,0,0,0,0,0
296235661,175816975,1050,2,f,13414500,0,1346060000,0,0,0,0,0.164328,0,0,0,0,0,0
296235830,175816975,69,3,f,27974200,0.951945,729323000,45.3216,3.40293e-08,47.6095,1.62012e-06,0.342684,1.16613e-08,3.74473e-07,1.0985e-05,11400,6500,7400
296236270,175816975,623,3,f,4075980000,237305,405893000000,22018400,5.82203e-05,92.7853,0.00540199,49.9307,0.00290698,0.0933502,0.035169,4600,6800,4900
296233671,175816975,1080,1,f,825649000,65123.5,84739800000,5913340,7.88755e-05,90.8019,0.00716205,10.1142,0.000797763,0.0256181,0.0281916,7600,6300,4300
296234237,175816975,229,2,f,78115200,151786,1037730000,21910900,0.00194311,144.354,0.280495,0.956911,0.00185938,0.0597093,0.117982,10100,4800,7600
296236375,175816975,749,3,f,61101600,82175.4,3399830000,18792200,0.0013449,228.684,0.307557,0.748495,0.00100665,0.0323259,0.0646926,8300,5400,4800
296235475,175816975,918,2,f,343707000,2035.87,26569700000,131738,5.92328e-06,64.7085,0.000383286,4.21041,2.49394e-05,0.000800864,0.00586346,10100,4400,9900
296235491,175816975,938,2,f,37135400,470715,961892000,59193800,0.0126756,125.753,1.594,0.454908,0.00576625,0.185168,0.104589,12300,6900,7100
296231794,175816975,17,1,f,38198700,94431.5,3640670000,28132300,0.00247211,297.912,0.736472,0.467934,0.00115679,0.0371472,0.0646604,10100,1900,4900
296236790,175816975,1065,2,t,2708780,2315700,3647180000,3495640000,0.854889,1509.54,1290.49,0.0331825,0.0283674,0.910944,0.95982,13100,5300,6000
296233168,175816975,822,1,f,821641000,51869.9,73745600000,2959890,6.31297e-05,57.0637,0.00360242,10.0651,0.000635407,0.0204044,0.0268392,9300,4000,3300
296232828,175816975,595,1,f,14886900,9292.1,802252000,1056520,0.000624181,113.701,0.0709697,0.182364,0.000113828,0.0036553,0.0163314,8500,5800,5200
296236739,175816975,182305709,3,f,47278100,0,4830680000,0,0,0,0,0.579157,0,0,0,0,0,0
296236364,175816975,732,3,f,1390530,0,69704700,0,0,0,0,0.017034,0,0,0,0,0,0
296235996,175816975,289,3,f,96764700,0,11050600000,0,0,0,0,1.18537,0,0,0,0,0,0
296233440,175816975,954,1,f,17586100,0,2032540000,0,0,0,0,0.21543,0,0,0,0,0,0
296232079,175816975,199,1,f,27810600,0,2454910000,0,0,0,0,0.34068,0,0,0,0,0,0
296233151,175816975,812,1,f,15050500,0,412555000,0,0,0,0,0.184368,0,0,0,0,0,0
296232326,175816975,331,1,f,26092900,731.937,1465210000,128942,2.80512e-05,176.165,0.00494163,0.319638,8.96623e-06,0.000287927,0.00162091,7800,5700,5000
296232243,175816975,289,1,f,47932500,0,5317650000,0,0,0,0,0.587173,0,0,0,0,0,0
296235172,175816975,749,2,f,30509900,15579,1713550000,1206410,0.00051062,77.4383,0.0395415,0.373746,0.000190842,0.0061284,0.0268917,8300,5900,6400
296232251,175816975,292,1,f,2535680,232.195,215795000,11444.1,9.15713e-05,49.2865,0.00451323,0.031062,2.84439e-06,9.13402e-05,0.00137343,6300,6800,3900
296234802,175816975,554,2,f,3271840,150.686,234981000,35827.4,4.60554e-05,237.762,0.0109502,0.04008,1.8459e-06,5.92764e-05,0.000966165,5100,5000,6700
296232011,175816975,118,1,f,3599020,18.0373,223763000,3619.72,5.01173e-06,200.68,0.00100575,0.044088,2.20957e-07,7.09547e-06,0.00018428,7300,5600,5600
296235351,175816975,831,2,f,490776,0,41990400,0,0,0,0,0.00601201,0,0,0,0,0,0
296235361,175816975,836,2,f,28465000,10516.2,1477090000,426751,0.000369445,40.5802,0.0149921,0.348696,0.000128824,0.00413685,0.0141703,8700,4200,10600
296233333,175816975,901,1,f,110588000,71786,1785800000,4160950,0.000649129,57.9633,0.0376256,1.35471,0.000879378,0.0282389,0.0336909,10100,4900,3700
296235523,175816975,961,2,f,529302000,27713.9,41331200000,2655610,5.23594e-05,95.8224,0.0050172,6.48395,0.000339495,0.010902,0.0171584,4500,5600,9300
296232199,175816975,263,1,f,2862860,157.688,134790000,18503.8,5.50807e-05,117.344,0.00646339,0.03507,1.93168e-06,6.20309e-05,0.000834229,4900,6700,5300
296235120,175816975,701,2,f,104045000,43403.5,5511230000,7247470,0.000417163,166.979,0.0696574,1.27455,0.000531693,0.0170739,0.0290783,11000,4400,6600
296236660,175816975,1100,3,f,130792000,658864,10355300000,137482000,0.0050375,208.665,1.05115,1.6022,0.00807108,0.259182,0.115547,8000,3800,4500
296232489,175816975,415,1,f,113206000,30.4899,12580100000,756.369,2.69332e-07,24.8072,6.68137e-06,1.38677,3.73501e-07,1.1994e-05,0.000253613,7500,2500,5400
296233691,175816975,1089,1,f,1647290000,116993,158485000000,8873230,7.10218e-05,75.8438,0.00538656,20.1793,0.00143317,0.0460225,0.0281916,7600,6300,4300
296236647,175816975,1085,3,f,9651930,0,628925000,0,0,0,0,0.118236,0,0,0,0,0,0
296236371,175816975,744,3,f,29610200,53545.5,918620000,4312800,0.00180835,80.5446,0.145653,0.362724,0.000655933,0.0210636,0.0234827,11700,3700,5500
296236363,175816975,731,3,f,83759100,740.53,8670800000,58982,8.84118e-06,79.6484,0.000704186,1.02605,9.07149e-06,0.000291307,0.00314166,2600,2600,5600
296233406,175816975,936,1,f,102736000,68.075,13590800000,5384.98,6.62622e-07,79.1037,5.24158e-05,1.25851,8.33918e-07,2.67791e-05,0.000466922,12400,1300,5000
296236610,175816975,1038,3,f,177906000,1.71756,21467600000,83.8742,9.6543e-09,48.8333,4.71452e-07,2.17935,2.10401e-08,6.75649e-07,2.09981e-05,6200,2600,2800
296235760,175816975,10710,2,f,26583700,11545.1,3662650000,1655100,0.000434292,143.36,0.06226,0.32565,0.000141427,0.00454157,0.0139223,10900,3800,6700
296232090,175816975,206,1,f,1881310,3725.86,49069300,225266,0.00198046,60.4601,0.119739,0.023046,4.56418e-05,0.00146567,0.0137618,11500,6900,5600
296236491,175816975,896,3,f,40734400,385732,2538110000,96644600,0.00946945,250.548,2.37256,0.498996,0.00472522,0.151738,0.113773,7300,4200,3300
296233730,175816975,1107,1,f,42124400,655270,1810960000,148131000,0.0155556,226.06,3.5165,0.516024,0.00802706,0.257768,0.192178,13100,5700,5600
296232022,175816975,131,1,f,22493900,2.91474,2230290000,48.8853,1.29579e-07,16.7718,2.17327e-06,0.27555,3.57055e-08,1.14659e-06,2.83264e-05,7600,5300,2500
296232621,175816975,481,1,f,11042500,3462.05,768139000,284016,0.000313521,82.0371,0.0257204,0.13527,4.24101e-05,0.00136189,0.00436535,3800,6300,5400
296235452,175816975,893,2,f,10469900,0,867323000,0,0,0,0,0.128256,0,0,0,0,0,0
296236818,175816975,1009,3,t,158773,143829,207591000,201506000,0.905877,1401.02,1269.15,0.00194496,0.0017619,0.0565788,0.584165,13100,5300,5800
296236026,175816975,327,3,f,24375200,153.943,2008880000,28938.1,6.31555e-06,187.979,0.00118719,0.298596,1.8858e-06,6.05576e-05,0.00139956,6100,6500,8400
296236256,175816975,608,3,f,21430600,0,2110870000,0,0,0,0,0.262524,0,0,0,0,0,0
296234986,175816975,642,2,f,6134700,19289.7,58959200,1119570,0.00314437,58.0396,0.182498,0.0751501,0.000236299,0.00758814,0.0233315,9900,7000,6000
296233027,175816975,743,1,f,14150700,0,1184590000,0,0,0,0,0.173346,0,0,0,0,0,0
296236231,175816975,580,3,f,8915760,13907.5,410625000,2228200,0.00155988,160.216,0.249917,0.109218,0.000170367,0.00547088,0.018528,8900,3700,3800
296232642,175816975,491,1,f,14314300,37.973,782187000,2522.82,2.6528e-06,66.4371,0.000176245,0.17535,4.6517e-07,1.49377e-05,0.000129023,8100,6400,5000
296236694,175816975,10677,3,f,242362000,9749.07,29737000000,465061,4.02253e-05,47.7031,0.00191887,2.96893,0.000119426,0.00383506,0.0113844,11300,3900,2100
296236278,175816975,633,3,f,736164,154.199,58293900,26617,0.000209462,172.615,0.0361564,0.00901801,1.88893e-06,6.06582e-05,0.00156053,10400,1700,5500
296234650,175816975,472,2,f,6052900,110.432,551689000,10416.6,1.82445e-05,94.3257,0.00172092,0.0741481,1.35279e-06,4.34414e-05,0.00103382,7300,6000,7600
296232873,175816975,614,1,f,18813100,25922.9,896395000,2856950,0.00137792,110.209,0.15186,0.23046,0.000317556,0.0101975,0.0316463,7100,6500,4400
296234250,175816975,241,2,f,36562800,140.795,4128890000,4278.44,3.85078e-06,30.3877,0.000117016,0.447894,1.72474e-06,5.53856e-05,0.00150858,7900,500,6700
296232554,175816975,447,1,f,245388,10.5118,22898800,2310.49,4.28373e-05,219.801,0.00941566,0.003006,1.28769e-07,4.13508e-06,0.000128512,6500,5600,4800
296233269,175816975,842,1,f,50222700,5356.39,4821710000,1167110,0.000106653,217.891,0.0232387,0.615229,6.56157e-05,0.00210708,0.017841,9900,1900,4300
296236606,175816975,1033,3,f,143143000,44102.1,20217200000,2572910,0.000308098,58.34,0.0179744,1.7535,0.00054025,0.0173487,0.03545,12800,4800,4100
296235950,175816975,232,3,f,31982200,0,2524130000,0,0,0,0,0.391782,0,0,0,0,0,0
296233930,175816975,41,2,f,17340800,1340.05,1422860000,71313.8,7.72773e-05,53.2174,0.0041125,0.212424,1.64156e-05,0.000527143,0.00351503,10300,2100,7800
296236414,175816975,803,3,f,761357000,86797.5,60971200000,8899170,0.000114004,102.528,0.0116886,9.32663,0.00106327,0.0341441,0.035169,4600,6800,4900
296236712,175816975,10700,3,f,51040700,733.062,5472280000,39173.6,1.43623e-05,53.4383,0.000767497,0.625249,8.98001e-06,0.00028837,0.00479035,9700,2400,3700
296233632,175816975,1059,1,f,4008000,0,328886000,0,0,0,0,0.049098,0,0,0,0,0,0
296236212,175816975,556,3,f,38198700,21.711,4459750000,2700.88,5.6837e-07,124.401,7.07059e-05,0.467934,2.6596e-07,8.54062e-06,7.19676e-05,3700,3700,5900
296236077,175816975,390,3,f,2290290,10987,72719900,910054,0.00479721,82.83,0.397353,0.028056,0.000134591,0.00432203,0.029153,6000,6800,4200
296236544,175816975,958,3,f,43515500,5171.52,2700160000,825403,0.000118843,159.606,0.018968,0.533065,6.33511e-05,0.00203435,0.0196791,7500,3200,5000
296232700,175816975,558,1,f,7198050,19102.7,658810000,2021540,0.00265387,105.825,0.280846,0.0881761,0.000234008,0.00751455,0.0432203,4900,3300,1300
296232385,175816975,358,1,f,3108250,3556.81,187581000,694357,0.00114431,195.219,0.223392,0.038076,4.3571e-05,0.00139917,0.017535,10300,4400,4800
296235562,175816975,978,2,f,28219600,468511,732408000,58954500,0.0166023,125.834,2.08913,0.34569,0.00573925,0.184301,0.104589,12300,6900,7100
296233157,175816975,816,1,f,13332700,0,1879450000,0,0,0,0,0.163326,0,0,0,0,0,0
296235200,175816975,786,2,f,4662370,0,369970000,0,0,0,0,0.0571141,0,0,0,0,0,0
296236636,175816975,1072,3,f,16850000,3556.83,1189470000,614963,0.000211088,172.896,0.0364964,0.206412,4.35712e-05,0.00139918,0.013306,8200,3700,4000
296234232,175816975,223,2,f,11287800,2743.93,448653000,117705,0.000243087,42.8963,0.0104275,0.138276,3.36132e-05,0.0010794,0.00673601,6400,7200,5700
296236322,175816975,682,3,f,18764400,574108,1579660000,315383000,0.0305956,549.345,16.8076,0.229863,0.00703282,0.225841,0.836401,13100,5500,6100
296235059,175816975,674,2,f,736164,8306.11,60539000,1741600,0.011283,209.677,2.36578,0.00901801,0.00010175,0.00326743,0.0278863,12500,4900,6100
296235337,175816975,824,2,f,65600400,29926.5,4069920000,1468070,0.000456195,49.0557,0.0223789,0.803605,0.0003666,0.0117724,0.03061,8500,5800,6200
296236775,175816975,666,2,t,84459.2,67924.7,106421000,99012000,0.804231,1457.67,1172.31,0.00103463,0.000832078,0.02672,0.697293,13100,5400,5800
296232333,175816975,334,1,f,31000700,776.718,2707700000,30529.7,2.50549e-05,39.3059,0.000984806,0.379758,9.5148e-06,0.000305543,0.00626785,7700,5700,2800
296234161,175816975,158,2,f,3680820,4.45894,190138000,140.515,1.2114e-06,31.513,3.81749e-05,0.04509,5.4622e-08,1.75404e-06,4.2001e-05,7900,3000,5700
296235649,175816975,1035,2,f,26829100,0,3450730000,0,0,0,0,0.328656,0,0,0,0,0,0
296236608,175816975,1035,3,f,55130500,5.73403,7911170000,458.915,1.04008e-07,80.0335,8.32415e-06,0.675349,7.02419e-08,2.25563e-06,1.29877e-05,5100,3400,1600
296234776,175816975,536,2,f,50549900,4106.19,5614610000,937881,8.12304e-05,228.407,0.0185536,0.619237,5.03008e-05,0.00161528,0.00662014,6000,5800,8300
296235001,175816975,649,2,f,2290290,0,210000000,0,0,0,0,0.028056,0,0,0,0,0,0
296236108,175816975,431,3,f,12024000,2.36801,1699230000,82.4906,1.9694e-07,34.8353,6.86049e-06,0.147294,2.90082e-08,9.31522e-07,2.43313e-05,6700,2500,5900
296236490,175816975,895,3,f,277288000,16768.5,23573700000,867832,6.0473e-05,51.7538,0.00312971,3.39678,0.000205414,0.00659633,0.0141703,8700,4200,10600
296234214,175816975,200,2,f,11206100,0,849100000,0,0,0,0,0.137274,0,0,0,0,0,0
296236819,175816975,1039,3,t,177245,175980,298190000,297580000,0.992863,1690.99,1678.92,0.00217125,0.00215575,0.0692265,0.710502,13100,5300,6100
296233268,175816975,841,1,f,42370300,313228,355055000,28602100,0.00739264,91.3138,0.675049,0.519037,0.00383705,0.123217,0.0934971,9700,6900,4900
296233710,175816975,1098,1,f,20203600,32952.4,1003810000,5563970,0.00163102,168.849,0.275395,0.247494,0.000403667,0.0129627,0.0463703,12700,5400,4900
296234952,175816975,623,2,f,2047760000,102129,207090000000,10989000,4.98735e-05,107.599,0.00536634,25.0851,0.00125108,0.0401753,0.025724,4200,6300,5700
296235809,175816975,41,3,f,34272500,2514.15,2645960000,94247.5,7.33577e-05,37.4868,0.00274994,0.419838,3.07984e-05,0.000989009,0.00544998,10300,2600,3100
296233289,175816975,866,1,f,67072700,245260,1131650000,22018600,0.00365663,89.7767,0.32828,0.821641,0.00300444,0.0964796,0.0729543,10800,3900,4400
296233568,175816975,1016,1,f,163919000,31946.1,10341900000,1320800,0.000194889,41.3446,0.00805763,2.00801,0.00039134,0.0125669,0.0136627,2000,3800,5500
296233664,175816975,1075,1,f,6707270,0,455060000,0,0,0,0,0.0821641,0,0,0,0,0,0
296232311,175816975,325,1,f,4335190,5499.48,213204000,768333,0.00126857,139.71,0.177232,0.0531061,6.73687e-05,0.00216337,0.0108191,8500,3700,3900
296232658,175816975,503,1,f,46869100,176718,3703080000,38649400,0.00377045,218.707,0.824624,0.574147,0.00216479,0.0695167,0.0445927,8300,2900,5200
296234984,175816975,639,2,f,21185200,3821.38,1476480000,249848,0.00018038,65.3818,0.0117936,0.259518,4.68119e-05,0.00150324,0.00838308,5700,7200,7900
