id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
283858953,166324604,509,2,f,54885100,64623,4307220000,21277700,0.00117742,329.259,0.387677,0.672343,0.000791632,0.0102234,0.0896254,8300,2400,6900
283859308,166324604,945,2,f,46541900,0.0925557,3120610000,17.4591,1.98865e-09,188.633,3.75126e-07,0.570139,1.13381e-09,1.46423e-08,1.13154e-06,5300,2500,7700
283858620,166324604,91,2,f,21594100,10.418,1194950000,202.233,4.82445e-07,19.4119,9.36518e-06,0.264528,1.2762e-07,1.64813e-06,6.14471e-05,11400,3800,6800
283859249,166324604,875,2,f,2535680,965.588,114966000,75259.9,0.000380801,77.9421,0.0296804,0.031062,1.18284e-05,0.000152756,0.00537424,10500,4000,7400
283857632,166324604,45,1,f,4089800,0,152393000,0,0,0,0,0.0501,0,0,0,0,0,0
283859908,166324604,196,3,f,11778600,0,493926000,0,0,0,0,0.144288,0,0,0,0,0,0
283858249,166324604,826,1,f,76642900,30018.7,4810200000,2050220,0.00039167,68.2979,0.0267503,0.938875,0.000367729,0.00474896,0.0233753,5100,7100,4600
283858796,166324604,319,2,f,42942900,0.0102935,2887980000,0.0812883,2.39702e-10,7.89706,1.89294e-09,0.526051,1.26095e-10,1.62843e-09,1.25843e-07,7600,5700,8600
283861822,166324604,952,3,f,164328000,0,10735200000,0,0,0,0,2.01302,0,0,0,0,0,0
283858190,166324604,744,1,f,13578100,28.3982,259588000,289.154,2.09146e-06,10.1821,2.12956e-05,0.166332,3.47878e-07,4.49259e-06,0.00012324,12200,3500,5600
283859283,166324604,915,2,f,8097800,16.9269,312800000,291.52,2.0903e-06,17.2223,3.59999e-05,0.0991981,2.07354e-07,2.67783e-06,0.000104811,10700,4100,6700
283857980,166324604,487,1,f,4253390,1435.73,263320000,83133,0.000337549,57.9031,0.0195451,0.0521041,1.75877e-05,0.000227132,0.00733171,7500,5500,3200
283859158,166324604,757,2,f,2208490,0,89591700,0,0,0,0,0.027054,0,0,0,0,0,0
283860078,166324604,291,3,f,365056000,168.136,22962000000,12756.1,4.60577e-07,75.8674,3.49428e-05,4.47193,2.05967e-06,2.65992e-05,0.000597483,5000,6300,8300
283859078,166324604,661,2,f,26992700,91.0334,1052290000,1497.97,3.37252e-06,16.4552,5.54954e-05,0.33066,1.11516e-06,1.44015e-05,0.000386011,11200,6900,7400
283861803,166324604,946,3,f,57011800,266.803,3402470000,15369.6,4.67979e-06,57.6066,0.000269587,0.698395,3.26834e-06,4.22083e-05,0.000562553,8100,5400,5600
283859509,166324604,10722,2,f,161629000,13461.9,15981800000,461592,8.32887e-05,34.2889,0.00285588,1.97995,0.000164908,0.00212967,0.00831136,11200,1100,6000
283858562,166324604,6,2,f,138971000,3006860,5701190000,1098180000,0.0216365,365.226,7.90223,1.7024,0.036834,0.475685,0.310459,7300,2900,8800
283860410,166324604,446,3,f,9161150,241.034,963317000,31602.9,2.63105e-05,131.114,0.00344967,0.112224,2.95267e-06,3.81317e-05,0.000660937,6700,2400,5700
283859916,166324604,201,3,f,243834000,7501.73,20984400000,505629,3.07658e-05,67.4016,0.00207366,2.98696,9.18963e-05,0.00118677,0.00578745,5900,2900,10200
283858358,166324604,954,1,f,17586100,0,1435720000,0,0,0,0,0.21543,0,0,0,0,0,0
283859506,166324604,10711,2,f,50549900,92.4695,4524550000,5263.57,1.82927e-06,56.9222,0.000104126,0.619237,1.13275e-06,1.46287e-05,0.000236814,10800,3200,7000
283860021,166324604,259,3,f,8588580,554.199,403908000,15217.2,6.45274e-05,27.458,0.00177179,0.10521,6.78893e-06,8.76743e-05,0.00184874,8900,6500,2700
283858092,166324604,626,1,f,18322300,0,1121300000,0,0,0,0,0.224448,0,0,0,0,0,0
283858179,166324604,727,1,f,8588580,8.90362,605407000,1225.53,1.03668e-06,137.644,0.000142693,0.10521,1.09069e-07,1.40855e-06,0.000108852,10100,2700,2700
283858025,166324604,542,1,f,29364800,8011.44,1467400000,420995,0.000272825,52.5492,0.0143367,0.359718,9.81401e-05,0.00126741,0.00603919,9400,1900,4100
283861001,166324604,600,3,f,57911600,1195.29,4089230000,98546.1,2.064e-05,82.4452,0.00170167,0.709417,1.46423e-05,0.000189095,0.00170304,7800,1900,1500
283860264,166324604,363,3,f,35581300,0,2957930000,0,0,0,0,0.43587,0,0,0,0,0,0
283861970,166324604,998,3,f,27074500,15.1918,1712530000,1163.29,5.6111e-07,76.5735,4.29662e-05,0.331662,1.86099e-07,2.40334e-06,0.000102205,5200,6200,8300
283857731,166324604,184,1,f,21348800,95.9502,1225720000,5764.69,4.49442e-06,60.0801,0.000270025,0.261522,1.17539e-06,1.51793e-05,0.000245389,2100,2800,4000
283858359,166324604,955,1,f,21267000,2145.92,392329000,30541.6,0.000100904,14.2324,0.00143611,0.26052,2.62876e-05,0.000339485,0.00128959,12500,6900,3900
283859692,166324604,97,3,f,52022300,10529.4,2343290000,981359,0.000202402,93.2018,0.0188642,0.637273,0.000128985,0.00166575,0.00801129,9400,2100,9900
283860846,166324604,541,3,f,308616000,49458.4,19896800000,6536810,0.000160259,132.168,0.021181,3.78055,0.000605865,0.00782432,0.0251189,10100,2300,9600
283860235,166324604,351,3,f,121140000,23.9584,8026670000,345.357,1.97774e-07,14.4149,2.85089e-06,1.48396,2.9349e-07,3.79022e-06,0.000174027,5300,4500,4500
283860278,166324604,369,3,f,442189000,6753.9,35511800000,293823,1.52738e-05,43.5043,0.000664474,5.41682,8.27352e-05,0.00106847,0.00429329,5100,1500,2600
283859953,166324604,223,3,f,21675900,1892.12,698465000,40104.8,8.72912e-05,21.1957,0.0018502,0.26553,2.31784e-05,0.000299333,0.0013955,6400,7200,5400
283858468,166324604,1089,1,f,1647290000,97466.9,122062000000,5172020,5.9168e-05,53.0644,0.00313972,20.1793,0.00119397,0.0154193,0.0198662,9100,4400,3300
283858394,166324604,993,1,f,410780000,11018.7,29213600000,435093,2.68238e-05,39.487,0.00105919,5.03205,0.000134978,0.00174315,0.00807034,4200,1100,5100
283859222,166324604,843,2,f,45315000,7391.55,2772070000,890970,0.000163115,120.539,0.0196617,0.555109,9.05465e-05,0.00116934,0.0224978,10200,2600,8300
283859376,166324604,1026,2,f,6625480,4.31405,268090000,215.736,6.51131e-07,50.0078,3.25616e-05,0.0811621,5.28471e-08,6.82483e-07,4.71805e-05,5900,2300,7700
283857899,166324604,391,1,f,91693300,694.487,8326420000,34806,7.57402e-06,50.1176,0.000379592,1.12324,8.50747e-06,0.000109868,0.00397374,7800,2500,4800
283862276,166324604,1110,3,f,11287800,1499.83,522413000,59579.6,0.000132871,39.7242,0.00527821,0.138276,1.83729e-05,0.000237273,0.00631368,8100,6200,4800
283858742,166324604,247,2,f,327184000,40036.2,21848600000,4333840,0.000122366,108.248,0.0132459,4.008,0.000490443,0.00633373,0.0274956,7800,2200,8900
283859342,166324604,983,2,f,758330000,8835640,28746700000,2316210000,0.0116515,262.144,3.05436,9.28954,0.108237,1.3978,0.310459,7300,2900,8800
283862051,166324604,1025,3,f,265264000,14641.4,20405400000,502292,5.51953e-05,34.3063,0.00189355,3.24949,0.000179357,0.00231626,0.014463,12300,5000,3100
283858224,166324604,791,1,f,2453880,0,198900000,0,0,0,0,0.03006,0,0,0,0,0,0
283858030,166324604,551,1,f,7934210,0,685377000,0,0,0,0,0.0971941,0,0,0,0,0,0
283861557,166324604,836,3,f,56930000,38031.8,2291660000,3920380,0.000668044,103.082,0.0688631,0.697393,0.000465889,0.00601663,0.0470211,10100,2400,9800
283861882,166324604,969,3,f,27974200,1808.26,2204600000,189843,6.46402e-05,104.987,0.00678635,0.342684,2.21512e-05,0.000286067,0.00333428,2600,4100,6000
283858548,166324604,10732,1,f,27892400,145.673,2339730000,3150.27,5.22268e-06,21.6256,0.000112944,0.341682,1.7845e-06,2.30455e-05,0.000916343,13000,4600,4500
283859352,166324604,996,2,f,19876400,2596.87,1310620000,151946,0.000130651,58.511,0.00764452,0.243486,3.18117e-05,0.000410826,0.00694285,4500,4800,9600
283859457,166324604,1128,2,f,36235600,8.06806,3288150000,1188.73,2.22656e-07,147.338,3.28055e-05,0.443886,9.88338e-08,1.27637e-06,5.7775e-05,6500,1300,6900
283860346,166324604,408,3,f,20939800,1381.49,952074000,85659.1,6.59747e-05,62.0046,0.00409073,0.256512,1.69233e-05,0.000218553,0.00133877,6400,7100,9100
283860377,166324604,429,3,f,65927600,3280.25,2438990000,190255,4.97554e-05,58.0003,0.00288582,0.807613,4.01831e-05,0.000518936,0.00615332,12800,5700,8000
283858109,166324604,647,1,f,78360600,1405.54,4452640000,82062.4,1.79368e-05,58.3851,0.00104724,0.959917,1.72178e-05,0.000222356,0.00171061,8000,7000,2300
283862217,166324604,1092,3,f,39180300,633199,1809920000,110595000,0.0161612,174.66,2.82271,0.479958,0.00775668,0.100172,0.175473,7300,3200,7500
283857906,166324604,401,1,f,7525230,3854.44,630138000,571264,0.000512202,148.21,0.0759132,0.0921841,4.72168e-05,0.000609772,0.00722034,8100,700,4300
283858152,166324604,693,1,f,18649500,210.003,1071300000,13482.4,1.12605e-05,64.2009,0.000722937,0.228456,2.57254e-06,3.32226e-05,0.00089871,6800,6600,4900
283858349,166324604,943,1,f,160647000,294.966,13750400000,17276.1,1.83611e-06,58.5698,0.000107541,1.96793,3.61334e-06,4.66637e-05,0.000634577,3000,2700,2900
283862817,166324604,315,2,t,6612020,6320030,11881700000,11790300000,0.955839,1865.55,1783.16,0.0809973,0.0774203,0.999829,0.957222,8600,1300,8100
283860102,166324604,303,3,f,59629300,0.847794,4859820000,19.9488,1.42177e-08,23.5303,3.34547e-07,0.730459,1.03855e-08,1.34121e-07,3.46511e-06,7500,5500,8700
283862122,166324604,1054,3,f,30918900,9.90383,1921570000,845.294,3.20317e-07,85.3502,2.73391e-05,0.378756,1.21322e-07,1.56679e-06,7.6139e-05,4000,3600,6200
283858421,166324604,1029,1,f,6380090,0,263139000,0,0,0,0,0.0781561,0,0,0,0,0,0
283859019,166324604,595,2,f,14886900,7902.51,644865000,306561,0.000530837,38.7929,0.0205927,0.182364,9.68057e-05,0.00125018,0.0155456,8500,5800,6100
283859359,166324604,1005,2,f,3190040,3680.87,170604000,153411,0.00115386,41.678,0.0480907,0.039078,4.50907e-05,0.000582314,0.00771623,7700,2800,9300
283857760,166324604,220,1,f,209480000,219.511,10002000000,8550.82,1.04789e-06,38.9539,4.08194e-05,2.56612,2.68901e-06,3.47267e-05,0.000619617,2000,3700,3800
283858086,166324604,619,1,f,16032000,5350.84,1036320000,305997,0.000333759,57.1868,0.0190866,0.196392,6.55477e-05,0.000846503,0.016914,5700,7100,3800
283858698,166324604,195,2,f,8833970,40.9822,723930000,3804.12,4.63916e-06,92.8237,0.000430624,0.108216,5.02032e-07,6.48339e-06,6.51682e-05,3400,3200,5900
283859024,166324604,600,2,f,29283000,964.215,1810820000,89929.9,3.29275e-05,93.2675,0.00307107,0.358716,1.18116e-05,0.000152539,0.00119109,8400,1900,10000
283857622,166324604,30,1,f,163592,0,6841760,0,0,0,0,0.002004,0,0,0,0,0,0
283857822,166324604,295,1,f,56521000,0.107066,4208080000,1.41194,1.89427e-09,13.1875,2.49807e-08,0.692383,1.31156e-09,1.69379e-08,1.30894e-06,7500,5500,2700
283859173,166324604,778,2,f,59724300,3237560,7947980000,1893110000,0.0542083,584.734,31.6975,0.731623,0.0396601,0.512181,0.982419,8600,1300,8100
283858181,166324604,729,1,f,22493900,445.184,1624250000,66971.7,1.97913e-05,150.436,0.00297733,0.27555,5.4535e-06,7.04281e-05,0.00174391,10000,2500,2700
283860475,166324604,486,3,f,124330000,66547.1,9155480000,7925780,0.000535246,119.1,0.0637479,1.52304,0.000815202,0.0105278,0.0359914,8200,4100,8400
283860435,166324604,463,3,f,411843000,79711.7,32124800000,9703670,0.000193549,121.735,0.0235616,5.04508,0.000976468,0.0126104,0.0359914,8200,4100,8400
283858775,166324604,290,2,f,318841000,670433,17122800000,154651000,0.00210272,230.674,0.485043,3.9058,0.00821281,0.106063,0.177034,7500,4600,8200
283859634,166324604,64,3,f,12678400,12809.9,1105980000,4064470,0.00101038,317.29,0.320583,0.15531,0.000156922,0.00202653,0.0550635,6200,3300,6700
283858659,166324604,138,2,f,90875400,3272450,6165480000,861089000,0.0360103,263.133,9.4755,1.11322,0.0400875,0.517701,0.203858,7500,3200,7400
283859443,166324604,1109,2,f,1308740,0,111773000,0,0,0,0,0.016032,0,0,0,0,0,0
283860019,166324604,258,3,f,196147000,3719.46,11413600000,262768,1.89626e-05,70.6468,0.00133965,2.4028,4.55634e-05,0.000588419,0.00343075,3500,5800,5400
283860400,166324604,441,3,f,4662350,85786.6,276914000,15078200,0.0183999,175.764,3.23403,0.0571138,0.00105089,0.0135714,0.13906,8500,1400,7600
283862619,166324604,1127,3,f,77869800,12204.6,4722010000,1570780,0.000156731,128.703,0.0201718,0.953905,0.000149507,0.00193077,0.0251189,10100,2300,9600
283858777,166324604,292,2,f,2453880,54.6072,132410000,1561.02,2.22534e-05,28.5863,0.000636143,0.03006,6.68938e-07,8.63886e-06,0.000234796,6400,6600,7500
283859070,166324604,653,2,f,572572,0,26420900,0,0,0,0,0.00701401,0,0,0,0,0,0
283858016,166324604,531,1,f,4171600,43.8724,187070000,717.286,1.05169e-05,16.3494,0.000171945,0.0511021,5.37436e-07,6.94061e-06,0.000163055,8000,2900,5600
283860854,166324604,543,3,f,71162500,2938.78,4420180000,220899,4.12967e-05,75.1668,0.00310414,0.871741,3.6e-05,0.000464915,0.00768943,10300,3400,1700
283858744,166324604,249,2,f,899756,0,54457600,0,0,0,0,0.011022,0,0,0,0,0,0
283859330,166324604,970,2,f,8915760,47.6655,245798000,752.035,5.3462e-06,15.7773,8.43489e-05,0.109218,5.83902e-07,7.54068e-06,0.00013536,11400,5500,6000
283859824,166324604,157,3,f,57829800,8277.36,2400180000,444403,0.000143133,53.689,0.00768468,0.708415,0.000101398,0.00130948,0.0183328,6000,6800,4200
283860316,166324604,388,3,f,899756,0.636163,35055400,11.2051,7.07039e-07,17.6136,1.24535e-05,0.011022,7.79299e-09,1.00641e-07,6.35266e-06,13100,5300,5600
283857917,166324604,415,1,f,113206000,2.69882,10262400000,68.2724,2.384e-08,25.2971,6.03083e-07,1.38677,3.30606e-08,4.26954e-07,3.1281e-05,7500,2500,5300
283859146,166324604,743,2,f,14559700,1411.62,864264000,196221,9.69538e-05,139.004,0.013477,0.178356,1.72923e-05,0.000223318,0.0037979,10100,2400,8400
283860281,166324604,370,3,f,1307920000,31574.8,47071100000,621281,2.41413e-05,19.6765,0.000475015,16.022,0.000386792,0.00499514,0.0186554,12600,7100,7400
283857602,166324604,1,1,f,1308740,1009.26,30148300,32796.7,0.000771169,32.4959,0.0250598,0.016032,1.23634e-05,0.000159664,0.00285267,7800,6600,4900
283858040,166324604,566,1,f,43760900,2613.38,2147360000,143018,5.97196e-05,54.7253,0.00326817,0.536071,3.20139e-05,0.000413437,0.00317834,8500,6400,1700
283858977,166324604,537,2,f,10469900,0.116587,675194000,1.11174,1.11355e-08,9.53571,1.06185e-07,0.128256,1.42819e-09,1.84441e-08,1.42534e-06,5500,4700,6900
283858928,166324604,478,2,f,30264500,3471.09,2018940000,399107,0.000114692,114.98,0.0131873,0.37074,4.25209e-05,0.000549127,0.00325572,6500,1700,7000
283859077,166324604,660,2,f,245388,0,13897300,0,0,0,0,0.003006,0,0,0,0,0,0
283861524,166324604,810,3,f,20694400,2321.65,1372010000,285785,0.000112187,123.096,0.0138098,0.253506,2.84402e-05,0.000367285,0.00635928,5800,2000,6400
283857764,166324604,225,1,f,21021600,1106.54,842566000,26843.2,5.26383e-05,24.2587,0.00127694,0.257514,1.35551e-05,0.000175055,0.00195844,12000,4700,4200
283858289,166324604,872,1,f,3435430,0.569817,169521000,4.39234,1.65865e-07,7.70833,1.27854e-06,0.042084,6.98026e-09,9.01451e-08,6.96632e-06,9400,4400,5600
283858216,166324604,778,1,f,65518600,1045.57,6000640000,211095,1.59584e-05,201.895,0.00322192,0.802603,1.28082e-05,0.000165409,0.00229396,8900,1500,2800
283858514,166324604,10680,1,f,87603500,4121.76,6105980000,164080,4.70501e-05,39.8084,0.00187299,1.07314,5.04915e-05,0.000652062,0.00709407,11500,4400,2400
283857655,166324604,78,1,f,107071000,120159,2853800000,4788330,0.00112224,39.8499,0.0447211,1.31162,0.00147195,0.0190092,0.0299727,9600,7000,5600
283858304,166324604,890,1,f,9242950,8.20567,375105000,141.386,8.87777e-07,17.2302,1.52966e-05,0.113226,1.0052e-07,1.29814e-06,4.76896e-05,10800,4300,3900
283858740,166324604,244,2,f,211115000,3409.08,16798900000,160696,1.61479e-05,47.1376,0.000761174,2.58616,4.17612e-05,0.000539316,0.0086537,2300,5900,6900
283857749,166324604,206,1,f,1881310,5.39247,40335900,39.8715,2.86634e-06,7.39392,2.11935e-05,0.023046,6.60578e-08,8.5309e-07,2.70445e-05,9800,6600,5600
283858897,166324604,442,2,f,22330300,169029,911076000,22601100,0.0075695,133.711,1.01213,0.273546,0.00207061,0.0267404,0.0650882,9400,600,6400
283859276,166324604,906,2,f,8670380,46041,561985000,6825520,0.00531015,148.249,0.787223,0.106212,0.000564002,0.00728369,0.022461,8100,1100,6800
283861729,166324604,920,3,f,303790000,11113,27612500000,900749,3.65812e-05,81.0536,0.00296504,3.72143,0.000136134,0.00175808,0.00765549,10700,3100,6500
283858647,166324604,123,2,f,6052900,74.1648,300203000,3040.08,1.22528e-05,40.9908,0.000502251,0.0741481,9.08519e-07,1.17329e-05,0.00049969,10500,4300,7600
283859960,166324604,226,3,f,88421500,29917.1,5440150000,1737670,0.000338346,58.083,0.0196522,1.08316,0.000366484,0.00473289,0.0327869,5700,7000,4400
283861443,166324604,764,3,f,79178500,97.0983,4300840000,4423.89,1.22632e-06,45.561,5.58724e-05,0.969937,1.18945e-06,1.5361e-05,0.00114501,9500,4900,10200
283858481,166324604,1104,1,f,4253390,0,288090000,0,0,0,0,0.0521041,0,0,0,0,0,0
283860313,166324604,386,3,f,481697000,29348.8,18637200000,1167350,6.0928e-05,39.7752,0.00242342,5.90078,0.000359523,0.00464298,0.0187032,11100,6400,8100
283860503,166324604,504,3,f,125884000,107.891,10211400000,7239.6,8.57069e-07,67.1008,5.751e-05,1.54208,1.32167e-06,1.70684e-05,0.000262114,8200,5300,8100
283859548,166324604,1,3,f,2535680,1522.6,54789500,45968,0.000600471,30.1905,0.0181285,0.031062,1.86518e-05,0.000240875,0.00285267,7800,6600,4900
283861249,166324604,681,3,f,12269400,2565.92,468328000,127139,0.000209132,49.549,0.0103623,0.1503,3.14326e-05,0.000405929,0.00653555,8300,5500,5900
283858660,166324604,139,2,f,52267600,18.4714,3036790000,2615.54,3.53399e-07,141.6,5.00413e-05,0.640279,2.26274e-07,2.92217e-06,0.000113503,9900,3100,9500
283858416,166324604,1022,1,f,73698200,0.51702,4168960000,9.51565,7.01537e-09,18.4048,1.29116e-07,0.902803,6.33349e-09,8.17926e-08,2.92815e-06,7000,4800,2900
283858553,166324604,182305693,1,f,15050500,4031.25,832795000,240287,0.000267849,59.6062,0.0159655,0.184368,4.93828e-05,0.000637743,0.00549245,3600,3400,2100
283858776,166324604,291,2,f,182569000,168.134,11049800000,12756,9.20935e-07,75.8682,6.98696e-05,2.23647,2.05964e-06,2.65988e-05,0.000597483,5000,6300,8300
283859414,166324604,1075,2,f,6952660,63.8993,381567000,4366.34,9.19062e-06,68.3316,0.00062801,0.0851701,7.82766e-07,1.01089e-05,0.000291965,3000,6100,6300
283858428,166324604,1038,1,f,88666900,0,6855530000,0,0,0,0,1.08617,0,0,0,0,0,0
283860030,166324604,266,3,f,9242950,0,532462000,0,0,0,0,0.113226,0,0,0,0,0,0
283861590,166324604,859,3,f,1717720,26.824,66111700,591.894,1.56161e-05,22.0658,0.000344582,0.021042,3.28595e-07,4.24357e-06,0.000158425,12600,4900,6400
283858156,166324604,697,1,f,71735100,8546.03,1396440000,325724,0.000119133,38.1141,0.00454065,0.878755,0.000104689,0.00135198,0.0128169,9500,6900,5600
283858415,166324604,1021,1,f,61592400,0,3990210000,0,0,0,0,0.754507,0,0,0,0,0,0
283860891,166324604,564,3,f,56521000,0,3711360000,0,0,0,0,0.692383,0,0,0,0,0,0
283858339,166324604,931,1,f,28628600,10107,1029200000,368552,0.000353039,36.465,0.0128736,0.3507,0.000123811,0.00159893,0.0208495,9300,6900,5600
283859022,166324604,598,2,f,3844410,1010.96,197273000,32167.5,0.000262968,31.8189,0.00836734,0.047094,1.23842e-05,0.000159933,0.00277686,7700,3500,9600
283857638,166324604,53,1,f,2126700,0,106744000,0,0,0,0,0.026052,0,0,0,0,0,0
283859192,166324604,805,2,f,8997560,42208.2,299950000,6338080,0.00469108,150.162,0.704422,0.11022,0.000517051,0.00667735,0.0849819,9500,700,7800
283861213,166324604,669,3,f,1042590000,18902400,90902300000,8278720000,0.0181304,437.971,7.94056,12.7717,0.231555,2.99037,0.982419,8600,1300,8100
283861396,166324604,737,3,f,46051100,206.329,1970430000,8332.99,4.48043e-06,40.3869,0.000180951,0.564127,2.52753e-06,3.26413e-05,0.00100233,8200,6200,5000
283859052,166324604,631,2,f,99463900,14287.4,5220800000,859403,0.000143644,60.151,0.00864035,1.21843,0.000175021,0.00226027,0.0101803,6000,7300,8200
283858012,166324604,527,1,f,12842000,892.81,708338000,25080.9,6.95228e-05,28.0921,0.00195304,0.157314,1.09369e-05,0.000141243,0.00177914,7700,2100,1200
283861962,166324604,996,3,f,39998200,9396.92,2690840000,426157,0.000234933,45.3506,0.0106544,0.489978,0.000115112,0.00148659,0.00768467,4600,4800,1700
283858054,166324604,583,1,f,35499500,0,2375500000,0,0,0,0,0.434868,0,0,0,0,0,0
283861490,166324604,783,3,f,17340800,0,1241540000,0,0,0,0,0.212424,0,0,0,0,0,0
283857918,166324604,416,1,f,6625480,5.85721,346695000,387.716,8.84044e-07,66.1947,5.8519e-05,0.0811621,7.17508e-08,9.26611e-07,2.90355e-05,7500,7000,2600
283858345,166324604,938,1,f,37053600,1889.32,933705000,34304.8,5.09889e-05,18.1572,0.000925816,0.453906,2.31442e-05,0.000298891,0.00477499,11200,7300,4500
283862192,166324604,1083,3,f,88585100,23609,3829940000,2085310,0.000266513,88.3267,0.0235402,1.08517,0.000289211,0.00373495,0.0333309,6800,3200,6500
283858111,166324604,649,1,f,1963100,49.2478,112143000,2460.23,2.50867e-05,49.9562,0.00125324,0.024048,6.03285e-07,7.791e-06,0.000288237,8300,1900,2600
283860472,166324604,484,3,f,20694400,451.549,1363010000,32153.6,2.18199e-05,71.2072,0.00155373,0.253506,5.53148e-06,7.14352e-05,0.00110315,2800,3500,5800
283861507,166324604,796,3,f,2044900,24.3748,142919000,3617.09,1.19198e-05,148.394,0.00176883,0.02505,2.98592e-07,3.8561e-06,0.000219505,6700,5500,6600
283859098,166324604,682,2,f,9733720,0.916216,521962000,16.7634,9.4128e-08,18.2963,1.7222e-06,0.119238,1.12236e-08,1.44945e-07,1.12012e-05,12400,5000,6500
283859143,166324604,737,2,f,23557200,36.7831,978670000,2627.1,1.56143e-06,71.4215,0.00011152,0.288576,4.50593e-07,5.81909e-06,0.000279108,8200,6200,6300
283860169,166324604,329,3,f,842990000,52453,72236800000,3553150,6.22226e-05,67.7397,0.00421494,10.3266,0.000642549,0.00829807,0.0141879,7100,2200,8500
283857837,166324604,315,1,f,4953320000,380648,388463000000,37335600,7.68471e-05,98.0843,0.00753749,60.6782,0.00466294,0.0602186,0.0351874,8400,500,4500
283859405,166324604,1064,2,f,158030000,6322.11,11586300000,306888,4.00058e-05,48.542,0.00194196,1.93587,7.74458e-05,0.00100016,0.00600014,11500,4500,8800
283859099,166324604,683,2,f,40816200,95399.6,3706630000,19709900,0.0023373,206.603,0.482894,0.499998,0.00116865,0.0150922,0.102237,9200,2200,9400
283859311,166324604,949,2,f,2617470,15.6147,171842000,1377.44,5.96556e-06,88.2143,0.000526247,0.032064,1.9128e-07,2.47024e-06,8.53391e-05,2200,3600,6800
283857784,166324604,247,1,f,326366000,7440.36,25979000000,268884,2.27976e-05,36.1386,0.000823874,3.99798,9.11444e-05,0.00117707,0.00437739,6800,3800,700
283859426,166324604,1090,2,f,57175400,0,5981740000,0,0,0,0,0.700399,0,0,0,0,0,0
283861567,166324604,842,3,f,100364000,1941740,7557290000,694344000,0.0193471,357.587,6.91827,1.22946,0.0237864,0.307184,0.330852,9300,1700,6800
283860323,166324604,393,3,f,654368,2172.27,41157600,307282,0.00331964,141.457,0.469586,0.00801601,2.66103e-05,0.000343653,0.0086395,9800,2200,8400
283860080,166324604,292,3,f,4989560,1278.43,269249000,63435.4,0.000256221,49.6198,0.0127136,0.0611221,1.56608e-05,0.000202248,0.00888028,6300,6900,3800
283859322,166324604,961,2,f,529302000,17871.6,33409600000,1159440,3.37646e-05,64.8759,0.00219051,6.48395,0.000218928,0.0028273,0.0087296,5100,6300,9200
283859327,166324604,967,2,f,855995000,1769550,24068500000,258072000,0.00206724,145.841,0.301488,10.4859,0.0216769,0.279942,0.180507,8000,2800,7000
283861639,166324604,883,3,f,8343190,348.147,389143000,30015.9,4.17282e-05,86.2163,0.00359765,0.102204,4.2648e-06,5.50768e-05,0.00125787,10600,3400,4600
283857843,166324604,323,1,f,897057000,22112.2,44889800000,1328930,2.46497e-05,60.0995,0.00148144,10.9889,0.000270875,0.00349815,0.0201578,8400,5700,3900
283858948,166324604,503,2,f,47196300,424129,2855210000,101176000,0.00898648,238.551,2.14374,0.578155,0.00519558,0.0670972,0.163584,8900,2100,6500
283860345,166324604,407,3,f,154676000,3501.37,13431900000,835667,2.26368e-05,238.668,0.00540269,1.89478,4.28918e-05,0.000553918,0.00299631,6800,1900,6900
283862086,166324604,1038,3,f,177906000,4324.22,13479400000,452634,2.43062e-05,104.674,0.00254422,2.17935,5.29717e-05,0.000684092,0.0042686,7300,2000,8500
283859967,166324604,231,3,f,2535680,0,86598700,0,0,0,0,0.031062,0,0,0,0,0,0
283862108,166324604,1047,3,f,110425000,0.0343138,11860200000,2.13774,3.10744e-10,62.2996,1.93592e-08,1.3527,4.20344e-10,5.42845e-09,2.56832e-07,6500,2200,1800
283859200,166324604,818,2,f,87358100,29329.1,5067600000,8765950,0.000335734,298.882,0.100345,1.07014,0.000359281,0.00463986,0.054414,7000,4300,8600
283858771,166324604,286,2,f,4662370,216.635,200165000,4334.16,4.64645e-05,20.0067,0.000929603,0.0571141,2.65378e-06,3.42716e-05,0.000807944,5900,7100,5800
283859209,166324604,829,2,f,8506780,27195.6,532661000,4600140,0.00319693,169.15,0.540761,0.104208,0.000333146,0.00430234,0.0896254,8300,2400,6900
283858759,166324604,268,2,f,5480330,0.5312,400784000,12.3374,9.69283e-08,23.2255,2.25121e-06,0.0671341,6.50719e-09,8.40358e-08,6.4942e-06,6200,6700,7600
283858824,166324604,348,2,f,61837800,17981.1,3050190000,1124660,0.000290779,62.5465,0.0181872,0.757513,0.000220269,0.00284462,0.0312583,8600,4600,7900
283859069,166324604,652,2,f,1226940,0,81605200,0,0,0,0,0.01503,0,0,0,0,0,0
283860179,166324604,332,3,f,163592,0,12073100,0,0,0,0,0.002004,0,0,0,0,0,0
283860506,166324604,505,3,f,2372080,0,195653000,0,0,0,0,0.029058,0,0,0,0,0,0
283857904,166324604,398,1,f,33454600,929.66,903950000,15913.9,2.77887e-05,17.1179,0.000475686,0.409818,1.13883e-05,0.000147072,0.00189964,9800,7100,4500
