id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
284936470,182686228,1046,2,f,13169200,0,555576000,0,0,0,0,0.161322,0,0,0,0,0,0
284938382,182686228,984,3,f,209152000,208.23,14083200000,31983.4,9.95592e-07,153.596,0.000152919,2.56212,2.55082e-06,0.000375054,0.000420875,11300,2200,5900
284937834,182686228,639,3,f,42615700,28579.3,2043580000,3020890,0.000670628,105.702,0.0708868,0.522043,0.000350096,0.0514755,0.0272482,5500,7100,8200
284937615,182686228,505,3,f,2372080,0,137528000,0,0,0,0,0.029058,0,0,0,0,0,0
284936779,182686228,55,3,f,8506780,26.6222,354382000,2348.07,3.12953e-06,88.1996,0.000276023,0.104208,3.26122e-07,4.79506e-05,5.77312e-05,5800,5600,5600
284935909,182686228,794,2,f,76561100,0,454777000,0,0,0,0,0.937873,0,0,0,0,0,0
284932831,182686228,115,1,f,490776,0,3384490,0,0,0,0,0.00601201,0,0,0,0,0,0
284935991,182686228,838,2,f,15541200,150.43,1045830000,10517.7,9.67942e-06,69.9171,0.000676757,0.19038,1.84277e-06,0.000270947,0.000798369,4900,3400,9900
284938175,182686228,848,3,f,221913000,164915,3201170000,13616200,0.000743152,82.5648,0.0613582,2.71843,0.00202021,0.297036,0.038301,6500,6700,4200
284936536,182686228,1118,2,f,2535680,0,120663000,0,0,0,0,0.031062,0,0,0,0,0,0
284936566,182686228,1141,2,f,11124300,149.768,368167000,13307.7,1.34632e-05,88.8553,0.00119627,0.136272,1.83466e-06,0.000269754,0.000416548,8000,6700,9400
284934105,182686228,914,1,f,81796,0,5176080,0,0,0,0,0.001002,0,0,0,0,0,0
284937839,182686228,647,3,f,156639000,371689,6492200000,43604700,0.00237289,117.315,0.278376,1.91883,0.00455319,0.669467,0.0845706,7500,6800,8100
284934071,182686228,898,1,f,25602100,0,823332000,0,0,0,0,0.313626,0,0,0,0,0,0
284934233,182686228,976,1,f,45805800,0,2335390000,0,0,0,0,0.561121,0,0,0,0,0,0
284937215,182686228,334,3,f,61756000,329.135,3449090000,30850.1,5.3296e-06,93.7309,0.000499548,0.756511,4.0319e-06,0.000592821,0.00160715,7400,6200,2600
284935409,182686228,479,2,f,13823500,19.6937,634277000,1591.79,1.42465e-06,80.8274,0.000115151,0.169338,2.41248e-07,3.54712e-05,0.000142801,7600,3000,8600
284936490,182686228,1072,2,f,8343190,0.00236725,177678000,0.151891,2.83735e-10,64.1635,1.82054e-08,0.102204,2.89989e-11,4.26378e-09,2.8941e-08,8700,3200,7700
284932781,182686228,48,1,f,92020500,1404.03,4682230000,102691,1.52578e-05,73.1401,0.00111596,1.12725,1.71994e-05,0.00252887,0.00172696,4800,2800,5600
284937995,182686228,753,3,f,2944660,1.04947,124989000,89.9662,3.56398e-07,85.7253,3.05524e-05,0.036072,1.2856e-08,1.89025e-06,1.28303e-05,7800,5800,5200
284938225,182686228,878,3,f,30019100,6224.3,1212870000,526619,0.000207344,84.6069,0.0175428,0.367734,7.62477e-05,0.0112109,0.00749823,4600,2700,1700
284937849,182686228,658,3,f,135454000,27437.8,1707040000,2157660,0.000202562,78.6381,0.0159291,1.65931,0.000336114,0.0494196,0.0241167,9700,4600,3400
284933804,182686228,756,1,f,4498780,0,159720000,0,0,0,0,0.0551101,0,0,0,0,0,0
284937222,182686228,341,3,f,2290290,15.7038,87575100,1370.77,6.85669e-06,87.2892,0.000598515,0.028056,1.92372e-07,2.82849e-05,6.61151e-05,7900,5600,5300
284932815,182686228,96,1,f,23066500,282.66,787532000,39981.2,1.22542e-05,141.446,0.0017333,0.282564,3.46259e-06,0.000509113,0.00105581,11800,5100,3500
284934478,182686228,1140,1,f,15295900,8187.67,593922000,702182,0.000535287,85.7609,0.0459067,0.187374,0.000100299,0.0147472,0.00887577,7900,7000,2000
284938386,182686228,988,3,f,83677300,0.00518875,4043230000,0.540638,6.20091e-11,104.194,6.46098e-09,1.02505,6.35622e-11,9.34572e-09,6.10983e-08,10200,2900,2000
284934930,182686228,226,2,f,44906000,2508.32,1860320000,205678,5.58572e-05,81.9982,0.00458019,0.550099,3.0727e-05,0.00451787,0.00640539,5700,7000,7100
284936942,182686228,147,3,f,4008000,0,107448000,0,0,0,0,0.049098,0,0,0,0,0,0
284936317,182686228,952,2,f,82532200,1168.09,3729890000,124528,1.41531e-05,106.609,0.00150885,1.01102,1.43091e-05,0.0021039,0.00369607,4800,5600,8700
284937219,182686228,338,3,f,327184,57.3974,4917860,6123.73,0.000175428,106.69,0.0187165,0.004008,7.03118e-07,0.000103381,0.000701714,5900,3500,5700
284937844,182686228,653,3,f,1145140,0,36782700,0,0,0,0,0.014028,0,0,0,0,0,0
284936541,182686228,1121,2,f,70589900,15763.7,1925220000,1274870,0.000223314,80.8735,0.0180602,0.864727,0.000193105,0.0283928,0.00728973,9200,6200,9100
284935819,182686228,694,2,f,18322300,0,1122700000,0,0,0,0,0.224448,0,0,0,0,0,0
284933037,182686228,272,1,f,3108250,56.3651,86002800,4388.33,1.8134e-05,77.8555,0.00141183,0.038076,6.90472e-07,0.000101522,0.000493785,5000,6700,5600
284932774,182686228,38,1,f,11287800,24.342,438685000,2147.24,2.15648e-06,88.2113,0.000190226,0.138276,2.98189e-07,4.38436e-05,6.44483e-05,5900,5500,5600
284935935,182686228,809,2,f,60774400,595.323,2734120000,48883.4,9.79562e-06,82.1124,0.000804342,0.744487,7.29271e-06,0.00107227,0.00142449,4800,5700,6800
284938585,182686228,997,2,t,4652590,555201,407231000,171766000,0.119332,309.377,36.9184,0.0569942,0.00680121,1,0.22132,2100,4000,7000
284938602,182686228,244,3,t,3737.01,702.614,426582,265394,0.188015,377.723,71.0177,4.57784e-05,8.60702e-06,0.00126551,0.00858983,2300,3900,6600
284934801,182686228,156,2,f,17749700,0,990169000,0,0,0,0,0.217434,0,0,0,0,0,0
284936092,182686228,888,2,f,18485900,124.069,717142000,10197.9,6.71158e-06,82.1952,0.00055166,0.226452,1.51985e-06,0.000223468,0.000605701,9200,4000,10300
284934083,182686228,903,1,f,11124300,0,214297000,0,0,0,0,0.136272,0,0,0,0,0,0
284935433,182686228,491,2,f,16277400,648.69,555341000,47612.9,3.98522e-05,73.3985,0.00292509,0.199398,7.94646e-06,0.00116839,0.00195269,8300,6000,6100
284937277,182686228,381,3,f,101509000,14364.6,3454980000,1262790,0.000141511,87.9099,0.0124402,1.24348,0.000175966,0.0258727,0.0210521,8100,6000,4300
284938447,182686228,1067,3,f,18731300,10254.9,704209000,787682,0.000547476,76.8101,0.0420517,0.229458,0.000125623,0.0184707,0.00515294,2800,6000,6100
284933840,182686228,806,1,f,58974900,4014.65,3371560000,320935,6.80738e-05,79.9411,0.00544189,0.722443,4.91794e-05,0.00723098,0.006518,4800,3900,1500
284938393,182686228,998,3,f,27074500,378.104,1392040000,36825.6,1.39653e-05,97.3956,0.00136016,0.331662,4.63177e-06,0.000681021,0.0024031,5800,5900,8200
284935541,182686228,546,2,f,327184,0,6827590,0,0,0,0,0.004008,0,0,0,0,0,0
284935691,182686228,623,2,f,2047760000,272742,97006400000,27893500,0.00013319,102.271,0.0136215,25.0851,0.00334109,0.491249,0.0669453,7200,6800,7900
284936017,182686228,849,2,f,2044900,0,71588300,0,0,0,0,0.02505,0,0,0,0,0,0
284936482,182686228,1061,2,f,2372080,0,67841900,0,0,0,0,0.029058,0,0,0,0,0,0
284934250,182686228,984,1,f,100445000,24.8184,6886930000,3299.81,2.47083e-07,132.958,3.28518e-05,1.23046,3.04025e-07,4.47016e-05,0.000106878,11400,2300,5300
284938540,182686228,10726,3,f,10469900,65.0401,734761000,10891.9,6.21211e-06,167.464,0.00104031,0.128256,7.96742e-07,0.000117147,0.000345535,12800,2900,6000
284935864,182686228,753,2,f,1635920,0,70158700,0,0,0,0,0.02004,0,0,0,0,0,0
284934518,182686228,10728,1,f,7934210,0.389014,545915000,58.4493,4.90299e-08,150.25,7.36675e-06,0.0971941,4.76542e-09,7.00672e-07,4.5586e-06,12700,3100,4800
284935152,182686228,334,2,f,30755300,0,1587470000,0,0,0,0,0.376752,0,0,0,0,0,0
284938549,182686228,182305693,3,f,30100900,11764.5,1189960000,978885,0.000390836,83.2064,0.0325201,0.368736,0.000144116,0.0211897,0.00875769,3600,3300,2100
284932851,182686228,125,1,f,53740000,66287,746779000,5437400,0.00123348,82.0281,0.10118,0.658315,0.000812016,0.119393,0.038301,6500,6700,4200
284935157,182686228,339,2,f,359248000,3973.5,12170000000,341055,1.10606e-05,85.8326,0.000949359,4.40079,4.86753e-05,0.00715686,0.00490598,8700,2500,7300
284933051,182686228,290,1,f,317287000,46993.9,10722400000,3703230,0.000148112,78.8024,0.0116716,3.88676,0.000575675,0.0846429,0.0341287,5600,7000,4500
284937569,182686228,482,3,f,52922000,13938.8,679650000,1117200,0.000263383,80.1507,0.0211104,0.648295,0.00017075,0.0251058,0.0101207,9100,3400,3500
284938044,182686228,780,3,f,24375200,98.2786,1150560000,7954.46,4.03191e-06,80.9379,0.000326334,0.298596,1.20391e-06,0.000177014,0.000644224,8300,6300,8200
284938368,182686228,969,3,f,27974200,8538.83,1538140000,1006690,0.000305239,117.895,0.0359863,0.342684,0.000104601,0.0153797,0.00795275,2400,3800,6200
284932836,182686228,118,1,f,3599020,4.44233,98921000,344.842,1.23431e-06,77.6264,9.58154e-05,0.044088,5.44185e-08,8.00129e-06,4.51181e-05,6300,6800,5600
284935192,182686228,367,2,f,24211600,69.8895,1057730000,5563.61,2.88661e-06,79.6058,0.000229791,0.296592,8.56146e-07,0.000125881,0.000360263,5600,4200,6500
284938465,182686228,1090,3,f,113369000,0.0592968,8553670000,5.39736,5.23042e-10,91.0227,4.76087e-08,1.38877,7.26386e-10,1.06802e-07,7.24936e-07,5500,4200,1500
284935426,182686228,486,2,f,62246800,2425.01,2801800000,198209,3.89581e-05,81.7352,0.00318425,0.762523,2.97064e-05,0.00436781,0.00493049,8300,3600,8300
284938288,182686228,907,3,f,16277400,0,677545000,0,0,0,0,0.199398,0,0,0,0,0,0
284933611,182686228,646,1,f,3762620,0,189567000,0,0,0,0,0.046092,0,0,0,0,0,0
284934145,182686228,934,1,f,9651930,1382.94,524879000,114286,0.000143282,82.6396,0.0118407,0.118236,1.69411e-05,0.00249089,0.0031319,8900,6400,2700
284935267,182686228,409,2,f,36399200,242.172,1776700000,20352.8,6.65322e-06,84.0429,0.000559156,0.44589,2.96661e-06,0.000436188,0.000417137,9400,1500,9400
284938091,182686228,806,3,f,118522000,10593.7,6955100000,831659,8.93815e-05,78.505,0.00701689,1.4519,0.000129773,0.0190808,0.0147453,4700,3900,9800
284934829,182686228,173,2,f,9488340,2.48036,271219000,170.581,2.61412e-07,68.7727,1.7978e-05,0.116232,3.03845e-08,4.4675e-06,3.03238e-05,6300,7000,6500
284936277,182686228,933,2,f,150505000,4827.32,1071440000,405388,3.20742e-05,83.9778,0.00269352,1.84368,5.91346e-05,0.00869472,0.00682074,9200,3800,7900
284938512,182686228,10683,3,f,154758000,580.592,7743020000,96419.6,3.75161e-06,166.071,0.000623034,1.89579,7.11225e-06,0.00104573,0.00207701,12200,3500,7300
284932980,182686228,204,1,f,5153150,33.267,265378000,2638.94,6.45567e-06,79.3258,0.000512102,0.0631261,4.07521e-07,5.99189e-05,0.000153574,1600,3400,4400
284937249,182686228,367,3,f,48014300,445.574,2126890000,43483.1,9.28003e-06,97.589,0.000905629,0.588175,5.45828e-06,0.000802545,0.00153422,5400,4200,4600
284935566,182686228,564,2,f,31900400,43.6758,1169560000,5521.93,1.36913e-06,126.43,0.000173099,0.39078,5.35028e-07,7.86665e-05,0.000533959,4300,5600,6000
284935801,182686228,674,2,f,736164,0,19964900,0,0,0,0,0.00901801,0,0,0,0,0,0
284937484,182686228,442,3,f,42861100,9621.73,905709000,832655,0.000224486,86.539,0.0194268,0.525049,0.000117866,0.0173302,0.00522687,9700,800,5000
284933688,182686228,683,1,f,40898000,378.471,2475830000,37350.1,9.25403e-06,98.6868,0.00091325,0.501,4.63627e-06,0.000681683,0.00163813,7700,900,4700
284936709,182686228,10,3,f,277861000,5930.95,10645700000,549059,2.1345e-05,92.5752,0.00197602,3.4038,7.26541e-05,0.0106825,0.00720321,8800,3000,3800
284938593,182686228,160,3,t,69845.7,3892.36,3907050,419813,0.0557281,107.856,6.01058,0.000855609,4.76815e-05,0.00701073,0.0179139,2300,4300,6900
284936521,182686228,1108,2,f,31327900,3876.24,442487000,412969,0.000123731,106.539,0.0131821,0.383766,4.74839e-05,0.00698168,0.00628964,4500,3400,6300
284938490,182686228,1120,3,f,3599020,0,167904000,0,0,0,0,0.044088,0,0,0,0,0,0
284932958,182686228,189,1,f,8016010,0,360243000,0,0,0,0,0.0981961,0,0,0,0,0,0
284934426,182686228,1083,1,f,44251600,3385.32,960936000,273372,7.65015e-05,80.7523,0.00617767,0.542083,4.14701e-05,0.00609746,0.00698087,8400,5800,5500
284938409,182686228,1018,3,f,208907000,4080.19,11641200000,349048,1.95311e-05,85.5471,0.00167083,2.55911,4.99823e-05,0.00734902,0.00174699,7700,3500,10700
284938617,182686228,997,3,t,4652590,555201,407231000,171766000,0.119332,309.377,36.9184,0.0569942,0.00680121,1,0.22132,2100,4000,7000
284935471,182686228,511,2,f,11533200,0,289647000,0,0,0,0,0.141282,0,0,0,0,0,0
284936808,182686228,71,3,f,4089800,0.314372,194795000,27.6883,7.68674e-08,88.075,6.7701e-06,0.0501,3.85106e-09,5.66231e-07,3.69795e-06,5900,5500,5900
284937170,182686228,278,3,f,311725000,190784,15893500000,19562900,0.000612029,102.539,0.0627571,3.81863,0.00233711,0.343631,0.0669453,7200,6800,7900
284934679,182686228,87,2,f,3844410,3.18235,146968000,280.286,8.27787e-07,88.075,7.29073e-05,0.047094,3.89838e-08,5.73189e-06,3.20745e-05,5900,5600,5800
284936177,182686228,929,2,f,1963100,0,47705900,0,0,0,0,0.024048,0,0,0,0,0,0
284936491,182686228,1073,2,f,1059180000,2793.91,52014300000,539440,2.63781e-06,193.077,0.000509301,12.9749,3.42253e-05,0.00503224,0.00425508,11900,3500,8000
284936692,182686228,1,3,f,2535680,664.556,29807300,52384.5,0.000262082,78.8263,0.020659,0.031062,8.14081e-06,0.00119696,0.00392565,7900,6300,4500
284934407,182686228,1073,1,f,1058190000,3017.24,50895800000,534836,2.85131e-06,177.26,0.000505423,12.9629,3.69612e-05,0.0054345,0.00226286,12200,3800,4000
284936454,182686228,1025,2,f,132346000,310.969,7134100000,64949.3,2.34967e-06,208.861,0.000490754,1.62124,3.80937e-06,0.000560101,0.00207701,12200,3500,7300
284932779,182686228,45,1,f,4089800,0,115675000,0,0,0,0,0.0501,0,0,0,0,0,0
284935817,182686228,692,2,f,16686400,0,806878000,0,0,0,0,0.204408,0,0,0,0,0,0
284936179,182686228,930,2,f,20203600,0,655036000,0,0,0,0,0.247494,0,0,0,0,0,0
284938556,182686228,21,2,t,1480600,190305,146393000,64337800,0.128532,338.077,43.4538,0.0181374,0.00233124,0.342768,0.22132,2100,4000,7000
284935602,182686228,582,2,f,12105800,0,616588000,0,0,0,0,0.148296,0,0,0,0,0,0
284937610,182686228,503,3,f,94065400,1682.16,3033180000,142471,1.78828e-05,84.6958,0.0015146,1.1523,2.06064e-05,0.00302981,0.00720321,8800,3000,3800
284935947,182686228,816,2,f,12678400,0,805714000,0,0,0,0,0.15531,0,0,0,0,0,0
284938207,182686228,867,3,f,68054300,6.67949,1544470000,732.461,9.81495e-08,109.658,1.07629e-05,0.833665,8.18238e-08,1.20308e-05,4.33858e-05,10400,4000,7400
284936524,182686228,1110,2,f,5480330,139.402,205082000,10315.6,2.54368e-05,73.9988,0.00188229,0.0671341,1.70768e-06,0.000251084,0.000720492,8100,6200,6500
284937574,182686228,484,3,f,20694400,222.343,838684000,17882,1.07441e-05,80.4252,0.000864098,0.253506,2.7237e-06,0.000400473,0.00109629,3300,3300,5800
284933722,182686228,698,1,f,1704630000,195528,82581900000,19701300,0.000114704,100.76,0.0115576,20.8817,0.00239522,0.352175,0.0228746,5700,7200,3500
284933271,182686228,452,1,f,5807520,26.454,235167000,1922.47,4.55513e-06,72.6721,0.000331031,0.0711421,3.24062e-07,4.76476e-05,0.000294453,4800,6700,5400
284937162,182686228,267,3,f,2535680,0,95365300,0,0,0,0,0.031062,0,0,0,0,0,0
284937194,182686228,311,3,f,33781700,959.542,1746820000,89137.4,2.84042e-05,92.8957,0.00263863,0.413826,1.17544e-05,0.00172828,0.00393621,7700,5500,2600
284935159,182686228,341,2,f,1226940,0,47345300,0,0,0,0,0.01503,0,0,0,0,0,0
284938326,182686228,928,3,f,542716000,374.015,34620500000,54752.5,6.89153e-07,146.391,0.000100886,6.64828,4.58168e-06,0.000673656,0.000382251,10100,4100,8000
284933601,182686228,638,1,f,18649500,15.6285,898002000,1614.26,8.38013e-07,103.289,8.65577e-05,0.228456,1.91449e-07,2.81493e-05,0.000100829,4600,4300,2500
284933724,182686228,700,1,f,9815520,0,419956000,0,0,0,0,0.12024,0,0,0,0,0,0
284935274,182686228,413,2,f,8915760,0,40879200,0,0,0,0,0.109218,0,0,0,0,0,0
284937912,182686228,704,3,f,15541200,12448.8,767054000,1078630,0.000801017,86.645,0.0694041,0.19038,0.000152498,0.0224221,0.0573319,4400,5000,9500
284934195,182686228,959,1,f,14232500,836.839,534596000,62798.4,5.87977e-05,75.0424,0.00441232,0.174348,1.02513e-05,0.00150727,0.00119046,7400,3700,700
284937216,182686228,335,3,f,14314300,29.3816,658634000,2001,2.0526e-06,68.104,0.00013979,0.17535,3.59924e-07,5.29206e-05,0.000359205,7900,4600,1600
284934858,182686228,190,2,f,50059200,460.178,228131000,52514.4,9.19269e-06,114.117,0.00104905,0.613225,5.63718e-06,0.00082885,0.00208392,10800,7400,5800
284938356,182686228,956,3,f,349514000,6117.59,9954030000,552034,1.75031e-05,90.2372,0.00157943,4.28155,7.49405e-05,0.0110187,0.00513804,4100,4100,3200
284933055,182686228,295,1,f,56521000,957.153,3619080000,88940.7,1.69345e-05,92.9222,0.00157359,0.692383,1.17251e-05,0.00172398,0.00393621,7700,5500,2600
284933539,182686228,606,1,f,13332700,685.837,459868000,57694.8,5.144e-05,84.1232,0.0043273,0.163326,8.4015e-06,0.00123529,0.00158327,9400,1800,4100
284936529,182686228,1114,2,f,9161150,0,583461000,0,0,0,0,0.112224,0,0,0,0,0,0
284934765,182686228,133,2,f,4580580,0,141121000,0,0,0,0,0.0561121,0,0,0,0,0,0
284933022,182686228,254,1,f,306081000,11655.7,12296600000,1015960,3.80806e-05,87.1644,0.00331927,3.74949,0.000142783,0.0209937,0.00522687,9700,800,5000
284933954,182686228,840,1,f,303709000,115827,8590310000,13560200,0.000381376,117.072,0.0446486,3.72043,0.00141888,0.208622,0.0194239,0,5300,4300
284935495,182686228,524,2,f,4744170,7.98613,237991000,617.285,1.68336e-06,77.2946,0.000130115,0.0581161,9.78301e-08,1.43842e-05,9.05673e-05,3300,3300,5900
284935196,182686228,369,2,f,221095000,1813.48,11746400000,135914,8.2023e-06,74.9466,0.000614734,2.70841,2.22152e-05,0.00326636,0.00244764,5000,1600,8900
284936399,182686228,989,2,f,13823500,0,189749000,0,0,0,0,0.169338,0,0,0,0,0,0
284932796,182686228,68,1,f,17831500,759.329,718774000,56649.1,4.25835e-05,74.6041,0.0031769,0.218436,9.30178e-06,0.00136766,0.00122184,2200,2400,4700
284935127,182686228,305,2,f,4335190,0,124636000,0,0,0,0,0.0531061,0,0,0,0,0,0
284937114,182686228,239,3,f,169236000,2757.06,8283990000,243456,1.62912e-05,88.3028,0.00143856,2.07314,3.3774e-05,0.00496588,0.00852948,5800,3600,4900
284935810,182686228,684,2,f,4089800,0,201246000,0,0,0,0,0.0501,0,0,0,0,0,0
284938574,182686228,567,2,t,2440970,289679,218952000,91821000,0.118674,316.975,37.6165,0.0299019,0.00354857,0.521756,0.170033,2300,4000,6800
284934831,182686228,175,2,f,11024900,73733.4,473541000,22542100,0.00668789,305.725,2.04466,0.135055,0.000903234,0.132805,0.0967025,2100,4200,7300
284938603,182686228,315,3,t,302.886,61.0498,57717.1,35437.4,0.201561,580.467,116.999,3.71035e-06,7.47861e-07,0.00010996,0.000378766,2300,3900,7300
284934670,182686228,79,2,f,490776,0,22559700,0,0,0,0,0.00601201,0,0,0,0,0,0
284938403,182686228,1010,3,f,15950200,47.6247,1145790000,4292.05,2.98584e-06,90.1222,0.00026909,0.19539,5.83403e-07,8.57792e-05,0.000325239,5400,4200,1400
284933209,182686228,421,1,f,4171600,38.5103,141938000,3456.43,9.23154e-06,89.7536,0.000828564,0.0511021,4.71751e-07,6.93627e-05,0.000414448,9100,1900,1500
284937806,182686228,608,3,f,21430600,27.1665,841733000,2228.7,1.26765e-06,82.0384,0.000103996,0.262524,3.32789e-07,4.89309e-05,0.000212518,2700,3200,6600
284933947,182686228,837,1,f,10960700,144.101,555870000,12297.8,1.31471e-05,85.3411,0.00112199,0.134268,1.76524e-06,0.000259548,0.00057303,8500,2200,4400
284935733,182686228,645,2,f,704264000,760.823,42558400000,128537,1.08031e-06,168.944,0.000182512,8.62723,9.32008e-06,0.00137036,0.00142979,12500,3600,6600
284936167,182686228,924,2,f,105680000,48815,1213810000,3702400,0.000461911,75.8455,0.0350339,1.29459,0.000597984,0.0879231,0.0254635,7900,6200,7100
284934501,182686228,10698,1,f,10388100,0,444638000,0,0,0,0,0.127254,0,0,0,0,0,0
284935156,182686228,338,2,f,245388,57.3974,4240450,6123.73,0.000233905,106.69,0.0249553,0.003006,7.03118e-07,0.000103381,0.000701714,5900,3500,5700
284937187,182686228,302,3,f,204899000,9825.83,6681420000,839749,4.79545e-05,85.4634,0.00409836,2.51001,0.000120366,0.0176978,0.0142417,8700,2500,4100
284936438,182686228,1010,2,f,8097800,1.2623,576684000,111.354,1.55882e-07,88.215,1.37511e-05,0.0991981,1.54632e-08,2.27359e-06,1.54323e-05,5200,4200,9900
284934303,182686228,1011,1,f,104372000,229.257,5320700000,16923.5,2.19655e-06,73.8189,0.000162147,1.27855,2.8084e-06,0.000412926,0.000559113,7100,2800,900
284932945,182686228,180,1,f,20612600,827.393,1311630000,74010.7,4.01402e-05,89.4505,0.00359056,0.252504,1.01356e-05,0.00149026,0.00261199,4600,4300,1700
284932924,182686228,162,1,f,5562130,0,186125000,0,0,0,0,0.0681361,0,0,0,0,0,0
284938584,182686228,996,2,t,0.0283833,0,2.27332,0,0,0,0,3.47695e-10,0,0,0,0,0,0
284937702,182686228,551,3,f,16032000,0.143811,937590000,12.063,8.97021e-09,83.8813,7.52433e-07,0.196392,1.76168e-09,2.59024e-07,1.1774e-06,6600,5300,8400
284934395,182686228,1066,1,f,19058500,0.179257,873846000,12.3189,9.40564e-09,68.7218,6.46372e-07,0.233466,2.1959e-09,3.22869e-07,2.02486e-06,9000,500,4400
284933503,182686228,587,1,f,3353640,0,92914400,0,0,0,0,0.041082,0,0,0,0,0,0
284938009,182686228,761,3,f,1308740,0,65922600,0,0,0,0,0.016032,0,0,0,0,0,0
284935600,182686228,581,2,f,6952660,185.954,106894000,17421.7,2.67457e-05,93.6886,0.00250577,0.0851701,2.27793e-06,0.00033493,0.00209846,5400,4300,6000
284932963,182686228,192,1,f,9651930,3925.98,446231000,281383,0.000406756,71.672,0.029153,0.118236,4.80933e-05,0.00707128,0.0120764,5700,7200,3400
284933753,182686228,714,1,f,181342000,1031.64,10860300000,106577,5.6889e-06,103.309,0.000587714,2.22144,1.26375e-05,0.00185813,0.00338192,2600,3300,4500
284935962,182686228,824,2,f,65600400,9088.63,1787550000,848327,0.000138545,93.3393,0.0129317,0.803605,0.000111336,0.01637,0.00916529,6100,3400,6100
284936959,182686228,157,3,f,57829800,8871.75,1595300000,659925,0.000153411,74.385,0.0114115,0.708415,0.000108679,0.0159793,0.0153991,6000,6800,4200
284937184,182686228,296,3,f,63391900,28.2211,3703410000,1748.81,4.45184e-07,61.9682,2.75872e-05,0.776551,3.45708e-07,5.08303e-05,0.000341657,5200,2700,5500
284934373,182686228,1056,1,f,211852000,242.348,11756000000,31183.6,1.14395e-06,128.672,0.000147195,2.59518,2.96877e-06,0.000436506,0.000784263,11300,3800,2100
284935307,182686228,431,2,f,6134700,0,352628000,0,0,0,0,0.0751501,0,0,0,0,0,0
284936422,182686228,1002,2,f,109934000,1746.01,6382890000,181090,1.58824e-05,103.717,0.00164727,1.34669,2.13886e-05,0.00314483,0.00179229,8200,3100,10700
284938500,182686228,1139,3,f,6870860,326.655,409790000,29825.1,4.7542e-05,91.3048,0.00434081,0.0841681,4.00152e-06,0.000588354,0.00158357,6100,6600,8200
284934884,182686228,202,2,f,48096000,0,1775470000,0,0,0,0,0.589177,0,0,0,0,0,0
284938372,182686228,973,3,f,20530800,64.2479,988842000,5483.09,3.12934e-06,85.3427,0.000267067,0.251502,7.87037e-07,0.00011572,0.00013352,9400,1800,9600
284933191,182686228,408,1,f,10142700,3474.92,445466000,331131,0.000342603,95.2918,0.0326472,0.124248,4.25677e-05,0.00625884,0.00788015,6600,7400,2800
284934878,182686228,200,2,f,11206100,1073.67,532140000,101587,9.5812e-05,94.6162,0.00906536,0.137274,1.31525e-05,0.00193385,0.00188729,5600,6800,8200
284936483,182686228,1062,2,f,13005600,0,242945000,0,0,0,0,0.159318,0,0,0,0,0,0
284933232,182686228,433,1,f,19467400,11.3824,1063380000,995.096,5.84688e-07,87.4242,5.11159e-05,0.238476,1.39434e-07,2.05014e-05,0.00013807,8700,1100,4000
284937644,182686228,520,3,f,37380800,155.944,1978030000,13398.5,4.17176e-06,85.9189,0.000358433,0.457914,1.91031e-06,0.000280878,0.000926657,6600,3700,1900
284936015,182686228,848,2,f,113287000,70044.3,1473220000,5641600,0.000618288,80.5433,0.0497989,1.38777,0.000858042,0.12616,0.0237956,6400,6700,7300
284937598,182686228,496,3,f,8670380,525.225,392217000,41973.2,6.05769e-05,79.9147,0.00484098,0.106212,6.434e-06,0.000946008,0.00283072,3700,3900,5600
284932962,182686228,191,1,f,28301400,313.321,1396430000,25903.9,1.10709e-05,82.6753,0.000915287,0.346692,3.83818e-06,0.000564338,0.000887395,3300,5400,4600
284934462,182686228,1113,1,f,3190040,0,124961000,0,0,0,0,0.039078,0,0,0,0,0,0
284937637,182686228,515,3,f,17586100,7.69547,723735000,553.753,4.37587e-07,71.9583,3.14881e-05,0.21543,9.42695e-08,1.38607e-05,4.54253e-05,5300,6700,6200
284934383,182686228,1060,1,f,3271840,0,26641200,0,0,0,0,0.04008,0,0,0,0,0,0
284936377,182686228,980,2,f,3353640,0,159525000,0,0,0,0,0.041082,0,0,0,0,0,0
284932874,182686228,137,1,f,12433000,2.67121,227285000,248.516,2.14848e-07,93.0351,1.99885e-05,0.152304,3.27223e-08,4.81124e-06,1.13475e-05,9200,5700,5400
284934081,182686228,902,1,f,8179600,0.0274363,459007000,2.99666,3.35424e-09,109.222,3.66357e-07,0.1002,3.36095e-10,4.94169e-08,3.34566e-07,9800,2000,2300
284933817,182686228,774,1,f,10388100,0.0687886,485292000,6.09987,6.62187e-09,88.6756,5.87198e-07,0.127254,8.4266e-10,1.23898e-07,6.64648e-07,9300,800,4800
284937085,182686228,226,3,f,88421500,22770.7,3839050000,1700420,0.000257524,74.6758,0.0192308,1.08316,0.000278941,0.0410133,0.0341287,5600,7000,4500
284936360,182686228,972,2,f,72553100,1556.23,3449660000,120897,2.14495e-05,77.6864,0.00166633,0.888775,1.90638e-05,0.00280299,0.00183628,3400,3300,5800
