id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
282978913,146077302,847,1,f,30673500,1837.62,2072860000,252063,5.9909e-05,137.168,0.0082176,0.37575,2.25108e-05,0.00042969,0.00900155,8800,3300,1400
282979649,146077302,579,2,f,119504000,2488990,5500650000,671914000,0.0208277,269.954,5.62252,1.46392,0.0304901,0.582,0.297564,8200,1500,7700
282980059,146077302,1077,2,f,981552,2640.39,46452400,317088,0.00269001,120.092,0.323048,0.012024,3.23447e-05,0.000617401,0.0074885,6600,5200,6100
282979397,146077302,260,2,f,6707270,8740.31,217423000,402026,0.00130311,45.9968,0.0599389,0.0821641,0.000107069,0.00204375,0.0292863,5700,7200,7700
282979835,146077302,804,2,f,2290290,8136.18,130937000,1108250,0.00355247,136.213,0.483892,0.028056,9.96682e-05,0.00190248,0.0389989,7700,4800,7000
282978349,146077302,496,1,f,4089800,2583.66,172137000,136391,0.000631732,52.79,0.0333491,0.0501,3.16498e-05,0.000604137,0.0120029,3900,4000,5500
282980716,146077302,698,3,f,3413430000,433714,149468000000,37074300,0.000127061,85.481,0.0108613,41.8145,0.005313,0.101415,0.116581,2800,4100,6600
282978563,146077302,661,1,f,26992700,0.000226578,803455000,0.00387206,8.39406e-12,17.0893,1.43448e-10,0.33066,2.77558e-12,5.29807e-11,2.77004e-09,10800,6900,4200
282978782,146077302,746,1,f,63882700,30596.5,3498080000,3095900,0.000478948,101.185,0.0484623,0.782563,0.000374807,0.00715438,0.0137472,2700,4000,4900
282979436,146077302,314,2,f,9651930,3082.37,430015000,269046,0.000319352,87.2855,0.0278748,0.118236,3.7759e-05,0.000720749,0.00455737,4700,4800,9000
282979216,146077302,20,2,f,2617470,0,107306000,0,0,0,0,0.032064,0,0,0,0,0,0
282980723,146077302,705,3,f,2699270,0,67068300,0,0,0,0,0.033066,0,0,0,0,0,0
282980901,146077302,931,3,f,57666200,420460,1895100000,99007800,0.00729128,235.475,1.71691,0.706411,0.00515064,0.0983162,0.260678,8800,6100,6700
282979170,146077302,10696,1,f,8588580,3740.59,259840000,253140,0.00043553,67.6738,0.029474,0.10521,4.58222e-05,0.000874661,0.00736343,9100,2100,4100
282978310,146077302,450,1,f,24211600,1686.67,965289000,86480.3,6.96638e-05,51.2727,0.00357185,0.296592,2.06618e-05,0.000394395,0.00348703,4200,2300,2200
282980430,146077302,358,3,f,6216500,137.609,204442000,17329.3,2.2136e-05,125.932,0.00278763,0.0761521,1.68571e-06,3.2177e-05,0.00046866,10400,4500,6400
282981069,146077302,1142,3,f,34354300,0,1213590000,0,0,0,0,0.42084,0,0,0,0,0,0
282980681,146077302,661,3,f,53985400,3.84012,1647930000,60.4681,7.11326e-08,15.7464,1.12008e-06,0.661321,4.70414e-08,8.97934e-07,3.42039e-05,10900,7200,6700
282979657,146077302,589,2,f,72144100,89921.3,3076760000,8271660,0.00124641,91.9878,0.114655,0.883765,0.00110154,0.0210263,0.0690675,2800,4200,6400
282980537,146077302,487,3,f,8670380,2440.21,322618000,122996,0.000281443,50.4038,0.0141858,0.106212,2.98926e-05,0.000570595,0.0123708,7500,5500,8100
282980699,146077302,679,3,f,47768900,12770.9,1403920000,1626900,0.000267348,127.392,0.0340578,0.585169,0.000156443,0.00298622,0.00693073,9100,5700,6000
282978239,146077302,363,1,f,17340800,0.58246,955679000,60.2255,3.35891e-08,103.399,3.47306e-06,0.212424,7.13513e-09,1.36196e-07,6.65219e-06,3800,3100,5100
282978369,146077302,521,1,f,2290290,0,129346000,0,0,0,0,0.028056,0,0,0,0,0,0
282979014,146077302,967,1,f,828593000,202002,17198600000,10923100,0.000243789,54.0743,0.0131827,10.1503,0.00247452,0.047234,0.0567664,6500,6700,4100
282978413,146077302,551,1,f,7934210,0,422293000,0,0,0,0,0.0971941,0,0,0,0,0,0
282978636,146077302,695,1,f,8305890000,10013000,424569000000,1417520000,0.00120553,141.568,0.170665,101.747,0.12266,2.34135,0.21926,8900,1100,4800
282979039,146077302,996,1,f,20121800,11884.3,806774000,666330,0.00059062,56.0678,0.0331148,0.246492,0.000145583,0.00277892,0.0321931,4600,4800,1700
282978827,146077302,768,1,f,426403000,1189040,13593500000,155026000,0.00278854,130.379,0.363567,5.22343,0.0145658,0.278033,0.212396,7800,2000,5600
282978148,146077302,249,1,f,899756,8225.51,48217000,874312,0.00914193,106.293,0.971721,0.011022,0.000100762,0.00192337,0.0186621,9000,3000,1600
282978987,146077302,935,1,f,27728800,10183,1349010000,815038,0.000367235,80.0392,0.0293932,0.339678,0.000124742,0.00238109,0.00712838,4000,2200,5600
282978512,146077302,634,1,f,10551700,92.7552,456945000,7757.14,8.79056e-06,83.6302,0.000735156,0.129258,1.13625e-06,2.16889e-05,0.000436559,7800,3100,5200
282979262,146077302,88,2,f,34190700,0,1566900000,0,0,0,0,0.418836,0,0,0,0,0,0
282979325,146077302,173,2,f,9488340,98.2848,277432000,5012.37,1.03585e-05,50.9984,0.000528266,0.116232,1.20399e-06,2.29819e-05,0.000446803,6100,7100,6300
282979434,146077302,312,2,f,8506780,374.542,398097000,35873.8,4.40286e-05,95.7804,0.00421708,0.104208,4.58814e-06,8.7579e-05,0.00244689,7700,4600,9800
282978893,146077302,826,1,f,76642900,28064,3378290000,1446050,0.000366167,51.5267,0.0188674,0.938875,0.000343785,0.00656221,0.0280118,5100,7100,4600
282979881,146077302,861,2,f,20612600,74.3348,920854000,5069.62,3.60628e-06,68.1998,0.000245948,0.252504,9.10601e-07,1.73817e-05,0.000496847,8600,6200,8200
282979960,146077302,955,2,f,21021600,0.359256,283824000,9.35895,1.70899e-08,26.0509,4.45207e-07,0.257514,4.40089e-09,8.40048e-08,4.3921e-06,12700,7100,7200
282980806,146077302,821,3,f,153613000,2316460,8356690000,366926000,0.0150798,158.4,2.38864,1.88176,0.0283766,0.541657,0.181719,10200,1100,7500
282980496,146077302,441,3,f,4530730,992061,898444000,658760000,0.218963,664.032,145.398,0.0555014,0.0121527,0.231973,0.954009,8500,1200,7000
282979951,146077302,944,2,f,13496300,0,986206000,0,0,0,0,0.16533,0,0,0,0,0,0
282980050,146077302,1065,2,f,1568270000,616428,44981500000,122464000,0.000393061,198.668,0.0780886,19.2114,0.00755124,0.144139,0.260678,8800,6100,6700
282980065,146077302,1084,2,f,53821800,193030,2686300000,29850100,0.00358646,154.64,0.554611,0.659317,0.00236461,0.0451361,0.0368616,9700,2300,8100
282980024,146077302,1031,2,f,13251000,14996.9,439015000,1736450,0.00113176,115.787,0.131043,0.162324,0.000183713,0.00350673,0.0234347,6800,5000,7900
282978384,146077302,538,1,f,1145140,0,30999600,0,0,0,0,0.014028,0,0,0,0,0,0
282980790,146077302,798,3,f,31246100,469.712,398237000,14006.3,1.50327e-05,29.8189,0.000448259,0.382764,5.75398e-06,0.000109833,0.0016897,10700,6700,3600
282981012,146077302,1066,3,f,37459400,3404560,3841990000,1903360000,0.0908868,559.062,50.8114,0.458878,0.0417059,0.796089,0.999795,8700,700,7200
282978045,146077302,118,1,f,3599020,3.42589,112922000,224.807,9.51894e-07,65.6199,6.24632e-05,0.044088,4.19671e-08,8.01075e-07,2.68067e-05,6900,5800,5600
282981174,146077302,965,3,t,4039.14,4039.14,13857800,13857800,1,3430.89,3430.89,4.94794e-05,4.94794e-05,0.000944471,0.0407031,8900,700,7100
282980421,146077302,344,3,f,28383200,256.798,1379040000,22196.7,9.04753e-06,86.4365,0.000782037,0.347694,3.14578e-06,6.00471e-05,0.000588894,4700,4800,9100
282979010,146077302,962,1,f,133246000,564.557,7117890000,28029.6,4.23696e-06,49.6488,0.00021036,1.63226,6.91582e-06,0.00013201,0.00129152,7000,600,5300
282980670,146077302,649,3,f,4253390,252166,228455000,35967500,0.0592859,142.634,8.4562,0.0521041,0.00308904,0.058964,0.202798,8400,2000,9000
282979463,146077302,343,2,f,4394330000,49019900,189060000000,13483700000,0.0111553,275.067,3.06844,53.8305,0.600494,11.4623,0.97922,7200,3000,7300
282978351,146077302,500,1,f,892067000,75367.3,48802600000,6958770,8.44862e-05,92.3314,0.00780072,10.9278,0.00092325,0.0176231,0.0143565,7300,1400,4800
282980876,146077302,901,3,f,222240000,646.84,2145870000,17378.5,2.91055e-06,26.8668,7.81973e-05,2.72244,7.9238e-06,0.000151251,0.000566226,9600,5400,3500
282980818,146077302,836,3,f,56930000,107272,1457790000,20108200,0.00188427,187.452,0.353209,0.697393,0.00131408,0.0250833,0.115701,10200,2000,9300
282979968,146077302,963,2,f,1472330,109.283,9291210,3976.03,7.42243e-05,36.383,0.0027005,0.018036,1.33871e-06,2.55535e-05,0.00120091,12600,7100,7400
282980154,146077302,182305693,2,f,15050500,8244.37,451012000,549412,0.000547782,66.6409,0.0365047,0.184368,0.000100994,0.00192778,0.0075876,7600,900,8700
282978627,146077302,691,1,f,11942200,0,411684000,0,0,0,0,0.146292,0,0,0,0,0,0
282979996,146077302,996,2,f,19876400,5499.62,679208000,358995,0.000276691,65.2764,0.0180614,0.243486,6.73703e-05,0.00128598,0.0134967,4600,4800,9700
282978415,146077302,554,1,f,3026450,21.5315,100205000,1442.19,7.11445e-06,66.9805,0.000476529,0.037074,2.63761e-07,5.03472e-06,0.000189961,5000,4900,4600
282979669,146077302,602,2,f,1145140,21905.1,38478400,2817940,0.0191287,128.643,2.46077,0.014028,0.000268337,0.00512207,0.0492629,5600,4200,6600
282979940,146077302,931,2,f,29037600,416343,1047520000,98721600,0.0143381,237.116,3.39979,0.35571,0.0051002,0.0973534,0.260678,8800,6100,6700
282980266,146077302,149,3,f,50304500,6058.82,1791390000,597250,0.000120443,98.5753,0.0118727,0.616231,7.42205e-05,0.00141673,0.00632306,7600,3500,5800
282980934,146077302,969,3,f,27974200,1038980,1648260000,148239000,0.0371405,142.678,5.29914,0.342684,0.0127275,0.242944,0.195457,2500,3700,6500
282980634,146077302,607,3,f,122858000,984.657,4163300000,27940.5,8.01462e-06,28.3759,0.000227422,1.50501,1.2062e-05,0.000230242,0.00100211,11100,6400,3200
282980756,146077302,752,3,f,559730000,379783,6994090000,41269800,0.000678511,108.667,0.0737317,6.85669,0.00465234,0.0888046,0.10998,8800,6000,6000
282980962,146077302,1002,3,f,219949000,133874,12167200000,14576000,0.000608657,108.879,0.0662698,2.69438,0.00163995,0.0313037,0.0339457,8000,3100,9600
282978076,146077302,159,1,f,161874000,5077.32,7412770000,254945,3.13658e-05,50.2125,0.00157495,1.98296,6.21972e-05,0.00118723,0.00822862,2700,4400,5400
282977991,146077302,42,1,f,4825960,36.615,246282000,6803.74,7.58707e-06,185.819,0.00140982,0.0591181,4.48533e-07,8.56167e-06,0.000227543,10200,1900,5600
282980838,146077302,859,3,f,1717720,0.00828545,52514400,0.149138,4.82353e-09,18,8.68235e-08,0.021042,1.01497e-10,1.93739e-09,1.01294e-07,12600,4900,4900
282979380,146077302,241,2,f,36562800,1130510,1940310000,144099000,0.0309197,127.464,3.94115,0.447894,0.0138487,0.264347,0.192846,7800,800,7300
282980158,146077302,182305709,2,f,23639000,78055.9,1229510000,22163900,0.00330199,283.949,0.937598,0.289578,0.000956185,0.0182518,0.0564716,7800,1900,8600
282977978,146077302,22,1,f,143470000,482480,8316270000,57843900,0.00336293,119.889,0.403177,1.75751,0.00591038,0.112818,0.0749347,7900,1300,4700
282979942,146077302,933,2,f,150505000,240511,2456760000,26230200,0.00159803,109.06,0.174282,1.84368,0.00294626,0.0562386,0.0746655,9200,6400,7100
282979128,146077302,1107,1,f,42124900,0,981075000,0,0,0,0,0.516031,0,0,0,0,0,0
282978863,146077302,786,1,f,4498780,32978.9,187492000,4349660,0.00733064,131.892,0.966853,0.0551101,0.000403992,0.00771146,0.0424914,9800,2500,2500
282980638,146077302,611,3,f,4744170,28440.4,79655700,9468820,0.00599481,332.936,1.99589,0.0581161,0.000348395,0.00665022,0.243773,7600,2800,6400
282980935,146077302,970,3,f,17586100,0,399961000,0,0,0,0,0.21543,0,0,0,0,0,0
282980473,146077302,414,3,f,6298290,26250.4,274007000,2954940,0.00416786,112.567,0.469165,0.0771541,0.000321567,0.00613813,0.0208177,7600,4800,6100
282979736,146077302,675,2,f,4907760,10054.4,217608000,979872,0.00204868,97.4566,0.199658,0.0601201,0.000123167,0.00235103,0.0162637,4000,4700,8200
282980477,146077302,421,3,f,8997560,293149,368979000,53735400,0.032581,183.304,5.97222,0.11022,0.00359108,0.0685471,0.125976,9600,2000,9700
282980362,146077302,272,3,f,6216500,32.5315,181107000,2013.74,5.23309e-06,61.9012,0.000323934,0.0761521,3.98511e-07,7.60683e-06,0.000200578,5100,6600,5800
282978387,146077302,542,1,f,29364800,32087,1248540000,3197200,0.0010927,99.6414,0.108879,0.359718,0.000393066,0.0075029,0.0231043,8900,700,5500
282978934,146077302,873,1,f,28628600,20704.4,997924000,1081960,0.000723208,52.2577,0.0377931,0.3507,0.000253629,0.00484131,0.0151097,4800,3700,1400
282980327,146077302,231,3,f,2535680,30.5736,50120000,3087.95,1.20574e-05,101,0.0012178,0.031062,3.74527e-07,7.14903e-06,0.000276926,9900,4700,5800
282980640,146077302,613,3,f,19712800,555088,1377580000,104367000,0.0281587,188.019,5.29436,0.241482,0.00679982,0.129796,0.223856,9600,2300,9000
282978511,146077302,633,1,f,245388,2.38888,11055400,368.925,9.73511e-06,154.434,0.00150343,0.003006,2.92638e-08,5.58592e-07,2.92053e-05,10400,1700,5600
282978152,146077302,254,1,f,306081000,5601000,17766300000,853111000,0.0182991,152.314,2.78721,3.74949,0.0686123,1.30968,0.21926,8900,1100,4800
282980250,146077302,127,3,f,37462600,636840,2237530000,92005700,0.0169994,144.472,2.45594,0.458916,0.00780129,0.148912,0.159607,5900,4700,6400
282981058,146077302,1123,3,f,115660000,2352.57,648017000,64797.1,2.03404e-05,27.5432,0.00056024,1.41683,2.88189e-05,0.0005501,0.00396632,11700,5400,3300
282979701,146077302,637,2,f,175943000,1601940,10112400000,331323000,0.00910489,206.826,1.88313,2.1553,0.0196238,0.374582,0.378447,6700,3500,7500
282979801,146077302,756,2,f,4253390,1.52147,158078000,95.8236,3.57709e-07,62.9808,2.25288e-05,0.0521041,1.86381e-08,3.55766e-07,6.85269e-06,5300,6500,5900
282978805,146077302,756,1,f,4498780,0,182462000,0,0,0,0,0.0551101,0,0,0,0,0,0
282977967,146077302,7,1,f,44497000,0,1557700000,0,0,0,0,0.545089,0,0,0,0,0,0
282979138,146077302,1120,1,f,1717720,13005.7,88778000,1350140,0.00757153,103.811,0.786009,0.021042,0.00015932,0.00304113,0.0264733,6000,4700,5600
282979609,146077302,525,2,f,8016010,2496.03,315474000,198498,0.000311381,79.5252,0.0247626,0.0981961,3.05764e-05,0.000583648,0.00772686,8000,5700,5900
282979030,146077302,984,1,f,100445000,7.01694,5996010000,536.326,6.98582e-08,76.4331,5.33948e-06,1.23046,8.59575e-08,1.64077e-06,6.36936e-05,10800,3000,4900
282979548,146077302,450,2,f,24129800,1345.24,862524000,61762.5,5.57501e-05,45.9119,0.00255959,0.29559,1.64792e-05,0.000314557,0.00162795,4200,2000,8700
282979987,146077302,984,2,f,108707000,11.5424,6546100000,300.387,1.06179e-07,26.0247,2.76327e-06,1.33166,1.41394e-07,2.69895e-06,0.000128597,10600,3700,7300
282978443,146077302,585,1,f,9324740,0,419334000,0,0,0,0,0.114228,0,0,0,0,0,0
282978374,146077302,527,1,f,12842000,3759.6,435470000,295276,0.000292759,78.5393,0.0229931,0.157314,4.60551e-05,0.000879107,0.0084966,8800,2200,1300
282979753,146077302,694,2,f,18322300,491.759,906478000,58066.3,2.68393e-05,118.079,0.00316916,0.224448,6.02404e-06,0.000114988,0.000854486,3900,5000,8600
282980539,146077302,489,3,f,4253390,0,278524000,0,0,0,0,0.0521041,0,0,0,0,0,0
282978172,146077302,280,1,f,1226940,0,44183700,0,0,0,0,0.01503,0,0,0,0,0,0
282979643,146077302,573,2,f,4416980,129343,304362000,19355400,0.029283,149.644,4.38203,0.0541081,0.00158445,0.0302442,0.0645165,9500,2100,9300
282978291,146077302,431,1,f,5889310,0,348242000,0,0,0,0,0.0721441,0,0,0,0,0,0
282979357,146077302,215,2,f,39752900,2486070,2829080000,706273000,0.0625383,284.092,17.7666,0.486972,0.0304544,0.581318,0.505319,7600,2900,6500
282979679,146077302,612,2,f,30918900,5846.66,1016620000,848044,0.000189097,145.048,0.027428,0.378756,7.16216e-05,0.00136712,0.00670108,9700,4200,7500
282980685,146077302,665,3,f,140362000,29804.1,4351590000,1333580,0.000212337,44.7449,0.00950101,1.71943,0.0003651,0.00696908,0.00998789,5100,6800,8600
282978101,146077302,194,1,f,145760000,6445.84,4884920000,368116,4.42221e-05,57.1091,0.00252549,1.78557,7.89615e-05,0.00150723,0.0311853,5800,6900,4300
282979861,146077302,838,2,f,15541200,234.628,919982000,9553.47,1.50972e-05,40.7174,0.000614717,0.19038,2.8742e-06,5.48631e-05,0.000952057,4300,3800,9600
282980551,146077302,505,3,f,2372080,0,123129000,0,0,0,0,0.029058,0,0,0,0,0,0
282979581,146077302,489,2,f,2126700,0,141862000,0,0,0,0,0.026052,0,0,0,0,0,0
282978156,146077302,258,1,f,96192100,5400.34,3994920000,351327,5.61412e-05,65.0566,0.00365235,1.17835,6.61541e-05,0.00126276,0.0116713,3600,5300,5500
282978433,146077302,574,1,f,27319900,224.875,710303000,37093.8,8.23119e-06,164.953,0.00135776,0.334668,2.75472e-06,5.25825e-05,0.00127462,9400,5900,5600
282980195,146077302,52,3,f,106089000,10640.4,4112340000,1226620,0.000100297,115.279,0.0115621,1.2996,0.000130345,0.00248805,0.00646363,9900,4200,9200
282980795,146077302,805,3,f,18404100,632580,587251000,129314000,0.0343717,204.424,7.02638,0.22545,0.0077491,0.147916,0.305611,9100,500,7100
282979421,146077302,294,2,f,280642000,7080950,18260200000,1744120000,0.0252313,246.311,6.21474,3.43787,0.0867417,1.65574,0.274981,9400,2000,6200
282979768,146077302,709,2,f,100118000,897911,5790920000,213408000,0.0089685,237.671,2.13155,1.22645,0.0109994,0.209959,0.378447,6700,3500,7500
282980137,146077302,10708,2,f,22248500,0,1013560000,0,0,0,0,0.272544,0,0,0,0,0,0
282978226,146077302,345,1,f,120486000,4262,7367890000,194969,3.53735e-05,45.7459,0.00161819,1.47595,5.22095e-05,0.000996582,0.00518084,4300,2400,2000
282978551,146077302,655,1,f,39589300,844.337,1442070000,46822.9,2.13274e-05,55.4553,0.00118272,0.484968,1.03431e-05,0.000197431,0.00118514,7400,7000,3000
282979420,146077302,292,2,f,2453880,0.956389,80730600,41.1725,3.89745e-07,43.05,1.67785e-05,0.03006,1.17158e-08,2.23632e-07,1.16924e-05,6300,6800,7500
282978495,146077302,626,1,f,18322300,2119.62,968967000,278271,0.000115685,131.283,0.0151876,0.224448,2.59654e-05,0.000495631,0.00369623,6400,3700,4900
282979769,146077302,711,2,f,7361640,0,200682000,0,0,0,0,0.0901801,0,0,0,0,0,0
282980738,146077302,726,3,f,505254000,887851,20564400000,272444000,0.00175724,306.858,0.539223,6.18936,0.0108762,0.207606,0.478583,7200,2800,7300
282979770,146077302,712,2,f,4089800,1712.03,172301000,230910,0.00041861,134.875,0.05646,0.0501,2.09724e-05,0.000400325,0.00347702,10000,3400,9000
282979899,146077302,882,2,f,10878900,186855,455466000,22305900,0.0171759,119.376,2.05039,0.133266,0.00228897,0.0436922,0.115235,7200,1400,6800
282978350,146077302,498,1,f,12842000,1.11677,566885000,73.3685,8.69627e-08,65.6969,5.71318e-06,0.157314,1.36805e-08,2.61135e-07,5.18307e-06,5100,5700,4600
282979117,146077302,1094,1,f,12923800,0,960939000,0,0,0,0,0.158316,0,0,0,0,0,0
282978347,146077302,494,1,f,21675900,8514.23,1278590000,678733,0.000392796,79.7175,0.0313128,0.26553,0.000104299,0.00199088,0.0116115,8800,2600,4000
282980357,146077302,266,3,f,9242950,0.291108,357642000,15.5401,3.14951e-08,53.3824,1.68129e-06,0.113226,3.56607e-09,6.80697e-08,1.76785e-06,5300,4300,4800
282980518,146077302,466,3,f,264937000,3179300,11435300000,1575540000,0.0120002,495.562,5.94685,3.24548,0.0389465,0.743416,0.405588,7300,2400,8500
282981119,146077302,182305709,3,f,47278100,79052.1,2505070000,22263600,0.00167207,281.632,0.470908,0.579157,0.000968389,0.0184848,0.0564716,7800,1900,8600
282978559,146077302,659,1,f,327184,0,8824710,0,0,0,0,0.004008,0,0,0,0,0,0
282980440,146077302,369,3,f,442189000,8347.48,27645500000,628476,1.88776e-05,75.2894,0.00142128,5.41682,0.000102257,0.00195189,0.00686029,6100,2200,7800
282980907,146077302,938,3,f,74189000,78.8572,1292200000,1758.34,1.06292e-06,22.2978,2.37009e-05,0.908815,9.66001e-07,1.84392e-05,0.000775928,11700,7300,7100
282979012,146077302,965,1,f,11451400,55221.6,557633000,6197620,0.00482224,112.232,0.541208,0.14028,0.000676464,0.0129125,0.0693013,8900,700,4300
282979415,146077302,287,2,f,245388,0,8598130,0,0,0,0,0.003006,0,0,0,0,0,0
282978046,146077302,119,1,f,46051100,2779.73,2408630000,153281,6.03617e-05,55.1425,0.0033285,0.564127,3.40517e-05,0.000649983,0.00890773,4600,4900,1700
282979675,146077302,608,2,f,10551700,49008.5,475925000,4551240,0.00464462,92.8662,0.431328,0.129258,0.000600355,0.0114597,0.0279382,3500,4000,6700
282978243,146077302,367,1,f,23802600,34.0066,1006840000,1947.34,1.42869e-06,57.2636,8.18119e-05,0.291582,4.16581e-07,7.95176e-06,0.000221047,5600,4100,4800
282981123,146077302,274,2,t,31480,31480,86662200,86662200,1,2752.93,2752.93,0.00038563,0.00038563,0.00736097,0.225322,8700,1100,6900
282979046,146077302,1005,1,f,3680820,2190.18,169705000,239517,0.000595025,109.359,0.0650716,0.04509,2.68297e-05,0.00051213,0.00417788,8800,3300,1600
282978191,146077302,307,1,f,30100900,0,535808000,0,0,0,0,0.368736,0,0,0,0,0,0
282980884,146077302,909,3,f,960776000,746810,34949500000,96171200,0.000777299,128.776,0.100097,11.7695,0.00914843,0.174627,0.0489179,9900,2700,8800
282977974,146077302,17,1,f,38198700,7053.48,2466270000,1555340,0.000184652,220.507,0.0407171,0.467934,8.64052e-05,0.00164932,0.00719561,9100,2100,5600
282980042,146077302,1056,2,f,211933000,1047,12144000000,34203.6,4.94022e-06,32.6682,0.000161388,2.59618,1.28257e-05,0.00024482,0.00207104,10900,3900,9000
282980688,146077302,668,3,f,23802600,69.0586,962374000,9186.53,2.9013e-06,133.025,0.000385946,0.291582,8.45968e-07,1.6148e-05,0.000217297,7000,5700,5600
282979615,146077302,531,2,f,4335190,233939,211555000,33650100,0.0539627,143.841,7.76208,0.0531061,0.00286575,0.0547018,0.15201,7800,2900,6200
282980103,146077302,1132,2,f,143225000,6284.55,4476160000,888816,4.38789e-05,141.429,0.00620574,1.7545,7.69857e-05,0.00146952,0.00670108,9700,4200,7500
282978591,146077302,673,1,f,2781060,9053.17,32293500,450628,0.00325529,49.7758,0.162035,0.034068,0.000110901,0.0021169,0.0254947,8400,5800,5200
282979433,146077302,311,2,f,16850000,4.00981,738835000,449.857,2.37971e-07,112.189,2.66978e-05,0.206412,4.91201e-08,9.37613e-07,3.8796e-05,7200,5700,9100
282980022,146077302,1029,2,f,6298290,73174.3,205344000,8949960,0.0116181,122.31,1.42101,0.0771541,0.000896385,0.0171103,0.119888,8200,4400,7700
282980581,146077302,540,3,f,27238100,1080.18,762515000,55538.1,3.9657e-05,51.4156,0.00203899,0.333666,1.32322e-05,0.000252578,0.000851771,8400,4400,10700
282978463,146077302,607,1,f,61510600,650.073,2034760000,17202.6,1.05685e-05,26.4626,0.00027967,0.753505,7.96339e-06,0.000152006,0.00100211,11100,6400,3200
282980837,146077302,857,3,f,30673500,18.8569,1503840000,993.318,6.14762e-07,52.6766,3.23836e-05,0.37575,2.30997e-07,4.40931e-06,0.000128522,6200,4500,1600
282979075,146077302,1042,1,f,16686400,5121.68,717778000,290817,0.000306938,56.7815,0.0174284,0.204408,6.27406e-05,0.0011976,0.01317,4000,4000,5500
282979235,146077302,48,2,f,105762000,2793050,6583740000,374097000,0.0264088,133.938,3.53715,1.29559,0.0342148,0.653098,0.136849,5400,2000,6100
282979081,146077302,1049,1,f,55457700,132.175,2019330000,3565.97,2.38335e-06,26.9792,6.43008e-05,0.679357,1.61914e-06,3.09064e-05,0.000194979,10400,4200,2800
282978024,146077302,91,1,f,21675900,0,1150880000,0,0,0,0,0.26553,0,0,0,0,0,0
282978652,146077302,703,1,f,271645000,3476.43,12393100000,422455,1.27977e-05,121.52,0.00155518,3.32765,4.25862e-05,0.000812893,0.00303166,6200,4800,1900
282980240,146077302,115,3,f,899756,0,20858400,0,0,0,0,0.011022,0,0,0,0,0,0
282979315,146077302,158,2,f,3680820,9864.8,105830000,950265,0.00268005,96.3289,0.258167,0.04509,0.000120844,0.00230668,0.019137,7700,3000,5900
282981114,146077302,182305689,3,f,241953000,146465,13842800000,47937600,0.000605345,327.297,0.198128,2.96392,0.00179419,0.0342479,0.0701292,7500,2300,8800
282980611,146077302,581,3,f,13005600,4.90066,490092000,348.886,3.76813e-07,71.1915,2.68259e-05,0.159318,6.00331e-08,1.14592e-06,2.38021e-05,5700,3200,5700
282980800,146077302,812,3,f,32882000,3377.53,662723000,390975,0.000102717,115.757,0.0118902,0.402804,4.13748e-05,0.000789768,0.00502162,9500,4700,6300
282979578,146077302,485,2,f,977789000,13018500,58765200000,3020500000,0.0133142,232.016,3.08911,11.9779,0.159476,3.04411,0.51335,6900,3000,8500
282978182,146077302,294,1,f,273853000,55500.1,16175900000,9968820,0.000202664,179.618,0.0364021,3.3547,0.000679876,0.0129776,0.0156907,8900,3000,3800
282979045,146077302,1004,1,f,3599020,3.86607,101377000,124.761,1.0742e-06,32.2708,3.46652e-05,0.044088,4.73593e-08,9.04002e-07,2.94046e-05,7400,6700,4800
282980675,146077302,655,3,f,78606000,3772.01,2709820000,192881,4.79863e-05,51.1348,0.00245377,0.962923,4.62071e-05,0.000882008,0.00248109,8000,6900,9100
282978570,146077302,664,1,f,27647000,3231.24,1251630000,557319,0.000116875,172.478,0.0201583,0.338676,3.95827e-05,0.00075556,0.00670105,9900,3200,2800
282979928,146077302,916,2,f,33863500,396611,1100560000,62823100,0.011712,158.4,1.85518,0.414828,0.00485849,0.0927395,0.17247,7700,2800,6800
282979157,146077302,10678,1,f,70344600,1223.94,3823480000,32747.5,1.73992e-05,26.7558,0.00046553,0.861721,1.49933e-05,0.000286194,0.00279901,11500,4100,2100
282980511,146077302,456,3,f,163592,4932.82,8119680,544507,0.0301532,110.385,3.32845,0.002004,6.0427e-05,0.00115344,0.0476801,9000,3000,9700
282981104,146077302,10723,3,f,91775100,614.03,5321950000,111141,6.69059e-06,181.003,0.00121102,1.12425,7.52187e-06,0.000143579,0.00151056,12800,2200,5600
282980570,146077302,528,3,f,3485740000,11323.5,184926000000,570930,3.24854e-06,50.4197,0.00016379,42.7003,0.000138713,0.00264778,0.00624107,10900,3900,2300
282981002,146077302,1054,3,f,30918900,198895,1306520000,18270500,0.00643281,91.8597,0.590916,0.378756,0.00243647,0.0465077,0.0585521,3300,4000,6500
282979276,146077302,105,2,f,1963100,0,45323600,0,0,0,0,0.024048,0,0,0,0,0,0
282980175,146077302,22,3,f,286122000,7838210,17197400000,1258850000,0.0273946,160.604,4.39969,3.505,0.0960181,1.83281,0.284288,7900,1200,7200
282980291,146077302,187,3,f,45642200,0,2437040000,0,0,0,0,0.559117,0,0,0,0,0,0
