id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
283344278,157955639,950,3,f,24211600,0,3538010000,0,0,0,0,0.296592,0,0,0,0,0,0
283341464,157955639,447,2,f,163592,0,13816200,0,0,0,0,0.002004,0,0,0,0,0,0
283343453,157955639,445,3,f,48586800,0,1766150000,0,0,0,0,0.595189,0,0,0,0,0,0
283340667,157955639,10726,1,f,4989560,10.5581,624463000,406.416,2.11605e-06,38.4932,8.14532e-05,0.0611221,1.29337e-07,6.21143e-07,8.85859e-05,12800,2900,4800
283340708,157955639,7,2,f,44906000,227.917,1776320000,4109.38,5.07542e-06,18.0302,9.15108e-05,0.550099,2.79198e-06,1.34085e-05,0.00108944,10700,6000,7900
283342185,157955639,867,2,f,33863500,3913.09,1924100000,243781,0.000115555,62.299,0.00719893,0.414828,4.79353e-05,0.00023021,0.00953412,10600,3400,6700
283339990,157955639,752,1,f,274835000,802717,5359610000,19710100,0.00292073,24.5542,0.0717162,3.36672,0.00983329,0.0472245,0.0421884,8500,6300,5000
283340487,157955639,1054,1,f,15459400,0,1126090000,0,0,0,0,0.189378,0,0,0,0,0,0
283343211,157955639,321,3,f,1963100,22427.1,121100000,7060740,0.0114243,314.83,3.59672,0.024048,0.000274732,0.00131941,0.056735,7800,4400,8200
283339588,157955639,537,1,f,10878900,331.31,800303000,11338.3,3.04545e-05,34.2225,0.00104223,0.133266,4.05855e-06,1.94912e-05,0.00224941,5000,5100,4500
283340638,157955639,10683,1,f,77460800,15190.8,7777380000,600420,0.000196109,39.5252,0.00775127,0.948895,0.000186087,0.000893686,0.0218317,12300,5000,3100
283341913,157955639,720,2,f,9324740,3510.32,661874000,117025,0.000376452,33.3374,0.0125499,0.114228,4.30014e-05,0.000206515,0.0115343,12400,4900,6300
283343238,157955639,334,3,f,61756000,181.095,5104170000,4090.58,2.93242e-06,22.5881,6.62377e-05,0.756511,2.21841e-06,1.06539e-05,0.00117647,7700,5700,2800
283344125,157955639,868,3,f,4335190,1453.5,233840000,105144,0.000335279,72.3389,0.0242537,0.0531061,1.78053e-05,8.55104e-05,0.00738248,10500,3600,7000
283340895,157955639,83,2,f,22984700,31852,492020000,689869,0.00138579,21.6586,0.0300143,0.281562,0.000390187,0.00187388,0.0292674,12000,7500,6800
283342210,157955639,897,2,f,13005600,23745.6,671078000,752095,0.0018258,31.6731,0.0578287,0.159318,0.000290883,0.00139697,0.0365205,4700,4200,9900
283338982,157955639,218,1,f,35172300,636.735,2121050000,14480,1.81033e-05,22.741,0.000411688,0.43086,7.8e-06,3.74596e-05,0.00336311,7700,2800,4200
283341494,157955639,464,2,f,163592,0,14974700,0,0,0,0,0.002004,0,0,0,0,0,0
283342691,157955639,10707,2,f,2617470,3.88481,285047000,69.4168,1.48418e-06,17.8688,2.65206e-05,0.032064,4.75889e-08,2.28546e-07,4.12411e-05,11400,4500,5700
283344137,157955639,882,3,f,22166700,13.4316,924584000,630.384,6.05937e-07,46.9328,2.84383e-05,0.271542,1.64537e-07,7.90194e-07,9.60718e-05,4000,2900,4100
283343312,157955639,377,3,f,8408190,432322,1122040000,253439000,0.0514168,586.227,30.1419,0.103,0.00529595,0.0254339,0.999842,9700,1800,8200
283343699,157955639,595,3,f,29773700,27793.1,1323470000,1032840,0.000933477,37.1616,0.0346895,0.364728,0.000340466,0.00163509,0.0379736,8500,5800,6200
283340904,157955639,90,2,f,2126700,238.26,71588900,7726.47,0.000112033,32.4287,0.00363308,0.026052,2.91868e-06,1.4017e-05,0.00135468,10100,4100,7700
283342808,157955639,46,3,f,37544400,35051.7,1632050000,1209110,0.000933607,34.495,0.0322048,0.459918,0.000429383,0.00206212,0.0419612,8500,5800,6300
283342995,157955639,157,3,f,57829800,41640.6,2812210000,1280180,0.000720054,30.7435,0.022137,0.708415,0.000510097,0.00244975,0.0306212,5900,6900,7000
283338949,157955639,187,1,f,22739300,0,2288280000,0,0,0,0,0.278556,0,0,0,0,0,0
283340981,157955639,171,2,f,17340800,458.22,1563720000,16978.7,2.64244e-05,37.0537,0.000979123,0.212424,5.61319e-06,2.69574e-05,0.00171991,2800,2200,5800
283339605,157955639,549,1,f,768392000,13899.2,47692800000,391938,1.80888e-05,28.1985,0.000510075,9.4128,0.000170266,0.000817704,0.00795818,6300,3200,5400
283341872,157955639,676,2,f,3762620,7.49012,265619000,272.564,1.99067e-06,36.3898,7.244e-05,0.046092,9.1754e-08,4.4065e-07,4.69609e-05,7000,6200,5800
283344411,157955639,1029,3,f,12678400,3967.91,470427000,865163,0.000312966,218.04,0.0682392,0.15531,4.86069e-05,0.000233435,0.0102314,8100,3300,7300
283344462,157955639,1079,3,f,36481000,69672.4,2068080000,11779000,0.00190983,169.063,0.32288,0.446892,0.000853487,0.00409889,0.0358911,8300,4100,8100
283339286,157955639,378,1,f,234264000,75782.7,22497200000,2634190,0.000323493,34.7598,0.0112445,2.86973,0.000928339,0.00445836,0.0332862,4800,3900,1300
283339562,157955639,524,1,f,4089800,0,391239000,0,0,0,0,0.0501,0,0,0,0,0,0
283344466,157955639,1083,3,f,88585100,103394,4842520000,29682700,0.00116717,287.084,0.335075,1.08517,0.00126657,0.00608273,0.343512,7600,2800,6400
283339179,157955639,323,1,f,897057000,54502.7,58011400000,2493960,6.07572e-05,45.7585,0.00278016,10.9889,0.000667658,0.00320644,0.0294091,8500,5700,5200
283344631,157955639,567,2,t,16985500,16646100,43284600000,43167200000,0.98002,2593.24,2541.42,0.208072,0.203914,0.979302,0.999853,9800,1700,8300
283338900,157955639,118,1,f,3599020,3.75904,176266000,132.623,1.04446e-06,35.2811,3.68497e-05,0.044088,4.60482e-08,2.21147e-07,3.42366e-05,7300,5600,5600
283344117,157955639,859,3,f,1717720,3677.38,111994000,93630.9,0.00214086,25.4613,0.054509,0.021042,4.5048e-05,0.000216344,0.0161957,12900,5000,5500
283338894,157955639,111,1,f,55375900,13210.2,3848030000,373523,0.000238555,28.2754,0.00674524,0.678355,0.000161825,0.000777167,0.010661,5800,4900,1100
283343761,157955639,626,3,f,36808200,621.724,2619580000,171533,1.68909e-05,275.899,0.00466018,0.4509,7.61612e-06,3.65765e-05,0.0041069,6700,3500,6500
283341193,157955639,301,2,f,50059200,395654,2507150000,230781000,0.00790374,583.289,4.61016,0.613225,0.00484677,0.0232767,0.270411,7300,4000,8700
283342774,157955639,22,3,f,286122000,74491.4,25290300000,22696100,0.000260348,304.681,0.0793231,3.505,0.00091252,0.00438239,0.0512374,8800,2500,9300
283339229,157955639,344,1,f,13987100,0,1091020000,0,0,0,0,0.171342,0,0,0,0,0,0
283342052,157955639,811,2,f,68790400,609.944,8903180000,15871.5,8.86669e-06,26.0213,0.000230723,0.842683,7.47181e-06,3.58835e-05,0.00225526,10300,1300,6600
283341379,157955639,399,2,f,55457700,187609,5766120000,163855000,0.00338293,873.382,2.95459,0.679357,0.00229821,0.0110372,0.329592,8100,2900,9300
283341878,157955639,683,2,f,40816200,4537.09,4570540000,2329450,0.000111159,513.424,0.0570718,0.499998,5.55794e-05,0.000266921,0.0125311,9200,2300,9300
283340483,157955639,1050,1,f,13741700,0,1189490000,0,0,0,0,0.168336,0,0,0,0,0,0
283339840,157955639,702,1,f,13905300,0,1734780000,0,0,0,0,0.17034,0,0,0,0,0,0
283341088,157955639,236,2,f,38607700,404.541,3387330000,10382.9,1.04782e-05,25.666,0.000268934,0.472944,4.95562e-06,2.37995e-05,0.00122106,900,5500,6900
283341042,157955639,210,2,f,2126700,578.868,85867500,16882.1,0.000272191,29.1639,0.00793817,0.026052,7.09114e-06,3.40553e-05,0.00376631,7800,6200,6800
283340629,157955639,1142,1,f,17340800,0,1177650000,0,0,0,0,0.212424,0,0,0,0,0,0
283343456,157955639,448,3,f,27892400,94.4029,2995110000,2538.5,3.38453e-06,26.8901,9.10104e-05,0.341682,1.15644e-06,5.5538e-06,0.00105764,2600,4400,3600
283340282,157955639,949,1,f,2699270,547.408,190410000,15645.1,0.000202799,28.5803,0.00579605,0.033066,6.70575e-06,3.22045e-05,0.00299586,2200,3700,4400
283342070,157955639,822,2,f,823358000,325775,72030200000,134821000,0.000395666,413.846,0.163745,10.0861,0.00399075,0.0191656,0.247162,8200,2300,6300
283343772,157955639,633,3,f,736164,27.6516,53215900,615.154,3.75618e-05,22.2465,0.00083562,0.00901801,3.38733e-07,1.62677e-06,0.000325512,10400,1600,5700
283344648,157955639,886,2,t,1.0872,0.451699,473.266,258.558,0.41547,572.412,237.82,1.33182e-08,5.53332e-09,2.65738e-08,5.52227e-06,9800,2100,7900
283339991,157955639,753,1,f,1308740,0,71934000,0,0,0,0,0.016032,0,0,0,0,0,0
283342846,157955639,90,3,f,4416980,343.286,170081000,11174.7,7.77196e-05,32.5521,0.00252993,0.0541081,4.20525e-06,2.01958e-05,0.00135468,10100,4100,7700
283343163,157955639,288,3,f,54721500,0.705724,5433410000,20.7427,1.28966e-08,29.3921,3.79059e-07,0.670339,8.64512e-09,4.15183e-08,6.19787e-06,2700,4000,6000
283338886,157955639,99,1,f,20776200,7923.68,914706000,264890,0.000381383,33.4302,0.0127497,0.254508,9.70651e-05,0.000466157,0.0174033,10100,4600,3400
283343454,157955639,446,3,f,9161150,240.444,1124570000,9244.52,2.62461e-05,38.4477,0.0010091,0.112224,2.94544e-06,1.41455e-05,0.00289625,6700,2400,5700
283338944,157955639,180,1,f,20612600,1078.01,1975290000,38589.1,5.22988e-05,35.7965,0.00187211,0.252504,1.32057e-05,6.34204e-05,0.00406639,4600,4300,1700
283344508,157955639,1118,3,f,4335190,0,312724000,0,0,0,0,0.0531061,0,0,0,0,0,0
283344478,157955639,1097,3,f,1262440000,495963,72246500000,97917600,0.000392861,197.429,0.0775622,15.4649,0.00607555,0.0291779,0.291286,7600,4300,8300
283343900,157955639,698,3,f,3413430000,594080,262623000000,18127100,0.000174042,30.513,0.00531054,41.8145,0.00727747,0.0349502,0.0510659,2300,6100,5000
283340750,157955639,35,2,f,1881310,0,57222900,0,0,0,0,0.023046,0,0,0,0,0,0
283343697,157955639,594,3,f,3271840,0,273007000,0,0,0,0,0.04008,0,0,0,0,0,0
283344314,157955639,970,3,f,17586100,0.0464782,483429000,2.39119,2.64289e-09,51.4477,1.3597e-07,0.21543,5.69358e-10,2.73435e-09,4.74353e-07,11100,5400,5600
283344575,157955639,10687,3,f,187967000,47185.9,11533500000,1290630,0.000251033,27.3519,0.00686623,2.3026,0.000578028,0.00277599,0.0231319,10600,4100,2600
283340056,157955639,827,1,f,19140300,0,1803720000,0,0,0,0,0.234468,0,0,0,0,0,0
283340636,157955639,10680,1,f,87603500,11679.1,8508960000,434107,0.000133318,37.1695,0.00495537,1.07314,0.000143069,0.000687092,0.00932444,12900,3700,2900
283344139,157955639,884,3,f,33209200,11.2641,2113570000,1470.14,3.39186e-07,130.516,4.42691e-05,0.406812,1.37985e-07,6.62676e-07,8.75464e-05,7600,4600,9600
283344530,157955639,1139,3,f,6870860,0,593482000,0,0,0,0,0.0841681,0,0,0,0,0,0
283341571,157955639,514,2,f,3190040,10677.7,181836000,274541,0.0033472,25.7116,0.0860617,0.039078,0.000130802,0.000628178,0.020205,13100,4900,7000
283340257,157955639,935,1,f,27728800,2828.3,2363690000,91757.4,0.000101999,32.4426,0.0033091,0.339678,3.46467e-05,0.000166391,0.00261994,3100,2200,5600
283340478,157955639,1048,1,f,120894000,18.7203,3535410000,820.289,1.54848e-07,43.8182,6.78517e-06,1.48096,2.29324e-07,1.10133e-06,0.000100396,11600,7000,5200
283341936,157955639,733,2,f,53167400,16687,3672340000,3508370,0.000313857,210.246,0.0659873,0.651301,0.000204415,0.000981708,0.0240984,7800,3800,7500
283344608,157955639,182305689,3,f,241953000,25419.6,24054600000,845424,0.00010506,33.2587,0.00349417,2.96392,0.00031139,0.00149546,0.00739089,7500,1700,1500
283341833,157955639,649,2,f,2290290,13131.1,167547000,11312600,0.00573337,861.513,4.93937,0.028056,0.000160856,0.000772511,0.0701252,8800,2400,9200
283342848,157955639,92,3,f,44088000,5.42512,3462980000,1015.29,1.23052e-07,187.146,2.30287e-05,0.540079,6.64578e-08,3.19165e-07,6.56811e-05,8900,4200,10100
283338910,157955639,130,1,f,8343190,0,308158000,0,0,0,0,0.102204,0,0,0,0,0,0
283343850,157955639,665,3,f,140362000,157119,8565860000,3800440,0.00111939,24.1882,0.027076,1.71943,0.00192471,0.00924347,0.0369434,4500,6400,8700
283340623,157955639,1129,1,f,1387910000,146569,82062400000,6167940,0.000105604,42.0821,0.00444403,17.002,0.00179547,0.00862279,0.0254906,6700,6500,4200
283344078,157955639,829,3,f,16931800,75187.7,1414570000,37554700,0.00444063,499.48,2.218,0.207414,0.000921049,0.00442335,0.247162,8200,2300,6300
283339514,157955639,496,1,f,4089800,67.5565,346264000,1458.15,1.65183e-05,21.5842,0.000356533,0.0501,8.27567e-07,3.9744e-06,0.000744815,3900,3700,5500
283343776,157955639,637,3,f,352214000,41679.1,21556000000,7931200,0.000118335,190.292,0.0225181,4.31462,0.000510569,0.00245202,0.0246253,7400,3800,8000
283344070,157955639,824,3,f,128420000,138447,6616870000,30891800,0.00107808,223.131,0.240554,1.57314,0.00169597,0.00814494,0.343512,7600,2800,6400
283344682,157955639,687,3,t,1.0872,0.451699,473.266,258.558,0.41547,572.412,237.82,1.33182e-08,5.53332e-09,2.65738e-08,5.52227e-06,9800,2100,7900
283339366,157955639,429,1,f,33291000,892.894,1638860000,22890.1,2.68209e-05,25.6358,0.000687576,0.407814,1.0938e-05,5.25297e-05,0.00282102,13000,5100,3700
283343126,157955639,240,3,f,18240500,761.323,1099600000,21964.5,4.1738e-05,28.8505,0.00120416,0.223446,9.3262e-06,4.47892e-05,0.00221859,8100,6900,2600
283343493,157955639,471,3,f,5234940,0,614569000,0,0,0,0,0.0641281,0,0,0,0,0,0
283340950,157955639,148,2,f,5562130,0,601983000,0,0,0,0,0.0681361,0,0,0,0,0,0
283339880,157955639,726,1,f,253649000,97546.1,20966400000,4438670,0.000384571,45.5033,0.0174992,3.10721,0.00119494,0.00573872,0.0288574,7700,2600,4900
283342887,157955639,132,3,f,1472330,61.2752,59308500,9400.93,4.16179e-05,153.421,0.00638508,0.018036,7.50621e-07,3.60487e-06,0.000749122,4000,3100,6500
283344009,157955639,778,3,f,124498000,2840310,17395100000,2308330000,0.0228142,812.703,18.5412,1.52509,0.0347938,0.167098,0.999918,10100,1600,8300
283339523,157955639,502,1,f,210870000,14775.3,20164100000,651400,7.00684e-05,44.087,0.00308911,2.58316,0.000180998,0.000869244,0.0181719,8100,2400,4500
283340026,157955639,802,1,f,27238100,13071.1,1591690000,306923,0.000479885,23.481,0.0112682,0.333666,0.000160121,0.000768986,0.0281731,6000,3500,5200
283344637,157955639,688,2,t,16985500,16646100,43284600000,43167200000,0.98002,2593.24,2541.42,0.208072,0.203914,0.979302,0.999853,9800,1700,8300
283340929,157955639,120,2,f,15377600,14334.5,885713000,396532,0.000932165,27.6628,0.0257863,0.188376,0.000175598,0.000843311,0.00879448,6200,4800,10400
283339421,157955639,458,1,f,59629300,70056.5,3870250000,2027810,0.00117487,28.9453,0.0340069,0.730459,0.000858192,0.00412148,0.0308749,4400,6500,2800
283344689,157955639,778,3,t,5967080,5864820,17092800000,17056900000,0.982863,2908.35,2858.51,0.0730967,0.0718441,0.345032,0.999853,9800,1700,8300
283342734,157955639,182305701,2,f,9488340,0,1196550000,0,0,0,0,0.116232,0,0,0,0,0,0
283342372,157955639,990,2,f,11942200,0,1052660000,0,0,0,0,0.146292,0,0,0,0,0,0
283344198,157955639,903,3,f,21757700,50728.8,1140240000,1534780,0.00233153,30.2546,0.0705395,0.266532,0.000621428,0.00298442,0.0436583,12900,4700,4300
283342284,157955639,944,2,f,13496300,0.715101,1784440000,50.245,5.29848e-08,70.2628,3.72286e-06,0.16533,8.75998e-09,4.207e-08,8.74249e-06,13000,2900,6800
283339106,157955639,263,1,f,2862860,788.636,156134000,26861.4,0.000275471,34.0606,0.00938273,0.03507,9.6608e-06,4.63961e-05,0.00337961,5000,6900,5100
283339432,157955639,471,1,f,2699270,0,309327000,0,0,0,0,0.033066,0,0,0,0,0,0
283340952,157955639,151,2,f,23311900,2340.62,1585710000,60581.3,0.000100405,25.8826,0.00259873,0.28557,2.86725e-05,0.0001377,0.00827123,1800,3100,6900
283342161,157955639,839,2,f,3926210,133.108,321717000,3289.42,3.39024e-05,24.7125,0.000837812,0.048096,1.63057e-06,7.83083e-06,0.00134822,12300,5100,5900
283343929,157955639,721,3,f,65377600,985892,8698290000,1011660000,0.01508,1026.14,15.4742,0.800876,0.0120772,0.0580009,0.999955,10000,1400,8300
283341196,157955639,302,2,f,105271000,7849420,18754200000,7110790000,0.0745636,905.9,67.5472,1.28958,0.0961554,0.461788,0.987936,8900,1600,6000
283339329,157955639,407,1,f,77051800,1.84946,7778090000,43.3387,2.40028e-08,23.4332,5.62461e-07,0.943885,2.26559e-08,1.08805e-07,1.57236e-05,8000,4800,2000
283343531,157955639,493,3,f,760785000,137772,67836300000,4065600,0.000181092,29.5097,0.00534395,9.31961,0.0016877,0.00810522,0.0308749,4400,6500,2800
283341895,157955639,701,2,f,104045000,17090.7,6159970000,439097,0.000164263,25.6922,0.00422028,1.27455,0.000209361,0.00100546,0.036548,12000,4700,7100
283344645,157955639,822,2,t,394.054,184.697,246832,198349,0.46871,1073.91,503.355,4.82717e-06,2.26254e-06,1.08659e-05,0.000486713,9500,2100,7900
283341612,157955639,567,2,f,10696200000,16366400,957049000000,12198100000,0.00153011,745.313,1.14041,131.028,0.200488,0.962846,0.999955,10000,1400,8300
283341025,157955639,200,2,f,11206100,0.169436,910590000,6.0338,1.512e-08,35.6111,5.38441e-07,0.137274,2.07559e-09,9.96805e-09,2.07144e-06,6500,7000,8100
283342380,157955639,997,2,f,20029400000,58415700,1571250000000,40531200000,0.00291649,693.841,2.02358,245.36,0.715592,3.43664,0.999955,10000,1400,8300
283341099,157955639,241,2,f,36562800,2727.05,3079020000,94327.1,7.45853e-05,34.5894,0.00257986,0.447894,3.34063e-05,0.000160435,0.00515063,7400,700,7900
283341710,157955639,582,2,f,12105800,4.79903,1187320000,217.9,3.96423e-07,45.4051,1.79996e-05,0.148296,5.87881e-08,2.82331e-07,4.85755e-05,2400,3300,6000
283340014,157955639,784,1,f,300191000,483989,5932330000,18294000,0.00161227,37.7983,0.060941,3.67734,0.00592886,0.0284735,0.0529251,12700,7400,5400
283340540,157955639,1083,1,f,44251600,32461,2286190000,969875,0.000733554,29.8782,0.0219173,0.542083,0.000397647,0.0019097,0.0281731,6000,3500,5200
283344676,157955639,565,3,t,2104.16,1396.31,1501040,1247160,0.663594,893.182,592.71,2.57759e-05,1.71048e-05,8.21459e-05,0.0170706,9500,1400,7900
283343096,157955639,222,3,f,3844410,2.3792,114419000,71.1854,6.18873e-07,29.9198,1.85166e-05,0.047094,2.91453e-08,1.39971e-07,2.90871e-05,12000,6700,5700
283339172,157955639,320,1,f,72389500,50151.6,4860900000,1352700,0.000692802,26.9723,0.0186864,0.886771,0.000614357,0.00295046,0.0123109,7000,500,4600
283341439,157955639,435,2,f,2699270,6.06653,186544000,222.877,2.24747e-06,36.7388,8.25694e-05,0.033066,7.4315e-08,3.56899e-07,5.07002e-05,7300,6200,7500
283340017,157955639,788,1,f,25929300,6081.43,1503630000,171027,0.000234539,28.1229,0.0065959,0.317634,7.44975e-05,0.000357776,0.0145908,6500,7400,2900
283344302,157955639,963,3,f,2944660,6080.01,29719600,137115,0.00206476,22.5518,0.0465642,0.036072,7.44802e-05,0.000357692,0.0227574,12500,7100,7400
283340566,157955639,1097,1,f,619523000,132670,34369600000,5776000,0.000214149,43.5366,0.00932331,7.58916,0.00162521,0.00780509,0.0254906,6700,6500,4200
283343519,157955639,485,3,f,1954350000,168691,166819000000,37384600,8.63158e-05,221.615,0.0191289,23.9408,0.00206647,0.00992425,0.0800618,7600,3300,9200
283341775,157955639,617,2,f,8670380,0.549316,712746000,151.561,6.33555e-08,275.909,1.74804e-05,0.106212,6.72912e-09,3.23167e-08,6.71568e-06,6700,3700,6400
283342263,157955639,932,2,f,76479300,98745.2,1917600000,9629270,0.00129114,97.5164,0.125907,0.936871,0.00120963,0.00580926,0.0743749,9100,5400,7100
283341966,157955639,754,2,f,166700000,48201.9,12224300000,1509210,0.000289153,31.3102,0.00905345,2.04208,0.000590474,0.00283576,0.0226509,4400,7100,6600
283340633,157955639,10675,1,f,90875400,16529.4,9510360000,476631,0.000181891,28.8353,0.00524488,1.11322,0.000202485,0.000972438,0.0232945,11000,4000,2300
283344596,157955639,10720,3,f,226493000,12946.6,29791400000,404679,5.71612e-05,31.2575,0.00178672,2.77454,0.000158596,0.00076166,0.016593,11300,1600,4300
283343516,157955639,484,3,f,20694400,684.693,1876180000,21689.3,3.30859e-05,31.6774,0.00104807,0.253506,8.38749e-06,4.0281e-05,0.00136303,2800,4200,5500
283342742,157955639,1,3,f,2535680,755.873,81170300,40141.3,0.000298095,53.1059,0.0158306,0.031062,9.25944e-06,4.44686e-05,0.00408456,7600,6400,4600
283344066,157955639,821,3,f,150094000,2647730,16469800000,2778810000,0.0176405,1049.51,18.5138,1.83865,0.0324346,0.155768,0.999906,9900,1400,8300
283340104,157955639,851,1,f,20530800,1303.9,2284130000,64856.2,6.35096e-05,49.7401,0.00315897,0.251502,1.59728e-05,7.67097e-05,0.00299966,8700,2600,4100
283344629,157955639,533,2,t,84503.5,70206.6,88692400,83817800,0.830813,1193.87,991.886,0.00103517,0.000860031,0.00413031,0.48871,9500,1700,7900
283339105,157955639,262,1,f,57339000,8.29128,2842000000,153.434,1.44601e-07,18.5054,2.6759e-06,0.702403,1.01568e-07,4.87783e-07,5.06295e-05,6200,4100,3700
283339900,157955639,740,1,f,163592,0,12152100,0,0,0,0,0.002004,0,0,0,0,0,0
283340023,157955639,797,1,f,87930700,0,4300490000,0,0,0,0,1.07715,0,0,0,0,0,0
283342843,157955639,84,3,f,21839500,236.717,1539250000,48265.3,1.08389e-05,203.894,0.00221,0.267534,2.89978e-06,1.39263e-05,0.00132446,3800,3100,6400
283339415,157955639,452,1,f,5807520,378.282,410012000,7766.02,6.51367e-05,20.5297,0.00133724,0.0711421,4.63396e-06,2.22547e-05,0.00179415,4700,6500,5500
283344609,157955639,182305693,3,f,30100900,21888.8,1850050000,724181,0.000727181,33.0845,0.0240584,0.368736,0.000268138,0.00128774,0.00739089,7500,1700,1500
283339975,157955639,743,1,f,14150700,0,1063540000,0,0,0,0,0.173346,0,0,0,0,0,0
283339227,157955639,343,1,f,4265910000,579305,236736000000,19202500,0.000135799,33.1475,0.00450139,52.2574,0.00709649,0.034081,0.0436583,12900,4700,4300
283344409,157955639,1027,3,f,15623000,1959.39,1248080000,92474.8,0.000125417,47.1956,0.00591913,0.191382,2.40026e-05,0.000115273,0.0101282,8900,2600,10400
283340683,157955639,10737,1,f,26256500,7832.9,2956490000,343511,0.000298322,43.8549,0.0130829,0.321642,9.5953e-05,0.000460816,0.00982463,12100,4600,4200
283340858,157955639,59,2,f,10715300,23.2532,725095000,352.932,2.1701e-06,15.1778,3.29373e-05,0.131262,2.84852e-07,1.368e-06,0.000284283,7400,3500,5700
283344318,157955639,972,3,f,146415000,2881.63,13636200000,162086,1.96813e-05,56.2481,0.00110704,1.79358,3.53e-05,0.000169529,0.00815876,2600,2200,5500
283340685,157955639,182305689,1,f,121058000,11207.1,12093000000,350920,9.25761e-05,31.3124,0.00289878,1.48296,0.000137287,0.000659322,0.00739089,7500,1700,1500
283342309,157955639,958,2,f,21512300,10678.6,1225260000,1488860,0.000496394,139.424,0.0692094,0.263526,0.000130813,0.000628231,0.0145755,7600,2900,6200
283343510,157955639,481,3,f,21757700,17101.7,1530200000,469928,0.000786007,27.4784,0.0215982,0.266532,0.000209496,0.00100611,0.0268646,3800,6300,5400
283338941,157955639,175,1,f,11287800,384.67,747834000,8214.83,3.40782e-05,21.3555,0.000727759,0.138276,4.71221e-06,2.26305e-05,0.00126025,2300,5600,4300
283340155,157955639,880,1,f,3926210,12.9893,308119000,311.159,3.30836e-06,23.955,7.92518e-05,0.048096,1.59119e-07,7.64173e-07,8.97323e-05,10500,4000,5600
283342198,157955639,882,2,f,10878900,0,446586000,0,0,0,0,0.133266,0,0,0,0,0,0
283341149,157955639,271,2,f,3926210,1237.71,230005000,194972,0.000315244,157.526,0.049659,0.048096,1.5162e-05,7.28156e-05,0.0103667,9400,3800,7600
283338884,157955639,96,1,f,23066500,6497.31,1367220000,210413,0.000281678,32.3846,0.00912202,0.282564,7.9592e-05,0.000382242,0.0215577,11700,5300,3300
283341791,157955639,625,2,f,58402300,0,7035670000,0,0,0,0,0.715429,0,0,0,0,0,0
283339659,157955639,583,1,f,35499500,0,2488970000,0,0,0,0,0.434868,0,0,0,0,0,0
283339293,157955639,381,1,f,50958900,20600,2984160000,996187,0.000404247,48.3587,0.0195488,0.624247,0.00025235,0.00121191,0.0273846,8400,5700,3900
283341869,157955639,673,2,f,2617470,17886.4,63439300,586613,0.00683346,32.7966,0.224114,0.032064,0.000219108,0.00105227,0.0419612,8500,5800,6300
283340020,157955639,794,1,f,75415900,52177,899123000,1345920,0.000691857,25.7952,0.0178466,0.923845,0.000639168,0.00306962,0.027185,13000,4700,4300
283340878,157955639,69,2,f,13987100,0,424765000,0,0,0,0,0.171342,0,0,0,0,0,0
283341330,157955639,367,2,f,24211600,408.863,1854060000,11238.3,1.6887e-05,27.4867,0.00046417,0.296592,5.00857e-06,2.40537e-05,0.00297443,5600,4100,6600
283341734,157955639,596,2,f,49568400,56233,2934000000,2513280,0.00113445,44.6941,0.0507034,0.607213,0.000688854,0.00330823,0.0377892,4300,6400,5700
283338823,157955639,8,1,f,16948200000,2691100,1349060000000,90915700,0.000158784,33.7838,0.00536432,207.616,0.032966,0.15832,0.0510659,2300,6100,5000
283340328,157955639,972,1,f,73861800,2062.75,6860120000,78815.2,2.79272e-05,38.2088,0.00106706,0.904807,2.52687e-05,0.000121353,0.00815876,2600,2200,5500
283342810,157955639,48,3,f,197783000,37411.1,21974700000,1460370,0.000189153,39.0357,0.00738372,2.42284,0.000458287,0.00220093,0.0200075,4500,3100,5700
283344678,157955639,579,3,t,391719,349253,550033000,537434000,0.891593,1538.81,1371.99,0.00479855,0.00427835,0.0205469,0.578256,9600,1900,8000
283339768,157955639,666,1,f,1717720,2283.66,101083000,44349,0.00132948,19.4201,0.0258186,0.021042,2.79749e-05,0.00013435,0.00712853,12800,5000,5500
283343640,157955639,559,3,f,47441700,51.0531,4042830000,7855.27,1.07612e-06,153.865,0.000165577,0.581161,6.25401e-07,3.0035e-06,0.000456064,6900,4800,8500
283343693,157955639,591,3,f,5562130,0,217722000,0,0,0,0,0.0681361,0,0,0,0,0,0
283342173,157955639,852,2,f,65109600,0,2812880000,0,0,0,0,0.797593,0,0,0,0,0,0
283340570,157955639,1099,1,f,306899000,51843.9,13418600000,1468490,0.000168929,28.3253,0.00478495,3.75951,0.000635088,0.00305002,0.0161014,5900,3400,5000
283341477,157955639,453,2,f,1501200000,267774,150993000000,9772870,0.000178373,36.4967,0.00651003,18.3897,0.00328023,0.0157534,0.0376046,4700,4000,9900
283343331,157955639,390,3,f,2290290,15677.9,64718300,531750,0.00684539,33.9171,0.232176,0.028056,0.000192054,0.000922344,0.0306212,5900,6900,7000
283344585,157955639,10699,3,f,26420100,77248.5,1848080000,3271170,0.00292385,42.346,0.123814,0.323646,0.000946294,0.00454459,0.0408879,9200,3900,8100
