id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
284453324,177606140,254,2,f,321458000,27598,24026600000,1720580,8.58524e-05,62.3446,0.00535243,3.93786,0.000338075,0.00345499,0.0106057,7200,700,5800
284454379,177606140,609,2,f,3517230,0,243740000,0,0,0,0,0.043086,0,0,0,0,0,0
284459269,177606140,647,3,f,156639000,9587.44,10403800000,556730,6.12071e-05,58.0687,0.00355422,1.91883,0.000117446,0.00120025,0.0208837,6500,7300,8200
284458536,177606140,571,3,f,118522000,1649.3,8250420000,148639,1.39155e-05,90.1224,0.0012541,1.4519,2.0204e-05,0.000206476,0.00708503,5700,3900,5400
284456839,177606140,35,3,f,3353640,0.170769,92653700,47.9467,5.09205e-08,280.77,1.42969e-05,0.041082,2.09192e-09,2.13785e-08,2.08774e-06,9500,3900,5500
284458257,177606140,444,3,f,133409000,76.9822,10066200000,7911.76,5.77038e-07,102.774,5.93044e-05,1.63426,9.43032e-07,9.6374e-06,0.000507516,7000,5100,5400
284460751,177606140,1082,3,f,6216500,0,420396000,0,0,0,0,0.0761521,0,0,0,0,0,0
284461452,177606140,967,3,t,275294,270856,643560000,642174000,0.983878,2370.9,2332.68,0.00337236,0.00331799,0.0339085,0.62166,13100,5900,5700
284460142,177606140,938,3,f,74189000,153922,2319410000,32293600,0.00207473,209.805,0.435289,0.908815,0.00188555,0.0192695,0.11187,11300,6900,4600
284452690,177606140,69,2,f,13987100,21018.2,555324000,3216230,0.00150269,153.021,0.229942,0.171342,0.000257473,0.00263127,0.02667,11300,5800,7700
284454330,177606140,594,2,f,1717720,0,132648000,0,0,0,0,0.021042,0,0,0,0,0,0
284457399,177606140,222,3,f,3844410,1140.73,160085000,126769,0.000296724,111.13,0.0329748,0.047094,1.39739e-05,0.000142808,0.00229625,12300,7000,5800
284459521,177606140,726,3,f,505254000,118084,36958000000,8199270,0.000233713,69.4358,0.016228,6.18936,0.00144653,0.014783,0.0309068,7600,6300,7100
284453079,177606140,212,2,f,187722000,12916.9,15231900000,537946,6.88088e-05,41.6466,0.00286566,2.29959,0.000158232,0.00161707,0.00607556,2000,3500,6000
284450016,177606140,409,1,f,35581300,401.579,3318230000,31030.4,1.12862e-05,77.271,0.0008721,0.43587,4.91934e-06,5.02737e-05,0.000740114,9400,1700,1800
284451719,177606140,989,1,f,13741700,0,518585000,0,0,0,0,0.168336,0,0,0,0,0,0
284455208,177606140,786,2,f,4662370,0,264016000,0,0,0,0,0.0571141,0,0,0,0,0,0
284459115,177606140,628,3,f,10715300,61.805,818561000,2650.34,5.76794e-06,42.8823,0.000247343,0.131262,7.57112e-07,7.73737e-06,0.00031993,8400,3000,4000
284460050,177606140,893,3,f,20612600,0,1348980000,0,0,0,0,0.252504,0,0,0,0,0,0
284451435,177606140,920,1,f,146251000,9417.69,16824200000,956489,6.43939e-05,101.563,0.00654004,1.79158,0.000115367,0.001179,0.00749476,10600,3500,4100
284459258,177606140,643,3,f,4825960,0.0910831,388792000,1.7629,1.88736e-08,19.3549,3.65295e-07,0.0591181,1.11577e-09,1.14027e-08,6.48873e-07,8900,3200,1000
284451127,177606140,830,1,f,19876400,22.2145,1394750000,1636.36,1.11763e-06,73.6618,8.23267e-05,0.243486,2.72128e-07,2.78103e-06,0.000129046,7000,5800,5600
284453582,177606140,366,2,f,8506780,0,700348000,0,0,0,0,0.104208,0,0,0,0,0,0
284456160,177606140,1046,2,f,13169200,0,1012420000,0,0,0,0,0.161322,0,0,0,0,0,0
284459388,177606140,678,3,f,23230100,1.2579,2437470000,70.6328,5.41498e-08,56.1512,3.04058e-06,0.284568,1.54093e-08,1.57477e-07,5.88525e-06,7900,1700,9400
284454509,177606140,657,2,f,32800200,1164.5,3653120000,71331.3,3.55029e-05,61.2547,0.00217472,0.401802,1.42652e-05,0.000145784,0.00299283,4200,3700,9600
284453700,177606140,424,2,f,8997560,0,583231000,0,0,0,0,0.11022,0,0,0,0,0,0
284452799,177606140,125,2,f,53085600,82165.9,1307550000,7391880,0.0015478,89.9628,0.139245,0.650299,0.00100653,0.0102864,0.0625005,6300,6800,7200
284460268,177606140,984,3,f,209152000,16053.7,25375600000,1589630,7.67562e-05,99.0192,0.00760034,2.56212,0.000196658,0.00200977,0.0130924,10700,3300,6700
284455066,177606140,740,2,f,327184,0,25678400,0,0,0,0,0.004008,0,0,0,0,0,0
284458929,177606140,593,3,f,72716600,4227.56,3971310000,149675,5.81374e-05,35.4047,0.00205834,0.890779,5.17876e-05,0.000529248,0.00181436,8000,1000,8800
284452458,177606140,1,2,f,1226940,10.4283,38031200,985.899,8.49946e-06,94.5405,0.000803543,0.01503,1.27747e-07,1.30552e-06,7.24395e-05,8000,6400,6600
284452827,177606140,135,2,f,5807520,21831.2,267859000,28175200,0.00375913,1290.6,4.85151,0.0711421,0.000267432,0.00273305,0.0865912,12800,6200,7000
284451743,177606140,1006,1,f,21103400,2523.31,1372450000,116113,0.000119569,46.0164,0.00550213,0.258516,3.09105e-05,0.000315893,0.0039498,7300,1000,2500
284458605,177606140,585,3,f,18485900,0,1289120000,0,0,0,0,0.226452,0,0,0,0,0,0
284456008,177606140,993,2,f,415196000,27617.5,34914600000,1461680,6.65166e-05,52.9258,0.00352045,5.08616,0.000338314,0.00345743,0.0183567,6500,600,6000
284459579,177606140,754,3,f,332583000,69815.6,24614600000,4465210,0.00020992,63.9571,0.0134259,4.07414,0.000855242,0.00874022,0.0314563,5300,7000,8400
284452752,177606140,104,2,f,96519300,6692.6,8953260000,578199,6.93396e-05,86.3936,0.0059905,1.18236,8.19844e-05,0.000837847,0.0153392,4600,4500,9800
284449449,177606140,167,1,f,12433000,0,897576000,0,0,0,0,0.152304,0,0,0,0,0,0
284459064,177606140,618,3,f,109361000,3607.53,3551400000,268814,3.29873e-05,74.5146,0.00245803,1.33968,4.41922e-05,0.000451627,0.00440246,6000,3300,5500
284449380,177606140,126,1,f,5889310,271.121,190614000,9241.35,4.60361e-05,34.0857,0.00156917,0.0721441,3.32123e-06,3.39417e-05,0.000737618,7400,7000,5500
284456077,177606140,1017,2,f,369963000,7454.37,31201800000,397709,2.01489e-05,53.3524,0.00107499,4.53205,9.1316e-05,0.000933212,0.00612224,11100,3900,9200
284454904,177606140,694,2,f,18322300,0,1657050000,0,0,0,0,0.224448,0,0,0,0,0,0
284456977,177606140,94,3,f,19058500,67.3989,1040430000,2151.55,3.53643e-06,31.9227,0.000112892,0.233466,8.25636e-07,8.43766e-06,0.000243068,5900,5600,5700
284461462,177606140,997,3,t,8632810,7987860,17943500000,17748800000,0.925291,2221.97,2055.97,0.105752,0.0978513,1,0.995848,12700,5700,5800
284449323,177606140,67,1,f,1963100,0,84346500,0,0,0,0,0.024048,0,0,0,0,0,0
284455330,177606140,860,2,f,6134700,3.47775,323909000,235.572,5.66898e-07,67.7368,3.83999e-05,0.0751501,4.26024e-08,4.35379e-07,2.50891e-05,10800,3800,6600
284450763,177606140,721,1,f,34272500,12.8172,3607880000,734.323,3.73978e-07,57.2921,2.1426e-05,0.419838,1.5701e-07,1.60458e-06,3.6122e-05,10200,1300,3800
284452017,177606140,1098,1,f,20203600,33454.7,962861000,5390010,0.00165588,161.114,0.266785,0.247494,0.00040982,0.0041882,0.0276398,12700,5700,4700
284456155,177606140,1044,2,f,4580580,282.251,192296000,16933.3,6.1619e-05,59.994,0.00369677,0.0561121,3.45757e-06,3.53349e-05,0.00210297,8900,4400,8000
284455296,177606140,841,2,f,43842700,43363.6,253405000,2176070,0.000989074,50.182,0.0496337,0.537073,0.000531204,0.00542869,0.0354811,10200,7200,5700
284457501,177606140,255,3,f,31491500,43.3452,3334870000,4880.44,1.37641e-06,112.595,0.000154977,0.38577,5.30979e-07,5.42639e-06,0.000159528,5800,3700,4700
284455230,177606140,804,2,f,2290290,0,166558000,0,0,0,0,0.028056,0,0,0,0,0,0
284454377,177606140,608,2,f,10551700,0,713088000,0,0,0,0,0.129258,0,0,0,0,0,0
284457726,177606140,335,3,f,14314300,6.58059,1014720000,660.904,4.59721e-07,100.432,4.61709e-05,0.17535,8.06122e-08,8.23823e-07,8.04512e-05,7900,4600,1600
284456521,177606140,10693,2,f,8424990,3435.46,439096000,127636,0.00040777,37.1524,0.0151496,0.103206,4.20843e-05,0.000430085,0.00605919,9700,4400,8200
284459452,177606140,696,3,f,2126700,9.72681,124391000,202.237,4.57367e-06,20.7917,9.50942e-05,0.026052,1.19153e-07,1.2177e-06,0.000118915,9000,3000,10600
284449510,177606140,195,1,f,7279840,0.157841,693438000,6.3531,2.16819e-08,40.25,8.72697e-07,0.0891781,1.93355e-09,1.97601e-08,1.92969e-06,2700,2300,5400
284450587,177606140,639,1,f,21430600,7312.46,1574800000,454509,0.000341217,62.1554,0.0212085,0.262524,8.95776e-05,0.000915447,0.0214081,5500,7100,3100
284449441,177606140,160,1,f,52594800,2261.21,5993860000,69742.1,4.29929e-05,30.8429,0.00132603,0.644287,2.76998e-05,0.00028308,0.00554513,2700,5900,5300
284449576,177606140,226,1,f,43515500,27464.6,3276540000,2100780,0.000631145,76.4906,0.0482766,0.533065,0.000336441,0.00343829,0.0355332,5700,6900,4400
284458457,177606140,526,3,f,70017400,6979.3,3892440000,536397,9.96795e-05,76.8554,0.00766091,0.857713,8.54964e-05,0.000873738,0.00937825,10200,3500,2900
284458540,177606140,574,3,f,54721500,3648.1,2462240000,330421,6.66666e-05,90.5734,0.00603822,0.670339,4.46892e-05,0.000456705,0.00359754,9400,6300,4800
284454493,177606140,651,2,f,25270300,533784,1798640000,194242000,0.021123,363.897,7.68659,0.309561,0.00653886,0.0668244,0.156555,13100,5400,5800
284455628,177606140,906,2,f,8670380,0,611404000,0,0,0,0,0.106212,0,0,0,0,0,0
284458525,177606140,562,3,f,4008000,0,260715000,0,0,0,0,0.049098,0,0,0,0,0,0
284460984,177606140,10683,3,f,154758000,16530.2,13721800000,820771,0.000106813,49.6528,0.00530358,1.89579,0.000202495,0.00206942,0.0251333,12200,5000,3000
284450462,177606140,605,1,f,19140300,951.205,1545930000,53539.9,4.96965e-05,56.2864,0.00279724,0.234468,1.16523e-05,0.000119081,0.00183578,3400,5800,5400
284456095,177606140,1023,2,f,31491500,0,2980190000,0,0,0,0,0.38577,0,0,0,0,0,0
284450642,177606140,659,1,f,327184,472.179,16946200,82110.9,0.00144316,173.898,0.250962,0.004008,5.78419e-06,5.91121e-05,0.00358491,12700,5100,5200
284461425,177606140,691,3,t,4290.61,2010.38,2946820,2318420,0.468553,1153.23,540.347,5.25599e-05,2.46271e-05,0.000251679,0.0126889,12900,5300,5800
284456969,177606140,90,3,f,4416980,253.909,192004000,17576.5,5.74847e-05,69.2236,0.0039793,0.0541081,3.11038e-06,3.17869e-05,0.00168982,10100,4100,3600
284451211,177606140,856,1,f,455686000,8221.54,31246200000,1064720,1.80421e-05,129.503,0.00233651,5.58215,0.000100714,0.00102925,0.00708503,5700,3900,5400
284451278,177606140,875,1,f,2781060,8.49382,185021000,660.897,3.05416e-06,77.8092,0.000237642,0.034068,1.04049e-07,1.06334e-06,6.32621e-05,10500,3900,4000
284452678,177606140,64,2,f,6543680,36.6805,691026000,1073.16,5.60549e-06,29.2569,0.000163999,0.0801601,4.49336e-07,4.59203e-06,0.000198218,6300,3100,6400
284456070,177606140,1015,2,f,27974200,0,2670130000,0,0,0,0,0.342684,0,0,0,0,0,0
284456762,177606140,19,3,f,1635920,37.9412,93878400,2569.26,2.31925e-05,67.7171,0.00157053,0.02004,4.64779e-07,4.74985e-06,0.000297933,6000,2400,5700
284452386,177606140,10725,1,f,57584400,344.94,6091510000,18864.8,5.99017e-06,54.69,0.000327603,0.705409,4.22552e-06,4.31831e-05,0.000693407,12600,1700,4600
284456089,177606140,1021,2,f,61674200,0,4512480000,0,0,0,0,0.755509,0,0,0,0,0,0
284450547,177606140,630,1,f,20858000,0,2074470000,0,0,0,0,0.25551,0,0,0,0,0,0
284459345,177606140,668,3,f,23802600,25.9266,1808880000,1841.01,1.08923e-06,71.0085,7.73447e-05,0.291582,3.17601e-07,3.24575e-06,0.000129046,7000,5800,5600
284453652,177606140,402,2,f,81223400,208.737,7297640000,18204.5,2.56992e-06,87.2122,0.000224128,0.994987,2.55703e-06,2.61318e-05,0.000532033,8100,900,9000
284458179,177606140,423,3,f,48668600,44.0987,5191400000,1533.9,9.06102e-07,34.7833,3.15173e-05,0.596191,5.4021e-07,5.52072e-06,0.000321316,6700,2400,5700
284451110,177606140,824,1,f,62819300,42030.4,2801920000,2005400,0.000669068,47.7131,0.0319233,0.769537,0.000514872,0.00526179,0.0321048,8400,5900,5200
284450533,177606140,625,1,f,57829800,0,7033160000,0,0,0,0,0.708415,0,0,0,0,0,0
284456998,177606140,111,3,f,110261000,10765.8,8015570000,511941,9.76395e-05,47.5524,0.00464299,1.3507,0.000131881,0.00134777,0.0115663,4700,4900,1600
284450609,177606140,648,1,f,144370000,0.0245072,15684400000,0.670009,1.69753e-10,27.3393,4.64092e-09,1.76853,3.00213e-10,3.06805e-09,2.99613e-07,6000,1000,4700
284453322,177606140,251,2,f,30755300,681.059,2535970000,36154,2.21445e-05,53.0849,0.00117554,0.376752,8.34297e-06,8.52618e-05,0.000792165,7500,2700,10400
284454446,177606140,636,2,f,21839500,0.182089,1735940000,6.34883,8.33758e-09,34.8667,2.90704e-07,0.267534,2.23059e-09,2.27957e-08,2.22613e-06,6100,3600,6100
284454088,177606140,505,2,f,1063350,0,97675800,0,0,0,0,0.013026,0,0,0,0,0,0
284456467,177606140,1140,2,f,15541200,846.905,709575000,31764,5.44941e-05,37.506,0.00204385,0.19038,1.03746e-05,0.000106024,0.00195499,8800,6300,9400
284459938,177606140,845,3,f,70344600,341.111,6893370000,34045.4,4.84915e-06,99.8074,0.000483981,0.861721,4.17861e-06,4.27037e-05,0.00153667,8700,2300,7300
284455749,177606140,940,2,f,39998200,0,1274810000,0,0,0,0,0.489978,0,0,0,0,0,0
284460163,177606140,949,3,f,5316740,20.3317,382160000,158.995,3.8241e-06,7.82006,2.99047e-05,0.0651301,2.49064e-07,2.54533e-06,0.00020165,1900,3100,6500
284452071,177606140,1109,1,f,1226940,0,121950000,0,0,0,0,0.01503,0,0,0,0,0,0
284461017,177606140,10694,3,f,49895600,604.166,4137530000,40748.7,1.21086e-05,67.4462,0.00081668,0.611221,7.40103e-06,7.56355e-05,0.000716287,9900,3500,3200
284460653,177606140,1050,3,f,27156300,0.126358,2111570000,4.19789,4.65299e-09,33.2222,1.54583e-07,0.332664,1.54788e-09,1.58187e-08,1.54479e-06,3800,4800,6000
284453555,177606140,353,2,f,55621300,15852.7,5543730000,1345150,0.000285012,84.8532,0.0241842,0.681361,0.000194196,0.0019846,0.0107407,4800,3200,9900
284449410,177606140,141,1,f,92347700,2766.08,6086900000,134630,2.99529e-05,48.6718,0.00145786,1.13126,3.38845e-05,0.000346286,0.00447043,4700,6500,5400
284450129,177606140,470,1,f,8424990,0.0906375,610893000,2.38747,1.07582e-08,26.3409,2.8338e-07,0.103206,1.11031e-09,1.13469e-08,1.10809e-06,7400,5900,4300
284450732,177606140,693,1,f,18649500,474.324,1272810000,22892.3,2.54336e-05,48.263,0.0012275,0.228456,5.81047e-06,5.93807e-05,0.00222232,7000,6900,4800
284455295,177606140,840,2,f,313033000,50796.3,15163400000,2198730,0.000162271,43.2853,0.00702396,3.83466,0.000622255,0.00635919,0.0276324,4800,6600,8700
284456916,177606140,59,3,f,17422500,0,1217910000,0,0,0,0,0.213426,0,0,0,0,0,0
284459227,177606140,632,3,f,118277000,5614.25,7460190000,378775,4.7467e-05,67.4666,0.00320244,1.44889,6.87746e-05,0.000702848,0.00957942,8800,5100,7900
284458234,177606140,438,3,f,11042500,15.8523,1099910000,608.581,1.43557e-06,38.3907,5.51128e-05,0.13527,1.9419e-07,1.98455e-06,0.000193803,6600,2400,5700
284458938,177606140,597,3,f,103227000,1592.39,9277380000,75580,1.54262e-05,47.4631,0.000732176,1.26453,1.95068e-05,0.000199352,0.00278154,3000,4600,5900
284461292,177606140,62,2,t,247246,245250,587075000,586396000,0.991927,2391.01,2371.71,0.00302876,0.00300431,0.0307028,0.62166,13100,5900,5700
284450183,177606140,505,1,f,1308740,0,117669000,0,0,0,0,0.016032,0,0,0,0,0,0
284451875,177606140,1059,1,f,4008000,1.59989,269177000,160.739,3.99173e-07,100.469,4.01045e-05,0.049098,1.95986e-08,2.0029e-07,1.01222e-05,4100,3900,5200
284459878,177606140,822,3,f,1645000000,126678,121410000000,8330710,7.70078e-05,65.763,0.00506426,20.1512,0.0015518,0.0158588,0.0308967,8500,2400,4200
284450078,177606140,440,1,f,9570130,0,688157000,0,0,0,0,0.117234,0,0,0,0,0,0
284453733,177606140,435,2,f,2699270,147.479,165848000,6722.21,5.46368e-05,45.5807,0.00249038,0.033066,1.80662e-06,1.84629e-05,0.000880171,7300,6300,7500
284450022,177606140,413,1,f,9815520,141.26,113997000,2912.02,1.43915e-05,20.6146,0.000296675,0.12024,1.73043e-06,1.76843e-05,0.000716418,10900,5000,3500
284454255,177606140,562,2,f,2126700,0,128598000,0,0,0,0,0.026052,0,0,0,0,0,0
284457628,177606140,311,3,f,33781700,217.975,2675280000,24779.6,6.45244e-06,113.681,0.00073352,0.413826,2.67019e-06,2.72883e-05,0.00212445,7700,5500,2600
284460833,177606140,1102,3,f,46214700,0,3897110000,0,0,0,0,0.566131,0,0,0,0,0,0
284455766,177606140,945,2,f,46541900,0,3704360000,0,0,0,0,0.570139,0,0,0,0,0,0
284457722,177606140,334,3,f,61756000,30.9004,5258780000,3008.74,5.00362e-07,97.3691,4.87198e-05,0.756511,3.78529e-07,3.86842e-06,0.000291199,7700,5600,2700
284454433,177606140,633,2,f,490776,0.554372,26992100,10.0289,1.12958e-06,18.0906,2.04349e-05,0.00601201,6.79106e-09,6.94019e-08,6.7775e-06,10400,1600,5700
284458960,177606140,607,3,f,122858000,20358.2,6174590000,997673,0.000165706,49.006,0.00812056,1.50501,0.000249388,0.00254864,0.0217193,11300,6100,3200
284451470,177606140,933,1,f,150014000,165843,3633960000,8377690,0.00110552,50.5159,0.0558461,1.83767,0.00203157,0.0207619,0.0363591,9200,5300,3800
284459449,177606140,695,3,f,16652400000,1150290,1419870000000,68280100,6.90767e-05,59.359,0.00410032,203.991,0.014091,0.144005,0.0403583,5700,7100,7600
284455356,177606140,875,2,f,2535680,185.053,162497000,28165.8,7.29799e-05,152.204,0.0111078,0.031062,2.2669e-06,2.31668e-05,0.00138921,10500,4100,7300
284451404,177606140,910,1,f,4825960,0,380876000,0,0,0,0,0.0591181,0,0,0,0,0,0
284453333,177606140,263,2,f,2617470,7.93035,127755000,256.66,3.02978e-06,32.3642,9.80564e-05,0.032064,9.71468e-08,9.92801e-07,7.75174e-05,4900,6800,6100
284458146,177606140,411,3,f,56112100,2749.12,4510800000,197858,4.89934e-05,71.9714,0.00352612,0.687373,3.36767e-05,0.000344162,0.00621646,6200,6700,4000
284454504,177606140,655,2,f,39016700,5722.82,2581170000,255987,0.000146676,44.7309,0.00656095,0.477954,7.01045e-05,0.00071644,0.0208837,6500,7300,8200
284455191,177606140,781,2,f,736164,4.75163,61096700,57.3608,6.45458e-06,12.0718,7.79185e-05,0.00901801,5.82075e-08,5.94857e-07,5.80913e-05,11600,4600,7400
284452728,177606140,93,2,f,11696800,75161.2,550056000,16187700,0.00642577,215.374,1.38394,0.143286,0.000920724,0.00940943,0.0375784,10300,5300,7600
284459429,177606140,688,3,f,17284600000,1161720,1469420000000,69206600,6.72115e-05,59.5724,0.00400395,211.736,0.0142311,0.145436,0.0403583,5700,7100,7600
284452991,177606140,192,2,f,9979110,6510.53,635944000,385792,0.000652415,59.2567,0.03866,0.122244,7.97539e-05,0.000815053,0.0242798,5500,7100,8100
284457461,177606140,243,3,f,8752170,0,560540000,0,0,0,0,0.107214,0,0,0,0,0,0
284459693,177606140,797,3,f,175371000,301.369,12337100000,20229.5,1.71847e-06,67.1253,0.000115353,2.14829,3.69177e-06,3.77284e-05,0.000280268,7100,4800,3500
284449326,177606140,71,1,f,2126700,0,154341000,0,0,0,0,0.026052,0,0,0,0,0,0
284461300,177606140,343,2,t,7500000,7081060,16114400000,15979500000,0.94414,2256.66,2130.6,0.0918751,0.0867429,0.886477,0.995848,12700,5700,5800
284449867,177606140,315,1,f,4953320000,391681,457051000000,19301100,7.90744e-05,49.2778,0.00389661,60.6782,0.00479809,0.0490345,0.0235195,4900,3000,1400
284455165,177606140,771,2,f,586150000,1100770,27569000000,243300000,0.00187796,221.028,0.415082,7.18034,0.0134844,0.137805,0.107146,10300,5300,7200
284454125,177606140,514,2,f,3190040,13392.9,101936000,3900660,0.00419833,291.249,1.22276,0.039078,0.000164062,0.00167665,0.0615072,13100,5300,5800
284452642,177606140,53,2,f,2126700,12214,137078000,2390130,0.00574317,195.688,1.12387,0.026052,0.000149621,0.00152907,0.0221123,11300,5600,7300
284457019,177606140,126,3,f,12187600,656.614,428158000,34375.5,5.38755e-05,52.3528,0.00282053,0.149298,8.04352e-06,8.22015e-05,0.00168936,7500,6900,5900
284456672,177606140,10737,2,f,28792200,3781.22,2878840000,208170,0.000131328,55.0537,0.00723009,0.352704,4.63199e-05,0.000473371,0.00537723,12400,4700,6400
284454265,177606140,567,2,f,10713100000,656397,876716000000,43123300,6.12703e-05,65.6969,0.00402526,131.236,0.00804087,0.0821744,0.0431037,5700,7100,7500
284459657,177606140,783,3,f,17340800,0,1405050000,0,0,0,0,0.212424,0,0,0,0,0,0
284458084,177606140,388,3,f,899756,13098,46961400,4201120,0.0145573,320.744,4.66917,0.011022,0.000160451,0.00163974,0.0615072,13100,5300,5800
284459402,177606140,679,3,f,47768900,0,2433310000,0,0,0,0,0.585169,0,0,0,0,0,0
284452050,177606140,1105,1,f,7116250,0.132337,609979000,3.38732,1.85965e-08,25.5961,4.75998e-07,0.0871741,1.62113e-09,1.65673e-08,1.61789e-06,7500,5700,2900
284451823,177606140,1044,1,f,4498780,175.284,183462000,6062.58,3.89625e-05,34.5872,0.00134761,0.0551101,2.14723e-06,2.19438e-05,0.000668036,8900,4200,3400
284461442,177606140,839,3,t,299506,214125,421320000,397563000,0.714926,1856.69,1327.4,0.00366895,0.00262303,0.0268063,0.336031,12800,5400,5900
284450405,177606140,583,1,f,35499500,626.499,2674780000,76306.5,1.76481e-05,121.798,0.00214951,0.434868,7.67461e-06,7.84314e-05,0.00431812,4600,4500,2600
284450367,177606140,556,1,f,19058500,0,1729430000,0,0,0,0,0.233466,0,0,0,0,0,0
284456553,177606140,10701,2,f,14805100,0,1137860000,0,0,0,0,0.181362,0,0,0,0,0,0
284458391,177606140,496,3,f,8670380,23.3253,821706000,243.308,2.69023e-06,10.4311,2.8062e-05,0.106212,2.85735e-07,2.92009e-06,9.73061e-05,3800,3900,5500
284451826,177606140,1045,1,f,3026450,0,206196000,0,0,0,0,0.037074,0,0,0,0,0,0
284455131,177606140,759,2,f,899756,0,83069500,0,0,0,0,0.011022,0,0,0,0,0,0
284449550,177606140,216,1,f,10797100,3189.8,659409000,253614,0.000295432,79.5079,0.0234892,0.132264,3.9075e-05,0.000399331,0.00413074,6500,7300,3000
284449960,177606140,369,1,f,221095000,11044.2,23088400000,563378,4.99522e-05,51.0114,0.00254813,2.70841,0.000135291,0.00138262,0.0166316,4900,1600,2600
284457279,177606140,180,3,f,41143400,3225.72,3719920000,156646,7.8402e-05,48.5614,0.00380731,0.504007,3.95151e-05,0.000403828,0.0140067,4200,4000,1800
284459602,177606140,764,3,f,79178500,27.4316,5200580000,902.992,3.46453e-07,32.9179,1.14045e-05,0.969937,3.36038e-07,3.43417e-06,0.000137401,8700,4500,900
284452744,177606140,100,2,f,11778600,27067.8,966721000,1847010,0.00229805,68.2364,0.156811,0.144288,0.000331581,0.00338862,0.0289365,8500,5900,6000
284452267,177606140,10700,1,f,25356800,2923.61,2150530000,134192,0.000115299,45.8994,0.00529215,0.31062,3.58142e-05,0.000366006,0.00808564,9300,4200,3200
284457188,177606140,137,3,f,25438600,0,1217580000,0,0,0,0,0.311622,0,0,0,0,0,0
284450682,177606140,672,1,f,976562000,1452.11,91613900000,142124,1.48696e-06,97.8745,0.000145535,11.9629,1.77883e-05,0.000181789,0.003797,4700,4500,2700
284455218,177606140,797,2,f,87439900,89.7878,6399500000,2235.71,1.02685e-06,24.9,2.55686e-05,1.07114,1.0999e-06,1.12405e-05,0.000233657,6900,4900,7700
284461369,177606140,983,2,t,669.491,536.334,1064100,1024720,0.801107,1910.59,1530.59,8.20127e-06,6.57009e-06,6.71437e-05,0.00586696,12900,6200,5700
284457602,177606140,302,3,f,204899000,42212.8,15327800000,2576700,0.000206017,61.0408,0.0125755,2.51001,0.000517106,0.00528461,0.047249,8700,2500,7300
284449228,177606140,19,1,f,736164,11.7515,46032900,837.491,1.59631e-05,71.267,0.00113764,0.00901801,1.43955e-07,1.47116e-06,0.000119253,6000,2400,5600
284455974,177606140,986,2,f,8343190,24.7841,249282000,746.927,2.97058e-06,30.1373,8.95253e-05,0.102204,3.03606e-07,3.10272e-06,0.000276579,7900,1900,5700
284456167,177606140,1049,2,f,54803300,3241.59,3166790000,100524,5.91495e-05,31.0107,0.00183426,0.671341,3.97094e-05,0.000405814,0.00855413,10500,4200,8800
284458032,177606140,369,3,f,442189000,20977.1,44746800000,1306880,4.74392e-05,62.3003,0.00295547,5.41682,0.000256969,0.00262612,0.0166316,4900,1600,2600
284458964,177606140,609,3,f,5971110,0,410033000,0,0,0,0,0.0731461,0,0,0,0,0,0
284454426,177606140,632,2,f,59629300,2639.05,3647080000,151255,4.42576e-05,57.314,0.00253658,0.730459,3.23284e-05,0.000330383,0.00957942,8800,5100,7900
284452185,177606140,1142,1,f,17340800,0,1334790000,0,0,0,0,0.212424,0,0,0,0,0,0
284455258,177606140,820,2,f,48423200,6626.76,4081390000,503746,0.000136851,76.0169,0.010403,0.593185,8.11778e-05,0.000829604,0.0094034,10300,1200,6400
284452220,177606140,10684,1,f,32718400,1205.91,3050370000,41522.9,3.68573e-05,34.4327,0.0012691,0.4008,1.47724e-05,0.000150968,0.00470148,12800,4600,4200
284456152,177606140,1042,2,f,17340800,15.9956,1173920000,1272.77,9.22429e-07,79.5697,7.33974e-05,0.212424,1.95946e-07,2.00249e-06,7.87244e-05,3300,5000,6000
284455367,177606140,881,2,f,18485900,1477.07,1026680000,201956,7.99027e-05,136.727,0.0109249,0.226452,1.80942e-05,0.000184915,0.00526044,10500,4100,7200
284456059,177606140,1010,2,f,8097800,0.039783,788466000,2.87634,4.91282e-09,72.3007,3.552e-07,0.0991981,4.87342e-10,4.98044e-09,4.85458e-07,5700,4100,10100
284450122,177606140,467,1,f,124412000,4663.75,8503550000,343911,3.74864e-05,73.7413,0.0027643,1.52404,5.7131e-05,0.000583855,0.00866112,7600,6400,4600
284460140,177606140,936,3,f,210379000,2975.02,20691000000,163899,1.41412e-05,55.0918,0.000779067,2.57715,3.6444e-05,0.000372443,0.00276364,12600,1800,7100
284456208,177606140,1073,2,f,1059180000,42932.9,79491100000,1881840,4.05343e-05,43.832,0.0017767,12.9749,0.000525928,0.00537477,0.0111361,12200,5000,8300
284456593,177606140,10722,2,f,161629000,21530.4,19696100000,1111940,0.000133209,51.6451,0.00687959,1.97995,0.000263748,0.0026954,0.0130934,10100,4000,8200
284460165,177606140,950,3,f,24211600,0,3273740000,0,0,0,0,0.296592,0,0,0,0,0,0
