id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
281960321,112827164,658,2,f,68381500,206491,1060550000,11075000,0.0030197,53.6341,0.161959,0.837673,0.00252952,0.0499737,0.0529572,9300,5600,6900
281958879,112827164,970,1,f,8670380,0,158318000,0,0,0,0,0.106212,0,0,0,0,0,0
281961070,112827164,1142,2,f,17013600,0,717737000,0,0,0,0,0.208416,0,0,0,0,0,0
281962907,112827164,10690,3,f,49977400,557.979,2130290000,25647.3,1.11646e-05,45.9647,0.000513179,0.612223,6.83525e-06,0.000135039,0.00303449,10400,4200,2900
281962981,112827164,434,3,t,0.152753,0.152753,113.861,113.861,1,745.394,745.394,1.87122e-09,1.87122e-09,3.69683e-08,1.86749e-06,9400,1100,6200
281961523,112827164,244,3,f,368327000,14305.5,19514100000,631343,3.8839e-05,44.1329,0.00171408,4.51201,0.000175242,0.00346212,0.0244515,2800,5100,5900
281959256,112827164,10728,1,f,7934210,0,523927000,0,0,0,0,0.0971941,0,0,0,0,0,0
281960347,112827164,671,2,f,7198050,11.7891,170555000,76.2083,1.63782e-06,6.46429,1.05874e-05,0.0881761,1.44417e-07,2.85313e-06,0.000131114,8600,300,6500
281958883,112827164,972,1,f,73861800,0,3445720000,0,0,0,0,0.904807,0,0,0,0,0,0
281959402,112827164,123,2,f,6052900,0.21864,173099000,10.813,3.61216e-08,49.4559,1.78642e-06,0.0741481,2.67834e-09,5.2914e-08,1.77415e-06,10400,4400,7700
281958560,112827164,767,1,f,127929000,0.713619,6710420000,31.2155,5.57825e-09,43.7425,2.44007e-07,1.56713,8.74184e-09,1.72706e-07,5.12925e-06,4200,1400,4900
281958586,112827164,784,1,f,300273000,324594,4079070000,16614200,0.00108099,51.1848,0.0553304,3.67835,0.00397627,0.0785561,0.0733054,8400,5800,3900
281959262,112827164,10737,1,f,26256500,835.184,1347790000,40913.7,3.18086e-05,48.9877,0.00155823,0.321642,1.0231e-05,0.000202126,0.00239463,11900,4500,4500
281962849,112827164,1083,3,f,88585100,36282.2,2232260000,1853900,0.000409575,51.0968,0.0209279,1.08517,0.000444457,0.00878079,0.0463406,7600,2800,6400
281960709,112827164,906,2,f,8670380,0,323177000,0,0,0,0,0.106212,0,0,0,0,0,0
281962371,112827164,708,3,f,38771300,0,1601130000,0,0,0,0,0.474948,0,0,0,0,0,0
281962467,112827164,794,3,f,151977000,17857.6,1284820000,779663,0.000117502,43.6601,0.00513014,1.86172,0.000218755,0.00432177,0.0126605,12900,4900,7600
281959114,112827164,1120,1,f,1717720,0,70936900,0,0,0,0,0.021042,0,0,0,0,0,0
281959639,112827164,218,2,f,34845100,2842520,2108850000,862111000,0.081576,303.291,24.7413,0.426852,0.0348209,0.687929,0.866099,7800,3000,7500
281959691,112827164,267,2,f,1226940,0,37465400,0,0,0,0,0.01503,0,0,0,0,0,0
281961934,112827164,477,3,f,3314620000,219944,132385000000,11260200,6.63556e-05,51.1959,0.00339714,40.6041,0.00269431,0.0532294,0.0425558,5800,6900,4200
281959678,112827164,250,2,f,28465000,77.7538,711815000,3291.05,2.73156e-06,42.3266,0.000115617,0.348696,9.52484e-07,1.88175e-05,0.000676759,4500,4100,6500
281962800,112827164,1020,3,f,90139200,14970.1,2640870000,962668,0.000166078,64.3061,0.0106798,1.10421,0.000183384,0.00362297,0.0184132,7500,3300,7200
281959108,112827164,1116,1,f,5071350,0,62217900,0,0,0,0,0.0621241,0,0,0,0,0,0
281960234,112827164,606,2,f,15704800,19753.5,643440000,4602900,0.0012578,233.017,0.293088,0.192384,0.000241981,0.00478062,0.0876291,9400,1200,6300
281961488,112827164,203,3,f,2290290,0,56258800,0,0,0,0,0.028056,0,0,0,0,0,0
281960102,112827164,514,2,f,3190040,89.4499,44058000,2792.52,2.80403e-05,31.2188,0.000875386,0.039078,1.09576e-06,2.16481e-05,0.000226201,13000,4900,6900
281958719,112827164,870,1,f,103227000,0,4828790000,0,0,0,0,1.26453,0,0,0,0,0,0
281960652,112827164,873,2,f,28955800,55812.2,712957000,2343760,0.0019275,41.9937,0.0809428,0.354708,0.000683699,0.0135073,0.0306039,5100,3500,10200
281962766,112827164,977,3,f,35990200,3.26009,1388850000,115.626,9.05826e-08,35.4673,3.21272e-06,0.44088,3.99361e-08,7.88986e-07,2.46146e-05,8100,4300,9900
281960513,112827164,777,2,f,4907760,0,194688000,0,0,0,0,0.0601201,0,0,0,0,0,0
281962752,112827164,962,3,f,269354000,1475.61,13260300000,64809.2,5.47834e-06,43.9202,0.00024061,3.29959,1.80763e-05,0.000357119,0.00208705,6600,600,6100
281957585,112827164,209,1,f,20121800,313.894,491010000,14572,1.55997e-05,46.4233,0.00072419,0.246492,3.84521e-06,7.59668e-05,0.00126592,11700,4600,4300
281960287,112827164,636,2,f,21839500,0,804077000,0,0,0,0,0.267534,0,0,0,0,0,0
281961188,112827164,20,3,f,5153150,0.268577,174826000,11.3147,5.2119e-08,42.1284,2.19569e-06,0.0631261,3.29007e-09,6.49993e-08,3.2835e-06,7900,5300,1000
281957964,112827164,427,1,f,46705500,508.384,1528660000,21325.8,1.08849e-05,41.9482,0.000456601,0.572143,6.22771e-06,0.000123036,0.00260752,10300,2800,2000
281958004,112827164,471,1,f,2699270,0,124297000,0,0,0,0,0.033066,0,0,0,0,0,0
281957456,112827164,55,1,f,4253390,0,147740000,0,0,0,0,0.0521041,0,0,0,0,0,0
281960242,112827164,610,2,f,36317400,128.397,1672610000,27547.7,3.53542e-06,214.55,0.000758525,0.444888,1.57287e-06,3.10739e-05,0.000943705,9400,1300,6700
281961787,112827164,360,3,f,8915760,0.17832,367032000,6.49633,2.00005e-08,36.4308,7.28634e-07,0.109218,2.18442e-09,4.31559e-08,2.18006e-06,3300,4600,6000
281961847,112827164,399,3,f,112224000,70.5572,5110120000,2244.05,6.28717e-07,31.8046,1.99961e-05,1.37475,8.64325e-07,1.70758e-05,0.000274108,8000,4000,1800
281958521,112827164,740,1,f,163592,0,6569130,0,0,0,0,0.002004,0,0,0,0,0,0
281959918,112827164,403,2,f,61019800,9360.71,2294320000,810489,0.000153404,86.5841,0.0132824,0.747493,0.000114669,0.00226542,0.0151825,7500,5700,7900
281959684,112827164,257,2,f,8588580,0,383268000,0,0,0,0,0.10521,0,0,0,0,0,0
281962711,112827164,914,3,f,163592,0,6762430,0,0,0,0,0.002004,0,0,0,0,0,0
281959683,112827164,256,2,f,20694400,0.332987,716942000,18.4068,1.60907e-08,55.2778,8.89458e-07,0.253506,4.07909e-09,8.05875e-08,2.85601e-06,7900,6800,8500
281960098,112827164,512,2,f,1813420000,65088.5,93324700000,3263460,3.58927e-05,50.1389,0.00179962,22.2144,0.000797334,0.0157523,0.0197235,12700,4900,8000
281958852,112827164,956,1,f,176598000,1823.13,4717210000,87467.5,1.03236e-05,47.9767,0.000495293,2.16332,2.23333e-05,0.000441222,0.0026367,5000,4900,2400
281962117,112827164,576,3,f,1226940,0,28418300,0,0,0,0,0.01503,0,0,0,0,0,0
281962784,112827164,999,3,f,14232500,53.984,543569000,2248.7,3.79301e-06,41.6549,0.000157997,0.174348,6.61304e-07,1.30649e-05,0.000404248,7300,4900,10400
281957983,112827164,447,1,f,245388,0,8260190,0,0,0,0,0.003006,0,0,0,0,0,0
281959307,112827164,53,2,f,2126700,0,69378500,0,0,0,0,0.026052,0,0,0,0,0,0
281961055,112827164,1120,2,f,1881310,0,74140600,0,0,0,0,0.023046,0,0,0,0,0,0
281962754,112827164,965,3,f,22984700,8.2509,895727000,71.6316,3.58974e-07,8.68168,3.11649e-06,0.281562,1.01073e-07,1.99683e-06,5.02142e-05,8600,400,6500
281958217,112827164,546,1,f,572572,0,15954000,0,0,0,0,0.00701401,0,0,0,0,0,0
281960351,112827164,673,2,f,2617470,10003.3,40246500,437446,0.00382173,43.7303,0.167125,0.032064,0.00012254,0.00242093,0.0192039,8300,5900,6100
281959208,112827164,1125,1,f,11696800,0,551766000,0,0,0,0,0.143286,0,0,0,0,0,0
281961074,112827164,10674,2,f,128174000,733.192,8051890000,36882.1,5.72027e-06,50.3035,0.00028775,1.57014,8.9816e-06,0.000177443,0.00301114,11000,2300,8700
281962566,112827164,854,3,f,124739000,1733.61,6821220000,75922.5,1.38979e-05,43.7946,0.000608651,1.52805,2.12367e-05,0.000419556,0.0047079,5600,1500,9000
281961657,112827164,278,3,f,311725000,103917,12518600000,6373570,0.000333362,61.3333,0.0204462,3.81863,0.00127298,0.0251493,0.0425558,5800,6900,4200
281961341,112827164,60,3,f,10633500,14.1092,321346000,314.297,1.32687e-06,22.276,2.95573e-05,0.13026,1.72838e-07,3.41463e-06,0.000126046,7900,4700,1600
281957591,112827164,212,1,f,163101000,7947.65,7131080000,358227,4.87283e-05,45.0733,0.00219635,1.99799,9.73587e-05,0.00192344,0.0104696,2300,6000,5300
281957547,112827164,183,1,f,27483500,0.660982,950751000,24.5168,2.40502e-08,37.0915,8.92056e-07,0.336672,8.09703e-09,1.59967e-07,8.08086e-06,2900,5000,3600
281960600,112827164,840,2,f,290212000,13556.3,7284570000,535106,4.67117e-05,39.4729,0.00184384,3.5551,0.000166065,0.00328081,0.0134872,4800,6600,8700
281962239,112827164,647,3,f,156639000,8260.14,5355360000,340213,5.27335e-05,41.1874,0.00217195,1.91883,0.000101187,0.00199907,0.00500563,7900,7000,9000
281962357,112827164,701,3,f,208171000,8443.41,5962060000,442868,4.056e-05,52.4513,0.00212743,2.55009,0.000103432,0.00204342,0.0107151,11900,4600,4400
281960361,112827164,678,2,f,11369600,0.000317983,595243000,0.0105332,2.79677e-11,33.125,9.26432e-10,0.139278,3.8953e-12,7.69563e-11,3.88752e-09,7600,2200,9700
281962312,112827164,687,3,f,111652000,70.5534,6113410000,6610.66,6.31907e-07,93.6973,5.9208e-05,1.36773,8.64279e-07,1.70749e-05,0.000299821,9400,1500,7000
281962858,112827164,1093,3,f,258394000,1832.14,4782950000,112155,7.09049e-06,61.2154,0.000434048,3.16532,2.24437e-05,0.000443402,0.00345308,10200,6600,6100
281961357,112827164,69,3,f,27974200,0,552380000,0,0,0,0,0.342684,0,0,0,0,0,0
281959250,112827164,10713,1,f,53494600,757.596,3264070000,38609.3,1.41621e-05,50.9629,0.000721742,0.655309,9.28055e-06,0.000183349,0.00315308,10600,3600,4100
281961511,112827164,232,3,f,31982200,0,1186740000,0,0,0,0,0.391782,0,0,0,0,0,0
281960279,112827164,632,2,f,59629300,19391.2,1896680000,3556900,0.000325197,183.428,0.0596503,0.730459,0.000237543,0.00469294,0.0725139,7400,2800,7500
281958732,112827164,879,1,f,110588000,3881.58,4474350000,170167,3.50994e-05,43.8398,0.00153875,1.35471,4.75493e-05,0.000939394,0.00473284,7400,500,5100
281962106,112827164,567,3,f,21179800000,2310180,908626000000,276014000,0.000109074,119.478,0.0130319,259.453,0.0282997,0.559094,0.46048,9400,1200,6200
281962886,112827164,1128,3,f,72880200,0,4636390000,0,0,0,0,0.892783,0,0,0,0,0,0
281958679,112827164,846,1,f,10060900,0,371434000,0,0,0,0,0.123246,0,0,0,0,0,0
281958778,112827164,905,1,f,22330300,0,1114710000,0,0,0,0,0.273546,0,0,0,0,0,0
281958834,112827164,942,1,f,101672000,623.247,3458450000,26364.1,6.12995e-06,42.3012,0.000259304,1.24549,7.63478e-06,0.000150834,0.00280496,4300,5600,3100
281959703,112827164,284,2,f,152468000,67.0508,6594430000,3217.87,4.3977e-07,47.9915,2.11052e-05,1.86773,8.21372e-07,1.62272e-05,0.000177449,4600,5500,9200
281957998,112827164,465,1,f,51940500,3439.59,2016280000,125361,6.62217e-05,36.4466,0.00241356,0.636271,4.2135e-05,0.000832427,0.00503147,4300,6800,4900
281961506,112827164,226,3,f,88421500,41182.4,3142880000,1908050,0.000465751,46.3318,0.0215791,1.08316,0.000504484,0.0099667,0.0324459,5700,6900,4300
281962396,112827164,740,3,f,490776,0,20334000,0,0,0,0,0.00601201,0,0,0,0,0,0
281962518,112827164,828,3,f,244652000,730847,9114520000,69123900,0.0029873,94.5805,0.28254,2.99698,0.00895288,0.176875,0.178491,9500,2900,7400
281957806,112827164,287,1,f,163592,0,3845770,0,0,0,0,0.002004,0,0,0,0,0,0
281957891,112827164,337,1,f,133164000,1085.41,6989350000,42283.4,8.15094e-06,38.9561,0.000317529,1.63126,1.32963e-05,0.000262684,0.00183411,5700,900,3900
281960305,112827164,648,2,f,144043000,0.00277668,7950040000,0.0851053,1.92768e-11,30.65,5.90834e-10,1.76452,3.40144e-11,6.71995e-10,3.39464e-08,4800,1600,7200
281959010,112827164,1054,1,f,15459400,0,478543000,0,0,0,0,0.189378,0,0,0,0,0,0
281959079,112827164,1098,1,f,20203600,0,593219000,0,0,0,0,0.247494,0,0,0,0,0,0
281958148,112827164,504,1,f,62492100,8.66668,2620750000,381.478,1.38684e-07,44.0167,6.10442e-06,0.765529,1.06167e-07,2.09745e-06,6.15618e-05,7700,6400,3700
281960643,112827164,867,2,f,33863500,8497.19,827100000,592178,0.000250924,69.6911,0.0174872,0.414828,0.000104091,0.00205644,0.00802353,10400,3700,7300
281960141,112827164,546,2,f,327184,0,8813580,0,0,0,0,0.004008,0,0,0,0,0,0
281958295,112827164,598,1,f,3599020,0,104446000,0,0,0,0,0.044088,0,0,0,0,0,0
281962131,112827164,583,3,f,72389500,1973.76,2479460000,97755.5,2.72659e-05,49.5275,0.00135041,0.886771,2.41786e-05,0.000477678,0.00333847,5000,4500,2300
281962928,112827164,10723,3,f,91775100,97.4352,4397560000,8386.37,1.06167e-06,86.0712,9.13795e-05,1.12425,1.19358e-06,2.35807e-05,0.000777548,12200,1600,4300
281960228,112827164,603,2,f,88012500,21080.2,1062900000,2473990,0.000239514,117.361,0.0281095,1.07815,0.000258233,0.0051017,0.0378017,7700,5400,8000
281961653,112827164,275,3,f,287758000,6255.85,8732710000,276466,2.17399e-05,44.1931,0.000960756,3.52504,7.66342e-05,0.001514,0.0146463,3700,5300,5900
281959979,112827164,441,2,f,2372080,0,68306500,0,0,0,0,0.029058,0,0,0,0,0,0
281960256,112827164,618,2,f,56030300,62.3063,1089230000,2478.88,1.11201e-06,39.7854,4.42418e-05,0.686371,7.63252e-07,1.5079e-05,0.000635329,6300,2700,5700
281958516,112827164,733,1,f,53249200,0.855143,1656520000,20.0959,1.60593e-08,23.5,3.77393e-07,0.652303,1.04755e-08,2.06956e-07,9.07812e-06,7500,3900,3500
281962611,112827164,882,3,f,22166700,0,424339000,0,0,0,0,0.271542,0,0,0,0,0,0
281962379,112827164,715,3,f,75906700,143.318,2488860000,6987.56,1.88808e-06,48.7557,9.20546e-05,0.929857,1.75564e-06,3.46848e-05,0.000858802,9900,4800,9900
281962946,112827164,10,2,t,865152,689059,409478000,382716000,0.79646,555.418,442.368,0.0105981,0.00844097,0.166762,0.797423,9300,1700,5900
281960611,112827164,847,2,f,31164300,0,1879680000,0,0,0,0,0.381762,0,0,0,0,0,0
281957977,112827164,441,1,f,2290290,0,67377900,0,0,0,0,0.028056,0,0,0,0,0,0
281959216,112827164,1140,1,f,15295900,1814.09,461247000,76780.9,0.0001186,42.3247,0.00501972,0.187374,2.22227e-05,0.000439036,0.00319104,8500,6400,1800
281962253,112827164,655,3,f,78606000,7923.47,2639410000,327372,0.0001008,41.3168,0.00416473,0.962923,9.70624e-05,0.00191759,0.00500563,7900,7000,9000
281960327,112827164,661,2,f,26992700,13.3859,802306000,221.488,4.95907e-07,16.5464,8.20548e-06,0.33066,1.63977e-07,3.23956e-06,0.000118061,10800,6900,7200
281961728,112827164,325,3,f,8670380,66364.4,204965000,4611980,0.00765415,69.4949,0.531924,0.106212,0.000812964,0.0160611,0.0746545,8600,3500,7700
281958498,112827164,723,1,f,75988500,0,3923170000,0,0,0,0,0.930859,0,0,0,0,0,0
281958260,112827164,578,1,f,11778600,0,403117000,0,0,0,0,0.144288,0,0,0,0,0,0
281961679,112827164,292,3,f,4989560,86.0682,162709000,3372.61,1.72497e-05,39.1854,0.000675934,0.0611221,1.05434e-06,2.08297e-05,0.000329087,6300,6800,7500
281959716,112827164,302,2,f,101532000,13706700,9650010000,5198310000,0.134999,379.253,51.1986,1.24377,0.167907,3.31721,0.999988,9300,1500,5900
281962740,112827164,949,3,f,5316740,283.092,177857000,14045.8,5.32454e-05,49.6156,0.0026418,0.0651301,3.46788e-06,6.85121e-05,0.00210779,2200,3600,4700
281961015,112827164,1072,2,f,8343190,372361,318682000,48678600,0.0446305,130.73,5.83453,0.102204,0.00456142,0.0901164,0.245811,8400,3400,7800
281961453,112827164,156,3,f,35663100,0,1717090000,0,0,0,0,0.436872,0,0,0,0,0,0
281960216,112827164,597,2,f,52676600,15844.9,1925600000,657994,0.000300795,41.5273,0.0124912,0.645289,0.0001941,0.00383468,0.0178027,4100,3700,5700
281960218,112827164,598,2,f,3844410,0,121556000,0,0,0,0,0.047094,0,0,0,0,0,0
281962384,112827164,724,3,f,10551700,0,476764000,0,0,0,0,0.129258,0,0,0,0,0,0
281961123,112827164,10708,2,f,22248500,0,1051600000,0,0,0,0,0.272544,0,0,0,0,0,0
281959023,112827164,1062,1,f,12760200,0,294641000,0,0,0,0,0.156312,0,0,0,0,0,0
281959715,112827164,301,2,f,50059200,10376.1,1025530000,995230,0.000207276,95.9158,0.0198811,0.613225,0.000127107,0.00251115,0.031465,7600,3800,8500
281957889,112827164,336,1,f,2290290,90.7369,54617800,3837.62,3.96181e-05,42.2939,0.00167561,0.028056,1.11153e-06,2.19596e-05,0.000722614,8600,2600,5600
281962798,112827164,1017,3,f,739763000,19476.8,36758700000,732263,2.63285e-05,37.5966,0.000989862,9.0621,0.000238591,0.00471366,0.0114472,11400,2100,8500
281960726,112827164,917,2,f,3680820,1.32562,89509900,54.2407,3.60144e-07,40.9171,1.4736e-05,0.04509,1.62389e-08,3.20819e-07,1.41483e-05,12500,5000,6500
281962900,112827164,10680,3,f,174389000,4583.24,8413880000,155459,2.62817e-05,33.9191,0.00089145,2.13627,5.61447e-05,0.00110921,0.00840742,11900,4200,9300
281960832,112827164,980,2,f,3353640,0,130616000,0,0,0,0,0.041082,0,0,0,0,0,0
281958669,112827164,841,1,f,42370300,17121.1,233895000,699895,0.000404082,40.8791,0.0165185,0.519037,0.000209733,0.00414353,0.0244824,9700,7100,5600
281962020,112827164,509,3,f,109607000,149581,4778000000,19445100,0.00136471,129.996,0.177408,1.34268,0.00183237,0.0362007,0.187777,8200,2300,6300
281958001,112827164,468,1,f,817960,0,26581300,0,0,0,0,0.01002,0,0,0,0,0,0
281957674,112827164,262,1,f,57339000,39.7406,1611860000,2655.08,6.93082e-07,66.8104,4.6305e-05,0.702403,4.86822e-07,9.61777e-06,0.000397476,7600,4200,3000
281957485,112827164,96,1,f,23066500,2458.5,780866000,115957,0.000106583,47.1656,0.00502706,0.282564,3.01166e-05,0.000594991,0.00577305,11600,5400,3200
281962072,112827164,541,3,f,308616000,3250.11,12182500000,116699,1.05312e-05,35.9063,0.000378137,3.78055,3.98138e-05,0.00078657,0.00341794,7500,4100,10700
281957516,112827164,136,1,f,111570000,0,2773970000,0,0,0,0,1.36673,0,0,0,0,0,0
281959670,112827164,241,2,f,36562800,0.405129,1611910000,15.775,1.10804e-08,38.9381,4.31449e-07,0.447894,4.96283e-09,9.80469e-08,3.76622e-06,7900,500,6600
281961080,112827164,10678,2,f,71244300,1703.34,3484010000,46804.5,2.39085e-05,27.478,0.000656958,0.872743,2.0866e-05,0.000412233,0.00343867,11800,4200,9300
281961990,112827164,489,3,f,4253390,56.9821,241162000,3176.02,1.33969e-05,55.7371,0.000746702,0.0521041,6.98031e-07,1.37905e-05,0.000696637,4100,5900,5200
281962991,112827164,851,3,t,746535,641520,423595000,407432000,0.859329,635.104,545.763,0.00914506,0.00785861,0.155257,0.926613,9300,1600,6000
281957601,112827164,218,1,f,35172300,328852,1046930000,29002600,0.00934975,88.1936,0.824587,0.43086,0.00402844,0.0795867,0.128628,7800,2900,4100
281957466,112827164,68,1,f,17831500,45.8372,442752000,394.162,2.57057e-06,8.59917,2.21048e-05,0.218436,5.61506e-07,1.10932e-05,0.00012858,2100,2800,4000
281958864,112827164,962,1,f,133246000,605.424,6537100000,24099.1,4.54367e-06,39.8053,0.000180862,1.63226,7.41645e-06,0.000146521,0.00140056,3200,1600,5000
281960122,112827164,527,2,f,13005600,594.535,372747000,19411.1,4.57139e-05,32.6493,0.00149253,0.159318,7.28305e-06,0.000143886,0.00336434,7100,2900,10500
281962910,112827164,10694,3,f,49895600,312.191,2252650000,16927.3,6.25689e-06,54.221,0.000339255,0.611221,3.82434e-06,7.55545e-05,0.00139935,10000,3600,3100
281957480,112827164,91,1,f,21675900,0,608232000,0,0,0,0,0.26553,0,0,0,0,0,0
281957973,112827164,437,1,f,69935600,8.3764,2128850000,351.81,1.19773e-07,42.0002,5.03049e-06,0.856711,1.02611e-07,2.0272e-06,4.71677e-05,12700,5100,3800
281962306,112827164,683,3,f,81714200,0.000394154,4467900000,0.0149919,4.82357e-12,38.0357,1.83468e-10,1.001,4.82839e-12,9.53907e-11,4.81875e-09,7900,700,6600
281960746,112827164,930,2,f,20203600,2251.81,553302000,148761,0.000111456,66.063,0.00736311,0.247494,2.75847e-05,0.00054497,0.00270298,7600,3600,6100
281959775,112827164,370,2,f,655677000,7481.64,15146100000,364365,1.14106e-05,48.7012,0.000555708,8.03204,9.16501e-05,0.00181066,0.010663,12000,4700,7100
281962283,112827164,670,3,f,112388000,556.435,5801920000,23015.6,4.95103e-06,41.3626,0.000204787,1.37675,6.81633e-06,0.000134665,0.000670982,7100,700,7800
281962833,112827164,1062,3,f,25765700,0,598918000,0,0,0,0,0.31563,0,0,0,0,0,0
281959035,112827164,1070,1,f,100691000,0,7169880000,0,0,0,0,1.23346,0,0,0,0,0,0
281960432,112827164,721,2,f,33781700,0.94532,1875710000,36.4623,2.79831e-08,38.5714,1.07935e-06,0.413826,1.15802e-08,2.2878e-07,1.1539e-05,10200,1300,7800
281962912,112827164,10696,3,f,17177200,4530.23,447972000,218776,0.000263736,48.2924,0.0127364,0.21042,5.54953e-05,0.00109638,0.0120457,9300,2300,3900
281958623,112827164,811,1,f,68954000,73.3801,3879530000,3324.56,1.06419e-06,45.3061,4.82142e-05,0.844687,8.98906e-07,1.7759e-05,0.000363947,10300,1400,4900
281958150,112827164,505,1,f,1308740,0,53734200,0,0,0,0,0.016032,0,0,0,0,0,0
281960154,112827164,567,2,f,10620100000,1715860,454243000000,247509000,0.000161566,144.248,0.0233056,130.097,0.0210193,0.415261,0.46048,9400,1200,6200
281962802,112827164,1022,3,f,147805000,0,4280740000,0,0,0,0,1.81062,0,0,0,0,0,0
281957971,112827164,435,1,f,3026450,3.90687,99290100,128.11,1.29091e-06,32.791,4.23302e-05,0.037074,4.78592e-08,9.45516e-07,2.53691e-05,7400,6500,3700
281959264,112827164,182305693,1,f,15050500,1635.72,564351000,74757.4,0.000108682,45.7032,0.00496712,0.184368,2.00375e-05,0.000395866,0.00590345,3600,3600,2200
281961808,112827164,371,3,f,1635920,0,69238900,0,0,0,0,0.02004,0,0,0,0,0,0
281958843,112827164,950,1,f,12514800,0,920007000,0,0,0,0,0.153306,0,0,0,0,0,0
281962652,112827164,906,3,f,17095400,0,672692000,0,0,0,0,0.209418,0,0,0,0,0,0
281962843,112827164,1075,3,f,13659900,36.663,423578000,1631.18,2.68398e-06,44.4912,0.000119413,0.167334,4.49122e-07,8.87294e-06,0.000235242,3200,6100,5100
281957505,112827164,122,1,f,27892400,2.21037,491567000,56.7839,7.92461e-08,25.6898,2.03582e-06,0.341682,2.7077e-08,5.34939e-07,1.09539e-05,9700,7000,4600
281958887,112827164,974,1,f,32882000,0,2064000000,0,0,0,0,0.402804,0,0,0,0,0,0
281961036,112827164,1097,2,f,642917000,139833,20322000000,7164540,0.000217498,51.2363,0.0111438,7.87573,0.00171296,0.0338416,0.0408079,7200,6500,7000
281960214,112827164,596,2,f,49568400,33173.7,1610070000,1383330,0.000669251,41.6997,0.0279076,0.607213,0.000406378,0.00802849,0.033448,5100,7100,6800
281962340,112827164,692,3,f,33454600,0,1422810000,0,0,0,0,0.409818,0,0,0,0,0,0
281957635,112827164,239,1,f,84986000,0.315343,3731870000,14.7851,3.71053e-09,46.8856,1.7397e-07,1.04108,3.86296e-09,7.63174e-08,3.3253e-06,6300,3100,5000
281960021,112827164,465,2,f,51695100,5256.25,1924620000,219847,0.000101678,41.8258,0.00425276,0.633265,6.43891e-05,0.00127209,0.00600335,4200,6800,6400
281958314,112827164,608,1,f,10878900,0,388956000,0,0,0,0,0.133266,0,0,0,0,0,0
281960132,112827164,534,2,f,6870860,0,178696000,0,0,0,0,0.0841681,0,0,0,0,0,0
281958409,112827164,688,1,f,8531490000,424651,376693000000,20340700,4.97746e-05,47.8997,0.00238419,104.511,0.00520197,0.102771,0.0564675,4600,4500,1600
281962403,112827164,748,3,f,7034460,0,270233000,0,0,0,0,0.0861721,0,0,0,0,0,0
281962057,112827164,531,3,f,8506780,8686.58,246301000,698700,0.00102114,80.4345,0.0821345,0.104208,0.000106411,0.00210227,0.0091457,7800,2900,6200
281962581,112827164,864,3,f,513515000,1292810,16206400000,183588000,0.00251756,142.007,0.357513,6.29056,0.0158369,0.312877,0.302616,7700,2900,7500
281957530,112827164,157,1,f,26665500,5584.73,728794000,246385,0.000209437,44.1176,0.00923985,0.326652,6.8413e-05,0.00135158,0.0209597,6000,6800,4200
281962599,112827164,875,3,f,5316740,141.69,141506000,7032.58,2.66498e-05,49.6337,0.00132272,0.0651301,1.7357e-06,3.42909e-05,0.000592723,10500,4000,7400
281962771,112827164,983,3,f,1509870000,744134,28699000000,40866200,0.000492846,54.9178,0.027066,18.4959,0.00911564,0.180091,0.0733054,8400,5800,3900
281962076,112827164,543,3,f,71162500,228.661,2913730000,12300.4,3.21322e-06,53.7935,0.00017285,0.871741,2.80109e-06,5.5339e-05,0.000707635,10300,3200,1900
281960975,112827164,1020,2,f,45396800,14970.1,1399750000,962668,0.000329761,64.3061,0.0212056,0.556111,0.000183384,0.00362297,0.0184132,7500,3300,7200
281957914,112827164,361,1,f,196310000,463.33,10909100000,20836,2.36019e-06,44.9701,0.000106138,2.4048,5.67579e-06,0.000112132,0.00170598,6300,1000,2900
281961011,112827164,1066,2,f,18813100,0.00365812,762676000,0.154512,1.94446e-10,42.2381,8.21302e-09,0.23046,4.4812e-11,8.85316e-10,4.44504e-08,9000,700,7400
281959354,112827164,92,2,f,22084900,0,939814000,0,0,0,0,0.27054,0,0,0,0,0,0
281962730,112827164,936,3,f,210379000,3088.94,10763900000,302182,1.46827e-05,97.8272,0.00143637,2.57715,3.78395e-05,0.000747565,0.00426421,12200,1500,4300
281961110,112827164,10699,2,f,13332700,6242.99,391114000,300585,0.000468245,48.1477,0.0225449,0.163326,7.64766e-05,0.00151089,0.0195062,9100,2400,7500
281957504,112827164,121,1,f,654368,0,21694400,0,0,0,0,0.00801601,0,0,0,0,0,0
281959404,112827164,125,2,f,53085600,665269,930920000,58407400,0.012532,87.7951,1.10025,0.650299,0.00814955,0.161004,0.167524,8400,3500,8000
281960363,112827164,679,2,f,26992700,445.748,581867000,20009.8,1.65137e-05,44.8903,0.000741304,0.33066,5.46041e-06,0.000107877,0.00266333,9400,5700,6200
281962446,112827164,777,3,f,10060900,0,404222000,0,0,0,0,0.123246,0,0,0,0,0,0
281960679,112827164,890,2,f,9324740,0,187101000,0,0,0,0,0.114228,0,0,0,0,0,0
