id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
283082029,156743264,464,3,f,327184,0,20046900,0,0,0,0,0.004008,0,0,0,0,0,0
283080452,156743264,359,2,f,36317400,0.0212213,2059970000,1.6837,5.84327e-10,79.3401,4.63606e-08,0.444888,2.5996e-10,1.14725e-09,2.59441e-07,5400,4300,6800
283081860,156743264,252,3,f,51443600,1111060,3831920000,374110000,0.0215977,336.713,7.27224,0.630184,0.0136105,0.0600655,1,7600,2300,9500
283078805,156743264,22,1,f,143470000,4156.81,6345870000,1076760,2.89734e-05,259.035,0.00750512,1.75751,5.09209e-05,0.000224722,0.0137977,8000,1900,1700
283080494,156743264,398,2,f,33536400,26.1936,1181040000,1725.5,7.8105e-07,65.8751,5.14518e-05,0.41082,3.20871e-07,1.41606e-06,0.000175297,10500,7000,6900
283080723,156743264,574,2,f,27401700,187.199,1319000000,11811.5,6.83168e-06,63.0958,0.00043105,0.33567,2.29319e-06,1.01202e-05,0.000462892,9400,6300,6500
283082406,156743264,927,3,f,4498780,0,100246000,0,0,0,0,0.0551101,0,0,0,0,0,0
283079335,156743264,425,1,f,27892400,669.307,1375260000,67471.6,2.3996e-05,100.808,0.00241899,0.341682,8.19901e-06,3.61835e-05,0.00272569,9700,1200,2500
283080552,156743264,437,2,f,69690200,111.574,3511920000,9687.52,1.601e-06,86.8257,0.000139008,0.853705,1.36679e-06,6.03184e-06,0.00106247,12500,5600,8100
283081676,156743264,6,3,f,278597000,5219.47,6031200000,353860,1.87348e-05,67.796,0.00127015,3.41281,6.39386e-05,0.000282171,0.0101144,7600,3000,9200
283081934,156743264,344,3,f,28383200,0,1640640000,0,0,0,0,0.347694,0,0,0,0,0,0
283081693,156743264,30,3,f,1390530,0,41115000,0,0,0,0,0.017034,0,0,0,0,0,0
283080038,156743264,1065,1,f,1530890000,12110.5,65442900000,880938,7.91076e-06,72.7415,0.00057544,18.7535,0.000148354,0.000654709,0.0190208,11700,7700,5600
283079740,156743264,692,1,f,16768200,0,892056000,0,0,0,0,0.20541,0,0,0,0,0,0
283082270,156743264,755,3,f,48995800,4688.37,2060270000,580735,9.56892e-05,123.867,0.0118528,0.600199,5.74325e-05,0.000253459,0.00936109,7200,3900,10400
283080306,156743264,217,2,f,14723300,0,708851000,0,0,0,0,0.18036,0,0,0,0,0,0
283080354,156743264,275,2,f,146415000,1134,6030430000,83498.3,7.74512e-06,73.6317,0.000570286,1.79358,1.38915e-05,6.13054e-05,0.00234517,4100,4300,6400
283081969,156743264,391,3,f,184041000,268.382,14018900000,17675.6,1.45827e-06,65.86,9.60419e-05,2.2545,3.28768e-06,1.4509e-05,0.000646289,7800,2500,4800
283082225,156743264,696,3,f,2126700,0.742011,57606400,55.9878,3.48903e-07,75.4542,2.63262e-05,0.026052,9.08963e-09,4.0114e-08,4.97897e-06,9000,2400,10300
283082645,156743264,340,2,t,12845.6,2825.1,2289340,878861,0.219927,311.09,68.417,0.000157359,3.46075e-05,0.000152728,0.0177676,8000,2500,9300
283081623,156743264,10674,2,f,128174000,1538.39,8326000000,113352,1.20023e-05,73.6825,0.00088436,1.57014,1.88452e-05,8.3167e-05,0.00890643,12100,1800,7900
283079092,156743264,254,1,f,306081000,3053.65,12741600000,214612,9.97663e-06,70.2804,0.000701162,3.74949,3.74073e-05,0.000165084,0.00202844,9000,400,5100
283079609,156743264,603,1,f,88748700,2384.19,2059360000,167273,2.68646e-05,70.1591,0.00188479,1.08717,2.92064e-05,0.000128892,0.00337786,7100,3300,3300
283082104,156743264,558,3,f,14068900,5640.21,465267000,435439,0.000400899,77.2025,0.0309504,0.172344,6.90926e-05,0.000304916,0.013503,4700,2800,9700
283081251,156743264,804,2,f,2290290,0,126116000,0,0,0,0,0.028056,0,0,0,0,0,0
283082519,156743264,1064,3,f,315978000,6091.32,19922800000,486807,1.92777e-05,79.9182,0.00154064,3.87073,7.46187e-05,0.000329304,0.00782196,12700,2800,2600
283079813,156743264,791,1,f,2453880,0,135601000,0,0,0,0,0.03006,0,0,0,0,0,0
283080280,156743264,186,2,f,12433000,0.13479,440210000,10.2434,1.08413e-08,75.9955,8.2389e-07,0.152304,1.65117e-09,7.28689e-09,1.41183e-06,7500,2900,6300
283082187,156743264,656,3,f,168827000,3932.52,5380920000,272693,2.32932e-05,69.3431,0.00161522,2.06813,4.81733e-05,0.000212597,0.00267207,4300,1200,5200
283081912,156743264,322,3,f,2530820000,2058710,149913000000,433502000,0.000813455,210.57,0.171289,31.0026,0.0252192,0.111296,0.997478,7600,1900,9600
283079756,156743264,709,1,f,99872900,0,4587710000,0,0,0,0,1.22344,0,0,0,0,0,0
283079826,156743264,809,1,f,60774400,0,3464300000,0,0,0,0,0.744487,0,0,0,0,0,0
283080470,156743264,374,2,f,17995100,141.378,921392000,9270.69,7.85644e-06,65.574,0.000515178,0.22044,1.73188e-06,7.64304e-06,0.000949956,8400,5800,6400
283082487,156743264,1022,3,f,147805000,6.35573,7338700000,331.587,4.30007e-08,52.1714,2.24341e-06,1.81062,7.78577e-08,3.43598e-07,3.12975e-05,6600,4300,8300
283079850,156743264,839,1,f,3517230,0,197937000,0,0,0,0,0.043086,0,0,0,0,0,0
283080087,156743264,1126,1,f,654368,0,28961400,0,0,0,0,0.00801601,0,0,0,0,0,0
283082342,156743264,849,3,f,4089800,0,212261000,0,0,0,0,0.0501,0,0,0,0,0,0
283082389,156743264,905,3,f,44824200,106633,1953250000,14579100,0.00237892,136.722,0.325251,0.549097,0.00130626,0.00576471,0.113002,8000,1900,9600
283079909,156743264,907,1,f,8179600,0,404751000,0,0,0,0,0.1002,0,0,0,0,0,0
283081948,156743264,363,3,f,35581300,0,2206500000,0,0,0,0,0.43587,0,0,0,0,0,0
283082213,156743264,683,3,f,81621900,230339,4818870000,46465400,0.00282203,201.726,0.569276,0.999868,0.00282165,0.0124524,0.197574,8000,2300,9500
283081445,156743264,940,2,f,39998200,62.1916,461932000,2458.07,1.55486e-06,39.5242,6.14546e-05,0.489978,7.61847e-07,3.36215e-06,0.000333998,6100,2100,6700
283079038,156743264,204,1,f,5153150,23.8945,334854000,0.64003,4.63687e-06,0.0267857,1.24202e-07,0.0631261,2.92707e-07,1.29176e-06,0.000275318,2200,4000,4000
283079951,156743264,958,1,f,22003100,0.173229,533656000,14.1714,7.87292e-09,81.8077,6.44065e-07,0.269538,2.12205e-09,9.36495e-09,2.01033e-06,6200,3200,5300
283080977,156743264,721,2,f,33781700,3.84707,2061650000,269.75,1.1388e-07,70.1183,7.98508e-06,0.413826,4.71266e-08,2.07977e-07,2.60934e-05,10200,1300,7700
283082324,156743264,830,3,f,39589300,0,2083320000,0,0,0,0,0.484968,0,0,0,0,0,0
283081442,156743264,938,2,f,37135400,1.88531,960863000,179.425,5.07686e-08,95.1698,4.83163e-06,0.454908,2.3095e-08,1.01922e-07,1.91869e-05,11200,5300,5800
283079140,156743264,303,1,f,29937300,0,2169920000,0,0,0,0,0.366732,0,0,0,0,0,0
283079568,156743264,569,1,f,163592,0,7411980,0,0,0,0,0.002004,0,0,0,0,0,0
283082579,156743264,10671,3,f,4498780,983.277,49118900,72889,0.000218565,74.1287,0.0162019,0.0551101,1.20451e-05,5.31571e-05,0.00132302,7300,7300,5900
283080198,156743264,72,2,f,1390530,0,101305000,0,0,0,0,0.017034,0,0,0,0,0,0
283081919,156743264,329,3,f,839413000,1325830,50576100000,281268000,0.00157947,212.145,0.335077,10.2828,0.0162414,0.0716757,0.996038,7400,2300,9600
283082163,156743264,628,3,f,10715300,5.84537,519635000,461.157,5.45518e-07,78.8926,4.30373e-05,0.131262,7.16058e-08,3.16008e-07,2.1676e-05,8000,2600,6400
283080640,156743264,502,2,f,211443000,2554.12,13313600000,187464,1.20795e-05,73.3968,0.000886597,2.59017,3.1288e-05,0.000138079,0.00432748,8300,2300,6800
283081888,156743264,290,3,f,636127000,25460.9,29743800000,1641080,4.00248e-05,64.455,0.0025798,7.79256,0.000311896,0.00137644,0.0137245,5700,7000,4400
283081422,156743264,922,2,f,58157000,1426.76,2597820000,102932,2.4533e-05,72.1435,0.0017699,0.712423,1.74779e-05,7.71325e-05,0.00410226,9500,4100,10400
283081791,156743264,167,3,f,24538800,1.40372,1596210000,40.4297,5.7204e-08,28.8018,1.64758e-06,0.3006,1.71955e-08,7.58867e-08,6.53356e-06,2700,4400,4100
283080271,156743264,171,2,f,17340800,120.186,885635000,9353.53,6.93084e-06,77.8255,0.000539396,0.212424,1.47228e-06,6.4974e-06,0.00020381,2500,2200,5900
283078879,156743264,84,1,f,10797100,0,569671000,0,0,0,0,0.132264,0,0,0,0,0,0
283079019,156743264,191,1,f,28301400,0,1473930000,0,0,0,0,0.346692,0,0,0,0,0,0
283081625,156743264,10677,2,f,121385000,5046.66,6950510000,404153,4.15756e-05,80.0832,0.0033295,1.48697,6.18216e-05,0.000272828,0.00437382,12200,1800,7800
283081959,156743264,377,3,f,8752170,0,409282000,0,0,0,0,0.107214,0,0,0,0,0,0
283082240,156743264,712,3,f,8588580,0,461571000,0,0,0,0,0.10521,0,0,0,0,0,0
283078872,156743264,78,1,f,107071000,13612.8,2491060000,844931,0.000127138,62.0688,0.00789132,1.31162,0.000166757,0.000735925,0.0088297,8600,6000,4700
283079501,156743264,518,1,f,156149000,257.84,10152100000,15641.6,1.65125e-06,60.6642,0.000100172,1.91282,3.15854e-06,1.39391e-05,0.000424423,8900,5600,3200
283079586,156743264,585,1,f,9324740,0,565184000,0,0,0,0,0.114228,0,0,0,0,0,0
283080538,156743264,430,2,f,32882000,398.601,1497410000,28985.6,1.21222e-05,72.7184,0.000881504,0.402804,4.88286e-06,2.15488e-05,0.00155864,9300,1500,6900
283082329,156743264,836,3,f,56930000,5334.01,1458830000,398164,9.36942e-05,74.6462,0.00699391,0.697393,6.53416e-05,0.000288363,0.00280659,9500,3600,900
283081722,156743264,71,3,f,4089800,0,222927000,0,0,0,0,0.0501,0,0,0,0,0,0
283079220,156743264,356,1,f,490776,0,21969200,0,0,0,0,0.00601201,0,0,0,0,0,0
283080947,156743264,693,2,f,18649500,14.6802,915256000,864.35,7.87166e-07,58.8784,4.63471e-05,0.228456,1.79833e-07,7.93631e-07,0.000158201,7000,6900,6600
283081613,156743264,1128,2,f,36235600,0.609007,2691790000,68.6794,1.68069e-08,112.773,1.89536e-06,0.443886,7.46034e-09,3.29237e-08,7.44544e-06,6500,1400,7400
283082566,156743264,1121,3,f,141425000,17869.5,4410860000,1396950,0.000126353,78.1754,0.00987768,1.73246,0.000218901,0.000966045,0.0179557,9400,5200,1100
283081961,156743264,379,3,f,18976700,4.27146,713104000,239.578,2.2509e-07,56.0881,1.26249e-05,0.232464,5.23254e-08,2.3092e-07,4.47317e-05,12200,7300,5700
283082097,156743264,544,3,f,37626200,16.1862,2535850000,1020.45,4.30184e-07,63.0444,2.71207e-05,0.46092,1.98281e-07,8.75044e-07,5.00702e-05,6500,5900,3100
283082733,156743264,1038,3,t,178443,42052.3,37971700,16633000,0.235662,395.531,93.2118,0.00218592,0.00051514,0.00227339,0.228763,7400,2500,9300
283080548,156743264,435,2,f,2699270,70.7056,112758000,5331.75,2.61943e-05,75.4078,0.00197526,0.033066,8.66143e-07,3.82243e-06,0.000407984,7400,6000,7600
283079792,156743264,761,1,f,572572,0,35519700,0,0,0,0,0.00701401,0,0,0,0,0,0
283080458,156743264,363,2,f,18240500,0,1081720000,0,0,0,0,0.223446,0,0,0,0,0,0
283079829,156743264,812,1,f,15050500,0,352829000,0,0,0,0,0.184368,0,0,0,0,0,0
283081386,156743264,895,2,f,139462000,3871.09,6009260000,302274,2.77573e-05,78.0851,0.00216743,1.70841,4.74209e-05,0.000209276,0.00154349,10100,2800,10100
283080978,156743264,723,2,f,75579500,0,5425420000,0,0,0,0,0.925849,0,0,0,0,0,0
283080002,156743264,1018,1,f,104208000,3314.15,5117060000,295509,3.18032e-05,89.166,0.00283576,1.27655,4.05983e-05,0.000179167,0.00657278,7600,3600,1000
283081256,156743264,806,2,f,59547500,11830.7,3308870000,1468240,0.000198676,124.105,0.0246566,0.729457,0.000144926,0.00063958,0.0228241,6900,2600,9900
283082702,156743264,340,3,t,12845.6,2825.1,2289340,878861,0.219927,311.09,68.417,0.000157359,3.46075e-05,0.000152728,0.0177676,8000,2500,9300
283080152,156743264,7,2,f,44906000,0,2028510000,0,0,0,0,0.550099,0,0,0,0,0,0
283082633,156743264,156,2,t,2974130,2127380,1844140000,1666590000,0.715295,783.402,560.364,0.0364331,0.0260604,0.115009,0.979905,7600,2400,9300
283082366,156743264,879,3,f,223957000,5766.9,8160760000,443282,2.575e-05,76.8667,0.00197932,2.74348,7.06445e-05,0.000311765,0.00473937,9700,1200,6600
283080181,156743264,50,2,f,3026450,0,114853000,0,0,0,0,0.037074,0,0,0,0,0,0
283079872,156743264,864,1,f,256758000,1629.68,11756500000,123407,6.34716e-06,75.7245,0.000480635,3.14528,1.99636e-05,8.81024e-05,0.00623998,8900,4500,3400
283082543,156743264,1093,3,f,258394000,0,9737120000,0,0,0,0,3.16532,0,0,0,0,0,0
283081555,156743264,1057,2,f,86049400,931.265,5386770000,75770.2,1.08225e-05,81.3626,0.000880543,1.05411,1.1408e-05,5.03453e-05,0.00308624,4600,4300,9800
283081582,156743264,1090,2,f,57175400,4666.83,4541530000,658096,8.1623e-05,141.016,0.0115101,0.700399,5.71686e-05,0.000252294,0.0111718,6900,2700,9700
283080282,156743264,188,2,f,5971110,6.82596,291797000,556.392,1.14316e-06,81.5112,9.31807e-05,0.0731461,8.3618e-08,3.69019e-07,4.2536e-05,1800,3200,7000
283080648,156743264,509,2,f,54885100,2505.53,3074980000,184597,4.56505e-05,73.6759,0.00336334,0.672343,3.06928e-05,0.000135452,0.00432748,8300,2300,6800
283082726,156743264,983,3,t,54221.3,24258.6,21334700,15532200,0.447401,640.276,286.46,0.00066421,0.000297168,0.00131145,0.0843089,7800,2600,9200
283079477,156743264,503,1,f,46869100,1750.12,2261120000,141524,3.73406e-05,80.8653,0.00301956,0.574147,2.1439e-05,9.46136e-05,0.00548697,8800,3000,3800
283080040,156743264,1067,1,f,9242950,542.131,619143000,36765.2,5.86535e-05,67.8162,0.00397765,0.113226,6.6411e-06,2.93082e-05,0.00139932,2800,6000,5300
283081893,156743264,296,3,f,63391900,0,3815000000,0,0,0,0,0.776551,0,0,0,0,0,0
283082039,156743264,475,3,f,67645300,1777.93,2586010000,137382,2.62831e-05,77.2707,0.00203092,0.828655,2.17796e-05,9.61169e-05,0.0043152,9100,3500,3400
283082620,156743264,10734,3,f,69690200,175.369,6265570000,10970.7,2.51641e-06,62.5574,0.00015742,0.853705,2.14828e-06,9.48068e-06,0.000565262,12500,4600,4700
283079564,156743264,565,1,f,11451400,0.0973401,564174000,5.49748,8.50025e-09,56.477,4.80069e-07,0.14028,1.19242e-09,5.26232e-09,1.1232e-06,10100,2000,3600
283082023,156743264,455,3,f,1881310,0,123793000,0,0,0,0,0.023046,0,0,0,0,0,0
283082239,156743264,711,3,f,15132300,136.098,623094000,8475.72,8.99391e-06,62.2765,0.000560109,0.18537,1.6672e-06,7.35762e-06,0.00069572,12400,4800,6300
283080438,156743264,344,2,f,14396100,0,865598000,0,0,0,0,0.176352,0,0,0,0,0,0
283081002,156743264,748,2,f,3435430,0,191384000,0,0,0,0,0.042084,0,0,0,0,0,0
283079931,156743264,934,1,f,9651930,210.544,421380000,13225.6,2.18136e-05,62.8165,0.00137026,0.118236,2.57916e-06,1.13822e-05,0.0012946,8800,6500,2500
283081583,156743264,1091,2,f,276879000,5032.43,18251100000,380754,1.81755e-05,75.6601,0.00137516,3.39177,6.16473e-05,0.000272059,0.00353243,12000,1200,6200
283082739,156743264,182305693,3,t,244065,156179,156295000,141095000,0.639906,903.422,578.105,0.0029898,0.00191319,0.00844321,0.547316,7600,1700,9800
283080491,156743264,395,2,f,62165000,0.0325414,3409750000,1.88604,5.23468e-10,57.9583,3.03393e-08,0.761521,3.98632e-10,1.75923e-09,3.97836e-07,13000,5200,6700
283080056,156743264,1088,1,f,7525230,3.74192,248425000,153.148,4.9725e-07,40.9276,2.03513e-05,0.0921841,4.58386e-08,2.02293e-07,2.95299e-05,8800,4100,3400
283080305,156743264,216,2,f,11206100,578.738,474743000,45064.1,5.16451e-05,77.8662,0.00402141,0.137274,7.08954e-06,3.12872e-05,0.00148871,7100,6900,7900
283080981,156743264,725,2,f,2699270,0,130596000,0,0,0,0,0.033066,0,0,0,0,0,0
283080988,156743264,732,2,f,1063350,0,53073200,0,0,0,0,0.013026,0,0,0,0,0,0
283082064,156743264,505,3,f,2372080,0,161385000,0,0,0,0,0.029058,0,0,0,0,0,0
283082070,156743264,512,3,f,3585770000,74836.8,226068000000,5774060,2.08705e-05,77.1554,0.00161027,43.9257,0.000916751,0.00404576,0.0196007,10500,6100,10100
283082193,156743264,662,3,f,6707270,0.499897,315866000,35.3677,7.45306e-08,70.75,5.27304e-06,0.0821641,6.12374e-09,2.7025e-08,6.11151e-06,4400,4300,2700
283078878,156743264,83,1,f,23393700,3849.86,778450000,237400,0.000164569,61.6645,0.010148,0.286572,4.71608e-05,0.000208128,0.0190208,11700,7700,5600
283080569,156743264,446,2,f,4744170,0,420114000,0,0,0,0,0.0581161,0,0,0,0,0,0
283081940,156743264,353,3,f,111079000,6845.87,6915780000,531241,6.16307e-05,77.6001,0.00478255,1.36072,8.3862e-05,0.000370096,0.013503,4700,2800,9700
283082021,156743264,453,3,f,2999430000,2097750,177326000000,438148000,0.000699382,208.866,0.146077,36.743,0.0256974,0.113407,0.997478,7600,1900,9600
283082275,156743264,763,3,f,1308740,11.4168,27496800,863.084,8.72352e-06,75.5978,0.000659479,0.016032,1.39856e-07,6.17204e-07,8.72477e-05,4900,6700,5800
283079297,156743264,397,1,f,4744170,0,139801000,0,0,0,0,0.0581161,0,0,0,0,0,0
283081320,156743264,843,2,f,45315000,594.819,2229670000,43540.6,1.31263e-05,73.1998,0.000960844,0.555109,7.28654e-06,3.21566e-05,0.000964865,10000,3300,8100
283082183,156743264,652,3,f,2617470,0,147984000,0,0,0,0,0.032064,0,0,0,0,0,0
283082364,156743264,877,3,f,34190700,18.3484,1031820000,1038.65,5.36647e-07,56.6071,3.03781e-05,0.418836,2.24767e-07,9.91934e-07,9.66669e-05,9300,5700,5900
283079893,156743264,890,1,f,9242950,0,336677000,0,0,0,0,0.113226,0,0,0,0,0,0
283082283,156743264,773,3,f,25765700,0.90012,1944690000,85.2958,3.49348e-08,94.7604,3.31043e-06,0.31563,1.10265e-08,4.86615e-08,1.10045e-05,12000,5200,5500
283081336,156743264,854,2,f,62083200,204.303,4576270000,26790.6,3.29079e-06,131.132,0.000431528,0.760519,2.50271e-06,1.10449e-05,0.000896495,5400,1200,8000
283081578,156743264,1085,2,f,5234940,0,109703000,0,0,0,0,0.0641281,0,0,0,0,0,0
283080630,156743264,493,2,f,380351000,15920.5,26305000000,1187790,4.18574e-05,74.6076,0.00312288,4.6593,0.000195027,0.000860683,0.0215091,5400,7200,8000
283081856,156743264,248,3,f,19058500,44.9906,947063000,3254.43,2.36066e-06,72.3358,0.00017076,0.233466,5.51135e-07,2.43224e-06,0.000346951,8000,6900,2700
283082156,156743264,619,3,f,31818600,8261.69,1808520000,586511,0.000259649,70.9917,0.0184329,0.389778,0.000101206,0.000446637,0.0183997,5700,7100,7700
283082173,156743264,638,3,f,37626200,5.84171,2111240000,388.353,1.55257e-07,66.4794,1.03214e-05,0.46092,7.15609e-08,3.1581e-07,5.13361e-05,4400,4400,2700
283081366,156743264,878,2,f,14805100,2859.34,730473000,216918,0.000193133,75.8628,0.0146516,0.181362,3.50269e-05,0.000154579,0.0132636,4600,2800,9700
283081437,156743264,934,2,f,9242950,108.557,462977000,7381.36,1.17448e-05,67.9955,0.000798593,0.113226,1.32982e-06,5.8687e-06,0.000709201,8900,6500,8900
283080261,156743264,157,2,f,31164300,878.717,1028950000,58029.4,2.81963e-05,66.0388,0.00186205,0.381762,1.07643e-05,4.75044e-05,0.00557346,5900,6900,7000
283080503,156743264,406,2,f,14559700,5.14366,574514000,372.813,3.53281e-07,72.4801,2.56059e-05,0.178356,6.30099e-08,2.78072e-07,5.7289e-05,8700,4200,8000
283080809,156743264,614,2,f,19303900,2145.75,577026000,150974,0.000111156,70.3595,0.00782091,0.236472,2.62854e-05,0.000116002,0.00587139,7200,6600,6900
283081436,156743264,933,2,f,150505000,18575.7,2186270000,1221400,0.000123423,65.7524,0.00811535,1.84368,0.000227552,0.00100422,0.0211878,10200,7100,5700
283082502,156743264,1042,3,f,34027100,93.367,1774770000,6397.78,2.7439e-06,68.5229,0.00018802,0.416832,1.14375e-06,5.04753e-06,0.000470895,4100,3800,5500
283082587,156743264,10683,3,f,154758000,1554.13,11304800000,119796,1.00423e-05,77.0824,0.000774088,1.89579,1.90381e-05,8.40182e-05,0.00294493,12200,5000,8400
283082190,156743264,659,3,f,654368,0,35923800,0,0,0,0,0.00801601,0,0,0,0,0,0
283082491,156743264,1027,3,f,15623000,47.7945,724120000,5532.51,3.05923e-06,115.756,0.000354125,0.191382,5.85482e-07,2.58382e-06,0.000317686,9000,2800,9700
283080489,156743264,394,2,f,73289200,2828.16,3227360000,197680,3.8589e-05,69.8971,0.00269726,0.897793,3.46449e-05,0.000152893,0.00367322,8100,400,7000
283079874,156743264,867,1,f,34190700,247.325,1473710000,19186.2,7.23367e-06,77.5749,0.000561151,0.418836,3.02973e-06,1.33707e-05,0.00192599,10500,3900,4000
283079974,156743264,983,1,f,751542000,128898,16566800000,8987470,0.000171511,69.7256,0.0119587,9.20639,0.001579,0.00696836,0.034088,8300,6000,4100
283081927,156743264,337,3,f,266164000,77.2841,15091200000,7053.72,2.90363e-07,91.27,2.65014e-05,3.26051,9.46731e-07,4.17807e-06,0.000322813,4800,1400,7900
283081900,156743264,307,3,f,60038300,0.41362,1914970000,21.9653,6.88928e-09,53.105,3.65855e-07,0.735469,5.06685e-09,2.23608e-08,3.38399e-06,10700,7100,4900
283082676,156743264,1038,2,t,178443,42052.3,37971700,16633000,0.235662,395.531,93.2118,0.00218592,0.00051514,0.00227339,0.228763,7400,2500,9300
283080215,156743264,97,2,f,25111400,2714.94,708514000,280277,0.000108116,103.235,0.0111613,0.307614,3.3258e-05,0.000146773,0.0109912,7600,4300,10600
283082401,156743264,919,3,f,31409700,0,1362240000,0,0,0,0,0.384768,0,0,0,0,0,0
283079823,156743264,804,1,f,2372080,0,115411000,0,0,0,0,0.029058,0,0,0,0,0,0
283082697,156743264,252,3,t,6222600,5252610,6128080000,5943160000,0.844118,1131.47,955.093,0.0762269,0.0643445,0.283962,1,7600,2300,9500
283081535,156743264,1030,2,f,14886900,66.059,540245000,6243.48,4.4374e-06,94.5136,0.000419395,0.182364,8.09223e-07,3.57123e-06,0.000322813,4800,1400,7900
283078935,156743264,125,1,f,53740000,25777.1,895051000,1628170,0.000479663,63.1635,0.0302972,0.658315,0.000315769,0.00139354,0.0182526,6400,6800,4300
283082646,156743264,402,2,t,9170.11,2383.39,2121690,911054,0.259908,382.251,99.3504,0.000112334,2.91965e-05,0.000128849,0.0173691,8000,2100,9400
283081450,156743264,945,2,f,46541900,0,2480750000,0,0,0,0,0.570139,0,0,0,0,0,0
283082291,156743264,784,3,f,606354000,175817,10760900000,11645400,0.000289958,66.236,0.0192056,7.42783,0.00215376,0.00950487,0.034088,8300,6000,4100
283081832,156743264,222,3,f,3844410,0,154373000,0,0,0,0,0.047094,0,0,0,0,0,0
283082452,156743264,978,3,f,56602800,2.61787,1379490000,122.615,4.62499e-08,46.8376,2.16623e-06,0.693385,3.2069e-08,1.41525e-07,1.96116e-05,11700,7200,4200
283080340,156743264,256,2,f,20694400,0.347284,1192870000,22.4198,1.67815e-08,64.5577,1.08338e-06,0.253506,4.25423e-09,1.87746e-08,4.24573e-06,8300,6400,8400
283079862,156743264,852,1,f,65518600,0,2820910000,0,0,0,0,0.802603,0,0,0,0,0,0
283080003,156743264,1020,1,f,44742400,0,1847350000,0,0,0,0,0.548095,0,0,0,0,0,0
283080515,156743264,414,2,f,3108250,0,160124000,0,0,0,0,0.038076,0,0,0,0,0,0
283081492,156743264,977,2,f,18731300,0.0235352,901862000,1.47124,1.25647e-09,62.5125,7.85448e-08,0.229458,2.88306e-10,1.27234e-09,2.87731e-07,7000,4300,9700
283078858,156743264,66,1,f,490776,0,5146520,0,0,0,0,0.00601201,0,0,0,0,0,0
283081241,156743264,797,2,f,87439900,0,4762080000,0,0,0,0,1.07114,0,0,0,0,0,0
283079444,156743264,480,1,f,3926210,0,221835000,0,0,0,0,0.048096,0,0,0,0,0,0
283079003,156743264,180,1,f,20612600,274.4,1152770000,14904,1.33122e-05,54.315,0.000723054,0.252504,3.3614e-06,1.48344e-05,0.00151226,4700,4400,1700
283081741,156743264,99,3,f,41470600,197.599,1761700000,12405.7,4.76481e-06,62.7821,0.000299145,0.508015,2.42059e-06,1.06825e-05,0.000582746,9900,4600,3500
283081249,156743264,803,2,f,386650000,12301.4,20646300000,708933,3.18154e-05,57.6302,0.00183353,4.73646,0.000150692,0.000665028,0.00923509,5100,7100,6800
283082139,156743264,601,3,f,24375100,27410.4,1146280000,3664090,0.00112452,133.675,0.150321,0.298595,0.000335777,0.00148184,0.110422,8000,2200,9200
283079922,156743264,924,1,f,102899000,99650.4,1523540000,6962140,0.000968425,69.8657,0.0676597,1.26052,0.00122072,0.00538722,0.034088,8300,6000,4100
283079097,156743264,258,1,f,96192100,446.418,4593050000,29361.2,4.6409e-06,65.7706,0.000305235,1.17835,5.46862e-06,2.41339e-05,0.000859054,4100,4900,5600
283080675,156743264,532,2,f,22003100,42172.4,611801000,4843370,0.00191666,114.847,0.220122,0.269538,0.000516612,0.00227989,0.0807058,8000,1800,9900
283079121,156743264,284,1,f,152550000,180.413,8482000000,15610,1.18265e-06,86.5233,0.000102327,1.86873,2.21007e-06,9.75336e-06,0.000735028,5400,6600,2900
283082573,156743264,1132,3,f,286041000,743.045,12059000000,52193.2,2.59769e-06,70.2423,0.000182468,3.504,9.1023e-06,4.01699e-05,0.00192599,10500,3900,4000
283081505,156743264,990,2,f,11942200,1480.1,621797000,242461,0.000123939,163.813,0.0203028,0.146292,1.81313e-05,8.00161e-05,0.00376732,7300,3800,10400
283081804,156743264,187,3,f,45642200,0,2979700000,0,0,0,0,0.559117,0,0,0,0,0,0
283080104,156743264,10681,1,f,55457700,1.77847,4363690000,153.07,3.2069e-08,86.0681,2.76011e-06,0.679357,2.17863e-08,9.61462e-08,2.10614e-05,12200,4400,2300
283081685,156743264,19,3,f,1635920,9.67792,41249700,660.986,5.91589e-06,68.2984,0.000404046,0.02004,1.18555e-07,5.232e-07,9.18426e-05,4200,3600,5800
283081247,156743264,802,2,f,26829100,30.418,1017970000,1952.64,1.13377e-06,64.1937,7.27808e-05,0.328656,3.7262e-07,1.64443e-06,0.000122489,7400,2700,6100
283080053,156743264,1084,1,f,53249200,1735.57,2814350000,123527,3.25934e-05,71.1738,0.00231979,0.652303,2.12608e-05,9.38271e-05,0.00404782,9200,3700,3200
283080191,156743264,63,2,f,2044900,0,123754000,0,0,0,0,0.02505,0,0,0,0,0,0
283080169,156743264,31,2,f,222567000,2451.86,10850200000,188818,1.10163e-05,77.0102,0.000848365,2.72644,3.00352e-05,0.00013255,0.00761834,6100,1000,5800
283080400,156743264,318,2,f,736164,0,47210800,0,0,0,0,0.00901801,0,0,0,0,0,0
