id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
283625038,161176690,10710,1,f,24784200,701.644,1520580000,43503,2.83102e-05,62.0015,0.00175527,0.303606,8.59514e-06,0.000149622,0.00253471,10700,3200,4700
283628767,161176690,480,3,f,7934210,0,379099000,0,0,0,0,0.0971941,0,0,0,0,0,0
283629733,161176690,1100,3,f,130792000,442.459,5564470000,35266.1,3.38293e-06,79.7049,0.000269636,1.6022,5.42012e-06,9.43518e-05,0.00121766,7800,3900,6600
283625754,161176690,295,2,f,56439200,0.0346202,3091840000,3.13659,6.13406e-10,90.6,5.55746e-08,0.691381,4.24097e-10,7.38255e-09,4.2325e-07,7700,5500,9000
283628782,161176690,498,3,f,25765700,0,1353110000,0,0,0,0,0.31563,0,0,0,0,0,0
283629314,161176690,828,3,f,244652000,5600.49,9997970000,382344,2.28917e-05,68.2698,0.00156281,2.99698,6.86059e-05,0.00119427,0.003186,11000,1400,4400
283628717,161176690,460,3,f,6298290,0,222437000,0,0,0,0,0.0771541,0,0,0,0,0,0
283624834,161176690,1100,1,f,65027800,79.6036,2675770000,5708.25,1.22415e-06,71.7084,8.77816e-05,0.796591,9.75144e-07,1.6975e-05,0.000759183,8400,3000,4000
283626816,161176690,756,2,f,4253390,0,178786000,0,0,0,0,0.0521041,0,0,0,0,0,0
283622610,161176690,93,1,f,12678400,0,376814000,0,0,0,0,0.15531,0,0,0,0,0,0
283625434,161176690,180,2,f,20530800,567.203,1387470000,51486.6,2.76269e-05,90.7728,0.00250777,0.251502,6.94823e-06,0.000120953,0.00432541,4500,4400,9400
283624049,161176690,764,1,f,39425700,1.81616,1466090000,108.257,4.60653e-08,59.6079,2.74586e-06,0.482964,2.22479e-08,3.87285e-07,1.55182e-05,9200,4600,1000
283625840,161176690,336,2,f,3190040,0,111942000,0,0,0,0,0.039078,0,0,0,0,0,0
283627778,161176690,10729,2,f,10060900,0,627452000,0,0,0,0,0.123246,0,0,0,0,0,0
283628111,161176690,156,3,f,35663100,0,2048580000,0,0,0,0,0.436872,0,0,0,0,0,0
283628755,161176690,466,3,f,264937000,884.615,6738270000,59786.3,3.33896e-06,67.5845,0.000225662,3.24548,1.08365e-05,0.000188639,0.00277093,7000,2800,3700
283624166,161176690,803,1,f,374707000,6757.78,18011100000,392002,1.80348e-05,58.0075,0.00104615,4.59017,8.27828e-05,0.00144106,0.0106459,5100,7100,4600
283629009,161176690,637,3,f,352214000,58906.5,17994600000,6611240,0.000167247,112.233,0.0187705,4.31462,0.000721605,0.0125615,0.0232238,7600,4400,6600
283628569,161176690,370,3,f,1307920000,7773.69,43963500000,514450,5.94356e-06,66.1784,0.000393335,16.022,9.52277e-05,0.00165769,0.0139863,11700,7700,5800
283625313,161176690,117,2,f,23148300,4689.61,162399000,307937,0.00020259,65.6636,0.0133028,0.283566,5.74477e-05,0.00100003,0.00520948,5300,7300,6200
283627032,161176690,869,2,f,3435430,0,218657000,0,0,0,0,0.042084,0,0,0,0,0,0
283629417,161176690,903,3,f,21757700,3465.08,579977000,220117,0.000159258,63.5244,0.0101167,0.266532,4.24473e-05,0.000738909,0.00676578,12700,4700,7100
283625006,161176690,10698,1,f,10388100,15.9115,447127000,968.751,1.53171e-06,60.8835,9.32559e-05,0.127254,1.94916e-07,3.39304e-06,0.000194527,8900,2000,4100
283626748,161176690,728,2,f,361293000,11.9201,10445000000,719.25,3.29928e-08,60.3394,1.99077e-06,4.42584,1.46021e-07,2.54188e-06,5.18919e-05,11800,5200,8200
283625067,161176690,10728,1,f,7934210,0,609819000,0,0,0,0,0.0971941,0,0,0,0,0,0
283629019,161176690,645,3,f,1368370000,14650.8,90729800000,962962,1.07068e-05,65.7274,0.000703732,16.7625,0.000179473,0.00312421,0.0053078,10100,3900,3500
283624861,161176690,1109,1,f,1226940,0,82881700,0,0,0,0,0.01503,0,0,0,0,0,0
283625489,161176690,200,2,f,11206100,0,540229000,0,0,0,0,0.137274,0,0,0,0,0,0
283627027,161176690,863,2,f,33291000,45.5243,616686000,2865.01,1.36747e-06,62.9338,8.60598e-05,0.407814,5.57672e-07,9.70779e-06,0.000234486,12500,6800,7700
283625260,161176690,82,2,f,8097800,868.251,236367000,57991.2,0.000107221,66.7908,0.00716135,0.0991981,1.06361e-05,0.000185149,0.00365789,10100,3900,7800
283629935,161176690,182305709,3,f,47278100,0.53773,2409440000,32.4217,1.13738e-08,60.2937,6.85767e-07,0.579157,6.58719e-09,1.14668e-07,3.73327e-06,3700,3000,7600
283628855,161176690,544,3,f,37626200,4.28245,2178330000,177.336,1.13816e-07,41.41,4.71311e-06,0.46092,5.246e-08,9.13208e-07,4.11322e-05,6600,5600,8000
283624673,161176690,1002,1,f,110016000,4.63025,6323140000,266.99,4.20872e-08,57.6622,2.42684e-06,1.34769,5.67205e-08,9.87373e-07,5.20418e-05,7800,2100,1200
283628371,161176690,262,3,f,114105000,12619.8,5135950000,1023610,0.000110598,81.1118,0.00897077,1.39779,0.000154592,0.0026911,0.0108146,6500,5000,7100
283623877,161176690,673,1,f,2781060,1411.96,45697800,94336.5,0.000507706,66.8123,0.033921,0.034068,1.72966e-05,0.000301093,0.00426378,8300,5700,5300
283627604,161176690,1132,2,f,143225000,1258.59,4662330000,84536.6,8.78752e-06,67.1677,0.000590237,1.7545,1.54177e-05,0.000268387,0.00365789,10100,3900,7800
283628612,161176690,399,3,f,112224000,5.83692,5762400000,323.532,5.20112e-08,55.4286,2.88291e-06,1.37475,7.15022e-08,1.24469e-06,5.23838e-05,8000,4300,9600
283627150,161176690,950,2,f,11696800,52.2927,1028990000,7254.11,4.47067e-06,138.721,0.000620177,0.143286,6.40585e-07,1.11511e-05,0.00040838,4800,2200,8700
283628118,161176690,159,3,f,323176000,8628.62,16847600000,584528,2.66995e-05,67.7429,0.0018087,3.95891,0.000105701,0.00184,0.0110329,2700,6100,5100
283625744,161176690,289,2,f,48832200,0,2812410000,0,0,0,0,0.598195,0,0,0,0,0,0
283629334,161176690,839,3,f,7443440,0.319113,290156000,25.9497,4.28718e-08,81.3181,3.48625e-06,0.0911821,3.90914e-09,6.8049e-08,2.47424e-06,12400,5100,6000
283624502,161176690,942,1,f,101672000,190.475,4624270000,13374.1,1.87341e-06,70.2147,0.000131541,1.24549,2.33331e-06,4.06176e-05,0.00129356,4700,5500,2800
283630016,161176690,662,3,t,44447,7217,6871420,2370440,0.162373,328.452,53.3318,0.000544476,8.84083e-05,0.00153898,0.0429142,4900,4500,9000
283623441,161176690,505,1,f,1308740,0,81823700,0,0,0,0,0.016032,0,0,0,0,0,0
283628228,161176690,220,3,f,262811000,1742.36,9695720000,121119,6.62972e-06,69.5143,0.000460861,3.21943,2.13439e-05,0.000371548,0.00308669,2400,4200,4900
283628910,161176690,583,3,f,72273100,111378,3217120000,16125100,0.00154107,144.779,0.223114,0.885346,0.00136438,0.0237507,0.0699023,4700,4700,8800
283622832,161176690,216,1,f,10797100,3153.93,368118000,191798,0.00029211,60.8124,0.0177639,0.132264,3.86357e-05,0.000672558,0.00542858,7400,7200,2800
283623821,161176690,649,1,f,1963100,0,73251500,0,0,0,0,0.024048,0,0,0,0,0,0
283625045,161176690,10713,1,f,53494600,1393.08,4053330000,95316.4,2.60415e-05,68.4214,0.00178179,0.655309,1.70652e-05,0.000297066,0.00363799,10600,3500,4200
283627055,161176690,897,2,f,13005600,133.352,531903000,8376.37,1.02534e-05,62.8141,0.00064406,0.159318,1.63356e-06,2.84365e-05,0.000361676,5000,4300,10100
283629292,161176690,812,3,f,32882000,5.48675,556683000,367.887,1.66862e-07,67.05,1.11881e-05,0.402804,6.72127e-08,1.17002e-06,2.00234e-05,9200,4300,5600
283625269,161176690,88,2,f,34190700,0,1821530000,0,0,0,0,0.418836,0,0,0,0,0,0
283627044,161176690,883,2,f,4253390,50.9593,161536000,3793.18,1.19809e-05,74.4353,0.0008918,0.0521041,6.24252e-07,1.08668e-05,0.000362105,10400,3800,7300
283629074,161176690,673,3,f,5398540,6049.75,95728900,431286,0.00112063,71.2899,0.0798895,0.0661321,7.41095e-05,0.00129007,0.0161077,8300,5800,6200
283629259,161176690,791,3,f,4907760,0,270162000,0,0,0,0,0.0601201,0,0,0,0,0,0
283626534,161176690,670,2,f,56112100,50.6417,2712090000,2953.39,9.0251e-07,58.3194,5.26338e-05,0.687373,6.20361e-07,1.0799e-05,0.000222361,7200,900,8400
283628230,161176690,222,3,f,3844410,0,107838000,0,0,0,0,0.047094,0,0,0,0,0,0
283628394,161176690,278,3,f,311725000,24777.3,16217300000,1691000,7.94845e-05,68.2481,0.00542467,3.81863,0.000303522,0.00528361,0.0377855,5600,7100,7600
283627513,161176690,1066,2,f,18813100,0,994212000,0,0,0,0,0.23046,0,0,0,0,0,0
283628206,161176690,206,3,f,10960700,1.86229,275940000,174.333,1.69907e-07,93.6119,1.59053e-05,0.134268,2.28131e-08,3.97123e-07,1.04172e-05,11000,7000,5700
283628089,161176690,138,3,f,181505000,36569.2,7500480000,4253160,0.000201477,116.304,0.0234327,2.22344,0.000447973,0.00779817,0.0714712,7600,4100,6700
283623823,161176690,651,1,f,24129800,24.3718,888206000,1601.32,1.01003e-06,65.7037,6.63627e-05,0.29559,2.98555e-07,5.19715e-06,0.000154491,12300,5000,5300
283622456,161176690,68,1,f,17831500,498.678,764614000,32628.6,2.79661e-05,65.4303,0.00182983,0.218436,6.1088e-06,0.00010634,0.00209066,2100,2600,5300
283622807,161176690,190,1,f,46214700,20570,247068000,1109010,0.000445096,53.9139,0.0239969,0.566131,0.000251983,0.00438643,0.0205977,12300,7500,5500
283626453,161176690,609,2,f,3517230,0,154074000,0,0,0,0,0.043086,0,0,0,0,0,0
283628519,161176690,339,3,f,709335000,12928.6,30273500000,887129,1.82263e-05,68.6177,0.00125065,8.68935,0.000158375,0.00275694,0.00410944,8700,2500,7300
283629017,161176690,643,3,f,4825960,0,237546000,0,0,0,0,0.0591181,0,0,0,0,0,0
283627514,161176690,1067,2,f,9488340,8163.43,375823000,554679,0.000860365,67.9469,0.0584591,0.116232,0.000100002,0.0017408,0.00995051,2900,6000,6100
283628046,161176690,118,3,f,9161150,0,254251000,0,0,0,0,0.112224,0,0,0,0,0,0
283628583,161176690,379,3,f,18976700,1.86229,486167000,174.333,9.81359e-08,93.6119,9.18668e-06,0.232464,2.28131e-08,3.97123e-07,1.04172e-05,11000,7000,5700
283625972,161176690,414,2,f,3108250,0,158840000,0,0,0,0,0.038076,0,0,0,0,0,0
283625904,161176690,375,2,f,568564000,1290.63,31599600000,92701,2.26997e-06,71.8264,0.000163044,6.96491,1.58102e-05,0.000275218,0.003155,7800,2500,6600
283622905,161176690,284,1,f,152550000,93.0227,7680230000,6268.44,6.09787e-07,67.3861,4.10912e-05,1.86873,1.13953e-06,1.98365e-05,0.000262169,5300,6700,2900
283622794,161176690,183,1,f,27483500,17.3951,1191890000,863.233,6.32931e-07,49.625,3.14092e-05,0.336672,2.1309e-07,3.70941e-06,0.00014637,2100,4200,4200
283626098,161176690,469,2,f,408980,0,15469900,0,0,0,0,0.00501,0,0,0,0,0,0
283625750,161176690,292,2,f,2453880,69.5077,103906000,4085.9,2.83256e-05,58.7834,0.00166508,0.03006,8.51469e-07,1.48221e-05,0.000659684,6400,6700,7500
283626510,161176690,645,2,f,704264000,6051.52,46709100000,410727,8.59269e-06,67.8717,0.000583201,8.62723,7.41311e-05,0.00129045,0.00364071,10700,3300,6800
283625849,161176690,340,2,f,4171600,0,131491000,0,0,0,0,0.0511021,0,0,0,0,0,0
283625726,161176690,276,2,f,194266000,17586.8,10205500000,1147340,9.05298e-05,65.2386,0.00590604,2.37975,0.000215438,0.00375028,0.0117744,4500,5900,9100
283622865,161176690,252,1,f,29037600,0,2026210000,0,0,0,0,0.35571,0,0,0,0,0,0
283623997,161176690,735,1,f,14232500,4.45129,481009000,256.691,3.12755e-07,57.6667,1.80355e-05,0.174348,5.45283e-08,9.49212e-07,5.20418e-05,7800,2100,1200
283625335,161176690,130,2,f,13987100,0,557851000,0,0,0,0,0.171342,0,0,0,0,0,0
283625094,161176690,182305693,1,f,15050500,1317.54,615207000,81126.7,8.75412e-05,61.5746,0.00539031,0.184368,1.61398e-05,0.000280957,0.00231487,7500,1300,2000
283625279,161176690,94,2,f,9897320,0,385397000,0,0,0,0,0.121242,0,0,0,0,0,0
283629745,161176690,1114,3,f,18649500,0,1184810000,0,0,0,0,0.228456,0,0,0,0,0,0
283630031,161176690,983,3,t,598173,96956,92697300,32280700,0.162087,332.942,53.9655,0.00732762,0.00118771,0.0206753,0.105897,4900,4600,8900
283626383,161176690,578,2,f,12105800,0,530099000,0,0,0,0,0.148296,0,0,0,0,0,0
283629660,161176690,1029,3,f,12678400,0.34737,369639000,20.3917,2.73986e-08,58.7031,1.60838e-06,0.15531,4.25528e-09,7.40746e-08,4.15227e-06,8400,3500,7500
283622423,161176690,53,1,f,2126700,0,96731700,0,0,0,0,0.026052,0,0,0,0,0,0
283624667,161176690,993,1,f,410780000,2400.77,21629300000,138636,5.84443e-06,57.7466,0.000337496,5.03205,2.94095e-05,0.000511951,0.002287,5100,1200,5500
283626607,161176690,714,2,f,181260000,4109.41,10930600000,273053,2.26714e-05,66.4458,0.00150642,2.22043,5.03403e-05,0.000876308,0.00501042,3200,3300,5800
283629619,161176690,1004,3,f,7198050,0,312843000,0,0,0,0,0.0881761,0,0,0,0,0,0
283622683,161176690,122,1,f,27892400,106.578,1010430000,5870.55,3.82103e-06,55.0822,0.000210471,0.341682,1.30558e-06,2.27271e-05,0.000394986,9900,7200,4600
283628192,161176690,200,3,f,22984700,26.7787,1086030000,1679.35,1.16507e-06,62.7123,7.3064e-05,0.281562,3.28039e-07,5.7104e-06,0.000327384,6700,7000,3200
283628549,161176690,359,3,f,73125600,0,3703370000,0,0,0,0,0.895789,0,0,0,0,0,0
283629904,161176690,10723,3,f,91775100,28.2941,5332640000,1598.94,3.08298e-07,56.5115,1.74224e-05,1.12425,3.46603e-07,6.03356e-06,0.0001453,12600,1700,6600
283626897,161176690,784,2,f,306081000,213006,4973060000,14152500,0.000695914,66.4417,0.0462377,3.74949,0.00260932,0.0454222,0.0321098,8200,6100,7200
283627977,161176690,87,3,f,7279840,0,273379000,0,0,0,0,0.0891781,0,0,0,0,0,0
283622927,161176690,294,1,f,273853000,1399.74,12196800000,100100,5.11128e-06,71.5131,0.000365523,3.3547,1.71468e-05,0.000298486,0.00674806,8800,3000,3800
283628398,161176690,280,3,f,2617470,0,97972700,0,0,0,0,0.032064,0,0,0,0,0,0
283629718,161176690,1083,3,f,88585100,9551.59,2903850000,726908,0.000107824,76.1034,0.00820576,1.08517,0.000117007,0.00203682,0.0122397,7500,4200,6200
283629730,161176690,1097,3,f,1262440000,75970.5,55766900000,5253790,6.01776e-05,69.1557,0.00416162,15.4649,0.000930639,0.0162003,0.0375413,7100,6600,7000
283629896,161176690,10711,3,f,97500800,55.8005,6578200000,4728.13,5.72308e-07,84.7327,4.84932e-05,1.19439,6.83557e-07,1.18991e-05,0.000403433,10700,3500,7300
283623376,161176690,465,1,f,51940500,1783.46,3059960000,115480,3.43366e-05,64.7508,0.00222332,0.636271,2.18474e-05,0.000380312,0.0052075,4400,7000,4800
283629672,161176690,1037,3,f,64537000,5806.35,2427060000,406168,8.99692e-05,69.9524,0.00629356,0.790579,7.11277e-05,0.00123817,0.00512498,9400,2100,7400
283623944,161176690,700,1,f,9815520,0,469026000,0,0,0,0,0.12024,0,0,0,0,0,0
283623321,161176690,438,1,f,5725720,0,323885000,0,0,0,0,0.0701401,0,0,0,0,0,0
283626443,161176690,604,2,f,5725720,0,242130000,0,0,0,0,0.0701401,0,0,0,0,0,0
283622639,161176690,104,1,f,96846500,5277.86,5497430000,433399,5.44972e-05,82.1164,0.00447511,1.18637,6.46538e-05,0.00112547,0.0208376,4600,4800,1700
283625013,161176690,10700,1,f,25356800,176.387,1287560000,11771.6,6.9562e-06,66.7373,0.000464238,0.31062,2.16074e-06,3.76134e-05,0.000782859,9900,2800,3400
283626836,161176690,765,2,f,2372080,0,61919900,0,0,0,0,0.029058,0,0,0,0,0,0
283629725,161176690,1091,3,f,542716000,6806.59,36602000000,437231,1.25417e-05,64.2365,0.000805635,6.64828,8.33808e-05,0.00145147,0.0053078,10100,3900,3500
283626519,161176690,655,2,f,39016700,1404.71,1566830000,91569.3,3.60027e-05,65.1875,0.00234693,0.477954,1.72077e-05,0.000299546,0.00166698,6500,7200,8200
283627880,161176690,27,3,f,8016010,64.4277,219267000,3759.4,8.03738e-06,58.3506,0.000468986,0.0981961,7.89239e-07,1.37388e-05,0.00027526,7700,3500,3000
283628764,161176690,477,3,f,3288330000,6359020,183865000000,1057150000,0.00193381,166.244,0.321484,40.2821,0.077898,1.35602,0.313778,5400,4500,8500
283626951,161176690,821,2,f,76970000,320.049,4143750000,25242.7,4.1581e-06,78.8712,0.000327954,0.942883,3.9206e-06,6.82486e-05,0.00137583,10300,2400,9100
283629064,161176690,668,3,f,23802600,0,1185210000,0,0,0,0,0.291582,0,0,0,0,0,0
283628784,161176690,501,3,f,9570130,32.5943,499430000,1962.17,3.40583e-06,60.2,0.000205031,0.117234,3.9928e-07,6.95054e-06,0.000299377,10300,2500,8500
283627916,161176690,50,3,f,6134700,0.0490603,245903000,3.40798,7.99717e-09,69.4652,5.55525e-07,0.0751501,6.00988e-10,1.04618e-08,5.70093e-07,7700,3100,5900
283622892,161176690,276,1,f,193529000,15491.8,9566950000,1030040,8.0049e-05,66.489,0.00532237,2.37073,0.000189775,0.00330354,0.00900781,4600,6000,2300
283629365,161176690,856,3,f,933865000,572243,45787800000,73678100,0.000612768,128.753,0.0788959,11.4398,0.00700998,0.122027,0.119072,7600,4200,6500
283622760,161176690,160,1,f,52594800,3403.09,2597840000,212852,6.4704e-05,62.5465,0.00404701,0.644287,4.16879e-05,0.00072569,0.0110329,2700,6100,5100
283629709,161176690,1072,3,f,16850000,1274.9,591430000,89341.8,7.56617e-05,70.0777,0.00530219,0.206412,1.56175e-05,0.000271864,0.00479861,8800,3400,3300
283623738,161176690,610,1,f,36562800,42.3263,1904780000,2344.35,1.15763e-06,55.3875,6.41183e-05,0.447894,5.18497e-07,9.02583e-06,0.000461454,7200,800,5500
283625649,161176690,267,2,f,1226940,0,50488100,0,0,0,0,0.01503,0,0,0,0,0,0
283629511,161176690,943,3,f,320722000,1265.15,19358800000,140133,3.94469e-06,110.764,0.00043693,3.92885,1.54981e-05,0.000269786,0.00288773,3100,2500,7700
283624426,161176690,912,1,f,3353640,0,173227000,0,0,0,0,0.041082,0,0,0,0,0,0
283627633,161176690,10678,2,f,71244300,30.9991,4032380000,1592.1,4.35109e-07,51.3595,2.2347e-05,0.872743,3.79739e-07,6.61037e-06,0.000264146,12300,3000,9200
283623512,161176690,534,1,f,6543680,0,266120000,0,0,0,0,0.0801601,0,0,0,0,0,0
283629538,161176690,958,3,f,43515500,56.5288,1540870000,3720.51,1.29905e-06,65.8162,8.54985e-05,0.533065,6.92478e-07,1.20544e-05,0.000230887,7600,2900,5400
283622827,161176690,210,1,f,2208490,1.7745,76591100,112.778,8.0349e-07,63.5548,5.10656e-05,0.027054,2.17376e-08,3.78402e-07,1.06205e-05,7800,6200,4600
283626287,161176690,515,2,f,8752170,0,397698000,0,0,0,0,0.107214,0,0,0,0,0,0
283629983,161176690,776,2,t,598173,96956,92697300,32280700,0.162087,332.942,53.9655,0.00732762,0.00118771,0.0206753,0.105897,4900,4600,8900
283625151,161176690,17,2,f,38771300,20.1068,1772450000,1061.13,5.18599e-07,52.775,2.73691e-05,0.474948,2.46308e-07,4.28765e-06,0.00012389,8900,3400,6800
283628448,161176690,311,3,f,33781700,0.0346202,1556910000,3.13659,1.02482e-09,90.6,9.28486e-08,0.413826,4.24097e-10,7.38255e-09,4.2325e-07,7700,5500,9000
283629199,161176690,750,3,f,7525230,0,226742000,0,0,0,0,0.0921841,0,0,0,0,0,0
283628504,161176690,332,3,f,163592,0,9160730,0,0,0,0,0.002004,0,0,0,0,0,0
283626843,161176690,768,2,f,432701000,481.161,9238000000,28975.6,1.11199e-06,60.2203,6.69646e-05,5.30059,5.89422e-06,0.000102605,0.000423144,7400,2900,7800
283622399,161176690,36,1,f,14886900,2727.65,553128000,179187,0.000183225,65.6928,0.0120366,0.182364,3.34137e-05,0.000581655,0.00387293,4800,4500,1500
283626934,161176690,810,2,f,10960700,0,524378000,0,0,0,0,0.134268,0,0,0,0,0,0
283629466,161176690,916,3,f,65436800,23471,1740390000,1654550,0.000358682,70.4932,0.0252847,0.801601,0.00028752,0.00500506,0.00708701,8600,3000,3900
283623907,161176690,683,1,f,40898000,0,2608240000,0,0,0,0,0.501,0,0,0,0,0,0
283623362,161176690,454,1,f,8343190,0,548565000,0,0,0,0,0.102204,0,0,0,0,0,0
283627552,161176690,1105,2,f,7607030,0,406147000,0,0,0,0,0.0931861,0,0,0,0,0,0
283626860,161176690,774,2,f,10633500,0.0841817,565994000,4.71939,7.91667e-09,56.0619,4.43823e-07,0.13026,1.03123e-09,1.79513e-08,8.62461e-07,9500,900,7000
283626530,161176690,666,2,f,1554120,0,34822100,0,0,0,0,0.019038,0,0,0,0,0,0
283628502,161176690,331,3,f,54476100,163.677,2166470000,11212.1,3.00456e-06,68.5012,0.000205816,0.667333,2.00504e-06,3.49031e-05,0.00107161,8300,6000,6100
283629513,161176690,944,3,f,26420100,0,1921980000,0,0,0,0,0.323646,0,0,0,0,0,0
283625471,161176690,194,2,f,146088000,2827.39,6070100000,168093,1.93541e-05,59.4515,0.00115063,1.78957,3.46356e-05,0.000602925,0.00811659,5800,6900,7100
283622434,161176690,60,1,f,5234940,0,168463000,0,0,0,0,0.0641281,0,0,0,0,0,0
283622829,161176690,212,1,f,118686000,9308.81,6508270000,600057,7.84322e-05,64.4612,0.00505584,1.4539,0.000114033,0.00198505,0.0100945,2200,3900,5200
283627607,161176690,1133,2,f,163592,0,8910810,0,0,0,0,0.002004,0,0,0,0,0,0
283622870,161176690,258,1,f,96192100,5696.01,4227170000,338153,5.92149e-05,59.3668,0.0035154,1.17835,6.97761e-05,0.00121464,0.0135278,3600,5100,5500
283623921,161176690,688,1,f,8354150000,220903,435400000000,14457000,2.64423e-05,65.4451,0.00173052,102.338,0.00270606,0.0471063,0.0237456,7600,6300,4300
283623043,161176690,328,1,f,41879600,709.818,2611280000,129475,1.6949e-05,182.406,0.00309162,0.513025,8.69527e-06,0.000151365,0.00486539,3700,4300,2700
283626473,161176690,620,2,f,10469900,0,587688000,0,0,0,0,0.128256,0,0,0,0,0,0
283627326,161176690,969,2,f,14232500,350.869,906687000,19411.6,2.46526e-05,55.3244,0.00136389,0.174348,4.29814e-06,7.48207e-05,0.00347468,2700,4200,5900
283628618,161176690,403,3,f,122121000,943.795,5702670000,64792.4,7.72833e-06,68.651,0.000530558,1.49599,1.15615e-05,0.000201259,0.00355443,6000,6900,7400
283624006,161176690,743,1,f,14150700,0,604405000,0,0,0,0,0.173346,0,0,0,0,0,0
283625898,161176690,371,2,f,817960,0,39150400,0,0,0,0,0.01002,0,0,0,0,0,0
283628662,161176690,432,3,f,163592,0,9160730,0,0,0,0,0.002004,0,0,0,0,0,0
283623270,161176690,414,1,f,3190040,0,152488000,0,0,0,0,0.039078,0,0,0,0,0,0
283625887,161176690,364,2,f,2699270,20.9184,124848000,879.524,7.74966e-06,42.0455,0.000325838,0.033066,2.5625e-07,4.46073e-06,0.000255739,7200,5700,7200
283628706,161176690,453,3,f,3004690000,64799.9,184180000000,6676950,2.15663e-05,103.039,0.00222218,36.8074,0.000793799,0.0138182,0.0339029,5100,4100,9000
283622834,161176690,218,1,f,35172300,71.5431,1388590000,4675.23,2.03408e-06,65.3485,0.000132924,0.43086,8.76403e-07,1.52561e-05,0.000703563,7500,2900,4900
283628710,161176690,455,3,f,1881310,0,116336000,0,0,0,0,0.023046,0,0,0,0,0,0
283628791,161176690,508,3,f,1226940,0,52586200,0,0,0,0,0.01503,0,0,0,0,0,0
283630020,161176690,695,3,t,87368.7,14715,16231200,7579010,0.168425,515.052,86.7474,0.00107027,0.000180259,0.0031379,0.0429142,4900,4500,9000
283627904,161176690,42,3,f,9324740,0,399476000,0,0,0,0,0.114228,0,0,0,0,0,0
283628543,161176690,354,3,f,1943550000,25871.3,64587100000,1666340,1.33113e-05,64.4089,0.000857369,23.8085,0.000316924,0.00551691,0.0227115,11600,7700,5700
283623948,161176690,702,1,f,13905300,0,1060510000,0,0,0,0,0.17034,0,0,0,0,0,0
283627826,161176690,2,3,f,7361640,347.261,266319000,28235,4.71717e-05,81.3078,0.00383543,0.0901801,4.25395e-06,7.40515e-05,0.00188421,4400,3400,8400
283627580,161176690,1120,2,f,1881310,0,105792000,0,0,0,0,0.023046,0,0,0,0,0,0
283627950,161176690,68,3,f,35090500,1143.58,1469350000,72309.1,3.25895e-05,63.2303,0.00206065,0.429858,1.40089e-05,0.000243862,0.00210596,2200,2700,5900
283625513,161176690,210,2,f,2126700,0,74336200,0,0,0,0,0.026052,0,0,0,0,0,0
283625832,161176690,332,2,f,81796,0,4434800,0,0,0,0,0.001002,0,0,0,0,0,0
283627299,161176690,961,2,f,529302000,17675.4,27326300000,1157090,3.33937e-05,65.4634,0.00218607,6.48395,0.000216523,0.00376917,0.0117744,4500,5900,9100
283629721,161176690,1086,3,f,43842700,0.0120801,2713380000,0.698882,2.75532e-10,57.8542,1.59407e-08,0.537073,1.47981e-10,2.576e-09,1.47685e-07,7100,1200,8300
283627911,161176690,46,3,f,37544400,6944.73,1314620000,494752,0.000184974,71.2414,0.0131778,0.459918,8.50729e-05,0.00148092,0.0161077,8300,5800,6200
283623602,161176690,562,1,f,1881310,0,82797900,0,0,0,0,0.023046,0,0,0,0,0,0
283626429,161176690,597,2,f,52676600,17604.7,2773660000,1065010,0.000334202,60.4962,0.020218,0.645289,0.000215657,0.00375409,0.0225864,4100,3800,5700
283629674,161176690,1038,3,f,177906000,1.74569,9704590000,217.581,9.81241e-09,124.639,1.22301e-06,2.17935,2.13847e-08,3.72258e-07,1.6156e-05,5200,2500,8500
283623991,161176690,731,1,f,41470600,1.55938,2283520000,85.1578,3.76021e-08,54.61,2.05345e-06,0.508015,1.91024e-08,3.32529e-07,1.7741e-05,2600,2600,5600
283625746,161176690,290,2,f,318841000,38132.8,14782900000,2712270,0.000119598,71.1271,0.00850667,3.9058,0.000467127,0.0081316,0.0281852,7200,6600,7000
283625283,161176690,96,2,f,23066500,892.269,907092000,57084,3.86825e-05,63.9762,0.00247476,0.282564,1.09303e-05,0.000190271,0.00349748,11700,5300,8200
283625125,161176690,6,2,f,138971000,48986.4,2681590000,2926990,0.000352493,59.751,0.0210618,1.7024,0.000600084,0.0104461,0.0105571,6200,4700,7800
283626561,161176690,694,2,f,18322300,3.20446,1202880000,355.243,1.74894e-07,110.859,1.93886e-05,0.224448,3.92546e-08,6.83332e-07,3.91762e-05,4400,5000,9300
283627452,161176690,1018,2,f,104699000,91.0374,5957770000,5991.13,8.69517e-07,65.8095,5.72225e-05,1.28256,1.11521e-06,1.94132e-05,0.000200605,6800,3300,10600
283630006,161176690,315,3,t,87368.7,14715,16231200,7579010,0.168425,515.052,86.7474,0.00107027,0.000180259,0.0031379,0.0429142,4900,4500,9000
283626481,161176690,625,2,f,58402300,3483.11,4139450000,786961,5.964e-05,225.936,0.0134748,0.715429,4.26681e-05,0.000742754,0.0197336,4800,2400,8500
