id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
282149600,113766744,194,1,f,145760000,9167.92,3491110000,630949,6.28971e-05,68.8214,0.00432867,1.78557,0.000112307,0.000564946,0.010019,6600,6700,4400
282151288,113766744,559,2,f,23802600,130.4,882576000,10569.9,5.47838e-06,81.0573,0.000444063,0.291582,1.5974e-06,8.0355e-06,0.000825997,6200,5400,8200
282152698,113766744,832,3,f,129319000,276565,1374510000,19694800,0.00213862,71.212,0.152295,1.58416,0.00338792,0.0170425,0.0574523,10800,5300,6100
282152341,113766744,393,3,f,654368,0,28074100,0,0,0,0,0.00801601,0,0,0,0,0,0
282153092,113766744,997,3,t,20516500,16228000,17670800000,16990700000,0.790971,1047,828.148,0.251327,0.198793,1,0.9997,11100,6700,6900
282151671,113766744,809,2,f,60774400,1.48597,2118170000,70.3199,2.44505e-08,47.3227,1.15706e-06,0.744487,1.82031e-08,9.15683e-08,1.0524e-05,5300,4300,6800
282152015,113766744,10700,2,f,25683900,153.95,1514480000,5765.94,5.994e-06,37.4534,0.000224496,0.314628,1.88588e-06,9.48669e-06,0.000428483,9200,2200,7500
282150153,113766744,677,1,f,73207400,5044.39,4064110000,102528,6.89054e-05,20.3253,0.00140052,0.896791,6.17937e-05,0.000310845,0.00650705,5800,4200,900
282152816,113766744,969,3,f,27974200,5054.22,1894070000,247170,0.000180674,48.9037,0.00883564,0.342684,6.19142e-05,0.000311451,0.00745324,2400,3800,6000
282152824,113766744,977,3,f,35990200,0,1675180000,0,0,0,0,0.44088,0,0,0,0,0,0
282151044,113766744,323,2,f,923395000,1634370,29551900000,152838000,0.00176996,93.5151,0.165518,11.3116,0.0200211,0.100713,0.0924457,10600,3200,7200
282151863,113766744,976,2,f,48832200,22624.8,3516470000,2318250,0.000463316,102.465,0.0474738,0.598195,0.000277153,0.00139418,0.0371603,11000,4000,6500
282152546,113766744,639,3,f,42615700,5641.76,1943230000,206042,0.000132387,36.5209,0.00483488,0.522043,6.91116e-05,0.000347657,0.00925015,5700,7200,3400
282150047,113766744,594,1,f,1554120,0,72325900,0,0,0,0,0.019038,0,0,0,0,0,0
282151920,113766744,1048,2,f,122145000,3721340,4059150000,1082410000,0.0304667,290.867,8.86174,1.49627,0.0455864,0.229316,0.739125,10800,6500,6700
282152582,113766744,679,3,f,47768900,11126.2,1046990000,521276,0.000232918,46.8511,0.0109125,0.585169,0.000136296,0.000685621,0.0131109,9900,5300,6000
282152027,113766744,10723,2,f,46623700,0.837034,4144670000,27.0381,1.7953e-08,32.3022,5.79921e-07,0.571141,1.02537e-08,5.15797e-08,6.33888e-06,12500,1900,7100
282152701,113766744,836,3,f,56930000,9266.2,1484730000,388919,0.000162765,41.9717,0.00683152,0.697393,0.000113511,0.000571002,0.00442749,10000,3100,1200
282152455,113766744,529,3,f,5316740,0,247591000,0,0,0,0,0.0651301,0,0,0,0,0,0
282152512,113766744,603,3,f,176761000,902.476,2239160000,22618.5,5.10562e-06,25.0627,0.000127961,2.16532,1.10553e-05,5.56124e-05,0.0005158,6300,2200,4400
282150796,113766744,68,2,f,17259000,1746.72,579979000,74589.3,0.000101207,42.7024,0.00432177,0.211422,2.13973e-05,0.000107637,0.00185274,2100,2500,6800
282149713,113766744,301,1,f,49486600,62.0032,1002370000,1007.97,1.25293e-06,16.2568,2.03686e-05,0.606211,7.59539e-07,3.82076e-06,0.000173947,7800,5200,2100
282149652,113766744,240,1,f,8997560,85.5334,292432000,6700.51,9.50629e-06,78.3379,0.000744703,0.11022,1.04778e-06,5.27074e-06,0.000925866,8100,6900,2500
282151797,113766744,908,2,f,14068900,147.925,282300000,12533.4,1.05143e-05,84.728,0.000890857,0.172344,1.81208e-06,9.11543e-06,0.0006504,5300,5600,7900
282152599,113766744,698,3,f,3256300000,100817,161127000000,4932340,3.09606e-05,48.9237,0.00151471,39.8897,0.00123501,0.00621254,0.0242131,4100,3700,5700
282151053,113766744,331,2,f,28383200,422.888,973597000,13314.5,1.48992e-05,31.4847,0.000469099,0.347694,5.18038e-06,2.60592e-05,0.000793606,7900,6300,6800
282152215,113766744,235,3,f,45969400,18596.4,533443000,1014080,0.000404539,54.5312,0.02206,0.563125,0.000227806,0.00114595,0.0173222,12400,6700,7200
282152964,113766744,10689,3,f,244161000,23317.2,8516160000,2275790,9.54992e-05,97.6015,0.00932087,2.99097,0.000285636,0.00143685,0.00652937,11500,5200,1700
282151352,113766744,610,2,f,36317400,37.1274,2250800000,1957.26,1.0223e-06,52.7172,5.3893e-05,0.444888,4.54811e-07,2.28787e-06,9.6759e-05,7000,1300,5800
282149649,113766744,238,1,f,2290290,408.023,14885700,13356.9,0.000178154,32.7356,0.00583198,0.028056,4.99829e-06,2.51432e-05,0.00224261,10400,5500,5600
282150311,113766744,837,1,f,10960700,1577.69,586280000,94077.1,0.000143942,59.6295,0.00858316,0.134268,1.93268e-05,9.72207e-05,0.00448393,8700,2400,4000
282150210,113766744,741,1,f,6461880,1467.41,304345000,204125,0.000227088,139.105,0.0315891,0.0791581,1.79758e-05,9.0425e-05,0.00501038,7300,4700,5400
282152153,113766744,155,3,f,77460800,55.8348,3939610000,908.457,7.20814e-07,16.2704,1.1728e-05,0.948895,6.83977e-07,3.44066e-06,0.000481459,6500,2900,6700
282152844,113766744,1002,3,f,219949000,2425.09,13643300000,68334.1,1.10256e-05,28.178,0.000310681,2.69438,2.97073e-05,0.000149439,0.00365162,7300,3100,10600
282149710,113766744,295,1,f,56521000,5.34824,2905620000,78.2789,9.4624e-08,14.6364,1.38495e-06,0.692383,6.5516e-08,3.2957e-07,2.30378e-05,7800,5500,2300
282152072,113766744,42,3,f,9324740,7144.96,362053000,828728,0.000766237,115.988,0.0888741,0.114228,8.75258e-05,0.000440287,0.0202222,10100,2400,6300
282151903,113766744,1026,2,f,6625480,0,128936000,0,0,0,0,0.0811621,0,0,0,0,0,0
282152191,113766744,206,3,f,10960700,33302.8,227482000,3325750,0.00303839,99.8641,0.303426,0.134268,0.000407959,0.00205218,0.0308969,10900,6800,5700
282152346,113766744,399,3,f,112224000,7.45841,5936170000,178.64,6.64599e-08,23.9515,1.59182e-06,1.37475,9.13655e-08,4.59602e-07,3.22858e-05,8000,4400,1800
282152499,113766744,589,3,f,141834000,21320.7,5997590000,1171400,0.000150321,54.9421,0.00825895,1.73747,0.000261178,0.00131382,0.0242131,4100,3700,5700
282150337,113766744,857,1,f,15459400,0,697367000,0,0,0,0,0.189378,0,0,0,0,0,0
282152327,113766744,372,3,f,490776,0,17933200,0,0,0,0,0.00601201,0,0,0,0,0,0
282150428,113766744,916,1,f,31573300,29170.4,920678000,1801170,0.000923897,61.7464,0.0570473,0.386772,0.000357338,0.00179754,0.0176191,8600,2500,4100
282152497,113766744,587,3,f,7034460,3198.78,258129000,289924,0.000454731,90.6358,0.0412149,0.0861721,3.91851e-05,0.000197115,0.0069151,8700,4000,5900
282152218,113766744,238,3,f,5071350,4223.13,38625800,136092,0.000832743,32.2254,0.0268355,0.0621241,5.17334e-05,0.000260238,0.0126146,10400,5500,5700
282150407,113766744,893,1,f,10142700,0,324741000,0,0,0,0,0.124248,0,0,0,0,0,0
282151142,113766744,416,2,f,7198050,117.227,307514000,4117.41,1.62859e-05,35.1235,0.000572018,0.0881761,1.43603e-06,7.22375e-06,0.000812334,7200,7300,8800
282150627,113766744,1105,1,f,7116250,0,342484000,0,0,0,0,0.0871741,0,0,0,0,0,0
282151298,113766744,569,2,f,81796,0,2776570,0,0,0,0,0.001002,0,0,0,0,0,0
282151328,113766744,593,2,f,36971800,1297.66,1317710000,65328.8,3.50985e-05,50.3437,0.00176699,0.452904,1.58963e-05,7.99642e-05,0.00298571,10300,1600,8200
282149843,113766744,385,1,f,254467000,2857.01,17122700000,148801,1.12274e-05,52.0828,0.000584756,3.11723,3.49984e-05,0.000176055,0.00217489,9700,700,3900
282151261,113766744,532,2,f,22003100,1292.01,914228000,67989.6,5.87194e-05,52.6232,0.00309,0.269538,1.58271e-05,7.96163e-05,0.00115892,7900,1200,9400
282152818,113766744,971,3,f,60120100,0,1253480000,0,0,0,0,0.736471,0,0,0,0,0,0
282153077,113766744,798,3,t,29.6737,1.62904,2453.31,399.529,0.0548986,245.254,13.4641,3.63503e-07,1.99558e-08,1.00385e-07,1.99159e-05,10800,5800,6900
282152893,113766744,1065,3,f,3082290000,49336200,102840000000,20958100000,0.0160063,424.801,6.79951,37.7581,0.604369,3.0402,0.99985,11000,6700,6900
282150340,113766744,861,1,f,21103400,2.63577,1105680000,166.792,1.24898e-07,63.2803,7.90358e-06,0.258516,3.22882e-08,1.62421e-07,3.0807e-05,8200,6100,3600
282151732,113766744,857,2,f,15214100,0,682310000,0,0,0,0,0.186372,0,0,0,0,0,0
282150145,113766744,670,1,f,56275600,766.311,3561150000,32990.3,1.36171e-05,43.0508,0.000586227,0.689377,9.38731e-06,4.72216e-05,0.00155974,6200,1400,2300
282153087,113766744,960,3,t,85718.4,75741,53865400,51863200,0.883602,684.745,605.042,0.00105005,0.000927827,0.00466731,0.285014,10700,6800,7000
282152251,113766744,279,3,f,1554120,0,51480500,0,0,0,0,0.019038,0,0,0,0,0,0
282150187,113766744,718,1,f,37626200,2.92509,1056150000,136.048,7.77409e-08,46.5106,3.61578e-06,0.46092,3.58324e-08,1.8025e-07,1.63801e-05,6400,5000,4400
282150096,113766744,631,1,f,99791100,5858.67,4473400000,241758,5.87093e-05,41.265,0.00242264,1.22244,7.17687e-05,0.000361023,0.00925015,5700,7200,3400
282152210,113766744,230,3,f,4171600,4417.75,78352700,334322,0.00105901,75.6771,0.0801425,0.0511021,5.41174e-05,0.000272231,0.0232247,10500,6800,5700
282152053,113766744,14,3,f,1554120,1135.41,68092100,123015,0.000730576,108.345,0.079154,0.019038,1.39087e-05,6.9966e-05,0.00596028,7300,4400,5100
282150656,113766744,1142,1,f,17340800,0,796620000,0,0,0,0,0.212424,0,0,0,0,0,0
282151730,113766744,856,2,f,478179000,105963,18379500000,11583000,0.000221597,109.312,0.0242232,5.8577,0.00129805,0.00652966,0.0277816,8900,3900,7900
282152535,113766744,628,3,f,10715300,55.3842,439789000,3793.31,5.16872e-06,68.4908,0.00035401,0.131262,6.78457e-07,3.41289e-06,0.000448865,8400,3100,4000
282152736,113766744,875,3,f,5316740,4927.13,230640000,535994,0.00092672,108.784,0.100813,0.0651301,6.03574e-05,0.00030362,0.0065998,10200,4500,7200
282151131,113766744,407,2,f,77624400,0,4165810000,0,0,0,0,0.950899,0,0,0,0,0,0
282151460,113766744,689,2,f,1308740,5.72849,18980600,291.198,4.37712e-06,50.8333,0.000222503,0.016032,7.0174e-08,3.53001e-07,6.17263e-05,5200,7000,6700
282153060,113766744,307,3,t,484.141,276.906,165416,136770,0.571954,493.923,282.501,5.93072e-06,3.3921e-06,1.70635e-05,0.00277277,10800,7000,6500
282151736,113766744,861,2,f,20612600,1.15183,942005000,68.1452,5.58798e-08,59.1627,3.306e-06,0.252504,1.41099e-08,7.09779e-08,8.87391e-06,8300,6100,7800
282150621,113766744,1098,1,f,20203600,32765.5,672829000,3097640,0.00162176,94.5398,0.153321,0.247494,0.000401377,0.00201907,0.0217434,12700,5500,4900
282150765,113766744,36,2,f,14886900,6551.82,624008000,400867,0.000440107,61.1841,0.0269276,0.182364,8.02598e-05,0.000403736,0.0209226,4500,4400,9700
282149551,113766744,138,1,f,90630000,1081.27,3297190000,101337,1.19306e-05,93.7205,0.00111814,1.11022,1.32456e-05,6.663e-05,0.00278628,8900,3900,3500
282152577,113766744,674,3,f,1635920,1294.69,44221900,146417,0.000791412,113.091,0.0895016,0.02004,1.58599e-05,7.97812e-05,0.00311174,12300,5000,5400
282151432,113766744,669,2,f,525621000,8576.89,31299000000,472568,1.63176e-05,55.0979,0.000899066,6.43886,0.000105067,0.000528525,0.00838197,10200,2000,7500
282151216,113766744,491,2,f,16277400,242.424,571196000,3692.78,1.48933e-05,15.2327,0.000226865,0.199398,2.96969e-06,1.49386e-05,0.000760111,8300,6400,6000
282149602,113766744,196,1,f,5971110,0,175684000,0,0,0,0,0.0731461,0,0,0,0,0,0
282152614,113766744,715,3,f,75906700,822.986,3288790000,40859.9,1.08421e-05,49.6484,0.000538292,0.929857,1.00816e-05,5.07141e-05,0.00116881,9200,5000,1000
282151233,113766744,510,2,f,4416980,0,98912400,0,0,0,0,0.0541081,0,0,0,0,0,0
282151305,113766744,575,2,f,11451400,511.314,463174000,51031,4.46507e-05,99.8036,0.0044563,0.14028,6.2636e-06,3.15082e-05,0.00300448,7000,4100,6700
282152433,113766744,503,3,f,94065400,24015,3611880000,2282760,0.000255301,95.0555,0.0242678,1.1523,0.000294184,0.00147985,0.0240587,8700,3200,7200
282152460,113766744,534,3,f,13414500,263895,484677000,26233400,0.0196723,99.4083,1.95559,0.164328,0.00323272,0.0162618,0.119925,10400,4800,7000
282149724,113766744,314,1,f,10306300,0,454171000,0,0,0,0,0.126252,0,0,0,0,0,0
282152350,113766744,406,3,f,29119400,14676.7,755767000,1052200,0.000504018,71.6922,0.0361341,0.356712,0.000179789,0.000904407,0.0170798,8700,4200,7800
282149536,113766744,123,1,f,6298290,8781.54,273465000,1028930,0.00139427,117.17,0.163366,0.0771541,0.000107574,0.000541136,0.0114098,10200,4700,4200
282151777,113766744,895,2,f,139462000,2675.17,6136070000,109687,1.91821e-05,41.0017,0.000786497,1.70841,3.27709e-05,0.00016485,0.00233287,10300,2900,9400
282152431,113766744,501,3,f,9570130,0.161715,652527000,8.09155,1.68979e-08,50.0359,8.455e-07,0.117234,1.98101e-09,9.9652e-09,1.30652e-06,9500,900,3900
282152843,113766744,1000,3,f,99868500,1381530,2152460000,662192000,0.0138335,479.318,6.63064,1.22339,0.0169237,0.0851327,0.657906,10500,6500,7500
282150673,113766744,10687,1,f,93083800,2110.26,4815880000,98178.6,2.26705e-05,46.5244,0.00105473,1.14028,2.58507e-05,0.000130038,0.0115869,10600,4100,2600
282152832,113766744,986,3,f,16850000,0,294531000,0,0,0,0,0.206412,0,0,0,0,0,0
282149929,113766744,471,1,f,2699270,0,173919000,0,0,0,0,0.033066,0,0,0,0,0,0
282149917,113766744,460,1,f,3353640,19327.8,125992000,1801060,0.00576323,93.1848,0.537046,0.041082,0.000236765,0.00119102,0.0340057,10500,3800,4800
282151658,113766744,796,2,f,981552,0,41802100,0,0,0,0,0.012024,0,0,0,0,0,0
282150496,113766744,984,1,f,100445000,8607.89,8048810000,1021450,8.56972e-05,118.665,0.0101692,1.23046,0.000105447,0.000530436,0.00749733,11000,2500,5100
282152622,113766744,727,3,f,17259000,0,919596000,0,0,0,0,0.211422,0,0,0,0,0,0
282152750,113766744,893,3,f,20612600,0,658609000,0,0,0,0,0.252504,0,0,0,0,0,0
282150338,113766744,859,1,f,736164,1.21624,23773000,69.3668,1.65214e-06,57.0337,9.42273e-05,0.00901801,1.4899e-08,7.49473e-08,8.64779e-06,12600,5000,4800
282152186,113766744,200,3,f,22984700,17.0721,1161810000,817.045,7.42758e-07,47.8586,3.55474e-05,0.281562,2.09133e-07,1.05201e-06,0.000201508,6600,6900,7900
282152776,113766744,922,3,f,115496000,4775.18,4607100000,206177,4.1345e-05,43.1767,0.00178514,1.41483,5.84959e-05,0.000294256,0.00493963,6700,5200,10300
282150444,113766744,935,1,f,27728800,2089.47,1514710000,120839,7.53535e-05,57.8324,0.00435787,0.339678,2.5596e-05,0.000128757,0.00301468,3200,2000,5600
282149428,113766744,14,1,f,817960,1097.4,36435200,117619,0.00134163,107.179,0.143795,0.01002,1.34432e-05,6.76242e-05,0.00596028,7300,4400,5100
282150050,113766744,596,1,f,45969400,22995.7,1732790000,1214270,0.00050024,52.8042,0.0264147,0.563125,0.000281697,0.00141704,0.0345957,5100,7100,4600
282152553,113766744,649,3,f,4253390,0,168813000,0,0,0,0,0.0521041,0,0,0,0,0,0
282151049,113766744,327,2,f,12187600,0,569623000,0,0,0,0,0.149298,0,0,0,0,0,0
282152660,113766744,780,3,f,24375200,0.149372,1161660000,0.682888,6.12805e-09,4.57172,2.80157e-08,0.298596,1.82981e-09,9.20463e-09,1.82541e-06,7500,5900,7600
282151974,113766744,1113,2,f,3353640,0,155991000,0,0,0,0,0.041082,0,0,0,0,0,0
282149494,113766744,72,1,f,1635920,0,86835000,0,0,0,0,0.02004,0,0,0,0,0,0
282150114,113766744,647,1,f,78360600,1677.51,3443000000,89037,2.14076e-05,53.0767,0.00113625,0.959917,2.05495e-05,0.000103372,0.00245261,6600,7300,3000
282152976,113766744,10703,3,f,325712000,50614.4,14851600000,2871300,0.000155396,56.7289,0.00881547,3.98997,0.000620026,0.00311896,0.0132996,9000,4600,3400
282151869,113766744,983,2,f,758331000,191253,11872900000,6895560,0.000252203,36.0546,0.00909308,9.28955,0.00234285,0.0117854,0.0354044,10800,7200,6500
282150029,113766744,579,1,f,124412000,598.251,4137590000,48422,4.80864e-06,80.9393,0.000389208,1.52404,7.32858e-06,3.68654e-05,0.0037664,4100,4600,3300
282149958,113766744,498,1,f,12842000,0,503739000,0,0,0,0,0.157314,0,0,0,0,0,0
282151114,113766744,391,2,f,92347700,668.668,4198090000,53216.1,7.24077e-06,79.5853,0.000576258,1.13126,8.19119e-06,4.12047e-05,0.00521544,7800,2500,6600
282151219,113766744,495,2,f,64128100,42.899,2858120000,1729.08,6.68958e-07,40.3057,2.69628e-05,0.785569,5.25513e-07,2.64352e-06,0.000128205,8500,5500,7900
282152217,113766744,237,3,f,7688820,81331.5,302794000,10408800,0.0105779,127.98,1.35376,0.0941881,0.000996311,0.00501181,0.0845497,11900,5300,4800
282149414,113766744,2,1,f,3844410,0,99467800,0,0,0,0,0.047094,0,0,0,0,0,0
282150730,113766744,1,2,f,1226940,70.7563,21247900,3831.49,5.76689e-05,54.1505,0.0031228,0.01503,8.66765e-07,4.36015e-06,0.000793606,7900,6300,6800
282150474,113766744,967,1,f,813625000,472273,14810600000,26890800,0.000580456,56.939,0.0330506,9.9669,0.00578535,0.0291024,0.0845497,11900,5300,4800
282149638,113766744,230,1,f,1145140,1025.75,22434500,64380.3,0.000895738,62.7642,0.0562203,0.014028,1.25654e-05,6.32087e-05,0.00357446,10500,6800,5600
282151929,113766744,1060,2,f,4008000,900.084,47038700,67461.9,0.000224572,74.9507,0.0168318,0.049098,1.1026e-05,5.5465e-05,0.00166152,9200,4500,5800
282152422,113766744,488,3,f,81796,0,1911650,0,0,0,0,0.001002,0,0,0,0,0,0
282153026,113766744,771,2,t,53668.9,50582.9,54553600,53959600,0.9425,1066.76,1005.42,0.000657444,0.00061964,0.00311702,0.335571,10700,6700,7000
282150512,113766744,998,1,f,13659900,2147.27,563639000,236410,0.000157195,110.098,0.0173068,0.167334,2.63041e-05,0.000132319,0.00686791,5600,5800,3300
282152879,113766744,1047,3,f,110425000,0.774199,10705300000,39.9303,7.01111e-09,51.5763,3.61607e-07,1.3527,9.48394e-09,4.77077e-08,8.43249e-06,7400,1300,8700
282149488,113766744,66,1,f,490776,0,4143740,0,0,0,0,0.00601201,0,0,0,0,0,0
282151694,113766744,829,2,f,8506780,7084.07,269480000,410291,0.000832755,57.9175,0.0482311,0.104208,8.67798e-05,0.000436535,0.010876,8000,2400,6800
282152493,113766744,581,3,f,13005600,0,298213000,0,0,0,0,0.159318,0,0,0,0,0,0
282151192,113766744,463,2,f,206126000,833.016,8901870000,53714.6,4.0413e-06,64.482,0.000260591,2.52504,1.02044e-05,5.13321e-05,0.00242323,8200,3400,8200
282153008,113766744,136,2,t,1614400,1291850,1213620000,1162960000,0.800204,900.23,720.368,0.0197764,0.0158252,0.0796064,0.67778,10900,6400,6800
282150290,113766744,819,1,f,1145140,0,31036000,0,0,0,0,0.014028,0,0,0,0,0,0
282151213,113766744,486,2,f,62246800,790.085,2394280000,51983.8,1.26928e-05,65.7952,0.000835125,0.762523,9.67854e-06,4.86866e-05,0.00242323,8200,3400,8200
282150987,113766744,249,2,f,899756,0,35445100,0,0,0,0,0.011022,0,0,0,0,0,0
282152384,113766744,445,3,f,48579000,492983,1299470000,60009600,0.0101481,121.728,1.2353,0.595093,0.00603904,0.0303786,0.157533,11200,5600,7100
282151411,113766744,656,2,f,85231400,8367.86,3563110000,364881,9.81781e-05,43.6051,0.00428106,1.04409,0.000102506,0.000515645,0.00420884,4800,1400,5800
282149436,113766744,20,1,f,2535680,1.72921,106977000,29.531,6.81952e-07,17.0778,1.16462e-05,0.031062,2.11828e-08,1.06557e-07,1.15873e-05,7900,5800,1200
282150790,113766744,62,2,f,68545000,219138,715585000,16734400,0.003197,76.3644,0.244137,0.839677,0.00268444,0.0135037,0.0574523,10800,5300,6100
282151164,113766744,435,2,f,2699270,0,97684800,0,0,0,0,0.033066,0,0,0,0,0,0
282152100,113766744,83,3,f,46378300,19471.4,589882000,822996,0.000419839,42.2669,0.0177453,0.568135,0.000238525,0.00119987,0.0148168,11600,7700,4900
282152303,113766744,342,3,f,269681000,17762,9453140000,1310420,6.58627e-05,73.7771,0.00485916,3.3036,0.000217584,0.00109453,0.00892602,5900,5400,7700
282152627,113766744,733,3,f,106417000,215.798,4053350000,14577.9,2.02786e-06,67.5533,0.000136989,1.3036,2.64353e-06,1.32979e-05,0.00219034,7900,4100,7300
282152810,113766744,962,3,f,269354000,995.849,16086000000,50680.1,3.69717e-06,50.8914,0.000188154,3.29959,1.21992e-05,6.13662e-05,0.00140686,6600,600,5200
282152267,113766744,302,3,f,204899000,34519,9814080000,2279620,0.000168468,66.0395,0.0111256,2.51001,0.000422858,0.00212713,0.0152794,8400,2500,4200
282151172,113766744,441,2,f,2372080,0,87012500,0,0,0,0,0.029058,0,0,0,0,0,0
282151458,113766744,688,2,f,8578680000,331985,463772000000,20901500,3.86989e-05,62.9591,0.00243644,105.089,0.00406682,0.0204576,0.0477529,8700,700,5800
282149813,113766744,359,1,f,36808200,648.869,1425070000,84995.1,1.76284e-05,130.989,0.00230913,0.4509,7.94865e-06,3.99846e-05,0.00197989,5300,4900,4500
282150712,113766744,10729,1,f,9242950,5.99752,856005000,269.889,6.48876e-07,45,2.91994e-05,0.113226,7.34697e-08,3.69579e-07,6.67631e-05,12500,3600,4800
282152542,113766744,635,3,f,27974200,0.163127,1940350000,7.2719,5.83132e-09,44.5782,2.5995e-07,0.342684,1.9983e-09,1.00522e-08,8.5798e-07,9000,2200,1600
282151482,113766744,703,2,f,273853000,390.542,10699100000,37166.8,1.4261e-06,95.1673,0.000135718,3.3547,4.78414e-06,2.4066e-05,0.000679603,5700,6200,8500
282150963,113766744,223,2,f,11287800,384.566,230502000,14194.4,3.40691e-05,36.9101,0.00125749,0.138276,4.71094e-06,2.36978e-05,0.00214767,7300,7100,6000
282149601,113766744,195,1,f,7279840,0,487713000,0,0,0,0,0.0891781,0,0,0,0,0,0
282149971,113766744,513,1,f,1308740,0,63947800,0,0,0,0,0.016032,0,0,0,0,0,0
282152051,113766744,10,3,f,277861000,71486.3,12906300000,7227620,0.000257273,101.105,0.0260117,3.4038,0.000875707,0.00440513,0.0240587,8700,3200,7200
282152155,113766744,157,3,f,57829800,2863.59,1458390000,113792,4.95176e-05,39.7376,0.00196771,0.708415,3.5079e-05,0.00017646,0.00533327,6000,6800,7200
282151947,113766744,1083,2,f,44333400,12625.8,1288500000,1268180,0.000284793,100.443,0.0286055,0.543085,0.000154667,0.00077803,0.0163404,7800,4400,6200
282149672,113766744,256,1,f,20040000,0,962066000,0,0,0,0,0.24549,0,0,0,0,0,0
282151313,113766744,580,2,f,4498780,21606.1,56362500,1074490,0.00480265,49.7311,0.238841,0.0551101,0.000264674,0.00133141,0.0176338,9000,3900,7900
282152540,113766744,633,3,f,736164,12331.7,33174400,1489850,0.0167514,120.815,2.02381,0.00901801,0.000151064,0.000759907,0.0296937,10400,1700,5600
282151057,113766744,334,2,f,30755300,0,1448840000,0,0,0,0,0.376752,0,0,0,0,0,0
282149966,113766744,508,1,f,490776,0,21148300,0,0,0,0,0.00601201,0,0,0,0,0,0
282149919,113766744,463,1,f,205717000,882.153,10811300000,46981.3,4.28819e-06,53.2576,0.000228379,2.52003,1.08064e-05,5.436e-05,0.00344019,8600,5300,3500
282151119,113766744,395,2,f,62165000,495118,1876540000,47641700,0.00796458,96.2229,0.766375,0.761521,0.00606519,0.0305102,0.0648584,12700,5700,6300
282149943,113766744,483,1,f,9324740,8.20398,203955000,93.665,8.79807e-07,11.417,1.00448e-05,0.114228,1.00499e-07,5.05546e-07,4.24807e-05,6800,2900,5600
282150074,113766744,613,1,f,9979110,0,746708000,0,0,0,0,0.122244,0,0,0,0,0,0
282150779,113766744,52,2,f,53003800,3.36347,2438620000,229.645,6.34571e-08,68.2761,4.3326e-06,0.649297,4.12025e-08,2.07264e-07,3.11062e-05,10200,3400,9500
282151911,113766744,1037,2,f,32227600,7341.39,1422940000,414601,0.000227798,56.4744,0.0128648,0.394788,8.9932e-05,0.000452391,0.011711,9400,2500,7600
282152411,113766744,477,3,f,3314620000,92816.7,143998000000,5660850,2.80022e-05,60.9896,0.00170784,40.6041,0.00113701,0.00571956,0.0320143,5500,7200,7700
282151185,113766744,453,2,f,1501200000,75555.6,105074000000,4065870,5.03301e-05,53.8129,0.00270841,18.3897,0.000925557,0.00465589,0.0280015,5000,3200,10000
282151600,113766744,746,2,f,63391900,5011.55,3205360000,244396,7.90566e-05,48.7666,0.00385532,0.776551,6.13915e-05,0.000308822,0.00745324,2400,3800,6000
282150736,113766744,7,2,f,44906000,128420,1214460000,31544400,0.00285976,245.634,0.702454,0.550099,0.00157315,0.00791353,0.081461,10700,6000,7400
282151270,113766744,540,2,f,13578100,1685.2,346908000,54845,0.000124112,32.545,0.00403921,0.166332,2.06438e-05,0.000103846,0.00493963,6700,5200,10300
282151824,113766744,932,2,f,76479300,19349.6,988130000,1068840,0.000253004,55.2384,0.0139755,0.936871,0.000237032,0.00119236,0.0105714,9700,6900,5700
282150831,113766744,118,2,f,5562130,11.3124,98606100,20.9279,2.03382e-06,1.85,3.76257e-06,0.0681361,1.38577e-07,6.97092e-07,5.74992e-05,6900,6100,5700
282150502,113766744,988,1,f,42370300,2.06505,2481710000,95.1297,4.87381e-08,46.0666,2.2452e-06,0.519037,2.52968e-08,1.27252e-07,1.475e-05,10200,2100,2300
282151952,113766744,1088,2,f,6789070,26589.9,125785000,1869380,0.00391658,70.3041,0.275352,0.0831661,0.000325726,0.00163852,0.023531,8800,4000,7900
282152179,113766744,191,3,f,57584400,0,2323610000,0,0,0,0,0.705409,0,0,0,0,0,0
282152181,113766744,194,3,f,291848000,27466.2,7056500000,1982530,9.41114e-05,72.1807,0.00679302,3.57514,0.000336461,0.00169252,0.010019,6600,6700,4400
282149879,113766744,421,1,f,4171600,25.7564,201893000,1578.17,6.17423e-06,61.2727,0.000378312,0.0511021,3.15516e-07,1.58716e-06,0.000314886,9100,1900,1500
282153071,113766744,576,3,t,10670.6,8175.15,8711760,8270090,0.766136,1011.61,775.033,0.000130715,0.000100146,0.000503769,0.0749314,10800,6200,6700
282149626,113766744,218,1,f,35172300,229.364,1374160000,17639.6,6.52117e-06,76.9062,0.000501519,0.43086,2.80971e-06,1.41339e-05,0.00081742,8300,3100,3900
282152604,113766744,703,3,f,545498000,570.267,23198200000,51786,1.04541e-06,90.8101,9.49336e-05,6.68234,6.98577e-06,3.5141e-05,0.00106143,4000,4600,3300
282152768,113766744,912,3,f,7443440,8.10316,472045000,269.93,1.08863e-06,33.3117,3.62642e-05,0.0911821,9.92637e-08,4.99333e-07,9.90655e-05,11400,4200,6000
