id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
283247239,146660999,922,2,f,58157000,3879.11,2523740000,287027,6.67007e-05,73.993,0.00493539,0.712423,4.75191e-05,0.0201895,0.0040755,8400,4500,10700
283243578,146660999,165,1,f,16359200,6593.69,892092000,600681,0.000403057,91.0994,0.0367183,0.2004,8.07727e-05,0.0343181,0.0151731,8400,5800,5400
283246079,146660999,267,2,f,1226940,0,65514800,0,0,0,0,0.01503,0,0,0,0,0,0
283246297,146660999,440,2,f,9570130,0,527116000,0,0,0,0,0.117234,0,0,0,0,0,0
283243998,146660999,356,1,f,490776,0.661708,30052500,57.901,1.34829e-06,87.5023,0.000117979,0.00601201,8.10593e-09,3.44398e-06,8.08974e-06,7100,5800,4300
283244049,146660999,381,1,f,50958900,4107.45,2527350000,353236,8.06033e-05,85.9988,0.00693178,0.624247,5.03163e-05,0.021378,0.00633761,8300,5800,4000
283249051,146660999,10699,3,f,26420100,3942.73,1115800000,278763,0.000149232,70.703,0.0105512,0.323646,4.82985e-05,0.0205207,0.00481071,9700,2400,3800
283247962,146660999,94,3,f,19058500,85956,739818000,8201780,0.00451012,95.4184,0.430348,0.233466,0.00105296,0.447373,0.0264478,6100,5600,5900
283246453,146660999,524,2,f,4744170,20.4222,271064000,1679.01,4.30469e-06,82.215,0.00035391,0.0581161,2.50172e-07,0.000106291,0.000139715,3200,3800,5900
283247350,146660999,1004,2,f,3599020,13597.3,140218000,1269950,0.00377805,93.3973,0.35286,0.044088,0.000166567,0.0707696,0.0260288,7500,6700,6100
283248943,146660999,1030,3,f,29855500,6123.73,1114320000,508549,0.000205112,83.0457,0.0170337,0.36573,7.50156e-05,0.0318721,0.00802158,5100,1200,8000
283246371,146660999,480,2,f,4008000,1370.44,188770000,143384,0.000341925,104.627,0.0357745,0.049098,1.67879e-05,0.00713269,0.00216157,7300,5900,8200
283245997,146660999,226,2,f,44906000,36238.5,2672540000,3322280,0.000806986,91.678,0.0739829,0.550099,0.000443922,0.18861,0.0316185,5400,7000,6900
283249031,146660999,10672,3,f,171035000,614.788,9462300000,65244.5,3.59451e-06,106.125,0.000381468,2.09518,7.53116e-06,0.00319978,0.00269587,11100,2000,8100
283243454,146660999,84,1,f,10797100,0,585694000,0,0,0,0,0.132264,0,0,0,0,0,0
283244545,146660999,661,1,f,26992700,0.0248912,1242960000,1.76105,9.22146e-10,70.75,6.52418e-08,0.33066,3.04917e-10,1.29551e-07,3.04308e-07,11000,7000,4200
283248541,146660999,538,3,f,2290290,31.5507,77755200,2254.57,1.37759e-05,71.4587,0.000984406,0.028056,3.86497e-07,0.000164212,0.000268596,1400,3400,4400
283248751,146660999,800,3,f,29528400,0,1711960000,0,0,0,0,0.361722,0,0,0,0,0,0
283248854,146660999,926,3,f,254058000,4940.38,11630500000,366493,1.94458e-05,74.1832,0.00144255,3.11222,6.05196e-05,0.0257131,0.00439761,10300,3100,2800
283247306,146660999,980,2,f,3353640,342.285,162277000,37954.5,0.000102064,110.886,0.0113174,0.041082,4.19299e-06,0.00178148,0.0010696,7500,6300,6100
283244315,146660999,523,1,f,36726400,21495.9,1702230000,2369150,0.000585299,110.214,0.0645081,0.449898,0.000263325,0.11188,0.0140995,5400,6000,5500
283244390,146660999,616,1,f,13332700,562.02,631531000,46002.9,4.21534e-05,81.8527,0.00345037,0.163326,6.88475e-06,0.00292514,0.00310209,10600,3200,4600
283247222,146660999,902,2,f,7770620,0.000813029,503521000,0.0500638,1.04629e-10,61.5769,6.4427e-09,0.0951901,9.9596e-12,4.23156e-09,9.93971e-09,10200,1900,8700
283248988,146660999,1088,3,f,14314300,35.5118,890570000,2508.76,2.48086e-06,70.6458,0.000175262,0.17535,4.35019e-07,0.000184827,0.000353533,8900,4100,8000
283248941,146660999,1027,3,f,15623000,235.83,728375000,16527.2,1.5095e-05,70.0808,0.00105787,0.191382,2.88892e-06,0.00122742,0.000415492,9000,2800,10500
283245467,146660999,10703,1,f,164001000,24162.2,8085450000,2137310,0.000147329,88.4568,0.0130323,2.00901,0.000295986,0.125756,0.0182325,8100,2700,4100
283245816,146660999,171,2,f,17340800,1802.8,936925000,147022,0.000103963,81.5518,0.00847839,0.212424,2.20843e-05,0.00938301,0.00289057,3200,2500,5800
283248142,146660999,191,3,f,57584400,0.255093,2873920000,20.2555,4.42989e-09,79.4046,3.51754e-07,0.705409,3.12488e-09,1.32768e-06,1.51678e-06,3500,5800,6300
283246041,146660999,247,2,f,327184000,18488.1,17884800000,1305830,5.65066e-05,70.6309,0.00399111,4.008,0.000226479,0.0962244,0.00855375,7200,3800,10700
283244080,146660999,401,1,f,7525230,0,463310000,0,0,0,0,0.0921841,0,0,0,0,0,0
283248199,146660999,250,3,f,56439200,104.331,1969440000,9329.08,1.84856e-06,89.418,0.000165294,0.691381,1.27806e-06,0.00054301,0.000867565,4200,4000,5000
283243834,146660999,269,1,f,8424990,0.473276,424808000,37.5071,5.61752e-08,79.25,4.45189e-06,0.103206,5.79763e-09,2.46325e-06,3.86706e-06,9900,1500,2500
283243908,146660999,312,1,f,7934210,0,367851000,0,0,0,0,0.0971941,0,0,0,0,0,0
283245351,146660999,1123,1,f,57829800,18714,903319000,1592740,0.000323605,85.1097,0.0275419,0.708415,0.000229246,0.0974004,0.0181168,12500,5200,3300
283248574,146660999,585,3,f,18485900,12207.7,947282000,1308550,0.000660379,107.191,0.0707865,0.226452,0.000149544,0.0635372,0.00674368,5600,5800,6300
283247641,146660999,1114,2,f,9161150,0.261887,545396000,20.3421,2.85867e-08,77.675,2.22047e-06,0.112224,3.20812e-09,1.36304e-06,3.20171e-06,8500,1900,9600
283248737,146660999,780,3,f,24375200,0,1070290000,0,0,0,0,0.298596,0,0,0,0,0,0
283247917,146660999,67,3,f,3762620,0,257299000,0,0,0,0,0.046092,0,0,0,0,0,0
283245421,146660999,10675,1,f,90875400,1193.04,5151080000,100219,1.31283e-05,84.0028,0.00110281,1.11322,1.46147e-05,0.00620939,0.0048861,11300,3800,2100
283249065,146660999,10725,3,f,118604000,431.434,6753250000,30813.1,3.63759e-06,71.4203,0.000259798,1.4529,5.28507e-06,0.00224548,0.000931529,12300,1400,6700
283249021,146660999,1127,3,f,77869800,1437.25,3413360000,107789,1.8457e-05,74.9968,0.00138422,0.953905,1.76063e-05,0.00748041,0.00241226,9500,2600,10200
283248435,146660999,414,3,f,6298290,1820.49,355576000,183095,0.000289045,100.575,0.0290706,0.0771541,2.2301e-05,0.00947507,0.00763723,7600,4900,6000
283248999,146660999,1099,3,f,618541000,25881.5,19660800000,2683610,4.18428e-05,103.688,0.00433861,7.57713,0.000317048,0.134705,0.0120728,6800,6100,6500
283247862,146660999,35,3,f,3353640,1265.81,176303000,202572,0.000377445,160.033,0.0604036,0.041082,1.55062e-05,0.00658816,0.00305835,9200,4100,5800
283243474,146660999,96,1,f,23066500,1332.39,1363370000,94476.9,5.7763e-05,70.9079,0.00409586,0.282564,1.63218e-05,0.00693466,0.00388759,11700,5300,3300
283246826,146660999,670,2,f,56112100,862.156,2900760000,59571.8,1.53649e-05,69.0963,0.00106166,0.687373,1.05614e-05,0.00448725,0.00211742,7300,1100,8900
283243773,146660999,237,1,f,4008000,1.82559,216287000,135.673,4.55485e-07,74.3176,3.38505e-05,0.049098,2.23634e-08,9.50159e-06,2.23188e-05,13000,5100,5200
283244750,146660999,772,1,f,23557200,0,1625890000,0,0,0,0,0.288576,0,0,0,0,0,0
283244085,146660999,403,1,f,61101600,5937.31,2618710000,471649,9.71711e-05,79.4382,0.0077191,0.748495,7.27321e-05,0.0309018,0.0188702,7500,5700,3500
283248543,146660999,541,3,f,308616000,9127.89,14243400000,675355,2.95768e-05,73.9881,0.00218833,3.78055,0.000111817,0.0475078,0.00469156,9400,2500,10200
283243775,146660999,238,1,f,2290290,0,114950000,0,0,0,0,0.028056,0,0,0,0,0,0
283246174,146660999,321,2,f,981552,0,69481100,0,0,0,0,0.012024,0,0,0,0,0,0
283245127,146660999,929,1,f,1881310,0,90581400,0,0,0,0,0.023046,0,0,0,0,0,0
283248441,146660999,423,3,f,48668600,0,3207440000,0,0,0,0,0.596191,0,0,0,0,0,0
283244093,146660999,409,1,f,35581300,57.9453,1940270000,4078.82,1.62853e-06,70.3908,0.000114634,0.43587,7.0983e-07,0.000301587,0.000420694,9400,1500,2000
283246207,146660999,359,2,f,36317400,43407,1931210000,4834730,0.00119521,111.381,0.133124,0.444888,0.000531736,0.22592,0.0183467,4900,5300,6300
283246003,146660999,230,2,f,3026450,137.389,86819900,22348.6,4.5396e-05,162.667,0.00738443,0.037074,1.68301e-06,0.000715065,0.00167965,10900,7200,5700
283247264,146660999,952,2,f,82532200,98.5853,4097930000,9496.97,1.19451e-06,96.3325,0.00011507,1.01102,1.20767e-06,0.000513105,0.000614354,4900,5600,8700
283247685,146660999,10671,2,f,2187200,36919.3,50681000,3963260,0.0168797,107.349,1.81202,0.0267932,0.000452261,0.192153,0.14236,6900,7000,5800
283247792,146660999,182305693,2,f,15050500,3187.57,477548000,224424,0.000211792,70.406,0.0149114,0.184368,3.90477e-05,0.0165903,0.00377343,7700,1500,9600
283244396,146660999,622,1,f,1145140,0,51441600,0,0,0,0,0.014028,0,0,0,0,0,0
283244937,146660999,874,1,f,2617470,24.6463,115331000,1626.05,9.41605e-06,65.9757,0.000621231,0.032064,3.01917e-07,0.000128276,8.17638e-05,9700,3600,3600
283245648,146660999,72,2,f,1390530,1764.11,86236400,220397,0.00126866,124.934,0.158498,0.017034,2.16103e-05,0.00918163,0.00439782,5200,5700,6100
283243510,146660999,119,1,f,46051100,4552.19,2457520000,304762,9.88507e-05,66.9485,0.00661791,0.564127,5.57643e-05,0.0236927,0.0119863,4400,5200,2000
283246199,146660999,347,2,f,6543680,35805.9,259865000,3199890,0.00547182,89.3679,0.489005,0.0801601,0.000438622,0.186358,0.0162993,6200,6000,5800
283246218,146660999,371,2,f,817960,0,35529200,0,0,0,0,0.01002,0,0,0,0,0,0
283244463,146660999,659,1,f,327184,0,16063300,0,0,0,0,0.004008,0,0,0,0,0,0
283246152,146660999,310,2,f,9406540,2.96561,348842000,222.833,3.15271e-07,75.1389,2.36891e-05,0.11523,3.63287e-08,1.54351e-05,3.62562e-05,5400,4100,6600
283244717,146660999,753,1,f,1308740,0,98655500,0,0,0,0,0.016032,0,0,0,0,0,0
283246085,146660999,271,2,f,3926210,0,235666000,0,0,0,0,0.048096,0,0,0,0,0,0
283245271,146660999,1039,1,f,1881310,66.9482,66623700,4928.67,3.5586e-05,73.6193,0.00261981,0.023046,8.20115e-07,0.000348444,0.000449925,13000,5000,5200
283248320,146660999,348,3,f,114351000,12219.4,6546600000,1166110,0.000106859,95.4304,0.0101976,1.4008,0.000149688,0.0635983,0.0151731,8400,5800,5400
283246891,146660999,699,2,f,81796,0,3644540,0,0,0,0,0.001002,0,0,0,0,0,0
283247952,146660999,90,3,f,4416980,84.923,190359000,5526.03,1.92265e-05,65.0711,0.00125109,0.0541081,1.04031e-06,0.000441997,0.000380605,10100,4200,7700
283248478,146660999,464,3,f,327184,1553.78,16933100,160476,0.00474894,103.281,0.490476,0.004008,1.90338e-05,0.00808692,0.0145156,6300,5800,6000
283248593,146660999,606,3,f,29037600,3607.09,1396420000,272573,0.000124222,75.5659,0.00938692,0.35571,4.41869e-05,0.0187738,0.00603217,9800,1800,7300
283243559,146660999,154,1,f,14477900,16.7217,862071000,1654.06,1.15498e-06,98.9167,0.000114247,0.177354,2.04841e-07,8.70313e-05,8.07651e-05,11400,5200,5600
283247284,146660999,969,2,f,14232500,654.046,837572000,52340.3,4.59544e-05,80.0254,0.00367752,0.174348,8.01206e-06,0.0034041,0.00146926,2600,4200,6300
283243939,146660999,327,1,f,12187600,0,506004000,0,0,0,0,0.149298,0,0,0,0,0,0
283247485,146660999,1077,2,f,981552,0,60508400,0,0,0,0,0.012024,0,0,0,0,0,0
283248455,146660999,438,3,f,11042500,0,666007000,0,0,0,0,0.13527,0,0,0,0,0,0
283248524,146660999,519,3,f,91284300,12.4403,6990540000,1066.75,1.3628e-07,85.75,1.1686e-05,1.11823,1.52393e-07,6.47476e-05,0.000152089,11600,4500,3600
283248867,146660999,940,3,f,80487300,0,3079380000,0,0,0,0,0.985969,0,0,0,0,0,0
283246783,146660999,652,2,f,1226940,11575.2,62844500,1127060,0.0094342,97.3689,0.918598,0.01503,0.000141796,0.0602453,0.0205796,6200,5600,5900
283247886,146660999,50,3,f,6134700,197.81,299297000,18049.9,3.22445e-05,91.2486,0.00294227,0.0751501,2.42318e-06,0.00102954,0.000848398,7800,3500,5900
283248521,146660999,514,3,f,6380090,24.5243,163075000,1159.58,3.84388e-06,47.283,0.00018175,0.0781561,3.00423e-07,0.000127641,0.000157076,13100,5000,4600
283248159,146660999,203,3,f,2290290,0,113519000,0,0,0,0,0.028056,0,0,0,0,0,0
283246216,146660999,369,2,f,221095000,3011.68,14037100000,229272,1.36217e-05,76.1276,0.00103699,2.70841,3.68931e-05,0.0156749,0.00559793,4700,2000,9100
283246873,146660999,691,2,f,12923800,52.5174,580421000,3213.45,4.06363e-06,61.1883,0.000248646,0.158316,6.43338e-07,0.000273336,0.000175478,12600,4900,6200
283248193,146660999,243,3,f,8752170,9.48554,372144000,1163.23,1.08379e-06,122.631,0.000132907,0.107214,1.16198e-07,4.93692e-05,0.000115966,7600,2900,9300
283246956,146660999,735,2,f,13741700,3210.68,446903000,225900,0.000233644,70.3591,0.016439,0.168336,3.93308e-05,0.0167105,0.00460168,8200,3200,10700
283248485,146660999,471,3,f,5234940,0,319009000,0,0,0,0,0.0641281,0,0,0,0,0,0
283245538,146660999,6,2,f,138971000,2552.79,5719650000,273539,1.83692e-05,107.153,0.00196831,1.7024,3.12717e-05,0.0132865,0.00438525,5600,5300,7000
283244332,146660999,542,1,f,29364800,3023.36,898286000,225479,0.000102959,74.5789,0.00767854,0.359718,3.70361e-05,0.0157356,0.00481488,7500,700,5600
283245587,146660999,36,2,f,14886900,3354.24,360981000,239022,0.000225316,71.2596,0.0160559,0.182364,4.10895e-05,0.0174578,0.0153898,4400,4200,9700
283247318,146660999,985,2,f,480633000,6740.16,26789000000,497344,1.40235e-05,73.7882,0.00103477,5.88776,8.2567e-05,0.0350804,0.00383943,6400,600,6700
283244138,146660999,433,1,f,19467400,0,1243490000,0,0,0,0,0.238476,0,0,0,0,0,0
283248802,146660999,863,3,f,65518600,1366.54,2441620000,142389,2.08573e-05,104.197,0.00217326,0.802603,1.67401e-05,0.00711242,0.00321171,8800,4700,5700
283244564,146660999,669,1,f,523576000,2371.18,28219400000,159467,4.52881e-06,67.2522,0.000304572,6.41381,2.90469e-05,0.0123412,0.0015041,10100,1600,4100
283245797,146660999,159,2,f,161302000,12856.1,8496450000,1082330,7.97019e-05,84.1885,0.00670999,1.97595,0.000157487,0.0669117,0.027287,2800,5900,6000
283247687,146660999,10672,2,f,86294800,482.58,4816790000,54942.8,5.59223e-06,113.852,0.000636687,1.05711,5.91161e-06,0.00251168,0.00269587,11100,2000,8100
283248913,146660999,990,3,f,24211600,0.00620234,1338370000,0.457528,2.56172e-10,73.7671,1.88971e-08,0.296592,7.59787e-11,3.22812e-08,7.47217e-08,7100,4000,1000
283243754,146660999,228,1,f,42288500,17.7818,2345730000,1242.59,4.20487e-07,69.8798,2.93835e-05,0.518035,2.17827e-07,9.25484e-05,6.85975e-05,0,3500,5200
283244652,146660999,712,1,f,4498780,0,237954000,0,0,0,0,0.0551101,0,0,0,0,0,0
283248148,146660999,195,3,f,16113800,122.611,957301000,9396.39,7.60906e-06,76.6358,0.000583126,0.197394,1.50198e-06,0.000638151,0.000295205,3200,2500,5900
283244664,146660999,721,1,f,34272500,16.6227,2242690000,1110.29,4.85015e-07,66.7936,3.23959e-05,0.419838,2.03628e-07,8.65158e-05,0.000112036,10100,1200,3600
283245314,146660999,1079,1,f,18158700,1967.33,1070870000,167299,0.000108341,85.0386,0.00921316,0.222444,2.40998e-05,0.0102393,0.00454929,8600,4100,3200
283246923,146660999,715,2,f,37953300,295.693,1506300000,21591.4,7.79095e-06,73.0199,0.000568894,0.464928,3.62223e-06,0.00153899,0.000459424,9400,4000,10300
283244232,146660999,453,1,f,1503490000,67121.9,92231600000,4958350,4.4644e-05,73.8708,0.00329789,18.4178,0.000822243,0.349348,0.0241269,4400,3900,1600
283246253,146660999,398,2,f,33536400,461.284,1608450000,24690.3,1.37547e-05,53.5251,0.000736225,0.41082,5.65073e-06,0.00240084,0.000921813,10500,7000,6800
283246657,146660999,630,2,f,21512300,0,1459610000,0,0,0,0,0.263526,0,0,0,0,0,0
283249012,146660999,1114,3,f,18649500,0.287117,1135970000,22.0181,1.53954e-08,76.6868,1.18063e-06,0.228456,3.51718e-09,1.49435e-06,3.20171e-06,8500,1900,9600
283248204,146660999,256,3,f,40734400,0,1591650000,0,0,0,0,0.498996,0,0,0,0,0,0
283244360,146660999,582,1,f,11206100,0,685117000,0,0,0,0,0.137274,0,0,0,0,0,0
283249056,146660999,10705,3,f,2617470,0,136530000,0,0,0,0,0.032064,0,0,0,0,0,0
283246288,146660999,431,2,f,6134700,0,434849000,0,0,0,0,0.0751501,0,0,0,0,0,0
283247449,146660999,1058,2,f,17913300,0,1185560000,0,0,0,0,0.219438,0,0,0,0,0,0
283245463,146660999,10699,1,f,13087400,2807.26,544419000,191558,0.000214502,68.2367,0.0146369,0.16032,3.4389e-05,0.0146109,0.00481071,9700,2400,3800
283245770,146660999,143,2,f,3026450,0,114128000,0,0,0,0,0.037074,0,0,0,0,0,0
283245578,146660999,30,2,f,1226940,10124.7,27809300,867963,0.00825197,85.7276,0.707421,0.01503,0.000124027,0.0526957,0.0152855,5800,5900,5700
283248689,146660999,712,3,f,8588580,0,456573000,0,0,0,0,0.10521,0,0,0,0,0,0
283243953,146660999,333,1,f,3190040,791.399,158295000,61138.7,0.000248084,77.2539,0.0191655,0.039078,9.69464e-06,0.00411898,0.00282071,4400,4200,5600
283243977,146660999,343,1,f,4263280000,581473,237147000000,55004100,0.000136391,94.5943,0.0129018,52.2252,0.00712305,3.02638,0.0740196,9100,6900,5500
283248927,146660999,1009,3,f,5576120000,952281,196874000000,96350700,0.000170779,101.179,0.0172792,68.3074,0.0116654,4.95632,0.0754879,9100,6900,5600
283247528,146660999,1098,2,f,19958200,0,959708000,0,0,0,0,0.244488,0,0,0,0,0,0
283248662,146660999,683,3,f,81714200,0.533952,5112970000,41.4747,6.53438e-09,77.675,5.07558e-07,1.001,6.54091e-09,2.77905e-06,6.52785e-06,8400,1900,9600
283246281,146660999,423,2,f,24293400,0,1692610000,0,0,0,0,0.297594,0,0,0,0,0,0
283248451,146660999,434,3,f,61674200,3416.18,2925090000,256019,5.53908e-05,74.9431,0.00415116,0.755509,4.18483e-05,0.0177802,0.00379182,9700,1500,7000
283243822,146660999,262,1,f,57339000,4.16401,3500420000,332.884,7.26209e-08,79.943,5.80553e-06,0.702403,5.10091e-08,2.16724e-05,3.32066e-05,7200,3400,3300
283245524,146660999,182305705,1,f,36317400,0,2569710000,0,0,0,0,0.444888,0,0,0,0,0,0
283243574,146660999,162,1,f,5562130,0,309631000,0,0,0,0,0.0681361,0,0,0,0,0,0
283245667,146660999,87,2,f,3844410,40693.6,137834000,3895260,0.0105851,95.7217,1.01323,0.047094,0.000498496,0.211797,0.0264478,6100,5600,5900
283247661,146660999,1126,2,f,736164,955.504,27054400,83044.4,0.00129795,86.9116,0.112807,0.00901801,1.17049e-05,0.0049731,0.00270996,7500,6400,6000
283245665,146660999,84,2,f,11042500,0,614635000,0,0,0,0,0.13527,0,0,0,0,0,0
283244708,146660999,748,1,f,3599020,1946.91,141852000,200260,0.000540955,102.86,0.0556428,0.044088,2.38496e-05,0.010133,0.00342712,5700,6200,5400
283244124,146660999,426,1,f,14477900,4231.19,632064000,359180,0.000292252,84.8886,0.0248088,0.177354,5.18321e-05,0.022022,0.0188702,7500,5700,3500
283244344,146660999,562,1,f,1881310,1501.49,89735000,155360,0.00079811,103.471,0.0825809,0.023046,1.83933e-05,0.00781479,0.00591235,5400,5200,4500
283247269,146660999,958,2,f,21512300,28.775,845462000,2632.14,1.33761e-06,91.4729,0.000122355,0.263526,3.52494e-07,0.000149765,0.00025492,7500,3400,6100
283244304,146660999,512,1,f,1772360000,27739.9,94325700000,2184550,1.56515e-05,78.751,0.00123257,21.7114,0.000339814,0.144378,0.00634467,11200,3900,2200
283244385,146660999,610,1,f,36562800,10.1679,2303280000,716.405,2.78094e-07,70.4576,1.95938e-05,0.447894,1.24557e-07,5.29206e-05,0.000115386,9400,1200,4800
283245309,146660999,1072,1,f,8506780,79.0368,485906000,7177.71,9.29103e-06,90.8148,0.000843763,0.104208,9.68201e-07,0.000411361,0.000788571,8700,3200,3700
283248965,146660999,1059,3,f,7607030,0.136693,401321000,12.3566,1.79693e-08,90.3966,1.62436e-06,0.0931861,1.67449e-09,7.11443e-07,1.67114e-06,4100,4100,5200
283247070,146660999,803,2,f,386650000,138983,21366500000,14056400,0.000359455,101.138,0.0363544,4.73646,0.00170254,0.723363,0.0229432,4300,6400,5900
283248494,146660999,482,3,f,52922000,12452.4,1650590000,971783,0.000235297,78.0399,0.0183626,0.648295,0.000152542,0.0648108,0.0076655,9100,3600,3400
283244761,146660999,778,1,f,65518600,3.23269,4354090000,210.096,4.93401e-08,64.9911,3.20667e-06,0.802603,3.96005e-08,1.68251e-05,2.54721e-05,10200,1400,3700
283244587,146660999,679,1,f,20776200,0,1329070000,0,0,0,0,0.254508,0,0,0,0,0,0
283248569,146660999,579,3,f,243916000,2399.72,10344600000,199987,9.83832e-06,83.3378,0.000819904,2.98797,2.93966e-05,0.0124898,0.00232648,7900,5300,1900
283246302,146660999,444,2,f,69199400,1476.05,3867690000,176930,2.13304e-05,119.867,0.00255681,0.847693,1.80816e-05,0.00768238,0.00359747,7500,3600,5900
283249015,146660999,1118,3,f,4335190,1059.76,281101000,123516,0.000244456,116.551,0.0284915,0.0531061,1.29821e-05,0.00551573,0.00582313,7800,5700,5900
283247106,146660999,824,2,f,65600400,13671.4,2713610000,1347560,0.000208405,98.5675,0.0205419,0.803605,0.000167475,0.0711555,0.0117845,8400,5900,6200
283243588,146660999,173,1,f,9651930,11638.5,280545000,992163,0.00120582,85.2481,0.102794,0.118236,0.000142572,0.0605749,0.00931996,6300,7100,5400
283247360,146660999,1008,2,f,58157000,10982.2,3665810000,1118980,0.000188837,101.891,0.0192408,0.712423,0.000134532,0.0571589,0.0257702,8700,3900,8200
283248134,146660999,187,3,f,45642200,0,2665580000,0,0,0,0,0.559117,0,0,0,0,0,0
283248427,146660999,403,3,f,122121000,28848.3,5482020000,2911210,0.000236226,100.915,0.0238387,1.49599,0.000353391,0.150146,0.0188702,7500,5700,3500
283245552,146660999,14,2,f,736164,0,47383600,0,0,0,0,0.00901801,0,0,0,0,0,0
283248048,146660999,139,3,f,104862000,0,4858000000,0,0,0,0,1.28457,0,0,0,0,0,0
283245503,146660999,10731,1,f,12269400,0,874272000,0,0,0,0,0.1503,0,0,0,0,0,0
283244977,146660999,895,1,f,137826000,2208.87,5826590000,157489,1.60265e-05,71.2986,0.00114267,1.68837,2.70587e-05,0.0114965,0.00382846,7100,4900,900
283246238,146660999,388,2,f,408980,0,11777300,0,0,0,0,0.00501,0,0,0,0,0,0
283244329,146660999,538,1,f,1145140,31.5507,40365400,2254.57,2.75518e-05,71.4587,0.00196881,0.014028,3.86497e-07,0.000164212,0.000268596,1400,3400,4400
283248516,146660999,509,3,f,109607000,6066.06,6786430000,545229,5.53439e-05,89.8818,0.00497441,1.34268,7.43093e-05,0.0315719,0.00817951,8100,2400,4500
283248810,146660999,873,3,f,57584400,23696.1,1945490000,1737030,0.000411502,73.3047,0.030165,0.705409,0.000290277,0.123331,0.015159,5200,3600,1100
283247442,146660999,1054,2,f,15459400,0,830104000,0,0,0,0,0.189378,0,0,0,0,0,0
283245456,146660999,10696,1,f,8588580,8168.87,308604000,649998,0.000951131,79.5702,0.0756817,0.10521,0.000100069,0.0425164,0.016863,9400,2300,3900
283247407,146660999,1034,2,f,18322300,10578.3,974774000,916006,0.000577347,86.5927,0.049994,0.224448,0.000129585,0.0550568,0.00842711,3200,5100,5800
283247924,146660999,71,3,f,4089800,23483.8,191733000,2291770,0.00574204,97.5896,0.560363,0.0501,0.000287676,0.122226,0.0229631,6200,5700,5900
283248601,146660999,614,3,f,38114600,217298,1193720000,20937000,0.00570116,96.3519,0.549318,0.466904,0.0026619,1.13097,0.0776038,6500,7100,6000
283246255,146660999,399,2,f,55457700,0.418279,3041650000,30.5097,7.54231e-09,72.9412,5.50145e-07,0.679357,5.12392e-09,2.17701e-06,2.27582e-06,8300,2000,8400
283248454,146660999,437,3,f,139626000,158.281,7332920000,12084.8,1.13361e-06,76.35,8.6551e-05,1.71042,1.93894e-06,0.000823803,0.000613937,12600,5500,8000
283246878,146660999,693,2,f,18648900,208564,788655000,20249200,0.0111837,97.0887,1.08581,0.22845,0.00255491,1.08551,0.0534812,6700,6700,5900
283245302,146660999,1062,1,f,12760200,0,577638000,0,0,0,0,0.156312,0,0,0,0,0,0
283243420,146660999,61,1,f,2781060,0,155915000,0,0,0,0,0.034068,0,0,0,0,0,0
283245108,146660999,918,1,f,344116000,6748.54,13947700000,499456,1.96112e-05,74.0095,0.00145142,4.21542,8.26696e-05,0.035124,0.00504184,9800,4300,1100
283246299,146660999,442,2,f,22330300,2436.64,602212000,169079,0.000109118,69.3901,0.00757172,0.273546,2.98489e-05,0.0126819,0.00309859,8100,400,6000
283245082,146660999,905,1,f,22330300,34.7218,1154540000,2242.05,1.55492e-06,64.5716,0.000100404,0.273546,4.25342e-07,0.000180716,0.00013244,8000,1300,2000
283245253,146660999,1027,1,f,7770620,0,351362000,0,0,0,0,0.0951901,0,0,0,0,0,0
283247035,146660999,781,2,f,736164,0,49153300,0,0,0,0,0.00901801,0,0,0,0,0,0
283244458,146660999,657,1,f,33209200,462.712,2201690000,34212.3,1.39333e-05,73.9388,0.00103021,0.406812,5.66822e-06,0.00240827,0.00184489,4200,3800,1800
283243400,146660999,46,1,f,17504300,1714.78,969228000,139681,9.7963e-05,81.4572,0.00797979,0.214428,2.1006e-05,0.00892488,0.00668506,8200,5900,5100
283246102,146660999,280,2,f,1390530,0,67448800,0,0,0,0,0.017034,0,0,0,0,0,0
283247797,146660999,182305701,2,f,9488340,0,695482000,0,0,0,0,0.116232,0,0,0,0,0,0
283243390,146660999,39,1,f,111324000,3869.02,6650130000,277793,3.47545e-05,71.7993,0.00249535,1.36372,4.73955e-05,0.020137,0.00318555,5600,1000,5600
283243410,146660999,53,1,f,2126700,0,141654000,0,0,0,0,0.026052,0,0,0,0,0,0
283244262,146660999,486,1,f,62083200,3495.62,2794110000,286406,5.63054e-05,81.9328,0.00461326,0.760519,4.28213e-05,0.0181936,0.00507583,7600,3200,3000
283244268,146660999,489,1,f,2126700,0,156603000,0,0,0,0,0.026052,0,0,0,0,0,0
283247011,146660999,768,2,f,432701000,22122.5,15039400000,2342850,5.11266e-05,105.903,0.00541448,5.30059,0.000271001,0.115141,0.0120728,6800,6100,6500
283245702,146660999,105,2,f,1963100,0,101020000,0,0,0,0,0.024048,0,0,0,0,0,0
283244366,146660999,590,1,f,26338300,0,1699040000,0,0,0,0,0.322644,0,0,0,0,0,0
283248453,146660999,436,3,f,46051100,18564.4,2183280000,2013100,0.000403126,108.439,0.0437144,0.564127,0.000227414,0.0966219,0.0120728,6800,6100,6500
