id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
284592878,179640955,990,3,f,24211600,193.319,874728000,15622.8,7.98454e-06,80.8139,0.000645262,0.296592,2.36815e-06,0.00047857,0.000605232,6600,3300,10100
284587061,179640955,252,1,f,29037600,0,1497130000,0,0,0,0,0.35571,0,0,0,0,0,0
284589431,179640955,350,2,f,1308740,0,34214300,0,0,0,0,0.016032,0,0,0,0,0,0
284586957,179640955,156,1,f,17913300,0,759626000,0,0,0,0,0.219438,0,0,0,0,0,0
284588449,179640955,997,1,f,19714000000,610508,673597000000,38399900,3.09683e-05,62.8982,0.00194785,241.496,0.00747873,1.51135,0.0312775,6200,6800,4200
284589920,179640955,611,2,f,2617470,300.282,24969800,23081.4,0.000114722,76.8658,0.0088182,0.032064,3.67845e-06,0.000743362,0.000936845,7600,2600,6000
284588827,179640955,6,2,f,138971000,256809,2127580000,17930600,0.00184792,69.8207,0.129023,1.7024,0.00314591,0.635743,0.0535521,6100,3900,7600
284589977,179640955,638,2,f,18976700,18.4127,591302000,1193.17,9.70282e-07,64.8011,6.28754e-05,0.232464,2.25556e-07,4.55817e-05,0.000129886,4000,4100,8600
284592032,179640955,546,3,f,899756,0,19776700,0,0,0,0,0.011022,0,0,0,0,0,0
284590998,179640955,10722,2,f,161629000,0,8430430000,0,0,0,0,1.97995,0,0,0,0,0,0
284593043,179640955,10697,3,f,26501900,1093.61,1034630000,72971.9,4.12653e-05,66.7257,0.00275346,0.324648,1.33967e-05,0.00270729,0.00268184,9300,1900,7300
284590505,179640955,915,2,f,8097800,0,208331000,0,0,0,0,0.0991981,0,0,0,0,0,0
284590070,179640955,682,2,f,9733720,0,432277000,0,0,0,0,0.119238,0,0,0,0,0,0
284588044,179640955,780,1,f,12269400,0,443899000,0,0,0,0,0.1503,0,0,0,0,0,0
284590225,179640955,771,2,f,586150000,22577.9,20388100000,1523520,3.85189e-05,67.4784,0.0025992,7.18034,0.000276579,0.0558927,0.0242578,9300,6900,5800
284589783,179640955,537,2,f,10469900,54.8869,296224000,3299.16,5.24236e-06,60.1084,0.00031511,0.128256,6.72364e-07,0.000135875,0.000398096,5500,4700,6900
284592949,179640955,1046,3,f,26420100,0,894799000,0,0,0,0,0.323646,0,0,0,0,0,0
284589863,179640955,585,2,f,9161150,30.8415,288208000,1921.86,3.36655e-06,62.3142,0.000209784,0.112224,3.77808e-07,7.63497e-05,0.000203023,5700,4800,6800
284593015,179640955,1128,3,f,71325700,556725,3530040000,61880100,0.00780539,111.15,0.867571,0.87374,0.00681988,1.3782,0.175207,5600,1500,7400
284587700,179640955,633,1,f,245388,0,7435790,0,0,0,0,0.003006,0,0,0,0,0,0
284586982,179640955,180,1,f,20612600,87.5849,627050000,5021.48,4.2491e-06,57.3326,0.000243612,0.252504,1.07292e-06,0.000216821,0.000433695,3500,4300,2700
284593023,179640955,1142,3,f,34354300,5.76162,1037070000,370.998,1.67712e-07,64.3912,1.07992e-05,0.42084,7.05799e-08,1.42632e-05,3.85155e-05,8200,5900,2100
284590121,179640955,704,2,f,7688820,626.292,190134000,33152.3,8.14549e-05,52.9342,0.00431175,0.0941881,7.67208e-06,0.00155042,0.00510244,4500,5100,9500
284591494,179640955,259,3,f,8588580,0,181117000,0,0,0,0,0.10521,0,0,0,0,0,0
284593044,179640955,10698,3,f,20858000,1249.2,854281000,107971,5.98909e-05,86.4318,0.00517648,0.25551,1.53028e-05,0.00309247,0.00933528,9900,2300,3500
284590886,179640955,1113,2,f,3353640,0,116137000,0,0,0,0,0.041082,0,0,0,0,0,0
284591101,179640955,38,3,f,23148300,53.6069,595837000,2720.35,2.31581e-06,50.7463,0.000117519,0.283566,6.56685e-07,0.000132707,9.07003e-05,5900,5500,5800
284589687,179640955,482,2,f,25602100,6313.71,442829000,360487,0.000246609,57.0959,0.0140804,0.313626,7.7343e-05,0.0156299,0.00573314,9100,3800,8000
284587120,179640955,318,1,f,736164,0,26167000,0,0,0,0,0.00901801,0,0,0,0,0,0
284592421,179640955,753,3,f,2944660,0,147527000,0,0,0,0,0.036072,0,0,0,0,0,0
284589403,179640955,335,2,f,7361640,0,213154000,0,0,0,0,0.0901801,0,0,0,0,0,0
284592053,179640955,564,3,f,56521000,0.663056,1989290000,38.17,1.17311e-08,57.5668,6.75324e-07,0.692383,8.12243e-09,1.64143e-06,3.99734e-06,4300,4900,5600
284590242,179640955,780,2,f,12105800,27.1935,393360000,1393.81,2.24632e-06,51.2552,0.000115136,0.148296,3.3312e-07,6.73189e-05,0.000162377,7600,5800,7700
284591233,179640955,114,3,f,6461880,0,240359000,0,0,0,0,0.0791581,0,0,0,0,0,0
284589891,179640955,599,2,f,18076900,2081.03,623091000,224734,0.000115121,107.991,0.0124321,0.221442,2.54927e-05,0.00515171,0.0059601,6700,4500,6100
284591650,179640955,340,3,f,8670380,0,193914000,0,0,0,0,0.106212,0,0,0,0,0,0
284591670,179640955,359,3,f,73125600,463.425,2253390000,22708.3,6.33738e-06,49.001,0.000310538,0.895789,5.67696e-06,0.00114723,0.00100174,5200,4600,6900
284591334,179640955,180,3,f,41143400,239.515,1324910000,14675.7,5.82148e-06,61.2724,0.000356696,0.504007,2.93406e-06,0.000592933,0.00136939,3400,3900,8700
284587310,179640955,374,1,f,17259000,82.8006,694233000,4533.3,4.79755e-06,54.7496,0.000262664,0.211422,1.01431e-06,0.000204977,0.000549214,8900,4500,3600
284589292,179640955,274,2,f,21348800,0.28234,668252000,16.6655,1.32251e-08,59.0263,7.80632e-07,0.261522,3.45867e-09,6.98948e-07,3.45176e-06,9700,1800,7700
284591892,179640955,472,3,f,12351200,233.132,440136000,14641.5,1.88753e-05,62.8033,0.00118543,0.151302,2.85587e-06,0.000577131,0.00071398,7400,5800,3500
284587412,179640955,471,1,f,2699270,0,117624000,0,0,0,0,0.033066,0,0,0,0,0,0
284590013,179640955,657,2,f,32800200,49.2004,1423340000,3764.69,1.5e-06,76.5175,0.000114777,0.401802,6.02705e-07,0.000121798,0.000481169,4200,3200,9600
284592899,179640955,1004,3,f,7198050,0,211707000,0,0,0,0,0.0881761,0,0,0,0,0,0
284593067,179640955,10737,3,f,55048700,3.34699,2141800000,408.126,6.08005e-08,121.938,7.4139e-06,0.674347,4.10006e-08,8.28564e-06,2.24215e-05,11900,4300,6900
284591915,179640955,483,3,f,18404100,413.129,335329000,26793.3,2.24477e-05,64.8546,0.00145583,0.22545,5.06083e-06,0.00102272,0.0012676,6300,3200,5900
284588533,179640955,1044,1,f,4498780,3684.69,115037000,210495,0.000819043,57.1269,0.0467893,0.0551101,4.51375e-05,0.00912165,0.0124679,8900,4500,3400
284588035,179640955,774,1,f,10388100,0.0782585,409061000,3.81155,7.53348e-09,48.7046,3.66915e-07,0.127254,9.58666e-10,1.93733e-07,9.56716e-07,8300,600,4600
284592057,179640955,566,3,f,87439900,264.766,2195180000,12877.6,3.02798e-06,48.6378,0.000147274,1.07114,3.24339e-06,0.000655443,0.00173102,8100,6800,2200
284593108,179640955,478,3,t,196073,33904,21090400,10028500,0.172915,295.79,51.1465,0.0024019,0.000415324,0.083931,0.131627,5600,1800,7300
284588115,179640955,824,1,f,62819300,3352.12,1534620000,200859,5.33613e-05,59.92,0.00319741,0.769537,4.10635e-05,0.00829835,0.0094139,8500,5800,5100
284592789,179640955,949,3,f,5316740,208.007,150602000,12574.1,3.9123e-05,60.4505,0.00236501,0.0651301,2.54808e-06,0.000514932,0.00129218,2200,3700,4600
284590187,179640955,749,2,f,30509900,73.4166,1075900000,4519.7,2.40632e-06,61.5624,0.000148139,0.373746,8.99354e-07,0.000181747,0.00037994,8400,5700,6200
284587287,179640955,362,1,f,48586800,5.36526,1677500000,547.554,1.10426e-07,102.056,1.12696e-05,0.595189,6.57244e-08,1.3282e-05,2.50706e-05,7100,3800,5200
284587356,179640955,435,1,f,3026450,6.54528,75533600,340.535,2.16269e-06,52.0276,0.00011252,0.037074,8.01797e-08,1.62032e-05,7.5646e-05,7300,6100,3800
284591039,179640955,182305713,2,f,2290290,405.891,40391200,24648.8,0.000177223,60.7275,0.0107623,0.028056,4.97217e-06,0.00100481,0.0032485,3900,3100,7500
284591087,179640955,28,3,f,89812000,10.9318,3047040000,574.533,1.21718e-07,52.5564,6.39707e-06,1.1002,1.33914e-07,2.70621e-05,9.14811e-05,7800,4700,1600
284591116,179640955,46,3,f,37544400,3166.03,1132950000,186651,8.43277e-05,58.9544,0.00497149,0.459918,3.87838e-05,0.00783767,0.0094139,8500,5800,5100
284589607,179640955,444,2,f,69199400,25029.8,2393890000,2380020,0.000361705,95.0877,0.0343937,0.847693,0.000306615,0.0619625,0.0211826,7000,3900,6500
284587575,179640955,576,1,f,654368,0,24475100,0,0,0,0,0.00801601,0,0,0,0,0,0
284590314,179640955,822,2,f,823359000,8784.62,27906300000,540475,1.06692e-05,61.5251,0.000656427,10.0861,0.000107612,0.0217468,0.0103981,9200,2200,7400
284588960,179640955,88,2,f,34190700,0,1341470000,0,0,0,0,0.418836,0,0,0,0,0,0
284589922,179640955,612,2,f,30918900,500.639,1019420000,35255.7,1.6192e-05,70.4214,0.00114026,0.378756,6.13282e-06,0.00123936,0.00152661,9300,5600,7500
284590420,179640955,874,2,f,2617470,0,50384000,0,0,0,0,0.032064,0,0,0,0,0,0
284591863,179640955,458,3,f,117868000,32160.5,3323160000,1857910,0.000272852,57.7699,0.0157626,1.44388,0.000393966,0.0796149,0.0226063,5400,7100,8200
284592934,179640955,1026,3,f,13332700,35621.8,297225000,2092680,0.00267175,58.7474,0.156958,0.163326,0.000436367,0.0881835,0.0284,5400,2400,7600
284587273,179640955,354,1,f,961430000,2071.14,34628300000,135907,2.15423e-06,65.6191,0.000141359,11.7775,2.53715e-05,0.00512722,0.00555771,12100,7500,5600
284590376,179640955,852,2,f,65109600,0,2501250000,0,0,0,0,0.797593,0,0,0,0,0,0
284591858,179640955,455,3,f,1881310,0,78128100,0,0,0,0,0.023046,0,0,0,0,0,0
284587829,179640955,700,1,f,9815520,0,355669000,0,0,0,0,0.12024,0,0,0,0,0,0
284589915,179640955,609,2,f,3517230,0,96345200,0,0,0,0,0.043086,0,0,0,0,0,0
284592588,179640955,845,3,f,70344600,162.771,3242880000,9171.05,2.31391e-06,56.3432,0.000130373,0.861721,1.99395e-06,0.000402948,0.00134784,8600,2200,7100
284591398,179640955,214,3,f,29201200,414.882,938550000,29162.7,1.42077e-05,70.2915,0.000998682,0.357714,5.0823e-06,0.00102706,0.0011446,8400,4800,6600
284593080,179640955,337,2,t,2590900,373146,245939000,98721200,0.144021,264.565,38.103,0.0317386,0.00457104,0.923741,0.131627,5600,1800,7300
284590020,179640955,660,2,f,245388,0,7349790,0,0,0,0,0.003006,0,0,0,0,0,0
284590025,179640955,662,2,f,3190040,0.435911,65424800,18.8847,1.36647e-07,43.3223,5.91988e-06,0.039078,5.33991e-09,1.07912e-06,5.32925e-06,3500,3300,7200
284591092,179640955,31,3,f,425912000,20782.2,16482700000,1197090,4.87946e-05,57.6016,0.00281065,5.21742,0.000254582,0.0514474,0.00480139,4600,2300,5700
284592667,179640955,884,3,f,33209200,17.7288,980931000,1306.37,5.33851e-07,73.6864,3.93376e-05,0.406812,2.17177e-07,4.38885e-05,0.000113066,6500,5900,2200
284588593,179640955,1075,1,f,6707270,150.219,163110000,8166.29,2.23965e-05,54.3625,0.00121753,0.0821641,1.84018e-06,0.000371875,0.00078613,3300,5800,5300
284590311,179640955,821,2,f,76970000,339.58,2272110000,65829.9,4.41185e-06,193.857,0.000855267,0.942883,4.15986e-06,0.000840649,0.00369258,9600,800,7800
284591215,179640955,104,3,f,193366000,5379.82,6582700000,346435,2.7822e-05,64.3953,0.00179161,2.36873,6.59028e-05,0.013318,0.00869028,4400,4700,1800
284588666,179640955,1118,1,f,1799510,0,83998700,0,0,0,0,0.022044,0,0,0,0,0,0
284592555,179640955,830,3,f,39589300,13.6404,1373940000,775.707,3.44549e-07,56.8682,1.95939e-05,0.484968,1.67095e-07,3.37676e-05,0.000162263,6700,6300,6400
284587663,179640955,618,1,f,53331000,237.312,1203280000,18953.2,4.4498e-06,79.866,0.000355388,0.653305,2.90707e-06,0.000587478,0.00128723,9300,2300,3400
284588159,179640955,845,1,f,35335900,33.728,1736800000,2038.95,9.54497e-07,60.4529,5.77021e-05,0.432864,4.13168e-07,8.34954e-05,0.00022759,8100,2300,4700
284588612,179640955,1085,1,f,4416980,0,76235100,0,0,0,0,0.0541081,0,0,0,0,0,0
284590488,179640955,906,2,f,8670380,0,252912000,0,0,0,0,0.106212,0,0,0,0,0,0
284589829,179640955,567,2,f,10710400000,3173450,368430000000,288360000,0.000296297,90.8664,0.0269234,131.202,0.0388748,7.85604,0.175207,5600,1500,7400
284590233,179640955,774,2,f,10633500,0.378992,376643000,22.2082,3.56414e-08,58.598,2.08851e-06,0.13026,4.64265e-09,9.38213e-07,4.37141e-06,8800,600,6700
284592442,179640955,765,3,f,4253390,0,144092000,0,0,0,0,0.0521041,0,0,0,0,0,0
284587883,179640955,715,1,f,37953300,33.4457,1039920000,1868.08,8.81233e-07,55.8541,4.92205e-05,0.464928,4.0971e-07,8.27966e-05,0.000209828,9200,5100,1100
284591247,179640955,121,3,f,2208490,0,58259600,0,0,0,0,0.027054,0,0,0,0,0,0
284592236,179640955,655,3,f,78606000,1573.41,2125470000,88408.9,2.00164e-05,56.1893,0.00112471,0.962923,1.92743e-05,0.00389506,0.00118783,7800,7100,8700
284591995,179640955,524,3,f,8833970,2076.72,312927000,125177,0.000235083,60.2765,0.01417,0.108216,2.54398e-05,0.00514103,0.00573805,2700,3700,5900
284592046,179640955,559,3,f,47441700,541.647,1810830000,32325.9,1.14171e-05,59.6808,0.000681382,0.581161,6.63518e-06,0.00134087,0.0026322,7000,5200,3000
284586800,179640955,59,1,f,6707270,0,207297000,0,0,0,0,0.0821641,0,0,0,0,0,0
284588841,179640955,14,2,f,736164,6.7817,26046100,519.226,9.21222e-06,76.5627,0.000705313,0.00901801,8.30759e-08,1.67885e-05,8.291e-05,7300,4300,6400
284592974,179640955,1079,3,f,36481000,20631.3,1193820000,1375120,0.000565536,66.652,0.0376941,0.446892,0.000252734,0.0510739,0.027132,9100,3900,3300
284590068,179640955,681,2,f,7116250,529.989,207308000,29496.3,7.44759e-05,55.6546,0.00414493,0.0871741,6.49237e-06,0.00131202,0.00108832,8300,5500,5900
284590425,179640955,877,2,f,17995100,324.676,523203000,17765.1,1.80425e-05,54.7164,0.000987218,0.22044,3.97728e-06,0.000803753,0.00111874,9300,5700,6000
284587052,179640955,242,1,f,128747000,4484.67,3538260000,263095,3.48332e-05,58.6655,0.00204351,1.57715,5.49372e-05,0.011102,0.00803827,3700,5300,5500
284588932,179640955,68,2,f,17259000,49.3228,386824000,3481.23,2.85781e-06,70.5806,0.000201706,0.211422,6.04204e-07,0.000122101,0.000567599,2200,3400,6100
284590427,179640955,878,2,f,14805100,228.034,326462000,14299.6,1.54024e-05,62.7083,0.000965858,0.181362,2.79341e-06,0.000564509,0.000949408,4200,3200,9700
284588505,179640955,1027,1,f,7770620,0,288662000,0,0,0,0,0.0951901,0,0,0,0,0,0
284588919,179640955,62,2,f,68545000,70.7097,1150960000,4140.29,1.03158e-06,58.5533,6.04024e-05,0.839677,8.66194e-07,0.000175045,0.00020691,9000,4000,6000
284590464,179640955,896,2,f,19876400,61028.8,632727000,7175820,0.00307041,117.581,0.361022,0.243486,0.000747603,0.15108,0.0532471,7000,5000,7100
284586884,179640955,114,1,f,3271840,0,126322000,0,0,0,0,0.04008,0,0,0,0,0,0
284588531,179640955,1042,1,f,16686400,1538.78,501599000,86040.4,9.22178e-05,55.9147,0.00515632,0.204408,1.88501e-05,0.00380933,0.00407206,4000,4000,5500
284589694,179640955,485,2,f,977789000,381739,36056200000,31376900,0.00039041,82.1947,0.0320897,11.9779,0.0046763,0.945015,0.0253405,5600,2900,7600
284593055,179640955,10713,3,f,111652000,15.262,5747710000,1858.44,1.36693e-07,121.769,1.6645e-05,1.36773,1.86959e-07,3.77818e-05,0.00015284,10700,3300,6800
284593095,179640955,985,2,t,186358,29841.7,11882200,4354550,0.160131,145.922,23.3667,0.00228288,0.000365561,0.0738746,0.0431253,5400,1300,7300
284589434,179640955,351,2,f,60529000,354.626,1788200000,15346.7,5.85877e-06,43.2758,0.000253543,0.741481,4.34417e-06,0.000877895,0.00100174,5200,4600,6900
284591715,179640955,381,3,f,101509000,7510.88,3322340000,493528,7.39924e-05,65.7084,0.00486192,1.24348,9.20083e-05,0.0185936,0.00540143,8400,5700,7400
284592361,179640955,709,3,f,199991000,1009450,7870770000,143775000,0.00504746,142.429,0.718904,2.44989,0.0123657,2.49894,0.168772,6400,4500,7300
284590549,179640955,943,2,f,159919000,173380,5810100000,15847500,0.00108417,91.4036,0.099097,1.95901,0.0021239,0.429211,0.145426,5400,1400,7300
284590247,179640955,783,2,f,8506780,0,264061000,0,0,0,0,0.104208,0,0,0,0,0,0
284588438,179640955,989,1,f,13741700,0,467825000,0,0,0,0,0.168336,0,0,0,0,0,0
284590049,179640955,672,2,f,977789000,381739,36056200000,31376900,0.00039041,82.1947,0.0320897,11.9779,0.0046763,0.945015,0.0253405,5600,2900,7600
284589998,179640955,651,2,f,25275000,0,965748000,0,0,0,0,0.309618,0,0,0,0,0,0
284592468,179640955,780,3,f,24375200,27.1935,837258000,1393.81,1.11562e-06,51.2552,5.71814e-05,0.298596,3.3312e-07,6.73189e-05,0.000162377,7600,5800,7700
284588480,179640955,1014,1,f,21512300,1048.14,680086000,59572.2,4.87226e-05,56.8363,0.00276921,0.263526,1.28397e-05,0.00259472,0.00167889,7500,3400,3100
284591920,179640955,485,3,f,1954350000,390091,73283800000,31993200,0.000199601,82.0148,0.0163702,23.9408,0.00477861,0.96569,0.0253405,5600,2900,7600
284592419,179640955,752,3,f,559730000,95983.6,6874790000,5910260,0.000171482,61.5758,0.0105591,6.85669,0.0011758,0.237612,0.040997,9200,6900,5700
284587079,179640955,276,1,f,193529000,25959.1,5682290000,1470430,0.000134135,56.6443,0.00759799,2.37073,0.000317999,0.0642631,0.00978474,6300,7300,2600
284591294,179640955,155,3,f,77460800,990.641,3152640000,67143.4,1.27889e-05,67.7778,0.000866805,0.948895,1.21354e-05,0.00245238,0.00161126,7200,3400,7300
284590518,179640955,920,2,f,157539000,14.9808,7074490000,1822.66,9.50926e-08,121.667,1.15696e-05,1.92985,1.83515e-07,3.70857e-05,0.00015284,10700,3300,6800
284587343,179640955,421,1,f,4171600,0,119865000,0,0,0,0,0.0511021,0,0,0,0,0,0
284589953,179640955,628,2,f,5153150,23.7033,197345000,1533.16,4.59977e-06,64.6812,0.000297519,0.0631261,2.90366e-07,5.86788e-05,0.000212648,8000,2600,6600
284587818,179640955,694,1,f,18240500,1.97332,648470000,122.506,1.08183e-07,62.0811,6.71613e-06,0.223446,2.41731e-08,4.88505e-06,1.26147e-05,3400,4400,2900
284591017,179640955,10734,2,f,36153800,7.51026,1852890000,751.051,2.07731e-07,100.003,2.07738e-05,0.442884,9.20007e-08,1.8592e-05,7.19118e-05,12800,3900,6300
284590378,179640955,853,2,f,32636600,30.6527,1188470000,2221.86,9.39213e-07,72.4849,6.80787e-05,0.399798,3.75496e-07,7.58824e-05,0.000200249,9200,4300,8900
284592055,179640955,565,3,f,23393700,0.964276,924113000,45.117,4.12195e-08,46.7885,1.9286e-06,0.286572,1.18124e-08,2.38711e-06,1.17888e-05,9900,1300,4400
284586808,179640955,63,1,f,1881310,0,69719400,0,0,0,0,0.023046,0,0,0,0,0,0
284587238,179640955,336,1,f,2290290,2.75612,71330800,212.695,1.20339e-06,77.1719,9.28682e-05,0.028056,3.37624e-08,6.82291e-06,1.6196e-05,8500,2700,5500
284593008,179640955,1118,3,f,4335190,0,204533000,0,0,0,0,0.0531061,0,0,0,0,0,0
284586782,179640955,45,1,f,4089800,0,168758000,0,0,0,0,0.0501,0,0,0,0,0,0
284589143,179640955,199,2,f,27319900,0,900063000,0,0,0,0,0.334668,0,0,0,0,0,0
284590349,179640955,840,2,f,313033000,22474.6,5482390000,1406030,7.17963e-05,62.5609,0.00449164,3.83466,0.000275314,0.0556371,0.0306239,4900,6700,8600
284587349,179640955,427,1,f,46705500,39.2594,1341210000,2069.73,8.40574e-07,52.7192,4.43144e-05,0.572143,4.80928e-07,9.71888e-05,0.000125825,9900,3100,1300
284589827,179640955,566,2,f,43679100,52.1384,1014950000,2224.3,1.19367e-06,42.6614,5.09236e-05,0.535069,6.38695e-07,0.000129071,0.000132427,8000,6900,9300
284587651,179640955,612,1,f,30673500,5819.38,1140940000,467900,0.00018972,80.4038,0.0152542,0.37575,7.12874e-05,0.0144062,0.0158589,9400,5300,3800
284589090,179640955,169,2,f,15295900,0,584849000,0,0,0,0,0.187374,0,0,0,0,0,0
284590244,179640955,781,2,f,736164,0,37612900,0,0,0,0,0.00901801,0,0,0,0,0,0
284591625,179640955,330,3,f,4008000,0,78570500,0,0,0,0,0.049098,0,0,0,0,0,0
284592476,179640955,784,3,f,606354000,429822,8084170000,28711700,0.000708863,66.7992,0.0473515,7.42783,0.00526531,1.06405,0.0535521,6100,3900,7600
284588189,179640955,861,1,f,21103400,0.773105,832892000,38.9622,3.66342e-08,50.3971,1.84625e-06,0.258516,9.47053e-09,1.91386e-06,6.30882e-06,8700,5900,3200
284588879,179640955,38,2,f,11860400,53.6069,298835000,2720.35,4.51982e-06,50.7463,0.000229364,0.14529,6.56685e-07,0.000132707,9.07003e-05,5900,5500,5800
284588058,179640955,788,1,f,25929300,838.624,715160000,57898.4,3.23427e-05,69.0398,0.00223293,0.317634,1.02731e-05,0.00207606,0.00122467,7000,7300,2800
284592972,179640955,1075,3,f,13659900,150.318,340572000,8170.41,1.10043e-05,54.3541,0.00059813,0.167334,1.8414e-06,0.000372121,0.00078613,3300,5800,5300
284587450,179640955,512,1,f,1772360000,983.557,73319900000,83893.1,5.54943e-07,85.2957,4.73342e-05,21.7114,1.20486e-05,0.00243485,0.00302975,11700,3000,1900
284586953,179640955,149,1,f,21675900,68.0602,428176000,6932.75,3.13989e-06,101.862,0.000319836,0.26553,8.33737e-07,0.000168486,0.000285567,7200,3800,5300
284589567,179640955,426,2,f,14477900,1252.03,463870000,95742.3,8.64784e-05,76.47,0.006613,0.177354,1.53373e-05,0.00309945,0.00476405,7500,5600,8000
284591051,179640955,7,3,f,89403000,0.123289,3516620000,6.45725,1.37902e-09,52.375,7.22262e-08,1.09519,1.51029e-09,3.05208e-07,1.18748e-06,9700,6100,3800
284589357,179640955,311,2,f,16850000,0,511000000,0,0,0,0,0.206412,0,0,0,0,0,0
284592873,179640955,988,3,f,83677300,6.14503,3058660000,433.311,7.34372e-08,70.5141,5.17836e-06,1.02505,7.52766e-08,1.52123e-05,7.50151e-05,8700,4200,1200
284587060,179640955,251,1,f,30509900,93.616,1090060000,4390.58,3.06838e-06,46.9,0.000143907,0.373746,1.1468e-06,0.000231751,0.000356991,7600,3100,800
284589963,179640955,632,2,f,59629300,508.907,1489540000,29769.7,8.53451e-06,58.4973,0.000499246,0.730459,6.23411e-06,0.00125982,0.00273635,8800,5100,7900
284587047,179640955,237,1,f,4008000,0,160430000,0,0,0,0,0.049098,0,0,0,0,0,0
284592650,179640955,877,3,f,34190700,772.467,990007000,45297.8,2.25929e-05,58.6404,0.00132486,0.418836,9.46273e-06,0.00191228,0.00178516,9200,5600,5200
284588676,179640955,1125,1,f,11696800,0,472309000,0,0,0,0,0.143286,0,0,0,0,0,0
284592345,179640955,702,3,f,27156300,0,1403970000,0,0,0,0,0.332664,0,0,0,0,0,0
284588003,179640955,755,1,f,24538800,24.4888,709063000,1099.29,9.97963e-07,44.8894,4.47979e-05,0.3006,2.99988e-07,6.06233e-05,0.000215827,7700,3100,800
284592406,179640955,737,3,f,46051100,55.508,1153920000,3520.18,1.20535e-06,63.4175,7.64406e-05,0.564127,6.79972e-07,0.000137413,0.000483197,7900,6300,5100
284591993,179640955,523,3,f,73861800,470.726,2616180000,34239.5,6.37307e-06,72.7376,0.000463562,0.904807,5.76639e-06,0.00116531,0.00213268,5700,7000,6800
284592497,179640955,797,3,f,175371000,79954.9,7597250000,10130300,0.00045592,126.701,0.0577653,2.14829,0.000979448,0.197932,0.0601082,7000,5000,7200
284586788,179640955,50,1,f,3108250,0,80710000,0,0,0,0,0.038076,0,0,0,0,0,0
284588703,179640955,10672,1,f,84740700,0,3510720000,0,0,0,0,1.03807,0,0,0,0,0,0
284587078,179640955,275,1,f,141343000,4576.24,3827670000,269742,3.23767e-05,58.944,0.00190841,1.73146,5.6059e-05,0.0113287,0.00803827,3700,5300,5500
284592579,179640955,841,3,f,86213000,26756.7,416602000,1818880,0.000310356,67.9786,0.0210976,1.05611,0.00032777,0.0662377,0.0160952,9700,7000,5700
284587124,179640955,320,1,f,72389500,31.3711,1379780000,1394.63,4.33365e-07,44.4561,1.92657e-05,0.886771,3.84296e-07,7.76607e-05,0.00010304,6800,500,4800
284588447,179640955,996,1,f,20121800,4327.89,375853000,289474,0.000215085,66.8857,0.0143861,0.246492,5.30167e-05,0.0107139,0.00869028,4400,4700,1800
284588258,179640955,899,1,f,1063350,0,27563200,0,0,0,0,0.013026,0,0,0,0,0,0
284591301,179640955,158,3,f,6870860,1.10204,133043000,67.9346,1.60393e-07,61.6444,9.88734e-06,0.0841681,1.35e-08,2.72815e-06,8.39002e-06,8300,3300,5400
284587437,179640955,496,1,f,4089800,903.301,123198000,52173.9,0.000220867,57.7591,0.0127571,0.0501,1.10654e-05,0.00223617,0.00211778,3700,3900,5600
284591767,179640955,413,3,f,18731300,0,244451000,0,0,0,0,0.229458,0,0,0,0,0,0
284592993,179640955,1100,3,f,130792000,3045.95,4766960000,245604,2.32885e-05,80.6331,0.00187783,1.6022,3.73129e-05,0.00754041,0.00876128,7700,3500,6900
284588141,179640955,837,1,f,10960700,1039.42,454396000,67504.1,9.48322e-05,64.9438,0.00615876,0.134268,1.27329e-05,0.00257315,0.0024621,8000,2400,5000
284589238,179640955,246,2,f,16277400,131.494,510797000,7485.81,8.07833e-06,56.9288,0.00045989,0.199398,1.61081e-06,0.000325521,0.00048002,9100,4500,7700
284590791,179640955,1066,2,f,18813100,172.629,533166000,8468.01,9.17601e-06,49.0532,0.000450113,0.23046,2.11471e-06,0.000427352,0.000466407,9000,500,6900
284588396,179640955,970,1,f,8670380,0,262743000,0,0,0,0,0.106212,0,0,0,0,0,0
284589614,179640955,447,2,f,163592,0,7058530,0,0,0,0,0.002004,0,0,0,0,0,0
284591338,179640955,183,3,f,54639700,227.001,1555590000,15044.3,4.1545e-06,66.2742,0.000275336,0.669337,2.78076e-06,0.000561952,0.000662786,2600,4700,7400
284591467,179640955,247,3,f,653550000,24469.9,23494200000,1746810,3.74415e-05,71.3859,0.0026728,8.00599,0.000299756,0.0605765,0.0195026,8100,2000,10100
284590159,179640955,731,2,f,42288500,8158.54,1369020000,478904,0.000192926,58.6997,0.0113247,0.518035,9.99421e-05,0.0201969,0.00697679,2800,3900,5800
284592933,179640955,1025,3,f,265264000,255.328,10634000000,16254.8,9.6254e-07,63.6627,6.12779e-05,3.24949,3.12776e-06,0.000632076,0.000723857,11900,4400,9200
284588869,179640955,31,2,f,222567000,15737.3,8416140000,919527,7.07082e-05,58.4297,0.00413146,2.72644,0.000192782,0.0389585,0.00480139,4600,2300,5700
284588862,179640955,27,2,f,4171600,84.347,102191000,3750.75,2.02194e-05,44.4681,0.000899117,0.0511021,1.03325e-06,0.000208805,0.000297501,8100,3800,8300
