id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
283918528,166458363,721,3,f,68054300,39086.8,3498050000,4732410,0.000574348,121.074,0.0695388,0.833665,0.000478813,0.0130374,0.0785688,10300,2500,8900
283914014,166458363,783,2,f,8506780,533.331,363048000,61147.7,6.26947e-05,114.653,0.00718811,0.104208,6.5333e-06,0.000177892,0.00346466,4000,4500,8400
283913360,166458363,501,2,f,4907760,34956.7,195524000,4659260,0.00712274,133.287,0.949367,0.0601201,0.00042822,0.0116598,0.100041,10300,2500,8800
283915915,166458363,169,3,f,29119400,600.889,1644590000,43153.7,2.06354e-05,71.8165,0.00148196,0.356712,7.36089e-06,0.000200426,0.000993088,11100,5200,5700
283919523,166458363,1066,3,f,37871500,646270,1439960000,94370500,0.0170648,146.023,2.49186,0.463926,0.0079168,0.215562,0.152934,8200,800,7400
283919475,166458363,1052,3,f,37462600,18.5841,1236280000,1223.37,4.96072e-07,65.8285,3.26557e-05,0.458916,2.27656e-07,6.19871e-06,0.000155372,9400,4700,4900
283914976,166458363,1107,2,f,42206700,0,1452640000,0,0,0,0,0.517033,0,0,0,0,0,0
283918112,166458363,589,3,f,141834000,5828.1,5840080000,301858,4.10909e-05,51.7935,0.00212824,1.73747,7.13942e-05,0.00194395,0.00370517,3200,6100,5300
283915650,166458363,91,3,f,43270100,8.06648,2304130000,563.646,1.86422e-07,69.875,1.30262e-05,0.530059,9.88144e-08,2.69056e-06,9.86171e-05,11200,4000,7300
283909814,166458363,343,1,f,4266070000,189394,171966000000,16448900,4.43955e-05,86.8502,0.00385576,52.2594,0.00232008,0.0631722,0.0312503,9300,6900,5600
283916224,166458363,262,3,f,114105000,83666.3,4687010000,8424430,0.000733236,100.691,0.0738302,1.39779,0.00102491,0.0279068,0.0240652,6700,3600,8000
283918855,166458363,839,3,f,7443440,11.0645,291301000,735.483,1.48647e-06,66.4726,9.88096e-05,0.0911821,1.3554e-07,3.69053e-06,7.48651e-05,12300,5100,6000
283910245,166458363,450,1,f,24211600,2719.07,763679000,176807,0.000112304,65.0248,0.00730257,0.296592,3.33086e-05,0.000906942,0.00479242,4200,2100,2400
283919756,166458363,10683,3,f,154758000,3654.76,7319170000,196597,2.3616e-05,53.7922,0.00127035,1.89579,4.47708e-05,0.00121904,0.00400181,12500,4900,2800
283913260,166458363,477,2,f,1661110000,298997,78506000000,25501900,0.000179998,85.2914,0.0153523,20.3486,0.00366271,0.09973,0.0388324,6900,2900,8400
283915584,166458363,56,3,f,401128000,537.739,22757300000,32871.1,1.34057e-06,61.1283,8.19467e-05,4.91381,6.58731e-06,0.000179362,0.00216127,4500,4800,6600
283913674,166458363,610,2,f,34817300,1644500,1993180000,468886000,0.0472322,285.124,13.467,0.426512,0.0201451,0.548521,0.994641,8200,700,6000
283912877,166458363,337,2,f,133000000,2310.96,6242780000,166558,1.73756e-05,72.0729,0.00125231,1.62925,2.83093e-05,0.000770819,0.00549038,6400,1800,6900
283911974,166458363,1133,1,f,163592,0,6676370,0,0,0,0,0.002004,0,0,0,0,0,0
283918920,166458363,879,3,f,221711000,7171790,9606120000,2017610000,0.0323475,281.326,9.1002,2.71596,0.0878544,2.39214,0.994641,8200,700,6000
283915170,166458363,10710,2,f,26583700,469.643,583269000,31444.8,1.76666e-05,66.9546,0.00118286,0.32565,5.75313e-06,0.000156649,0.00126624,10600,3600,6300
283915192,166458363,10725,2,f,61019800,788.453,3168630000,52166.1,1.29213e-05,66.1626,0.000854904,0.747493,9.65855e-06,0.000262987,0.00108061,12200,1500,7200
283915506,166458363,39,3,f,228129000,1594290,9949670000,224045000,0.00698857,140.529,0.982099,2.79458,0.0195301,0.531775,0.160033,5300,1500,5900
283911571,166458363,1008,1,f,58974900,5123.52,2337190000,281196,8.68763e-05,54.8833,0.00476805,0.722443,6.27631e-05,0.00170894,0.00870618,8500,3800,3200
283912103,166458363,182305689,1,f,121058000,1886.25,6315780000,112881,1.55814e-05,59.8439,0.000932452,1.48296,2.31066e-05,0.000629158,0.0045008,7600,1800,3000
283914333,166458363,900,2,f,71162500,3.25687,1213930000,192.432,4.57666e-08,59.085,2.70412e-06,0.871741,3.98966e-08,1.08632e-06,3.07049e-05,5400,5100,5700
283911364,166458363,929,1,f,1881310,0,60821300,0,0,0,0,0.023046,0,0,0,0,0,0
283916735,166458363,386,3,f,481697000,8337.38,20033500000,486086,1.73084e-05,58.302,0.00100911,5.90078,0.000102133,0.00278092,0.00499611,11800,5200,3400
283909845,166458363,363,1,f,17340800,0,821484000,0,0,0,0,0.212424,0,0,0,0,0,0
283918221,166458363,623,3,f,4075980000,359203,188295000000,28834000,8.81267e-05,80.2724,0.00707414,49.9307,0.00440023,0.119812,0.0388324,6900,2900,8400
283910308,166458363,486,1,f,62083200,1982.06,2915080000,136982,3.19259e-05,69.1109,0.00220643,0.760519,2.42803e-05,0.000661114,0.00733326,6600,2000,4800
283918976,166458363,907,3,f,16277400,450.209,767885000,43051.3,2.76585e-05,95.625,0.00264485,0.199398,5.51506e-06,0.000150167,0.00206791,6400,4300,6200
283912584,166458363,237,2,f,3680820,0.496316,187205000,23.4538,1.34838e-07,47.2557,6.37188e-06,0.04509,6.07987e-09,1.65546e-07,4.3024e-06,12500,5000,6500
283916043,166458363,203,3,f,2290290,0,96851400,0,0,0,0,0.028056,0,0,0,0,0,0
283917610,166458363,505,3,f,2372080,0,122422000,0,0,0,0,0.029058,0,0,0,0,0,0
283909847,166458363,364,1,f,2699270,0,93708000,0,0,0,0,0.033066,0,0,0,0,0,0
283912497,166458363,199,2,f,27319900,27.1197,1048830000,1723.64,9.92674e-07,63.5568,6.30912e-05,0.334668,3.32217e-07,9.04574e-06,0.000189985,2400,5500,6900
283915638,166458363,83,3,f,46378300,10786.7,1184260000,565632,0.00023258,52.438,0.012196,0.568135,0.000132137,0.00359788,0.0167231,12100,7500,5700
283914395,166458363,926,2,f,127602000,130079,4140790000,13745900,0.00101941,105.674,0.107725,1.56312,0.00159346,0.0433875,0.0610778,9700,2600,8300
283916414,166458363,314,3,f,19958200,0,724240000,0,0,0,0,0.244488,0,0,0,0,0,0
283912389,166458363,141,2,f,97664400,1233.73,3233730000,62332.8,1.26324e-05,50.5238,0.000638234,1.19639,1.51132e-05,0.00041151,0.00757791,5700,7000,6800
283913704,166458363,622,2,f,1472330,56864.2,38352600,5972320,0.038622,105.028,4.05638,0.018036,0.000696587,0.018967,0.076145,7600,1300,6300
283920127,166458363,10703,3,f,325712000,46503.6,13826400000,3184820,0.000142775,68.4855,0.00977804,3.98997,0.000569669,0.0155112,0.00929359,7600,6300,7100
283909321,166458363,53,1,f,2126700,0,120948000,0,0,0,0,0.026052,0,0,0,0,0,0
283915796,166458363,119,3,f,91611500,3255.27,4280970000,222571,3.55334e-05,68.3725,0.00242951,1.12224,3.9877e-05,0.00108579,0.00362051,4500,5200,9400
283918147,166458363,602,3,f,2126700,5.35921,57406500,220.398,2.51997e-06,41.125,0.000103634,0.026052,6.56504e-08,1.78756e-06,3.4388e-05,5600,4200,6700
283917227,166458363,460,3,f,6298290,13.582,252226000,954.313,2.15646e-06,70.263,0.000151519,0.0771541,1.6638e-07,4.53026e-06,0.000165612,10400,3000,4800
283909794,166458363,334,1,f,31000700,0,1325320000,0,0,0,0,0.379758,0,0,0,0,0,0
283916570,166458363,340,3,f,8670380,92393.6,201914000,10142200,0.0106562,109.772,1.16975,0.106212,0.00113182,0.0308177,0.0958627,7700,1300,6500
283918200,166458363,617,3,f,16768200,440.98,732907000,38207.3,2.62986e-05,86.6419,0.00227856,0.20541,5.402e-06,0.000147088,0.00391024,6800,3400,6400
283911179,166458363,818,1,f,86949100,0,3377130000,0,0,0,0,1.06513,0,0,0,0,0,0
283914132,166458363,852,2,f,65109600,95.6747,2691590000,9090.64,1.46944e-06,95.0162,0.000139621,0.797593,1.17202e-06,3.19122e-05,0.000817766,11000,5500,7200
283918180,166458363,611,3,f,4744170,653.1,46620400,42141.4,0.000137664,64.5251,0.00888278,0.0581161,8.00048e-06,0.000217841,0.00101665,7700,2600,6000
283910364,166458363,513,1,f,1308740,0,66521100,0,0,0,0,0.016032,0,0,0,0,0,0
283920192,166458363,10729,3,f,19303900,0,1275870000,0,0,0,0,0.236472,0,0,0,0,0,0
283909630,166458363,266,1,f,4580580,0,170657000,0,0,0,0,0.0561121,0,0,0,0,0,0
283920144,166458363,10710,3,f,51367900,543.74,1270400000,36150,1.05852e-05,66.4839,0.000703746,0.629257,6.66081e-06,0.000181364,0.00126624,10600,3600,6300
283918043,166458363,558,3,f,14068900,14311.4,371668000,823632,0.00101723,57.5509,0.0585427,0.172344,0.000175314,0.00477354,0.0106047,4400,4000,1600
283914042,166458363,800,2,f,14559700,15.9179,718481000,1300.58,1.09329e-06,81.7056,8.93277e-05,0.178356,1.94995e-07,5.3094e-06,0.000104845,4000,4700,8400
283918431,166458363,697,3,f,145024000,17450.6,3174700000,1102060,0.000120329,63.1531,0.00759913,1.77655,0.00021377,0.00582062,0.0243907,9500,6900,5600
283911197,166458363,830,1,f,19876400,2.38069,730363000,117.223,1.19775e-07,49.2391,5.8976e-06,0.243486,2.91635e-08,7.94077e-07,1.99967e-05,7300,6400,5600
283916452,166458363,324,3,f,8343190,0,264289000,0,0,0,0,0.102204,0,0,0,0,0,0
283913258,166458363,475,2,f,33454600,4049.8,1360530000,353517,0.000121054,87.2924,0.0105671,0.409818,4.96101e-05,0.00135081,0.0178571,8100,4300,7800
283912483,166458363,192,2,f,9979110,3336.55,258822000,182965,0.000334353,54.8366,0.0183348,0.122244,4.08727e-05,0.0011129,0.0107693,5500,7100,8100
283918124,166458363,594,3,f,3271840,0,152466000,0,0,0,0,0.04008,0,0,0,0,0,0
283914442,166458363,951,2,f,23557200,0,1704070000,0,0,0,0,0.288576,0,0,0,0,0,0
283915804,166458363,122,3,f,56275600,408.961,2216310000,21491.1,7.2671e-06,52.5505,0.000381889,0.689377,5.00977e-06,0.000136408,0.00112013,10000,7200,6600
283918747,166458363,783,3,f,17340800,533.388,727279000,61150.6,3.07592e-05,114.646,0.00352641,0.212424,6.53401e-06,0.000177911,0.00346466,4000,4500,8400
283909926,166458363,406,1,f,14559700,162.326,526397000,10583.4,1.1149e-05,65.1988,0.0007269,0.178356,1.98849e-06,5.41435e-05,0.000631858,8500,4400,3400
283912994,166458363,424,2,f,8997560,0,266707000,0,0,0,0,0.11022,0,0,0,0,0,0
283909548,166458363,217,1,f,14723300,0.258363,764217000,12.0225,1.75479e-08,46.5333,8.16563e-07,0.18036,3.16495e-09,8.61767e-08,3.06673e-06,10800,4500,3800
283918520,166458363,718,3,f,75497700,17641.9,3266840000,2181170,0.000233674,123.636,0.0288905,0.924847,0.000216113,0.00588442,0.0367792,6500,3600,7200
283913509,166458363,540,2,f,13578100,750.519,260294000,42976,5.52741e-05,57.2617,0.00316509,0.166332,9.19386e-06,0.000250335,0.00134875,9500,4100,10400
283917101,166458363,449,3,f,26747300,263.296,380343000,16788,9.84384e-06,63.7609,0.000627653,0.327654,3.22538e-06,8.7822e-05,0.000433109,6000,3300,5100
283911183,166458363,820,1,f,45560400,6750.74,1308770000,370018,0.000148171,54.8114,0.00812148,0.558115,8.26966e-05,0.0022517,0.00640039,10500,1100,5500
283913595,166458363,581,2,f,6952660,0,169497000,0,0,0,0,0.0851701,0,0,0,0,0,0
283910969,166458363,720,1,f,9651930,184.442,363546000,9931.9,1.91093e-05,53.8484,0.00102901,0.118236,2.25941e-06,6.15203e-05,0.000912135,12400,4900,4900
283910993,166458363,728,1,f,358266000,5282.55,10686000000,427986,1.47447e-05,81.0188,0.0011946,4.38876,6.47112e-05,0.00176199,0.00519377,11000,4900,2100
283911035,166458363,744,1,f,13578100,0,212894000,0,0,0,0,0.166332,0,0,0,0,0,0
283917614,166458363,507,3,f,1163470000,19793.9,42516500000,1082180,1.70129e-05,54.6723,0.000930131,14.2525,0.000242475,0.00660222,0.00389573,2200,5900,6900
283910572,166458363,591,1,f,2290290,0,72847000,0,0,0,0,0.028056,0,0,0,0,0,0
283915711,166458363,99,3,f,41470600,2595.24,1718480000,148023,6.25802e-05,57.0364,0.00356935,0.508015,3.17916e-05,0.000865638,0.00568388,10100,4400,7800
283919632,166458363,1099,3,f,618541000,863089,11157100000,99921500,0.00139536,115.772,0.161544,7.57713,0.0105728,0.287882,0.178702,7700,1600,6500
283913849,166458363,681,2,f,7116250,1125.78,222714000,68419.3,0.000158198,60.7753,0.00961452,0.0871741,1.37908e-05,0.000375501,0.00297971,8200,5500,5800
283912151,166458363,17,2,f,38771300,3907.35,2103530000,582268,0.000100779,149.019,0.015018,0.474948,4.7865e-05,0.00130329,0.0190389,9300,2000,5800
283914352,166458363,906,2,f,8667870,387116,334258000,53571600,0.0446611,138.386,6.18048,0.106181,0.00474217,0.129122,0.176335,8000,1000,6400
283909420,166458363,136,1,f,111570000,0,4299510000,0,0,0,0,1.36673,0,0,0,0,0,0
283913388,166458363,504,2,f,63391900,3.3686,3235300000,198.683,5.31393e-08,58.9809,3.13421e-06,0.776551,4.12654e-08,1.12359e-06,3.52202e-05,8600,5000,8200
283913018,166458363,437,2,f,69690200,21.4723,3189810000,1163.69,3.08111e-07,54.1951,1.66981e-05,0.853705,2.63035e-07,7.16205e-06,9.92169e-05,11600,6300,7800
283915265,166458363,2,3,f,7361640,0,231508000,0,0,0,0,0.0901801,0,0,0,0,0,0
283913409,166458363,507,2,f,571590000,13475.6,21287800000,741856,2.35756e-05,55.0517,0.00129788,7.00198,0.000165076,0.00449477,0.00389573,2200,5900,6900
283919334,166458363,1007,3,f,426812000,5251.91,19892500000,353300,1.2305e-05,67.2708,0.000827766,5.22844,6.43359e-05,0.00175177,0.00663812,10500,2800,3400
283918736,166458363,778,3,f,130465000,131003,7001520000,15713600,0.00100413,119.948,0.120443,1.59819,0.00160479,0.043696,0.0353372,9900,1600,7800
283916836,166458363,425,3,f,55539500,255595,2356330000,26140300,0.00460204,102.272,0.470661,0.680359,0.00313103,0.0852532,0.0690861,9900,1800,9300
283915852,166458363,143,3,f,6134700,0,191949000,0,0,0,0,0.0751501,0,0,0,0,0,0
283909585,166458363,238,1,f,2290290,0,49253600,0,0,0,0,0.028056,0,0,0,0,0,0
283914609,166458363,1083,2,f,44333400,7796.08,1327520000,1098560,0.000175851,140.912,0.0247795,0.543085,9.5502e-05,0.00260037,0.0165326,5800,4500,6500
283912371,166458363,133,2,f,4580580,26.9015,106818000,1437.83,5.87296e-06,53.4477,0.000313896,0.0561121,3.29544e-07,8.97297e-06,0.000166063,5600,5800,5700
283913579,166458363,576,2,f,572572,0,20951600,0,0,0,0,0.00701401,0,0,0,0,0,0
283916997,166458363,445,3,f,48586800,58.0274,1924640000,5766.91,1.1943e-06,99.3824,0.000118693,0.595189,7.10836e-07,1.9355e-05,0.000536229,11000,5400,7200
283914573,166458363,1062,2,f,13005600,959.886,292522000,90894.2,7.38058e-05,94.6927,0.00698887,0.159318,1.17586e-05,0.000320169,0.00423613,7400,1600,7900
283909332,166458363,68,1,f,17831500,193.433,565002000,9327.32,1.08478e-05,48.22,0.000523081,0.218436,2.36955e-06,6.45192e-05,0.000391116,2100,2600,5200
283909360,166458363,99,1,f,20776200,1284.87,1080930000,73725.7,6.18433e-05,57.38,0.00354857,0.254508,1.57396e-05,0.000428566,0.00481688,10100,4200,3600
283914530,166458363,1025,2,f,132346000,1916.65,6430510000,108619,1.44822e-05,56.6711,0.00082072,1.62124,2.3479e-05,0.000639297,0.00213445,12100,5000,8500
283915247,166458363,182305697,2,f,33372800,1656.05,1632620000,129833,4.96229e-05,78.3988,0.00389038,0.408816,2.02867e-05,0.000552374,0.00412189,7800,1300,9300
283914493,166458363,982,2,f,3108250,12.6937,60711800,1123.16,4.08387e-06,88.4814,0.000361347,0.038076,1.55498e-07,4.23396e-06,5.16058e-05,7400,2200,5800
283912177,166458363,31,2,f,222567000,2484030,10470200000,374715000,0.0111608,150.85,1.68361,2.72644,0.0304293,0.828544,0.160033,5300,1500,5900
283912772,166458363,289,2,f,48832200,51404.8,2153480000,5722270,0.00105268,111.318,0.117182,0.598195,0.000629708,0.017146,0.0350276,9700,2100,9100
283909765,166458363,319,1,f,43188300,0.0203286,1828450000,1.28004,4.70696e-10,62.9674,2.96385e-08,0.529057,2.49025e-10,6.78057e-09,1.56404e-07,5600,6500,3300
283910692,166458363,625,1,f,57829800,0,3662730000,0,0,0,0,0.708415,0,0,0,0,0,0
283917583,166458363,498,3,f,25765700,0,1134200000,0,0,0,0,0.31563,0,0,0,0,0,0
283919074,166458363,930,3,f,40570800,119.016,1513660000,9905.45,2.93355e-06,83.2276,0.000244152,0.496992,1.45795e-06,3.96978e-05,0.00074349,7600,3300,6400
283913790,166458363,660,2,f,245388,0,8769150,0,0,0,0,0.003006,0,0,0,0,0,0
283916234,166458363,266,3,f,9242950,0,338250000,0,0,0,0,0.113226,0,0,0,0,0,0
283911892,166458363,1059,1,f,4008000,0.0406264,145860000,2.13671,1.01363e-08,52.5942,5.33112e-07,0.049098,4.97673e-10,1.35509e-08,4.9668e-07,4100,4000,5100
283916168,166458363,244,3,f,354667000,3406.52,16784600000,187772,9.60483e-06,55.1213,0.00052943,4.34468,4.17299e-05,0.00113624,0.00345209,2300,5900,6900
283912108,166458363,182305697,1,f,32718400,131.272,1704070000,6669.8,4.01217e-06,50.809,0.000203855,0.4008,1.60808e-06,4.37856e-05,0.000632459,3900,3700,2000
283918709,166458363,768,3,f,859103000,1596160,16220700000,182269000,0.00185794,114.192,0.212162,10.524,0.019553,0.532398,0.178702,7700,1600,6500
283911999,166458363,10680,1,f,87603500,2383.04,3770850000,139610,2.72026e-05,58.5846,0.00159365,1.07314,2.91923e-05,0.000794861,0.00186491,12500,3500,2100
283917217,166458363,456,3,f,163592,0,5460890,0,0,0,0,0.002004,0,0,0,0,0,0
283914123,166458363,846,2,f,10388100,1.12786,655780000,55.5078,1.08572e-07,49.2152,5.34341e-06,0.127254,1.38163e-08,3.76196e-07,1.34445e-05,11000,4200,8100
283914284,166458363,878,2,f,14805100,1984.79,538023000,125969,0.000134061,63.4673,0.00850852,0.181362,2.43137e-05,0.000662024,0.00221252,4600,2200,9300
283911186,166458363,822,1,f,821641000,521798,30660400000,55053800,0.000635068,105.508,0.0670047,10.0651,0.00639202,0.174045,0.0707406,9700,2300,3500
283912162,166458363,22,2,f,142652000,1577350,5801830000,231540000,0.0110573,146.791,1.62311,1.74749,0.0193225,0.526123,0.134634,7600,800,7400
283919008,166458363,922,3,f,115496000,1382.27,3673070000,77311.9,1.19681e-05,55.9312,0.000669391,1.41483,1.69328e-05,0.000461053,0.00134875,9500,4100,10400
283912321,166458363,111,2,f,54885100,1656.56,2042190000,92948.9,3.01824e-05,56.1094,0.00169352,0.672343,2.02929e-05,0.000552545,0.00254703,5900,5300,10100
283910525,166458363,575,1,f,11860400,5.69134,466425000,747.841,4.7986e-07,131.4,6.30535e-05,0.14529,6.97189e-08,1.89834e-06,6.95797e-05,6500,3700,4800
283911241,166458363,873,1,f,28628600,7989.56,756299000,426784,0.000279076,53.4177,0.0149076,0.3507,9.78721e-05,0.00266491,0.0124973,4500,3700,1500
283912142,166458363,12,2,f,1472330,3.59234,76468200,206.482,2.4399e-06,57.4784,0.000140242,0.018036,4.40061e-08,1.19822e-06,4.39183e-05,8200,5400,5700
283918321,166458363,662,3,f,6707270,0,222690000,0,0,0,0,0.0821641,0,0,0,0,0,0
283918764,166458363,792,3,f,151404000,17576.1,3335760000,1109410,0.000116087,63.1202,0.00732745,1.8547,0.000215308,0.0058625,0.0243907,9500,6900,5600
283918723,166458363,772,3,f,46460100,149801,2271100000,22407000,0.0032243,149.578,0.482285,0.569137,0.00183507,0.049966,0.0711308,6100,1800,6200
283909314,166458363,44,1,f,70835300,771.759,3177160000,43745.1,1.08951e-05,56.6823,0.000617561,0.867733,9.45405e-06,0.000257419,0.00125903,4400,2900,5600
283910349,166458363,507,1,f,591876000,6318.28,21228600000,340320,1.0675e-05,53.8629,0.000574986,7.25048,7.73989e-05,0.00210745,0.00187309,2600,6000,5100
283911905,166458363,1074,1,f,11287800,9425.52,257945000,730607,0.000835015,77.5137,0.0647251,0.138276,0.000115463,0.00314387,0.0259855,8600,1200,2000
283915340,166458363,28,3,f,89812000,173454,3138800000,18129700,0.0019313,104.522,0.201863,1.1002,0.00212481,0.0578554,0.059419,9900,3100,9100
283915307,166458363,20,3,f,5153150,3.90404,144715000,203.447,7.57603e-07,52.1119,3.94801e-05,0.0631261,4.78245e-08,1.30219e-06,4.66695e-05,7500,5100,1000
283918226,166458363,626,3,f,36808200,12656.6,1574650000,1990160,0.000343852,157.243,0.0540683,0.4509,0.000155043,0.00422158,0.0218284,6800,3500,6600
283910643,166458363,610,1,f,36562800,498572,1675670000,97050900,0.013636,194.658,2.65436,0.447894,0.0061075,0.166298,0.197042,8200,800,5300
283919078,166458363,931,3,f,57666200,66283.8,2260280000,8515590,0.00114944,128.472,0.14767,0.706411,0.000811977,0.0221089,0.0456801,8800,6200,6600
283917554,166458363,488,3,f,81796,0,1381060,0,0,0,0,0.001002,0,0,0,0,0,0
283912126,166458363,4,2,f,239989000,5955.51,9920280000,332581,2.48157e-05,55.8443,0.00138582,2.93987,7.2955e-05,0.00198645,0.00636083,9200,3100,7700
283913954,166458363,746,2,f,63391900,18.622,3034960000,168.333,2.93759e-07,9.0395,2.65544e-06,0.776551,2.28119e-07,6.21133e-06,8.53507e-05,2600,4100,6500
283910298,166458363,482,1,f,27319900,13762.2,544289000,1033380,0.000503742,75.0887,0.0378253,0.334668,0.000168586,0.00459035,0.012818,9200,3000,3600
283909843,166458363,362,1,f,48586800,123.035,2063200000,11102.9,2.53227e-06,90.2417,0.000228516,0.595189,1.50718e-06,4.10381e-05,0.000890972,6300,4000,5100
283914462,166458363,963,2,f,1472330,285.651,20131900,15065.7,0.000194013,52.7415,0.0102326,0.018036,3.49923e-06,9.52786e-05,0.00332071,12600,7100,7400
283919761,166458363,10686,3,f,79014900,3124.2,4213200000,164563,3.95393e-05,52.6737,0.00208268,0.967933,3.82714e-05,0.00104207,0.00382388,12800,4900,7900
283910663,166458363,614,1,f,18813100,10310.9,416202000,472611,0.000548071,45.8361,0.0251214,0.23046,0.000126309,0.00343919,0.0131007,6800,6500,4300
283913492,166458363,532,2,f,22003100,244859,527017000,32453000,0.0111284,132.538,1.47493,0.269538,0.00299952,0.0816723,0.114778,7600,600,7500
283910847,166458363,676,1,f,3435430,0.145932,119532000,6.96303,4.24784e-08,47.7143,2.02683e-06,0.042084,1.78766e-09,4.86754e-08,1.13106e-06,7300,6400,5500
283911206,166458363,840,1,f,273771000,15586.2,5743600000,866335,5.69316e-05,55.5834,0.00316445,3.3537,0.000190931,0.00519876,0.00795114,5100,6500,2300
283911490,166458363,977,1,f,17259000,27446,657395000,2775390,0.00159025,101.122,0.160809,0.211422,0.000336214,0.00915459,0.0436696,9900,2700,2400
283913793,166458363,661,2,f,26992700,114.385,1060010000,6353.33,4.23762e-06,55.5435,0.000235372,0.33066,1.40121e-06,3.81529e-05,0.000540983,10700,6400,7300
283913571,166458363,573,2,f,4416980,37584.3,212895000,4488530,0.00850904,119.426,1.0162,0.0541081,0.000460407,0.0125362,0.0498236,9600,1900,9200
283911514,166458363,985,1,f,481288000,11649.1,22879800000,1081400,2.42041e-05,92.8308,0.00224688,5.89577,0.000142702,0.00388555,0.00767735,6900,1300,5000
283915770,166458363,112,3,f,3353640,56.5448,148751000,3720.54,1.68608e-05,65.798,0.0011094,0.041082,6.92674e-07,1.88605e-05,0.000457059,11300,5600,8400
283914125,166458363,847,2,f,31164300,0.145035,1737560000,16.0149,4.65387e-09,110.421,5.13886e-07,0.381762,1.77667e-09,4.83761e-08,1.77313e-06,8600,2600,10000
283910972,166458363,721,1,f,34272500,18.8703,1855220000,1409.09,5.50595e-07,74.6727,4.11144e-05,0.419838,2.31161e-07,6.29416e-06,0.000193533,10300,2500,2500
283912663,166458363,257,2,f,8588580,100173,330157000,11287900,0.0116636,112.684,1.3143,0.10521,0.00122712,0.0334127,0.053999,9500,1700,7900
283915004,166458363,1114,2,f,9161150,105238,441729000,13591300,0.0114874,129.149,1.48358,0.112224,0.00128916,0.0351019,0.0818156,8300,1600,9200
283911422,166458363,954,1,f,17586100,0,792857000,0,0,0,0,0.21543,0,0,0,0,0,0
283911313,166458363,905,1,f,22330300,4715.73,906039000,376939,0.000211181,79.9323,0.0168802,0.273546,5.77677e-05,0.00157292,0.00660124,8500,1300,2000
283912024,166458363,10693,1,f,8016010,4458.88,188645000,413470,0.000556247,92.7296,0.0515806,0.0981961,5.46213e-05,0.00148725,0.0122347,10100,3100,3200
283918244,166458363,633,3,f,736164,0,22485600,0,0,0,0,0.00901801,0,0,0,0,0,0
283909816,166458363,344,1,f,13987100,0,537535000,0,0,0,0,0.171342,0,0,0,0,0,0
283915053,166458363,1139,2,f,3599020,0.381483,142721000,17.6085,1.05996e-07,46.1579,4.89256e-06,0.044088,4.67317e-09,1.27243e-07,4.66384e-06,6200,6500,8000
283912944,166458363,385,2,f,254876000,1088580,10264900000,114820000,0.004271,105.477,0.450494,3.12224,0.0133351,0.363093,0.0785688,10300,2500,8900
283918150,166458363,603,3,f,176761000,9780.87,2034530000,1075290,5.53338e-05,109.938,0.0060833,2.16532,0.000119816,0.00326239,0.0276976,7000,2400,8300
283919119,166458363,944,3,f,26420100,0.0490417,1720700000,4.67797,1.85623e-09,95.3875,1.77061e-07,0.323646,6.00761e-10,1.63578e-08,5.99562e-07,12900,2600,5000
283913640,166458363,599,2,f,18076900,255.854,854165000,23051.3,1.41536e-05,90.0954,0.00127518,0.221442,3.13421e-06,8.53397e-05,0.00181278,6100,4500,6000
283914432,166458363,945,2,f,46541900,10.9618,1900650000,689.932,2.35525e-07,62.9397,1.48239e-05,0.570139,1.34282e-07,3.65629e-06,6.29129e-05,6000,2300,8000
283913496,166458363,533,2,f,52185800,412035,1617350000,49274400,0.00789552,119.588,0.944209,0.639277,0.00504742,0.137434,0.107376,10300,2000,7900
283920295,166458363,774,2,t,12477.7,3536.59,3184420,1984940,0.283432,561.258,159.078,0.000152852,4.33232e-05,0.00117962,0.020336,8200,700,6400
283918301,166458363,655,3,f,78606000,2456.3,2450520000,126575,3.12483e-05,51.5307,0.00161025,0.962923,3.00897e-05,0.000819297,0.00146248,7400,7100,2800
283913761,166458363,648,2,f,144043000,27115,7904790000,3051650,0.000188243,112.545,0.0211857,1.76452,0.000332159,0.00904418,0.0153973,7000,1000,6500
283920236,166458363,8,2,t,4446450,2998060,4123550000,3915290000,0.674259,1305.94,880.543,0.0544691,0.0367262,0.999999,0.974407,8200,800,6100
283914519,166458363,1011,2,f,104699000,5896.75,4543820000,661310,5.6321e-05,112.148,0.00631631,1.28256,7.22351e-05,0.00196685,0.00972483,8600,2400,9700
283909849,166458363,366,1,f,8016010,7.78045,443774000,632.547,9.70614e-07,81.2996,7.89105e-05,0.0981961,9.53105e-08,2.59516e-06,7.37026e-05,6200,4700,5300
283918313,166458363,659,3,f,654368,1.05774,30913700,58.926,1.61643e-06,55.7092,9.00502e-05,0.00801601,1.29573e-08,3.52809e-07,9.8067e-06,12700,5100,6200
283909426,166458363,139,1,f,52594800,278.73,1979980000,25306.1,5.29957e-06,90.7907,0.000481151,0.644287,3.41444e-06,9.29699e-05,0.00127321,9900,3300,2500
