id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
283721468,160398593,10675,2,f,90548200,7094.25,8427630000,264599,7.83478e-05,37.2977,0.00292219,1.10922,8.69045e-05,0.0044318,0.0190462,10800,4000,8800
283721804,160398593,149,3,f,50304500,1484.88,2833270000,332299,2.95178e-05,223.789,0.00660575,0.616231,1.81897e-05,0.000927607,0.00163199,6000,3900,5800
283720454,160398593,460,2,f,2944660,0,148701000,0,0,0,0,0.036072,0,0,0,0,0,0
283722126,160398593,368,3,f,3844410,0,223695000,0,0,0,0,0.047094,0,0,0,0,0,0
283719663,160398593,1105,1,f,7116250,47.4635,576853000,8516.02,6.66973e-06,179.423,0.0011967,0.0871741,5.81427e-07,2.96506e-05,0.000518231,6700,6200,2900
283722708,160398593,1081,3,f,5480330,0,253699000,0,0,0,0,0.0671341,0,0,0,0,0,0
283721397,160398593,1058,2,f,17913300,0,1615820000,0,0,0,0,0.219438,0,0,0,0,0,0
283718787,160398593,526,1,f,34517900,3358.11,1751600000,294659,9.72859e-05,87.7455,0.0085364,0.422844,4.11368e-05,0.00209782,0.00807812,10300,3600,2600
283720643,160398593,594,2,f,1717720,0,131320000,0,0,0,0,0.021042,0,0,0,0,0,0
283719437,160398593,950,1,f,12514800,0.000476648,1551650000,0.00518355,3.80868e-11,10.875,4.14194e-10,0.153306,5.83894e-12,2.97764e-10,5.82728e-09,4100,2100,3200
283719741,160398593,10692,1,f,30837100,4233.1,1951620000,166151,0.000137273,39.2503,0.00538802,0.377754,5.18555e-05,0.00264443,0.00786516,10500,4200,2600
283721336,160398593,1017,2,f,369963000,17508.3,33966400000,647122,4.73243e-05,36.9609,0.00174915,4.53205,0.000214476,0.0109375,0.0242916,10900,4000,8800
283719345,160398593,880,1,f,3926210,0,230949000,0,0,0,0,0.048096,0,0,0,0,0,0
283720277,160398593,343,2,f,4379850000,1042130,224889000000,161275000,0.000237938,154.755,0.036822,53.6532,0.0127661,0.651024,0.12571,4900,6200,6000
283719772,160398593,10711,1,f,46950900,251.66,4863070000,12640.9,5.36006e-06,50.2303,0.000269237,0.575149,3.08283e-06,0.000157213,0.00094128,10700,3400,4200
283721428,160398593,1092,2,f,19140300,0,813979000,0,0,0,0,0.234468,0,0,0,0,0,0
283721406,160398593,1065,2,f,1568270000,49790.9,57841900000,1815490,3.17488e-05,36.4624,0.00115764,19.2114,0.000609939,0.0311045,0.0232409,11700,5400,8100
283722739,160398593,1117,3,f,318186000,155.417,10152100000,2565.72,4.88446e-07,16.5087,8.06359e-06,3.89778,1.90386e-06,9.70894e-05,0.000175206,11100,4200,6500
283718376,160398593,246,1,f,16522800,12.6871,827950000,438.993,7.67857e-07,34.6014,2.65689e-05,0.202404,1.55417e-07,7.9257e-06,3.61721e-05,9400,4500,3900
283718769,160398593,505,1,f,1308740,0,113489000,0,0,0,0,0.016032,0,0,0,0,0,0
283718450,160398593,304,1,f,17095400,0,1331570000,0,0,0,0,0.209418,0,0,0,0,0,0
283720150,160398593,252,2,f,28628600,0,2931280000,0,0,0,0,0.3507,0,0,0,0,0,0
283721980,160398593,233,3,f,47359900,0,5130090000,0,0,0,0,0.580159,0,0,0,0,0,0
283722736,160398593,1113,3,f,6543680,71.9975,524731000,13315,1.10026e-05,184.937,0.00203479,0.0801601,8.8197e-07,4.49771e-05,0.000701095,5900,4400,6100
283721814,160398593,157,3,f,57829800,149737,2652130000,25014400,0.00258927,167.056,0.432552,0.708415,0.00183427,0.093541,0.0740362,7200,7100,5800
283719702,160398593,1132,1,f,142816000,8466.49,6470640000,562237,5.92826e-05,66.4074,0.0039368,1.74949,0.000103714,0.00528904,0.00874439,9600,4500,3600
283721368,160398593,1038,2,f,89239400,0,7028600000,0,0,0,0,1.09318,0,0,0,0,0,0
283718277,160398593,217,1,f,14723300,13.5206,658190000,273.142,9.18315e-07,20.2019,1.85517e-05,0.18036,1.65627e-07,8.44637e-06,9.85618e-05,11100,4100,4900
283719794,160398593,1,2,f,1226940,1009.86,31533000,117433,0.000823073,116.286,0.0957122,0.01503,1.23708e-05,0.000630864,0.00423828,7900,6300,6800
283721089,160398593,867,2,f,33863500,775.85,1558080000,70672.9,2.29111e-05,91.091,0.00208699,0.414828,9.50416e-06,0.000484676,0.00281358,10500,4000,7400
283718774,160398593,510,1,f,3926210,0,190405000,0,0,0,0,0.048096,0,0,0,0,0,0
283722253,160398593,524,3,f,8833970,2.62994,690207000,301.418,2.97708e-07,114.61,3.41203e-05,0.108216,3.22168e-08,1.64293e-06,1.2563e-05,2900,3300,5900
283720235,160398593,314,2,f,9651930,0,644561000,0,0,0,0,0.118236,0,0,0,0,0,0
283718817,160398593,567,1,f,10525100000,217601,842213000000,14319400,2.06745e-05,65.8058,0.0013605,128.932,0.00266561,0.135936,0.0207354,4800,6800,5000
283722665,160398593,1025,3,f,265264000,5860.12,25954600000,399422,2.20916e-05,68.1594,0.00150575,3.24949,7.17864e-05,0.00366083,0.00630352,11900,4300,9200
283722473,160398593,794,3,f,151977000,12255,1588790000,372289,8.06374e-05,30.3785,0.00244964,1.86172,0.000150124,0.00765575,0.00985648,11500,6700,3500
283719755,160398593,10699,1,f,13087400,10648,703712000,447757,0.000813606,42.051,0.034213,0.16032,0.000130437,0.00665181,0.0162343,9200,5000,3200
283719971,160398593,125,2,f,53085600,35897.5,1099300000,3030580,0.00067622,84.4231,0.0570886,0.650299,0.000439745,0.0224253,0.0234925,6500,6800,7100
283720271,160398593,339,2,f,359248000,18843.2,23842700000,843332,5.24518e-05,44.7552,0.00234749,4.40079,0.000230829,0.0117714,0.0167599,8700,2500,7300
283718182,160398593,147,1,f,1881310,1.40703,100318000,28.6096,7.47899e-07,20.3333,1.52073e-05,0.023046,1.72361e-08,8.78976e-07,1.53579e-05,11100,4200,4800
283719987,160398593,135,2,f,5807520,53.7348,167195000,1176.12,9.25263e-06,21.8875,0.000202517,0.0711421,6.58252e-07,3.35683e-05,0.000200169,12300,6800,7100
283719094,160398593,707,1,f,11287800,723.222,797858000,41321.6,6.40709e-05,57.1354,0.00366071,0.138276,8.85947e-06,0.000451799,0.00175863,4200,3400,5600
283720928,160398593,774,2,f,10633500,0,826157000,0,0,0,0,0.13026,0,0,0,0,0,0
283719665,160398593,1106,1,f,17013600,453.853,1545630000,41722,2.6676e-05,91.9283,0.00245228,0.208416,5.5597e-06,0.000283524,0.00336773,4700,4200,1600
283718827,160398593,576,1,f,654368,0,21129400,0,0,0,0,0.00801601,0,0,0,0,0,0
283720287,160398593,351,2,f,60214300,38857.7,4217050000,7886070,0.000645323,202.947,0.130967,0.737625,0.000476007,0.0242745,0.0315379,5000,5500,6200
283721053,160398593,839,2,f,3926210,0.304538,236407000,6.53269,7.75654e-08,21.4512,1.66387e-06,0.048096,3.73059e-09,1.90246e-07,2.7792e-06,12600,5200,6100
283719163,160398593,795,1,f,197456000,180.247,11527200000,7445.15,9.12846e-07,41.3054,3.77055e-05,2.41883,2.20802e-06,0.000112601,0.00108671,10600,3000,4800
283718577,160398593,423,1,f,24375200,52.2903,2580480000,898.173,2.14523e-06,17.1767,3.68478e-05,0.298596,6.40556e-07,3.26659e-05,0.000227377,6600,2400,5600
283720457,160398593,464,2,f,163592,3.07194,10960100,906.884,1.87781e-05,295.215,0.00554357,0.002004,3.76313e-08,1.91905e-06,3.54143e-05,6300,5800,6000
283722719,160398593,1093,3,f,258394000,277.561,6466770000,5584.37,1.07418e-06,20.1194,2.16119e-05,3.16532,3.40013e-06,0.000173393,0.000456252,10400,5300,5300
283722913,160398593,1097,3,t,14473900,775642,1577440000,310816000,0.0535891,400.721,21.4742,0.177305,0.00950162,0.484546,0.125122,4900,6200,6000
283719313,160398593,860,1,f,6216500,0.191884,298418000,16.6829,3.08669e-08,86.9423,2.68364e-06,0.0761521,2.35058e-09,1.19871e-07,1.97725e-06,10600,3500,4700
283720435,160398593,439,2,f,736164,0,43646500,0,0,0,0,0.00901801,0,0,0,0,0,0
283719245,160398593,819,1,f,1145140,0,52062700,0,0,0,0,0.014028,0,0,0,0,0,0
283718659,160398593,439,1,f,572572,0,36869800,0,0,0,0,0.00701401,0,0,0,0,0,0
283719548,160398593,1026,1,f,6707270,0,299351000,0,0,0,0,0.0821641,0,0,0,0,0,0
283719471,160398593,987,1,f,243016000,7893.83,8333510000,290849,3.24828e-05,36.8451,0.00119683,2.97694,9.66994e-05,0.0049313,0.00787345,8900,6700,5000
283720252,160398593,327,2,f,12187600,0,808663000,0,0,0,0,0.149298,0,0,0,0,0,0
283719049,160398593,674,1,f,899756,598.394,24477200,16569.9,0.000665062,27.6907,0.018416,0.011022,7.33033e-06,0.000373819,0.00226208,12500,4900,5300
283719625,160398593,1082,1,f,3190040,0,202773000,0,0,0,0,0.039078,0,0,0,0,0,0
283722250,160398593,520,3,f,37380800,0,3047510000,0,0,0,0,0.457914,0,0,0,0,0,0
283722429,160398593,731,3,f,83759100,925.535,6375270000,33242.9,1.105e-05,35.9175,0.000396887,1.02605,1.13378e-05,0.000578184,0.00292664,2900,4300,5900
283720847,160398593,715,2,f,37953300,58.921,2304780000,2273.88,1.55246e-06,38.5921,5.99126e-05,0.464928,7.21782e-07,3.68081e-05,0.000494095,9600,3900,10200
283719613,160398593,1074,1,f,11287800,41.8129,827870000,4038.95,3.70424e-06,96.5959,0.000357814,0.138276,5.12208e-07,2.61207e-05,0.000411727,8000,1300,1900
283720290,160398593,354,2,f,982125000,41747.5,37691300000,1395140,4.25073e-05,33.4186,0.00142054,12.031,0.000511406,0.0260798,0.0232409,11700,5400,8100
283720350,160398593,402,2,f,81223400,0,7113190000,0,0,0,0,0.994987,0,0,0,0,0,0
283721401,160398593,1060,2,f,4008000,0.27976,106214000,4.55609,6.98003e-08,16.2857,1.13675e-06,0.049098,3.42706e-09,1.74767e-07,3.24953e-06,9100,4400,5900
283722859,160398593,983,2,t,791.68,58.542,80113.6,19962.2,0.0739465,340.99,25.215,9.69808e-06,7.17139e-07,3.65713e-05,0.000397144,4700,3400,6000
283719749,160398593,10696,1,f,8588580,1342.7,414736000,98057.8,0.000156335,73.0306,0.0114172,0.10521,1.6448e-05,0.000838786,0.00197485,8900,2200,4100
283719146,160398593,780,1,f,12269400,375.626,912856000,23845.9,3.06148e-05,63.4831,0.00194352,0.1503,4.60141e-06,0.000234655,0.0023739,7600,5900,3800
283720866,160398593,729,2,f,22330300,0,1574860000,0,0,0,0,0.273546,0,0,0,0,0,0
283721166,160398593,946,2,f,29855500,2149.28,1808020000,383118,7.19892e-05,178.254,0.0128324,0.36573,2.63287e-05,0.00134266,0.00285776,8100,5700,5900
283722287,160398593,571,3,f,118522000,3600.49,8491530000,736745,3.03781e-05,204.624,0.00621608,1.4519,4.4106e-05,0.00224924,0.00373058,5800,5200,5600
283720238,160398593,318,2,f,736164,0,49254200,0,0,0,0,0.00901801,0,0,0,0,0,0
283722032,160398593,281,3,f,24048000,34.2617,1263130000,1054.91,1.42472e-06,30.7899,4.3867e-05,0.294588,4.19705e-07,2.14034e-05,0.000147934,8700,400,7200
283722565,160398593,905,3,f,44824200,20.5081,4133600000,2135.32,4.57524e-07,104.12,4.76376e-05,0.549097,2.51225e-07,1.28115e-05,0.000109354,8000,1400,2000
283720614,160398593,576,2,f,572572,0,19749200,0,0,0,0,0.00701401,0,0,0,0,0,0
283722679,160398593,1044,3,f,9079360,1905.97,312313000,167795,0.000209923,88.0367,0.018481,0.111222,2.33481e-05,0.00119067,0.0134574,8900,4400,8000
283720263,160398593,334,2,f,30755300,5.39775,1960830000,1049.64,1.75506e-07,194.46,3.41289e-05,0.376752,6.61225e-08,3.37199e-06,2.73484e-05,7800,5800,8600
283721093,160398593,872,2,f,8097800,0.0130523,447946000,0.141499,1.61183e-09,10.8409,1.74737e-08,0.0991981,1.5989e-10,8.1538e-09,1.59571e-07,9400,4300,5800
283718715,160398593,471,1,f,2699270,0,265855000,0,0,0,0,0.033066,0,0,0,0,0,0
283719601,160398593,1066,1,f,19058500,3.02524,1381770000,62.366,1.58735e-07,20.6152,3.27235e-06,0.233466,3.70592e-08,1.88988e-06,2.67831e-05,8900,600,3600
283719360,160398593,890,1,f,9242950,0,365083000,0,0,0,0,0.113226,0,0,0,0,0,0
283720374,160398593,418,2,f,16032000,763.157,814977000,58102.4,4.76021e-05,76.1342,0.00362415,0.196392,9.34867e-06,0.000476747,0.00137628,7100,6400,7500
283722705,160398593,1077,3,f,1881310,0,137504000,0,0,0,0,0.023046,0,0,0,0,0,0
283722319,160398593,607,3,f,122858000,4812.9,6408590000,224916,3.91746e-05,46.7319,0.0018307,1.50501,5.8958e-05,0.00300663,0.00833267,11800,5300,8100
283718110,160398593,56,1,f,200891000,0,19043800000,0,0,0,0,2.46091,0,0,0,0,0,0
283718350,160398593,232,1,f,16359200,0,1146540000,0,0,0,0,0.2004,0,0,0,0,0,0
283719326,160398593,868,1,f,2208490,168.149,92253000,14087,7.61374e-05,83.7771,0.00637857,0.027054,2.05982e-06,0.000105043,0.00082389,10500,3700,4200
283721068,160398593,847,2,f,31164300,0,3152760000,0,0,0,0,0.381762,0,0,0,0,0,0
283721740,160398593,101,3,f,69853800,1638.05,2916700000,95634.5,2.34497e-05,58.3832,0.00136907,0.855709,2.00661e-05,0.00102329,0.00338607,11500,5600,8200
283721801,160398593,148,3,f,11206100,0,1038160000,0,0,0,0,0.137274,0,0,0,0,0,0
283722083,160398593,337,3,f,266164000,399.204,22220200000,8069.66,1.49984e-06,20.2144,3.03184e-05,3.26051,4.89025e-06,0.000249384,0.000739766,5100,1200,8000
283719349,160398593,882,1,f,11287800,0,394506000,0,0,0,0,0.138276,0,0,0,0,0,0
283719889,160398593,67,2,f,1799510,0,79697500,0,0,0,0,0.022044,0,0,0,0,0,0
283721324,160398593,1009,2,f,2793820000,674288,87838300000,32990500,0.00024135,48.9265,0.0118084,34.2243,0.00826002,0.42123,0.0340228,12800,7400,6200
283722403,160398593,698,3,f,3177530000,94060.6,213925000000,6002790,2.96018e-05,63.8183,0.00188914,38.9247,0.00115224,0.05876,0.0111405,5600,7100,3400
283720191,160398593,280,2,f,1390530,0.0371373,80138400,0.648832,2.67073e-08,17.4712,4.66607e-07,0.017034,4.54932e-10,2.31998e-08,4.54023e-07,10900,4300,6400
283721432,160398593,1097,2,f,628443000,924963,33136100000,155712000,0.00147183,168.343,0.247773,7.69843,0.0113308,0.577828,0.12571,4900,6200,6000
283718236,160398593,190,1,f,46214700,36392.7,292101000,1550240,0.000787468,42.5977,0.0335443,0.566131,0.00044581,0.0227346,0.0302639,12800,7400,5400
283718794,160398593,533,1,f,51286100,1193.31,3466460000,50531.2,2.32677e-05,42.3454,0.000985281,0.628255,1.4618e-05,0.000745464,0.00448057,9900,1300,4600
283719475,160398593,991,1,f,489222000,20468.9,20901500000,732903,4.18396e-05,35.8058,0.0014981,5.99297,0.000250743,0.012787,0.019228,8400,5800,5300
283721659,160398593,36,3,f,29773700,5639.69,1843810000,456607,0.000189418,80.9632,0.0153359,0.364728,6.90862e-05,0.00352313,0.00536674,4700,4600,1700
283719806,160398593,6,2,f,138971000,608.261,3689480000,12254.2,4.37688e-06,20.1463,8.8178e-05,1.7024,7.4512e-06,0.000379983,0.000772375,6700,5500,7500
283719827,160398593,21,2,f,72307700,10920.7,3245770000,258211,0.00015103,23.6443,0.003571,0.885769,0.000133778,0.00682217,0.00604812,3500,5900,8300
283720655,160398593,600,2,f,29283000,2.03917,2282010000,83.8219,6.96369e-08,41.1058,2.86248e-06,0.358716,2.49799e-08,1.27388e-06,1.07501e-05,7600,1900,9800
283720291,160398593,356,2,f,654368,0,26596800,0,0,0,0,0.00801601,0,0,0,0,0,0
283722514,160398593,845,3,f,70344600,354.345,6460720000,11852.3,5.03728e-06,33.4485,0.000168489,0.861721,4.34073e-06,0.000221361,0.00157009,8600,2200,7100
283720566,160398593,538,2,f,1145140,0,32461000,0,0,0,0,0.014028,0,0,0,0,0,0
283722062,160398593,322,3,f,2536080000,18190.7,231505000000,1405100,7.17276e-06,77.2429,0.000554045,31.067,0.000222836,0.0113638,0.00639833,5100,3100,1400
283720506,160398593,502,2,f,211443000,9903.76,16342900000,357825,4.6839e-05,36.1302,0.0016923,2.59017,0.000121321,0.00618691,0.0125688,8600,2500,7300
283720782,160398593,671,2,f,7198050,0,251592000,0,0,0,0,0.0881761,0,0,0,0,0,0
283718563,160398593,413,1,f,9815520,369.672,73564800,4463.24,3.76619e-05,12.0735,0.000454713,0.12024,4.52848e-06,0.000230935,0.00135827,11300,5500,3500
283721982,160398593,234,3,f,27974200,0.454106,2266350000,14.1934,1.6233e-08,31.2558,5.07375e-07,0.342684,5.56279e-09,2.83681e-07,1.64612e-06,9900,2100,2200
283721862,160398593,192,3,f,19631000,5121.39,1108450000,446723,0.000260882,87.2268,0.0227559,0.24048,6.27371e-05,0.00319935,0.0111405,5600,7100,3400
283721761,160398593,127,3,f,37462600,0,3128180000,0,0,0,0,0.458916,0,0,0,0,0,0
283722760,160398593,10678,3,f,141589000,3438.14,13694700000,117785,2.42826e-05,34.2584,0.000831881,1.73446,4.21172e-05,0.00214782,0.00865364,11600,4100,9300
283719724,160398593,10678,1,f,70344600,80.3543,7053270000,1889.28,1.1423e-06,23.5119,2.68575e-05,0.861721,9.8434e-07,5.01976e-05,0.000401114,11600,4400,2500
283722792,160398593,10728,3,f,15950200,0.00683939,2047380000,0.598291,4.28796e-10,87.4773,3.75099e-08,0.19539,8.37825e-11,4.27259e-09,8.36152e-08,13000,2900,6800
283719714,160398593,10671,1,f,2208490,32440,48466700,4789140,0.0146887,147.631,2.16851,0.027054,0.000397389,0.0202653,0.066908,7200,7200,5600
283720749,160398593,634,2,f,10960700,0.145133,589814000,3.21222,1.32412e-08,22.1329,2.93068e-07,0.134268,1.77788e-09,9.06649e-08,1.74333e-06,7700,2800,6200
283719969,160398593,123,2,f,6052900,0,301629000,0,0,0,0,0.0741481,0,0,0,0,0,0
283720197,160398593,286,2,f,4662370,421.131,204127000,43208.2,9.03256e-05,102.6,0.00926744,0.0571141,5.15886e-06,0.000263082,0.000918495,6100,6900,5800
283719411,160398593,919,1,f,15868400,0,1039240000,0,0,0,0,0.194388,0,0,0,0,0,0
283722657,160398593,1015,3,f,56684600,0.646858,4620070000,125.262,1.14115e-08,193.647,2.20981e-06,0.694387,7.92401e-09,4.04094e-07,6.22519e-06,4800,2200,6200
283720207,160398593,291,2,f,182569000,422.11,11621300000,41488.4,2.31206e-06,98.2883,0.000227248,2.23647,5.17084e-06,0.000263693,0.00215083,5200,6000,8600
283720341,160398593,397,2,f,5889310,0,199528000,0,0,0,0,0.0721441,0,0,0,0,0,0
283722437,160398593,744,3,f,29610200,180.63,666027000,4024.62,6.10027e-06,22.281,0.00013592,0.362724,2.21272e-06,0.00011284,0.00035299,11900,3700,5400
283720843,160398593,712,2,f,4089800,0,258865000,0,0,0,0,0.0501,0,0,0,0,0,0
283719118,160398593,743,1,f,14150700,0,974964000,0,0,0,0,0.173346,0,0,0,0,0,0
283719421,160398593,931,1,f,28628600,7623.31,1242340000,285749,0.000266283,37.4836,0.00998125,0.3507,9.33856e-05,0.00476231,0.00787345,8900,6700,5000
283722186,160398593,444,3,f,133409000,75.5586,9947860000,14000.2,5.66367e-07,185.289,0.000104941,1.63426,9.25593e-07,4.72017e-05,0.000886771,5900,4300,6100
283719000,160398593,648,1,f,144370000,0.00145901,12635100000,0.0262622,1.01061e-11,18,1.81909e-10,1.76853,1.78729e-11,9.1145e-10,1.78372e-08,4200,1500,4500
283719014,160398593,656,1,f,83595500,1515.84,4126340000,53453.7,1.8133e-05,35.2635,0.000639433,1.02405,1.8569e-05,0.000946949,0.00244402,3800,1300,4500
283722144,160398593,393,3,f,654368,0,39978700,0,0,0,0,0.00801601,0,0,0,0,0,0
283719343,160398593,879,1,f,110588000,3457.27,7172550000,125923,3.12625e-05,36.4227,0.00113867,1.35471,4.23515e-05,0.00215976,0.00408568,9800,1300,4600
283722520,160398593,852,3,f,130628000,75.1171,5169060000,1431.7,5.75045e-07,19.0595,1.09601e-05,1.6002,9.20185e-07,4.69259e-05,0.000307867,11100,5400,6700
283718426,160398593,279,1,f,899756,0,39069900,0,0,0,0,0.011022,0,0,0,0,0,0
283722188,160398593,446,3,f,9161150,56.1641,1042860000,1320.34,6.13069e-06,23.5085,0.000144123,0.112224,6.88011e-07,3.50859e-05,0.000449086,6700,2400,5700
283722113,160398593,356,3,f,1145140,0,49493600,0,0,0,0,0.014028,0,0,0,0,0,0
283720051,160398593,184,2,f,20694400,662.534,1132370000,42745.5,3.20152e-05,64.5182,0.00206556,0.253506,8.11605e-06,0.000413887,0.00261759,2200,2400,6300
283722392,160398593,687,3,f,111652000,35.2166,10345000000,1527.94,3.15415e-07,43.387,1.36849e-05,1.36773,4.31404e-07,2.19999e-05,0.000120765,9400,1500,7000
283721788,160398593,139,3,f,104862000,0,7513490000,0,0,0,0,1.28457,0,0,0,0,0,0
283722044,160398593,298,3,f,30755300,822.038,1675000000,84615.5,2.67284e-05,102.934,0.00275125,0.376752,1.007e-05,0.00051353,0.00270354,4900,7000,4700
283718383,160398593,250,1,f,27974200,0.0609806,1819890000,2.62002,2.17988e-09,42.9649,9.36585e-08,0.342684,7.47012e-10,3.80948e-08,3.55046e-07,4900,3300,5400
283722639,160398593,990,3,f,24211600,0.876049,2092130000,17.1639,3.6183e-08,19.5924,7.08913e-07,0.296592,1.07316e-08,5.47271e-07,3.14895e-06,6700,3900,1100
283719535,160398593,1016,1,f,131610000,9864.09,6129100000,383427,7.49495e-05,38.871,0.00291336,1.61222,0.000120835,0.00616213,0.00377043,1900,3600,5500
283721020,160398593,819,2,f,1472330,0,64686500,0,0,0,0,0.018036,0,0,0,0,0,0
283722489,160398593,816,3,f,26011100,0.060718,2503310000,1.54425,2.33431e-09,25.4332,5.93689e-08,0.318636,7.43796e-10,3.79308e-08,2.17636e-07,7300,3100,1200
283722546,160398593,883,3,f,8343190,265.792,448255000,26587.3,3.18574e-05,100.03,0.00318671,0.102204,3.25596e-06,0.000166041,0.0011392,10500,3500,7000
283720074,160398593,199,2,f,27319900,0,1779150000,0,0,0,0,0.334668,0,0,0,0,0,0
283721033,160398593,828,2,f,122776000,5484.26,7284720000,336373,4.46689e-05,61.3342,0.00273973,1.504,6.71822e-05,0.00342604,0.00463659,9200,3400,7800
283720672,160398593,609,2,f,3517230,0,242060000,0,0,0,0,0.043086,0,0,0,0,0,0
283722854,160398593,840,2,t,1930.48,109.74,256838,88926.2,0.0568458,810.336,46.0642,2.36484e-05,1.34431e-06,6.85549e-05,0.000577767,5000,5400,6300
283722298,160398593,583,3,f,72389500,0,4611420000,0,0,0,0,0.886771,0,0,0,0,0,0
283721436,160398593,1101,2,f,24866000,0,1949370000,0,0,0,0,0.304608,0,0,0,0,0,0
283722810,160398593,523,1,t,0.31471,0,26.1988,0,0,0,0,3.85519e-09,0,0,0,0,0,0
283722187,160398593,445,3,f,48586800,10.2004,1885000000,166.025,2.09941e-07,16.2764,3.41708e-06,0.595189,1.24954e-07,6.3722e-06,0.000104105,11400,6400,3700
283721637,160398593,20,3,f,5153150,0.2323,345102000,20.9796,4.50793e-08,90.3125,4.07123e-06,0.0631261,2.84568e-09,1.45119e-07,2.84e-06,7900,5800,1200
283722519,160398593,851,3,f,41552400,1415.31,2884010000,64363.5,3.40608e-05,45.4768,0.00154897,0.509017,1.73375e-05,0.000884146,0.00502559,8700,2600,7300
283720765,160398593,654,2,f,7198050,0,839506000,0,0,0,0,0.0881761,0,0,0,0,0,0
283722154,160398593,407,3,f,154676000,813.93,14462100000,203199,5.26215e-06,249.652,0.00131371,1.89478,9.97064e-06,0.000508465,0.00148518,8000,5200,9000
283720141,160398593,247,2,f,327184000,664.131,26083100000,28832,2.02984e-06,43.4131,8.81215e-05,4.008,8.1356e-06,0.000414885,0.000671341,7500,3100,10600
283721087,160398593,864,2,f,256758000,4406.93,17118200000,254592,1.71638e-05,57.7709,0.000991566,3.14528,5.39849e-05,0.00275302,0.0134574,8900,4400,8000
283722158,160398593,412,3,f,62083200,0.303738,5982590000,10.439,4.89243e-09,34.3684,1.68145e-07,0.760519,3.72078e-09,1.89746e-07,3.6017e-06,2600,4100,4000
283718510,160398593,374,1,f,17259000,142.215,1211700000,4455.2,8.24005e-06,31.3273,0.000258138,0.211422,1.74213e-06,8.88419e-05,0.000714708,8400,5800,4900
283722568,160398593,908,3,f,27319900,547.206,1302870000,105177,2.00296e-05,192.207,0.00384982,0.334668,6.70327e-06,0.000341841,0.00195108,5300,5000,6200
283720218,160398593,301,2,f,50059200,10731.2,1717680000,482412,0.000214369,44.9543,0.00963684,0.613225,0.000131457,0.00670379,0.00723883,6300,3400,7600
283720527,160398593,514,2,f,3190040,806.974,94569300,12478.3,0.000252966,15.4631,0.00391164,0.039078,9.88543e-06,0.000504119,0.0016554,13000,4900,6700
283722264,160398593,536,3,f,101100000,134.312,8380790000,24410.8,1.32851e-06,181.747,0.000241452,1.23847,1.64532e-06,8.39049e-05,0.00164203,6700,6200,2800
283722262,160398593,533,3,f,103472000,2003.01,6557980000,98065.2,1.9358e-05,48.9588,0.000947747,1.26753,2.45369e-05,0.00125129,0.00448057,9900,1300,4600
283722510,160398593,841,3,f,86213000,38780.6,430355000,1157870,0.000449823,29.857,0.0134303,1.05611,0.000475062,0.0242263,0.0168045,10100,7200,5700
283721665,160398593,41,3,f,34272500,788.379,1922200000,53429.8,2.30032e-05,67.7717,0.00155897,0.419838,9.65765e-06,0.000492503,0.000814879,10100,1500,4200
283722513,160398593,844,3,f,186004000,0,11812500000,0,0,0,0,2.27855,0,0,0,0,0,0
283722042,160398593,295,3,f,112960000,0,9081370000,0,0,0,0,1.38376,0,0,0,0,0,0
283720471,160398593,479,2,f,13823500,11.5542,1152200000,2408.32,8.35838e-07,208.437,0.000174219,0.169338,1.41539e-07,7.21796e-06,0.00014114,8000,4600,8800
283719120,160398593,746,1,f,63882700,223.076,5156170000,14458.1,3.49197e-06,64.8123,0.000226322,0.782563,2.73268e-06,0.000139356,0.000981589,2300,3600,5400
283718494,160398593,356,1,f,490776,0,22896800,0,0,0,0,0.00601201,0,0,0,0,0,0
283719461,160398593,976,1,f,45805800,696.61,4042680000,32298.3,1.52079e-05,46.3649,0.000705114,0.561121,8.53347e-06,0.000435175,0.00164547,10600,2800,5400
283719032,160398593,665,1,f,69199400,21080.4,3217860000,636286,0.000304632,30.1838,0.00919496,0.847693,0.000258235,0.013169,0.00820192,4400,6200,2500
283721429,160398593,1093,2,f,129483000,23.0037,3233590000,694.074,1.77658e-07,30.1723,5.36035e-06,1.58617,2.81796e-07,1.43705e-05,9.69805e-05,10100,6100,7300
283720160,160398593,258,2,f,92544200,142750,6080100000,23431500,0.00154251,164.143,0.253192,1.13367,0.00174869,0.0891765,0.10187,4800,4300,6100
283721880,160398593,203,3,f,2290290,0,80734500,0,0,0,0,0.028056,0,0,0,0,0,0
283718193,160398593,156,1,f,17913300,0,1719260000,0,0,0,0,0.219438,0,0,0,0,0,0
283720574,160398593,543,2,f,35417700,242.975,2317360000,15858.3,6.86028e-06,65.2673,0.000447752,0.433866,2.97645e-06,0.000151787,0.000529393,10300,2900,8600
283718162,160398593,127,1,f,19058500,0,1517240000,0,0,0,0,0.233466,0,0,0,0,0,0
283719286,160398593,843,1,f,44987800,5144.63,3270030000,334945,0.000114356,65.1058,0.00744524,0.551101,6.30217e-05,0.00321387,0.0053688,10000,3700,3100
283720731,160398593,613,2,f,9733720,0,925318000,0,0,0,0,0.119238,0,0,0,0,0,0
