id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
283312208,158020947,55,2,f,4253390,0,122813000,0,0,0,0,0.0521041,0,0,0,0,0,0
283312407,158020947,71,2,f,1963100,0,56669800,0,0,0,0,0.024048,0,0,0,0,0,0
283308529,158020947,290,1,f,317287000,30263.3,5209610000,952648,9.53816e-05,31.4786,0.00300248,3.88676,0.000370726,0.00266808,0.0138543,7000,6600,4500
283317131,158020947,621,3,f,40325400,0,405408000,0,0,0,0,0.493986,0,0,0,0,0,0
283317043,158020947,569,3,f,245388,0,6369050,0,0,0,0,0.003006,0,0,0,0,0,0
283310715,158020947,809,1,f,60774400,77.708,1905140000,2728.29,1.27863e-06,35.1095,4.48921e-05,0.744487,9.51923e-07,6.8509e-06,0.000360832,5500,4300,4800
283316667,158020947,354,3,f,1943550000,31397.9,15495300000,1243410,1.61549e-05,39.6016,0.000639759,23.8085,0.000384624,0.0027681,0.00779556,12800,5900,8000
283317363,158020947,750,3,f,7525230,2683.97,167502000,111967,0.000356663,41.7167,0.0148788,0.0921841,3.28787e-05,0.000236624,0.00731054,9900,1500,9000
283316720,158020947,415,3,f,225921000,171.248,10423300000,6884.23,7.58001e-07,40.2004,3.04719e-05,2.76753,2.09779e-06,1.50976e-05,0.000786243,7500,2500,5400
283310791,158020947,834,1,f,28874000,10835.1,878873000,465878,0.000375256,42.997,0.0161349,0.353706,0.00013273,0.000955248,0.0158945,8400,2500,4200
283308019,158020947,128,1,f,228620000,593.571,1986060000,24251.5,2.59632e-06,40.857,0.000106078,2.80059,7.27124e-06,5.23304e-05,0.00397334,9200,4200,3600
283317233,158020947,690,3,f,16931800,0,256845000,0,0,0,0,0.207414,0,0,0,0,0,0
283316252,158020947,66,3,f,899756,0,3459340,0,0,0,0,0.011022,0,0,0,0,0,0
283316193,158020947,10728,2,f,8016010,0,425562000,0,0,0,0,0.0981961,0,0,0,0,0,0
283309462,158020947,515,1,f,8833970,0,259881000,0,0,0,0,0.108216,0,0,0,0,0,0
283311156,158020947,977,1,f,17259000,0,591820000,0,0,0,0,0.211422,0,0,0,0,0,0
283315098,158020947,712,2,f,4089800,0,130482000,0,0,0,0,0.0501,0,0,0,0,0,0
283308265,158020947,217,1,f,14723300,0,107132000,0,0,0,0,0.18036,0,0,0,0,0,0
283317646,158020947,957,3,f,128174000,914.696,5760860000,35292.4,7.13634e-06,38.5837,0.000275347,1.57014,1.1205e-05,8.06415e-05,0.00129621,12900,4800,6300
283316213,158020947,9,3,f,78524200,0,3481860000,0,0,0,0,0.961921,0,0,0,0,0,0
283310148,158020947,675,1,f,4989560,0,162973000,0,0,0,0,0.0611221,0,0,0,0,0,0
283312216,158020947,60,2,f,5398540,0,142737000,0,0,0,0,0.0661321,0,0,0,0,0,0
283311081,158020947,952,1,f,81796000,166.825,2504400000,7684.69,2.03953e-06,46.0643,9.39495e-05,1.002,2.04361e-06,1.47076e-05,0.000959608,5300,5300,2300
283315523,158020947,874,2,f,2617470,113.024,33587700,3801.05,4.31805e-05,33.6305,0.00145218,0.032064,1.38454e-06,9.9644e-06,0.000799107,9500,3800,7800
283316629,158020947,315,3,f,9945660000,398941,442954000000,37768000,4.01121e-05,94.6706,0.00379744,121.834,0.00488703,0.0351715,0.0272621,2600,4000,4500
283316248,158020947,61,3,f,5234940,0,41704200,0,0,0,0,0.0641281,0,0,0,0,0,0
283310780,158020947,829,1,f,8424990,5827.54,278556000,253742,0.000691697,43.5418,0.0301177,0.103206,7.13873e-05,0.000513767,0.022532,8700,2500,4000
283309949,158020947,611,1,f,2126700,1397.75,13193000,60778.2,0.000657239,43.483,0.0285787,0.026052,1.71224e-05,0.000123228,0.00330163,7500,2700,5400
283312151,158020947,26,2,f,97010100,0,2815850000,0,0,0,0,1.18837,0,0,0,0,0,0
283310686,158020947,803,1,f,374707000,19889.9,9105210000,649174,5.30811e-05,32.6384,0.00173248,4.59017,0.000243651,0.00175353,0.0160392,5100,7100,4600
283317228,158020947,684,3,f,8588580,66.5349,236077000,25774.5,7.74691e-06,387.383,0.00300102,0.10521,8.15053e-07,5.86586e-06,0.000495353,7300,6400,6000
283317468,158020947,836,3,f,56930000,14415.7,1228930000,641361,0.000253218,44.4905,0.0112658,0.697393,0.000176592,0.00127092,0.00464911,9600,3300,10400
283311172,158020947,983,1,f,751542000,160369,9475730000,5714510,0.000213387,35.6335,0.00760372,9.20639,0.00196452,0.0141385,0.0288012,8600,5600,3800
283312968,158020947,203,2,f,1145140,0,7249410,0,0,0,0,0.014028,0,0,0,0,0,0
283316592,158020947,268,3,f,11696800,0.151015,441980000,3.6978,1.29107e-08,24.4864,3.16137e-07,0.143286,1.84993e-09,1.33137e-08,1.84623e-06,5700,6900,7700
283310855,158020947,860,1,f,6216500,100.324,118733000,5339.67,1.61383e-05,53.2245,0.000858951,0.0761521,1.22896e-06,8.84473e-06,0.00118476,10600,3600,4900
283314067,158020947,472,2,f,6052900,11.7858,179499000,214.246,1.94713e-06,18.1783,3.53955e-05,0.0741481,1.44376e-07,1.03906e-06,6.01252e-05,7400,5900,7700
283313175,158020947,267,2,f,1226940,0.720679,35470800,41.1688,5.87379e-07,57.125,3.35541e-05,0.01503,8.82832e-09,6.35366e-08,8.81069e-06,3800,3900,6400
283316769,158020947,422,3,f,22821100,1.48262,251414000,62.8569,6.49671e-08,42.3958,2.75434e-06,0.279558,1.81621e-08,1.30711e-07,1.81258e-05,8700,4200,8000
283315164,158020947,750,2,f,3844410,2210.39,92354100,94394.9,0.000574962,42.705,0.0245538,0.047094,2.70773e-05,0.000194873,0.00731054,9900,1500,9000
283316162,158020947,10684,2,f,31409700,231.005,1411930000,7615.04,7.35457e-06,32.9649,0.000242442,0.384768,2.82981e-06,2.03658e-05,0.00082807,12800,4700,7300
283308911,158020947,375,1,f,568809000,3287.14,25173500000,142417,5.77898e-06,43.3255,0.000250377,6.96791,4.02675e-05,0.000289801,0.0105241,7800,2500,4800
283310037,158020947,645,1,f,664102000,19675.6,33331200000,838248,2.96274e-05,42.6035,0.00126223,8.13525,0.000241026,0.00173464,0.0115528,10700,3200,4200
283316674,158020947,362,3,f,97582600,20374.4,3085560000,2682790,0.000208791,131.675,0.0274925,1.19539,0.000249586,0.00179625,0.0211114,6900,3600,6000
283312165,158020947,33,2,f,37871500,0,1614900000,0,0,0,0,0.463926,0,0,0,0,0,0
283317248,158020947,703,3,f,545498000,3877.41,17492200000,365107,7.10803e-06,94.1625,0.00066931,6.68234,4.74983e-05,0.000341841,0.00530692,5600,6500,8100
283317642,158020947,955,3,f,42288500,381.059,101194000,15201.5,9.01092e-06,39.8928,0.000359471,0.518035,4.66797e-06,3.35949e-05,0.0010501,12500,6800,7500
283313604,158020947,354,2,f,982125000,24985.7,8256530000,1006240,2.54405e-05,40.2724,0.00102455,12.031,0.000306075,0.00220279,0.00779556,12800,5900,8000
283310964,158020947,906,1,f,8424990,0,321943000,0,0,0,0,0.103206,0,0,0,0,0,0
283310196,158020947,703,1,f,271645000,298.704,8934380000,12467.1,1.09961e-06,41.7372,4.58949e-05,3.32765,3.65913e-06,2.63344e-05,0.0013419,7900,6400,3500
283317925,158020947,485,2,t,1902710,1592440,3318120000,3298600000,0.836932,2071.41,1733.63,0.0233082,0.0195074,0.140393,0.989024,4700,5300,7100
283313321,158020947,323,2,f,923395000,95379.3,19935800000,6554440,0.000103292,68.7197,0.0070982,11.3116,0.0011684,0.00840884,0.0284428,8300,5400,6300
283317839,158020947,1101,3,f,50386300,0,2315610000,0,0,0,0,0.617233,0,0,0,0,0,0
283313252,158020947,296,2,f,31818600,14.3153,1643720000,526.849,4.49902e-07,36.8032,1.65579e-05,0.389778,1.75362e-07,1.26206e-06,0.000124105,6300,1800,5800
283317791,158020947,1042,3,f,34027100,1573.76,1087620000,58151.8,4.62503e-05,36.9507,0.00170898,0.416832,1.92786e-05,0.000138746,0.00222327,3800,4600,5500
283312860,158020947,162,2,f,5316740,0.00136123,143057000,0.0547895,2.56027e-10,40.25,1.03051e-08,0.0651301,1.66751e-11,1.20009e-10,1.66418e-08,10300,3700,6000
283317950,158020947,672,3,t,1902710,1592440,3318120000,3298600000,0.836932,2071.41,1733.63,0.0233082,0.0195074,0.140393,0.989024,4700,5300,7100
283309935,158020947,608,1,f,10878900,0,353914000,0,0,0,0,0.133266,0,0,0,0,0,0
283317787,158020947,1037,3,f,64537000,13766.6,2194930000,559514,0.000213313,40.6429,0.00866966,0.790579,0.000168641,0.00121369,0.0104121,9700,1900,7300
283317122,158020947,616,3,f,26992700,5026.24,399357000,224339,0.000186208,44.6335,0.0083111,0.33066,6.15715e-05,0.000443124,0.0075384,10600,3100,4500
283308210,158020947,199,1,f,27810600,8.72238,923642000,255.675,3.13635e-07,29.3125,9.19341e-06,0.34068,1.06849e-07,7.68983e-07,9.89103e-05,2600,5300,4800
283309771,158020947,558,1,f,7198050,7952.12,236653000,294952,0.00110476,37.091,0.0409767,0.0881761,9.74134e-05,0.000701075,0.0230968,4900,3300,1300
283310222,158020947,724,1,f,5398540,0,185634000,0,0,0,0,0.0661321,0,0,0,0,0,0
283309955,158020947,613,1,f,9979110,0,554666000,0,0,0,0,0.122244,0,0,0,0,0,0
283308067,158020947,147,1,f,1881310,0,37380600,0,0,0,0,0.023046,0,0,0,0,0,0
283317080,158020947,591,3,f,5562130,0,47179500,0,0,0,0,0.0681361,0,0,0,0,0,0
283309191,158020947,463,1,f,205717000,1205.72,8306520000,48622.2,5.86105e-06,40.3264,0.000236355,2.52003,1.477e-05,0.000106298,0.00228486,7000,2600,3300
283307714,158020947,17,1,f,38198700,0,1434050000,0,0,0,0,0.467934,0,0,0,0,0,0
283310400,158020947,756,1,f,4498780,0,119898000,0,0,0,0,0.0551101,0,0,0,0,0,0
283311852,158020947,1121,1,f,70835300,8728.24,1411460000,365104,0.000123219,41.8302,0.00515427,0.867733,0.000106921,0.0007695,0.00433038,9800,4100,1100
283310113,158020947,667,1,f,3517230,2.82909,75327600,118.357,8.04352e-07,41.8358,3.36507e-05,0.043086,3.46563e-08,2.49418e-07,2.87378e-05,2200,2600,5000
283311132,158020947,970,1,f,8670380,0,24685400,0,0,0,0,0.106212,0,0,0,0,0,0
283313302,158020947,320,2,f,72225900,9539.41,2272420000,380722,0.000132077,39.9104,0.00527127,0.884767,0.000116858,0.000841014,0.00302834,3000,3900,8700
283317602,158020947,930,3,f,40570800,709.635,922855000,99953.5,1.74913e-05,140.852,0.00246368,0.496992,8.69303e-06,6.25629e-05,0.00253272,7400,3900,5800
283307993,158020947,120,1,f,15295900,2806.4,374314000,105542,0.000183475,37.6075,0.00690002,0.187374,3.43784e-05,0.000247418,0.00466928,4800,4900,1500
283317542,158020947,886,3,f,326939000,22303.3,13368800000,892317,6.82187e-05,40.0082,0.00272931,4.005,0.000273216,0.00196631,0.0213861,9800,1700,7100
283312456,158020947,100,2,f,11778600,5263.26,314627000,179803,0.000446849,34.162,0.0152652,0.144288,6.44749e-05,0.00046402,0.00945783,8500,6000,5700
283315797,158020947,946,2,f,29855500,7246.25,759936000,1380740,0.00024271,190.546,0.0462475,0.36573,8.87666e-05,0.000638844,0.0219842,7300,6300,6100
283309797,158020947,569,1,f,163592,0,4010990,0,0,0,0,0.002004,0,0,0,0,0,0
283310257,158020947,743,1,f,14150700,0,440398000,0,0,0,0,0.173346,0,0,0,0,0,0
283315117,158020947,724,2,f,5153150,3.46886,170536000,96.6464,6.73154e-07,27.8611,1.87548e-05,0.0631261,4.24936e-08,3.05822e-07,3.3065e-05,6500,5900,5900
283316186,158020947,10711,2,f,50549900,175.91,2405130000,7654.09,3.47992e-06,43.5115,0.000151416,0.619237,2.15489e-06,1.55086e-05,0.000693244,11200,2500,6700
283316021,158020947,1105,2,f,7607030,129.982,248742000,8449.41,1.70872e-05,65.0042,0.00111074,0.0931861,1.59228e-06,1.14595e-05,0.00100138,5900,6100,8500
283315937,158020947,1066,2,f,18813100,1116.7,677288000,51496.6,5.93576e-05,46.115,0.00273728,0.23046,1.36796e-05,9.84505e-05,0.004326,8100,500,7600
283311111,158020947,963,1,f,1472330,0,608355,0,0,0,0,0.018036,0,0,0,0,0,0
283317182,158020947,655,3,f,78606000,6749.49,1988210000,250283,8.58649e-05,37.0817,0.00318402,0.962923,8.26813e-05,0.000595049,0.00625026,7200,7000,3300
283316630,158020947,318,3,f,1472330,30.0972,32255000,1221.79,2.04419e-05,40.5949,0.000829838,0.018036,3.68691e-07,2.65343e-06,0.00018106,10900,5000,5600
283316595,158020947,272,3,f,6216500,0,101015000,0,0,0,0,0.0761521,0,0,0,0,0,0
283314090,158020947,483,2,f,9079360,235.042,173551000,10059.3,2.58875e-05,42.7979,0.00110793,0.111222,2.87926e-06,2.07218e-05,0.000848207,7600,2900,6000
283316970,158020947,518,3,f,312706000,2525.92,12040900000,98444.1,8.07761e-06,38.9736,0.000314814,3.83065,3.09425e-05,0.00022269,0.00615694,8800,5700,3300
283309115,158020947,442,1,f,20530800,4390.19,354944000,161188,0.000213834,36.7155,0.00785103,0.251502,5.37798e-05,0.000387048,0.00265846,9900,1600,4400
283310972,158020947,908,1,f,13251000,37.5448,225981000,2072.52,2.83337e-06,55.2012,0.000156405,0.162324,4.59924e-07,3.31003e-06,0.00045699,5400,5000,5600
283317744,158020947,982,3,f,5562130,71.0767,91424900,3039.08,1.27787e-05,42.7577,0.000546388,0.0681361,8.7069e-07,6.26627e-06,0.000221198,7500,2400,5500
283313020,158020947,222,2,f,2617470,0,12525100,0,0,0,0,0.032064,0,0,0,0,0,0
283317146,158020947,631,3,f,199255000,10219,5163110000,373373,5.12859e-05,36.5372,0.00187384,2.44087,0.000125182,0.000900926,0.00625026,7200,7000,3300
283317526,158020947,874,3,f,5234940,1112.13,69489800,45540.2,0.000212444,40.9486,0.00869927,0.0641281,1.36236e-05,9.80478e-05,0.00397908,9400,3900,3500
283315084,158020947,706,2,f,3190040,25.8655,109997000,1135.32,8.10819e-06,43.8934,0.000355895,0.039078,3.16852e-07,2.28035e-06,0.000193256,7800,2700,6100
283316201,158020947,182305693,2,f,15050500,3925.14,428692000,157555,0.000260799,40.1398,0.0104684,0.184368,4.8083e-05,0.000346049,0.00331251,7600,1600,9700
283310192,158020947,700,1,f,9815520,0,227080000,0,0,0,0,0.12024,0,0,0,0,0,0
283316772,158020947,424,3,f,18158700,0.00267828,501080000,0.0929483,1.47493e-10,34.7045,5.11866e-09,0.222444,3.28089e-11,2.36122e-10,3.27434e-08,7100,7100,8700
283308077,158020947,149,1,f,21675900,1903.91,554600000,105725,8.78351e-05,55.5305,0.00487752,0.26553,2.33229e-05,0.000167852,0.00282734,5900,3600,5400
283315159,158020947,748,2,f,3435430,0,107167000,0,0,0,0,0.042084,0,0,0,0,0,0
283316232,158020947,38,3,f,23148300,97.8258,577606000,5691.85,4.22605e-06,58.1835,0.000245887,0.283566,1.19837e-06,8.62453e-06,0.000640967,6500,5700,5600
283309401,158020947,500,1,f,892067000,21157.1,41515500000,846102,2.3717e-05,39.9913,0.000948473,10.9278,0.000259175,0.00186526,0.00692621,3600,1400,5200
283310851,158020947,859,1,f,736164,1.80859,6733050,80.4962,2.45677e-06,44.5078,0.000109345,0.00901801,2.21552e-08,1.59449e-07,2.2059e-05,12600,4900,4900
283312093,158020947,182305697,1,f,32718400,303.06,1884210000,10876.6,9.26268e-06,35.8893,0.000332431,0.4008,3.71249e-06,2.67184e-05,0.00130509,7500,1000,2700
283313961,158020947,418,2,f,16032000,254.733,404501000,6890.45,1.5889e-05,27.0497,0.000429793,0.196392,3.12048e-06,2.24578e-05,0.00124941,7200,6400,7400
283316645,158020947,332,3,f,163592,0,5456660,0,0,0,0,0.002004,0,0,0,0,0,0
283308804,158020947,337,1,f,133164000,995.234,6690250000,36129,7.47375e-06,36.302,0.000271312,1.63126,1.21916e-05,8.77418e-05,0.00217182,5900,900,3300
283316023,158020947,1106,2,f,17177200,144.869,681136000,6116.04,8.43381e-06,42.2177,0.000356056,0.21042,1.77464e-06,1.27719e-05,0.000518063,5500,4500,10200
283314907,158020947,658,2,f,68381500,16857.6,314740000,643513,0.000246523,38.1734,0.00941063,0.837673,0.000206506,0.0014862,0.0176893,10200,4000,7700
283317913,158020947,182305693,3,f,30100900,5209.47,981346000,207671,0.000173067,39.8641,0.00689915,0.368736,6.3816e-05,0.000459278,0.00331251,7600,1600,9700
283314129,158020947,500,2,f,895830000,24695.8,37752500000,991993,2.75676e-05,40.1684,0.00110735,10.9739,0.000302524,0.00217724,0.00591129,2500,2100,7200
283317914,158020947,182305697,3,f,66091200,1586.55,3576300000,61543.4,2.40055e-05,38.7907,0.00093119,0.809617,1.94352e-05,0.000139873,0.0037599,7700,1600,9600
283314954,158020947,672,2,f,975887000,3557880,37101100000,1220340000,0.00364579,342.997,1.25049,11.9546,0.043584,0.31367,0.999024,4700,5500,7300
283317086,158020947,595,3,f,29773700,11269.2,452485000,575033,0.000378494,51.0271,0.0193134,0.364728,0.000138047,0.000993514,0.0128835,8300,5700,5400
283315295,158020947,814,2,f,13741700,3550.51,476290000,354819,0.000258375,99.9345,0.0258205,0.168336,4.34938e-05,0.000313021,0.0100608,3800,4000,6100
283310169,158020947,685,1,f,27238100,0,556511000,0,0,0,0,0.333666,0,0,0,0,0,0
283314515,158020947,609,2,f,3517230,0,109289000,0,0,0,0,0.043086,0,0,0,0,0,0
283314523,158020947,611,2,f,2617470,1248.83,23491600,53884.7,0.000477114,43.148,0.0205865,0.032064,1.52982e-05,0.0001101,0.00181248,7600,2700,6000
283316190,158020947,10723,2,f,46623700,12.2333,2045100000,482.885,2.62384e-07,39.4729,1.03571e-05,0.571141,1.49858e-07,1.07851e-06,6.14686e-05,12800,2100,6700
283316606,158020947,287,3,f,408980,0,9496590,0,0,0,0,0.00501,0,0,0,0,0,0
283311898,158020947,1140,1,f,15295900,3204.85,289764000,110539,0.000209524,34.491,0.0072267,0.187374,3.92595e-05,0.000282547,0.00484449,8500,6400,1800
283308203,158020947,196,1,f,5971110,0,123606000,0,0,0,0,0.0731461,0,0,0,0,0,0
283316264,158020947,84,3,f,21839500,14.0747,705176000,925.785,6.44459e-07,65.7766,4.23903e-05,0.267534,1.72415e-07,1.24085e-06,0.000144723,3300,3100,6400
283316235,158020947,42,3,f,9324740,0,284283000,0,0,0,0,0.114228,0,0,0,0,0,0
283310205,158020947,711,1,f,7770620,393.02,69310900,16243.7,5.05776e-05,41.3306,0.0020904,0.0951901,4.81449e-06,3.46494e-05,0.00081095,12400,4800,5100
283310833,158020947,851,1,f,20530800,1435.28,782041000,60585.6,6.99086e-05,42.2117,0.00295096,0.251502,1.75822e-05,0.000126537,0.0072823,8700,2600,4100
283315842,158020947,975,2,f,1963100,0,21218500,0,0,0,0,0.024048,0,0,0,0,0,0
283312004,158020947,10696,1,f,8588580,5325.05,185226000,230059,0.000620015,43.2031,0.0267866,0.10521,6.52319e-05,0.000469467,0.00846626,9600,2000,4000
283317018,158020947,551,3,f,16032000,0.535656,608661000,14.1694,3.34116e-08,26.4524,8.83817e-07,0.196392,6.56178e-09,4.72245e-08,6.53609e-06,6900,5100,8500
283317111,158020947,609,3,f,5971110,0,187505000,0,0,0,0,0.0731461,0,0,0,0,0,0
283308188,158020947,191,1,f,28301400,6.0963,905767000,3874.44,2.15406e-07,635.539,0.000136899,0.346692,7.46797e-08,5.37463e-07,4.58873e-05,2600,4300,4600
283310396,158020947,755,1,f,24538800,93.4568,1001310000,3430.54,3.80853e-06,36.7073,0.000139801,0.3006,1.14485e-06,8.23934e-06,0.000407,7500,3500,800
283309547,158020947,538,1,f,1145140,0,16104600,0,0,0,0,0.014028,0,0,0,0,0,0
283316840,158020947,456,3,f,163592,0,6347750,0,0,0,0,0.002004,0,0,0,0,0,0
283315800,158020947,949,2,f,2617470,102.742,92083000,4033.38,3.92524e-05,39.2573,0.00154094,0.032064,1.25859e-06,9.05795e-06,0.000345992,2200,3700,6700
283316593,158020947,269,3,f,16195600,1248.48,663128000,53899.1,7.70877e-05,43.1717,0.00332801,0.198396,1.52939e-05,0.000110069,0.00257243,9900,1600,8900
283313285,158020947,313,2,f,1390530000,148663,33853300000,9360180,0.000106911,62.9623,0.00673137,17.034,0.00182112,0.0131065,0.0284428,8300,5400,6300
283317853,158020947,1118,3,f,4335190,0.000744828,109738000,0.0425616,1.7181e-10,57.1429,9.81771e-09,0.0531061,9.12415e-12,6.56656e-11,9.10593e-09,8100,5900,5400
283316531,158020947,228,3,f,86949100,624.146,2901850000,25645.1,7.17829e-06,41.0883,0.000294943,1.06513,7.64579e-06,5.5026e-05,0.000911704,800,3600,5100
283308880,158020947,364,1,f,2699270,0,27079500,0,0,0,0,0.033066,0,0,0,0,0,0
283312725,158020947,117,2,f,23148300,636.979,52744600,23443.3,2.75173e-05,36.8039,0.00101274,0.283566,7.80299e-06,5.61574e-05,0.000813461,5000,7200,6300
283317434,158020947,810,3,f,20694400,7.00144,709107000,250.675,3.38326e-07,35.8034,1.21132e-05,0.253506,8.57676e-08,6.17261e-07,8.26072e-05,4300,2800,6500
283308304,158020947,233,1,f,23720800,0,1389170000,0,0,0,0,0.29058,0,0,0,0,0,0
283314154,158020947,505,2,f,1063350,193.538,41822800,14945.3,0.000182008,77.2217,0.014055,0.013026,2.37084e-06,1.70627e-05,0.00137073,5400,5500,6500
283317537,158020947,882,3,f,22166700,53.7115,369259000,2317.28,2.42307e-06,43.1431,0.000104539,0.271542,6.57966e-07,4.73531e-06,0.000420135,4600,2600,4400
283317241,158020947,698,3,f,3413430000,220393,111622000000,203586000,6.45664e-05,923.74,0.0596426,41.8145,0.00269981,0.0194303,0.105992,2500,4000,4500
283317929,158020947,623,2,t,10280900,9809760,22812200000,22769400000,0.95417,2321.1,2214.72,0.125941,0.12017,0.864848,1,4700,5600,7200
283308494,158020947,269,1,f,8424990,61.971,328652000,2282.95,7.35562e-06,36.839,0.000270974,0.103206,7.59145e-07,5.46349e-06,0.000124652,9700,1100,2800
283314223,158020947,530,2,f,12024000,0.976644,111209000,35.3336,8.12245e-08,36.1786,2.93858e-06,0.147294,1.19639e-08,8.61029e-08,1.15069e-05,7500,2200,5700
283315886,158020947,1006,2,f,21512300,1178.98,559707000,47048.7,5.4805e-05,39.9061,0.00218705,0.263526,1.44426e-05,0.000103942,0.00182763,6300,1000,8300
283308136,158020947,171,1,f,20694400,129.259,874473000,4793.65,6.24611e-06,37.0855,0.00023164,0.253506,1.58343e-06,1.13958e-05,0.000335504,2500,2200,5300
283314144,158020947,502,2,f,211443000,7792.81,8156310000,314512,3.68554e-05,40.3593,0.00148746,2.59017,9.54619e-05,0.00068703,0.00888597,8600,2500,7300
283314992,158020947,683,2,f,40816200,0.305725,2138670000,13.0354,7.49029e-09,42.6375,3.19367e-07,0.499998,3.74513e-09,2.69534e-08,3.73766e-06,8400,1800,9500
283314205,158020947,524,2,f,4744170,0,195446000,0,0,0,0,0.0581161,0,0,0,0,0,0
283309876,158020947,594,1,f,1554120,0,54193200,0,0,0,0,0.019038,0,0,0,0,0,0
283312834,158020947,151,2,f,23311900,621.358,609869000,25854.8,2.66541e-05,41.6102,0.00110908,0.28557,7.61163e-06,5.47802e-05,0.00232028,1800,3200,7200
283308258,158020947,215,1,f,39343900,12.8567,991293000,500.283,3.26777e-07,38.9122,1.27156e-05,0.481962,1.57494e-07,1.13347e-06,7.85606e-05,7700,2700,4800
283316992,158020947,531,3,f,8506780,330.785,224238000,13579.4,3.88849e-05,41.0521,0.00159631,0.104208,4.05212e-06,2.91627e-05,0.00189104,7700,2800,5300
283311951,158020947,10690,1,f,24620600,213.221,1058940000,6496.03,8.66029e-06,30.4661,0.000263845,0.301602,2.61196e-06,1.8798e-05,0.000945823,10300,4300,3000
283316709,158020947,402,3,f,162038000,8445.34,7906850000,344736,5.21195e-05,40.8197,0.0021275,1.98496,0.000103455,0.000744558,0.00431896,8000,1500,9700
283310865,158020947,863,1,f,32554800,0.0627419,89106300,2.0365,1.92727e-09,32.4583,6.2556e-08,0.398796,7.68588e-10,5.53145e-09,7.67053e-07,12300,6700,3600
283311719,158020947,1067,1,f,9242950,661.732,203060000,22050.7,7.15931e-05,33.3228,0.00238568,0.113226,8.10621e-06,5.83396e-05,0.00239442,3400,5700,5500
283314484,158020947,602,2,f,1145140,343.81,25721300,20822.5,0.000300233,60.5639,0.0181833,0.014028,4.21167e-06,3.0311e-05,0.00186773,5300,4300,6800
283307887,158020947,78,1,f,107071000,32752.5,1063250000,1039350,0.000305895,31.7336,0.00970716,1.31162,0.000401218,0.00288753,0.0232658,9500,7000,5600
283316988,158020947,529,3,f,5316740,1105.76,175573000,68945.8,0.000207977,62.3516,0.0129677,0.0651301,1.35455e-05,9.74859e-05,0.00780799,5400,5900,6700
283309459,158020947,514,1,f,3190040,18.0528,19737600,734.102,5.65912e-06,40.6641,0.000230123,0.039078,2.21147e-07,1.59158e-06,5.45466e-05,13100,5000,4600
283315947,158020947,1080,2,f,824176000,34050.8,32461800000,1239270,4.1315e-05,36.3946,0.00150364,10.0962,0.000417123,0.00300199,0.0189007,7600,6300,7100
283314256,158020947,546,2,f,327184,22520.2,14462200,2229780,0.0688304,99.0125,6.81507,0.004008,0.000275872,0.00198543,0.0892968,5100,5200,6900
283309169,158020947,455,1,f,899756,0,29817600,0,0,0,0,0.011022,0,0,0,0,0,0
283307744,158020947,30,1,f,163592,0,3503470,0,0,0,0,0.002004,0,0,0,0,0,0
283315887,158020947,1007,2,f,214469000,2976.04,10876500000,118905,1.38763e-05,39.954,0.000554415,2.62725,3.64565e-05,0.000262374,0.00435222,11300,1900,8200
283317402,158020947,781,3,f,1554120,0,29265600,0,0,0,0,0.019038,0,0,0,0,0,0
283314004,158020947,440,2,f,9570130,0,298918000,0,0,0,0,0.117234,0,0,0,0,0,0
283315122,158020947,726,2,f,251604000,31715.2,8443100000,1155080,0.000126052,36.4203,0.00459085,3.08216,0.000388511,0.00279608,0.0189007,7600,6300,7100
283317933,158020947,835,2,t,231.439,228.417,442462,442048,0.986946,1935.27,1910,2.83512e-06,2.79811e-06,2.01377e-05,0.00164777,5000,5900,7100
283316668,158020947,356,3,f,1145140,1552.74,14412400,41951.9,0.00135594,27.0179,0.0366346,0.014028,1.90211e-05,0.000136893,0.00928725,7100,5800,7100
283307817,158020947,53,1,f,2126700,0,28946400,0,0,0,0,0.026052,0,0,0,0,0,0
283308729,158020947,318,1,f,736164,27.211,15553600,1109.21,3.69632e-05,40.7633,0.00150674,0.00901801,3.33334e-07,2.39897e-06,0.00018106,10900,5000,5600
283317940,158020947,56,3,t,8243390,8082490,19197900000,19174700000,0.980482,2372.37,2326.07,0.100981,0.0990105,0.712569,1,4700,5600,7200
283314078,158020947,478,2,f,30264500,0,1165680000,0,0,0,0,0.37074,0,0,0,0,0,0
283316794,158020947,438,3,f,11042500,0.279514,500817000,13.6578,2.53126e-08,48.8628,1.23685e-06,0.13527,3.42404e-09,2.46425e-08,3.41721e-06,6700,2100,4100
283312903,158020947,183,2,f,27156300,0.112609,798305000,3.43942,4.14672e-09,30.543,1.26653e-07,0.332664,1.37946e-09,9.92787e-09,1.29263e-06,1900,4100,7100
283317627,158020947,945,3,f,93247400,0,3805720000,0,0,0,0,1.14228,0,0,0,0,0,0
283307891,158020947,82,1,f,7607030,26.6456,71959600,913.098,3.50276e-06,34.2682,0.000120033,0.0931861,3.26409e-07,2.34913e-06,0.000150723,10400,3700,3900
283316298,158020947,112,3,f,3353640,0,47945100,0,0,0,0,0.041082,0,0,0,0,0,0
