id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
283161465,146921849,835,2,f,150096000,5489.57,7803150000,659567,3.65738e-05,120.149,0.00439431,1.83867,6.72473e-05,0.00086465,0.0224571,5000,7100,6900
283159133,146921849,260,2,f,6707270,169946,279866000,22136700,0.0253375,130.258,3.3004,0.0821641,0.00208183,0.0267678,0.125262,5900,7200,7900
283164671,146921849,873,3,f,57584400,11838.9,1940840000,937713,0.000205591,79.2064,0.0162842,0.705409,0.000145026,0.00186471,0.010121,5000,3500,10100
283159853,146921849,418,2,f,16032000,20415.4,548096000,1889950,0.00127341,92.5748,0.117886,0.196392,0.000250088,0.00321558,0.0350463,6500,6500,7500
283162120,146921849,1008,2,f,58157000,575.693,2958370000,52346.2,9.89896e-06,90.9272,0.000900084,0.712423,7.05224e-06,9.06762e-05,0.00129959,8500,4000,8200
283163971,146921849,406,3,f,29119400,0.0497348,1358280000,3.82129,1.70796e-09,76.8333,1.31228e-07,0.356712,6.09251e-10,7.83362e-09,6.08035e-07,8700,4200,3400
283154777,146921849,335,1,f,6952660,0,327706000,0,0,0,0,0.0851701,0,0,0,0,0,0
283159276,146921849,302,2,f,105271000,4275.99,4621950000,343689,4.06187e-05,80.3763,0.00326478,1.28958,5.23809e-05,0.000673502,0.00395456,8400,2500,7200
283162843,146921849,10723,2,f,46623700,8.53085,3008280000,515.05,1.82972e-07,60.375,1.1047e-05,0.571141,1.04503e-07,1.34368e-06,9.62059e-05,12500,1400,5700
283161490,146921849,845,2,f,35008700,38.8297,2034140000,3526.31,1.10915e-06,90.8148,0.000100727,0.428856,4.75664e-07,6.11599e-06,0.000157599,8600,2200,7100
283163996,146921849,423,3,f,48668600,0,3402930000,0,0,0,0,0.596191,0,0,0,0,0,0
283164042,146921849,448,3,f,27892400,58275.3,1843240000,18041100,0.00208929,309.584,0.646811,0.341682,0.000713873,0.00917882,0.0833919,3100,4500,7600
283160538,146921849,605,2,f,19467400,224952,1188510000,49021500,0.0115553,217.92,2.51813,0.238476,0.00275566,0.0354316,0.0877464,3100,6300,6500
283165197,146921849,8,2,t,8337530,6329450,10781400000,10432100000,0.759153,1648.19,1251.23,0.102135,0.0775358,0.996938,0.925341,800,3400,7300
283157327,146921849,957,1,f,61428800,0.450442,4646400000,19.7663,7.33275e-09,43.8821,3.21776e-07,0.752503,5.51791e-09,7.09481e-08,2.5461e-06,12900,4600,4500
283159021,146921849,230,2,f,3026450,0,107437000,0,0,0,0,0.037074,0,0,0,0,0,0
283164335,146921849,648,3,f,288413000,0,19593400000,0,0,0,0,3.53306,0,0,0,0,0,0
283165128,146921849,10732,3,f,58484100,0.208261,4438700000,12.727,3.56098e-09,61.1111,2.17615e-07,0.716431,2.55119e-09,3.28027e-08,2.5461e-06,12900,4600,4500
283160545,146921849,608,2,f,10551700,0,508472000,0,0,0,0,0.129258,0,0,0,0,0,0
283154285,146921849,203,1,f,1145140,0,63258300,0,0,0,0,0.014028,0,0,0,0,0,0
283161413,146921849,811,2,f,68790400,117.462,4753200000,8742.18,1.70753e-06,74.4255,0.000127084,0.842683,1.43891e-06,1.85012e-05,0.000556812,10300,1400,6500
283162933,146921849,4,3,f,476380000,3357.33,26683600000,296839,7.04759e-06,88.4151,0.000623113,5.83565,4.11273e-05,0.000528806,0.00537572,10700,2800,6500
283160557,146921849,613,2,f,9733720,0,665305000,0,0,0,0,0.119238,0,0,0,0,0,0
283164930,146921849,1015,3,f,56684600,0,3210750000,0,0,0,0,0.694387,0,0,0,0,0,0
283164063,146921849,461,3,f,11369600,0,363738000,0,0,0,0,0.139278,0,0,0,0,0,0
283164963,146921849,1038,3,f,177906000,0,10327100000,0,0,0,0,2.17935,0,0,0,0,0,0
283156157,146921849,671,1,f,6789070,0,151441000,0,0,0,0,0.0831661,0,0,0,0,0,0
283155252,146921849,481,1,f,11042500,3074.23,467959000,196941,0.000278401,64.0618,0.0178349,0.13527,3.76594e-05,0.000484216,0.00753336,4300,6700,5000
283154040,146921849,104,1,f,96846500,14.4714,5341960000,1105.52,1.49426e-07,76.3932,1.14152e-05,1.18637,1.77275e-07,2.27936e-06,0.000175007,2700,4500,3500
283162486,146921849,1107,2,f,42206700,0,2419380000,0,0,0,0,0.517033,0,0,0,0,0,0
283161477,146921849,840,2,f,310722000,10910900,16415500000,5625740000,0.0351148,515.606,18.1054,3.80634,0.133659,1.71856,0.722194,400,3500,7300
283156960,146921849,899,1,f,1063350,0,39201600,0,0,0,0,0.013026,0,0,0,0,0,0
283163877,146921849,350,3,f,2781060,0,120427000,0,0,0,0,0.034068,0,0,0,0,0,0
283154785,146921849,337,1,f,133164000,145.748,8483310000,9849.26,1.0945e-06,67.5775,7.39634e-05,1.63126,1.78541e-06,2.29564e-05,0.000405886,6300,600,4400
283154813,146921849,344,1,f,13987100,0,771301000,0,0,0,0,0.171342,0,0,0,0,0,0
283156001,146921849,623,1,f,2028210000,48028.7,113699000000,3554460,2.36803e-05,74.007,0.00175251,24.8456,0.000588352,0.0075649,0.0307217,4900,7000,4700
283164158,146921849,523,3,f,73861800,46.9813,3476060000,3624.52,6.3607e-07,77.1481,4.90716e-05,0.904807,5.75521e-07,7.39992e-06,0.000277202,5700,7000,6800
283155635,146921849,533,1,f,51286100,331.896,1906690000,24828.7,6.47146e-06,74.8089,0.000484122,0.628255,4.06572e-06,5.22762e-05,0.00116586,10300,2400,3300
283161736,146921849,930,2,f,20203600,0,1020200000,0,0,0,0,0.247494,0,0,0,0,0,0
283162531,146921849,1128,2,f,36235600,0,2571840000,0,0,0,0,0.443886,0,0,0,0,0,0
283156110,146921849,652,1,f,1390530,0,63955700,0,0,0,0,0.017034,0,0,0,0,0,0
283164908,146921849,999,3,f,14232500,8940.88,678661000,1659410,0.000628202,185.598,0.116593,0.174348,0.000109526,0.00140826,0.0269525,7300,5000,10400
283164932,146921849,1016,3,f,331416000,783476,8197930000,376202000,0.00236402,480.17,1.13513,4.05985,0.00959758,0.123404,0.722194,400,3500,7300
283154267,146921849,195,1,f,7279840,0,374283000,0,0,0,0,0.0891781,0,0,0,0,0,0
283157732,146921849,1064,1,f,157948000,124.483,8552330000,8162.57,7.88127e-07,65.5716,5.16788e-05,1.93486,1.52492e-06,1.96071e-05,0.000492133,11400,4100,2200
283163810,146921849,310,3,f,18813100,0,574499000,0,0,0,0,0.23046,0,0,0,0,0,0
283164263,146921849,600,3,f,57911600,121.724,3166260000,10574.1,2.10189e-06,86.8695,0.00018259,0.709417,1.49112e-06,1.91725e-05,0.000421415,7900,1500,1800
283163291,146921849,132,3,f,1472330,0,49067200,0,0,0,0,0.018036,0,0,0,0,0,0
283155463,146921849,498,1,f,12842000,0,645009000,0,0,0,0,0.157314,0,0,0,0,0,0
283157507,146921849,1000,1,f,48750400,0.0339409,1495490000,1.96539,6.96218e-10,57.9063,4.03154e-08,0.597193,4.15776e-10,5.34596e-09,4.14946e-07,12600,6700,3700
283160199,146921849,523,2,f,37135400,22.674,1761250000,1879.71,6.10578e-07,82.9014,5.06178e-05,0.454908,2.77757e-07,3.57134e-06,0.000277202,5700,7000,6800
283160911,146921849,702,2,f,13251000,0,1020730000,0,0,0,0,0.162324,0,0,0,0,0,0
283156436,146921849,744,1,f,13578100,0,218970000,0,0,0,0,0.166332,0,0,0,0,0,0
283163977,146921849,409,3,f,71980500,0,4061770000,0,0,0,0,0.881761,0,0,0,0,0,0
283163303,146921849,138,3,f,181505000,199.568,9238810000,15018.7,1.09951e-06,75.256,8.2745e-05,2.22344,2.4447e-06,3.14334e-05,0.00218294,8500,3400,7900
283163351,146921849,173,3,f,19140300,0.374195,621512000,26.7215,1.95502e-08,71.4107,1.39609e-06,0.234468,4.58389e-09,5.89387e-08,4.57474e-06,6000,7100,5200
283155058,146921849,421,1,f,4171600,0,137224000,0,0,0,0,0.0511021,0,0,0,0,0,0
283162442,146921849,1093,2,f,129483000,0,5975400000,0,0,0,0,1.58617,0,0,0,0,0,0
283162966,146921849,14,3,f,1554120,0,92275200,0,0,0,0,0.019038,0,0,0,0,0,0
283161487,146921849,844,2,f,93411000,0,4299680000,0,0,0,0,1.14429,0,0,0,0,0,0
283153762,146921849,39,1,f,111324000,940.935,5762780000,76082.7,8.45219e-06,80.8586,0.000683432,1.36372,1.15265e-05,0.000148205,0.00173774,6300,800,5500
283157191,146921849,919,1,f,15868400,0,763736000,0,0,0,0,0.194388,0,0,0,0,0,0
283164401,146921849,685,3,f,54394300,0,3218350000,0,0,0,0,0.666331,0,0,0,0,0,0
283154897,146921849,370,1,f,652241000,136.954,34948900000,10764.4,2.09975e-07,78.5987,1.65038e-05,7.98996,1.67769e-06,2.15714e-05,0.000238343,11900,4600,4500
283154863,146921849,361,1,f,196310000,335.035,11630700000,24212.1,1.70666e-06,72.2674,0.000123336,2.4048,4.10418e-06,5.27706e-05,0.00109539,6200,1200,2500
283164654,146921849,852,3,f,130628000,0,7214680000,0,0,0,0,1.6002,0,0,0,0,0,0
283160569,146921849,619,2,f,15786600,170390,716538000,22182900,0.0107933,130.189,1.40517,0.193386,0.00208728,0.0268378,0.125262,5900,7200,7900
283162323,146921849,1057,2,f,86049400,4621.19,4725480000,518985,5.37039e-05,112.305,0.00603125,1.05411,5.66096e-05,0.000727873,0.0222897,5300,5100,10000
283163749,146921849,279,3,f,1554120,0,41207000,0,0,0,0,0.019038,0,0,0,0,0,0
283160112,146921849,489,2,f,2126700,0,146145000,0,0,0,0,0.026052,0,0,0,0,0,0
283163613,146921849,231,3,f,2535680,0,94477600,0,0,0,0,0.031062,0,0,0,0,0,0
283164373,146921849,669,3,f,1049200000,1575.04,53158100000,127748,1.50119e-06,81.1075,0.000121758,12.8527,1.92943e-05,0.000248082,0.00147054,9700,600,6700
283154433,146921849,280,1,f,1226940,0,57153900,0,0,0,0,0.01503,0,0,0,0,0,0
283153742,146921849,28,1,f,45315000,0,2049110000,0,0,0,0,0.555109,0,0,0,0,0,0
283163719,146921849,267,3,f,2535680,0,111864000,0,0,0,0,0.031062,0,0,0,0,0,0
283157144,146921849,907,1,f,8179600,0,462156000,0,0,0,0,0.1002,0,0,0,0,0,0
283163103,146921849,55,3,f,8506780,0,392516000,0,0,0,0,0.104208,0,0,0,0,0,0
283156308,146921849,695,1,f,8305240000,153937,430708000000,12173800,1.85349e-05,79.0833,0.0014658,101.739,0.00188573,0.0242463,0.0178024,8000,6200,4100
283161243,146921849,757,2,f,2208490,0,98229700,0,0,0,0,0.027054,0,0,0,0,0,0
283157410,146921849,975,1,f,163592,0,4412160,0,0,0,0,0.002004,0,0,0,0,0,0
283158527,146921849,120,2,f,15377600,129113,644816000,22872700,0.00839617,177.152,1.4874,0.188376,0.00158164,0.0203364,0.0503799,5300,5300,9900
283159619,146921849,339,2,f,359248000,7567.75,17841100000,636929,2.10655e-05,84.1636,0.00177295,4.40079,9.27049e-05,0.00119198,0.00537572,10700,2800,6500
283158804,146921849,165,2,f,25275000,2129.05,1213180000,214394,8.42354e-05,100.699,0.00848246,0.309618,2.60808e-05,0.000335341,0.00676003,8500,5800,6000
283164902,146921849,996,3,f,39998200,9022.03,1530820000,3368690,0.000225561,373.385,0.0842209,0.489978,0.00011052,0.00142104,0.0194913,3200,4800,8200
283157817,146921849,1086,1,f,21512300,0,1536920000,0,0,0,0,0.263526,0,0,0,0,0,0
283156341,146921849,704,1,f,7852420,0,305405000,0,0,0,0,0.0961921,0,0,0,0,0,0
283164486,146921849,744,3,f,29610200,0,531406000,0,0,0,0,0.362724,0,0,0,0,0,0
283158059,146921849,1127,1,f,38525900,7.27378,1838080000,671.293,1.88802e-07,92.2895,1.74245e-05,0.471942,8.91038e-08,1.14568e-06,5.08424e-05,9300,2900,1100
283162392,146921849,1077,2,f,981552,0,56816100,0,0,0,0,0.012024,0,0,0,0,0,0
283153819,146921849,64,1,f,6134700,0,423648000,0,0,0,0,0.0751501,0,0,0,0,0,0
283161572,146921849,881,2,f,18485900,648.447,748249000,65952.3,3.5078e-05,101.708,0.00356771,0.226452,7.94348e-06,0.000102136,0.00227856,10500,3600,7000
283160975,146921849,723,2,f,75579500,58484.7,4676450000,18116800,0.000773817,309.77,0.239706,0.925849,0.000716438,0.0092118,0.0833919,3100,4500,7600
283164277,146921849,611,3,f,4744170,16.2442,71715700,1261.36,3.42403e-06,77.6499,0.000265875,0.0581161,1.98991e-07,2.55858e-06,0.000168556,7600,2700,5100
283158753,146921849,143,2,f,3026450,0,138401000,0,0,0,0,0.037074,0,0,0,0,0,0
283154931,146921849,381,1,f,50958900,1784.62,2037760000,168405,3.50209e-05,94.3644,0.00330472,0.624247,2.18617e-05,0.000281092,0.00510459,8400,5800,4000
283155872,146921849,595,1,f,14886900,2133.24,565549000,163018,0.000143297,76.418,0.0109504,0.182364,2.61322e-05,0.000336002,0.00575088,8400,5900,5300
283163089,146921849,51,3,f,130137000,0,7062300000,0,0,0,0,1.59418,0,0,0,0,0,0
283158090,146921849,10672,1,f,84740700,0.202304,5334490000,15.0083,2.38734e-09,74.1868,1.77109e-07,1.03807,2.47823e-09,3.18645e-08,1.9081e-06,11600,1600,4000
283163076,146921849,46,3,f,37544400,1996.4,1511800000,169538,5.31744e-05,84.9222,0.00451568,0.459918,2.44559e-05,0.000314448,0.00737588,8400,5800,5300
283161349,146921849,792,2,f,76479300,2586.9,2576320000,168495,3.38249e-05,65.134,0.00220315,0.936871,3.16896e-05,0.000407457,0.0105136,9900,7000,5700
283163294,146921849,133,3,f,7688820,0,220582000,0,0,0,0,0.0941881,0,0,0,0,0,0
283161337,146921849,786,2,f,4662370,0,186743000,0,0,0,0,0.0571141,0,0,0,0,0,0
283164636,146921849,832,3,f,129319000,0,3683140000,0,0,0,0,1.58416,0,0,0,0,0,0
283155237,146921849,477,1,f,1653510000,20609.3,94896800000,1433040,1.2464e-05,69.5338,0.000866668,20.2555,0.000252464,0.00324612,0.016173,4600,6900,4800
283154799,146921849,341,1,f,1063350,0,44814400,0,0,0,0,0.013026,0,0,0,0,0,0
283160724,146921849,659,2,f,327184,0,15855400,0,0,0,0,0.004008,0,0,0,0,0,0
283155618,146921849,529,1,f,2699270,0,140042000,0,0,0,0,0.033066,0,0,0,0,0,0
283159980,146921849,447,2,f,163592,0,8720590,0,0,0,0,0.002004,0,0,0,0,0,0
283162549,146921849,1141,2,f,11124300,32016.7,378220000,3880790,0.0028781,121.212,0.348859,0.136272,0.000392205,0.00504288,0.0318218,8300,6500,9500
283157550,146921849,1011,1,f,104372000,198.302,5859510000,14315.3,1.89996e-06,72.1894,0.000137157,1.27855,2.4292e-06,3.12341e-05,0.000421415,7900,1500,1800
283160536,146921849,604,2,f,5725720,0,352598000,0,0,0,0,0.0701401,0,0,0,0,0,0
283164989,146921849,1057,3,f,172099000,5781.84,8679270000,611253,3.3596e-05,105.719,0.00355175,2.10821,7.08275e-05,0.000910684,0.0222897,5300,5100,10000
283154176,146921849,154,1,f,14477900,0.441091,926839000,26.3414,3.04665e-08,59.7187,1.81942e-06,0.177354,5.40336e-09,6.94752e-08,5.39257e-06,12000,5100,5600
283162039,146921849,978,2,f,28219600,0,1096700000,0,0,0,0,0.34569,0,0,0,0,0,0
283156386,146921849,724,1,f,5398540,0,269541000,0,0,0,0,0.0661321,0,0,0,0,0,0
283162468,146921849,1101,2,f,24866000,0,1539850000,0,0,0,0,0.304608,0,0,0,0,0,0
283163782,146921849,294,3,f,554495000,859.643,32039200000,75565.1,1.55032e-06,87.9029,0.000136277,6.79256,1.05306e-05,0.0001354,0.00186143,8800,2700,3900
283155528,146921849,512,1,f,1772360000,3758.67,106951000000,279897,2.12072e-06,74.4672,0.000157924,21.7114,4.60437e-05,0.000592019,0.00639236,10900,4000,2400
283164803,146921849,963,3,f,2944660,20.781,71376500,1304.52,7.05721e-06,62.7747,0.000443014,0.036072,2.54568e-07,3.27318e-06,0.000133292,12600,7100,4000
283163522,146921849,197,3,f,981552,0,40979800,0,0,0,0,0.012024,0,0,0,0,0,0
283153725,146921849,17,1,f,38198700,0,2416830000,0,0,0,0,0.467934,0,0,0,0,0,0
283158092,146921849,10674,1,f,127602000,73.0054,7982030000,3680.06,5.72135e-07,50.4081,2.88402e-05,1.56312,8.94316e-07,1.14989e-05,0.000248236,10700,2100,3700
283155670,146921849,543,1,f,35744900,244.935,1625340000,17437.7,6.85232e-06,71.193,0.000487838,0.437874,3.00046e-06,3.85792e-05,0.000608389,10300,3900,2200
283154037,146921849,103,1,f,1554120,0,70172200,0,0,0,0,0.019038,0,0,0,0,0,0
283164341,146921849,652,3,f,2617470,0,123600000,0,0,0,0,0.032064,0,0,0,0,0,0
283154750,146921849,328,1,f,41879600,0,2619700000,0,0,0,0,0.513025,0,0,0,0,0,0
283154261,146921849,192,1,f,9651930,2156.18,304542000,167551,0.000223394,77.7073,0.0173594,0.118236,2.64133e-05,0.000339616,0.00548968,6700,7000,3400
283164454,146921849,720,3,f,18976700,219.565,685283000,15824,1.15703e-05,72.0695,0.000833864,0.232464,2.68967e-06,3.45832e-05,0.000979188,13000,4900,6400
283158056,146921849,1126,1,f,654368,0,22715100,0,0,0,0,0.00801601,0,0,0,0,0,0
283160458,146921849,565,2,f,11942200,0.575033,601567000,78.675,4.81513e-08,136.818,6.58797e-06,0.146292,7.04415e-09,9.05722e-08,7.03009e-06,9900,1700,7300
283155854,146921849,591,1,f,2290290,0,75654600,0,0,0,0,0.028056,0,0,0,0,0,0
283161511,146921849,854,2,f,62083200,139.837,3718660000,12252.7,2.25241e-06,87.6217,0.00019736,0.760519,1.713e-06,2.20254e-05,0.000440415,6000,1400,9000
283156422,146921849,737,1,f,22493900,0,881620000,0,0,0,0,0.27555,0,0,0,0,0,0
283158366,146921849,44,2,f,73452800,310.693,3852740000,12994.9,4.22984e-06,41.8253,0.000176914,0.899797,3.806e-06,4.89366e-05,0.00166774,3100,4100,5800
283160132,146921849,498,2,f,12923800,0,678034000,0,0,0,0,0.158316,0,0,0,0,0,0
283164915,146921849,1005,3,f,6870860,0,304511000,0,0,0,0,0.0841681,0,0,0,0,0,0
283159786,146921849,399,2,f,55457700,0,3006650000,0,0,0,0,0.679357,0,0,0,0,0,0
283162453,146921849,1097,2,f,642917000,35143.6,28356700000,2910480,5.46628e-05,82.8168,0.004527,7.87573,0.000430509,0.00553539,0.0293579,6700,6700,7000
283158363,146921849,42,2,f,4498780,0,231604000,0,0,0,0,0.0551101,0,0,0,0,0,0
283158410,146921849,66,2,f,408980,0,7704950,0,0,0,0,0.00501,0,0,0,0,0,0
283156409,146921849,731,1,f,41470600,326.938,2133360000,13130.1,7.88362e-06,40.1607,0.000316612,0.508015,4.005e-06,5.14953e-05,0.00203647,2800,3800,5600
283158896,146921849,196,2,f,5807520,62250.8,169997000,15571500,0.010719,250.141,2.68126,0.0711421,0.000762573,0.00980499,0.182261,2000,3800,7300
283156164,146921849,674,1,f,899756,3.93425,13928400,253.595,4.37257e-06,64.4583,0.000281849,0.011022,4.81945e-08,6.19675e-07,3.32478e-05,12500,4900,5100
283165080,146921849,10680,3,f,174389000,903.765,9032860000,78200.3,5.18247e-06,86.5273,0.000448425,2.13627,1.10711e-05,0.00014235,0.00101237,12700,3600,9100
283160023,146921849,456,2,f,81796,0,4239150,0,0,0,0,0.001002,0,0,0,0,0,0
283164449,146921849,714,3,f,362602000,60783.2,21410000000,18410100,0.000167631,302.882,0.0507723,4.44187,0.000744594,0.00957383,0.0833919,3100,4500,7600
283165231,146921849,151,3,t,210.413,50.5319,108931,94187.7,0.240156,1863.92,447.632,2.57756e-06,6.19016e-07,7.95918e-06,0.00061778,1400,3300,7000
283157704,146921849,1057,1,f,86049400,1160.65,3953800000,92267.5,1.34882e-05,79.4966,0.00107226,1.05411,1.42179e-05,0.000182811,0.00376705,4500,4200,1600
283162002,146921849,967,2,f,856628000,11004900,28206900000,5633060000,0.0128467,511.869,6.57585,10.4937,0.13481,1.73335,0.722194,400,3500,7300
283162529,146921849,1127,2,f,39343900,1.06809,2000030000,66.1681,2.71475e-08,61.95,1.68179e-06,0.481962,1.30841e-08,1.68232e-07,1.11723e-05,7600,3900,10600
283163758,146921849,284,3,f,305017000,197642,14808600000,57805700,0.000647971,292.476,0.189516,3.73646,0.00242112,0.0311302,0.0787756,3000,5700,7400
283165066,146921849,1128,3,f,72880200,0,5440520000,0,0,0,0,0.892783,0,0,0,0,0,0
283165000,146921849,1064,3,f,315978000,931.024,16902600000,79840.5,2.94648e-06,85.7556,0.000252677,3.87073,1.1405e-05,0.000146643,0.00101237,12700,3600,9100
283164216,146921849,565,3,f,23393700,0.855866,1178320000,95.4909,3.65854e-08,111.572,4.08191e-06,0.286572,1.04844e-08,1.34806e-07,7.03009e-06,9900,1700,7300
283159243,146921849,291,2,f,182569000,247.23,8502330000,31736.8,1.35417e-06,128.37,0.000173835,2.23647,3.02857e-06,3.89406e-05,0.00188384,8000,6500,9700
283161445,146921849,827,2,f,19794600,0,1050580000,0,0,0,0,0.242484,0,0,0,0,0,0
283165063,146921849,1125,3,f,23148300,0,1333570000,0,0,0,0,0.283566,0,0,0,0,0,0
283154206,146921849,165,1,f,16359200,2726.52,712864000,218187,0.000166666,80.024,0.0133373,0.2004,3.33999e-05,0.000429448,0.00512144,8400,5800,5400
283165236,146921849,228,3,t,362747,146321,200804000,169954000,0.403369,1161.51,468.519,0.00444366,0.00179243,0.0230467,0.097008,1400,3400,7400
283156854,146921849,868,1,f,2208490,323.602,59743300,29172.7,0.000146526,90.1499,0.0132093,0.027054,3.96413e-06,5.09699e-05,0.0014285,10500,3700,4200
283157741,146921849,1066,1,f,19058500,0,838349000,0,0,0,0,0.233466,0,0,0,0,0,0
283155075,146921849,425,1,f,27892400,38.568,1413290000,3464.9,1.38274e-06,89.8387,0.000124224,0.341682,4.72458e-07,6.07477e-06,0.000203074,10000,1600,2500
283154229,146921849,178,1,f,16686400,269.493,841984000,22459.6,1.61505e-05,83.3404,0.00134598,0.204408,3.30129e-06,4.24472e-05,0.00108653,7400,3300,3100
283165058,146921849,1117,3,f,318186000,0,13815600000,0,0,0,0,3.89778,0,0,0,0,0,0
283159999,146921849,451,2,f,9897320,0,435389000,0,0,0,0,0.121242,0,0,0,0,0,0
283153744,146921849,30,1,f,163592,0,3511130,0,0,0,0,0.002004,0,0,0,0,0,0
283163644,146921849,241,3,f,73698200,10.6997,3730210000,586.37,1.45183e-07,54.8024,7.95637e-06,0.902803,1.31072e-07,1.68529e-06,9.65844e-05,7900,1400,1900
283155882,146921849,597,1,f,50549900,8076,2811330000,856502,0.000159763,106.055,0.0169437,0.619237,9.8931e-05,0.00127203,0.0117508,3200,5600,5500
283157332,146921849,958,1,f,22003100,0.0672837,746250000,4.73033,3.05791e-09,70.3043,2.14984e-07,0.269538,8.24225e-10,1.05977e-08,6.47476e-07,7300,2900,5400
283162197,146921849,1021,2,f,61674200,0,2757620000,0,0,0,0,0.755509,0,0,0,0,0,0
283164326,146921849,642,3,f,12024000,0.500941,216432000,29.5428,4.16617e-08,58.9745,2.45698e-06,0.147294,6.13653e-09,7.89021e-08,5.5758e-06,9800,7000,6000
283164910,146921849,1000,3,f,100037000,43.7167,3119290000,3900.49,4.37007e-07,89.222,3.89907e-05,1.22545,5.35529e-07,6.88572e-06,0.00017707,12900,6700,7500
283160054,146921849,467,2,f,128829000,2.99308,5902540000,215.847,2.3233e-08,72.1153,1.67545e-06,1.57815,3.66652e-08,4.71433e-07,2.65724e-05,7000,6900,6600
283159725,146921849,378,2,f,234346000,12772.1,14501400000,1040820,5.45011e-05,81.4914,0.00444137,2.87073,0.000156458,0.00201171,0.010121,5000,3500,10100
283153867,146921849,83,1,f,23393700,0,914853000,0,0,0,0,0.286572,0,0,0,0,0,0
283164921,146921849,1008,3,f,117132000,1048.09,5919720000,90682.8,8.94797e-06,86.5218,0.000774194,1.43487,1.28391e-05,0.000165083,0.00129959,8500,4000,8200
283160461,146921849,566,2,f,43679100,326512,1513060000,40524900,0.00747525,124.115,0.927789,0.535069,0.00399977,0.0514282,0.0730898,8400,6500,9300
283154681,146921849,308,1,f,24866000,0,1245680000,0,0,0,0,0.304608,0,0,0,0,0,0
283160399,146921849,544,2,f,18649500,0,1037790000,0,0,0,0,0.228456,0,0,0,0,0,0
283158322,146921849,23,2,f,25438600,59515.7,1264150000,7668120,0.00233959,128.842,0.301437,0.311622,0.000729067,0.00937419,0.0547682,5500,7100,7600
283164344,146921849,654,3,f,13414500,0,1101620000,0,0,0,0,0.164328,0,0,0,0,0,0
283155218,146921849,470,1,f,8424990,0,571116000,0,0,0,0,0.103206,0,0,0,0,0,0
283162595,146921849,10686,2,f,39752900,674.353,2346160000,44484.2,1.69636e-05,65.9657,0.00111902,0.486972,8.26082e-06,0.000106216,0.00140179,13000,4700,7300
283161982,146921849,959,2,f,14477900,128.828,526565000,9124.3,8.89825e-06,70.8255,0.000630223,0.177354,1.57814e-06,2.02914e-05,0.000536349,6900,3200,10600
283161248,146921849,759,2,f,899756,0,59893300,0,0,0,0,0.011022,0,0,0,0,0,0
283160498,146921849,587,2,f,3680820,0,218711000,0,0,0,0,0.04509,0,0,0,0,0,0
283154350,146921849,237,1,f,4008000,0,210310000,0,0,0,0,0.049098,0,0,0,0,0,0
283162139,146921849,1016,2,f,167252000,767484,4383780000,374997000,0.0045888,488.606,2.24211,2.04883,0.00940168,0.120885,0.722194,400,3500,7300
283163232,146921849,101,3,f,69853800,316.374,3172120000,21367.6,4.52909e-06,67.539,0.00030589,0.855709,3.87559e-06,4.98314e-05,0.000775784,11300,6000,8300
283160081,146921849,477,2,f,1661110000,4070150,95689400000,1140170000,0.00245025,280.13,0.686388,20.3486,0.0498593,0.64108,0.248199,4100,6500,8300
283155229,146921849,473,1,f,41143400,11.4226,2099710000,763.591,2.77628e-07,66.8493,1.85593e-05,0.504007,1.39926e-07,1.79914e-06,0.000139287,4200,6700,4900
283157310,146921849,952,1,f,81796000,0,3901530000,0,0,0,0,1.002,0,0,0,0,0,0
283163135,146921849,64,3,f,12678400,0,862372000,0,0,0,0,0.15531,0,0,0,0,0,0
283158237,146921849,182305697,1,f,32718400,60.9532,1589050000,4509.76,1.86297e-06,73.9871,0.000137835,0.4008,7.46677e-07,9.60061e-06,0.00035535,7800,1500,1800
283163489,146921849,184,3,f,42043100,427.724,1705230000,33521.8,1.01735e-05,78.3724,0.000797318,0.515029,5.23962e-06,6.73699e-05,0.00333528,2200,3400,5300
283156103,146921849,648,1,f,144370000,0,10092200000,0,0,0,0,1.76853,0,0,0,0,0,0
283156728,146921849,838,1,f,15541200,6.65622,734712000,383.012,4.28294e-07,57.5419,2.46449e-05,0.19038,8.15387e-08,1.04841e-06,6.08043e-05,4800,3200,1500
283157633,146921849,1035,1,f,28301400,0.0535895,2127170000,3.40336,1.89353e-09,63.5079,1.20254e-07,0.346692,6.56471e-10,8.44076e-09,6.13013e-07,5900,4000,1200
283160559,146921849,614,2,f,19303900,11404.9,498979000,888465,0.00059081,77.902,0.0460253,0.236472,0.00013971,0.00179636,0.0293579,6700,6700,7000
283164505,146921849,756,3,f,8752170,0,325301000,0,0,0,0,0.107214,0,0,0,0,0,0
283165076,146921849,10674,3,f,255776000,83.423,16300300000,4433.81,3.26156e-07,53.1485,1.73347e-05,3.13326,1.02193e-06,1.31398e-05,0.000248236,10700,2100,3700
283161617,146921849,896,2,f,19876400,0,957875000,0,0,0,0,0.243486,0,0,0,0,0,0
283161725,146921849,927,2,f,2126700,0,60762200,0,0,0,0,0.026052,0,0,0,0,0,0
