id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
284602459,179902786,899,1,f,1063350,0,32081000,0,0,0,0,0.013026,0,0,0,0,0,0
284602623,179902786,954,1,f,17586100,0,1548150000,0,0,0,0,0.21543,0,0,0,0,0,0
284602195,179902786,838,1,f,15541200,151.897,1493310000,15573.1,9.77379e-06,102.524,0.00100205,0.19038,1.86074e-06,0.000422729,0.000520844,4300,3400,1700
284602994,179902786,1073,1,f,1058190000,877.848,81270800000,139668,8.29571e-07,159.103,0.000131987,12.9629,1.07536e-05,0.00244305,0.00151162,10900,4000,2400
284608715,179902786,940,3,f,80487300,12.4222,1694520000,1256.72,1.54337e-07,101.167,1.56139e-05,0.985969,1.52172e-07,3.45709e-05,0.000111698,6500,1700,6500
284604893,179902786,596,2,f,49568400,12717.9,3013620000,1215450,0.000256573,95.5701,0.0245207,0.607213,0.000155795,0.035394,0.0104712,5100,7100,6800
284600324,179902786,183,1,f,27483500,0.0378414,1703840000,5.54526,1.37688e-09,146.539,2.01767e-07,0.336672,4.63557e-10,1.05313e-07,4.62632e-07,2900,4900,3600
284604904,179902786,600,2,f,29283000,542.438,2429010000,63408.6,1.8524e-05,116.895,0.00216538,0.358716,6.64487e-06,0.00150961,0.00122322,7400,2100,10000
284606206,179902786,1000,2,f,51286100,92.7789,1438410000,11302.8,1.80905e-06,121.825,0.000220386,0.628255,1.13654e-06,0.000258204,0.000347943,8700,4900,5700
284605812,179902786,891,2,f,3435430,0,179408000,0,0,0,0,0.042084,0,0,0,0,0,0
284600445,179902786,242,1,f,128747000,2390.8,8101950000,386134,1.85698e-05,161.509,0.00299917,1.57715,2.92873e-05,0.00665359,0.00263922,4400,5700,5300
284605527,179902786,805,2,f,8997560,1371.54,200202000,189246,0.000152434,137.981,0.021033,0.11022,1.68013e-05,0.00381698,0.00345337,9700,600,6900
284601252,179902786,464,1,f,163592,0,12111200,0,0,0,0,0.002004,0,0,0,0,0,0
284606841,179902786,182305697,2,f,33372800,553.338,2981830000,71434.6,1.65805e-05,129.098,0.00214051,0.408816,6.77839e-06,0.00153994,0.00198237,3800,3200,9300
284601475,179902786,525,1,f,7607030,148.822,430976000,15971.6,1.95637e-05,107.32,0.00209958,0.0931861,1.82307e-06,0.00041417,0.0014415,8100,6100,4900
284600822,179902786,326,1,f,110752000,39.627,2208780000,5275.97,3.578e-07,133.141,4.76378e-05,1.35671,4.85431e-07,0.000110282,0.000272097,12400,7300,4200
284605656,179902786,846,2,f,10388100,0,820269000,0,0,0,0,0.127254,0,0,0,0,0,0
284602145,179902786,811,1,f,68954000,3.73134,7295430000,354.962,5.41134e-08,95.13,5.14781e-06,0.844687,4.57089e-08,1.03843e-05,1.9292e-05,10300,1400,4900
284609102,179902786,997,1,t,2829990,147746,297017000,54849000,0.0522071,371.239,19.3813,0.0346674,0.00180989,0.411177,0.0562489,6700,3800,5600
284606987,179902786,62,3,f,122449000,64.8301,2516690000,6829.27,5.29448e-07,105.341,5.57725e-05,1.5,7.94169e-07,0.000180422,0.000493595,9300,4100,5700
284606423,179902786,1062,2,f,13005600,0,480902000,0,0,0,0,0.159318,0,0,0,0,0,0
284602008,179902786,718,1,f,37626200,0.00779186,1971360000,0.95248,2.07086e-10,122.24,2.53143e-08,0.46092,9.54503e-11,2.16847e-08,9.52597e-08,6700,3500,3900
284602636,179902786,960,1,f,647497000,16821,21802900000,1812990,2.59785e-05,107.781,0.0028,7.93184,0.000206057,0.0468128,0.0109302,8700,5900,4600
284602251,179902786,864,1,f,256758000,7000.32,15235300000,1188090,2.72643e-05,169.72,0.0046273,3.14528,8.5754e-05,0.0194819,0.0108868,6300,4700,4900
284603437,179902786,50,2,f,3026450,0,177792000,0,0,0,0,0.037074,0,0,0,0,0,0
284603820,179902786,217,2,f,14723300,0,772841000,0,0,0,0,0.18036,0,0,0,0,0,0
284602741,179902786,1016,1,f,163919000,9646.3,5871890000,1113720,5.88479e-05,115.456,0.00679433,2.00801,0.000118167,0.0268456,0.00390549,300,5000,3900
284604751,179902786,533,2,f,52185800,1667.18,2534970000,225558,3.19469e-05,135.293,0.00432221,0.639277,2.04229e-05,0.00463975,0.00345337,9700,600,6900
284603055,179902786,1093,1,f,128910000,0,5179560000,0,0,0,0,1.57915,0,0,0,0,0,0
284602220,179902786,848,1,f,108625000,99008.2,3247870000,12177700,0.000911467,122.997,0.112108,1.33066,0.00121285,0.27554,0.0582894,6300,6800,4200
284609070,179902786,149,1,t,452781,24999.3,51328600,14216600,0.0552126,568.68,31.3983,0.00554657,0.000306241,0.0695729,0.0378985,6300,3900,5600
284606251,179902786,1014,2,f,21921300,97.0467,894703000,9643.48,4.42704e-06,99.3695,0.000439913,0.268536,1.18882e-06,0.000270081,0.00026092,7200,3300,8100
284607103,179902786,97,3,f,52022300,848.873,2391740000,92998.8,1.63175e-05,109.556,0.00178767,0.637273,1.03987e-05,0.00236241,0.00107631,7100,4500,800
284600119,179902786,91,1,f,21675900,0,1359870000,0,0,0,0,0.26553,0,0,0,0,0,0
284599958,179902786,26,1,f,93329200,0,6926290000,0,0,0,0,1.14328,0,0,0,0,0,0
284601534,179902786,542,1,f,29364800,4471.48,1374130000,558664,0.000152274,124.939,0.019025,0.359718,5.47757e-05,0.0124441,0.00387352,8300,2200,5000
284602538,179902786,924,1,f,102899000,84715.5,2021400000,8644890,0.000823285,102.046,0.084013,1.26052,0.00103777,0.235763,0.0397475,8200,6100,4200
284606123,179902786,977,2,f,18731300,11.9303,1219830000,2574.26,6.36918e-07,215.775,0.000137431,0.229458,1.46146e-07,3.3202e-05,0.000103672,7500,4100,9800
284607689,179902786,298,3,f,30755300,4583.02,1937050000,529647,0.000149016,115.567,0.0172213,0.376752,5.6142e-05,0.0127545,0.0108443,4900,7000,4700
284605919,179902786,916,2,f,33863500,12314.4,1717920000,1496520,0.000363649,121.526,0.0441927,0.414828,0.000150852,0.0342711,0.00650507,8300,3000,7600
284605385,179902786,748,2,f,3435430,0,217808000,0,0,0,0,0.042084,0,0,0,0,0,0
284608303,179902786,660,3,f,408980,0,23775000,0,0,0,0,0.00501,0,0,0,0,0,0
284604689,179902786,513,2,f,1145140,4.74062,96564100,415.041,4.13975e-06,87.55,0.000362435,0.014028,5.80725e-08,1.31931e-05,3.5633e-05,5100,5800,6800
284606685,179902786,1102,2,f,23393700,0,1649400000,0,0,0,0,0.286572,0,0,0,0,0,0
284608934,179902786,1129,3,f,2818970000,789666,173370000000,170243000,0.000280126,215.589,0.0603921,34.5323,0.0096734,2.19764,0.214368,6600,3700,5700
284608241,179902786,610,3,f,72880200,10.2796,4768480000,1091.77,1.41048e-07,106.207,1.49803e-05,0.892783,1.25926e-07,2.86082e-05,3.19113e-05,8300,500,5000
284600773,179902786,305,1,f,4825960,0,241962000,0,0,0,0,0.0591181,0,0,0,0,0,0
284607832,179902786,339,3,f,709335000,16411.8,50148200000,2015150,2.31369e-05,122.787,0.00284089,8.68935,0.000201044,0.045674,0.0137746,8800,2100,4300
284602578,179902786,938,1,f,37053600,0,1180450000,0,0,0,0,0.453906,0,0,0,0,0,0
284607618,179902786,241,3,f,73698200,408.776,5610050000,45573,5.54663e-06,111.487,0.000618374,0.902803,5.00751e-06,0.00113762,0.00097342,8300,1900,10000
284609064,179902786,15,1,t,1604.93,18.363,147179,4981.48,0.0114416,271.278,3.10385,1.96604e-05,2.24947e-07,5.11043e-05,0.000192573,6100,4100,5500
284601394,179902786,495,1,f,64782400,44.4728,5523520000,5079.33,6.86495e-07,114.212,7.8406e-05,0.793585,5.44792e-07,0.000123768,0.000290258,8200,3400,3000
284604220,179902786,327,2,f,12187600,2189.35,805094000,395303,0.000179638,180.557,0.0324349,0.149298,2.68196e-05,0.00609297,0.00618035,5700,6500,8200
284608961,179902786,10678,3,f,141589000,24.6449,10879800000,5451.95,1.7406e-07,221.22,3.85055e-05,1.73446,3.019e-07,6.85867e-05,0.000169661,11400,4200,9000
284603463,179902786,61,2,f,2453880,0,136581000,0,0,0,0,0.03006,0,0,0,0,0,0
284606948,179902786,51,3,f,129948000,84976.1,8966540000,21274800,0.000653921,250.363,0.163718,1.59187,0.00104096,0.236488,0.115705,6500,4200,5800
284607329,179902786,125,3,f,106826000,124158,2353180000,14061200,0.00116225,113.253,0.131627,1.30861,0.00152093,0.34553,0.0582894,6300,6800,4200
284599991,179902786,50,1,f,3108250,0.387849,166908000,35.1004,1.24781e-07,90.5,1.12926e-05,0.038076,4.75115e-09,1.07938e-06,4.74166e-06,7700,3100,5500
284601397,179902786,496,1,f,4089800,0.096375,418926000,0.0722812,2.35647e-08,0.75,1.76735e-08,0.0501,1.18059e-09,2.68212e-07,1.17824e-06,3900,4000,5500
284605687,179902786,856,2,f,476643000,315224,32626700000,81195100,0.000661342,257.579,0.170348,5.83888,0.0038615,0.877269,0.214368,6600,3700,5700
284605748,179902786,873,2,f,28955800,4771.93,1484300000,511353,0.000164801,107.158,0.0176598,0.354708,5.84562e-05,0.0132803,0.00773741,4700,4000,9900
284606023,179902786,952,2,f,82532200,1989.1,5385420000,363018,2.41009e-05,182.504,0.00439851,1.01102,2.43665e-05,0.00553566,0.00310075,6400,5700,9200
284609121,179902786,343,2,t,1637290,207371,299737000,133344000,0.126655,643.022,81.4418,0.0200569,0.0025403,0.577113,0.193836,6500,3800,5700
284600869,179902786,341,1,f,1063350,0.808164,66034700,96.4838,7.60019e-07,119.386,9.07359e-05,0.013026,9.90001e-09,2.24912e-06,7.68347e-06,8100,5500,5600
284604236,179902786,335,2,f,7361640,0,481895000,0,0,0,0,0.0901801,0,0,0,0,0,0
284608928,179902786,1126,3,f,1390530,0,74866600,0,0,0,0,0.017034,0,0,0,0,0,0
284601991,179902786,705,1,f,1145140,0,52748100,0,0,0,0,0.014028,0,0,0,0,0,0
284606135,179902786,981,2,f,41716000,5426.5,1982950000,562885,0.000130082,103.729,0.0134933,0.511021,6.64746e-05,0.0151019,0.00568974,5200,1600,9000
284601975,179902786,696,1,f,981552,0,52963000,0,0,0,0,0.012024,0,0,0,0,0,0
284608160,179902786,567,3,f,21359600000,2531210,1598850000000,455087000,0.000118505,179.79,0.021306,261.655,0.0310073,7.04436,0.0439289,6500,1100,6500
284606374,179902786,1048,2,f,122203000,0,5117620000,0,0,0,0,1.49699,0,0,0,0,0,0
284603944,179902786,262,2,f,56766400,10047.5,3207810000,1748140,0.000176997,173.988,0.0307953,0.695389,0.000123082,0.0279621,0.0126776,6100,5000,6600
284599932,179902786,7,1,f,44497000,416.111,2899510000,41165,9.35144e-06,98.9278,0.000925118,0.545089,5.09736e-06,0.00115804,0.00311191,9800,6200,3800
284602690,179902786,987,1,f,243016000,1747.97,11706500000,169664,7.19281e-06,97.0633,0.000698159,2.97694,2.14126e-05,0.00486459,0.00317487,8600,6000,4900
284608224,179902786,602,3,f,2126700,122.607,102609000,15696.2,5.76513e-05,128.02,0.00738054,0.026052,1.50193e-06,0.000341214,0.000927337,5300,4300,6800
284604342,179902786,416,2,f,7198050,124.289,439248000,13749.7,1.7267e-05,110.627,0.0019102,0.0881761,1.52254e-06,0.000345896,0.000811323,7100,7200,8500
284600385,179902786,216,1,f,10797100,1422.57,610445000,145104,0.000131755,102.001,0.0134392,0.132264,1.74264e-05,0.003959,0.00337194,7100,7000,3300
284605240,179902786,694,2,f,18322300,0,1536860000,0,0,0,0,0.224448,0,0,0,0,0,0
284606902,179902786,31,3,f,425912000,22515.8,31671300000,2437980,5.28648e-05,108.279,0.00572415,5.21742,0.000275818,0.0626613,0.00795825,5200,2700,5700
284607615,179902786,238,3,f,5071350,0,116721000,0,0,0,0,0.0621241,0,0,0,0,0,0
284606437,179902786,1069,2,f,2044900,0,34290800,0,0,0,0,0.02505,0,0,0,0,0,0
284602379,179902786,874,1,f,2617470,70.3132,99619800,7338.83,2.6863e-05,104.373,0.00280379,0.032064,8.61336e-07,0.000195682,0.000574624,9600,3900,3500
284602072,179902786,768,1,f,426403000,16192.5,16731700000,2520500,3.79748e-05,155.658,0.00591108,5.22343,0.000198359,0.0450638,0.00845999,5100,5400,4400
284608694,179902786,915,3,f,16277400,0,742121000,0,0,0,0,0.199398,0,0,0,0,0,0
284600139,179902786,99,1,f,20776200,1614.52,1207430000,161056,7.771e-05,99.7551,0.00775197,0.254508,1.97778e-05,0.0044932,0.00683737,9500,5000,3700
284602007,179902786,715,1,f,37953300,235.092,1914780000,23837.2,6.19424e-06,101.395,0.000628066,0.464928,2.87988e-06,0.000654261,0.000775434,9800,4200,1200
284603263,179902786,10704,1,f,31000700,27.5764,2010020000,2612.06,8.89542e-07,94.7207,8.4258e-05,0.379758,3.37811e-07,7.67451e-05,0.000201471,8800,5200,3400
284607852,179902786,350,3,f,2781060,0,132292000,0,0,0,0,0.034068,0,0,0,0,0,0
284607944,179902786,450,3,f,48341400,1728.05,3051720000,181545,3.57467e-05,105.058,0.00375548,0.592183,2.11686e-05,0.00480915,0.00307018,5100,1700,2300
284603817,179902786,216,2,f,11206100,689.738,533075000,73170.6,6.15504e-05,106.085,0.00652956,0.137274,8.44928e-06,0.00191954,0.00160149,6600,7300,8500
284607911,179902786,415,3,f,225921000,0.132999,22282400000,11.9921,5.887e-10,90.1667,5.30811e-08,2.76753,1.62924e-09,3.70137e-07,1.54364e-06,7100,2400,5900
284605082,179902786,678,2,f,11369600,3.66144,1073740000,423.563,3.22037e-07,115.682,3.72538e-05,0.139278,4.48527e-08,1.01898e-05,2.97331e-05,8400,2100,9900
284602186,179902786,834,1,f,28874000,7039.43,1733410000,942375,0.000243798,133.871,0.0326375,0.353706,8.6233e-05,0.0195907,0.0137746,8800,2100,4300
284604888,179902786,594,2,f,1717720,4.03406,125825000,584.435,2.3485e-06,144.875,0.000340239,0.021042,4.94172e-08,1.12268e-05,4.93186e-05,5500,5500,7000
284605899,179902786,908,2,f,14068900,2262.78,674622000,349651,0.000160836,154.522,0.0248527,0.172344,2.77191e-05,0.00629732,0.00338942,5200,5300,7000
284600250,179902786,143,1,f,3108250,0,115054000,0,0,0,0,0.038076,0,0,0,0,0,0
284608311,179902786,668,3,f,23802600,2.05482,1508900000,197.52,8.63276e-08,96.125,8.29824e-06,0.291582,2.51716e-08,5.71857e-06,1.49773e-05,7200,6300,5800
284608009,179902786,494,3,f,43106500,950.612,3844660000,111745,2.20526e-05,117.55,0.0025923,0.528055,1.1645e-05,0.00264555,0.00550773,8700,3000,3900
284608493,179902786,828,3,f,244652000,263.47,15335900000,26836.9,1.07692e-06,101.859,0.000109694,2.99698,3.22751e-06,0.000733236,0.000662514,9200,3200,7700
284606928,179902786,44,3,f,144288000,4608.56,10636800000,609627,3.194e-05,132.282,0.00422507,1.76753,5.64549e-05,0.0128256,0.00485846,3700,3700,4900
284605767,179902786,878,2,f,14805100,2354.4,924622000,272719,0.000159027,115.834,0.0184206,0.181362,2.88414e-05,0.00655229,0.00390334,4800,2500,9600
284606470,179902786,1082,2,f,3026450,0,187295000,0,0,0,0,0.037074,0,0,0,0,0,0
284603765,179902786,197,2,f,654368,0.290687,30157800,34.704,4.44225e-07,119.386,5.30344e-05,0.00801601,3.56091e-09,8.08981e-07,3.43108e-06,8200,5300,5700
284605497,179902786,795,2,f,213733000,427.618,12835800000,70126.8,2.00071e-06,163.994,0.000328105,2.61823,5.23832e-06,0.00119006,0.00234318,8000,4900,5800
284600641,179902786,269,1,f,8424990,8.25569,530278000,834.139,9.79905e-07,101.038,9.90077e-05,0.103206,1.01132e-07,2.29756e-05,8.65921e-05,9900,1400,2700
284603489,179902786,69,2,f,13987100,0,603319000,0,0,0,0,0.171342,0,0,0,0,0,0
284603427,179902786,44,2,f,73452800,2604.34,5264760000,347248,3.54559e-05,133.334,0.00472749,0.899797,3.19031e-05,0.00724786,0.00204319,3700,3300,6400
284607928,179902786,436,3,f,46051100,1352.76,2086090000,187594,2.93751e-05,138.675,0.00407359,0.564127,1.65713e-05,0.00376473,0.00468633,5300,4500,5700
284606426,179902786,1064,2,f,158030000,53.2482,11968100000,9080.12,3.3695e-07,170.524,5.74583e-05,1.93587,6.5229e-07,0.00014819,0.000169661,11400,4200,9000
284605867,179902786,899,2,f,1226940,0,45172900,0,0,0,0,0.01503,0,0,0,0,0,0
284606246,179902786,1011,2,f,104699000,2207.43,8832680000,255974,2.10836e-05,115.96,0.00244486,1.28256,2.70411e-05,0.00614329,0.00540934,7400,2000,10100
284603566,179902786,105,2,f,1963100,0,63274100,0,0,0,0,0.024048,0,0,0,0,0,0
284608635,179902786,903,3,f,21757700,0,1022830000,0,0,0,0,0.266532,0,0,0,0,0,0
284608263,179902786,621,3,f,40325400,0,2442910000,0,0,0,0,0.493986,0,0,0,0,0,0
284609044,179902786,10737,3,f,55048700,0,4829670000,0,0,0,0,0.674347,0,0,0,0,0,0
284603509,179902786,78,2,f,112551000,23101.6,2378830000,2321960,0.000205254,100.511,0.0206302,1.37875,0.000282995,0.0642918,0.022881,8600,5900,6300
284601933,179902786,672,1,f,976562000,88843.3,80194500000,15937200,9.09756e-05,179.386,0.0163197,11.9629,0.00108833,0.247251,0.0112688,5500,4100,4400
284601929,179902786,670,1,f,56275600,78.6126,4535450000,7545.23,1.39692e-06,95.9798,0.000134076,0.689377,9.63005e-07,0.000218779,0.000195642,6600,1100,2600
284606311,179902786,1030,2,f,14886900,14.727,690779000,1369.04,9.89263e-07,92.9609,9.19628e-05,0.182364,1.80406e-07,4.09853e-05,0.00014832,4700,1700,8600
284600804,179902786,320,1,f,72389500,1583.9,4229280000,184224,2.18802e-05,116.31,0.00254489,0.886771,1.94027e-05,0.00440798,0.00149496,2900,3500,2700
284603853,179902786,230,2,f,3026450,62.4942,92483500,5572.33,2.06493e-05,89.1655,0.00184121,0.037074,7.65554e-07,0.000173921,0.000357287,12700,7200,5800
284608094,179902786,526,3,f,70017400,1105.54,3128350000,109239,1.57895e-05,98.8109,0.00156017,0.857713,1.35428e-05,0.00307671,0.00140934,9600,4900,3000
284602757,179902786,1025,1,f,132918000,0,11132500000,0,0,0,0,1.62825,0,0,0,0,0,0
284601217,179902786,450,1,f,24211600,647.644,1611530000,71265,2.67493e-05,110.037,0.00294342,0.296592,7.93364e-06,0.00180239,0.00307018,5100,1700,2300
284608768,179902786,998,3,f,27074500,7306.37,2019730000,1287940,0.000269862,176.276,0.0475703,0.331662,8.9503e-05,0.0203336,0.00348692,5000,6400,3500
284604379,179902786,436,2,f,23557200,744.753,1027230000,104269,3.16146e-05,140.005,0.0044262,0.288576,9.12322e-06,0.00207265,0.00468633,5300,4500,5700
284603758,179902786,195,2,f,8833970,602.251,636761000,95022.2,6.81744e-05,157.779,0.0107565,0.108216,7.37757e-06,0.00167606,0.00125152,3100,2800,6000
284608006,179902786,489,3,f,4253390,799.51,463262000,183551,0.00018797,229.579,0.0431539,0.0521041,9.794e-06,0.00222504,0.00207131,4200,5700,6200
284605489,179902786,792,2,f,76479300,3077.93,2140220000,348900,4.02453e-05,113.355,0.00456202,0.936871,3.77047e-05,0.00856589,0.0228388,9100,5400,7200
284601687,179902786,606,1,f,13332700,373.426,721742000,40419.9,2.80082e-05,108.241,0.00303162,0.163326,4.57447e-06,0.00103925,0.000986298,9400,1800,4100
284605025,179902786,655,2,f,39016700,793.829,2198790000,82561.5,2.03459e-05,104.004,0.00211605,0.477954,9.7244e-06,0.00220922,0.00160149,6600,7300,8500
284608615,179902786,894,3,f,76642900,2670.4,3837650000,358840,3.48421e-05,134.377,0.00468198,0.938875,3.27124e-05,0.00743172,0.00630265,8200,300,4900
284603567,179902786,106,2,f,2290290,0,119812000,0,0,0,0,0.028056,0,0,0,0,0,0
284606729,179902786,1126,2,f,736164,0,41116500,0,0,0,0,0.00901801,0,0,0,0,0,0
284603171,179902786,10677,1,f,120976000,35.5694,10072700000,4153.51,2.9402e-07,116.772,3.43333e-05,1.48196,4.35726e-07,9.89897e-05,0.000160851,10900,3900,2300
284607034,179902786,77,3,f,3108250,0,238848000,0,0,0,0,0.038076,0,0,0,0,0,0
284601821,179902786,660,1,f,163592,0,9667260,0,0,0,0,0.002004,0,0,0,0,0,0
284603554,179902786,91,2,f,21594100,0,1239590000,0,0,0,0,0.264528,0,0,0,0,0,0
284600985,179902786,379,1,f,4253390,41.7971,149438000,4676.02,9.82677e-06,111.874,0.00109936,0.0521041,5.12014e-07,0.000116321,0.000401309,12500,7300,5600
284608730,179902786,958,3,f,43514800,1408.44,2183700000,290972,3.23668e-05,206.592,0.00668672,0.533057,1.72533e-05,0.00391968,0.00791142,6600,3300,6200
284603691,179902786,163,2,f,15459400,0,1129070000,0,0,0,0,0.189378,0,0,0,0,0,0
284604310,179902786,385,2,f,254876000,3279.2,18649500000,515687,1.28658e-05,157.26,0.00202328,3.12224,4.01702e-05,0.00912601,0.00428719,8700,1000,9000
284605884,179902786,904,2,f,81468800,12718.9,5066710000,1215560,0.00015612,95.571,0.0149206,0.997993,0.000155807,0.0353967,0.0104712,5100,7100,6800
284604267,179902786,354,2,f,982125000,143.756,49039900000,13061.5,1.46373e-07,90.8588,1.32992e-05,12.031,1.76101e-06,0.000400073,0.000357287,12700,7200,5800
284603180,179902786,10683,1,f,77460800,0,6351420000,0,0,0,0,0.948895,0,0,0,0,0,0
284608739,179902786,968,3,f,104372000,0,9676840000,0,0,0,0,1.27855,0,0,0,0,0,0
284603386,179902786,21,2,f,72307700,3762.66,3265820000,376993,5.20367e-05,100.193,0.00521373,0.885769,4.60925e-05,0.0104715,0.00738818,4500,6000,9000
284608380,179902786,711,3,f,15132300,0,802329000,0,0,0,0,0.18537,0,0,0,0,0,0
284606936,179902786,46,3,f,37544400,19937.2,1757080000,2844650,0.000531032,142.68,0.0757678,0.459918,0.000244231,0.0554853,0.01903,6300,4800,6300
284607619,179902786,242,3,f,261829000,4069.85,15812300000,625921,1.55439e-05,153.795,0.00239057,3.20741,4.98557e-05,0.0113264,0.00263922,4400,5700,5300
284608571,179902786,869,3,f,6461880,0.0125855,517667000,1.17773,1.94766e-09,93.5779,1.82258e-07,0.0791581,1.54173e-10,3.50255e-08,1.25667e-07,9900,1600,8600
284604815,179902786,562,2,f,2126700,135.061,111645000,15730.6,6.35073e-05,116.471,0.00739674,0.026052,1.65449e-06,0.000375874,0.000607996,5300,5000,6900
284606706,179902786,1114,2,f,9161150,0.0625422,894829000,4.99136,6.82689e-09,79.8079,5.4484e-07,0.112224,7.66142e-10,1.74055e-07,6.14902e-07,8700,1700,9400
284608212,179902786,597,3,f,103227000,2096.19,8215540000,303250,2.03067e-05,144.667,0.00293771,1.26453,2.56784e-05,0.00583371,0.00336411,3600,4700,5000
284603433,179902786,46,2,f,20040000,10666.9,986065000,1694320,0.00053228,158.838,0.0845466,0.24549,0.00013067,0.029686,0.01903,6300,4800,6300
284600093,179902786,74,1,f,6216500,0,505062000,0,0,0,0,0.0761521,0,0,0,0,0,0
284601702,179902786,611,1,f,2126700,189.541,36946000,20422.6,8.91246e-05,107.748,0.00960299,0.026052,2.32188e-06,0.000527492,0.000970708,7500,2800,5200
284602543,179902786,926,1,f,126457000,1069.09,7388610000,111455,8.45418e-06,104.253,0.000881369,1.54909,1.30963e-05,0.00297527,0.00259903,9800,4200,3100
284608298,179902786,655,3,f,78606000,2276.07,4795630000,233382,2.89554e-05,102.537,0.00296901,0.962923,2.78818e-05,0.00633429,0.00337194,7100,7000,3300
284600367,179902786,206,1,f,1881310,0,65857200,0,0,0,0,0.023046,0,0,0,0,0,0
284602266,179902786,872,1,f,3435430,0,185976000,0,0,0,0,0.042084,0,0,0,0,0,0
284603085,179902786,1106,1,f,17013600,1642.68,1501160000,158681,9.65512e-05,96.5987,0.00932672,0.208416,2.01228e-05,0.00457158,0.0105628,4800,4300,1500
284607312,179902786,118,3,f,9161150,41.602,324807000,3998.99,4.54113e-06,96.125,0.000436516,0.112224,5.09624e-07,0.000115778,0.000248934,7200,6300,5700
284605744,179902786,872,2,f,8097800,37.4183,460111000,3941.68,4.6208e-06,105.341,0.000486759,0.0991981,4.58375e-07,0.000104135,0.00027753,9400,4000,5700
284604862,179902786,580,2,f,4498780,6.92536,104684000,705.081,1.53939e-06,101.811,0.000156727,0.0551101,8.48357e-08,1.92733e-05,4.08004e-05,9100,3200,7600
284608848,179902786,1069,3,f,4335190,0,80648300,0,0,0,0,0.0531061,0,0,0,0,0,0
284606843,179902786,182305701,2,f,9488340,0,1000220000,0,0,0,0,0.116232,0,0,0,0,0,0
284601410,179902786,502,1,f,210870000,3346.76,16835200000,412824,1.58712e-05,123.35,0.00195772,2.58316,4.09978e-05,0.00931402,0.0056773,8300,2400,4300
284601113,179902786,431,1,f,5889310,0,653754000,0,0,0,0,0.0721441,0,0,0,0,0,0
284606776,179902786,10692,2,f,29446600,0,1599350000,0,0,0,0,0.36072,0,0,0,0,0,0
284601973,179902786,695,1,f,8304750000,279479,636222000000,35941300,3.36529e-05,128.601,0.0043278,101.733,0.00342361,0.777789,0.0304311,2900,4300,3400
284603069,179902786,1098,1,f,20203600,0,1317770000,0,0,0,0,0.247494,0,0,0,0,0,0
284606683,179902786,1101,2,f,24866000,0,2034710000,0,0,0,0,0.304608,0,0,0,0,0,0
284606255,179902786,1015,2,f,27974200,57.9736,2104330000,11394.1,2.07239e-06,196.54,0.000407308,0.342684,7.10177e-07,0.00016134,0.000388671,3100,2900,6400
284607627,179902786,251,3,f,61265200,1185.73,5030920000,127952,1.93541e-05,107.909,0.00208849,0.750499,1.45252e-05,0.0032999,0.00282551,7500,2700,10400
284608740,179902786,969,3,f,27974200,46.5978,2535690000,5035.19,1.66574e-06,108.056,0.000179994,0.342684,5.70823e-07,0.000129682,0.000291742,2700,4200,5900
284599965,179902786,30,1,f,163592,0,7639830,0,0,0,0,0.002004,0,0,0,0,0,0
284604436,179902786,465,2,f,51695100,67120.4,3904520000,12293100,0.00129839,183.15,0.2378,0.633265,0.000822225,0.186796,0.0189491,3400,6300,6400
284608967,179902786,10683,3,f,154758000,90.1553,12752500000,15089.4,5.82557e-07,167.371,9.7503e-05,1.89579,1.1044e-06,0.000250902,0.000540588,12200,5000,8400
284608379,179902786,709,3,f,199991000,0.00779186,12852800000,0.95248,3.8961e-11,122.24,4.76261e-09,2.44989,9.54503e-11,2.16847e-08,9.52597e-08,6700,3500,3900
284608452,179902786,802,3,f,54067200,1800.91,3018560000,314549,3.33087e-05,174.661,0.00581775,0.662323,2.20611e-05,0.00501193,0.00351509,5900,5200,4600
284608376,179902786,706,3,f,6216500,154.124,596139000,20018.4,2.47927e-05,129.885,0.00322021,0.0761521,1.88802e-06,0.000428926,0.000823609,7700,2700,6300
284601815,179902786,658,1,f,67072700,16492,2013010000,1720960,0.000245883,104.351,0.0256582,0.821641,0.000202027,0.0458973,0.0161185,9700,4800,3400
284605442,179902786,771,2,f,586150000,2554.65,26804100000,263956,4.35835e-06,103.324,0.000450321,7.18034,3.12944e-05,0.00710958,0.00447639,8900,6600,5900
284607605,179902786,228,3,f,86949100,16.9603,5678140000,1796.72,1.9506e-07,105.937,2.0664e-05,1.06513,2.07763e-07,4.72005e-05,3.41329e-05,2500,5900,4900
284599999,179902786,55,1,f,4253390,0.379208,280977000,42.9963,8.91542e-08,113.385,1.01087e-05,0.0521041,4.6453e-09,1.05534e-06,4.63602e-06,5500,5300,5500
284602403,179902786,881,1,f,18649500,0,994175000,0,0,0,0,0.228456,0,0,0,0,0,0
284600095,179902786,77,1,f,1554120,0,118386000,0,0,0,0,0.019038,0,0,0,0,0,0
