id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
284581272,179642401,206,2,f,9079360,0,75609100,0,0,0,0,0.111222,0,0,0,0,0,0
284585332,179642401,957,3,f,128174000,3692.73,8553430000,819726,2.88102e-05,221.984,0.0063954,1.57014,4.52359e-05,0.00192716,0.0102117,12500,3700,4900
284579316,179642401,455,1,f,899756,0,39135900,0,0,0,0,0.011022,0,0,0,0,0,0
284584822,179642401,672,3,f,1954350000,168275,81729300000,17621900,8.61027e-05,104.721,0.00901672,23.9408,0.00206137,0.0878193,0.0276184,5600,4800,2200
284579600,179642401,585,1,f,9324740,118.9,434158000,9368.45,1.2751e-05,78.7927,0.00100469,0.114228,1.45652e-06,6.20515e-05,0.000722302,5500,5100,4500
284583592,179642401,127,3,f,37462600,39.4112,1760550000,3862.24,1.05202e-06,97.9985,0.000103096,0.458916,4.82787e-07,2.05679e-05,0.000459175,5800,4400,5100
284583428,179642401,17,3,f,76970000,2129.2,2580920000,202337,2.76627e-05,95.03,0.00262878,0.942883,2.60827e-05,0.00111118,0.00800633,9500,2200,4800
284582132,179642401,608,2,f,10551700,321.858,309611000,28884.9,3.0503e-05,89.7443,0.00273747,0.129258,3.94276e-06,0.000167971,0.00196038,3500,3400,6700
284578884,179642401,262,1,f,57339000,1935.08,1186230000,170951,3.3748e-05,88.3434,0.00298141,0.702403,2.37047e-05,0.00100988,0.00671396,6500,3500,3800
284581565,179642401,364,2,f,2699270,222.483,46831200,68373,8.24233e-05,307.319,0.0253302,0.033066,2.72541e-06,0.000116109,0.00271997,7700,5900,6800
284585767,179642401,10671,3,f,4498780,8559.06,28732300,720925,0.00190253,84.2294,0.160249,0.0551101,0.000104848,0.0044668,0.0207413,7300,7300,5800
284584876,179642401,737,3,f,46051100,10267,888825000,985142,0.000222947,95.9527,0.0213924,0.564127,0.00012577,0.00535812,0.0147624,5400,4300,5800
284584947,179642401,797,3,f,175371000,1383.68,3910340000,113526,7.89002e-06,82.0467,0.00064735,2.14829,1.69501e-05,0.000722113,0.00471793,6100,5300,6600
284579258,179642401,431,1,f,5889310,0.458039,453085000,34.3128,7.77747e-08,74.9125,5.82629e-06,0.0721441,5.61098e-09,2.39041e-07,4.25704e-06,7700,2700,3200
284578849,179642401,241,1,f,37135400,1524.72,1457790000,144917,4.10583e-05,95.0452,0.0039024,0.454908,1.86778e-05,0.000795718,0.00253488,8500,2000,1300
284578845,179642401,239,1,f,84986000,40160.8,4188480000,6195220,0.000472558,154.26,0.0728969,1.04108,0.00049197,0.0209591,0.0664386,6100,3400,4500
284583367,179642401,10734,2,f,36153800,950.986,2632730000,193333,2.63039e-05,203.297,0.00534751,0.442884,1.16496e-05,0.0004963,0.0050838,12500,3700,6300
284579809,179642401,665,1,f,69199400,18574.4,1861050000,1737200,0.000268418,93.5268,0.0251043,0.847693,0.000227536,0.00969359,0.0138461,2600,4800,3600
284578654,179642401,165,1,f,16359200,27644.6,426340000,2041840,0.00168985,73.8605,0.124813,0.2004,0.000338646,0.0144271,0.0290146,8300,5700,5600
284581938,179642401,493,2,f,380351000,86913.6,18228700000,10547900,0.000228509,121.36,0.0277319,4.6593,0.00106469,0.0453584,0.0235187,4000,5800,6600
284582092,179642401,589,2,f,72144100,25504.5,2769230000,1849880,0.000353522,72.5315,0.0256415,0.883765,0.00031243,0.0133103,0.0153268,3400,5700,5900
284578803,179642401,201,1,f,121876000,10227.7,5604710000,936631,8.39189e-05,91.5779,0.00768512,1.49298,0.000125289,0.00533763,0.0100806,5000,3100,1500
284582787,179642401,928,2,f,276879000,7852.45,17266200000,1446340,2.83605e-05,184.19,0.00522373,3.39177,9.61925e-05,0.00409803,0.00548954,12100,3000,6300
284581551,179642401,356,2,f,654368,0,9612890,0,0,0,0,0.00801601,0,0,0,0,0,0
284585029,179642401,838,3,f,31082500,7223.72,1651060000,596222,0.000232405,82.5367,0.0191819,0.38076,8.84906e-05,0.00376991,0.012579,4800,3100,1600
284582027,179642401,554,2,f,3271840,16.6897,89279300,1776.31,5.10101e-06,106.432,0.000542909,0.04008,2.04449e-07,8.71001e-06,0.000199021,5000,5000,6700
284579370,179642401,486,1,f,62083200,19195.5,3244830000,2045390,0.00030919,106.556,0.0329459,0.760519,0.000235145,0.0100177,0.0181024,7900,5200,2500
284579981,179642401,768,1,f,426403000,107343,8012200000,9975070,0.00025174,92.9274,0.0233935,5.22343,0.00131495,0.0560199,0.0327333,5500,4200,5200
284582134,179642401,609,2,f,3517230,0.0299718,123764000,3.48738,8.52142e-09,116.355,9.91513e-07,0.043086,3.67154e-10,1.56416e-08,3.66421e-07,7600,3900,5900
284583808,179642401,241,3,f,73698200,3647.62,2804230000,365033,4.9494e-05,100.074,0.00495307,0.902803,4.46833e-05,0.00190362,0.00548642,7900,1400,9500
284585490,179642401,1010,3,f,15950200,312.67,926139000,31247,1.96029e-05,99.9358,0.00195903,0.19539,3.83021e-06,0.000163176,0.00128083,6500,4100,10200
284581582,179642401,380,2,f,2781060,0.643791,37260300,68.2126,2.31491e-07,105.955,2.45275e-05,0.034068,7.88644e-09,3.35981e-07,7.87069e-06,12900,4800,7000
284581578,179642401,375,2,f,568564000,51951.9,29842100000,5313820,9.13739e-05,102.283,0.00934604,6.96491,0.000636411,0.0271126,0.0308368,8100,5400,8800
284582208,179642401,690,2,f,8670380,0,246125000,0,0,0,0,0.106212,0,0,0,0,0,0
284582743,179642401,903,2,f,10633500,521.425,219863000,67972.3,4.90362e-05,130.359,0.00639229,0.13026,6.38746e-06,0.000272121,0.0047226,12200,4700,6900
284585610,179642401,1079,3,f,36481000,2789.16,689663000,204630,7.6455e-05,73.3662,0.00560921,0.446892,3.41672e-05,0.0014556,0.00500456,8500,4300,3300
284580584,179642401,1066,1,f,19058500,729.902,668661000,81975.2,3.82981e-05,112.31,0.00430125,0.233466,8.9413e-06,0.000380921,0.00284778,9000,600,3700
284582113,179642401,598,2,f,3844410,14.331,70960000,1032.65,3.72775e-06,72.0569,0.00026861,0.047094,1.75555e-07,7.47906e-06,7.42841e-05,6700,3600,9400
284583977,179642401,266,3,f,9242950,1272.94,324820000,112183,0.00013772,88.1292,0.0121372,0.113226,1.55935e-05,0.000664321,0.00586509,5300,4300,6600
284578921,179642401,278,1,f,155167000,27928,6520220000,1911590,0.000179987,68.4472,0.0123196,1.9008,0.000342118,0.0145751,0.01792,5800,7000,3900
284585180,179642401,900,3,f,140377000,5304.21,1989200000,409821,3.77856e-05,77.2633,0.00291944,1.71961,6.49766e-05,0.00276816,0.0383959,2000,4500,6700
284578958,179642401,294,1,f,273853000,9669.31,8840920000,846921,3.53084e-05,87.5886,0.00309261,3.3547,0.000118449,0.00504621,0.00946343,8800,3000,3800
284583738,179642401,202,3,f,96355700,831.804,3323430000,145390,8.63264e-06,174.789,0.00150889,1.18036,1.01896e-05,0.000434102,0.00536165,11500,4500,4700
284584929,179642401,783,3,f,17340800,52.0276,639512000,4387.43,3.00031e-06,84.3289,0.000253013,0.212424,6.37338e-07,2.71522e-05,0.000189696,4000,4600,3000
284582667,179642401,840,2,f,312884000,903140,7108580000,108779000,0.0028865,120.446,0.347667,3.83283,0.0110635,0.47133,0.0963855,1800,4300,5900
284581337,179642401,242,2,f,133082000,12875,3915080000,1065010,9.67445e-05,82.7196,0.00800267,1.63026,0.000157718,0.00671918,0.0128263,4700,3400,6200
284584008,179642401,284,3,f,305017000,16211.3,12994800000,1392770,5.31487e-05,85.9137,0.0045662,3.73646,0.000198588,0.00846033,0.0105998,3400,4800,3700
284580735,179642401,10697,1,f,13332700,462.024,370159000,38021.3,3.46533e-05,82.293,0.00285172,0.163326,5.65979e-06,0.000241121,0.00236914,9300,2200,3900
284583454,179642401,31,3,f,425912000,15138.8,15093800000,1151640,3.55445e-05,76.0721,0.00270395,5.21742,0.00018545,0.00790064,0.00895318,4700,2800,5700
284580020,179642401,822,1,f,821641000,56256.3,32032600000,4540070,6.84682e-05,80.7033,0.00552561,10.0651,0.000689139,0.029359,0.0214493,8700,2500,4000
284585898,179642401,10735,3,f,49323000,1244.75,3397210000,190819,2.52367e-05,153.3,0.00386877,0.604207,1.52482e-05,0.000649608,0.0023492,12200,4600,5500
284585531,179642401,1037,3,f,64537000,6236.69,1602130000,522983,9.66374e-05,83.8558,0.00810361,0.790579,7.63995e-05,0.0032548,0.00610616,9300,2900,3600
284579854,179642401,683,1,f,40898000,0.0305712,2040210000,2.6481,7.47499e-10,86.6208,6.4749e-08,0.501,3.74498e-10,1.59545e-08,1.20128e-07,9100,2400,1600
284578924,179642401,279,1,f,899756,0,8485370,0,0,0,0,0.011022,0,0,0,0,0,0
284581068,179642401,105,2,f,1963100,0,8465600,0,0,0,0,0.024048,0,0,0,0,0,0
284584870,179642401,728,3,f,719559000,5748.42,16270300000,970732,7.98881e-06,168.869,0.00134906,8.8146,7.04182e-05,0.00299999,0.00280033,12900,2900,4900
284582627,179642401,786,2,f,4662370,0.666053,90718600,59.2001,1.42857e-07,88.8821,1.26974e-05,0.0571141,8.15914e-09,3.47599e-07,6.56596e-06,7500,3800,9600
284585719,179642401,1117,3,f,318186000,24.9767,3474090000,1665.42,7.8497e-08,66.679,5.2341e-06,3.89778,3.05964e-07,1.30348e-05,0.000293046,9200,4400,3700
284584990,179642401,821,3,f,153613000,28955.1,5593880000,2728400,0.000188494,94.2288,0.0177616,1.88176,0.0003547,0.0151111,0.0125636,9700,600,4200
284578930,179642401,281,1,f,11942200,10080.6,336492000,1740240,0.000844113,172.633,0.145722,0.146292,0.000123487,0.00526085,0.0175406,9000,500,3700
284585529,179642401,1035,3,f,55130500,1601.82,3211290000,150209,2.90551e-05,93.7738,0.00272461,0.675349,1.96223e-05,0.000835958,0.00305414,4900,3600,9500
284584892,179642401,756,3,f,8752170,3.25585,258256000,236.384,3.72005e-07,72.6028,2.70086e-05,0.107214,3.98842e-08,1.69916e-06,1.63806e-05,5400,6700,5900
284579653,179642401,605,1,f,19140300,4478.94,640315000,315856,0.000234006,70.5202,0.0165022,0.234468,5.4867e-05,0.00233747,0.00515145,2800,6100,5200
284585232,179642401,917,3,f,7688820,0,183696000,0,0,0,0,0.0941881,0,0,0,0,0,0
284578827,179642401,229,1,f,76561100,274.251,364155000,48258.8,3.58212e-06,175.966,0.000630331,0.937873,3.35957e-06,0.000143126,0.000594007,13100,4900,4100
284584996,179642401,824,3,f,128420000,94453,2949880000,8090630,0.000735502,85.6578,0.0630015,1.57314,0.00115705,0.0492931,0.0288051,8400,5800,5300
284579350,179642401,477,1,f,1653510000,202746,75346800000,18633800,0.000122616,91.907,0.0112693,20.2555,0.00248364,0.105809,0.0276184,5600,4800,2200
284582533,179642401,755,2,f,24457000,3995.09,646546000,322343,0.000163352,80.6847,0.01318,0.299598,4.89398e-05,0.00208496,0.00574338,7900,2800,10600
284579943,179642401,723,1,f,75988500,2184.77,3670630000,223348,2.87513e-05,102.23,0.00293924,0.930859,2.67634e-05,0.00114019,0.00412749,2600,4000,4400
284584932,179642401,785,3,f,15459400,533.643,442596000,36004.2,3.45189e-05,67.4686,0.00232894,0.189378,6.53713e-06,0.000278497,0.00173211,7000,6800,4700
284579937,179642401,718,1,f,37626200,104.396,724281000,8707.63,2.77456e-06,83.4095,0.000231425,0.46092,1.27885e-06,5.44822e-05,0.000775813,6500,3600,3900
284582154,179642401,630,2,f,21512300,5.68466,773130000,493.663,2.64251e-07,86.8413,2.29479e-05,0.263526,6.9637e-08,2.96671e-06,6.9498e-05,2300,2900,6600
284584300,179642401,483,3,f,18404100,37335.9,395880000,3807420,0.00202867,101.977,0.206879,0.22545,0.000457365,0.0194849,0.0320529,6200,3400,6000
284583342,179642401,10713,2,f,58157000,4678.84,4398350000,924046,8.04519e-05,197.495,0.0158888,0.712423,5.73158e-05,0.00244179,0.01177,11500,3200,6200
284582729,179642401,896,2,f,19876400,7.18412,288310000,541.515,3.61439e-07,75.3767,2.72441e-05,0.243486,8.80055e-08,3.74924e-06,3.90136e-05,7200,3700,8000
284584308,179642401,487,3,f,8670380,1125.84,293148000,80198.4,0.000129849,71.2342,0.0092497,0.106212,1.37915e-05,0.000587553,0.00559234,7500,5800,3600
284585070,179642401,856,3,f,933865000,182272,32273100000,22399200,0.00019518,122.889,0.0239855,11.4398,0.00223283,0.0951239,0.0664386,6100,3400,4500
284582982,179642401,1039,2,f,1963100,6.72657,51350800,642.219,3.4265e-06,95.475,0.000327145,0.024048,8.24005e-08,3.51046e-06,6.07367e-05,12900,4800,6500
284584154,179642401,358,3,f,6216500,0,115944000,0,0,0,0,0.0761521,0,0,0,0,0,0
284580605,179642401,1077,1,f,899756,0.0525071,33788100,4.64009,5.8357e-08,88.3708,5.15705e-06,0.011022,6.43211e-10,2.74024e-08,6.41927e-07,6800,5300,5300
284585496,179642401,1015,3,f,56684600,38.0723,2139450000,2832.08,6.71651e-07,74.387,4.99621e-05,0.694387,4.66385e-07,1.98691e-05,0.000242513,4000,2300,5300
284585615,179642401,1081,3,f,5480330,268.814,98721400,26906,4.90507e-05,100.091,0.00490955,0.0671341,3.29298e-06,0.000140289,0.0011187,3500,3400,6600
284583598,179642401,131,3,f,45478600,120.639,2054260000,10037,2.65265e-06,83.1994,0.000220698,0.557113,1.47782e-06,6.29588e-05,0.000429871,7700,4400,9500
284578814,179642401,215,1,f,39343900,12.8793,850869000,1063.96,3.27352e-07,82.61,2.70425e-05,0.481962,1.57771e-07,6.72144e-06,7.49601e-05,7600,2800,5100
284579834,179642401,674,1,f,899756,0,8197860,0,0,0,0,0.011022,0,0,0,0,0,0
284584534,179642401,598,3,f,7443440,14.331,182104000,1032.65,1.92532e-06,72.0569,0.000138733,0.0911821,1.75555e-07,7.47906e-06,7.42841e-05,6700,3600,9400
284584767,179642401,633,3,f,736164,0,13083600,0,0,0,0,0.00901801,0,0,0,0,0,0
284585131,179642401,881,3,f,37135400,261.689,926119000,52366.1,7.04688e-06,200.108,0.00141014,0.454908,3.20568e-06,0.00013657,0.00180058,10500,3900,7300
284579832,179642401,673,1,f,2781060,15328.5,28027700,1176390,0.00551174,76.7454,0.423001,0.034068,0.000187774,0.00799963,0.0288051,8400,5800,5300
284584538,179642401,600,3,f,57911600,6632.97,2332600000,720953,0.000114536,108.692,0.0124492,0.709417,8.12539e-05,0.00346161,0.00588979,8100,2000,10100
284579225,179642401,413,1,f,9815520,0,17289800,0,0,0,0,0.12024,0,0,0,0,0,0
284584430,179642401,559,3,f,47441700,2442.97,2148260000,211860,5.14942e-05,86.7221,0.00446568,0.581161,2.99264e-05,0.00127494,0.00641805,6500,5700,3000
284583437,179642401,21,3,f,142652000,54102.3,4704080000,5933190,0.00037926,109.666,0.041592,1.74749,0.000662753,0.0282349,0.0144085,4900,6700,8600
284582812,179642401,943,2,f,160075000,3533.77,7429440000,326970,2.20758e-05,92.5273,0.00204261,1.96092,4.32887e-05,0.0018442,0.00651155,4000,1800,7400
284580383,179642401,951,1,f,21512300,5354.7,1875070000,1164960,0.000248913,217.558,0.0541529,0.263526,6.55951e-05,0.00279451,0.0117764,12500,3600,4900
284579507,179642401,543,1,f,35744900,150.756,1343840000,12428.2,4.21755e-06,82.4395,0.000347693,0.437874,1.84676e-06,7.86764e-05,0.000760222,9300,5300,3000
284583843,179642401,260,3,f,13251000,10197.7,425235000,669856,0.000769585,65.6868,0.0505516,0.162324,0.000124922,0.00532199,0.0230442,5700,7100,3700
284579969,179642401,752,1,f,275653000,72254.6,2368730000,5608410,0.000262122,77.6201,0.020346,3.37674,0.000885119,0.0377082,0.0338873,8600,6100,5200
284580987,179642401,52,2,f,53003800,10.2364,1461050000,590.69,1.93127e-07,57.7045,1.11443e-05,0.649297,1.25397e-07,5.34219e-06,0.000125146,7800,5100,10400
284585843,179642401,10704,3,f,61265200,835.685,2528530000,55898.5,1.36404e-05,66.8895,0.000912403,0.750499,1.02371e-05,0.000436127,0.00195705,8800,3900,8800
284584860,179642401,714,3,f,362602000,5840.63,14722500000,523121,1.61076e-05,89.5659,0.00144269,4.44187,7.15478e-05,0.00304811,0.00412749,2600,4000,4400
284584401,179642401,542,3,f,67727100,57866.9,1477060000,5389350,0.000854414,93.1335,0.0795745,0.829657,0.00070887,0.0301996,0.037372,8200,2300,6200
284582605,179642401,774,2,f,10633500,1.62939,306709000,153.488,1.53232e-07,94.2001,1.44344e-05,0.13026,1.996e-08,8.50343e-07,1.79456e-05,9000,600,6700
284582814,179642401,944,2,f,13496300,236.616,1130620000,46362.1,1.75319e-05,195.938,0.00343516,0.16533,2.89855e-06,0.000123485,0.00198083,12800,2900,5700
284584214,179642401,399,3,f,112224000,4909.82,5543950000,471517,4.37501e-05,96.0355,0.00420157,1.37475,6.01453e-05,0.00256233,0.00848281,8100,4300,1800
284584546,179642401,603,3,f,176761000,71265.5,2040830000,6347060,0.000403174,89.0622,0.0359075,2.16532,0.000873002,0.037192,0.0156587,5900,3500,6800
284579642,179642401,601,1,f,12024000,0,458283000,0,0,0,0,0.147294,0,0,0,0,0,0
284580807,179642401,2,2,f,3517230,30.7293,49838200,2610.38,8.7368e-06,84.9476,0.00074217,0.043086,3.76434e-07,1.6037e-05,0.000127858,4400,3300,8200
284579644,179642401,602,1,f,981552,243.444,24726500,19462.7,0.000248019,79.9474,0.0198285,0.012024,2.98218e-06,0.000127048,0.00111799,5600,4100,4800
284581431,179642401,289,2,f,48832200,4.67413,2016270000,328.006,9.57182e-08,70.1748,6.71701e-06,0.598195,5.72581e-08,2.43933e-06,2.84396e-05,9800,2300,9000
284585113,179642401,873,3,f,57584400,39523.4,1577370000,3016590,0.000686356,76.3242,0.0523855,0.705409,0.000484161,0.0206264,0.0277456,4700,3600,1400
284582910,179642401,1000,2,f,51286100,15.6443,290291000,1493.06,3.0504e-07,95.4375,2.91123e-05,0.628255,1.91643e-07,8.16446e-06,0.000133733,8500,5200,5900
284579735,179642401,636,1,f,22166700,6774.75,913006000,711962,0.000305627,105.09,0.0321185,0.271542,8.29907e-05,0.00353561,0.0256131,6200,3500,5300
284582644,179642401,811,2,f,68790400,0.149809,2231210000,14.539,2.17776e-09,97.05,2.11352e-07,0.842683,1.83516e-09,7.81823e-08,5.9406e-07,10800,2400,6500
284583423,179642401,14,3,f,1554120,0,58924100,0,0,0,0,0.019038,0,0,0,0,0,0
284582891,179642401,987,2,f,246860000,21077.2,3470950000,1755010,8.53811e-05,83.2659,0.00710934,3.02404,0.000258196,0.0109998,0.0233432,8700,6100,6100
284583024,179642401,1060,2,f,4008000,0,25951200,0,0,0,0,0.049098,0,0,0,0,0,0
284582184,179642401,664,2,f,27810600,0.0841879,776356000,6.09002,3.02718e-09,72.3384,2.18981e-07,0.34068,1.0313e-09,4.39359e-08,9.51007e-07,9000,6100,8800
284584984,179642401,819,3,f,2617470,0,27225300,0,0,0,0,0.032064,0,0,0,0,0,0
284581145,179642401,149,2,f,28628600,15696.3,907905000,1635580,0.000548275,104.201,0.0571309,0.3507,0.00019228,0.0081916,0.030421,6100,3500,5900
284583792,179642401,233,3,f,47359900,1018.88,2493240000,182330,2.15135e-05,178.951,0.00384987,0.580159,1.24813e-05,0.000531732,0.00621706,8900,2200,9500
284585947,179642401,695,2,t,10754000,1896820,1588840000,814558000,0.176383,429.433,75.7448,0.131736,0.0232361,0.989913,0.346854,1800,4700,6400
284585527,179642401,1034,3,f,34436100,18867.2,1661500000,1336870,0.000547889,70.857,0.0388218,0.421842,0.000231123,0.00984638,0.0121813,3200,5700,5900
284581389,179642401,269,2,f,7770620,1376.33,276522000,123405,0.00017712,89.6624,0.015881,0.0951901,1.686e-05,0.000718278,0.00453196,9800,1400,8900
284579404,179642401,514,1,f,3190040,0,44674600,0,0,0,0,0.039078,0,0,0,0,0,0
284583784,179642401,229,3,f,154676000,668.634,666432000,138420,4.3228e-06,207.019,0.000894902,1.89478,8.19077e-06,0.000348947,0.00169608,12900,5100,7700
284581505,179642401,328,2,f,42779300,539.004,1965380000,44687.6,1.25996e-05,82.9078,0.00104461,0.524047,6.6028e-06,0.000281295,0.00157937,3000,4200,8500
284583336,179642401,10708,2,f,22248500,1715.36,1442510000,306871,7.71e-05,178.896,0.0137929,0.272544,2.10132e-05,0.000895211,0.00463383,10800,3200,6100
284582142,179642401,616,2,f,13659900,366.319,210991000,64397.4,2.68171e-05,175.796,0.00471433,0.167334,4.48741e-06,0.000191175,0.00188088,10600,3200,6700
284581310,179642401,229,2,f,78115200,394.383,302277000,90161.3,5.04874e-06,228.613,0.00115421,0.956911,4.8312e-06,0.000205821,0.00169608,12900,5100,7700
284581561,179642401,362,2,f,48995800,4665.27,2073410000,504934,9.52178e-05,108.233,0.0103057,0.600199,5.71496e-05,0.00243471,0.0239757,6300,3400,6000
284582038,179642401,562,2,f,2126700,29.0658,71136100,2457.89,1.36671e-05,84.5628,0.00115573,0.026052,3.56056e-07,1.51689e-05,0.000289691,5300,5100,6700
284585521,179642401,1030,3,f,29855500,937.372,835756000,62968.7,3.13969e-05,67.1758,0.00210911,0.36573,1.14828e-05,0.000489195,0.00176928,4900,1300,3200
284580763,179642401,10723,1,f,45151400,386.021,2750440000,55169.9,8.54949e-06,142.919,0.00122189,0.553105,4.72876e-06,0.000201457,0.000896425,12900,2300,5000
284580026,179642401,830,1,f,19876400,144.635,659971000,9847.92,7.2767e-06,68.0882,0.000495457,0.243486,1.77178e-06,7.54819e-05,0.000616517,7300,6700,5200
284585563,179642401,1057,3,f,172099000,19834.1,8242460000,1583030,0.000115248,79.8135,0.00919839,2.10821,0.000242968,0.010351,0.0118332,4700,4700,1600
284581503,179642401,327,2,f,12187600,19.0773,466904000,1162.06,1.5653e-06,60.9131,9.53473e-05,0.149298,2.33697e-07,9.95604e-06,0.000153944,6500,6700,8200
284584292,179642401,479,3,f,27483500,6009.44,1448410000,621822,0.000218657,103.474,0.0226253,0.336672,7.36156e-05,0.0031362,0.0239406,7200,2600,3300
284579191,179642401,397,1,f,4744170,0,43825200,0,0,0,0,0.0581161,0,0,0,0,0,0
284585327,179642401,956,3,f,349514000,30088.8,7657730000,2697640,8.60874e-05,89.6559,0.00771825,4.28155,0.000368588,0.0157027,0.0240012,7800,4300,1800
284582193,179642401,673,2,f,2617470,5374.56,35319700,430416,0.00205334,80.0839,0.16444,0.032064,6.58384e-05,0.00280488,0.00955577,8200,5900,6400
284584419,179642401,554,3,f,6298290,1287.38,188854000,149197,0.000204402,115.892,0.0236885,0.0771541,1.57705e-05,0.00067186,0.00576188,5100,5000,4700
284581024,179642401,77,2,f,1554120,0,45647900,0,0,0,0,0.019038,0,0,0,0,0,0
284580645,179642401,1098,1,f,20203600,0,413272000,0,0,0,0,0.247494,0,0,0,0,0,0
284583832,179642401,255,3,f,31491500,69040,2120700000,9883590,0.00219234,143.158,0.31385,0.38577,0.00084574,0.0360305,0.0664386,6100,3400,4500
284585046,179642401,843,3,f,90302800,1603.97,3169290000,117369,1.77622e-05,73.1737,0.00129972,1.10621,1.96487e-05,0.00083708,0.00385377,9200,5300,3100
284583257,179642401,1102,2,f,23393700,1.04342,717155000,88.269,4.46025e-08,84.5962,3.7732e-06,0.286572,1.27818e-08,5.44537e-07,8.72696e-06,4300,3400,8300
284578797,179642401,194,1,f,145760000,15458.6,2494260000,1107810,0.000106055,71.6629,0.00760021,1.78557,0.000189368,0.00806755,0.0244368,5800,6900,4300
284581437,179642401,292,2,f,2453880,510.995,67449400,57715,0.00020824,112.946,0.0235199,0.03006,6.25969e-06,0.000266678,0.00282139,6300,6500,7500
284581948,179642401,500,2,f,895830000,29624.6,31635800000,2560040,3.30694e-05,86.4161,0.00285773,10.9739,0.000362901,0.0154605,0.00748171,3000,4100,8600
284579860,179642401,685,1,f,27238100,415.493,730969000,33445.7,1.52541e-05,80.4964,0.0012279,0.333666,5.08979e-06,0.000216837,0.00340485,6900,5100,5100
284581549,179642401,354,2,f,982125000,3684.54,16153500000,549402,3.7516e-06,149.11,0.000559401,12.031,4.51356e-05,0.00192288,0.00593197,12100,4700,6900
284580786,179642401,182305689,1,f,121058000,8852.52,5630120000,718017,7.31263e-05,81.1088,0.00593118,1.48296,0.000108443,0.00461995,0.00517584,3900,3200,1900
284584509,179642401,589,3,f,141834000,35153.4,5533610000,2525800,0.000247848,71.851,0.0178081,1.73747,0.000430629,0.0183458,0.0153268,3400,5700,5900
284580372,179642401,948,1,f,137008000,50739.4,1048420000,3999830,0.000370338,78.8309,0.0291941,1.67835,0.000621557,0.0264798,0.0225124,9200,3000,3600
284583580,179642401,120,3,f,30673500,16186.3,1219160000,1468820,0.000527697,90.7444,0.0478855,0.37575,0.000198282,0.0084473,0.0388009,5500,5200,10000
284583840,179642401,259,3,f,8588580,3771.27,260929000,297740,0.000439103,78.9494,0.0346669,0.10521,4.61981e-05,0.00196815,0.00792824,8900,6500,2500
284582064,179642401,577,2,f,23311900,454.711,1284900000,37640.4,1.95056e-05,82.7787,0.00161464,0.28557,5.57021e-06,0.000237304,0.00243954,5900,1500,8100
284584839,179642401,691,3,f,24866000,0.0149041,731685000,2.05351,5.99378e-10,137.781,8.25831e-08,0.304608,1.82576e-10,7.77816e-09,1.82211e-07,12400,5300,6300
284584894,179642401,757,3,f,4171600,0,41730200,0,0,0,0,0.0511021,0,0,0,0,0,0
284579261,179642401,432,1,f,81796,0,3696270,0,0,0,0,0.001002,0,0,0,0,0,0
284583767,179642401,218,3,f,70017400,521.62,1673410000,57461.4,7.44986e-06,110.16,0.000820673,0.857713,6.38984e-06,0.000272223,0.00289873,7800,3600,3800
284579469,179642401,525,1,f,7607030,285.517,159989000,20818.2,3.75333e-05,72.9141,0.00273671,0.0931861,3.49758e-06,0.000149005,0.00275288,8100,6100,4900
284585934,179642401,228,2,t,561303,83854.2,69918400,34680500,0.149392,413.581,61.7857,0.00687596,0.00102721,0.0437618,0.137861,2000,4400,6400
284579793,179642401,659,1,f,327184,0,7455160,0,0,0,0,0.004008,0,0,0,0,0,0
284585655,179642401,1094,3,f,25847500,1430.43,1365480000,141369,5.53411e-05,98.8295,0.00546933,0.316632,1.75228e-05,0.000746512,0.00769486,5700,1400,7400
284585766,179642401,1142,3,f,34354300,205.882,1303720000,15864,5.99291e-06,77.0536,0.000461775,0.42084,2.52206e-06,0.000107446,0.000664312,8400,6100,9500
284584190,179642401,380,3,f,5480330,0.643791,71183100,68.2126,1.17473e-07,105.955,1.24468e-05,0.0671341,7.88644e-09,3.35981e-07,7.87069e-06,12900,4800,7000
284580722,179642401,10689,1,f,122612000,1357.08,3453790000,177847,1.1068e-05,131.052,0.00145049,1.502,1.66242e-05,0.000708231,0.00142745,11000,4300,2600
284582660,179642401,832,2,f,72225900,39.9794,354520000,3477.45,5.53533e-07,86.981,4.81468e-05,0.884767,4.89748e-07,2.08644e-05,0.000207018,7700,3000,5900
284579686,179642401,618,1,f,53331000,14360.1,633096000,1541510,0.000269264,107.347,0.0289046,0.653305,0.000175911,0.00749424,0.0327333,5500,4200,5200
284585840,179642401,10703,3,f,325712000,89290.7,15877000000,7037680,0.00027414,78.8175,0.0216071,3.98997,0.00109381,0.046599,0.0227543,7700,2600,6600
284583352,179642401,10726,2,f,5480330,171.247,450481000,33560.4,3.12475e-05,195.977,0.00612379,0.0671341,2.09777e-06,8.93701e-05,0.00198083,12800,2900,5700
284579707,179642401,625,1,f,57829800,7224.75,3128190000,695763,0.000124931,96.3027,0.0120312,0.708415,8.85032e-05,0.00377045,0.00669879,5500,1900,3200
284582887,179642401,985,2,f,480633000,15968.9,18802100000,1466690,3.32246e-05,91.8471,0.00305159,5.88776,0.000195618,0.00833382,0.00748171,3000,4100,8600
