id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
282783481,115956702,819,2,f,1472330,13.4659,47843100,1481.02,9.14598e-06,109.983,0.0010059,0.018036,1.64957e-07,5.80083e-06,8.7783e-05,4500,2700,6600
282782275,115956702,679,1,f,20776200,0,461320000,0,0,0,0,0.254508,0,0,0,0,0,0
282785324,115956702,464,3,f,327184,0,15579400,0,0,0,0,0.004008,0,0,0,0,0,0
282783784,115956702,971,2,f,30100900,260.538,724028000,34922.5,8.65547e-06,134.04,0.00116018,0.368736,3.19159e-06,0.000112234,0.000970028,8500,1400,7500
282781805,115956702,99,1,f,20776200,557.494,474623000,28469.1,2.68333e-05,51.0663,0.00137028,0.254508,6.8293e-06,0.000240157,0.00301009,9400,5200,3800
282782755,115956702,91,2,f,21594100,0,680975000,0,0,0,0,0.264528,0,0,0,0,0,0
282781920,115956702,247,1,f,326366000,58528.8,15724000000,6683320,0.000179335,114.189,0.020478,3.99798,0.000716978,0.025213,0.0180488,7000,3300,2000
282784626,115956702,133,3,f,7688820,0,231966000,0,0,0,0,0.0941881,0,0,0,0,0,0
282785954,115956702,755,3,f,48995800,42934.9,1861440000,3858250,0.000876298,89.8627,0.0787465,0.600199,0.000525953,0.0184955,0.0332725,7200,4100,10400
282786135,115956702,853,3,f,64455200,1.08726,2783950000,7.37482,1.68685e-08,6.78294,1.14418e-07,0.789577,1.33189e-08,4.6837e-07,9.25864e-06,9100,5800,8300
282785704,115956702,684,3,f,8588580,0,298704000,0,0,0,0,0.10521,0,0,0,0,0,0
282783299,115956702,688,2,f,8663060000,43905000,423203000000,15303300000,0.00506807,348.554,1.7665,106.123,0.537836,18.9134,0.999967,7300,1300,8600
282781929,115956702,257,1,f,8424990,0,397362000,0,0,0,0,0.103206,0,0,0,0,0,0
282785946,115956702,752,3,f,559730000,70812.9,6298160000,2931590,0.000126513,41.3991,0.00523751,6.85669,0.000867458,0.0305048,0.029281,8600,5900,6600
282786748,115956702,10674,3,f,255776000,50.2338,13346300000,560.497,1.96398e-07,11.1578,2.19136e-06,3.13326,6.15364e-07,2.16397e-05,0.000112541,10600,3200,2600
282784719,115956702,191,3,f,57584400,0.25828,2263820000,14.5635,4.48525e-09,56.3864,2.52907e-07,0.705409,3.16393e-09,1.11262e-07,3.15762e-06,2600,4300,6800
282786149,115956702,864,3,f,513515000,6734.96,17719000000,545336,1.31154e-05,80.9708,0.00106197,6.29056,8.25033e-05,0.00290129,0.0150513,8900,4500,3400
282783749,115956702,950,2,f,11696800,0,838172000,0,0,0,0,0.143286,0,0,0,0,0,0
282786839,115956702,9,2,t,310.935,310.927,439747,439730,0.999975,1414.25,1414.22,3.80895e-06,3.80885e-06,0.000133941,0.00192583,7200,1700,8400
282782635,115956702,1128,1,f,36644600,0,2445090000,0,0,0,0,0.448896,0,0,0,0,0,0
282785484,115956702,559,3,f,47441700,0,2355550000,0,0,0,0,0.581161,0,0,0,0,0,0
282782158,115956702,540,1,f,13659900,1322.92,308696000,69831.7,9.68467e-05,52.7861,0.00511216,0.167334,1.62058e-05,0.000569887,0.0012228,9100,4000,900
282786143,115956702,860,3,f,12351200,4.79331,342423000,370.835,3.88085e-07,77.3651,3.00242e-05,0.151302,5.87181e-08,2.06486e-06,5.86008e-05,10600,3800,7000
282781906,115956702,232,1,f,16359200,0,756129000,0,0,0,0,0.2004,0,0,0,0,0,0
282782178,115956702,571,1,f,52758400,70.6041,1939120000,3337.7,1.33825e-06,47.2735,6.32639e-05,0.646291,8.64901e-07,3.04149e-05,0.000300085,5600,4100,5400
282784031,115956702,1048,2,f,122203000,0,2347830000,0,0,0,0,1.49699,0,0,0,0,0,0
282786781,115956702,10699,3,f,26420100,5115.95,787067000,278891,0.000193638,54.514,0.010556,0.323646,6.26703e-05,0.00220385,0.00577831,9200,3600,8100
282786222,115956702,917,3,f,7688820,3.01007,193967000,17.2271,3.91487e-07,5.72316,2.24054e-06,0.0941881,3.68734e-08,1.29668e-06,3.01826e-05,12500,5000,4900
282782848,115956702,215,2,f,39752900,2.63244,1266610000,111.207,6.62202e-08,42.2448,2.79746e-06,0.486972,3.22474e-08,1.134e-06,2.7622e-05,7600,2800,6300
282782461,115956702,915,1,f,8179600,0,221012000,0,0,0,0,0.1002,0,0,0,0,0,0
282782606,115956702,1092,1,f,20040000,0,448026000,0,0,0,0,0.24549,0,0,0,0,0,0
282783473,115956702,812,2,f,17831500,0,285321000,0,0,0,0,0.218436,0,0,0,0,0,0
282783778,115956702,967,2,f,858940000,77528.2,15027000000,3817060,9.02604e-05,49.2344,0.00444392,10.522,0.000949721,0.0333976,0.0299615,6500,6700,7200
282781938,115956702,269,1,f,8424990,0,398845000,0,0,0,0,0.103206,0,0,0,0,0,0
282784201,115956702,1140,2,f,15541200,1416.74,450006000,72782.3,9.11603e-05,51.3729,0.00468317,0.19038,1.73551e-05,0.000610306,0.00297764,8400,6600,9300
282782804,115956702,156,2,f,17749700,837887,1175170000,180631000,0.0472056,215.579,10.1765,0.217434,0.0102641,0.360945,0.202385,7300,2800,9400
282784806,115956702,234,3,f,27974200,29238.6,1331080000,2814450,0.0010452,96.2583,0.100609,0.342684,0.000358172,0.0125954,0.0334512,7300,4000,10400
282786697,115956702,1105,3,f,14723300,0,659635000,0,0,0,0,0.18036,0,0,0,0,0,0
282782142,115956702,521,1,f,2290290,0,125982000,0,0,0,0,0.028056,0,0,0,0,0,0
282786512,115956702,1011,3,f,209071000,3994330,12183600000,841882000,0.0191052,210.769,4.02679,2.56111,0.0489306,1.72068,0.345589,7300,2600,9700
282782900,115956702,278,2,f,156558000,12654.4,6932090000,703607,8.0829e-05,55.6018,0.00449424,1.91783,0.000155016,0.00545126,0.0244602,5700,7000,7300
282783467,115956702,809,2,f,60774400,68.2908,2493550000,5104.04,1.12368e-06,74.7398,8.39834e-05,0.744487,8.36562e-07,2.94183e-05,0.000508403,5300,4500,6900
282783675,115956702,919,2,f,15541200,2245.97,638047000,207618,0.000144517,92.4401,0.0133591,0.19038,2.75131e-05,0.00096752,0.00296332,5800,1900,6500
282785537,115956702,594,3,f,3271840,0,139268000,0,0,0,0,0.04008,0,0,0,0,0,0
282783505,115956702,835,2,f,150096000,548.629,5827430000,25604.1,3.6552e-06,46.6693,0.000170585,1.83867,6.72071e-06,0.000236339,0.00329875,4900,7000,6600
282782629,115956702,1120,1,f,1717720,0,66358900,0,0,0,0,0.021042,0,0,0,0,0,0
282786922,115956702,1038,3,t,193.628,193.574,294464,294350,0.999722,1520.61,1520.18,2.37194e-06,2.37128e-06,8.33878e-05,0.00211067,7400,1600,8300
282786012,115956702,786,3,f,9161150,2281.74,323117000,220758,0.000249067,96.7497,0.0240972,0.112224,2.79513e-05,0.00098293,0.0096532,7000,4000,9600
282782698,115956702,7,2,f,44906000,0,941013000,0,0,0,0,0.550099,0,0,0,0,0,0
282781791,115956702,79,1,f,572572,0,23501100,0,0,0,0,0.00701401,0,0,0,0,0,0
282782453,115956702,905,1,f,22330300,4453.1,1166480000,605674,0.00019942,136.012,0.0271234,0.273546,5.45505e-05,0.00191831,0.00497231,8300,1800,1800
282781888,115956702,210,1,f,2208490,117.624,40852800,5554.51,5.32598e-05,47.2226,0.00251507,0.027054,1.44089e-06,5.06701e-05,0.000398591,7700,6300,4600
282782447,115956702,899,1,f,1063350,0,19172400,0,0,0,0,0.013026,0,0,0,0,0,0
282782834,115956702,197,2,f,654368,23.611,19141600,1155.71,3.60821e-05,48.9481,0.00176615,0.00801601,2.89234e-07,1.01711e-05,0.000195437,8200,5300,5700
282782974,115956702,369,2,f,221095000,777055,12729700000,116448000,0.00351458,149.858,0.526687,2.70841,0.00951892,0.33474,0.0757553,6100,1300,8500
282785480,115956702,557,3,f,3926210,374.505,77385100,19153.5,9.5386e-05,51.1435,0.00487837,0.048096,4.58769e-06,0.000161329,0.00204033,7900,6300,4500
282782206,115956702,603,1,f,88748700,1650.78,1603310000,93811.3,1.86007e-05,56.8283,0.00105704,1.08717,2.02221e-05,0.000711125,0.0024703,7000,2500,3100
282786235,115956702,928,3,f,542716000,3170.14,31101100000,165072,5.84124e-06,52.0708,0.000304158,6.64828,3.88342e-05,0.00136563,0.00603458,10000,3900,8000
282782532,115956702,998,1,f,13659900,0,608275000,0,0,0,0,0.167334,0,0,0,0,0,0
282784623,115956702,132,3,f,1472330,0,41576900,0,0,0,0,0.018036,0,0,0,0,0,0
282783308,115956702,697,2,f,73289200,399.855,1212960000,21136.5,5.45585e-06,52.8605,0.000288399,0.897793,4.89822e-06,0.00017225,0.00260065,9100,5400,7200
282785660,115956702,661,3,f,53985400,0,1600810000,0,0,0,0,0.661321,0,0,0,0,0,0
282783197,115956702,645,2,f,704264000,2369.09,39827900000,111130,3.36392e-06,46.9084,0.000157796,8.62723,2.90213e-05,0.00102056,0.00603458,10000,3900,8000
282781801,115956702,94,1,f,9161150,0,313828000,0,0,0,0,0.112224,0,0,0,0,0,0
282783639,115956702,903,2,f,10633500,2866.22,183312000,93061.9,0.000269547,32.4685,0.00875178,0.13026,3.51113e-05,0.00123471,0.00842803,12600,4600,7100
282786657,115956702,1082,3,f,6216500,0,241122000,0,0,0,0,0.0761521,0,0,0,0,0,0
282784753,115956702,209,3,f,40407200,0,977763000,0,0,0,0,0.494988,0,0,0,0,0,0
282782078,115956702,445,1,f,24538800,0,499388000,0,0,0,0,0.3006,0,0,0,0,0,0
282782307,115956702,718,1,f,37626200,0,1064060000,0,0,0,0,0.46092,0,0,0,0,0,0
282782695,115956702,2,2,f,3517230,4.61088,111652000,764.904,1.31094e-06,165.891,0.000217474,0.043086,5.64833e-08,1.98628e-06,5.62101e-05,4600,3100,8100
282782839,115956702,203,2,f,1145140,0,27140800,0,0,0,0,0.014028,0,0,0,0,0,0
282784931,115956702,327,3,f,24375200,0,1102530000,0,0,0,0,0.298596,0,0,0,0,0,0
282782738,115956702,64,2,f,6543680,0,306002000,0,0,0,0,0.0801601,0,0,0,0,0,0
282782792,115956702,137,2,f,13005600,0,313345000,0,0,0,0,0.159318,0,0,0,0,0,0
282785628,115956702,645,3,f,1368370000,5389.74,75401700000,302026,3.93882e-06,56.0372,0.00022072,16.7625,6.60243e-05,0.00232179,0.00603458,10000,3900,8000
282784871,115956702,266,3,f,9242950,0,318069000,0,0,0,0,0.113226,0,0,0,0,0,0
282781898,115956702,223,1,f,10388100,157.276,217978000,7489.58,1.514e-05,47.6205,0.000720977,0.127254,1.92663e-06,6.77515e-05,0.000652764,7200,7100,5300
282782032,115956702,388,1,f,490776,0,6615520,0,0,0,0,0.00601201,0,0,0,0,0,0
282784923,115956702,319,3,f,86131200,0,3917070000,0,0,0,0,1.05511,0,0,0,0,0,0
282783991,115956702,1029,2,f,6298290,0,150061000,0,0,0,0,0.0771541,0,0,0,0,0,0
282786665,115956702,1085,3,f,9651930,6111.46,287313000,628999,0.000633186,102.921,0.0651682,0.118236,7.48654e-05,0.0026327,0.0079124,5600,2000,6600
282782114,115956702,486,1,f,62083200,1446.07,2985450000,139093,2.32925e-05,96.1863,0.00224042,0.760519,1.77144e-05,0.00062294,0.00516124,6800,2100,3800
282782228,115956702,628,1,f,5562130,4.05285,209779000,193.332,7.28652e-07,47.7028,3.47587e-05,0.0681361,4.96474e-08,1.74589e-06,2.91796e-05,8500,2800,4200
282782876,115956702,247,2,f,327184000,5051300,17982700000,1007820000,0.0154387,199.516,3.08027,4.008,0.0618784,2.176,0.345589,7300,2600,9700
282783379,115956702,748,2,f,3435430,0,144922000,0,0,0,0,0.042084,0,0,0,0,0,0
282782143,115956702,523,1,f,36726400,71.7924,1614720000,4356.85,1.95479e-06,60.6867,0.00011863,0.449898,8.79457e-07,3.09268e-05,0.000464355,4800,6700,5300
282783051,115956702,465,2,f,51695100,1118.65,2060840000,59053.6,2.16394e-05,52.79,0.00114234,0.633265,1.37035e-05,0.000481893,0.00388995,5300,7100,8100
282786193,115956702,897,3,f,25929300,2970.3,758422000,139447,0.000114554,46.9473,0.00537797,0.317634,3.63861e-05,0.00127954,0.00419205,5300,4400,10200
282784633,115956702,137,3,f,25438600,0,583061000,0,0,0,0,0.311622,0,0,0,0,0,0
282782168,115956702,557,1,f,1963100,223.705,36747200,11456,0.000113955,51.2103,0.00583566,0.024048,2.74038e-06,9.63676e-05,0.00204033,7900,6300,4500
282783893,115956702,984,2,f,108707000,263.145,6339050000,15301.8,2.42068e-06,58.1497,0.000140762,1.33166,3.22352e-06,0.000113357,0.00260138,10600,3500,7100
282782132,115956702,509,1,f,54721500,2049.61,2843220000,133590,3.74554e-05,65.1781,0.00244127,0.670339,2.51078e-05,0.000882933,0.00724475,8300,2400,4300
282784041,115956702,1054,2,f,15459400,0.0910804,596323000,7.86255,5.89157e-09,86.3254,5.08592e-07,0.189378,1.11574e-09,3.92356e-08,7.43842e-07,3200,3400,6500
282782372,115956702,809,1,f,60774400,0,2544330000,0,0,0,0,0.744487,0,0,0,0,0,0
282781835,115956702,137,1,f,12433000,0,269716000,0,0,0,0,0.152304,0,0,0,0,0,0
282781848,115956702,157,1,f,26665500,2616.56,748185000,141667,9.81253e-05,54.1426,0.00531276,0.326652,3.20529e-05,0.00112716,0.0103903,6000,6800,4200
282783652,115956702,908,2,f,14068900,0,422741000,0,0,0,0,0.172344,0,0,0,0,0,0
282783006,115956702,413,2,f,8915760,0,77230400,0,0,0,0,0.109218,0,0,0,0,0,0
282783064,115956702,480,2,f,4008000,0.000179231,169510000,0.0139067,4.47184e-11,77.5909,3.46974e-09,0.049098,2.19558e-12,7.72094e-11,2.1912e-09,7400,5700,8300
282786352,115956702,980,3,f,6870860,0,236765000,0,0,0,0,0.0841681,0,0,0,0,0,0
282781744,115956702,10,1,f,137499000,6694.67,5796160000,377199,4.86888e-05,56.3432,0.00274329,1.68436,8.20097e-05,0.00288393,0.0166779,8800,3000,3800
282783879,115956702,978,2,f,28219600,0.00373552,442258000,0.0228546,1.32373e-10,6.11818,8.09883e-10,0.34569,4.57601e-11,1.60919e-09,4.27395e-08,11700,7600,6700
282783082,115956702,503,2,f,47196300,736.85,1706320000,29302.1,1.56125e-05,39.7667,0.000620856,0.578155,9.02642e-06,0.000317421,0.00357646,8800,2900,7500
282782821,115956702,181,2,f,32309400,0,1441710000,0,0,0,0,0.39579,0,0,0,0,0,0
282785327,115956702,465,3,f,103636000,3448.95,4351550000,184612,3.32796e-05,53.527,0.00178135,1.26954,4.22496e-05,0.00148574,0.00428881,4100,6600,5100
282784910,115956702,302,3,f,204899000,6985.78,7972040000,436547,3.40938e-05,62.4909,0.00213055,2.51001,8.55758e-05,0.00300934,0.0119811,8700,2400,4100
282786925,115956702,1070,3,t,46114.8,46111.6,65653100,65645100,0.999931,1423.62,1423.52,0.000564906,0.000564867,0.0198639,0.330718,7000,1400,8400
282784540,115956702,99,3,f,41470600,654.108,875542000,31320.9,1.57728e-05,47.8833,0.000755255,0.508015,8.01282e-06,0.000281777,0.00301009,9400,5200,3800
282782676,115956702,10722,1,f,154594000,1479.97,8501370000,77053.9,9.57326e-06,52.0644,0.000498426,1.89378,1.81297e-05,0.000637543,0.00321258,10100,4200,3400
282783225,115956702,662,2,f,3190040,27.2493,113496000,1635.96,8.54197e-06,60.0368,0.000512832,0.039078,3.33803e-07,1.17384e-05,0.000183469,4200,4000,8400
282784250,115956702,10700,2,f,25683900,39.1269,1132620000,2130.94,1.5234e-06,54.4623,8.29677e-05,0.314628,4.79304e-07,1.68551e-05,0.000148929,9100,2700,7900
282783538,115956702,854,2,f,62083200,486382,3857750000,71524300,0.00783436,147.054,1.15207,0.760519,0.00595818,0.209524,0.0757553,6100,1300,8500
282784144,115956702,1104,2,f,3844410,0,160057000,0,0,0,0,0.047094,0,0,0,0,0,0
282784936,115956702,332,3,f,163592,0,7092210,0,0,0,0,0.002004,0,0,0,0,0,0
282783243,115956702,670,2,f,55796000,6598010,6357130000,3301980000,0.118252,500.451,59.1796,0.683501,0.0808257,2.84229,0.998795,7300,1200,8600
282781893,115956702,216,1,f,10797100,892.573,380680000,44959,8.2668e-05,50.3701,0.004164,0.132264,1.0934e-05,0.000384503,0.00155357,6600,7300,2900
282784841,115956702,250,3,f,56439200,30.5143,1888220000,1898.88,5.40657e-07,62.2292,3.36446e-05,0.691381,3.738e-07,1.31449e-05,0.000251975,4300,3900,5100
282782975,115956702,370,2,f,655677000,122.257,14526000000,3956.33,1.86459e-07,32.3608,6.03396e-06,8.03204,1.49764e-06,5.26658e-05,0.000467986,12500,7100,7400
282786372,115956702,988,3,f,83677300,8669.89,3846980000,924877,0.000103611,106.677,0.0110529,1.02505,0.000106206,0.00373482,0.0110348,7300,4300,10300
282785952,115956702,754,3,f,332583000,33734.8,13261800000,1674670,0.000101433,49.6422,0.00503535,4.07414,0.000413251,0.0145323,0.0169392,5400,7100,8200
282782235,115956702,635,1,f,13823500,3563.37,788329000,626814,0.000257776,175.905,0.045344,0.169338,4.36513e-05,0.00153503,0.00520416,7800,1300,2800
282782196,115956702,593,1,f,35744900,188.439,1089100000,2553.45,5.27178e-06,13.5505,7.14355e-05,0.437874,2.30838e-06,8.11759e-05,0.000380345,9500,800,3400
282782457,115956702,909,1,f,480224000,12953,17975000000,1211420,2.69727e-05,93.5242,0.0025226,5.88275,0.000158674,0.00557988,0.00439894,7500,5000,1200
282785472,115956702,549,3,f,1560990000,9181.92,54875200000,694228,5.88209e-06,75.6082,0.000444734,19.1222,0.000112478,0.00395539,0.0150513,8900,4500,3400
282785917,115956702,733,3,f,106417000,0,4001420000,0,0,0,0,1.3036,0,0,0,0,0,0
282782552,115956702,1023,1,f,30673500,5586.67,1696300000,629423,0.000182133,112.665,0.0205201,0.37575,6.84367e-05,0.00240663,0.0069087,7200,4000,1200
282782889,115956702,262,2,f,56766400,1556.91,1901470000,103767,2.74266e-05,66.6493,0.00182797,0.695389,1.90722e-05,0.000670686,0.0064971,6800,3800,8000
282782561,115956702,1035,1,f,28301400,0.178979,1577040000,4.95348,6.32404e-09,27.6762,1.75026e-07,0.346692,2.1925e-09,7.71008e-08,8.0239e-07,5800,3300,1400
282781779,115956702,62,1,f,53903600,0,628809000,0,0,0,0,0.660319,0,0,0,0,0,0
282782465,115956702,919,1,f,15868400,0,736626000,0,0,0,0,0.194388,0,0,0,0,0,0
282783148,115956702,589,2,f,72144100,8408.87,2809290000,434231,0.000116557,51.6396,0.00601894,0.883765,0.000103009,0.00362237,0.00890202,4100,4200,5700
282781899,115956702,224,1,f,12433000,71.4425,538421000,3462.66,5.74621e-06,48.4677,0.000278505,0.152304,8.75171e-07,3.0776e-05,0.000567505,6600,7200,2900
282782103,115956702,473,1,f,41143400,34.0987,1821440000,2087.09,8.28777e-07,61.2073,5.07272e-05,0.504007,4.17709e-07,1.4689e-05,0.000341009,4500,6400,3000
282786834,115956702,182305713,3,f,4662370,62778.7,157091000,9478320,0.013465,150.98,2.03294,0.0571141,0.000769039,0.0270438,0.0844024,7500,1900,8400
282782463,115956702,917,1,f,4008000,2.84033,95765200,15.3175,7.08663e-07,5.39286,3.82172e-06,0.049098,3.4794e-08,1.22356e-06,3.01826e-05,12500,5000,4900
282782534,115956702,1000,1,f,48750400,13.7149,721574000,206.223,2.81329e-07,15.0364,4.23018e-06,0.597193,1.68007e-07,5.90811e-06,0.00011598,10000,6600,3600
282782611,115956702,1098,1,f,20203600,0,420908000,0,0,0,0,0.247494,0,0,0,0,0,0
282782994,115956702,397,2,f,5889310,0,135461000,0,0,0,0,0.0721441,0,0,0,0,0,0
282783911,115956702,991,2,f,498301000,548477,12431500000,72136300,0.00110069,131.521,0.144764,6.10419,0.00671885,0.236273,0.109328,7200,1900,8000
282782036,115956702,394,1,f,73534600,48.7345,3590360000,1739.07,6.62743e-07,35.6846,2.36497e-05,0.900799,5.96998e-07,2.09939e-05,0.000162811,8200,400,4600
282782396,115956702,839,1,f,3517230,0,105165000,0,0,0,0,0.043086,0,0,0,0,0,0
282786706,115956702,1110,3,f,11287800,347.752,320085000,16998.8,3.08076e-05,48.882,0.00150594,0.138276,4.25996e-06,0.000149805,0.0018228,8000,6100,6600
282782425,115956702,873,1,f,28628600,8805.45,770058000,426467,0.000307575,48.4322,0.0148965,0.3507,0.000107867,0.00379321,0.00545847,4700,3800,1400
282782515,115956702,977,1,f,17259000,665.387,714338000,75616.4,3.85531e-05,113.643,0.00438128,0.211422,8.15099e-06,0.000286636,0.00184157,6600,4500,1700
282783079,115956702,500,2,f,895830000,3571300,43298500000,485307000,0.00398659,135.891,0.54174,10.9739,0.0437485,1.53845,0.13803,5700,900,6700
282784360,115956702,35,3,f,3353640,0,52356400,0,0,0,0,0.041082,0,0,0,0,0,0
282781924,115956702,251,1,f,30509900,2032.34,1349960000,232265,6.66126e-05,114.284,0.00761277,0.373746,2.48962e-05,0.000875494,0.0042303,8100,2600,900
282785650,115956702,656,3,f,168827000,323024,5482310000,34982700,0.00191334,108.298,0.20721,2.06813,0.00395704,0.139152,0.0930421,5800,800,6400
282782280,115956702,685,1,f,27238100,0,847291000,0,0,0,0,0.333666,0,0,0,0,0,0
282782350,115956702,777,1,f,5153150,0,195164000,0,0,0,0,0.0631261,0,0,0,0,0,0
282782831,115956702,194,2,f,146088000,6105.58,4426050000,310125,4.17939e-05,50.7936,0.00212287,1.78957,7.47933e-05,0.00263016,0.0180016,5800,6900,7100
282783026,115956702,437,2,f,69690200,2.04774,1535760000,100.629,2.93834e-08,49.1417,1.44395e-06,0.853705,2.50848e-08,8.82125e-07,1.49175e-05,12600,5300,7900
282786787,115956702,10703,3,f,325712000,50147.6,13107200000,2656480,0.000153963,52.9733,0.00815593,3.98997,0.000614308,0.0216026,0.0190371,9000,4600,3400
282783018,115956702,429,2,f,32636600,236.016,663110000,13438.8,7.23164e-06,56.9401,0.00041177,0.399798,2.8912e-06,0.000101671,0.000610005,12800,6000,8000
282782175,115956702,566,1,f,43760900,63.9765,1705390000,709.686,1.46196e-06,11.0929,1.62174e-05,0.536071,7.83712e-07,2.75598e-05,0.000352624,8500,6400,1700
282782893,115956702,268,2,f,5480330,0.0760581,275770000,2.79428,1.38784e-08,36.7388,5.09875e-07,0.0671341,9.31712e-10,3.27643e-08,3.54377e-07,5900,6900,7800
282782435,115956702,884,1,f,16277400,2.8471,705661000,245.836,1.74911e-07,86.346,1.51029e-05,0.199398,3.4877e-08,1.22647e-06,1.63441e-05,7400,4500,1700
282781918,115956702,244,1,f,214060000,1855.58,10781900000,82814.7,8.66848e-06,44.6302,0.000386876,2.62224,2.27308e-05,0.000799345,0.00329383,2500,6000,4900
282781982,115956702,327,1,f,12187600,0,586753000,0,0,0,0,0.149298,0,0,0,0,0,0
282781933,115956702,262,1,f,57339000,0.082913,1675510000,4.16177,1.44601e-09,50.1944,7.25819e-08,0.702403,1.01568e-09,3.57173e-08,1.00237e-06,7000,3300,3400
282784607,115956702,123,3,f,12351200,0.241432,397655000,2.09084,1.95473e-08,8.66014,1.69282e-07,0.151302,2.95755e-09,1.04004e-07,1.00375e-06,10400,4400,3700
282784780,115956702,222,3,f,3844410,0,68327000,0,0,0,0,0.047094,0,0,0,0,0,0
282784907,115956702,296,3,f,63391900,188.524,4041050000,19693.8,2.97395e-06,104.463,0.000310668,0.776551,2.30942e-06,8.12125e-05,0.00151569,4100,2200,5900
282786744,115956702,10671,3,f,4498780,561.614,47763100,19751,0.000124837,35.1682,0.00439029,0.0551101,6.87977e-06,0.000241932,0.00138389,7400,7100,5700
282783154,115956702,596,2,f,49568400,14926.9,1632340000,711081,0.000301137,47.6376,0.0143454,0.607213,0.000182854,0.0064302,0.0134841,4500,6500,6100
282786896,115956702,322,3,t,2321810,2321370,3427590000,3426640000,0.99981,1476.13,1475.85,0.0284422,0.0284368,1,0.975842,7200,1400,8500
282785545,115956702,598,3,f,7443440,7790.43,267643000,923103,0.00104662,118.492,0.124016,0.0911821,9.54328e-05,0.00335596,0.023863,6700,3500,9400
282786778,115956702,10697,3,f,26501900,387.61,1066920000,24257.1,1.46257e-05,62.5813,0.000915298,0.324648,4.74822e-06,0.000166975,0.00133379,9600,2000,3900
282782211,115956702,608,1,f,10878900,0,495748000,0,0,0,0,0.133266,0,0,0,0,0,0
282784687,115956702,171,3,f,38035100,334.955,1698850000,26273.2,8.80647e-06,78.4379,0.000690761,0.46593,4.1032e-06,0.000144292,0.00150237,3500,2000,5800
282781994,115956702,339,1,f,350087000,6290.15,13953200000,404384,1.79674e-05,64.2885,0.0011551,4.28856,7.70543e-05,0.00270967,0.0119811,8700,2400,4100
282782646,115956702,10675,1,f,90875400,937.725,4124720000,27618.7,1.03188e-05,29.4529,0.000303919,1.11322,1.14871e-05,0.000403954,0.00492849,11000,4000,2300
282782379,115956702,819,1,f,1145140,0,40405000,0,0,0,0,0.014028,0,0,0,0,0,0
282783116,115956702,543,2,f,35417700,120.358,1267210000,10839.5,3.39824e-06,90.0607,0.000306048,0.433866,1.47438e-06,5.18478e-05,0.000605355,10300,3100,9500
282783586,115956702,886,2,f,169400000,3851.56,7682830000,221910,2.27366e-05,57.6156,0.00130998,2.07514,4.71817e-05,0.00165918,0.00746413,8700,1500,5900
282783421,115956702,776,2,f,432374000,1323210,12631400000,182476000,0.00306033,137.904,0.422032,5.29658,0.0162093,0.570011,0.241203,7200,1900,8200
282782252,115956702,656,1,f,83595500,3518.39,2711850000,162077,4.20882e-05,46.0657,0.00193883,1.02405,4.31003e-05,0.00151565,0.0019603,4900,1100,5300
282786525,115956702,1017,3,f,739763000,1304.88,33006700000,39451.5,1.76391e-06,30.2339,5.33299e-05,9.0621,1.59847e-05,0.000562115,0.00492849,11000,4000,2300
282783212,115956702,655,2,f,39016700,1101.59,1326170000,55476,2.82338e-05,50.36,0.00142185,0.477954,1.34945e-05,0.000474543,0.00177457,6500,7200,8200
282782342,115956702,767,1,f,127929000,0.0579887,6820760000,3.08287,4.53289e-10,53.1632,2.40983e-08,1.56713,7.10362e-10,2.49804e-08,5.17012e-07,4200,1400,4700
282782601,115956702,1086,1,f,21512300,12342.1,1466000000,2151590,0.00057372,174.33,0.100017,0.263526,0.00015119,0.00531672,0.0144719,7000,1200,3100
282782897,115956702,274,2,f,21348800,51.7542,887301000,3777.52,2.42422e-06,72.9896,0.000176943,0.261522,6.33989e-07,2.22947e-05,0.000608674,7100,1300,6300
282782544,115956702,1014,1,f,21512300,373.238,578060000,18505.2,1.735e-05,49.5801,0.000860212,0.263526,4.57217e-06,0.000160784,0.00293327,7400,3300,3100
282781873,115956702,192,1,f,9651930,2647.63,366141000,133917,0.000274311,50.5798,0.0138746,0.118236,3.24335e-05,0.00114055,0.00459769,5700,7200,3300
282782549,115956702,1020,1,f,44742400,0,1509130000,0,0,0,0,0.548095,0,0,0,0,0,0
282785246,115956702,431,3,f,12024000,0,680317000,0,0,0,0,0.147294,0,0,0,0,0,0
282786268,115956702,946,3,f,57011800,8.15141,2113080000,238.769,1.42978e-07,29.2917,4.18805e-06,0.698395,9.98548e-08,3.51147e-06,6.07637e-05,8100,5400,5800
282784232,115956702,10689,2,f,121549000,792.932,2572600000,34865.9,6.52357e-06,43.9708,0.000286847,1.48897,9.71342e-06,0.00034158,0.00215023,10600,4600,9100
282782446,115956702,898,1,f,25602100,0,792426000,0,0,0,0,0.313626,0,0,0,0,0,0
282786072,115956702,821,3,f,153613000,142242,7738800000,20774700,0.000925977,146.052,0.135241,1.88176,0.00174246,0.061275,0.0952723,8000,800,8000
282782493,115956702,954,1,f,17586100,3923.82,874742000,540373,0.00022312,137.716,0.0307272,0.21543,4.80668e-05,0.0016903,0.00254582,7900,2600,2000
