id,section_data_set_id,structure_id,hemisphere_id,is_injection,sum_pixels,sum_projection_pixels,sum_pixel_intensity,sum_projection_pixel_intensity,projection_density,projection_intensity,projection_energy,volume,projection_volume,normalized_projection_volume,max_voxel_density,max_voxel_x,max_voxel_y,max_voxel_z
284829601,182336846,1069,3,f,4335190,0,18620400,0,0,0,0,0.0531061,0,0,0,0,0,0
284826517,182336846,151,2,f,23311900,1171.56,601164000,71351.6,5.02558e-05,60.9032,0.00306074,0.28557,1.43516e-05,0.00214728,0.00276921,1800,3200,7200
284825294,182336846,549,1,f,768392000,187481,28784200000,18211100,0.000243992,97.1353,0.0237002,9.4128,0.00229665,0.343623,0.0304047,7900,4500,4600
284825840,182336846,915,1,f,8179600,0,199605000,0,0,0,0,0.1002,0,0,0,0,0,0
284827914,182336846,1084,2,f,53821800,9855.34,1949960000,581202,0.000183111,58.9733,0.0107986,0.659317,0.000120728,0.0180632,0.0133569,9200,3600,8200
284828847,182336846,554,3,f,6298290,50.3901,186955000,3433.43,8.0006e-06,68.1369,0.000545137,0.0771541,6.17279e-07,9.2357e-05,0.000348012,5400,4300,6800
284827969,182336846,10687,2,f,94883400,84.7557,2869570000,5882.73,8.93262e-07,69.4081,6.19996e-05,1.16232,1.03826e-06,0.000155344,0.000468642,10600,4200,8700
284826107,182336846,1104,1,f,4253390,154.253,174659000,13920.1,3.62659e-05,90.2416,0.00327269,0.0521041,1.8896e-06,0.000282721,0.000907246,5800,4600,5200
284827162,182336846,606,2,f,15704800,3885.73,549207000,260788,0.000247423,67.1143,0.0166056,0.192384,4.76002e-05,0.00712192,0.0069671,9400,1600,7000
284826834,182336846,411,2,f,27810600,23118,932566000,2062750,0.000831265,89.227,0.0741713,0.34068,0.000283196,0.0423716,0.00827248,6600,6300,7800
284826212,182336846,10725,1,f,57584400,0,3652110000,0,0,0,0,0.705409,0,0,0,0,0,0
284828977,182336846,645,3,f,1368370000,2078.32,80970700000,296528,1.51884e-06,142.676,0.000216702,16.7625,2.54594e-05,0.00380923,0.00416886,12400,1300,5700
284829519,182336846,1006,3,f,42615700,3516.42,1461930000,203921,8.25145e-05,57.991,0.0047851,0.522043,4.30761e-05,0.00644503,0.00489537,6600,1100,2500
284825409,182336846,626,1,f,18322300,0,810229000,0,0,0,0,0.224448,0,0,0,0,0,0
284826171,182336846,10687,1,f,93083800,8.44898,3207540000,579.374,9.07674e-08,68.5733,6.22422e-06,1.14028,1.035e-07,1.54856e-05,9.19767e-05,10600,4100,2600
284825923,182336846,971,1,f,30019100,0,643772000,0,0,0,0,0.367734,0,0,0,0,0,0
284827957,182336846,1142,2,f,17013600,0,515050000,0,0,0,0,0.208416,0,0,0,0,0,0
284828181,182336846,133,3,f,7688820,17784,135691000,1596500,0.00231297,89.7715,0.207639,0.0941881,0.000217854,0.0325952,0.0171738,5300,5800,5800
284825910,182336846,962,1,f,133246000,753.782,6610150000,46431.6,5.65708e-06,61.5982,0.000348466,1.63226,9.23382e-06,0.00138156,0.00188301,2800,1900,4400
284826030,182336846,1048,1,f,120894000,0,1719380000,0,0,0,0,1.48096,0,0,0,0,0,0
284828960,182336846,632,3,f,118277000,4890.91,3672960000,363495,4.13513e-05,74.3205,0.00307325,1.44889,5.99136e-05,0.00896425,0.013195,7000,2600,6000
284829016,182336846,669,3,f,1049200000,29201.2,49945500000,1834810,2.7832e-05,62.8334,0.00174878,12.8527,0.000357715,0.0535212,0.0130023,9000,1600,1700
284828727,182336846,466,3,f,264937000,10734.3,6435060000,722874,4.05162e-05,67.3427,0.00272847,3.24548,0.000131495,0.0196742,0.0128781,6700,2200,3800
284828840,182336846,544,3,f,37626200,3359.26,1673850000,317732,8.92798e-05,94.5839,0.00844443,0.46092,4.11509e-05,0.00615698,0.00573241,6400,5800,8000
284825292,182336846,546,1,f,572572,0,19771700,0,0,0,0,0.00701401,0,0,0,0,0,0
284829769,182336846,182305689,3,f,241953000,7076.78,12798400000,414571,2.92486e-05,58.5819,0.00171344,2.96392,8.66905e-05,0.0129706,0.00426913,3600,2600,2400
284826811,182336846,378,2,f,234346000,6457.83,11270500000,368426,2.75569e-05,57.0511,0.00157215,2.87073,7.91084e-05,0.0118362,0.00924804,4700,3600,9900
284826091,182336846,1093,1,f,128910000,0,1616490000,0,0,0,0,1.57915,0,0,0,0,0,0
284826188,182336846,10699,1,f,13087400,4541.22,385094000,260518,0.000346992,57.3675,0.0199061,0.16032,5.56299e-05,0.00832332,0.00491945,9200,4200,3300
284826813,182336846,380,2,f,2781060,0,30924600,0,0,0,0,0.034068,0,0,0,0,0,0
284829099,182336846,726,3,f,505254000,71950.3,19464400000,4603990,0.000142404,63.9885,0.00911224,6.18936,0.000881391,0.131873,0.0166019,9200,4200,8200
284829673,182336846,1121,3,f,141262000,9353.34,3019870000,541265,6.62129e-05,57.8687,0.00383165,1.73046,0.000114578,0.0171432,0.0056148,8300,5400,10500
284827562,182336846,894,2,f,38689500,802.89,1521290000,63753.2,2.07521e-05,79.4046,0.00164782,0.473946,9.83541e-06,0.00147157,0.00220997,8600,300,6500
284825720,182336846,834,1,f,28874000,10054.4,870882000,626343,0.000348216,62.2955,0.0216923,0.353706,0.000123166,0.0184281,0.0123578,8400,2400,4300
284826090,182336846,1092,1,f,20040000,1.02043,416846000,56.8661,5.09195e-08,55.7277,2.83763e-06,0.24549,1.25002e-08,1.87028e-06,9.06853e-06,7200,3400,3400
284827169,182336846,610,2,f,36317400,725.11,1658940000,80532.1,1.99659e-05,111.062,0.00221745,0.444888,8.8826e-06,0.00132901,0.00296657,7200,800,6000
284826446,182336846,96,2,f,23066500,16.3744,737800000,1287.39,7.09879e-07,78.622,5.5812e-05,0.282564,2.00586e-07,3.00116e-05,0.00010579,11800,5000,7700
284829721,182336846,10694,3,f,49895600,112.205,1999720000,6035.6,2.2488e-06,53.7907,0.000120965,0.611221,1.37451e-06,0.000205654,0.000297046,9200,5300,8400
284829859,182336846,614,3,t,40481.9,2835.96,1688830,565970,0.0700549,199.569,13.9808,0.000495903,3.47405e-05,0.00519785,0.0131533,6900,6900,6300
284824590,182336846,117,1,f,21021600,21976.5,83010000,1263890,0.00104543,57.5109,0.0601234,0.257514,0.000269212,0.0402794,0.0148491,5700,7200,4700
284829086,182336846,714,3,f,362602000,2116.7,18090300000,162037,5.83752e-06,76.5517,0.000446873,4.44187,2.59295e-05,0.00387956,0.00648981,3600,4100,3800
284828421,182336846,319,3,f,86131200,8240.98,3345970000,832820,9.56794e-05,101.058,0.0096692,1.05511,0.000100952,0.0151044,0.0120724,7100,6400,8400
284829332,182336846,875,3,f,5316740,0,157568000,0,0,0,0,0.0651301,0,0,0,0,0,0
284825274,182336846,533,1,f,51286100,4120.67,1740400000,239303,8.03467e-05,58.0739,0.00466605,0.628255,5.04782e-05,0.00755253,0.00557239,10100,1100,4500
284824992,182336846,351,1,f,60610800,2341.62,2496330000,213131,3.86336e-05,91.0188,0.00351639,0.742483,2.86848e-05,0.00429181,0.00497349,5100,4900,5000
284824803,182336846,231,1,f,1226940,175.52,23666900,10178.6,0.000143055,57.9908,0.00829589,0.01503,2.15012e-06,0.0003217,0.00058998,9800,4300,5300
284825138,182336846,448,1,f,14477900,4.70886,887522000,268.538,3.25245e-07,57.0282,1.85481e-05,0.177354,5.76836e-08,8.63059e-06,4.72352e-05,2400,3800,4700
284828690,182336846,442,3,f,42861100,14231.6,918352000,840120,0.000332041,59.0319,0.019601,0.525049,0.000174338,0.0260843,0.00996562,9800,900,4900
284825878,182336846,942,1,f,101672000,1055.72,3723720000,77394.8,1.03836e-05,73.3099,0.000761218,1.24549,1.29326e-05,0.00193497,0.00678838,4600,5200,2700
284828285,182336846,217,3,f,29446600,0,908728000,0,0,0,0,0.36072,0,0,0,0,0,0
284827200,182336846,631,2,f,99463900,16174.6,2698140000,1139760,0.000162617,70.466,0.011459,1.21843,0.000198139,0.0296454,0.0103701,7100,6300,8200
284829507,182336846,997,3,f,39742500000,8953040,1467810000000,1006400000,0.000225276,112.409,0.0253231,486.846,0.109675,16.4095,0.259375,7400,6200,6000
284825388,182336846,612,1,f,30673500,236.157,933036000,16629.2,7.69906e-06,70.4159,0.000542136,0.37575,2.89292e-06,0.000432838,0.000699874,10200,3700,4100
284828902,182336846,595,3,f,29773700,38179,753370000,2994710,0.0012823,78.4387,0.100582,0.364728,0.000467693,0.069976,0.0292622,7700,4500,6000
284827244,182336846,661,2,f,26992700,0,605095000,0,0,0,0,0.33066,0,0,0,0,0,0
284829696,182336846,10672,3,f,171035000,181.081,9163010000,27227.5,1.05873e-06,150.361,0.000159192,2.09518,2.21824e-06,0.000331892,0.000586213,10800,3000,3000
284824841,182336846,251,1,f,30509900,445.371,875890000,27060.6,1.45976e-05,60.7598,0.000886946,0.373746,5.45579e-06,0.000816293,0.00227989,7700,2300,1200
284824669,182336846,223,1,f,10388100,849.545,141804000,59111.2,8.17807e-05,69.5798,0.00569028,0.127254,1.04069e-05,0.00155708,0.00161127,6400,7100,5600
284827842,182336846,1025,2,f,132346000,39.9496,6233130000,3004.73,3.01857e-07,75.2132,2.27036e-05,1.62124,4.89382e-07,7.32211e-05,0.000381381,12200,5000,8400
284829140,182336846,764,3,f,79178500,123.172,2360810000,4657.91,1.55563e-06,37.8163,5.88279e-05,0.969937,1.50886e-06,0.000225755,0.000944467,8300,5400,10300
284824617,182336846,154,1,f,14477900,0,490110000,0,0,0,0,0.177354,0,0,0,0,0,0
284825825,182336846,904,1,f,70589900,17897.8,2293800000,1034990,0.000253546,57.8279,0.014662,0.864727,0.000219248,0.0328037,0.0109154,5100,7100,4600
284828410,182336846,310,3,f,18813100,43.5412,356303000,3262.56,2.31441e-06,74.9304,0.00017342,0.23046,5.3338e-07,7.98041e-05,0.000387042,5300,4400,6100
284827863,182336846,1041,2,f,216432000,232.284,5580390000,16896.4,1.07324e-06,72.7402,7.80678e-05,2.65129,2.84548e-06,0.000425739,0.000686809,11000,5100,10200
284825505,182336846,690,1,f,8261400,1187.58,177080000,125547,0.00014375,105.717,0.0151968,0.101202,1.45478e-05,0.00217664,0.00395984,7600,5500,5400
284827062,182336846,531,2,f,4335190,21164.2,169826000,2330900,0.00488195,110.134,0.537671,0.0531061,0.000259261,0.0387906,0.0186606,8100,2900,5800
284825803,182336846,891,1,f,3353640,0,89395000,0,0,0,0,0.041082,0,0,0,0,0,0
284828714,182336846,456,3,f,163592,0,6890540,0,0,0,0,0.002004,0,0,0,0,0,0
284829763,182336846,10734,3,f,69690200,11.2822,4234480000,1084.79,1.61891e-07,96.1507,1.55659e-05,0.853705,1.38207e-07,2.06785e-05,0.000133319,12800,4600,6900
284826004,182336846,1029,1,f,6380090,891.342,148377000,61259.4,0.000139707,68.7271,0.00960165,0.0781561,1.09189e-05,0.00163369,0.00293598,8200,4400,3800
284828119,182336846,88,3,f,68872200,330784,2574130000,30147100,0.00480287,91.1381,0.437724,0.843685,0.00405211,0.606275,0.0346131,6200,6200,6100
284828936,182336846,616,3,f,26992700,622.277,674456000,57023.4,2.30535e-05,91.6368,0.00211255,0.33066,7.62289e-06,0.00114053,0.00133958,10100,3700,4200
284829087,182336846,715,3,f,75906700,378.882,2005700000,20318.2,4.99142e-06,53.6266,0.000267673,0.929857,4.6413e-06,0.00069443,0.00150955,8000,5300,10400
284828885,182336846,582,3,f,23311900,2.66234,1019370000,108.332,1.14205e-07,40.6906,4.64709e-06,0.28557,3.26137e-08,4.87964e-06,1.18814e-05,2300,2700,6100
284828292,182336846,223,3,f,21673800,45048.2,268479000,3559200,0.00207847,79.0086,0.164217,0.265504,0.000551841,0.0825662,0.025135,6900,6800,5900
284829658,182336846,1109,3,f,2535680,5275.74,145072000,646388,0.00208061,122.521,0.254917,0.031062,6.46279e-05,0.00966959,0.00837878,5200,5800,6500
284826059,182336846,1070,1,f,100691000,0,6730160000,0,0,0,0,1.23346,0,0,0,0,0,0
284827586,182336846,909,2,f,480552000,11338.9,14067500000,665820,2.35956e-05,58.72,0.00138553,5.88676,0.000138902,0.0207824,0.0056148,8300,5400,10500
284825155,182336846,458,1,f,59629300,13209.4,1996450000,747071,0.000221525,56.5561,0.0125286,0.730459,0.000161815,0.0242107,0.0072275,5200,6900,2900
284825028,182336846,375,1,f,568809000,5247.55,28785400000,322846,9.2255e-06,61.5231,0.000567581,6.96791,6.42825e-05,0.00961792,0.00537231,7800,5400,3000
284825045,182336846,388,1,f,490776,0,5231440,0,0,0,0,0.00601201,0,0,0,0,0,0
284827467,182336846,829,2,f,8506780,7444.22,329614000,514405,0.000875092,69.1012,0.0604699,0.104208,9.11917e-05,0.0136441,0.0124181,8300,2400,7100
284825139,182336846,449,1,f,12433000,1446.56,215314000,99978.1,0.000116348,69.1146,0.00804136,0.152304,1.77203e-05,0.00265131,0.00567468,5900,3400,5100
284826151,182336846,1142,1,f,17340800,0,553513000,0,0,0,0,0.212424,0,0,0,0,0,0
284828335,182336846,250,3,f,56439200,923.984,1732150000,67867.1,1.63713e-05,73.4505,0.00120248,0.691381,1.13188e-05,0.00169351,0.00427411,4500,3600,5200
284828551,182336846,340,3,f,8670380,0,241965000,0,0,0,0,0.106212,0,0,0,0,0,0
284825094,182336846,424,1,f,9161150,0.603254,274235000,34.0205,6.58492e-08,56.395,3.71356e-06,0.112224,7.38986e-09,1.10567e-06,7.3751e-06,7600,6800,2400
284826042,182336846,1058,1,f,17913300,0,943508000,0,0,0,0,0.219438,0,0,0,0,0,0
284828823,182336846,532,3,f,44251600,3316.54,1473100000,176135,7.49473e-05,53.1081,0.00398031,0.542083,4.06276e-05,0.00607868,0.00390339,7800,1000,2600
284825777,182336846,873,1,f,28628600,8596.82,744039000,506394,0.000300288,58.9048,0.0176884,0.3507,0.000105311,0.0157566,0.010382,4600,4000,1500
284826190,182336846,10700,1,f,25356800,991.747,1103810000,59012.2,3.91118e-05,59.5033,0.00232728,0.31062,1.21489e-05,0.00181771,0.00212755,9300,4100,3100
284826571,182336846,195,2,f,8833970,3.2367,396658000,153.223,3.66393e-07,47.3391,1.73447e-05,0.108216,3.96496e-08,5.93236e-06,1.73593e-05,3100,2700,5900
284827382,182336846,759,2,f,899756,0,46292000,0,0,0,0,0.011022,0,0,0,0,0,0
284826814,182336846,381,2,f,50549900,5411.92,1577690000,323666,0.000107061,59.8061,0.0064029,0.619237,6.62961e-05,0.00991919,0.00500173,7900,5500,6900
284826919,182336846,495,2,f,64128100,237.428,3023410000,17570.9,3.7024e-06,74.0052,0.000273997,0.785569,2.90849e-06,0.000435167,0.00102544,6400,2700,6300
284828302,182336846,230,3,f,4171600,0,43598800,0,0,0,0,0.0511021,0,0,0,0,0,0
284826948,182336846,515,2,f,8752170,50712.9,283907000,4513850,0.00579432,89.0079,0.515741,0.107214,0.000621233,0.0929486,0.0261469,5600,6300,5900
284825011,182336846,364,1,f,2699270,0.00143041,59859100,0.0714394,5.29927e-10,49.9432,2.64662e-08,0.033066,1.75226e-11,2.62172e-09,1.74876e-08,7700,5800,4800
284825296,182336846,551,1,f,7934210,0,402845000,0,0,0,0,0.0971941,0,0,0,0,0,0
284828987,182336846,652,3,f,2617470,16701.7,105969000,1798040,0.00638086,107.656,0.686936,0.032064,0.000204596,0.0306116,0.0248653,6300,5700,6000
284827551,182336846,886,2,f,169400000,20841.8,7172790000,1329640,0.000123034,63.7965,0.00784911,2.07514,0.000255312,0.0381997,0.00808251,8700,1000,5700
284828256,182336846,196,3,f,11778600,1.45698,215770000,71.1617,1.23697e-07,48.8419,6.0416e-06,0.144288,1.7848e-08,2.67041e-06,1.71476e-05,1300,3400,4500
284828415,182336846,313,3,f,2737790000,1093340,103083000000,107246000,0.000399352,98.09,0.0391724,33.538,0.0133934,2.00392,0.0394723,7700,4500,5900
284829251,182336846,828,3,f,244652000,14493.7,9724360000,1386450,5.92423e-05,95.6584,0.00566702,2.99698,0.000177548,0.0265647,0.0197508,9800,2500,7200
284825187,182336846,479,1,f,13659900,0,623449000,0,0,0,0,0.167334,0,0,0,0,0,0
284828673,182336846,432,3,f,163592,615.36,7169740,54688.6,0.00376155,88.8725,0.334299,0.002004,7.53816e-06,0.00112786,0.0075231,5800,6300,6300
284829060,182336846,697,3,f,145024000,23590.5,1552680000,2110010,0.000162666,89.4431,0.0145493,1.77655,0.000288984,0.0432377,0.0151204,8000,5100,6600
284828196,182336846,147,3,f,4008000,0,125979000,0,0,0,0,0.049098,0,0,0,0,0,0
284829014,182336846,668,3,f,23211300,295497,869975000,35436800,0.0127307,119.923,1.5267,0.284339,0.00361984,0.541598,0.211699,7300,6200,5900
284827049,182336846,524,2,f,4744170,5.36044,193161000,167.997,1.1299e-06,31.3402,3.54113e-05,0.0581161,6.56654e-08,9.82483e-06,2.31142e-05,3100,3600,5900
284824821,182336846,240,1,f,8997560,876.455,232016000,53651.6,9.74103e-05,61.2143,0.00596291,0.11022,1.07366e-05,0.0016064,0.00292187,7700,6500,3600
284824849,182336846,256,1,f,20040000,70.8464,673276000,5931.12,3.53524e-06,83.718,0.000295964,0.24549,8.67868e-07,0.00012985,0.000654311,7400,6200,3000
284825751,182336846,854,1,f,62655700,162.303,3749080000,12122.8,2.5904e-06,74.692,0.000193482,0.767533,1.98822e-06,0.000297476,0.000851611,5600,1400,2500
284827635,182336846,945,2,f,46541900,0,2066190000,0,0,0,0,0.570139,0,0,0,0,0,0
284828916,182336846,603,3,f,176761000,34590.7,1777690000,2573430,0.000195692,74.3966,0.0145588,2.16532,0.000423736,0.0633992,0.0277393,6800,2900,3200
284827913,182336846,1083,2,f,44333400,35266.9,1311360000,3071250,0.000795491,87.086,0.0692762,0.543085,0.000432019,0.0646385,0.0292622,7700,4500,6000
284829666,182336846,1116,3,f,9979110,0,56094500,0,0,0,0,0.122244,0,0,0,0,0,0
284828546,182336846,337,3,f,266164000,1780.33,14430300000,157942,6.68883e-06,88.7151,0.0005934,3.26051,2.1809e-05,0.00326305,0.00388768,6400,700,7500
284829322,182336846,868,3,f,4335190,18.6499,94662600,2903.24,4.30198e-06,155.671,0.000669692,0.0531061,2.28461e-07,3.41822e-05,0.000204157,10500,3600,7000
284828980,182336846,647,3,f,156639000,21012.4,4494090000,1424230,0.000134145,67.7806,0.00909243,1.91883,0.000257402,0.0385123,0.0103701,7100,6300,8200
284826411,182336846,67,2,f,1799510,0,58680100,0,0,0,0,0.022044,0,0,0,0,0,0
284827183,182336846,619,2,f,15786600,3240.97,526474000,211973,0.000205298,65.4042,0.0134274,0.193386,3.97018e-05,0.00594017,0.0104299,5700,7100,7600
284825638,182336846,757,1,f,1963100,0.405318,45056000,36.5221,2.06468e-07,90.1071,1.86042e-05,0.024048,4.96515e-09,7.42883e-07,3.38787e-06,10100,4600,5300
284827702,182336846,989,2,f,13823500,0,331061000,0,0,0,0,0.169338,0,0,0,0,0,0
284828229,182336846,175,3,f,22657500,141.055,646428000,7538.72,6.22554e-06,53.4452,0.000332725,0.277554,1.72792e-06,0.000258531,0.000889639,2600,6000,6800
284825615,182336846,726,1,f,253649000,37613.6,9579430000,2249790,0.00014829,59.8131,0.00886967,3.10721,0.000460767,0.0689397,0.0153577,7900,2500,4600
284826607,182336846,222,2,f,2617470,0,39589700,0,0,0,0,0.032064,0,0,0,0,0,0
284827428,182336846,797,2,f,87439900,124479,3555060000,13753700,0.0014236,110.49,0.157293,1.07114,0.00152487,0.22815,0.0327658,6800,5600,6100
284827934,182336846,1107,2,f,42043100,0,620709000,0,0,0,0,0.515029,0,0,0,0,0,0
284828876,182336846,577,3,f,46296500,0,3161980000,0,0,0,0,0.567133,0,0,0,0,0,0
284826842,182336846,422,2,f,11451400,8531.17,300947000,589066,0.000744986,69.0487,0.0514403,0.14028,0.000104507,0.0156363,0.0198625,7900,4500,6700
284828210,182336846,158,3,f,6870860,20467.1,163918000,1843860,0.00297882,90.0892,0.26836,0.0841681,0.000250722,0.0375129,0.0182803,7800,3200,5400
284829373,182336846,903,3,f,21757700,82.0688,300757000,7182.17,3.77194e-06,87.5141,0.000330097,0.266532,1.00534e-06,0.000150419,0.000429554,12700,4600,6900
284828271,182336846,207,3,f,2535680,0,43725900,0,0,0,0,0.031062,0,0,0,0,0,0
284827536,182336846,875,2,f,2535680,0,74711800,0,0,0,0,0.031062,0,0,0,0,0,0
284827929,182336846,1101,2,f,24866000,0,1235660000,0,0,0,0,0.304608,0,0,0,0,0,0
284825650,182336846,774,1,f,10388100,0.023685,501612000,1.16961,2.28001e-09,49.3819,1.12591e-07,0.127254,2.90141e-10,4.34107e-08,2.82845e-07,8300,600,4700
284827687,182336846,980,2,f,3343090,124301,155170000,30739400,0.0371813,247.299,9.19492,0.0409529,0.00152268,0.227823,0.0974819,7500,6300,6100
284828097,182336846,67,3,f,3762620,0,108702000,0,0,0,0,0.046092,0,0,0,0,0,0
284824629,182336846,170,1,f,24784200,420.951,908931000,24719.1,1.69847e-05,58.7221,0.000997376,0.303606,5.15665e-06,0.000771536,0.00159018,7200,3000,3400
284825060,182336846,399,1,f,56766400,64.794,2899310000,3476.06,1.14141e-06,53.6478,6.12344e-05,0.695389,7.93727e-07,0.000118757,0.000153648,8000,4400,1800
284827084,182336846,549,2,f,792603000,570365,32524400000,61405800,0.00071961,107.661,0.0774736,9.70939,0.00698697,1.04539,0.0667125,7500,4900,6000
284825614,182336846,725,1,f,2535680,0,59462600,0,0,0,0,0.031062,0,0,0,0,0,0
284827539,182336846,878,2,f,14805100,5624.54,556773000,345849,0.000379906,61.4893,0.0233602,0.181362,6.89006e-05,0.0103089,0.00843119,4100,1900,8500
284829028,182336846,676,3,f,5969850,94019.7,204248000,12752100,0.0157491,135.633,2.13609,0.0731306,0.00115174,0.172323,0.186135,7300,6400,5900
284828021,182336846,4,3,f,476380000,22435.6,23488500000,2463210,4.7096e-05,109.79,0.00517069,5.83565,0.000274836,0.0411208,0.0241415,10400,1400,5900
284826245,182336846,7,2,f,44906000,0,1028400000,0,0,0,0,0.550099,0,0,0,0,0,0
284826833,182336846,409,2,f,36399200,0,1808720000,0,0,0,0,0.44589,0,0,0,0,0,0
284827316,182336846,705,2,f,1554120,0,35398800,0,0,0,0,0.019038,0,0,0,0,0,0
284827128,182336846,583,2,f,36890000,50.7453,1234020000,3104.11,1.37558e-06,61.1705,8.41451e-05,0.451902,6.2163e-07,9.3008e-05,0.000354931,5500,4300,9300
284824602,182336846,131,1,f,22493900,0.00990149,970680000,0.530596,4.40186e-10,53.5875,2.35885e-08,0.27555,1.21293e-10,1.81479e-08,1.21051e-07,7700,4900,2100
284827479,182336846,837,2,f,11369600,3609.98,504449000,255183,0.000317511,70.6882,0.0224443,0.139278,4.42223e-05,0.00661652,0.013605,8400,2300,7100
284826731,182336846,312,2,f,8506780,5.00833,297287000,280.917,5.88745e-07,56.09,3.30227e-05,0.104208,6.1352e-08,9.17946e-06,6.02297e-05,7500,5200,10000
284827394,182336846,769,2,f,5259500,129689,184351000,13064400,0.0246581,100.736,2.48396,0.0644288,0.00158869,0.237699,0.0657703,6900,6600,6000
284828699,182336846,447,3,f,408980,69.329,16166200,7352.52,0.000169517,106.053,0.0179777,0.00501,8.4928e-07,0.000127069,0.000795294,6500,5600,6600
284825693,182336846,814,1,f,13659900,33.6372,639984000,840.06,2.46247e-06,24.9741,6.14981e-05,0.167334,4.12056e-07,6.16516e-05,0.000181197,3500,4300,5600
284825111,182336846,434,1,f,30346300,1188.91,1190490000,65007.4,3.91782e-05,54.678,0.00214218,0.371742,1.45642e-05,0.00217909,0.00237869,9400,1100,5200
284828972,182336846,639,3,f,42615700,8146.11,1218980000,502062,0.000191153,61.6321,0.0117811,0.522043,9.97898e-05,0.0149305,0.00604728,6300,7300,3100
284826122,182336846,1114,1,f,9488340,2.05916,601071000,187.564,2.1702e-07,91.0875,1.97678e-05,0.116232,2.52247e-08,3.77411e-06,2.00603e-05,8900,1900,1800
284824456,182336846,6,1,f,139626000,2165.48,1321760000,203022,1.55092e-05,93.7538,0.00145405,1.71042,2.65272e-05,0.00396898,0.00646141,6700,5500,3500
284824665,182336846,217,1,f,14723300,0,494237000,0,0,0,0,0.18036,0,0,0,0,0,0
284825032,182336846,378,1,f,234264000,10054.1,11736100000,599135,4.29177e-05,59.5913,0.00255752,2.86973,0.000123162,0.0184275,0.010382,4600,4000,1500
284829143,182336846,768,3,f,859103000,129406,15787900000,10438500,0.000150629,80.6648,0.0121505,10.524,0.00158522,0.23718,0.0412282,7500,6300,6400
284825847,182336846,919,1,f,15868400,0,674175000,0,0,0,0,0.194388,0,0,0,0,0,0
284825866,182336846,933,1,f,150014000,26844.8,1624250000,1713450,0.000178949,63.8281,0.011422,1.83767,0.000328849,0.0492022,0.0141209,9100,3100,3600
284825669,182336846,795,1,f,197456000,163549,7419560000,15800000,0.00082828,96.6072,0.0800178,2.41883,0.00200347,0.299758,0.0252319,7800,3200,5500
284828338,182336846,252,3,f,57666200,0.00787385,3680460000,0.407344,1.36542e-10,51.7338,7.06383e-09,0.706411,9.64546e-11,1.44315e-08,9.6042e-08,8400,2100,1600
284828945,182336846,621,3,f,40325400,0,1170540000,0,0,0,0,0.493986,0,0,0,0,0,0
284827907,182336846,1075,2,f,6952660,4.79817,185604000,250.311,6.90121e-07,52.168,3.60022e-05,0.0851701,5.87776e-08,8.79428e-06,2.68775e-05,3000,6100,6300
284824659,182336846,210,1,f,2208490,848.499,47689600,55597,0.000384198,65.5239,0.0251742,0.027054,1.03941e-05,0.00155516,0.00264574,7800,6400,4600
284826702,182336846,289,2,f,48832200,187.062,2367630000,13516,3.83071e-06,72.254,0.000276784,0.598195,2.29151e-06,0.000342854,0.00153411,8700,3800,10200
284829577,182336846,1050,3,f,27156300,6.35414,1082650000,302.729,2.33984e-07,47.6429,1.11477e-05,0.332664,7.78382e-08,1.16461e-05,7.74524e-05,3300,5600,5100
284825198,182336846,485,1,f,976562000,13322.2,44370000000,1092560,1.36419e-05,82.0104,0.00111878,11.9629,0.000163196,0.0244174,0.0247447,6800,2900,3100
284827916,182336846,1086,2,f,22330300,0.000869333,1384570000,0.0878548,3.89306e-11,101.06,3.93433e-09,0.273546,1.06493e-11,1.59335e-09,1.06281e-08,7200,800,7000
284826116,182336846,1109,1,f,1226940,135.836,69010800,17700.2,0.000110711,130.306,0.0144263,0.01503,1.66399e-06,0.000248965,0.00140632,5200,5800,4900
284827983,182336846,10704,2,f,30264500,383.281,1089380000,23884.9,1.26644e-05,62.3169,0.000789204,0.37074,4.6952e-06,0.000702493,0.00157573,6800,2700,6200
284829743,182336846,10710,3,f,51367900,163.602,2637760000,21143.8,3.18491e-06,129.239,0.000411614,0.629257,2.00413e-06,0.000299857,0.000714919,10500,2800,6100
284828579,182336846,361,3,f,392539000,4431.8,21217600000,259670,1.12901e-05,58.5925,0.000661514,4.8086,5.42895e-05,0.00812278,0.00489537,6600,1100,2500
284829825,182336846,997,2,t,4682400,545602,444966000,223598000,0.116522,409.82,47.7529,0.0573594,0.00668362,1,0.195769,7300,6300,6000
284828917,182336846,604,3,f,10224500,0,374325000,0,0,0,0,0.12525,0,0,0,0,0,0
284829407,182336846,928,3,f,542716000,844.537,32482100000,78573.3,1.55613e-06,93.0372,0.000144778,6.64828,1.03456e-05,0.0015479,0.00268985,11200,1500,6900
284828104,182336846,72,3,f,3026450,4925.05,141426000,542578,0.00162734,110.167,0.179279,0.037074,6.03319e-05,0.00902683,0.0105566,5200,5800,6100
284828126,182336846,93,3,f,24375200,0,536554000,0,0,0,0,0.298596,0,0,0,0,0,0
284827056,182336846,528,2,f,1763440000,2934.09,89042800000,354228,1.66384e-06,120.729,0.000200873,21.6021,3.59425e-05,0.00537771,0.00416886,12400,1300,5700
284828018,182336846,1,3,f,2535680,8870.45,35097100,722793,0.00349826,81.4832,0.285049,0.031062,0.000108663,0.0162581,0.0173563,7900,6500,6500
